symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,72897954,1385839,64393126,5736821,2.17076464970232,2697,0.030210547790385,0.220083764002474
MULN,B,71179134,246028,55829613,6994161,0.0632880046761286,12800,0.0222992456508832,0.192297150625934
TMC,B,47490408,11510,6105818,379462,0.0681277929382182,17127,0.01,0.1210183299389
IMPP,B,44292308,286914,35099977,3672086,0.380838731041777,7607,0.0423425397477529,0.381784524495818
SQQQ,S,41265361,656718,35798056,4212500,1.06619798753273,4359,0.0331461076959489,0.215904963198342
SH,B,40777539,8016,39455934,23700,0.0252630728797765,43617,0.013,0.13
HYMC,B,40760995,488735,32688792,4734419,0.232479407065675,38438,0.0186441608543393,0.16532342580687
TQQQ,B,35433698,486411,32294045,1584247,0.57521852462216,2100,0.0225812895964861,0.247878987747986
MULN,E,31878425,75271,27879020,1242526,0.0208207724095998,35849,0.0145447150339985,0.144372794889101
MULN,S,30901534,141875,26669422,3953336,0.0482809312834397,20848,0.020151439448221,0.193869523663047
SOXS,B,28088068,135653,26995836,234406,0.0715787992445294,9320,0.0182336607318178,0.251891304347826
SH,T,25297827,10820,24248640,6841,0.0158831997944682,55880,0.008,0.08
AMD,B,24391747,180828,18918109,2517861,0.457247672306492,3142,0.0349594027657981,0.522831927975376
QQQ,B,21477168,954826,16646627,2294230,0.892320132104751,1846,0.0346225137721851,0.465495753465871
TQQQ,S,19267120,657466,16212433,1522440,0.822680949044257,3658,0.0495857343662341,0.233824742506699
SOFI,S,19072138,9917,4370211,587293,0.0137626291778821,11303,0.0229193285774987,0.188044259820415
UVXY,B,18872346,1123090,12746288,4174954,0.904170862230868,2908,0.0260686315406702,0.220749581479961
CEI,B,18649294,61533,15514817,1687707,0.0116534164339964,12957,0.00696437263953,0.0686363636363636
AGRI,B,18154440,231945,13098574,3520650,0.432180179768141,7450,0.0345439931374532,0.353847650045188
SOFI,B,18152448,84090,13058442,420281,0.112846489136883,3406,0.0313855309503024,0.280218547481685
AMD,T,17021206,64239,11392108,795368,0.152344091305922,3985,0.0565004830771596,0.567465736463952
NIO,B,16591247,183091,14050475,985943,0.270277746061962,2373,0.0274850398545739,0.249442434357276
QQQ,T,16166563,736253,12066502,1691140,0.685642469145634,2222,0.0288575614539154,0.466145087589762
VXX,B,16043251,207209,10492447,1011628,0.477778904210278,3906,0.0803096123160598,0.549359356075619
HYMC,E,15133902,58861,12275627,1605167,0.0524191462623608,6600,0.008,0.0849725974313039
HYMC,T,14673129,239772,11101129,2007392,0.0841138051153661,55700,0.00980269932854202,0.105334925402653
SH,S,14491584,7650,14227812,16623,0.0144519339234604,66011,0.005,0.05
OXY,B,13884349,169082,10896570,1560257,0.525101123997084,3499,0.0255111963311937,0.330136263774749
IMPP,E,13836990,96149,11063591,1181230,0.231489692513391,6762,0.0192729305597301,0.246114399890601
AGRI,T,12519976,151765,7041971,2515958,0.190004517275826,4576,0.0108881177362948,0.272870935133011
AMD,S,12389347,100028,7332929,1405802,0.242739723216007,4068,0.0333084377520374,0.506644872061793
AMC,B,12110948,125709,10123713,846087,0.252505794814039,2706,0.0270632842601587,0.351362066909338
VXX,T,11994390,105101,8127423,1123549,0.312207921000978,7361,0.107393315866762,1.0300237094725
ITUB,B,11856866,80589,11342217,296585,0.0381015155785696,23000,0.008,0.08
TLRY,B,11570779,56251,9572475,343239,0.0594175497082313,5537,0.014861781934581,0.193471448155617
SPY,B,11551448,375529,6285145,1245381,0.103411056181534,2019,0.0534655637399399,0.500879712220981
CLVR,B,11436603,54903,8325501,988852,0.177861526506552,9996,0.00645642617783517,0.0668736464697563
MULN,T,11410741,32051,8261784,1408425,0.0135930514711972,26400,0.0101875644752884,0.103542681680024
SQQQ,T,11039552,261878,9568226,622151,0.415148870829701,3520,0.0331980223476502,0.218008245432951
BBD,B,10886029,88383,10513413,146807,0.0434971586134508,21700,0.0087,0.08
AAPL,B,10205845,146222,7966622,826923,0.339073410350072,1935,0.0267065759735997,0.337005437339751
PSQ,B,9896203,28997,9735407,49349,0.0998741988523594,8651,0.007,0.07
BBIG,B,9893151,33023,8087627,471844,0.0582972198930797,6750,0.0150141227977262,0.158247963543006
AAPL,T,9592013,94885,7157978,436807,0.214548394618198,2772,0.0380059539795037,0.352176855989002
DIDI,B,9429735,12503,8242227,504736,0.00529260085165822,11794,0.0189409759472987,0.133681102362205
DRIP,B,9362704,51000,8441021,103901,0.118410059639257,13907,0.007,0.0705633802816902
IMPP,T,9283882,111233,6664880,1341130,0.129877518185171,6678,0.0228167955404453,0.220447732003519
HUSA,B,9273097,82022,7130175,881795,0.277945339965175,10808,0.112758011226237,0.808987115370318
SOFI,T,9130737,14069,5940988,309560,0.0196781985662008,12172,0.0243986208576134,0.278322322930219
NVDA,B,9048945,123454,4324280,466581,0.443222246318202,2694,0.182006309052056,1.76569110723201
AMC,T,8705122,52233,7163587,501012,0.189087537815953,4722,0.0214347140164944,0.317050681426123
F,B,8588018,54845,7418103,523252,0.0405643283647234,3750,0.0228900623390624,0.221071024625939
PIK,B,8511491,126673,6213378,1343310,0.277347012593422,3455,0.0238811305178597,0.245603075642972
SOXS,T,8434269,7993,8310468,9300,0.00354474633108621,6800,0.00305560962046434,0.03
GFAI,B,8410725,17344,7131839,368089,0.0736605561682785,95334,0.0112,0.157762125465373
UVXY,T,8335253,532957,5347163,1720321,0.482267035302493,4778,0.0263015637980917,0.205397785569852
CEI,T,8271210,28829,6230677,495432,0.00309084661858349,93119,0.00315896340801332,0.03
SPXS,B,8222151,389748,7378546,387293,1.62913247269113,3388,0.021031074894171,0.214029830273742
SOXS,E,7945191,12150,7417240,35566,0.00724735848500106,4800,0.005,0.054
SLV,B,7863931,88120,7595175,46927,0.0869587955774726,8107,0.0230031537634911,0.207468547314947
AAL,B,7545239,55066,6077541,448452,0.117090708716511,6606,0.0226709457530706,0.254848513453996
TQQQ,T,7442576,233459,5378280,285240,0.300551846463319,3719,0.0411398209670686,0.257756234911455
USWS,B,7414878,17915,6101589,380598,0.0795777125544987,34498,0.0119640272444219,0.122675508154296
SPXU,B,7388109,250746,5957583,672114,0.606218109955181,3566,0.0191354153442512,0.195028479768509
YINN,B,7228603,310970,5685679,1076940,0.572769677731633,6029,0.0183106790298462,0.189107258726465
DPRO,B,7222583,160960,5427112,1312339,0.264991092446025,6744,0.0120142357642358,0.0994442224442224
OXY,T,7148473,14938,6297375,231010,0.0565037850272727,5113,0.0345702330951147,0.347551303683057
SOXL,B,6961191,48696,5735417,542336,0.144334016588019,2109,0.0246011394383391,0.309875231768058
CELZ,B,6759408,57865,5408933,841013,0.169780312063207,23300,0.0449860550735961,0.219066103390435
ITUB,T,6714761,109124,6130573,408264,0.0553801960801759,21000,0.012,0.12
SCO,B,6489138,89181,5526798,556293,0.131521291121971,4144,0.0142987012987013,0.139880343362525
DPRO,T,6480586,140122,4418039,1475583,0.0963030760363365,11000,0.003,0.0576805370664605
CEI,S,6470955,32417,4833154,1557167,0.00681905504070328,21575,0.004,0.04
PIK,T,6451128,103334,4493354,1196006,0.157021253383247,3696,0.00944123877169905,0.11341022338258
TELL,B,6390775,3453,5590898,116995,0.0094013708619225,9938,0.0196964433416046,0.190576627673402
HYMC,S,6362575,71164,5130203,1025465,0.024062817460017,29024,0.0132015920074281,0.134456873567597
IMPP,S,6276271,67824,4797566,1035983,0.168090031469639,14803,0.0353472909246964,0.333233965982799
ENSV,B,6267998,38973,4894715,360695,0.372347745606823,11752,0.0518173565977612,0.429531908387162
SOXL,T,6178278,11342,5768195,101519,0.0407538351557107,3183,0.0254540229885057,0.337572057679849
MU,B,6123618,80883,4541946,484095,0.520296666342316,3257,0.0303655823615543,0.440286345011142
NIO,S,6075706,101175,4952139,963486,0.148823779400801,4254,0.0248763610017543,0.217692449618785
RIG,B,6012264,77311,4851242,831990,0.121959789726234,10590,0.0190459770114943,0.191878209831255
CENN,B,5966342,3525,4789898,176233,0.017358421914303,14955,0.011,0.231818181818182
CELZ,T,5936256,65756,4717277,886853,0.38147505579347,13530,0.00695808360015235,0.148104094659919
UVXY,S,5899827,258986,4089363,1368322,0.157604987401165,4520,0.0327159387824248,0.223261491707193
BBD,T,5856133,83736,5547162,200335,0.0403520773928094,19647,0.013,0.13
PSQ,T,5812957,6815,5750042,10400,0.024191450738839,9300,0.009,0.09
LABU,B,5739969,47946,4255110,1022553,0.437655820174629,4363,0.0212936506029392,0.24495369919147
OP,B,5634889,8374,4652652,293417,0.0838660230586927,22370,0.0161703463203463,0.0903624679421455
VXX,S,5525779,27978,3386798,290423,0.141173507387888,5009,0.0775848575969259,0.611350416986141
TLRY,T,5518706,96185,3992672,261610,0.220780427873407,26875,0.0164424363295132,0.211415465814868
PDD,B,5487909,76456,3929441,470756,0.324582974796968,5686,0.0559955040905612,0.452039022076196
CEI,E,5455266,7410,5093165,227517,0.00662276669626558,66488,0.00559140518417463,0.0440733333333333
NIO,T,5337629,59123,3881631,222839,0.115802055967208,4734,0.0258311193834412,0.438692955754196
AGRI,E,5320101,62053,3738036,1122691,0.0926471887250622,4100,0.0266358991438273,0.178360843500723
NINE,B,5297062,25252,4261339,305963,0.0973753122183178,8554,0.0361314901965139,0.371272447033014
CCL,B,5249981,85737,3981352,647197,0.233298445266602,5347,0.023687858033684,0.274102740559754
GROM,B,5191119,14502,4045738,372030,0.106537291991383,17400,0.00925,0.1195
QYLD,T,5160551,3240,4499925,506590,0.0447150422812081,88965,0.00642424242424242,0.04
TSLA,B,5128968,59857,1383238,137484,0.311450606143354,2682,1.15030624118407,11.5588955969153
GLD,B,5117579,56203,4685841,172858,0.332073128996958,1227,0.0226535695275683,0.407589409766899
CLOV,B,5088510,8345,3277300,345832,0.0462727307933181,7968,0.0213846153846154,0.193741258741259
GFAI,E,4956830,10643,4411665,357840,0.14583608927192,15575,0.0110099248120301,0.16937531928996
CYRN,B,4930688,17556,3910178,56510,0.472067055444642,8354,0.190168289555067,1.50136093254041
TZA,B,4872671,245963,4216819,306606,2.69699317642022,4600,0.0265467679819285,0.272299560604116
GOVT,B,4830621,8801,4715299,53321,0.104305340681943,52681,0.003,0.03
FNGU,B,4748321,19094,4505082,150875,0.938246632000691,2693,0.0202998394863564,0.33683916623439
BABA,B,4679968,81604,3292306,202787,0.260856826439481,2553,0.0951703806157825,0.860456725885646
SOXS,S,4670156,23400,4207619,90900,0.0133107943143314,14803,0.009,0.188605442176871
CLVR,E,4648299,13704,4094938,317176,0.0142522508349276,1000,0.002,0.0244061774994644
CWEB,B,4596261,29980,3067128,979056,0.10396357317142,6967,0.014479431899658,0.142214155205485
LLL,B,4587335,51491,3628552,298023,0.428627912233614,3600,0.0499082525692119,0.529658608091232
NRSN,B,4562838,42238,3319428,533455,0.131901031216859,5415,0.0300879334034505,0.270236833526512
HUSA,T,4542754,56162,3063442,628315,0.100144387834439,8175,0.024474357924592,0.446038604347786
YINN,S,4426935,97221,3554167,562393,0.258830207296287,23769,0.017,0.171440506825402
DIDI,T,4362430,3619,3607532,156222,0.00173582521584303,55500,0.007,0.0606666666666667
PROG,B,4336449,5700,2065984,102109,0.0249998538794384,42962,0.0156549450549451,0.0727857142857143
DKNG,B,4313244,74921,3453224,326624,0.376871480885779,3329,0.0284804994287343,0.251832848981183
SARK,B,4305933,37145,3972721,166766,1.2008139277133,2762,0.0595061895087959,0.735291223528316
NVDA,T,4296282,32369,2008249,135208,0.112114546892995,3505,0.272318462980751,1.82893477548725
SMFL,B,4235397,6597,2923981,222057,0.108274182890027,45783,0.00693052337523622,0.107066666666667
AUY,B,4217330,78855,3692922,266169,0.0805284414626673,20200,0.013054794520548,0.13
F,T,4213478,21750,3392742,154564,0.0154694479235066,6500,0.0212828142302354,0.259831494847972
IQ,B,4199910,17779,3348006,494329,0.0188122413095186,9169,0.0339039919264409,0.170030938123752
AAL,T,4185957,33288,2964747,205664,0.0704103448888511,15650,0.0182286786950975,0.294653005151378
RKDA,B,4134607,4823,3527661,163748,0.10019178473131,16045,0.0125,0.155904347345438
SNDL,B,4091216,3100,3688206,1000,0.00276331519657396,8965,0.00095,0.00263333333333333
BTU,B,4033744,18706,3382223,39674,0.194496456979671,4421,0.0450340696124659,0.406113448787853
F,S,4032613,39101,3346796,535536,0.0267113722245725,8409,0.0195714285714286,0.191444563701319
AEI,B,4032134,800,3856662,2300,0.00391257997010311,43991,0.0007,0.0083
RIG,S,4014541,36927,3509204,351994,0.0414591497990885,19378,0.014,0.142061855670103
SLV,T,3998096,48948,3725519,47960,0.0429973956084883,16616,0.006,0.0606299212598425
HUSA,E,3948498,10349,3050292,83506,0.135478996096022,4887,0.040003098277504,0.516334148961063
CTIC,B,3883102,43085,3553429,118020,0.757472533505515,10082,0.015,0.153216672120848
CLVR,T,3867521,22241,2866361,415338,0.0486405189546176,9645,0.0066284209557978,0.213289177130767
BBIG,T,3861035,20634,3397548,164117,0.041073450010693,10477,0.011032310177706,0.123333333333333
AAPL,S,3831386,104435,2932925,685388,0.239709838702766,1766,0.0262122768355263,0.300681793292361
TNA,B,3830068,277183,2615973,662476,3.56085490700506,3651,0.0283331253145407,0.624361094551822
SARK,S,3828363,29969,3298275,294533,1.01539635306642,3587,0.060590972709992,0.723944370825264
GTE,B,3818170,4544,3315588,290400,0.0124990489538238,47500,0.005,0.05
CGC,B,3808504,37388,2129845,411698,0.160568085051814,3408,0.0129519693258822,0.129294129831175
FB,T,3805089,25325,1841037,196311,0.181317971980027,3633,0.109400716513471,0.845493371328015
SPXL,B,3791045,311112,2802102,505277,3.86951292660978,2580,0.0259047483862608,0.677426741403447
TAN,B,3781203,12237,1602717,277149,0.232943769430832,1965,0.262118061825044,1.41866189073717
BCEL,B,3753656,14194,2341266,204537,0.0519694714320762,10100,0.014113421420435,0.0913650284741704
SENS,B,3750065,1500,2970365,3200,0.00965106516436867,73636,0.00566666666666667,0.045
OXY,S,3735575,48627,2677920,834434,0.181592604676784,4118,0.0359851494591545,0.347084341862502
BTG,B,3725992,2000,3646454,500,0.00243106711390717,28011,0.006,0.02
NINE,T,3708927,16132,2877817,144906,0.0542233501338133,10200,0.0201989474378506,0.236313286087541
SWN,B,3648430,126964,3266852,177070,0.179706269784986,15004,0.0252413793103448,0.15
TSLA,T,3629724,33901,918677,120036,0.174240915449247,3723,1.30591942808466,11.2290455491535
DRCT,B,3613136,20452,2685942,319327,0.750670837644822,9998,0.0153073505199901,0.275411464478775
SPY,S,3606209,192197,2077484,522315,0.0546406295175002,1805,0.0534500507053652,0.455103862918985
VEA,B,3583627,168328,3208304,198390,0.313314130860614,2204,0.02,0.2
LABU,S,3571433,27923,2630041,857446,0.253818914145934,6283,0.0218103703703704,0.250016076305424
FNGU,T,3570141,21589,3308374,126738,1.48141918256233,3560,0.013,0.165460920887188
UPRO,B,3569825,97482,2984627,315602,1.54594758900301,2684,0.0316143042932142,0.336558283660419
PDD,T,3564272,28810,2671619,189278,0.206000804878194,33088,0.0437785047559609,0.447169319886218
BEKE,B,3556492,8055,3082582,137571,0.0264415681356873,3800,0.0140457449527217,0.163025598432575
KWEB,B,3547800,5276,3224814,171442,0.00593363132825345,4101,0.0262787703625854,0.155308316257627
TMC,T,3546829,9561,3044064,238501,0.0558785415795949,17865,0.00700816604287172,0.113205259622013
SENS,T,3508403,500,1666102,166300,0.0034489311492062,27000,0.002,0.02
PLTR,B,3473316,35392,2833135,132019,0.0641271359305209,2808,0.0224556962025317,0.2123689735161
SONM,B,3446173,8139,2517434,169488,0.111187988821834,18871,0.009,0.12635792063364
DATS,B,3434932,47943,2415206,707016,0.0269637751912392,15035,0.0020383443750932,0.0245325607651833
QQQ,S,3415112,146572,2646404,479213,0.144328072585281,1875,0.0349430522876042,0.416342024475056
BCEL,T,3409407,11835,1396357,140531,0.0247843022281789,5800,0.00176400506970849,0.0257515842839037
NOK,B,3409008,25761,3255035,58321,0.0101765696214538,27105,0.008,0.08
PSQ,S,3406269,6288,3384673,12100,0.026505827074087,13962,0.005,0.05
SDS,B,3390383,278921,2633332,349307,1.93537507522322,2934,0.019057980115123,0.216156987530682
CLF,B,3372796,52992,2485930,449544,0.286791220211584,4801,0.0415628689727491,0.352489888261336
AGRI,S,3330281,28497,2653908,537847,0.106592202834295,10406,0.0264144211030795,0.225491422197988
UAL,T,3317622,8809,2941881,26316,0.0540381601523055,12096,0.0150643802647413,0.167220216606498
CLF,T,3311063,122591,2294165,292917,0.331619127797877,4982,0.0259166666666667,0.261811639116047
SPXU,T,3298015,183288,2817843,75140,0.550146826776068,4547,0.0161718205068589,0.16
TZA,S,3285789,111321,2470773,451241,1.09956157206878,5870,0.0249377402336888,0.234919583724374
X,T,3284115,27576,2706895,212749,0.176990889020394,4762,0.021212694412529,0.298628352353212
DATS,T,3272862,80564,2384633,613201,0.0375408502293511,13465,0.00202253831513573,0.0234423877735007
NCLH,B,3200944,12698,2369730,392770,0.0508374930481589,6151,0.0139052075483929,0.13
NRSN,T,3179335,38073,2131441,400766,0.0572954121659331,3733,0.00855828154843569,0.166258520969521
SPY,T,3172728,166548,2389516,325393,0.049079414930329,2100,0.0489208626738411,0.486349140251685
ERY,B,3168515,3305,2968413,23675,0.0271843599736376,11085,0.008,0.144285714285714
NU,T,3133254,11600,2447054,38900,0.110160242605401,17200,0.006,0.0614285714285714
ABEV,B,3120443,47143,3036969,23030,0.0286592474512811,25205,0.009,0.09
XOM,T,3074231,39714,2215880,547030,0.126550846182301,3552,0.0288291140685279,0.243681328854458
SMFL,T,3066474,11497,2564602,411646,0.0500603544895831,15781,0.00615953079178886,0.0776439192685872
ACB,B,3065415,6311,2715966,139415,0.0249832224281435,5880,0.0130666666666667,0.125333333333333
RBLX,B,3064959,94419,2097440,237714,1.22089115580868,3239,0.0783968706541614,0.720615784240526
XLK,B,3048922,11859,257924,29822,0.119969274438195,943,0.0238567003168941,0.207534235519972
USWS,T,3039278,7913,2577197,183995,0.0390845078041573,15221,0.007,0.0825382653061224
VIXY,B,3024784,52277,2751429,164766,0.398254854452571,4933,0.0246620650484781,0.290537762630253
BABA,T,2912205,23035,1944878,32573,0.0910081338833301,3765,0.131081778161421,0.767091589479707
BAC,B,2907761,59711,2111166,412187,0.0857609533648099,2485,0.025367962213852,0.21874541514265
INDO,B,2904848,34908,1743975,50472,0.676773455691397,5955,0.454073744682075,6.62523990290022
IO,B,2903172,10683,2164070,319069,0.481106373259693,31008,0.0105,0.176404732721187
CLOV,T,2902396,4040,2218072,184144,0.0170045382869017,10766,0.0191818181818182,0.189285714285714
FCEL,B,2878141,3620,2296921,113220,0.0110950822773558,5149,0.013,0.0940816326530612
IRNT,B,2876070,650,2680583,13600,0.0127234648634136,5775,0.021,0.085
XOM,B,2875321,58466,2197744,251027,0.238230330306108,2189,0.0240971718161417,0.267645793290886
WEAT,B,2873270,95427,2260154,354513,0.929358744068057,3537,0.0465038569459296,0.382189491715655
CLF,S,2865695,150989,1778081,829522,0.365887596913084,5570,0.0283333333333333,0.205966734921788
PALI,B,2849514,20382,2221052,479268,0.185040383765051,15939,0.00318780643785973,0.055408702475738
KC,B,2825745,62732,2282579,263402,0.860886299960746,5358,0.0213349201141904,0.194070658461213
SNAP,B,2816966,44351,2224112,166985,0.299963566918388,4122,0.027246202255163,0.295426694565192
HAL,B,2815622,9140,2104504,594972,0.0582509451827507,2932,0.0166760832480382,0.238563668667849
SOXL,E,2810284,5940,2364120,149235,0.0116818910957973,1840,0.0133883495145631,0.145888157150293
IAU,B,2806519,12821,2736448,37769,0.0536470597386651,2926,0.01,0.101512415349887
SNAP,T,2805126,58188,2145382,329915,0.362954349699273,5400,0.0329377897845578,0.277311487721422
IMGN,B,2785320,1441,2725845,15660,0.0511012126830668,16925,0.00822222222222222,0.0611111111111111
RIVN,B,2783170,49100,1962424,94927,0.54429053871449,2390,0.118049855858913,0.993059767662713
RLX,S,2770738,10746,1982824,725045,0.0130161382251712,153813,0.006,0.06
HOOD,B,2769851,43108,2413419,68092,0.101526981001514,3545,0.0264296490765628,0.261174973165072
LCID,B,2763236,40965,2310749,78199,0.434766319793244,2607,0.0344560667480116,0.294155547325172
NKLA,B,2741934,33289,2153999,87142,0.124342002835338,5616,0.0136241719179189,0.17686039504967
TELL,E,2737683,600,2199483,250800,0.00136829022062819,33800,0.002,0.0366666666666667
SPXS,S,2732361,305601,1881511,391530,1.09552346450621,6809,0.02224569134694,0.199262627092775
MGLD,B,2704643,31763,2013588,204522,0.0515692389497099,6608,0.0119096796026817,0.102224900075915
GGB,B,2702453,55405,2323269,185118,0.0958137130554695,38730,0.015,0.15
X,B,2686018,50708,2019822,229555,0.263667713188541,5320,0.0285717932345988,0.37247268033303
UVXY,E,2682945,71376,2169798,328111,0.104669747129411,1223,0.00438273118936511,0.0518377712208333
REVB,B,2678573,9901,2160581,264032,0.0861002326811006,17200,0.0273257328990228,0.190429740177157
SWN,S,2673842,87132,1735158,292810,0.0845592557054794,24700,0.0131,0.131034269610256
RDBX,B,2669636,11446,2006039,389949,0.107413302071395,15138,0.0121791757913597,0.0892597895833014
RCAT,B,2663956,18000,2128901,314537,0.067507981039032,19847,0.0132443181818182,0.107840909090909
SDOW,B,2653514,92235,2337799,189789,2.03099504251636,3479,0.026842092276824,0.212888991593382
MRO,B,2648355,66731,2105857,376204,0.31102594645307,4048,0.0273720930232558,0.195763654400199
OP,T,2635291,5623,2100554,231043,0.0678411412680158,18600,0.00382,0.0590613149847095
SNTG,B,2632841,3050,1068248,27400,0.102857884072213,17480,0.0054,0.101666666666667
WEAT,S,2621290,30878,2090634,308249,0.324112006754753,24396,0.0306043064370924,0.282575854477726
GOVT,T,2617315,4590,2609786,1139,0.032640670133442,39329,0.003,0.03
MGLD,E,2617050,23037,2064254,75957,0.049355400064748,3483,0.025775608039759,0.157825130843999
RKDA,T,2614762,6555,1815737,208052,0.144707371983737,24200,0.0152068965517241,0.118171212901012
DKNG,T,2609920,21574,1709079,73008,0.155280958557067,6003,0.027,0.258394647000371
HIVE,B,2607010,900,2546336,0,0.00507208645562185,12999,0.006,0.02
GEVO,B,2596710,2702,2109790,126555,0.0090400186189537,10650,0.0134434589800443,0.135
ENSV,T,2588172,8579,2028879,48368,0.0492602625980679,8201,0.0262251342996617,0.236392790805568
XCUR,B,2581413,1000,2473849,0,0.0244116785470169,20500,0.0001,0.0061
APA,B,2576602,30277,1467387,758730,0.314475990751445,5221,0.0227443509117484,0.280680622098083
UEC,B,2559918,3600,2307008,77895,0.0152721678660411,11000,0.02231,0.166666666666667
CS,B,2555889,34645,2399371,88943,0.0771470241322125,15688,0.012,0.12
LLL,T,2553582,26494,1950620,184775,0.0651433301387509,4450,0.00633396961136138,0.114874144206052
NRGD,S,2551763,11300,1914552,614211,0.0220666490914594,36171,0.00200884955752212,0.01
DRCT,T,2540538,16785,1645362,389782,0.20701294528381,17800,0.00305665722379603,0.0914913440352534
KOLD,B,2526126,161500,1617409,534216,5.59458726690553,5355,0.0221415084136302,0.786455153636942
RCAT,T,2525248,20995,1869477,461890,0.0770707747385972,25585,0.00308782629909734,0.0742935675367976
CYRN,E,2524535,6922,1744313,36283,0.139775979639857,6892,0.0965617076180859,0.928950181355089
SOXL,S,2521824,53748,1512393,888784,0.180026568574071,2628,0.0242853888213138,0.241046362052161
BULZ,B,2496744,10945,2363725,63774,0.392443441263704,2247,0.0745626102292769,0.171181657848325
BVXV,B,2487356,19806,2057206,270364,0.024225115046517,7800,0.00212179031766975,0.0311671572110017
UBER,B,2455288,74179,1738744,377739,0.150851271557064,2658,0.0417894686060929,0.285568808574572
TCBP,B,2451063,6281,2120772,109466,0.27531227806804,15542,0.0248125,0.236282342188071
ICLK,B,2444780,2501,2063832,328147,0.0675006342518782,11111,0.006,0.131388888888889
DIDI,S,2442693,5204,1885054,534282,0.00250416943120238,53522,0.011,0.11
TECS,S,2442010,5061,1352949,217398,0.318275970672458,58781,0.00990476190476191,0.965818452380952
PALI,E,2434212,13536,1762040,556694,0.0180913687174461,7587,0.00515228812914033,0.0713302368080408
GROM,T,2424431,23977,1643027,473910,0.0273540865159764,7300,0.003,0.0341283312657741
TELL,S,2412925,1659,2004437,122410,0.00400837698006177,29867,0.017,0.11
TME,B,2402755,19886,2122476,125691,0.0265118803675366,14150,0.0133333333333333,0.17
UAL,B,2395967,40233,1822323,192346,0.21194615015896,4211,0.0306504239751121,0.420560290532661
EXN,B,2390798,16535,1708811,416266,0.205273498631351,34200,0.00420487867341059,0.0979182406043921
VRM,B,2380950,64459,1800885,115975,0.249941034262204,7236,0.0104741925305049,0.0961171077923998
SWN,T,2377332,46625,1457056,172051,0.0438157766750812,14200,0.013,0.130062100229771
KAVL,B,2374438,4456,2101251,125391,0.0480697658071118,31248,0.013,0.110007926994108
DIA,B,2364968,62177,1851905,230755,1.53759516843721,1590,0.0298084372362414,0.784968612946955
FB,B,2350839,35056,1466484,84015,0.229739191717507,2122,0.156875834743188,1.10662343973328
BBIG,S,2350557,9318,2127002,72215,0.0172615671730897,29754,0.005,0.0691666666666667
QLD,B,2339970,67106,1091224,72938,1.11659935878477,2856,0.021703333961198,0.344593855200076
VLON,B,2338960,4949,2181613,38206,1.71213910479827,6905,0.089083945732052,0.859028690460519
DVN,B,2336532,46404,1559561,449999,0.354568744518547,2796,0.0445902609245712,0.576623841193869
RLX,B,2333156,478059,1385720,404747,0.306508727722135,41561,0.0150635694348934,0.15
VALE,T,2332041,4305,1872507,42881,0.00359893879366723,13097,0.01,0.156666666666667
CSCW,B,2307843,500,2237633,7400,0.0200176155016414,45707,0.0001,0.0001
WISH,B,2290454,8617,1844915,129372,0.0129113523534022,6138,0.0129036144578313,0.133333333333333
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
SCO,S,2276915,24815,1984966,139501,0.0437803258697968,12814,0.01,0.1
AVCT,B,2275468,2557,1958320,84208,0.0155312611610152,30176,0.003204394481349,0.04
BVXV,T,2265149,17891,1855281,275865,0.524081014305811,5309,0.012,0.0811562730941959
IAG,B,2257376,28164,2066454,34702,0.087683832462367,30789,0.007,0.07
CCL,T,2249049,17460,1774985,137950,0.0382624666887285,8200,0.0164144562887918,0.20753641905467
OCFT,B,2235688,300,2090888,500,0.010963046569446,18992,0.01,0.02
SID,B,2232456,38758,1664107,103567,0.18094925900271,34500,0.013,0.13
FCEL,T,2224626,3040,1180578,183360,0.00714318202170561,46085,0.01,0.11
AGNC,T,2206221,1861,1052097,65763,0.0122035941505773,170355,0.005,0.05
TLRY,S,2199887,13803,1949816,140228,0.0319497239772121,21058,0.0158619469026549,0.15
OCGN,S,2187991,2329,1864719,150959,0.0131061926354187,22925,0.003,0.0312062726176116
FSM,B,2187727,20402,1782165,232098,0.0996440807787469,24073,0.008,0.08
AMC,S,2186522,27164,1957724,170932,0.095557559352139,5152,0.0203154639175258,0.236524317815019
LTBR,B,2153543,1136,132184,12600,0.729344496843377,7854,0.0985714285714286,0.869608100711549
GFAI,T,2153076,13167,1603489,272687,0.0269551459691831,7000,0.0041325930222922,0.0578074500704401
CTIC,T,2150903,28715,1581433,40476,0.305711972167027,13640,0.004,0.04
ZH,B,2148262,56657,1852808,100604,0.199905471090887,8843,0.00988830747022736,0.0833333333333333
UDOW,B,2144892,74760,1712412,309156,2.17634279541251,3125,0.0371200902253646,0.378820896581712
USWS,E,2123514,5043,1518460,266862,0.0428828432059563,23819,0.010360824742268,0.0894759450171821
XELA,B,2100170,100,2064137,1800,0.000783711343437985,19125,0.0006,0.0012
PLUG,B,2092419,33992,1717756,65404,0.263480536955527,3770,0.0286231868349183,0.321002650586084
FTGC,B,2088447,90270,1654612,211250,1.27077271742486,5214,0.468438283099401,1.46991489970734
