symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,42303432,345093,34702144,4582264,0.133518074766556,1022,0.0226390693698788,0.201097289009198
ACB,B,29027748,184567,24738220,3058073,0.0829607852969826,1095,0.014848959514463,0.121535898460944
NIO,T,23982507,211779,18683991,2932562,0.0798929713050409,1995,0.0163745248548746,0.183088511338145
SPXS,B,21212441,223470,20821397,101900,0.243816438616702,10345,0.0095954025431233,0.09
SQQQ,B,19277346,1289221,16596591,1272169,0.720818339095402,1755,0.00964737612441921,0.0924400349119052
GTEC,B,15592713,357787,10297230,3162395,0.230854368260032,600,0.0113121412684555,0.183501181530177
IAU,T,14076920,95474,13850598,38448,0.244741481854414,6120,0.009,0.09
GTEC,T,14030154,324689,9116043,3097135,0.182410991796093,4400,0.00492493892276078,0.0818086564855864
IAU,B,13799614,84239,13585750,10913,0.215988771417672,7507,0.009,0.09
TLRY,B,12214600,83049,10278473,1347376,0.104482006885455,2430,0.0185355329161392,0.188786891809967
NIO,S,11343516,23171,9696298,906011,0.00886648194727533,3786,0.0149447191131541,0.188679452161701
AAPL,S,11225113,29995,9288738,993861,0.0227861664494992,944,0.012174428825881,0.149364539173934
ACB,T,10819052,68830,8693817,1247435,0.0149695431679076,2067,0.0050052484555466,0.073192727841125
XPEV,B,10626205,108104,8814862,356888,0.225658739714963,925,0.0453861623366056,0.311530807061418
PLTR,B,10584660,123624,9417225,557246,0.159885246638822,855,0.0141820978646763,0.152318032794049
ACB,E,10517318,37745,8410452,1226689,0.0212305172256346,1300,0.00468927905625505,0.0494854009918568
AAPL,B,10497327,135507,8396554,847552,0.118988702287974,941,0.0125163434193238,0.154069809646424
TQQQ,B,9647008,300394,7446954,554987,0.9370665432863,900,0.0164390346281746,0.301067085368491
TLRY,T,8350389,40937,7080395,893875,0.0418425616778977,3343,0.0052199708320942,0.07644470347297
ACB,S,8224056,59375,6794187,966190,0.0406820256099734,1752,0.0088636698701524,0.100238532327409
SDOW,B,8194134,260808,7169165,715611,1.25856615112876,1950,0.0137585422165526,0.0945035646751079
XPEV,T,8064843,84967,6575128,304020,0.112761797521594,2049,0.0576611778825053,0.42037517802767
SQQQ,S,7709082,675956,6368399,539448,0.352813725761978,2000,0.0108585092161854,0.09
AAPL,T,7459803,56715,6152157,389813,0.0443536025014027,994,0.0134212935316216,0.187981001114072
QQQ,B,7114447,162380,5883843,353624,0.163178219269018,602,0.0256931193071391,0.239233018201665
AMD,B,7096465,72563,5998933,600312,0.133574040212589,990,0.0152037403627552,0.167466761591922
TQQQ,S,7042238,202338,5258696,533160,0.699108724106287,935,0.0259100521979135,0.295368673643607
SPXS,T,7041523,55000,6819595,6700,0.0577253924552609,21300,0.006,0.06
NOK,B,6321875,6500,6257653,13000,0.00922595932335636,10200,0.003,0.03
BAC,S,6280169,50431,5833953,306207,0.0190298260018113,419,0.00738412328047076,0.07
SH,B,6279056,45618,6088038,4100,0.16588034393818,23000,0.00863361317915413,0.08
ONCT,B,6228528,20565,5658759,77096,1.06271742332754,2500,0.010715520503345,0.149624989684076
SPXU,B,6204528,341043,5477264,93008,0.321728572646937,3755,0.00919010880292031,0.0925
AMC,B,6125615,17374,5314426,360298,0.0674402125175374,1570,0.00817417267977109,0.100500114535322
GE,S,5749202,65984,5199866,379679,0.0288646376517979,237,0.009,0.09
WISA,T,5646034,52694,3480223,793621,0.0270784592589604,3320,0.00206857926620185,0.0320211833733379
SPY,B,5548450,224413,4871454,114003,0.0778366491740183,793,0.0221514397717259,0.157048903465246
SDOW,T,5545086,160634,4103113,1255633,1.19896187997942,2942,0.0104940205415763,0.12753234798682
PLUG,B,5537421,40257,4808192,295429,0.0837463238729202,1496,0.0111981967632,0.155229204015033
BBGI,B,5428369,17616,5136588,133292,0.00415448476111123,5171,0.00101248864668483,0.0104541326067212
WISA,B,5415953,56654,4410285,764274,0.0347897998224776,2400,0.002,0.0214424618014745
ONCT,T,5333623,22953,4895965,89879,0.0660574937239545,1560,0.0170671272786612,0.174834338078146
FSR,B,5288986,46666,4632904,182274,0.578674851356676,815,0.0490259244314791,0.303771367994344
UVXY,B,5192390,440358,3155189,1400299,0.421983091568501,2087,0.00982983924935777,0.0991146801236588
NIO,E,5101851,11685,4687431,136214,0.00499241391382098,400,0.0028746317030053,0.0277673836181497
LI,B,4991585,78292,4221682,250092,0.348434864802556,694,0.0480221038502142,0.381891418886207
BBGI,T,4903463,18450,4663903,128449,0.00805823556012508,7800,0.00226702997275204,0.0401089918256131
SH,S,4849363,106230,4728768,593,0.308075414650762,10002,0.00864448600408594,0.08
TZA,B,4642548,187740,4074072,173230,0.566981229756007,2100,0.00976996701249929,0.0933196243953235
IMAC,B,4583864,30537,3842063,538349,0.0136270107281974,1300,0.00101178897730622,0.0157287880276386
SQQQ,T,4555254,374462,3798925,216968,0.169767200465315,2000,0.00774974938337488,0.0791326617852165
PFE,B,4251255,63979,3459883,408697,0.0281008155996049,1809,0.0093095616992657,0.0917010549644171
SPXS,S,4240936,124429,3529530,538420,0.116102684774686,30332,0.005,0.05
CCL,B,4228753,12565,3660853,291360,0.00960657965183271,1881,0.0118135738575282,0.128254587602414
FTEK,B,4182324,4700,3969307,40900,0.00258371803883996,2300,0.002,0.0256521739130435
AAL,B,4100521,20770,3599420,187054,0.0177175388626714,2209,0.00798092821478268,0.0792972221168557
BLRX,T,4054531,9739,3536740,287626,0.0444749265767263,3700,0.00326666666666667,0.0443305161185217
BLRX,B,4048063,12474,3573517,250050,0.0935447088052773,4990,0.00481818181818182,0.0919194448843839
GE,B,3920110,20366,3632184,99978,0.00868264980694242,539,0.00985365632613487,0.0926438073824246
IMAC,T,3860459,27302,3137319,587191,0.412094156097705,600,0.00204796693970925,0.0466054165744225
CGC,B,3802920,47399,3061692,412003,0.326418340463153,1688,0.0141160978830248,0.182478360059904
CCL,T,3802080,65577,2906135,448447,0.0427202129804201,2835,0.00801627869119323,0.0962894620580342
ITUB,S,3699835,18474,3466135,57644,0.035739355954297,16810,0.003,0.03
F,S,3697593,36549,3165086,425632,0.020241674364282,241,0.008,0.08
DBVT,B,3666062,14308,3177358,350669,0.151328967082937,3210,0.00486904460747112,0.0557542426147077
DGLY,B,3596017,9701,2876223,269176,0.056770083220029,3699,0.007,0.126171990650565
MOGO,B,3560969,14600,3220801,116320,0.0414132691253766,4500,0.003,0.0575174825174825
OGI,B,3551617,4008,3042084,153996,0.0296784233511166,4800,0.00958974358974359,0.0707322748425951
NOK,S,3546628,10231,3501628,3750,0.0122712420389056,14522,0.008,0.04
DBVT,T,3515436,10345,3299773,111843,0.138808880973042,4550,0.00476116027029024,0.0428096886206446
SOLO,B,3449152,8017,3037110,270092,0.0582180675704281,3475,0.0114615384615385,0.105778365923527
AAL,S,3429806,11996,2959084,435559,0.00937889782711563,3006,0.01,0.08
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
PLTR,T,3396059,69674,2685413,434937,0.088649041731525,1608,0.00739269945179479,0.1292027660122
MOGO,T,3384571,12400,3142543,95501,0.0259481930472207,4000,0.002,0.0290509259259259
TLGT,T,3271356,1954,2958250,2575,0.0187817937455701,10498,0.00633116883116883,0.0283168831168831
SAVA,T,3242371,7700,2963816,51862,0.105567242231501,2400,0.00583333333333333,0.314057971014493
AKER,B,3213326,25577,2629282,452651,0.0523685309702623,4080,0.00142225436915979,0.0189818977988036
EQ,B,3094188,8450,2838534,101028,0.0552110739813669,2585,0.00560736196319018,0.076441717791411
F,B,3059796,13778,2870283,92470,0.00778950886346114,270,0.007,0.0702168256721596
SPY,T,3035090,154930,2566161,138604,0.0529679716463325,852,0.0141973311787338,0.196228297118079
FSR,T,3015598,5912,2595974,32627,0.0516288327962729,1165,0.060074467807005,0.348826898549719
PLUG,T,3008132,5328,2622430,63210,0.0103238864544678,2547,0.00726229508196721,0.12919314068824
TLGT,B,2980098,2561,2689605,64165,0.0223539269940471,7356,0.00240570089808669,0.0200796954314721
SPXL,B,2977252,141475,2590098,200792,1.07023186587754,950,0.0123464189704789,0.138169349578877
XOM,B,2973329,25187,2014440,791026,0.0364743608226722,2770,0.00812868911842074,0.08
SOLO,T,2909039,7500,2433486,277043,0.0391794146223192,5156,0.006,0.0766752136752137
ITUB,B,2900706,10,2858896,0,3.8075946282455e-05,20069,0.001,0.01
XOM,S,2884806,31549,2016767,552395,0.0399744594825755,2045,0.00830307653190948,0.0807185507077059
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
FTEK,T,2857019,3363,2669776,50156,0.00324731709836771,2400,0.00217926019601644,0.0260069554220677
JAKK,B,2756540,7877,1236829,42750,0.0727504183422941,1710,0.006,0.0606279362349306
MRO,S,2720136,30152,2353610,307314,0.0176339036552667,686,0.007,0.07
LI,T,2696086,33277,2044102,180548,0.171705566750396,1263,0.0212793117768819,0.306285254591254
DGLY,T,2695598,9232,2233046,224843,0.0539952026687763,4200,0.00663636363636364,0.119691188575585
SPXU,T,2647691,357048,1770285,486758,0.325125483754989,3210,0.00519736842105263,0.05
AKER,T,2561301,21863,1921698,534229,0.0620633605038919,4949,0.00212406377797179,0.0390166796857051
LI,S,2552743,11382,2269138,178974,0.0592445159633668,1421,0.0281648417615137,0.309271228437149
EV,T,2538578,426,1825992,128794,0.00972137025241119,53013,0.007,0.138632905793897
SH,T,2511699,91885,2284414,21600,0.181987053001572,33500,0.009,0.07
DRAD,B,2493487,5401,2385940,43000,0.198514045031689,1900,0.002,0.0511536243030187
AMC,T,2490649,12120,1931534,254060,0.0320388568916733,4385,0.00462921348314607,0.04566424322538
SAVA,B,2467386,6800,2237920,35301,0.0194670605883633,2323,0.00413235294117647,0.0361764705882353
EXPR,B,2437637,500,2356302,1100,0.0263852242744063,12618,0.001,0.02
QQQ,T,2424868,109064,1623555,226455,0.0958928117168925,1100,0.0120602902328734,0.238366159782268
HEXO,T,2398531,2358,2158618,48068,0.00234147732544659,31350,0.00137753686036427,0.0233524779305654
M,B,2381922,2125,1800569,212190,0.00338741773468808,3278,0.0135,0.086
C,B,2375735,11543,1798672,338291,0.0193013460361438,2048,0.0141021646739741,0.10193805854955
NCLH,T,2374955,7842,1899441,182695,0.0182169965793067,2639,0.0109396551724138,0.143093404777738
AMD,T,2360537,19213,1891825,176185,0.0424267414012217,1605,0.0141645242115933,0.176901503919646
HEXO,B,2355094,1500,2115026,42391,0.0017585940711982,15200,0.0012,0.0214545454545455
QQQ,S,2351930,126104,1617908,413191,0.114198469073031,834,0.0119408959112847,0.186016079016645
WFC,S,2340983,24342,1979121,309484,0.0157972338303789,1086,0.00945884118306696,0.0901263184488094
TQQQ,T,2339781,87782,1687244,127903,0.278458084628246,976,0.0129549813833538,0.358741585071221
PRTY,T,2335779,11135,2017509,196442,0.133972501994786,7242,0.00768965517241379,0.0727485112230875
BORR,T,2299873,0,2051705,0,0.0,3700,0.0,0.0
EQ,T,2293188,8110,2123750,33850,0.0322676905325562,1400,0.00251664611590629,0.0256843403205919
GE,T,2283409,7554,1866601,18704,0.00298145601097301,3900,0.01,0.06
MARA,B,2265775,1000,1959095,44100,0.0205387339306863,7900,0.007,0.07
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
GNUS,B,2263431,2400,1980360,101541,0.00747970222801984,1985,0.00388888888888889,0.0308333333333333
OGI,T,2262157,3224,1950309,168897,0.0183258455257723,2909,0.00614285714285714,0.0546929824561403
CRON,B,2261687,22609,1903557,248719,0.113509445308742,2080,0.00768558952957219,0.11694827150337
SPXL,T,2260634,120376,1766974,328493,0.872062763097335,1180,0.0107484604539886,0.149394044749059
FB,T,2247213,7563,1488129,12369,0.0528628163927198,1308,0.0350990149606172,0.624510804426696
F,T,2235089,37090,1952658,116777,0.0227673795277645,2701,0.006,0.06
AMD,S,2213517,23739,1823197,289306,0.0566276643688347,1000,0.0148826834837465,0.156393423307684
DRAD,T,2193892,3400,2108425,42100,0.113481370409572,5040,0.003,0.0725
KNDI,B,2163826,4757,1920014,29450,0.0225712682213514,2152,0.0151528194932104,0.126817441516139
AAL,T,2154181,14467,1762642,154389,0.00880493478230998,2600,0.00870913640415076,0.108659195416397
KERN,B,2150956,8638,1875686,70200,0.0949472015200779,2800,0.0111174755394285,0.0951961138553621
MPLN,B,2135377,1551,1972479,94564,0.00293270694639986,2500,0.017801846805934,0.0511883136542537
NNDM,B,2107285,3822,1862696,158256,0.0281188170988834,3765,0.007,0.12124487004104
ITUB,T,2106621,600,2035721,36900,0.000321575290154705,15139,0.001,0.01
SDS,B,2072952,89564,1956578,3810,0.251703050687108,2200,0.00911101305110092,0.0906413682522715
XOM,T,2027259,14356,1695277,140522,0.0190999975892367,2690,0.0087969211215575,0.0838589916435533
HOFV,B,2005931,5896,1756087,18637,0.0140272977954142,6478,0.00502795031055901,0.065588336783989
MEDS,B,2000407,19565,1585722,147534,0.062095537944452,1050,0.00712839253769486,0.0448637873754153
PTON,B,1993969,28616,1275065,138123,0.175877737252051,1394,0.108528166573023,1.08139700310308
PLUG,S,1976570,3860,1383405,112213,0.00805041914639155,2800,0.00982916506348596,0.163932556477766
MEDS,T,1974859,13260,1604288,103275,0.0420846835238147,1600,0.00568476621417798,0.0482880844645551
VISL,B,1959797,2700,1767657,134554,0.0848781228439577,7416,0.004,0.0505
HOFV,T,1956850,8412,1697740,33469,0.0129615590851099,2000,0.00561602472658107,0.0386329053732763
APHA,B,1950701,16968,1631310,164786,0.0359228867630223,1590,0.00744101433296582,0.0779925462680457
JD,B,1948543,10042,1322198,96061,0.0633195228162743,889,0.0381016138923123,0.32386071524595
APHA,T,1936114,17180,1484156,327168,0.0392855053164092,2533,0.007,0.0735177817022525
T,S,1927113,33309,1701121,112472,0.0359818777678412,1620,0.00805524362697644,0.08
BAC,B,1926062,32058,1690376,72271,0.0142930660538586,1754,0.00802032210537012,0.0901016105268506
SUP,B,1924020,2299,1813098,24700,0.030467881144947,4800,0.006,0.0441666666666667
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
CDEV,T,1887978,100,1814178,300,0.00330414670411366,24100,0.0001,0.0017
AHT,B,1886859,8897,1578237,158286,0.0304032832453422,2600,0.0041208870676148,0.101992888996023
M,S,1878857,7424,1728789,119274,0.0082640922939149,7580,0.007,0.0722663738019169
AMC,S,1868005,2880,1675657,79046,0.027736836318437,35050,0.007,0.0783333333333333
COTY,B,1855034,9128,1562206,81424,0.0114559969220752,3700,0.00675586854460094,0.0304760771244942
ISIG,B,1848530,1500,1755480,17400,0.141646156053783,4490,0.002,0.03
JPM,T,1847980,21892,1287341,196793,0.0670402928378573,1041,0.0105091693303236,0.177060718881844
UVXY,T,1814499,196520,1122873,336641,0.142533197066324,5837,0.00530689676917579,0.0628954639735842
BBD,S,1805978,3002,1773196,22080,0.00433887814393642,22210,0.002,0.02
FCEL,T,1799378,5623,1585138,82403,0.0207322504367791,2127,0.005,0.0536175249682763
RIG,T,1792932,0,1508777,0,0.0,10047,0.0,0.0
TSLA,T,1769840,10553,689391,23627,0.0844718278198439,1425,0.253807730648075,1.68916770661049
VXRT,B,1767102,7327,1531878,125497,0.0200561657015932,2200,0.00585292456444548,0.033896228222274
AMRH,B,1765729,100,546501,1600,0.00751145496882746,8200,0.001,0.01
CEI,B,1764157,500,1681613,100,0.0462278106508876,8878,0.0007,0.0149
UNM,T,1762417,200,1666674,0,0.000720279468433752,2860,0.01,0.05
LYFT,B,1755497,9364,1395970,182478,0.0237444005805457,2263,0.0389809112191608,0.255908787223798
ADMP,T,1741258,2000,1569661,1997,0.157430730478589,66330,0.0001,0.0034
BAC,T,1706229,15985,1344744,72746,0.00470655321575194,1802,0.011035395097779,0.0936279975223431
WFC,T,1703704,6368,1443821,118510,0.00369739773722457,2052,0.0117211764840339,0.0625
BBD,B,1692406,1700,1664006,0,0.0013621620235638,16790,0.001,0.01
MARA,T,1673695,600,1514666,7400,0.0105570305875152,10000,0.005,0.075
SPY,S,1666038,65754,1393486,56484,0.0188573244363463,573,0.0219339905806543,0.135332459384313
RIOT,B,1659595,2540,1496841,79896,0.0421382911145361,6732,0.0112727272727273,0.08
DKNG,B,1653269,6700,1399925,34791,0.0964483849291044,1115,0.0437257063704857,0.406343592540053
UAL,T,1646677,3288,1395664,48285,0.00830919252071407,1900,0.0213925245760396,0.160850666363517
TNA,B,1645434,149859,1249095,178126,1.13361768113219,1599,0.0166245632259961,0.148360010784494
EXPR,T,1645262,16000,1545280,0,0.240554478071956,16966,0.001,0.007
SNAP,B,1628291,9813,1345134,127119,0.0180261685717216,1579,0.0153282092238228,0.193696521974309
TELL,B,1625235,1300,1598892,1543,0.00863206297688949,55343,0.0045,0.0138
TSLA,B,1625229,10084,656459,19062,0.0777110881462293,1072,0.162729070696869,1.68054327008433
INO,S,1611991,8625,1056633,483881,0.061368945624929,5254,0.00730992697759591,0.199347995606984
UPRO,T,1602437,85849,1095434,397844,0.64795098882051,1064,0.0105718881697175,0.164764035465791
NNDM,T,1596618,4200,1386744,173543,0.0256169763889144,5000,0.006,0.118409090909091
NCLH,S,1591147,8541,1439954,103740,0.0101550452637535,3866,0.0090475234270415,0.0996888257254369
CGC,T,1575333,11537,1341492,114351,0.0459006662541389,1478,0.0168598055310014,0.118865848339512
AHT,T,1569409,9772,1313020,93782,0.0353399644381295,3300,0.00763175675675676,0.0866216216216216
ET,T,1567461,2640,1309747,194440,0.00465707050897741,5000,0.00526666666666667,0.05
UVXY,E,1560970,80341,1222025,129397,0.0879829210209155,1500,0.00506128740744752,0.0539236786384392
RIG,B,1560497,700,1363001,68900,0.00511640865279467,21035,0.00683333333333333,0.042
MTNB,T,1554474,0,1431374,0,0.0,153890,0.0,0.0
OXY,S,1546165,7904,1390169,122413,0.00784493432594495,2465,0.011,0.0735634919787809
PLTR,S,1529330,15124,1314031,83376,0.0158691492194343,1787,0.0121445388043387,0.177543828646965
CLVS,E,1528210,600,144236,106800,0.00239623120286916,3400,0.002,0.02
UAL,S,1521635,13455,1266557,157289,0.0239066927825183,1957,0.0162603614199413,0.141448215737734
NOK,T,1506488,8552,1425142,1600,0.0113993228652928,12375,0.001,0.01
SUP,T,1495010,2400,1400720,10600,0.0664384682732985,2900,0.004,0.128666666666667
CHS,S,1467395,600,1079898,61506,0.0218782684287677,9540,0.002,0.02
MRO,T,1463449,14197,1379791,22332,0.00996330289368987,2236,0.006,0.0686206896551724
PM,T,1460526,13914,1032609,236882,0.175607005246948,4038,0.00888674033149171,0.185862874145183
ADMP,B,1458088,500,1421542,5200,0.00698363037041175,12800,0.0008,0.0066
SPXU,E,1455713,70030,1159883,70400,0.0894217726808633,2200,0.00424896265560166,0.04
X,S,1450864,4980,1170772,275112,0.0206850643656413,67900,0.005,0.0590476190476191
SNAP,S,1440600,30542,1019078,243391,0.040686910264996,1723,0.00966023563437179,0.12488208361244
VXX,B,1440554,110408,985279,315153,0.0537496406547328,1550,0.009,0.111102320067933
JAKK,T,1433893,6185,1221350,35825,0.076830688978354,2955,0.012,0.18282928770394
CRON,S,1433149,16790,1177856,234804,0.0875462688543181,3070,0.007,0.0742060340681219
APVO,B,1417124,17477,937048,171627,0.0643644655487022,1280,0.184357759538528,2.10269576555013
IDEX,T,1415432,100,646235,16800,0.00431257547007073,2304,0.001,0.02
LYFT,S,1406947,20257,1118342,211250,0.0407863497619716,1077,0.011235667785263,0.180908114435717
PXS,T,1404884,3540,1150000,152249,0.512807032800234,1400,0.002,0.062716049382716
KXIN,B,1385540,4960,1288442,24350,0.121545582916519,2300,0.008,0.091840490797546
UAL,B,1384635,4503,1030413,121960,0.0146307054413615,2175,0.00738657399501349,0.109304605991445
AMC,E,1384396,3147,1110736,62002,0.0149220674686546,4284,0.00633333333333333,0.0404680945020976
UBER,T,1376008,8630,1202907,66416,0.00722764123829262,1307,0.0106517115940677,0.100911661196218
VISL,T,1362009,4167,1165441,62060,0.292684970095655,3627,0.006,0.0676923076923077
KERN,T,1346502,2420,1145242,11900,0.0239867378884127,1300,0.0039,0.1035
VBIV,B,1334627,8486,1001817,226748,0.0815988554079119,6380,0.00723529411764706,0.0714285714285714
GEVO,T,1311930,400,1224655,60200,0.0121482734034761,5500,0.002,0.03
KNDI,T,1303951,4711,1140510,23399,0.0270839101249136,2200,0.00811614352924654,0.132929196510077
SAN,S,1297150,1825,1295325,0,0.0196907739283364,26818,0.001,0.01
TZA,S,1284863,59449,1118575,83321,0.249778328104123,3452,0.00612177085387498,0.0608085190297772
JDST,B,1266703,51348,760319,453936,0.290262361380479,1375,0.00803730992318545,0.0868141147069766
RKT,T,1236943,8991,939428,55912,0.0684798264405519,2590,0.0163852739726027,0.193395738203957
PHUN,B,1227652,500,1069967,800,0.251762336354481,18455,0.001,0.0147
CEI,T,1224218,0,1051161,0,0.0,21662,0.0,0.0
IGC,B,1218888,2103,1093022,55939,0.0366122480120267,2834,0.003,0.05215965787598
ET,S,1204769,7082,874400,188887,0.0119739242262711,7927,0.007,0.07
BORR,B,1201194,0,1184758,0,0.0,10200,0.0,0.0
FCEL,B,1194815,12689,1028356,120333,0.0344175916101672,1996,0.007,0.07
DUST,B,1193893,48055,999881,133877,0.915623819199874,2163,0.009,0.102405136763164
ANPC,B,1190632,27567,870420,256233,0.056888204679497,600,0.001,0.0137037037037037
IGC,T,1184851,2120,979386,133121,0.0299509601541808,3893,0.002,0.0211627906976744
QUOT,T,1181657,1100,888873,141783,0.0628248329430579,52571,0.0122727272727273,0.110909090909091
TTOO,B,1176211,1000,1125261,24750,0.0382184538528196,57200,0.004,0.04
NCLH,B,1159495,2961,908334,82249,0.00615769144033409,3750,0.011,0.1384375
GNUS,T,1152722,0,1042964,0,0.0,2526,0.0,0.0
COTY,T,1149523,735,1002923,47105,0.0017681892898311,3410,0.004,0.04
RIOT,S,1148871,2600,1066797,75102,0.0477695387212339,9633,0.009,0.1025
ZCMD,B,1143004,10800,848784,232504,0.0892119610110689,300,0.00125,0.0183333333333333
COTY,S,1134262,2531,1054394,69363,0.00941822172654716,249,0.01,0.066
DNK,B,1132505,5800,991779,29014,1.04588262692795,4590,0.0172432432432432,0.172428337428337
M,T,1131816,600,955970,10400,0.000839714088052978,3900,0.003,0.0358823529411765
NBY,E,1131410,600,983917,7200,0.0843170320404722,2100,0.000366666666666667,0.00925
ZCMD,T,1128348,10496,923885,137033,0.0867008095159425,300,0.0016859756097561,0.0179763719512195
BP,S,1128184,15878,974821,137435,0.036717203723275,1069,0.0081490868430861,0.0809317927692881
TWTR,B,1127607,11140,862442,184344,0.0292565429799964,1606,0.0130967874315713,0.148523915612456
SRNE,B,1127019,3214,991747,49300,0.0161659351426956,3600,0.00685470085470085,0.106837606837607
RKT,B,1124760,49168,784563,86370,0.165575587538229,1489,0.00704421671726996,0.128536633217941
TZA,T,1120405,44454,1000251,45050,0.121588326765617,3000,0.00505319541928334,0.0681112229541606
WKHS,T,1102621,2470,716872,46107,0.0422360584727676,2000,0.013,0.160797940797941
WKHS,B,1102429,5893,834931,42775,0.106234322782686,1800,0.00961455781041745,0.215533737268752
ABEV,B,1102381,5800,1092581,0,0.00299144541730128,12800,0.003,0.03
NVDA,T,1095713,2857,420672,24081,0.0533188004182769,1730,0.222558643159444,2.32605126767064
UBER,B,1092266,15374,803379,63137,0.00978503601840264,1684,0.00848159303882196,0.0926206088893139
CCL,E,1088678,12551,850126,182139,0.00800632760990416,600,0.002,0.0205608681120248
UVXY,S,1086891,62775,756703,118948,0.0544795859648349,4430,0.007,0.07
SLV,B,1082899,61978,938617,65704,0.0260664023245185,1215,0.00918601190476191,0.0931415343915344
VXRT,T,1081157,4000,920395,33227,0.0108197123267308,4400,0.00611111111111111,0.0610084033613445
LYFT,T,1076241,19005,856468,45938,0.0314606906055387,1425,0.0297165170354921,0.215520030725291
TOPS,T,1067331,3016,993355,35792,1.32747744789345,619,0.007,0.0825
DAL,T,1067050,5825,882325,32475,0.0177156245604161,1721,0.0105776397515528,0.105389924085576
TTOO,S,1050753,1500,949808,99445,0.0650012722859478,23047,0.008,0.04
CRBP,T,1050382,2620,940961,81801,0.0437675583295164,8327,0.004,0.044475138121547
RIDE,B,1041201,2793,676493,9389,0.0592355511311131,1350,0.0240658021198543,0.179886832807656
SRTY,B,1037256,84125,805530,115600,0.764687247202657,2900,0.00795705255634715,0.0780229226361032
ANPC,T,1036704,26741,745071,227281,0.0551836428096793,1700,0.001,0.0135712950151453
SOLO,S,1032294,3772,874622,138071,0.0616599558650171,8719,0.00947619047619048,0.0955882352941176
TNA,S,1022309,83015,794051,132141,0.705540983551191,2820,0.02047518702254,0.109149759878441
ET,B,1017779,1925,868574,130780,0.00365760561347926,9900,0.005,0.05
UPRO,B,1016969,51171,920136,37234,0.538935915209213,900,0.0115402496199308,0.141280967054454
PXS,B,1008841,1400,901577,23950,0.338076678814901,900,0.00275,0.0516666666666667
BABA,B,1006237,29463,624653,58986,0.105783965624053,1007,0.0681911587482006,0.95500852354457
AUY,B,998069,4224,747613,191032,0.011326899719137,6600,0.005,0.05
DKNG,T,995590,5738,723926,25038,0.0603436902622998,2000,0.0275,0.319404761904762
BA,S,995162,25422,714708,39904,0.142091944544435,1036,0.0597743852769107,0.643450197840747
GLOP,E,994933,0,923460,0,0.0,1300,0.0,0.0
SPXU,S,992431,45518,812632,117900,0.042156995059645,25625,0.005,0.05
INTC,S,989709,9524,825620,149597,0.0147421429812861,818,0.011042259117115,0.100704491460516
LU,B,979873,49,950641,0,5.79217238149772e-05,1738,0.015,0.06
HEXO,E,974231,0,872031,0,0.0,11100,0.0,0.0
PK,T,969667,3703,898464,10900,0.0215336158670121,2600,0.00627272727272727,0.0918181818181818
AIHS,B,964187,3400,763328,110443,0.23770216118289,11400,0.005,0.078661686896981
NMTR,B,952821,0,952721,0,0.0,13600,0.0,0.0
QID,B,952264,104388,845976,1900,0.430598394641229,3176,0.00626923076923077,0.06
SINO,B,947869,3800,865124,14800,0.136435347649373,1300,0.00919047619047619,0.0959047619047619
CX,S,946779,2880,683891,260008,0.00819135925367616,32225,0.001,0.01
MSFT,T,944475,3150,661131,25507,0.0188006165213444,932,0.012245306122449,0.209468170426065
INO,B,936932,6007,775675,80898,0.0553579103170003,1698,0.00850969454799002,0.147788109973152
GDXJ,B,927281,13336,805380,92423,0.0619380045423198,1000,0.00945741077958875,0.143355257817897
ENLC,T,925232,2960,628856,218034,0.0252116220617341,18487,0.003,0.03
UCO,S,924995,14593,801440,107943,0.186364203443111,1097,0.0121,0.0910678762420315
DAL,S,922361,21387,611781,261672,0.0586270053601386,1487,0.00840498801810597,0.10116119031802
SWN,B,921999,988,885303,200,0.00225407756998138,6185,0.002,0.02
BA,B,915171,8160,647094,10567,0.085801250563986,1176,0.0583999140433062,0.882496599566208
NEX,E,909404,0,909404,0,0.0,50000,0.0,0.0
SINO,T,905629,2700,818062,9900,0.0162391363185276,1400,0.00133333333333333,0.0255555555555556
MTNB,B,904304,0,904004,0,0.0,31420,0.0,0.0
AYRO,B,901740,800,844204,19500,0.0196430392447002,4640,0.011,0.0542857142857143
C,S,898242,42545,576937,274683,0.0417304916004552,1385,0.00802257808783891,0.0874864389135749
CDE,B,893919,600,508984,12355,0.00685970691219016,4900,0.004,0.04
C,T,891131,6249,712124,50806,0.00708418902877375,1890,0.00633435497353023,0.0681255195461393
RCL,T,889472,15241,665186,41779,0.156605736997933,1518,0.0178103971153203,0.37010280798554
SAVE,T,888905,2760,747023,36171,0.0150268733328539,2178,0.023053715825953,0.126675651392633
NVDA,B,884342,5415,461868,16746,0.0902107625036586,1213,0.196492204455767,2.49826038482605
