symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,11208387,191387,8331549,646361,0.427501818160787,1915,0.000409951246608162,0.0056490730527042
IAU,B,7318443,2247,7029331,35971,0.00737996218611698,43087,0.003,0.03
VTL,B,6550997,304791,3542115,1229562,1.010132986593,1198,0.0025025238456489,0.0186635575254846
YRIV,B,5709066,589695,2310839,2137726,0.685309441778171,854,0.0044477132202281,0.0552295694522736
HSGX,B,5441608,184256,3507506,391925,0.672247369848076,748,0.000715891229112592,0.00729994886364031
AVEO,B,4413204,391352,2111722,1405571,0.414010366776845,1614,0.00520292519320074,0.0522397214148336
PRPO,B,3783025,131970,2480757,347854,0.398557617228402,2050,0.00131994566983531,0.0136784867008459
BPMX,B,3317977,71428,2604813,68065,0.889449723967708,575,3.99428696757708e-05,0.00413059987021474
FSNN,B,3301155,59306,2431550,72092,0.339116394087525,867,0.00304622812503409,0.0284251696266951
NVAX,B,3055820,57021,2256654,77734,0.362632192659685,617,0.000627255959106455,0.00749866169486205
AMD,B,3023501,240269,1692988,622485,0.0603042426461253,728,0.00571353358400247,0.0599360450707416
WFT,B,2788533,94016,2137614,123471,0.235064043858796,1244,0.000537053891484778,0.00406716717840439
DPW,B,2678858,128099,1657641,383210,0.369350956744038,1429,0.00331853516688325,0.0208264426549633
YUMA,B,2318907,29895,1702668,132730,0.572634980024364,959,0.00375275027964647,0.0162998943823814
TZA,B,2272721,18598,2155037,10800,0.0483345785926437,2657,0.0102729752296273,0.06
USO,B,2198287,12599,2099047,40896,0.00593213921637426,8042,0.00417477356591748,0.06
NIO,B,1936524,113751,841580,742474,0.10302828061582,680,0.00303713112678746,0.0551615585545237
SQQQ,B,1929740,40330,1703249,84042,0.039347115149167,1349,0.0051004715611506,0.05
JNUG,B,1845911,39410,1543496,120508,0.0763366457734824,847,0.00536417586005049,0.0628820336359947
PULM,B,1717851,200870,897983,435304,0.660834910600155,1795,0.00542017206496988,0.0686187459353099
T,B,1587743,116593,810255,385955,0.041501785325526,600,0.00476507030013489,0.0597673661192016
JAGX,B,1505933,53810,963194,109650,0.545138164112392,754,0.00478525300190379,0.0208648691325461
BW,B,1449340,36138,915849,261192,0.668810132462251,1325,0.00421781406462607,0.0207986122476526
TVIX,B,1378127,111621,963204,152483,0.156652196366594,600,0.00744511191337683,0.0719406880288067
ROKU,B,1327044,59691,811060,75449,0.678121235299667,621,0.012452300507855,0.227141382586836
LYFT,B,1272850,83414,623372,60225,0.296947701025232,367,0.0360126623120911,0.350021540999507
OPTT,B,1201468,70853,443602,123893,0.858977807596464,591,0.010402741752746,0.239662234554316
GE,B,1198235,20518,894683,55202,0.0035989444719652,1731,0.00486908243997013,0.05
NUGT,B,1188576,47378,972609,112096,0.184438692994709,1033,0.0048411318688531,0.0571068733699495
DWT,B,1143472,37697,929359,55460,0.124921027887469,1330,0.00479226638289997,0.06
NBEV,B,1112205,37338,802489,58548,0.0745160783177514,674,0.00479809332841786,0.0608481914669713
NVDA,B,1091058,36056,564952,90166,0.276633436836733,600,0.0249083660103596,0.360484243075146
SNAP,B,1079008,45863,720624,112156,0.0369998438020781,1037,0.005481408120365,0.0598258895330917
BAC,B,1036133,22107,602160,310135,0.00379479863688819,1242,0.00694168567504913,0.06
SOXS,B,1017062,9989,948429,18500,0.0402918553935143,1343,0.00649865492785522,0.05
DUST,B,980889,67696,670462,198082,0.348099208491051,1291,0.00584740593864944,0.070151148527751
APRN,B,910184,20304,735860,86491,0.48227942359855,2430,0.00145144856253299,0.0252002501352939
SUNW,B,894268,5800,471667,234049,1.22518529141784,3951,0.00254545454545455,0.0320071428571429
AAPL,B,872484,68070,541773,150559,0.123380619535603,598,0.00717466663221477,0.107244105792219
RIOT,B,844162,78116,396938,239237,0.662863459953693,833,0.00558539367461866,0.111772345884224
NOK,B,841551,6625,779954,18870,0.00651047182590919,2747,0.00639440690021236,0.06
VEACW,B,840785,0,563360,0,0.0,15737,0.0,0.0
PIR,B,834672,29441,548935,121204,0.922435189964247,667,0.0026090490785645,0.0230459812565263
TQQQ,B,821617,45507,578424,75626,0.0788468511290335,600,0.00606563256217519,0.0687916978553249
NUGT,S,795392,23106,682196,90090,0.105519909508632,2185,0.006,0.0656024651229418
AMD,S,779276,58499,51850,668927,0.0150853351840217,750,0.00405148385897407,0.04
QQQ,B,778534,48899,429389,213927,0.0696558410517295,600,0.00554939384294851,0.0632868279637396
IAU,S,773268,5625,271559,496020,0.00963443716039803,39064,0.002,0.02
ACB,B,725711,33255,523962,22394,0.0564755824711072,580,0.00778542714882277,0.0586139191511193
MU,B,717419,30465,413784,139264,0.0387148465165346,600,0.00329544620358654,0.0623442498416374
ABEV,B,702548,6698,597683,8900,0.0121615198882125,3750,0.00368931068931069,0.05
VTL,S,694944,61568,275165,260381,0.0321324377501866,300,0.000781834719334719,0.00669456373440748
PRTO,B,636269,16097,451696,15043,0.569873717573439,1160,0.0023636746548519,0.0233076557534077
ADMA,B,635769,21385,454627,5520,0.287067074508118,631,0.00854939424681685,0.124446091747806
AVEO,S,635761,129611,41809,464341,0.135960802385887,5730,0.005,0.0448808795642316
SPY,B,628790,59023,353075,134636,0.0293672404719609,540,0.00589411572579566,0.0674170670791849
BABA,B,628132,21740,414454,57109,0.0934585696706568,600,0.0090434344763474,0.193288345422971
SPXS,B,623623,9502,583344,4700,0.0521604760179809,1407,0.00521255349500713,0.0503960396039604
DUST,S,590462,29712,475100,82707,0.146563641461416,2250,0.006,0.0651793103448276
STNE,B,578343,34348,349435,36562,0.212411630443033,600,0.0124722556420609,0.364763810259436
GNMX,B,570168,18944,294919,159156,0.69048062132581,1709,0.00271669353090104,0.00936528007957234
AMRH,B,557281,15852,374308,55329,0.788696082411429,753,0.00265059265906724,0.0226402952702554
EVOK,B,556035,16744,335999,81416,0.310611213604583,550,0.00534289390007959,0.0383639995220018
FCEL,B,554672,20729,340630,46933,0.288926876856703,764,0.00219791401712546,0.0118288833744437
TNXP,B,545613,95556,270321,99755,0.207422147302473,3135,0.00104190612022316,0.0504835563572297
TSLA,B,539494,20410,185036,10931,0.176920244354148,412,0.0384279154626418,0.453066578624686
WBA,B,533557,44485,248242,124706,0.107024310351429,555,0.00802901982243086,0.0752780595821579
LABD,B,529089,19632,410952,58410,0.0993277591290594,632,0.00601114239505192,0.0804684698529624
ZYNE,B,526379,71071,288370,73657,0.621949159253888,600,0.00511533061860234,0.115595943476094
ADXS,B,499687,38218,260443,87950,0.464603965388868,1734,0.00576375945873162,0.166358448640086
CPHI,B,494525,17156,288378,95498,0.260254482199794,2189,0.001761630159529,0.0133592996341298
UVXY,B,494259,55362,301405,95494,0.145374575543984,600,0.00572156276266975,0.0976400366024995
UWT,B,488767,17751,403014,5534,0.0631338162248536,600,0.00589060930948435,0.06
AMLP,B,486401,12642,399566,6151,0.0189215592693848,3106,0.00192963041337439,0.06
ECA,B,482368,10314,336128,57996,0.00531146185825255,1665,0.00561568568891167,0.05
SGMO,B,478606,25919,288498,28329,0.101307369012402,834,0.0051611505650878,0.104875476321122
CVM,B,476074,26554,313059,42262,0.485843719542163,868,0.00301608992106371,0.115406541881841
GUSH,B,475101,6238,418156,4659,0.0164944923988017,649,0.00251298701298701,0.03
GDX,B,456479,15655,363810,56778,0.00629682215449915,1099,0.00700675839066083,0.0629804878048781
CHK,B,452853,15973,356758,30921,0.00760476237548739,2744,0.00324926169052373,0.05
BA,B,448477,29181,142043,46144,0.224108507781563,448,0.0384887405688778,0.721399605967525
HEB,B,439580,12463,319113,17074,0.375996476791664,1742,0.000939681550832371,0.00627265646996748
JD,B,428625,32994,176370,172462,0.0545089001644833,666,0.00510826424134664,0.0643184243625362
AVGR,B,420629,13925,254291,64999,0.455636899995019,937,0.00228321402143618,0.0355822997608841
TROV,B,419546,35754,188208,47050,0.1367456556168,850,0.00412137588597604,0.0826147677808589
AMR,B,410468,21003,242019,46565,1.22305845343268,1049,0.00240100413887466,0.0102276951562445
MTP,B,406951,3365,306068,8721,0.347413040273996,874,0.00153676865271068,0.0468051785429462
SDS,B,401414,14377,361655,5902,0.0842563673104937,1010,0.00207957392765647,0.0371431920211453
GUSH,S,396903,13388,338729,43486,0.0431293438832751,6539,0.00938082139722582,0.05
JMU,B,387810,27547,203385,75414,0.782024561311506,598,0.00674093355447022,0.086498894994358
CVS,B,376483,53971,163423,72615,0.153325165190079,555,0.00569789944169389,0.0617647004143421
PDD,B,375872,56790,142634,127039,0.114585397105736,766,0.00524229082636475,0.0906413666324834
SCO,B,374630,11266,213315,108745,0.140719297355218,2070,0.00538177722462407,0.06
DNN,B,367053,10502,266022,15166,0.687367449090764,2190,0.000945,0.0180764650701545
TYHT,B,362140,26632,250742,31910,0.23895978595659,741,0.000927652328768989,0.0267586789484379
AMRS,B,361818,21554,206404,95202,0.197188878617714,1077,0.00483789890577133,0.05
UCO,B,359716,7144,250444,46922,0.0513936397339739,1402,0.00222001297275721,0.0621953896816685
TOPS,B,334884,3400,255065,1056,0.125125886196366,600,0.0,0.0155
CFRX,B,331760,15926,196711,34810,0.572276965742334,4330,0.0046917663617171,0.0258206856502063
DNR,B,329927,10824,228669,46529,0.0139100450528597,2712,0.00724192466150677,0.06
FB,B,329241,28185,144141,46567,0.106044309071426,600,0.0122109639426929,0.174387715635737
TWTR,B,328511,29946,138085,125162,0.0888011995486873,698,0.00490832999067245,0.0683979441601854
SLV,B,323576,3137,267197,738,0.00503513472521099,2103,0.0100366088631985,0.07
VXXB,B,323471,15339,220961,55705,0.0116140889629165,625,0.00599560366821631,0.0603459010722933
DOW,B,319365,23950,116629,107560,0.0492681521975976,468,0.0148475720284063,0.264907613739113
SPXU,B,318260,13201,259356,26338,0.0916323987602974,1141,0.00350531078367327,0.0465217391304348
VEA,B,317751,1218,294827,110,0.00314240834826442,857,0.0136779661016949,0.05
GME,B,311887,7736,228175,12598,0.01799846023057,833,0.00653704632571999,0.0595008156606852
BMY,B,311797,35791,104189,133816,0.0347294828287309,600,0.00528315502690236,0.0596945943194543
CGIX,B,311744,14983,207919,44707,0.703784435755662,2755,0.00119780204450815,0.00733043288661873
CEI,B,309994,47232,125850,89052,1.22649146694631,1616,0.00469723234978207,0.0263764610572903
EPE,B,307381,8556,236908,13057,0.226637333337694,1710,0.00312119507313479,0.0160400428810143
MARA,B,305855,6550,187462,27069,0.2423446905,1397,0.00276306753147654,0.0643743885416419
AMRN,B,304363,26447,162206,63832,0.169821055545178,618,0.00588188758419885,0.0807440454970135
QQQ,S,304273,30971,187514,71886,0.0438938576962652,1016,0.00661682420509581,0.0640712468193384
VO,B,298085,5600,250304,13672,0.15226908121924,878,0.001625,0.0285714285714286
NAVB,B,292730,3900,156501,14666,0.0584453535943892,2950,0.000976923076923077,0.00469230769230769
PRPO,S,292109,7800,0,284309,0.0171759440923136,10800,0.002,0.00925714285714286
UGAZ,S,291602,5094,270497,16003,0.102042917512634,3380,0.00417823679089957,0.07893499461444
EDAP,B,288958,9300,133788,91982,0.570524704261894,838,0.00851167549786689,0.221049169379295
VFF,B,288695,21971,144028,68438,0.736585003852362,550,0.00811409123247323,0.182208107815663
CTST,B,285477,32835,97255,125807,0.652974188766498,333,0.00530023513779249,0.103890391606076
GGB,B,282489,4800,248254,0,0.0123385269914107,6188,0.0035,0.04
DIA,B,280633,13371,186236,68545,0.181196625091893,396,0.00591829280674156,0.113356381102587
MO,S,275235,39961,1891,231251,0.104489755485981,1537,0.00623144799652828,0.0610091299428969
MO,B,274665,5742,222648,28419,0.0239962545696777,789,0.00399585892532094,0.0590741158611113
TNA,B,274414,25428,187847,38704,0.168161775277879,866,0.0073361015659662,0.132042940497483
SPWR,B,274245,12044,153713,75653,0.110286147360566,2187,0.00394130077482977,0.0671593777502553
FCX,B,272888,19389,129803,87156,0.0156592094322845,1377,0.00823420909443332,0.06
AXGT,B,267407,4380,133582,114467,0.132397775223234,1534,0.00341666666666667,0.06
XLF,B,266244,8605,208919,3650,0.00174013519348095,2078,0.0044058481905831,0.06
WWR,B,266040,49061,99690,24005,0.837477381115281,1871,0.000977714468081794,0.0110672608437314
PSTI,B,264638,15045,156181,35512,0.139757712813171,2640,0.00140651475610894,0.0113883647063867
INPX,B,263591,61484,35473,148480,1.81113097117606,305,0.00592740703422885,0.070947178100656
SRNE,B,262168,18198,140735,77996,0.160031534343673,1251,0.00524217853713472,0.0800318775113219
PHK,B,260373,20012,172327,24101,0.167607970068812,4531,0.00855913854556477,0.0647311827956989
DRIP,B,260056,5451,201823,5750,0.0224345889943095,615,0.008,0.050282114489181
TNK,B,257475,1100,224279,104,0.0717068353111115,3364,0.000233333333333333,0.00491666666666667
FLKS,B,256879,11439,163278,27802,0.294366630908939,577,0.00262056118290837,0.0196201168685276
TEUM,B,254832,11740,161678,43503,0.0948970845931753,654,0.00540413688215065,0.0566382154956223
SQ,B,251521,19026,122742,26577,0.147965007675895,600,0.0100927910004499,0.18640014176716
F,B,250883,13013,127669,72298,0.00743381927285253,904,0.00615325745818244,0.06
JNUG,S,248948,2475,172501,10050,0.0049172434381961,12991,0.002,0.02
OILD,B,248705,12528,174718,36709,0.46644401042914,1591,0.00297782315251748,0.124395427436308
WYNN,B,248304,8777,128245,9051,0.12169681715389,756,0.022927120622095,0.396463346419746
MU,S,247779,27734,16344,195101,0.0443765066942642,600,0.00597555280950895,0.062692812292569
TXN,S,247207,4236,210444,32493,0.0308287745746869,27076,0.004,0.0452276923076923
ENT,B,244542,6050,141673,33558,0.6586788228275,800,0.00208289348171701,0.0316752941176471
ONCS,B,241786,5955,161951,19500,1.55472482402041,1150,0.00176025354213274,0.0422929807773183
I,B,238934,10120,171238,17514,0.109027659576858,616,0.00600075867622045,0.117710875494701
PTI,B,238580,29261,56691,141020,0.493041671030737,1789,0.00421832659737712,0.05
OGEN,B,238372,1826,152156,3086,0.427738108429993,387,0.000833333333333333,0.0214333333333333
TWM,B,236452,8300,208638,13559,0.0965163091703121,13600,0.003,0.03
AUY,B,235015,4059,206644,0,0.00712369592271671,3295,0.00503446506456855,0.06
C,B,234256,15379,88656,112301,0.0275419141813806,632,0.00566188607965118,0.0655570117955439
TRIL,B,224908,7937,142142,4875,0.390495528445905,1655,0.00307667688774449,0.0247022146971959
UPRO,B,220620,6667,158460,39014,0.0375391981437945,701,0.00577676752437893,0.06
YRIV,S,219301,52155,24222,142924,0.109034873216734,9293,0.004,0.0455769230769231
NFLX,B,217979,13028,81452,12160,0.17426462616568,600,0.0331454835412414,0.660862703027253
SAN,B,217508,100,203584,0,0.00045375756640742,9899,0.005,0.01
VKTX,B,212661,15075,134365,24825,0.149582442561255,655,0.00297569912742292,0.0682151464278781
EFA,B,212373,237,195460,0,0.000134902840480279,1102,0.007,0.03
FXI,B,210159,10236,124667,53500,0.00565427843791736,600,0.00913122187032741,0.0789101620029455
APPS,B,209605,9206,166869,15761,0.27961654192649,1096,0.00322565298323822,0.067799357352063
EEM,B,209558,3921,177225,3567,0.000863654624022001,1021,0.00229154518950437,0.03533527696793
SPXU,S,208604,14145,171054,23185,0.120653680402817,2125,0.00489473684210526,0.0510526315789474
ABEV,S,208479,946,181890,5,0.0015391336199707,3565,0.00703252032520325,0.026
AMZN,B,208045,9760,45921,9853,0.1780366263846,407,0.231447018757096,2.62484949460688
EMAN,B,206073,15453,121726,41480,0.482171622086203,1268,0.00348493896931611,0.0217967197878321
HEXO,B,203869,7591,99970,67451,0.171198654616137,288,0.00573684210526316,0.0643021589456663
KHC,B,202321,24795,39635,122996,0.0756964758603914,600,0.00411699621662846,0.06
RVLT,B,200093,2355,143741,169,0.310638258525603,1008,0.001,0.0288534024236602
RVP,B,197332,5100,120201,20600,0.92151660795217,692,0.002,0.0275163461538462
NVCN,B,197242,8364,131831,15197,0.687838395782105,1627,0.000803385021346137,0.0155539623638301
DLTH,B,191556,12842,84618,50692,0.471477206900559,600,0.0147372109559792,0.226273880575982
LABD,S,191054,4512,182192,4350,0.0210783559257641,3000,0.002,0.0334786641929499
NBRV,B,190970,22351,75602,78754,0.850776192309501,1553,0.00534513141470393,0.0711066280521855
UPL,S,189318,1000,94159,94159,0.0527871621621622,95159,0.001,0.002
ZIOP,B,186123,13943,72009,84471,0.225721303485751,1102,0.0057530463806453,0.0623455824863174
GERN,B,185209,11565,129342,20127,0.149005321016374,1390,0.00372257523607802,0.05
TWM,S,180199,1319,137865,40000,0.0183553904173451,42385,0.001,0.01
NE,B,178756,5019,146450,4229,0.018626619856438,2239,0.00349281394800911,0.04
NLY,B,177609,14663,114750,9528,0.017057638541236,900,0.0114761075759922,0.05
NMM,B,177182,500,144536,541,0.0949104536124302,3449,0.001,0.0226
ARA,B,176355,4704,129871,22561,0.518820289213784,1706,0.00332836926631424,0.145883298383958
SPY,S,174917,8594,44158,35862,0.00452030148585783,489,0.00338243243243243,0.0576373242554531
X,B,174528,21229,88959,38668,0.0578657938828732,941,0.00710913033543534,0.067238190230477
NOK,S,174027,0,173927,0,0.0,8400,0.0,0.0
CNAT,B,172200,15549,102384,36347,0.804073136636822,1951,0.00450770142743994,0.06
APHA,B,170687,10648,120556,7709,0.0633488798246291,600,0.00341505484721397,0.0630327891189637
CRON,B,170556,11393,65506,73076,0.0884701197827619,600,0.00610587101900555,0.0877059178949583
CLM,B,170280,9745,103275,31514,0.688458006846532,1562,0.00134848973245606,0.0485935455734845
CIFS,B,170264,20372,86454,34126,1.09905134721759,1717,0.00422665171690278,0.109860245170403
CVRS,B,169757,15559,83803,62300,0.43137917792415,2614,0.00484115208378791,0.0591341991341991
MDR,S,168547,26870,350,141317,0.0738547066550902,5737,0.005,0.05
ODP,B,167947,12382,90370,48935,0.0151012827703633,4718,0.0051276740237691,0.04
NM,B,166228,6785,121166,13592,1.01233659127193,2657,0.00367677946324387,0.1000991831972
TSN,B,166135,9380,114174,17167,0.100909442774487,433,0.00267475913061079,0.101629654241218
PCG,B,165936,4912,123977,3569,0.0334399616379614,600,0.00699736591436568,0.062017871432382
TEVA,B,165243,11231,101402,22411,0.0344438875930133,817,0.00390275041721512,0.06
T,S,165238,1530,163133,575,0.000489910307328071,58201,0.004,0.04
HUSA,B,164166,1400,120168,2247,0.669943489093468,1873,0.001,0.0067
MOSY,B,164099,7356,104171,15039,0.891446701412024,4824,0.00183048472961614,0.0125391426169795
SNSS,B,163680,6258,110315,22581,0.202972467420384,1098,0.0085148332555203,0.0671778687481025
ATNM,B,162741,5126,77994,62170,0.724747176355081,3733,0.0023,0.0393643097536195
BBBY,B,162542,11976,97106,32157,0.0119703494621277,901,0.00292221385812094,0.0608603075599527
CTRV,B,162226,3662,76050,52406,0.339540076697788,1051,0.00173633430909851,0.0179343090985125
CLF,B,161475,6412,106125,21990,0.00932239567269078,850,0.00693936821381548,0.06
LABU,B,161341,14685,106214,17066,0.337810053712179,600,0.0224961752257982,0.342198603759721
SNAP,S,161026,14914,68613,63766,0.0122531651770873,1314,0.00588470174262735,0.06
AKAO,B,159801,6334,87519,31514,0.149084297084608,717,0.00175511644164372,0.0114872535781534
PHUN,B,159701,2718,88286,1037,0.118638464669115,533,0.1843542533908,0.749878604839676
UXIN,B,159244,4530,105618,10977,0.0672612862209415,1753,0.00166371681415929,0.05
SEEL,B,159143,29078,57373,57950,0.613537093694144,2466,0.00495616918693842,0.0764333428304669
QID,B,158574,13401,131839,2400,0.107201955678953,1393,0.00505494002380734,0.05
PLUG,B,157962,18912,109344,14593,0.0563861774251394,791,0.00410640782719992,0.06
AREX,B,157311,9623,98109,9160,0.47005752684325,2151,0.00390908016877637,0.0325186181507393
SCYX,B,156674,8351,122974,4640,0.260966373099202,1048,0.000785433773652267,0.0230738153362216
CNET,B,155559,16631,93831,25363,0.742553414945935,1337,0.00330546280853625,0.120812139058513
CZR,B,155421,8330,115663,3745,0.00585508013069722,1834,0.00748434619324001,0.05
NXTD,B,155298,9774,73376,46080,0.118911407532949,587,0.00101025535842478,0.0244713362732027
HMY,B,154868,1960,136447,500,0.0084959231247415,4457,0.002,0.04
DIS,B,154720,19017,75316,16645,0.10888977790269,375,0.00678585525503075,0.0793092070161501
IQ,B,154343,6475,100289,16069,0.0305993985017831,619,0.00258294865847685,0.0708472686733556
SCHF,B,153787,4160,82859,0,0.0514277406222401,288,0.03,0.06
DCAR,B,153508,17599,73194,31357,0.997313671051941,763,0.0105466327467908,0.164439734879752
WFC,S,153228,21335,0,131755,0.012961474032906,623,0.006,0.06
AEHR,B,152644,5176,110026,9974,0.202053323964555,1657,0.000581916537867079,0.0312171561051005
PHIO,S,151063,1800,105622,3000,0.28374605363329,2449,0.003,0.0152266666666667
OBLN,B,150984,15123,74112,26027,0.743399293566409,529,0.0136957657986132,0.0344473115679621
SH,B,150618,2401,137717,0,0.00949824615717758,1888,4.75963826749167e-07,0.02
LGCY,B,150426,7130,52312,53058,0.416662880739071,653,0.00152978723404255,0.018858975987493
RUHN,B,148874,7797,92019,2973,0.17634145596836,400,0.011254108609302,0.142698462382508
GH,B,148342,9940,69973,19066,0.279616554867373,600,0.0365496941150993,0.82650549347626
APTX,B,147550,6834,101762,20209,0.122351198584884,649,0.00168164900393913,0.0310164039884207
OMI,B,146989,4418,111572,7282,0.0677336906360156,3948,0.000529411764705882,0.035
SPXL,B,146868,24253,99958,4693,0.0998947433194998,870,0.00578339382940109,0.0568965517241379
VERB,B,145804,2360,102623,2527,0.271587464375538,200,0.00124806201550388,0.0374728682170543
BIDU,B,145786,7765,76843,7801,0.124111890999311,550,0.0453705073508729,0.381300549718348
PLM,B,145778,7741,104637,8424,0.621438753718117,908,0.0030856185274676,0.0179634508337742
PHIO,B,145660,10000,75747,34218,0.339040515341583,1528,0.00078,0.006548
SRAX,B,143854,4182,90922,1365,0.61007631290864,600,0.0411760612711904,0.281756996009693
JDST,B,143440,12017,90353,13825,0.459246007473442,636,0.00676618784278184,0.287865764095773
VWO,B,142419,1462,102515,356,0.00112994913731326,859,0.00207389162561576,0.05
NSPR,B,141987,3763,69794,11207,0.545580796522819,990,-0.00160325694695056,0.456886607001515
MXWL,B,141929,22989,96515,2430,0.0974441767785259,2264,0.00174969167972896,0.05
MHLD,B,141882,2784,115854,3294,0.306894736470786,1690,0.00139404553415061,0.0116846760070053
TMV,S,141749,1000,137649,3100,0.0700574471066274,7190,0.001,0.01
QCOM,B,141533,5067,29880,98780,0.0110867374885953,579,0.00598457583547558,0.07
VTVT,B,138904,12031,61571,43328,0.535675642342195,1173,0.00456451899802155,0.073187314554122
ARCI,B,138519,12051,73576,40171,0.849239227657998,2550,0.00450814118675555,0.0451142694787455
ATVI,B,137918,9006,75039,28993,0.0541888013057284,505,0.00530476048921531,0.0770240543142009
MLNT,B,137714,10068,84800,14510,0.518694360857183,1049,0.00588656489355627,0.165389767525047
TW,B,136997,9419,77130,830,0.0414300355293973,282,0.00846393751619919,0.16961170707014
NCZ,B,135676,15227,58339,44908,0.421167101324988,875,0.00477915370620342,0.0630086371090946
LIVN,B,133898,5340,72101,1127,0.0515744690367358,200,0.0198636363636364,0.151185950413223
PTN,B,133552,3320,99873,3887,0.113628794093441,2920,0.0014047619047619,0.0283857142857143
EARS,B,133376,9672,72573,22604,1.98292394511524,832,0.00096498374020291,0.0326811326409807
GNCA,B,133237,5725,77513,24679,0.319446939752267,1344,0.000733333333333333,0.0132297777777778
FAX,B,133101,1800,113556,4356,0.114356039811527,12549,0.006,0.04
ACET,B,131906,1190,96846,0,0.0835661684510652,417,0.00105263157894737,0.00420526315789474
TTD,B,131858,1946,35692,543,0.0719479194874674,504,0.0438958064516129,1.12529758064516
DWT,S,130878,0,130878,0,0.0,42918,0.0,0.0
SELB,B,130445,9094,82243,13208,0.484298480693972,705,0.00662512360791956,0.1007542310966
OBE,B,130257,7837,87470,7331,0.552944843891176,1186,0.00149737103879494,0.00708613045331818
BB,S,129636,12191,18000,99445,0.0344790563985102,2100,0.005,0.05
DWDP,B,129245,7103,73461,19439,0.00825475313430792,600,0.00313541673570546,0.0602229654403568
CGC,B,129216,3102,53989,24203,0.0577454609976578,393,0.00422268918276109,0.137369845725219
UPRO,S,129113,7415,90321,29500,0.0398302993078693,2400,0.005,0.05475
PBF,B,127883,3406,112040,8291,0.0674041457197845,766,0.000701809107922645,0.0335870243293824
ZS,B,127214,11617,57954,17925,0.376030928709022,787,0.0370600105514521,0.348677820055663
CLWT,B,126874,8315,57180,15912,0.479377110333457,786,0.00377458120903132,0.240356882738529
BLIN,B,126392,9989,49547,50110,1.06096416733922,1403,0.003,0.0150161707310109
HUYA,B,125879,9474,69997,4741,0.143514847216627,600,0.00282139936437047,0.208344398228289
PBR,S,125715,6323,0,119266,0.00394990947841454,775,0.005,0.05
SHY,S,125666,28996,66826,28668,0.461925753314641,497,0.004,0.04
TQQQ,S,125333,30290,57087,37956,0.0503452425710548,1622,0.00651335523653134,0.0615803814713896
TWLO,B,125306,8325,42541,7991,0.140960649002849,560,0.0307510287291644,0.53894675647006
SOXS,S,124870,0,124870,0,0.0,20050,0.0,0.0
NRZ,B,123738,8441,87560,2807,0.0494238246175967,1043,0.00854756761279256,0.06
NCV,B,123378,9708,84046,12514,0.320131549404298,2213,0.00533690200509384,0.0510590415673815
USAT,B,123343,6315,82774,18379,0.206495241196126,1242,0.0026876800542281,0.0725703564727955
PAVM,B,122715,3297,66159,34816,1.09696939715062,36274,0.00456731371321227,0.03
IEF,B,122560,2201,103618,8529,0.00598644634726926,516,0.00236363636363636,0.02
NLSN,B,121121,1517,14262,99836,0.00576852211489817,623,0.00295923261390887,0.03
AMAT,B,120654,13153,35548,66606,0.0399347220440434,600,0.00514145350692976,0.0602697599136768
SOLO,B,119367,9363,66761,30072,0.385289086415603,1154,0.0111990392770503,0.148639153232105
CRBP,B,118932,7621,74299,4642,0.108010371112988,573,0.00932907344467844,0.278173008347949
APDN,B,118545,7064,25096,51695,0.468818473630788,990,0.00278329466357309,0.019416793643157
ZNGA,B,118012,1606,97157,0,0.00367323829468773,1906,0.005,0.04
YINN,B,117985,603,105292,0,0.00612144874829654,699,0.006,0.02
TGTX,B,117946,4680,78232,7111,0.0385537110466965,550,0.00231878909060718,0.0399244305916865
ESV,B,117911,3716,92036,1500,0.00268880677424882,3946,0.00952072072072072,0.04
GDXJ,S,117687,5442,89460,22785,0.00599840350609919,3775,0.005,0.05
APYX,B,117378,6202,83764,8649,0.110099566620149,828,0.0130598446779351,0.0574874371859296
HYRE,B,116421,8676,40139,54313,0.49164812158096,741,0.0041022731759396,0.2094581904779
MSFT,B,116200,25737,41687,28899,0.0559936236516479,270,0.00591617177609706,0.0636218521241841
BP,B,116001,6393,3532,104666,0.01890719739272,786,0.00466666666666667,0.05
DRRX,B,115260,402,84827,391,0.294363595536781,3003,0.0,0.0628903225806452
SWN,B,115121,8111,64207,30500,0.00709582471062309,3399,0.0037843786863439,0.04
XOG,B,114353,8330,59931,27673,0.0380731752744864,2317,0.00326105291328799,0.0427358867333703
OAS,B,114325,3847,84256,6944,0.00346073699302188,2524,0.006,0.05
BW,S,113846,10042,55524,33500,0.166816602320721,4025,0.004,0.02304146184107
LODE,B,111668,1111,92565,2430,0.295401386208222,5519,0.0,0.0006
ERX,B,111259,2625,90093,9900,0.0205406836240159,939,0.002,0.02
USMV,B,111027,288,57431,501,0.00400337630776378,500,0.00866666666666667,0.04
AFMD,B,110583,7058,70911,23658,0.0870176668048896,8421,0.00360652072627136,0.100266106442577
REPH,B,110022,6821,57904,11450,0.13211087805737,1450,0.00441662378515879,0.0740540177545624
DAL,B,109671,5210,37684,51141,0.0237515565637988,600,0.00869152149634762,0.0616316246813558
CLDR,B,109304,11680,58629,19556,0.0651731569956096,655,0.00385895489512406,0.064
