symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOS,B,22247093,92236,18464542,1872581,0.0700937836030605,2007,0.0102637378702263,0.157690165969773
SQQQ,B,21218326,2136362,16320354,2337887,0.259057145227505,1950,0.0100098926406687,0.1
SNDL,B,19157733,763091,16210717,1810971,0.129869707197025,1853,0.0118657308671526,0.1
EYES,B,18928591,313927,12890875,3573313,0.058555806514616,3026,0.0565352504735336,0.384871885054337
NIO,B,17525409,249288,13836855,1853745,0.133773009649581,1050,0.016592045820458,0.208466554784667
ASRT,B,15100810,2900,1322315,358995,0.0160449359486886,149050,0.00435,0.0869
IAU,S,14496223,302602,14122325,70756,0.670387995825249,18899,0.01,0.1
IAU,B,14297131,47818,14081013,5400,0.0947283140346383,40000,0.01,0.1
EYES,E,13809182,164358,10519455,1849401,0.0249890046584766,2800,0.0255233789053595,0.286946184270848
ENTX,B,13476768,245041,8196838,3862033,0.106973297450552,7300,0.00642333562804415,0.0635539626943362
SLGG,B,13347086,114242,9635313,1401252,0.194891324523313,2530,0.0233161954653488,0.297872194692376
TQQQ,B,13158942,166441,11459309,971694,0.281283280501026,1000,0.0101684425704837,0.177046248147648
SH,B,13086568,12640,12755728,0,0.0337209427409126,42900,0.005,0.05
AAPL,B,12851984,284366,9152861,2357181,0.212705898980667,861,0.0126413696868512,0.154915645564042
GNUS,B,12423050,42298,10627075,507434,0.0838572042561868,28500,0.0087976927756758,0.0812598546173864
SH,T,12141506,62165,11811191,8200,0.207812725502501,33772,0.006,0.06
AMC,B,11743796,34579,9968887,940104,0.02908503920585,812,0.0144186705666472,0.120340733143805
SNDL,E,11352417,57364,11087690,167546,0.00840285636679067,1344,0.005,0.05
UVXY,B,11351485,612942,8412245,2009337,0.149643794167908,1885,0.0101571079199471,0.100222297672896
TMBR,B,10922288,37835,7865749,1325224,0.0384535645215046,4300,0.00373791870165538,0.0504442187898908
XELA,B,10915808,121725,8177065,1198311,0.03371156644648,2907,0.00426980522751919,0.0605942165979285
GE,B,10662651,87945,9550798,695709,0.0185376483849564,1445,0.0103461559455878,0.102955676242243
SOS,E,10548532,25801,8825812,838689,0.0227732970200093,2100,0.00706012439823142,0.086704939242338
ENTX,T,10492761,222676,6532487,2665245,0.0882887027273713,1210,0.0033696865805608,0.0605968819728832
SNDL,S,10415634,594629,6972623,2634758,0.101532991473739,2708,0.0117425922498169,0.1
OPGN,B,10038699,49897,8045786,909313,0.0378567310999457,4634,0.00610928961748634,0.0860918176589014
AMC,T,9549542,13894,7466878,701972,0.0106905794936691,2390,0.0142565980575604,0.145841840426788
IVZ,B,9469319,2521,8483983,634282,0.0175490621205215,77387,0.007,0.099082284254698
EYES,T,9111871,25551,6519048,277352,0.0168482355253911,3300,0.0353683637902928,0.233448800535069
NBY,T,9014190,600,113990,6000,0.0175271200617234,48200,0.002,0.04
PLTR,B,8935003,61010,7568895,584058,0.0358100956269929,1000,0.0200699736588562,0.16993217038892
ENVB,B,8888887,192935,5540132,2548701,0.0846087202580967,2900,0.00423701421087016,0.0522856206874052
UVXY,S,8526143,292506,5895321,1604137,0.0630631409415278,3238,0.0101829404027117,0.1
RKT,B,8511313,47087,6971859,285756,0.0497659805770993,1904,0.0900239739133013,0.513371061721046
SOS,T,8358737,37566,6485881,859202,0.0271866718167735,4900,0.00638131004246781,0.114188250946245
TQQQ,S,8324593,147490,7235352,685252,0.253362736482514,1000,0.0100550154943329,0.156516212212755
SQQQ,S,8297589,735061,6180801,827583,0.101281801900748,2400,0.0101487146683936,0.1
XELA,T,8122082,62806,6688038,511908,0.0164472296767025,4900,0.00327210946960523,0.0366759575130609
PLUG,S,8027630,13176,5086111,757190,0.0512442424690249,30158,0.0718150084716025,0.579357530569392
CTRM,B,7842225,13328,3499445,832372,0.0187981031926813,3755,0.00713987991342921,0.039148724064701
SQQQ,T,7750898,902266,6022334,727343,0.0915137300220014,2270,0.0102315273969875,0.101132437159604
TSLA,T,7553726,50170,1868722,206360,0.118609879738543,1537,0.490933976556596,3.16050689806838
ENVB,T,7504266,167855,3496289,2468687,0.0693645036053253,1700,0.0024771184167387,0.043104110160651
NIO,T,7453563,40578,5827366,328751,0.0219779753708244,2000,0.0248409598969622,0.222414377821577
AAPL,S,7259738,146503,4103362,2031165,0.110541439674877,863,0.0104516693879467,0.142871691928427
CTXR,E,7192438,1300,738938,12300,0.00496472923217656,61314,0.006,0.03
OPGN,T,7121973,34206,5796054,496208,0.0219017722414005,10200,0.00503624575901105,0.0538394574895972
OCGN,B,6994495,41095,5338725,739796,0.0517536723821539,1746,0.0298901923787577,0.300721133541209
NIO,S,6922294,174303,4640404,1854694,0.0898387690250785,1002,0.0137811440802404,0.188031688270902
TSLA,B,6654899,82076,2191312,316588,0.183409165768516,1056,0.402875103333802,3.31638110226943
AAPL,T,6553105,82255,4772486,605980,0.0551146405666402,1093,0.016345646009732,0.198176304148311
ZOM,B,6521016,18004,5178273,278293,0.0124830064984407,2024,0.0134615324610857,0.1
QQQ,S,6420799,92206,4794135,750228,0.0759543351938747,699,0.0224334191927956,0.139796387564219
SEEL,B,6349631,45078,5219789,705793,0.0273855377654056,6388,0.002116388379068,0.04136532521599
SPY,B,6338564,233760,5148781,535205,0.0582067529413107,406,0.0151678943833158,0.158081606550154
FNGU,B,5970954,87309,5409069,118718,1.18354351936422,1027,0.0196403455220295,0.268882109474676
EXPR,B,5958668,9544,5093309,324217,0.0129181786230875,3568,0.0119735244109789,0.082949639705287
TMBR,T,5895648,39895,4108915,1242922,0.0692821217870371,2529,0.00410910507858163,0.0631677490583193
OGI,S,5697412,13796,4144310,322344,0.0349723348796129,1854,0.0142363419148799,0.09
GE,S,5623377,99269,4211401,879856,0.0209156521984409,954,0.0109977234290992,0.100055928411633
LKCO,B,5354049,38047,4193461,888972,0.0758816281994297,3823,0.0151015889978188,0.0976941911514159
AMC,S,5304143,11969,4366691,636698,0.0114114176389917,814,0.0127328235818524,0.106537612582636
LKCO,E,5241771,23837,4675719,368146,0.0417451777970499,5702,0.0102657091212576,0.0919488523426206
SLGG,T,5204257,41208,3713787,585792,0.0519187166751138,2500,0.0101233952360481,0.267449844091941
FCEL,B,5114032,18435,4063127,540129,0.0455124785945764,1085,0.020016016093739,0.262684950377633
SNDL,T,4984893,28675,4159053,227865,0.00432318028133713,17543,0.00621403091557669,0.06
EARS,B,4953935,35438,3770447,690420,0.196699800775966,5392,0.00964223772318638,0.182764710729575
NAKD,B,4952220,16981,4597612,229790,0.0160245531715281,16457,0.00545833333333333,0.0489333333333333
UWMC,B,4911740,27946,4128810,205838,0.105116963981661,2290,0.0320112286359136,0.161870517253519
PLTR,T,4877748,11805,3602789,368592,0.00738927615950981,1962,0.029033686056823,0.170747741372596
AAL,B,4827232,11575,2560785,312752,0.0248371203948509,2150,0.0104623551382476,0.125516480645673
EBON,B,4796099,27859,3135139,402771,0.0333435971516964,3650,0.00898928837358921,0.174114991673924
NLSP,B,4783628,124297,3244345,860580,0.117282134327312,1400,0.0149516132928567,0.122854727145353
IAU,T,4783527,0,4596927,0,0.0,59000,0.0,0.0
AESE,B,4749198,34162,3638245,557846,0.0618703028546737,2995,0.00459741122289217,0.077023314491455
IVE,S,4522927,4630,671,1972284,0.198185086893245,206170,0.001,0.0197840172786177
SOS,S,4314844,11674,3277370,496284,0.0064392459573926,2389,0.00962494961932332,0.111639015345312
XELA,S,4290732,55553,2683834,938983,0.0289374465228882,2363,0.0036311128926688,0.0441215690876485
PLTR,S,4162384,31576,3271880,632128,0.0171129013415981,1383,0.0180454369194077,0.160442266206216
SINT,B,4088579,9690,3532126,404038,0.0158021937163041,5611,0.001,0.0112383900928793
F,B,3968184,44035,3289515,351418,0.0268719958208757,1880,0.010047143890113,0.0922962539483749
OCGN,S,3924359,26729,2901452,625651,0.0287168629647179,2242,0.011981905715071,0.170434755704718
SLGG,S,3910108,43830,2600786,809517,0.0475230767138073,2401,0.0221686869865863,0.222446573305883
SDS,B,3885823,21308,3782718,2100,0.0432136062702626,6297,0.0137668997668998,0.1
SPXU,B,3881075,234224,2745803,556186,1.67052082171058,1510,0.0103405754058933,0.117373011649488
QQQ,B,3860013,149600,2975867,548601,0.117528877170858,824,0.0162552935227256,0.173913504914736
BNGO,B,3842384,14522,3208471,226237,0.04309283218328,1297,0.0183162091912396,0.160238086226561
IDEX,B,3829906,9280,3154092,258101,0.025167254992476,2300,0.00968553459119497,0.101167945439045
ZOM,E,3751576,1848,3526748,61680,0.00175595729934415,700,0.00423717948717949,0.0316025641025641
RETO,B,3717947,8960,3341198,133130,0.0299075049916669,5860,0.00296997690531178,0.0345515781370285
TLRY,B,3708419,17423,3102264,134443,0.0790708029545598,1921,0.0657697440276578,0.362734097165902
ITUB,B,3701058,2800,3593774,685,0.000962483758086582,15281,0.001,0.01
AMD,B,3613992,25929,2825404,264890,0.0629646232546691,975,0.0114297661765859,0.196920130640492
METX,B,3543229,6954,2906035,229780,0.0314688143227487,7370,0.00217582417582418,0.0307824139255088
NNDM,B,3541938,11940,2889833,267172,0.0251312489079003,1035,0.0110483491553347,0.116647246867281
GNUS,T,3523989,11928,2819331,192145,0.0408023088764881,2800,0.007,0.070353982300885
SQQQ,E,3328787,120298,2977775,103519,0.0215328196729085,550,0.002,0.0202158987866488
NLSP,T,3297842,80639,2133028,625960,0.0889880481117533,950,0.00428012515675635,0.0611651498032009
ARKF,S,3272596,39073,2650242,65934,0.533863275565808,455,0.128038340381858,0.641721172957382
SH,S,3250336,4399,3235986,8751,0.0186295082864822,28865,0.004,0.04
PHUN,B,3248432,11652,2452288,581453,0.00500585778156983,9600,0.00107723995880536,0.0119782011671816
OGI,B,3237588,13299,2896545,202937,0.020121099020864,1505,0.0100262397779278,0.090540175557056
SDS,T,3207774,45983,2985401,34530,0.103335439113719,7278,0.006,0.0603050108932462
GME,B,3186503,35214,1280019,47691,0.0621466196940996,1118,0.774057776970972,5.87451377289667
EYES,S,3185937,76021,1945150,892032,0.0147226590595094,4080,0.0983308983581006,0.466771062195116
OVID,B,3151695,44848,2140994,610339,0.0515368052223679,2700,0.00246698620318939,0.0370159917577495
UVXY,T,3127124,107606,2574973,238615,0.0323858809760241,1974,0.008,0.0861786541826264
SOXL,B,3123803,20651,2827614,105087,0.0796453042013963,1091,0.0359787586617757,0.61563089584454
TZA,B,3119467,132073,2581387,222039,0.829976351912516,1900,0.0106641807988698,0.175510509622547
OGEN,B,3100093,20756,2178714,637951,0.0196129718142379,4436,0.00424242110708743,0.0420517330574237
SPY,T,3100013,102943,2604360,300701,0.0224706690127132,838,0.0146907297528261,0.164206111425611
RGLS,B,3099471,4950,2546700,187225,0.0092230498979345,16300,0.00635051546391753,0.0274226804123711
ECOR,B,3089226,42701,2328033,490110,0.0181932753775336,5922,0.00100936746212033,0.0112718671693871
CETX,B,3055695,35917,2248602,385601,0.0414192511417995,3950,0.00312205160228208,0.0431685163634299
PDSB,B,3048380,31612,2287310,426133,0.0908550177352072,5716,0.0158393901620481,0.159122958417234
SENS,B,3038368,4356,2680104,161281,0.00736984419277252,1533,0.01,0.141357917256503
NCLH,B,3024786,7924,2499135,298198,0.0166153687813263,1462,0.01476630986551,0.190373507087794
F,S,3023018,37070,2623773,269956,0.0229244739989915,241,0.00809236149322112,0.08
RIG,B,2999528,7077,2554478,230606,0.0114176174213308,10990,0.0073960396039604,0.095
QQQ,T,2996268,84278,2358098,330587,0.0604085874141994,1070,0.0162574469033544,0.168366602440369
DKNG,B,2975154,27649,1920013,133314,0.171523324652246,1473,0.0866928791056096,0.53878398532731
RIG,S,2970063,5100,2734459,150590,0.00961200301205721,6856,0.006,0.0617857142857143
RKT,T,2935674,19191,2248134,72355,0.0121143321266377,1876,0.0222655171129326,0.232330544390559
EXPR,E,2929063,5853,2523146,162116,0.00690400287996693,2900,0.00389627228525122,0.0623518818656582
NNVC,B,2908271,71928,1897821,627354,0.0552014244044609,5506,0.00565574706242691,0.0753236899259342
NIO,E,2905461,7900,2410051,157049,0.0048242483540674,750,0.00860824275362319,0.0785484601449275
SDOW,B,2871663,92519,2596298,141324,0.298750065129882,2943,0.009,0.09
OCGN,T,2871096,10884,2328467,171159,0.0141670683060076,1979,0.0108461632390835,0.206940678398954
CCIV,B,2855473,14373,1957492,107246,0.0412520197439199,1031,0.0862859091328033,0.623776555752048
WTRH,B,2852025,2101,2332149,23651,0.0285390656057219,3680,0.00481818181818182,0.066113228089276
ZOM,T,2815128,6686,2633491,102082,0.00503932586033796,1807,0.011,0.07
NNVC,T,2790970,58092,1860099,565689,0.0434809389985113,1379,0.00224461863233666,0.0490195874861573
BNGO,S,2777203,7002,2347749,182430,0.016194242174779,2663,0.00580108787413349,0.107505551765429
GTT,B,2774664,4825,2315641,119232,0.0207596452675138,5247,0.01,0.0890285204991087
SINT,T,2768690,7858,2342392,274193,0.0566192042018677,4000,0.00705363368195227,0.0479498525073746
WPG,B,2752359,8088,2245620,134019,0.0304674599347506,3235,0.0154564964447317,0.149513897866839
CCL,B,2729934,27975,2245576,156594,0.0441456181666301,1310,0.0117445922756108,0.132361843427491
FSR,B,2710920,21102,2187735,96568,0.11506048789643,1546,0.0963898541433127,0.482035501943992
SEEL,T,2700840,12566,2227202,195798,0.00717102513309023,3988,0.00206417455478903,0.0539956682175517
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
ONTX,B,2614384,11432,2396903,73393,0.03488823020242,9700,0.00814262683736368,0.0681666666666667
FSR,S,2583251,16342,2203176,163251,0.0840306637505033,2455,0.105799445666383,0.608974178383544
PLUG,B,2569641,30263,1959443,128493,0.130432607640886,1045,0.0564795012703099,0.485547964582226
SPXL,B,2551698,221766,1945817,277342,2.14769353828968,1025,0.0119427268705474,0.202244333278364
PHUN,T,2551628,6118,1596479,159312,0.00262837606485103,4075,0.00269172932330827,0.017543314808761
CAN,B,2547493,35160,1868692,137127,0.148034224567964,2355,0.124384521016056,0.922616488188545
GE,T,2537717,12300,2271251,71364,0.00286422533000997,3934,0.00789234092041867,0.0635363610471602
CAN,T,2532062,7925,2011813,44434,0.0365224182426551,1650,0.0813626807802691,0.66513352305605
CCL,S,2509083,8955,1744713,342608,0.00974562481825747,1160,0.00900208116545265,0.104888610047268
RKT,S,2489599,25747,2065685,57840,0.0254986227553589,1430,0.106955496662211,0.547777176015865
GEN,B,2483427,2400,2363607,78800,0.0117005015239113,12400,0.00298070175438596,0.0156754385964912
TSLA,E,2468111,10336,805211,81111,0.0150820644711899,400,0.112027662042925,0.676693431665246
WPG,E,2465515,7200,2121890,86671,0.0178262207738368,2990,0.00420161290322581,0.0851134408602151
FCEL,S,2452503,15650,1768293,630410,0.0336392550253011,1877,0.0209756606612399,0.179465106189725
ONTX,S,2441236,40320,2169373,213487,0.139511731414427,6206,0.0086,0.0823666666666667
ZOM,S,2439174,31562,2200718,159241,0.0219783229936346,2403,0.0126976288912919,0.1
CLOV,B,2435859,4422,1984423,50459,0.0226062957591814,2139,0.0137817528570883,0.206998050682261
CCL,T,2434802,2860,2066243,34295,0.00362855829900831,2100,0.0171833953185525,0.166648670720537
ECOR,T,2434246,28957,1875360,388975,0.0123374786329885,5357,0.00105870773906137,0.0112086887453811
ENTX,S,2426665,53347,1582658,599253,1.04936319307294,5300,0.00822729366741053,0.14715770657641
ARKF,B,2421151,49786,1930014,71693,1.03583373011729,123,0.088292196726465,0.568587306724404
RETO,E,2417417,10309,2107774,117073,0.0210212543362578,2400,0.00200969732588892,0.0426662748555196
TRCH,B,2409595,1950,1835062,51168,0.00475916308385161,2414,0.005,0.0643636363636364
BBD,B,2403504,3059,2350695,0,0.0031434842836062,16600,0.001,0.01
TNA,B,2390396,256488,1266333,468573,2.41283984680384,1050,0.0178714978329414,0.562358238087669
UAL,B,2365120,19241,1354706,363395,0.0952882687996302,1698,0.0133799379734608,0.324619945225337
CETX,T,2339628,27915,1651278,466076,0.0451841830809154,3700,0.00305770964833183,0.0531523895401262
INUV,B,2316224,4072,1921093,73522,0.0116595819678607,6075,0.00340609137055838,0.0440909090909091
APHA,B,2280201,15715,1766631,241152,0.0540574895853181,1282,0.0117344771473757,0.126588027692062
EXPR,T,2274494,2100,1945083,48830,0.00222836814169004,5295,0.0028,0.032
WKHS,B,2262941,24551,1494003,216438,0.0609139838693126,1300,0.0365310496009061,0.31408243231327
TQQQ,T,2257117,42302,1832113,168296,0.058544086386194,1050,0.0100027027027027,0.200892508018901
MDRR,B,2253957,2504,625227,26140,0.120404486210997,900,0.003,0.0870924369747899
GSAT,B,2239893,2089,1487317,16667,0.00696748394278259,3125,0.007,0.07
REI,B,2234547,600,2040893,8553,0.00421786365120654,16900,0.007,0.0433333333333333
AESE,T,2225786,11714,1689321,155357,0.0445102557986444,3000,0.00524590314436539,0.0858586183153546
UPRO,B,2212897,94436,1861104,202727,1.12836392046882,1072,0.0135443261133396,0.238396178136714
SEEL,S,2209498,16973,1795807,296001,0.0111703704357013,7827,0.00204741302672909,0.0307111954009364
FNGU,E,2201454,21863,1860473,44414,0.345816061892824,1350,0.00632707148435472,0.14688565306568
SPXS,B,2198347,160962,1887787,105333,1.7529323516911,1257,0.0109415924727962,0.110000627694115
PLTR,E,2196022,5041,2041396,67057,0.00288694000855797,400,0.0111318144766202,0.0419714946768656
RGLS,T,2195808,3700,1661010,174357,0.00744578710535761,21600,0.0115454545454545,0.0354545454545455
CTRM,E,2193122,2400,1956655,25846,0.00331223885717603,2988,0.0020625,0.0227375
CCIV,E,2187799,3762,1647546,24738,0.0075049156554251,776,0.0302313135698338,0.192139054430437
EARS,E,2177341,7100,1666403,124993,0.0682495283479739,3058,0.00314754098360656,0.0995446265938069
VISL,T,2171644,900,682728,68869,0.0104761673214345,4500,0.003,0.133333333333333
RBLX,T,2169883,17564,1017576,65578,0.0188347579320811,378,0.0458859370814806,0.377533678567327
NNDM,S,2161239,9001,1891503,219574,0.016203977391615,1756,0.010858874364411,0.127740259555758
ENVB,S,2138307,46152,1528965,385663,0.0984040105702836,3241,0.00300762288618242,0.0448243231402786
SNGX,B,2109785,3300,1645065,25800,0.00949219626410166,16957,0.001,0.0166666666666667
UWMC,T,2103070,8471,1640803,103860,0.0209468456572183,2000,0.0068407056953099,0.103874400594918
AMD,S,2091738,19162,1593119,330305,0.0465459589953631,1032,0.0115416467522801,0.190972716648715
FNGD,B,2075654,35113,1953762,56543,0.193891896355974,3564,0.009,0.0961224489795918
VXX,B,2074192,65830,1608216,307980,0.0119548232635425,1525,0.01,0.121729434775771
BA,B,2064891,25412,1116306,117682,0.14883000118482,1122,0.136934362931798,0.978908752374327
SLNO,B,2064400,404,1989797,29859,0.00333661550903654,18393,0.00307843137254902,0.0449019607843137
OXY,T,2063400,6153,1596856,397004,0.012973237428372,2624,0.0172755589480942,0.17363353824543
BGI,B,2055588,426,1184842,2300,0.025919212105423,6241,0.04,0.227282728272827
ONTX,E,2051061,4700,1873168,25907,0.0143536870651902,2051,0.001,0.0102127659574468
EARS,T,2035764,12220,1591227,168272,0.0476653255817588,1480,0.00384366211852932,0.104185513351041
OVID,T,2033445,28497,1554506,196778,0.0196133762165875,8200,0.00133863213671615,0.0171060111590694
NNDM,T,1973725,2300,987626,16842,0.00863303351542359,4200,0.0127142857142857,0.155714285714286
TXMD,B,1972008,21320,1684425,154491,0.041314620296402,2134,0.00813966480446927,0.0805285412262156
XL,B,1965541,4199,1685280,15392,0.0235188620786798,2623,0.0481449434100037,0.223472070098576
IBIO,T,1941103,300,1904760,3300,0.00340939748545857,4868,0.003,0.05
LKCO,S,1902970,10797,1592000,186127,0.0209792969856017,20071,0.00749286130536131,0.0947499244861608
SHIP,B,1901759,800,1097538,19100,0.00792004696872854,11010,0.004,0.05
SRTY,B,1896530,154441,1456369,181620,0.749338807782193,3100,0.00834838882218388,0.0825766970620561
SKLZ,B,1891169,23072,1548302,29625,0.206624228475099,1480,0.110217774955313,0.787627757251372
CFRX,B,1879040,11666,947044,93372,0.138172345396934,2800,0.00502761860513138,0.0735017982207079
F,T,1870064,6148,1697482,11952,0.00392276312692366,2900,0.007,0.0706830601092896
CLF,B,1859113,5791,1318651,433436,0.0176820853137763,2478,0.00975471698113207,0.105649895178197
PDSB,T,1851555,21570,1361353,290882,0.0539540002751479,2346,0.00106675938803894,0.0297148817802503
EXPR,S,1850818,3550,1689557,113823,0.00351465374025288,2840,0.00249220779220779,0.0326938775510204
RKT,E,1839924,2721,1491717,10879,0.00346039678093887,1000,0.0300975954738331,0.205525695426686
ASLN,B,1824447,7552,1372273,191112,0.014296377776585,7394,0.00229906409529212,0.0628289846851957
EBON,T,1823619,11583,1213537,182834,0.0111586885047084,1700,0.00826104272266474,0.147248531659828
TZA,S,1807208,114990,1470228,126234,0.565422926961288,3185,0.022847652456413,0.176140161563387
SENS,T,1806965,3100,1267807,137701,0.00511620067190726,12300,0.00636363636363636,0.123744588744589
CCIV,T,1801157,2825,1406940,25225,0.0135417304349341,1415,0.073625,0.443056034482759
EFV,B,1796476,38402,1205141,206596,0.476347153000908,1210,0.01,0.1
GM,B,1790493,3997,1311326,341908,0.0134658074246983,1106,0.0247754713752357,0.159868174556977
X,B,1789912,3910,1396309,252823,0.0144047271578387,2700,0.0106639215843812,0.128828426483934
OGI,T,1786039,5813,1275478,19905,0.0072482575995237,1800,0.005,0.0512569130216189
FRSX,B,1781284,7990,1412765,111706,0.105503241323615,2050,0.0389585334000222,0.361968290948963
AAL,T,1779865,1760,1326177,34771,0.00362765881267143,3000,0.0102222222222222,0.137825396825397
UAMY,B,1778855,700,1413749,21984,0.0106068909623245,14100,0.004,0.03
OPGN,S,1775085,11484,1362189,274181,0.00572463201619167,3397,0.003,0.0303839877123932
MICT,B,1743002,1150,1335075,32228,0.0070841084934827,6400,0.005,0.0783333333333333
KMPH,B,1738837,9206,1182096,71821,0.0347543191391251,2785,0.0601480191891055,0.340892912411018
FUTU,B,1733892,18127,1075899,124277,0.132289800396039,2534,0.201635351601457,2.7605669059823
WTI,B,1719924,5147,1365416,261685,0.0140982948112015,3610,0.00214374865504627,0.0307247686679578
BUZZ,B,1711328,151490,1367344,102224,1.36865567289952,94,0.0149817857057375,0.0863629152998301
ANCN,B,1703198,18579,1168772,235376,0.0878925197625905,1060,0.0382801036188652,0.245520396658138
ICLN,S,1694160,10593,1567691,62942,0.0431572239701601,679,0.0203771045163236,0.11562527552944
VISL,B,1687180,997,1258912,49171,0.00418219394413951,4024,0.002,0.05
NAKD,T,1681966,16199,1462315,149652,0.0153145852509277,6460,0.002,0.02
RIOT,B,1678916,15475,1142280,69635,0.0759662082153024,1300,0.167192889591166,1.40730784757412
OXY,B,1669074,1767,1231662,305964,0.00414563554605646,2531,0.0182317229243321,0.162099919699123
FSR,E,1668628,3698,1412172,14604,0.0102242349037109,1198,0.0380075455701568,0.223293768545994
KOSS,B,1668164,19349,1130614,62048,0.206135179174717,2069,0.217030744052516,1.6683072822824
JCS,B,1663103,11789,1301934,26324,0.0923287736078121,1407,0.0269555802807258,0.173350736049298
NOK,S,1660058,1800,1625291,2577,0.000836550126424872,375,0.002,0.02
CLOV,E,1651477,1450,1479211,16217,0.00587905537430641,1150,0.005,0.133333333333333
IWM,B,1649923,75806,1351439,154185,0.134623461395826,431,0.0151719513407438,0.183155334068407
IDEX,S,1646285,6615,1105599,423470,0.0165150827446029,5251,0.007,0.07
NVFY,B,1635297,18479,873031,107113,0.16946591997663,1800,0.00564953297164271,0.105316479296008
ITRM,B,1633569,2800,1425232,51000,0.00920786413204142,7718,0.004,0.042
CLOV,T,1630546,200,581750,600,0.00158784347039069,9914,0.001,0.04
TTOO,B,1630429,1200,731045,19205,0.0118305828716756,6700,0.005,0.035
ITRM,E,1624112,1410,1274400,66891,0.00451107425633826,7947,0.004,0.0600900900900901
GME,T,1623877,15198,627196,24646,0.0309850550810745,1825,0.471987396417833,4.80830869522798
UPRO,T,1603705,64469,1066124,442749,0.903126032678612,1249,0.0134827498273668,0.197616410448843
INUV,T,1601266,820,1253078,43557,0.00165997340434035,7709,0.00276923076923077,0.0238461538461538
ARKK,E,1595062,13981,1223837,74793,0.0273653047510901,200,0.0240247977352536,0.126955169628622
UVXY,E,1571693,23552,816214,70962,0.00895427401358795,1000,0.004,0.0493452701889931
ISR,E,1570897,700,979124,94235,0.0136277267984982,3900,0.0029,0.0379
GSAT,T,1569410,6,1441046,0,2.69457044056227e-05,8800,0.001,0.01
WKHS,E,1557996,6469,853005,74975,0.0102890768455341,1999,0.0229649352697166,0.151199770141868
XPEV,B,1557891,9128,1297057,66347,0.0231636220541206,1050,0.0415425025676397,0.192837744833334
ABNB,T,1557160,2440,733104,26434,0.0393319558266478,4158,0.214396441019996,3.32576469149392
AESE,S,1554822,8266,1227751,148166,0.0243285857556306,3630,0.003,0.0511952731312486
TRXC,T,1546870,2604,1331892,59726,0.0029992596310487,1600,0.002,0.0411980830670926
CLOV,S,1537495,4470,1469488,30660,0.023104266866415,2227,0.005,0.10574186385471
DISCA,T,1525318,1300,1314302,29813,0.0143121404469581,19622,0.021,0.267
ARKK,B,1524723,47442,1051477,159459,0.190835497250664,906,0.0775544555673037,0.633458728443781
XXII,B,1521408,300,1254708,16350,0.00550130530911818,4936,0.003,0.11
AAL,S,1521349,6038,1247121,253659,0.0114526901218421,1163,0.009,0.09
JCS,T,1520319,7879,1111937,37515,0.00814947285457033,1088,0.00487193806320599,0.0562038329737276
DISCA,B,1511674,703,1167372,29758,0.0071580978829258,8321,0.055,0.227727272727273
GTT,E,1503365,2000,1246245,19943,0.00533798349554229,4900,0.00373684210526316,0.0421052631578947
FNGD,S,1489981,41027,1363228,77804,0.109209801911997,5053,0.007,0.0704918032786885
AVEO,B,1489351,16482,1051983,90893,0.051733557122954,2952,0.0256261071847601,0.188630275944682
SPXL,S,1486900,132593,1177904,124238,1.3360273506663,1220,0.01,0.185783025863465
SLGG,E,1483761,368,1229542,5300,0.00594369848864089,1200,0.00685074626865672,0.0576119402985075
JETS,B,1478892,13370,1026064,280052,0.0999981355885824,950,0.0104801535974155,0.106903792254515
MRO,B,1478095,6952,1231223,79542,0.0129176859907537,3399,0.0106527620328085,0.08625
ABNB,S,1464734,8009,825223,159654,0.0889520508698231,2662,0.148807838758025,3.35077631803699
ATOS,B,1463822,2657,1184746,78385,0.0133496470027604,3886,0.005,0.0625309709017574
SSO,B,1462053,47661,1262500,98144,1.2525940867289,935,0.0140471316624966,0.188996485136062
AMD,T,1461899,5835,1297114,29819,0.0147985680698053,1410,0.0189292042221723,0.289358744621509
RETO,S,1433754,2695,1208735,92419,0.035086583889783,11681,0.003,0.0315037593984962
RIG,T,1433562,2580,1259091,10020,0.00506724466786438,13600,0.015,0.0614285714285714
NNDM,E,1423109,700,1260656,11200,0.00140184715526367,1500,0.003,0.0475
SDOW,T,1417555,67798,1277602,58055,0.215289263865264,3687,0.010056355798549,0.115098912495189
XELA,E,1414562,800,689113,24646,0.0106447366429606,4300,0.003,0.0608333333333333
T,S,1413550,31478,583191,790594,0.0410979497951139,1477,0.008073784441649,0.0801040411784033
SKT,B,1411690,10732,1048977,128295,0.0206544170724238,3100,0.0144281446741384,0.056848160288701
TMBR,E,1411345,900,1100980,149473,0.0024497528471572,5700,0.001,0.0166666666666667
ATNX,B,1407999,9097,1150461,106717,0.0117890324764309,1790,0.00330487940424586,0.0302456374347005
RBLX,B,1402769,32660,1012792,52089,0.0336484185062646,125,0.0725954678210879,0.387404268604079
PBR,B,1402247,6726,1196281,168887,0.00430346065349689,5649,0.008,0.0817752715121136
APEN,B,1394467,23342,987188,155897,0.111026334361824,1350,0.042332917383821,0.211362736660929
