symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,13774553,896387,11368300,1122798,0.347373023160333,3750,0.0139970998969733,0.14
TSLA,B,12946857,114176,6695282,431803,0.39085054349701,1400,0.155857214176098,0.738875801897243
CCCC,B,11915628,122483,9823710,1346525,0.140823988288324,4870,0.0126195862351601,0.129183793377023
TSLA,T,10088670,60862,6093276,418781,0.20509519827342,1400,0.11696803663417,0.6400644107163
MARA,T,8705694,8351,7507782,545556,0.0371120473171249,3300,0.0228168571829824,0.173561183204067
PSQ,B,7770614,3,7685011,0,9.8168181728938e-06,12990,0.001,0.01
TQQQ,B,7481377,552450,4326886,2336843,0.585595455647918,1500,0.0153878860608368,0.14679217065449
NIO,B,7414396,6350,6547908,367218,0.00760205986078326,4529,0.0214611528822055,0.170207872622733
SOXS,B,7028775,108575,6478816,189118,0.136789926760115,3777,0.0124920365712005,0.12855873015873
MARA,B,6733278,23154,5597015,338822,0.0584490210259336,3167,0.0163935196174519,0.22705718749846
ALT,B,6529432,41062,5474048,617951,0.214740307489191,3625,0.00911426870902401,0.193037928522417
BCS,B,6312588,500,6300338,100,0.00125605620127458,11400,0.009,0.02
AMD,B,5897246,30712,4430998,241702,0.143995679343034,1903,0.0976847292788069,0.334309047497175
SQQQ,T,5745948,193210,5152723,233087,0.0949438489307121,4600,0.014,0.14
PLTR,B,5536771,8633,4706446,130843,0.0213747918291849,1803,0.0140740048314062,0.228502899347987
SH,B,5233229,2935,5222461,0,0.0247818417503064,11565,0.002,0.02
BITF,B,5119026,14362,4702117,157063,0.0249151511692323,7300,0.0217149131958377,0.1
CCCC,T,4814000,36174,3985261,493292,0.063626236005908,1200,0.00315399710928476,0.0380555120743453
CCCC,E,4588356,39169,3783266,524653,0.097623253287057,1600,0.00394767499917389,0.0967327390874657
PSQ,T,4549209,0,4525609,0,0.0,23400,0.0,0.0
MLGO,E,4413516,35185,3479980,265129,0.111285954556044,2577,0.00663656648611058,0.151873169604951
NIO,T,4352112,1903,4209872,29700,0.0022971328583618,5600,0.024,0.16
MLGO,B,4321205,64700,3228077,367326,0.268976828174404,3796,0.0361161280914019,0.263653773910235
SOFI,B,4100932,4719,3884111,57251,0.00988978869867261,5400,0.0178666666666667,0.124117647058824
TQQQ,T,4044832,361505,1603396,1849068,0.424861537663912,1550,0.0148495921931514,0.144464612901411
CLSK,B,4029559,10881,3343212,210096,0.0892441367638483,4683,0.0277840546617259,0.230108492981576
PLTR,T,3837917,3218,3537248,125204,0.00917872794281688,3433,0.0120137524557957,0.176280288146693
HOOD,B,3821979,5272,3400973,15490,0.0443333951365554,4150,0.0225804847524346,0.266014320041957
F,B,3810607,1650,3728542,30484,0.00122090462547217,8900,0.013,0.0743939393939394
SQQQ,S,3725190,224660,2400158,1068372,0.102002929418516,3249,0.014,0.14
AMD,T,3684413,9422,2920232,109272,0.0470840834064684,1944,0.0755811468854434,0.242641641245402
AFRM,B,3637799,11937,2593079,79545,0.0820915770756642,2849,0.045860004658382,0.31567922430809
ERIC,B,3567340,400,3545540,0,0.0015818154495915,16800,0.001,0.01
PBLA,B,3544333,61745,2174221,972920,0.0653756047511943,1300,0.00237842451231938,0.0403715236703441
SH,T,3508307,0,3498507,0,0.0,14200,0.0,0.0
SPXS,B,3440482,39364,3368956,6225,0.157700710274447,1400,0.008,0.08
AAL,B,3435600,1301,3323588,11900,0.00257327573270648,12115,0.0108,0.202
KGC,B,3401401,0,3386624,0,0.0,17800,0.0,0.0
SPXU,B,3401224,44373,3323451,0,0.119945468945801,2000,0.007,0.07
PBLA,T,3397145,59386,1766826,1249447,0.0609875425459798,1400,0.00276670154121394,0.0449869882973605
CGEN,T,3381991,54965,1684791,947756,0.0482627563471286,410,0.00174963346467516,0.0209346650783469
ALT,T,3338678,22891,2607132,363818,0.103916004076691,3600,0.0171333333333333,0.141058390736386
PRZO,B,3278009,53534,2299443,779568,0.11723497260675,600,0.00197775435690895,0.0306476079346558
SOXL,B,3177097,76817,2497259,296283,0.190714858614654,1483,0.0150697467552062,0.142307271004056
QID,B,3058053,7067,3030106,9400,0.0142180411184259,2898,0.002,0.02
POL,E,3056054,72678,1848081,743323,0.0550318251411801,400,0.00186032912298082,0.0238326591265582
RIOT,B,3048139,1800,2720521,87652,0.0184872412814682,3100,0.0135714285714286,0.0871428571428571
TNA,B,2990687,198879,1948040,757162,0.969815841903749,2424,0.0202861203030345,0.17309403345431
CGEN,B,2985897,53829,1975715,410176,0.0617274615442466,1469,0.00430383438869134,0.0253222053716958
UNG,B,2982763,82436,2789147,109180,0.146872429280748,7500,0.00799767108141805,0.08
CCCC,S,2876637,9789,2623870,65877,0.0168428903857512,3591,0.0206245509447003,0.177864332110949
VIEW,B,2864490,49228,1776122,638361,0.968591937497022,3034,0.0486103295931166,0.61919712700279
BCS,T,2857471,1400,2844771,900,0.00267065312021494,10600,0.007,0.03
STTK,B,2795981,89636,1725972,598939,1.29215782340793,2900,0.0454366413796185,0.423835583534236
BETS,B,2792765,541182,0,373109,0.0518147586134458,6625,0.000357097924168474,0.00421474560323639
EJH,T,2744926,1100,2589761,116086,0.0785206777625772,71700,0.0095,0.08
POL,B,2742443,85585,1718263,514843,0.0648050132737265,4647,0.00244588420868143,0.0257227317871122
TSLL,B,2718511,53564,2315935,328246,0.233288467073673,1450,0.013,0.135011933174224
F,T,2694086,3200,2445626,17000,0.00300860751116802,7950,0.004,0.08
PRZO,T,2689597,49941,1833165,707977,0.0380697193996173,300,0.000970004605434413,0.0103203780460944
NVDA,B,2643357,36425,860553,54056,0.34156323651364,1256,0.367038683204097,1.97838720415844
RIVN,B,2634487,4204,2411480,12755,0.0317760245564854,3199,0.0376911764705882,0.215245098039216
SOFI,T,2576913,9071,2298655,25432,0.0148857378330617,6200,0.00618881118881119,0.0832167832167832
BLUE,B,2563170,6537,2331341,106962,0.0186797055040969,4623,0.0116201550387597,0.102222222222222
NMR,B,2562031,100,2548058,0,0.00228315714970661,10400,0.001,0.01
ULCC,B,2540724,100,2400899,0,0.00266361239112484,6680,0.005,0.01
SOXS,S,2477749,36479,2237213,118797,0.0535185447214435,6125,0.0114319654427646,0.11
NEGG,B,2437917,2760,2058831,224293,0.052510829003328,6444,0.00223893805309735,0.0387699115044248
OPEN,B,2397401,7625,2283082,71704,0.0339313750240665,7600,0.0263333333333333,0.176453962703963
TSLA,S,2359233,41834,578772,96745,0.135382986030385,1380,0.186487966625425,0.733049918880276
AMZN,B,2347060,11522,1926582,80463,0.0762822060247478,1400,0.0860186871667753,0.339234036489163
AAL,T,2338141,900,2267672,2100,0.00134958097955662,8800,0.008,0.0425
JTAI,B,2314425,31717,1802815,230846,0.343227840696149,1092,0.0292836941123658,0.2894405993237
CAN,B,2273644,6340,1876291,178613,0.029184317588853,7300,0.0130616079802137,0.123338907469342
SOXL,T,2272414,34062,1672027,452620,0.101794606404078,2379,0.014,0.150945353894114
GMBL,B,2243819,184373,0,288728,0.0499784579777252,15400,3.45886116995979e-07,0.00140951990469551
PSQ,S,2209227,4957,2198310,0,0.00837054347047237,33293,0.002,0.02
NOK,B,2196675,32450,2162725,0,0.0505075608059046,10800,0.001,0.03
CLSK,T,2175762,3715,1764397,74785,0.023840907680191,4400,0.0124068441064639,0.124477186311787
VIEW,T,2132996,42408,1087533,850221,0.200981747022141,1680,0.00200721409896388,0.183682337561731
AFRM,T,2123485,5673,1827448,24302,0.0335060626384541,2839,0.0394449822802316,0.219091969919613
SERA,B,2111376,11940,1527678,30926,0.743964146816951,2190,0.0679661458333333,0.858897677951389
SVFD,B,2109416,47233,1469478,229216,0.131534170813689,1053,0.00393604048017276,0.0371244680625834
TZA,B,2103649,157311,1162737,650973,1.24342090982633,3233,0.0160150468273918,0.143194014226362
STTK,T,2098588,76458,1215934,558411,0.122096031375956,775,0.00107873603808627,0.0191480289832326
SVFD,E,2082809,37112,1557643,164552,0.60154543006187,1897,0.0120147919375813,0.144583604247941
GOLD,B,2042398,0,2021184,0,0.0,9500,0.0,0.0
JBLU,B,2039140,1700,2000038,7200,0.0117783420554221,8061,0.014,0.06
JTAI,T,2030983,27267,1600882,217453,0.107271612024008,2790,0.0122345256262329,0.174824878103249
PFE,B,2006772,5454,1843943,114536,0.0105068781290399,1263,0.0186108640972363,0.17979836528017
SPXS,T,1989714,68234,1537180,320500,0.297046300374692,3394,0.008,0.08
QQQ,B,1973183,114414,932719,794596,0.256127045222002,478,0.017096211797536,0.206491236702243
OSA,T,1928160,13452,1639117,233424,0.0143470094932152,400,0.000896223609872138,0.0149827534939043
LYG,B,1925808,400,1898660,0,0.00321016981798337,12000,0.001,0.01
FRGT,B,1895684,11644,1480677,319889,0.00662553246901151,800,0.000865256903180706,0.0179721775602936
XLF,B,1872163,6334,1821599,0,0.00186910954776025,6750,0.001,0.07
GGE,B,1859044,2016,0,1300,0.0100642864823407,4000,0.000314384379899948,0.00873115889726806
LYFT,B,1830471,400,1630154,2600,0.00419284717490449,6000,0.015,0.03
RIVN,T,1830115,1950,1635601,36510,0.00738498025887435,3050,0.017,0.084
QID,T,1829103,22300,1773903,0,0.0840890665359453,6300,0.001,0.01
HCDI,B,1826246,24568,1482747,168273,0.0785413116314949,3422,0.00301150632007727,0.0435013088089139
LCID,B,1811064,1790,1734170,3087,0.00313555288335047,3487,0.0136111111111111,0.116111111111111
PLUG,B,1797166,4303,1608199,92799,0.00748135028020091,2592,0.0172261046404141,0.18416250693289
HBAN,B,1768778,0,1746877,0,0.0,17500,0.0,0.0
LUMN,B,1756174,4350,425822,1309902,0.0192269559904502,8300,0.00109638554216867,0.02
NXTP,B,1744399,29840,1262890,290242,0.115221426989943,2200,0.00256952264338791,0.101125246871053
TQQQ,S,1743044,27119,1439334,64401,0.0289049652571875,1443,0.0139358442962696,0.1321875
SPXU,T,1736611,27349,1621189,31600,0.119858850090927,4300,0.002,0.02
BITF,T,1720109,12925,1512454,156430,0.0218859984295035,8045,0.022759500685391,0.09
NEGG,T,1714822,1100,1295778,183644,0.0191320984433429,20035,0.001,0.0245454545454545
AMC,B,1708101,4733,1588486,9850,0.0140911098841915,1290,0.0137050060214325,0.167984166609855
VRCA,B,1674670,12350,1252171,110438,0.337512775063081,1638,0.0569190697365697,0.380080540441163
CMND,B,1650205,39016,1024264,82466,0.684296946228928,3005,0.0516121962076787,0.377456984401593
INTS,B,1626974,39227,772866,7143,0.753037578684633,2015,0.109762578085782,1.63982524937975
MARA,S,1585328,1400,1432610,43034,0.00510637126118691,6428,0.005,0.07
SH,S,1561710,0,1561710,0,0.0,54709,0.0,0.0
LYFT,T,1532397,644,1342230,1556,0.00531658185837393,4600,0.021,0.05
PTON,B,1525740,100,1357560,68000,0.00116503949483888,7941,0.005,0.01
WULF,B,1520314,3758,1314003,167726,0.0113456506150684,5500,0.00887810945273632,0.10134328358209
PGX,B,1503401,0,1451412,0,0.0,26250,0.0,0.0
GOTU,B,1499697,8313,1124564,135290,0.0406669144868932,7200,0.00596567112941984,0.0994592103683336
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
ICCT,B,1478442,31545,1061582,214814,0.173231718480042,2517,0.0222192202435695,0.067914253979249
UPST,B,1477115,16065,785300,2346,0.243956709840654,2294,0.184948548238107,0.835691378991705
UVXY,B,1466513,129219,708298,583953,0.256284236089407,2301,0.0144643082972997,0.141370322784204
NVDA,T,1465967,12126,679969,27036,0.119602271292264,1426,0.358089006752146,1.94627490769868
BTE,B,1463237,100,1463097,0,0.00187213329589067,14231,0.0,0.01
OSA,B,1459717,14619,1176961,204542,0.0155916541615606,400,0.000917915042068541,0.0157481701894794
SPCE,B,1458244,1700,1421911,9351,0.00596529860066885,3144,0.007,0.075
XLF,T,1457993,100,1452428,0,7.11922639638286e-05,11200,0.001,0.01
AUVI,B,1452598,35008,920546,280415,0.276919227246834,1800,0.0344254441454332,0.243109072168185
MLGO,S,1434817,12005,1184706,41891,0.0513985007384717,3360,0.0304805810778467,0.284346355079668
SOXS,T,1429176,15985,1247341,32700,0.0145414938429669,4000,0.005,0.0550515463917526
LABU,S,1427203,15962,229585,492411,0.721891894052704,1573,0.0447336371004633,1.31132189992511
AAPL,T,1412479,2772,1249359,36251,0.0179842126379329,1450,0.0421775354789815,0.163162125601503
TSLY,B,1411630,8304,1322482,73118,0.318203045831436,2165,0.014304021493787,0.12
NOK,T,1410540,18398,1354442,31600,0.0436920656515854,4100,0.006,0.08
BETS,E,1408081,61165,800,247513,0.015249266701858,15600,3.24432628056732e-05,0.0026230322843988
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
TLRY,B,1383767,3000,1357085,1288,0.00667891610473008,10800,0.00338888888888889,0.04
TNA,T,1381682,160006,635992,505147,0.801058705549844,2875,0.0270469278169752,0.201092965928766
SOFI,S,1374203,12514,1191067,119347,0.0203147314674646,6875,0.005,0.06
CCL,B,1373665,5950,1233214,20150,0.0304496467735888,5210,0.0218252427184466,0.160097087378641
SPY,B,1347544,77496,963242,205759,0.0485570574179609,906,0.0138063285808911,0.183487716148204
SERA,T,1347132,5000,1071700,5638,0.0087847524808141,2700,0.011828,0.073928
FUBO,B,1338972,3000,1255202,51900,0.0342002249184492,7399,0.00747619047619048,0.09
TECS,B,1335856,18230,778471,517130,0.33911454498974,1400,0.00398438719750195,0.04
BAC,B,1335676,2230,1220587,21216,0.00376587006626698,4397,0.0111976047904192,0.0639920159680639
LYG,T,1328308,700,1327008,0,0.00666965104574042,8400,0.002,0.02
ITUB,B,1310614,0,1310214,0,0.0,22347,0.0,0.0
MU,B,1298388,1709,825453,67946,0.015559895245323,1644,0.012014598540146,0.110784671532847
UNG,T,1288595,4905,1273967,5900,0.0141900924890911,6400,0.004,0.04
RUN,B,1280637,200,1165447,0,0.000971142753907958,4227,0.011,0.06
ICCT,T,1280509,18044,796556,343756,0.113587504226745,2093,0.003158401718169,0.0755820457750994
UPST,T,1278152,1070,804626,3590,0.0135863961159636,3438,0.054,0.286666666666667
FNGD,B,1276620,52518,1068127,108968,0.286335657431769,3411,0.01,0.12
HOOD,T,1273537,1350,1106236,8300,0.0108849277490997,6000,0.008,0.131666666666667
SDOW,B,1273128,79063,1139958,12300,1.88616660419689,3900,0.012,0.129208633093525
SOXL,S,1270513,23183,1024342,119131,0.0325108147479723,1358,0.0129297520661157,0.127437781903023
BTG,B,1267687,0,1265080,0,0.0,10740,0.0,0.0
CHWY,B,1258473,741,1085367,11489,0.00867849910424433,2941,0.0308947368421053,0.13
CADL,B,1255847,15367,1099310,89904,0.049876056774071,2400,0.00641099096723149,0.0313298608821784
CLSK,S,1244549,1620,1094962,29706,0.00528619979819132,10088,0.006,0.1075
RIOT,T,1221574,2100,981604,46613,0.0214488962532949,3000,0.0108,0.066
CVE,B,1210993,400,1181648,100,0.00490549847202083,8200,0.006,0.02
VRCA,T,1200961,9692,920743,89497,0.049510362336979,3000,0.00397410235245563,0.0439919521254643
SSNT,B,1194060,16826,689934,17047,0.961652601196583,3126,0.13421710130477,1.46247795085259
BLUE,E,1191270,1800,1108370,47400,0.00441044310441495,5400,0.004,0.0614285714285714
MULN,E,1183388,48287,0,248087,0.0949051428738655,4239,5.25423169435271e-05,0.00552407085793058
SNAP,B,1182350,329,1117792,315,0.00121727040312983,4375,0.011,0.09
LCID,T,1175655,2300,967352,163986,0.00411829323728818,5149,0.008,0.09
GME,B,1174110,999,968094,3656,0.0264583025952016,1571,0.0342420448617632,0.21
AG,B,1158745,300,1118195,1900,0.00616693388489906,7730,0.01,0.02
AFRM,S,1152398,12843,686957,184524,0.0864492516621825,2713,0.0329955190649113,0.295560477075349
CIFR,B,1152053,3345,807308,103302,0.0387247494983898,5473,0.0192155930210986,0.114946699436703
CHPT,B,1147436,1000,1105243,6200,0.00481726832145272,3600,0.012,0.05
CMND,E,1126312,18391,809661,78281,0.22907006891628,3954,0.0344444995085689,0.384054668757586
NKLA,E,1126168,9454,100,37554,0.011161054965983,1800,0.000285633820644263,0.00919420599644699
ANY,B,1121834,9574,840991,178619,0.234571887319703,4400,0.00662690498474554,0.115300014788524
EOSE,B,1115202,2873,950394,129835,0.0192734047746062,19400,0.0161170198033513,0.09
IAG,B,1110291,600,1104941,800,0.00566535918180424,13700,0.003,0.03
TSLL,T,1108182,37267,688024,372826,0.167820530106999,1400,0.012,0.12
DUST,B,1104900,85584,495904,491704,1.32037130925822,2790,0.009,0.0900546448087432
BMRA,B,1098998,25549,674360,315484,0.0428570230396967,2298,0.000842577008884888,0.0137903636150143
FSM,B,1079835,1100,1043265,1300,0.00990869015887443,13200,0.004,0.04
F,S,1077727,1500,1055787,5645,0.00111881019640785,7512,0.003,0.03
KGC,T,1076693,0,1071693,0,0.0,15300,0.0,0.0
ALT,S,1070995,4342,951153,11555,0.0231137996050678,5432,0.034433734939759,0.301065350586577
ERIC,T,1069147,0,1069147,0,0.0,13600,0.0,0.0
CVNA,B,1066889,12828,564573,12962,0.225985883096945,1435,0.258474712110793,1.06661239369533
TLT,B,1060452,247414,587961,187896,0.541449435654896,993,0.0146115982717449,0.143600682847898
GOLD,T,1059462,200,1045962,0,0.00152596040132759,7100,0.001,0.01
NOK,S,1054911,5500,1016612,21799,0.00456897605801415,12600,0.005,0.05
RDHL,B,1048919,13395,741720,171819,0.130075637266493,7916,0.00386539755792712,0.0537534945078601
TMF,B,1047504,28416,913841,29183,0.2436752421586,1995,0.0262361927442244,0.321240296661807
MCOM,B,1023039,19429,65498,64055,0.28171819131437,9882,0.00227931980759045,0.156184527656464
AMZN,T,1015413,3110,820767,36501,0.0181167820806262,1533,0.0313076923076923,0.161729603729604
NEE,T,1009786,260,824949,140472,0.00447462933731909,1930,0.002,0.03
MPW,B,1009138,1048,972507,3352,0.00385892903913706,3264,0.0198102189781022,0.0854744525547445
JBLU,T,1000867,600,937741,8526,0.00218912597782813,7500,0.003,0.05
TLRY,T,995966,200,882966,2700,0.00072475847423846,9400,0.001,0.01
CHSN,B,991445,9648,585962,15123,0.780099633754561,2931,0.189446755434068,1.9195985597216
SHOT,B,987336,2048,771642,6885,0.0694089803923888,2366,0.069167039856695,0.291777475398165
PLUG,T,985395,1000,907389,5000,0.00157087243037514,3500,0.007,0.07
EJH,B,985070,1489,756414,106189,0.139130908555798,5500,0.0238144712430427,0.137578849721707
AMD,S,982567,15847,578994,94064,0.0775135766216609,2710,0.121829522110325,0.320112852698053
HUT,B,982033,4014,725002,6995,0.062563463235911,2636,0.0505008038917173,0.419957243039268
MPW,T,971149,300,779571,5400,0.000770958534389839,7298,0.002,0.02
DNN,T,970615,8700,887598,74200,0.0283764127070645,7900,0.00911111111111111,0.1
ADTX,B,967810,19706,519157,8862,1.71750972570258,1933,0.104145723622268,0.994019832627722
ATHE,T,966944,2899,709693,6970,0.0214071568873595,1775,0.00844429113487409,0.0602138668506381
SLV,B,966816,3125,930549,1900,0.0037652817443896,4628,0.002,0.02
INTC,B,964919,1902,908067,12649,0.00827579918243341,1677,0.0115771293547265,0.072839665629676
AMC,T,962212,689,906996,12252,0.00399766012370374,3808,0.004,0.07
BABA,B,961710,3989,785910,48414,0.0350446539981329,1485,0.0395871571064294,0.319329316116021
WBUY,E,961052,8597,360215,272808,0.163527505798443,1800,0.0197877775989701,0.325041241104316
CADL,E,956618,10146,729376,161631,0.154468772058304,1400,0.0109601831574756,0.103181365717699
BBD,B,952045,0,944054,0,0.0,18782,0.0,0.0
BABA,T,950504,1050,756156,980,0.00997338190951016,1717,0.038,0.15
T,B,935873,151,912685,2280,0.000227955972740494,3520,0.021,0.03
BITF,S,934043,1108,856875,21050,0.00178471146697104,36400,0.004,0.06
QQQ,T,933058,45834,503532,334449,0.10992156857139,1124,0.0143376137773551,0.185699078718198
CVNA,T,930103,4519,588167,41444,0.093416606382875,2347,0.156046536796537,0.683254412304102
AUVI,T,918124,25085,490497,289353,0.08556819189652,500,0.00133924656169025,0.0232202511461032
HIBS,B,912410,10839,48210,756055,2.98355061985031,1203,0.0495582936052279,0.469012390359447
GOVT,B,903862,0,899062,0,0.0,25041,0.0,0.0
PFE,T,902387,5007,802615,27400,0.00896034848425245,2731,0.00736363636363636,0.165
NMR,T,901402,0,901402,0,0.0,11793,0.0,0.0
SWN,B,900264,0,895548,0,0.0,12300,0.0,0.0
AAPL,B,887793,6371,713956,55500,0.04010500217695,1248,0.0659619392618657,0.352323695619299
RUN,T,885318,1296,777890,17896,0.00748970624213219,4423,0.0133333333333333,0.0678125
QQQ,S,880219,60372,248690,518936,0.13756248094244,456,0.014008773212458,0.155208311949874
PATH,B,879559,520,815150,879,0.0121586857687736,1940,0.012,0.0675
NIO,S,878849,2201,806489,14803,0.00274800744486873,5662,0.0275223880597015,0.112358208955224
OPEN,T,862130,1876,822150,18704,0.00675915839480577,10300,0.0119381443298969,0.07
RIVN,S,848780,500,781158,3000,0.00408265431215613,3976,0.002,0.02
BCS,S,847303,0,847303,0,0.0,23997,0.0,0.0
U,B,846256,1500,716261,22989,0.0338322794786405,2585,0.0569203539823009,0.415357142857143
AI,B,843453,10714,572378,9194,0.184829151724528,1662,0.107947096293633,0.400941628400731
SPXS,S,842416,6430,817213,370,0.0176283640948386,16666,0.003,0.03
PDD,B,834466,2707,579561,24910,0.0819668287468076,1549,0.146704539508111,0.87172403192046
FUBO,T,833146,1909,690598,99491,0.0186259098000913,7300,0.0118565815324165,0.08
PHIO,B,833042,14285,519536,217848,0.210796964681742,500,0.00201472211998528,0.0354277301645723
CVE,T,830690,0,812490,0,0.0,9166,0.0,0.0
BIG,T,829043,300,490475,6400,0.011471397981034,5181,0.001,0.01
JDST,B,821803,19778,748807,21358,0.292525001298422,5379,0.004,0.04
PHIO,T,817593,14937,535482,193293,0.175786910558767,400,0.00201897901226016,0.0436362125095241
GDHG,E,814345,2300,643837,16512,0.14258913530963,3100,0.0323846153846154,0.216538461538462
ARQT,B,812526,3464,695364,67551,0.0118070737062059,7200,0.00229442401960784,0.0253063725490196
MSFT,T,809843,919,494736,51775,0.0101372971909961,1408,0.111208362300468,0.459628516750846
DNA,B,806247,200,743211,1236,0.00017960938549994,8000,0.002,0.02
BITO,B,800836,20588,710311,35314,0.0657415989070222,1525,0.011,0.110352941176471
BAC,T,797470,0,770796,0,0.0,4400,0.0,0.0
ET,B,796513,0,774786,0,0.0,5022,0.0,0.0
ATHE,B,796334,2863,576567,5643,0.459837560427153,1451,0.030560268801328,0.214666246332048
BTBT,B,792902,1183,650161,53538,0.0126372032719989,4997,0.0064,0.08
SIRI,B,789976,300,778376,600,0.000846611892575448,19562,0.002,0.02
KGC,S,789966,0,789816,0,0.0,39688,0.0,0.0
MJ,B,789576,0,777268,0,0.0,13200,0.0,0.0
DNN,B,783982,2400,776682,4800,0.00828544742443444,6500,0.005,0.05
MSFT,B,782404,6394,281772,53831,0.078293250978057,509,0.121592617967218,0.611251885294927
CRM,T,781967,6333,377230,121347,0.268961668476105,1933,0.174870229843258,1.18515514292233
FCEL,B,774479,2159,692369,73407,0.00517633141163684,7155,0.00333333333333333,0.03
GMBL,E,773850,45193,0,95854,0.0171845818426319,14900,0.0001,0.00270760652245456
DOCU,B,768000,5412,507928,25590,0.0913528537747816,2008,0.175213997176956,0.566911266467099
GME,T,762276,220,618230,2500,0.0109391810115205,2671,0.055,0.22
INAB,B,758655,10898,599438,94325,0.361520555039079,2242,0.033,0.227659075586812
RDHL,E,755319,5418,580680,49068,0.0789144193294588,4100,0.00921479374110953,0.0843717401612138
COIN,B,753998,11140,241001,85408,0.193526372079242,1370,0.339177279788621,1.98201535625117
BLNK,B,753437,1800,613445,50126,0.0123138895488299,2969,0.00616666666666667,0.055
CCL,T,749730,2615,707996,6332,0.00908068372423626,3431,0.026,0.245
IVVD,T,745346,34103,179710,422122,0.126070843852806,1350,0.00201205775960945,0.0698811869540923
ADTX,T,743369,6886,541309,9667,0.0716439969475615,2643,0.0179339817270852,0.158499852637784
INTS,T,742698,5009,543781,18460,0.0404950549290074,1356,0.0249256467712365,0.590857608474231
BMRA,T,740671,15408,561526,90520,0.0258460609415495,1000,0.000844301661474559,0.0168873312564901
UVXY,T,738276,47260,516220,125683,0.0627417399296147,3465,0.0139891972937358,0.125929411764706
PARA,T,735621,100,608243,900,0.000695734452074332,3105,0.001,0.01
UBER,T,735395,1400,633088,7196,0.00689946520866498,1720,0.002,0.0345454545454545
COIN,T,735358,4525,357736,8200,0.0814150136671042,2269,0.223658009938233,2.29435026275045
EJH,E,735097,400,664942,52000,0.025306663708001,4719,0.012,0.08
ORCL,B,727987,2935,519977,17608,0.0267197036063926,1586,0.0282835400844934,0.178178995337153
BYND,B,724251,21874,474815,149056,0.497673385640315,3306,0.016,0.133468375235892
NRSN,B,723582,8156,531903,76172,0.248252454803916,900,0.00418672379201307,0.0438718007282042
UNG,S,722906,5,713161,0,2.35517998285429e-05,12220,0.001,0.01
SOUN,B,720306,405,686811,5686,0.00381403658888825,3423,0.007,0.05
EOSE,T,719115,800,568810,91205,0.00692944600166647,60900,0.005,0.05
IWM,B,718083,89380,336451,260138,0.243613978574049,1178,0.0189397075820857,0.214338701208414
MARA,E,717907,1833,545496,68877,0.00417973948289416,11012,0.0140336926956142,0.125874282764509
DISH,T,713844,326,469644,14174,0.00223373234501439,6900,0.006,0.02
META,B,711697,4716,309947,18227,0.0959707334304787,805,0.26109457655534,1.15401700820433
RSLS,B,710068,23686,0,149736,0.0531795623085741,2000,0.00129304369778757,0.0200869457449738
AAPL,S,709814,4751,616495,49014,0.0262942431198228,574,0.055223793933923,0.281456069498023
VIEW,E,708648,4098,548329,21164,0.332227133033823,2500,0.0348801958910655,0.717100891861761
QID,S,705971,1,691637,0,1.77943225434493e-06,21820,0.001,0.01
QYLD,B,704865,802,685759,16404,0.0466203690963551,1367,0.006,0.06
ANY,T,704240,8380,415159,197481,0.105113782091722,3669,0.00457861750049916,0.0863128684286109
TWM,B,703046,1560,619291,18900,0.0361692981737757,3900,0.003,0.03
FSR,B,700912,3152,644235,39748,0.00584587837590532,5930,0.00916088827824925,0.05
IVVD,B,696659,38521,139743,336074,0.160389859473719,400,0.0052934512535465,0.0754891884996869
CHSN,E,689560,3293,498436,3932,0.0710649064973637,2631,0.0650664746204234,0.720655928239354
GOVT,T,689365,0,679565,0,0.0,40400,0.0,0.0
SQ,T,689326,220,540637,1100,0.00700240496272583,2071,0.012,0.09
CUEN,B,688804,19631,147954,346739,0.180811752671617,4400,0.00728153064925249,0.0643975401343584
LABD,B,686187,50388,440184,116145,0.340479771956698,3550,0.0152857142857143,0.162917253802107
PGX,T,685335,0,668635,0,0.0,31918,0.0,0.0
AG,T,685255,100,649755,0,0.00195855693525011,7300,0.005,0.01
NXTP,E,682463,16583,496137,42354,0.0987444010184156,1600,0.00198026867891319,0.108188080760238
WULF,T,678954,2850,627235,14769,0.0114202288711227,5400,0.0128888888888889,0.07
CGC,E,676155,9547,200,64917,0.0664594519549613,3100,0.000425015290519878,0.00925508882067446
HIVE,T,674821,1200,380021,181800,0.0208927040813049,9935,0.0165,0.05
PATH,T,673934,2700,603709,5450,0.0268023231960618,5153,0.00605882352941176,0.0430882352941176
MFH,B,673867,6802,574724,49999,0.190665732305536,4400,0.001,0.0207321376065863
REAL,B,671317,0,506617,0,0.0,51485,0.0,0.0
INTS,S,670896,29683,136553,2029,1.06429183731326,1892,0.206176493889591,1.7747567108747
IFBD,T,669553,14244,382322,190005,0.416332883803833,2496,0.00206548311990687,0.0777462165308498
MULN,B,666473,15325,0,66348,0.017496282596146,2000,0.0001673635242158,0.00202297746513358
NVDA,S,665982,15038,56316,33123,0.150955617113147,871,0.369043428700532,1.90063663719887
