symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,20428087,9370,16856689,13083,0.00281204966954712,3300,0.0585092576038981,0.163340114108644
TNA,B,14670991,662524,12664637,1059128,2.0391640418376,3100,0.0148803530342017,0.196648849059689
SQQQ,B,14066001,722616,12238368,934107,0.319389681682353,2066,0.0131681057538015,0.13
SPXU,B,11975136,439841,10778184,711397,0.509850101068371,2836,0.0131107348689932,0.134912592180207
SPY,B,11795387,390854,9348824,1386612,0.121288909503534,1205,0.0144974700488114,0.277059192863632
TZA,B,11566243,665912,10108790,599787,2.17349437146939,2700,0.0136887309317263,0.15656119520347
SOXS,B,11408406,55988,9695251,526618,0.302585369510364,6150,0.00946693243345203,0.0824213075060533
TNA,S,10751085,423738,9353108,808935,1.36218849544825,4479,0.0153992846497322,0.164855485127522
SPXS,B,10697296,473301,9811511,319497,0.476963973955314,2450,0.0134328787686797,0.130942181894915
HTZ,B,10443444,6307,9350740,90303,0.00197616551001019,4500,0.0355979899497487,0.08
SDOW,B,9991566,526925,8644398,639514,2.38954130183526,2712,0.0131296558382723,0.139018966335135
NCLH,B,9702355,5294,8888527,45398,0.00346016950052506,2900,0.041385977047508,0.113135821428013
UAL,B,9386686,14828,7940019,106223,0.0153636589478696,3000,0.0458462131089577,0.203408596122784
SQQQ,S,8388277,576090,6694432,999023,0.241036814520507,4745,0.012,0.12
AAL,B,8337925,4031,7305405,7802,0.00201403496589566,3398,0.0475811688311688,0.122987012987013
SPXL,B,7232497,301983,6584818,285394,1.66316380912192,1502,0.013,0.14954488605444
TQQQ,B,6837939,194760,6146921,180914,0.580594305676194,1331,0.0243928231834726,0.203132666518923
SPXU,S,5941780,183840,1999914,313836,0.123958296148717,56326,0.006,0.06
LK,B,5915538,585,4911892,9362,0.000298792269474211,4800,0.0197619047619048,0.0433333333333333
TZA,S,5889255,302583,5011128,538619,0.990248762169631,4363,0.0130979560925311,0.156038700370857
TQQQ,S,5241943,241404,4577367,379568,0.706303530975009,2180,0.0205979484274304,0.160168002913606
UGAZ,B,5238164,128945,4900945,59184,1.10607772809459,2185,0.0215784769453742,0.187840541218479
SAVE,B,4899408,6146,4037008,27777,0.0213862863215937,3600,0.0576853163491913,0.287976262566653
SDOW,S,4783449,308051,4000359,376831,1.58032253472939,4141,0.0136430179409865,0.138355402474604
LABD,S,4617191,57381,3856938,642552,0.339235438673208,24051,0.00720536160293057,0.082
JDST,B,4479676,8461,4190554,53492,0.31520810067262,2181,0.011,0.246241962739667
XSPA,B,4419912,1023,3560676,4319,0.00338181049058809,5200,0.015,0.071430119176598
SH,B,4324657,146188,3995774,70095,0.297820154701098,4180,0.0120876520214747,0.120177101623862
QQQ,B,4319093,261346,3422745,424455,0.21304879574355,1180,0.0170544020398179,0.220855084536015
AMD,B,4113747,64408,2985511,673050,0.144717897090372,1780,0.0129841648068252,0.126540741342033
DGLY,B,4059162,700,3221890,500,0.00457639962089244,4200,0.0366666666666667,0.0866666666666667
M,B,4027372,8311,3156910,253073,0.00687914333287294,4500,0.0414549564592753,0.14
UDOW,B,3761048,212859,3107457,249319,2.14054170360356,1634,0.0151456319426807,0.464513574398351
BA,B,3757925,53123,2495529,162283,0.197864895123615,1538,0.0880427723588387,1.23903877315573
NIO,B,3692339,7465,3114059,83432,0.00392331181762718,5100,0.00838138058714626,0.06
SDS,B,3663296,210103,3365696,55407,0.526411089775461,2926,0.013,0.13
UPRO,B,3651702,199317,3176016,235307,1.22827934932424,2120,0.013,0.194300780083171
DAL,B,3648439,51276,2955455,278807,0.0731254196995141,2237,0.0307263608309856,0.111659197365889
SRTY,B,3460951,178575,3085214,166812,1.19291340698846,3289,0.012,0.122391858191441
GDX,B,3410938,72916,2867466,315767,0.0563316589257542,1433,0.0131284864842523,0.201152378606065
SPY,S,3296020,129734,2377873,634481,0.0398029005172394,1740,0.0180866991063756,0.225975178107828
OXY,B,3262392,17922,2622606,364379,0.0250036524805514,2900,0.01493163042336,0.0899724113606248
IDEX,B,3230297,12585,2581290,230212,0.0136288494667063,3300,0.0287351503759399,0.0531780781391456
IAU,B,3108237,30697,3011544,24296,0.0517464766000903,37584,0.009,0.09
CCL,B,2991953,11956,2477719,95647,0.0127881350286562,2470,0.0382897108956657,0.152939607846127
CLIR,B,2923565,600,2627590,3000,0.000202010951687061,900,0.005,0.01
LABD,B,2870595,46910,2232086,542841,0.421598273763158,10200,0.007,0.0808658008658009
UONEK,B,2856496,3062,2335551,10045,0.00482229893768227,700,0.0206235200504224,0.0835082603394775
IZEA,B,2820062,1030,2294656,1659,0.000907678694140583,3400,0.0421428571428571,0.12
NUGT,S,2789531,100319,2040745,432513,1.6666015548137,1350,0.0165938506619387,0.485203277712002
F,B,2774411,50875,2216423,259624,0.0215977189950659,3174,0.0131915356319747,0.13
CIDM,B,2741487,500,2236202,1300,0.000216666038335155,4200,0.008,0.022
NUGT,B,2642186,135605,2074529,315973,2.31176440444298,1300,0.015265269381769,0.509136719959597
GE,B,2598330,63982,1627618,406617,0.0241184904288408,2446,0.013998807522797,0.13
USFD,B,2524416,2174,2177769,90777,0.0209236443311176,2062,0.0166196898179366,0.0993327339477036
BORR,B,2492464,400,2104992,600,0.00596205154193558,5400,0.005,0.01
TVIX,B,2480050,147611,1111258,412631,0.711785879060242,1150,0.0865155064802032,3.0119453138095
CRIS,B,2463295,100,2196678,0,4.52342750958627e-05,3300,0.005,0.01
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
SPXL,S,2400197,127339,1999529,109748,0.718422246834047,2851,0.0120162846557831,0.1254502751144
WFC,B,2395368,88312,1607341,560891,0.0715516699806951,1909,0.0194166732295619,0.100205262491025
COTY,B,2246832,100,2002160,1800,0.000155280467580544,17100,0.005,0.01
IVR,B,2225793,1870,1886733,11268,0.00293174967245829,4400,0.026,0.07
OAS,B,2221404,600,1661113,10700,0.0001721292163472,9400,0.015,0.03
UCO,B,2201015,72841,2020473,55227,0.403902432343678,728,0.0382457737718793,0.180096157164055
SLV,B,2146976,57905,1695590,311262,0.046926986813337,11200,0.0118090281356282,0.11
AFH,B,2143246,1145,1838143,3200,0.000199012826854669,400,0.00912663755458515,0.0247598253275109
DUST,B,2100803,88129,1820893,161661,0.590864277969598,2109,0.0152566208912359,0.279320223087729
MGM,B,2059735,25838,1530479,215232,0.0352210300459603,2207,0.0210118304304962,0.0976452384363406
VAL,B,2049244,435,1648418,16200,0.000212618319194946,7930,0.00749285714285714,0.0120142857142857
DRN,B,2040238,0,1852102,0,0.0,76480,0.0,0.0
SH,S,1984968,94201,1866121,24646,0.180887478132494,3911,0.01,0.1
C,B,1934106,14281,1425968,207951,0.0258046907891789,1991,0.0192356009332323,0.133116925080656
DPW,B,1856462,2000,1560549,2330,0.00625497768693834,6190,0.0165188916876574,0.121939546599496
WLL,B,1826686,800,1517425,1000,0.00115992666401779,4000,0.01,0.02
DIA,B,1797519,81153,1452316,219840,1.20982578087233,649,0.0162841180503222,0.459498993738047
MARK,B,1795329,100,1509378,200,0.000199287348441972,6800,0.005,0.01
WORK,B,1761599,6077,1513069,32639,0.00839589009962606,1712,0.0533722452326711,0.301023335945434
DRIP,B,1752461,20126,1684041,44124,0.0894878738674124,9235,0.00813016596160104,0.125
SOXS,S,1739724,26902,1443154,269088,0.23847187434767,14031,0.00317580872011252,0.03
PLAY,B,1711627,3060,1379150,30562,0.0390784260106116,3500,0.023,0.146396601248686
UVXY,B,1706206,89971,1349647,208849,0.199331391295576,1946,0.0132008379044634,0.310363381012208
BAC,B,1609696,24178,1119702,309022,0.0116596842768945,2581,0.011192163106741,0.11
UGAZ,S,1593978,46414,1485725,49854,0.467732207486101,3750,0.0338640046375975,0.13451032655892
LUV,B,1572314,41313,1091079,332278,0.0920683759271089,1674,0.0134,0.109952613036997
QQQ,S,1521309,138550,1029415,315534,0.11208252796626,1297,0.019017294549466,0.199429167696335
JDST,S,1466267,1365,1331699,9018,0.054627386164412,3533,0.006,0.166200391059556
SOLO,B,1463181,1100,1078176,4500,0.0108999565970189,10122,0.025,0.06
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
APA,B,1451444,42287,812557,428732,0.11456926232732,4200,0.00902063025426789,0.0501847117303443
NKLA,B,1448488,14003,804599,37094,0.0553254427773913,1091,0.233349500231914,1.80305887180045
SCO,B,1447573,74150,1311954,37909,1.06041046509578,2076,0.0172955681785541,0.220954713414306
AAPL,B,1434049,5403,1005396,47731,0.0314792323625853,1445,0.100943236328457,0.702468990850135
RIG,B,1432484,2600,1149180,1500,0.00159977107829673,9500,0.01,0.02
CPE,B,1419012,0,1227940,0,0.0,6400,0.0,0.0
GCO,B,1338327,333,632096,55252,0.0609864354889005,46230,0.031,0.44
JBLU,B,1338048,1800,1220242,20300,0.00540598812886309,3250,0.03,0.06
RCL,B,1335107,9287,1040942,50024,0.0752834591730655,2145,0.0694754287679984,0.703530885992931
GUSH,B,1330636,28779,1064287,38426,0.476745468231735,216,0.0277574949205335,0.677106572779753
UPRO,S,1317387,79009,927336,239014,0.329985958922155,15523,0.009,0.111439566491168
MFA,B,1274452,102,1033379,0,8.22196732332242e-05,9623,0.005,0.01
JFIN,B,1268514,7481,878273,8830,1.03839272090708,1716,0.121682905556225,0.876919832676318
FRSX,B,1250667,100,903723,0,0.000326068526561542,6700,0.005,0.01
ABEV,B,1249724,4754,1208120,2250,0.00481536406207223,24900,0.002,0.02
UCO,S,1241346,38435,1161918,15938,0.199480281850292,1606,0.0539260281408012,0.140346993088121
TWM,B,1235723,97038,1019439,97946,1.25245186290408,3500,0.014733177191244,0.135140817136057
DVAX,B,1230647,0,911915,0,0.0,4600,0.0,0.0
SRNE,B,1208481,100,1035510,10200,0.000198296631931707,3900,0.005,0.01
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
INPX,B,1134139,700,906934,6100,0.010499267184456,6300,0.01,0.02
NOK,B,1114844,49714,986084,62946,0.0556691416541523,21773,0.0063379329766263,0.06
SRTY,S,1110642,32328,1049397,7500,0.221401691420425,16093,0.0114750593824228,0.121244766728423
QID,B,1108923,26810,1049013,21100,0.14725682242107,7247,0.011,0.11
DKNG,B,1104732,1330,867567,3686,0.0200733619301453,2446,0.0810077300307539,0.811939737876698
CETX,B,1092491,200,967159,0,6.93009097476927e-05,7700,0.01,0.03
SSO,B,1090601,55739,961920,66150,0.88045305582773,1579,0.013,0.423351029429616
XOM,B,1084646,31794,827477,163124,0.0533035729358754,1591,0.007,0.0718051289636122
SPXS,S,1074417,23181,816450,153,0.0173331752512374,29057,0.005,0.05
IMRN,B,1070281,6797,801239,7623,0.0229877166458495,1193,0.0771241261334309,0.533759084751461
USO,B,1062839,16744,1010765,3788,0.0884793109759024,316,0.0102954444279567,0.104205393721647
T,B,1045641,41873,758416,191144,0.0505267078865732,1426,0.0133408830596184,0.13
ET,B,1029720,400,695392,5200,0.000452385152099869,9800,0.01,0.02
VOO,B,1015938,33581,848520,76360,0.534335930375994,71,0.0138822953784881,0.51240962325853
SCO,S,1004761,66219,856233,53400,0.915984197187069,6670,0.0206172703616169,0.173224626188394
AMRH,B,991308,1100,839019,6900,0.00277162560881276,5800,0.0118181818181818,0.0736363636363636
IWM,B,986196,72441,651210,217101,0.10478845343356,1494,0.0151112870925785,0.248598108069062
MGI,B,984454,0,814964,0,0.0,5900,0.0,0.0
ZTO,B,983396,0,710864,0,0.0,20595,0.0,0.0
CLDX,B,980487,565,688607,3435,0.00171095253283351,6900,0.0362264150943396,0.219811320754717
COCP,B,977627,693,816307,100,0.0150982742724417,6300,0.01,0.02
GE,S,957124,87224,6600,845276,0.0311723434274449,625,0.0128770452035948,0.12
DUST,S,957120,50035,725001,129196,0.323479998722125,1860,0.01,0.19448071587057
SPCE,B,956065,1200,783337,400,0.0040212406506293,2658,0.02,0.08
TVIX,S,943548,75097,407754,179931,0.365264103912328,1068,0.0939284673475336,3.26144914595054
FCEL,B,936686,200,673688,0,0.00024987537465689,6500,0.005,0.01
CLDR,B,934260,200,692733,1000,0.00107490930124062,3288,0.01,0.02
JNUG,S,923654,9781,611554,153343,0.427005923144353,1225,0.0400574601662961,1.35063458705008
MSFT,B,905994,21574,637694,93726,0.0636109240584087,1313,0.0243386750134323,0.24071774865728
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
GDXJ,B,865684,1140,832498,6169,0.00311447177616137,1340,0.0075,0.10472972972973
DIA,S,850989,50381,599905,149139,0.69334914928367,819,0.0123106326311705,0.36566512772313
CJJD,B,848134,0,619186,0,0.0,10500,0.0,0.0
EEM,B,843348,3739,807611,10498,0.000859420681876229,5231,0.008,0.08
UNG,B,839310,38655,704283,12808,0.248223086183116,4726,0.006,0.0870949375340777
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
DLPN,B,830705,200,622399,100,0.000822324464563983,4700,0.01,0.035
ZM,B,825260,7071,504706,10740,0.0412608067070177,1349,0.145966953629891,2.50685515141906
JPM,B,817626,20549,609526,63676,0.0567549393082974,1439,0.0320791534816038,0.257767285921361
AZUL,B,810077,506,626610,99,0.00350074093634082,3200,0.011,0.03
EVFM,B,804737,400,638219,20800,0.00169759814619975,5100,0.01,0.02
DAL,S,796939,60647,5776,665693,0.113900768377092,791,0.0100193766390764,0.132456691002322
MU,B,784093,21344,540391,99495,0.055650165051629,1925,0.0140399002493766,0.112516041628042
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
HAL,B,782372,100,721934,6300,0.000201259076784363,5500,0.005,0.01
IVV,B,771391,33127,673636,39199,0.427751126076715,222,0.0133317721573038,0.592804516135422
INO,B,745860,61,608685,39,0.000411234106813003,2905,0.001,0.01
MAC,B,743692,501,599135,1059,0.00236890931235751,7295,0.006,0.02
TTOO,B,742408,0,634881,0,0.0,12900,0.0,0.0
CCO,B,739150,0,483550,0,0.0,212300,0.0,0.0
GOVT,B,736365,0,736365,0,0.0,4086,0.0,0.0
FAS,B,727067,300,675167,800,0.00275074648622524,2411,0.02,0.05
NYMT,B,726915,0,609388,0,0.0,21100,0.0,0.0
MITT,B,721698,999,596163,2901,0.0168049118818284,10100,0.0529933110367893,0.16
ERX,B,721051,4988,691840,5592,0.0956856871276292,1244,0.015,0.194902226950875
WAFU,B,715339,3530,504204,1936,0.00979643332668203,1400,0.0579456869009585,0.259207667731629
WMC,B,712031,300,475455,400,0.0017975373737979,5900,0.005,0.01
MRO,B,711282,4044,591235,30504,0.00309145384069308,5400,0.00805702409646554,0.04
WFC,S,708815,29450,122162,546571,0.0229844972881735,1574,0.013165340767435,0.130050142069196
LMFA,B,695441,600,539336,0,0.00122434987021891,1800,0.01,0.0366666666666667
VXX,B,689908,13064,612173,8443,0.0112010357961045,2597,0.0100446078090762,0.171793814633672
IBIO,B,685068,0,451832,0,0.0,15800,0.0,0.0
SPG,B,684419,19579,407864,84566,0.135830986427078,1453,0.0472702560541513,0.994326643952081
GDXJ,S,682899,1275,659704,19440,0.00306341637195568,1955,0.004,0.0508
SAVA,B,680802,100,552939,0,0.00637023824691043,4700,0.005,0.01
DXD,B,677605,61509,533346,82350,1.1139353388034,2550,0.011,0.113209959515466
SPCB,B,675716,0,473907,0,0.0,14110,0.0,0.0
PSQ,B,672604,21766,642538,500,0.220412063576231,2448,0.008,0.08
LABU,B,669301,15444,514939,113968,0.783102623704132,3652,0.0193908568816304,0.951378207592208
NNDM,B,644884,0,435886,0,0.0,10500,0.0,0.0
BAC,S,642997,52748,23917,500080,0.0400939490816413,2973,0.0131588753651047,0.13
RWM,B,638886,54779,558703,24254,1.01782170221856,1939,0.0104259843277092,0.0940243902439024
RUBI,B,637372,0,507672,0,0.0,7450,0.0,0.0
NVDA,B,623741,6057,271227,19184,0.0868696920371968,1470,0.145583114380043,1.40754467878224
GPS,B,623225,9918,364757,91710,0.0186780963440832,3080,0.007,0.03
SSL,B,619789,0,516870,0,0.0,3300,0.0,0.0
AMLP,S,616460,1200,514234,100867,0.00916405715605628,490,0.019375,0.04125
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
ERJ,B,608257,1100,339436,0,0.00835224856685946,3900,0.002,0.0225
GDX,S,604679,6648,339820,53680,0.00428963577116925,32968,0.007,0.07
DS,B,600844,0,498992,0,0.0,9765,0.0,0.0
EDSA,B,599789,1927,355563,3073,0.0101680159549955,2747,0.0321598147075854,0.232235089751013
NTN,B,598748,1000,447562,200,0.0103616205574552,7200,0.023,0.112
AYTU,B,597309,0,493909,0,0.0,35900,0.0,0.0
UUP,S,591766,108935,462342,20489,0.39518068583144,2743,0.002,0.02
PFE,B,587403,23272,336229,186011,0.0287849350236164,1302,0.0232760869381638,0.120302543116048
AESE,B,587256,0,498922,0,0.0,2593,0.0,0.0
FMCIW,B,586206,400,396922,4900,0.0203963922778434,4450,0.03,0.25
BHAT,B,585905,100,438815,0,0.00151489903197952,5700,0.005,0.01
IWM,S,583870,53076,250756,259237,0.0894100072322127,1494,0.0184803120982724,0.158400173448849
QEP,B,581757,0,491440,0,0.0,9100,0.0,0.0
DFFN,B,579680,0,185480,0,0.0,118400,0.0,0.0
NETE,B,579221,1419,410552,3561,0.00752255918734079,1800,0.0425111706881144,0.299177837354781
UNG,S,577506,14800,519133,33100,0.0557207936448176,7720,0.001,0.01
SSO,S,572010,57053,243768,257631,0.274933833958697,17650,0.0072046957198125,0.25275678668659
PCG,B,569055,0,465245,0,0.0,2569,0.0,0.0
TLRD,B,568244,0,447871,0,0.0,11200,0.0,0.0
UBER,B,567033,9105,368198,69686,0.0155609727221125,2059,0.0115551700208189,0.0750811966709781
GOLD,B,563525,14799,306748,156844,0.0461341145812385,1851,0.0148365472910927,0.1375
CHNR,B,554448,1900,446750,2540,0.00350614960186749,2200,0.0221052631578947,0.0773684210526316
JNUG,B,553568,8009,425149,25587,0.361947234554589,851,0.0641365654369124,1.47052146890334
BBI,B,553405,0,465876,0,0.0,4500,0.0,0.0
M,S,552604,9954,115404,402014,0.0079587775645754,2237,0.00972375360239566,0.06
TENX,B,551917,400,467293,0,0.0364166059723234,4500,0.005,0.01
KOS,B,551083,0,449344,0,0.0,13000,0.0,0.0
DDM,B,550370,36752,478631,33304,1.7681988059931,1452,0.0134,0.199050777003193
TMDI,B,549399,0,400938,0,0.0,22250,0.0,0.0
DRIP,S,545433,0,539962,0,0.0,24205,0.0,0.0
KSS,B,543635,2800,407383,32129,0.0177115117938374,3089,0.01225,0.0373826086956522
GLD,B,543560,43614,351696,95619,0.235749486611615,929,0.0060059880239521,0.115655129654313
PRTY,B,540694,0,410986,0,0.0,15100,0.0,0.0
FMCI,B,535683,85,396299,0,0.00327616111004047,2259,0.01,0.04
VIAC,B,535503,4037,479655,21498,0.012868385079858,2039,0.015655737704918,0.11321413928425
TWTR,B,532910,10321,393343,86773,0.0288160411096977,2293,0.005,0.0500930035933207
GPMT,B,532111,614,323193,7006,0.0162539147214215,6000,0.017,0.0613333333333333
WISA,B,531472,0,406667,0,0.0,5200,0.0,0.0
GPOR,B,530189,1401,398296,48992,0.00768547166085182,14300,0.001,0.01
NAK,B,528573,1620,301601,85367,0.0170056993509488,35700,0.007,0.03
CRC,B,528498,318,404787,1300,0.00480262353294608,9000,0.015,0.05
ENPH,B,527891,600,430037,5361,0.0189551020470629,1695,0.076,0.78
TSLA,B,525880,4266,156003,7904,0.0502027302084807,1715,0.475016747289964,6.75452218102433
AIM,B,518199,0,361302,0,0.0,8400,0.0,0.0
NAK,S,510782,2400,191341,317041,0.0141407407537013,238741,0.007,0.0371428571428571
AUY,B,500721,0,461821,0,0.0,10800,0.0,0.0
OGI,B,497246,5998,310133,126704,0.0866763588461266,3700,0.008,0.0809626719056974
RWM,S,490376,34504,445940,9902,0.828596756923446,1894,0.01,0.107790697674419
UAVS,B,488809,0,377020,0,0.0,8400,0.0,0.0
SAN,B,486085,3300,463985,0,0.00926945461899733,38678,0.001,0.01
UONE,B,483788,4624,343567,1416,0.0138188337277257,1545,0.101713129496403,0.511140587529976
FB,B,483622,5728,308792,12183,0.0578533467274819,1687,0.0607745571658615,0.484109615160647
RIOT,B,483423,0,364472,0,0.0,7700,0.0,0.0
CLSN,B,483056,300,374270,0,0.00112649401268432,5800,0.01,0.03
VBIV,B,481930,0,373830,0,0.0,10000,0.0,0.0
ROKU,B,476966,2766,310801,9190,0.0520465086225067,1675,0.0944277046182601,0.654484569375589
CEMI,B,473627,0,335449,0,0.0,32300,0.0,0.0
JETS,B,467306,980,384676,50,0.00377921492594139,2212,0.0547058823529412,0.129411764705882
X,B,467059,300,401051,700,0.00155878975563373,4100,0.005,0.01
LYFT,B,465914,942,397128,7485,0.0114306034344855,3621,0.021,0.11440344403444
TLRY,B,461078,0,335530,0,0.0,2703,0.0,0.0
TUP,B,461025,1,337501,15949,1.07502606938218e-05,4600,0.001,0.01
JWN,B,459256,700,387889,7300,0.00276574896481967,3100,0.00228571428571429,0.0242857142857143
YINN,S,455688,100,452089,3499,0.00275900124155056,3732,0.001,0.01
TELL,B,454553,311,347578,57189,0.00530698140439537,8000,0.006,0.02
MVIS,B,452610,0,353485,0,0.0,28900,0.0,0.0
AMC,B,450099,181,359910,961,0.00337195871679273,5535,0.001,0.01
XOP,B,450057,600,427757,402,0.00279358953080814,1425,0.012,0.09
GME,B,446471,111,305304,0,0.000629782974656758,7905,0.021,0.14
ZI,B,444655,4546,349199,8180,0.054484530229297,1388,0.105447308469491,0.81850141335438
URTY,S,444390,41009,360696,38365,0.811007738640343,7898,0.009,0.256758168711615
AGNC,B,444204,21096,152256,249648,0.159929751186868,4686,0.009,0.05
ERX,S,443992,800,428286,6611,0.00549114895427932,1516,0.001,0.12
CARV,B,443537,8496,241992,30025,0.0182653113874413,2100,0.0396383003766478,0.201491290018832
HHT,B,443524,10000,399721,0,0.0110804674627613,300,0.002557,0.035
AVCT,B,441826,400,292196,0,0.269173317040888,8200,0.03,0.07
OPESW,B,437600,400,337578,4200,0.0154895357430945,3000,0.04,0.39
SVXY,B,437326,37750,285397,107679,0.210161646403354,4772,0.011,0.128900218861918
TWO,B,436376,1900,356072,8439,0.00967016493980434,8435,0.002,0.02
ITRM,B,434004,0,299548,0,0.0,12900,0.0,0.0
SHLO,B,431908,0,350929,0,0.0,8100,0.0,0.0
MCEP,B,429425,500,269866,200,0.00335489411954159,2977,0.01,0.074
BYND,B,429291,1039,254164,5028,0.0104567785628057,1608,0.058,0.9265
GM,B,428939,32450,174095,194632,0.115975920082121,1009,0.012232917409388,0.110088484349105
MRNA,B,428867,2724,303470,6059,0.0665572044872993,1490,0.0695282340208811,0.65084975614118
SAMAW,B,428186,0,223986,0,0.0,17360,0.0,0.0
NLY,B,426368,14832,257259,113732,0.0181986446758922,3800,0.01,0.06
PBR,B,423067,8524,172091,231447,0.0085640357324228,5034,0.0143123732251521,0.12
JBLU,S,417839,13891,236017,141766,0.0687546487765145,1347,0.004,0.04
WWR,B,417764,500,324479,100,0.00187649650596351,11700,0.01,0.028
JAKK,B,414873,0,292474,0,0.0,3500,0.0,0.0
GCI,B,413496,100,299564,0,0.000181865136089681,24900,0.01,0.02
IVV,S,412553,22731,319270,40634,0.387697689268001,339,0.0139714288648396,0.417896171650905
CLRB,B,411681,0,356484,0,0.0,13200,0.0,0.0
CLF,B,411576,500,293629,12800,0.00176168614504314,3900,0.001,0.01
DOG,B,410451,12954,395732,1700,1.02451295608448,891,0.01,0.1
GOL,B,409807,0,352442,0,0.0,5500,0.0,0.0
WRTC,B,407027,205,302207,695,0.00893497690772651,2800,0.02,0.09
NAIL,B,403363,0,281055,0,0.0,3254,0.0,0.0
USO,S,402251,20202,342044,11101,0.131455703608627,6580,0.00505565272250454,0.0418958634162915
FOLD,B,400514,106,329989,359,0.00173861697939903,17454,0.001,0.01
NCLH,S,396854,27627,40,353748,0.0191364830152108,3640,0.00313738854145852,0.0304285923431667
CSCO,B,393967,42517,142933,159647,0.0886459480381327,1266,0.0100126582278481,0.09
SQ,B,393275,4766,300529,12065,0.0613646790852802,1479,0.023406779661017,0.238652104718708
URTY,B,391881,54849,306923,24013,0.920095063606865,2242,0.0170525958535454,0.408890739591624
PAVM,B,391316,0,244216,0,0.0,29533,0.0,0.0
BCS,B,391133,100,303333,80300,0.000485081323883949,21770,0.005,0.01
XLE,B,389162,1075,366805,3886,0.000836109623859849,1373,0.006,0.05
CPG,B,388046,3615,173510,185521,0.0160045808194647,29000,0.003,0.03
RDS.B,B,387308,9519,290064,41316,0.154925221770878,22130,0.004,0.0403500582184098
QCOM,B,383265,13301,237215,68362,0.0951500031550465,1600,0.004,0.0752457195274589
SNAP,B,381689,0,353920,0,0.0,4500,0.0,0.0
GLDM,B,380110,15060,365050,0,0.103295014952399,1359,0.001,0.01
FEYE,B,377396,0,306051,0,0.0,4300,0.0,0.0
SDC,B,376488,100,272142,300,0.00115477441481807,3704,0.005,0.01
CDEV,B,372574,0,304154,0,0.0,8600,0.0,0.0
BZQ,B,371950,2013,361221,7816,0.108849068486394,2650,0.0085,0.089
TWM,S,367496,38113,295283,29600,0.413114961396726,6590,0.009,0.09
OAS,S,366806,46537,109680,209889,0.0101475501811697,1200,0.001,0.01
CAKE,B,366101,606,255085,6000,0.0103785270097309,6962,0.041,0.19
ALK,B,365859,8257,208363,60552,0.154877107956506,2352,0.0857357565267561,0.649084811769797
AEG,B,362220,0,299120,0,0.0,21500,0.0,0.0
INTC,B,362109,11243,223564,80718,0.0281655344446586,1791,0.009,0.0972274980084759
GNC,B,360654,0,294430,0,0.0,6300,0.0,0.0
EVC,B,358539,1000,192600,700,0.0564302240279894,4200,0.01,0.04
PTON,B,358101,350,278923,50,0.00624036437297815,1981,0.03,0.12
SPR,B,356407,5293,266060,27651,0.0801932378063148,2083,0.024376254180602,0.141737023925693
BBBY,B,354328,13,246165,1987,2.8162057476593e-05,12500,0.001,0.01
MBRX,B,354158,0,284257,0,0.0,34300,0.0,0.0
TXMD,B,353961,175,296726,0,0.00234117432041447,34899,0.01,0.02
SABR,B,353713,2661,226315,49623,0.0157035213873337,4599,0.012,0.04
SM,B,353424,300,299236,400,0.00252819824633579,7400,0.015,0.02
FOSL,B,353043,654,261663,3200,0.0114786066376,15700,0.011,0.05
MO,B,352069,17855,234099,83996,0.128120743879193,1665,0.00706549860815458,0.0737702389806762
MNLO,B,352037,0,270242,0,0.0,16600,0.0,0.0
SLB,B,347074,23349,139679,170062,0.0619087089850868,1502,0.01,0.1
CHK,B,347046,2622,244886,2301,0.0317848919577179,2411,0.267234482081339,1.68611195243266
ERI,B,346381,8218,238909,41905,0.0536200203461795,2796,0.0641765993392189,0.464471390498511
CREX,B,338613,0,246158,0,0.0,3700,0.0,0.0
SWBI,B,335095,700,237822,3773,0.0350573590145036,3293,0.012,0.06
HPQ,B,334099,4827,196392,80980,0.0109660192883368,1861,0.011,0.11
MAR,B,333665,12505,209177,32441,0.229043651999535,2750,0.03076240358609,0.668658386353665
GENE,B,333138,100,199867,900,0.00555524693072607,23299,0.005,0.01
MTC,B,333100,0,233395,0,0.0,4443,0.0,0.0
AXP,B,329550,8589,209427,41568,0.136828056144493,3254,0.0116600016938321,0.323325606966575
ENLC,B,328586,79,286086,7021,0.000547057316372248,8500,0.001,0.01
REML,B,327626,300,207240,2358,0.00501102425335739,6400,0.006,0.05
XLF,B,327563,30193,236732,54100,0.00628191857602345,1882,0.012264367816092,0.12
MGM,S,327241,48317,151,271942,0.0637373773753613,569,0.005,0.0511898739342186
LABU,S,326517,11009,193051,86550,0.559313260194516,1710,0.0293878607723819,0.727838444079002
OPK,B,326086,0,251827,0,0.0,5800,0.0,0.0
NRGU,B,324611,0,260441,0,0.0,8926,0.0,0.0
