symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,24382770,41600,21468846,1601556,0.0204603700171947,732,0.00697128533764938,0.0786778725131863
ZOM,B,18298210,7176,17672685,196279,0.00186262023793438,1400,0.00195137629533679,0.0140276878238342
BNGO,E,18030124,27695,15365377,1761782,0.016966066692698,818,0.00446794778876931,0.0667790869811658
JAGX,B,16995382,13253,11941106,835147,0.00649367191440259,1000,0.00795604067145259,0.0607887191901522
ONTX,B,15090590,9932,14023520,34063,0.0245220142245409,2730,0.002364,0.019208
NAKD,B,14629336,30179,14311460,74971,0.0132477661850463,616,0.00138586146385685,0.00478063934835425
NIO,B,13664355,78467,11940296,466958,0.0544690488415214,557,0.0183530210695621,0.123431736365025
CHEK,B,13436986,16338,12421450,336596,0.0463150112079086,1263,0.0101620290610025,0.0554189910570041
BNGO,T,12145564,9963,5774631,126933,0.0019624437330868,2545,0.00222969118194221,0.0332944509357233
ISR,B,10604254,17200,9619452,278617,0.0191340188376189,1300,0.00498666666666667,0.0543447058823529
SNDL,B,10403024,400,10005078,0,9.00094059829252e-05,3500,0.0003,0.0012
OGEN,B,10352755,2914,9623588,59371,0.0019209533179947,1707,0.00177194244604317,0.0229604316546763
JAGX,T,10209044,13795,8861966,705573,0.0118149223430725,1200,0.00660266048049823,0.0723523273746322
SPXS,B,9884038,31773,9815765,0,0.0546150776903272,6300,0.003,0.030263669368147
GHSI,B,9810572,4139,9141989,31860,0.00334600869419234,810,0.0005104248110503,0.014466015115976
OGEN,E,8888834,4000,8307503,15494,0.0140052212184031,2244,0.00276161616161616,0.01265
NMTR,B,8629868,10981,7918709,346056,0.0383795260733465,3700,0.00419866619878014,0.0608180407262542
FTFT,B,8410136,23336,7247357,282453,0.0194803679290256,1250,0.00848098901800536,0.0828998043743527
TZA,B,8019169,140759,7662138,91572,0.0989281839534966,4806,0.00506114545707141,0.0502857142857143
IAU,T,8007391,174182,7570506,194403,0.252067549663698,15825,0.005,0.05
ISR,E,7930245,11200,7281949,233663,0.0191775419207608,2055,0.007,0.0491358024691358
MARA,T,7721616,6771,6588035,60429,0.0142085884054653,800,0.0161991244572486,0.155796828351717
SNDL,T,7599878,1900,6602407,3306,0.000417971664960728,1400,0.0002,0.001
SYN,B,7485039,3119,7140720,67491,0.000603452662437403,41,0.00228246232766912,0.0119557550496954
CNET,B,7347153,32783,6112399,688831,0.0457775203661059,2266,0.00344867048131942,0.0474932419600528
GHSI,E,7075979,900,6520780,33399,0.001731062478353,920,0.0016,0.007
ZOM,T,6905130,600,6492230,0,0.00010844383458845,2900,0.00983333333333333,0.0257
IAU,B,6902561,55036,6783400,12225,0.0790079222426388,1985,0.005,0.05
SQQQ,B,6853387,360713,6037756,277299,0.210413462486692,1200,0.00513388598938181,0.05
FCEL,S,6791631,8699,5530475,785392,0.0145889980088187,2947,0.00557473162675475,0.0731105170792998
OCGN,E,6542156,5601,5779012,548698,0.0102512117952433,675,0.00432142857142857,0.0542080267925771
UVXY,B,6404033,292164,4619415,1292293,0.0765253877713147,962,0.00522226548207488,0.0515198964443923
ONTX,E,6171496,0,5667079,0,0.0,2800,0.0,0.0
NAKD,E,6167105,1583,5886470,77617,0.00110484821074613,200,0.000261023373341756,0.0037499052432091
CHEK,E,6103483,5703,4758179,266558,0.0144412114074888,1400,0.00560674157303371,0.03625
OCGN,B,5863181,8250,5067892,299734,0.0138216727534575,1950,0.0072621359223301,0.0677088849661665
NIO,T,5753560,28722,4674236,297803,0.0184645556734169,733,0.0117304646562384,0.134772744971709
FCEL,B,5671637,16720,4668893,452533,0.0247417150414604,1094,0.00830731824339229,0.107242926663117
DDD,B,5508824,18814,4586833,163556,0.0221872285741997,1025,0.0245516957136128,0.123603890128671
CHEK,T,5489609,4712,4651920,333651,0.0145939497428894,1157,0.0038,0.0345
AAPL,T,5464611,24539,3786938,469995,0.0151185558580869,689,0.00693266687679452,0.106372774889681
AAPL,B,5442049,34017,4349448,469999,0.0199489787339549,500,0.0112127291983717,0.114478297309824
SPXS,S,5345121,33618,3561814,47250,0.0488386440700778,7225,0.004,0.04
NIO,S,5220766,14598,4567338,342644,0.00897887314347844,1199,0.0155231243456155,0.157378226172208
AIKI,T,5199306,28024,4602050,277307,0.0612613658605649,2350,0.00403446955189583,0.0362946955189583
AIKI,B,5090843,18102,4590003,190785,0.0287154392698228,3004,0.00312393531662758,0.0311395554205084
IDEX,B,4975013,11688,4249133,541401,0.0127987978382328,1308,0.00511378205128205,0.0457181013431013
LMFA,B,4821623,4916,3594977,30773,0.0830351285621063,3300,0.00475326086956522,0.0450607789855072
NXTD,B,4794942,5000,3424975,229342,0.0236182192155181,4600,0.00493103448275862,0.0479022988505747
PLUG,B,4728533,16013,3945437,329417,0.0270397846510812,800,0.0260733253771845,0.22509025002984
SOS,B,4694316,18698,4247085,191252,0.0896483745756401,750,0.00437180185084377,0.0561442591445743
TSLA,T,4667016,21422,1665200,107682,0.073603610335742,1000,0.205369543731367,1.64912799615313
CIDM,B,4614094,100,4305866,1400,0.0713775874375446,3723,0.0029,0.0058
BNGO,S,4503295,8300,4086275,238303,0.00252351371123282,2222,0.0115574923547401,0.0715969548175906
CNET,T,4498634,23271,3212627,727753,0.0585261653263083,2400,0.00443785233430026,0.0634345562792282
ONTX,T,4378877,700,4195001,1000,0.000828278860193628,400,0.0012,0.00871428571428571
TRXC,B,4320914,3156,4063782,64745,0.00753457522155574,2614,0.00742834601605938,0.0426709730142319
TLRY,B,4279211,13164,3352200,640590,0.0281663857163565,1055,0.00577446074201898,0.0685933737228237
SPXU,B,4179969,125770,3879387,105562,0.145723815202321,2318,0.005,0.05
ADMP,B,4130654,500,3990399,335,0.0110217127741651,4150,0.0007,0.0146
DGLY,B,4128952,13598,3109550,314450,0.0666090533878246,2700,0.00518943380340981,0.0667968401536725
SH,B,4024522,10460,3993862,0,0.0250976177897082,11080,0.003,0.03
ORTX,B,3931577,6200,1604949,57243,0.144701318135673,1075,0.0250694789081886,0.159969809760132
FUBO,B,3883391,9396,3373321,6163,0.0341576730852289,690,0.0466328573768513,0.196164097113392
VISL,B,3870365,8638,2433815,172318,0.126474115327027,2742,0.00486637787404199,0.0519941191388991
AVGR,B,3828989,5583,3697972,10973,0.0259820835393803,1674,0.00194092263248172,0.019886350094791
SYN,T,3806334,1900,3549903,70500,0.000367605020401111,300,0.00268421052631579,0.0142105263157895
MARA,B,3754665,7000,3189121,33786,0.0139562688676826,725,0.0194257649598796,0.160032056466264
NMTR,T,3722036,4654,3280564,267926,0.0147969526046861,2056,0.004,0.0673714537402406
MVIS,B,3685068,3200,3339982,78139,0.0234425935632666,1596,0.00732380952380952,0.0936190476190476
SPY,B,3630795,101434,3346148,42424,0.0364185964939916,325,0.00958804867150107,0.100720619792808
FTFT,T,3617441,21846,2997864,183011,0.00872690102938298,732,0.00567091295279917,0.05459885835756
IDEX,S,3552599,8365,2607496,927448,0.00795495943498297,4166,0.00731475680131904,0.04
TZA,S,3412548,42744,3353099,8205,0.0680682121148865,17590,0.00331832271989607,0.03
TDACW,T,3374200,0,1854100,0,0.0,11000,0.0,0.0
PLUG,T,3345986,8433,2903183,115867,0.013768026942827,930,0.0293952153617861,0.188364905863407
UVXY,S,3309259,176998,2134493,971740,0.0424447936132708,1450,0.00524863513452691,0.05
ATOS,B,3275467,1200,3192052,1284,0.00784734302044233,5150,0.001,0.02
FCEL,T,3268162,5000,2730949,198350,0.0098455011732056,977,0.00595,0.0915
CBAT,T,3239415,6852,2730837,104307,0.0228232387333581,1100,0.01306927949327,0.0854691211401425
JPM,T,3229985,2436,2292949,106954,0.0160739290762468,732,0.0164277829726093,0.159234355137776
PTE,B,3172754,6059,2960509,52693,0.0311423002050084,28500,0.0023991008991009,0.0354460566533737
DGLY,T,3130431,7600,1675902,207781,0.0384135334591902,2200,0.00415789473684211,0.0722488038277512
MTNB,B,3084580,5993,2758519,130617,0.0350101684967182,2772,0.004,0.0621745732027798
NOVN,B,3062354,5857,2876082,38956,0.0185777270508412,3150,0.00680227385071676,0.0304943153732081
NXTD,E,3045723,5057,2775866,193098,0.0250953184100517,2950,0.00560377358490566,0.0527571144719773
IDEX,T,3006765,3900,1855656,86952,0.00629970072614527,5250,0.00590476190476191,0.0436507936507937
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
FUBO,S,2869963,1851,2467539,21536,0.0101638785552623,1400,0.0405551575931232,0.234160458452722
CAN,B,2864481,7395,2098985,260675,0.0292046713474138,3133,0.0055,0.106300054406964
DDD,E,2838926,11656,2507109,84351,0.0143355598382945,300,0.00607910089224434,0.0383390528483185
LMFA,T,2771811,3200,2363389,49700,0.0563475763659589,4400,0.002,0.0481703703703704
SOS,T,2735701,15306,2376035,141727,0.0768183756739513,1400,0.00381621165212497,0.0707848349334417
HOFV,B,2730944,7644,2434153,188756,0.104755003660176,1863,0.005,0.063733676253687
SH,T,2730807,8200,2679007,0,0.040960280349635,26900,0.002,0.02
AAL,B,2713974,1800,2303547,60297,0.00434730067409545,1250,0.00614285714285714,0.0567032967032967
RIOT,B,2689732,6602,2176505,59126,0.028827483381943,1000,0.0441932992766267,0.254452575259948
TRXC,T,2688591,799,2486423,6292,0.00195756019062609,3201,0.00147704918032787,0.0289062295081967
TNXP,T,2653586,0,2574988,0,0.0,2424,0.0,0.0
TNXP,B,2590556,0,2557124,0,0.0,5187,0.0,0.0
SGOC,T,2570942,0,177842,0,0.0,738,0.0,0.0
NNDM,B,2506440,5181,2036312,217082,0.0293845308713299,1300,0.0066597510373444,0.068882770338815
TRCH,B,2460645,1099,2269303,6526,0.0219841628177584,3213,0.002,0.0253355592654424
MU,B,2398632,5847,1382410,183257,0.0128885699804451,984,0.0284148296732572,0.172153311504425
SNCA,B,2375642,4601,1441930,122532,0.145393792677251,5676,0.004,0.074127458217402
AVGR,T,2353826,1034,2147895,45066,0.000660017132359606,2799,0.000568955512572534,0.00932814313346228
SPXS,T,2352439,3700,2316839,17100,0.00503353008670824,7700,0.002,0.02
RIOT,T,2337140,2406,1908167,96901,0.0203295065145995,993,0.05195,0.274
YQ,T,2328108,400,1759980,56700,0.00796301034452857,27299,0.02,0.23
SUNW,T,2304083,1205,2111746,9365,0.00756492789274325,1400,0.00759722222222222,0.0586265432098765
TQQQ,B,2270773,72650,1694937,145686,0.431465835520234,500,0.00578829006123802,0.202260146128487
QS,E,2248583,3387,1454300,66289,0.0042049166426147,294,0.0561132586006958,0.361084992269037
SENS,B,2247645,1000,2032103,69248,0.0225359346370049,6281,0.0018,0.0279
XNET,B,2242062,3862,1682799,58938,0.0366128084850521,2000,0.0137846153846154,0.0940791980200495
NCTY,B,2233269,8000,1653068,18389,0.0397134573948584,892,0.0963693982777958,0.453335817881706
JAGX,S,2222934,2700,2028059,134499,0.00166113174874067,4677,0.005,0.0414285714285714
SUNW,B,2197899,5001,2016936,46704,0.0215822602474228,1180,0.00251413881748072,0.0542862039417309
NSPR,B,2197421,3310,1948423,68445,0.08434310219968,2850,0.00168932384341637,0.0224572953736655
SDOW,B,2197284,130727,1995733,66924,0.535553868210892,1100,0.00612474423522623,0.0526357573832963
NMFC,S,2191633,1514,1098927,1090892,0.296823228191587,105055,0.005,0.110037226617031
CFMS,T,2189158,1550,2135852,9035,0.0448343947451927,11171,0.00161197183098592,0.0335852112676056
MVIS,T,2180800,600,1860021,17500,0.0044661406881431,2900,0.004,0.05
BBI,B,2172527,4162,1839472,209082,0.0400912052984765,7700,0.002,0.0311709430564934
SQQQ,S,2154021,107246,1921638,101467,0.0532003464768447,1989,0.00514244156058512,0.05
ASRT,B,2128571,600,2113818,2624,0.00875477595728636,4707,0.0015,0.0161
NCTY,T,2121126,4811,1773723,35933,0.018640974649383,955,0.0600694958701225,0.420904585588151
SPXU,T,2116869,41064,2015302,28803,0.0596778598535696,2818,0.005,0.05
GSAT,T,2097138,500,2013584,1100,0.000964818845613548,1196,0.0006,0.0083
ATOS,T,2071546,1511,2024567,10525,0.0098811127532403,6150,0.001,0.0233090668431502
ASRT,T,2059231,1500,1986597,4926,0.0180506276814124,5024,0.00124,0.01116
GSAT,B,2028400,600,1928501,35699,0.00115128199396922,15699,0.00208,0.01078
UAMY,T,2009596,600,1926334,12994,0.0307651228774648,4975,0.0057,0.0192
ACB,B,2004610,10413,1727010,135348,0.0155718429402654,1086,0.00550561797752809,0.0612422301417222
EBON,B,2001915,4720,1789083,22999,0.0436502313988993,804,0.0166234234234234,0.193036036036036
GEVO,T,1983230,2000,1688483,150800,0.0136045018545481,2100,0.0085,0.127666666666667
ARTL,B,1980673,2851,1729727,69170,0.0791715960375104,1950,0.00649375,0.0850711956521739
GEVO,B,1971811,700,1655006,34400,0.00493138501679972,3100,0.004,0.095
ZSAN,B,1960763,1810,1808532,39666,0.00607374365670902,9269,0.00882608695652174,0.0184664596273292
MGNI,S,1960185,985,1808424,1738,0.0091063407649758,900,0.0457489141095698,0.309573583671944
CHEK,S,1957348,2928,1811593,112772,0.00569954921048563,3600,0.00970588235294118,0.0504901960784314
CBAT,B,1956390,3850,1744838,36808,0.0134980970850165,1300,0.00805882352941176,0.0819306184012066
SQQQ,T,1903200,127329,1549858,202672,0.0705629938695471,1275,0.00501255230125523,0.05
ITRM,B,1902766,3200,1759095,120871,0.0679020561284855,9760,0.002,0.0243333333333333
TMBR,B,1896853,500,1743141,43325,0.0297619047619048,25943,0.0008,0.0098
FUBO,E,1896776,1938,1489592,45454,0.00320084960326233,349,0.0146184971098266,0.124373795761079
ISR,T,1869829,800,1599763,67866,0.00166195088104171,1457,0.001,0.01
BRQS,B,1866097,2600,1584693,123030,0.0245903849295669,4331,0.00316666666666667,0.0316666666666667
QS,B,1857052,9861,1292372,14354,0.0304900819197186,510,0.12253782744062,0.8757196040854
ENVB,B,1852557,800,244359,2700,0.0922499725827949,1416,0.024,0.223333333333333
AMD,B,1839968,8179,1489413,166433,0.0218945501000802,608,0.0102896851461169,0.114281867953694
TSLA,B,1786127,16750,759051,29133,0.0558299092006881,565,0.20333298136589,1.68692374059487
ANTE,T,1761907,4084,864399,43258,0.0179700528453317,641,0.00144074436826641,0.0256831537708129
CLNE,B,1723144,2010,1477301,63803,0.0151124037331386,2566,0.00428571428571429,0.0764835164835165
TMBR,T,1721389,0,1631033,0,0.0,9319,0.0,0.0
HOFV,T,1694915,4000,1475914,55388,0.0303400625930119,1900,0.00621428571428571,0.0442857142857143
PTE,T,1689751,800,1591097,40274,0.00152488420410575,5716,0.0025,0.015
ACST,B,1683117,8154,1655010,201,0.00155931643289946,1800,0.00105223412594722,0.0128157564672067
STX,S,1681359,0,1480633,0,0.0,8700,0.0,0.0
PLTR,B,1680242,8452,1353147,143941,0.0169185368671529,518,0.00636782634552483,0.161054045581189
VISL,S,1672179,1675,1338036,115731,0.0227952765481761,3400,0.003,0.0452542372881356
SHIP,T,1663379,500,1512184,22593,0.0124375015546877,2600,0.0009,0.0155
TBLT,S,1653458,535,1548717,934,0.0266694036671383,6882,0.0011,0.0299
ARTL,T,1645118,1900,1483052,18734,0.0575864331825652,3884,0.00670909090909091,0.0390181818181818
AINV,T,1629744,0,1629344,0,0.0,46300,0.0,0.0
TRCH,T,1621721,818,1573833,18970,0.0296683356682239,2500,0.003,0.0549
SPY,T,1617348,69823,1428376,52417,0.0219202701718054,453,0.0103853238120977,0.0705308814324794
STAF,B,1604724,732,1516378,1100,0.0387424579231502,5190,0.000573224043715847,0.0194098360655738
TQQQ,T,1599947,49122,1087595,133956,0.327105305866161,500,0.0054142037776222,0.18010869141922
ALRN,B,1599436,6771,1331858,158514,0.156636541307799,3147,0.00458027079303675,0.0460951055911862
AIHS,B,1598683,2200,1565246,6200,0.629198063878773,2677,0.002,0.07
GHSI,T,1590476,400,1531955,11535,0.00143635854381971,3500,0.0001,0.0025
AMRS,B,1575504,3093,1188030,154244,0.022648248680207,1500,0.00991132180702733,0.0858839933073062
BIOL,B,1570703,900,1481381,29575,0.00145591489692123,15926,0.000822222222222222,0.0121333333333333
TLRY,S,1549908,600,1331007,108764,0.000875596071750701,2027,0.006,0.02
SRTY,B,1541497,152018,1231161,115918,0.259711487574356,1904,0.00339534929653502,0.03
ZOM,E,1536638,0,1431236,0,0.0,300,0.0,0.0
UVXY,T,1533364,26052,1215553,79273,0.00666074299252443,859,0.00636068469450152,0.0635595543081038
ICLN,B,1533270,7066,1467252,49138,0.0226278197486614,227,0.00757808070591321,0.0542018967474788
DKNG,B,1526971,3562,1253188,20450,0.0372756391494987,621,0.0385097789115646,0.217716336534614
UAMY,B,1521929,1000,1477549,14000,0.0259457215505163,3750,0.0103,0.0249
ADMP,T,1519753,300,1476130,1200,0.0105741778576716,6537,0.0014,0.0106
OGEN,T,1512432,200,1454679,7642,0.000586465548081378,2135,0.001,0.005
BORR,T,1506492,0,1460074,0,0.0,3700,0.0,0.0
BAC,S,1506407,2025,1237855,153063,0.00084982657669629,700,0.00526666666666667,0.05
PAVM,B,1487398,1800,1289676,76358,0.0394327295092787,4109,0.00436363636363636,0.0568181818181818
VBIV,B,1486004,500,1117243,98018,0.00785545025769,25771,0.003,0.03
PHUN,B,1471065,2750,1356130,78599,0.107601369547382,3900,0.004,0.04
NNDM,T,1461990,3137,1180444,55790,0.0178883499824556,1369,0.00755294348508634,0.0755723443223443
GRNQ,B,1459164,5501,1263626,66710,0.070063410211319,2000,0.00557142857142857,0.117884786873551
REI,B,1450385,1600,1336786,19900,0.0269637482659016,12500,0.002,0.0298
SDS,B,1429008,1160,1392028,34820,0.00373468230914046,2050,0.002,0.02
SWN,B,1420094,700,1384607,16302,0.00230154427587848,2585,0.003,0.03
DFFN,B,1411624,1664,1311801,39395,0.202679153465071,6269,0.002,0.0588740740740741
NSPR,T,1410904,2800,1146973,118196,0.00694722850037175,21000,0.00168695652173913,0.0226478260869565
MVIS,S,1410842,800,1215101,120908,0.00519147360034902,4449,0.00533333333333333,0.0466666666666667
C,B,1407154,1100,1111792,157206,0.00292309664804926,1351,0.00711111111111111,0.0670833333333333
TBLT,T,1396458,282,1274631,6116,0.0131352182216219,14257,0.0005,0.0063
UONE,B,1372257,2567,1216637,7328,0.0506272541862934,6241,0.0169051479529793,0.112160518848804
ZSAN,T,1368398,0,1279222,0,0.0,5401,0.0,0.0
SH,S,1356367,2330,1353837,200,0.0113894795804136,27050,0.003,0.03
IPOE,B,1349605,5176,1103034,34757,0.0136536168742162,960,0.0254118859067617,0.13234337860274
ANTE,B,1343034,4821,1099576,74241,0.0282242429747131,1160,0.00265596019000226,0.0759511422755033
ARPO,B,1328172,1650,816828,72827,0.24579469519921,5495,0.005,0.0590909090909091
TBLT,B,1306087,1945,1252047,25420,0.0631940118127711,5914,0.000600886255090263,0.00740265203016988
DGLY,S,1301963,3414,1115207,103237,0.0244932454412636,3080,0.005,0.0609615384615385
MTNB,E,1284855,2000,1145030,50622,0.0298254319665538,2378,0.00566666666666667,0.03
TRXC,E,1277324,200,1109641,16600,0.000538384089878124,4803,0.002,0.03
TIGR,B,1275951,1202,1183611,11949,0.021372485697384,1400,0.011125,0.10625
KERN,B,1275885,5862,1117426,37347,0.162196568858731,3600,0.00693070604683677,0.114338982323891
NAKD,T,1273163,800,1224663,13400,0.000307032895504424,500,0.00075,0.0033
T,B,1258520,9634,1159376,66950,0.0114673003836967,750,0.005,0.05
TLRY,T,1257542,3090,1064667,91654,0.0056664948871035,1450,0.00836666666666667,0.0679642857142857
ORTX,T,1254674,3731,1146060,22045,0.0500368117209066,27506,0.00608860390556689,0.0679490916156611
GTE,B,1252814,500,1192248,0,0.00108853489734027,52566,0.0006,0.0013
SENS,T,1251977,500,1229837,12484,0.0024781919111816,9200,0.001,0.02
REI,T,1244125,1019,1183012,100,0.0113968079990158,13273,0.001,0.02
RIOT,S,1244057,1388,1159560,14598,0.00434093374925404,1700,0.021,0.114978520286396
AAL,T,1243197,2060,997044,66075,0.00459407138242623,1300,0.00446511627906977,0.0690836340550655
MDGS,B,1238061,5590,1122266,40100,0.0256103650966001,2142,0.001,0.0176923076923077
ACST,T,1235340,8009,1082678,53394,0.0131749525322268,14728,0.000237033916805109,0.0146374966166303
AAL,S,1229763,1201,1033523,157940,0.00246366032836636,1150,0.005,0.05
XNET,T,1229042,4200,1016838,65809,0.0544664765673525,2200,0.00742857142857143,0.0846336996336996
LI,B,1227519,3251,1033405,49872,0.0307625041113834,567,0.016089995431704,0.19373463638539
SDOW,S,1206561,21697,1055581,126353,0.129785112910638,2000,0.005,0.05
OPEN,B,1198606,902,469991,16216,0.0343883779679249,1100,0.035,0.470833333333333
AMPE,B,1193510,2052,1116939,69715,0.0736029726732009,20692,0.004,0.0644639376218324
ACB,T,1186193,4900,964469,141867,0.00682146491529503,863,0.005,0.0506060606060606
ADXS,B,1183197,1500,1106894,10167,0.000974985765207828,1765,0.000733333333333333,0.0092
PTN,T,1169917,200,1061026,0,0.0124602828484207,6326,0.006,0.0217
NBY,T,1169486,600,946011,49400,0.0105518624037143,8759,0.00883333333333333,0.0379
ALRN,T,1166989,4897,960556,82366,0.326253517520718,1900,0.003,0.0363027554201711
BRQS,T,1164011,1700,890394,79207,0.00634749945859563,6300,0.001,0.0129411764705882
X,B,1161983,1390,1067339,52050,0.00505196504285194,1300,0.0103840579710145,0.0942753623188406
BOXL,B,1158310,2250,974689,55971,0.0369267420274633,10000,0.002,0.02
XPEV,B,1152433,1974,989492,12332,0.0228065213349177,530,0.071331888021144,0.339623137736932
CFMS,B,1149430,1200,1071213,1465,0.0189189867332917,3600,0.00202857142857143,0.0169
OEG,B,1147775,3593,950987,81456,0.0378165572147853,1500,0.00445158053186152,0.109505268439538
NVIV,E,1146912,0,1138670,0,0.0,1100,0.0,0.0
SHIP,B,1119282,0,1112524,0,0.0,4400,0.0,0.0
WATT,B,1117712,1724,970195,60219,0.0418218734344001,4419,0.00648618784530387,0.0488581952117864
SPXL,B,1113890,42761,1010527,42453,0.535445567562045,500,0.00542099337333915,0.0810728964398198
RIG,B,1113721,2000,889175,99946,0.00284491645308462,2400,0.002,0.02
OPGN,T,1113136,449,1011931,12100,0.0197868011955205,3200,0.002,0.042865329512894
ACB,S,1100116,2300,1027687,31462,0.00401895555581485,3772,0.004,0.04
PLUG,S,1093213,1667,1013046,45192,0.00395621984571213,1150,0.0215196692062559,0.208979985248797
CCL,T,1090073,2505,862615,50209,0.0105950536450804,1200,0.0048,0.0588409090909091
BAC,B,1082084,1279,955015,29090,0.000642005150343863,1139,0.00445454545454545,0.05
X,T,1077754,17700,782254,192031,0.0504835821665507,1745,0.00684704529752138,0.0524996094970322
GBCI,T,1077324,3,897818,0,0.000287163779075333,22915,0.01,0.08
BOXL,S,1071777,100,1064177,7500,0.00384364069646769,38985,0.001,0.01
TZA,T,1056110,4050,977070,0,0.00221394008119511,7200,0.002,0.02
DAN,T,1046217,540,1015367,30110,0.0185092826490723,8850,0.00666666666666667,0.0683333333333333
KERN,T,1041731,2702,806877,34769,0.0713515340624446,1400,0.00399857346647646,0.0961874193329258
ISR,S,1038367,1500,961616,50988,0.00902396321592514,1503,0.002,0.02
GM,B,1037604,808,829354,187492,0.00282649256397301,611,0.0111818181818182,0.0990539511711965
VXX,B,1035857,38144,660746,287533,0.00961604562260936,940,0.00601471061956405,0.0529581080305941
WORX,B,1035646,3601,901631,54150,0.0725774519266174,1252,0.002,0.0450152107779226
CCL,B,1027393,1686,887668,61309,0.00706856181758664,1072,0.005,0.05375
XL,S,1026377,1131,824537,8459,0.026008156429979,1535,0.0482608695652174,0.333804347826087
SNAP,B,1025645,1535,713933,189216,0.00835671420237401,1200,0.0147694432932726,0.232619918468767
SPCB,B,1021868,1435,932938,8221,0.0433665760048353,5200,0.001,0.021184668989547
FCX,S,1008414,300,971213,31800,0.000608114563400448,1833,0.003,0.04
CNET,S,1008049,4936,657981,306251,0.00440624216343021,8250,0.00238006756756757,0.0300295608108108
TRXC,S,1004370,200,981097,6100,0.000484649142552961,13544,0.002,0.03
PZG,B,1003641,0,995841,0,0.0,1942,0.0,0.0
F,T,1003583,9002,970486,3600,0.00365290760823064,1800,0.003,0.03
QS,T,1000684,3251,610446,6361,0.0123735517940095,680,0.0733880980208074,0.420376487268408
SLV,B,996677,38039,782851,12575,0.0128096231555249,635,0.005,0.05
MDGS,T,991131,4101,876272,24100,0.0187885701719422,1725,0.00139014874420873,0.0156132650573031
TLGT,B,990043,0,977271,0,0.0,5409,0.0,0.0
UAVS,B,985933,1102,884015,6720,0.00790548428116255,1250,0.0158461538461538,0.301880341880342
WFC,B,962674,1574,863556,57504,0.00269593084526032,988,0.00513960113960114,0.0414792899408284
EYES,B,957155,2160,704089,9683,0.168078505692687,3651,0.002,0.0433333333333333
GNW,B,956961,600,828440,109089,0.000921802567766212,2500,0.003,0.0325
SXTC,B,956805,1700,928644,9600,0.0131919783845645,17074,0.00105454545454545,0.00620909090909091
CSCW,B,954400,0,914561,0,0.0,3250,0.0,0.0
M,T,951024,2080,791403,112944,0.00500854388350211,2000,0.0078068025126398,0.0587383177570093
CGC,B,950290,10990,617776,129447,0.121101288886315,962,0.0061804651271974,0.159210765281232
AVGR,E,946594,0,933612,0,0.0,2740,0.0,0.0
NNDM,S,942769,2734,825317,90646,0.0159714404781833,3392,0.0085,0.0728114380234847
GE,B,936997,1588,836208,46088,0.000801342176700185,1713,0.004,0.0425
XSPA,B,936995,1500,805219,55376,0.0527166835384879,2206,0.002,0.02
ENSV,B,936808,3485,747793,90367,0.108917350968612,1964,0.00482315978456014,0.0743357271095153
VBIV,T,932870,500,894265,15000,0.00428493075551899,4104,0.001,0.028
EXPR,T,923600,0,787446,0,0.0,3910,0.0,0.0
NDRA,B,916791,2500,650491,4349,0.587268104342909,10055,0.00897619047619048,0.116564285714286
CLNE,S,915568,707,787665,35500,0.00456087538163398,2700,0.003,0.041514657980456
AHT,E,914460,0,884760,0,0.0,17200,0.0,0.0
IPDN,B,910914,3982,778823,18200,0.129379127698685,1500,0.0174833421470122,0.0923320994182972
BOXL,T,902009,1800,814022,47187,0.0184991277127392,9798,0.002,0.02
C,S,898387,417,834208,60110,0.000719108941334099,709,0.00801739130434783,0.0452173913043478
HEXO,B,896762,650,813489,3234,0.00117723126074224,1112,0.00676923076923077,0.03
SHIP,S,890656,0,838166,0,0.0,5600,0.0,0.0
CLSN,B,890523,2100,774939,20441,0.126065554088126,9563,0.00351904761904762,0.0141285714285714
CHL,T,886903,2183,838650,11652,0.00618733311281209,625,0.0278181818181818,0.134623700195614
SYN,S,885878,0,876482,0,0.0,1000,0.0,0.0
WORX,T,882119,2600,600622,17805,0.0423618989384831,2616,0.00242105263157895,0.046390977443609
UXIN,B,878393,500,837931,37900,0.0377649358161703,14900,0.0018,0.014125
GE,T,873640,800,834634,100,0.000232399309225846,1800,0.002,0.03
DFFN,T,873540,200,842793,15400,0.0236531619989842,6133,0.002,0.03
BTBT,B,872286,3206,566316,22066,0.0274113675884258,730,0.0689636052255598,0.68920441936588
CDEV,S,868690,200,823435,1932,0.00135077635871217,52479,0.001,0.01
FCX,B,866542,1340,627687,43095,0.00283632062760912,1000,0.00671428571428571,0.0595238095238095
XNET,E,866223,459,832200,1200,0.00287783316091414,500,0.00274291938997821,0.0187145969498911
GRNQ,T,861520,3176,662564,79590,0.03241602195279,900,0.00673333333333333,0.0707579887929729
EBON,T,851574,1500,725729,8000,0.0120436472621087,965,0.00675,0.122916666666667
ABEV,B,847579,0,844179,0,0.0,2200,0.0,0.0
DUST,B,846301,37488,601439,177174,0.477648429455169,1300,0.00646020929666586,0.0686233146813164
SPXL,T,845759,39414,687496,94008,0.493439635906814,500,0.00522299053080193,0.0950758882300034
