symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASRT,B,14769391,2600,1131151,311940,0.0123814520564246,122950,0.002,0.0484
SOS,B,12807267,66686,10519051,1229069,0.0301616237738756,557,0.00326373787022634,0.0490796092083964
NBY,T,8953300,0,77900,0,0.0,44750,0.0,0.0
PLUG,S,6893002,2121,4256043,680204,0.00962601765239375,28993,0.0393996501272265,0.274377703562341
SOS,T,5782135,31364,4511387,650795,0.0147265672442589,1100,0.00238131004246781,0.0332776916892291
SNDL,B,5439407,264559,4394686,590679,0.045003938006434,601,0.00357382850730508,0.03
SLGG,B,4968586,21467,3607964,438521,0.130265801569324,950,0.00452225464382232,0.0869816659181418
TQQQ,B,4043239,42701,3640548,230740,0.0767044687560355,300,0.00306903087899703,0.048241310665688
AMC,T,3978249,3220,2830554,363452,0.00298535482316301,1100,0.005,0.0325773195876289
RKT,B,3942104,36696,3074543,203572,0.0163701756766421,500,0.0237906956661523,0.185158473060892
UVXY,B,3808257,127787,2994686,489877,0.0382849934102879,600,0.00301400854521258,0.03
SQQQ,B,3656448,193123,3138157,276199,0.0421445535978077,600,0.003,0.03
OCGN,B,3483214,33929,2635675,591629,0.0332607211476957,539,0.00584247957712638,0.102091907380711
SH,T,3445763,50530,3340633,0,0.182741249946745,10100,0.003,0.03
AMC,B,3303317,8565,2791259,280816,0.00816437491597455,250,0.00387064867228005,0.0321948866884648
UWMC,B,3218120,20367,2703510,160226,0.0234130211475531,920,0.00437486499955,0.0638818421061404
SH,B,3157242,2700,3072842,0,0.0100577014054706,9900,0.001,0.01
NIO,B,3029756,49375,2452266,271092,0.0288459584214871,300,0.00584225552634208,0.064203235691219
ECOR,B,2977980,42701,2258017,490110,0.0181932753775336,1222,0.00100936746212033,0.0112718671693871
OVID,B,2844880,44848,1949329,610339,0.0515368052223679,350,0.00246698620318939,0.0370159917577495
SOS,E,2809951,12617,2293031,281299,0.00491967941954256,300,0.00131235634461441,0.0156582388840453
UVXY,S,2809137,63979,1974425,646710,0.0202623477884422,950,0.003,0.03
NNVC,B,2775810,71828,1784109,627044,0.0450768926640539,4296,0.00165574706242691,0.0253236899259342
SOS,S,2775329,10186,1979339,355518,0.0041885547944923,650,0.00362494961932332,0.0416390153453125
NNVC,T,2772172,58092,1845931,565689,0.0434809389985113,600,0.00224461863233666,0.0490195874861573
IAU,B,2677171,29952,2599219,5400,0.0447417701598246,7000,0.003,0.03
ZOM,B,2624157,3879,1758594,52974,0.00273314114157148,746,0.00301680672268908,0.03
AAPL,B,2552176,59548,1862221,432238,0.0552345889045648,300,0.00380331881677259,0.0457672637229962
PLTR,T,2444470,2820,1737836,255916,0.00242734427551459,600,0.00783850931677019,0.0469634230503796
ECOR,T,2416624,28957,1862052,388975,0.0123374786329885,1400,0.00105870773906137,0.0112086887453811
TRXC,B,2374710,4978,2156688,101449,0.00641667284949583,1000,0.00319659239842726,0.067046745303626
OCGN,S,2332641,24452,1572882,562533,0.0226606829899228,524,0.00698190571507102,0.069076923253768
TQQQ,S,2218735,47755,1865750,262610,0.0871496473648373,300,0.003,0.0477349565438003
IAU,S,2177598,127168,2029051,20839,0.202163430803555,647,0.003,0.03
PLTR,B,2110821,7306,1869402,88458,0.00674770626526165,300,0.00530459504564859,0.0475432721297743
SNDL,T,2094431,13489,1948445,102897,0.00205422791464413,1343,0.00321403091557669,0.03
SLGG,T,2032830,11950,1531029,201314,0.0313182989201418,800,0.00272021182700794,0.0538834951456311
SQQQ,S,2018813,100864,1844352,7431,0.0217230767549795,700,0.00300290630444472,0.03
WTRH,B,2010830,200,1662430,8810,0.0064622443374584,2057,0.001,0.01
INUV,B,1984816,4072,1661168,73522,0.0116595819678607,1100,0.00340609137055838,0.0440909090909091
SNDL,S,1951497,189682,1031745,647468,0.0354160617631139,1192,0.00324134386490475,0.03
SPY,B,1946261,59667,1562707,103785,0.016582480854037,131,0.00594854176746176,0.044180385051655
FCEL,B,1862227,1276,1523981,66538,0.00581720231378091,379,0.00416279069767442,0.0901748152672109
RKT,T,1859101,17800,1345583,42994,0.00708579127109887,576,0.0199714840431986,0.197003441586821
SPY,T,1804149,47634,1553211,180224,0.0120677656691829,265,0.00472894739048,0.0467600001451839
IBIO,T,1743353,100,1724610,300,0.00128072130223742,2400,0.001,0.02
ASLN,B,1738925,7552,1297451,191112,0.014296377776585,1294,0.00229906409529212,0.0628289846851957
NIO,T,1663247,9558,1100103,100998,0.00641381937387434,800,0.0076487551342453,0.0886560290576079
JCS,B,1653659,11684,1294404,26124,0.0120850921224521,400,0.00695558028072578,0.0533507360492982
EFV,B,1643033,23774,1079657,193756,0.338094265674467,435,0.003,0.03
PLTR,S,1637679,2514,1338922,169282,0.00225212787452839,684,0.00740318054256314,0.0503428611024495
OVID,T,1585053,28497,1189382,196778,0.0196133762165875,3900,0.00133863213671615,0.0171060111590694
IAU,T,1532654,0,1450054,0,0.0,29300,0.0,0.0
TRXC,T,1519146,2604,1308087,59726,0.0029992596310487,1300,0.002,0.0411980830670926
JCS,T,1515471,7879,1108489,37515,0.00814947285457033,500,0.00487193806320599,0.0562038329737276
TZA,B,1507765,15576,1428068,15510,0.0419967757188734,1200,0.003,0.0381637826197822
NAKD,B,1506118,2665,1489071,5282,0.00152275446569888,8000,0.001,0.01
OCGN,T,1497833,6545,1231045,99977,0.00593348749281637,400,0.0061529223378703,0.0909020549773152
INUV,T,1443157,820,1141869,43557,0.00165997340434035,5000,0.00276923076923077,0.0238461538461538
GSAT,B,1434725,757,784309,3000,0.00300776017041095,800,0.003,0.03
CAN,T,1413479,5107,1119250,7214,0.0253476804993542,600,0.00508321198252548,0.11458636710353
AAPL,T,1413275,8273,1144928,60750,0.00786861475354009,325,0.00372849915682968,0.0652817184684925
APEN,B,1392767,23242,987188,155597,0.050676304186809,550,0.012332917383821,0.0913627366609294
UWMC,T,1371767,7671,1033899,100360,0.0109288647138594,800,0.0048407056953099,0.0538744005949176
ATNX,B,1312875,9097,1083344,106717,0.0117890324764309,450,0.00330487940424586,0.0302456374347005
FSR,B,1300610,8972,1056800,39604,0.0279941331688987,500,0.0285693640208601,0.179691515173808
F,B,1292599,17220,1133225,79665,0.00972203723371319,500,0.002,0.02
XL,B,1279841,3139,1106331,15392,0.0145812284591631,500,0.026478276743337,0.143472070098576
TXMD,B,1270197,7288,1121769,54218,0.014389511800088,1000,0.003,0.0305285412262156
REI,B,1229569,0,1190569,0,0.0,11100,0.0,0.0
GE,B,1217235,2508,1013873,148226,0.00119733062283597,900,0.003,0.03
GTT,E,1190352,2000,965582,19943,0.00533798349554229,2500,0.00373684210526316,0.0421052631578947
AAPL,S,1190179,34020,700949,333401,0.0310207241585932,258,0.00313230437059139,0.0431959019623918
GTT,B,1173950,2425,965959,57014,0.00782595191818596,1300,0.007,0.0453921568627451
OVID,S,1162186,9397,723453,175775,0.006467589441249,1600,0.001,0.0103192508247313
AMTX,B,1156735,8668,888235,16879,0.0222758179455638,700,0.014555346896192,0.119095200834637
SPXU,B,1136952,78569,950312,103671,0.663596666864443,430,0.00301883327840294,0.0325569935796565
APEN,T,1129103,15039,746599,100193,0.0326854490092651,445,0.00305804907241173,0.0406888755901323
GME,B,1103646,9249,528846,14228,0.0205038327399315,365,0.119734219073797,0.983683307387715
CLOV,B,1090617,1610,774818,23541,0.00697804692108803,719,0.00349382716049383,0.102962962962963
ITUB,B,1075702,0,1047602,0,0.0,4500,0.0,0.0
NCLH,B,1066962,2333,875546,116824,0.00716597242542161,599,0.00392497430626927,0.0616951703484724
KMPH,B,1061794,8698,693482,60005,0.0168216415457946,585,0.0247035747446611,0.129781801299907
WKHS,E,1060724,3869,460151,44936,0.00577671182937853,1349,0.00473416603894741,0.067563406505504
SQQQ,T,1037944,67744,902017,39429,0.015254327979566,750,0.003,0.03
QQQ,T,1037376,3140,877811,77090,0.00335841791583717,420,0.00358064516129032,0.0566141321044547
AMC,S,1031772,3169,925659,85934,0.00365119795541296,379,0.00368965517241379,0.0301678060907396
WKHS,B,1027463,8781,566369,68261,0.0137162111210992,400,0.00795356111302005,0.107147362470153
NLS,B,990798,4694,955556,20372,0.0927008452484398,1000,0.00177758841073711,0.0618065615679591
PEAK,B,980754,300,612834,97679,0.00481757451181912,18228,0.001,0.014
FNGU,B,979715,11064,840991,42145,0.325149816416192,327,0.00672597058091913,0.0769548412454842
DISCA,T,977156,700,847862,22413,0.00783271574357981,17112,0.002,0.085
CCL,B,976730,7467,820083,35735,0.00951849458616909,460,0.00337410071942446,0.0332876955295972
CCIV,B,955741,4786,669821,51865,0.0132347870194869,331,0.020773052967386,0.153390411386539
FSR,E,954396,2848,755405,13376,0.00632624214344671,700,0.0158646884272997,0.113293768545994
TSLA,T,950814,6666,246894,35919,0.029449781203071,466,0.138281062343464,0.919871454942296
AMRS,B,927006,1400,725042,19700,0.0124188394496989,550,0.0356060606060606,0.191818181818182
ONTX,S,918735,8284,877549,17348,0.0233125674217994,600,0.003,0.03
AESE,B,907201,3443,706377,87252,0.031947704622133,854,0.0025625,0.0408847736625514
NIO,E,894678,3500,686079,61719,0.00228840149241476,350,0.00234782608695652,0.0364130434782609
SDS,B,886674,3358,874366,2100,0.0064723094559775,1385,0.00676689976689977,0.03
KMPH,E,886453,4566,688679,33452,0.00840340774195686,500,0.0037299605781866,0.0532369689005694
AAL,B,883636,2349,602867,87841,0.00438430629036029,700,0.00304383561643836,0.0350664977834072
ZOM,S,882223,2581,814293,21021,0.00188559703306394,700,0.003,0.03
LYFT,T,881687,505,796147,38845,0.00709989409495805,6900,0.0115805084745763,0.10964406779661
ZOM,T,877316,940,808008,42268,0.000693761425605489,697,0.007,0.03
MICT,B,865285,850,760982,13490,0.00508620193356869,1400,0.003,0.0533333333333333
TGT,T,852527,802,383451,10000,0.00839649116139821,2600,0.0335124378109453,0.380149253731343
RKT,E,849836,2121,687046,9779,0.00147434596316985,200,0.00976426214049976,0.0588590287600189
FRSX,B,844034,4100,633628,68287,0.0228170473009581,600,0.003525,0.07525
ABNB,T,831639,730,359588,15295,0.00634945247207642,2800,0.0803985507246377,0.91231884057971
CCL,T,819088,570,688091,6630,0.000823576326614284,800,0.00516216216216216,0.0735135135135135
NIO,S,812045,23186,549480,211157,0.01352920365136,300,0.00310287879015649,0.0538641901070489
DKNG,B,806108,15720,482535,63028,0.0907241272639569,446,0.0285854156241679,0.161178252684629
WFC,T,803610,400,765710,26000,0.00112415732529872,1070,0.004,0.035
BBD,B,803363,0,786313,0,0.0,5100,0.0,0.0
CLOV,E,795839,950,742734,8417,0.00308767181775006,500,0.002,0.0233333333333333
MYSZ,T,792200,0,1600,0,0.0,8000,0.0,0.0
ESGC,B,790001,100,727981,8994,0.00130169350324773,1300,0.001,0.01
FNGU,S,782771,5016,646179,28580,0.18949177126651,2782,0.0147058441558442,0.159737012987013
VACQ,B,780900,6508,617200,30250,0.0229226077340606,325,0.0330302565623043,0.215854800717375
AMTX,E,777201,12175,608077,9005,0.0993800023732765,400,0.00370817197043463,0.0898276644241834
IVZ,B,767740,1736,561424,170159,0.00894996040984654,1000,0.003,0.0490822842546981
DISCA,B,759811,440,660087,8258,0.00482890318049123,574,0.01,0.0827272727272727
RIG,B,755549,465,707441,4800,0.000843300283071045,4200,0.002,0.045
IDEX,B,752770,1195,680966,18939,0.00273319022489389,300,0.00368553459119497,0.04
SDS,T,752616,13000,658216,0,0.0282609924390976,1300,0.001,0.01
DNN,B,741995,1500,727945,7650,0.00212013059165982,2800,0.002,0.02
UVXY,E,730870,9022,519237,44911,0.00336072401639202,500,0.002,0.022271456480733
SLDB,S,726792,2600,472035,100936,0.0855488286391156,1900,0.00496153846153846,0.0734615384615385
ARKF,S,721385,3455,568429,8604,0.0663194146297123,167,0.0406872885979269,0.203908346972177
ECOR,S,706480,12961,487869,160437,0.00552219016342036,418,0.00105493403286783,0.0103857727027236
SLGG,S,702409,4353,520313,72058,0.0141574109854014,900,0.00433683268714584,0.0568830897703549
ATNX,E,696987,3580,537570,123437,0.00482620918220905,2100,0.00211494252873563,0.0391379310344828
ASLN,T,689720,4600,565567,28873,0.00691718921519977,326,0.001,0.0260869565217391
CTRM,E,681538,800,571838,3600,0.00120158549205677,1712,0.0006125,0.0040375
UWMC,S,676265,4928,567705,72943,0.00676761094397463,730,0.0029933683484535,0.0578085486409535
ASLN,S,673986,2974,603537,44619,0.00800030228454933,1546,0.00353032855939343,0.0362257792754844
LYFT,B,668552,1312,572629,55165,0.010229308460655,550,0.00875889990227558,0.10762157382847
TZA,S,657142,29205,604840,5783,0.118216437417351,1685,0.0125924288580128,0.0385011925741744
LUMN,B,643389,4381,408767,138453,0.0138252376358902,700,0.00583243243243243,0.0311531531531532
INPX,B,640673,800,458924,75389,0.00210978253416529,3500,0.001,0.01375
DKNG,S,637060,8343,421104,25587,0.0439799419502882,500,0.0339605158782873,0.17282740878572
VISL,B,617255,797,439704,41271,0.00296710496924933,1075,0.001,0.01
ELVT,B,609851,500,513551,45900,0.0516049127876974,2800,0.001,0.032
ONTX,B,607244,2709,538525,65243,0.00843660226763904,900,0.00427596017069701,0.02
CFMS,B,605892,2266,519602,15529,0.0052291345381373,2350,0.002,0.02
RIG,S,599736,870,538218,40026,0.00120077775547197,2612,0.002,0.02
EBON,B,590100,1200,499866,10124,0.00585746317624722,900,0.00328571428571429,0.06
SHIP,B,586926,300,567026,4300,0.00335364701280984,3000,0.002,0.02
CCIV,E,583204,500,493956,2900,0.00131640957187728,250,0.0028,0.03
ARKF,B,582351,9792,475038,16020,0.28064963961659,38,0.0203086440272308,0.136882091564546
ITCB,B,578700,0,289900,0,0.0,289900,0.0,0.0
INSG,B,575262,16753,469166,42619,0.0366705268117108,410,0.0355475744578022,0.148025735516221
CTRM,B,573519,1704,561672,7569,0.00198054633333838,802,0.0023,0.0143428571428571
NNVC,S,571602,14976,409004,130071,0.00939844551618966,292,0.00166586538461538,0.0298931623931624
GM,B,571221,1861,425426,116065,0.00663845207349137,350,0.00461657458563536,0.0534032622993949
GE,T,567109,500,537195,414,0.000302152230336688,1300,0.001,0.01
C,B,566685,1611,305344,32320,0.00238107124116175,365,0.00647549019607843,0.0499992719860221
BHC,S,563704,700,554604,8400,0.0191430216822448,11200,0.002,0.044
LKCO,B,558517,340,496157,1320,0.000649522784302715,668,0.006,0.02
NAKD,S,554481,4450,548474,1557,0.00209395899887114,3000,0.001,0.01
SDOW,B,551301,4903,522298,400,0.0185921875405443,799,0.002,0.02
F,S,549029,5260,431299,101615,0.00313179872468036,69,0.002,0.02
SPXS,B,548469,14509,519024,10398,0.213523815312984,397,0.003,0.03
CCIV,T,544913,1125,429631,8725,0.00318370933585643,344,0.02,0.109806034482759
AMTX,S,544542,19888,433925,32894,0.178129183650219,800,0.0107019383508294,0.162510642683757
RLX,B,542418,0,537730,0,0.0,533,0.0,0.0
HZON,B,539424,377,419308,0,0.00103374902657585,289,0.00877984084880637,0.0175596816976127
FCX,B,538216,2507,460105,28196,0.00623188882696832,500,0.003,0.0352683095347766
CAN,B,537660,1103,355843,12197,0.00563883735613048,855,0.0388642149929279,0.303107024988213
GE,S,537195,3990,444381,88824,0.00234237619976803,119,0.0032962962962963,0.0300559284116331
TLRY,B,534975,2115,450933,2492,0.0111485037950845,500,0.0347851239669422,0.144881542699725
LKCO,E,526024,800,467624,42300,0.00155121349760544,1500,0.007,0.045
SRTY,B,525131,76039,389733,58459,0.394240525535104,900,0.00333346344904955,0.03
RKT,S,522814,21201,397226,41345,0.00986687692113259,300,0.0384753337216138,0.205557908378016
MNKD,B,521693,146,463347,48900,0.000188958620780816,1741,0.002,0.02
UVXY,T,521202,8280,385820,18100,0.00177662660065094,400,0.002,0.0259899749373434
NOK,S,517995,100,511619,1488,0.000115091353762049,89,0.001,0.01
MTL-,T,513172,0,455072,0,0.0,51200,0.0,0.0
SRNE,B,512145,1889,405746,31665,0.0152397284958671,600,0.003,0.0648187680676006
DKNG,T,510649,1560,292681,9914,0.00876185152397573,425,0.0310966183574879,0.205217391304348
SRNGU,T,508849,0,383332,0,0.0,1200,0.0,0.0
APHA,B,506801,4017,411231,27705,0.0187099755580834,529,0.00321608484312859,0.0378891399325574
UBER,S,505954,2992,274040,60236,0.0066903973140795,3599,0.012376254180602,0.0543645484949833
FNGU,T,504729,1020,427419,3700,0.0261439546271053,3050,0.002,0.0658064516129032
RIG,T,503714,870,455165,1130,0.00120077775547197,5000,0.011,0.02
NOVN,B,498743,500,436934,11659,0.00222445923681723,1500,0.002,0.02
OPGN,B,494384,300,367894,7190,0.00436737745937993,1500,0.002,0.02
BNGO,S,489826,0,352470,0,0.0,645,0.0,0.0
SHIP,S,486206,100,351896,50100,0.000686233470351283,9060,0.001,0.01
BAC,S,480125,250,200240,117,0.00026583213895853,650,0.002,0.02
SENS,B,479999,1695,420688,28087,0.00392919280469608,400,0.003,0.0518867924528302
AREC,B,479589,300,429127,10400,0.0226973222477258,6100,0.0035,0.11
BHAT,T,478665,500,191908,5357,0.0183344945179861,67800,0.001,0.01
RTP,B,477260,100,371490,200,0.00356900674542275,350,0.01,0.04
TSLA,B,476154,7437,136798,25070,0.0320559430443217,300,0.0752291664147869,0.840859119242419
GOLD,B,472246,4789,248122,196035,0.00991693807710183,493,0.00316467682173734,0.03
TNA,B,470111,71455,238759,47199,0.679846620586775,300,0.00764715043425544,0.175243226114456
SENS,T,468037,900,208514,9403,0.00215761902361891,2600,0.002,0.0307142857142857
AESE,S,467071,1723,398729,62953,0.0187764998412802,2600,0.002,0.039816700610998
F,T,463876,1600,442590,3066,0.000932705106334211,900,0.002,0.02
BBD,S,461902,0,456002,0,0.0,8799,0.0,0.0
SFTW,B,461735,0,363633,0,0.0,300,0.0,0.0
SSO,B,460448,11308,394299,21401,0.246158999552656,300,0.00340102346149772,0.0496336516323396
INSG,S,460303,2217,381424,61969,0.0040686961819957,4000,0.00181190798376184,0.0226296797474064
NSH+,B,460178,0,285520,0,0.0,1800,0.0,0.0
WDC,B,459846,300,371546,100,0.00526232700099984,11800,0.001,0.02
CLF,B,459784,908,421767,24800,0.00256579562833317,1100,0.003,0.03
AAL,T,459102,380,390208,2390,0.000872638367102884,700,0.002,0.0407142857142857
GME,T,458189,2826,212230,3399,0.00856153325918718,388,0.0827558741393423,1.03222919976889
MILE,E,456894,600,349494,8300,0.00429651695692026,5100,0.0025,0.06
RIOT,B,454530,4868,292156,18993,0.0235467841361775,361,0.0466782042142339,0.429311842238043
UPRO,B,453948,28247,381599,32169,0.35262349613651,322,0.00325828943379039,0.0569929870715321
GNW,T,452374,700,383625,65749,0.00592964842362951,1604,0.002,0.02
PLUG,B,443946,22646,257104,64523,0.102036677311025,300,0.00768615378535975,0.11835720950709
SLV,S,442405,17286,418818,1400,0.00995062616143945,300,0.003,0.03
CLF,T,440448,2400,237011,189568,0.00754448218217863,1100,0.00381818181818182,0.0436363636363636
FBIO,B,434542,2434,340982,50518,0.0296872713079963,700,0.001,0.0112325390304026
PBR,B,432096,2520,364964,44003,0.000951146440528988,900,0.002,0.0211904761904762
GEVO,T,427387,200,398215,1000,0.00180733779143322,1000,0.001,0.055
ITUB,S,427221,0,411421,0,0.0,7700,0.0,0.0
NNDM,E,423860,0,390735,0,0.0,900,0.0,0.0
SPXL,B,422373,40565,344868,25221,0.396678325887686,300,0.00373044453724912,0.0560847151497411
SPXU,T,421301,21735,346816,52450,0.158058095816841,600,0.00326506024096386,0.03
QQQ,B,421194,15716,268752,98918,0.0175924855799715,300,0.00317549767758892,0.0518806829517113
EXPR,B,420526,200,241945,10600,0.00174439395393056,1300,0.003,0.015
IP,T,420288,231,318176,83674,0.00625356098610241,8823,0.002,0.0537440758293839
CTRM,S,420287,1,415279,0,1.50198186507096e-06,1602,0.0001,0.0001
FUBO,B,419200,6286,284611,10118,0.0359715993341442,400,0.0223420471752722,0.262922303555402
TRXC,S,417328,1125,373667,16069,0.00170176830674567,1304,0.003,0.0745955075156224
TRCH,B,415604,150,340008,300,0.000628117030765172,294,0.001,0.01
EXAS,S,412023,522,119572,12414,0.0209579636246838,2660,0.0617432950191571,0.343888888888889
PSLV,T,406769,8869,239318,14682,0.0581872267171061,1700,0.003,0.03
TNXP,B,403493,400,382993,1700,0.00137756701002524,5200,0.001,0.01
X,B,403133,851,221632,100650,0.00417085993589145,1000,0.002,0.0204265402843602
AESE,T,402297,2000,293206,20027,0.0307590043340511,1600,0.002,0.04
UAL,B,399913,11060,219718,142658,0.055058930489716,448,0.003,0.0959121975182503
DNN,S,392295,3370,210258,11347,0.00530802908964323,1400,0.00336363636363636,0.03
CTVA,T,391763,246,276344,91263,0.0101285578768976,8645,0.002,0.0644767441860465
TACO,B,388129,823,337213,477,0.0773205561818865,4000,0.011494532199271,0.127387606318348
INSG,E,387335,700,370261,2500,0.00128465824420252,600,0.001,0.0214285714285714
CDEV,S,385784,300,261808,123676,0.00299320542368823,3900,0.001,0.01
NOVN,S,385651,700,287306,68513,0.00397417633773793,2411,0.002,0.02
FB,B,385589,2871,254647,14123,0.0192559622998543,460,0.0293959121810826,0.176902016472326
MRNA,B,385062,10483,137506,54224,0.094346470065288,315,0.0194131467187424,0.351900802258203
AAL,S,378983,583,364243,13157,0.00114254257370671,350,0.003,0.03
FB,S,378737,1051,223912,13884,0.00696339673462344,571,0.0256115130844994,0.137289388965034
ITUB,T,378265,0,362665,0,0.0,4733,0.0,0.0
GDX,S,377025,12559,87537,276871,0.0103092870637206,400,0.00304908709967076,0.03
UBER,B,375863,1170,332501,3715,0.00270359106077998,400,0.00457142857142857,0.0651450053705693
OCGN,E,375332,100,297170,7900,0.000290767830610293,600,0.001,0.02
VISL,T,374973,700,266404,61569,0.0041146418276211,1000,0.002,0.108333333333333
FIS,T,374940,600,247792,5881,0.0205201532777106,6081,0.02,0.285524475524476
CSCW,T,371167,0,348455,0,0.0,8354,0.0,0.0
FSR,S,369585,8840,263306,38443,0.0208454753742927,455,0.0302858955521703,0.228497564517538
QELL,B,368361,921,283401,15282,0.0109966210165606,800,0.00984799131378936,0.0858523344191097
MICT,T,365970,0,199970,0,0.0,2500,0.0,0.0
SDOW,T,361656,5442,349614,0,0.0342909633378566,795,0.003,0.0307686395080707
CLOV,T,356584,200,303200,600,0.00158784347039069,414,0.001,0.04
TLRY,T,356223,1100,303619,3427,0.00864340970473227,550,0.002,0.068
NNDM,B,351755,0,301730,0,0.0,300,0.0,0.0
TGT,B,347149,4031,207220,10954,0.0249837358493701,333,0.0337582330164198,0.400000585792196
NOVN,T,343767,0,306372,0,0.0,2200,0.0,0.0
C,T,342082,100,242182,100,0.000127556226784767,702,0.001,0.02
SCO,B,339094,4500,304094,3700,0.0172193438282045,1353,0.001,0.01
TIGR,B,338994,304,248342,1200,0.00386719185016953,697,0.0301960784313725,0.255686274509804
SNGX,T,333967,0,211967,0,0.0,15800,0.0,0.0
MARA,B,332965,2219,260199,6397,0.0102145252417352,550,0.0317740623881859,0.274499366093075
UPRO,T,332171,17469,181836,131866,0.266203084619887,328,0.00300399440782904,0.045602312554213
DNN,T,332149,400,277049,9500,0.000432686899106069,2200,0.001,0.01
SCO,T,328838,28042,262541,38255,0.108584206962741,1700,0.002,0.02
CTXR,T,328465,0,253353,0,0.0,1673,0.0,0.0
XPL,S,327148,100,319648,7400,0.00157119064827326,1500,0.001,0.02
VEA,B,327044,32039,290360,4645,0.100844916019641,255,0.003,0.03
SRNE,T,326515,670,283318,7930,0.00524480561339897,1800,0.00407142857142857,0.0511822660098522
GM,T,324946,492,179267,42208,0.00161935642871563,486,0.00783982683982684,0.0357142857142857
AI,E,324547,200,182712,1000,0.000537728366515655,300,0.01,0.105
AR,S,324479,310,294694,14919,0.00385829640138893,3000,0.003,0.05
LIZI,S,324284,1700,236562,85398,0.17875920084122,17863,0.001,0.06
ATNX,S,323983,1219,301542,20922,0.00230848346166195,563,0.0036,0.0282559339525284
IGC,B,320962,1056,287909,8360,0.00882670510795875,1200,0.002,0.04
AGFY,B,319938,303,262777,780,0.030601688564334,450,0.0206666666666667,0.176666666666667
NCLH,T,318212,658,238907,41032,0.00205935358280602,557,0.00907596513075965,0.047716894977169
RELI,B,317622,1601,238567,6101,0.150806159810305,1000,0.00435577722360765,0.204197838736492
GME,E,317577,2760,176476,7325,0.00423987231225123,100,0.0552826086956522,0.38520652173913
RIOT,T,316682,662,175397,10500,0.00355308249282832,380,0.0295419847328244,0.330152671755725
XPL,B,314932,400,262637,3685,0.00628476259309305,2249,0.001,0.0175
DELL,S,314555,0,288373,0,0.0,4581,0.0,0.0
SOXL,T,314467,1231,293844,7679,0.00835317950458087,1800,0.0329628647214854,0.466259946949602
VXX,B,314462,7852,232923,55180,0.00133992796903212,506,0.003,0.0490569105691057
AEZS,T,310711,200,254389,12722,0.00256669653816068,2709,0.002,0.03
DPW,B,309591,250,202586,14919,0.00274062705547029,923,0.001,0.02
ONTX,E,308869,4700,254862,25907,0.0143536870651902,551,0.001,0.0102127659574468
NNDM,T,307593,500,234946,1300,0.00343482800293227,600,0.002,0.0425
UUUU,B,306808,5390,246718,30636,0.0570284875025637,499,0.003,0.0558954840686883
AMD,T,305950,800,283562,2990,0.00252939210884031,350,0.00414285714285714,0.085952380952381
SPXL,S,305579,15384,269626,13342,0.198021729289131,320,0.003,0.0501850199571248
MVIS,T,305498,7358,236050,15009,0.0519247152685504,632,0.002,0.113582254064481
CIDM,S,303688,209,303379,100,0.00125802820631663,3546,0.001,0.01
STAF,B,302237,300,299737,0,0.00695974944901984,7200,0.0105,0.029
SPPI,B,300045,900,226638,50507,0.0336587007741501,3750,0.00144444444444444,0.01
TQQQ,T,297783,9001,219378,36840,0.0160233443219993,300,0.003,0.0638744319389895
GFL,B,297265,393,294922,300,0.0770959370524726,6600,0.00219453924914676,0.104880546075085
XOM,T,296899,684,171215,102361,0.00111603423140244,442,0.003,0.03
QLD,B,296459,13624,243006,29238,0.527778890179354,340,0.00330871526953218,0.0843706206503649
FCX,T,295030,1405,181735,63540,0.00419807398147326,900,0.003,0.0715087476182228
BBBY,B,292403,885,232020,6237,0.0100378830841821,529,0.0242372881355932,0.0874576271186441
JETS,B,292367,3501,279423,5070,0.0393851268924021,300,0.00334629401013572,0.034610794599587
CRTO,B,291634,2200,159000,41034,0.0637148592188246,19900,0.003,0.497142857142857
IWM,B,289170,19609,228619,4552,0.0442921803809354,112,0.00416193287666759,0.0511034392713801
SPXU,S,288982,21288,231194,35100,0.149803721775184,550,0.002,0.02
SSYS,B,286912,16513,82129,135346,0.0984959634057618,1400,0.013340342058481,0.19326028320971
VXUS,B,286777,39308,233945,12794,0.646980494363575,108,0.003,0.03
VIAC,T,286765,536,216831,383,0.00895554395939901,1490,0.002,0.0439449541284404
PDAC+,E,286150,100,34350,0,0.0256739409499358,6300,0.02,0.2
TRVG,B,285205,13,233392,0,0.000285764530027258,1169,0.005,0.01
GSAT,T,284609,6,257503,0,2.69457044056227e-05,1700,0.001,0.01
QQQ,S,282838,24611,171885,74397,0.0259103660597391,300,0.00684635799537379,0.0416398026803093
CAP,T,281767,1500,65967,126100,0.00836134383518119,800,0.00666666666666667,0.02
VACQW,B,280311,0,254216,0,0.0,1195,0.0,0.0
GTT,T,277733,200,147991,28100,0.0015978907841649,1400,0.001,0.015
ARKK,T,277479,10058,192272,34068,0.0579294102368743,303,0.0127922720888779,0.195298968522857
BBD,T,275956,0,274556,0,0.0,4577,0.0,0.0
NRGD,T,275782,1994,249994,94,0.115465274828151,2194,0.002,0.02
CIDM,E,274789,200,167866,5623,0.00120385474288672,2300,0.001,0.01
APEN,S,274183,4795,197691,40259,0.0266839555294517,757,0.0336659412404788,0.146032644178455
