symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMC,B,45887189,10910,5053225,371562,0.0519475929098687,11660,0.004,0.0510183299389002
SQQQ,B,26975601,461120,24244539,1444031,0.839773065962203,1470,0.0119293767778956,0.107324954807411
MULN,B,23922998,79477,16071434,2085051,0.0198944796401485,8900,0.00834504202937616,0.0812656013430966
SH,B,18724780,1465,17918521,11300,0.00381301312537679,16819,0.005,0.05
IMPP,B,17412735,128085,13511358,1978351,0.209750401691424,2807,0.0239897763647456,0.239737121045263
SOFI,S,17313541,8357,2789165,413667,0.0102393706782277,4789,0.0159193285774987,0.118044259820415
CEI,B,15890608,58213,13212416,1338207,0.00721564794497563,6175,0.00426437263953,0.0436363636363636
AGRI,B,14290907,206984,9822916,3279005,0.235934975479519,2950,0.0047650039558468,0.084297731803861
TQQQ,B,13849912,186742,12327278,574577,0.200038319675855,1000,0.0100587969156658,0.126606296072376
SH,T,13815143,5101,13180642,0,0.00663548603519543,30600,0.003,0.03
SOFI,B,13066742,22176,9123986,280259,0.0272085880204555,1550,0.018852197616969,0.134206476307179
AMD,B,11988069,113703,9315280,1308845,0.266626269589264,1330,0.0163925906566794,0.235628910987127
MULN,E,11698647,13901,10129652,466465,0.00448385720649287,31349,0.006,0.0641975308641975
HYMC,B,11482416,52567,8867855,1601442,0.026614925493883,34600,0.0067,0.0542218701036885
QQQ,B,10049733,366624,8138732,948237,0.334969351960909,768,0.0159016469206778,0.239780641374604
TQQQ,S,9894540,228696,8503220,550745,0.258937058385054,2046,0.0241404403868996,0.110236628863319
SOXS,B,9875746,33400,9501667,69669,0.0178661927650166,4720,0.008,0.0998913043478261
AGRI,T,9423270,141137,4360055,2371968,0.137675844511622,2350,0.00412716425976094,0.124445842843633
UVXY,B,9237501,530319,5861455,2394576,0.352034039045119,1677,0.0126468507762228,0.108030070130902
QQQ,T,9042320,366681,6662013,810698,0.327366490526836,1010,0.0138659273079938,0.252919689478977
AMD,T,8412927,21804,5052162,368673,0.0472894368145171,1787,0.0334428664044335,0.299717375203415
AMD,S,7925327,45547,3854053,768395,0.10424706689276,2151,0.0142279877982131,0.251811495004018
MULN,S,7716195,43455,6390589,1182551,0.016847536829524,15554,0.00911970141295654,0.0837278958227842
OXY,B,7686607,131549,5971059,911726,0.315942179579151,1827,0.0118561720186932,0.142196804796908
CEI,T,7334211,28229,5473850,423032,0.00263174000943778,5100,0.00215896340801332,0.02
SQQQ,S,7263253,335793,6264227,479177,0.631299165240833,1939,0.0133585888645352,0.102981394304886
IMPP,E,6820359,30495,5397305,530097,0.0775000305932775,2100,0.0102729305597301,0.123812243747964
SPY,B,6337808,173730,2392634,672103,0.0437190531323721,1094,0.0281464979433936,0.261768183338359
IMPP,T,6049404,56737,4233631,869734,0.0817799762721077,3289,0.0196853894957672,0.189703462109108
HUSA,B,5889104,70972,4230663,838244,0.103767121340727,5958,0.0586951042643314,0.343815559449042
CEI,S,5850955,32417,4261071,1557167,0.00681905504070328,7168,0.004,0.04
PSQ,B,5631651,12737,5555275,13202,0.0188649271692661,3877,0.004,0.04
USWS,B,5554864,16515,4523701,344767,0.0702481943858555,8498,0.00863069391108854,0.0926755081542957
F,B,5386873,32319,4645982,305917,0.0250250842779844,1454,0.0117757766247767,0.111071024625939
DRIP,B,5370897,42900,4673796,88300,0.0912266641244131,6580,0.004,0.0405633802816901
CEI,E,5287532,6810,4933631,223417,0.0050618229678567,31283,0.00539140518417463,0.0437733333333333
HYMC,E,5149994,16759,4047921,584307,0.00807901489926557,1500,0.002,0.0246424009644061
SOFI,T,5146746,9849,4044169,103980,0.0121260227662311,4850,0.015188094541824,0.153146884333727
ENSV,B,5089358,36298,3961105,319719,0.206336444061025,6600,0.0467522403186914,0.287500900635224
QYLD,T,5066355,3140,4431729,506490,0.0430919554947576,85882,0.00542424242424242,0.03
HYMC,T,5065014,5445,4246737,400057,0.00532793968598793,30000,0.0038,0.0452400440044004
OP,B,4993805,8374,4067286,293417,0.0838660230586927,4700,0.0161703463203463,0.0903624679421455
NIO,B,4963103,69086,3986203,390188,0.102516905037562,1073,0.0130314352596697,0.115611196390146
AAPL,T,4949041,26134,3552496,107188,0.0587153012503546,1520,0.025219885386195,0.175570046767649
UVXY,S,4806869,205556,3379538,1060137,0.104769702813427,2334,0.0164390502453781,0.112585112935081
ITUB,B,4739056,60700,4328154,270102,0.0280788814303528,10700,0.005,0.05
SH,S,4699446,7000,4436947,16000,0.0121229809601192,23895,0.003,0.03
SPXS,B,4606864,164289,4129855,260925,0.566754055209122,1795,0.0100299288061514,0.103095308945353
SQQQ,T,4521345,139301,3653518,352529,0.243316817333965,1420,0.0100872103698413,0.115252538462692
AGRI,E,4337893,61753,2961978,1115577,0.0904668671527993,1800,0.00663589914382727,0.058360843500723
SLV,B,4328103,48591,4222563,9535,0.0364278966934385,3800,0.0140031537634911,0.117468547314947
NINE,B,4323276,24752,3476060,292834,0.0674138723067156,4454,0.0281314901965139,0.201272447033014
MULN,T,4277909,15868,3262793,420405,0.00992905627607491,16700,0.003,0.03
BBD,B,4184743,30109,4002612,41096,0.0152052349240632,10900,0.004,0.04
AAL,B,4181553,26073,3469426,291148,0.0375761093372372,2201,0.0136117683193986,0.128018911666903
AAPL,B,4142664,66534,3299580,283579,0.150201332368655,835,0.0127456867195545,0.16790808086504
RIG,B,4046026,50024,3385297,400415,0.0552120212730748,5000,0.00904597701149425,0.0904597701149425
SCO,B,4031397,79795,3268175,501716,0.10431963683802,2054,0.0092987012987013,0.0898803433625249
OXY,T,4012600,6635,3554751,143374,0.021291002146161,2308,0.0241689554947252,0.178379541187188
IMPP,S,3812891,34085,3046871,367523,0.105009674090419,4109,0.0253472909246964,0.232149711437906
SOXL,B,3796481,33594,3030523,380798,0.0786691181523875,1009,0.0120346608696843,0.139101153948856
BCEL,B,3614964,14194,2218874,204537,0.0519694714320762,2900,0.014113421420435,0.0913650284741704
CTIC,B,3609172,17644,3333747,113520,0.329459639654145,3893,0.008,0.0832166721208478
UVXY,T,3577480,258404,2393802,728939,0.203277123657377,2200,0.015076253642023,0.0945287231156549
BTU,B,3550484,12959,3013673,27989,0.0825174558602548,2081,0.0263814227669256,0.164996662791407
PSQ,T,3490877,2038,3453939,2500,0.0081633605812612,5600,0.004,0.04
NINE,T,3478115,16032,2668165,144706,0.0485473369654627,7400,0.0191989474378506,0.116313286087541
LABU,B,3406035,34307,2572014,676971,0.344214316983749,2035,0.00943165467625899,0.112796389173753
BCEL,T,3385504,11835,1377254,140531,0.0247843022281789,2200,0.00176400506970849,0.0257515842839037
TAN,B,3296980,10872,1213185,274187,0.123827164965482,1030,0.123632210467099,0.664508236096478
TQQQ,T,3295728,50586,2142482,99551,0.0571302115754462,1930,0.0157385653170858,0.115679285106266
TMC,T,3262466,8861,2815620,225101,0.0420155821140813,14865,0.00500816604287172,0.0732052596220132
CLOV,B,3259604,2970,1830728,180404,0.00703945967664637,5216,0.00938461538461538,0.0837412587412587
AMC,B,3207622,59516,2545648,411284,0.15549811902256,1030,0.0125921914133516,0.138137988463519
CCL,B,3075841,24547,2550464,196768,0.0484323980107167,1669,0.0124858233747274,0.133008567220485
SOXS,E,3042913,5550,2598528,20700,0.00436679933588124,2400,0.002,0.02
GFAI,B,3000316,1600,2849505,14876,0.0287593119909158,60642,0.0062,0.0759
DRCT,B,2970482,16052,2323251,272516,0.113053550405426,2200,0.00694371415635376,0.086320555387866
RIG,S,2958704,30775,2723473,114640,0.0277359622205072,9885,0.006,0.0620618556701031
SOXS,S,2941483,2100,2639592,14300,0.00105548696769053,6785,0.005,0.108333333333333
HUSA,T,2906756,51165,1697685,588345,0.0392863957982774,6200,0.0137873863225976,0.23009823040809
GOVT,B,2871916,4959,2787057,43500,0.0431562081019656,26177,0.002,0.02
NIO,S,2856301,31501,2192979,598776,0.0623532069744841,1915,0.0102209944751381,0.104080074411532
GTE,B,2854261,4544,2355379,290400,0.0124990489538238,35416,0.005,0.05
RKDA,B,2748788,4523,2281939,163748,0.0906602913620279,4245,0.006,0.105904347345438
SOXL,E,2648229,4910,2218243,144265,0.00828277552586793,1690,0.012,0.132004662004662
SNTG,B,2556554,3050,1023861,27400,0.102857884072213,4700,0.0054,0.101666666666667
IO,B,2547358,9583,1848345,306869,0.391090708554285,17104,0.0085,0.126404732721187
TZA,B,2531854,118780,2170221,203318,1.01679947162425,2200,0.0114291416004565,0.147447803002254
GFAI,E,2522046,5282,2284738,123005,0.0995447146760326,7850,0.00700992481203008,0.08191664160401
NCLH,B,2514301,11928,1886685,390383,0.0461222297064326,2290,0.00990520754839285,0.09
WEAT,B,2510027,64855,2086247,226836,0.592285506823794,1664,0.039219226964905,0.262885331695245
HAL,B,2495246,5787,1839938,561345,0.0298645625416211,1551,0.00867608324803821,0.0965189532206942
DRCT,T,2474702,16385,1596629,389782,0.0301782856905299,2800,0.00205665722379603,0.0414913440352534
MGLD,B,2455419,31763,1823352,204522,0.0515692389497099,569,0.0119096796026817,0.102224900075915
MGLD,E,2442781,22837,1936341,75757,0.031550717433216,600,0.015775608039759,0.0778251308439988
ITUB,T,2393692,60310,2109470,201512,0.0254942417052016,10500,0.005,0.05
SOXS,T,2377162,7193,2352069,300,0.00320701164297262,3800,0.00105560962046434,0.01
TELL,B,2358243,1300,2179436,24977,0.00334091436324204,4368,0.007,0.103333333333333
BTG,B,2344725,1900,2303198,0,0.00217509267039561,12696,0.005,0.01
F,S,2333066,21384,1944265,280558,0.01457721251262,4255,0.0105714285714286,0.101444563701319
DKNG,B,2331346,52001,1844746,192276,0.244740019549777,1444,0.0115424810224129,0.119413463860727
SPXU,B,2314816,115674,2088866,76707,0.264702891955726,1562,0.009,0.0945525159417595
SPY,S,2291709,103167,1139997,333990,0.0263610906054552,1080,0.030181411831161,0.290928567922524
OPEN,E,2285517,6460,94835,15240,0.0285567541863565,6864,0.003,0.03
XOM,T,2283677,30075,1642846,443079,0.0905056358010971,1843,0.0118291140685279,0.139638867307409
CYRN,B,2280080,13537,1764949,33537,0.314168372520464,3000,0.12152910927799,0.850786873446656
OP,T,2277875,4123,1830604,152777,0.00546298005220733,11900,0.002,0.0319113149847095
EXN,B,2269709,16035,1641723,366766,0.187573757047578,2700,0.00320487867341059,0.0779182406043921
WEAT,S,2228783,15573,1894518,139323,0.118771406775069,2963,0.0249230412302797,0.173492522078581
VXX,B,2208239,164508,1308939,566520,0.0824281382880097,2116,0.0131091651894171,0.122517099856249
PDD,T,2198663,2150,1832939,91850,0.0420958827139616,24637,0.014,0.156190476190476
HUSA,E,2196274,6478,1593054,61775,0.0140824213025548,1484,0.0203667964420179,0.176207817667158
TZA,S,2192759,68334,1617054,271358,0.582411777460209,2750,0.0100650829808005,0.126492891268532
BBD,T,2166688,33377,2013071,105540,0.0169207192880183,10347,0.006,0.06
NVDA,T,2165903,13859,850921,57680,0.0521735246029467,1900,0.142049727412266,0.930113510831638
OXY,S,2165577,15082,1715420,346371,0.0272348529993752,2303,0.0176763055663985,0.178593887903411
ENSV,T,2163913,8374,1663796,38456,0.037416084130639,6500,0.0152251342996617,0.147345171757949
RCAT,T,2139974,20495,1600703,390290,0.0508031332110456,11779,0.00108782629909734,0.0209602342034643
RLX,S,2132275,1300,1511646,616729,0.00124564467780581,91333,0.002,0.02
LTBR,B,2116358,811,103390,12100,0.516439585662603,3716,0.0735714285714286,0.682608100711549
F,T,2100661,11004,1755587,82646,0.00746098344746281,3300,0.0122828142302354,0.158062626923444
NOK,B,2092828,20983,1994900,43745,0.00740226197278262,12176,0.005,0.05
UPRO,B,2092256,70853,1791400,187310,0.915405058923252,1300,0.0102046037024224,0.177979747386707
AUY,B,2081466,56169,1792010,126899,0.0414479276936324,9700,0.00605479452054795,0.06
SLV,T,2076405,45580,1971554,16960,0.0393827349067118,6666,0.004,0.04
TNA,B,2076164,134505,1457119,339453,1.32063828980452,1651,0.0117208948586741,0.312540289810202
VEA,B,2070573,102747,1834859,127921,0.185356616482015,1104,0.01,0.1
CTIC,T,2063633,28615,1500463,40176,0.302867750203945,10300,0.003,0.03
CLF,T,2058492,115256,1286813,235652,0.306535684672253,2400,0.011,0.114311639116047
APA,B,2055820,23217,1086595,669965,0.202443971779423,2331,0.0101079872753847,0.146736564561962
XOM,B,2040385,36752,1579273,187962,0.125467390884358,1039,0.0139626426681596,0.160114150876952
AAL,T,2038905,2051,1565150,15859,0.00305896767892752,11050,0.007,0.153553783614759
TELL,E,2034464,300,1848864,95000,0.000747289208396541,33100,0.001,0.0266666666666667
TSLA,B,2031809,25956,600872,63629,0.148290358752542,1336,0.529620135763983,5.400677472451
RCAT,B,2019785,17600,1601236,310937,0.0436269892419811,16100,0.00124431818181818,0.0178409090909091
RKDA,T,2015608,6555,1320235,208052,0.144707371983737,20700,0.0152068965517241,0.118171212901012
INDO,B,2004783,30401,1214591,43133,0.214266994231284,1805,0.254097545181924,3.65124292542172
SDS,B,1995332,136222,1562974,193134,0.69076613632348,1354,0.00805798011512297,0.101564800984138
LABU,S,1955807,16059,1579005,347534,0.173037294390752,3051,0.01,0.122928241722347
AAPL,S,1939324,68310,1360027,449717,0.157637690343747,952,0.0104082864152316,0.151242491747509
CLOV,T,1907311,3000,1433079,154584,0.00938207648841719,5232,0.0131818181818182,0.109285714285714
TSLA,T,1903152,12305,444269,52309,0.0688712575142964,1905,0.521719522156575,5.69664789694752
UVXY,E,1889618,20076,1653676,212643,0.0216911621200899,523,0.00200463678516229,0.02
XCUR,B,1887904,0,1788598,0,0.0,15700,0.0,0.0
ATXI,B,1885047,9900,1685905,66019,0.0411985286229068,5450,0.00732258064516129,0.0409161290322581
FTGC,B,1884817,60928,1554045,142471,0.504329516985572,2638,0.130672909821371,0.587546884610905
DIA,B,1841667,32149,1435746,175413,0.485436979451995,833,0.0153846935565928,0.340495794527503
XELA,B,1832769,100,1806100,1800,0.000783711343437985,9643,0.0006,0.0012
AMC,T,1819949,20707,1477744,162498,0.111035829425829,2326,0.00811364656591351,0.15839072193207
CYRN,E,1806079,6621,1360582,34454,0.12527888287549,2992,0.076561707618086,0.743925305733199
ZEST,B,1803708,2630,271777,79085,0.370608592823742,2700,0.0235,0.243296787054409
FCEL,B,1803204,2619,1542673,12980,0.00799715493734652,1979,0.009,0.05
PLTR,B,1781731,10278,1492236,32837,0.0116479564238871,1308,0.0104556962025316,0.0949886400519312
SPXL,B,1779076,153147,1309282,252187,1.41495367879979,1330,0.012741856744572,0.310736664477133
CLF,B,1777457,7583,1404027,121768,0.0216083400085643,2600,0.0300636679204419,0.185134535555768
NGL,B,1746098,200,1590948,48100,0.00474282055538429,7200,0.001,0.01
RCON,B,1745500,5400,1439094,90539,0.326608612615332,12773,0.0128333333333333,0.111505952380952
BBIG,B,1720382,600,1664311,3409,0.00284261221397995,2250,0.004,0.05
YINN,B,1707525,54714,1356111,272732,0.247053451819645,2329,0.008,0.0886947484137075
SWN,B,1696415,101355,1475098,80889,0.152554002097871,7450,0.01,0.06
CLF,S,1693083,146034,902214,610079,0.348744340130298,3205,0.0133333333333333,0.106342609047662
SGOL,B,1691441,5354,1669491,2596,0.0307270812750235,2238,0.007,0.07
IRNT,B,1683324,650,1524275,13600,0.0127234648634136,2450,0.021,0.085
AEI,B,1679916,500,1631378,300,0.00170326993762625,31932,0.0001,0.006
USWS,E,1677702,4943,1283769,266862,0.0407607822603659,5066,0.00936082474226804,0.0694759450171821
ENSV,E,1650500,16815,1202758,203821,0.0450509787465118,5445,0.0123098717566358,0.0712734864300626
X,B,1647894,42824,1169492,211163,0.202074850218714,2600,0.0145717932345988,0.147374737793994
OEG,B,1645416,1800,1351191,52868,0.0189174749707595,49999,0.00244444444444444,0.04
USEG,B,1642354,12276,1236719,52911,0.117604074636217,2800,0.0312584813163128,0.256730027368165
WLMS,B,1636385,1400,271889,2513,0.301122145735273,10050,0.0039,0.125
AGRI,S,1624416,20673,1152126,421559,0.0200981407304203,5800,0.0127490317713812,0.0882443345217153
IAU,B,1608769,10800,1550358,37213,0.0451022669073591,1161,0.007,0.0715124153498871
VXX,T,1591184,76085,1007336,354289,0.0355123754036211,2734,0.0125698042271396,0.117508873820562
PSQ,S,1576811,1202,1570413,3700,0.00168426831721263,6453,0.002,0.02
EOSE,B,1574906,11774,1342440,94824,0.143540130219782,3895,0.00911422730045671,0.0459623089479151
XLE,B,1564817,23824,1385226,105460,0.0190503126843688,992,0.00911027830696156,0.216433153719967
SDOW,B,1559437,39044,1411869,97752,0.545438283301813,1825,0.0102606927681115,0.102148360575755
SCO,S,1545413,16862,1292133,116431,0.0194110602572157,5910,0.005,0.05
UEC,B,1531221,1500,1368647,65295,0.00345838534834403,5400,0.00966666666666667,0.106666666666667
BAC,B,1529445,41751,1029004,318981,0.0447700695096008,1214,0.010984918436442,0.11874541514265
X,T,1526855,9255,1237512,114798,0.0379201892703111,2131,0.0101649002948819,0.122588846231056
CLSD,B,1517518,7895,1187668,231903,0.0797278658902144,19700,0.002,0.0269745560183063
SUNW,B,1515627,4596,1290979,45862,0.0419896124598492,2570,0.00348511293634497,0.0636011293634497
RIVN,B,1477010,34833,1002541,65302,0.264829963354588,856,0.0385789659554379,0.417714840355396
USWS,T,1469879,6713,1222637,122012,0.0235566224563364,2900,0.004,0.0525382653061225
SWBI,S,1464162,1291,25967,4,0.130382704359005,2804,0.003,0.05
SFET,B,1453809,1900,1300807,30686,0.0760852322317972,4200,0.01075,0.100833333333333
CSCW,B,1453528,0,1445728,0,0.0,41423,0.0,0.0
SNAP,B,1441225,32021,1112548,72225,0.218247162627763,1732,0.0137691406467131,0.145616009453986
DKNG,T,1434324,9318,726139,35559,0.0495829994541966,3190,0.008,0.0955434490180253
GLD,B,1429487,18426,1363875,24844,0.0887004569800124,610,0.01,0.201511921969045
ERY,B,1427934,2705,1314579,23500,0.0238141414711381,4385,0.007,0.134285714285714
OCGN,S,1427568,829,1134189,128212,0.00325257479156449,10892,0.001,0.0112062726176116
GGB,B,1418093,32740,1204539,133771,0.048050440681812,15288,0.006,0.06
DVN,B,1417373,39957,941596,260728,0.283230807242008,1386,0.017784226335651,0.265264155348063
UAL,B,1415578,25503,1134256,124420,0.112950823083478,1550,0.0112048794206567,0.129372449597405
CENN,B,1406332,1025,1041612,52475,0.00915542894823458,8505,0.005,0.123333333333333
UBER,B,1397716,61450,951665,269886,0.109745293907062,1198,0.0123150645575605,0.128490469570387
PENN,E,1397000,100,1322400,0,0.00215605528125741,75100,0.02,0.03
SPXS,S,1392945,192089,1032447,150040,0.606076612207593,3242,0.0120137985805892,0.109262627092775
EXN,T,1388078,9776,985682,300273,0.0234647464746475,2300,0.001,0.0135024549918167
BEKE,B,1387321,2402,1143946,32963,0.0154384251740528,1800,0.005,0.0425
PED,B,1377986,3604,1156159,111123,0.0361728621733136,14061,0.002,0.0349416645060928
PETZ,B,1361556,0,1304734,0,0.0,8150,0.0,0.0
TLRY,T,1361088,65986,845976,139242,0.140877289801136,22475,0.00600755578689323,0.061956088411215
WWR,B,1360930,1600,1177298,109347,0.0126007613441885,8909,0.002,0.0258730158730159
IAG,B,1360907,14901,1268495,19302,0.0284380181827431,15564,0.003,0.03
CS,B,1359108,26268,1247401,67921,0.0548496723301212,7488,0.007,0.07
GDX,B,1356686,30929,912555,339115,0.0369612183013793,1587,0.0152805161045398,0.134523421294874
BTG,T,1354328,0,1306171,0,0.0,35600,0.0,0.0
DIDI,B,1351513,700,1215557,60307,0.000154907170445717,5829,0.00466666666666667,0.0225
SPY,T,1341776,79680,914619,180782,0.0217173324062495,1000,0.0200073818632035,0.314670266149099
SPXU,T,1340446,35455,1114281,9753,0.11815349551927,1847,0.00717182050685887,0.07
BAC,T,1338855,26579,877268,188403,0.0292818671351084,4323,0.007,0.13301600934451
LAZR,T,1337775,2804,1014939,4877,0.118411952554407,2276,0.006,0.02
FB,T,1336641,9016,561308,27246,0.0636671478538729,1884,0.0638196330613024,0.413589070295776
RIG,T,1331508,17566,1172895,34020,0.0199731494638155,3800,0.004,0.0412658227848101
SOXL,S,1330568,21854,734638,525775,0.0536475102013285,1354,0.0126025360140301,0.126885426292594
MU,B,1324325,24757,1030246,168667,0.153338556543886,1491,0.0152711147863181,0.203776418777704
SHIP,B,1322091,2000,1222714,54777,0.0210423377484055,21012,0.005,0.05
URA,B,1318915,24684,1104355,85167,0.260748637598186,1136,0.0750125350593313,0.344250793747998
UBER,T,1316073,2176,977475,11323,0.00534994080197566,3408,0.014,0.08
HIVE,B,1312464,400,1302889,0,0.00357685773048377,6400,0.001,0.01
NRGD,S,1303714,0,1292014,0,0.0,20846,0.0,0.0
ABEV,B,1301491,2400,1288591,2800,0.00213496458020737,11900,0.002,0.02
MRO,B,1290717,14206,1141289,73274,0.0579371004609445,1648,0.0103720930232558,0.0745454545454545
VXUS,S,1290172,141,1277522,12493,0.000666200786916065,361564,0.002,0.02
CCL,S,1279170,6798,916288,207034,0.0125040932363012,5118,0.009,0.110198650390477
SBFM,B,1271732,13754,792563,135884,0.0697382133395304,780,0.0233185365135453,0.151997938751472
NIO,T,1271515,19763,884312,66950,0.0566683679168342,2100,0.0114048710932984,0.267182621376749
VRM,B,1267220,12777,1089898,49687,0.0171705772342801,3042,0.00547419253050487,0.0361171077923998
UDOW,B,1265985,40185,919068,274665,0.917976422681626,1825,0.0208163503221716,0.182499077829623
UPRO,S,1265679,57380,1071501,107538,0.828346646414307,2200,0.019591992729832,0.183256546045732
FB,B,1265300,14349,772746,34939,0.0903395691389432,1060,0.0457962418963785,0.466130339231982
CDEV,B,1263207,1406,802873,34390,0.00620846306322824,2695,0.004,0.04
ASTS,T,1260131,11329,462893,94258,0.218770496213543,6451,0.00254573030609431,0.0638283747484961
SNMP,B,1255649,2600,981753,66348,0.0383238366245476,20687,0.0114454545454545,0.0461181818181818
ASTS,B,1250263,12955,979605,99151,0.112133293935764,2095,0.026033464739378,0.221678055190539
NVDA,B,1244506,40559,558295,120863,0.163970263234861,1150,0.0762993947218084,0.836438414815095
RBLX,B,1241908,59141,799238,134212,0.802812516016982,1283,0.0299266922717522,0.288054073451946
SPXL,S,1240414,120523,791579,247960,1.13084953443839,2300,0.0100470416056868,0.322235308673471
RLX,E,1238919,1020,1035819,129880,0.000179602160085744,23100,0.001,0.01
LCID,B,1236533,14392,1026811,53507,0.124368378786009,1334,0.0166060981696778,0.159897693279245
PLTR,S,1227444,123515,661508,211207,0.14088384388246,2568,0.0091359509583301,0.0933028192747602
IQ,B,1224582,10470,1017027,91238,0.0089439335051102,3369,0.0131538461538462,0.0545309381237525
PDD,B,1223657,4265,971504,56337,0.0471287993309265,3200,0.0254307648788529,0.177356454601493
DNN,B,1220882,1300,1173396,0,0.00108160096911447,6500,0.005,0.01
SARK,B,1219187,11460,1125951,58584,0.578759550659505,1375,0.0204905831674034,0.330281109469418
SMFL,B,1215451,600,325475,3466,0.00459530666013112,30219,0.001,0.01
CDEV,S,1202570,70915,601087,502367,0.291935545639138,18438,0.008,0.08
NRG,B,1201736,702,745904,256743,0.0222782482015474,22980,0.002,0.0379681274900398
GOLD,B,1187231,31506,928083,95923,0.0754666368529047,1550,0.009,0.0987320172634271
TLRY,B,1182889,5500,889517,39000,0.0126179807793568,1787,0.0042093023255814,0.0629302325581395
CVX,T,1180736,10460,756395,156961,0.0508822067407756,1643,0.0343947019914025,0.350268089664471
CTIC,E,1179349,2323,1102243,42008,0.0015804323023218,1800,0.001,0.0117219113215669
SWN,S,1179311,76469,967532,73557,0.0763046511702085,7250,0.0071,0.0700241686001547
PLUG,B,1177380,14106,951817,31490,0.0804133399665169,1713,0.0164972011389711,0.162845368216837
UAMY,B,1173547,3600,1100556,6844,0.277185940888139,12000,0.0017125,0.0663625
IO,T,1160233,8505,825985,218613,0.039624021136375,1500,0.0032849494348602,0.0361058893515764
KALA,B,1150520,4567,955383,100687,0.030757180725999,3483,0.0045,0.0792045454545454
CSCW,T,1144136,0,1134236,0,0.0,44283,0.0,0.0
JWN,B,1140060,17478,686778,246984,0.0499657583932839,2075,0.00706605624591236,0.0412596832328794
ENVB,B,1139612,1500,1108712,23300,0.00489866299158083,35785,0.000666666666666667,0.0076
SARK,S,1136644,8883,1018288,81860,0.514310394858046,1397,0.0209199689739559,0.392571496363466
CAN,B,1129477,53082,817690,164507,0.575724854624388,2847,0.00889054213025399,0.0988154650243632
CTIC,S,1128462,13901,809755,21435,0.130690673540297,5777,0.005,0.050238066896798
WEAT,T,1113304,3873,840757,182098,0.0161068705372077,2504,0.00234978624174116,0.0696762235044396
INDO,S,1112253,16503,671968,34514,0.130457112880408,1850,0.287849844943183,3.77986176595176
DSS,B,1105762,1500,1017655,62502,0.0954138277847133,12800,0.00125,0.0245
MOS,B,1102561,59055,683371,186139,0.478379143534396,1739,0.0141136635071918,0.293326039307092
FSM,B,1100325,4500,796079,189550,0.0208184644645046,11700,0.004,0.04
SNAP,T,1098671,12123,873601,103236,0.0636400657662944,2600,0.013360824742268,0.134641908374535
RSX,B,1082211,4350,786033,43271,0.0106269323364696,530,0.0192205035449635,0.125331057953589
CCL,T,1080926,4040,866679,103050,0.00745125425228668,4700,0.00780155306298533,0.113063180981337
VXUS,B,1079872,19996,942024,86844,0.148302062292791,506,0.01,0.100008173994373
AVGR,B,1079289,1500,1029804,100,0.0652965044420181,30400,0.0011,0.0141
NLY,B,1072908,1400,1019145,7563,0.00167799445991609,13180,0.002,0.02
CEAD,B,1064409,7911,808200,143032,0.120324048765077,4052,0.00307327757865392,0.0620728793309438
DRIP,T,1063235,12000,981535,8900,0.0195752497067791,4100,0.001,0.01
ORPH,T,1060504,0,56904,0,0.0,8100,0.0,0.0
KSCP,B,1056192,9974,855955,122322,0.332585317884582,16116,0.0230578256694762,0.229576442974501
AAL,S,1050375,27643,787699,223869,0.0239330605755276,7204,0.007,0.08
BTU,E,1048844,13028,909474,17672,0.0857149673066701,1400,0.004,0.0805703163877585
GTE,S,1048179,3600,903989,114105,0.00828692323999784,51132,0.009,0.0590909090909091
NIO,E,1045117,12412,857691,62117,0.00961851800263409,700,0.00305636503067485,0.0308627300613497
IWM,B,1042483,37562,722383,162162,0.0984055748997167,1098,0.0152461364315605,0.255430708570257
KSCP,T,1040184,12211,791427,139051,0.158101896808442,6441,0.00126738186880681,0.0277446564572926
TOPS,B,1040091,2300,805329,66048,0.125138260702768,15100,0.002,0.0330769230769231
EVFM,B,1034624,0,984524,0,0.0,59506,0.0,0.0
GEVO,B,1029732,1602,859765,88699,0.00499265256334582,4650,0.00844345898004435,0.07
MTTR,B,1026318,12025,980731,10959,0.087898866836128,1622,0.002,0.02
SSO,B,1022357,87827,801783,123382,1.80267038265248,2800,0.01,0.130923877604346
VALE,B,1005741,29090,814148,118842,0.024049414033512,3302,0.0108,0.12697012040142
SHIP,T,1000453,700,922222,40631,0.0106229465866882,43200,0.002,0.02
SID,B,999080,21000,697570,47831,0.0818838308417374,16600,0.006,0.06
DAL,B,996244,36976,804983,63528,0.135588586915686,942,0.0111190157503009,0.106054218085471
BORR,B,994875,1736,898460,40561,0.0430229619837624,3435,0.0046,0.0687392344497608
NCLH,S,992641,24728,382442,558403,0.0659111214000381,5168,0.0121639120338752,0.0804255319148936
SBFM,T,989737,8060,646025,83120,0.0303276059359506,2753,0.00535678391959799,0.0938630653266332
DRIP,S,987099,0,951442,0,0.0,12137,0.0,0.0
GRAB,B,984039,34271,898137,26389,0.0314265750718616,4450,0.00406417112299465,0.0400468143411738
CLSD,E,983909,3412,829424,93174,0.0137432129795221,1800,0.001,0.0102930832356389
MSFT,B,976921,11760,602790,46823,0.0756391069016643,813,0.0385072553659211,0.357876681547354
