symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,9196042,15300,7752441,331249,0.0330013071105954,2500,0.00107843137254902,0.01
TNA,B,2828844,129684,2262725,356217,0.335534282018111,250,0.00109438327010271,0.0150899108602449
GNUS,B,2579330,400,2120126,5300,0.00027900228781876,300,0.005,0.01
TNA,S,1926923,54117,1654822,156834,0.140018111254851,400,0.0010680008130532,0.0159692887632352
SDOW,B,1634751,75889,1367196,64410,0.200973498902298,200,0.00104019027790589,0.0106469975885833
SPXU,B,1443576,60979,1294441,83105,0.0328454375441681,250,0.00100655963528428,0.01
SQQQ,B,1361349,104696,1105603,148350,0.0298122496864184,200,0.00116810575380148,0.01
SPXS,B,1358315,75298,1238073,44044,0.0379638723573317,150,0.00100132805652209,0.01
HTZ,B,1352290,0,1155504,0,0.0,400,0.0,0.0
TZA,B,1320311,71624,1196434,37800,0.192821164454184,200,0.00101465989053948,0.0202409806768681
LABD,S,1128737,8500,1000612,119325,0.0482707706286558,1200,0.001,0.01
AAL,B,957861,0,848822,0,0.0,300,0.0,0.0
SQQQ,S,955856,66369,783947,53101,0.0188986131221623,200,0.001,0.01
SH,B,823962,9610,811952,0,0.0170973320333905,195,0.001,0.0101040582726327
SPXL,B,752163,26056,700561,22250,0.0898566418252734,100,0.001,0.0100268652133866
NCLH,B,727903,2388,625548,2713,0.00128060061670465,200,0.005,0.01
EMAN,B,704826,0,632911,0,0.0,500,0.0,0.0
UAL,B,668733,1530,523077,9244,0.00140520771817227,200,0.001,0.0113071895424837
GCO,B,573200,100,415200,25900,0.00801924619085806,25500,0.01,0.06
AMD,B,537657,4222,486444,15440,0.00826284537793417,104,0.0012131691141639,0.0107863571766935
SPY,B,534333,31303,278896,138549,0.00585473457682462,100,0.00105111331182315,0.0172136855892406
IAU,B,533071,1,531170,0,1.87122947261269e-06,3300,0.001,0.01
TVIX,B,532502,43884,187255,73280,0.117238155029855,60,0.00430218302798286,0.465913544799927
SDS,B,496993,28906,455948,10261,0.0560204655128975,200,0.001,0.01
UGAZ,B,489958,13903,459990,9100,0.105829248241634,200,0.0013772567071855,0.0155743364741423
CHNR,B,464348,1900,382350,2540,0.00350614960186749,200,0.0221052631578947,0.0773684210526316
JDST,B,464250,2000,459654,2446,0.0959508731529457,200,0.001,0.0145
GDX,B,445415,3285,406887,4700,0.0036669208023245,113,0.001,0.01
SPXL,S,432261,24563,380778,6424,0.0847078865963383,100,0.00101628465578309,0.0109424744534462
COCP,B,418610,300,362273,100,0.00398936170212766,500,0.005,0.01
SSO,S,410530,48853,141690,206527,0.18285019182184,750,0.0012046957198125,0.0486567866865904
SAVE,B,397514,2600,326318,2400,0.011881097630635,300,0.005,0.01
SDOW,S,392519,13783,344505,7800,0.0365009123241889,200,0.00149916563883044,0.011378509758398
IZEA,B,369030,50,273314,850,6.13976059845474e-05,300,0.02,0.06
CCO,B,356600,0,182100,0,0.0,182100,0.0,0.0
SRTY,B,354342,25300,316392,7300,0.126709704561049,300,0.001,0.0107411067193676
UPRO,B,354296,42443,285395,20051,0.122262679103317,200,0.001,0.0189816930942676
SCO,B,350033,6001,333032,10600,0.0494344813951381,200,0.001,0.01
IMRN,B,337152,2300,248500,4100,0.00575481966146648,200,0.028695652173913,0.182173913043478
DUST,S,328004,12941,202636,62438,0.0810956466157404,200,0.001,0.023987327099915
UVXY,B,321868,30627,224858,45421,0.0355452959670765,127,0.00112309400202436,0.0472752799817155
JAKK,B,311173,0,227624,0,0.0,500,0.0,0.0
F,B,300515,8899,198381,57835,0.0043182154546403,200,0.00104494887065962,0.01
CCL,B,296910,500,222062,17296,0.000403160455442303,200,0.0018,0.012
JFIN,B,278385,1100,216028,800,0.0116057015646596,300,0.0190909090909091,0.0736363636363636
BORR,B,274434,0,229534,0,0.0,800,0.0,0.0
DUST,B,261230,7464,233034,15947,0.046773657857962,200,0.00292926045016077,0.0282194533762058
TVIX,S,257805,25968,105621,44593,0.0693747244967474,50,0.00221025878003697,0.517023644485521
QQQ,B,254956,24782,157715,55271,0.00887228661688849,100,0.00137398111532564,0.0150528609474619
TZA,S,253510,7675,225110,9875,0.0206621026078669,250,0.001,0.0201302931596091
TWM,B,240991,11101,229578,312,0.074360623233257,300,0.00273317719124403,0.01
ZYXI,B,240685,100,163612,16900,0.00404416225178954,200,0.01,0.07
BA,B,231328,1980,149251,3050,0.00411697190478567,100,0.0153535353535354,0.107222222222222
BAC,S,229604,27547,1900,199318,0.0211389575478901,50,0.00100014520637456,0.01
WFC,B,224966,26330,53709,138554,0.0259830996367498,60,0.00101519179642993,0.01
OAS,B,219360,0,145650,0,0.0,1300,0.0,0.0
IVR,B,219243,0,181943,0,0.0,300,0.0,0.0
XSPA,B,216713,0,165840,0,0.0,200,0.0,0.0
VXX,B,215477,2529,180454,3170,0.00122800909571624,193,0.00151403716884144,0.0191103202846975
AMLP,S,215239,800,143809,70485,0.00447004788538797,100,0.009375,0.02875
CTIB,B,208952,500,156474,300,0.00275204614630978,190,0.018,0.148
NETE,B,206722,200,141903,0,0.0018711874555593,200,0.01,0.09
AAPL,B,205853,1875,149412,5152,0.00632420399352402,144,0.00866666666666667,0.0614666666666667
SCO,S,192860,6521,173107,10400,0.053718089181419,400,0.00138107652200583,0.010855696978991
FCEL,B,191841,0,135196,0,0.0,300,0.0,0.0
DAL,B,190244,849,159419,1900,0.00151769481999496,170,0.001,0.0111778563015312
TQQQ,B,189736,10972,162244,9507,0.0215678989776281,100,0.00431616842872767,0.0147338680277069
APA,B,179925,7436,57599,97875,0.0308254811817816,100,0.001,0.0101331360946746
MSFT,B,172264,2163,118474,28362,0.0033265510447954,100,0.00120804438280166,0.0241054091539528
AMJ,S,171037,200,156167,4300,0.00429313527669257,5185,0.005,0.01
REML,B,170630,0,93230,0,0.0,600,0.0,0.0
SPY,S,168257,25514,22393,118524,0.00477199303559094,50,0.001,0.0156227953280552
UGAZ,S,167383,1065,166318,0,0.00810675029686691,500,0.001,0.01
WLL,B,166843,0,132159,0,0.0,200,0.0,0.0
OXY,B,165369,0,154057,0,0.0,200,0.0,0.0
SRTY,S,163330,1940,157340,0,0.00971608011258633,600,0.001,0.01
SPXS,S,155251,12982,96215,153,0.00654528660711945,50,0.001,0.01
NUGT,S,152684,4351,134215,6607,0.0712134603424007,150,0.0016205470006895,0.0458607216731786
XRF,B,150729,0,116895,0,0.0,200,0.0,0.0
SVXY,B,145087,15734,85044,44109,0.0279789668730028,100,0.001,0.01
GLYC,B,143596,0,116248,0,0.0,200,0.0,0.0
DIA,S,142425,9839,117203,10444,0.114669650245329,100,0.00109238743774774,0.0408628925703832
MGM,S,137284,16729,0,116393,0.0233536637290199,50,0.001,0.01
QQQ,S,136522,18205,45093,71650,0.00651763287307138,100,0.00160236198846471,0.0146586102719033
CLDX,B,134820,100,96157,0,0.000320371117902979,200,0.01,0.04
ABEV,B,134600,0,131300,0,0.0,3000,0.0,0.0
JBLU,B,130849,300,121695,1200,0.00185665393827245,300,0.005,0.01
PTE,B,130300,0,129500,0,0.0,5100,0.0,0.0
DAL,S,130038,16355,11,112672,0.0292366298951915,64,0.0010122286762458,0.0101131152552736
DBO,B,130012,0,130012,0,0.0,1000,0.0,0.0
ZKIN,B,126211,100,100937,400,0.00276021971348919,200,0.01,0.03
BAC,B,124189,2200,101928,3212,0.00168823126312696,200,0.001,0.01
DOG,B,123298,6899,114699,1700,0.471952387467506,131,0.001,0.01
IWM,B,119580,10571,75105,28206,0.0156851631206516,100,0.00101078422098193,0.0163485006148898
TUP,B,111710,1,72560,15949,1.07502606938218e-05,400,0.001,0.01
UBER,B,111456,2314,52112,30428,0.00395784230888958,137,0.001,0.0100043215211755
SELB,B,110236,0,99199,0,0.0,300,0.0,0.0
PRTY,B,108025,0,77425,0,0.0,500,0.0,0.0
VIAC,B,107971,610,104034,2331,0.00197908657043764,200,0.00165573770491803,0.01
NUGT,B,105600,11396,70144,16152,0.186520017021834,100,0.00147385047385047,0.0431133731133731
RCL,B,103196,612,66602,16025,0.00338086057264707,190,0.00410457516339869,0.0528921568627451
KOS,B,103100,0,101600,0,0.0,1100,0.0,0.0
C,B,102363,1795,67327,28836,0.00244880363323333,100,0.001,0.0129972144846797
PFE,S,101142,12513,5085,83249,0.0164302512004601,90,0.001,0.01
ITRM,B,96801,0,42651,0,0.0,5700,0.0,0.0
GUSH,B,96646,5087,79176,5732,0.0974241118452552,5,0.00103715352860232,0.0529604875172007
NOK,B,96179,0,96179,0,0.0,1200,0.0,0.0
MGM,B,95444,52,71478,21,7.25919369901987e-05,176,0.001,0.01
SLV,B,94350,450,85000,0,0.000172371327676745,1000,0.001,0.01
CLPS,B,94154,39,52324,161,0.00447452960073428,300,0.03,0.24
RWM,B,93009,12348,79961,200,0.11518979075907,100,0.00199659863945578,0.01
UDOW,B,91864,16600,60926,6809,0.100138142377135,174,0.001,0.0415566265060241
TELL,B,91609,0,87409,0,0.0,1500,0.0,0.0
SSO,B,91541,10736,67255,11850,0.0401834003930008,200,0.001,0.0473286140089419
MU,B,91129,6578,40395,25255,0.0155303039246008,100,0.001,0.0113317117664944
DIA,B,89978,6159,74781,6485,0.0717807069682878,50,0.00114612761811982,0.0417551550576392
FMCIW,B,88722,0,56822,0,0.0,300,0.0,0.0
CRC,B,87902,0,84700,0,0.0,900,0.0,0.0
UNG,S,87824,0,79651,0,0.0,1000,0.0,0.0
SOXS,S,87468,0,87468,0,0.0,900,0.0,0.0
MNLO,B,86936,0,66358,0,0.0,700,0.0,0.0
AZUL,B,86092,0,55842,0,0.0,300,0.0,0.0
PLAY,B,85813,0,65591,0,0.0,200,0.0,0.0
QID,B,85202,10,80792,0,2.28510840554276e-05,300,0.001,0.01
DDM,B,84274,4290,78584,1200,0.321107784431138,300,0.001,0.0111655011655012
T,B,83543,2995,49577,26271,0.00370147453397879,83,0.001,0.01
TQQQ,S,83148,11870,47598,23680,0.0233331171039415,220,0.00187952822240944,0.0122763268744735
SSL,B,82712,0,80612,0,0.0,300,0.0,0.0
ERX,B,82189,300,80379,300,0.0039559570119338,40,0.001,0.02
NAIL,B,81770,0,33130,0,0.0,1200,0.0,0.0
GOL,B,78195,0,75826,0,0.0,600,0.0,0.0
OGI,B,77941,601,11040,63400,0.00762003778321563,300,0.001,0.01
SRNE,B,77800,0,59300,0,0.0,300,0.0,0.0
GE,B,77060,4034,58808,8800,0.00191717554512848,200,0.00157511155180962,0.01
SPTS,B,77000,0,77000,0,0.0,0,0.0,0.0
TECL,S,76548,578,38840,374,0.0983327662470228,94,0.001,0.215397923875433
XOM,S,76485,1520,19429,53372,0.00286325148578264,400,0.001,0.01
UDOW,S,75833,7571,61397,2493,0.0456714383094751,150,0.001,0.0300581164971602
ITUB,B,75600,0,64800,0,0.0,1300,0.0,0.0
ZI,B,74348,160,66167,0,0.00397643959539727,200,0.005,0.0385
TRGP,B,73669,2549,45700,23820,0.012551209327976,100,0.001,0.016080816006277
RIG,B,73190,0,45391,0,0.0,700,0.0,0.0
ET,B,71997,0,67600,0,0.0,200,0.0,0.0
UCO,B,70556,12401,57026,0,0.0778786070901498,39,0.00237424401257963,0.0164139988710588
QCOM,B,70418,900,57311,1835,0.00565397663022993,100,0.001,0.0222555555555556
JPM,B,70006,9996,18930,26835,0.0302207602957982,30,0.001,0.02296918767507
VAL,B,69975,0,69875,0,0.0,500,0.0,0.0
SLDB,B,68800,0,44600,0,0.0,11000,0.0,0.0
DKNG,B,68043,0,40079,0,0.0,199,0.0,0.0
XOM,B,67818,2302,23019,39497,0.00433631902649449,100,0.001,0.0104474370112945
KBSF,B,67677,0,51752,0,0.0,200,0.0,0.0
GE,S,67536,4208,0,63328,0.00199986978034225,25,0.00119011406844106,0.01
LB,B,67200,0,42600,0,0.0,300,0.0,0.0
CPE,B,66800,0,58400,0,0.0,900,0.0,0.0
PCG,B,66670,0,46370,0,0.0,200,0.0,0.0
JDST,S,66002,603,62280,2119,0.0289291882556131,200,0.001,0.0548756218905473
USO,S,65774,3748,47128,1078,0.0298757303532,22,0.00106483457844184,0.01
C,S,65497,1559,18467,45101,0.00212684393549346,100,0.00157729313662604,0.0147594611930725
MITT,B,65344,100,56412,400,0.00109010835677066,400,0.02,0.05
DXD,B,64233,2900,61333,0,0.0576712737396838,300,0.001,0.01
DRIP,S,63792,0,60992,0,0.0,2600,0.0,0.0
SPXU,S,63346,6000,302,23074,0.00323181136563421,1400,0.001,0.01
TYME,B,63100,0,36800,0,0.0,3300,0.0,0.0
TCPC,B,63098,400,44800,0,0.0491823435386696,800,0.01,0.02
PSQ,B,61035,0,60635,0,0.0,100,0.0,0.0
DS,B,59400,0,52600,0,0.0,2400,0.0,0.0
LK,B,59163,0,52882,0,0.0,300,0.0,0.0
SGOL,B,58361,0,58361,0,0.0,83,0.0,0.0
IVV,B,56886,5214,45430,4954,0.0388076364854304,21,0.0011415420023015,0.0536478711162255
NAKD,B,56100,0,48800,0,0.0,800,0.0,0.0
CSCO,B,55923,2693,25793,18137,0.00719076762045137,90,0.001,0.01
SLNO,B,55318,0,35518,0,0.0,1500,0.0,0.0
JNUG,S,55004,400,54004,200,0.0155424308361828,150,0.001,0.1122
M,B,54589,610,44560,7819,0.000465938021077203,200,0.00181967213114754,0.01
NIO,B,54400,0,28700,0,0.0,300,0.0,0.0
SWBI,B,54062,0,39171,0,0.0,170,0.0,0.0
DELL,B,53400,100,47900,3500,0.00402058539723384,2800,0.001,0.04
MFA,B,53292,0,45892,0,0.0,600,0.0,0.0
WRTC,B,53016,0,43759,0,0.0,200,0.0,0.0
CIT,B,52880,0,47380,0,0.0,900,0.0,0.0
FIXD,B,52718,0,28218,0,0.0,8200,0.0,0.0
SHV,B,51917,1060,402,50455,0.0238663484486874,500,0.001,0.01
SOXL,S,51378,400,25957,1425,0.0142607579592855,400,0.00575,0.2125
MRO,B,51353,754,39622,1577,0.00086856152848398,200,0.001,0.01
HIBB,B,50268,100,40900,68,0.0100948919846558,900,0.01,0.04
LUV,S,49704,9610,1887,38172,0.017574403183509,50,0.001,0.0121758584807492
VOO,B,48779,5774,38596,1148,0.0522165349346163,4,0.00101246969172151,0.059863179771389
SH,S,48579,5611,42968,0,0.00998263580014091,200,0.001,0.01
HAL,B,48568,0,33088,0,0.0,300,0.0,0.0
AZEK,B,47890,1242,35382,2860,0.00163280545425384,124,0.0409621578099839,0.159323671497585
FAS,B,47750,0,47450,0,0.0,200,0.0,0.0
HCCHW,B,47700,0,25300,0,0.0,1600,0.0,0.0
BIMI,B,47600,0,27200,0,0.0,200,0.0,0.0
SIRI,B,46600,0,40500,0,0.0,3000,0.0,0.0
NKLA,B,46203,100,27692,300,0.00161407473166008,100,0.02,0.09
ALNA,B,45900,0,39000,0,0.0,8200,0.0,0.0
CCJ,B,45457,1510,36815,6800,0.0116282651552489,300,0.001,0.01
KURA,B,45400,90,0,11810,0.0164804980772752,11900,0.001,0.02
GNC,B,45146,0,34446,0,0.0,1100,0.0,0.0
REML,S,44900,0,22800,0,0.0,7100,0.0,0.0
OVV,B,44895,901,37107,3142,0.00720482987485506,200,0.001,0.0211098779134295
SWN,B,44600,0,41000,0,0.0,300,0.0,0.0
INO,B,44236,0,36355,0,0.0,200,0.0,0.0
LUV,B,43855,978,31426,606,0.00178852927299394,100,0.001,0.0132822085889571
AKER,B,43400,0,21400,0,0.0,10600,0.0,0.0
UCO,S,43383,9154,26252,7649,0.0574873614469181,100,0.00100218483722963,0.0161251911732576
WATT,B,43160,0,21960,0,0.0,150,0.0,0.0
DRIP,B,42435,0,42435,0,0.0,500,0.0,0.0
SCHG,B,42300,0,36000,0,0.0,2500,0.0,0.0
COTY,B,42300,0,40700,0,0.0,1000,0.0,0.0
SDC,B,42196,100,23508,300,0.00115477441481807,300,0.005,0.01
SOLO,B,42053,200,37559,1600,0.00172826490844517,200,0.005,0.01
URTY,B,41884,5248,31336,4900,0.0431096799631991,385,0.001,0.0313224085365854
CLF,B,41698,0,33551,0,0.0,300,0.0,0.0
MARK,B,41665,0,22365,0,0.0,300,0.0,0.0
URTY,S,41517,8182,31385,1900,0.0672110139975028,463,0.001,0.0251772182840381
GOLD,B,41460,400,34325,2235,0.00205887348737138,200,0.001,0.01
SPTL,B,41419,7679,33740,0,0.224939949616263,161,0.001,0.02
CYH,B,41268,0,24670,0,0.0,800,0.0,0.0
FMCI,B,41087,0,28100,0,0.0,154,0.0,0.0
GM,B,40999,1584,30764,5201,0.00368126390060587,36,0.00125252525252525,0.01
AEG,B,40900,0,28500,0,0.0,1100,0.0,0.0
GPAQW,B,40813,0,39413,0,0.0,400,0.0,0.0
VGIT,B,40647,0,40647,0,0.0,50,0.0,0.0
UAVS,B,39900,0,26400,0,0.0,800,0.0,0.0
TWTR,B,39564,0,31567,0,0.0,200,0.0,0.0
SPWR,B,39500,0,23000,0,0.0,800,0.0,0.0
SCHX,B,39097,0,38947,0,0.0,1200,0.0,0.0
GPS,B,38965,0,25619,0,0.0,200,0.0,0.0
SEEL,B,38431,0,37731,0,0.0,1700,0.0,0.0
AVCT,B,38078,0,32374,0,0.0,200,0.0,0.0
CIM,B,38000,0,26700,0,0.0,1300,0.0,0.0
NLY,B,37950,200,17050,700,0.00029796534365088,300,0.005,0.01
VXX,S,37806,3240,13773,20793,0.0015732500870386,300,0.001,0.0244135802469136
TRIB,B,37700,0,20100,0,0.0,400,0.0,0.0
GIII,B,37500,0,34100,0,0.0,2000,0.0,0.0
ETM,B,37400,0,26400,0,0.0,3600,0.0,0.0
OKE,B,37250,0,31443,0,0.0,150,0.0,0.0
TESS,B,37000,400,33300,600,0.166112956810631,800,0.01,0.26
USO,B,36839,0,36739,0,0.0,20,0.0,0.0
IWM,S,36634,7206,4106,22752,0.0106922037127438,100,0.0010811823480433,0.0207354981959478
KSS,B,36597,0,21518,0,0.0,200,0.0,0.0
ERX,S,36375,0,36275,0,0.0,101,0.0,0.0
TTOO,B,36221,0,29721,0,0.0,1000,0.0,0.0
CRON,B,35465,200,26599,1467,0.00146685638009183,200,0.001,0.01
NFLX,B,35394,373,13370,1069,0.00518696722337334,100,0.011769436997319,0.263270777479893
GENE,B,35300,0,15400,0,0.0,600,0.0,0.0
OPK,B,34415,0,23515,0,0.0,700,0.0,0.0
LABD,B,34091,0,33991,0,0.0,100,0.0,0.0
XLE,B,33866,400,30606,1200,0.000300942174713484,100,0.001,0.01
CLRB,B,33600,0,13700,0,0.0,300,0.0,0.0
BBD,B,33400,0,29300,0,0.0,800,0.0,0.0
AM,B,32900,0,20700,0,0.0,500,0.0,0.0
ROKU,B,32844,676,5452,6509,0.0162750385208012,100,0.00267751479289941,0.0754289940828402
KLXE,B,32650,0,32450,0,0.0,2200,0.0,0.0
FB,B,32440,0,19796,0,0.0,150,0.0,0.0
ORAN,B,31800,0,18400,0,0.0,8300,0.0,0.0
APHA,B,31294,164,15323,0,0.00183266843228625,300,0.001,0.01
TFC,B,31154,113,30046,295,0.00135758566005094,200,0.001,0.0109734513274336
BGG,B,30920,0,25220,0,0.0,700,0.0,0.0
GLDM,B,30831,0,30831,0,0.0,30,0.0,0.0
ENDP,B,30800,0,25300,0,0.0,600,0.0,0.0
NCMI,B,30800,101,28200,2499,0.00537806176783813,5500,0.00496039603960396,0.01
DGLY,B,30650,0,23650,0,0.0,600,0.0,0.0
ANIX,B,30526,0,24726,0,0.0,1000,0.0,0.0
ALT,B,30400,0,26500,0,0.0,600,0.0,0.0
BITA,S,30180,600,0,29580,0.00710496400151573,680,0.001,0.025
CMCM,B,29900,0,16000,0,0.0,5200,0.0,0.0
CMCSA,B,29808,1795,18008,10005,0.00399122153614223,66,0.001,0.01
SAN,B,29777,0,26377,0,0.0,1500,0.0,0.0
USMV,B,29359,0,29159,0,0.0,160,0.0,0.0
LPTX,B,29300,0,29300,0,0.0,900,0.0,0.0
QLD,S,29188,6247,16456,6478,0.0469039771148836,197,0.00114406915319353,0.0554474147590844
RH,B,28975,400,14425,1900,0.0252972426005565,900,0.01275,0.41
SOXL,B,28847,1449,15398,11234,0.0516595957075119,100,0.0145824706694272,0.389772256728778
AUY,B,28575,0,28175,0,0.0,700,0.0,0.0
PTEN,B,28525,0,27925,0,0.0,200,0.0,0.0
KR,B,28366,2079,20530,5057,0.00745730611542145,50,0.001,0.01
JD,B,28352,300,10522,3130,0.00182365277651135,200,0.001,0.01
DDM,S,28258,3017,24441,800,0.225823353293413,100,0.00109943652635068,0.01
PBF,B,28200,0,27500,0,0.0,500,0.0,0.0
BNED,B,28100,0,28100,0,0.0,2300,0.0,0.0
KORU,B,27789,500,24589,2700,0.714285714285714,100,0.001,0.02
IEI,B,27638,0,27638,0,0.0,200,0.0,0.0
BZQ,B,27505,400,26705,0,0.0239248758897063,200,0.0025,0.01
EVFM,B,27414,100,20514,1300,0.000753221906705935,200,0.005,0.01
IVZ,B,27203,2796,1900,19007,0.0167226880704315,100,0.001,0.01
SBUX,B,27130,1870,18828,2144,0.00516874429917908,100,0.0010427807486631,0.0116898395721925
INTC,B,27054,1125,18540,6689,0.00194518553611907,100,0.001,0.0109955555555556
GERN,B,26900,0,23800,0,0.0,700,0.0,0.0
VIXY,B,26766,0,26766,0,0.0,200,0.0,0.0
HMY,B,26600,0,13900,0,0.0,300,0.0,0.0
UNG,B,26425,0,26325,0,0.0,100,0.0,0.0
GCI,B,26100,0,23700,0,0.0,1000,0.0,0.0
KMI,B,26089,938,16750,5301,0.00322016965968506,98,0.001,0.01
SPN,B,26000,0,24000,0,0.0,300,0.0,0.0
CTIC,B,25900,0,25900,0,0.0,3200,0.0,0.0
CHK,B,25635,250,18906,400,0.00993956743002545,150,0.028,0.248
XOP,S,25598,0,18298,0,0.0,2300,0.0,0.0
X,B,25539,0,16480,0,0.0,500,0.0,0.0
AIM,B,25400,0,20400,0,0.0,800,0.0,0.0
DFEN,B,25367,100,19667,0,0.00120547284672413,198,0.01,0.05
KHC,B,25250,50,25200,0,0.000468248096571487,2400,0.001,0.01
SPG,B,25205,740,18020,1360,0.00535266077873981,100,0.00355405405405405,0.0695675675675676
RETO,B,25200,0,17900,0,0.0,500,0.0,0.0
SHY,B,25182,132,25050,0,0.00252336984573034,100,0.001,0.01
CDE,B,25100,1,13600,7499,3.6612736106382e-06,400,0.001,0.01
DVN,S,24951,1051,0,23900,0.00446660036888764,100,0.001,0.01
GDXJ,S,24719,0,24619,0,0.0,100,0.0,0.0
EDC,B,24620,1215,21471,1934,0.0108000960008533,200,0.001,0.0149382716049383
STK,B,24525,100,24025,100,0.0123502531801902,200,0.03,0.29
PLUG,B,24408,0,17108,0,0.0,300,0.0,0.0
SVC,B,24310,0,19010,0,0.0,300,0.0,0.0
EVK,B,24215,0,18440,0,0.0,300,0.0,0.0
RNWK,B,24200,0,14600,0,0.0,900,0.0,0.0
OSTK,B,24189,0,15490,0,0.0,140,0.0,0.0
NRGU,B,24013,0,14708,0,0.0,300,0.0,0.0
FINV,B,23900,0,20600,0,0.0,1700,0.0,0.0
CERS,B,23900,0,21900,0,0.0,200,0.0,0.0
DIS,B,23739,396,19780,206,0.00167279178811304,100,0.001,0.0259343434343434
BXRX,B,23698,0,13400,0,0.0,1300,0.0,0.0
HALL,B,23602,100,9240,700,0.0106326422115896,900,0.01,0.06
BHAT,B,23400,0,10800,0,0.0,600,0.0,0.0
PLIN,B,23300,0,20500,0,0.0,300,0.0,0.0
DHF,B,23300,0,18900,0,0.0,300,0.0,0.0
SLB,S,23225,100,925,21800,0.000181970044091342,400,0.001,0.01
CPG,B,23010,0,22410,0,0.0,2700,0.0,0.0
YINN,B,23007,0,22907,0,0.0,200,0.0,0.0
SSSS,B,22825,0,9499,0,0.0,300,0.0,0.0
IBIO,B,22800,0,7500,0,0.0,3200,0.0,0.0
VRM,B,22717,17,16069,0,0.000364642543059994,119,0.01,0.214705882352941
BBVA,B,22600,0,22600,0,0.0,3000,0.0,0.0
HP,B,22400,0,16800,0,0.0,2200,0.0,0.0
MAC,B,22373,0,15789,0,0.0,300,0.0,0.0
TMF,S,22140,0,22140,0,0.0,100,0.0,0.0
SQ,B,22137,3540,4969,9294,0.0419724689059888,20,0.00140677966101695,0.0361638418079096
DPW,B,22089,0,16675,0,0.0,200,0.0,0.0
SRG,B,21711,0,10888,0,0.0,158,0.0,0.0
HEXO,B,21600,0,21100,0,0.0,400,0.0,0.0
PFE,B,21305,101,19704,1000,0.000132618506453006,108,0.005,0.01
COP,B,21253,100,20803,245,0.00067121752146218,200,0.001,0.02
AHT,B,21200,0,12700,0,0.0,12700,0.0,0.0
JNUG,B,21093,201,19341,200,0.00781007149518185,30,0.001,0.0822885572139303
MAR,B,21073,305,15083,215,0.00237029438279089,100,0.001,0.0540983606557377
HGSH,B,20737,0,15004,0,0.0,478,0.0,0.0
SCHO,B,20648,0,20648,0,0.0,43,0.0,0.0
GORO,B,20600,1,10900,699,0.000105574324324324,4500,0.001,0.01
DHF,S,20400,0,11800,0,0.0,300,0.0,0.0
PENN,S,20359,1012,0,8744,0.00860419837268422,87,0.00188932806324111,0.021403162055336
DBX,B,20256,0,19956,0,0.0,300,0.0,0.0
PHUN,B,20200,0,16700,0,0.0,300,0.0,0.0
NVDA,B,20078,306,8462,94,0.00384127741303775,100,0.0252614379084967,0.162156862745098
AMC,B,20056,0,16456,0,0.0,300,0.0,0.0
TPVG,B,19900,100,14600,0,0.0129634430904848,600,0.01,0.05
FAZ,B,19812,0,17612,0,0.0,200,0.0,0.0
BCS,B,19800,0,15100,0,0.0,800,0.0,0.0
JWN,B,19580,0,19380,0,0.0,200,0.0,0.0
HLX,B,19209,0,16809,0,0.0,200,0.0,0.0
AGEN,B,19100,0,14900,0,0.0,700,0.0,0.0
DTEA,B,19100,0,10000,0,0.0,1100,0.0,0.0
OPESW,B,18935,0,18300,0,0.0,1000,0.0,0.0
STOR,S,18854,2367,3281,11141,0.0308271362150476,100,0.001,0.0119053654414871
LULU,B,18807,600,8957,300,0.00715990453460621,100,0.0316666666666667,0.226666666666667
CONN,B,18740,0,14800,0,0.0,1900,0.0,0.0
APTO,B,18656,913,800,16843,0.0544359647030766,100,0.001,0.0223329682365827
YVR,B,18600,0,12600,0,0.0,400,0.0,0.0
SPR,B,18560,1200,10925,2367,0.0180990015384151,100,0.001,0.0261416666666667
PRSP,B,18544,1,16279,199,2.31112343710278e-05,200,0.001,0.01
PENN,B,18519,0,14453,0,0.0,100,0.0,0.0
PVAC,B,18436,0,14898,0,0.0,200,0.0,0.0
XOP,B,18307,0,17792,0,0.0,200,0.0,0.0
NTN,B,18300,0,6300,0,0.0,3500,0.0,0.0
GPAQ,B,18271,64,15671,836,0.00194931773879142,120,0.01,0.07
SVXY,S,18216,5580,1832,10804,0.00992262839401015,456,0.001,0.01
SLB,B,18186,655,15800,1231,0.00119190378879829,100,0.001,0.01
MRNA,B,18134,0,15736,0,0.0,100,0.0,0.0
SNAP,B,18118,0,14661,0,0.0,200,0.0,0.0
PCI,B,17950,0,13550,0,0.0,900,0.0,0.0
BLDP,B,17861,400,8650,8411,0.0065224126404357,200,0.001,0.01
SDS,S,17856,0,17856,0,0.0,4236,0.0,0.0
LABU,S,17817,643,6524,10338,0.0237690374094337,100,0.001,0.0704043545878694
JNJ,B,17715,3916,4535,6773,0.0365322362467698,14,0.00126659856996936,0.0345990806945863
QEP,B,17484,0,15384,0,0.0,200,0.0,0.0
CCL,S,17484,200,12500,4784,0.000161264182176921,4100,0.001,0.01
AWX,B,17451,0,14151,0,0.0,200,0.0,0.0
NBL,B,17345,0,16900,0,0.0,200,0.0,0.0
RRGB,B,17341,100,14357,0,0.00547885163269779,200,0.01,0.07
