symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NYMT,S,2109341,800,1909000,199541,0.0165933792416826,77697,0.001,0.01
RESN,S,2046052,16549,799042,1228161,0.0220766660218912,472,0.0010483412895039,0.01
GOTU,E,1990925,0,1315925,0,0.0,3000,0.0,0.0
SOXS,B,1882446,0,1865646,0,0.0,500,0.0,0.0
PSQ,B,1871858,0,1865258,0,0.0,2800,0.0,0.0
AMD,B,1842326,14119,1449376,212566,0.0226580842292095,200,0.00207684680218146,0.0230434166725689
UVXY,B,1836437,111110,1073986,212993,0.0911214225143969,500,0.00118450184501845,0.0105940059400594
HTZ,S,1757003,5100,1526450,3311,0.0465519602026379,1568,0.00117647058823529,0.0196078431372549
KAVL,B,1645879,1700,1560725,8072,0.001713583577015,300,0.00241176470588235,0.0105882352941176
AMD,S,1615379,4260,1306499,37404,0.00683642175907872,200,0.0011056338028169,0.0219600938967136
SQQQ,B,1488184,64851,1184940,181219,0.0708136510453179,100,0.00117344374026615,0.0104625988805107
SPCE,B,1411326,2720,1262157,90185,0.0016343727824055,200,0.001,0.0144117647058824
TQQQ,B,1356879,14389,1112414,219465,0.0166068823518549,100,0.00102779901313503,0.0134957259017305
SPXU,B,1335623,5800,258723,900,0.0155386416548118,500,0.001,0.01
IPW,E,1286978,9200,956143,153805,0.0379727504240978,400,0.001,0.0108695652173913
SH,B,1282074,890,1237979,5405,0.0030516866569287,1100,0.001,0.01
TBLT,B,1214258,0,1214258,0,0.0,5000,0.0,0.0
HOOK,B,1098695,3700,459558,59500,0.041616052548702,300,0.001,0.0116216216216216
IPW,B,1067270,12427,870549,125979,0.0512921053826374,300,0.001,0.0102414098334272
Z,B,1028745,1350,684317,6800,0.00725584095196633,200,0.012962962962963,0.0559259259259259
SOXS,E,1005370,0,998070,0,0.0,500,0.0,0.0
TQQQ,S,994101,22018,875317,92695,0.025411796207043,100,0.00146798074302843,0.0106358434008538
QQQ,B,904650,51836,736201,99711,0.050763270566391,100,0.0017326182575816,0.0159468323173084
QQQ,T,879724,19386,764357,70078,0.0189848129330978,100,0.001,0.0157484782832972
PSQ,T,861083,0,861083,0,0.0,9700,0.0,0.0
AMD,T,796907,11986,492466,220243,0.0192350589681497,183,0.00107091606874687,0.0255289504421825
AGRI,B,779861,3100,724542,25325,0.0131747266244225,300,0.001,0.0125806451612903
TISI,B,734410,900,596156,30751,0.00364661836923227,600,0.001,0.0133333333333333
SQQQ,S,719927,25542,594323,90720,0.0278904299856519,200,0.001,0.0101957560097095
SOXS,S,710761,0,707561,0,0.0,1103,0.0,0.0
SOFI,B,696535,460,359679,40,0.00096100813932111,500,0.0018695652173913,0.0165217391304348
PSQ,S,693685,0,651385,0,0.0,1108,0.0,0.0
SH,T,680875,0,673275,0,0.0,1300,0.0,0.0
BKKT,B,677476,1300,615268,14900,0.0134515691772813,300,0.001,0.0253846153846154
USO,T,670067,9800,364795,295472,0.0254195523046196,1000,0.001,0.0101020408163265
SPCE,S,662899,1295,548119,36753,0.000778129688682029,300,0.00130888030888031,0.0184942084942085
NVDA,B,654068,7942,408037,17326,0.024262160865886,100,0.00713195668597331,0.0507214807353311
AGRI,T,632886,1996,567734,47666,0.00848282398140239,400,0.001,0.01
KAVL,T,627728,1100,549376,15722,0.00110878937336265,300,0.001,0.01
CEMI,B,620250,200,604961,15089,0.016636167027117,200,0.001,0.02
SYN,B,609246,1000,542445,6601,0.0240124864929763,9300,0.001,0.0124
WISH,T,600903,0,600903,0,0.0,400,0.0,0.0
RBLX,B,583380,3971,459081,3037,0.0202302715370116,200,0.00949508939813649,0.0665575421808109
CIDM,B,583259,0,525459,0,0.0,1000,0.0,0.0
UVXY,E,574370,3862,412488,132850,0.00316723007605617,200,0.00167322630761264,0.01
GLDM,B,563790,0,559090,0,0.0,3300,0.0,0.0
CRK,B,562077,500,548788,9789,0.013295043607743,22788,0.01,0.05
WISH,B,529383,330,441589,1257,0.000290161672808422,300,0.001,0.01
RESN,T,525239,11122,449046,65071,0.0148369496341455,300,0.00280722891566265,0.01
IAU,B,510489,2,494687,0,1.74170512932161e-05,187,0.001,0.01
SPCE,T,504756,600,443660,58836,0.000360523407883565,300,0.001,0.01
AAL,T,462311,200,434109,1616,0.00042272573554278,300,0.001,0.01
BBD,B,446332,0,440832,0,0.0,1500,0.0,0.0
KAVL,S,437594,100,421694,5900,0.000100799033942059,400,0.001,0.01
FNGU,T,432004,1655,372114,48386,0.23622609192121,150,0.001,0.0198489425981873
KSCP,B,428723,100,387350,200,0.00350287235533137,300,0.01,0.07
AUY,B,421084,0,316540,0,0.0,1700,0.0,0.0
GLDM,T,413436,1950,405286,0,0.0207911291182429,3300,0.001,0.01
CIDM,T,412286,0,412086,0,0.0,1026,0.0,0.0
SENS,S,405415,788,323172,30855,0.00216017654234686,600,0.001,0.01
ITUB,B,401094,0,401094,0,0.0,1450,0.0,0.0
GGPI,B,398623,70,156100,33230,0.00227553475066641,1000,0.001,0.02
PLTR,B,396211,714,361884,19414,0.00106841283831203,200,0.00380112044817927,0.01
F,B,366573,0,212873,0,0.0,200,0.0,0.0
ABEV,B,364415,0,364415,0,0.0,1200,0.0,0.0
LRMR,B,347252,3872,254546,55822,0.0399566585831484,200,0.00247210743801653,0.0371280991735537
RELI,B,337365,0,320247,0,0.0,800,0.0,0.0
HOOK,T,336782,1300,243127,51700,0.0146218563008953,500,0.001,0.0107692307692308
DIVO,T,320159,0,320159,0,0.0,41635,0.0,0.0
TISI,T,313920,100,273892,600,0.000405179818803585,600,0.001,0.02
SOFI,S,310585,20,308685,1880,4.17829625791787e-05,320,0.005,0.01
IAU,T,310038,0,303238,0,0.0,849,0.0,0.0
BBIG,S,307504,200,293670,500,0.000680077800900423,600,0.001,0.01
LCID,S,295750,300,53481,200,0.00328285038956491,1100,0.001,0.03
AMC,B,293146,320,240882,2220,0.000970279137179277,100,0.001,0.01
BKKT,T,286144,750,279738,1226,0.00776052067920077,300,0.001,0.0213333333333333
TZA,B,285585,15854,252877,11799,0.106817768375095,200,0.001,0.0115768891131576
UPRO,B,281923,19081,217362,40480,0.295348657224673,100,0.001,0.0180194958335517
NIO,B,271829,5179,199804,10347,0.0128814824026862,200,0.001,0.0123479436184592
SPY,B,271440,17763,201819,34735,0.0055541207054293,70,0.00255294713730789,0.0222479310927208
KOLD,B,264147,19564,129921,98232,0.585397965290245,200,0.00132830709466367,0.0518891842159068
RBLX,S,263759,875,164259,200,0.00445769015232564,200,0.00382857142857143,0.0434285714285714
COOP,T,263400,100,233700,0,0.00871535645807914,7000,0.01,0.1
NCLH,B,263252,100,229208,7514,0.000598501352613057,400,0.001,0.01
WATT,T,262229,0,239929,0,0.0,11666,0.0,0.0
WTRH,B,256145,0,256145,0,0.0,140379,0.0,0.0
ADGI,E,251379,100,250579,700,0.003662735330745,2885,0.01,0.04
SNAP,B,248090,814,219655,3220,0.00480576219152202,252,0.00512407862407862,0.021977886977887
NIO,T,246353,100,240353,200,0.000248725282925009,200,0.005,0.01
SLV,B,246151,25,212326,0,3.12911086940468e-05,300,0.001,0.01
ABNB,B,244059,1062,51697,2134,0.0164330145761768,187,0.00243879472693032,0.104839924670433
VXX,B,239350,6033,146558,58659,0.00483004765198678,500,0.001,0.0103315100281784
AMC,T,237110,100,168335,1700,0.000303212230368524,200,0.001,0.01
NOK,B,236724,0,232224,0,0.0,1500,0.0,0.0
CEI,B,231987,0,152187,0,0.0,300,0.0,0.0
SOXL,S,231626,960,113393,10938,0.00318209540982737,200,0.001,0.0360416666666667
SPY,S,231310,7200,182497,11143,0.00225129027073642,100,0.00528694444444444,0.0311013888888889
GTE,S,228652,0,209652,0,0.0,949,0.0,0.0
KSCP,T,228199,67,196982,0,0.00234692447807202,300,0.01,0.08
OUST,B,227994,0,116794,0,0.0,994,0.0,0.0
LABD,B,220881,1100,178491,28790,0.0167542456781662,400,0.001,0.0236363636363636
SDS,B,219692,12100,175292,29800,0.119883881067264,150,0.001,0.01
SYF,T,218249,0,218249,0,0.0,18238,0.0,0.0
JOBY,B,217518,900,209518,100,0.00603743207888911,200,0.001,0.0188888888888889
SOFI,T,217394,460,193952,2940,0.00096100813932111,300,0.001,0.0165217391304348
FB,T,216216,0,71466,0,0.0,300,0.0,0.0
DKNG,S,213434,7287,149177,28464,0.0605549415391775,300,0.001,0.0101646768217373
CCL,B,212870,300,159120,650,0.00102274935481562,200,0.001,0.0166666666666667
OXY,S,211148,1233,13116,190899,0.00621985915777155,200,0.001,0.01
NVDA,S,209706,6712,111403,15875,0.020504611399122,100,0.00802815852205006,0.0545768772348033
QLD,B,208197,200,207997,0,0.006423226386614,300,0.001,0.02
BBIG,B,206408,0,188308,0,0.0,1100,0.0,0.0
TRTN,T,205360,200,110600,2400,0.027214587018642,3600,0.04,0.25
MARA,B,205345,100,193320,250,0.00117329578786812,200,0.01,0.04
UP,T,204722,0,204722,0,0.0,27014,0.0,0.0
VIXY,B,204492,2500,71542,43600,0.0177125326796228,200,0.001,0.016
CNR,T,202900,900,126400,28200,0.016513458468652,22900,0.00144444444444444,0.0111111111111111
DAVE,B,202896,0,198923,0,0.0,300,0.0,0.0
FCEL,B,201468,700,176468,1600,0.000664850043072785,300,0.001,0.0128571428571429
LRMR,E,200823,2200,155717,18506,0.0227026469222434,300,0.001,0.035
SPXS,B,199967,8600,190017,0,0.0300770812640768,200,0.001,0.01
UPST,B,199121,2042,71462,2684,0.0155963583038006,163,0.0174534769833497,0.224764936336925
BASE,S,196456,100,172973,1500,0.018957345971564,5527,0.01,0.13
BNGO,S,195973,0,171773,0,0.0,3000,0.0,0.0
ALPP,T,195500,100,88400,28600,0.00327568134171908,1200,0.001,0.01
TSLA,B,195038,2008,49625,4201,0.0112650139410158,100,0.0356175298804781,0.496623505976096
NVDA,T,193113,4691,99683,4300,0.0143306215842195,100,0.00507674269878491,0.0539906203368152
CSCW,T,192905,526,187708,389,0.018500932081179,200,0.000544486692015209,0.0189045627376426
VLCN,B,190212,505,160650,15959,0.0208789845784926,300,0.001,0.0200990099009901
X,B,189866,210,151349,31607,0.000951729201317918,400,0.001,0.01
AAPL,B,188524,910,142337,23276,0.00257240180350808,100,0.00220879120879121,0.0176923076923077
XELA,T,188088,900,172388,6500,0.010136619099643,500,0.000433333333333333,0.0038
DCFC,E,186461,100,133461,0,0.00154676648466381,300,0.02,0.06
HIVE,B,185266,3015,107251,500,0.0134244623536222,600,0.00433665008291874,0.01
SH,S,184753,0,164753,0,0.0,1109,0.0,0.0
IAU,S,183826,0,174626,0,0.0,3100,0.0,0.0
INPX,B,182963,0,174063,0,0.0,3100,0.0,0.0
F,S,182284,0,161904,0,0.0,300,0.0,0.0
IAG,B,182177,0,181577,0,0.0,2000,0.0,0.0
LABU,B,178952,2882,104460,70523,0.0371933356563036,210,0.00115614156835531,0.0120124913254684
PL,S,178879,0,66492,0,0.0,800,0.0,0.0
MULN,B,176508,100,158863,7445,0.000670173910129679,1400,0.001,0.01
CAN,T,176500,0,176500,0,0.0,2500,0.0,0.0
NIO,S,175685,291,130914,10380,0.000723790573311777,200,0.001,0.0134364261168385
BTBT,B,172990,0,124890,0,0.0,700,0.0,0.0
HMY,B,172593,200,160293,900,0.000293016250681263,500,0.001,0.01
GFAI,B,169156,500,148956,12900,0.0157292059896816,800,0.0061,0.0317
IBRX,B,168441,1100,122311,35900,0.0277595518094181,300,0.001,0.0154545454545455
RING,T,168136,1100,99894,17342,0.114726741760534,49894,0.00181818181818182,0.0818181818181818
EBON,B,167713,200,132445,100,0.00302347730124416,700,0.001,0.015
SWN,T,166685,0,150185,0,0.0,500,0.0,0.0
LABU,S,164357,1380,127277,31800,0.0178094390026714,200,0.001,0.0107246376811594
AAL,S,163454,100,123913,19667,0.00021136286777139,200,0.001,0.01
EXPE,B,159647,1010,83524,10580,0.0173235909574286,500,0.0104950495049505,0.188514851485149
KSCP,S,159580,147,131149,6700,0.00514922236233712,300,0.01,0.0904081632653061
OTLK,T,158144,0,74144,0,0.0,24400,0.0,0.0
PINS,S,156096,140,133777,14860,0.00272066539702281,300,0.001,0.02
FIXD,B,151485,400,105785,34122,0.107037730800107,4563,0.01,0.03
FCEL,S,151342,0,105942,0,0.0,653,0.0,0.0
TNA,B,150334,14239,119946,8072,0.164384668667744,138,0.001,0.0287288433176487
TWM,T,150200,0,150200,0,0.0,50000,0.0,0.0
TQQQ,T,148814,5970,123106,8036,0.00689019998892028,100,0.00126968174204355,0.0153601340033501
PYPL,S,147386,310,47688,1960,0.00233303731354516,400,0.00161290322580645,0.017741935483871
RIVN,B,146668,975,106165,4296,0.0160130074891604,181,0.0118974358974359,0.0792307692307692
BE,B,146049,3692,140557,600,0.0884374925144322,200,0.001,0.0108125677139762
BRCC,E,144358,200,94160,356,0.00540818258024391,140,0.01,0.115
CPG,B,144038,2500,93919,5975,0.0212880097413933,1500,0.001,0.01
VALE,T,143736,300,36800,106636,0.000333288524542811,10100,0.001,0.01
GRFS,T,143656,0,143656,0,0.0,8788,0.0,0.0
AAL,B,143596,0,118734,0,0.0,600,0.0,0.0
UVXY,S,143572,2080,96695,42168,0.00170581008757039,250,0.00123557692307692,0.0109615384615385
NLY,B,141567,0,141567,0,0.0,600,0.0,0.0
Z,T,140926,9270,86702,13136,0.0498234412035022,200,0.00454681769147789,0.0328759439050701
IPW,S,138350,1806,122446,9698,0.00745421600716529,200,0.001,0.0105537098560354
SPXL,B,136971,12616,115071,7397,0.13717516581494,100,0.00115139505389981,0.0252037095751427
UNG,S,136262,10500,106662,17900,0.0582682671017364,750,0.001,0.01
AFRM,B,136125,3850,97187,14048,0.0407735321528425,200,0.00488311688311688,0.0455844155844156
ALPP,B,133218,1300,121518,300,0.042583857442348,500,0.00469230769230769,0.01
TZA,S,132423,7307,122966,1350,0.0492315777416942,250,0.001,0.0145846448610921
VXX,T,131880,6300,98796,22226,0.00504380908462071,200,0.001,0.013015873015873
IBRX,T,129913,2600,51709,46915,0.0656134860949881,682,0.001,0.0107692307692308
DIDI,B,127911,0,120391,0,0.0,800,0.0,0.0
OXY,B,127241,420,112204,780,0.0021186868177324,300,0.001,0.0195238095238095
NRGD,B,126618,7900,88118,25100,0.0500231119441261,600,0.001,0.01
VERB,T,126128,0,126028,0,0.0,25728,0.0,0.0
CALA,T,124874,0,100549,0,0.0,3600,0.0,0.0
ERY,B,124039,1200,117130,4500,0.0160593123937743,400,0.001,0.0275
WYNN,B,123723,10,53246,190,0.000440140845070423,100,0.01,0.05
BBIO,B,123500,0,72300,0,0.0,3300,0.0,0.0
DRIP,B,122982,400,110682,2600,0.00160438317483365,1000,0.001,0.01
TOUR,B,121200,0,121200,0,0.0,2800,0.0,0.0
SRGA,B,120764,0,120679,0,0.0,2200,0.0,0.0
SPXS,S,120725,20663,49841,49344,0.0722654337394905,250,0.00100967913662101,0.0101451870493152
NCTY,B,120101,0,45301,0,0.0,300,0.0,0.0
PBR.A,B,118841,0,117341,0,0.0,600,0.0,0.0
SLV,S,118630,520,113050,0,0.000650855060836174,113,0.001,0.01
TLRY,B,118335,260,97888,3070,0.00103604644675917,300,0.001,0.01
LMBS,B,118306,0,118306,0,0.0,1000,0.0,0.0
VEA,B,118028,3459,77314,24955,0.0122035548718962,100,0.001,0.01
PDBC,B,117851,30000,67451,15900,0.11672833813865,300,0.001,0.01
NRGD,T,117589,24500,57588,35501,0.155134967421657,500,0.00132244897959184,0.01
NAT,S,117032,100,81133,8300,0.00165259209069425,7100,0.001,0.01
SEAC,B,117027,0,107627,0,0.0,2400,0.0,0.0
VXX,S,116069,0,116069,0,0.0,300,0.0,0.0
LUMN,B,116012,950,95537,19524,0.00200277436954771,170,0.00184210526315789,0.01
MGI,B,114983,800,111183,2300,0.000255544354194697,300,0.001,0.0175
KOS,B,114913,500,110188,3000,0.0016508842135848,800,0.0042,0.01
LUMN,T,114000,70,51600,3630,0.000147572848282463,2400,0.001,0.01
NEW,B,112300,0,80100,0,0.0,7200,0.0,0.0
AVRO,T,112045,0,105945,0,0.0,600,0.0,0.0
PROG,B,111894,0,102694,0,0.0,400,0.0,0.0
SOXL,B,111313,1002,101021,3456,0.00332131208400732,100,0.00144910179640719,0.0124950099800399
GT,B,111179,60,70541,9278,0.000662910175671197,200,0.001,0.01
MGI,S,110971,0,110471,0,0.0,300,0.0,0.0
WISH,S,110768,0,105968,0,0.0,500,0.0,0.0
PHUN,B,110040,0,108940,0,0.0,300,0.0,0.0
SPXL,S,110021,6372,83369,17422,0.0692834619984778,200,0.001,0.0240364092906466
RIVN,T,109808,414,55347,300,0.00679936933385889,200,0.00558937198067633,0.0408695652173913
SLV,T,109443,0,98643,0,0.0,1700,0.0,0.0
NRXP,B,109010,619,78438,14211,0.0680070314216656,200,0.001,0.0332310177705977
COP,S,108994,0,108985,0,0.0,60,0.0,0.0
AAPL,T,108427,1442,93761,4636,0.00407626747325126,100,0.001,0.0147226074895978
NCLH,T,108407,0,77407,0,0.0,300,0.0,0.0
XLE,S,108173,5842,63871,36914,0.00568513020232719,100,0.0012413557001027,0.01
FB,B,105951,267,72937,42,0.00134331512059649,100,0.01,0.100861423220974
FSR,T,103112,0,71240,0,0.0,200,0.0,0.0
BRCC,B,102897,4539,67112,7282,0.122738703658636,50,0.001,0.0366534478960123
ITUB,T,102631,0,102631,0,0.0,1300,0.0,0.0
SOXL,T,101988,200,88449,10400,0.000662936543714036,132,0.001,0.01
MNMD,B,101905,600,66405,34900,0.0110965212405911,2200,0.001,0.01
YCBD,B,101500,0,101500,0,0.0,49800,0.0,0.0
DNA,B,101341,100,81941,1800,0.00120676755243405,2500,0.005,0.01
LYG,B,100660,0,100660,0,0.0,4500,0.0,0.0
SWN,B,100215,3400,91065,5750,0.006111985964004,500,0.001,0.01
DNN,S,100000,0,100000,0,0.0,50000,0.0,0.0
ITUB,S,99810,0,99810,0,0.0,1600,0.0,0.0
SARK,S,99760,3545,78581,8420,0.132861104864703,300,0.00125387870239774,0.0224682651622003
AR,B,99076,2600,57179,24997,0.0329351557452846,500,0.001,0.0226923076923077
SQQQ,T,98917,7444,76258,5365,0.00812843006863959,200,0.001,0.01
QQQ,S,98915,10342,70758,11946,0.0101279756192148,178,0.0022226842003481,0.0276000773544769
ET,B,98752,0,65952,0,0.0,500,0.0,0.0
BKKT,S,98693,400,96773,1520,0.00413894436224041,300,0.001,0.0175
OP,B,98108,200,78938,100,0.0441988950276243,1900,0.003,0.008
BHG,B,97549,0,88884,0,0.0,600,0.0,0.0
COMS,B,96748,0,96748,0,0.0,47769,0.0,0.0
ACRX,T,96171,0,96171,0,0.0,2789,0.0,0.0
TLT,B,95762,1714,93448,600,0.00331781535215493,100,0.001,0.01
DIVO,S,95424,100,95224,100,0.0407497962510187,515,0.01,0.16
CCL,T,94963,130,81953,880,0.000443191387086767,300,0.001,0.01
SES+,B,94700,0,46500,0,0.0,23500,0.0,0.0
PSLV,B,94697,0,89997,0,0.0,1700,0.0,0.0
BOIL,T,94675,5494,33946,34338,0.137195654888251,200,0.0028201674554059,0.0852348016017474
HOOD,B,94557,0,76257,0,0.0,200,0.0,0.0
OESX,B,94341,0,61741,0,0.0,20100,0.0,0.0
F,T,94182,200,75582,5300,0.000140376686801363,500,0.001,0.01
TWOU,B,93910,5716,49410,5100,0.114530736555262,500,0.00105318404478656,0.010111966410077
BBD,S,92646,0,92646,0,0.0,600,0.0,0.0
NCLH,S,91573,0,89843,0,0.0,300,0.0,0.0
BBD,T,91524,0,91524,0,0.0,1700,0.0,0.0
UPRO,T,91152,15146,53072,22734,0.234440058818977,200,0.001,0.0126541661164664
AGRI,S,91070,800,80963,3200,0.00339992945146388,300,0.001,0.01
MU,B,90877,4111,70679,7687,0.0190544611819235,200,0.0013137922646558,0.0134371199221601
TNA,S,90622,5540,59267,25490,0.0639575155853152,300,0.001,0.0260469314079422
GTE,T,89795,0,89795,0,0.0,406,0.0,0.0
PBR,B,89519,0,89519,0,0.0,600,0.0,0.0
PIXY,B,89141,500,76081,12560,0.0500700981373923,300,0.001,0.02
ABEV,T,89133,0,89133,0,0.0,800,0.0,0.0
VLCN,T,89100,1701,64284,16027,0.0703270351841899,372,0.00417460317460317,0.0211816578483245
SBEV,B,88617,200,78814,398,0.00286841161706705,300,0.001,0.02
CEG,B,88469,0,71169,0,0.0,5000,0.0,0.0
UBER,S,88003,1455,64544,8300,0.00449047741027532,125,0.00130927835051546,0.0120618556701031
AWH,B,87579,0,80279,0,0.0,1700,0.0,0.0
LVO,T,87501,0,72601,0,0.0,14900,0.0,0.0
UAL,T,87460,0,76760,0,0.0,200,0.0,0.0
MULN,S,87245,0,84945,0,0.0,1700,0.0,0.0
AUY,T,85497,0,85497,0,0.0,1000,0.0,0.0
DRIP,S,85459,100,76659,5400,0.000401095793708411,1400,0.001,0.01
PLTR,S,84651,0,79151,0,0.0,300,0.0,0.0
NGD,B,84200,0,84200,0,0.0,700,0.0,0.0
PTON,S,83873,50,73276,0,0.00043389595175077,200,0.01,0.02
QD,B,83800,0,83800,0,0.0,1400,0.0,0.0
SALM,B,83428,0,83428,0,0.0,104,0.0,0.0
PTON,B,83124,0,70372,0,0.0,200,0.0,0.0
ABNB,T,82843,214,40930,0,0.00331136075263826,300,0.0539252336448598,0.145981308411215
CO,T,81398,540,64978,4069,0.0190328492880305,300,0.00666666666666667,0.0507407407407407
BBI,B,81021,0,80921,0,0.0,5917,0.0,0.0
EMAN,T,80932,0,80932,0,0.0,29270,0.0,0.0
PROG,T,80100,0,68700,0,0.0,1200,0.0,0.0
BNKU,S,79981,0,79981,0,0.0,3500,0.0,0.0
RIOT,B,79845,75,66330,0,0.00132919805050953,200,0.01,0.04
AAPL,S,79440,104,67349,0,0.00029398877754378,100,0.005,0.01
LCID,B,79365,86,63375,214,0.000941083778341942,200,0.01,0.03
WATT,B,79240,0,79240,0,0.0,32400,0.0,0.0
SENS,B,79156,200,76656,300,0.000548268157956056,400,0.001,0.01
HUT,B,78614,100,75421,993,0.00117726004497133,200,0.001,0.01
VALE,B,78565,400,75265,1900,0.000444384699390415,400,0.001,0.01
CO,B,78537,100,73862,300,0.00352460172000564,200,0.004,0.06
CLF,B,78393,30,72603,470,0.000149104626716567,200,0.001,0.01
IDEX,B,78310,0,78310,0,0.0,3000,0.0,0.0
TXMD,T,78100,0,73600,0,0.0,800,0.0,0.0
PIXY,T,77917,100,42935,34882,0.0100140196274785,1900,0.001,0.03
KEY,T,77869,80,64869,12920,0.0007772045893931,12100,0.001,0.01
XERS,T,77564,0,71640,0,0.0,2300,0.0,0.0
PBR.A,T,77262,0,65662,0,0.0,1700,0.0,0.0
VERB,B,76752,0,76752,0,0.0,6798,0.0,0.0
T,S,75464,4,70848,0,8.35662743230087e-06,268,0.001,0.01
DVN,B,74593,490,68746,900,0.00450641013850314,100,0.001,0.0159183673469388
LUV,S,74482,10,58657,2015,8.85151582208453e-05,100,0.001,0.03
RBLX,T,74321,1300,51770,2600,0.00662285394059809,200,0.00169230769230769,0.0269230769230769
RIG,B,73720,0,71220,0,0.0,300,0.0,0.0
UBER,T,73166,1426,50498,10687,0.00440097648594681,200,0.001,0.012805049088359
CCL,S,72533,0,72533,0,0.0,500,0.0,0.0
ZG,B,72248,84,56216,150,0.00211028765230499,300,0.01,0.0738095238095238
MRNA,B,71854,3170,36166,3247,0.0290452629649991,200,0.0157728706624606,0.138990536277603
SDOW,B,71560,1732,66028,900,0.0425898148375833,105,0.001,0.01
LOTZ,B,71466,0,70666,0,0.0,3300,0.0,0.0
T,B,70966,0,54466,0,0.0,1000,0.0,0.0
TTOO,B,70684,0,70490,0,0.0,1400,0.0,0.0
PLUG,S,70590,309,56681,0,0.0033765694491493,202,0.001,0.01
SDS,S,70534,0,70534,0,0.0,200,0.0,0.0
JOB,B,70355,0,70355,0,0.0,200,0.0,0.0
RDW,T,69353,0,69353,0,0.0,2200,0.0,0.0
GGB,B,69239,0,64956,0,0.0,1300,0.0,0.0
VCNX,T,69200,0,39900,0,0.0,2000,0.0,0.0
PFE,S,69125,20,65905,0,0.000105996205335849,100,0.005,0.01
HLAL,T,68800,0,61500,0,0.0,7800,0.0,0.0
RSLS,T,68146,0,63646,0,0.0,2900,0.0,0.0
SAVE,B,68124,0,63224,0,0.0,300,0.0,0.0
BTU,B,67687,3500,53187,8800,0.0443593870800117,300,0.00125714285714286,0.0251428571428571
VIAC,B,67411,20,57059,80,0.000233888037796307,200,0.07,0.18
HES,T,66950,0,39450,0,0.0,1300,0.0,0.0
AUY,S,66272,0,56872,0,0.0,1000,0.0,0.0
GLDM,S,66182,0,66182,0,0.0,6388,0.0,0.0
ITRM,T,65700,0,64300,0,0.0,200,0.0,0.0
LABD,S,65516,1250,42626,15957,0.0190389155433707,200,0.00352,0.0516
DCFCW,B,65500,0,38600,0,0.0,600,0.0,0.0
LRMR,S,65459,1200,35592,25296,0.0123832619575873,200,0.001,0.0333333333333333
SSO,T,65228,9300,50728,5200,0.307184145334434,800,0.001,0.01
FSR,B,65037,0,46237,0,0.0,100,0.0,0.0
ROOT,T,64900,0,35900,0,0.0,26300,0.0,0.0
VEA,T,64729,69,64660,0,0.000243436046880843,200,0.001,0.01
DARE,B,64606,0,63206,0,0.0,2900,0.0,0.0
CKPT,S,63972,0,63672,0,0.0,700,0.0,0.0
CGC,B,63316,1050,29247,27219,0.00924295774647887,300,0.001,0.01
DFCF,B,63117,0,63117,0,0.0,3793,0.0,0.0
COE,B,62996,200,52542,3254,0.0119940029985007,400,0.003,0.02
SE,B,62804,3769,41589,2691,0.0241120323455653,100,0.0121530910055718,0.0892040328999735
TAL,B,62705,500,56705,1900,0.00201699926984626,700,0.001,0.01
VXUS,B,62686,9,62674,0,0.000136638984620523,16,0.001,0.01
AUR,B,62462,0,54762,0,0.0,600,0.0,0.0
NUGT,B,62346,960,33995,22740,0.0548571428571429,100,0.0019375,0.0425
INTC,B,62125,5384,28680,26497,0.0144606789858187,100,0.001,0.01
LFMD,S,62027,300,48316,10396,0.0878734622144113,200,0.001,0.0333333333333333
SPY,T,61808,4958,12575,43277,0.00155026349476544,75,0.001,0.0153872529245664
VIR,S,61695,0,41494,0,0.0,4532,0.0,0.0
SNAP,T,61668,883,49709,3224,0.00521313023969772,247,0.001,0.012718006795017
BITF,B,61625,0,56125,0,0.0,400,0.0,0.0
IEFA,B,61030,373,60657,0,0.0020980751707147,99,0.001,0.01
REI,B,60922,0,45622,0,0.0,1100,0.0,0.0
SHIP,T,60827,0,60827,0,0.0,700,0.0,0.0
SJNK,B,60599,0,56399,0,0.0,3300,0.0,0.0
FNGU,S,60199,210,47474,0,0.0299743077362261,121,0.00142857142857143,0.0114285714285714
VOO,B,60058,8267,46143,5298,0.178402641403569,5,0.00211793879279061,0.0248445627192452
SDC,S,60014,0,43314,0,0.0,500,0.0,0.0
ABEV,S,59874,0,59874,0,0.0,700,0.0,0.0
PGX,T,59773,2400,24600,32773,0.047668229125288,8000,0.001,0.01
GNLN,B,59693,0,59093,0,0.0,500,0.0,0.0
C,B,59535,0,38435,0,0.0,200,0.0,0.0
DGLY,S,59500,0,58100,0,0.0,1300,0.0,0.0
BTG,B,59064,0,57435,0,0.0,600,0.0,0.0
SAVE,T,59014,0,24414,0,0.0,700,0.0,0.0
CNX,T,58923,0,44882,0,0.0,500,0.0,0.0
CLF,T,58646,150,29125,20571,0.000745523133582835,400,0.001,0.01
GOTU,B,58543,0,51043,0,0.0,700,0.0,0.0
SARK,B,58516,3409,34187,14770,0.127764035679484,195,0.001,0.0386711645643884
MPW,S,58393,1910,25341,27832,0.00921143375242946,200,0.00110471204188482,0.0131413612565445
IAG,S,58125,0,53125,0,0.0,1500,0.0,0.0
