symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NLST,B,4408576,387361,1890157,1242326,0.0883919869639498,100,0.000728759993907492,0.00785224945206151
HMNY,B,3628060,0,3095934,0,0.0,1650,0.0,0.0
AGRX,B,3172467,239746,1222227,981948,0.127067296174826,100,0.000762033568860377,0.00911600360381404
AMD,B,2518926,130515,1483116,513116,0.0585264334189231,100,0.000974462705436157,0.0101236639466728
EARS,B,1172417,61151,584741,268342,0.215223420430229,244,0.000928167977629147,0.00578921195074488
NVCN,B,766504,800,432636,112140,0.0208333333333333,1150,0.0,0.001
NSPR,B,758764,11729,501443,82061,0.256916303419271,588,0.000865922073493051,0.00425644982521954
BPMX,B,753756,34758,436133,17180,0.103753985027044,100,0.000435243684907072,0.00123607514816733
UVXY,B,746085,16484,675858,3700,0.00859183817071613,200,0.000977614656636739,0.0108553749090027
AMD,S,688821,112066,17155,558199,0.0502534060263191,100,0.001,0.0103469384112933
RENN,B,567962,20724,377804,57674,0.104720084487542,191,0.000639934375603165,0.015258637328701
TQQQ,B,532707,71326,295874,133044,0.316087089469229,100,0.000993831141519222,0.0215694136780417
PBR,B,485983,15095,57373,387665,0.00873468320209609,100,0.000960317986088109,0.01
OHRP,B,443106,5123,281319,6955,0.0810934878272707,135,0.000902400936951005,0.00424415381612337
XSPA,B,414205,9632,185540,137524,0.217029810053852,416,0.000942587209302326,0.00507307931893688
MU,B,410937,34181,174631,126606,0.0271480741951522,50,0.000886925484918522,0.0104716070331471
IZEA,B,405696,25765,181982,129984,0.219942976166086,250,0.00101106151756258,0.0205763632835242
JNUG,B,366135,20696,283477,2489,0.0323872447837851,220,0.00129715887127947,0.01
RHE,B,358549,3439,237809,19625,0.159043610969801,125,0.000963652224483862,0.0044635068333818
AAPL,B,317141,33511,151778,52508,0.0721217273402275,100,0.0010090418071678,0.0229682790725433
DWT,B,304124,4400,250820,4760,0.0180425476077222,500,0.00136363636363636,0.01
NUGT,B,288687,6520,260972,2643,0.0228042194801198,200,0.00067638036809816,0.0144325153374233
SQQQ,B,283127,19000,214873,36001,0.0266181748898148,650,0.001,0.01
UVXY,S,278419,12300,227864,38255,0.00641104158576853,800,0.001,0.01
INTC,S,249181,38445,100,210384,0.0209663556661788,100,0.001,0.01
EARS,S,223561,100,172844,0,0.000351954048879378,666,0.0,0.0009
GERN,B,223401,17548,52455,126189,0.0847271041755186,100,0.0011481650330522,0.0113306359699111
LOW,B,222497,17748,145283,34692,0.133109334453328,88,0.00100422582826234,0.0172244759972955
TLRY,B,216480,20961,75072,24329,0.136995523022123,100,0.0046281665951052,0.241446972949764
SSC,B,213075,36114,76024,60040,0.269884091979105,100,0.00119867641357922,0.0279113363238633
INPX,B,194601,0,135747,0,0.0,100,0.0,0.0
MU,S,194277,20743,0,173534,0.0164750154480572,85,0.001,0.0179057995468351
CGC,B,193675,8772,70539,54456,0.0449945372569336,100,0.00161240310077519,0.0467248062015504
GDX,B,192643,739,160580,13197,0.000275770347112397,808,0.001,0.01
ANY,B,192049,10727,60668,82333,0.122005868838288,100,0.000990677729094807,0.0143145427426121
TZA,B,190991,1001,175239,0,0.00217553834250493,666,0.001,0.01
XSPA,S,165825,0,115415,0,0.0,500,0.0,0.0
EGO,B,163676,1255,127109,1639,0.00566351074487576,282,0.000156733067729084,0.000913705179282869
YUMC,B,163367,10192,45603,71024,0.0352955028708764,100,0.000896389324960754,0.0193318288854003
SONO,B,153790,9041,97851,2151,0.0381102123229062,100,0.00287081075102312,0.0204203074881097
BAC,S,149527,14509,0,135018,0.00224319831935605,67,0.001,0.01
BABA,B,147381,10931,64105,22057,0.0180378049686059,100,0.00236007684566828,0.045617967249108
SNAP,S,146617,4238,3300,139079,0.00300082349167551,10,0.001,0.01
CRON,B,144611,14589,79735,14766,0.0632056425408764,100,0.000865515114127082,0.0144979093837823
USO,B,141363,20,136116,0,2.07787458364588e-05,500,0.001,0.01
QQQ,B,137802,19598,81652,25550,0.0255569639401384,100,0.00097448719257067,0.0105102561485866
GE,S,135559,17919,0,117640,0.00722953105482808,100,0.000807466934538758,0.01
CHK,B,132311,2050,108955,1119,0.0011083345678198,769,0.001,0.01
BRZU,B,126055,13108,74814,12304,0.0358715433137665,100,0.000781202319194385,0.0135169362221544
SVXY,B,126027,100,105416,8500,0.000158639759248301,598,0.001,0.01
AMMA,B,123511,14631,32813,41196,0.244911282222966,200,0.00094532157747249,0.0091219123778279
SPY,B,118424,14241,41633,51146,0.0166609730073752,100,0.0010280879151745,0.0107513517309178
ONTX,B,117759,5913,67685,4331,0.0328825171558541,247,0.000406206663284289,0.00238704549298157
ADXS,B,110626,200,80337,158,0.0044913541432742,100,0.0,0.0008
CVM,B,110576,13173,27980,47893,0.21929780752135,300,0.000935474075761026,0.0262969710772034
MJ,B,108237,1101,6382,43200,0.0781183482332908,50,0.00454132606721163,0.0826702997275204
JD,B,106759,8639,15866,73839,0.00996512954437707,26,0.00121993286259984,0.00988424586178956
EUM,B,103690,2600,84700,16300,0.0220202755922184,600,0.001,0.01
ABEV,S,103480,500,79986,0,0.000357160204924239,933,0.0,0.01
GE,B,103435,6480,46474,37514,0.00261439596156515,6,0.00141666666666667,0.01
NLY,B,98986,3392,52390,29623,0.00736465918910586,166,0.000384728773584906,0.01
X,B,98021,1641,77013,10046,0.00817385760253434,281,0.000695307739183425,0.013290676416819
ROKU,B,97468,4793,46407,214,0.0345478790499874,100,0.00549447110369289,0.06673273523889
PLUG,B,96753,2673,70818,3993,0.0193706881558351,100,0.000973063973063973,0.01
WDC,S,96515,4815,0,91083,0.0220315717227179,100,0.00137383177570093,0.0409345794392523
SQ,S,95591,21129,700,64833,0.0951041333771442,125,0.001,0.0371494154952908
APRI,B,95093,2298,49964,4050,0.184607969151671,217,0.000738903394255875,0.00689295039164491
AUY,B,94692,2414,75656,0,0.00259450489452166,312,1.24275062137531e-06,0.01
ABEV,B,93656,1405,74267,1700,0.00100362017583711,600,0.000928825622775801,0.01
SNAP,B,90526,14196,27814,28091,0.0100518381991094,100,0.000807410538179769,0.0093279797125951
RAD,B,90369,5586,257,84043,0.0127401899852893,483,0.001,0.01
SH,B,90143,0,84852,0,0.0,1000,0.0,0.0
TWTR,B,87340,11540,27876,34493,0.032347491667858,30,0.00094367417677643,0.0109956672443674
GLOW,S,84970,1400,0,83570,0.112467866323907,35170,0.001,0.0041
HDSN,B,84633,4230,1534,77709,0.224331777683496,478,0.00099290780141844,0.01
FB,B,84275,12879,22053,33266,0.0406084168109197,50,0.000998524730180915,0.0195481015606802
AKER,B,84254,3505,48631,1100,0.64123673618734,216,0.000849643366619116,0.00377674750356633
VXX,B,83448,9640,46506,14064,0.00613740660191406,200,0.000953319502074689,0.0105705394190871
SCHF,B,82329,2190,69835,0,0.0221084829946394,79,0.005,0.01
LMFA,B,80761,3019,14872,57400,0.0730957338627669,212,0.001,0.0277052003974826
WWR,B,79882,2992,46575,4750,0.200913242009132,242,0.000868983957219251,0.00401176470588235
SN,B,79848,1599,61555,4341,0.0193300371127041,975,0.000625390869293308,0.01
NGD,B,78974,400,56833,2329,0.00125472088733861,816,0.0003,0.0048
NOG,B,77407,1006,23414,47215,0.0119596747348899,100,0.000900596421471173,0.01
UNIT,B,77366,2476,29455,23138,0.0188037303684802,100,0.000976575121163166,0.0235096930533118
PBR,S,77176,5700,0,71476,0.00329829044398461,1000,0.001,0.01
VWO,B,76657,4828,0,71171,0.00285243325318004,50,0.001,0.01
SQ,B,74791,5638,36710,8318,0.0253773062606058,100,0.00236661936857042,0.0781287690670451
ATVI,B,73968,1924,56874,8681,0.00838709677419355,100,0.000792099792099792,0.0132848232848233
SLV,B,73726,1880,63317,0,0.00187014247899323,600,0.00372340425531915,0.01
SWN,B,73321,2533,47200,7595,0.00198770962960173,421,0.00156533754441374,0.01
RRTS,B,72512,1300,2097,67600,0.199815554872425,325,0.001,0.00746153846153846
PDD,S,71499,6128,2354,62800,0.0249246525475777,116,0.001,0.0460280678851175
BAC,B,71326,9003,0,62292,0.00139193014468003,5,0.00317705209374653,0.01
DFFN,B,70416,1800,46816,100,0.208937899013349,200,0.000888888888888889,0.00976111111111111
TSLA,B,69034,5978,18251,11880,0.0425383542538354,76,0.00351354968216795,0.131619270659083
RIG,B,68899,3751,26464,31247,0.00400545023139991,100,0.00101093041855505,0.01
AGRX,S,68136,5400,0,59365,0.00286204315961085,3371,0.001,0.0107037037037037
NBEV,B,67912,7634,33783,13006,0.242564819522115,400,0.00089520565889442,0.0190568509300498
GM,S,67746,6084,900,60762,0.0110080986603556,93,0.00106574621959237,0.01
CTL,B,66391,6793,1911,55821,0.00935400495446928,100,0.00117665243633152,0.01
AOI,B,65921,5429,30092,17378,0.0530611048125415,100,0.00527813593663658,0.137014183090809
BEN,B,65761,6142,15339,38738,0.031821855635919,100,0.000983718658417454,0.01
EFA,B,65715,1404,5257,56649,0.000731521653614076,96,0.00128490028490028,0.01
CARA,B,65527,600,54564,4441,0.0294435175188929,130,0.000666666666666667,0.0379666666666667
ASNA,B,64664,500,0,64164,0.00346863315042075,300,0.001,0.01
PVTL,B,64188,4004,34399,3205,0.119593787335723,100,0.00246253746253746,0.101998001998002
SSO,B,63902,5785,4246,51331,0.121658850497361,100,0.001,0.0284442523768366
HSGX,B,63785,858,42958,0,0.0557034343958969,131,0.00065034965034965,0.00402587412587413
ROKU,S,63654,7452,17236,18920,0.0537139150178398,100,0.00148309178743961,0.0431629092860977
CLNE,B,63381,5540,0,57016,0.110631839603802,825,0.000992779783393502,0.01
AMZN,B,63109,3833,7791,885,0.0443500798370861,15,0.0298194625619619,0.687208452908949
HD,B,62850,5897,23899,6212,0.0320853578249207,42,0.00116906901814482,0.0228913006613532
NAC,B,62712,100,52968,0,0.114025085518814,425,0.0,0.01
AMDA,B,62081,6245,23481,22370,0.336168380255154,188,0.001,0.00793674939951962
DWT,S,62031,0,62031,0,0.0,2243,0.0,0.0
TKC,B,60258,2410,41845,151,0.039284084240725,274,0.0004149377593361,0.01
AKS,B,59637,2579,14091,36036,0.00442739180443254,333,0.00117371074059713,0.01
PDD,B,59105,5882,33648,6668,0.0239240871874759,129,0.000943896633798028,0.0375484529071744
C,S,58542,5573,0,52469,0.0102224806528594,59,0.001,0.0121532388300736
FDC,S,57841,1206,0,56435,0.00387492288710672,100,0.001,0.01
GEVO,B,57242,6100,23911,13673,0.247454464321934,122,0.000852459016393443,0.0245901639344262
KEM,S,56804,1650,16641,27965,0.0390366234503643,100,0.000727272727272727,0.0168181818181818
BABA,S,56555,2643,9435,44377,0.00436135015387662,200,0.00251343170639425,0.0466590995081347
BSX,B,56096,764,275,54657,0.00286752342061014,100,0.001,0.01
GDXJ,B,55717,1302,22146,26383,0.00128666424881833,100,0.00130721966205837,0.01
IBIO,B,54885,600,39470,1900,0.461538461538462,111,0.001,0.0104
AMPE,B,54477,2400,35394,7186,0.11951596036054,100,0.000416666666666667,0.00628333333333333
PRQR,B,54340,11598,12506,23175,0.101574679021212,100,0.00117761683048802,0.102905673391964
SPXL,B,53207,5826,31300,9817,0.0737487024987974,166,0.001,0.0111431513903193
SHLD,B,53130,7596,23933,15345,0.15858699736941,500,0.000934175882043181,0.01
SIRI,B,52785,2324,1304,48416,0.00138769051635343,5,0.001,0.01
DOCU,B,52309,569,14306,28387,0.0252675518451086,100,0.00931634446397188,0.0988576449912126
TVIX,B,52127,11731,20266,8106,0.0283886174494046,100,0.000974426732588867,0.0174580172193334
CLF,B,51765,1820,24743,22146,0.00339821052474345,300,0.00102252747252747,0.01
OXSQ,B,51680,1700,43706,1587,0.866462793068298,266,0.000588235294117647,0.02
CLDR,S,51463,1745,2450,46289,0.0122481926019513,100,0.00094269340974212,0.0100057306590258
EMLC,B,51295,900,4345,37251,0.00649210127677992,300,0.000333333333333333,0.01
MRVL,B,51255,3494,19231,26221,0.00283885938627338,100,0.000914138523182599,0.01
YUMC,S,51202,4125,33521,4046,0.0142851206183639,100,0.00196363636363636,0.0529090909090909
T,B,50619,7891,16224,21170,0.00390906168153557,79,0.00108870865543024,0.01
ITUB,B,50563,3100,17725,22000,0.00186339846612251,500,0.00103225806451613,0.01
CRMD,B,50373,2143,5784,25554,0.0597052350040398,100,0.000737284181054596,0.00795272981801213
COTY,S,49828,728,0,49100,0.00209924709695465,500,0.001,0.01
CELG,S,49281,13435,10,34739,0.125659396161473,55,0.00104354298474135,0.0176501674730182
FRED,B,48918,9229,18129,15683,0.160590927282535,101,0.000956658359518908,0.0105417705060137
NUV,B,48600,1000,0,47600,0.0946969696969697,48600,0.001,0.01
HAL,B,48242,4607,17153,16794,0.0104045511724599,100,0.000834816583459952,0.01
RSLS,B,48163,4000,20459,10199,0.185830429732869,1000,0.001,0.00355
SOXS,B,47422,1240,36158,0,0.0112956265884475,383,0.001,0.02
BLPH,B,47405,1656,36903,0,0.0258919916195003,111,0.00458937198067633,0.0106038647342995
LIQT,B,47290,3100,16808,24800,0.125465436295937,1000,0.001,0.01
JNUG,S,46945,22811,23034,1100,0.0356970158853364,100,0.001,0.01
OVAS,B,46200,400,22900,22900,0.282485875706215,22900,0.001,0.0149
SLV,S,45864,25,45839,0,2.48689159440589e-05,500,0.001,0.01
NSPR+B,B,45776,0,33055,0,0.0,3500,0.0,0.0
SPXL,S,45594,5700,26394,13500,0.0721537254107699,100,0.001,0.0154385964912281
FCX,B,45535,3162,10644,25252,0.00240497423513529,20,0.00092156862745098,0.0160594560404807
SOGO,B,45465,1200,12410,25879,0.029126213592233,454,0.000833333333333333,0.01
KMI,B,45044,5044,1363,36162,0.00526155476648461,100,0.000999405233941316,0.01
CLDX,B,44695,2464,24434,800,0.0531641745959825,150,0.000223214285714286,0.0045114448051948
AGNC,B,43522,1707,1086,40137,0.00570119334292995,100,0.000882835383714118,0.01
BTE,B,43005,200,35778,0,0.000743334151000899,590,0.0,0.01
VEON,B,42908,300,35839,119,0.00164007916115418,3325,0.0,0.01
TRXC,B,42738,503,31907,1635,0.00818724872633755,207,0.000602385685884692,0.01
CEI,B,42686,3900,22716,7210,0.170723165820347,100,0.000897435897435897,0.00237053846153846
RGLS,B,42624,200,29864,0,0.05,317,0.0005,0.0022
GIS,S,41310,261,0,41049,0.00191152775743372,80,0.001,0.01
ADOM,B,41167,1200,23866,1634,0.114700822022558,166,0.001,0.0124166666666667
ITE,B,40751,10000,79,30000,0.738443361394181,100,0.001,0.03
USLV,B,39837,7200,28049,900,0.0582802470434916,250,0.00205555555555556,0.01
RHE,S,39771,0,27922,0,0.0,450,0.0,0.0
CDMO,B,39689,2255,23648,391,0.0489876607577338,100,0.00130953436807095,0.0421906873614191
CXDC,B,39448,200,27876,1422,0.0856164383561644,2033,0.005,0.05
NOA,B,39025,4535,6782,23607,0.0685687501889988,100,0.00654355016538037,0.0643329658213892
DGAZ,B,38843,2000,29391,2228,0.0569946709982617,100,0.001,0.01
NFLX,B,38665,5147,5357,6486,0.05976336170361,100,0.00485583835243831,0.113541869049932
PGX,B,38614,656,20448,17410,0.031582494824515,400,0.001,0.01
LTS,B,38085,120,12102,21900,0.00387246676132697,325,0.00133333333333333,0.01
USAT,B,37639,6951,244,1093,0.0185241445474896,100,0.00894187886635017,0.0666378938282262
APRI,S,37513,0,25557,0,0.0,580,0.0,0.0
OCC,B,37327,1000,10020,22911,0.5,300,0.004,0.075
UWT,S,36941,4165,31576,1200,0.118681256055166,200,0.001,0.0253661464585834
GNRC,B,36835,4447,18553,2004,0.0881781408629442,100,0.00296896784348999,0.079685181020913
SLB,B,36546,7323,10467,11246,0.0484363838399873,100,0.000997268878874778,0.0101433838590741
UPRO,B,36000,2100,26050,1100,0.0287757954452027,142,0.001,0.01
BSJL,B,35850,13600,15319,2792,0.894736842105263,133,0.0,0.0198529411764706
AVGR,B,35763,1000,0,34763,0.120962864400629,35763,0.001,0.01
SDIV,B,35720,1100,122,34298,0.12035010940919,100,0.001,0.02
FNKO,S,35713,5602,2217,17596,0.10728101420966,90,0.001,0.101938593359514
MO,B,35598,3131,2432,26508,0.0092412221671271,50,0.000900031938677739,0.0100127754710955
CBL,B,35400,1600,18666,10028,0.0130482295183572,100,0.0005625,0.01
BRK.B,B,35152,3560,8931,13328,0.0410166601377975,75,0.00100505617977528,0.0244044943820225
SPXS,B,34895,791,32029,0,0.00964551806553099,391,0.001,0.01
SCO,S,34800,2000,0,32800,0.0656146451888061,4600,0.001,0.01
ACN,S,34687,298,9754,24388,0.00363978356723218,30,0.00241610738255034,0.0218791946308725
NRZ,B,34611,1645,20229,5801,0.0134773097814955,100,0.00170212765957447,0.01
JNJ,B,34606,6024,12343,8881,0.0367442541355585,44,0.000957171314741036,0.0144090305444887
NOK,B,33667,984,27937,0,0.00242303061046089,381,9.14634146341463e-06,0.01
VOD,B,33609,12187,126,20434,0.0363649926894041,100,0.001,0.01
TVIX,S,33568,4952,4085,24531,0.0119836700715584,300,0.001,0.0231340872374798
PYPL,B,33236,3902,3092,23783,0.0273182343263206,50,0.001,0.0127396207073296
XLF,B,32985,2530,19398,2500,0.000593720269985493,100,0.001,0.01
OHGI,B,32937,3000,16952,1221,0.346580406654344,273,0.001,0.0043
GALT,B,32875,1800,13461,3453,0.103228766416241,300,0.00111111111111111,0.0294444444444444
CVS,B,32856,2101,1680,27573,0.00965426607359482,66,0.00114897667777249,0.0114278914802475
APTV,B,32639,727,17655,5274,0.012447351299524,272,0.000587345254470426,0.03939477303989
SPTM,B,32621,1000,1730,21500,0.0625508225433164,100,0.001,0.01
TEVA,B,32218,2101,17675,279,0.00695792130031329,100,0.000396953831508805,0.01
NTNX,B,32181,2310,12312,10966,0.028705636743215,100,0.00416017316017316,0.0447316017316017
NXPI,B,32029,5105,8977,9465,0.010226751418824,100,0.00142703232125367,0.0202468168462292
IVZ,S,31888,3346,0,28542,0.0168948941670706,72,0.001,0.01
SWIR,B,31867,3057,4845,20030,0.0352615491089452,216,0.00124304874059535,0.072898266274125
LODE,B,31843,0,18818,0,0.0,378,0.0,0.0
RMGN,B,31674,0,21830,0,0.0,3917,0.0,0.0
HPR,B,31653,200,26015,0,0.00167823248554622,200,0.001,0.01
FB,S,31482,7961,102,22101,0.0251016077515127,25,0.001,0.0256224092450697
CY,B,31395,3518,11402,8441,0.0103187429788258,100,0.000967879476975554,0.01
DBX,B,31195,2614,17609,3664,0.0296496262604494,166,0.000846977811782708,0.0310941086457536
RYF,B,31185,754,24946,3141,0.264654264654265,549,0.0013262599469496,0.046604774535809
OGEN,B,31095,3846,9057,13200,0.319886883473343,250,0.00084399375975039,0.0108188767550702
UWT,B,30631,100,20015,3380,0.00284948994130051,754,0.0,0.01
EYEG,S,30400,1000,0,29400,0.0537345513164965,30400,0.001,0.0159
CYTX,B,30264,4610,13864,7664,0.1623182282314,236,0.001,0.00811600867678959
MNKD,B,30084,1600,17659,4366,0.0219753052507245,200,0.001,0.01625
IAU,B,29743,0,29743,0,0.0,174,0.0,0.0
GNW,B,29702,100,0,29602,0.00107265062696429,29702,0.001,0.01
AFMD,B,29610,4550,16184,4507,0.0163828768331719,333,0.000571428571428571,0.05
LB,B,29503,5472,9276,8497,0.0366311646059405,100,0.000869334795321637,0.0100255847953216
NKE,S,29294,3544,0,25750,0.0177682407737006,6,0.00111286681715576,0.0104683972911964
GVP,B,29119,310,0,22677,0.0552781740370899,210,0.00806451612903226,0.0661290322580645
PEI,B,28976,3702,14020,6393,0.0397478982574058,200,0.000783360345759049,0.01
SDS,B,28966,150,25624,0,0.00162400935429388,150,0.001,0.01
TEF,B,28916,2400,13758,9341,0.00652816085388344,825,0.000875,0.01
FNKO,B,28741,1677,12630,81,0.0321153625186717,50,0.0014979129397734,0.108133571854502
GM,B,28502,3530,1772,18932,0.00638701319379609,25,0.000971671388101983,0.01
EXC,B,28092,708,19101,6897,0.00146321804635591,391,0.000435028248587571,0.01
UCO,B,28047,160,22951,0,0.00288288288288288,320,0.001,0.01
IP,B,28004,2827,5658,14657,0.060947740600207,100,0.00092925362575168,0.0151963211885391
ONCS,B,27696,2300,15614,5400,0.107451530016351,200,0.0011304347826087,0.01
OKTA,B,27646,1051,12412,4147,0.0246696242048682,100,0.00433872502378687,0.0962036156041865
MYSZ,B,27507,2000,9632,9900,0.266418009857466,100,0.001,0.01295
CGC,S,27377,13883,549,9425,0.0712105746395359,100,0.001,0.0388158179067925
DRIP,B,27271,1055,15520,0,0.00738020286813571,325,0.005,0.01
CPRX,B,27258,1724,8476,13252,0.17361530715005,158,0.00226218097447796,0.0117401392111369
CC,B,27060,3132,5745,10130,0.0181281472477861,100,0.000866538952745849,0.0191698595146871
OCN,S,26912,200,14145,6736,0.0105657985102224,1500,0.0005,0.01
TA,B,26910,1600,0,25310,0.0455983356607484,500,0.001,0.05
RSG,B,26890,447,25196,247,0.0114298864682418,100,0.001,0.0121700223713647
FNSR,B,26792,576,17394,1961,0.00293108887916383,100,0.0,0.01
CATB,B,26739,278,13106,182,0.0111297942189126,205,0.0,0.00493669064748201
MHLD,B,26613,5785,999,8014,0.0149547737654233,360,0.0067286084701815,0.05
PSX,S,26563,3797,2846,16470,0.0377412877959565,65,0.000981301027126679,0.0209086120621543
EXPI,S,26480,1200,0,25280,0.0743356253484482,200,0.001,0.124166666666667
PVG,B,26338,1208,19599,11,0.00598671820794925,100,0.000413907284768212,0.01
AMMA,S,26292,9546,4600,9382,0.159792433880147,300,0.000979048816258119,0.0121246071653048
SONC,B,26029,1300,7191,1634,0.0167305860853002,100,0.00207692307692308,0.0169230769230769
TOTL,B,25905,1050,525,23812,0.0835122882366977,100,0.001,0.01
MS,S,25872,4020,0,21852,0.00839874394903926,94,0.001,0.0107462686567164
MTNB,B,25768,700,18736,458,0.101097631426921,500,0.001,0.012
IDXX,S,25598,639,1801,9578,0.0375639292222679,188,0.0175680751173709,0.177026604068858
CLVS,B,25597,3407,3592,9356,0.1447262223355,133,0.00195303786322278,0.0348899324919284
ZIOP,B,25550,2200,4572,17600,0.12712354096845,1078,0.001,0.01
CRON,S,25406,15296,2435,7675,0.066268661889454,200,0.001,0.0156374215481172
IJR,B,25375,1372,3521,16859,0.0214147468314915,65,0.001,0.01
VTVT,B,25306,200,14314,1898,0.2,217,0.0,0.005
FOMX,B,25248,0,16901,0,0.0,133,0.0,0.0
NBR,B,25222,2633,10556,9351,0.00250847909759537,97,0.001,0.01
AVGO,S,25125,4786,0,15232,0.0373098840789853,97,0.00141266193063101,0.076059339740911
GS,S,25100,4545,0,18821,0.0386348180890853,50,0.00162376237623762,0.0386622662266227
VXX,S,25014,4492,3752,16770,0.00285987867798734,200,0.001,0.01
ONVO,B,25005,620,17625,0,0.0179538412532939,3525,0.001,0.02
CARG,B,24865,1525,7151,11700,0.046444342926755,100,0.00662295081967213,0.333672131147541
MOBL,S,24659,1744,0,0,0.0130685650056201,200,0.0,0.05
SD,B,24591,920,6458,13044,0.0134050210546255,100,0.00217391304347826,0.016304347826087
ATNM,B,24522,1400,12809,0,0.132462863090169,400,0.001,0.0042
XBI,B,24464,237,20067,803,0.00361898363058881,50,0.001,0.0322362869198312
MNGA,B,24442,0,15407,0,0.0,84,0.0,0.0
SXE,B,24368,0,17380,0,0.0,233,0.0,0.0
C,B,24274,450,19634,607,0.000825429085552973,100,0.000777777777777778,0.01
MTUM,B,24176,235,11949,0,0.0118836915297092,47,0.0,0.0185106382978723
APDN,B,24120,100,17248,566,0.125,283,0.001,0.01
USAT,S,23994,4725,100,1349,0.0125919411576591,100,0.00394179894179894,0.0489417989417989
BILI,B,23800,5581,8570,4866,0.0512983133416058,325,0.000959505464970435,0.0365185450636087
CLDR,B,23781,2602,10940,5257,0.0182634940689268,100,0.000769408147578786,0.01
LPTH,B,23662,2100,8471,7809,0.372340425531915,200,0.000857142857142857,0.0166666666666667
XELA,S,23468,500,123,22700,0.0178246764821219,100,0.001,0.024
NVUS,B,23416,200,14648,77,0.0183908045977011,741,0.0,0.01
ABX,B,23385,2861,13117,1800,0.00317780843402132,200,0.00221426074799021,0.01
ARCI,B,23318,3168,1100,18950,0.245068461359944,100,0.001,0.0128409090909091
SCYX,B,23250,1350,0,21900,0.454851752021563,400,0.001,0.01
VALE,B,23141,1196,18364,400,0.00147699724977184,470,0.001,0.01
EXEL,S,23070,850,0,22220,0.00561805179182805,550,0.001,0.0111764705882353
TMV,S,22913,200,22713,0,0.0150749981156252,400,0.001,0.01
BRK.B,S,22816,3673,6,19137,0.0423185934511602,20,0.00576449768581541,0.035861693438606
NVDA,B,22778,2281,7366,2998,0.028098399832469,100,0.00397106532222709,0.0749320473476545
DNR,B,22714,2325,15148,0,0.00412588107524897,200,0.00121505376344086,0.01
GSS,B,22533,100,14686,141,0.00394166338194718,103,0.0,0.0016
ESNC,B,22419,0,20170,0,0.0,100,0.0,0.0
MIK,B,22348,2469,9991,6145,0.00587064605639529,200,0.000878493317132442,0.0127095990279465
MT,S,22100,409,0,21691,0.00544803058356533,100,0.001,0.01
MSFT,B,22039,6282,8271,3221,0.0125498939192348,10,0.000964979305953518,0.010062082139446
INSY,B,22031,3011,3891,6092,0.167324256737983,100,0.001,0.0386350049817336
P,B,21940,219,13533,0,0.00039803997121026,200,7.76255707762557e-05,0.01
SIGA,B,21936,700,5736,14300,0.152671755725191,194,0.001,0.0214285714285714
SIR,B,21805,300,16107,1279,0.0328155764602931,644,0.000333333333333333,0.0133333333333333
DPW,S,21800,4350,0,11150,0.202316171340868,1000,0.001,0.00548735632183908
AEP,B,21784,300,6,21372,0.00519471524302609,96,0.001,0.0233333333333333
PACW,B,21610,910,6651,9934,0.0409301488777943,201,0.00067032967032967,0.0102197802197802
VHT,B,21602,600,13871,95,0.0521557719054242,30,0.0,0.0466666666666667
EEM,B,21405,3573,197,13948,0.000501519014490573,100,0.00122390148334733,0.01
RDVT,S,21300,0,21300,0,0.0,10000,0.0,0.0
EXEL,B,21249,754,12088,1146,0.00498354241298629,100,0.0013262599469496,0.0113262599469496
AMRN,B,21217,2802,14983,541,0.0219954470523589,300,0.000892933618843683,0.01
SGH,B,21158,2000,0,9255,0.165645188007288,300,0.00195,0.0765
NE,B,21119,3130,1965,14666,0.011997117625414,281,0.001,0.01
INNT,B,21044,205,1268,2858,0.0218596715717637,268,0.000975609756097561,0.0397560975609756
COOL,B,20976,4717,400,11904,0.14342617368037,100,0.00155140979436082,0.0511723553105788
GRUB,B,20717,3139,3062,6917,0.0602067629514548,100,0.00485536795157694,0.122965912711054
PSTG,S,20614,1867,0,18747,0.0216982009204593,100,0.001,0.0105356186395287
CBS,B,20566,4650,3239,9749,0.0377873668300056,100,0.001,0.015105376344086
SDOW,B,20426,0,12264,0,0.0,600,0.0,0.0
ETP,B,20407,561,15082,1736,0.00543167801090208,101,0.000725490196078431,0.0100356506238859
XOG,B,20325,200,0,19800,0.00120292069143881,10000,0.001,0.01
ATRS,B,20304,3540,4332,11600,0.116378460122296,200,0.000992937853107345,0.01
EMES,S,20300,1100,4150,15050,0.0797101449275362,6350,0.001,0.0472727272727273
PM,S,20052,1521,0,18531,0.0130783583693755,67,0.001,0.0113149243918475
INAP,B,20000,300,0,19700,0.0346380325597506,20000,0.001,0.02
TRCH,B,19976,400,8468,3568,0.048750761730652,212,0.0,0.02505
DCIX,B,19954,511,13182,5215,0.117498275465624,409,0.0,0.0241291585127202
YINN,B,19942,1300,12266,900,0.0152691480989911,100,0.000923076923076923,0.0176923076923077
GG,B,19824,1000,15394,0,0.00138051186618975,1901,0.001,0.01
HMY,B,19740,0,18411,0,0.0,1433,0.0,0.0
VEA,B,19735,923,14214,0,0.00123269650691472,100,0.005,0.01
AAL,B,19733,1200,266,18067,0.0107691893492717,100,0.001,0.0108333333333333
