symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,8533874,218288,6000925,1663922,0.282987678480136,796,0.00520350463556173,0.063874686874818
YELL,B,6669008,34763,5650246,694276,0.0771195198536741,1100,0.00390209262659637,0.0703233140853648
NKLA,B,5308133,15521,4819731,221183,0.00820936599624586,951,0.00418985143928948,0.0413956344283048
TUP,E,4158002,118593,2190032,1404990,0.155661884008932,765,0.00486643902292348,0.0736587938190034
MF,B,3997627,53925,2895411,767408,0.0414299452176419,400,0.00108410452855951,0.0385640602508285
AMD,B,3996494,45525,2680324,396796,0.116559835904944,400,0.0155560096361915,0.105727918899938
MF,T,3750346,54205,2752059,718501,0.0329153709711993,300,0.00117158933677705,0.0166691264643483
IDAI,B,3712563,41546,2611239,807657,0.225820374172883,1000,0.0117698888218315,0.138196279190449
TSLA,B,3436029,28496,1640235,129201,0.166081658094776,400,0.0422100389225768,0.199217672350024
TSLA,T,3428297,13702,1959472,95193,0.0807734979143153,400,0.0262012790580172,0.168483707032757
SOXL,E,3159986,3200,2924984,193500,0.00271455207874386,800,0.00366666666666667,0.0333333333333333
PLTR,B,2878494,10811,2202502,154746,0.0274019403906899,800,0.00541382974947438,0.0659977910149848
SOXS,B,2846535,21123,1889850,828224,0.0205684733820786,1447,0.00431302482474544,0.0401620220349968
AMD,T,2696080,14814,2014115,87448,0.0317841064247536,526,0.0158334760713638,0.13979444207229
PSQ,B,2669497,145,2657152,0,7.07983959524801e-05,7000,0.001,0.02
SQQQ,B,2653802,136210,2445999,26018,0.0500229668243943,800,0.004,0.04
YELL,T,2599757,15405,2217889,216529,0.0142350939385038,800,0.00204773253889441,0.0525706719629262
ADMP,B,2583853,69506,1706823,509617,0.125962860379826,1000,0.0132089510065315,0.141259508479124
IDAI,T,2565838,35012,1812462,571626,0.10799170806498,600,0.00239214986212931,0.0453939941738663
TUP,T,2564296,16626,1926096,524122,0.0200856072217777,700,0.00327846434715444,0.0517140926166485
TMF,B,2554404,30414,2357867,159623,0.0240298205948566,650,0.00424940519402375,0.0417135513351421
NIO,B,2240540,4083,2059251,22705,0.00683368336412781,1217,0.00707017543859649,0.0758870545930043
AMZN,B,2171150,26899,1712155,177200,0.142358951383376,400,0.00561011499442393,0.0659096190217991
YELL,E,2079055,12917,1744219,189682,0.0485652572528437,800,0.00364916315944015,0.0638005800446109
SH,B,2039915,0,2039915,0,0.0,4500,0.0,0.0
NKLA,E,1958517,7201,1575894,180756,0.00322632755235516,4470,0.00220400862012839,0.0406441223832528
RETO,B,1753327,3807,1306230,131848,0.0360905606767594,1800,0.0224322783005418,0.143361847733105
AMZN,T,1748205,11594,1334670,31363,0.0323611464728536,462,0.0507731267978826,0.233387615245936
PLTR,T,1727293,3160,1399963,70163,0.0103918986311559,1400,0.004,0.0783535489667565
TQQQ,B,1712386,212058,1272220,144771,0.0903031033600053,400,0.00460142000072806,0.0416302829976131
ADMP,E,1643761,46661,1164040,307710,0.0738670178935634,1000,0.0118947778510077,0.116421796344788
SOFI,B,1629542,11949,1484534,76139,0.0167128216672111,1000,0.00203980495571699,0.0230296285045383
RAD,B,1591376,9873,1222019,186936,0.0617460548791455,4485,0.00342520886345992,0.0315612802498048
QBTS,B,1485786,4433,1277436,133817,0.0171908150208323,1500,0.00271543964920378,0.025538887606739
VIXY,B,1475407,8410,1175470,288600,0.0381627744815794,5213,0.00350632911392405,0.0306047819971871
LABU,B,1416761,17011,1317071,62111,0.0410655644818157,1500,0.004,0.04
NKLA,S,1407555,2140,1248736,11255,0.00112037410473173,1141,0.004,0.044
AAPL,B,1363516,9595,1023722,120107,0.0273735614654681,350,0.0394057890590889,0.228608105727573
RBT,B,1328356,4424,794007,403847,0.0177704921424968,1700,0.00481655762354849,0.0717900778665106
NKLA,T,1303802,2100,1168823,84000,0.000933199574886789,1700,0.003,0.03
NIO,T,1290898,4300,1151674,40495,0.00724280184026369,1400,0.004,0.0525213675213675
SQQQ,T,1262721,23653,1096258,49520,0.0107822319559128,915,0.004,0.04
MULN,E,1241643,44693,0,178351,0.0295512150711155,1457,0.0,0.00104934446138461
SPXU,B,1240840,15135,1210969,0,0.0774887044515438,1700,0.004,0.04
TUP,S,1225907,4713,897888,146224,0.0059078911074176,1335,0.00560265804172895,0.0703929395331017
AMSC,B,1221997,17079,781134,84367,0.0985989945199299,526,0.0269382874272901,0.192901360487516
TTOO,E,1179300,39767,0,235003,0.0269286177635933,600,3.09698114806142e-05,0.00317305498847619
AHI,B,1177211,32879,643636,287205,0.308496736220853,600,0.0177158446322387,0.143726376578536
AHI,T,1162912,34143,490713,429790,0.285944632914807,600,0.00273982455673803,0.0745563762685484
SOXS,S,1160820,6730,1081389,27999,0.00580604815648171,1749,0.00566776877133106,0.0409375
NVDA,B,1140151,14094,399510,46787,0.134622814392237,396,0.114166754354102,0.736663842916828
AMSC,E,1137070,6414,806966,164667,0.0497408357622433,675,0.0113284923805402,0.207798444118837
RIVN,B,1130155,684,986047,16816,0.00461515392187289,700,0.00722222222222222,0.0775925925925926
UPRO,T,1125650,921,972961,270,0.0124376129557524,10600,0.002,0.02
MSOS,T,1077881,400,856081,66000,0.0173528263415904,1200,0.00325,0.0325
RBT,E,1071094,5086,1035304,17904,0.0175035504607878,4100,0.001,0.0220307167235495
YELL,S,1043869,7176,900848,28955,0.018813985113817,1316,0.00170293298369111,0.0517222739601366
FOXO,B,1002365,49848,0,329769,0.618032929003693,7600,0.000111571450056937,0.0106531985475797
F,B,972280,0,960977,0,0.0,2200,0.0,0.0
AMSC,T,967285,11147,737645,23243,0.0288874798365846,1100,0.0227106425159953,0.113875822294314
PSQ,T,946989,0,946989,0,0.0,9700,0.0,0.0
RENT,B,937900,0,573300,0,0.0,83300,0.0,0.0
SOFI,T,918130,3100,815011,20572,0.00648546979971405,1500,0.008,0.075
AAL,B,916782,4860,820053,17678,0.0359761572579689,2500,0.008,0.04
SPXS,B,912873,3420,883273,80,0.0108854923130984,2000,0.002,0.02
SOXS,T,911982,9936,885850,11754,0.00695465541057108,1500,0.00313736263736264,0.03
AAPL,T,911660,3494,654245,78079,0.0138191231691927,438,0.0371400142146411,0.17265438198092
JBLU,B,863881,4510,802788,46173,0.00901518589073435,1300,0.001,0.01
RAD,T,862242,8407,715034,122201,0.0430305889636259,1800,0.00311529836737593,0.0302564102564103
SOXL,B,853782,19158,653107,125487,0.0217042182383646,482,0.00562189713228602,0.0416414001572934
NBXG,B,847288,0,781288,0,0.0,67400,0.0,0.0
FUBO,B,837798,1790,773573,21013,0.00365570314240131,1200,0.00214728682170543,0.0375
LABU,T,836567,16920,665335,137672,0.0571196906300882,1600,0.003,0.03
AI,B,819033,11767,442821,65782,0.0954665635286553,488,0.0186002485229781,0.110548815152111
AAL,T,810567,560,757538,7440,0.00230235436902461,2300,0.002,0.02
UBER,T,803856,1794,575245,107536,0.00591105733869689,629,0.00417654986522911,0.0759973045822102
IDEX,E,795500,9800,0,83500,0.0815479407561943,2100,5.23809523809524e-05,0.00215469006568144
SVFD,T,787906,400,526703,1100,0.00677357627893587,400,0.001,0.0225
QID,B,787149,0,782549,0,0.0,1400,0.0,0.0
BCS,B,785165,400,781672,0,0.00643604183427192,2600,0.001,0.01
SQQQ,S,780344,18477,654461,83301,0.00741465570563592,699,0.004,0.04
CVNA,B,740324,19697,353347,30175,0.125091282425775,400,0.0360378638518448,0.211385291446989
QYLD,B,718005,0,694765,0,0.0,1722,0.0,0.0
PSQ,S,716038,0,716038,0,0.0,38100,0.0,0.0
UVXY,T,703495,35596,389978,212418,0.0902434291551317,756,0.00502796770784235,0.0435497805336863
TSLA,S,693002,14050,148322,83883,0.0825630411720197,400,0.021875026705992,0.16191126836202
PYPL,B,690767,5397,568259,14696,0.0461426655874135,400,0.0135119900207517,0.0821670629216671
BABA,B,656445,3962,302673,209975,0.0860953520916042,400,0.00461558083005732,0.068468193965896
UBER,B,654300,3627,546341,14061,0.0246740946364998,406,0.0106201488167146,0.0841619835801264
TLRY,B,647120,4300,582919,52100,0.011554925581087,4600,0.00484615384615385,0.03
AI,E,637221,4535,351263,84051,0.0648448136558429,550,0.032391776667527,0.1672060356356
RIVN,T,636355,870,584729,9830,0.00521148903614336,800,0.00270175438596491,0.02
SPXS,T,621326,28126,586740,660,0.0868527610884839,1800,0.002,0.02
EVGO,B,612672,708,460844,106266,0.00616248838818041,1600,0.007,0.044
TIVC,E,610544,6300,0,58444,0.0209269626421158,2200,0.0,0.00142849223946785
RGTI,B,610131,1900,505289,55668,0.0177363653622907,1300,0.00172222222222222,0.0222222222222222
NVDA,T,609449,6020,250900,26445,0.0535679328940566,400,0.101111215906987,0.665179156952574
TQQQ,S,600473,4470,480925,3390,0.00117465701527151,800,0.00466666666666667,0.03
PDD,B,587863,5620,249005,116228,0.121888390432965,708,0.013519968232015,0.121304174967478
UNG,B,587080,251,565029,0,0.000540046258942499,2500,0.001,0.01
EBET,E,585795,12695,0,377900,0.0344398692814102,1300,0.0,0.00195917040640859
HIBS,B,579874,9120,318574,244724,0.115722340024722,1900,0.00324096385542169,0.03
TTOO,B,579382,15496,0,68586,0.0116428857279001,1000,0.0,0.00532237696761905
TBLA,T,578492,0,551792,0,0.0,43196,0.0,0.0
OPEN,T,577950,400,576550,700,0.00116183826049576,1800,0.005,0.01
ITUB,B,569851,0,568151,0,0.0,3600,0.0,0.0
ET,B,557255,600,424314,32741,0.00250426768952089,670,0.000333333333333333,0.01
CCL,B,553983,2600,438483,32000,0.0144676187028076,1700,0.00766666666666667,0.0315384615384615
UCAR,T,551180,0,343480,0,0.0,34800,0.0,0.0
TMF,S,548795,16700,457173,74922,0.0129317827930603,1206,0.003,0.03
MULN,B,548088,46386,0,76602,0.0484834721739183,1300,0.0,0.00102155292311216
AMD,S,534060,14556,97458,222727,0.0368069056562208,400,0.0104761006827472,0.130508200478977
DIS,B,533074,424,470772,274,0.00607793549408759,355,0.002,0.02
FUBO,T,525718,1500,440146,61200,0.00314876785721813,3700,0.00230769230769231,0.0434615384615385
DKNG,B,525102,310,431069,25328,0.00475018998502087,405,0.0326666666666667,0.150833333333333
TMF,T,518468,400,505168,9500,0.00033510011858439,2700,0.002,0.02
XLF,B,512539,1448,491781,0,0.000888396234995213,1600,0.003,0.03
LCID,B,512004,600,451395,49817,0.00130945030641394,749,0.001,0.02
MSGM,B,511195,7674,330993,2156,0.300811609874325,400,0.0592394675197654,0.425691801942222
UVXY,B,506954,34650,277523,165624,0.0928913523283232,866,0.00399234449760766,0.0400826794258373
NCLH,B,505850,770,434873,16907,0.00317382447549658,800,0.0054,0.034
RETO,T,505307,2402,445255,26135,0.0223895900523853,3000,0.00671107410491257,0.0579350541215654
BBD,B,503980,0,490980,0,0.0,4900,0.0,0.0
F,T,503850,0,499791,0,0.0,2300,0.0,0.0
PGY,T,498787,1251,398397,60149,0.0175687224476554,3400,0.00440637450199203,0.02
UVIX,B,490806,28092,352095,85654,0.0832315220892604,1500,0.003,0.03
TLRY,T,486804,5400,460304,19100,0.0162598259176651,3700,0.002,0.0204545454545455
SH,T,484521,0,481221,0,0.0,4600,0.0,0.0
FNGD,B,483578,15958,402612,59043,0.123435749103656,1050,0.004,0.0503314001657001
SHOP,B,480547,3244,364367,14259,0.0250362889625743,494,0.021997007802208,0.0815130768582942
XLF,T,474546,32,446314,0,2.32673800057587e-05,4500,0.001,0.01
RIOT,B,465757,2000,343293,36679,0.0184372580109886,900,0.001,0.01
TQQQ,T,465689,26520,379160,19520,0.00733160547272937,762,0.004,0.0444103907752487
YANG,B,465072,10652,306566,139642,0.0909192177924595,1050,0.004,0.0466666666666667
GOEV,B,463700,31600,0,4100,0.259039749485609,7300,0.0,0.0080746835443038
SPXU,T,462104,0,459604,0,0.0,1400,0.0,0.0
KIND,T,455900,0,235000,0,0.0,135100,0.0,0.0
QS,B,454195,3824,363788,45742,0.0132469047549677,520,0.0130587400681044,0.10488933030647
MARA,B,452833,600,393240,14000,0.0104279127344158,750,0.003,0.0466666666666667
COIN,T,447687,3882,233381,13086,0.0549743753554145,749,0.0400780269737613,0.367483933860196
WAVD,T,446378,22607,1063,136379,0.0117804000448142,200,8.55487238465962e-06,0.0108340115893307
SOXL,T,441415,3640,390844,14003,0.00620647076066021,845,0.003,0.0405742296918768
AFRM,B,440119,1900,359746,3100,0.0556304808855387,700,0.00123529411764706,0.02
DUST,B,439420,13250,324382,94504,0.154610753004888,1600,0.004,0.04
HUT,B,436351,2390,430451,110,0.0227080147467921,4000,0.00834228187919463,0.03
UPST,E,432995,960,275769,15240,0.0135687408829842,563,0.0349119002439686,0.301431846932321
TZA,B,432273,15365,326089,78817,0.074326502308833,1000,0.004,0.04
AAOI,B,430085,10174,285741,8708,0.190205236964756,765,0.00668213978814138,0.0568070223342997
FCEL,B,428233,300,414561,5772,0.000725066766564755,3000,0.001,0.01
MSFT,B,428014,8952,192779,27932,0.117637138753735,292,0.0325537735534542,0.149823519469169
ADMP,T,425666,2105,345247,9678,0.0285834625609359,1900,0.0150146627565982,0.133890518084066
LUMN,B,425495,351,401319,5349,0.000519776688533815,3100,0.001,0.01
RBT,T,419304,1784,340234,72936,0.00553230278955109,4000,0.002,0.0600063131313131
BCS,T,415881,300,412381,0,0.00482703137570394,2300,0.001,0.01
RIOT,T,413756,680,313970,4730,0.00948429092011903,1000,0.00797222222222222,0.0322222222222222
AMZN,S,413206,14174,173469,159224,0.0269298160344974,303,0.0475662407324943,0.209936138799162
BMRA,T,411557,4200,306652,51753,0.0905387600556242,900,0.002,0.0378048780487805
QQQ,B,409646,27755,206726,138051,0.0401131964685523,215,0.00399891540130152,0.0596765772163581
LYG,B,397978,0,390978,0,0.0,8200,0.0,0.0
U,T,395782,760,324706,15409,0.0128017573014589,653,0.0115,0.0708333333333333
QID,T,387796,2100,381996,0,0.012609288223248,1600,0.002,0.02
FSR,T,387662,14550,328642,19680,0.136346083490082,1400,0.00209638554216867,0.0267307692307692
RIVN,S,385028,463,225671,112478,0.00331195898906182,1059,0.00813496932515338,0.0756441717791411
COOK,T,382186,2414,272865,54443,0.0304851867754401,1800,0.00157995028997514,0.0223943661971831
ASRT,B,381871,1610,261359,89387,0.0120375372275884,944,0.002,0.0452980132450331
JDST,B,370123,1850,360473,0,0.027071023119146,3517,0.002,0.024
VEA,B,369302,23239,322883,5132,0.13471021163046,524,0.0039705031810295,0.04
QUBT,B,367919,2140,294623,21570,0.0230861803734345,632,0.002,0.02
XPEV,T,364700,1900,330954,15905,0.0202033109784748,900,0.00244444444444444,0.02
QBTS,T,364263,2965,294566,45632,0.0102205078885775,1200,0.001,0.0113490725126476
QYLD,T,361567,200,359779,88,0.0079088895919013,2700,0.001,0.01
CLEU,S,360971,600,248984,111387,0.0136726966423132,52900,0.003,0.06
MNK,B,358682,7005,301445,2500,0.230426409596143,2200,0.002,0.0435563082133785
BMRA,B,358250,3359,292312,35239,0.0778717620287238,500,0.002,0.0367505369745321
T,B,356836,0,302236,0,0.0,450,0.0,0.0
BITO,B,356381,3,338280,0,2.4957646580201e-05,2800,0.002,0.02
XPEV,B,347917,1346,278143,36847,0.011896745444553,751,0.00467567567567568,0.0945195195195195
MNK,E,346978,6500,298688,2714,0.170886242342982,1900,0.00112307692307692,0.0169230769230769
META,B,346483,4567,128620,14223,0.0747534425924745,400,0.0681004776492549,0.442059452952672
UVIX,T,345643,24330,220457,72150,0.0679864562758555,2900,0.004,0.04
MSGM,E,345607,1342,256481,10710,0.0825759004683412,700,0.0391758241758242,0.375137362637363
ARR,B,342847,1100,323102,13845,0.0100430023098905,1000,0.001,0.01
NOK,B,342548,4100,310648,5600,0.00523487540502088,2500,0.002,0.02
SPY,B,340332,12486,242487,60098,0.00801799345757099,258,0.00447142744738655,0.0749588431762608
PBR.A,B,339721,300,333578,634,0.000572685206395748,2500,0.0,0.01
MU,T,338379,100,333500,0,0.00159695938932273,5085,0.001,0.01
UPST,B,337993,4130,161161,5060,0.0586943063089658,380,0.081990190716462,0.344094336637674
OPEN,B,336834,1500,306964,19800,0.00407140118252999,1259,0.003,0.07
NIO,S,336488,1831,276963,10825,0.0031144957750626,1361,0.00421254355400697,0.0569183120402633
SH,S,335318,0,335318,0,0.0,17838,0.0,0.0
U,B,333607,2801,176658,31077,0.0353712228786276,440,0.00462790697674419,0.089956218811788
ABVC,B,332767,6127,232704,27394,0.108941875144468,340,0.00593912191937327,0.0448490288885262
SHOP,T,324731,2907,250875,3050,0.02084519516083,636,0.0096,0.0588011204481793
TLT,B,324546,9810,241258,55900,0.0188911740406406,212,0.0048177762612976,0.0412170385395538
PLTR,S,324260,769,291237,5388,0.00277026924607917,1450,0.003,0.0616666666666667
SQ,B,323269,10845,201368,17079,0.207552216174318,400,0.0379991415197379,0.172454678091711
MOXC,T,322813,200,227800,8700,0.333333333333333,58569,0.001,0.055
EBET,B,322097,8697,0,86900,0.0480588037401452,800,0.0,0.00340424428982161
TSLL,B,321744,9648,203905,105090,0.0710676514125471,400,0.004,0.0487489642424629
MRO,T,319052,40,291852,24660,0.000255188297064697,1600,0.001,0.01
PBR,B,318155,0,311855,0,0.0,1800,0.0,0.0
ABVC,E,316113,4970,236113,22533,0.113553077572427,930,0.013305954825462,0.14217659137577
IONQ,B,311221,692,260605,1370,0.0152533747605975,344,0.0159173641624353,0.0935409359316897
CGC,B,305000,200,0,0,0.00236390492477916,2400,0.0013,0.0028
VRT,B,304024,299,273926,0,0.00184430425334264,600,0.0050251256281407,0.0350753768844221
GOLD,B,298348,61,256881,38951,0.000414101622784472,1500,0.002,0.02
EVGO,T,295711,9000,222862,33264,0.0297889946214315,1100,0.001,0.0161111111111111
HIBS,T,295168,10030,70343,214695,0.146018753527719,1600,0.00224906600249066,0.02
MESO,B,293416,0,286011,0,0.0,401,0.0,0.0
ITUB,T,293031,0,292831,0,0.0,2300,0.0,0.0
CVNA,T,292909,2186,190846,5344,0.0184085265146238,472,0.055302915692477,0.25703809654793
CCL,T,292681,200,259866,29,0.00116618075801749,1200,0.001,0.015
VOO,B,292672,7023,48505,197068,0.178986110630422,8,0.00652068487438367,0.104058676514367
ROKU,B,290329,6567,102336,10850,0.108060867851841,400,0.0508900387335466,0.378975142959143
AMC,B,290122,3400,255418,22703,0.0140099431247353,400,0.002,0.02
VWO,B,290031,1523,228407,13300,0.00966797013306219,469,0.002,0.02
EEM,T,286083,0,264283,0,0.0,11300,0.0,0.0
BBD,T,284817,0,284817,0,0.0,6300,0.0,0.0
SABR,B,284241,0,242141,0,0.0,1800,0.0,0.0
MSFT,T,283608,1086,131801,9976,0.015592802915542,500,0.033002306098086,0.145728792759626
COIN,B,278486,6177,108402,35005,0.108279423742368,400,0.108944277443027,0.575404566661193
FXI,B,278123,7390,263433,0,0.00733914826399534,600,0.003,0.03
EEM,B,277810,661,261249,0,0.000482860286092893,10041,0.001,0.01
RIG,B,272410,0,219910,0,0.0,1100,0.0,0.0
SWN,B,271467,0,271467,0,0.0,3300,0.0,0.0
MARA,T,269847,550,243147,3850,0.010044239711938,880,0.0065,0.04
IONQ,S,269620,2064,229531,1654,0.0619543633061961,553,0.0103472906403941,0.0951037468278847
LYG,T,268982,4500,243482,16400,0.0145237188466231,2200,0.001,0.01
TECL,B,268873,846,146294,24297,0.0585790966734522,2375,0.004,0.0977616747181965
MEDS,B,268640,5586,155736,21628,0.802325633675004,400,0.0707179995832468,0.920925567680908
BIL,B,265783,857,264431,395,0.00361733111031383,1186,0.001,0.01
BJDX,B,263935,6142,118208,2548,0.287210957976246,500,0.0702274506535281,0.598119658734576
VRM,T,261486,820,144871,104280,0.0174862863923488,1900,0.011,0.03
KVUE,T,260122,0,213222,0,0.0,26200,0.0,0.0
CHPT,B,260097,300,215180,21500,0.0123092242675196,565,0.002,0.04
SPCE,T,259901,300,232830,11048,0.00105743309266822,2141,0.002,0.045
QS,T,259748,0,170372,0,0.0,1000,0.0,0.0
HBAN,B,256203,0,252103,0,0.0,3100,0.0,0.0
OCEA,T,253929,3898,163069,51106,0.110886695303388,799,0.00148614674191893,0.0351385325808107
NET,B,253091,3288,147198,23418,0.130401658002874,450,0.00709230889073536,0.221567044038222
DUST,T,252510,7493,144984,98233,0.0766938994565407,1100,0.003,0.03
SVFD,B,250535,2200,188244,18500,0.0372546695341473,300,0.001,0.0145454545454545
SDOW,B,249924,3815,182259,39340,0.228042661881828,860,0.003,0.03
ABEV,B,248287,0,247787,0,0.0,4058,0.0,0.0
FUBO,E,247687,750,232731,3669,0.00146198045828335,5587,0.0,0.02
IXUS,S,247409,194480,11209,41620,1.68225532346037,30785,0.002,0.02
SPXL,B,245361,16953,106541,113394,0.36909168642467,360,0.00400455235204856,0.0485086542912011
OPEN,E,244900,7800,205200,13200,0.0161756243806634,1200,0.002,0.03
IDAI,E,244503,2436,198879,8409,0.0354423957364096,700,0.00169854070660522,0.0573041474654378
CLEU,T,244298,300,181298,59700,0.00805829041545478,4400,0.002,0.03
RGTI,E,243583,500,228186,1200,0.0132570054515711,2500,0.01,0.03
NCLH,E,241439,1283,174578,38617,0.00564964358113545,600,0.00368115942028986,0.02
EOSE,B,241330,300,174795,6135,0.00670211339975872,4300,0.001,0.01
SOUN,B,241201,0,230236,0,0.0,450,0.0,0.0
TSLL,T,240590,16929,108373,111238,0.108158520280309,400,0.00704568527918782,0.0413244483272922
BTE,B,239501,400,229430,9550,0.00468962279353689,5300,0.002,0.02
AHI,S,238516,6560,158583,31195,0.034414824373188,300,0.00828263175261024,0.0821918858269527
TIVC,S,237100,1400,0,83200,0.0213061889436147,8900,4e-05,0.00121333333333333
BTG,B,235837,0,235837,0,0.0,3700,0.0,0.0
QBTS,E,235637,680,184627,39315,0.0142367853162474,1800,0.006,0.0241176470588235
BPTH,B,235384,1569,79879,4784,0.0490768690570686,2100,0.001,0.0310774124609568
TGTX,B,232183,7499,196940,5959,0.109775613254679,563,0.0111273977889265,0.0863559567319698
SOFI,S,230449,300,178083,7400,0.000581440805887189,1160,0.002,0.035
PINS,B,230055,3382,204001,1760,0.0249984461084452,501,0.00196899224806202,0.0473264060696025
RUN,B,229832,860,208599,3073,0.00874063746603386,600,0.0085,0.055
CLOV,B,229749,500,151555,77394,0.0100167433860749,5700,0.002,0.02
NAK,E,229450,1450,0,61400,0.257594599395985,6800,0.0,0.00297241379310345
DVN,B,228943,1220,188013,28501,0.0185830109313245,400,0.002,0.0489130434782609
DKNG,T,226689,10,192537,1190,9.41761470654713e-05,735,0.06,0.14
ACHR,T,225388,300,213688,1200,0.00699657999226589,1000,0.004,0.025
XPEV,E,225221,4490,195109,8800,0.0249811517998934,1953,0.001,0.0227777777777778
AMC,T,224628,650,188049,2100,0.00292733119219489,800,0.01,0.05
AMBP,B,224493,768,1746,221979,0.0515729966756582,48915,0.001,0.02
QUBT,T,221588,774,193616,25498,0.013469983487787,1100,0.002,0.02
QS,E,221215,470,189432,9521,0.0042532005285903,800,0.002,0.0433333333333333
AAOI,E,221197,1100,179458,5853,0.00668047297748681,2262,0.00354545454545455,0.0363636363636364
DNA,B,221142,0,206566,0,0.0,2420,0.0,0.0
DRVN,B,220789,1375,177990,3147,0.0401133574523095,411,0.0195,0.141566666666667
BJDX,T,219866,1731,145263,2574,0.0239385977043286,500,0.0239283651068746,0.21738301559792
FNGD,T,216809,12262,123728,79899,0.060939470345805,1780,0.003,0.03
TAL,B,213483,0,114129,0,0.0,4500,0.0,0.0
TECS,B,212855,1592,184763,3400,0.176337257662051,700,0.004,0.04
DRVN,E,212459,181,163566,8175,0.00118289056628435,800,0.00447513812154696,0.0261878453038674
UPWK,B,212328,560,165760,31100,0.00637849535850561,700,0.001,0.0228571428571429
WAVD,B,211651,18507,0,24701,0.0128164622619681,2100,2.43983267235291e-05,0.00820518281088716
PGX,B,211128,0,210332,0,0.0,4600,0.0,0.0
KGC,B,210843,700,190395,16948,0.00342812926985744,3300,0.001,0.01
AI,S,210507,10280,33462,107140,0.112576627443129,494,0.0178522684823087,0.102278099798127
IAU,B,209548,0,194448,0,0.0,1100,0.0,0.0
RXRX,T,209525,100,152601,48600,0.0117935537927623,3400,0.002,0.0533333333333333
ASRT,T,209402,400,143512,2000,0.0017672293819557,3400,0.001,0.025
HUT,T,208800,710,204100,590,0.00631203971725515,4000,0.002,0.02
LYFT,B,208735,580,189415,1420,0.00734437522159753,1400,0.00444827586206897,0.0113793103448276
ABEV,T,208315,0,202515,0,0.0,6699,0.0,0.0
QQQ,T,206920,21394,106215,53725,0.0297770035014477,400,0.00401557093425606,0.0919277052971692
TLT,S,205866,5633,61898,118149,0.0113423469751233,271,0.00509640386372536,0.04
VTRS,B,205657,140,103641,48976,0.00119558998095596,1386,0.001,0.01
IDAI,S,205137,2198,152054,28803,0.0166033539719339,826,0.0076692789968652,0.0926098851093289
EXTR,T,203672,0,152872,0,0.0,7625,0.0,0.0
GDX,B,202778,4174,142754,35628,0.00960906504058938,550,0.004,0.04
NCLH,T,202662,0,165427,0,0.0,1200,0.0,0.0
SPR,B,200200,14112,113967,42678,0.219935870327943,415,0.00753207363711312,0.0629362106450119
META,T,199358,3162,86134,37068,0.0519640005063237,459,0.047424132314192,0.42225098359051
MPW,T,199261,0,131732,0,0.0,1300,0.0,0.0
SABR,T,199169,700,173329,990,0.00314133867448095,1000,0.004,0.02
LIDR,B,197082,12717,0,41232,0.0374857850619521,500,6.69612963706977e-05,0.014044111114545
SCHW,T,196904,154,155451,26588,0.00366275008597523,532,0.00211940298507463,0.0359701492537313
CLSK,B,195555,50,180751,5150,0.00305679525585376,1150,0.001,0.01
SILV,T,194620,0,190920,0,0.0,2300,0.0,0.0
SPCE,B,193773,300,181873,3700,0.00105743309266822,650,0.002,0.045
ADMP,S,193671,1713,164785,15410,0.00666857258321994,777,0.012,0.10667731629393
CDLX,B,193242,20678,9001,101119,1.70881560834698,900,0.00583259261709158,0.180334197387937
JDST,S,193043,600,163373,27100,0.00777272338469999,6173,0.002,0.02
SYTA,B,192100,3200,0,71900,0.0148009323008324,2200,0.0002,0.00232016806722689
BITO,T,192079,0,177279,0,0.0,3900,0.0,0.0
NVAX,B,192074,455,105135,78445,0.018510907234151,663,0.00305263157894737,0.0210526315789474
WULF,T,191980,400,130280,300,0.0425967772888116,5600,0.002,0.02
PYPL,E,191692,1101,175098,1100,0.00414939494322154,500,0.000427960057061341,0.0214265335235378
TAL,T,190811,1940,109911,23160,0.0221340872214674,5400,0.002,0.02
VXX,T,190404,14272,69667,102601,0.035840919490745,796,0.00572037029776724,0.041726618705036
LUV,T,190080,139,173803,4661,0.0013163876051216,837,0.005,0.01
CVE,B,189078,600,178150,0,0.0101945127029382,1700,0.007,0.03
PDBC,B,188972,16335,83287,77550,0.3442064581316,2300,0.002,0.02
SIRI,T,188452,0,170352,0,0.0,3700,0.0,0.0
RETO,S,187800,1760,106043,7300,0.0175138775000545,2200,0.0226446280991736,0.130909090909091
MEDS,E,187778,1371,129189,1694,0.0764100962239825,4025,0.0453280632411067,0.790197628458498
TWM,B,186344,74,186270,0,0.00181368103722948,1100,0.001,0.01
BABA,T,185800,60,146412,5840,0.00139593318133172,500,0.001,0.0133333333333333
EXFY,B,184307,400,180659,1710,0.0126514217035139,450,0.00325,0.025
BERZ,T,183938,600,170600,12738,0.0361228175797712,18800,0.001,0.01
UPRO,S,183315,8493,167285,380,0.148586134225456,1400,0.003,0.0397938144329897
TZA,S,182669,5442,103495,68932,0.00622459865589099,3000,0.004,0.04
FXI,T,182171,500,173271,0,0.000467054380912014,800,0.002,0.02
UNG,T,181528,26402,155126,0,0.0475567364585528,1800,0.002,0.02
IAU,T,181072,0,160472,0,0.0,1100,0.0,0.0
