symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROX,B,1096464,3700,878803,66331,0.604278948227993,6980,0.00072972972972973,0.0132
FTD,B,898253,54266,396995,302636,0.0766749418219377,137,0.000844709394464305,0.00650008661040062
TQQQ,B,894204,47911,505820,319510,0.114113477542193,100,0.000990586712863434,0.0113635699526205
HK,B,859828,15184,552283,136030,0.135648942252716,555,0.0,0.00132354452054795
PES,B,689500,17407,399759,189753,0.178940767696704,300,0.000810018957890504,0.00376572068707991
AMD,B,538055,21710,380990,53266,0.0129866400912116,146,0.000874297558728696,0.0120036849378167
EROS,B,511018,2300,184094,317646,0.0163871353862377,125,0.000826086956521739,0.011304347826087
BYND,B,504105,20574,182516,22172,0.0876836331556135,100,0.010923106833868,0.313225916204919
LGCY,B,387103,20743,205201,86849,0.0410442002287379,277,0.000850551993443571,0.00493314371113147
NUGT,S,314782,11142,193887,109753,0.0568072316798972,400,0.001,0.01
AMR,B,294456,3000,237636,5020,0.062990803342712,533,0.0,0.00193333333333333
SPY,B,287855,52946,122147,86023,0.0199857465759319,100,0.000977486495674838,0.013044611490953
SQQQ,B,282623,24938,210770,20606,0.0441187657785004,100,0.000995990055337236,0.0121553452562355
RVLV,B,279453,12063,117481,2282,0.0256070612060346,100,0.0196576307717815,0.132335239990052
PLX,B,265028,1500,175587,17850,0.15752993068683,225,0.000533333333333333,0.00785333333333333
TVIX,B,264436,27901,169437,31350,0.0616546271354608,100,0.000942654385147486,0.0102150460556969
SPXS,B,238176,9370,216591,0,0.0308899401651639,150,0.00108537886872999,0.0170437566702241
SPY,S,236720,43155,55351,136324,0.0162898971307435,94,0.001,0.0114848800834202
AAPL,B,232535,21568,114614,27672,0.0537303319282931,99,0.00103500556379822,0.0221003338278932
BKS,B,231269,200,188107,0,0.000161071706707751,333,0.0025,0.005
DUST,B,224330,4227,188327,23364,0.0329840112989942,191,0.000926661935178614,0.0141400520463686
TZA,B,224192,1000,214868,0,0.00317783144782001,200,0.001,0.01
NLY,B,222036,10200,172066,2224,0.0109052070225257,300,0.0,0.01
RWLK,B,217398,35799,61489,88203,0.199422883022399,125,0.00107416408279561,0.0328886281739713
NEPT,B,213003,11350,89452,91054,0.0467927390861605,100,0.000958590308370044,0.0113215859030837
LJPC,B,206387,3341,140913,318,0.0107203249789027,100,0.00120622568093385,0.0355731816821311
SPXU,B,206298,16264,178124,2533,0.101241868716736,250,0.000720241023118544,0.0150725528775209
DOCU,B,206043,7144,116868,3489,0.0177598345332326,100,0.00321220604703247,0.0453373460246361
IAU,B,193076,100,168967,0,0.000122470224426686,3816,0.001,0.01
SESN,B,190543,21101,32392,130708,0.127181879550605,500,0.00097156532865741,0.0112795602104166
CTRV,B,185666,14398,55958,20380,0.102002791297387,100,0.00234011668287262,0.133492846228643
JNUG,S,184149,0,184149,0,0.0,500,0.0,0.0
JNUG,B,183869,7462,151820,585,0.0185828520768118,133,6.70061645671402e-05,0.0245081747520772
BLRX,B,180572,3000,70101,85600,0.305748063595597,5842,0.001,0.00963333333333333
RVLT,B,176739,8351,21592,92730,0.284861509073543,1000,0.00091617770326907,0.00501270506526165
QD,B,175652,6244,149216,12427,0.111020233988834,890,0.000412876361306855,0.01
UWT,B,173690,902,144405,0,0.00261636591994848,145,0.000889135254988914,0.0122394678492239
HCR,B,170834,8546,90371,54432,0.227009509642459,424,0.00087128481160777,0.01
HAIR,B,163384,2894,96906,12894,0.197354064375341,266,0.000101589495507947,0.00523220456116102
SPXL,B,157864,7465,131610,14400,0.0404558805996033,100,0.001,0.0132484929671802
YUMA,B,147008,8460,71555,23833,0.316782745450461,1317,0.000695035460992908,0.00293063829787234
UBER,B,143379,8256,98833,8805,0.0323535059428406,100,0.000886385658914729,0.019609980620155
UVXY,B,141969,11771,101082,18066,0.0369682922539635,100,0.000991504545068388,0.0127950046725002
NUGT,B,141760,8124,95476,32226,0.0414200278376849,133,0.000913835548990645,0.0127080256031512
INSY,B,141677,12608,52405,73327,0.165363831908085,166,0.000737626903553299,0.012623730964467
IFRX,B,129020,9092,59972,44102,0.047945241598245,100,0.00115156181258249,0.0142828860536736
SQQQ,S,128188,18903,108153,1132,0.0334420173835509,300,0.001,0.0114114161773264
SNSS,B,124579,2800,34267,30912,0.0933457794372583,1584,0.000428571428571429,0.0172928571428571
AMD,S,122849,20049,3310,99490,0.0119930514596361,200,0.00103990223951319,0.01
ROKU,B,122218,15096,41317,4972,0.153595702250621,100,0.00160121886592475,0.0679517753047165
QQQ,B,119261,6857,78220,21413,0.00680563785113747,100,0.000927227650576054,0.0101020854601138
X,B,118782,6000,21400,80680,0.00946454345408513,125,0.001,0.01
NOK,B,117462,2194,93159,238,0.00274271598888412,338,0.00403919781221513,0.01
CLDR,B,113714,22894,26051,61321,0.015580562068062,300,0.000980912029352669,0.01
GDX,B,113326,2742,98369,8158,0.00103776055662115,168,0.00106126914660831,0.01
CHK,B,112821,6928,92132,0,0.00328949867432444,600,0.000303117782909931,0.01
ACGLP,B,110069,100,89273,0,0.2,3488,0.01,0.09
NIO,B,108320,11360,60194,25421,0.00678021133250252,333,0.000983450704225352,0.01
GUSH,B,107469,3100,25886,72300,0.0181000759035441,343,0.00241935483870968,0.01
LRCX,B,104344,1234,27233,6913,0.0279932852411415,388,0.00277147487844408,0.181993517017828
USO,B,101359,85,86111,0,3.74203881242656e-05,649,0.0,0.01
SENS,B,99614,6647,59861,7708,0.0329225648594835,170,0.00101504438092372,0.01
AVEO,B,98037,4815,50509,27778,0.202285426206781,200,0.000792315680166148,0.00384558670820353
HSGX,B,95600,3770,56892,21900,0.0882242815688477,1000,0.000795755968169761,0.00187745358090186
SNAP,B,94353,9404,56831,11364,0.00493500373378898,100,0.000768396427052318,0.01
FTD,S,94083,14212,1582,47054,0.0200807922672277,1000,0.000962637207993245,0.00937346608499859
MSFT,B,93851,15503,23019,45085,0.0197381320391019,55,0.00100645036444559,0.0103902470489583
NAK,B,91706,4383,24365,26050,0.277387507119803,625,0.000900387862194844,0.00222368240930869
SLS,B,91604,5610,31223,44450,0.532712942740481,111,0.000998217468805704,0.00463119429590018
CVM,B,91261,2707,65829,3139,0.468906980772562,500,0.000414480975249354,0.0286331732545253
BAC,S,89833,10249,0,79584,0.00173750619629734,100,0.001,0.01
MU,B,88674,5038,54108,21889,0.0067773171079501,157,0.000998412068281064,0.01
UVXY,S,85610,7300,8919,69391,0.02292655963418,1000,0.001,0.016027397260274
VXX,B,85479,7385,59578,3683,0.00487708555669439,133,0.000974813811780636,0.0111807718348003
NVDA,B,80971,10314,27295,17634,0.0885686806581252,50,0.00169740159007175,0.0342204770215241
TOTL,B,80383,3451,1,76830,0.212748905739474,99,0.001,0.0249116198203419
ONVO,B,78651,5100,1185,42463,0.173954567160106,100,0.001,0.00360588235294118
DERM,B,77585,2077,64625,8646,0.0976952022577611,400,0.0,0.0290370727010111
SPXL,S,77331,6883,67026,3422,0.0373017851529899,300,0.00132689234345489,0.01
JCP,B,75893,2790,59387,106,0.0100507581297665,343,0.0,0.000232616487455197
TRIL,B,74852,4000,30991,30900,0.210050937352308,300,0.001,0.005875
SWN,B,73980,1566,64696,0,0.000882352444020485,499,0.000680715197956577,0.01
UPRO,B,72122,6793,58318,3727,0.0836143866473007,200,0.001,0.0108876784925659
UPRO,S,72040,4500,64840,2600,0.055390069176042,100,0.001,0.0182222222222222
TVIX,S,71855,7755,62192,1908,0.0171367203123722,230,0.001,0.01
RIG,B,70696,1200,54316,0,0.000842232336808712,300,0.00166666666666667,0.01
FB,B,69422,1988,50753,4194,0.0103230898648859,100,0.00202917505030181,0.0324245472837022
AMRH,B,67916,2000,35713,5050,0.22306491188936,290,0.001,0.0044
ENT,B,66516,6500,22484,26200,0.0884979849689576,125,0.000987692307692308,0.00820461538461538
TWTR,B,66279,3110,36801,15847,0.00498629970066169,100,0.000418006430868167,0.0118070739549839
TEUM,B,66011,14753,36717,4964,0.0268324666844907,100,0.00100976072663187,0.0102033484714973
CLM,B,65883,1278,50908,8474,0.087859205279802,443,0.0,0.0123474178403756
HEB,B,65570,400,53848,111,0.0134210173131123,316,0.0,0.0001
BKS,S,64963,3338,48387,400,0.00268828678495236,191,0.000708508088675854,0.01
X,S,64300,2200,48900,13200,0.00347033259983122,1000,0.001,0.01
T,B,64263,10184,22147,24695,0.00620130115281847,100,0.000933523173605656,0.01
GUSH,S,63705,1668,59539,2498,0.00973900858293922,500,0.001,0.01
PEIX,B,62870,100,46412,0,0.0116726975604062,3642,0.0,0.0001
LK,B,61722,4255,40299,4353,0.0409500803603222,100,0.00273913043478261,0.0485969447708578
DWT,B,61107,400,33135,6057,0.00102797109345285,145,0.003,0.01
DOMO,B,61052,11577,17779,7300,0.0864716690817287,100,0.00182378854625551,0.0614675649995681
SES,B,60854,1050,9651,47111,0.428571428571429,550,0.000619047619047619,0.0156047619047619
ACB,B,60328,2162,48158,137,0.0057678096462748,100,0.000468085106382979,0.01
QID,B,59053,10276,44479,0,0.0897099007394345,100,0.000892954456987155,0.01266640716232
DX,B,58239,2100,2937,52270,0.0435747930197332,283,0.001,0.01
CZR,B,57873,6483,27455,13578,0.00400033814365305,273,0.00126222427888323,0.0115424957581367
INTC,B,57413,9328,5627,40362,0.0082846921483713,100,0.000978559176672384,0.00989279588336192
OAS,B,57373,1019,46102,0,0.0018230154356989,307,0.0,0.01
FCX,B,56487,5377,31068,13918,0.00260444416889314,300,0.000944206806769574,0.01
CTHR,B,56352,1700,27129,23101,0.0383029538336751,488,0.000941176470588235,0.0158823529411765
DUST,S,55801,6800,40180,8821,0.0530615748363285,900,0.001,0.0127941176470588
PFF,B,54284,4101,7915,41400,0.0248238541439675,300,0.00107290904657401,0.01
WKHS,B,54152,757,42886,790,0.00381900826863217,100,0.0,0.0113210039630119
HABT,B,53505,2000,38639,2360,0.170590242238144,100,0.00165,0.0435
OBE,B,53150,4554,39326,296,0.374229599802778,394,0.000241545893719807,0.00119765041721563
TSLA,B,53143,1946,20929,0,0.00869468087482966,30,0.00792394655704008,0.0895477903391572
ARRY,B,52606,1240,37698,2687,0.0169960799364018,142,0.0,0.0887096774193548
OGEN,B,52518,0,33241,0,0.0,166,0.0,0.0
ABEV,B,51842,3400,37013,4500,0.0058240619406117,516,0.000941176470588235,0.01
SLB,B,51741,5434,3690,39764,0.00678485855305462,100,0.00110655134339345,0.00981597350018403
PBR,S,50374,3201,0,47173,0.00284051833913535,100,0.001,0.01
PRVB,B,49705,1600,28784,7457,0.238841618151963,500,0.0019375,0.106875
HOME,B,48607,2202,34516,2742,0.0037070457437997,100,0.00159400544959128,0.0104541326067212
JD,B,48255,2171,21209,17815,0.00573637511824173,100,0.000907876554583141,0.01
SOXS,B,48104,0,42699,0,0.0,166,0.0,0.0
TNA,B,48102,4525,37787,2935,0.0274212510150408,200,0.001,0.018232044198895
SPXU,S,48034,4385,33699,9950,0.0272962121447913,100,0.001,0.01
DSS,B,47789,2619,29161,13300,0.511623363938269,282,0.000267277586865216,0.00421561664757541
BAC,B,47413,5334,28204,4857,0.00090426949468729,136,0.000625046869141357,0.01
ECA,B,47326,400,40212,0,0.000234276667859525,307,0.005,0.01
GES,B,46686,7822,24118,5760,0.0406612257628528,107,0.00111506008693429,0.0117898235745334
SDS,B,46432,2364,39706,66,0.00916449572013398,145,0.0,0.0150761421319797
FAX,B,46102,0,41920,0,0.0,600,0.0,0.0
XOP,B,45993,0,45300,0,0.0,200,0.0,0.0
TAOP,B,44793,700,26608,1557,0.0731146856068519,335,0.0,0.0258285714285714
UWT,S,44414,100,32614,11700,0.000290062740570785,600,0.001,0.01
SH,S,44341,6567,37774,0,0.0429327928870293,300,0.001,0.01
APOP,S,44247,1000,8647,34600,0.564652738565782,1600,0.00076,0.01345
NBH,B,44235,549,38056,0,0.267935578330893,283,0.0,0.02
MTNB,B,43735,2300,14324,22100,0.0852609727164887,106,0.000869565217391304,0.00784782608695652
CPHI,B,43228,900,24458,12600,0.152439024390244,166,0.001,0.0057
SFIX,B,43202,5393,28634,3000,0.0500157661417469,100,0.00159336176525125,0.0307620990172446
CGC,B,43180,1283,25165,116,0.037595967883725,100,0.00198752922837101,0.0349805144193297
TLRD,B,43141,2015,27028,8950,0.0189836448598131,1000,0.000992555831265509,0.01
SRRA,B,43100,9757,16111,4100,0.136411934121858,183,0.00057907143589218,0.00247880496054115
KOOL,B,42536,1489,11291,10355,0.13989101841413,100,0.00214909335124244,0.0489590329079919
AKRX,B,42512,1400,21187,16115,0.0339723368114535,1875,0.000714285714285714,0.01
MPC,B,42391,1879,26568,1750,0.0059477459340715,100,0.000733901011176158,0.0126609898882384
SPGI,B,42362,1711,21892,16141,0.0491850403886509,129,0.000649327878433665,0.0547925189947399
CLDR,S,41900,1100,0,40800,0.000748607420060637,700,0.001,0.01
AGRX,B,40972,2706,5137,32200,0.20408778942605,231,0.000963045084996305,0.0140650406504065
GME,B,40960,18,32447,0,2.16491609146049e-05,116,0.01,0.16
AMLP,B,40680,200,35264,0,0.000114213792229122,533,0.0,0.01
MO,B,40606,5163,10550,21803,0.0339035361329087,100,0.000905287623474724,0.01
ECA,S,40557,200,33387,0,0.000117138333929763,284,0.0,0.01
MHLD,B,40109,2300,7148,27083,0.275284260921604,800,0.001,0.00486521739130435
CSCO,B,39707,2780,13944,18540,0.00340808230396171,100,0.00130575539568345,0.01
SOXS,S,38836,0,38836,0,0.0,1500,0.0,0.0
SQ,B,38133,5580,14045,10436,0.0290668903115575,100,0.000982078853046595,0.0205824372759857
TWO,B,38000,1162,27007,4649,0.00913917181171104,233,0.00285283993115318,0.01
GSAT,B,37758,600,28827,0,0.022526750516238,100,0.0,0.0002
BSX,B,37221,2296,21387,11695,0.00423479503850233,800,0.001,0.0126872822299652
LBY,B,37023,2500,2755,31060,0.24390243902439,400,0.00096,0.0164
ENLC,B,36289,764,30603,3473,0.0123331234765203,300,0.0,0.0139267015706806
NRZ,B,36062,2137,25684,232,0.00675855176601559,100,0.00197005147402901,0.01
PTI,B,35401,2981,17566,1073,0.0695422945924509,166,0.00265018450184502,0.0112950016772895
FTR,B,35212,1299,27750,0,0.00789392125524894,370,0.00030715935334873,0.01
NBL,S,34977,3500,59,31359,0.00813240484505445,600,0.001,0.01
GASL,B,34737,0,33700,0,0.0,616,0.0,0.0
AMRN,B,34672,5929,9059,16961,0.0378784490854613,200,0.000961376286051611,0.0167465002529938
BABA,B,34536,5228,7066,12430,0.011240230910635,30,0.0032371843917368,0.0356350420811018
SAN,B,34260,0,33386,0,0.0,649,0.0,0.0
JPM,B,34222,2685,20328,7709,0.0140573708266362,100,0.00138361266294227,0.0124022346368715
CFMS,B,33645,4176,4736,24274,0.0610731678780877,109,0.000999760536398467,0.0202969348659004
XLK,B,33260,4312,21742,66,0.00359009626320268,100,0.00140236549165121,0.01
FLKS,B,33141,0,23538,0,0.0,464,0.0,0.0
MNKD,B,32998,1000,24021,2904,0.0203173571181861,1333,0.0,0.01
NYMX,B,32992,261,29250,1798,0.144278606965174,427,0.0,0.0423371647509579
MDB,B,32909,5506,7659,5821,0.116187300850408,100,0.0135510352342899,0.223750454050127
ANET,B,32678,594,16077,0,0.018446632092171,100,0.0135993265993266,0.190639730639731
ZN,B,32469,3352,20263,2912,0.455868353053176,319,0.000298329355608592,0.0119615751789976
PTN,B,32308,4105,4614,21600,0.0573604415566268,50,0.00097442143727162,0.01
NVUS,B,31781,700,24266,400,0.124955373081042,125,0.001,0.03
ORC,B,31781,0,26944,0,0.0,253,0.0,0.0
CETX,B,31623,600,13869,8600,0.0399201596806387,166,0.001,0.0099
AMZN,B,31230,1394,5334,299,0.0300392190665,42,0.0422051649928264,0.444835007173601
APHA,B,31134,1168,23177,370,0.00258331066301287,100,0.00174229452054795,0.00990582191780822
TXMD,S,31100,0,31100,0,0.0,0,0.0,0.0
LGCY,S,30900,3200,0,27700,0.00633184403085191,4500,0.001,0.0039
HMI,B,30895,0,27401,0,0.0,172,0.0,0.0
GPOR,B,30856,4100,200,25940,0.0154484962207703,100,0.001,0.01
AMC,B,30808,3700,9100,12976,0.0531296219181229,100,0.000756756756756757,0.0175675675675676
NOG,B,30802,0,28128,0,0.0,1500,0.0,0.0
VXX,S,30533,5000,7343,17200,0.00330202136539904,317,0.001,0.012
PMT,B,30532,5351,15542,1080,0.11953802162452,100,0.0009252476172678,0.01
GIB,B,30452,500,18758,6460,0.0562619556655789,624,0.0006,0.024
EYEG,B,30393,3000,5049,20200,0.564015792442188,666,0.001,0.0033
IRM,B,30350,2580,17251,1625,0.0206729112747494,100,0.00129418604651163,0.0107751937984496
SSO,B,30236,943,25122,2300,0.0170907641003335,100,0.001,0.0257582184517497
QLD,S,30200,1500,14100,14600,0.0124317290877597,1000,0.001,0.0106666666666667
ZVO,B,30074,300,26044,2215,0.0246771407419594,1147,0.0,0.0233333333333333
CLSD,B,29875,1600,12662,13500,0.143536377500673,1378,0.001,0.01625
AKG,B,29819,4834,10939,10992,0.230916212859463,311,0.000806785270997104,0.00668998758791891
PINS,B,29696,728,20644,0,0.00622802439879888,100,0.00460164835164835,0.0431730769230769
AXGT,B,29610,1600,3519,23600,0.0656922318935786,100,0.0026875,0.031875
KOPN,B,29600,1000,0,28600,0.109063147562439,29600,0.001,0.01
VIPS,B,29429,945,24537,519,0.00570080716190292,249,0.000529100529100529,0.01
ARCC,B,29206,4600,9651,12370,0.0481267197455561,174,0.000934782608695652,0.01
GSX,B,28831,3425,14666,5884,0.0276638020160248,100,0.00364963503649635,0.0806569343065693
STNE,B,28746,1111,16603,2675,0.0894524959742351,207,0.00036993699369937,0.0336003600360036
PGX,B,28624,3085,22113,0,0.0577174929840973,528,0.00109108589951378,0.01
FRED,B,28580,3252,8543,14090,0.0966505186197878,102,0.000676506765067651,0.00914059040590406
BB,B,28446,3900,13845,7804,0.0131603811786302,500,0.000384615384615385,0.01
CUI,B,28400,1000,0,27400,0.380372765310004,28400,0.001,0.0079
ANFI,B,28393,2600,19615,946,0.304058004911706,224,1.53846153846154e-05,0.0136202692307692
NVUS,S,28024,100,19743,40,0.0178507675830061,287,0.0,0.01
EVG,B,27652,91,17817,5467,0.167587476979742,1550,0.0,0.01
OIH,B,27542,631,21584,900,0.000858169474190995,458,0.001,0.01
SRCI,B,27358,0,24693,0,0.0,1288,0.0,0.0
ZM,B,27126,2093,11555,1004,0.0151034074672747,100,0.00797897754419494,0.183678929765886
DELL,B,27004,300,20015,0,0.00799914675767918,100,0.00333333333333333,0.05
LYFT,B,26890,2310,15277,728,0.0346280112128798,100,0.00087012987012987,0.0191212121212121
TK,B,26446,2400,13946,6870,0.0526050457006335,270,0.00108333333333333,0.01
UA,B,26189,200,24201,303,0.00184713140492815,550,0.0,0.015
KSS,B,26063,1889,14889,2538,0.0391275529226563,100,0.000660667019587083,0.0270460561143462
AGNC,B,25983,700,350,24276,0.00608933930668522,100,0.001,0.01
CTHR,S,25854,4900,12158,6521,0.11040263163824,600,0.001,0.0120408163265306
PAYS,B,25707,942,15971,0,0.0479682248701497,100,0.00318471337579618,0.0361995753715499
M,B,25567,3226,16645,0,0.0032792851036492,100,0.000991010539367638,0.01
CEI,B,25522,2034,6772,13185,0.0564905849025162,100,0.000914454277286136,0.00258456243854474
MTFB,B,25382,0,18009,0,0.0,166,0.0,0.0
WMT,B,25352,3715,9578,2739,0.0307309244920919,100,0.000955047106325707,0.012907133243607
IWM,B,25138,1122,22576,0,0.00253427596955255,100,0.001,0.0127094474153298
OXY,B,25122,800,19453,33,0.00386437959800791,100,0.00075,0.01
NE,B,25091,200,22081,0,0.000751385366769982,333,0.0,0.01
AA,B,24962,300,19123,227,0.00204285918571633,139,0.0,0.01
MDR,B,24954,2200,1863,19000,0.00550917277266649,100,0.001,0.01
CRON,B,24824,1000,11924,7553,0.0135466478819816,100,0.0009,0.012
PPBI,B,24767,600,14537,7215,0.0549349935909174,1165,0.000833333333333333,0.0316666666666667
NFLX,B,24517,1191,10399,33,0.023207326578332,100,0.0134676742233417,0.156490344248531
VNQ,B,24268,1668,19330,559,0.0111761040422923,90,0.001,0.01
ATNM,B,24088,0,19837,0,0.0,361,0.0,0.0
QHC,B,24043,1751,6412,14826,0.0891865736260378,400,0.000456881781838949,0.01
MYT,B,23902,2100,6380,12300,0.452586206896552,100,0.001,0.00642857142857143
LLEX,B,23837,0,20654,0,0.0,191,0.0,0.0
NVFY,B,23751,0,16150,0,0.0,2566,0.0,0.0
TBLT,B,23631,1341,11190,70,0.0445115676967504,264,0.000776286353467561,0.00517300521998509
MPLX,B,23598,400,18078,1578,0.0128729121745567,200,0.0,0.01
LVS,B,23588,1723,15481,2410,0.0119504227384016,100,0.000723737666860128,0.0153859547301219
TXMD,B,23413,3311,10209,6017,0.0194500414143135,191,0.000906372697070371,0.0103020235578375
VOO,B,23228,7630,11633,2992,0.128444691345555,24,0.001,0.0323224115334207
CLF,B,23136,116,17830,51,0.00013872130053611,423,0.0,0.01
AQMS,B,22896,1180,2832,18011,0.0442710287386509,166,0.000915254237288136,0.0108474576271186
FCEL,B,22867,1000,15276,300,0.026625485915118,250,0.001,0.0073
C,B,22707,758,8209,10921,0.00243485634989978,100,0.000736147757255937,0.01
GGB,B,22606,200,19223,0,0.00176130759475835,500,0.0,0.01
MAXR,B,22421,2500,13442,3004,0.0316479732637922,200,0.0006,0.0144
SLV,B,22395,0,17941,0,0.0,316,0.0,0.0
CHMA,B,22342,945,9416,4907,0.0235226763578434,100,0.01,0.0358730158730159
HEXO,B,22283,300,17578,300,0.00294207062930891,18,0.001,0.01
CVRS,B,22161,4200,1803,15800,0.0822094775783437,200,0.001,0.010952380952381
PYPL,B,22102,879,15237,2993,0.0217525798708209,50,0.001,0.0175881683731513
JNJ,B,22049,500,203,21017,0.00293198383890508,90,0.001,0.012
LABD,B,22014,1665,3986,15347,0.0200682198946569,100,0.00208108108108108,0.022012012012012
ADMA,B,21943,7049,8989,3950,0.105116390044588,316,0.00101418640941978,0.0102837281883955
SBUX,S,21761,431,23,21307,0.00219862063336598,75,0.001,0.0118561484918794
GORO,B,21758,3204,12685,3400,0.102577237073795,200,0.00106242197253433,0.01
ECOR,B,21563,1978,9540,6626,0.0959821428571429,208,0.000949443882709808,0.0218958543983822
ENPH,B,21544,5784,11546,1800,0.0698019622750806,150,0.001,0.0172614107883817
UGAZ,B,21520,3888,4206,11706,0.0819181661118368,150,0.000794238683127572,0.0165586419753086
MRIN,B,21238,0,18300,0,0.0,1574,0.0,0.0
OTIV,B,21104,2460,3383,0,0.803921568627451,541,9.59349593495935e-05,0.0198
APVO,B,21020,3000,5338,10400,0.104242676951944,312,0.001,0.0159333333333333
CIEN,B,21002,400,15662,154,0.00347699101197823,100,0.0,0.015
IWM,S,20880,3056,5538,12286,0.00690262688320195,75,0.00113089005235602,0.01
AFH,B,20814,0,15999,0,0.0,441,0.0,0.0
CBL,B,20500,2300,6690,0,0.0121542640328905,133,0.0,0.000865217391304348
COST,B,20481,2468,7107,3739,0.0546428729575344,100,0.0013646677471637,0.0899473257698541
NOVN,B,20437,1300,2205,16900,0.317073170731707,400,0.001,0.0253846153846154
EMLC,B,20250,0,18653,0,0.0,1516,0.0,0.0
BZUN,B,20200,700,0,19500,0.0391301917379395,300,0.001,0.0257142857142857
BABA,S,20047,5796,0,13674,0.0124614342689442,100,0.001,0.0223222912353347
TWMC,B,19818,0,11671,0,0.0,239,0.0,0.0
AYX,B,19793,1755,6817,155,0.0349796699354221,100,0.00878518518518519,0.123487179487179
WB,B,19646,306,16448,330,0.00816435432230523,184,0.0,0.0432679738562092
SBUX,B,19591,4368,6614,6556,0.0222820763956905,100,0.000977106227106227,0.0110531135531136
CEF,B,19531,700,15604,787,0.0907558667185272,300,0.0,0.01
SPTL,B,19472,0,18601,0,0.0,90,0.0,0.0
BLIN,B,19310,7779,3855,6700,0.249975898968476,333,0.001,0.0373274199768608
MYL,B,19242,743,14464,374,0.00162090465241085,104,0.0,0.01
LEE,B,19239,1000,3200,14423,0.156298843388559,300,0.0009,0.01
GGT,B,19128,1100,12798,2968,0.6875,400,0.000909090909090909,0.0463636363636364
ESV,B,18907,751,13565,45,0.00146711780702029,173,0.00181890812250333,0.01
DIA,B,18842,891,14037,450,0.0157973121520513,100,0.001,0.0202581369248036
VTVT,B,18485,3000,3877,11400,0.105145100238329,1000,0.001,0.0133333333333333
AVDL,B,18314,2100,6417,6492,0.0873580431798328,211,0.001,0.0257142857142857
HQY,B,18282,1050,7798,128,0.0342287130003912,50,0.00380952380952381,0.090952380952381
BILI,B,18198,2299,10855,1000,0.0162173219903782,100,0.000695519791213571,0.01
SCHO,B,18065,0,17566,0,0.0,78,0.0,0.0
WTER,B,18047,1000,362,16600,0.15271838729383,100,0.001,0.02
V,B,18034,4491,3548,4879,0.0204914105810691,29,0.00112647517256736,0.0197617457136495
F,B,18013,1406,12920,0,0.00127729235823054,275,0.00270697012802276,0.01
HD,B,17992,963,11037,1846,0.00713016437139049,100,0.00324091381100727,0.0512876427829699
GOLD,B,17857,1700,10717,3400,0.00149680300487606,250,0.001,0.01
NGL,B,17712,100,11566,3755,0.00546627309500383,3855,0.0,0.01
ZS,B,17668,221,8214,0,0.00611121864889528,100,0.00217194570135747,0.0915384615384615
APPS,B,17517,5000,2869,8900,0.0606744572669797,144,0.00096,0.012
VGSH,B,17361,0,17361,0,0.0,12,0.0,0.0
EOLS,B,17315,1119,12659,115,0.0552483460057273,100,0.00223413762287757,0.0999553172475424
MRO,B,17293,7625,5550,2382,0.00778097747445288,270,0.001,0.01
GPRO,B,17184,921,13657,0,0.00517744410777629,200,3.25732899022801e-06,0.01
WFC,B,17179,653,12318,565,0.000707009900304025,100,0.000813169984686064,0.011531393568147
PSQ,S,17178,2328,14850,0,0.0117380124035698,260,0.001,0.01
CRZO,B,17128,664,11933,121,0.00372740541147412,200,0.0,0.0130120481927711
GOVT,B,16977,862,13385,0,0.0102448300451628,112,0.0,0.01
NAD,B,16737,4710,1352,9725,0.565833733781836,169,0.000978768577494692,0.01
DIS,B,16714,5168,3915,4762,0.0399064114344841,18,0.000935952012383901,0.0178482972136223
JDST,B,16621,1135,11476,1658,0.0361051024303346,100,0.00073568281938326,0.0416299559471366
DXD,S,16600,1800,0,14800,0.0943544582481522,7800,0.001,0.01
GIM,B,16512,100,13596,0,0.0131544330439358,364,0.0,0.01
TTD,B,16469,602,10112,275,0.0175720248693774,100,0.0287707641196013,0.473189368770764
BIDU,B,16378,785,8500,1014,0.0161678989969724,100,0.00356178343949045,0.0518853503184713
YOGA,B,16249,500,0,3377,1.0,1016,0.001,0.0678
VCSH,B,16193,2325,6285,3452,0.140644849071442,124,0.00263440860215054,0.01
BSGM,B,16157,1000,814,13701,0.105218855218855,100,0.0019,0.042
PVTL,B,16143,1300,9243,2400,0.00778951531238952,100,0.00153846153846154,0.0253846153846154
SDR,B,16063,1100,9283,1882,0.397111913357401,216,0.000909090909090909,0.0038
MOSY,B,16040,0,12013,0,0.0,1176,0.0,0.0
RYTM,B,15956,400,8594,202,0.20607934054611,219,0.01,0.2175
TBRGW,B,15949,1000,7842,4666,1.0,1250,0.001,0.01
GM,B,15782,840,810,13832,0.00228937728937729,100,0.000880952380952381,0.01
PTY,B,15772,1100,10985,174,0.257430376784461,100,0.000754545454545455,0.0203909090909091
UCO,B,15691,0,11439,0,0.0,315,0.0,0.0
RIOT,B,15570,3800,9082,850,0.218654698198976,200,0.001,0.0110526315789474
OPTT,B,15552,5440,750,8623,0.355369741311732,240,0.000981617647058824,0.0222058823529412
TEUM,S,15501,6700,7100,1701,0.0121858284271733,1100,0.001,0.0135820895522388
