symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2309876,103762,1713215,2479,0.0519973180003668,1333,0.0,0.000120235731770783
SPXU,B,988386,23382,749463,192446,0.0269911172420162,700,0.00167265417842785,0.01
HMNY,B,980636,33712,636126,61022,0.0603095264077798,166,0.000471137873754153,0.00258402942572378
SQQQ,B,772987,63659,485760,163248,0.0934675904921735,300,0.00117436654675694,0.01
SYMC,B,761352,53927,441375,64979,0.0212153662401589,100,0.00121202737033397,0.0110184137815936
UVXY,B,438300,11688,330457,42354,0.0114313434762708,119,0.00180595482546201,0.01
TVIX,B,382548,17675,267714,14904,0.0115332238411149,158,0.00103281471004243,0.01
BLNK,B,380153,33057,212002,29784,0.0947458025462737,100,0.000760686087666757,0.0367205130532111
ANFI,B,353300,24572,163474,74884,0.150375755795452,100,0.00100915676379619,0.0256596939606056
VXX,B,319742,7443,227010,50630,0.00735067551552501,100,0.000843074029289265,0.0100403063280935
TTD,S,315419,53186,48351,121789,0.238016602895438,100,0.00227981047644117,0.0620035347647877
NVDA,B,314747,15060,130877,14261,0.0411050881876095,100,0.00717244355909695,0.0886845949535193
PLX,B,299877,4190,126540,158009,0.202513291445143,400,0.000880668257756563,0.00872816229116945
HEAR,B,271215,12267,125528,16358,0.0409883720930233,100,0.00274321349963316,0.0904198255482188
HDSN,S,205530,1000,101765,102765,0.0107059503672141,103765,0.001,0.01
MU,B,199501,11491,84906,79108,0.0215547723064976,100,0.000998868679836394,0.0100078322165173
ELECW,B,198992,0,142397,0,0.0,1000,0.0,0.0
FB,B,194344,26242,84214,38674,0.067351422382375,100,0.000988758478774484,0.0194192515814343
QCOM,B,192244,928,163575,962,0.0050869941784614,100,0.000323275862068966,0.0110775862068966
TZA,B,190503,10930,147371,3900,0.0186571622678097,300,0.00107319304666057,0.01
GSAT,B,184035,2500,158249,1313,0.0321072639473955,294,0.0,0.002512
SDS,B,180834,8081,84882,75800,0.0638314678630953,233,0.00117324588541022,0.01
T,B,176605,29682,37707,78276,0.0179427876425564,100,0.000918300653594771,0.01
CYTR,B,176387,7279,110777,19356,0.20196442939985,234,0.000508311581261162,0.01
AAPL,S,169879,29618,0,106160,0.120601337209776,25,0.001,0.0125190762374232
ISR,B,168261,5730,125452,973,0.208629164391043,249,0.000680977312390925,0.00763832460732984
UPRO,B,164310,5803,94123,20050,0.112986760124611,115,0.001,0.046699982767534
BAC,B,163645,10815,26830,104708,0.00297857163512979,100,0.000944521497919556,0.01
IAU,B,162269,2,138549,0,2.4616293524684e-06,3568,0.001,0.01
ARLZ,B,156885,9100,20052,109450,0.0565241967042045,111,0.00075032967032967,0.00434406593406593
VIVE,B,155245,7163,56403,64078,0.0790914912881214,205,0.00111168504816418,0.0170361580343432
MOSY,B,151166,19387,67578,33414,0.164606293195673,125,0.000861505132305153,0.0152070975395884
QID,B,150296,10489,106081,8900,0.0275250543861905,788,0.001,0.01
SDRL,B,150250,12954,23206,98322,0.12486745965954,322,0.000938243013740929,0.00305497143739386
GDX,B,143865,2662,105510,22421,0.0014543229503853,100,0.001,0.01
TTD,B,141718,6257,59797,9154,0.0280011635452328,100,0.0089595652868787,0.100613712641841
AMDA,B,141207,17587,29711,85854,0.308928665530749,285,0.000822311934951953,0.0134684710297379
SHLD,B,138041,5401,25845,97023,0.0559486196716217,100,0.001,0.0102888354008517
EGO,B,137640,13462,86756,14079,0.0678036102828592,306,0.0,0.000344391620858713
PBR,B,128399,12406,4355,106850,0.00752586675466863,100,0.000913590198291149,0.00995969692084475
COWN,S,126784,600,27951,98233,0.0301053687907677,27951,0.005,0.1
JCP,B,125650,2023,57803,42823,0.00152480157982408,466,0.00154424122590213,0.01
BOX,B,123966,9979,46598,47311,0.0573324523857401,100,0.00110271570297625,0.0181160436917527
MDLZ,B,123561,2809,67383,48610,0.00846499938222682,100,0.000893200427198291,0.01
JNUG,B,122727,6319,107905,1900,0.0311764560771641,225,0.00088938123120747,0.0131618927045419
IQ,B,122172,4369,77656,3028,0.0223269267131023,100,0.00109292744335088,0.0449210345616846
SOXS,B,120730,4209,96667,15300,0.0592833600946506,133,0.001,0.0180755523877406
SRCI,B,118332,1003,75112,42100,0.00667482996818974,1000,0.001,0.0100299102691924
AMD,B,115644,11290,41860,4759,0.00438603306812531,166,0.001451904340124,0.01011071744907
AMAT,B,114263,19611,27775,36323,0.111602417454843,100,0.000974504104839121,0.0105996634541839
GST,B,113758,4263,81149,6620,0.0790967789817426,500,0.00322467745718977,0.00410581749941356
UVXY,S,113601,2400,103001,8200,0.0023472984550864,250,0.001,0.01
SYMC,S,112873,10237,24106,78530,0.00402732776161304,100,0.001,0.0114652730292078
IWO,B,111151,4289,69522,24123,0.0484906726964387,100,0.00606668221030543,0.0697715085101422
CVM+,B,109620,0,90055,0,0.0,788,0.0,0.0
AKRX,B,109185,7733,66984,9387,0.0495378051671012,100,0.000857493857493857,0.0232316048105522
ABEV,S,108892,16917,67247,0,0.00934350254589318,788,0.0,0.01
ROKU,B,107805,3640,68225,4800,0.0311691870322481,100,0.00182005494505495,0.0247087912087912
RXII,B,100953,2472,46933,26179,0.142989356779269,133,0.00185072815533981,0.0293244336569579
EBIO,B,99901,3600,29725,52200,0.0356058433145084,264,0.000916666666666667,0.0127777777777778
AKER,B,99342,3495,66456,300,0.137333490510433,313,0.000803147353361946,0.00367135908440629
GE,B,98343,5521,59702,12294,0.0023448207322755,100,0.000963774678500272,0.01
HDGE,B,97400,2000,0,95400,0.10339123242349,48400,0.001,0.02
AAPL,B,95898,4590,52447,4138,0.0186899904717696,63,0.00243572984749455,0.0195359477124183
CVS,B,94049,26921,11791,38316,0.0685354527957964,100,0.00101597266074811,0.0179841016306972
RIG,B,91114,5846,8403,70395,0.00521319153262124,100,0.000948682860075265,0.01
GDX,S,90070,3820,60375,25875,0.00208696982361827,300,0.001,0.01
TMV,B,89016,600,19983,68133,0.0151941046873813,200,0.001,0.01
SGYP,B,87638,10901,43216,14018,0.0173334393385276,493,0.000682230987982754,0.01
SPWR,B,84637,5274,44366,22282,0.0540485145369393,187,0.00077550246492226,0.0123890784982935
TWTR,B,82466,5591,50460,3589,0.0317180266860307,100,0.000927025576819889,0.0109658379538544
SNAP,B,82267,3911,40626,17936,0.00924256352933114,100,0.00090258245972897,0.01
IPAS,B,82220,1000,61410,500,0.384615384615385,863,0.001,0.0057
C,B,82191,6951,5239,65598,0.0331391357412563,100,0.001,0.01
CVRS,B,81814,2800,12672,60050,0.163848089414243,200,0.000928571428571429,0.00386071428571429
QQQ,B,80771,8616,39210,22044,0.0127496359783599,77,0.000965181058495822,0.0111327762302693
YELP,B,79885,300,54392,0,0.00215365619032578,100,0.01,0.0466666666666667
INUV,B,78515,2600,38398,26925,0.156957440386357,100,0.000846153846153846,0.00956538461538462
XON,B,77902,14775,40735,2550,0.0750647767108672,100,0.00200115059221658,0.0200162436548223
CVX,S,77533,5140,0,69669,0.034479751531129,200,0.0010875486381323,0.0207315175097276
ODP,B,77371,1599,1680,71258,0.0035913134684362,100,0.00125015634771732,0.01
DNR,B,76584,6284,45958,4933,0.00804064852359925,533,0.00128644175684278,0.01
CEI,B,76155,9058,25607,39582,0.298333443119689,111,0.000939224994480018,0.00566586442923383
SCHO,S,74070,600,0,73470,0.140056022408964,36585,0.001,0.01
VZ,B,73663,14391,5443,48074,0.0209309327216903,50,0.0013238134945452,0.0102077687443541
VRX,B,72853,6906,26806,22996,0.0227749416280818,105,0.000695047784535187,0.0101448016217782
XOM,B,72445,17388,13611,30555,0.0581064281990616,67,0.000994248907292386,0.01
EACQW,B,71105,0,50103,0,0.0,3300,0.0,0.0
SPXS,B,70649,6829,47290,6100,0.0672622330785596,147,0.001,0.0152496705227705
LPI,B,69821,500,8099,59400,0.00158324044989361,1792,0.001,0.01
MGM,B,69479,14200,15425,28005,0.0220131831062772,100,0.000976971830985916,0.00981901408450704
TWTR,S,68052,9081,0,58522,0.0515169737678134,100,0.00104404801233344,0.0100682744191168
KIM,B,67286,588,1389,64809,0.00192207112970711,100,0.0022108843537415,0.01
COP,B,67224,2110,30,59369,0.0195636653593317,90,0.001,0.011521327014218
VVUS,B,66912,1422,36859,3158,0.242869342442357,264,8.57946554149086e-05,0.0145860759493671
TROV,B,66523,1000,58051,317,0.249937515621095,915,0.0,0.0024
PTN,B,65919,3700,31703,22736,0.0661162931989564,271,0.000970540540540541,0.01
HUYA,B,65801,3525,33931,85,0.013449937615183,100,0.00556595744680851,0.0329758865248227
ABEV,B,63078,1700,43114,0,0.000938934464031354,788,0.000705882352941177,0.01
UPL,B,62944,2668,26405,21116,0.0104993900279407,306,0.00141229385307346,0.01
EYPT,B,62596,3727,12850,40780,0.064545737937723,117,0.00129514354708881,0.01
EXEL,B,62103,6919,7435,42249,0.025756425146669,100,0.000978320566555861,0.0107443272149154
CRON,B,61953,1608,35312,9000,0.0633744531588697,101,0.001,0.0131592039800995
TNDM,S,61942,3800,44137,3700,0.0960202147820594,100,0.000868421052631579,0.0136842105263158
MSFT,B,60399,15015,17937,9285,0.0528438545922946,73,0.000995670995670996,0.0101598401598402
SPY,B,60338,7531,30720,11263,0.00729237878151138,100,0.00110622759261718,0.0117328376045678
OBE,B,59512,2363,41552,6500,0.0213639281419802,948,0.000423190859077444,0.01
HEB,B,59068,200,31500,19800,0.32626427406199,200,0.0,0.0001
TQQQ,B,58836,8409,33390,2996,0.0826616074237182,100,0.001,0.0520216434772268
CSCO,B,58560,6503,356,50019,0.00539617894436368,100,0.00106151007227433,0.01
RUN,B,57129,3544,33679,6224,0.0271223797898475,124,0.00122573363431151,0.0106207674943567
PLUG,B,56535,2863,35688,4000,0.0127859305638671,171,0.000790429619280475,0.01
MTCH,B,55539,3916,29295,10754,0.0552522045855379,100,0.001,0.0322139938712972
DBX,B,55528,2231,30651,233,0.0387723536261101,100,0.000735096369341103,0.0332989690721649
AYTU,B,55423,3300,19651,15100,0.492537313432836,422,0.000909090909090909,0.00612727272727273
GTE,B,54982,2000,0,52982,0.00840163159685611,14691,0.001,0.01
VRX,S,54459,7762,6925,26108,0.0255978999300856,300,0.001,0.0132208193764494
ENB,B,54184,11162,3782,34901,0.0425040935227143,100,0.000995968464432897,0.01
DRIP,B,53337,700,44093,1300,0.00371075216946475,688,0.001,0.02
CHK,B,52843,1452,15822,27300,0.00101040958469522,287,0.001,0.01
MRO,S,52245,13366,0,38879,0.0146704043306559,100,0.001,0.0107481669908724
X,B,51328,4398,19828,17611,0.0274651845375632,152,0.000931787175989086,0.0122783083219645
XRX,B,51061,300,33500,166,0.00579161759879534,100,0.00333333333333333,0.01
SMRT,B,51007,2656,31859,4128,0.147310038824182,138,0.000962349397590361,0.0150828313253012
FEYE,S,50940,4885,0,45855,0.0583220907603959,100,0.001,0.01
WMT,B,50638,13123,17518,8845,0.0768730595747174,62,0.00139716528232874,0.0108930884706241
HPR,B,50490,4965,0,45310,0.0624638301084468,100,0.001,0.0100201409869084
MRK,B,49992,4812,1837,39899,0.0217998958026593,85,0.001,0.01
SNCR,B,49921,8300,27986,3413,0.0138989130380177,166,0.0013855421686747,0.0112048192771084
SBUX,B,49349,7667,3514,31668,0.0314550042052145,25,0.000973783748532672,0.01
UWT,B,49053,1905,40762,0,0.0590715991193525,132,0.001,0.0278845144356955
PBR,S,48707,2301,2593,27333,0.00139585840742322,100,0.001,0.01
CMCSA,S,48629,2683,0,42436,0.00271491106465394,100,0.001,0.01
APRN,S,48297,4297,0,44000,0.0528497281873416,250,0.001,0.0111636025133814
TEVA,B,47931,2644,2379,39860,0.00862946813232721,100,0.00150680786686838,0.01
GE,S,47642,6673,0,40969,0.00283408598921833,100,0.001,0.01
MNKD,B,46832,9843,23645,1113,0.081194783340345,264,0.00047282332622168,0.01
SNAP,S,46334,660,0,45674,0.0015597269059981,46334,0.001,0.01
NUGT,B,46308,601,36319,649,0.0110065196688887,100,0.000998336106489185,0.02
FATE,B,46055,1976,23722,10957,0.0378623847937305,200,0.00484817813765182,0.0575708502024291
FTR,B,45840,5051,13544,22191,0.0439668529447607,333,0.000940605820629578,0.0194040784003168
WMT,S,45703,11538,0,33135,0.0675883076562592,25,0.001,0.0121381521927544
INTC,B,45642,2801,7965,31752,0.00628029722106377,50,0.000964298464833988,0.0110817565155302
SBGL,B,45325,200,36612,0,0.00178272185973544,714,0.0,0.01
ONVO,B,44985,3400,30226,2184,0.110749185667752,200,0.000588235294117647,0.01
I,B,44842,4151,24171,6059,0.0757620003650301,106,0.000951818838834016,0.0260202360876897
CLF,B,44312,3542,23001,10513,0.00482331313406414,760,0.00093167701863354,0.01
AQMS,B,44287,6500,12264,22860,0.272411047315703,366,0.001,0.0163076923076923
BHP,B,44073,1791,566,41216,0.0143043120592299,100,0.001,0.01
PLG,B,43834,300,32505,615,0.00258253346532949,160,0.0,0.0027
PRTS,B,43772,1800,6214,30752,0.27919962773383,1048,0.0015,0.0216666666666667
KMI,S,43177,1349,0,41828,0.00124651986254092,100,0.001,0.01
ADXS,B,42548,2600,10708,24929,0.100154083204931,368,0.00126923076923077,0.01
MS,B,42424,4353,9634,24460,0.0156550072287077,100,0.00125269928784746,0.01
TZA,S,42008,8700,28442,4866,0.0148506232140845,700,0.001,0.01
MDCA,B,40832,600,0,0,0.00292238154613466,200,0.0,0.05
NWL,B,40608,3000,15266,14368,0.014076048196389,200,0.000966666666666667,0.01
AMLP,B,40447,7394,2843,25700,0.00715881156369784,400,0.001,0.01
TRIP,S,40402,7184,2109,29384,0.058933068637665,100,0.001,0.022799276169265
TNDM,B,39472,1496,25415,9240,0.0378016424510423,105,0.000933155080213904,0.019331550802139
DPW,B,39464,1000,32052,1500,0.0569638279692395,234,0.001,0.0027
EFR,B,39422,0,39008,0,0.0,100,0.0,0.0
CWH,B,39149,1410,25625,122,0.0150679661451654,100,0.000354609929078014,0.0228368794326241
NBR,S,38993,3453,23557,1152,0.0032339848443838,500,0.000849695916594266,0.01
NVG,B,38936,900,15705,19251,0.078294910830796,600,0.000666666666666667,0.01
LGCY,B,38864,1500,9466,22533,0.0578994094260239,100,0.00153333333333333,0.034
ATNM,B,38444,0,26545,0,0.0,670,0.0,0.0
HTBX,B,38355,710,25095,0,0.0342829550941574,379,0.000422535211267606,0.01
OAS,B,38346,1000,11788,19721,0.00184238404495417,500,0.001,0.01
XONE,B,37915,800,20850,2579,0.28388928317956,111,0.004125,0.04
XLF,B,37714,5200,5597,18906,0.00156038260581495,100,0.00169230769230769,0.01
VSTM,B,37638,2600,22605,5300,0.108040723041762,124,0.001,0.0138461538461538
ESV,B,37270,1858,22475,5848,0.00120541567702126,214,0.00178363832077503,0.01
CRBP,B,37001,5566,2278,27965,0.0293206624805091,300,0.000946101329500539,0.05
ECA,B,36461,800,24224,225,0.00109329346456499,293,0.00125,0.01
STM,S,36428,21381,0,14897,0.174581530170654,500,0.001,0.01
SBOT,B,36354,1505,21764,2717,0.138927351610819,142,0.000601328903654485,0.0325913621262458
AG,S,35935,700,23428,50,0.00407792328843734,166,0.00728571428571429,0.0242857142857143
SSC,B,35600,1100,800,33500,0.128160316905511,300,0.001,0.0190909090909091
LTS,B,35599,3494,21360,4677,0.190783007535219,200,0.000857756153405839,0.0139982827704637
MAT,B,35585,6239,16516,2414,0.0193337465137899,166,0.000927392210290111,0.0111219746754288
DWT,B,35290,2051,11375,3205,0.00800981016242223,1000,0.001,0.01
SQ,B,34678,3992,17692,550,0.0252231987716959,100,0.0018061122244489,0.025060120240481
SWN,B,34648,530,23882,0,0.000660375242656752,333,0.00245283018867925,0.01
AMD,S,34399,9598,12800,12001,0.00372871084037792,9,0.001,0.01
KSS,S,34245,1921,0,32124,0.0140408580930454,100,0.001,0.0178917230609058
XLE,B,34217,500,23745,1805,0.000650824725091636,100,0.001,0.01
BX,S,34137,2576,0,31561,0.0379414970395028,100,0.001,0.0115527950310559
HTGM,B,33365,3093,17195,9300,0.0960111749185162,166,0.000967668929841578,0.0125864856126738
BILI,B,33212,1500,17089,988,0.0357696434958865,117,0.002,0.034
GERN,B,33200,2961,18727,0,0.0214593207809714,117,0.00259236744343127,0.01
ARRY,B,33187,3933,11404,13008,0.0236683897912391,100,0.000898296465802187,0.0140630561912026
FAX,B,32942,3885,24681,0,0.26383701188455,806,0.000676962676962677,0.01
HEAR,S,32905,1611,15823,1124,0.00538291900561347,100,0.00317256362507759,0.0767473618870267
INPX,B,32204,5038,11142,10333,0.0715940257783967,197,0.001,0.00309759825327511
USLV,B,32169,3901,19550,3860,0.0260777720584795,375,0.00176903358113304,0.01
TEUM,B,31896,603,26280,0,0.0316784869976359,600,0.001,0.01
VHC,B,31876,1088,22579,1220,0.00943829971806549,100,0.00166176470588235,0.0582720588235294
WTW,B,31754,1532,16539,41,0.00683287988938941,100,0.00249934725848564,0.0334791122715405
ODP,S,31500,0,31500,0,0.0,0,0.0,0.0
HIMX,S,31500,200,0,31300,0.00231768509612599,13300,0.001,0.01
OPK,B,31345,4013,16307,517,0.010216265067909,100,0.00120608023922253,0.01
TEVA,S,31282,0,31282,0,0.0,17488,0.0,0.0
ENPH,B,31274,2292,17464,2246,0.0339741784385515,100,0.000569371727748691,0.0137521815008726
GUT^,B,30551,0,22941,0,0.0,1081,0.0,0.0
LB,B,30282,1734,12051,11150,0.00716005235839902,100,0.000884659746251442,0.01
LABD,B,30173,4033,12825,1158,0.0316691271162484,100,0.00637143565583933,0.0498512273741632
SVU,B,30081,1264,4562,14975,0.0574284416174466,485,0.000921677215189873,0.0171044303797468
MO,S,29973,10872,0,19101,0.0429704637347783,100,0.001,0.01
SPXL,S,29377,7480,21247,280,0.0799299010493471,100,0.001,0.0198395721925134
GILD,S,29347,10442,0,18805,0.0472168211621072,100,0.001,0.014890825512354
GME,B,29320,4603,4311,16318,0.0120134462905255,100,0.000791657614599174,0.00965457310449707
ZIXI,B,29169,854,12969,8240,0.0543533604887984,100,0.000702576112412178,0.0195081967213115
TLND,B,28824,1390,18086,1550,0.06327961394883,100,0.0102158273381295,0.216187050359712
SM,B,28764,2110,0,23305,0.0393568604043871,100,0.001,0.0128436018957346
PG,B,28744,5389,3849,16195,0.0242635173770728,62,0.000981443681573576,0.01
ALB,B,28618,1653,14372,1224,0.0457463884430177,100,0.00188929219600726,0.0693345432546884
BPMX,B,28577,0,22275,0,0.0,555,0.0,0.0
AFMD,B,28170,3081,20333,0,0.0749270428015564,1281,0.0,0.05
REGN,B,28037,2417,9383,2540,0.0644206935152856,100,0.0165544062887878,0.297608605709557
NEV,B,27954,0,24914,0,0.0,688,0.0,0.0
SPOT,B,27745,990,12835,2604,0.018590851047848,100,0.00146464646464646,0.0591414141414141
ARCB,S,27536,300,18872,545,0.00383842777998132,109,0.0166666666666667,0.2
DGAZ,B,27468,252,18025,0,0.0163881121154972,100,0.001,0.01
FSLR,B,27283,550,20585,565,0.0140184533822705,100,0.00690909090909091,0.0461454545454545
CCJ,B,27276,2130,100,24717,0.00921654998139382,100,0.001,0.01
BABA,B,27269,2274,12441,108,0.0117279971118389,100,0.00182014072119613,0.0318997361477573
QQQ,S,27213,6828,19116,0,0.0101038201555527,200,0.001,0.0109519625073228
NFEC,B,27023,900,14963,2200,0.145796209298558,155,0.001,0.02
SPTN,B,26769,600,19029,4533,0.210896309314587,327,0.00333333333333333,0.0633333333333333
MCK,B,26768,1015,16874,3524,0.0291557751414701,119,0.00763546798029557,0.0433004926108374
SQ,S,26705,8853,0,15641,0.0559371189192946,105,0.001,0.0212221845702022
SCHB,B,26677,600,16305,307,0.274223034734918,42,0.0,0.02
MT,S,26677,560,6749,16934,0.00621856018122661,100,0.000982142857142857,0.0135714285714286
CRMD,B,26432,1487,20193,6,0.553405284704131,100,0.000731002017484869,0.00329354404841964
IWF,B,26377,500,19222,535,0.0186622872499254,84,0.0,0.03
SPXL,B,26330,3604,20886,0,0.0385116795965036,100,0.001,0.0170532741398446
PFIE,S,26283,400,20537,0,0.0389863547758285,625,0.0,0.01
NAVB,B,26057,333,18255,2,0.0825688073394495,355,0.0,0.00152972972972973
AVGO,B,26039,1437,0,11774,0.0320229977269688,50,0.00162630480167015,0.0705775922059847
OMER,B,26017,400,16767,0,0.0118252232010879,100,0.0025,0.0475
NSU,B,25884,2100,7946,13350,0.0336770530974871,1092,0.001,0.01
NE,B,25775,1816,16120,185,0.0042301815064664,300,0.00148678414096916,0.01
RRC,B,25750,500,17902,100,0.0010801282328238,200,0.002,0.01
KKR,B,25723,1125,4140,8823,0.00813925726564365,133,0.000888888888888889,0.0188888888888889
AMRS,B,25675,500,19581,3075,0.0278164116828929,133,0.0004,0.012
CTLT,B,25611,400,14965,3011,0.0181570585565138,381,0.005,0.0375
MTCH,S,25433,6554,0,18379,0.0924726631393298,50,0.001,0.0159276777540433
ACHV,B,25387,800,205,24282,0.233986545773618,300,0.001,0.01
OHGI,B,25367,2141,11701,4190,0.0984775309323398,166,0.001,0.0121832788416628
TRXC,B,25242,4755,11177,4501,0.0488865585096539,350,0.000767613038906414,0.01
CRK,B,25195,3963,8927,6726,0.137685439321822,144,0.000985112288670199,0.0349785516023215
VSTM,S,25086,1300,16991,2435,0.0540203615208809,133,0.000846153846153846,0.0123076923076923
VALE,B,25042,3400,14958,162,0.00213745065003646,100,0.000911764705882353,0.01
KODK+A,B,24911,0,16131,0,0.0,2337,0.0,0.0
LOW,S,24876,3514,0,17162,0.0177465784556336,100,0.001,0.0197467273762094
EKSO,B,24701,200,18886,194,0.147710487444609,296,0.0,0.03
SN,B,24615,10466,2199,11050,0.0932466143977192,376,0.00103821899484044,0.01
HBI,B,24567,1108,6227,13948,0.00281864272685877,100,0.000661552346570397,0.01
VIVE,S,24534,8819,1600,14115,0.0973764989068745,400,0.001,0.0125331670257399
LABU,S,24473,1351,18228,4700,0.0235735473739313,201,0.001,0.14960769800148
WPRT,B,24290,1310,15711,0,0.0611892194871316,416,0.000541984732824427,0.0146564885496183
FEYE,B,24215,359,1058,22398,0.00428610656765243,100,0.001,0.01
EFA,B,24059,444,19230,350,0.000333661233148793,100,0.001,0.01
ARCB,B,24056,1601,11856,1693,0.0204844095858336,100,0.00749594003747658,0.0688007495315428
GGB,B,23938,1666,13888,0,0.00369460312954618,1048,0.001,0.01
COF,B,23569,1167,9277,11484,0.0158643846603499,100,0.000886889460154242,0.0158697514995716
VBIV,B,23552,1700,1493,19200,0.512202470623682,500,0.001,0.0252941176470588
VICL,B,23491,110,11370,0,0.115789473684211,1111,0.0,0.01
CRF,B,23418,200,17510,58,0.0820008200082001,150,0.0,0.01
ATVI,B,23397,4012,643,15577,0.0289288675776039,12,0.000956630109670987,0.0165927218344965
ANY,B,23316,0,14847,0,0.0,250,0.0,0.0
MDXG,B,23271,3417,8338,435,0.0238236339931255,100,0.00292654375182909,0.0102926543751829
IJR,B,23181,944,11153,0,0.0163746747614918,55,0.00129237288135593,0.01
AG,B,23136,301,16469,0,0.00175350701402806,100,0.00332558139534884,0.01
MRC,B,23029,600,16013,783,0.0267928909529338,100,0.000666666666666667,0.01
DDD,B,23011,2798,10788,2909,0.015710363337245,250,0.000822015725518227,0.0103573981415297
PSTI,B,22953,815,15865,0,0.242415229030339,197,0.0,0.0213006134969325
IMMR,B,22949,100,11566,30,0.0015853639202879,125,0.0,0.01
BB,B,22942,1300,9226,7900,0.00494228926838912,200,0.000769230769230769,0.01
CRC,S,22731,300,11931,434,0.00808516372456542,100,0.000666666666666667,0.0466666666666667
APPN,B,22719,1128,8098,3036,0.0907993238348225,100,0.00424024822695035,0.0898492907801418
EMES,B,22697,475,8221,10314,0.0324808533916849,100,0.00131578947368421,0.0342105263157895
DRYS,B,22461,12368,5550,2975,0.317788226830083,400,0.001,0.0100606403622251
AEO,S,22420,6420,0,16000,0.0203246241369158,100,0.001,0.01
BAC,S,22364,6516,0,15848,0.00179457908224741,256,0.001,0.01
CASA,S,22260,1370,0,19860,0.0305013803544394,500,0.001,0.123722627737226
FPF,B,22251,760,11315,447,0.144322066084314,100,0.0,0.03
BOX,S,22206,225,13122,348,0.00129269483783861,100,0.0,0.01
SGMO,B,22049,2960,7305,7240,0.016151386509227,133,0.00195945945945946,0.0695945945945946
STZ,B,22016,501,5686,11202,0.00709109437807847,100,0.001,0.0750698602794411
IEFA,B,21969,2254,6349,7380,0.00681572151699697,100,0.000177462289263532,0.01
NUGT,S,21911,300,20211,1400,0.0054941029961175,200,0.001,0.0233333333333333
WTI,B,21801,581,13741,0,0.00419776456393102,100,0.000860585197934596,0.01
EGLT,B,21757,1000,15020,400,0.147015583651867,1444,0.001,0.0022
V,B,21589,3544,4478,8647,0.0381596373542364,40,0.001,0.0122742663656885
LKQ,B,21492,100,15608,0,0.00153697185804528,121,0.0,0.02
VUZI,B,21405,506,3133,15634,0.0293350339150096,505,0.0049901185770751,0.05
CTL,S,21349,7078,0,14161,0.00660744425027259,100,0.001,0.01
PE,B,21334,1116,0,19600,0.005037101229486,100,0.001,0.01
OHRP,B,21306,100,12916,0,0.0123456790123457,500,0.0,0.0045
GILD,B,21193,3309,8062,2502,0.0149626950033914,100,0.00112088244182532,0.0190722272589906
NVUS,B,21107,300,9716,6600,0.0363108206245461,147,0.001,0.09
VIRT,S,20987,1787,0,19200,0.00177810237571194,87,0.005,0.0527979854504757
HK,B,20840,200,7633,9810,0.00122176202519273,1048,0.001,0.01
TXMD,B,20729,1100,10787,3208,0.0143119218308851,200,0.000909090909090909,0.01
IWM,B,20698,4658,171,14667,0.0101559365788143,41,0.001,0.0102683555173894
TNA,B,20690,4790,8384,3850,0.09217210591133,100,0.001,0.038027139874739
CLDX,B,20506,0,10305,0,0.0,212,0.0,0.0
GUT^,S,20491,400,13419,50,0.266666666666667,100,0.0,0.00235
CHEK,B,20445,515,500,9465,0.113586237318041,500,0.001,0.0202912621359223
IVZ,S,20411,2022,1181,16208,0.0131641482040899,100,0.001,0.01
GM,B,20343,1484,3425,11939,0.00460796581907834,100,0.00119946091644205,0.01
TSLA,B,20327,1173,6692,150,0.0166411304051753,100,0.0322250639386189,0.345123614663257
VIRT,B,20297,327,0,19970,0.000325371839316062,97,0.005,0.05
AMZN,B,20221,1488,5628,2145,0.0420291492486725,23,0.0412768817204301,0.702567204301075
SVXY,B,20071,286,17301,0,0.000521511434958771,100,0.001,0.01
CVM,B,20061,2050,8234,5880,0.271559146906875,100,0.000560975609756098,0.0121951219512195
DUST,B,20054,1150,10483,1800,0.015303135146644,200,0.00091304347826087,0.0234782608695652
CHI,B,19945,300,13639,3200,0.0868558193398958,176,0.0,0.02
WKHS,B,19862,200,10300,433,0.113442994895065,200,0.0,0.03
NFLX,B,19861,1600,6500,190,0.017388658247658,90,0.0061425,0.1425625
FENY,B,19789,1300,8540,1900,0.0681413146032079,34,0.001,0.02
DHY,S,19700,1300,0,18400,0.333333333333333,9700,0.001,0.01
DCIX,B,19641,250,14855,56,0.0212784066729083,333,0.0,0.018
VVPR,B,19618,0,10893,0,0.0,100,0.0,0.0
PEP,B,19526,2697,5025,6989,0.0396396131573532,40,0.000942528735632184,0.016496106785317
BDCL,B,19478,700,12887,390,0.378378378378378,238,0.0,0.0214285714285714
TURN,B,19330,1000,0,18330,1.0,4430,0.001,0.01
CLM,B,19283,1000,13527,650,0.119961612284069,350,0.001,0.02
ETSY,B,19216,6831,2673,3999,0.0704263106345688,133,0.000944078465817596,0.0119279754062363
USO,B,19210,771,14459,0,0.000449124556627849,558,0.001,0.01
ALT,B,19080,300,13251,0,0.0937207122774133,145,0.000666666666666667,0.0039
SXCP,B,19067,900,7408,8825,0.0588735526918297,133,0.00444444444444444,0.0722222222222222
OSTK,B,19067,1254,4763,11323,0.0104738279586058,100,0.00123923444976077,0.102153110047847
