symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JNUG,B,13934924,167956,11396654,1657988,0.467176199652958,1633,0.00947311911064002,0.0922713118503842
SH,B,13157041,742118,11629009,662813,1.13863484720151,1810,0.00905532127800021,0.0903897134767503
USO,B,11658067,898499,10544587,20619,0.0875942568512587,2340,0.008,0.0800305960102803
JDST,B,10715358,318073,7802722,2366169,0.338105828090086,8300,0.00866056237749492,0.08
NUGT,B,10612657,626207,8770469,1062748,1.25684073859959,2200,0.00984471185336386,0.10112152022647
UCO,B,10456510,1640400,8330983,30876,0.536628259960208,3150,0.00912743899478239,0.09
JNUG,S,9341264,102327,7097872,2058015,0.286434915017747,8385,0.00992745655089438,0.0804902922141596
NUGT,S,9148496,441557,7627464,815759,0.883762462864154,3225,0.00902671734575239,0.0901864895437761
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
SPY,B,8635992,372431,6351849,1173325,0.110154500064444,957,0.0094683047482736,0.19093480474878
SQQQ,B,7686060,496340,6493333,432867,0.504932010542396,2000,0.0115296034931606,0.0900959531748507
CCL,B,6629216,7683,6019181,92809,0.00390043230405782,1988,0.0261208661688459,0.0743529411764706
UDOW,B,6350283,161773,5292564,472777,1.5574323828675,1609,0.0124497385716752,0.323516773914162
DUST,B,6307321,388070,5553978,190663,0.765139587817725,5137,0.00965059075027752,0.0915452836745525
SDOW,B,6216127,330342,5337181,380192,1.67493199619721,1165,0.0107317886362733,0.274071682698997
SDS,B,5813637,789754,4266891,697723,2.04956972281018,1831,0.00901897600721088,0.103091474864961
JDST,S,5500286,123576,4249280,1127383,0.0984272200360439,18396,0.00515720524017467,0.05
AMD,B,4651942,47916,3546118,458508,0.0735580530085772,1700,0.0141517524777057,0.080135881981426
SPXU,B,4521789,263707,3805783,314235,0.832477028644579,2100,0.00909356471077059,0.102727363970127
DUST,S,4475757,52312,3826872,596573,0.113667284143947,25205,0.007,0.0709502262443439
SPXS,B,4448879,244084,3806610,230103,0.400871245692848,1950,0.00904446004995537,0.0980444438609963
AAL,B,4300697,1496,3767713,16012,0.00139582312812819,2100,0.022,0.06
USO,S,3881254,458819,3309610,46810,0.0330767927888748,3887,0.00800027131151989,0.08
DAL,B,3722226,52272,2748018,431277,0.0625583900867444,1440,0.0259553294348599,0.152557712952372
MBRX,B,3677178,1910,3176634,1000,0.000240471323794638,2100,0.00507853403141361,0.0100523560209424
GUSH,B,3594251,140256,2329872,931941,1.49718743397775,1381,0.00983117962084129,0.466495062674979
TQQQ,B,3479727,99004,2982743,225924,0.199523834048817,1472,0.0123792257234089,0.132218994371722
OXY,B,3397613,92596,2718147,231779,0.101259231366581,2600,0.00626972353337829,0.0678283902840445
SOXS,B,3383421,22231,3108316,182421,0.246265640407424,2051,0.010963963963964,0.200688106084136
GE,B,3358931,34775,1955920,531054,0.012322070906802,1260,0.00819816220546031,0.08
DXD,B,3287450,300011,2691586,284953,3.80109286639438,1800,0.00923266906795514,0.166529310259584
TZA,B,3118040,344699,2087633,449039,2.56841919953702,1075,0.00981912292861813,0.570277412626825
UDOW,S,3065806,140416,2626120,244390,1.49027819523269,1895,0.00952150258592564,0.352619508719294
ECOR,B,2705226,100,2561252,2000,0.000117451260663106,8495,0.005,0.01
TNA,B,2675857,241382,2194700,141092,0.917430382705374,2515,0.00970171943750134,0.106750672363115
RCL,B,2560174,19757,1835662,84703,0.0604098643437728,1590,0.093398949154251,0.632450143789331
UAL,B,2553900,12671,1933524,76748,0.0360035188105519,1550,0.0422972754216107,0.398724746403843
NCLH,B,2515488,2100,2108190,20600,0.00333699181094234,2180,0.0223846153846154,0.0855769230769231
MGM,B,2458363,306,1872569,420,0.000481911932379437,2200,0.0185,0.075
MFA,B,2225357,3561,1915653,6261,0.00418292910440717,5200,0.011,0.03
QQQ,B,2224479,136548,1360741,430696,0.10828093391329,861,0.0168002150369298,0.138626530344712
SPXL,B,2199903,95590,1903999,95153,0.485323640002488,1750,0.009,0.1241477904017
C,B,2186041,32993,1284390,292135,0.0654616312255313,1379,0.00824975782377111,0.0906707954104306
APA,B,2178132,1100,1899256,11253,0.00195633609507903,3000,0.009,0.0433333333333333
RWM,B,1965427,222582,1245329,483266,4.81363338465883,1000,0.0111439053671622,0.156208659564392
SRTY,B,1944807,246218,1316835,286589,3.71506397560809,1008,0.0100904505482593,0.350723870674878
F,B,1870392,29345,1579868,115686,0.0112215667477228,1765,0.00883857226313433,0.08
BA,B,1815246,52289,985669,155174,0.179094334999265,956,0.0703931404624642,1.04368105922225
MRO,B,1775537,40171,1086668,276181,0.0315696665855524,4157,0.003,0.03
XOM,B,1775329,20085,1473233,74748,0.0269877126146566,1037,0.0154324741669259,0.109763444028662
AMRN,B,1767539,6761,1453625,27780,0.0469190717774077,3600,0.011,0.03
ET,B,1764839,600,1649760,48300,0.000600702953130672,3200,0.015,0.03
HAL,B,1739945,4466,1305351,60657,0.00720907218743483,3900,0.00657251047839283,0.04
UPRO,B,1737971,117892,1426821,126823,0.773431450863337,1896,0.007,0.136242137102623
BAC,B,1715671,28914,1286090,218165,0.0171438973901603,1550,0.00897924372588229,0.08
UVXY,B,1670112,29569,600664,656869,0.209954686396624,1211,0.0130059828877338,0.271341044460083
GDX,B,1641857,72695,1008779,539635,0.0352058680945391,1300,0.007,0.0703568281606645
NYMT,B,1641696,0,1305829,0,0.0,4800,0.0,0.0
ERX,B,1531315,31075,1386434,74407,0.167669118773453,1545,0.00990506838294449,0.245469290235474
MSFT,B,1512403,56702,902809,283289,0.132717482524391,917,0.021061306222975,0.259321838299456
WFC,B,1492651,61186,827708,483158,0.055375996642446,1129,0.00980558336919369,0.0954401721153364
AKER,B,1461766,700,1152532,225,0.00332932146260078,1200,0.03125,0.12
DXD,S,1432596,51658,1280050,100188,0.682144945927198,58949,0.008,0.153463030618473
MU,B,1383894,63398,781770,454158,0.191229114170312,1220,0.00758795253992857,0.0817761273598403
TWM,B,1339984,331691,710023,257170,4.09130420940835,2050,0.00940419928054994,0.174401513112259
AAPL,B,1334641,31494,853783,94383,0.120831216234693,950,0.0222603288473334,0.367266614711265
GDXJ,S,1295714,2389,1218407,9902,0.00685535167828794,2150,0.004,0.0411430474921481
WORX,B,1289622,4833,1003987,9897,0.00975811249547098,3200,0.0278858161422437,0.170712969569615
QID,B,1218650,153721,987585,72550,0.856210680078963,4200,0.00902711986982463,0.0905044898383312
FSK,B,1218600,300,776200,258600,0.00385212958563926,92300,0.005,0.01
DPW,B,1213493,0,970318,0,0.0,6200,0.0,0.0
OIL,B,1189366,163847,994244,5560,0.663254560103253,1511,0.00898582871226124,0.0894053866780114
TQQQ,S,1147178,13342,490651,378560,0.0246840399800509,23170,0.007,0.0541766109785203
XAN,B,1141108,300,886059,0,0.00237614351906855,5100,0.008,0.06
QQQ,S,1111227,84248,498259,509183,0.0597807654994293,765,0.0112166064777049,0.146671708813216
TNA,S,1106222,114545,761463,170660,0.429165214767885,4300,0.0118615407054205,0.103377987331831
SDS,S,1094306,151271,750601,192184,0.368457348125112,14700,0.007,0.0832802233915883
GLD,B,1083038,26840,883125,117553,0.144452365695912,755,0.0173979931458891,0.218269849137542
SH,S,1075006,110129,796501,167841,0.170036047756943,9520,0.00839024390243902,0.08
NRZ,B,1066167,7645,911152,5570,0.0268963752306224,2600,0.007,0.0323557126030624
UVXY,S,1063673,41829,371519,628031,0.312948827668103,1392,0.0104680747512824,0.324608736222036
GUSH,S,1028814,56813,706179,211586,0.799965058664609,952,0.00969475111797519,0.431438527914261
NVDA,B,990066,22693,473997,101800,0.217398878708898,1124,0.0676248647072031,1.3258988429589
LABD,B,986947,62014,840428,39595,1.50295551380339,1947,0.009,0.14166909481987
TECS,B,971325,16607,865030,58330,0.489927139888679,4908,0.012,0.0806382306477093
AMLP,B,969586,0,771086,0,0.0,15600,0.0,0.0
PSQ,B,961986,141416,692909,126461,1.69080801375123,1598,0.009,0.0900974470278664
SOXL,B,955127,8358,876934,20778,0.305948432122966,1000,0.158378797593305,1.53125879358924
RTX,B,932346,74552,568906,201690,0.394580586666928,774,0.0222314304795269,0.250375494250711
VOO,B,900473,166563,501791,158775,1.94162490977816,143,0.00986773883070621,0.481836779602644
VIAC,B,897300,3275,832719,23624,0.0126798298566109,1633,0.0078,0.0730690846286701
SDOW,S,889213,35109,743152,52441,0.244116201120172,6558,0.0107224721943926,0.297080686737409
TZA,S,887873,36693,465486,296264,0.345553719658958,18643,0.0092327876060418,0.749166929703722
UCO,S,877104,263506,534533,6950,0.0784006583566102,35070,0.005,0.05
MITT,B,868390,1000,701248,8100,0.0104455939311259,4900,0.02,0.04
UBER,B,840092,13624,648867,13843,0.0273542500840868,1675,0.0105086382745295,0.0437199020164795
NLY,B,836054,3634,717139,51981,0.00345690669430844,3825,0.002,0.02
ERX,S,834193,15834,767638,47011,0.0405490690616843,3601,0.006,0.122200877264235
DOW,B,815685,21174,618507,82893,0.110823269604764,1115,0.00991990950796683,0.235926371185301
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
T,B,807200,60482,423461,251193,0.0643006002075233,1031,0.00634225996080993,0.0602480281760008
IVR,B,797215,963,614364,45708,0.00371119703454879,2600,0.007,0.03
HTZ,B,797194,710,644251,7879,0.00226206678740117,2500,0.006,0.0216393442622951
TWTR,B,790331,10432,580307,86253,0.0275989012941792,1700,0.00708488499452355,0.118166356012822
SQ,B,776441,13240,534685,22375,0.0652198893131498,1380,0.029531039399016,0.532122632316834
SCO,B,770646,42681,600541,43643,0.348253979937327,2314,0.093093887437929,0.622001695175078
SGOL,B,765556,0,765356,0,0.0,1599,0.0,0.0
VXX,B,762258,23932,592281,89082,0.0361553760188646,1288,0.0137507055735191,0.237857267254167
SPCE,B,758532,1100,585007,1200,0.00709413760571434,1916,0.0177777777777778,0.0638888888888889
GOLD,B,751471,34910,314511,356702,0.0588802291860151,1450,0.00804535918807053,0.0896488106299378
PENN,B,749845,9254,522475,19180,0.0875516823003972,2000,0.0228107846461818,0.162700121251834
NBL,B,748373,0,533565,0,0.0,11400,0.0,0.0
AYTU,B,747727,400,595772,174,0.00163799493040569,7000,0.005,0.01
TMHC,B,739790,3601,579512,36377,0.0398970339204756,22600,0.00264285714285714,0.0321428571428571
FAS,B,723434,100,638400,0,0.00259834745102115,1825,0.003,0.27
I,B,717925,0,573625,0,0.0,7500,0.0,0.0
IWM,B,710191,46221,502403,127029,0.0746578390520233,1209,0.0101161764298209,0.117171969068695
SDC,B,706517,200,566399,1100,0.00192501284140589,3400,0.01,0.02
TWO,B,706031,200,567424,24464,0.000486034999380305,3500,0.0055,0.02
M,B,701370,328,624629,2472,0.000216164639161659,4600,0.006,0.02
IVV,B,699787,92285,487922,57292,1.51755520214498,179,0.0091316129424101,0.501767882791379
JBLU,B,684926,4455,558474,9731,0.0261295933219368,1930,0.00806567164179104,0.0406808510638298
IAU,B,677753,56995,316788,287670,0.0390676804973679,2785,0.006,0.06
MEIP,B,677729,2000,579567,800,0.00236992377140189,1400,0.005,0.01
ZM,B,674030,13515,309341,34657,0.0727112959843034,1067,0.0678337620536964,1.60612298241025
ATHX,B,669182,935,525219,745,0.0035988362302456,3500,0.015,0.03
APT,B,662181,2372,396491,3105,0.0436562531653978,2237,0.0793773864384463,0.566276826859776
DIA,B,657600,67339,420951,113638,1.26331633097358,779,0.00929075515114905,0.389803964750555
RIG,B,655341,1300,531135,67706,0.00155489817724538,7200,0.007,0.03
WYNN,B,653687,3700,436339,21441,0.0473420487285716,1730,0.10075,0.904
WES,B,651415,1350,482998,10830,0.00863320563913704,5500,0.0576666666666667,0.25
IO,B,651152,155,481739,600,0.000679717237629146,11200,0.0103225806451613,0.0241935483870968
SOXS,S,647684,3600,544924,93200,0.10513599883815,24494,0.002,0.042258064516129
PLAY,B,646702,20631,447459,40097,0.253948132750644,1981,0.0132136366764383,0.178340824942499
XLE,B,644959,1325,627231,1351,0.000789783999211407,1133,0.009,0.266666666666667
TSLA,B,641521,7570,283110,11280,0.0554549979946067,1011,0.272878895120379,3.60153811889152
DIS,B,640795,16620,382032,45525,0.113251566787642,1016,0.0175529631612082,0.201485289596782
QID,S,634544,128595,406849,98700,0.806072520685542,3951,0.0123795201081446,0.0978764775826991
SPXL,S,629550,108265,425856,92179,0.539236850303948,15196,0.009,0.112928853221249
JPM,B,625369,13885,363523,99986,0.0523223139924222,917,0.0141506402625146,0.262269916080008
SLB,B,618708,12556,416715,156020,0.0213436002221085,1900,0.0123333333333333,0.0802313743637205
SFET,B,613917,800,477024,139,0.00237359846428179,2600,0.01125,0.10125
FAZ,B,611420,250,543793,2800,0.013210701196466,4110,0.021,0.64
CSCO,B,610602,25128,269176,210536,0.0557546618238706,1392,0.0080006589785832,0.0802790915798757
PSTI,B,606963,1100,402831,27477,0.00892110186277414,1800,0.03,0.168571428571429
SONN,B,605052,1090,405219,1310,0.0357072583380233,3033,0.113607594936709,0.283037974683544
SAVE,B,597748,40293,374752,51412,0.601981931353954,1460,0.0262044905429403,0.238010817421373
DVN,B,596157,1100,518825,16830,0.00408214196179067,2600,0.011,0.04
DAL,S,595845,40632,9891,540370,0.0572690000296706,950,0.0104084793755124,0.151128538185736
DOG,B,595288,108270,474452,6834,3.37486753399461,1000,0.00932039729355835,0.183450253706428
LABU,S,594076,30913,492600,63820,1.13425074099369,1436,0.00902407704654896,0.317095278391855
AUY,B,584758,10,524448,0,1.58639759248301e-05,6900,0.001,0.01
MNK,B,582576,0,460218,0,0.0,6300,0.0,0.0
SOXL,S,580574,3418,535211,16988,0.134313259408645,1085,0.0520193218007963,1.44600925723382
SM,B,579491,23554,415325,32276,0.0753436269476459,13900,0.001,0.01
CEI,B,577370,200,449891,100,0.000374320141043829,2690,0.01,0.02
RAD,B,570493,600,314041,2000,0.0190048497580251,1908,0.002,0.05
BRZU,S,562370,0,562370,0,0.0,158048,0.0,0.0
NURO,B,562257,2200,435189,400,0.0489868390442461,4100,0.0471052631578947,0.175263157894737
TEVA,B,560894,0,464184,0,0.0,2385,0.0,0.0
KSS,B,552721,3501,416803,13994,0.016666628604719,1749,0.0250223880597015,0.113777540867093
BCRX,B,552367,300,498446,0,0.000538501995149892,7900,0.005,0.01
WTI,B,550698,100,392398,700,0.000475000712501069,5800,0.005,0.01
GLDM,B,549923,0,549821,0,0.0,937,0.0,0.0
NIO,B,539585,0,450485,0,0.0,7500,0.0,0.0
WFC,S,534321,37589,47480,449217,0.0448717822527798,2900,0.008,0.0808815369404341
APOP,B,531576,400,413412,4200,0.00103226072841478,1700,0.00875,0.035
TLRY,B,528628,307,401368,0,0.00205702033568964,2000,0.005,0.01
SWN,B,528046,0,373200,0,0.0,10100,0.0,0.0
INO,B,525560,0,427437,0,0.0,1950,0.0,0.0
YGYI,B,524096,300,436928,0,0.000615344223558659,1600,0.00666666666666667,0.02
ERI,B,518268,43304,326925,54310,0.279975028206741,1397,0.0219353355269707,0.174460419280588
BRZU,B,517437,8213,435599,73625,0.0488746121441736,8900,0.0041574514553238,0.03
GDXJ,B,514703,34771,295945,176375,0.0664900098374932,1350,0.0110001873360809,0.0843601413387754
SLV,B,499982,63893,323289,6900,0.0416295219081095,4852,0.004,0.04
EEM,S,496713,8570,427424,60719,0.00203386876303187,1551,0.005,0.05
LYFT,B,494239,6936,351129,36489,0.139161234879062,2300,0.0401480299771777,0.342698047542481
ENLC,B,493287,0,311995,0,0.0,15000,0.0,0.0
IJH,S,492917,3681,419625,67740,0.0874983922848708,924,0.0386967987884485,0.489430953748673
DDM,S,491702,25157,432123,34422,1.41056603575483,2138,0.0116389866291344,0.152932605524492
SNAP,B,488263,1200,457664,10400,0.00207852108847305,4500,0.006,0.02
VTI,B,485370,656,452048,975,0.01227902618591,1198,0.0436456582633053,0.321946778711485
LABU,B,484016,37433,336254,73852,1.36888171040551,1156,0.00913625771448834,0.312718070344497
CLNY,B,483034,100,307334,32400,0.000583318264278173,10700,0.001,0.01
NBLX,B,481324,330,229143,1170,0.016390022385427,2300,0.08,0.24
GE,S,479026,35135,0,442091,0.0140988616879783,179,0.00700046986961118,0.07
PCG,B,477542,176,391505,124,0.00123080433849371,2900,0.01,0.02
GM,B,476324,12398,380246,49583,0.0345895053357262,1348,0.0169010989010989,0.0810397633568272
X,B,474274,4673,297457,83944,0.00964269334437287,2900,0.00219047619047619,0.02
SSL,B,473951,100,377688,500,0.000855761413717855,3800,0.005,0.01
SPY,S,455499,23604,189202,150764,0.0065489453498814,1967,0.00926051136732704,0.182911913363979
NEPT,B,454934,0,292097,0,0.0,8000,0.0,0.0
IFRX,B,454684,325,348741,0,0.00730540626554526,1903,0.02,0.0644444444444444
OKE,B,448155,30274,234827,131722,0.32797203469362,1165,0.0143399045113554,0.272763603921421
NOK,B,446712,0,431933,0,0.0,7200,0.0,0.0
MLND,B,445790,0,409608,0,0.0,2080,0.0,0.0
BHC,B,445060,1099,404232,11350,0.0178264912082264,4744,0.0095,0.114135338345865
LADR,B,444900,4917,353787,4940,0.049979395375158,2489,0.0223977107707238,0.186624481004559
SPDN,B,440249,190140,70740,170410,5.5429119754639,1818,0.00912620772782806,0.335587462047445
IMMU,B,436862,8341,337960,18449,0.0491675207262566,1504,0.0117148565024607,0.0990478341373094
CODX,B,433377,25,290997,0,0.000342522058420562,2733,0.01,0.07
PINS,B,433341,5006,349095,15120,0.0339077028202398,3750,0.00554127198917456,0.0857344508160565
CAR,B,429279,7279,329711,31043,0.0953089386342375,2010,0.024,0.171724024707186
FCX,B,427821,100,383335,400,0.000137500515626934,8700,0.005,0.01
FNGD,B,427308,43838,284489,96981,2.01647826850568,2855,0.007,0.102672253662018
DIG,B,424363,6039,402765,10100,0.318403866503836,2400,0.00344444444444444,0.106812477590534
PFE,B,416616,27463,252612,122280,0.0487337233308202,943,0.008,0.08
IBIO,B,416280,0,273525,0,0.0,1000,0.0,0.0
ABR,B,415610,10600,224359,96950,0.167077590777413,3100,0.00542857142857143,0.116627165740438
GILD,B,413630,10884,288525,46508,0.0782551167745461,1064,0.02,0.233478558049164
ITUB,B,406408,0,346700,0,0.0,17900,0.0,0.0
XOP,B,403433,30,389415,0,3.87298169241554e-05,2000,0.001,0.08
IVV,S,402837,42534,272842,59716,0.629339817687397,469,0.00972976526613535,0.502009023526624
AMC,B,400969,200,313944,300,0.0013436086748869,2696,0.02,0.06
NGL,B,398155,0,288084,0,0.0,4600,0.0,0.0
PAA,B,396923,200,361518,0,0.00132062016322865,4500,0.005,0.01
DRIP,B,396163,8680,256082,51221,0.767429394299744,1598,0.009,0.624497136007817
DDM,B,395841,31698,356538,7000,1.41384870197787,1725,0.0092027027027027,0.143856077723253
OVV,B,395300,15032,182878,151125,0.0736645824483056,3400,0.009,0.113354942818366
SJB,S,394011,6117,331455,56424,0.0894427254602241,1120,0.00306703536115301,0.0550025138260432
SBUX,B,392099,30482,192041,87647,0.236920419145204,834,0.015362381071416,0.2572991396454
ICD,B,385761,2691,260607,3071,0.16656569752825,2200,0.0733438992010387,0.484430480701839
SU,B,385728,3732,346217,25279,0.0197176120359366,2528,0.007,0.0734426229508197
INSG,B,385322,495,293444,4815,0.00739505920854808,3736,0.003,0.03
LUV,B,384482,26298,217758,102248,0.282489728206292,643,0.0132170313483053,0.219415907050601
CANF,B,384452,0,268610,0,0.0,2500,0.0,0.0
SCHW,B,384138,4157,321526,8690,0.0168801193482044,2969,0.008,0.0973547556503063
OPK,B,379464,0,301035,0,0.0,9200,0.0,0.0
EPD,B,379077,0,308222,0,0.0,1668,0.0,0.0
TVIX,B,376606,36635,151462,57386,1.06547188394405,349,0.0275778304683,5.9874804169695
ROKU,B,374876,5740,219145,7091,0.0893562797435147,1271,0.0535654397753485,0.786095376592117
IJR,B,372261,0,344015,0,0.0,1523,0.0,0.0
CVX,B,371204,8769,222512,27076,0.0587067513826705,1040,0.0196222716998575,0.5066808234666
MTDR,B,367392,6410,295909,9000,0.0304161941321894,6000,0.001,0.0171762870514821
FB,B,367331,27469,170879,88975,0.158375553368616,865,0.0225452657284363,0.318464668671679
BP,B,367041,0,317718,0,0.0,1620,0.0,0.0
BORR,B,366961,0,289692,0,0.0,3100,0.0,0.0
ONCS,B,365981,100,238228,300,0.00631711939355654,14200,0.006,0.11
FANG,B,363988,9212,234971,47133,0.117786779038924,1445,0.0168493458130372,0.339135067000897
DCP,B,360974,1200,270348,1499,0.0198412454956945,3100,0.026875,0.09875
FRO,B,360541,31841,205947,38953,0.245160665189287,2800,0.014,0.0620866508858762
DRN,B,359343,0,353363,0,0.0,4321,0.0,0.0
XLF,B,357459,18329,270033,54097,0.00412997144834121,2059,0.00306896551724138,0.03
QCOM,B,356037,20299,153757,95364,0.183780646534048,999,0.008518440634099,0.184245554148763
WMT,B,353074,9464,242344,27653,0.09630005120036,919,0.0258481012658228,0.234492549326552
ENBL,B,351359,798,224042,5800,0.0151200118298223,2551,0.019,0.09
MAR,B,350731,11381,159169,74831,0.0915589189250325,1135,0.0777997504931413,0.943007900966267
UGAZ,B,349529,27089,197097,16665,0.556807175902879,1350,0.0489814720800341,0.582928649328307
VVUS,B,348126,100,252345,1500,0.000316210532972853,9000,0.01,0.03
HMHC,B,347300,0,284100,0,0.0,29500,0.0,0.0
MSFT,S,344785,24766,53019,260909,0.0716838509921223,5934,0.00809782856768782,0.18175590558403
CIM,B,343148,8062,231577,78559,0.0329822091327593,1900,0.00933333333333333,0.0408411214953271
TELL,B,342599,0,262699,0,0.0,5400,0.0,0.0
HL,B,341879,0,246479,0,0.0,5800,0.0,0.0
RJI,B,340400,0,115900,0,0.0,112100,0.0,0.0
BBBY,B,337368,100,233657,2200,0.000220808556773192,6150,0.005,0.01
CLR,B,334176,31410,221789,52059,0.16413554276883,2000,0.00972533225936367,0.145768285581486
DOG,S,331906,71769,243503,15370,2.38616301465881,1205,0.0185327810196804,0.1708184804665
JWN,B,329892,9552,251398,22092,0.0665708144301119,3348,0.005,0.133864754183241
CLSK,B,329069,622,244646,2653,0.0032363975045398,5400,0.01,0.0360771704180064
NVAX,B,327368,400,254563,1100,0.0142691040185206,1610,0.035,0.26
WMC,B,326499,300,210062,7800,0.00396238377007608,5800,0.005,0.01
XOM,S,325443,53921,7630,261208,0.0738952015922055,1048,0.00611408519722084,0.0791448129661109
SIRI,B,325169,1706,241538,19325,0.00159165844092111,7100,0.001,0.01
CEMI,B,323480,1024,226557,2296,0.044090298148993,2900,0.0348076923076923,0.222545008183306
PBR,S,322630,6348,5525,310757,0.00483676416819686,949,0.006,0.06
AGNC,B,322629,1685,279150,950,0.00448162552425688,2250,0.006,0.0347318611987382
KR,B,321546,10357,173376,87555,0.0356118811227838,1123,0.007,0.0765038615566985
OSTK,B,321411,0,227319,0,0.0,3000,0.0,0.0
MPC,B,320723,36729,80166,181974,0.298534531973691,1021,0.00983309684010329,0.216026212592532
IWM,S,320541,27595,152689,125317,0.0417927288637996,6956,0.00924095459088367,0.0847808868892512
NG,B,320211,2177,172738,87638,0.0327178822552298,2200,0.005,0.0721959625800098
PSQ,S,318112,47369,270743,0,0.311056259672485,3521,0.007,0.0704788831949108
NAT,B,312313,2,250417,198,1.54047600708619e-05,3000,0.001,0.01
MO,B,309661,4508,222882,40481,0.0202974876289841,1859,0.00831838241193934,0.101842304100342
CAPR,B,308055,500,239307,2700,0.0289754288363468,9300,0.01,0.06
CRC,B,307600,0,226500,0,0.0,12000,0.0,0.0
HOME,B,305041,101,188740,4699,0.00413556447909556,82380,0.006,0.02
HBAN,B,302121,601,278204,15216,0.00110443244677496,2775,0.002,0.02
SPXU,S,297985,28500,174405,83322,0.0856673611782506,6855,0.005,0.05
AA,B,297816,0,239654,0,0.0,3930,0.0,0.0
PVH,B,295685,1404,159652,15385,0.0649844518061485,3799,0.033,0.906744444444445
INTC,B,294063,16869,180812,50868,0.0336862218265842,929,0.00700484468509547,0.0745080606401309
TMV,B,293996,13070,219198,56728,0.219797645454384,6723,0.006,0.06
NAIL,B,292640,500,230949,700,0.0834362503733268,3074,0.03,0.15
WPX,B,288890,2311,209629,29222,0.00875454598540866,4284,0.006,0.02
TRTX,B,285630,500,226158,0,0.0029245580992712,1947,0.01,0.15
YINN,S,285020,1092,279534,4294,0.0320485771836731,3350,0.005,0.06
ASTC,B,284178,100,200809,0,0.00164262952133776,4200,0.01,0.06
SVXY,B,283363,35823,153118,84672,0.418750591898889,1500,0.009,0.0947122540835996
OIL,S,283360,2000,281160,0,0.00935405568469349,7077,0.001,0.01
RWT,B,282238,0,245460,0,0.0,3150,0.0,0.0
SGBX,B,277112,1800,170502,1437,0.105013774329378,3700,0.0645,0.53625
SJB,B,276400,8185,160140,79788,0.590702908850112,8512,0.004,0.0681100637729259
HLX,B,272900,300,242650,800,0.00358134858068373,11400,0.007,0.03
GLD,S,272657,37776,156209,68754,0.190248602263281,426,0.00904100681699449,0.164941971206458
SLB,S,272512,13532,1700,255670,0.0214967567755138,1579,0.00630807147258164,0.0641433926750533
TECL,B,272121,10166,217547,21766,2.42773069946023,940,0.00903267973856209,1.74286226091071
GCI,B,272100,0,141600,0,0.0,58000,0.0,0.0
SPLG,B,270172,20948,161262,87862,0.18689422457602,736,0.009,0.0963806101568209
CLF,B,267790,0,210976,0,0.0,3100,0.0,0.0
W,B,265788,7173,163120,13682,0.0544197211190069,1826,0.0486334688346884,1.01694548134189
YINN,B,263609,1488,230685,2102,0.0500468474730651,3402,0.005,0.165
RUSL,B,263429,2435,246207,8066,0.0977617910330215,1833,0.005,0.263181577979965
CLVS,B,262707,200,198139,1700,0.00520453835744769,2700,0.003,0.01
MFA,S,261281,11127,2199,247955,0.0107716017711623,100,0.001,0.01
PK,B,260353,4102,214127,27899,0.0318169101444601,2125,0.007,0.0405783385909569
TGE,B,259156,9499,63800,130107,0.0912816106646188,32716,0.005,0.101059174920862
ARNC,B,258859,1610,211292,1300,0.0126947455265582,1633,0.0235695364238411,0.156225165562914
AG,B,258466,1615,143661,87188,0.0247951511246474,2600,0.006,0.061304347826087
PBR,B,258190,3713,179978,63071,0.00338470327300859,4000,0.005,0.05
VZ,B,257729,15714,111048,96278,0.0421671384174958,664,0.00831575623618567,0.0937077756904924
KGC,B,254554,1208,232846,4500,0.00118598796707029,4300,0.003,0.03
UNG,B,253051,10205,222729,0,0.0684105694396258,2875,0.006,0.106633318899461
JD,B,252241,6849,151721,49008,0.0228359044966879,1300,0.008,0.0833835296670418
AYX,B,252199,910,93560,5900,0.0386413081201651,2061,0.0590757575757576,0.984393939393939
USWS,B,250976,0,200711,0,0.0,1900,0.0,0.0
UPRO,S,249216,21413,192885,31778,0.114017124910621,4478,0.006,0.134799920181515
SRNE,B,247887,0,188537,0,0.0,7250,0.0,0.0
EVRI,B,247150,5033,173838,400,0.0515607552272751,2880,0.001,0.015165905026823
IQ,B,245626,805,186265,1100,0.00400836868946931,2112,0.007,0.030327868852459
MNLO,B,245266,324,196273,7059,0.0248893858456701,5100,0.01,0.02
ING,B,242651,0,201351,0,0.0,12800,0.0,0.0
DFS,B,239837,7234,110063,93130,0.086073540512439,1251,0.0236885955823791,0.488013361740816
AIM,B,239453,300,190804,1900,0.00468543637540232,4000,0.02,0.11
UBER,S,238745,43915,7929,185741,0.0833791497623356,2550,0.00700465735196274,0.0844116777178577
DO,B,237488,0,202193,0,0.0,5000,0.0,0.0
NFLX,B,236418,3470,107414,21546,0.0434281070816373,1013,0.232564827677315,2.45716864987537
MNKD,B,235600,0,124900,0,0.0,122800,0.0,0.0
NKE,B,235107,5348,107411,52737,0.0521405413338177,2631,0.00945340050377834,0.217893259154948
CVE,B,235088,3103,175195,37790,0.00315556561968671,5100,0.003,0.03
