symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,31940597,75864,31711596,130888,0.120354327553828,19153,0.019,0.19
IAU,S,11642880,13147,11412863,204939,0.0181265077753335,201414,0.011,0.11
TMV,B,11380375,700,11368075,1800,0.0106115271503502,457065,0.001,0.01
USO,B,9503803,68467,9403684,26194,0.0575067501227711,50548,0.017,0.17
CHK,B,9041942,232825,6254742,245679,0.139720659487647,16461,0.000566790211517336,0.0107862639554219
SQQQ,B,8244116,644410,6779152,720601,2.01245113839923,4391,0.0218940187076039,0.213321013951967
DUST,B,7143580,201002,5948647,966359,0.877094154330686,7495,0.0209181029730885,0.250932467470685
NIO,B,6528264,101403,5770257,310107,0.0514268503565601,8297,0.0215547428247638,0.19000462641684
NUGT,B,6102146,132636,5223527,456549,1.00064242750202,3779,0.0220411771737712,0.36627718230087
AMD,B,6063418,98362,4714685,814642,0.104028458854536,3670,0.0224195920907989,0.232665375513882
SLV,B,5278985,30650,5189613,28646,0.0372235543749503,26600,0.016,0.16
CHFS,B,5244995,700,5126091,2833,0.0497449153103713,7213,0.01,0.0401
FCEL,B,5133394,1801,5022803,14825,0.00282095271108793,13227,0.012,0.05
GNPX,B,5037550,28407,4212010,6430,0.101507047860156,7165,0.0225142906560456,0.102324354091798
TQQQ,B,4909423,414003,3716628,687225,1.68138338275364,2368,0.0256270851799197,0.398601825508545
TVIX,B,4791143,73554,4282465,163105,0.441831879972805,2208,0.0883288554805735,0.884683647435423
USO,S,4667221,85736,4489139,92164,0.0597259088218338,66104,0.017,0.17
SPXS,B,4399558,249970,4036232,108162,0.517001411597128,7748,0.0199743616039381,0.21
SPXU,B,4121650,201656,3348809,435932,0.972064596312526,7399,0.0190175899454112,0.223947435982311
NOK,B,3959000,10593,3846904,22682,0.0149620350248847,13677,0.00834303640559147,0.08
NUGT,S,3663695,117202,3129803,387447,0.933210971696769,4696,0.0211434720229555,0.346088665252584
SDS,B,3600599,127468,3426062,35080,0.7246674557423,8850,0.0249867109634552,0.218520864994402
CODX,B,3217154,900,2833724,0,0.00373256580720883,7274,0.0,0.03
GDX,B,3144057,132514,2781663,222877,0.0501353831201424,4602,0.0211508233629746,0.22451704172311
UWT,B,3047511,203882,2753166,35176,0.806919380655835,3330,0.0201956134065197,0.22123753334118
GE,B,2889351,99098,1749326,818773,0.0545707658311375,9281,0.0240125669679619,0.2
SPXU,S,2834303,125644,2291242,415517,0.576554764850433,11116,0.0150070081995935,0.151296638437972
BNGO,B,2619050,0,2578241,0,0.0,74482,0.0,0.0
AAPL,B,2570423,22333,1757844,223585,0.125106625992539,2150,0.0713527234214433,0.879973507403315
MGEN,B,2566620,801,1587737,3722,0.00312412134511201,7479,0.0,0.101428571428571
FXI,B,2459752,2154,2443898,10804,0.00244118375017451,5475,0.01,0.11
JDST,B,2384358,18439,2278607,64391,0.201790632017941,8101,0.0223041866028708,0.313721822549902
DUST,S,2357280,16370,2252407,88003,0.0904796214269607,11998,0.01,0.1
SPY,B,2313422,214917,1266959,725381,0.116640622229761,1541,0.0218529684181552,0.303820372165434
UVXY,B,2103502,38809,1931327,35140,0.0382150872053189,4659,0.0310063686272923,0.268911255561128
BYND,B,2090324,14296,1362223,63381,0.137913823396898,2423,0.251849780724349,3.10611582897497
INPX,B,2060784,136028,1037354,925,0.037545466262353,8306,0.00506739523096529,0.148171585487786
RTTR,B,2055102,500,1134784,0,0.000280253034860115,34373,0.0,0.0019
SNCA,B,2019072,1400,1896239,0,0.0566358685135013,14777,0.0225,0.166904761904762
F,B,2017113,77568,1315527,617098,0.0700739816427486,2169,0.0204842965017159,0.2
SH,B,1907659,117874,1733327,54110,0.942334242558996,9230,0.021,0.21
VXRT,B,1902920,39783,1423097,4220,0.0619861773914767,4822,8.59643638637074e-06,0.0276704321352185
UPRO,B,1820750,175638,1240268,395253,2.53884490851858,2514,0.0211472113271223,0.419363086076732
SDC,B,1744860,50324,1343264,263680,0.285938073200802,6777,0.0138333333333333,0.163723028209959
ACB,B,1743561,5512,1656186,2854,0.00424198969613478,6369,0.0119342782800398,0.09
NNVC,B,1736271,2822,1220145,8467,0.0693778146978136,2301,0.27138218434153,0.833438427113189
FCX,B,1724215,1811,1460221,145598,0.001980534929096,21810,0.007,0.07
WLL,B,1681313,600,1612578,13700,0.00310438347377326,11100,0.011,0.03
UCO,B,1644313,112040,1320840,165972,0.974884288167919,8279,0.0210464716610229,0.188260167864382
TTNP,B,1636485,35620,649984,20978,0.0311457516459309,6794,0.000781487815305686,0.0175085459864911
SOXS,B,1635298,6262,1580507,21578,0.124765909511841,6443,0.0222909836065574,0.237116560155599
TRIL,B,1634475,3780,1533016,100,0.0126547722194369,7800,0.0498372399411376,0.157484627389143
LK,B,1581441,27435,1209152,69544,0.202056115589588,4320,0.0841174947812348,0.6035925536415
NOVN,B,1575718,0,1519162,0,0.0,20715,0.0,0.0
OBSV,B,1547354,0,1523080,0,0.0,45000,0.0,0.0
AUY,B,1519433,4109,1473705,17400,0.00778611495765796,13850,0.013,0.14
SAN,B,1495592,28454,1325166,111564,0.141249203261435,37423,0.00998988594792339,0.09
UPRO,S,1494435,158005,925548,359160,2.24305328521572,4301,0.022147513334108,0.412335321553026
UBER,B,1489011,5546,1253696,103100,0.0132283607995733,3108,0.0469554923569582,0.205365267121341
SWN,B,1485195,7517,1406039,29648,0.00909152313947125,21300,0.002,0.02
QQQ,B,1478710,176890,962975,308069,0.230693094005817,2090,0.0227488757076345,0.295071359285531
CRON,B,1462398,13069,1320494,55137,0.0469755047328303,6181,0.0174636731170747,0.150012642225032
NVAX,B,1429856,5816,1289261,28228,0.0584978838661376,5903,0.00873558368495077,0.0668776371308017
FB,B,1420705,24886,1062445,58960,0.154821711853006,3853,0.127988149730619,1.4121504372419
PTLA,B,1417985,300,1379496,900,0.00574074782808374,7035,0.01,0.04
SPCE,B,1410065,1141,1235793,0,0.00395397451298626,3605,0.055,0.18
TZA,B,1407522,231933,989751,177974,3.57255188902467,3171,0.0221133685114074,0.227437249208636
ONTX,B,1366212,22867,854723,687,0.0686943380058966,17534,0.00105715275372359,0.0213626387192556
SOXS,S,1363561,5369,1327875,26268,0.0855128156034131,7952,0.00705873715124816,0.0933333333333333
QID,B,1319830,91068,1189101,38345,0.804023039379774,9604,0.0151940298507463,0.150834734087529
MU,B,1318192,27739,963791,271487,0.0853624541783691,3007,0.0223121174018693,0.242712431247314
VXX,B,1308911,15871,982425,290571,0.00479454202835397,4799,0.0207588584255251,0.214703055467451
JDST,S,1283649,7184,1219057,57107,0.0789231767763352,11632,0.022,0.151304347826087
PINS,B,1281080,1800,1227799,3971,0.0087268180821225,3600,0.0415,0.165
VBIV,B,1256862,1330,1180209,44432,0.00569927794321599,46100,0.017,0.05
SDOW,B,1244871,70162,1104134,68034,2.87182283472827,4232,0.020150747043784,0.285295378977978
AEMD,B,1201910,1525,1024993,2807,0.030170597687508,10046,0.0433333333333333,0.174722222222222
AMLP,B,1181356,31244,1024464,115809,0.0281211542386181,33724,0.0176962488636864,0.18
MSFT,B,1147824,25869,947954,95020,0.0662314853174258,1746,0.0252295312490154,0.297678907066159
UNG,B,1147306,15769,1115605,232,0.0842796919926846,4747,0.00962476547842402,0.133317307692308
CLVS,B,1142428,450,1045492,10132,0.010841588945094,5532,0.00566666666666667,0.09
CGC,B,1128987,18392,903479,50472,0.115629722934255,3293,0.0183053396347466,0.322774073355558
ECA,B,1114928,3545,1102137,6850,0.00434033208109988,21200,0.007,0.07
DWT,B,1065215,44580,1004590,4500,0.148034493883118,11100,0.00862043795620438,0.09
YINN,B,1040143,20353,822527,174472,0.264411860255409,3070,0.013,0.234150895396655
DARE,B,1038645,0,978828,0,0.0,11757,0.0,0.0
APT,B,1036314,1746,843197,345,0.0251644343289466,3000,0.0341980198019802,0.24039603960396
IBIO,B,1036257,62763,339960,50387,0.0670086752096897,8548,0.0037533351524743,0.0165797819626757
PCG,B,1031290,295,967113,200,0.0021675810380195,4891,0.002,0.03
TSLA,B,1024010,16787,501840,36345,0.110077001226883,2100,0.808622727850952,6.91773582403762
ADXS,B,1018447,19332,858464,35635,0.035033419786445,15843,0.000258620689655172,0.0667984319676277
INO,B,1004062,225,888312,201,0.0102098024000778,8489,0.001,0.02
SDOW,S,1000172,24983,885207,89687,0.858212350862114,6384,0.0213809523809524,0.196190476190476
ADAP,B,999329,600,922322,415,0.0105283137527802,7900,0.0166666666666667,0.133333333333333
SNAP,B,991705,5320,854376,73268,0.00900676806329808,6168,0.0192903225806452,0.14
NTRP,B,980579,813,922543,1243,0.00189050862355625,10625,0.006309963099631,0.031389913899139
VISL,B,968318,74533,225647,32375,0.143124145929298,22877,9.31760782679058e-05,0.0139265458843888
BABA,B,960185,27622,549853,118780,0.182666756343801,1991,0.09230171928318,0.948349918307191
EEM,B,957056,6091,913777,35991,0.0014907271119102,4468,0.011,0.121080332409972
SUP,B,954745,414,642193,636,0.008581662075153,20000,0.011,0.09375
GHSI,B,951016,6300,530764,1018,0.0027103245509604,33403,0.0001,0.00290384615384615
JNUG,B,949938,19754,782402,46559,0.626818887311762,2093,0.0306130865075784,1.79888198793999
MNK,B,917787,7961,818530,51255,0.0856895204455665,4578,0.009,0.05
CPAH,B,910143,1553,746575,635,0.0286136227276035,5005,0.034,0.272
APHA,B,909952,4341,768838,116344,0.0232858741385297,6066,0.0115,0.12
JD,B,900874,14140,441372,426590,0.0368709795251852,5635,0.0147878667172583,0.131917464424321
RIG,B,889309,5272,831514,18438,0.0103374940716011,14890,0.007,0.07
RAD,B,878456,200,735100,34,0.00295279988751524,6358,0.0,0.05
ROKU,B,872195,8421,656885,22665,0.130660250792394,2390,0.141986558546038,1.75604994072121
BAC,B,861114,25799,639269,166933,0.0070085642737018,5550,0.0131246122620148,0.159617221654061
X,B,856106,3211,736128,97850,0.0107122030616264,6639,0.009,0.09
OGI,B,854391,12243,551796,268499,0.0568178586540483,5361,0.0214803957072122,0.152562178598439
LLEX,B,846679,7690,322709,30399,0.00507109937319619,29854,6.71936758893281e-07,0.00861113306982872
ERX,B,843484,3467,823838,12559,0.0558010142317052,5920,0.008,0.0971428571428571
DNR,B,833503,2206,712076,56349,0.00502304315354209,50777,0.001,0.01
TEVA,B,831016,895,658689,72634,0.00331371093991108,8921,0.00972131147540984,0.07
CLF,B,826435,6180,670024,45270,0.0225150681052675,13024,0.00491589773661487,0.06
SSI,B,815368,2200,617835,9212,0.0556068045961847,12098,0.011,0.116818181818182
T,B,811970,45042,518577,229554,0.0452917728014656,2076,0.0201733582230427,0.206607689776495
XOP,B,807876,4848,589209,63480,0.00410350339954255,4274,0.0104301075268817,0.119354838709677
NOK,S,802769,29945,717334,55029,0.0493897077610042,16877,0.007,0.06
HUSA,B,799685,29347,393248,1779,0.130292697662919,13619,0.0005,0.00918586572438163
LLIT,B,795779,10156,597532,0,0.0307456934983819,2079,0.0133333333333333,0.12786359530262
BIOC,B,789921,42136,298084,14128,0.0525896642409271,12266,0.00724361475160292,0.0259133337053086
GDXJ,S,784788,16935,258119,509234,0.0392246778172154,4197,0.0181636363636364,0.279159005284497
NH,B,782879,200,716514,108,0.00511496905378919,6471,0.02,0.09
PLUG,B,777321,5401,636252,112096,0.0262145263022436,12226,0.002,0.03
GUSH,B,775235,10643,725310,12748,0.453121490603493,2385,0.0282395487723955,1.00138529136469
SRNE,B,770261,4268,691827,0,0.00403237616363057,12305,0.00125585754451734,0.0360449859418932
QCOM,B,767789,35593,434237,238641,0.230337444799564,1940,0.0228587980445744,0.442418938292357
CPE,B,756920,3618,730262,12558,0.00921326735784819,14737,0.007,0.07
UNG,S,756919,9595,746224,1100,0.0575157743436908,18021,0.00617910447761194,0.06
CBLI,B,754310,387,590985,2336,0.00575305390472869,6870,0.02,0.0730959752321981
QQQ,S,743380,131890,385447,216345,0.133901010851669,2112,0.023211267687905,0.274164166024305
SPY,S,739664,62550,386374,252007,0.043226464866123,2312,0.0224115522607773,0.356559322618604
LABD,B,737531,17722,631022,42097,0.296566491557351,9560,0.013,0.190211104347709
IVV,B,735933,77515,505909,68695,1.5932319730376,344,0.0228822343035827,0.583051932665918
OAS,B,729723,1753,601950,85600,0.00451293739157728,19800,0.003,0.03
UWT,S,719478,20362,685439,11900,0.167822215959861,141928,0.01125,0.07
SH,S,710072,23250,669122,17700,0.233733362128339,13202,0.01,0.1
NVDA,B,704359,8279,433983,25508,0.139609944803036,2345,0.152392332163649,1.24548597765384
NAKD,B,697997,400,678203,500,0.0363113088003395,12873,0.015,0.04
TBLT,B,694624,31643,171506,636,0.0993124524577499,9240,0.00660223663609931,0.018691959293223
XOM,B,693921,39003,459580,159942,0.0944971041882359,2020,0.0212830783943116,0.219456970136958
TNA,B,681019,183383,370207,79950,3.16669347418095,2814,0.0316036924697223,0.476469873934204
ENDP,B,680551,1409,617802,4491,0.007585100589385,13300,0.010960396039604,0.03
GGB,B,679512,2202,653700,23610,0.00524261155240803,22800,0.005,0.05
ZNGA,B,678723,12080,636968,27880,0.0148267738670016,5779,0.011,0.11
TRXC,B,677443,300,607662,100,0.0156475251422495,21000,0.005,0.02
OXY,B,674307,4459,400612,234232,0.0191460019699544,4000,0.0301783574862164,0.272550210209415
SPXL,B,672044,96259,417361,135203,1.16149609500095,2530,0.0229823591467179,0.347605865041598
ACOR,B,661271,1042,511672,458,0.00956538159378483,13486,0.0115649452269171,0.03
UGAZ,B,660116,31822,484330,43148,0.430653249323123,1837,0.150603624711211,1.09997536060356
MTNB,B,653039,100,572044,6500,0.00120961401216872,18891,0.005,0.01
I,B,650818,14533,545028,4448,0.0160744717826953,5800,0.00422225961275402,0.0231716761368252
CRWD,B,650809,22526,458636,11682,0.344170988208839,2825,0.045048866814522,0.552866581761792
CTIB,B,650478,4609,462833,708,0.0654980369561735,5000,0.0165014257512612,0.109638078525993
AMD,S,625571,37158,76252,508631,0.0410302951353241,9604,0.0201625425313581,0.182872992248518
NTEC,B,625156,0,605519,0,0.0,7161,0.0,0.0
CLSD,B,616345,4892,514137,3834,0.111990757260605,9213,0.0187873462214411,0.175420329474351
NK,B,602177,1100,463441,0,0.0266650838453974,6000,0.0530769230769231,0.246538461538462
OIH,S,601073,10156,337607,253310,0.0179458281090644,65600,0.002,0.02
AAL,B,597797,3805,447539,110812,0.0139177330248895,4285,0.0126364908473027,0.141286191066387
CDE,B,594322,2583,537645,23329,0.0180633591839577,10280,0.0152088607594937,0.06
JNUG,S,593916,18879,481863,71857,0.662796203353791,2167,0.0353835925387827,1.84466914191699
CRIS,B,591424,0,573972,0,0.0,21300,0.0,0.0
DB,B,581301,9770,501222,35207,0.0466182783596698,31360,0.007,0.05
VIAC,B,578107,8065,272820,280043,0.0510606987959242,2769,0.0165691056910569,0.18291342200108
ET,B,576576,1429,525710,45272,0.0026046421083232,8400,0.013,0.11
AGTC,B,573871,284,475491,100,0.00395322270633309,6742,0.015,0.12
GDXJ,B,568641,9424,467817,90300,0.0223076578074404,2990,0.0216723163841808,0.2
INTC,B,568429,15815,414138,89304,0.0162112290665401,2149,0.0327035663652739,0.283647512750719
DWT,S,567575,55879,508594,3102,0.248718293057214,59703,0.008,0.08
SQQQ,S,565960,64123,400157,60295,0.200542143287943,11223,0.0204233575362166,0.18
OILU,B,555999,79319,408387,51400,1.2569106616069,3867,0.0172783933518006,0.23113218528673
PBR,B,553355,13479,237344,300911,0.026093381970519,7800,0.0159378881987578,0.16
OLN,B,552671,1685,415613,3973,0.0242606809978061,42205,0.003,0.03
SINT,B,551719,100,511829,0,0.000880072517975481,4380,0.01,0.04
OSTK,B,549098,215,482752,225,0.00264218296834877,6271,0.02,0.08
SAVA,B,549091,600,479173,3896,0.00442209800834561,7700,0.0345,0.175
MAXR,B,549035,22587,347339,140320,0.526365749624008,3478,0.0212362080392577,0.508189707113178
ZN,B,548358,3184,302499,0,0.00341413310965352,5354,0.0,0.00331081081081081
GASL,B,547705,12039,440035,83691,0.25285022518556,8800,0.007,0.0965990448032749
EEM,S,546900,2632,540651,3517,0.000488431334197237,3915,0.007,0.07
LPTX,B,536089,705,380895,0,0.0231907894736842,7336,0.0,0.0375177304964539
JMIA,B,535588,0,459628,0,0.0,7389,0.0,0.0
BCS,S,534364,1323,283306,249735,0.0147303648678093,283329,0.002,0.02
BP,B,532948,5617,322202,123738,0.0273300952470452,29835,0.011422638193289,0.112577319587629
MU,S,530653,38296,58102,429128,0.0910449363519015,3715,0.0218189866265882,0.227983558553156
GLD,B,525170,51953,389955,76903,0.200274538503281,1822,0.0277597324609972,0.244288829318464
BBVA,B,523462,125,521376,11,0.00071622440798709,54881,0.001,0.02
CEI,B,523097,340,417909,200,0.00452509940911924,12101,0.0308333333333333,0.0991666666666667
VAL,B,520106,300,491865,707,0.00144542510757473,14408,0.002,0.04
GDX,S,517297,35940,405729,74029,0.0126708919508246,14482,0.012,0.20125
TNXP,S,516155,0,508971,0,0.0,200,0.0,0.0
BBBY,B,514630,3226,452925,6958,0.011936472794754,5766,0.0204285714285714,0.113522812266268
TNA,S,514440,102733,280132,86193,2.03665468089856,3946,0.0241475360742123,0.497906956559306
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
PSQ,B,510217,33418,476560,0,0.792602651569058,7440,0.013,0.188114849691093
KGC,B,507930,8434,439161,59011,0.0201024629098455,10000,0.0105550122249389,0.09
C,B,506228,21099,306722,164061,0.0720702445518438,2456,0.0238711894991862,0.235858307970436
BLCM,B,499056,1630,471940,2987,0.0246490760664935,23529,0.0208333333333333,0.1
XLF,B,494060,12776,471588,7625,0.00514842792245263,13149,0.017,0.17
LABU,B,492780,32791,345142,79466,1.94744898716041,2625,0.0205278468287253,1.00563530813351
EDC,B,487782,8416,424572,34925,1.18507928897771,9604,0.024,0.668398044973634
PULM,B,471553,2657,416521,0,0.00131350177992592,15820,0.000752728641324802,0.0154610462928114
EFOI,B,469523,0,449290,0,0.0,4479,0.0,0.0
MTP,B,468367,100,405057,0,0.000113308926590546,1543,0.0,0.01
LEE,B,459445,600,403311,2048,0.00126062602688495,6400,0.000666666666666667,0.01
WORK,B,458863,5004,385581,19780,0.0435281450454543,6777,0.008,0.144236111111111
MNI,B,456991,975,266782,0,0.000753920968977892,3167,0.00461538461538461,0.0233333333333333
BTG,B,456857,4233,438099,6371,0.0161781904390935,11443,0.01,0.07
TNXP,B,454836,350,425735,356,0.00197950122863677,16081,0.0,0.02
OXY,S,450776,4134,74923,369757,0.0168226695177869,44151,0.01,0.107793579979458
WFC,B,447798,32254,276795,118828,0.0526954185057584,2220,0.0223076923076923,0.201211674192793
NFLX,B,443307,23842,145668,71418,0.349346219410323,2285,0.279259020274719,2.59930447893262
AIM,B,442411,35075,247533,4713,0.243784225908132,8662,0.000196778464254192,0.0422012170152471
AGRX,B,436774,992,394515,261,0.044157538273989,10261,0.01,0.03
SXTC,B,435479,6457,269019,0,0.0211891012778397,4695,0.00343333333333333,0.0594569859118521
AMLP,S,433417,39349,244042,150026,0.0368487505482472,23186,0.012,0.12
GOLD,B,433291,7891,357193,42482,0.0229141952461268,5165,0.0158198123211749,0.16
C,S,433112,18076,12502,395452,0.0879641058438847,1284,0.0180548936340158,0.187364347854069
HEXO,B,431140,1005,424075,1587,0.00647295308599057,6230,0.005,0.05
S,B,425856,2701,332276,65006,0.00746432808051504,30061,0.005,0.05
CETX,B,425633,200,397048,1932,0.00073834642757066,3405,0.004,0.08
ABEV,B,425007,2803,418206,400,0.00355095480508256,17533,0.003,0.03
BCS,B,423082,3217,262116,157024,0.0344681775048082,15435,0.005,0.05
ABBV,B,421973,24281,285608,79570,0.141522655517383,1488,0.0218384660925883,0.370776408518296
BA,B,421532,10069,232375,19182,0.1400830237419,2307,0.108014730407451,1.84124154904385
BRZU,B,420699,345,413471,349,0.0111193189803223,4495,0.011,0.06
YANG,B,416739,2807,404063,4070,0.0902355014635656,3147,0.007,0.390899186251108
ONCY,B,414737,23422,139178,226465,0.715970963795095,6206,0.0184393009939203,0.463609596196727
ITUB,B,412749,850,396799,14300,0.000727572434345265,46600,0.002,0.02
MRO,B,412045,5059,346006,54525,0.0151650085317248,13800,0.007,0.07
CRC,B,410188,1252,343722,1571,0.0134514718060265,15900,0.00734741784037559,0.076924882629108
SNGX,B,407110,0,399543,0,0.0,12645,0.0,0.0
SCO,B,406810,900,352072,19400,0.0230978644180364,48058,0.008,0.04
HL,B,405251,12,397377,0,3.73557135563885e-05,23277,0.0,0.02
NVIV,B,404659,12773,112644,118,0.124335263797881,19682,0.0,0.0075909135417768
PTI,B,401826,300,375695,0,0.0222189305288105,28745,0.005,0.01
ERX,S,401554,3000,393313,2801,0.0824945615260584,13958,0.00475,0.24
DIS,B,399928,36753,219687,72881,0.306872102961212,1280,0.024679954123181,0.490318387761281
YTEN,B,399712,11204,165458,1487,0.117475154247417,6280,0.0606287878787879,0.266063636363636
PTON,B,398395,3306,160421,2366,0.12756093353823,8391,0.0585,0.467051282051282
UNT,B,396216,0,182540,0,0.0,11314,0.0,0.0
HMY,B,393932,600,383865,0,0.00306668506677707,7780,0.0,0.02
AMRN,B,389413,2301,346596,15515,0.0284344579726677,5360,0.00188336850182237,0.0494168425091118
AR,B,385884,8327,299394,50449,0.0176729558452566,19293,0.003,0.04
TQQQ,S,384959,19590,186236,169371,0.0873117644372123,41782,0.0173846153846154,0.374418534065577
AA,B,384896,201,352905,2649,0.0023650663086962,5886,0.003,0.04
ACHV,B,382944,756,241989,8,0.0896501811943988,9942,0.0,0.0024595206391478
RRC,B,382872,1200,370877,2801,0.0040363733747598,11608,0.002,0.02
VOO,B,382688,78505,206834,69862,2.72966228829789,364,0.0230500136706963,0.516792755715991
MNKD,B,382098,300,374410,4400,0.00421315963189194,73660,0.007,0.03
MPLX,B,381373,981,192505,168479,0.012828940031922,3953,0.014,0.160062319979052
JPST,B,378413,5556,273551,99056,0.200402083221478,19855,0.00693970242756461,0.06
MINT,B,376112,43089,307917,24989,2.49623365904591,20123,0.0130840120017145,0.13
SID,B,371575,0,369257,0,0.0,12066,0.0,0.0
TWM,B,371266,15607,355456,0,0.917253407075816,27402,0.009,0.09
M,B,369887,4890,326121,22948,0.00741861768716512,5600,0.0103369839932603,0.1
NBR,B,366379,5145,327741,23272,0.039808286096347,33800,0.003,0.03
DAL,B,366146,9610,202578,138099,0.0661860260993737,2133,0.0172459353999567,0.212420534020152
MDR,B,364615,201,169105,10,0.00312965249832866,1941,0.000988,0.003988
GENE,B,364609,624,282830,200,0.00472519650456618,5275,0.01,0.0584294871794872
EPD,B,363587,1977,212130,132090,0.00889969450373494,3933,0.0156850828729282,0.152205882352941
KHC,B,360267,20900,115605,220914,0.118352788481705,2291,0.0230598130841122,0.19
TLRY,B,353368,971,294781,1035,0.0418885788889052,3501,0.07,0.38078431372549
AG,B,351350,7346,302329,26263,0.127584068083553,5388,0.013,0.09
OPK,B,351100,100,172200,111700,0.00164508858802046,105500,0.001,0.01
EROS,B,349980,501,309928,6707,0.00588823642380278,17284,0.007,0.03
TROV,B,348374,100,311412,250,0.0046988065031482,15830,0.0,0.03
NIO,S,343863,55302,30436,257953,0.037918247557321,35171,0.0240408016385961,0.190025227043391
SNDL,B,341059,0,327595,0,0.0,9200,0.0,0.0
SLB,B,339431,9618,188258,124437,0.0268107824029544,2932,0.0147719197707736,0.131451236584228
CPHI,B,339156,20866,142758,3338,0.254657376169922,9969,0.0004,0.0231960438970109
APEX,B,338505,100,262096,0,0.00154669471339747,2740,0.0,0.12
TORC,B,335147,0,315387,0,0.0,39800,0.0,0.0
SSO,B,335056,45568,138666,135378,1.96669810622626,2721,0.0218990703797662,0.703839220698308
TWTR,B,334791,13601,233056,67121,0.0504839024275885,2148,0.02,0.203861003861004
VZ,B,332410,14953,245376,53929,0.0416546897563106,2237,0.019132295273385,0.181216088779728
MS,B,332217,16517,135280,160404,0.0256846279295297,3170,0.02,0.202517482517483
XLE,B,331734,3860,295751,30460,0.00434968627811112,2064,0.0235698994659068,0.161666666666667
SQ,B,327213,9092,250909,26091,0.108383943160402,2470,0.00950846590435848,0.299206397961347
TYME,B,326105,1553,163567,2465,0.127155550749922,16914,0.002,0.0483779399837794
UVXY,S,325388,33513,223245,65230,0.0321306089796688,18599,0.012,0.120611807892322
NEAR,B,325254,1109,324066,53,0.104333209102624,8708,0.004,0.04
CSCO,B,324471,20365,175716,112183,0.0232325011077063,1927,0.0220572894819985,0.200115942028986
TGTX,B,323263,3915,229467,41365,0.0393008719779337,5349,0.002,0.0410767160161507
AHPI,B,321048,300,247679,100,0.0138102472034249,2340,0.01,0.08
LABU,S,320515,18902,231337,64445,1.06426709312517,5096,0.0345905824390765,0.784535034354829
INSG,B,320498,167,295293,6,0.00349870108103578,4891,0.001,0.01
GPRO,B,317744,10999,233752,71793,0.0605739435777454,9708,0.002,0.02
XLF,S,312562,18567,127576,164039,0.00671046224559545,14465,0.011,0.11
GILD,B,310595,6095,190907,109904,0.0415687660817763,2623,0.016,0.213090512458005
GME,B,310393,200,305987,0,0.00187835756414591,15700,0.0,0.01
BIMI,B,310378,527,217624,808,0.0123194165225116,1700,0.0118975332068311,0.14111954459203
OCGN,B,307950,0,146396,0,0.0,4686,0.0,0.0
CNAT,B,307868,5194,198368,558,0.0478415973912049,11650,0.0,0.011330325290504
XOP,S,306846,2205,289821,14820,0.00141835998702308,10286,0.003,0.03
RIOT,B,303213,0,285099,0,0.0,16400,0.0,0.0
TWM,S,302609,20729,273180,8700,1.80436252169732,79398,0.008,0.08
XOG,B,299166,1,263524,19,4.15385893495057e-05,31500,0.001,0.01
TEUM,B,295808,16077,106114,2411,0.178903403595973,13281,0.0,0.0135
SPXL,S,294608,58475,175238,57545,0.689918656898875,12347,0.02,0.322939708141346
BOIL,B,291610,14804,262005,8000,0.831226989918042,27210,0.007,0.144756097560976
GPOR,B,290575,100,284084,100,0.000482253086419753,28000,0.001,0.01
ARMP,B,290225,300,210518,0,0.00546996079861428,2100,0.01,0.133333333333333
PULS,B,289764,29149,240159,20456,4.75843948112567,12683,0.009,0.09
QLD,B,286410,105956,104199,72401,3.83470650127974,2532,0.0266188843828834,0.665802584730129
HAL,B,284815,8729,212931,61155,0.0198378962683694,4500,0.0148181818181818,0.13
MBOT,B,283001,790,230748,4858,0.031179999137821,3533,0.0187457627118644,0.163898305084746
CTXR,B,281268,650,248495,3298,0.0224302545917774,11400,0.01,0.0301
NBEV,B,281213,0,275021,0,0.0,75614,0.0,0.0
BMY,S,279470,40940,17174,221219,0.0767926742142826,4015,0.0220769230769231,0.195581147085073
PFE,B,275976,39804,134301,92699,0.0286377366256728,2677,0.021448275862069,0.183300330033003
BCRX,B,275334,825,254275,2086,0.0192868983666952,12471,0.001,0.03
GM,B,274444,28654,81073,163656,0.0693668092113546,2116,0.0175976573888289,0.171022494887526
CTST,B,274188,2500,223000,3318,0.0567370623705131,27129,0.0,0.02
BIDU,B,274128,19944,116080,57117,0.318591124780823,2350,0.0249704667512997,0.508967603059304
BE,B,272722,1500,229752,16392,0.0205142560432562,5595,0.001,0.03726
RMBL,B,272618,150,260055,0,0.00419451357624227,3625,0.0,0.0049
HGSH,B,271163,3195,57193,0,0.0603548804238974,2391,0.00535197988686361,0.100879949717159
SBGL,B,270811,15319,157521,89810,0.127735171852696,6428,0.003,0.03
MGI,B,270116,0,260061,0,0.0,22300,0.0,0.0
BLDP,B,269007,2738,241736,9900,0.0249000133704921,3824,0.0131918829128131,0.103574407208128
LABD,S,267962,1805,258577,4535,0.0317150379716668,28309,0.005,0.05
YAYO,B,265829,0,239781,0,0.0,15174,0.0,0.0
NSPR,B,264134,0,235633,0,0.0,6836,0.0,0.0
