symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,10868693,786434,9007900,925943,0.415345437982025,2012,0.0110007334389485,0.11
SPXU,B,8544938,456463,7590651,365324,0.587329323247911,2775,0.0111507612253828,0.110702068416866
TZA,B,7294352,381329,6443782,361636,2.11339837014334,2077,0.0145990976641054,0.213610836042469
SPXS,B,7095277,336506,6323335,330043,0.323757303592107,1625,0.0112624396388831,0.110500250125063
SPY,B,6164313,298308,4436244,1012221,0.111724595904148,1110,0.0126953610141513,0.225759324251351
SDOW,B,5685461,169560,5305414,173745,1.16264239887958,1700,0.0113698963773977,0.127096572117837
TNA,B,5232340,391488,4162422,571689,1.74542224631098,2960,0.0120789173861371,0.133976813602259
UAL,B,5134138,25971,4602356,96620,0.03117895020008,2997,0.0122305805696346,0.109352670842866
SDOW,S,4903268,207693,4472224,171478,1.41633836940896,2240,0.0120135287485034,0.132803247621692
SH,B,4625134,169147,4243851,200300,0.397671960957844,2212,0.011,0.11
MARK,B,4606750,1200,3688050,5700,0.000256596354094033,8400,0.0125,0.02
UDOW,S,4355803,13160,3786002,451877,0.127306621863151,80418,0.00770726888946632,0.148838539804806
TZA,S,4336971,217830,3738643,343282,1.26180167751944,2870,0.0121339512980313,0.202228011929629
GE,B,4252830,111403,2454259,1082087,0.0372414629778206,1841,0.0100046096225872,0.1
TQQQ,B,4154115,185567,3555109,294633,0.425615324126299,1421,0.0129033444115495,0.135718819954984
GNUS,B,4091564,0,3319997,0,0.0,4290,0.0,0.0
QQQ,B,3769495,243901,2683588,575941,0.215069150164829,1150,0.0137273359329884,0.177660518695904
SDS,B,3425333,166705,3046467,175276,0.534632512586901,2505,0.011,0.112718566573988
NCLH,B,3184010,14632,2708154,25366,0.0108049773839154,2800,0.0149514960393438,0.05
TNA,S,2978143,239973,2362988,367672,1.03164447522023,4750,0.0135951359085253,0.131274893629415
SRNE,B,2930977,2500,2678608,5100,0.000283479398928425,5600,0.0066,0.0204
SOXS,B,2856046,13881,2592819,55995,0.108479248849229,2670,0.006,0.0932786885245902
AAL,B,2782329,100,1955683,400,4.71520403395136e-05,3200,0.005,0.01
MVIS,B,2743709,100,2299100,0,1.39394892348113e-05,8300,0.005,0.01
DUST,B,2546952,135700,2203940,182580,2.089345523789,1252,0.011,0.266971389730755
IAU,B,2328512,14136,2297962,5414,0.0188143463103966,25500,0.011,0.11
CCL,B,2260152,22856,1620478,157551,0.0379205580196064,2400,0.008,0.0840716329893331
DAL,B,2182639,59579,1620493,310211,0.106970896811052,1595,0.0130666984158763,0.106657590908301
MU,B,2127987,36294,1575729,174268,0.147942335074061,1757,0.01,0.107126404055718
SPXL,B,2086851,89695,1884342,86145,0.53014576687581,1690,0.011,0.114237559126953
SRTY,B,2062465,177724,1700597,160206,2.08916663086885,2250,0.0143319608493194,0.126622573455422
NUGT,B,2061269,152341,1630116,208979,2.1377297313717,999,0.0121887105051637,0.570978484442618
JDST,B,1962393,13467,1880410,17120,0.456349616630315,746,0.011,0.261545529386125
AMD,B,1930614,28346,1547626,192385,0.0697077606744781,1747,0.0082962962962963,0.0802892393884795
UCO,B,1920938,92508,1632017,37491,0.393189020067174,354,0.0205413202005217,0.157287106297964
UGAZ,B,1878447,47009,1682874,18337,0.310282021525725,1129,0.0596149695814946,0.425370491139367
UPRO,B,1795133,95481,1525762,121790,0.524450904776037,2291,0.011,0.157066083232852
JDST,S,1749988,11404,1718307,12374,0.45944600472747,1026,0.0153807096384734,0.255472695114831
LUV,B,1747218,99663,1132745,423325,0.202716350925078,1371,0.0158181818181818,0.123280630637876
AAPL,B,1678300,38599,1174575,112805,0.165228948093687,1236,0.0384452618862589,0.644993217356365
GDX,B,1661958,45260,1282650,276343,0.0377105355076164,1210,0.0142448979591837,0.1
TQQQ,S,1645250,108884,1258744,169560,0.238212016691761,4592,0.0127937473435232,0.146626023475776
UDOW,B,1640861,90591,1399193,131463,1.05465437528757,1610,0.0143091416743859,0.264551666861411
SPY,S,1630401,123905,760923,442567,0.0503334667649059,3546,0.0120256016785489,0.165047461166144
WFC,B,1574156,70693,977007,382447,0.0682544950556149,1047,0.00906553079947575,0.09
GUSH,B,1563948,43354,1382025,72459,1.01850700213914,83,0.0113818329985976,0.431292132588111
TVIX,B,1556028,117017,668645,241864,1.30862217040875,427,0.0259337066222186,4.04069977936923
UBER,B,1524492,10866,1261515,71173,0.0136731598538117,1854,0.0345603923901601,0.220336403168377
SOXS,S,1458050,21383,1253554,161489,0.111042265124862,24231,0.00620962267917748,0.0766006600660066
F,B,1430962,82242,860203,424317,0.0396864859835551,2069,0.01134990165975,0.11
INO,B,1422879,491,1137782,1559,0.00121741030610294,2700,0.021,0.07
C,B,1417372,34309,800084,329003,0.0861183934693137,2175,0.0150098842977353,0.103473953354142
RIG,B,1335736,4316,918316,126704,0.00609590383232041,9800,0.00627868852459016,0.03
LABD,S,1328652,76514,1023202,212065,0.542593959757354,11153,0.006,0.0637727939635297
SPXU,S,1325161,98523,899558,267115,0.121945499148419,15523,0.00906455794659062,0.09
UAVS,B,1294185,524,1104625,10764,0.0025064454872023,8100,0.005,0.01
SAVE,B,1267809,15577,976428,109334,0.0473508152625468,1971,0.0150469982320106,0.107627583356857
UPRO,S,1261324,115546,955683,175139,0.71995341334044,3825,0.0101600675012304,0.143511435902447
LABD,B,1254907,61759,1049458,83977,0.698686933879436,5443,0.0112146679070619,0.138416103701676
BA,B,1243470,33154,698377,96985,0.215183261404879,1226,0.0436239093414314,0.667053409714223
CBAY,B,1239970,2750,1041776,3233,0.00511161127237533,6600,0.00607843137254902,0.02
BAC,B,1230614,42588,923002,214636,0.0371900995225704,1699,0.00906491575817641,0.09
XOM,B,1204357,36738,899538,200355,0.0757406864795769,1468,0.00901108278842957,0.103828549852694
QID,B,1199680,76853,1033012,54515,0.323555871074943,6045,0.01,0.1
MDGS,B,1162139,460,954437,120,0.000998619300271798,2166,0.01,0.04
CLSK,B,1149225,300,910460,0,0.000374209015693079,2150,0.0166666666666667,0.0433333333333333
TTPH,B,1115120,0,882636,0,0.0,4600,0.0,0.0
MGM,B,1111410,3922,850178,80695,0.00739128434808152,2421,0.008,0.0419795827785175
SVC,B,1085729,0,763529,0,0.0,39600,0.0,0.0
LABU,B,1083772,57999,636740,199228,1.6782652548211,1491,0.0114765627354877,0.565980976123702
DOG,B,1077243,52668,974446,49659,2.07802948105885,1237,0.008,0.0808006283381512
USO,B,1049627,73950,889861,5200,0.309658073878186,254,0.0121274948477059,0.131309966016165
NUGT,S,1048405,72334,776403,156088,0.913118866923855,1275,0.0144923126549849,0.532090608699391
TWM,B,1048151,104460,893067,45624,1.69728772696609,2900,0.0102660753880266,0.100372377331214
OXY,B,1032318,46524,829054,92443,0.0590987423992819,2400,0.005,0.0636396505215571
UVXY,B,1023471,64184,757756,159188,0.361386211664638,1218,0.011,0.29368429378657
APRN,B,1018206,300,558488,3900,0.0348675034867503,4003,0.01,0.0666666666666667
SSO,S,1014703,44421,633059,310343,0.648739413189286,9332,0.0101383033755001,0.143450982363671
AMC,B,985952,200,845529,700,0.000146953686810833,5826,0.005,0.01
VBIV,B,984185,2800,825960,0,0.00856169619432604,20700,0.001,0.01
ERX,B,978323,3518,964430,2525,0.0294252795047604,700,0.00803896103896104,0.23
WTRH,B,965884,11742,693700,45221,0.0249278046420029,5900,0.00619527436047647,0.0256951767232962
SDC,B,960136,20002,689753,43968,0.0820702018284175,3100,0.022,0.0720373272545947
DRIP,B,932651,40471,706669,98311,0.906421818198647,5851,0.009,0.132648972447304
MGNX,B,931532,23893,609271,80491,0.130358287618896,1324,0.0126940112828339,0.293913257651151
RCL,B,923533,3672,713890,13342,0.0458548072802405,1854,0.0324680081799874,0.269207628793828
HTZ,B,920583,100,669314,2300,0.000200180162145931,4100,0.005,0.01
AYTU,B,915996,0,693266,0,0.0,20100,0.0,0.0
RIOT,B,913072,100,663309,60,0.0176397953783736,4160,0.005,0.01
GUSH,S,904106,33743,749262,80388,0.721822574683067,604,0.0113285243396218,0.451181781750711
SLV,B,901634,61933,784648,15423,0.0357895739954614,13911,0.0160051204200224,0.11967362924282
GLD,B,890943,24037,757878,77660,0.183423131964483,890,0.00700956259961041,0.388305197005479
SH,S,878523,63511,780387,34425,0.172874104304633,46177,0.009,0.09
PTON,B,850751,17934,612597,48867,0.152558444693698,2023,0.034893337915984,0.303433445007172
BLIN,B,830926,100,690109,300,0.000310718225177498,7800,0.005,0.01
F,S,826758,42816,53474,730350,0.0222261752848231,8969,0.0106618355590864,0.1
AIM,B,819854,1238,620604,7462,0.0122121233208208,4300,0.015,0.03
LABU,S,816784,55231,591707,149324,1.72370631389882,1495,0.011,0.605404776912062
ERX,S,808005,2825,785785,13500,0.0248345630137444,1195,0.007,0.174933078393881
VXX,B,799786,15718,637747,56786,0.0239032302444239,1920,0.0156032604095467,0.232885548779212
INPX,B,799534,0,605334,0,0.0,14800,0.0,0.0
VUZI,B,799322,0,579956,0,0.0,4300,0.0,0.0
QQQ,S,789060,135082,291996,321626,0.137366774825305,5387,0.0105118000847411,0.161482650655032
BCRX,B,779280,300,628108,5600,0.0012960529438125,4800,0.015,0.03
ACB,B,773758,0,612358,0,0.0,1337,0.0,0.0
JNUG,B,771693,20356,667458,51717,0.85224674647921,282,0.0182230914110558,1.07761793605428
M,B,762132,3962,518147,144263,0.00542396105852685,4580,0.008,0.04
IWM,B,752205,51305,405175,180224,0.118292121923836,1595,0.0126146782985916,0.176224706102401
BYND,B,751594,9819,465074,25383,0.10417309375345,1489,0.24034689310773,2.1096594260433
MSFT,B,749998,28348,529546,115734,0.0723191671208272,1041,0.0144378462745572,0.234557354999181
ROKU,B,745235,8912,425652,13337,0.152976207838314,1255,0.120132911541522,0.994164757509497
DKNG,B,740820,6227,542030,21906,0.0459367054587958,1529,0.0258455625560274,0.252981247427977
AUY,B,732570,1001,661019,900,0.00233527953516551,11900,0.002,0.02
GDXJ,B,720263,23024,542320,127839,0.0870198841009863,1240,0.00914925373134328,0.113067217538035
SPCE,B,700178,606,495254,24600,0.00674229304686865,2069,0.08,0.31
MRO,B,694028,6507,517438,74099,0.00767666272375407,5300,0.004,0.04
CREX,B,692027,945,517344,2970,0.0599504324312005,3300,0.0857281553398058,0.365566343042071
CODX,B,688899,835,516719,11717,0.00280866453590818,2007,0.0206734693877551,0.193809523809524
SCO,S,688260,21799,594646,32872,0.209807518818501,2850,0.0625170102159027,0.496468096171739
XRF,B,682376,300,577343,100,0.000539993736072662,1900,0.01,0.0566666666666667
ET,B,672952,0,608195,0,0.0,4700,0.0,0.0
TRUE,B,659600,0,409200,0,0.0,80300,0.0,0.0
JD,B,658923,12045,518281,85602,0.0618329231795664,1706,0.01,0.106876708074278
MRNA,B,652539,35568,403385,50954,0.174026916990502,1143,0.0674775654198328,0.5856296550387
SAVA,B,645471,0,564081,0,0.0,2095,0.0,0.0
UCO,S,645438,49190,572057,16315,0.286875406188326,1310,0.0190743522896184,0.182190050768646
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
PAGP,B,630195,301,366694,0,0.00437118994215532,88224,0.002,0.07
OSTK,B,629893,600,505585,7100,0.0135144432354025,3033,0.05,0.38
GNPX,B,628831,1100,458086,600,0.0150184967718059,5200,0.02,0.07
SGOL,B,627827,0,627827,0,0.0,2903,0.0,0.0
CHGG,B,618937,37231,346413,105636,0.722438423205517,1562,0.0224559037150497,0.465810630613543
APDN,B,614520,1001,420992,900,0.0215773233665434,2723,0.0369960079840319,0.234031936127745
AMAT,B,614440,7706,531566,22885,0.0549110669443827,2661,0.00802970297029703,0.11821802700377
IBIO,B,610264,0,468673,0,0.0,23824,0.0,0.0
C,S,605105,21772,101584,471246,0.0485254067564332,805,0.007,0.0793052179519254
IO,B,601919,500,495216,300,0.000954183905589228,2800,0.008,0.022
AMLP,B,593100,0,555300,0,0.0,29200,0.0,0.0
NVDA,B,589055,10119,314589,20136,0.149912780467205,1565,0.0689629612032642,1.23935423379368
BBBY,B,588132,210,424786,3331,0.000932131918860136,6325,0.005,0.01
PSQ,B,582891,47978,501213,32900,0.358317935975687,2880,0.01,0.1
DXD,B,574063,51174,503034,11750,1.8491575680718,2135,0.01,0.105869172232004
PENN,B,573783,10789,418385,54690,0.0849724379626649,2563,0.0145112400597853,0.120716366210725
SSO,B,567927,26415,480554,53338,0.410736045512727,1942,0.011,0.308329110046347
APA,B,565884,26546,382668,61200,0.0958557007954162,2746,0.00943566693260228,0.131843858685767
SOXL,B,561433,15285,437346,52263,0.517746229505779,1255,0.120773140595984,1.49498692727886
T,B,550662,13709,447076,66165,0.0233073087710962,1491,0.0101541420418165,0.09
JBLU,B,546922,12286,368637,115711,0.0567337719604749,2494,0.009,0.05
SCO,B,544484,10245,499712,4725,0.116733579516655,1855,0.0392766899409715,0.552460522412368
IVR,B,538533,420,192224,3975,0.00171884521596043,3000,0.002,0.02
TVIX,S,536529,28996,234008,81378,0.615234324157434,388,0.038358049225341,4.42661761374512
APOP,B,535516,200,438676,0,0.000438849599659453,925,0.01,0.03
RWM,B,533508,74954,383497,66024,1.77960728146252,1700,0.0131556886227545,0.136634635430145
JPM,B,531850,17766,433358,30701,0.0699251469355992,1070,0.0154103260869565,0.182150576407804
NBLX,B,529519,0,294878,0,0.0,25003,0.0,0.0
CAPR,B,527934,200,386436,1800,0.00520876851820159,4190,0.02,0.09
ENT,B,518762,0,323732,0,0.0,63900,0.0,0.0
TWTR,B,511888,11487,310338,117580,0.0465585714698908,2281,0.0112,0.08
XLE,B,510687,800,507452,500,0.00100447251713441,1121,0.003,0.22
FAS,B,510507,0,453149,0,0.0,5123,0.0,0.0
PINS,B,504157,4752,367149,51821,0.0101672309560467,2217,0.004,0.0490942028985507
FNGD,S,498841,22355,402494,45212,0.20226669969697,32279,0.004,0.0481665986116782
DIS,B,495578,21976,333240,33613,0.10427662266768,894,0.0251714969573844,0.29846035353106
FLDM,B,490792,0,378730,0,0.0,3150,0.0,0.0
GLD,S,490096,22063,418465,48551,0.135423129414664,8602,0.00909581963363081,0.105146853315034
CSCO,B,475646,13413,309573,76741,0.0245250775026008,1753,0.0126729354047424,0.0865654115385328
NAT,B,475109,28645,305728,85469,0.141722026798816,3800,0.00608825151682295,0.0628681742967457
NIO,B,472466,290,416705,6810,0.000537337598917727,10100,0.01,0.02
PTGX,B,472228,5476,359021,8114,0.146664649395102,1600,0.0277027208599261,0.300513531735677
SRTY,S,471735,38130,403852,27900,0.412538327220221,9150,0.00898289805117327,0.0801874755567173
PFE,B,469407,33499,327214,67509,0.0732645152015483,1140,0.0130610826906925,0.09
SQ,B,463872,2337,384023,2229,0.0282735690610115,1326,0.0213333333333333,0.140270877011902
EEM,S,460494,9428,438269,12797,0.00295469262158572,2553,0.01,0.1
MSFT,S,458080,40458,18192,388085,0.113936015487755,632,0.0139838089272093,0.212446313409684
FCX,B,452174,4361,359998,55352,0.00749672266798631,8800,0.006,0.02
UGAZ,S,445041,11357,404502,11657,0.0927425052285498,3328,0.136507892865405,0.387680699695625
TLRY,B,444869,0,295893,0,0.0,2900,0.0,0.0
SQQQ,S,442340,41388,317308,57877,0.0226101182562574,17353,0.009,0.09
TSLA,B,442267,7041,177527,8688,0.0550269252580417,1294,0.497324112550066,5.58033273921596
URTY,B,440578,42794,319030,39100,0.865977787444254,1839,0.0110011350737798,0.223078145240792
MIST,B,438777,402,321974,400,0.00180465155137077,2476,0.014,0.125
NVAX,B,431725,577,308232,1610,0.00324735297725741,1720,0.0500640243902439,0.516141598915989
GILD,B,431002,13760,297828,32569,0.115058560577902,1466,0.0141235574202166,0.159925386535009
GOVT,B,424716,0,424716,0,0.0,2007,0.0,0.0
GRUB,B,423305,25657,222922,85213,0.12885344703641,1664,0.0216168836696154,0.325298872337161
CARS,B,420434,5164,261518,4735,0.102972133487704,2515,0.003,0.0411504424778761
CLVS,B,419382,0,357951,0,0.0,2900,0.0,0.0
GM,B,418991,12227,326521,55880,0.0453664805580282,3339,0.00933333333333333,0.08
VIAC,B,417392,4413,344491,21470,0.0180328352153522,1989,0.013,0.0960408163265306
SVXY,B,415711,34336,264026,114349,0.459428137016068,1762,0.0110137749429018,0.111501173589142
AGRX,B,412628,0,305828,0,0.0,12200,0.0,0.0
OPK,B,410350,0,322725,0,0.0,9720,0.0,0.0
IVV,S,408237,31178,338775,15987,0.459748347431523,2549,0.010869133608647,0.347251834075273
HAL,B,404209,1973,355607,29187,0.00498366524182003,4411,0.00344444444444444,0.03
IWM,S,403775,76309,78174,235493,0.174425723131325,1289,0.0186563846232374,0.141408982978081
TBLT,B,396582,0,313786,0,0.0,15300,0.0,0.0
CAR,B,396081,2435,325325,255,0.0107314199401766,2150,0.00657142857142857,0.0566646111682083
SPXL,S,391083,24487,330269,14031,0.164619844711108,3690,0.007,0.0706400318028225
PYPL,B,391079,8980,278372,46910,0.0771372000140363,1596,0.0181563890106573,0.25330857204228
DFEN,B,390894,0,375419,0,0.0,6600,0.0,0.0
VSTM,B,390162,136,331943,0,0.00112925859191418,4600,0.005,0.01
LYFT,B,386988,5713,260986,23768,0.0725748560106021,2265,0.0211169572436696,0.246235853670051
FNGD,B,386251,2800,336525,41126,0.0507954937140577,12548,0.001,0.01
NOK,B,384479,0,384479,0,0.0,20400,0.0,0.0
ALT,B,371917,0,259364,0,0.0,5400,0.0,0.0
QCOM,B,368959,29998,173050,77446,0.185420195382748,1349,0.008,0.134794469988885
NFLX,B,368918,4714,131425,30113,0.0941170516213187,1394,0.169409356830312,2.15161892541465
DRIP,S,358980,18491,231187,102152,0.441632007360735,13952,0.003,0.0347229960779173
GPS,S,358415,6242,9135,337239,0.0370196841261049,294042,0.003,0.03
EWZ,S,358223,0,358123,0,0.0,17841,0.0,0.0
AKER,B,358218,44,253523,56,0.000175690784219773,10194,0.01,0.04
FEYE,B,357156,1894,292467,12172,0.0132084550849763,2465,0.00121119324181626,0.01
DOG,S,356708,33142,309833,10208,1.82327239565533,6725,0.008,0.0808200562324274
SIX,B,356504,6356,215834,51825,0.173106678933733,3300,0.0180655021834061,0.200508723753966
MAC,B,351809,808,306823,792,0.013351171171335,3157,0.002,0.02
GOLD,B,351420,7881,284353,31425,0.0326562501060458,2048,0.01,0.111173184357542
VTIQW,B,346662,600,255917,14100,0.0167251222842413,2185,0.06,0.59
X,B,344867,13232,201555,102291,0.0321536472922735,5000,0.002,0.0204579803068468
AR,B,343482,7821,213784,74377,0.0179981989353621,8000,0.0047877094972067,0.03
GDXJ,S,343450,2047,332796,7807,0.00801166407171105,2467,0.009,0.0726774193548387
MITT,B,341226,100,245026,2300,0.00088133681167595,12200,0.005,0.01
UNG,B,340892,17850,265044,20240,0.0678668652223657,3537,0.004,0.0801739130434783
SIEN,B,337633,0,205667,0,0.0,14200,0.0,0.0
WORK,B,337463,1674,282683,6727,0.00636122162815354,2005,0.00649581839904421,0.0486798088410992
RVLV,B,337103,3131,236413,5790,0.121837619266235,5150,0.0266782514522005,0.242643636747043
CGC,B,334235,3419,266720,5914,0.0223476438067069,1869,0.012,0.0973454192295241
HP,B,329981,10826,158346,136819,0.225758832811584,3904,0.005,0.0917610688869053
SPDN,B,329627,92729,158349,76849,4.13002877825186,5004,0.01,0.108801847273534
SIRI,B,328201,26,309775,0,2.19410769846751e-05,19700,0.002,0.02
AMRN,B,326904,308,275059,18592,0.00491072326750655,3305,0.011,0.03
TMHC,B,325869,186,279483,900,0.00297186294543,15385,0.003,0.03
SNAP,B,325496,1200,256561,3864,0.00234663153487298,3900,0.006,0.02
MTDR,B,324731,1098,262277,12038,0.00690418398432316,4550,0.007,0.03
VTIQ,B,323472,499,218066,586,0.00656179817319541,1722,0.045,0.185175879396985
IVV,B,322807,20288,280539,13172,0.263296596614698,181,0.011,0.352734518966599
PSX,B,322464,11113,195297,50903,0.128669011837657,2396,0.0272721887395045,0.30148605667762
DFFN,B,315119,0,283219,0,0.0,1700,0.0,0.0
ZM,B,313562,4214,185296,4942,0.0632827467362501,1542,0.0526566438320347,1.42306249264398
NYMT,B,312240,0,240440,0,0.0,8400,0.0,0.0
NLY,B,310960,2177,215062,30111,0.00487121104864117,4600,0.003,0.03
MO,B,308341,22033,160397,105975,0.0998617762095836,1288,0.006,0.0723637315212034
XOP,B,305920,651,278387,0,0.0060434640267816,1175,0.0129775561097257,0.069925187032419
TEVA,B,304493,400,245061,3300,0.00153773407195827,5500,0.001,0.01
CRON,B,301562,2084,235399,10003,0.0178959953588507,2818,0.006,0.06
APHA,B,300963,1000,250312,9851,0.00264855759553347,5000,0.001,0.01
ABEV,B,300400,0,290600,0,0.0,18900,0.0,0.0
NBL,B,299999,0,192850,0,0.0,41549,0.0,0.0
SOXL,S,298588,6895,205592,35634,0.360621507934466,1420,0.0728089069646474,1.36820086781405
FTEK,B,298468,500,270358,200,0.000551845924617847,300,0.005,0.01
SVXY,S,298230,23312,177569,85445,0.196785282813428,3550,0.009,0.09
SPXS,S,297275,14130,196776,58800,0.0150876780159407,16125,0.0052708192281652,0.05
DAL,S,294418,16940,15531,260857,0.0191991119716862,810,0.00402999175226813,0.04
SSL,B,294006,1000,221425,500,0.0342477482105552,7600,0.005,0.01
FB,B,293341,4473,208408,9420,0.0597249725187244,1300,0.0282420134582665,0.263917158676237
CLF,B,291904,1142,201944,9465,0.00205047675760185,2705,0.003,0.03
GE,S,291269,80161,0,208973,0.0365196878376091,999,0.00921978021978022,0.07
DHT,B,289936,2327,189756,10500,0.0162440195205572,6727,0.002,0.02
POAI,B,289109,32,210028,0,0.000758383694750563,7100,0.01,0.04
GT,B,288926,81,201427,0,0.000443061169790886,6100,0.001,0.01
ATHX,B,288157,200,179217,1200,0.00397379141266048,5800,0.01,0.02
PCG,B,287040,3652,221651,17450,0.0273773727253514,2550,0.004,0.04
SLG,S,284793,300,193,284300,0.00833333333333333,100,0.02,0.12
SGBX,B,283590,200,191017,0,0.00306911440145613,4205,0.02,0.04
ERI,B,281897,7071,176180,58223,0.0987768110818686,1443,0.0352903225806452,0.296972864771118
ATEC,B,280800,0,195500,0,0.0,24400,0.0,0.0
NRZ,B,277577,4665,184641,45059,0.0357043468300249,2972,0.007,0.03
ONCY,B,275392,0,186150,0,0.0,6500,0.0,0.0
HL,B,275341,0,241001,0,0.0,5300,0.0,0.0
SPR,B,275147,8612,172500,50292,0.172128984857289,2205,0.0177385479137425,0.197371924390772
CPSH,B,273928,100,211026,0,0.00098735202061591,5100,0.01,0.05
ABBV,B,272304,16723,186926,39343,0.0796847765096659,1036,0.0284508250450246,0.221855868608907
RTX,B,269093,17844,160792,74145,0.140845572097476,1085,0.008,0.124636989148048
BZQ,B,268915,150,260295,1700,0.0115690137225459,6812,0.002,0.17
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
COTY,B,268239,0,234254,0,0.0,4000,0.0,0.0
MPC,B,266553,22345,109175,112804,0.244740338434746,1232,0.020048122426212,0.327722723421433
MRAM,B,265425,200,228123,100,0.000935637496608314,1645,0.03,0.16
WFC,S,264488,30145,1100,232168,0.0258159264282133,11087,0.00806922810661128,0.0894745762711864
BAC,S,262710,17916,12800,231944,0.0158163929151553,2548,0.0094750593824228,0.09
ITUB,B,262135,2400,241435,4900,0.00278083625625066,16200,0.002,0.02
UPWK,B,261417,3822,210410,2495,0.0541656593008357,2295,0.014,0.127363702935056
CNTY,B,260774,100,234779,0,0.017149717029669,14500,0.01,0.04
YINN,S,259304,0,256243,0,0.0,3770,0.0,0.0
VOO,B,255556,48571,173573,22912,1.14365358146241,55,0.0118231016042781,0.376677461126346
BBD,B,251085,0,235185,0,0.0,13500,0.0,0.0
RRC,B,248641,0,167815,0,0.0,6600,0.0,0.0
BTU,B,246474,1500,187001,600,0.0204725054252139,11800,0.001,0.04
TWLO,B,244813,3689,148309,3697,0.0292988582361455,1296,0.109638486231094,1.05365658360298
PK,B,244693,2024,161970,1500,0.0184824295222449,14750,0.012,0.0467549668874172
SM,B,244461,448,200230,7982,0.00313319428298827,5255,0.002,0.02
MDCA,B,244400,0,119100,0,0.0,79000,0.0,0.0
PLAY,B,243424,412,213877,802,0.00892048456023327,2053,0.027,0.13
APT,B,242689,450,188029,2684,0.00552805975618693,3171,0.02,0.144
BLMN,B,242540,832,183765,438,0.013766621012147,2032,0.008,0.04
KGC,B,241672,155,207143,0,0.00024840148464579,4800,0.002,0.02
VXRT,B,241299,0,171154,0,0.0,6432,0.0,0.0
INSG,B,240267,100,191319,0,0.00334392242099983,2087,0.01,0.06
TLRD,B,240131,355,190376,0,0.0184905463826241,3250,0.000114084507042254,0.000114084507042254
VOO,S,236232,28381,149783,40319,0.600650100114961,581,0.0112577571778035,0.353162252777285
SHV,B,234748,7602,197648,29498,0.304928854250284,14078,0.008,0.08
FCEL,B,233124,0,178017,0,0.0,13900,0.0,0.0
BABA,B,232823,14759,128611,38383,0.0738326464631965,1100,0.0094352081466724,0.188076215712731
XBI,B,232196,2069,210001,8032,0.0282428568674957,840,0.0205348737697903,0.331217584044209
AG,B,231634,1510,163634,39065,0.0242574452994725,2953,0.006,0.06
KOS,B,230528,758,200705,5139,0.0040951058622683,7707,0.001,0.01
CARR,B,230200,4800,146682,46476,0.019981088242022,3000,0.0042962962962963,0.0635555555555556
STNG,B,224745,19194,143821,38467,0.445614761722998,1919,0.00620258863252673,0.137725648232169
SABR,B,224154,100,199530,2200,0.000411873488939137,2900,0.005,0.01
USO,S,222667,10661,210665,61,0.0562576494778173,3990,0.0115181022052386,0.0406256256256256
EPD,B,222469,500,197569,10200,0.00221486347901814,3765,0.02,0.04
NET,B,221838,6443,132932,31252,0.21145947608343,1959,0.0420475133775529,0.382581708196347
RVP,B,221275,3,166988,0,0.000442347390150398,2606,0.005,0.09
KR,B,220249,8771,186458,18400,0.0332312645276216,7221,0.00544943820224719,0.0500531400966184
SBUX,B,219698,36661,105238,51730,0.179647582366418,856,0.01,0.143319215592816
NK,B,219315,0,145502,0,0.0,13200,0.0,0.0
UVXY,S,219247,17031,129961,70508,0.0967936643560863,2611,0.00804583239721411,0.180999046696627
ABUS,B,218893,0,137825,0,0.0,7900,0.0,0.0
GDX,S,218711,2720,172940,40201,0.00288389160537961,5150,0.003,0.04
RLGY,B,216758,8100,119615,5360,0.181025812939993,9850,0.001,0.02
PAA,B,215906,100,195606,0,0.00115655070318283,4700,0.005,0.01
EEM,B,215322,348,213474,0,0.000132409236218113,1522,0.004,0.04
RWM,S,214733,25997,178236,9900,0.776641167667831,3350,0.008,0.0874383528848456
SILV,B,214611,15588,69350,120427,0.452669175646336,2050,0.0113592814371258,0.211573739220936
UBER,S,214332,23258,11491,174210,0.039494068893433,1392,0.01,0.12366115687727
JMIA,B,214048,0,175164,0,0.0,6512,0.0,0.0
TLT,B,213674,0,202701,0,0.0,1021,0.0,0.0
CADE,B,213461,2828,174525,23297,0.0474483158297591,16600,0.007,0.0395129375951294
BZH,B,213308,0,197908,0,0.0,6600,0.0,0.0
DIA,B,212613,27327,146928,17007,0.471678833768223,658,0.0125043429138941,0.361445935630155
VGSH,B,212201,24625,182959,4517,0.65129995503716,3660,0.001,0.01
SPG,B,211489,2800,126330,24181,0.0447317945401055,1348,0.0442961063598827,0.497659058224073
SERV,B,210942,1000,170111,1592,0.0240832016119048,14773,0.0175,0.115
BXRX,B,210091,840,132522,9360,0.0339202067517364,3350,0.005,0.0205833333333333
EQX,B,207889,12031,100017,77641,0.353397344866677,3335,0.011,0.222039744458633
MFA,B,206747,1302,162246,6999,0.00435621014643042,6535,0.002,0.02
TRIL,B,206319,7482,93351,76089,0.180047177142114,3500,0.009,0.242317636195753
HLX,B,205261,0,128980,0,0.0,9400,0.0,0.0
