symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,166959868,2688688,124633661,1152646,1.71385854266725,7355,0.00112874816998492,0.0125747682461815
IAU,B,12828616,22506,11866968,143148,0.0330001792260789,96979,0.0106540423780506,0.11
AMD,B,12052893,585589,5368474,3742314,0.187813920479799,2634,0.0206757862440351,0.181575360345377
RSLS,B,11651391,355273,7513332,1056391,2.14863852980161,2368,0.00731071100970447,0.0697045751200226
UVXY,B,7931715,127566,6561996,198046,0.0639485383716739,2922,0.0239187495644511,0.196147483820096
SVXY,S,6870800,2871,3904812,5913,0.00277724521884736,9814,0.004,0.07
GST,B,6579789,60040,5077619,107727,0.772747634180042,2621,0.00152886892046427,0.0171338922902776
USO,B,6440762,13115,6003253,26618,0.00924626328391842,16925,0.00950847457627119,0.1
NVCN,B,5157596,1700,3775924,148645,0.44286877908684,39232,0.0001,0.00418
AAPL,B,4616868,256216,2622608,787139,1.09833908682407,1767,0.0188771412089558,0.298627886894008
CGC,B,4587104,125599,2673994,102254,1.32699563829897,1693,0.0195916976477455,0.527222666962702
AMPE,B,4244050,108649,2981626,416801,1.45803804912332,2481,0.0110510846559547,0.119195252438339
TQQQ,B,4085176,160076,2762800,648943,0.716544471602143,1800,0.0136398293859439,0.283434624434167
MU,B,3619223,245997,1942133,628881,0.403378422404864,1800,0.0166521729650187,0.188993746669712
JNUG,B,3419234,327769,2220263,144686,0.578486760847645,1967,0.0157530644851051,0.21178323729977
USO,S,3291481,46401,3214564,26399,0.0206621112065359,44720,0.00754545454545455,0.07
ABEV,B,3189608,97142,2403444,35331,0.0435948488115513,7622,0.00681748600226964,0.169914719426915
CHK,B,3062518,97719,1929806,502360,0.0639655027057438,9841,0.0251955257094494,0.18
SVXY,B,3022303,36308,2333928,112598,0.0323780528197363,9430,0.0265218692751078,0.139563095238095
ROKU,B,3012397,148313,1702179,152197,1.14310696363147,1800,0.0788622604213615,0.876831657667547
SQQQ,B,2980207,89907,2277665,58112,0.112984951080094,6597,0.021267193906271,0.14
TWTR,B,2976941,110858,1801201,367731,0.226878508324489,1812,0.0159009910701904,0.234015041814297
GDX,B,2927737,93121,1918697,492894,0.031972582960321,5456,0.0220603228627437,0.183101961629662
UVXY,S,2609068,18207,2537303,49023,0.0110284511384974,41197,0.0112,0.1
C,B,2529792,51794,1144285,1073519,0.122298018784631,2256,0.0149765409134695,0.190723712724222
FB,B,2475989,184383,1163711,318003,0.618767874266771,1655,0.0256200531545749,0.426130634922226
CRON,B,2453097,73361,1594228,61005,0.876023744127109,1572,0.0107693047201557,0.215858071234983
SPY,B,2344724,160790,936088,879393,0.153271079237732,1461,0.017922062781828,0.217343061175598
NVDA,B,2339064,137774,863694,223529,0.587655663725193,1733,0.0855058224157609,1.13626055860875
MFGP,B,2232818,1400,1563619,574000,0.079310307118001,91114,-0.00265,0.02
BABA,B,2176716,165307,823520,239251,0.295325619616701,1143,0.056927772127252,0.640837027916493
NUGT,B,2146636,119246,1531559,112727,0.338584309565175,1875,0.0152529506720299,0.269122579621439
TZA,B,2138501,18202,1696893,38051,0.029058039620725,7453,0.0476726043969283,0.14
CEI,B,2136205,121160,1151674,483621,2.18022561014145,3311,0.0113903079052702,0.058837216923763
JCP,B,2085078,78991,1112980,622629,0.0816569002431577,6989,0.0111602236951191,0.159181438710872
CLDX,B,2032362,21200,1275934,368829,0.447194538074008,2696,0.00398411593112403,0.0521371738166628
IQ,B,2019050,218213,990799,211114,1.11354823222106,1800,0.0352943641801721,0.499891595284028
ZIOP,S,1987279,5294,1302516,679069,0.116304551100168,679269,0.007,0.08
CRMD,B,1880324,45518,1293416,164655,1.16693623919656,2020,0.00757178383710621,0.0625912849405621
NFLX,B,1809874,109244,642435,114492,0.732249017735527,1656,0.199138820314647,2.4774961783863
TSLA,B,1807362,102806,587423,55610,0.520296226053671,1754,0.328153255816248,3.88340301916305
DBX,B,1793958,92269,1045113,46068,0.541389831331538,1800,0.0477879974543822,0.586549126358465
TEVA,B,1793030,111704,827857,440656,0.216805855018064,1800,0.0220341619971363,0.189560940423322
NWL,B,1753273,126176,557501,703280,0.156076287957004,1800,0.0135650110352679,0.173819259229126
TVIX,B,1740389,69256,985109,87578,0.304026912573165,1800,0.0196855073964825,0.585485382509042
DGAZ,B,1734954,138863,1203108,104268,0.723831870002569,3406,0.0189840480455221,0.174124512857931
BPMX,B,1715283,33635,1227435,42865,1.13965174821242,1832,0.0022627527380302,0.0115939093602859
X,B,1714205,103931,827884,431685,0.391545391742248,1900,0.0143605569038427,0.249002864820798
INPX,B,1711528,71589,1049057,258825,1.81535746246259,3814,0.00967427807785491,0.0344079149636921
GSAT,B,1686121,14122,1327338,29236,0.23305515235479,6882,0.00374162463779799,0.029907728208198
GE,S,1643173,114559,48148,1457036,0.0425296946362245,2714,0.0170610258131334,0.17
SQ,B,1596518,96547,763716,150971,0.544575839800203,1796,0.0389938361782039,0.589481271523463
SNAP,B,1569581,93364,895055,260729,0.0935809059006013,3868,0.0178569131228237,0.188041150300394
GDX,S,1563243,110363,1038882,405727,0.0275336018768966,11837,0.0109819722372454,0.12
ARLZ,B,1549723,36296,830583,162594,1.08269210942818,3947,0.00809979388416666,0.044460912693643
VXX,B,1542648,74779,1006776,44805,0.042879320362545,1891,0.0153261660004935,0.19678835846071
RAD,B,1534527,68334,1039958,147835,0.0488212738508533,18843,0.0172155550215104,0.16
SONO,B,1463350,72940,745585,62069,0.532364878078694,1713,0.0308815055068826,0.674729340515821
NLST,B,1458834,39438,745596,96777,3.4014554040925,3720,0.00462265853054385,0.0252566607979486
SPY,S,1406082,81118,543404,531336,0.0813698597344442,1799,0.0188036655806116,0.178879369713058
T,B,1405404,109776,529081,476199,0.0588669133246619,1800,0.0224193453715595,0.17831837170807
JD,B,1386170,154226,421212,578849,0.218254501007089,1585,0.0177181970561489,0.189268904680985
BAC,B,1379354,63954,584041,431824,0.0141506236339948,2590,0.0278494283230924,0.183875066758527
M,B,1370884,104710,571630,366874,0.16806824049054,1800,0.0165924116899624,0.19630912714415
ITUB,B,1360416,8446,410639,865877,0.00532640490792155,39726,0.00906505255075107,0.1
AKER,B,1326356,43452,658493,345628,2.57168946163081,2969,0.00784030234066128,0.0341867111068312
F,B,1312696,89521,648246,279893,0.0471024148959947,3027,0.0217223657516828,0.178995353415828
PBR,B,1292308,33214,463402,632863,0.0204183740417256,7289,0.0182593161574259,0.18
UWT,B,1256724,77350,950581,70632,1.87056787155903,2572,0.0128696609291628,0.295618861341985
RGLS,B,1251254,36639,777918,57543,2.43794928145643,9819,0.00514743523359177,0.0626976736994843
AUY,B,1244737,22748,959987,47249,0.0234666037496242,10783,0.0102678709240975,0.13
APRN,B,1241903,73228,593760,393140,0.444587023863048,8926,0.0141020108290734,0.129893408229561
AWX,B,1241525,126700,607620,142592,2.80898099319985,2074,0.018255691312104,0.592179151320476
TRXC,B,1239349,77970,717933,197202,0.812775281534621,2321,0.0183318033910902,0.187994674003325
GE,B,1205351,75276,547793,338157,0.0263377591981568,5063,0.0229829165101172,0.180732442279491
CVS,B,1203071,81809,658011,209376,0.419059385525209,1741,0.0167986746880443,0.2418866822312
SSO,B,1160380,32577,637874,453226,1.33365295486385,3248,0.0109981666327154,0.268726140843727
AVGR,B,1151820,18892,537736,547518,2.1259136608295,20931,0.01075,0.221810641154609
QQQ,B,1112783,75380,640748,180076,0.0918800755411935,1687,0.0140885392265695,0.202138484199822
RIG,B,1112118,89423,413618,428006,0.0750707484004156,3964,0.0140067799922247,0.18
TWTR,S,1110661,113371,78704,899835,0.253109925082347,7404,0.0183702941781527,0.188263058506973
BAC,S,1107788,54296,3336,1015426,0.0112362014033596,2796,0.0175392656496799,0.17
AMD,S,1089897,89008,105003,870188,0.0261499354178559,24863,0.0202111285521374,0.160017065897477
SN,B,1050059,82924,602946,148649,0.347186960592333,6064,0.0147903006159045,0.181652426520848
MNGA,B,1032380,41243,524056,197857,1.43928492285313,6320,0.00746292412988557,0.0482186410433655
SSC,B,1026778,42289,686190,37434,1.30149443860878,4058,0.00693887679648891,0.22287209070696
TIS,B,1026215,60668,512592,153708,1.01770529322258,7701,0.0148495668548173,0.204994908420484
SWN,B,1017380,52338,609120,164014,0.0344859284214806,7344,0.0244066213202852,0.177826692461317
GERN,B,1005274,35703,469891,291790,0.333100462582352,2219,0.0222460640524695,0.20109911199061
AAPL,S,997069,200513,36051,686995,0.566577295068496,1964,0.0142024737570391,0.192347672683872
RGSE,B,993408,28396,456812,255731,3.86232677531221,4077,0.0111539041546612,0.0580251385404267
HUYA,B,991932,36382,559398,77698,1.24880347014855,1806,0.071170439951821,1.35355621852893
XLF,B,972119,32419,645010,28493,0.00614713234345808,5524,0.0311278801270311,0.14
PBR,S,947739,37760,2137,898406,0.022895062771378,72989,0.0173336784882216,0.16
ESV,B,939947,60801,367191,343100,0.049823315589294,5134,0.0148093905719211,0.18
ABIL,B,929757,65650,423298,150786,1.53519258079834,1964,0.0128108072637572,0.465316546274036
DWT,B,926645,39165,674668,6850,0.112375830621139,6273,0.0190498114837934,0.110052642661613
AKS,B,923735,63430,379404,320447,0.0582533215758533,4458,0.017853510867765,0.15
CTL,B,921304,58446,282683,438308,0.0722462982521318,1874,0.0152491425121238,0.170934902030035
NOK,B,918111,22446,703291,43860,0.0271402477980618,7566,0.00441932240195713,0.16
AMZN,B,883607,58952,157133,14052,1.0292205905521,943,1.42120837413933,11.5961010734813
PTIE,B,882191,57502,536958,80234,1.24526029052874,2991,0.00297752123363538,0.0950510207976623
TLRY,B,862768,35786,464034,47533,1.24253756660051,1517,0.049335976817086,1.49837120212866
UPRO,B,820478,29832,583201,109990,0.374032015961388,2721,0.0136883512287474,0.188522576811607
EGO,B,818591,17840,522125,62282,0.0844972297247855,15012,0.00259855683631876,0.0372884441095551
IAU,S,800170,0,800035,0,0.0,214135,0.0,0.0
AXON,B,797524,9062,407828,356944,0.310802169048602,8169,0.01045772663395,0.140588235294118
FIT,B,774296,27200,476166,81976,0.085326733327729,11139,0.0338786195071014,0.192365840100774
FB,S,768334,164219,18780,513614,0.606124902815675,14607,0.0173727329936868,0.394547185527154
PDD,B,766231,21406,347809,205176,0.107222745469663,1859,0.0410620035806005,0.600723917197698
AMAT,B,761356,72104,314984,241560,0.143128398903604,1701,0.0138902574231431,0.184869782217746
LB,B,756493,65172,341422,185912,0.298579349966607,1842,0.0174898884269127,0.246633227797393
MSFT,B,747835,95811,273510,223964,0.289671842397943,1083,0.0175006626367825,0.179974891381428
HEAR,B,724185,100323,199618,205281,2.2638443378356,1776,0.0455584286935648,1.30469479939675
GGB,B,709545,29080,525157,35925,0.068294375554689,11674,0.00986883660078454,0.12
CHKE,B,708231,49518,392930,76811,0.496691883357261,1272,0.000915233814840514,0.0426043100263417
GPRO,B,705500,46212,359454,143488,0.147907741125112,9422,0.00992127643887501,0.141928947588852
HK,B,705195,40426,385447,137416,0.132258375531052,8715,0.0132547921154277,0.172384172619064
ENDP,S,704744,69813,372365,132328,0.186516891037936,2031,0.010016608177249,0.161515548403743
MU,S,696601,67472,33223,592493,0.124065832717231,4798,0.016,0.178426954231227
DDD,B,685711,19244,396010,77830,0.219406168927343,1963,0.0277942705042035,0.291879749353351
YELP,B,674759,44167,302832,75913,0.328048365438635,2599,0.0250741808971454,0.396156472850253
ANW,B,665108,26132,355608,177449,0.679744275143164,3657,0.00544300981780139,0.146144095805542
WTI,B,656557,27890,436761,44025,0.146723806539231,2797,0.0114378131697664,0.225105142443025
SH,B,655667,6,531968,0,8.11589498031895e-05,9769,0.001,0.01
ATVI,B,655318,82198,264857,157744,0.620967456934017,946,0.0176895545018018,0.230606969867297
CVM,B,652834,11231,422387,57908,1.19382696440034,3179,0.00421169361639608,0.12696253228596
ABX,B,651723,25759,350538,121776,0.0162162983269513,4223,0.0132120958710755,0.16
ABEV,S,636959,31955,475500,77293,0.0155120406249295,49626,0.00701234567901235,0.09
NIHD,B,634722,33222,361910,112864,0.735485925274275,2765,0.0145229688194379,0.253367935787029
UPL,B,632000,34336,302041,215009,0.146482559046707,8077,0.0131687921497272,0.135046014087078
SYN,B,626098,15532,401461,75011,2.74431816221706,2185,0.00909657559113759,0.167591793763685
MNKD,B,613682,22413,270202,242401,0.379759549736737,14883,0.0209000277418631,0.1609
TNDM,B,613444,39411,294670,61083,0.806385023989832,1800,0.0514210180104155,0.896003970726394
NOG,B,613348,26136,366322,139311,0.194868199892967,5989,0.0140978746656616,0.17
BHC,B,612720,47391,279060,158147,0.333093264015009,2376,0.0125678208933657,0.277553137474821
YELP,S,609935,22621,344511,9918,0.101845632472869,1283,0.00974803669421942,0.207960397631953
TEUM,B,609559,35481,298757,196945,1.54803850139315,4178,0.0121616694779502,0.136210858781333
BP,B,608573,24001,315939,125931,0.0882254728985063,2525,0.00941895595425044,0.175307566366079
DWT,S,607433,57047,549786,0,0.13363143792314,16103,0.007,0.07
CYTX,B,599380,50150,254635,153313,3.67249820004099,3652,0.0141887883519376,0.176491294415734
FCX,B,597441,29524,270201,169426,0.0233780152779801,3604,0.0214674960679481,0.17
MUX,B,593327,31385,225942,278167,0.124931327780309,5547,0.00343695882217014,0.12
SXE,B,591575,8805,403830,7195,1.39708135457768,3043,0.00582639714625446,0.0742826598097503
TKC,B,590809,19348,413193,6194,0.270242944256598,4377,0.00460805861862196,0.14
URG,B,586072,30068,348160,66218,1.73611591157765,4198,0.0202209674398174,0.0660705507340016
SAN,B,584830,11498,420342,16800,0.0198311384159994,17239,0.00214563106796117,0.08
INTC,B,582871,63735,175696,237492,0.0721451942849652,1540,0.0177500249596112,0.177149457923104
JWN,B,578884,26810,344365,99495,0.180367701076621,3553,0.01876178528251,0.29553703798987
GNW,B,575966,13991,233383,279268,0.0736627386231738,21003,0.00733778123178293,0.09
EKSO,B,573580,33736,317532,107821,0.818948524686766,2698,0.00901929460911866,0.194581733269403
BLPH,B,569468,24194,274314,80346,1.01484239050547,3460,0.00858178112932642,0.157337563661024
SLV,B,566201,27846,421893,15597,0.0231771487133108,6901,0.00820943739994945,0.09
SPXL,B,560046,31645,405571,55508,0.442247494673327,3276,0.0133416536548735,0.198966394263751
IGC,B,558412,14813,354810,4659,2.78949239502791,1350,0.00619681145552386,0.0566765839884945
DPW,B,554474,6644,382702,22273,1.93103727806408,4776,0.00387760097919217,0.0243555023923445
HTZ,B,547639,24371,301913,102672,0.242903861701111,2477,0.0147309854592406,0.254618448928701
AVEO,B,545944,22989,239047,192324,0.37114377363638,5539,0.0131782906371261,0.161163069544365
JONE,B,542106,27393,272014,127487,1.34216209545539,3220,0.00519655475007822,0.0483832168496142
MRO,B,540140,22600,164289,286604,0.02103988420391,2095,0.0154410768840738,0.178512024048096
DIS,B,535652,57827,217550,90204,0.364744626604144,948,0.0222588626258751,0.30015780751005
WMIH,B,528399,22861,226360,235444,0.0913199849929476,30082,0.00867983890237779,0.123571428571429
MTCH,B,527320,42078,200804,115243,0.399712017196628,1864,0.0534550401037188,0.646093887063481
ERX,B,521985,15931,415648,18159,0.354574991307805,1976,0.0127688771750728,0.304875602749367
BLNK,B,521681,25554,281434,88071,1.92385162421942,2124,0.0079572863401008,0.182749802118978
NVAX,B,520930,39571,210656,207900,0.308614748460096,6971,0.00900999010152942,0.15
SOXS,B,518374,6361,432553,12037,0.0549647481512426,4715,0.0107492354740061,0.09
NSPR,B,515992,4975,351390,60100,1.07526801418451,5566,0.0048,0.0151923076923077
BILI,B,515239,50748,303731,29165,0.519034454989191,2413,0.00661964604116457,0.287504492023783
LIQT,B,513287,15460,371327,32570,1.46538780685357,7474,0.0157381538884559,0.0998522817545652
WMT,B,511287,74469,141067,149850,0.407681420795584,1333,0.0175695829030046,0.20307590904783
BRZU,B,508773,21617,308386,26609,0.30206955454101,1800,0.0154633278438355,0.317047997326689
TROV,B,503003,18867,311621,11256,0.504409466179055,10957,0.00558575762811494,0.0409120934164899
OSTK,B,501575,41817,224059,131715,0.310342310336574,2274,0.0791709911756679,1.81354884284312
INSG,B,501185,9396,312457,86995,1.06875080596921,12027,0.00599897547310808,0.178181818181818
TRQ,B,499085,8698,465792,4946,0.0322461711366664,10958,0.006,0.07
USLV,B,498753,19923,368494,507,0.113210533395842,4200,0.0259610897272671,0.174479065238559
TNK,B,495654,11458,335488,115999,0.446232398783647,44673,0.00305008347245409,0.0378310874157708
SQ,S,490458,74371,3155,368188,0.339067498481159,2695,0.023569674801894,0.708287743508035
IJR,B,489964,11638,249101,30921,0.19922719364869,1045,0.0157893933958192,0.16
DUST,B,488867,26604,313872,38154,0.280275029964433,1918,0.0163826809165128,0.425320501116846
VSTM,B,483443,26427,257708,69424,0.603494597159489,2591,0.0119335529989069,0.26050012465825
EGLT,B,483054,22926,263704,86323,1.06901805458629,2449,0.00664605102361646,0.0456468916561268
BTX+,B,482364,0,385084,0,0.0,44500,0.0,0.0
HBI,B,481227,46373,137128,225921,0.0818529515795522,2083,0.0169254670696826,0.1646901448741
BB,B,479509,23552,258743,111883,0.145692179572003,2702,0.0265360096404031,0.175964422412123
CLF,B,478585,38799,245279,88744,0.0681825587342451,2352,0.0186297265397084,0.186333798117846
DBD,B,476467,56747,152673,213032,0.116924268950581,5007,0.113150381917673,0.578065968122786
HCLP,B,474254,52324,208365,80765,0.255421133503047,2091,0.100162316304072,0.850302096550058
SYMC,B,471810,65778,174173,113121,0.0674282349794252,3051,0.00963736214356452,0.138694473154494
WMT,S,469481,66386,13017,371177,0.184982164997826,7939,0.014,0.152895531273212
THST,B,467619,18856,274120,46626,0.405095893050748,4090,0.00161750050230785,0.0346768772362392
GDXJ,S,464017,15354,315290,133373,0.0104928884815448,4519,0.01,0.1
GEMP,B,461736,41466,233664,67666,0.714496548611544,4010,0.0100760824796159,0.159336668412889
TQQQ,S,458272,45885,308379,92032,0.212979000337735,9764,0.011,0.162228864703541
SCHE,B,454512,48088,203566,3747,1.63574873962669,717,0.0364266166680646,0.20212672889468
ROKU,S,453207,41549,176801,109816,0.492826321284411,2169,0.0196012392361078,0.544036250504387
Z,B,446406,44021,185759,89212,0.274321414848959,1735,0.0447455261035725,0.597289177801455
NGD,B,444234,14345,282032,134310,0.0473820920239055,56464,0.0118827003078948,0.1
TWLO,B,443132,24210,193993,28718,0.435730707543671,1780,0.0828742493299653,1.15971191961802
TELL,B,441896,80699,239778,20601,1.16609047143898,1953,0.0125246664499112,0.190373348279644
KDMN,B,439356,20562,217734,172844,2.03050559655351,165790,0.00993478260869565,0.13804347826087
NLY,B,438983,52832,158007,131755,0.0761578131295859,1944,0.0175151993827108,0.16
FL,B,435991,43215,214002,55672,0.268284932617763,1827,0.0135308058348098,0.324608519773899
TNXP,B,434023,20392,291499,13898,0.326108989606018,2870,0.00294752456241217,0.0787958828873166
BIDU,B,431936,54684,97749,88299,0.423750237832797,1504,0.0555103842198535,1.55523425328124
NVDA,S,431867,58956,16455,154201,0.343746942405111,1613,0.0599475414194746,0.993244492025639
VALE,B,430830,15732,177886,162691,0.0102834777462066,8213,0.021966221305585,0.14
JMU,B,428433,8554,241203,46428,1.11635034315603,1917,0.00168887680174055,0.112984316925029
SDS,B,427906,17057,322801,850,0.135535022033858,2192,0.007,0.07
TROV,S,425633,12439,236343,83085,0.568112631521479,4813,0.00686505400298131,0.0517543916426382
T,S,421077,27069,300,393559,0.0129321314517624,1175,0.0115559038662487,0.11
PRPO,B,419240,14793,272655,14492,5.3050925279787,8042,0.0101666666666667,0.0793357575757576
PLG,B,419138,17257,312760,996,0.280303423732769,10737,0.000409356725146199,0.00638187134502924
AGNC,B,418371,32585,175770,135864,0.0453268253678954,7995,0.0202312828013886,0.137142857142857
BRK.B,B,415218,53744,98862,141574,0.645201419513606,724,0.0480810065772263,0.61383771165229
SEAS,B,415211,26438,192348,84146,0.126164513932396,2381,0.00962965773096973,0.148588133152455
EPE,B,413575,24530,228429,94898,0.36786335410551,48686,0.0146007191866743,0.15341673983026
CSCO,B,413312,46603,121057,149826,0.0309503384666242,1645,0.0230177669306987,0.177393153086095
JPM,B,404155,30956,143005,146610,0.210363005283754,1619,0.0188979430759865,0.20335707875919
ATRS,B,402247,20729,264846,20361,0.297659605765092,4640,0.00566198907105697,0.154777648730632
GEVO,B,401756,24656,111264,178986,2.88774049772338,1993,0.0135486728140302,0.393262014887731
SCHF,B,401559,56161,181909,16403,0.339880088673659,731,0.0612089513267852,0.178923689576077
SPXS,B,399823,5300,299747,2600,0.122211359321853,2637,0.0026,0.03
SDOW,B,398622,11401,211252,48700,0.0838040861151426,4066,0.0141640027797081,0.07
QD,B,396686,13369,263154,1774,0.0964619932664305,2017,0.00771915606054446,0.181430841903303
DNR,B,396588,19488,232683,60289,0.0390812888378543,4593,0.0202771646417548,0.150185748058088
OPK,B,393329,19609,228747,58267,0.0494142714191601,5205,0.0161056888885901,0.167314814814815
NFLX,S,392744,71295,4530,126851,0.545589628364845,824,0.0766016076670431,2.004709928663
P,B,392513,19230,192834,103584,0.0247678077083571,5008,0.00995822744305227,0.169090909090909
C,S,390332,30397,33268,323886,0.0623010381881633,1385,0.016,0.162243771819196
CWH,B,389645,34588,197799,35374,0.598987911453094,1800,0.0309661127287721,0.357321938714062
JNUG,S,389136,27149,316703,36675,0.0437959411601201,21904,0.00992307692307692,0.0922476961114857
AVP,B,387850,10764,232190,81372,0.017517035693391,35947,0.0123840883932253,0.11
XOM,B,384878,26579,95890,193916,0.119006578254965,1706,0.0163350111918462,0.167325833312118
CELG,B,384044,40986,177515,82529,0.386211309703352,1575,0.0302709835277509,0.278588769802114
ENPH,B,382366,29496,212710,49502,0.164900637489252,1801,0.0173858017064459,0.190194143063878
TXMD,B,382274,14883,255478,10042,0.163054731204054,2954,0.00690530755241012,0.18
ACAD,B,382257,10679,251480,47023,0.136723246480783,1682,0.00644181032261031,0.137483756492178
AMMA,B,381627,19536,210897,21704,4.99229587904675,1808,0.00892344658296286,0.103200442475033
ZOES,B,379908,8353,245480,44727,0.441294647051146,5093,0.00839990388029238,0.292659740489219
ATEC,B,379347,6190,290499,43276,1.51103061445617,18908,0.0135347122302158,0.262447841726619
SEAS,S,377781,13556,211839,30605,0.0455228410723485,1984,0.0119584408403981,0.122182294293099
ETSY,B,375177,16807,183023,25057,0.214970360202269,1710,0.0406061109525356,0.618831654608748
IWM,B,373460,34577,128623,168149,0.129065550606423,1236,0.0203962473108774,0.184501369485957
IPI,B,372972,33619,116869,171473,0.470814269229951,3778,0.0155398864202028,0.131792635658915
HMY,B,372247,9096,284722,5568,0.0302661184487759,10562,0.00374023925104022,0.1
PLUG,B,370330,29733,246440,40936,0.411782714828974,4373,0.00951509088061746,0.13
NE,B,370140,16723,202490,51504,0.0491250882810898,7631,0.00767101842286501,0.122174858634189
AYTU,B,366697,10826,224789,37747,1.42682404524038,5714,0.040201137092202,0.522714500163413
TSRO,B,366406,51811,105950,108139,0.816807370368061,1734,0.0304728421470328,0.561741516841368
GDXJ,B,365762,17134,170743,139164,0.0232768043541043,2053,0.020038733392753,0.17
RXII,B,365199,34350,182562,73401,0.660726747387938,1664,0.0127676041898819,0.103484332516158
PYPL,B,362163,79893,96638,107645,0.599465936012096,1382,0.0172007059826124,0.225113893050086
AMRN,B,359752,30651,174901,88922,0.268425020598074,3168,0.0140360239354134,0.175434782608696
IHT,B,359001,15810,204705,55880,0.541711347192103,766,0.00303816847256204,0.0875746454478326
GRPN,B,356563,42436,141845,108079,0.0459337835128382,3771,0.00876363406578964,0.17
ENDP,B,356335,37412,161264,62678,0.107627179351457,2522,0.016637012086959,0.202982454398518
ASNA,B,355309,35199,104811,167996,0.308062264766356,2923,0.0114023880771948,0.170747213365857
HPQ,B,352128,16345,72674,241816,0.0225649507277596,1583,0.0157213209382865,0.15
DWDP,B,350961,42609,137547,89613,0.246473194835819,1554,0.0170328535679118,0.23925146957898
FEYE,B,350876,24431,182719,24669,0.0905068152381199,2726,0.00581640451434524,0.160511975082639
NBR,B,348904,33753,169094,72208,0.0359362213948791,9377,0.0245274072394433,0.18
SFIX,B,346998,18101,158474,23837,0.595281129260772,1800,0.137824520747261,1.25646816647106
TZA,S,346576,17757,298174,28800,0.0317174217522622,18830,0.008,0.08
SBGL,B,346525,24724,222369,29340,0.0993063758592407,20321,0.0124723798684578,0.0700931185399013
VLRX,B,345343,6766,193108,72408,2.53158236725708,9103,0.00448013124316442,0.141105499357521
SIGM,B,343596,6330,39079,0,0.044577950926282,2742,0.00419877817213842,0.0572334693877551
YY,B,343447,28769,142954,29790,0.421052773873441,1849,0.214615262848039,1.52231482741363
LMFA,B,343002,24468,168074,47885,3.44494303301641,5592,0.0106523952709998,0.138063564825513
ANY,B,342421,40115,104291,134952,3.5418628529916,3813,0.0115791088217433,0.120676884711059
ONCS,B,341583,8958,219370,40275,1.18775877727862,8979,0.00913557248148538,0.126172506288067
AAL,B,340995,27937,126377,110448,0.213026338202813,1837,0.0173550455685729,0.243591174309533
HD,B,340380,38960,101377,67962,0.435188099171734,808,0.0424384288515947,0.563788267906268
MSFT,S,340265,73340,518,261372,0.204838806996157,372,0.016,0.163403696926444
SPXU,B,340048,6508,182102,80200,0.101581909238294,2000,0.008,0.109953703703704
NUGT,S,339925,14493,277577,34930,0.0478536693721438,53050,0.009,0.139749426136399
QID,B,337793,11169,236483,33500,0.0697408252661857,2121,0.00788888888888889,0.1
NBEV,B,337582,17762,220315,24836,2.78655623078932,5366,0.0208540883081856,0.262415182099795
ATNM,B,336989,10326,232845,11674,0.72315289230855,5929,0.0027612627991688,0.0411309210930585
JD,S,336269,45143,4,280359,0.0930939431701177,2350,0.0150812512695511,0.168554579108505
VZ,B,335584,36348,78866,172463,0.0749399224072913,1546,0.0149637127027056,0.161217447036815
RWLK,B,335234,22276,138252,95657,2.0928246125755,1608,0.00336929981317974,0.121077116579485
HTZ,S,333912,14367,229005,22173,0.103533165326236,7231,0.00842602790467053,0.14117004304782
SWCH,B,333666,32057,179286,35914,0.0913548005326091,1956,0.00417777159204592,0.100053304707359
VOD,B,330873,52469,97590,115911,0.167872845712552,1800,0.0113003279028276,0.162497095559701
OBE,B,329650,14790,206174,23812,0.630454730233104,16817,0.00338442813188168,0.0811175279807133
UUUU,B,328582,22223,213372,33276,0.562105766545814,3677,0.0164211721722407,0.184370759881786
AMZA,B,327739,14208,166335,74315,0.647036300304405,4834,0.00961413314462636,0.14
CZR,B,326721,27964,145270,120246,0.0101737912045354,7599,0.0471869648793681,0.6
TTD,B,326677,27172,113498,21996,0.570442667890877,1651,0.151703362701646,2.56564482934025
NEWA,B,325038,11006,164627,2817,0.497161203622862,500,0.114691571166206,0.784431664577206
DRIP,B,324587,11786,171868,13927,0.0493649825645066,5547,0.0388148228206624,0.13
VKTX,B,324216,35536,164145,51366,1.45277209740736,2431,0.0110507373193275,0.353358217495774
IFMK,B,324116,9838,146033,63055,1.39344010707146,2292,0.0605903629321089,0.769775340474659
SNES,B,323686,8978,154604,87338,1.82563276629656,4186,0.00776198830409357,0.121298555474013
BZUN,B,323230,20525,135479,50033,0.337468402321218,1554,0.115340873502932,1.10658814113065
FNKO,B,321437,42895,117290,54521,1.83498938917609,1061,0.0940207731051221,1.01911915338777
TVIX,S,320897,47519,145345,60235,0.188721383403845,4299,0.0119757406483175,0.38407645137408
OAS,B,320871,16158,160610,68870,0.0249237430458533,6009,0.0109985700788526,0.14
VEA,B,320198,62104,164944,19983,0.0939434311298988,1713,0.0307357660045595,0.150282406099972
FCX,S,318942,17887,20943,274314,0.0152132849550503,19315,0.013,0.13
XXII,B,318473,14974,234163,5888,0.186516938882321,3514,0.012279899839786,0.160406834825061
ARLO,B,317207,8297,157538,1586,0.171656349257724,982,0.0940860052349261,1.09552744117957
