symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,33076471,1458662,24277403,1066935,0.206645397036927,16031,-0.000211931623532462,0.00328090013187851
CGIX,B,6515048,223522,4566866,184881,0.508842367335653,5982,0.00039098880903884,0.0164242967572959
MTW,B,6494009,907,5624355,669539,0.0836958933467044,51898,0.0147058823529412,0.0772370704717531
ADXS,B,5977116,242321,4000009,138447,0.734702847374588,3288,0.00104326532059877,0.0209885356848843
TVIX,B,5404591,332998,3790218,573022,0.162604415165449,993,0.00826293416432201,0.0911592386827357
IAU,B,3704574,1622,3359825,14127,0.00151760622620974,7892,0.009,0.05
SPY,B,3657964,194913,1894245,1165166,0.0694545409897498,761,0.00617311392260181,0.121107413761946
SNNA,B,3393603,166318,2260887,155244,0.201385938179721,2686,0.000645518923135489,0.0309873022771695
FCEL,B,3345563,140748,2439479,89232,0.602420389783621,3123,0.00206914905222385,0.0108165674021391
ROKU,B,3253684,46590,2182020,85670,0.415192664369159,900,0.0808139660461045,0.763366406449797
DUST,B,2956282,129978,2353500,271848,0.141755084900914,2680,0.00932852342299851,0.090780335544284
SQQQ,B,2845611,229925,2145154,194717,0.341384842450285,900,0.00968438933685793,0.102153313455146
TQQQ,B,2824002,309245,1900834,265960,0.294338820052121,900,0.00711389791282309,0.106023682938871
SLS,B,2819895,69422,1992291,120476,0.107209095237732,3930,-3.57481257820132e-05,0.00467865381551347
CEI,B,2813315,69475,2033316,261408,0.336771580766319,1708,0.000530582693082424,0.00632875646165478
SNAP,B,2453284,42914,1916866,118448,0.0437623222420364,1776,0.00754888971340112,0.0896176882885179
NUGT,B,2311580,79648,1901839,154612,0.368205607417299,941,0.00932745727842884,0.166113227756921
INPX,B,2155077,86337,1593464,88435,0.255667967997107,3207,0.0009747886115921,0.0124020556796501
AMD,B,2123840,65562,1356394,365571,0.0634881962585782,1029,0.0081021480789818,0.0893493295198771
JCP,B,1993710,26149,1479618,73111,0.172285121114874,1465,4.85181813188864e-05,0.0158488397263539
IAU,S,1964682,250,1902937,52125,0.000188964694621864,76757,0.002,0.02
VBIV,B,1940267,65191,1342195,29926,0.408894112548485,4345,0.00120456259595388,0.0206609783168756
USO,B,1842422,19030,1704126,10866,0.0106319054523942,6866,0.003,0.07
SLV,B,1756068,38361,1594697,9935,0.0310471831051514,3309,0.00469776920133748,0.07
AAPL,B,1640921,22699,1079616,110631,0.0682802395759951,900,0.0170053223817537,0.2411240608783
UGAZ,B,1638074,16676,1136058,130084,0.0711707564332009,900,0.0106292330345186,0.1072410916073
CHK,B,1628383,11793,1527977,3742,0.00603372771088553,9753,0.00252647183396866,0.04
DUST,S,1560425,18721,1276635,226013,0.020336450915401,104247,0.00436121144762434,0.04
NOK,B,1550426,41230,1302980,51617,0.047028430597713,3446,0.00595350161116018,0.09
NUGT,S,1461827,56016,1195680,131809,0.254684570651078,2400,0.00978998250668149,0.176000612139046
GHSI,B,1303330,47089,848545,10374,0.100246159996691,1330,0.000224290891466464,0.037480019917642
SPXS,B,1278218,44927,1131214,5700,0.152757157115502,1275,0.00728231124427285,0.0843154227393339
JDST,B,1265192,24960,1054786,51891,0.124772066603552,1231,0.00551726461448386,0.135408824876602
PCG,B,1222321,32545,917040,23266,0.0509632636654827,930,0.00834892732089619,0.104064811304068
SCON,B,1212024,59616,803708,39526,0.0684255389227611,1764,0.000586969344531335,0.010284986626006
X,B,1183605,57288,811137,91325,0.0528936070484167,1520,0.00554836656230256,0.0901836643531871
RTTR,B,1181914,107811,648158,23853,0.148525027425823,1656,0.000903278098696919,0.0384354187888852
SH,B,1169701,18167,1073757,0,0.0600630837199067,2249,0.00611481007255655,0.09
BBBY,B,1133616,35440,700765,212318,0.0743109269841633,959,0.00426041103052565,0.0906211408463261
NIO,B,1113728,55099,893088,21075,0.0182971987566881,2839,0.0131441764747033,0.0767785182587006
SPXU,B,1076226,109552,825051,45821,0.454877516473036,1139,0.00715392568484615,0.118439767172559
UVXY,B,1044971,49505,741275,61274,0.035180918433698,900,0.00476854854084066,0.0970519384948958
TTNP,B,970880,28714,512608,31559,0.249301719282865,2417,0.000762727272727273,0.0567974678312279
GE,B,966370,26486,716208,82966,0.0098728946793599,3957,0.00596605984334523,0.08
DWT,B,954110,29577,772432,18878,0.080157962716504,1368,0.00508597790532108,0.07
USO,S,927945,15550,818121,24335,0.00733469746925413,13200,0.006,0.06
UWT,B,908236,16167,625925,59659,0.0750063628967399,901,0.0134492757853726,0.0903073420603301
AMLP,B,900221,9413,777548,8771,0.0111059919425792,5078,0.00963315868623366,0.06
SQQQ,S,846726,141254,629511,74746,0.209877569801357,1720,0.0098764818953047,0.0942495325514193
VXX,B,838737,42182,467592,181965,0.0135644864251121,942,0.00719483139875425,0.0918139633859243
FSK,B,826771,2631,178447,640471,0.0309135160454864,88828,0.00658823529411765,0.04
NVDA,B,816583,13551,382545,35404,0.189318558156716,900,0.0499848593374019,0.578773331914937
JNUG,B,812714,26441,564300,82362,0.725758519800111,907,0.0280218074282128,0.851688285047211
SPXU,S,803567,124022,634302,35608,0.427172789434091,1900,0.00909767671355037,0.09
SPY,S,798578,53356,333626,294307,0.0230867824388466,816,0.00763996142269924,0.124969962001957
MU,B,780206,35398,446354,179521,0.0613620430522103,921,0.0344666894370689,0.147179466943495
SDS,B,763850,34247,621271,34769,0.0834365494117066,1333,0.00804655192919927,0.0976941804222349
GUSH,B,749436,4053,668171,4837,0.00990918912373621,2267,0.00220045623039635,0.05
UPRO,B,748947,84249,581652,22119,0.598503053637581,1000,0.00910565347713859,0.157199298614269
F,B,742486,29245,402325,208724,0.0132028187946926,848,0.00638958226440573,0.09
T,B,732734,33140,444788,82538,0.03007962540255,897,0.00647611386914179,0.0872335088054465
ASNA,B,717232,19797,506188,34806,0.105466065160514,3263,0.000829052211822338,0.00958796640219272
WORK,B,702594,18334,487444,7951,0.143334323781668,946,0.00820378880833518,0.242856661919013
ACB,B,688857,22160,359679,188776,0.0281442583746772,907,0.0143847928743321,0.0899056046481517
LABU,B,669955,19111,520848,36193,0.436866554549155,1004,0.0218843432416241,0.297001432276259
SPXL,B,669705,102534,428048,42894,0.479917028236798,950,0.0102679867290616,0.109873850505299
BIOC,B,646068,14179,508452,17369,0.919347252472424,780,0.000220688772244271,0.0600235549722002
MDR,B,643579,10548,520961,8916,0.0195877348101582,2403,0.00610559148257841,0.0844932025468938
QQQ,B,620211,33164,400250,82620,0.0289448987429437,857,0.0085593742888911,0.117291295645277
GDX,B,613864,17824,490524,44256,0.00490780897769734,900,0.0101657260969348,0.08
CLSD,B,591933,5700,462542,31103,0.244702604602183,3461,7.5e-05,0.0597094444444444
MTFB,B,591695,9851,323641,6534,0.235609643054387,3403,0.0,0.0332084337349398
AMTD,B,568426,17834,387474,36393,0.0451312442182496,966,0.00496061103121199,0.0850280498988362
LODE,B,553533,1714,467282,591,0.0716946711259809,4750,0.0,0.00418361581920904
SDC,B,552990,27097,401613,22449,0.14850892821273,1056,0.0132808322920879,0.181752087711559
OCGN,B,550208,19457,412819,15011,0.245971287952289,1185,0.00443511427283745,0.171257140496421
AMD,S,544370,42942,32735,468477,0.0391593347429481,1260,0.00918970832345269,0.09
SPXS,S,542743,34631,469715,30178,0.0889221867300683,2683,0.006,0.06
GPRO,B,541893,12932,431105,2260,0.0235881963818094,1433,0.00900105065575069,0.0700497579343733
HD,B,534958,5911,412131,24216,0.201905483741493,918,0.0701956065737409,0.697220501678168
JDST,S,527663,7564,489813,17119,0.0312106491732246,5060,0.0068,0.0785138627237288
DAL,B,510799,34782,284965,94626,0.160902085837658,775,0.00762150280381931,0.130816943756304
ERX,B,507335,2995,459334,11130,0.0344970818215422,1503,0.00388888888888889,0.04
NAT,B,504177,7377,407216,5242,0.0330144023460732,1644,0.00321532148596078,0.07
OSTK,B,498309,9378,363989,3361,0.303645276986726,939,0.0360402599805507,0.358442858361372
NTEC,B,479866,12752,222221,27018,0.335377199302003,2513,0.000569945029605701,0.048214628981434
SES,B,478226,11934,335080,1356,0.193032273483984,817,0.0120818920325049,0.228081971261135
GSY,B,467178,3060,458808,140,0.159209157127992,1276,0.001,0.01
TZA,B,457443,31917,298604,16456,0.185905444927327,900,0.0103135655881531,0.134866124390276
BAC,B,450007,14450,313676,33102,0.00244179399810282,1055,0.00960757261664676,0.09
TRXC,B,441934,2142,349074,5250,0.0543277904283173,4216,0.0,0.00302247778994767
FXI,B,441599,4162,410558,4033,0.00217997332060733,2315,0.00316648879402348,0.06
MO,B,437020,28892,222999,122523,0.107595798048416,864,0.0125535925419754,0.0987411911943976
BDJ,B,434406,4070,366665,14205,0.298428392137366,2459,0.00886813186813187,0.0928571428571429
SCOR,B,434117,1008,383773,13725,0.0987648406790768,3630,0.00928571428571429,0.0557142857142857
ENPH,B,432437,4746,343547,11406,0.1104135761579,1525,0.0689480759369903,0.364457056086438
SPWR,B,424173,14110,235112,112604,0.116894619213366,980,0.00592133718530747,0.109738489264982
MFGP,B,422160,100,360911,389,0.00755344059218974,60423,0.0,0.01
UPRO,S,417314,79236,306354,19209,0.641728862779329,2400,0.00954453863487145,0.138163991663584
NGD,B,415057,6651,349212,8294,0.0768875881820225,5859,0.00530020080321285,0.0267498995983936
UBER,B,414792,10109,267821,10275,0.0585889492518108,900,0.00925687338494009,0.138996338605731
QQQ,S,410256,36444,261745,41673,0.0271948285017524,890,0.00749287387573911,0.130828273586622
SH,S,407147,22242,374986,9819,0.0664628788025112,4544,0.007,0.07
RIG,B,405038,7335,329180,6793,0.00549297378838171,4125,0.00879779360424522,0.08
QID,B,404224,71480,277776,18700,0.541592551836002,1520,0.00914589608643941,0.0977639835504632
NTRP,B,402780,32376,235244,2166,0.149694610073441,2657,0.000944029092422885,0.019736269158645
MSFT,B,398387,26378,215295,60965,0.0666193887999593,591,0.00703421053644621,0.119006470493705
XLF,B,394133,13565,293950,34253,0.00194495916055968,2711,0.00395889596559147,0.09
AVYA,B,391797,9419,283406,2562,0.0244493224983534,1190,0.011919115642833,0.0697196332322908
GSV,B,391414,9172,300824,3827,0.0628884155874625,2328,9.74541751527495e-05,0.0209436115465541
GDXJ,B,390278,8401,228067,124701,0.0117445343397011,1043,0.00761043814414946,0.0937348572620776
DEST,B,380575,21207,242389,6441,0.25037813222784,2908,0.000304734430954199,0.0248087152669014
AMRH,B,369773,25396,261865,175,0.278524451417108,4771,1.47058823529412e-05,0.00806518364096537
LABU,S,361732,10066,264691,83100,0.228410605351774,3249,0.00639966323891996,0.157250137034417
TNK,B,356919,11781,284273,4506,0.0653013530873726,2066,0.00746161310950972,0.06
NFLX,B,355027,13644,132276,7923,0.143655847742927,897,0.0833328367273669,0.750321309175846
SFIX,B,352971,9540,244725,6314,0.100651988980778,808,0.0316945533764269,0.222654026868004
BX,B,351710,10127,262017,12630,0.0497932006370416,900,0.00743315976855565,0.15975598400642
TEVA,B,342691,5419,269807,2047,0.00735340303707318,2719,0.00414403654113178,0.04
CGC,B,341680,9379,212722,15454,0.147629169334741,900,0.00580160848077766,0.213984693785721
ENDP,B,340099,4213,270580,1067,0.0238560259486066,1526,0.00415065064498228,0.0910917030567686
MNK,B,335911,11567,263082,5067,0.0689684163420962,1844,0.0086119810336636,0.08
SQBG,B,334917,16289,183728,26302,0.761736669861698,3499,0.00222184468397844,0.0315552545277943
XOP,B,330696,25302,181382,86458,0.0149038862052315,1412,0.00901255335174492,0.06
TSLA,B,328920,12234,128620,5276,0.121944774530098,855,0.13932798898138,0.931170596718228
WLL,B,325078,6172,235321,20911,0.0205292148263366,1569,0.00695404518088488,0.09
ONVO,B,323532,18546,112080,549,0.19130275465726,1475,0.000161478491028641,0.0144656715702664
GLD,B,322942,19048,165058,67708,0.0584283763625773,513,0.00760791944529401,0.105611883890734
DWT,S,322430,1646,264214,56470,0.00517285971813672,34680,0.002,0.02
PHIO,B,320390,1400,168785,32107,0.373857463303456,5383,0.0047,0.0146846153846154
BABA,B,316863,12532,168241,38317,0.077776612864995,854,0.0162855685207787,0.331592397582902
SVXY,B,315276,16017,191870,80427,0.152175218333941,1200,0.00782771791541309,0.101766484201347
SCHW,B,314513,13395,221206,30969,0.0172361969117822,1032,0.00977319938465042,0.0936011456672896
M,B,312792,9964,223368,17250,0.0101386485323544,1202,0.00208479256207403,0.09
FCX,B,311967,10135,234415,6933,0.00500072284892229,2061,0.00769164438235872,0.09
PTN,B,311315,6687,239829,2305,0.310882035878439,1392,0.00125640313854347,0.0209030929635732
EROS,B,311083,9666,243713,7307,0.0796132097353963,2425,0.00937169800336148,0.0915120967741935
FB,B,309770,10994,149764,45533,0.0910717691638316,859,0.0340598513421428,0.270532269938354
ABBV,B,296590,18397,157282,30031,0.136851379225573,646,0.00665336602925669,0.142587571183728
CSCO,B,296570,23537,152292,63345,0.0344523746770064,621,0.0378458695496787,0.144284138376179
CRON,B,292733,10870,188274,34274,0.0940373209380748,989,0.00444029133581623,0.0980388630930539
TNA,B,291887,72165,127947,26860,0.681965608992442,952,0.0113058039818002,0.197370478066661
TWM,B,290488,23660,243929,12800,0.414411265525484,3985,0.00630769230769231,0.06
ADMP,B,287819,9442,192496,6472,0.0760561057412131,1223,0.000592509134138331,0.0234376765276646
HL,B,285413,1000,205678,46700,0.00367084417587042,3577,0.006,0.03
GMO,B,284488,4275,220417,3269,0.0618216088556385,3197,0.0,0.0184589923664122
AVEO,B,282895,705,190771,22078,0.050368667258167,1135,6.66666666666667e-05,0.0121952380952381
SRNE,B,282728,11438,200404,19041,0.0892550679453352,1825,0.00778358540913972,0.071206757843926
JNUG,S,282269,12051,225987,31191,0.365387890583925,960,0.0156499395201174,0.76892450314261
GDXJ,S,281787,4748,140347,135747,0.00613927812002071,1450,0.008,0.0824752475247525
TLT,B,277601,7519,207017,16054,0.0154771558212255,725,0.00697768514263493,0.107665205908241
XELA,B,274420,3660,220498,212,0.0125153449755677,2814,0.0,0.0132786885245902
AAL,B,269626,4932,192701,23592,0.0129274010487028,900,0.00151086753089793,0.0801397624039134
NBR,B,269597,10384,180733,44910,0.0130963111001504,3076,0.00492971181845567,0.052
AMRN,B,267258,12456,195333,10519,0.071156635350681,900,0.0060700102069102,0.109266513575577
CLF,B,265632,6398,165115,44184,0.00906371640926343,1644,0.00147222222222222,0.0627272727272727
SWN,B,265091,4729,225355,971,0.00465801593614161,5290,0.00199599465954606,0.07
ET,B,264721,13357,187828,6011,0.018443138601479,1424,0.00326614299675999,0.09
OGI,B,264108,12339,137881,66885,0.233497356794345,1041,0.0068285961909782,0.152290197140264
SLB,B,263807,8743,170170,45458,0.0157698939072848,900,0.00679599498057252,0.0805417118093174
DB,B,260779,1900,215132,162,0.0109402501523076,2970,0.0,0.07
VZ,B,255631,7443,145909,45739,0.0193246858824052,769,0.00679197284689154,0.0811185255197746
TNA,S,255363,53574,111103,74599,0.535699839146487,2385,0.01268572782741,0.203899604172956
MLSS,B,254256,1585,194396,66,0.211260396045271,3066,0.0,0.0084
ETFC,B,250688,3433,186814,818,0.0137585834259409,771,-0.0030962494351559,0.114941256213285
IVV,B,249989,15209,156354,12514,0.289850660637865,133,0.0095871635892189,0.241541755827151
KGC,B,249075,2040,214431,1814,0.00264885431397296,2888,0.00168888888888889,0.06
HEXO,B,248964,9079,191750,209,0.0719396982447915,789,0.000585480093676815,0.07
AXAS,B,248767,2757,180520,12620,0.0455880535549725,3961,2.68597761685319e-05,0.018179513400373
MEET,B,247554,4324,190667,3661,0.0405602324333454,1030,0.00328745198463508,0.038
NRZ,B,247341,8624,172288,7229,0.0602699682744564,954,0.00671250818642095,0.09
BHC,B,246432,3326,176266,21340,0.0207110208098354,1105,0.00854762456546929,0.0848968713789108
AREX,B,244964,569,160157,1823,0.00839171152569869,4257,0.000164850615114236,0.00056115992970123
DIA,B,244647,11204,165029,45902,0.268488790872416,608,0.00890186457311089,0.225317097870567
AUY,B,243265,1901,214043,2716,0.00393021520332522,3641,0.00733774834437086,0.07
USMV,B,242873,4776,136537,4579,0.043697602052966,676,0.00789510143929432,0.07
PFE,B,241571,17265,99446,101685,0.0150643631748915,652,0.0112407748838107,0.09
FXI,S,241458,200,239314,1328,9.12715218248463e-05,20434,0.001,0.01
RRC,B,240072,2238,197567,3356,0.00291327359816464,4302,0.0093804537521815,0.07
BPMX,B,238444,6479,187131,7498,0.76779938263874,4689,8.33333333333333e-05,0.029
GGB,B,236914,4560,200388,8100,0.0156018618087654,4968,0.006,0.04
CRWD,B,236401,9440,121029,492,0.341423965113535,900,0.127866587842753,1.08861611057602
LB,B,233687,2152,193291,3218,0.0106188721644262,1182,0.005,0.05
ADXS,S,232879,13115,76692,2967,0.00478791175493485,244,8.38734273732367e-06,0.00242012962256958
AR,B,232275,13795,159974,19769,0.0187468332607949,3310,0.00579883046611855,0.08
VRML,B,232155,895,162079,2512,0.179295632561588,4194,0.0,0.0223
ONCS,B,229951,8224,176267,2943,0.0552070837557495,300,6.08865075499269e-05,0.0239016074037993
DIS,B,229414,9645,135023,12392,0.1111575805503,523,0.00872716637929853,0.213431347363501
FEYE,B,229328,3133,153946,1381,0.0100795677858677,917,0.000205846027171676,0.0499341292713051
REED,B,229247,3033,170347,6285,0.68606584896639,1250,-0.00450653753026634,0.0503573849878935
TWTR,B,228684,3408,157326,20324,0.0178596920772505,952,0.00538343802145081,0.0864610375128239
HAIR,B,228473,4855,155447,0,0.0728275613396864,1546,6.961598922075e-05,0.0240232652144622
LYFT,B,228091,6307,145111,18226,0.134942209313771,900,0.0212004040401405,0.258423559023119
NE,B,225610,4297,198258,0,0.0178676282402787,8231,0.00231510861606053,0.03
AMC,B,222425,7140,137571,34844,0.0836780645034716,924,0.00636615658914729,0.128575345309381
TRQ,B,220504,3900,153596,7482,0.0298342831238442,3471,0.00176666666666667,0.00555897435897436
ICD,B,219112,100,203540,0,0.0153657037492317,3234,0.0,0.01
ECA,B,218816,627,192191,21,0.000481232762976708,2775,0.006,0.05
PEIX,B,217832,8528,141948,22656,0.359233354101309,4096,0.000522222222222222,0.0661460976753534
TBLT,B,217577,18602,123328,0,0.514632598095609,5645,0.0,0.00539282205208309
GOLD,B,214671,10116,114962,52295,0.0131057178367493,1095,0.0115015297829877,0.09
TRVN,B,214245,2379,151505,4072,0.104816255886336,4273,0.0027,0.0396997802197802
PGX,B,214126,27532,144436,17773,0.293925915238673,2278,0.0106762772560443,0.06
MU,S,213997,18786,15100,180111,0.0314086205082056,2100,0.009,0.0916717408735793
BB,B,211686,6782,171107,1654,0.0239315019739032,2378,0.00650401573423471,0.09
XOM,B,210147,6364,133934,5743,0.0269716207010737,796,0.0070362764754429,0.0900679814013147
WFC,B,209949,16497,114653,35587,0.0120405089658475,886,0.00670404214699589,0.0882379986004199
CNSL,B,207367,5260,174265,7152,0.139323401169876,1502,0.00301469315763538,0.04
QUAL,B,203810,3351,148629,7765,0.192264313378299,534,0.0251152263374486,0.182921810699588
RTN,B,203704,8916,105456,8245,0.307773312312575,792,0.0595463931430538,0.960911565357592
RAD,B,203205,2909,146606,7561,0.053538443452008,1248,0.0,0.136082840236686
VIVE,B,202713,5211,140255,3567,0.699542671050179,708,0.00677820851487186,0.220021518748499
CFMS,B,202088,5509,154699,8545,0.141462498362985,1164,0.00661378388948774,0.05
C,B,201651,7099,54657,113172,0.0233811873015129,872,0.00519954572423029,0.0635729531547107
MRVL,B,198334,3180,136883,14972,0.00840423616082215,880,0.00295134258840002,0.07
AAPL,S,197775,15667,10534,154816,0.0515611809793959,614,0.01471813545529,0.221033155171613
CDE,B,197329,6210,150889,191,0.0270962065978585,1452,0.0047938443670151,0.08
TDACW,B,197292,3921,156367,0,1.97332622032542,10014,0.0,0.02
GORO,B,193496,1872,162656,4949,0.068612163413995,1642,0.00555555555555556,0.06
CTST,B,193272,6960,123327,1189,0.266143116635513,2603,1.21951219512195e-05,0.0104682926829268
CRC,B,191903,4262,148725,4239,0.0668616427071005,1229,0.00833333333333333,0.136652117385823
SVRA,B,190867,7374,147021,608,0.209206094207765,2641,0.0010601325372454,0.0356821064895312
MTNB,B,190753,20836,121864,6118,0.727621384517236,1610,0.000915044247787611,0.0689104236662453
DO,B,189999,2181,151262,5828,0.00875647074762059,1583,0.00375,0.07
STKL,B,189509,17927,136264,12184,0.387824975891469,2322,0.00100576967459035,0.07
OAS,B,188671,3820,143678,9867,0.00673883690377061,6044,0.000769230769230769,0.06
TWM,S,187875,17419,97482,71800,0.28997053526403,23740,0.007,0.07
DPZ,B,187784,6742,79561,7328,0.170913838424854,628,0.144221800989442,1.55051593004646
ARA,B,187125,1151,159999,10339,0.141201359921719,2873,0.0,0.0866518847006652
JPST,B,186768,3684,160154,18498,0.0975109280227473,2916,0.0103333333333333,0.05
ABEV,B,186754,803,156925,4631,0.00127457679134021,3907,0.00156146179401993,0.05
ZFGN,B,185891,7394,110365,5440,0.304540194363871,7428,0.000147089947089947,0.0166985307081986
SENS,B,185842,1490,122851,4643,0.145506135270817,1044,0.000209365558912387,0.0096261569416499
CVS,B,184522,12276,86608,35206,0.132523270588809,725,0.00690580996437749,0.111255878010286
AGRX,B,183446,1105,152656,231,0.141731999343472,3463,0.0,0.0614285714285714
VNQ,B,183082,3338,139229,3157,0.0306531923124204,434,0.00336859766866832,0.05
CLVS,B,183006,4308,143960,4130,0.0503468344784858,1069,0.00876699073951282,0.0721621621621622
SIRI,B,180453,306,155205,80,0.000460668275411772,4783,0.00301604278074866,0.05
HPQ,B,177983,7253,92941,47635,0.00481921087275977,3174,0.00911261541009398,0.06
DNR,B,176654,2117,148860,1147,0.00581107276390551,7140,0.00244495064540623,0.03
ARLO,B,174765,200,163100,0,0.0223454698486422,641,0.005,0.02
GILD,B,174678,1065,140124,13579,0.0159518109473514,1642,0.005830151928321,0.311982896763134
AG,B,174042,2409,120543,394,0.0269642770135471,933,0.0163543956043956,0.07
NOG,B,173421,502,156709,0,0.00202025908605923,3539,0.0,0.08
GPOR,B,173082,3878,137518,2401,0.0155812730201403,3380,0.00538461538461538,0.07
EEM,B,172634,3848,140981,246,0.00071425919817918,1382,0.00194043887147335,0.04
CVX,B,171999,19475,72122,22995,0.188368505040371,428,0.00669764260258152,0.18950017263406
TSM,B,171388,9558,103729,17132,0.00948610375952453,900,0.00546238531162796,0.0900061766522545
ULTA,B,171140,6354,58025,611,0.163994270217547,892,0.128752366588284,1.48638342935341
DOCU,B,170233,4825,112436,4620,0.0982991172626765,1189,0.0409690175865007,0.430495620835603
SPXL,S,168960,21612,143882,2850,0.106994177415328,2161,0.00809246417013407,0.096047404422829
APHA,B,168934,4251,127441,1806,0.0248003104651975,912,0.0122322030469634,0.08
UCO,B,168758,2566,123069,3633,0.0218982644318172,1038,0.00243817527010804,0.04
MCF,B,166678,1860,142051,1592,0.135873097760048,1480,0.01,0.0760575539568345
ERX,S,166068,100,159868,5996,0.001724286576429,13350,0.005,0.01
WTI,B,165501,2794,130113,4036,0.0402717019349233,2206,0.0,0.06
CNAT,B,164678,820,106432,17021,0.0580636840447544,1862,0.0002,0.00760952380952381
FTSI,B,164489,5512,125570,9066,0.458108338617744,2769,0.000530405485562436,0.0602923102474672
SRRA,B,163503,4139,111404,7680,0.112759259650655,1975,0.000247320692497939,0.0062268480351745
TGT,B,162335,18270,72243,24428,0.30707339259592,708,0.0178609663224949,0.232336219289692
NOK,S,162173,972,148000,13201,0.000760515526390898,1978,0.002,0.02
XLE,B,161856,5745,95883,32610,0.00447298643003466,742,0.0160889996133512,0.08
SAN,B,160795,141,147651,683,0.000594353112103069,5540,0.0,0.02
TLRD,B,159982,3044,123571,5721,0.0309199647535839,1870,0.000301397205588822,0.04
VHC,B,159177,1875,128546,5518,0.123774348924506,1008,0.0172037241149556,0.149370625281311
SPLV,B,159135,5482,65100,50433,0.0759154829968462,850,0.009,0.06
OXY,B,158762,4204,108248,6728,0.0291180266052376,894,0.00604085117615401,0.0991797269210583
COUP,B,158714,6027,79906,4360,0.14423126559522,855,0.158296637117128,1.68671003353412
PLM,B,158390,0,128046,0,0.0,11878,0.0,0.0
LEVI,B,156830,3921,97870,1640,0.108850900582707,812,0.02700634533708,0.271621858401874
BIG,B,156567,1149,127503,393,0.0597569159876668,850,0.001,0.103004039662137
MAXR,B,156309,4469,90900,38765,0.10626572485598,1112,0.00405380750454335,0.0696816271856736
ZN,B,155495,11403,92872,6571,0.357957911595964,3991,5.61151079136691e-05,0.0147499470607001
NAK,B,154237,2816,116730,2090,0.0741039712661954,1865,0.0,0.00839635761589404
ASUR,B,153597,2054,104684,303,0.0214166908389735,644,0.0,0.0812050099953326
AIHS,B,153152,261,112681,0,0.00336353209531296,5009,0.0,0.02
SOXS,B,152070,1725,104816,0,0.0375988977014549,976,0.0364,0.134477272727273
UNG,B,152047,500,133178,14,0.0047063908094921,915,0.005,0.02
BP,B,150687,5411,69422,47304,0.013356156121598,910,0.0069340647306472,0.0713698630136986
JD,S,149189,8939,500,139750,0.014471652343191,1051,0.008,0.0821912841854304
FIT,B,148556,2871,122106,56,0.0184218645575102,2018,0.00523736846899904,0.05
BE,B,148288,2810,116925,565,0.0819459282749829,1273,0.00166666666666667,0.06
OILU,B,147946,974,106766,0,0.0286152004838444,1484,0.0,0.03
SSI,B,146721,1932,107974,12058,0.26560928880609,7385,0.00344262295081967,0.0634426229508197
FRO,B,146579,4192,110064,2446,0.039869367889619,806,0.00251544299029203,0.0709013068949978
BMY,B,146402,7394,87304,14083,0.01108924854876,898,0.00530523397111412,0.0903149606299213
GASL,B,145389,1100,126947,0,0.027287634124448,1191,0.0,0.02
JE,B,144821,4280,48951,77266,0.0999446008616517,4428,0.0123025451559934,0.06
GM,B,144811,13468,62893,42563,0.022145537690412,574,0.00733457871383965,0.0929850746268657
SPTL,B,142973,17050,118846,1606,0.752469741381645,474,0.007,0.07
LABD,B,142776,1848,99364,1945,0.0689282812079076,1099,0.0038130081300813,0.222793754340426
UNH,B,142724,4764,84274,5377,0.0725091036690898,642,0.0432147490135273,0.621803716714428
EQT,B,140604,1808,114838,4755,0.00662929157363555,1620,0.0,0.04
UWT,S,140500,29337,47182,63981,0.114566696195267,13007,0.003,0.03
FVD,B,139893,1911,1161,108535,0.0665171317495226,864,0.023,0.09
IWM,B,139804,10923,59068,50989,0.0305490962509795,617,0.00908787793082309,0.137048635703221
MRO,B,139659,4404,95600,13670,0.00394646724240882,1894,0.00731785999758917,0.0794292237442922
AOBC,B,139434,692,109878,930,0.0118437037009712,841,0.0,0.02
RFI,B,138886,4260,97595,7290,1.05579121498235,976,0.0279413358854674,0.299405490061034
IQ,B,138283,4198,96500,9579,0.017261768763168,1160,0.00537584569334132,0.0672727272727273
FOE,B,138138,600,114427,15919,0.0387421708529735,2644,0.0,0.02
BRZU,B,137639,400,121054,4400,0.00918759109566625,1299,0.002,0.02
VXUS,B,137355,454,86409,127,0.0123025252319839,534,0.00243648184673826,0.05
JAGX,S,136882,2879,92129,1787,0.390267046224753,2585,0.0,0.0070633553317124
FELP,B,136662,7113,81457,8097,0.0597607790450455,946,0.000136446893406802,0.0107916463722483
RNG,B,136389,4656,65482,1423,0.0811895064258692,701,0.0491660633668686,0.848411845865497
EXK,B,135863,732,111772,2300,0.00602849146920969,2382,0.0106230529595016,0.04
ITUB,B,135811,957,115929,118,0.000591298377801735,4639,0.002,0.04
SE,B,135040,1980,93116,67,0.0200886018238185,900,0.0189012701477929,0.201769733211232
UEC,B,134627,2647,104678,1607,0.0783762412856076,3202,0.0,0.0128
VFF,B,134473,5407,79063,23074,0.526454738919013,981,0.00459878740020385,0.141941504995791
USAS,B,134237,9965,45698,65119,0.751520590643677,1176,0.00671116158422696,0.134372942371213
