symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BZFD,B,6243402,40445,5677386,238124,0.0221681302912743,500,0.000506737544813945,0.0109766349363333
BZFD,T,5543354,19871,5089911,225135,0.010891406033327,500,0.000634643450254139,0.0132710985858789
MLGO,T,4085907,29502,3625549,340359,0.0346605668204552,300,0.00115673513660091,0.0125954172598468
TQQQ,B,3902272,217872,3484538,123924,0.0840367834499932,155,0.00111884042006316,0.01
MLGO,B,3682310,42245,3138723,347782,0.0496317417575123,300,0.000864694046632738,0.0121103089122973
TRKA,E,3507492,12536,0,521700,0.0456297568912362,6200,0.0,0.00720015954052329
MULN,B,3486829,11330,0,142105,0.0126280780243578,4400,9.35569285083848e-07,0.00118012356575463
WISA,E,2404054,39188,0,1323768,0.0531839384180262,1750,5.10360314381954e-09,0.0015420690007145
SQQQ,B,2267012,43484,1881337,202520,0.0381966984152639,100,0.00101793763223255,0.0103219575016098
TSLA,T,1841808,13322,1121176,105208,0.0183883359259939,100,0.0028116649151779,0.0395045788920583
SH,B,1583584,0,1552084,0,0.0,2800,0.0,0.0
VIXY,B,1576488,11680,1150188,413520,0.0280986725301796,400,0.001,0.01
TSLA,B,1572684,17199,855976,154826,0.0237397530093957,100,0.0036816675388104,0.0325187510901797
TQQQ,S,1556467,21002,1491245,22217,0.00810081389998145,200,0.001,0.01
SH,T,1384872,2500,1353372,0,0.00508102197643625,2400,0.001,0.01
BBBY,E,1353390,1000,1069775,154530,0.00180145449435875,300,0.0009,0.013
BOIL,B,1308462,60740,698421,488833,0.122446593408366,200,0.00107243990780375,0.0106929535726045
SOXL,T,1044055,4911,495992,51328,0.00355787321626378,400,0.001,0.0132579922622684
SQQQ,S,993702,19044,890261,26325,0.0167284041169231,120,0.001,0.01
TQQQ,T,921732,28409,849918,20154,0.0109578145931137,200,0.001,0.0111264036044915
SMMD,T,910875,0,910875,0,0.0,45550,0.0,0.0
PSQ,B,811652,0,763977,0,0.0,500,0.0,0.0
AVYA,B,779855,600,752913,200,0.00203263738087898,300,0.0,0.00336666666666667
SOXL,B,755279,10010,706646,29610,0.00725194683258001,132,0.00274145854145854,0.0100999000999001
SPXU,T,671465,3004,666477,0,0.00709737628616319,880,0.001,0.01
BBBY,B,671429,2100,603288,13700,0.00378305443815336,147,0.00476190476190476,0.0142857142857143
SPXU,B,668383,17500,642513,1200,0.0413462333581411,800,0.001,0.0196
IRNT,B,660427,0,593347,0,0.0,8800,0.0,0.0
GNS,E,646663,1000,595347,7900,0.0132685826500013,200,0.0082,0.147
SMMD,S,633825,200,595225,38200,1.0,23825,0.01,0.11
SOUN,T,590683,100,586992,3491,0.00793713786808477,2533,0.001,0.01
VTEB,B,579867,0,127725,0,0.0,500,0.0,0.0
SOXS,B,547165,5350,420947,22199,0.0203245855304147,100,0.000981308411214953,0.0133644859813084
COMS,B,528743,5790,0,109153,0.00501431548098457,100,8.63557858376511e-06,0.000482901554404145
MLGO,S,513685,8495,454007,32114,0.009980391673099,200,0.001,0.011664508534432
AMD,B,497677,1430,387311,29755,0.0043744799569282,100,0.00281818181818182,0.0154545454545455
TCBP,B,488410,1429,355386,4545,0.0424577353893692,200,0.0124492652204339,0.114205738278516
BOIL,E,486977,4246,447206,27725,0.00855956923957722,400,0.001,0.0102826189354687
VIG,T,479481,1052,467429,9900,0.320927394752898,7300,0.001,0.0271292775665399
BTB,E,477100,100,462807,100,0.00354408846044797,400,0.01,0.04
UVXY,B,476232,11984,445786,12590,0.00479117566511345,200,0.001,0.0101668891855808
SPXL,B,474412,19426,415273,34936,0.172658673374159,100,0.00224060537424071,0.0131627715432925
LU,B,456868,0,454381,0,0.0,1300,0.0,0.0
AVYA,E,453221,3787,406580,9954,0.0128293296023145,200,0.000182439926062847,0.00357288090837074
QQQ,T,434415,15766,333979,56677,0.0190615747138527,100,0.00157084866167703,0.0161442344285171
PSQ,S,434100,0,434100,0,0.0,500,0.0,0.0
IQ,B,424763,1446,387640,22677,0.00722429280868114,500,0.00131120331950207,0.0110373443983402
GNS,B,423611,700,357051,7358,0.00928800785500093,200,0.001,0.02
QQQ,B,419173,13864,348859,42103,0.0167619987208457,100,0.00136064627813041,0.0157148009232545
CGC,B,414117,400,411189,2086,0.00350222829275126,900,0.001,0.01
TMF,S,412641,600,320041,0,0.00349778764931181,2300,0.001,0.01
ASPS,E,407954,500,293554,44800,0.0962093515489706,6100,0.01,0.098
PSQ,T,407758,0,406158,0,0.0,900,0.0,0.0
WISA,S,400152,6452,0,122500,0.00875632261593102,600,0.0,0.00252777433353999
BZFD,S,396907,716,385550,7303,0.000392443597195015,400,0.001,0.0127932960893855
AMLI,B,394196,152,294796,0,0.0139411171237274,400,0.0135526315789474,0.0613157894736842
LABU,B,387582,6080,308630,55702,0.0177799092873707,400,0.001,0.01
COSM,B,380397,200,332402,3100,0.00893016610108948,300,0.001,0.045
CVNA,B,378990,0,371754,0,0.0,200,0.0,0.0
PALT,E,369305,700,341105,9900,0.189650501219182,800,0.00228571428571429,0.0542857142857143
INTC,B,366498,1515,332349,12600,0.00256782272362092,200,0.00303630363036304,0.0288778877887789
UNG,B,352565,31446,184316,113503,0.0303163520884791,200,0.001,0.01
BOIL,S,348361,42018,184096,117947,0.0847046585747894,500,0.001,0.0117659098481603
PBLA,B,339943,3619,283652,38981,0.0594711846581105,280,0.00066123238463664,0.0199281569494335
MULN,E,336205,12670,600,86235,0.0141216018154116,100,0.0,0.00112194159431728
CGC,T,332556,308,322074,2374,0.00269671578541847,1000,0.001,0.01
ITUB,B,319184,0,319184,0,0.0,1000,0.0,0.0
SPXS,B,309892,1800,276305,3540,0.00495844547225061,200,0.001,0.01
CWEB,B,303876,1308,145834,3406,0.102870625245773,625,0.0182721712538226,0.0605733944954128
BIAF,E,302198,250,284372,0,0.0189955170579743,300,0.0,0.02
MARA,E,298453,3055,264795,600,0.0102763687248557,500,3.27332242225859e-05,0.01
FCEL,B,290226,0,290226,0,0.0,500,0.0,0.0
COSM,T,288475,0,261653,0,0.0,300,0.0,0.0
NIO,B,287585,770,230233,48977,0.00173227177319388,300,0.00061038961038961,0.0125974025974026
IQ,S,284578,800,239609,37200,0.0039968424944294,800,0.001,0.01
TSLA,S,283020,2330,85762,1559,0.00321609538414396,100,0.00650515021459227,0.038137339055794
BBBY,S,281717,200,263915,13417,0.000360290898871749,320,0.001,0.01
NVDA,B,280753,1351,133193,3898,0.0100918047971555,100,0.0127387120651369,0.0732494448556625
SH,S,280478,0,280478,0,0.0,3000,0.0,0.0
QRTEA,B,272294,900,242617,21277,0.00505464634324418,1000,0.001,0.01
AMZN,B,262744,1265,182783,2754,0.00559064131064078,130,0.00205533596837945,0.019802371541502
PEGY,T,261333,0,261333,0,0.0,5900,0.0,0.0
COMS,E,259455,6290,0,5300,0.00544733063478289,100,1.58982511923688e-07,0.000547376788553259
IRNT,E,257388,0,245048,0,0.0,1900,0.0,0.0
COP,B,255782,0,230509,0,0.0,1000,0.0,0.0
INTC,T,254869,800,211119,3100,0.00135594599267111,300,0.001,0.02375
TMF,B,251226,0,251126,0,0.0,687,0.0,0.0
AAPL,T,250842,400,174187,9000,0.00222848674607508,162,0.001,0.02
GE,T,243431,0,228948,0,0.0,14383,0.0,0.0
SOXL,S,242283,3500,133761,21094,0.00253564574565734,203,0.001,0.0108571428571429
BTB,B,240302,100,230491,1798,0.00354408846044797,240,0.001,0.03
SPXS,T,240273,18485,190108,14860,0.0509204803080847,200,0.00148688125507168,0.0108114687584528
CDTX,B,237871,100,233271,800,0.00254971953085161,1600,0.001,0.02
SPY,B,236101,5790,192095,10880,0.00451425029529746,100,0.0029119170984456,0.0217322970639033
MARA,B,235970,51997,173611,0,0.174906823105179,222,0.0,0.00186683847145028
SNOA,T,231644,250,219894,1200,0.00565879716607438,400,0.0004,0.014
HLBZ,E,230051,68245,0,34362,0.0279516664919133,300,0.0,0.000905565242874936
INPX,T,228880,100,215880,1500,0.00423944378497541,600,0.001,0.01
AMZN,T,227745,100,191329,0,0.000441947929694923,111,0.001,0.01
NVVE,B,225273,0,225273,0,0.0,1000,0.0,0.0
TSLL,T,223481,3100,210565,7316,0.00636894257062849,200,0.001,0.01
TNA,B,220194,14058,193261,9100,0.161224840873903,136,0.00189628681177977,0.0120322947787737
SQQQ,T,214025,3600,192074,2481,0.00316226920924823,110,0.001,0.0130555555555556
HUT,B,212688,0,212688,0,0.0,1700,0.0,0.0
TSLL,B,207209,500,206046,163,0.00102724880171427,200,0.001,0.01
SOXS,T,206429,2575,103334,16800,0.00978239397024633,200,0.0011747572815534,0.0169902912621359
AMC,B,205028,600,171525,5400,0.00301797202339934,100,0.00366666666666667,0.0116666666666667
KALA,B,201719,650,112114,0,0.0616172149018864,196,0.0223076923076923,0.306923076923077
AMD,T,201719,94,150806,2960,0.000287553227937937,100,0.00617021276595745,0.0251063829787234
FUBO,T,201068,0,188968,0,0.0,900,0.0,0.0
DARE,B,201045,100,200145,0,0.0122144863808477,800,0.001,0.02
TCBP,T,199785,180,175699,520,0.00534807023798913,200,0.015,0.0861111111111111
NVDA,T,198725,368,107019,2241,0.00274891500026145,100,0.0170652173913043,0.0822554347826087
U,B,198648,220,131441,8999,0.0064143681847338,200,0.00509090909090909,0.045
ZOM,S,193468,1650,0,77718,0.0221565731166913,8800,0.0,0.00182424242424242
RIOT,B,190366,300,137765,49101,0.00539015757227303,100,0.001,0.01
IBM,T,188750,210,177505,0,0.00260474808364962,900,0.01,0.0347619047619048
NIO,T,185372,260,155148,4540,0.000584922936403129,300,0.001,0.0176923076923077
BBBY,T,184175,100,176475,5700,0.000180145449435875,500,0.001,0.01
GOTU,B,179467,800,123904,46563,0.015107451750576,600,0.001,0.0125
LABU,S,179008,2090,169467,3431,0.00611184381753368,500,0.001,0.01
CDTX,E,173137,200,169437,100,0.00509943906170321,800,0.0,0.01
ET,B,171421,0,163383,0,0.0,141,0.0,0.0
PBR,B,166675,0,149775,0,0.0,300,0.0,0.0
KALA,T,165961,200,85857,2200,0.0189591430467343,200,0.01,0.235
BAC,B,165310,960,42338,118380,0.00270680253311604,200,0.001,0.01
PLTR,B,163612,50,163412,0,0.000166825150559698,700,0.01,0.03
CLFD,T,162983,30,159302,185,0.00473260766682442,199,0.02,0.12
NVOS,B,161963,1363,0,400,0.00366563394221046,400,0.0,0.000210051357300073
F,B,160765,740,157025,3000,0.000779940766660694,700,0.001,0.01
NKLA,B,160650,0,158950,0,0.0,200,0.0,0.0
VERB,B,159650,5720,0,52230,0.0253902868836086,400,0.0,0.00269230769230769
U,T,159494,180,96969,21420,0.00524811942387311,500,0.001,0.0216666666666667
EVOK,B,157473,0,118064,0,0.0,300,0.0,0.0
GFAI,B,156567,2207,0,27067,0.0197219094597251,100,3.62483008608971e-07,0.00320022655188038
BIAF,B,156072,300,118288,0,0.0227946204695692,200,0.01,0.0433333333333333
OPEN,T,154938,0,140438,0,0.0,1000,0.0,0.0
BBAI,T,153371,0,145770,0,0.0,600,0.0,0.0
UNG,S,152672,2150,145622,1798,0.00207276464384119,500,0.001,0.01
DOMA,T,151998,0,151998,0,0.0,4100,0.0,0.0
HUT,E,150800,0,150800,0,0.0,1000,0.0,0.0
EMLP,S,149690,0,149690,0,0.0,11097,0.0,0.0
TLRY,B,149269,0,148169,0,0.0,700,0.0,0.0
NIO,S,148803,100,146003,0,0.00022497036015505,300,0.001,0.01
LABU,T,141227,0,140527,0,0.0,400,0.0,0.0
MOMO,B,140910,90,139290,930,0.0117878192534381,300,0.001,0.01
CS,B,138126,0,138126,0,0.0,700,0.0,0.0
ITUB,T,136817,0,136817,0,0.0,800,0.0,0.0
LU,S,136137,0,136137,0,0.0,3650,0.0,0.0
AKAN,E,134453,3659,0,58294,0.00220441340553254,100,0.0,0.00642801311833834
PBTS,E,134300,700,0,69800,0.0185794670347171,100,0.0,0.00157142857142857
GROM,E,134278,26981,73223,8674,0.620039066988395,400,0.000988881064452763,0.0260398057892591
SLV,B,129293,10008,69885,48600,0.0157151673034073,103,0.001,0.01
PFE,T,129028,0,124953,0,0.0,200,0.0,0.0
APE,T,127763,788,87563,35512,0.00503491856594274,600,0.001,0.01
AAL,B,127762,300,118262,1600,0.000783334812965758,200,0.001,0.01
RIG,B,127179,0,122979,0,0.0,300,0.0,0.0
XM,B,126056,733,96986,15641,0.00462279739155661,200,0.00972714870395634,0.0578035470668486
SOUN,B,125790,100,115990,2100,0.00793713786808477,700,0.001,0.01
AGGY,T,125300,0,101000,0,0.0,9100,0.0,0.0
SOFI,B,124483,100,117183,3400,0.00020669911842826,500,0.001,0.02
XM,T,124204,815,98933,11649,0.00513994525800633,300,0.00337423312883436,0.0349693251533742
OPEN,B,123256,640,105685,14831,0.00162608236107159,1000,0.001,0.01
INBS,E,121612,702,108812,9298,0.0454604325864525,300,0.001,0.0182336182336182
BBD,B,121111,0,120958,0,0.0,1300,0.0,0.0
SHOP,B,120787,311,97617,5190,0.00172767219781013,190,0.000707395498392283,0.0103536977491961
UVXY,S,118217,870,108694,8653,0.000347824001055466,985,0.001,0.01
F,T,117523,1400,112423,0,0.00147556361260131,400,0.001,0.01
APE,B,116332,0,107733,0,0.0,1000,0.0,0.0
SOFI,T,115763,0,112063,0,0.0,500,0.0,0.0
AFRM,B,114484,20,104994,4765,0.000317934696213398,200,0.001,0.01
PLUG,B,112900,0,96782,0,0.0,100,0.0,0.0
CS,T,111600,0,111600,0,0.0,500,0.0,0.0
QS,B,111142,3300,59642,200,0.100097063819461,118,0.0,0.01
RIVN,B,109878,810,90386,11912,0.00478420856786784,150,0.001,0.0107407407407407
SNAP,B,109423,100,94102,100,0.000229919413245657,300,0.001,0.04
SDVY,T,109105,0,108405,0,0.0,3700,0.0,0.0
TLRY,T,108466,0,101056,0,0.0,800,0.0,0.0
SPY,T,107970,1400,100218,300,0.00109152856881113,100,0.00171428571428571,0.03
OTRK,T,107821,400,100321,6300,0.047208780833235,1700,0.001,0.03
DALN,B,107566,0,107066,0,0.0,500,0.0,0.0
SPXU,S,107160,100,103911,0,0.000236264190617949,2400,0.001,0.01
TZA,B,106791,2505,75943,6043,0.0538235104531488,100,0.001,0.01
TJX,T,106471,30,102671,3770,0.00143362324381153,300,0.001,0.02
INPX,B,106346,200,98246,1000,0.00847888756995082,200,0.001,0.01
SGOL,S,104920,0,104920,0,0.0,200,0.0,0.0
GNS,S,104842,100,99850,1100,0.00132685826500013,280,0.005,0.01
ARKK,B,104418,836,96822,2420,0.00218487834200141,100,0.001,0.0125
AAPL,B,104403,1004,72419,10679,0.00559350173264845,100,0.000964143426294821,0.02
UUP,T,104018,9300,8302,85116,0.136333650956534,200,0.001,0.01
NXE,B,103699,640,77099,25960,0.0108926899838312,1300,0.001,0.01
SPAB,B,103415,2400,89715,11200,0.0585337300619482,2039,0.001,0.01
RBLX,T,103120,10,91179,6890,0.000310395133004314,300,0.001,0.02
MARK,T,102894,0,101192,0,0.0,301,0.0,0.0
XLE,B,101811,206,99343,298,0.000635132051969834,98,0.001,0.0111650485436893
LCID,B,101463,582,80951,19130,0.00183630971161734,100,0.001,0.0134364261168385
CUEN,B,100800,1187,63189,17542,0.0120990347273895,100,0.000843723673125527,0.0262848357203033
LC,B,100762,272,71590,300,0.00196262356591385,182,0.0,0.01
FFIE,B,100680,52380,0,3800,0.053835496482912,100,3.81825124093165e-07,0.000558419243986254
ADAP,S,100058,0,100058,0,0.0,25886,0.0,0.0
TOUR,B,99979,0,92278,0,0.0,700,0.0,0.0
NGD,S,98800,300,50000,48500,0.00434096861479692,48800,0.001,0.01
ZEV,B,98600,0,94691,0,0.0,1320,0.0,0.0
SNOA,B,97053,300,90824,1000,0.00679055659928926,300,0.000666666666666667,0.0166666666666667
KOPN,B,96982,0,96982,0,0.0,6200,0.0,0.0
KOLD,B,96959,13636,54365,17859,0.309571376679985,100,0.00403241419771194,0.0612481666177765
NU,T,95670,0,94170,0,0.0,600,0.0,0.0
TZA,S,95332,5302,77378,11302,0.113921058851335,200,0.001,0.01
DNA,B,94655,0,90155,0,0.0,200,0.0,0.0
GEVO,B,94079,0,83479,0,0.0,1400,0.0,0.0
AMZU,T,94000,600,1600,91800,0.141076886903362,300,0.001,0.025
HIBS,T,92667,800,19908,60100,0.0305133877488748,300,0.001,0.0125
TLRY,S,92525,0,92525,0,0.0,2200,0.0,0.0
AAL,T,91667,0,84187,0,0.0,200,0.0,0.0
AKAN,B,91136,4833,0,19098,0.00291170538096168,100,7.86261121456652e-07,0.00397781915994207
BOWL,T,91105,0,46980,0,0.0,5800,0.0,0.0
LUMN,B,90291,300,88865,1126,0.000669423202654486,600,0.001,0.01
LU,T,89900,480,80000,9420,0.000511226752495958,800,0.001,0.01
UPRO,S,89855,315,84704,2260,0.00278573702642471,200,0.001,0.0138095238095238
YMM,B,89698,400,20400,68898,0.00414993723219936,5100,0.001,0.01
JSPR,B,89431,631,18300,53200,0.0998733776511554,210,0.001,0.0166719492868463
TELL,B,89115,0,87715,0,0.0,400,0.0,0.0
SBUX,S,88402,0,74761,0,0.0,700,0.0,0.0
SDOW,B,87913,1284,85989,0,0.023271409152696,100,0.001,0.01
APRN,E,87686,0,60287,0,0.0,300,0.0,0.0
ABEV,T,86985,0,86985,0,0.0,700,0.0,0.0
RIDE,S,86905,0,86905,0,0.0,30421,0.0,0.0
AG,B,86586,100,76886,2400,0.00120358668833123,600,0.001,0.01
RWM,S,85875,0,85875,0,0.0,1650,0.0,0.0
EXPR,B,85201,0,83401,0,0.0,1700,0.0,0.0
UPRO,B,84337,4493,66328,2100,0.0397343379673848,108,0.001,0.0165212552860004
CCL,B,83589,0,78389,0,0.0,249,0.0,0.0
ITUB,S,83010,0,83010,0,0.0,4500,0.0,0.0
GOEV,B,82916,1100,79216,2600,0.00299336832853034,1000,0.000181818181818182,0.01
WTI,B,82536,0,82436,0,0.0,192,0.0,0.0
FSTX,E,82293,500,66440,7550,0.00830661372584852,800,0.001,0.046
MSFT,B,82142,863,40335,10596,0.00698904267122345,100,0.00110428736964079,0.0288064889918888
AMRS,T,81500,300,63300,16700,0.00430953988479163,2100,0.001,0.01
SPCE,B,81384,200,54084,27100,0.00299949008668526,100,0.001,0.015
UCON,B,80961,400,58861,21700,0.117785630153121,600,0.01,0.02
CFRX,B,80702,500,0,7001,0.0068911338671665,100,0.0,0.00022
SVRA,B,80564,0,80064,0,0.0,300,0.0,0.0
FSTX,B,80475,191,62713,600,0.00317312644327413,200,0.00947643979057592,0.0604712041884817
BXRX,E,80452,0,69448,0,0.0,205,0.0,0.0
EEMV,T,80400,5325,50495,24580,0.177701394914236,113,0.001,0.010169014084507
SPXS,S,79889,1000,55615,69,0.00275469192902812,200,0.001,0.01
XPEV,B,79635,150,63572,300,0.0016525647805394,254,0.004,0.05
SPXL,T,79539,2691,70230,4520,0.0239176613842202,100,0.001,0.01
MBLY,B,79415,972,46894,3500,0.0088139281828074,100,0.00732510288065844,0.100617283950617
VXRT,B,79000,0,77010,0,0.0,300,0.0,0.0
VATE,B,78520,0,77820,0,0.0,500,0.0,0.0
RIVN,T,78216,0,47866,0,0.0,500,0.0,0.0
T,B,78117,0,76217,0,0.0,202,0.0,0.0
TOUR,T,77828,500,47061,25667,0.036036036036036,900,0.001,0.02
DIVO,B,77788,100,76187,130,0.271739130434783,100,0.001,0.05
AMZN,S,77764,234,53753,5446,0.00103415815548612,41,0.00829059829059829,0.030042735042735
LCID,T,77456,180,51906,19020,0.000567930838644538,200,0.001,0.01
TSLA,E,77293,889,1660,1596,0.00122708532038797,100,0.00325084364454443,0.0320359955005624
ASHR,B,77161,16600,11361,49200,0.174954153580236,200,0.001,0.01
AFRM,E,76350,0,61850,0,0.0,400,0.0,0.0
DRIP,B,76245,2222,68693,5220,0.0799712074860536,100,0.001,0.01
SPY,S,76234,2280,65856,3795,0.00177763224063527,32,0.00103947368421053,0.0189473684210526
CTXR,B,76162,0,76162,0,0.0,310,0.0,0.0
WFC,S,76087,400,3792,71659,0.00302780279920369,60,0.001,0.01
SNAP,T,76002,0,72302,0,0.0,500,0.0,0.0
AREC,B,75728,300,18089,57339,0.122599100939926,2000,0.001,0.0233333333333333
UPRO,T,75695,7371,59674,6130,0.0651862464183381,160,0.001,0.01
ABSI,B,75222,0,59788,0,0.0,740,0.0,0.0
XOM,B,75216,100,62010,200,0.000935226231225333,100,0.001,0.02
PBLA,E,73965,0,68765,0,0.0,500,0.0,0.0
IMUX,T,73400,0,73400,0,0.0,2000,0.0,0.0
SHOP,T,73267,0,62837,0,0.0,200,0.0,0.0
DIS,T,72680,2,62755,2698,7.28411698291875e-05,600,0.01,0.03
PLTR,T,72580,100,68780,0,0.000333650301119397,600,0.01,0.04
COSM,S,72527,100,50789,278,0.00446508305054474,200,0.01,0.09
GROV,E,72502,0,72402,0,0.0,29902,0.0,0.0
MARK,B,72468,0,67768,0,0.0,1000,0.0,0.0
QID,B,72240,400,71840,0,0.00416775201875488,100,0.001,0.01
PDBC,B,71581,34249,3144,34188,0.505774115423238,134,0.001,0.01
VCSA,E,71200,0,70600,0,0.0,2400,0.0,0.0
SPXL,S,71198,462,67433,545,0.00410626516518385,100,0.001,0.0129220779220779
AQB,B,71160,0,71160,0,0.0,5200,0.0,0.0
IAG,B,71061,0,71061,0,0.0,1500,0.0,0.0
XLF,T,70952,4431,57195,7526,0.00357625964080826,400,0.001,0.01
W,S,70878,0,68657,0,0.0,100,0.0,0.0
CUEN,T,70714,900,33900,33114,0.00917365733331974,200,0.001,0.0322222222222222
SATX,E,70697,100,57709,1300,0.0088999644001424,300,0.001,0.02
NMRD,B,70650,296,50330,1700,0.0637656182679879,200,0.0172972972972973,0.095
MARA,S,70625,0,57723,0,0.0,500,0.0,0.0
REAL,T,70276,0,70276,0,0.0,4900,0.0,0.0
GDX,B,70015,1749,44401,18165,0.00589963536273144,101,0.001,0.0134305317324185
TGTX,B,69534,320,34265,22629,0.0251000078437525,200,0.001,0.0128125
PBR.A,B,69496,0,69295,0,0.0,500,0.0,0.0
BTI,B,69429,0,30429,0,0.0,100,0.0,0.0
LUV,B,69069,110,54917,287,0.00112241461996061,100,0.01,0.0472727272727273
SDS,S,68636,0,65801,0,0.0,161,0.0,0.0
RTX,B,68461,0,37421,0,0.0,500,0.0,0.0
XOP,B,68424,361,50953,350,0.00930772205749645,100,0.0084792243767313,0.0286149584487535
BABA,B,68296,34,17310,0,0.000842668781600079,100,0.01,0.09
EH,B,67831,490,45832,5480,0.0435943060498221,200,0.0046734693877551,0.0583673469387755
NU,S,67612,0,67612,0,0.0,2000,0.0,0.0
BRDS,T,67385,0,47385,0,0.0,18694,0.0,0.0
FENG,B,67378,0,66700,0,0.0,200,0.0,0.0
OSG,S,67188,0,67188,0,0.0,12793,0.0,0.0
KMI,B,67183,0,52283,0,0.0,400,0.0,0.0
NOK,B,66811,0,65011,0,0.0,800,0.0,0.0
ADTX,T,66760,0,62660,0,0.0,1700,0.0,0.0
INBS,B,66243,0,64243,0,0.0,100,0.0,0.0
BITF,T,65964,0,61065,0,0.0,899,0.0,0.0
SNPE,T,65538,0,65538,0,0.0,15300,0.0,0.0
GROM,B,65498,7715,39211,100,0.177295185568195,300,0.001,0.0206208684381076
YGMZ,B,65273,200,48973,8000,0.0897666068222621,200,0.001,0.035
JDST,B,65226,1268,60958,0,0.00870161954433159,200,0.001,0.01
FNGD,T,65202,1475,30958,24764,0.0739385432853777,200,0.00206779661016949,0.0922033898305085
SPDN,B,65178,0,65178,0,0.0,100,0.0,0.0
STWD,T,64600,0,29000,0,0.0,15400,0.0,0.0
FFIE,E,64599,3300,0,5999,0.00339169794565883,200,0.0,0.000287878787878788
MESA,B,64391,0,63391,0,0.0,957,0.0,0.0
UDOW,B,64261,4960,49989,8710,0.372120939305274,100,0.001,0.0152217741935484
SSO,T,64226,13710,44393,6123,0.324943117178612,100,0.00296936542669584,0.01
VXX,B,63909,11000,45209,7000,0.0246888642000247,150,0.001,0.01
BBAI,B,63732,0,57832,0,0.0,400,0.0,0.0
SGOL,B,63301,0,63301,0,0.0,136,0.0,0.0
TSLS,B,62575,3724,53816,2000,0.155367349493095,100,0.001,0.0248335123523093
SWN,B,62498,0,62498,0,0.0,1100,0.0,0.0
TSLL,S,62426,0,53988,0,0.0,500,0.0,0.0
SDOW,T,62308,6943,41561,2500,0.125835976438604,120,0.001,0.0104320898746939
ASPS,B,62205,200,42919,4500,0.0384837406195882,130,0.001,0.03
WBD,B,62131,0,57223,0,0.0,200,0.0,0.0
AMLI,T,61300,500,20400,31700,0.0458589379069981,1000,0.01,0.04
AMV,T,61215,0,51617,0,0.0,700,0.0,0.0
JBLU,B,61203,0,60063,0,0.0,200,0.0,0.0
NUTX,T,60778,0,60778,0,0.0,9690,0.0,0.0
VWO,B,60578,1839,55935,2800,0.00980590807294444,100,0.001,0.01
WIMI,B,60450,200,59050,100,0.0472143531633617,1050,0.005,0.035
PTON,S,59832,400,15232,41400,0.00600303153092312,600,0.001,0.01
BITF,B,59682,0,59682,0,0.0,1500,0.0,0.0
IBM,B,59647,732,22220,11375,0.0090794076058644,74,0.0111612021857924,0.0450136612021858
GOOGL,S,58710,50,47180,0,0.000273282284202644,100,0.01,0.05
AVAL,B,58600,0,30000,0,0.0,28600,0.0,0.0
EMB,B,58382,0,57994,0,0.0,21,0.0,0.0
TNA,S,57900,736,55172,1347,0.00844085096622513,200,0.00154347826086957,0.0109646739130435
APPH,B,57894,100,55294,100,0.00556142594961348,300,0.001,0.02
ACIU,B,57877,917,35123,1766,0.222518806115021,100,0.00214830970556161,0.0416466739367503
EXK,B,57345,0,57145,0,0.0,600,0.0,0.0
UBER,B,57336,200,46716,7122,0.00195201936403209,100,0.001,0.01
OTRK,B,57303,400,39303,16000,0.047208780833235,400,0.001,0.0325
DKNG,B,56830,0,53230,0,0.0,400,0.0,0.0
NVDA,S,56606,780,13061,194,0.00582650462011937,100,0.0156794871794872,0.067
NEGG,T,56335,200,52135,2200,0.0308071472581639,500,0.001,0.01
BB,B,56190,0,56190,0,0.0,1100,0.0,0.0
META,B,56107,238,24412,13863,0.00355038412769449,100,0.0109789915966387,0.0422689075630252
HL,B,56037,0,52837,0,0.0,500,0.0,0.0
ATCO,T,56036,0,55936,0,0.0,1300,0.0,0.0
CANG,S,55833,0,55833,0,0.0,19784,0.0,0.0
AG,T,55597,0,51497,0,0.0,600,0.0,0.0
TCBP,S,55593,570,34227,0,0.0169355557536322,200,0.0217543859649123,0.125263157894737
KWEB,B,55551,3724,45065,6585,0.011176571217628,100,0.00110741138560687,0.01
SHOP,S,55479,1100,31056,17443,0.00611073767714195,178,0.001,0.01
CISO,T,55357,0,28357,0,0.0,1600,0.0,0.0
RCON,B,55204,0,54604,0,0.0,449,0.0,0.0
XPEV,T,55112,400,47557,3300,0.00440683941477173,110,0.001,0.0125
DOMO,B,54714,500,32303,0,0.131821776957553,100,0.014,0.04
MBRX,S,54074,0,54074,0,0.0,15994,0.0,0.0
COIN,T,53687,119,41118,0,0.00198820443419712,200,0.01,0.0331932773109244
AR,B,53509,2,53001,0,5.52699939203007e-05,300,0.001,0.02
GOVX,B,53185,100,37031,54,0.00116391401003294,200,0.0,0.0001
DARE,T,52643,0,52143,0,0.0,1000,0.0,0.0
MSFT,T,52243,762,15071,20026,0.00617108982094121,100,0.001,0.0280314960629921
GOLD,T,52119,0,51839,0,0.0,300,0.0,0.0
KOPN,S,52100,0,46700,0,0.0,4800,0.0,0.0
RUN,E,52098,0,50798,0,0.0,1000,0.0,0.0
AMZU,S,51601,1152,249,50200,0.270867622854456,100,0.001,0.0230381944444444
TYDE,B,51050,17000,0,3700,0.0237248917377367,200,5.88235294117647e-06,0.000277647058823529
