symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APE,T,4482549,9600,3505043,475504,0.00694770117937228,700,0.00127083333333333,0.0223958333333333
TQQQ,B,4283005,150847,3964945,133837,0.0356274211658252,100,0.00100132584671886,0.0100397754015658
PRQR,T,4257592,17253,3923237,207636,0.0221899826755308,500,0.000947835159102765,0.0103477656059816
SQQQ,B,3640087,41102,3306402,221854,0.0468453847004264,100,0.00131609167437108,0.0118451656853681
PRQR,B,3579316,21622,3027714,374811,0.0278091813255856,500,0.000903940431042457,0.0103237443344741
SH,B,2917871,900,2871810,1108,0.00228529640294346,500,0.000222222222222222,0.01
TQQQ,S,2792642,86867,2386240,290214,0.0205164649904322,200,0.001,0.01
SH,T,2710666,0,2660745,0,0.0,1100,0.0,0.0
LABU,B,2181903,16339,2072664,91200,0.0184659235391645,1000,0.00104896260481058,0.01
ORIC,T,1872504,30001,1216014,405262,0.176705147838379,300,0.0015982133928869,0.0371437618746042
ORIC,B,1852261,24442,1265407,319222,0.143962775356343,300,0.00141449144914491,0.034995499549955
APE,B,1750460,3676,1544673,183745,0.0026603905766013,500,0.001,0.0108161044613711
TQQQ,E,1702331,25761,1530611,51323,0.00608429731219594,300,0.00098059081557393,0.01
ISO,B,1521202,6880,1348463,125941,0.0185744638918361,400,0.00109883720930233,0.0172093023255814
LABU,S,1375965,12214,1342827,20924,0.0138039531248764,1600,0.001,0.01
SKLZ,T,1365980,0,1194880,0,0.0,42780,0.0,0.0
TSLA,T,1316001,3150,1049440,9240,0.0042786007481439,122,0.00856507936507937,0.0402920634920635
ISO,T,1241270,10045,1076860,92361,0.0271192572374265,300,0.000968143354902937,0.0182677949228472
TSLA,E,1221102,4762,859023,49289,0.00646815770243215,100,0.00655606887862243,0.0376543469130617
AMC,B,1129600,2741,996515,70278,0.0057510454061925,161,0.00200328347318497,0.0196680043779642
TSLA,S,1107855,6341,737526,125639,0.00861289122031127,100,0.00475019712979025,0.0370288598012932
TSLA,B,1084755,13246,766661,43650,0.0179918557174331,100,0.00548980824399819,0.0362562282953344
NVDA,B,943441,1023,736010,6099,0.00633079812613326,100,0.00970674486803519,0.0342521994134897
UVXY,T,935982,29869,784655,121258,0.0106034212532052,200,0.001,0.01
SQQQ,T,890733,65626,738106,40066,0.0747962438895962,125,0.00103298997348612,0.0100152378630421
UVXY,B,851232,16451,658500,118203,0.00584006438235222,300,0.00154707920491156,0.01
TQQQ,T,744567,21835,638119,77780,0.00515704482791035,300,0.001,0.01
BULZ,E,697223,1300,476815,174009,0.123774159763877,7500,0.00284615384615385,0.0192307692307692
VRM,B,691871,0,595271,0,0.0,50000,0.0,0.0
DVN,B,682963,810,473879,69754,0.0131031916786644,200,0.001,0.024320987654321
IQ,B,676385,1960,610383,59414,0.0115273775216138,500,0.00122959183673469,0.01
CORZ,E,673930,18394,0,151936,0.00421419974995229,300,0.0,0.00097869413939328
TSLL,B,670161,11882,465648,184294,0.025097850354965,140,0.001,0.0110099309880492
GROM,T,656634,4200,489127,87567,0.0424615571259592,400,0.001,0.0171428571428571
SQQQ,S,637117,19456,547705,6244,0.022174682612318,100,0.00255016447368421,0.0103690378289474
GROM,B,615253,5900,462172,96391,0.0596483778674188,350,0.000983050847457627,0.0161016949152542
QQQ,B,614591,24901,509498,42594,0.0271690743246192,40,0.00115256415405004,0.0253194650817236
SOXL,B,589685,9995,540611,20000,0.00440173409386373,100,0.00151825912956478,0.01
SPY,B,575273,14446,459597,56806,0.00892563106856103,50,0.00135463103973418,0.0232348054824865
CCL,B,523382,200,507450,2600,0.000176427830431684,200,0.0,0.01
F,B,503656,0,471056,0,0.0,200,0.0,0.0
PSQ,B,497335,70,497065,0,0.000323291290070801,200,0.001,0.01
CENN,B,497162,40,496922,0,0.000118503420304969,1100,0.0,0.0001
VKTX,T,492088,0,452629,0,0.0,1100,0.0,0.0
AMZN,S,489754,460,378359,81389,0.00156957481583087,100,0.00168478260869565,0.0130434782608696
IMPP,E,488500,900,0,3200,0.0278353385086444,2100,0.0,0.0042
STIM,T,482435,0,482435,0,0.0,44565,0.0,0.0
AAPL,T,459403,2791,351275,36163,0.0135133172264534,151,0.001,0.0158760300967395
SOXL,E,453785,2400,415185,1600,0.00105694465485472,400,0.000958333333333333,0.01
BOIL,B,452296,20462,332765,62619,0.153371060225612,100,0.00197268106734435,0.0283198123350601
SOFI,B,430089,0,425971,0,0.0,500,0.0,0.0
AMZN,T,429413,0,379072,0,0.0,154,0.0,0.0
LWLG,S,429381,0,400009,0,0.0,10000,0.0,0.0
AMC,E,405876,962,375285,12260,0.00201842600538387,300,0.00145530145530146,0.01
VZ,T,405029,300,367127,37602,0.00143341774571169,400,0.001,0.01
ITUB,B,404649,0,276469,0,0.0,1300,0.0,0.0
OPAD,E,389800,500,289900,49500,0.0578904712284358,50000,0.0008,0.0109
BNDX,B,386060,0,386060,0,0.0,200,0.0,0.0
LU,S,384771,0,384771,0,0.0,48007,0.0,0.0
LPRO,T,379541,633,375908,800,0.0532962869411468,1600,0.0038436018957346,0.0663191153238547
FEM,B,369353,3100,327053,0,0.793447658049654,2500,0.001,0.0361290322580645
SOXL,S,368257,4598,278602,40096,0.00202492980125917,291,0.001,0.01
XPON,B,366779,3100,147596,24721,0.308028616852146,200,0.001,0.0348387096774194
APE,S,358995,3081,272990,82924,0.00222977784725479,909,0.00188412852969815,0.01
MULN,B,356529,0,352707,0,0.0,600,0.0,0.0
QQQ,T,353514,15524,277834,29152,0.0169379828045215,100,0.00182775057974749,0.0291993043030147
FFIE,B,339826,0,335026,0,0.0,3300,0.0,0.0
AKBA,B,325857,2000,303457,18000,0.102585145670907,400,0.001,0.01
APCX,B,321849,1082,236129,1900,0.0332851385855354,300,0.0055452865064695,0.0697412199630314
TMF,B,319691,1100,287055,27601,0.00312320770466948,460,0.001,0.01
SOXL,T,319633,1791,280205,11515,0.000788744948685337,1000,0.001,0.01
AMZN,B,317883,750,276787,6773,0.00255908937363728,14,0.00172,0.0186666666666667
APCX,T,317493,200,305175,0,0.0061525209954779,200,0.01,0.06
TMF,S,314437,3200,304780,6357,0.00908569514085667,900,0.001,0.010625
SH,S,314054,0,313754,0,0.0,300,0.0,0.0
OXY,T,313694,40,254553,10526,0.0008479786309385,800,0.001,0.0125
SPXS,T,309581,11799,297282,0,0.0292708702868044,300,0.001,0.01
EXPR,T,304909,0,253504,0,0.0,2195,0.0,0.0
PRQR,S,303182,1066,261859,25819,0.00137103816913672,300,0.00184427767354597,0.0118761726078799
SOXS,T,301609,3549,252981,21281,0.0121934878735093,100,0.001,0.0132910679064525
AMD,B,300797,982,272063,4762,0.00240770662266432,100,0.00259674134419552,0.0159674134419552
LABU,T,298491,1478,288754,1500,0.00167039812662251,600,0.001,0.0106765899864682
YGMZ,B,297411,4241,180355,1468,0.0210398372773726,100,0.0169700542324923,0.109318556944117
SSNC,B,289640,0,250463,0,0.0,5375,0.0,0.0
NVDA,T,289017,1235,188843,5829,0.00764275238101132,100,0.00753036437246964,0.0406477732793522
WISH,B,287582,0,274380,0,0.0,1515,0.0,0.0
WISH,T,286521,0,76029,0,0.0,4000,0.0,0.0
SDOW,B,282821,21833,168960,91088,0.262472650333005,100,0.001,0.0100961846745752
SDOW,T,281224,6687,257224,16813,0.080389988218605,140,0.00117945266935846,0.01
BOIL,S,280582,7315,213888,18526,0.054828917288161,120,0.00293451811346548,0.0348735475051265
BULZ,S,278076,813,252070,900,0.0774064552984862,300,0.0074169741697417,0.021389913899139
OCX,T,277724,0,272797,0,0.0,8331,0.0,0.0
UPRO,B,277643,2202,270191,2900,0.0140036249165315,100,0.001,0.01
VKTX,B,269677,292,231948,1734,0.00737094534898397,200,0.01,0.0328082191780822
SPXS,S,267442,17401,248225,0,0.043168269672064,100,0.001,0.01
UVXY,S,265525,7617,216321,37837,0.00270401619356737,150,0.001,0.01
PNC,B,264375,503,238601,3858,0.110186199342826,1625,0.00405566600397614,0.102683896620278
YGMZ,T,264356,5325,172620,2917,0.0264176216698914,100,0.00586854460093897,0.134413145539906
GOTU,B,264214,200,240212,672,0.0032100667693888,300,0.001,0.035
ARDX,B,259443,800,228807,20536,0.00617245849021665,500,0.001,0.01
HYMC,E,259218,0,202653,0,0.0,9100,0.0,0.0
APRN,B,259015,360,189814,5900,0.005415977132541,500,0.00331111111111111,0.00891666666666667
TNA,B,258594,23242,185899,48903,0.224825398053745,100,0.001,0.0102151277859048
IQ,S,251763,225,243652,4886,0.00132329588896077,1000,0.002,0.0333333333333333
PSQ,S,251556,0,251556,0,0.0,300,0.0,0.0
COSM,E,251522,1200,157257,21701,0.0624154790388016,400,0.00625,0.0791666666666667
UP,B,250216,0,250216,0,0.0,14549,0.0,0.0
HEGD,T,248611,100,219511,29000,0.108695652173913,8800,0.001,0.08
PRTY,B,248199,0,222943,0,0.0,1800,0.0,0.0
NVDA,S,246049,479,181302,3170,0.00296427400040844,100,0.00874739039665971,0.0332359081419624
SUNL,B,241709,0,196694,0,0.0,3000,0.0,0.0
COWZ,B,240581,160,212530,26343,0.0498442367601246,100,0.001,0.0208125
SNCE,B,234072,400,193100,40572,0.0746407911923866,43600,0.0089,0.0246
VTIP,B,230886,1080,11701,215194,0.0322080400811165,493,0.001,0.01
PSQ,T,228716,450,227166,0,0.00207830115045515,100,0.001,0.01
CMA,T,226535,0,189971,0,0.0,3764,0.0,0.0
OXY,B,225381,740,160418,26659,0.0156876046723623,255,0.000810810810810811,0.017972972972973
AAPL,B,222934,951,174843,8952,0.00460450185681016,50,0.000557308096740273,0.0141535226077813
NIO,B,222756,0,213598,0,0.0,200,0.0,0.0
SWVL,B,222100,100,0,8500,0.000664173801000246,2000,0.0,0.0034
NKLA,S,220898,100,186687,33900,0.000595660021086365,2000,0.001,0.01
SPXS,B,220524,12275,198591,7184,0.0304517274998325,177,0.001,0.01
CRIS,B,217482,500,204682,12300,0.155424308361828,10400,0.001,0.025
SPXU,B,215006,2000,208076,2200,0.00542369939688463,100,0.001,0.01
DIA,B,212798,2521,193777,5924,0.10557393525692,25,0.00130702102340341,0.0243831812772709
TGTX,B,211481,0,210880,0,0.0,150,0.0,0.0
ARKK,T,210739,527,201832,3480,0.000732857462700058,200,0.001,0.01
SPXU,T,210659,4000,200359,3100,0.0108473987937693,100,0.001,0.01
UVIX,B,210079,400,187908,0,0.000837873560690324,800,0.001,0.01
TSLL,S,206832,3200,105229,96153,0.00675922581517319,510,0.001,0.01
ATER,T,206351,0,178551,0,0.0,12400,0.0,0.0
NIO,T,203194,100,166302,400,0.000337115772298523,300,0.001,0.02
SOXS,B,202345,4569,145228,38899,0.0156979560704604,100,0.00112803676953381,0.0185773692274021
MU,B,201118,0,133234,0,0.0,154,0.0,0.0
WEBL,B,199176,6703,109856,82617,0.0556293259415407,300,0.001,0.01
CANO,B,195417,0,193674,0,0.0,4830,0.0,0.0
PLTR,B,194139,1300,176845,10100,0.00282966094131936,100,0.00223076923076923,0.01
TECL,T,193184,20,33216,361,0.000889086463658591,500,0.001,0.01
ORMP,B,192895,1149,134289,0,0.302368421052632,200,0.00139164490861619,0.0295648389904265
KAL,B,189540,6096,0,50444,0.0140671837248961,100,0.0,0.000722703412073491
OP,E,189115,100,180956,300,0.00272071826962318,577,0.001,0.01
CEI,E,187093,100,160620,0,0.00859919167598246,685,0.01,0.03
SOXS,S,185859,2629,157171,15556,0.00903259498998478,100,0.001,0.0145987067325979
SLV,B,184882,5400,143933,1300,0.00754047770322635,100,0.001,0.01
MP,B,184482,1011,98271,15663,0.015783064818284,50,0.00774480712166172,0.0284470820969337
BBD,T,180636,0,178236,0,0.0,1200,0.0,0.0
AMD,T,179395,100,168733,0,0.000245183973794737,200,0.001,0.01
RAD,E,176763,0,176505,0,0.0,1700,0.0,0.0
EJH,B,173344,1862,161221,3529,0.0279592173821644,300,0.00409237379162191,0.0343716433941998
CGCP,B,172810,0,172810,0,0.0,1226,0.0,0.0
SMFR,B,172570,0,172570,0,0.0,29100,0.0,0.0
DCFC,T,170499,300,117879,51800,0.00927758535378525,1000,0.001,0.01
SKLZ,B,169772,0,124547,0,0.0,1100,0.0,0.0
FCEL,S,169727,1440,136465,31822,0.00840866092074837,3000,0.001,0.01
BBD,B,169098,0,160698,0,0.0,1200,0.0,0.0
SLV,T,168664,0,147690,0,0.0,500,0.0,0.0
AR,B,168489,0,134849,0,0.0,700,0.0,0.0
GROM,E,167605,1509,76030,24675,0.0152558308816839,800,0.00383697813121272,0.0187939032471836
REKR,T,162148,400,131857,26981,0.0111154337798033,1500,0.00325,0.0325
OILD,S,161253,2400,139753,19098,0.160384923817161,2484,0.00170833333333333,0.0508333333333333
HIBL,T,157689,0,157589,0,0.0,6650,0.0,0.0
TZA,T,156187,8958,142189,2940,0.0493078299160589,200,0.001,0.0105972315248939
OPEN,B,155823,100,147223,8500,8.33158370075617e-05,700,0.001,0.02
OP,B,155408,1100,93202,43337,0.029927900965855,596,0.00272727272727273,0.0345454545454545
FRBK,B,155263,0,155263,0,0.0,751,0.0,0.0
DCFC,B,154300,100,151174,200,0.00309252845126175,1100,0.001,0.01
TOPS,T,153594,0,134137,0,0.0,7100,0.0,0.0
ET,B,150285,0,150066,0,0.0,500,0.0,0.0
SUB,B,150229,0,150229,0,0.0,1200,0.0,0.0
EJH,E,149124,2969,116010,24000,0.0445815877592084,200,0.00126810373863254,0.0340282923543281
INTC,T,148861,480,125102,13319,0.000901176598696673,200,0.001,0.01
UNG,B,148094,7511,77883,57199,0.0665839280173751,100,0.001,0.0130288909599254
SPY,S,147458,2216,117078,7840,0.0013691816729843,50,0.00118050541516245,0.0253429602888087
DIA,T,145548,299,129541,12005,0.0125214623727962,50,0.00175250836120401,0.0250836120401338
ARDX,T,145447,0,136947,0,0.0,700,0.0,0.0
KOLD,B,144467,1162,116285,5064,0.0141427910712982,111,0.00185197934595525,0.0308433734939759
XPON,T,143197,1800,111638,9068,0.178855325914149,400,0.001,0.0466666666666667
SPXL,B,143044,17174,112248,1600,0.176627276747606,144,0.0025721439385117,0.0139402585303366
ISO,S,142478,800,133791,6525,0.00215982138277164,200,0.001,0.02125
LCID,T,142152,200,55903,56983,0.000444534339166365,884,0.001,0.015
EH,T,137927,0,137627,0,0.0,1746,0.0,0.0
NKLA,T,136201,0,135133,0,0.0,150,0.0,0.0
ITUB,S,136110,0,72210,0,0.0,4900,0.0,0.0
GDX,B,134531,557,129573,170,0.0013670992950971,200,0.000951526032315978,0.01
CORZ,B,134430,19394,0,8802,0.00444330705396187,100,0.0,0.0002654326080231
EDSA,B,133642,100,120293,589,0.00334168755221387,300,0.001,0.04
IAG,B,132419,0,132419,0,0.0,1000,0.0,0.0
UVIX,T,132346,3500,63511,65135,0.00733139365604034,500,0.001,0.01
NKLA,B,131352,320,129852,1180,0.00190611206747637,50,0.001,0.01
DFIS,B,129702,33551,81302,14849,0.944992113564669,8080,0.001,0.02
RIDE,T,126889,200,107589,19100,0.00413095115150263,625,0.001,0.01
IGV,T,126602,6,108500,94,0.00112359550561798,6600,0.01,0.04
KGC,B,126131,0,126031,0,0.0,1100,0.0,0.0
SSO,B,125706,11,125695,0,0.000162623261039902,100,0.001,0.01
SWN,B,125344,0,124444,0,0.0,500,0.0,0.0
MP,E,123438,160,112238,460,0.00249781441238916,900,0.00875,0.0175
UAL,T,120248,100,92895,3095,0.00142971520073201,200,0.01,0.06
AAPL,S,119721,1215,97978,1917,0.00588272319245462,100,0.00111111111111111,0.0146090534979424
MO,T,119678,300,118176,902,0.00842365361936317,157,0.001,0.02
REKR,B,119463,1800,109594,0,0.0500194520091147,300,0.001,0.04
DKNG,B,117738,200,24937,89826,0.00138508951140967,50,0.001,0.01
COMS,E,117400,5500,0,36600,0.037820962440346,100,0.0,0.000372727272727273
GLW,T,116942,580,1227,115135,0.0266887539112829,100,0.001,0.01
CCL,T,116792,0,113497,0,0.0,700,0.0,0.0
CCL,E,116572,8600,87986,2100,0.0075863967085624,800,0.0,0.01
ACER,B,116014,0,99070,0,0.0,1500,0.0,0.0
MUB,B,115999,400,114469,1130,0.0317284048544459,273,0.003,0.015
CS,B,115848,0,115848,0,0.0,1000,0.0,0.0
RIG,T,115820,0,103646,0,0.0,400,0.0,0.0
OPEN,E,115494,0,115494,0,0.0,725,0.0,0.0
MU,T,114394,2900,69214,16700,0.018277733308963,300,0.001,0.0231034482758621
BE,T,113614,0,108604,0,0.0,1600,0.0,0.0
HOOD,B,113225,0,112788,0,0.0,100,0.0,0.0
TAL,B,111587,165,107534,0,0.00144759698899826,501,0.00342424242424242,0.01
GOLD,B,111259,0,107359,0,0.0,600,0.0,0.0
PBR,T,110318,200,97269,750,0.000394101871392736,400,0.001,0.02
OPEN,S,110296,263,109896,137,0.000219120651329887,2500,0.001,0.01
NU,B,110246,0,110246,0,0.0,800,0.0,0.0
RCKT,T,109616,0,109320,0,0.0,550,0.0,0.0
BLI,B,109407,800,97775,5200,0.0174379318612813,300,0.001,0.01
EVLV,B,109248,200,108848,200,0.0119104335397808,300,0.0005,0.01
AR,T,109200,0,95400,0,0.0,2600,0.0,0.0
LABD,B,108283,4267,65307,23586,0.0569776602705337,300,0.001,0.0102343566908835
VLD,B,107503,0,107503,0,0.0,4700,0.0,0.0
CLF,T,107254,70,102633,430,0.000384744337387806,200,0.001,0.01
DBGI,B,107124,0,91968,0,0.0,150,0.0,0.0
F,S,107025,0,102295,0,0.0,1700,0.0,0.0
TEAM,E,106769,564,62969,2752,0.0131865048747983,1000,0.015886524822695,0.116950354609929
CVNA,B,105828,0,98982,0,0.0,150,0.0,0.0
MMAT,T,105400,0,105400,0,0.0,50000,0.0,0.0
IQ,T,104645,200,96062,5594,0.00117626301240957,600,0.001,0.01
RDFN,B,104594,1738,23116,79740,0.0305910515013905,100,0.001,0.01
KMI,B,103571,0,98571,0,0.0,400,0.0,0.0
SIOX,T,103550,0,103550,0,0.0,49900,0.0,0.0
SGOV,B,103118,0,77218,0,0.0,150,0.0,0.0
AAL,B,103022,0,102722,0,0.0,300,0.0,0.0
BAC,B,102920,3,77217,0,9.34923118155584e-06,200,0.01,0.03
META,T,102227,400,74495,5270,0.00613977190747364,100,0.01,0.035
TSLS,B,101902,4618,91226,5396,0.370804560783684,100,0.001,0.0347098310957124
NOK,S,101287,0,101287,0,0.0,1000,0.0,0.0
NYCB,T,101185,0,64185,0,0.0,2000,0.0,0.0
JPST,B,101148,38485,300,62363,0.294398886202993,130,0.001,0.01
BTG,B,100219,0,98719,0,0.0,1200,0.0,0.0
OUNZ,B,100203,0,100203,0,0.0,50000,0.0,0.0
GLS,B,100200,0,81600,0,0.0,800,0.0,0.0
SGOL,B,100185,0,91685,0,0.0,300,0.0,0.0
WE,B,99827,0,99827,0,0.0,33209,0.0,0.0
T,B,98762,0,98762,0,0.0,300,0.0,0.0
MLGO,E,97627,200,58973,100,0.0318522057652492,600,0.0,0.07
SMMT,T,97195,1700,86758,0,0.0341550639905169,500,0.001,0.0194117647058824
SQ,B,96986,12274,12528,40513,0.211975199903287,100,0.00184039432947694,0.0233501710933681
LPTX,B,96249,0,68649,0,0.0,1000,0.0,0.0
UAVS,T,96063,500,64216,31347,0.0806972240154939,32058,0.0002,0.005
SDS,B,96011,60,95140,240,0.00142423091530573,136,0.001,0.01
JDST,B,95777,6170,72513,10900,0.0308239537590736,300,0.001,0.0228038897893031
AMD,S,95720,400,82224,3900,0.000980735895178948,200,0.001,0.01
SRNE,B,94627,0,94627,0,0.0,100,0.0,0.0
SPXL,T,94313,2096,77594,8305,0.021556467454465,200,0.001,0.0229580152671756
KMX,T,94167,1100,80535,697,0.00794556565204201,200,0.00509090909090909,0.0481818181818182
GNW,T,94127,0,94127,0,0.0,1625,0.0,0.0
YGMZ,S,93726,2137,85335,0,0.0106017760579451,100,0.000758072063640618,0.129087505849321
SMMT,E,93000,2900,83455,6245,0.0582645209249995,200,0.000931034482758621,0.0193103448275862
UEC,T,92897,0,92897,0,0.0,600,0.0,0.0
TIL,B,92800,0,92800,0,0.0,92800,0.0,0.0
ABEV,B,92170,0,92170,0,0.0,600,0.0,0.0
SHOP,B,91707,120,30978,54980,0.00158646218931782,100,0.001,0.01
T,T,91524,0,91524,0,0.0,600,0.0,0.0
KGC,S,91480,0,91480,0,0.0,2000,0.0,0.0
AMLP,S,91032,1800,56862,32370,0.0955312599511729,400,0.001,0.0188888888888889
AUD,B,90603,0,90603,0,0.0,9899,0.0,0.0
YANG,B,90463,5027,69163,15586,0.0298557989262128,200,0.001,0.0261746568529938
DNA,T,90182,0,63241,0,0.0,4000,0.0,0.0
CENN,E,90056,100,77240,0,0.000296258550762421,300,0.0,0.0005
ITOT,B,89160,1004,85218,2938,0.143757159221077,45,0.001,0.01
GOVT,T,88198,98,88100,0,0.00114841507001816,900,0.001,0.01
ZTS,S,88139,72,27597,16335,0.00679501698754247,3400,0.01,0.122222222222222
CRGE,T,87900,0,87900,0,0.0,41300,0.0,0.0
OP,T,87451,800,41417,24472,0.0217657461569854,600,0.001,0.04875
UNG,T,86822,0,51142,0,0.0,1000,0.0,0.0
LCI,T,86197,1300,0,0,0.118623962040332,37697,0.0093,0.0401
FLIA,B,85646,0,85646,0,0.0,5382,0.0,0.0
ANNX,T,85158,590,30758,5710,0.576735092864125,7900,0.01,0.07
XCUR,E,84600,300,39700,15700,0.0158621054301274,500,0.01,0.0566666666666667
ZEV,E,84538,0,84538,0,0.0,42369,0.0,0.0
HIBS,B,84273,5270,10182,67643,0.266997669470058,378,0.001,0.01
TRVG,S,84200,0,84200,0,0.0,7500,0.0,0.0
HROW,S,84154,0,83969,0,0.0,621,0.0,0.0
SDS,S,83730,60,82037,100,0.00142423091530573,100,0.001,0.01
LCID,B,83723,0,77836,0,0.0,49,0.0,0.0
ONEQ,T,83682,100,73069,7573,0.0789889415481833,147,0.001,0.05
BABA,B,83673,10,75266,2156,0.000120964327619785,200,0.001,0.02
RIG,B,83641,0,83641,0,0.0,500,0.0,0.0
TSHA,T,83342,0,68142,0,0.0,1200,0.0,0.0
SOFI,S,82380,0,82370,0,0.0,400,0.0,0.0
KMX,B,81870,1680,43464,100,0.0121350457231187,100,0.0145357142857143,0.0648630952380952
SPHB,S,81850,1600,41775,38475,0.592153960029608,40075,0.001,0.01
AAL,T,81734,0,71446,0,0.0,483,0.0,0.0
F,T,81546,600,76186,0,0.000309705712470249,600,0.001,0.01
GGB,B,81013,0,81013,0,0.0,1100,0.0,0.0
DUST,B,80909,4700,72631,3313,0.043701417041693,300,0.001,0.01
AUY,B,80762,0,80762,0,0.0,1600,0.0,0.0
VFC,T,80700,0,56000,0,0.0,11700,0.0,0.0
SPY,T,79703,5904,58894,10975,0.00364785586520728,50,0.001,0.0225711382113821
AGNC,B,79690,0,79690,0,0.0,200,0.0,0.0
RCL,B,79682,0,78270,0,0.0,150,0.0,0.0
VCSA,T,79586,0,79586,0,0.0,6786,0.0,0.0
SPXL,S,79363,1360,70279,990,0.013987020867401,101,0.001,0.01
NOK,B,79337,0,79337,0,0.0,900,0.0,0.0
BABA,T,78061,910,59888,700,0.0110077538134004,200,0.00120879120879121,0.0206593406593407
NOTV,T,78011,0,76505,0,0.0,1531,0.0,0.0
SBEV,T,78000,400,42500,0,0.17353579175705,4400,0.001,0.05
FFIE,E,77800,0,68900,0,0.0,200,0.0,0.0
LU,T,77682,0,77082,0,0.0,1000,0.0,0.0
PBR,B,77167,0,77023,0,0.0,300,0.0,0.0
SIL,B,77166,0,76965,0,0.0,55,0.0,0.0
FNDX,B,77000,140,22176,54684,0.0369881109643329,405,0.001,0.0171428571428571
HRZN,B,76854,0,76511,0,0.0,150,0.0,0.0
VGT,S,76300,66,61382,0,0.0181119648737651,49,0.0161515151515152,0.104545454545455
FIXX,B,76271,0,76271,0,0.0,38847,0.0,0.0
DRUG,E,75999,0,68899,0,0.0,8600,0.0,0.0
ORCL,B,75628,70,41541,1830,0.00180827155072202,300,0.001,0.03
QYLD,S,75128,100,69310,1720,0.00215063013462945,400,0.01,0.04
VFF,T,74497,500,69797,4200,0.0673128702207862,10511,0.001,0.01
META,B,74216,340,26176,5310,0.00521880612135259,189,0.00761764705882353,0.0355882352941176
EDSA,T,74185,600,63674,4476,0.0200501253132832,300,0.000833333333333333,0.0366666666666667
TLT,B,74073,1520,65305,4950,0.00552470122997296,20,0.001,0.0119736842105263
IEMG,B,73686,460,73226,0,0.00161080782012179,100,4.34782608695652e-06,0.01
FSM,B,73666,0,73666,0,0.0,1098,0.0,0.0
INTC,B,73470,0,73460,0,0.0,25,0.0,0.0
VIXY,B,72807,1625,68182,2500,0.00519463082957455,300,0.001,0.012
ORIC,S,72454,2069,48493,1834,0.012186358817293,200,0.00200483325277912,0.0372982116964717
SPXU,S,72453,0,61353,0,0.0,100,0.0,0.0
RIVN,T,72334,190,62273,910,0.00120939765631465,200,0.001,0.01
BTBT,T,72228,0,72228,0,0.0,20919,0.0,0.0
KAL,E,72000,2350,0,4850,0.00542288086507642,200,0.0,0.00226170212765957
GOVT,B,71069,0,66469,0,0.0,4600,0.0,0.0
ARKK,S,71007,997,10067,56760,0.00138644950723332,80,0.001,0.01
AMAM,E,70529,0,70529,0,0.0,200,0.0,0.0
XLF,B,70382,1407,68975,0,0.00092583209735516,172,0.001,0.01
ITUB,T,69710,0,69710,0,0.0,800,0.0,0.0
SOFI,T,69197,0,64238,0,0.0,500,0.0,0.0
UDOW,B,69002,4391,60696,3434,0.219462215113954,100,0.001,0.0133386472329765
FNGU,B,68996,1146,49003,950,0.058380030565461,100,0.0041151832460733,0.0343630017452007
FTCH,B,68624,400,68149,75,0.000956644855163969,100,0.001,0.01
BRDG,T,68231,0,20364,0,0.0,10100,0.0,0.0
DBGI,T,68068,100,52796,2800,0.0213538330130258,151,0.001,0.05
ASUR,T,68053,0,11279,0,0.0,5596,0.0,0.0
VYM,T,67912,303,67609,0,0.0201115093588212,100,0.001,0.0133993399339934
DIS,T,67908,34,48939,0,0.000602965169894304,100,0.04,0.14
TELL,T,67900,0,67900,0,0.0,800,0.0,0.0
GOOGL,T,67847,0,61169,0,0.0,128,0.0,0.0
PRTS,T,67826,0,67822,0,0.0,3745,0.0,0.0
TEVA,B,67788,0,61588,0,0.0,1600,0.0,0.0
MSFT,T,67748,0,50269,0,0.0,100,0.0,0.0
VERO,B,67683,0,60874,0,0.0,100,0.0,0.0
BLI,E,67551,200,62551,4500,0.00435948296532031,500,0.001,0.015
ATNF,E,67307,100,61626,565,0.00883470271225373,478,0.01,0.04
KOLD,T,67247,3086,48530,9256,0.0375599425525182,111,0.00221192482177576,0.0260174983797796
INO,T,66996,0,66996,0,0.0,2800,0.0,0.0
UAVS,E,66838,0,47568,0,0.0,19270,0.0,0.0
NLY,B,66703,1446,49674,12740,0.0355833353840096,200,0.001,0.0175103734439834
SHOP,T,66582,840,45601,7760,0.0111052353252247,200,0.001,0.014047619047619
EXPE,T,66518,300,51873,6300,0.0267665952890792,1532,0.001,0.04
XLF,T,66449,269,66180,0,0.000177006989473019,200,0.001,0.01
TSHA,S,66409,0,66409,0,0.0,5000,0.0,0.0
AQB,B,66400,1300,65100,0,0.08,1000,0.001,0.0089
JNCE,E,66396,0,46196,0,0.0,3900,0.0,0.0
DFSV,B,66355,478,65667,1,0.00742328239532861,194,0.00288284518828452,0.0225523012552301
RIG,S,65847,0,65847,0,0.0,1000,0.0,0.0
QD,S,65300,0,65300,0,0.0,9900,0.0,0.0
TAL,S,65294,375,53764,0,0.00328999315681423,400,0.0048,0.026
CANO,T,65180,0,65180,0,0.0,6100,0.0,0.0
CS,T,64900,300,64600,0,0.000550396101727877,400,0.001,0.01
TECL,E,64500,0,57800,0,0.0,800,0.0,0.0
