symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,17617936,25864,17311277,218362,0.065529717745396,12328,0.012,0.12
IAU,S,8850143,4295,8835828,9909,0.0116304371550234,112099,0.012,0.12
TQQQ,B,7191152,604835,5749462,646919,2.07296354976409,1300,0.0167510499841457,0.227291978763705
USO,B,6812140,106792,6666260,16158,0.0470471402639311,20900,0.0156923076923077,0.12
TVIX,B,5107469,25867,4762081,100042,0.131799773182788,1407,0.0173873273000019,0.480953201176276
SQQQ,B,5047362,478883,4159955,267211,0.991032945130531,3000,0.0142312616393071,0.133342901944583
AMD,B,4235034,47138,3156907,408141,0.0685626532516767,2520,0.0149263467589835,0.139478156043248
GNPX,B,3646300,350,2982683,8229,0.0002882140255327,7600,0.015,0.05
SPXS,B,3111884,221439,2828005,36232,0.497874853186437,6049,0.0130002597976177,0.13
USO,S,3044894,103055,2909079,32760,0.0655448915959665,37885,0.01,0.1
NUGT,B,2896319,63769,2609338,139187,0.644922544833483,2550,0.013,0.202741553341981
NOK,B,2805956,500,2767918,0,0.000226208314331835,20200,0.0,0.01
MFGP,B,2796922,100,2164067,0,0.00150793172085168,308795,0.0,0.02
DUST,B,2687637,79303,2453499,133251,0.336077777013622,6300,0.0113546864463925,0.133169997445468
UWT,B,2404161,263632,1804092,241348,0.57658086725671,2622,0.0136045517393523,0.12
SLV,B,2372609,46613,2307562,2400,0.0536835851293389,11016,0.012,0.12
NUGT,S,2293095,55633,1932529,130567,0.59401775732521,2959,0.013,0.229048078013807
SPCE,B,2214546,16899,1632047,40497,0.0302118810806023,2647,0.0683783836342858,0.388832260422026
VXX,B,2047988,20437,1385707,588276,0.00715790083195423,4030,0.012945945945946,0.142812288915441
ROKU,B,2040147,7672,1493415,29066,0.047120440206372,1734,0.120369812895698,1.11350090901781
UVXY,B,1920032,25551,1531466,65930,0.0467754249831729,2700,0.0102895110751639,0.124384380139032
SPXU,B,1876625,92646,1631416,109817,0.3621491171153,3180,0.0127695283562433,0.133881552259943
F,B,1853708,64028,1088860,570400,0.0293615447202191,2199,0.0142938795628965,0.131267439817255
SDOW,B,1707213,100261,1510941,66126,2.1725564778875,4893,0.0137558511183209,0.20633959975614
UBER,B,1584776,5461,1186202,149947,0.00600114669232912,1793,0.0208097879081487,0.127081034097053
DGLY,S,1533633,0,1516734,0,0.0,2400,0.0,0.0
SDS,B,1528410,82481,1368471,57890,0.293590997240628,4725,0.0138097695218438,0.12
FCX,B,1487993,7282,809102,451121,0.0077233715246243,13540,0.00697777777777778,0.07
AAPL,B,1475196,13894,1126597,46816,0.0953995123925314,1341,0.0334715582333002,0.501184428762996
NIO,B,1406950,65090,1023178,164602,0.0621029293541436,4238,0.014766194021009,0.12
FCEL,B,1357708,150,1174080,0,0.000658446330039638,23311,0.0,0.01
SPY,B,1327596,117198,761680,407862,0.0724657814957826,1084,0.0130044367605543,0.228028650459278
I,B,1311822,4393,918474,27719,0.00523841465661562,4092,0.00695570570570571,0.0805555555555556
SH,B,1242826,38103,1201140,0,0.304831672956811,7715,0.012,0.12
MU,B,1222020,30960,622417,455221,0.0845224172161063,1652,0.0179498130204725,0.154863719963391
IVV,B,1193533,148292,815067,116518,2.57497645974586,299,0.0182925225404956,0.333178069676859
GDX,B,1189490,46444,1076368,52967,0.0192756530032337,2525,0.013,0.13
GE,B,1181986,25753,794319,289283,0.0210658711088883,3775,0.01,0.1
IBIO,B,1144551,59800,592095,7275,0.0338661249300322,4414,2.90002175016313e-06,0.0089302576441166
CODX,B,1142700,0,748870,0,0.0,3527,0.0,0.0
QQQ,B,1123342,238061,575149,280195,0.254748248281553,1209,0.0151222633472695,0.179651012125507
VVUS,B,1119114,0,694430,0,0.0,22200,0.0,0.0
C,B,1106938,4165,549544,222225,0.0212786050964678,12276,0.01,0.138350439882698
SDOW,S,1093853,67883,879600,145870,1.76511603437107,5100,0.0144691094914513,0.134507469143327
AUY,B,1080309,8,1055935,0,1.97654280377183e-05,9200,0.003,0.03
JDST,B,1069421,13654,969920,64397,0.142301619248563,4245,0.0298596026490066,0.139173830103017
DWT,B,1048403,70662,937035,9550,0.341335701951573,3966,0.011,0.12
VXRT,B,1009116,905,818293,2438,0.000393222895385199,11714,0.005,0.02
BBBY,B,975368,5050,742744,88453,0.00259979479639488,8100,0.00151485148514851,0.01
SNAP,B,975055,10498,840381,49873,0.0102909040539842,7000,0.00912516302245887,0.0843069634200088
DGLY,B,971141,9884,739512,8191,0.0651454634133481,5300,0.00150900445163901,0.0146074463779846
VIAC,B,969713,21392,602019,314043,0.122264739134096,1435,0.0157156934688068,0.213350542418315
PINS,B,968412,600,807281,2700,0.00198641714420099,2649,0.03,0.0875
TEVA,B,968356,13575,697620,145346,0.0283100503662392,4250,0.0227969451931716,0.105
AIM,B,962931,0,738524,0,0.0,7704,0.0,0.0
TSLA,B,953329,9659,358400,18712,0.0436844148096737,1235,1.21735700865181,11.0755008710455
GILD,B,931286,45389,283906,576936,0.113560422179173,1451,0.0201973298578647,0.203874279792725
S,B,910791,16230,694781,86595,0.0235061063955038,6055,0.01,0.108327736736064
KHC,B,905899,60749,303312,475260,0.0684569276210177,1751,0.012,0.121974536260936
GRPN,B,900889,102,715188,50,0.0016802293018812,5201,0.005,0.01
UCO,B,873096,82190,685413,51019,0.546456202295084,4300,0.011,0.11
ACB,B,860953,0,817376,0,0.0,4659,0.0,0.0
SPY,S,847121,92204,376855,328969,0.0605384801721889,1214,0.0139974826979925,0.196846198108283
TWTR,B,845271,28207,538322,186425,0.0668809420730188,1655,0.00972328977709454,0.107841960727302
VIVE,B,837524,0,562151,0,0.0,14305,0.0,0.0
UPRO,B,812627,144209,534258,105816,2.13795996728616,1490,0.013492635740501,0.282615935352001
AMLP,B,807392,26214,773400,3066,0.0276132112312774,17700,0.01,0.1
SPXL,B,806770,120159,602350,58051,1.76233706394112,1407,0.013,0.221849963488907
MSFT,B,788693,24291,571519,82891,0.0540296037509068,1304,0.018694897258625,0.22324626668876
TZA,B,777144,139839,526066,100067,2.61101443885072,1705,0.0131654238821159,0.137175537514999
WLL,B,776714,1053,559550,20455,0.00705453491075672,13000,0.00586363636363636,0.04
PLUG,B,763891,5261,598320,25271,0.0207960281602176,10306,0.001,0.01
GDX,S,747079,22112,657062,67879,0.0107819189086111,47620,0.0110989609104404,0.125094339622641
WORK,B,745208,2644,630496,7932,0.00831325857376107,2065,0.0222614571092832,0.175876968105229
SSO,S,740616,54543,396116,175448,1.56971250165528,2445,0.0130734874321081,0.286071720436421
GUSH,B,730090,7717,660659,13038,0.188834364451,2039,0.02,0.259242075585387
LABD,B,727419,29760,621788,64002,0.69031019719192,3625,0.01,0.118041730060767
PCG,B,721398,602,586763,10227,0.00429158569819482,3587,0.00660194174757282,0.03
SENS,B,695293,0,377551,0,0.0,44449,0.0,0.0
JNUG,S,694350,8773,209219,50074,0.587220867702314,2627,0.0188165697115225,0.879366907901261
ERY,S,691800,1380,639895,50125,0.260356359020793,24185,0.004,0.292
SDC,B,687364,4345,515344,6579,0.0395708647380294,4587,0.012,0.065055
SOXS,B,679290,4252,646200,8046,0.116529737710201,3276,0.007,0.144800995024876
ERX,S,674576,2961,660840,10775,0.0692523453951183,6778,0.003,0.0511240310077519
SSO,B,655160,66579,362907,147536,2.52669604558953,2500,0.0162615971481305,0.355306462588349
LK,B,654117,7074,506646,8432,0.0435444061923656,2188,0.0377324070545026,0.283819271681508
LYFT,B,652945,7776,497900,21034,0.0619788513329712,2223,0.0283531581805368,0.341791241279479
KGC,B,646158,0,638058,0,0.0,8900,0.0,0.0
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
MYO,B,614032,4477,276368,3714,0.0544085509232991,2121,0.32590394885876,2.56416418425405
SAN,B,602035,2689,593581,359,0.0114759555472098,43514,0.000851245816288583,0.01
QQQ,S,602034,206507,215960,165409,0.224687386287833,1320,0.0204726816774912,0.165305507130009
INO,B,592146,0,485671,0,0.0,4123,0.0,0.0
EEM,S,591570,2947,581660,5973,0.000765731519001893,6718,0.004,0.04
CGC,B,586393,7374,433042,43822,0.0861396734509094,2720,0.0211943462897527,0.18801183904118
CHK,B,581436,100,370658,0,0.000295816853869432,8056,0.0,0.0001
CSCO,B,580571,36139,366546,143487,0.0320677546834851,3362,0.0148674710458318,0.13487688046026
BBI,B,576373,100,465138,100,0.000353961000576956,3700,0.01,0.06
ARLO,B,568131,211,352834,17035,0.0212055551499632,52900,0.002,0.02
MNK,B,564087,392,430552,0,0.00246833135240933,2850,0.005,0.02
VOO,B,549998,66773,384800,50853,2.21716673272033,152,0.0137325278735245,0.356674873690245
CRON,B,544135,5120,403769,30187,0.0317408388138855,3600,0.00722222222222222,0.0766666666666667
AGRX,B,534494,200,389611,0,0.0112517580872011,6573,0.005,0.01
HPQ,B,529359,8322,154500,264901,0.0429770526181578,3027,0.0113552397868561,0.11
EEM,B,528147,2663,503248,20264,0.000534129356358773,4669,0.004,0.04
ADXS,B,528116,0,396050,0,0.0,18510,0.0,0.0
CPRI,B,526013,200,519218,2700,0.00345500716913988,51674,0.001,0.01
BTG,B,524248,0,523948,0,0.0,7800,0.0,0.0
DUST,S,523571,9248,506973,6369,0.0375361453311906,58543,0.004,0.04
ITUB,B,520648,8001,299235,212924,0.0111780273613975,22700,0.004,0.04
QID,B,516114,24266,439293,52300,0.286622606350275,5855,0.012,0.12
X,B,515788,2070,333808,144868,0.0065820794480085,7200,0.004,0.04
GLD,B,510827,58772,293757,148173,0.268733454632448,828,0.0136412996091941,0.130003198976328
XOP,S,510534,3486,453594,52454,0.00276453968192067,9127,0.005,0.05
GM,B,510353,23416,123245,321951,0.0487524138671991,3085,0.0118433179723502,0.102646153846154
PBR,B,490335,13180,204756,262995,0.0211271786489966,10630,0.0109605988967691,0.110394011032309
SPXL,S,488351,87513,323554,74202,1.33263241512626,2064,0.012,0.194711713146235
UNG,S,485000,166,483880,954,0.000569049268676089,2560,0.002,0.02
SOXS,S,483433,7390,437359,21525,0.125059080099193,7190,0.0066530612244898,0.0764921489660166
JNUG,B,479560,8386,372801,28950,0.543994097103237,1530,0.0232151326430769,1.01814788394466
NVDA,B,470954,3961,301055,5239,0.0345700510034537,1520,0.140033377605413,0.962156323037689
SWN,B,470200,15646,369278,22222,0.0278349088293921,15133,0.006,0.06
GOLD,B,465421,11179,300639,112749,0.0330961420385564,2834,0.012,0.12
ERX,B,465175,3300,437684,10625,0.116411606683327,4350,0.00343478260869565,0.111739130434783
BLPH,B,464199,1490,299444,2300,0.0340305518438223,3325,0.0982828282828283,0.537979797979798
UWT,S,458519,26720,328549,93150,0.0550464793472851,49712,0.005,0.05
XOP,B,456946,6956,366345,80545,0.00552799971446326,5597,0.00932231404958678,0.08
XLE,B,456855,3506,374168,71886,0.00344009748611781,1510,0.0148958264682662,0.1
BYND,B,451644,865,267644,206,0.00862585646193766,1812,0.106666666666667,0.96
XOM,B,448837,12027,254604,64147,0.027036982505536,1362,0.0125949289973886,0.120540248514317
SID,B,448264,0,437640,0,0.0,8400,0.0,0.0
YINN,B,443066,1784,424063,7475,0.134462327230893,4000,0.008,0.1
UPRO,S,435105,149419,218136,62642,2.12752008383568,2120,0.0130163678214735,0.254957625232296
GASL,B,432175,1258,411223,702,0.0465258977242897,4918,0.003,0.05
FCAU,S,431909,1407,283100,147402,0.0223548683031382,50807,0.004,0.04
BP,B,430713,13107,182691,203033,0.062446336178881,1951,0.00697116216476017,0.07
BBVA,B,426249,6000,404864,15385,0.0860980369647572,38900,0.001,0.01
BLNK,B,425619,0,331198,0,0.0,4250,0.0,0.0
RIG,B,420950,2100,402833,1500,0.00399114346260204,8400,0.001,0.01
SGBX,B,420515,900,320015,15100,0.161290322580645,4317,0.01,0.0611111111111111
IMGN,B,420137,1239,279525,13400,0.00988190073999764,6193,0.00611234705228031,0.145539488320356
COMM,B,414330,0,333430,0,0.0,3732,0.0,0.0
BABA,B,412280,26737,206954,69136,0.173432633257658,1349,0.0402541131688629,0.567442389906013
MRO,B,393119,8016,298172,56322,0.0137290265248482,12500,0.004,0.04
PTON,B,388729,6189,298815,8564,0.0605650153681322,2528,0.0702273124672145,0.536589677152713
RAD,B,387368,57,302195,1143,0.000775721284703321,5800,0.01,0.04
VTVT,B,383867,0,278105,0,0.0,9400,0.0,0.0
CANF,B,380032,904,293241,200,0.0370908773758618,4100,0.015,0.06
OILU,B,377833,29928,325263,0,0.505775024364366,3000,0.01,0.139209170390098
ENDP,B,373698,1100,239889,11300,0.0074091111506714,10500,0.012,0.03
AUY,S,370599,1999,351000,3500,0.00571869319193025,7700,0.003,0.03
JDST,S,369973,3334,301693,62646,0.0498671610325768,13202,0.0116666666666667,0.0933333333333333
MIN,B,369000,0,257500,0,0.0,59100,0.0,0.0
CLVS,B,367291,105,288309,195,0.00198480208687762,3200,0.00957142857142857,0.0576190476190476
ABEV,B,365003,3,365000,0,2.2755579288782e-06,16300,0.001,0.01
APHA,B,364822,382,322030,19436,0.0038994519401556,4530,0.003,0.03
PAVM,B,362581,0,241425,0,0.0,15700,0.0,0.0
NBEV,B,361506,0,302862,0,0.0,13000,0.0,0.0
M,B,359175,573,213194,113411,0.00169073378635034,4580,0.007,0.07
ET,B,354917,1566,243344,93882,0.00338766651967158,7820,0.00826595744680851,0.08
LCTX,B,352511,0,246609,0,0.0,9700,0.0,0.0
GT,B,348484,500,90707,2546,0.001407925067489,12780,0.002,0.02
REXN,B,344437,0,290946,0,0.0,2800,0.0,0.0
SPWR,B,341771,285,286150,700,0.00329438302769579,3700,0.00783783783783784,0.02
OGI,B,339477,1487,250124,33392,0.0102144265883801,3950,0.004,0.04
TD,S,338702,1919,700,335883,0.0351377783236411,965,0.005,0.05
ABBV,B,338390,33293,124343,148320,0.165169929012951,1104,0.0174738074821182,0.247844983711898
DIS,B,329974,15385,199255,40211,0.0715307317146971,914,0.0253611533208009,0.372587078577505
NVTA,B,324604,1354,265086,6907,0.0287981200967596,1782,0.0376772635094835,0.322083763625932
PFE,S,321963,16472,234880,66029,0.0225931216899605,1121,0.012,0.12
SQQQ,S,321654,18021,267312,21440,0.0377860433074463,51067,0.00543465800069316,0.05
M,S,315472,3841,100,311531,0.00719467363278214,5558,0.007,0.07
OCN,B,313898,0,167419,0,0.0,14354,0.0,0.0
ENPH,B,312765,1761,239297,8899,0.0323395068906255,2050,0.0238238945459618,0.388779895382899
JD,B,312140,12307,172731,107918,0.0455038977315693,1790,0.011,0.112007831329714
CPE,B,310112,1775,239137,61300,0.00470141857873191,71000,0.005,0.05
OPGN,B,305791,0,226243,0,0.0,4009,0.0,0.0
UNG,B,300515,18397,274674,0,0.101690987079636,2450,0.014,0.05
BB,B,298765,2211,262142,27669,0.0208260247141099,8110,0.005,0.05
CPHI,B,296080,2700,243506,4563,0.0135079021227418,1707,0.0,0.0170703703703704
BRZU,B,291382,100,220023,0,0.00562556255625563,4647,0.001,0.01
TNA,S,288024,98031,160336,19286,2.41657005495089,2554,0.0136495631269699,0.277294231624532
XLF,B,284022,18416,244462,15644,0.00831333443708213,8060,0.0121839572818906,0.11
NNVC,B,283433,0,170449,0,0.0,4139,0.0,0.0
MRK,B,283367,5528,158711,77948,0.0164687328859971,3314,0.009,0.161291530944625
APT,B,283195,4,202449,96,0.000704225352112676,3705,0.01,0.04
RDS.B,B,280676,1256,180762,64163,0.0138764713053726,1784,0.0045398773006135,0.054601226993865
WTI,B,276866,13,186378,137,0.000336847086957171,64200,0.002,0.02
QCOM,B,275722,28904,105171,104912,0.159127687365777,1179,0.0492898347940607,0.461599549091618
BAC,B,275249,4246,218708,30487,0.00103032301541798,5029,0.008,0.08
TNA,B,273485,55404,182046,7630,1.51583089488424,1440,0.0194236784574245,0.320141948353587
DB,B,270451,3250,205455,55884,0.0217494460236552,12957,0.00857142857142857,0.05
EROS,B,268818,700,201636,7718,0.00627161617497182,10512,0.00666666666666667,0.02
VIXY,B,268291,460,254424,0,0.00424863766509652,3700,0.0,0.01
F,S,265538,31558,72835,161145,0.0173497982426222,5045,0.0137353071628535,0.12
SDC,S,263459,9100,172898,23125,0.137017240081307,7050,0.001,0.0245054945054945
AMRN,B,261916,1361,208342,1183,0.0211018695020316,3700,0.006,0.02
X,S,260899,10839,1280,247900,0.0394026986773271,11173,0.0123245033112583,0.11
FNGD,B,259483,33903,207818,16563,0.617034749719155,5597,0.0109773022049287,0.111979896238651
TBLT,B,259450,0,175521,0,0.0,14785,0.0,0.0
GDXJ,B,259026,6597,176844,70567,0.0204284693247901,1940,0.009,0.0948497225109793
VBIV,B,258119,0,182194,0,0.0,27400,0.0,0.0
AVXL,B,257173,0,199649,0,0.0,4350,0.0,0.0
PHYS,S,255220,840,84420,169960,0.0399524375743163,84840,0.001,0.01
ZNGA,B,255065,4657,243776,2332,0.0055730930138552,8305,0.006,0.06
SH,S,252837,5537,247300,0,0.0505983112327007,2800,0.002,0.02
UGAZ,B,252333,12514,191250,4245,0.182951114866467,1153,0.0539089007543462,0.434538951845361
OILU,S,251705,18025,233680,0,0.245719872075372,12500,0.006,0.064721451175651
APTO,B,251625,2684,51465,186996,0.113652372645431,5235,0.009,0.243209223764412
CGC,S,249220,18146,4103,221262,0.194515253852978,5236,0.0132240477968633,0.300207826208561
GGB,B,248100,0,247500,0,0.0,18100,0.0,0.0
HMY,B,247282,200,232223,0,0.00183381929544663,5100,0.005,0.01
QD,B,244576,0,199243,0,0.0,23014,0.0,0.0
WFC,B,241396,7385,50984,181283,0.012862992256774,1382,0.0095,0.1
ASRT,B,240876,0,194920,0,0.0,15000,0.0,0.0
OAS,B,240556,200,200956,300,0.000828718252545389,9800,0.002,0.02
DXD,B,239661,28228,197718,10914,1.3353305865953,4604,0.008,0.08125
EPD,B,237542,1428,166254,60570,0.0072680205927902,3096,0.00566666666666667,0.0649586776859504
ADRO,B,237026,301,196313,60,0.00488573041668989,7072,0.002,0.02
MGI,B,236466,100,185366,10000,0.00609421658845755,8100,0.005,0.01
ONTX,B,236465,0,136313,0,0.0,4707,0.0,0.0
YINN,S,236362,200,178744,2300,0.0164328684010208,18700,0.002,0.02
KL,B,235364,10637,86008,110936,0.19518706387459,1516,0.0135714285714286,0.259468478368743
AMAT,B,235077,12198,165688,29520,0.103854180622952,1174,0.0142879472030684,0.175027254072918
ZM,B,234858,8490,122229,14376,0.13569557581101,2303,0.0603199614488539,0.883014933048654
HIBB,B,233330,100,88300,49200,0.0160745860794085,36300,0.005,0.01
SPCE,S,232901,8631,117607,22950,0.038072094416014,4078,0.0346551576397161,0.457252493647882
BILI,B,231855,2275,187887,10461,0.0158983566190291,2154,0.002,0.048361914969632
LABU,S,231613,22318,150986,53678,1.37971868592009,1970,0.0124917325050624,0.68861373784094
AEY,B,230804,0,144098,0,0.0,5800,0.0,0.0
OSTK,B,230631,100,185440,400,0.00955292319449752,4500,0.004,0.06
ADMA,B,230590,1214,177678,14223,0.0208507840442392,13900,0.00525,0.03
VZ,B,229933,6520,60149,143498,0.0171808173420834,1326,0.0127724137931035,0.12
FXI,B,229796,3377,211416,14703,0.00258598698022986,2893,0.007,0.07
UDOW,B,227627,40455,78162,52369,2.79010400167556,1275,0.0136086948391587,0.605151205557873
INTC,B,226738,9184,131523,50708,0.0165369244144492,1562,0.00972714870395634,0.104120054570259
FAMI,B,226410,1205,191583,0,0.0184586633170448,2013,0.0,0.00493236514522822
IQ,B,225797,1813,184316,6600,0.00895356676801838,2898,0.003,0.0642016806722689
FTSI,B,225629,470,170959,0,0.000889678031199305,4680,0.0,0.02
RIOT,B,225551,0,171651,0,0.0,15000,0.0,0.0
SQ,B,222190,1585,147665,2298,0.0478671614146071,1664,0.0439284294234593,0.305894859414939
CPAH,B,221911,0,173045,0,0.0,2100,0.0,0.0
SGOL,B,221848,110,221738,0,0.0141818373392178,2838,0.002,0.02
FCX,S,221411,4672,8120,208619,0.00600764575829136,61782,0.01,0.1
FB,B,221235,16067,102049,63171,0.11505114876835,1250,0.0182678702754498,0.284910676213797
IAG,B,220988,1000,177095,19100,0.00841517087004452,23037,0.001,0.01
BIMI,B,218061,300,163401,0,0.00296059448737306,2730,0.0166666666666667,0.08
DBX,B,217882,604,150219,18717,0.00477897275889366,10300,0.006,0.06
FSK,S,217430,18070,126577,34383,0.300439083745725,19025,0.0114849893893157,0.11
KHC,S,214944,6162,2832,205850,0.0220730959248215,10684,0.013,0.14
GLUU,B,213412,502,179727,13062,0.00460080581630183,4586,0.007,0.03
SXTC,B,213146,504,166983,1638,0.00222538425049951,3013,0.01,0.04
UVXY,S,211377,16031,167258,28088,0.0256628168729365,5898,0.00636363636363636,0.06
HEXO,B,211203,909,202071,1002,0.00297219616707601,4123,0.008,0.04
TQQQ,S,209040,7614,153382,28637,0.022351836426516,9386,0.0164699732659145,0.123632357814064
MRNA,B,208434,2986,163824,3456,0.0493593889678407,2006,0.00344532409698169,0.0519251952855671
LLIT,B,208112,0,160750,0,0.0,7400,0.0,0.0
SWN,S,206240,11023,300,194917,0.0150393252769076,21658,0.005,0.05
NMZ,B,205929,2490,78475,115490,0.339776843579379,8863,0.01,0.122438271604938
FLR,B,205033,100,167774,900,0.002523786689549,3616,0.001,0.01
SBUX,B,204769,7898,89643,90512,0.0466757778601387,1067,0.0145847515316542,0.179839181757137
QLD,B,203737,63355,107182,32638,3.26326144595975,1506,0.0151612292901483,0.468996619983078
HL,B,202779,2300,165310,21333,0.0105636390358613,15200,0.001,0.01
ERIC,B,202448,1046,191102,2100,0.00379862668131137,3756,0.005,0.05
PBR,S,202154,7329,0,194825,0.0100281299304448,2404,0.008,0.08
RRC,B,201272,300,172424,1501,0.000770214273610919,10200,0.001,0.01
MET,B,200504,2401,5803,192300,0.0243051952479558,1110,0.009,0.09
VEA,B,200448,10451,105331,83763,0.02571039408571,2714,0.007,0.07
USAS,B,200228,6926,75198,105004,0.497486829436989,13900,0.007,0.108514811031665
CDEV,B,198920,0,141075,0,0.0,34100,0.0,0.0
SKT,B,197765,100,159591,0,0.000393916355801009,2920,0.0,0.01
MAC,B,197563,1400,172479,2049,0.00722572980484875,2461,0.007,0.0427777777777778
MTDR,B,196789,4,128481,0,6.14656483857584e-05,19900,0.001,0.01
LAC,B,195839,2200,139976,17547,0.163647613089702,7180,0.003,0.0641666666666667
NOK,S,194649,1600,191992,964,0.00413624800943065,7977,0.001,0.01
MIK,B,194561,2928,92050,54636,0.0411199600878537,6900,0.008,0.08
MAXR,B,194524,7987,76754,71761,0.217090106408055,2607,0.0138136020151134,0.296890332414811
YRCW,B,192227,100,131673,400,0.00316305551162423,34459,0.001,0.01
NVAX,B,192165,200,133662,300,0.00304669053240917,7321,0.005,0.01
APPS,B,191520,0,127126,0,0.0,5600,0.0,0.0
NYMT,B,191389,8341,124750,55298,0.0475530042443655,13767,0.006,0.06
GPRO,B,190889,100,164052,11,0.00054668408766626,8700,0.001,0.01
AG,B,190017,3675,143474,16820,0.055856247908686,4200,0.00533333333333333,0.04
BA,B,189281,7373,68001,22781,0.125312508186821,1477,0.0541296486917094,1.05307364831719
VALE,B,188874,3000,157250,27900,0.00630274297865178,11300,0.003,0.03
BLDP,B,186822,413,163633,4000,0.00405191895500794,3300,0.002,0.0395846645367412
XLF,S,185972,18239,160304,3229,0.00857014843031427,6826,0.01,0.1
TXMD,B,184019,107,136442,4704,0.00292121421912096,20662,0.002,0.02
NBR,B,183791,0,174791,0,0.0,21600,0.0,0.0
STX,B,182598,132,145827,1323,0.0043598377631887,2400,0.007,0.14
USMV,B,181536,1213,175598,1470,0.0192554222683226,1471,0.007,0.07
EDC,B,180736,3795,163480,4649,1.05673439185421,3790,0.0118703427719821,0.299117178152176
CCL,B,179741,7455,101099,64651,0.0620648651284008,1368,0.012264725347452,0.154618264871334
ORCL,S,178896,10700,0,168096,0.0413273084091291,858,0.0169835120564868,0.130022918258212
AMD,S,178708,3928,49688,125092,0.00528781312688377,26883,0.0104555808656036,0.106774193548387
GE,S,176956,6908,41044,128894,0.00690285173388548,38509,0.0128808777429467,0.11
DHF,B,176658,0,171100,0,0.0,3300,0.0,0.0
SRNE,B,176519,0,130019,0,0.0,11542,0.0,0.0
PSQ,S,176361,51541,56971,67849,0.896085084627901,9019,0.007,0.07
MRVL,B,176232,10374,95186,66072,0.092744701576569,2600,0.008,0.08
OXY,B,175980,7653,111789,42779,0.0368871662144084,1450,0.012,0.138563330710338
SKX,B,175158,6469,105377,13828,0.0828952891082188,2615,0.0120233257794796,0.205641768785771
AMRS,B,174857,0,145057,0,0.0,9500,0.0,0.0
CLF,B,174140,1726,146847,4370,0.00609694227105886,6428,0.002,0.0503026315789474
HIMX,B,174003,0,151660,0,0.0,8600,0.0,0.0
ATOM,B,172786,100,96900,1300,0.00947777461851957,9200,0.07,0.11
IWM,B,171240,36272,97167,36068,0.174649735988536,902,0.0174029176571662,0.162651008972235
T,B,170688,7369,97678,37029,0.0102372207225856,2779,0.0119352517985612,0.09
SYBX,B,169000,500,111700,3400,0.0437792290963601,15100,0.011,0.03
SGH,B,168968,101,102149,18,0.017662998707856,33300,0.002,0.04
TWM,S,167926,6668,117258,44000,0.341984652977324,54025,0.007,0.07
CXW,B,167049,501,101340,723,0.020303767801811,2360,0.004,0.06
JMIA,B,166811,0,123123,0,0.0,9200,0.0,0.0
DO,B,166414,122,120558,21023,0.00153274033871049,6794,0.000819672131147541,0.01
JAN,B,166072,0,104144,0,0.0,6494,0.0,0.0
ON,B,165843,467,68020,78188,0.00192044854075193,6800,0.01,0.06
BRN,B,162568,0,122792,0,0.0,150,0.0,0.0
AIMT,B,162028,6521,103318,15725,0.158559524696629,2900,0.0056396932454815,0.119203581556149
YTEN,B,161091,100,82577,700,0.0355618776671408,2400,0.004,0.08
LL,B,160176,101,132276,499,0.00280592282895372,6100,0.002,0.02
RMTI,B,159717,0,100697,0,0.0,19200,0.0,0.0
SBGL,B,159447,100,143836,0,0.000687715340866109,5911,0.005,0.01
MLSS,B,157913,0,101039,0,0.0,8743,0.0,0.0
LPTX,B,155390,0,119050,0,0.0,8295,0.0,0.0
KEY,B,155058,1261,137841,15444,0.00507854112771001,7500,0.005,0.05
INTC,S,154619,11037,9550,130936,0.0209134375792676,2381,0.0124188481675393,0.121250551793642
AKS,B,153625,0,148825,0,0.0,84100,0.0,0.0
TMF,B,153248,300,152028,200,0.0101087491550883,2620,0.002,0.04
SCO,B,152283,3724,138949,4958,0.0619325193536049,3983,0.008,0.08
CVX,B,152206,5471,51121,55033,0.0641798820655242,4187,0.012,0.285225298400855
NSL,B,151900,0,150500,0,0.0,3500,0.0,0.0
SAN,S,151884,10734,140939,0,0.0460013851630989,19464,0.003,0.03
TECS,S,151708,300,143686,7722,0.016979047147065,46716,0.002,0.02
IBM,B,151549,16457,73433,41537,0.16163257528107,1320,0.00962930808045898,0.174637795533688
VXX,S,151133,5939,35889,109305,0.00163248582088616,2052,0.009,0.09
HTGC,B,151130,2165,45860,83912,0.161864263632625,2700,0.00924299065420561,0.0700621118012422
EBAY,B,150890,4005,101203,34705,0.00666321270249462,2534,0.005,0.0563829787234043
ARCC,B,149853,1882,66030,50241,0.0603058812436518,3890,0.006,0.06
UXIN,B,149750,0,116908,0,0.0,20200,0.0,0.0
PLT,B,149351,4623,93467,15272,0.0780557394423115,3300,0.015,0.114437751004016
WBK,B,148759,300,1659,146700,0.0149745432764301,47800,0.001,0.01
TRXC,B,148109,0,131184,0,0.0,11784,0.0,0.0
CBL-D,B,147877,0,91232,0,0.0,8100,0.0,0.0
QID,S,147472,33100,56564,57688,0.207782156060051,5818,0.005,0.05
BHC,B,146177,2810,98206,26999,0.0409408008978892,4266,0.009,0.264474043715847
