symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,62317496,2250410,45881451,2098488,0.897170490986494,24064,0.000470203562402222,0.0046952766577154
UVXY,B,15018927,529496,11529277,1488846,0.357147118661785,3288,0.0193837120110292,0.217691911275845
TVIX,B,14540443,1820269,8561827,1938652,0.664868119784893,3154,0.0196510709855733,0.216688898113371
EGO,B,11119339,319104,8242019,445804,0.833588814966944,8170,0.00133664502534322,0.0170881471237809
SQQQ,B,10328140,1231641,7377741,751998,1.87447693993031,4563,0.0215031837792887,0.205759466018997
SPY,B,9025765,693956,3730345,3737500,0.378295149958824,1942,0.0195994301197948,0.278000496894659
AMD,B,7820292,680211,3397095,2548626,0.18362802333633,2720,0.0217441578742978,0.200019644481043
MU,B,7583358,675955,2457567,3435089,0.869333357519961,1960,0.0196863916653688,0.22169009468801
UVXY,S,6287855,168194,5338525,704517,0.103948743621944,34150,0.0149333843963154,0.1435682426405
SPY,S,6276355,564097,2094196,3001292,0.343905865447245,1938,0.0219869219608911,0.273289158010129
SPXL,B,5433155,1355767,1705094,1825931,4.10598500579886,2771,0.020801035803381,0.448395378774558
BAC,B,5319076,540484,1845047,1949306,0.108772549940958,2123,0.0192181728844225,0.20000391752728
T,B,4900546,746265,1068257,2196240,0.254671777240514,1838,0.0200994750181374,0.213670479269401
FB,B,4828776,534190,1788878,1240365,0.996025880899515,1910,0.0279734265974826,0.536595524164029
TWTR,B,4591574,432680,2295640,869044,0.641908341179963,2060,0.0220739456237204,0.248755703364401
GE,B,4202664,493182,1437517,1591934,0.0920138513922941,2411,0.019382525195928,0.20045403836768
BAC,S,4048843,522562,130105,3385960,0.102036837342597,3202,0.0200636284125583,0.2
AKER,B,3799998,161958,2045111,232290,1.91995287850844,6457,0.0109735532932408,0.0599051849197279
TVIX,S,3702449,557091,1836850,1187445,0.148429129758149,10659,0.0139035782186377,0.153111818854467
HMNY,B,3650849,292269,2009870,536706,1.15288866934048,2578,0.01776090848743,0.232023449649904
IAU,B,3520139,34744,2783143,167607,0.024137922769226,31444,0.0211391891259426,0.18
AMD,S,3489436,588999,178643,2718132,0.155701221284694,3716,0.0207262046358347,0.2
GSAT,B,3360370,79933,2400188,250717,0.509021288780747,7542,0.00405357641287466,0.0329628537866702
QQQ,B,3299079,164944,2005375,677682,0.127882159190985,1980,0.0195980858050424,0.277909505770129
NFLX,B,3265764,271810,934301,506032,1.29565658457599,1929,0.264320557551757,3.30086045161179
JNUG,B,3213135,119623,2630510,136431,0.527281792317752,2154,0.0185595154164777,0.266028178116774
SDRL,B,3149557,189692,1589372,741474,1.34913091880085,12679,0.00911423125196358,0.0334993720736413
TZA,B,3093476,139695,2418808,224159,0.258414396849785,5124,0.030406020239878,0.199047294998299
DPW,B,3061237,262525,1595571,714465,1.89929289710294,5401,0.0153085610977126,0.149245267216592
SDS,B,2907472,455160,1832381,311609,2.06028974157466,3506,0.0201722641521039,0.320597610128688
SPXS,B,2846823,516091,1765678,284397,2.7884147310912,3330,0.0199658694567248,0.345479192946787
CHK,B,2844409,218257,1282428,841456,0.117483305932621,6058,0.0176665890670267,0.2
NVDA,B,2788112,207405,638164,467332,0.845562274586514,1864,0.124616594557234,1.70474152413043
SVXY,B,2751221,158598,2141886,231511,0.132857410520545,4449,0.0161156575831201,0.171816642575487
AAPL,B,2691435,272451,1174600,606572,0.753739287340666,1401,0.0199833647072542,0.366700624267614
ABEV,B,2623187,32446,1877527,4780,0.016323925352691,15103,0.00681165373039417,0.16
MU,S,2575268,499925,97618,1955382,0.63725084852359,2455,0.0200090917356123,0.218912693726499
EBIO,B,2526981,226747,1256566,627319,1.64444639327728,6184,0.0136944431740111,0.210074763078793
CLDX,B,2524639,77917,1635520,204831,0.476330915275018,4641,0.00725576775721315,0.114306809771444
TQQQ,B,2491327,425390,1167495,365336,2.11445311892328,2000,0.0223051361891574,1.3640334663426
X,B,2471440,198339,1187659,612377,0.69397273174897,2059,0.0202823998975326,0.372108768545622
VXX,B,2449465,357390,1294116,411381,0.261430697498014,2017,0.0192687965913494,0.256636775142624
GE,S,2327733,458627,41650,1821400,0.0851529159201516,3631,0.0201318490729638,0.2
BPMX,B,2279061,114758,1091175,623158,1.26072547622246,13072,0.00803258529077645,0.0260347390557885
VTVT,B,2125424,183914,1126886,388175,2.32094473603273,3815,0.0129524245814476,0.281624513073935
RAS,B,2115680,58921,1328373,265127,0.515110971668307,8973,0.00314843047426034,0.0245894244290725
DWT,B,2107423,49742,1421418,137267,0.419994866593067,6074,0.0251748636132324,0.225655131432042
QID,B,2089214,221897,1504377,143569,0.478835529273068,5852,0.0206540739276925,0.200132441560162
INTC,B,2083571,223041,684376,811922,0.233457163127077,1720,0.0210360119273619,0.217595756600177
SNAP,B,2044797,194306,919972,567675,0.306129686268503,2545,0.0186659302556788,0.206053076809904
MSFT,B,2042474,296372,692535,629681,0.487421615815045,1145,0.0199229795445036,0.234974456410911
MARA,B,1934198,183871,725496,770430,2.31956897977989,12437,0.0174207421838889,0.270183826085864
CLDR,B,1908840,92422,1241059,193083,0.909529407685901,2030,0.0152001721655977,0.281573528016797
F,B,1794443,163674,496649,927589,0.049033102959206,2130,0.0228881978746013,0.2
SWN,B,1792395,106525,890261,474093,0.0712727050366774,7380,0.0179550084693976,0.202015034142423
GERN,B,1767583,166371,939589,302505,0.668170860964005,2402,0.0151929414506598,0.2037896733629
INPX,B,1728884,254442,528823,625522,4.29530558112544,4141,0.0190534689461175,0.239191900942397
UWT,B,1709320,119952,1105429,353824,2.07834649878051,2899,0.0205501299845838,0.388113096459873
FCX,B,1654576,155728,409568,835199,0.0860004257115399,2597,0.019442623180825,0.198276570859325
CVS,B,1631761,260071,604721,436998,1.19213507964285,1744,0.0260451612133883,0.310521904036167
C,B,1600885,175640,325643,909173,0.547631283169658,2092,0.0203513213253694,0.209284599002021
SPXL,S,1569315,523664,661537,309115,1.81654062870592,3635,0.0202230197838393,0.460059444524652
JCP,B,1544005,135933,606593,556789,0.146718424303216,7858,0.0171858872556311,0.2
DRIP,B,1539741,119182,1036696,194607,0.584901075788414,2178,0.0242911401367992,0.305074521025335
AMZN,B,1513141,120840,260649,62071,1.09110514047605,628,1.50867587254948,15.2923648288974
SQ,B,1446254,149617,568470,373041,0.779104266236181,1960,0.0232497257627827,0.495267146106871
AYTU,B,1418497,55339,565765,521107,3.00098767932305,8784,0.0148492158924956,0.104869034883068
EYEG,B,1417980,57902,746598,274832,1.40057665792283,7016,0.0124833898181753,0.100089164178463
TSLA,B,1412052,97347,391395,122979,0.468376910036951,1912,0.348028590700046,3.97027666429251
TWTR,S,1410933,278422,110750,982765,0.423021922176378,4447,0.0206249110716742,0.233448375726993
BBBY,B,1393866,128360,464725,604642,0.173717553218303,3572,0.015909409502339,0.192562611811989
S,B,1371356,139315,542386,456763,0.175717165253418,4983,0.0202146240846213,0.200308557311416
DUST,B,1359387,99584,877768,205960,0.594675685248289,2634,0.0200674203278235,0.456024926174591
QQQ,S,1317760,54482,886123,153324,0.0437806727377642,9580,0.0163015719571438,0.201121965262323
PTN,B,1306147,117866,641985,416277,1.16864343825407,7687,0.0205042156852805,0.201115828972055
CNET,B,1250657,83260,638658,289598,3.70791101555081,3522,0.013490049623991,0.370873960807275
MTNB,B,1237277,5261,943015,133766,1.69268986104303,22597,0.00599711649365629,0.0760824106113033
SPXU,B,1233955,19878,742709,21400,0.02902359746396,6547,0.0327852125111729,0.14
BABA,B,1225303,113882,453880,198365,0.322793115377226,1531,0.0648877635841972,0.87441701048171
AMAT,B,1222863,142983,389175,547995,0.416041381904434,1888,0.0223682380811344,0.219884426611272
SQQQ,S,1143668,129071,844429,85331,0.181758644666212,31238,0.0160341304737273,0.127892007565542
DNR,B,1119504,59429,574982,304991,0.11274472235171,8783,0.0172009603080433,0.190470366886171
GDXJ,B,1118003,27709,812744,243184,0.0477652795078073,3712,0.0197876126163542,0.266458752515091
TEUM,B,1093459,53436,692312,200107,2.72295001558995,6401,0.0225566172129771,0.214701326079237
NOG,B,1065597,30290,755556,123969,0.451567645245374,8219,0.0236151307728743,0.19001996007984
SOXS,B,1059290,56430,744388,110908,0.954437689052429,3866,0.0193008293292485,0.338953142757994
DARE,B,1048560,192865,333913,372374,2.94291701700079,2629,0.00540626142984709,0.0768470710912001
RIG,B,1048081,67909,371693,428703,0.0388784902550264,4580,0.019922006329624,0.197368421052632
USO,B,1045453,61957,562805,237195,0.0323862592088627,13036,0.0169649604894594,0.19030303030303
MS,B,1042340,62615,340224,561445,0.244440692690074,2146,0.0233164275732275,0.23488330492985
NOK,B,1038828,23902,624814,211433,0.0169706049034845,17961,0.0133282285459554,0.15
ABBV,B,1027634,113671,405246,297333,0.614435597685534,864,0.0291418290375399,0.55296731738932
CLF,B,1022619,117079,332853,385585,0.195927937100148,4025,0.0171952369812312,0.2
GDX,B,1019727,83244,650782,209200,0.0317060338177319,3012,0.0210873366859952,0.19881768157169
SSO,B,1007788,147271,487571,181204,1.79672565171555,2183,0.0199935609886035,0.697910562980696
CSCO,B,1006610,162333,142664,597494,0.12698859812151,1620,0.0195562872462069,0.20128046496852
MDR,B,998731,57307,539967,161775,0.0378884672092788,7651,0.0169497269249415,0.176704210253824
CBI,B,993121,33854,643242,44485,0.170875571373392,2746,0.0164011791504438,0.294524763908567
ERX,B,984056,31075,780061,80280,0.223129881968146,2700,0.0193915275145196,0.340455778742653
PLUG,B,971802,30468,616735,124890,0.264552597201012,10735,0.0269781886137748,0.18
XLF,B,970140,101683,439748,173257,0.0165644009180537,1976,0.0179958490915166,0.199950524544025
XOM,B,965037,145687,216366,458421,0.512715697850111,1299,0.0211817878265635,0.206909829500603
UPRO,B,963177,145853,331432,311955,1.73965386058735,2209,0.0203675924968093,1.21740550645292
F,S,961281,217758,63859,678229,0.066014481146204,3205,0.0200862068965517,0.2
JPM,B,960470,127074,332223,276218,0.557299043182563,1146,0.0219234128777751,0.276415287833597
RAD,B,957822,70046,523344,205039,0.0906906779504736,30542,0.0184681218702137,0.17
AKS,B,948001,71944,415128,308166,0.0847240917582622,6789,0.0184208447963019,0.210864197530864
GSS,B,943051,15903,723191,41626,0.823156777397873,8886,0.00667798832975103,0.0450640313559268
MRO,B,921829,94413,160974,551117,0.0834249230058711,3321,0.019271673127165,0.190777770057006
ESV,B,914950,61510,477262,173178,0.0418912385760816,8545,0.0223601721911724,0.200129377264102
ERX,S,914166,16790,755988,108023,0.153015086524764,9601,0.014,0.280719598717512
RIGL,B,910434,141705,362057,229550,0.476898469115872,5397,0.0173765408266502,0.173478161057689
ABEV,S,910124,56136,623357,8460,0.0244949930885701,12907,0.00480808233612275,0.13
NETE,B,905749,79031,321304,208116,3.1612715747865,2465,0.0311520210888424,1.16142232519232
JONE,B,894981,15633,605426,84706,0.496090336183954,7159,0.00270644793646169,0.0664460521967555
KGC,B,892756,24555,562115,71117,0.0256566840730974,11320,0.00857624811898593,0.170699823943662
CGIX,B,890174,84128,387677,281963,1.30953866507377,4631,0.029040150473874,0.421599125982461
FCX,S,884477,66338,15802,799839,0.0445565078631766,6780,0.0189516285069333,0.199220858897458
BB,B,880078,74348,230127,444434,0.250422303010015,2923,0.0136549045055177,0.202072968490879
ARGS,B,877127,135294,222313,368335,5.32467701856027,4493,0.0155075027842359,0.206797225371367
PSQ,B,876021,78400,553906,224292,0.4835423857812,2980,0.014793754506252,0.152007831761819
NE,B,865869,38927,467037,150279,0.0617776418736648,10129,0.0168316665513287,0.18
IQ,B,862505,50510,509278,55618,0.261858235232456,1950,0.0133049682675353,0.399353010018405
NUGT,B,850793,61822,588228,93322,0.542117549481977,2300,0.0184341259681936,0.421859366713023
AAL,B,843236,122327,277619,301086,0.519436013162027,1926,0.0590911701019658,0.410715019558191
SKX,B,840539,64208,443050,124220,0.315515436789314,2011,0.0162736665016606,0.331864196245453
I,B,839537,75600,446881,134436,0.815034640491859,1980,0.0174019891840994,0.318421434262497
ONCS,B,838916,42333,366566,256365,1.70854236545289,11398,0.013117936479672,0.233350780926457
ZNGA,B,828367,80702,354700,300005,0.0908962408914325,10738,0.0163110642539128,0.18
WFC,S,826404,147210,277,669406,0.191301645584251,1849,0.02,0.20432742461729
BOX,B,824680,42495,445912,59501,0.293171087810714,2665,0.0114336795559265,0.250784004137251
CMCSA,B,818701,134003,176356,401120,0.0660934221915356,1475,0.0167959080928682,0.203345563867057
KMI,B,807785,91202,161430,492544,0.0704582605305058,1922,0.0191532736110892,0.19
GUSH,S,803175,52536,591969,121853,0.888833364777257,2814,0.0201857217817164,0.662885589696695
CRON,B,793111,43100,479858,71754,1.15086225043081,2931,0.014142045590675,0.431418109061238
JAGX,B,792163,21981,496646,152534,0.659801703974936,14900,0.00563978397839784,0.0235139282256716
CPST,B,792061,49070,283798,354294,2.52437395252568,5274,0.0203534049566254,0.212438843226684
IPI,B,781477,13616,366907,376818,0.339129363088583,36614,0.0135765184110376,0.182881529081791
PM,B,778098,118931,272134,182972,0.251823836367508,1052,0.0239628272878687,0.307646909553868
TOPS,B,770344,33967,495487,117489,3.26289846892617,8108,0.0161502397299397,0.204481120387236
IBM,B,765650,106321,254536,135181,0.444965600189178,824,0.0466276670694988,0.630392073439721
EDGE,B,764895,65657,297039,294748,1.32049441365512,18269,0.0132030096985118,0.172886584132756
MS,S,757305,79023,58378,574838,0.265499906592227,2322,0.019727972283514,0.210332579783254
NBR,B,753720,42216,368200,156974,0.0534327586409637,6493,0.0123857200659106,0.194934210526316
GDXJ,S,752600,12623,556296,180949,0.0218568498622107,6813,0.0248448982386667,0.16
SN,B,749990,128591,317504,182125,0.742049374033209,6594,0.0211343867053833,0.178846153846154
HEAR,B,747256,68193,360359,144910,2.06035997467826,2823,0.0226112324100642,0.553455123164785
MVIS,B,737702,13390,367279,270614,0.550549424169099,20924,0.0109496516577394,0.11304347826087
TNA,B,737501,197555,278727,144924,2.63522600436319,2275,0.0199379420804247,0.780307497882344
AMLP,B,728694,124026,284718,162653,0.0678967327336436,8068,0.0325389232356878,0.200871459694989
X,S,728564,181578,27132,510066,0.776592858403052,5509,0.0209499180322672,0.339152883205574
GDX,S,716971,100675,410338,199478,0.0353605737943836,8948,0.0172471545445903,0.17
ROKU,B,716542,27620,411466,20395,0.534208272356256,2000,0.0728575781833314,0.959456177087859
SCHB,B,716276,7707,407718,6975,0.552706513880345,856,0.0238644310507797,0.184692773352548
VLRX,B,710658,35557,361918,104586,2.56801553016866,2579,0.0292123216895539,0.46623616376146
GUSH,B,705174,57248,382772,97653,0.853518406192769,1998,0.0476309911501767,0.792829140161033
QCOM,B,703903,68544,336520,97036,0.218344518430195,1812,0.016784322902446,0.242147963018507
AMAT,S,700341,96784,53051,530937,0.23663345430293,3452,0.020395314791475,0.23481121993038
CRMD,B,691663,50731,380517,131795,1.26069829292168,42016,0.00649826097375992,0.0410222031953118
SLS,B,690985,37005,231637,50316,1.00548984868919,1561,0.0352412267352008,0.69318402546575
BDR,B,687124,42302,334951,192209,3.52510989101995,20523,0.0112169959414137,0.230838779386665
GLD,B,686998,98354,427651,55064,0.303204096484719,1078,0.0192252039259502,0.213413081501467
SLV,B,683395,112828,335396,98614,0.0979121044215381,5749,0.0184224287121168,0.19
APRN,B,680020,34644,327268,164706,0.372947830403112,5949,0.0164486137762032,0.16
SQ,S,664035,138461,105428,335486,0.711021106078889,2875,0.0250694596840789,0.569034383434958
CEI,B,661909,98282,238573,206568,6.66258923647601,2625,0.0198990571180002,0.213056160486073
CAT,B,657148,74887,180721,162382,0.418518851738166,1379,0.0621958226918883,0.881778196917761
PBR,B,656718,45048,48838,530602,0.0408448902418665,4824,0.0179933631983674,0.178795180722892
EVLV,B,654189,51283,276842,193593,1.32910727071659,2787,0.00623013771275637,0.0813399121290531
CLDR,S,649881,38147,451681,43444,0.397108201978912,5429,0.0333950831557712,0.473960816825467
VRX,B,648279,39482,295651,195560,0.11403278373905,2802,0.0143821709970514,0.224977039438142
OAS,B,648003,37792,187647,334497,0.042474853648701,5300,0.0175988620736306,0.2
QLD,B,643658,176451,257410,113858,2.48762401881499,3123,0.0205375147625405,0.585480043460647
AMPE,B,642817,48250,370504,169215,1.94740008571978,6349,0.017053465666389,0.338267995169297
IMUC,B,637658,12445,348325,125778,2.20509578390411,9602,0.00667699214365881,0.0215670345429605
SSC,B,635752,45527,298369,159247,2.15778574169727,16656,0.0306021419944841,0.383681640305218
SPI,B,635043,7303,434170,42063,0.900174929484855,8376,0.0022,0.057993268318605
GIS,B,633790,99962,245386,168544,0.762286614278096,1885,0.0192849905816735,0.225663949740586
HD,B,631732,80737,264041,87061,0.70022696225535,605,0.0395179628353621,0.758758493556377
KYN,B,629573,10683,281761,268663,0.539028894255826,2439,0.00762597295470636,0.434251486399141
NLST,B,627045,15585,439636,33007,1.41224483814171,10636,0.00775510498611567,0.0309198699640276
EVEP,B,624574,29350,338028,32239,2.43810241839513,12036,0.0105699026909898,0.0453335170679748
BA,B,624453,56259,134548,68147,0.624407667756396,1107,0.217818071562675,2.94027764407837
MNKD,B,622748,36564,403843,34729,0.42666769669458,5950,0.0128614502307672,0.19
VALE,B,620552,34022,166567,332030,0.0285836801559634,15360,0.0159271508335978,0.15
CLF,S,619025,66718,14328,532334,0.0930286846805163,18209,0.021444574778928,0.19
STI,B,618880,37382,327153,111371,0.332520279400187,1110,0.0239557313873387,0.371416618344141
JD,B,617331,79235,177747,250252,0.295175212785222,1512,0.0193369775339344,0.206484772610655
LODE,B,614180,14750,373362,33567,1.10356936697509,13232,0.00606521739130435,0.0529676863887644
S,S,613211,102922,15350,493939,0.125688021654658,47234,0.019303563664172,0.191137774100124
WFC,B,610612,89126,198459,208134,0.115669871164932,1918,0.0201125691196514,0.204638382929083
HIMX,B,608630,98560,174185,251311,1.00906039668387,5749,0.0176856107872084,0.193922006612855
SPOT,B,608618,33631,237481,22991,0.388294405577527,1322,0.170315550747213,2.39847564593631
IEMG,B,601079,29470,191808,203173,0.0372579164951327,1296,0.0147770697638704,0.159919893190921
TZA,S,597780,48272,459242,89566,0.0763276802986344,38487,0.009,0.09
MRO,S,593721,61535,10171,521373,0.0517490004789765,3968,0.0202903225806452,0.220197678979211
NVAX,B,589655,145909,273560,65689,0.436968772776299,11482,0.0250804239186772,0.18
CASI,B,588537,60717,259168,138143,2.34505945739444,5773,0.0288238210396619,0.679896660214835
MARA,S,582122,115014,43959,398897,2.0044101671449,16613,0.016,0.201937316177787
NTG,B,577469,7949,140609,381426,0.690238992559021,8978,0.050007929190485,0.554726396828324
BPTH,B,574966,28228,327955,73981,1.30225984536062,13880,0.00848719772403983,0.106878886896049
ATNM,B,573407,53859,275314,132373,1.83149342190398,10030,0.00846683769468269,0.0531143023754204
DGAZ,B,572763,30283,357130,21503,0.503430654600699,2192,0.0148669192447016,0.272629670475695
NBEV,B,569227,30141,332954,92481,3.3225454696977,5305,0.0153195016121228,0.269399094701076
SAN,B,566657,9274,410218,8717,0.0279343484493078,14269,0.00526322716504343,0.09
MO,S,566421,130031,3321,430967,0.454701500129443,1596,0.0190311866521129,0.201947169542093
LABU,B,563665,46962,205962,111909,0.659613458574039,2000,0.127179030197299,2.77734041220536
UWT,S,563632,58159,444849,42552,1.06764389854947,6736,0.0179860228716646,0.374795986544583
PBR,S,562729,32965,0,527664,0.0329815865086232,42862,0.018,0.18
ETP,B,560991,41125,221278,202017,0.215903700753967,2303,0.0212955162221713,0.220404982122018
RIG,S,560678,56746,806,502822,0.0339145998766054,13021,0.012,0.12
DB,B,559454,45666,226405,205345,0.1959327066582,4101,0.0165496265442573,0.213710065473018
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
BIOC,B,556073,13378,222533,175795,1.28754355258214,51791,0.00654754308540408,0.0435657249494234
JD,S,552568,96022,2733,448909,0.317386259693652,2234,0.0202269288956127,0.240768300998935
JPM,S,545253,101901,2941,420490,0.450411073740782,1134,0.020108042806143,0.261445121120157
BMY,S,539158,104715,66288,326813,0.364910872231424,1690,0.0202897071432181,0.262367493312144
GPRO,B,538669,41514,229050,184222,0.283985707568318,2165,0.0156082570526017,0.181054776311758
AA,B,538100,52484,194899,170525,0.278387183981478,2309,0.0260848189739076,0.594650560378757
JNUG,S,537812,12119,475529,32954,0.0530148250380303,12385,0.011,0.156338698707776
SBGL,B,535778,18717,369215,50304,0.0840653744395703,35983,0.0225170068027211,0.15
NUGT,S,532014,35398,348560,114499,0.274988236065094,4110,0.0169597369480607,0.407977434670618
ANY,B,530070,22121,291587,77276,4.11124191194805,6598,0.00940071911405149,0.107419713327695
ACAD,B,528861,54882,195745,179770,0.438713897631939,2319,0.0363219655880939,0.433126382333263
NBR,S,528749,68739,82852,345055,0.0921672377326363,14470,0.0167681845222649,0.205
SDOW,B,527663,37053,237167,103862,0.210479583830426,2457,0.0333594862483461,0.195744960143912
MSFT,S,526644,141220,10297,359634,0.233363862652406,1963,0.020475,0.214212006473351
AVEO,B,524377,33223,247332,145372,0.393546481617906,4366,0.0129988943346017,0.18008624407072
TNDM,B,521279,93050,243278,82546,1.61548197066879,2510,0.0189689046656907,0.415932436530325
NLNK,B,512587,83268,204257,124582,0.595865070631539,5308,0.0122945296653999,0.161391380589415
SPWR,B,510081,29748,198712,197895,0.313987623728898,5025,0.0130010922712084,0.216654146644757
INCY,B,509991,69417,157539,136696,0.299373185964561,2004,0.0813888912420448,0.92618619827354
WFT,B,508596,97025,188895,143021,0.0532801621188846,13958,0.0151353279589103,0.18
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
VZ,B,508088,68675,161981,175722,0.110600917344386,1451,0.0196923458632465,0.21330480085248
ARI,B,507058,20001,61179,396159,0.212037633973307,9481,0.0120964340967948,0.15
ICON,B,505832,12164,273253,86284,0.328768966614129,56071,0.00503000192789666,0.0955758462627444
ENPH,B,502314,43409,233261,138155,0.841685639465828,3913,0.014784246302763,0.265680843801744
IWM,B,501996,57548,148863,232090,0.156686560136514,1382,0.0192229928472843,0.266283262215782
WTI,B,498472,47106,249953,118323,0.447662652239537,4939,0.0211408644462788,0.199324927518372
ANTH,B,497589,23845,152278,241454,1.82330502970842,47553,0.0118257920157631,0.0554567059795301
BP,B,497026,54071,131125,252142,0.115259713608343,3145,0.0157494787951212,0.189435000902347
DBX,B,496103,32106,256719,35802,0.828607232180862,2000,0.0451964984707182,1.01613000182127
WLB,B,495303,34118,220759,122451,2.1457326460189,4300,0.0098858963341059,0.0679634417084009
NTNX,B,492657,29154,220850,103816,0.364592289877899,1951,0.0716067904363792,0.891450187891528
KHC,B,489679,102740,165689,115074,0.639919069086307,1593,0.0175219715819957,0.247703141854249
DB,S,489410,52261,4132,431256,0.233969993147188,15779,0.016,0.17
EYPT,B,487135,40443,157390,237658,1.69480380009311,4765,0.0140852815230581,0.234036706085282
MO,B,486372,56187,156733,159280,0.235920372163685,1179,0.0207360980584615,0.222211092635915
C,S,485371,55434,18461,401131,0.151273497424849,2912,0.019,0.199208197385537
VXX,S,481915,95651,235276,133265,0.0739257909503659,4791,0.00958487504467241,0.188106823820006
VHC,B,476555,41102,216202,169817,0.609899893667029,11004,0.085736237049625,0.857353086453714
P,B,475878,30983,128129,247368,0.0673662297271543,3315,0.0146942633109726,0.194152249134948
VEA,B,475111,40281,174832,87962,0.0611995930175361,1923,0.0372463848095998,0.2
BMY,B,472995,61274,105826,205120,0.178523582878268,1640,0.022262382929105,0.256309250882438
MNGA,B,472598,74493,128828,175694,4.47334572126817,3056,0.0175223397934311,0.159459548065135
RIOT,B,472106,46104,221664,41440,2.73555966277488,2463,0.0479791852144741,0.813579535628104
SYN,B,471413,19568,294771,73583,1.45642471423044,18469,0.00634757270036646,0.0466583598598263
GUT^,S,470529,420,305973,5243,1.12606366214939,3225,0.0,0.0046
HCLP,B,467909,33878,219148,125422,0.287782746738216,3087,0.124131114717973,0.882498536636553
SCHD,B,464253,1243,235875,3622,0.0339200548125437,1324,0.00466666666666667,0.0933333333333333
AUY,B,463276,17345,355396,6583,0.0155869664322463,7541,0.0150065811671352,0.17
FTFT,B,456979,22365,220977,43314,1.7961783471164,3170,0.010540239214099,0.321891506478649
BB,S,451608,27440,87631,287041,0.063144088037307,3747,0.0145465457150326,0.12
PRTA,B,447465,60343,175862,112053,0.293127202777009,2823,0.0294510691355335,0.594471650661916
EPD,B,445379,27199,116519,251115,0.105637956312056,1999,0.0169606767494211,0.18
PM,S,444789,88551,15714,330893,0.423849450429199,1147,0.0190363198098005,0.302135863511715
BLCM,B,444663,53349,244932,46314,1.28153615427034,3241,0.0226741188677235,0.234073162809283
DRIP,S,444595,66704,297768,56350,0.352263175326763,3656,0.018,0.283002494337806
BSX,B,444356,52385,59378,316907,0.0720361492542192,2754,0.0196501678305223,0.198741476771983
SGMO,B,443771,53007,225659,57124,0.266509686138842,2052,0.0649290332452063,1.26076344264025
CTL,B,439789,44532,166870,170655,0.0513006875975403,8548,0.0134972644237409,0.16
APRI,B,438080,27155,203478,44556,0.940171899442276,7331,0.00731727427296649,0.0487067912683927
EBAY,B,437910,76272,67579,231046,0.119603434169542,1390,0.0184750074203605,0.203593042706139
TRXC,B,437877,38039,234495,100173,0.507343287225008,6984,0.0208685597052156,0.195172128129602
IJR,B,435536,13891,213622,6601,0.215412560067144,1007,0.0604070982513194,0.244356174281447
WLL,B,431877,28395,231246,65406,0.253432807186761,2031,0.0270501736802337,0.442189277704561
GST,B,431859,9472,300005,21848,0.570968006094422,5066,0.00610256371308147,0.0590533535068395
MRK,B,430555,92877,89760,164640,0.231407046940147,1374,0.0180643254653137,0.201370166768716
SCHE,B,429783,23928,179711,2287,0.742150845507793,724,0.0386835350850214,0.202233751437455
OPGN,B,418781,45753,176214,111538,3.34070623414119,3674,0.0112020251096784,0.233365584651804
GS,B,406114,37875,109027,57614,0.532436784861565,1468,0.146835574226839,1.76177188080787
NM,B,405095,9581,292269,16670,0.389545571646681,8080,0.00262297426809077,0.0388363980658108
CZR,B,400668,31083,204531,149175,0.0270194268980887,93393,0.045555627576451,0.65
SMRT,B,400532,30694,167803,143579,2.51365868270403,5831,0.0154731254969037,0.204120979337248
USLV,B,398536,26126,255805,16933,0.197497319321892,4226,0.0228987027749972,0.11
SPPI,B,395550,25788,203965,48181,0.363633555554607,2835,0.0250543470476769,0.464060309978865
SVXY,S,394867,11613,346841,34213,0.0103420556100812,3385,0.009,0.09
WMT,B,394259,62025,131566,112832,0.367625284660428,942,0.0285751711426269,0.317208259698701
SCHX,B,392663,1492,180634,5943,0.293792768225327,884,0.00933333333333333,0.0819543973941368
VSTM,B,392579,20456,248892,51620,0.801218682507697,5700,0.022134306351343,0.22270765366333
PULM,B,392254,24823,155789,121190,1.55428748174319,4992,0.0124037695569009,0.0859904842487601
UA,B,392064,36422,107310,193508,0.285037627808844,1947,0.0192698255321525,0.217109486214052
CRK,B,391566,20481,209651,84417,0.649025798281273,2762,0.0238818799238801,0.348692076765942
NIHD,B,390040,38348,160847,128217,1.37911848774777,6063,0.0146348589632354,0.197593553683541
BBT,B,388350,60734,82289,185012,0.469466948655046,1370,0.0171793138015665,0.177074478494631
BX,B,384671,48496,150924,93455,0.467968860130339,2000,0.0130400520488378,0.245895838684262
VTI,B,384318,8372,214930,41591,0.104836755240643,889,0.0292959301542233,0.35169315110803
VKTX,B,383438,22286,255825,42077,1.72451541798472,4015,0.014941261250256,0.361286972705165
PG,B,381918,62886,130853,89175,0.296551941672052,884,0.0199751655262206,0.218000877000985
AQMS,B,381805,17569,166130,138842,0.945901442690719,19522,0.0122579971790677,0.207433481701354
PRPO,B,379208,22255,192575,96791,2.65825947843587,56928,0.00952656405155797,0.0960530051631275
