symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INPX,B,5093898,315780,3309315,313310,0.0259305621293904,540,2.06783203496105e-05,0.00143019792260434
PTI,B,4569460,400,4544080,0,0.00205444273240883,1666,0.0,0.01
NAKD,B,3516231,4853,2764628,18131,0.00261313253907314,1418,1.06532042035854e-05,0.000213682258396868
CHK,B,3394538,78300,2541704,241682,0.0235224068198757,632,7.72669220945083e-06,0.000507038314176245
IAU,B,774980,305,759915,0,0.00205098548171261,428,0.001,0.01
IAU,S,583918,200,552515,31203,0.00134490851259843,550,0.001,0.01
MDR,B,363835,17578,253595,12165,0.0143206879274597,172,5.73102742063944e-05,0.00382157810899989
CRNT,B,339335,4667,306532,8847,0.152237734864301,800,0.0,0.01
MU,B,327136,7082,175397,111102,0.0118309783861623,100,0.00102922903134708,0.011609714769839
FDX,B,296028,25849,121125,45125,0.140221542333897,98,0.00181639521838369,0.0405385121281287
HCCHR,B,285570,0,230103,0,0.0,9375,0.0,0.0
SLDB,B,283057,3780,225017,135,0.0111999336300229,100,0.00171957671957672,0.0234391534391534
YAYO,B,264098,2259,227230,508,0.0198644049911626,100,0.000885347498893316,0.0197299690128375
PCG,B,231072,4427,182545,5720,0.00677878380013077,100,0.000451773209848656,0.00887056697537836
UGAZ,B,219721,6874,180946,2741,0.0166853164845781,100,0.000636892638929299,0.0104815245853942
VTGN,B,212476,2665,165237,10281,0.0450549450549451,1145,0.0,0.0315288930581614
LKCO,B,190124,1300,166253,10088,0.192336144400059,4091,0.0,0.0192307692307692
NAK,B,185787,500,166292,6455,0.00275731239246482,1166,0.0,0.0003
SWN,B,166647,1389,150515,0,0.00113491796969794,416,0.00180057595392369,0.01
AMD,B,166191,2094,135583,11203,0.00322563750242616,100,0.000785100286532951,0.0109551098376313
CORV,B,156852,0,115241,0,0.0,362,0.0,0.0
CRON,B,153786,1301,109846,13400,0.0071627953070202,133,0.000538816295157571,0.01
ACHV,B,152211,0,111826,0,0.0,166,0.0,0.0
ONTX,B,143566,14120,84750,1515,0.0347005480327345,215,5.81444759206799e-06,0.000214978753541076
OCGN,B,141976,0,88092,0,0.0,209,0.0,0.0
NUGT,S,140693,5480,109290,25923,0.0475971268011778,200,0.001,0.0105474452554745
SPXS,B,129075,201,127462,0,0.0033240172650449,300,0.001,0.01
SOXS,B,122868,200,110244,130,0.00309142901306129,225,0.001,0.01
NIO,B,118717,500,110420,0,0.000485882206604888,542,0.0,0.01
USO,B,118028,0,117404,0,0.0,1900,0.0,0.0
SH,B,117711,50500,66465,0,0.361789316827143,996,0.0,0.01
UVXY,B,115581,9758,94258,3900,0.00703507443855665,100,0.000721356835417094,0.01
DWT,B,107430,13000,68994,0,0.0634341285370626,312,0.000769230769230769,0.01
AAPL,B,101745,1516,71403,9592,0.0133047812960753,100,0.00165105540897098,0.0237598944591029
DUST,B,98974,105,95887,200,0.000589483612355577,288,4.76190476190476e-05,0.01
SQQQ,S,98960,2230,95323,1407,0.00998674405273717,390,0.001,0.01
SPXU,B,97865,1203,94092,0,0.00576442063499669,500,0.00100665004156276,0.01
FB,B,97498,1173,58313,8686,0.00820319875798116,100,0.00117220801364024,0.0254987212276215
SPY,B,95314,5605,71422,10261,0.00501058883581807,80,0.00104656556645852,0.0114915254237288
DUST,S,94942,1200,93742,0,0.00673695556977802,400,0.001,0.01
FCEL,B,90675,283,52357,0,0.00429497199921082,100,2.96819787985866e-05,0.00266007067137809
NUGT,B,90296,249,82151,0,0.00216271616304622,100,0.000803212851405623,0.01
ACB,B,83819,1157,79186,0,0.000807678883071553,100,0.000929991356957649,0.01
AMLP,B,83641,9603,67084,2033,0.00525774042541542,624,0.000937519525148391,0.01
TSLA,B,82766,2391,36065,2354,0.0225508596866836,100,0.0159431200334588,0.104838979506483
MGI,B,81295,100,62194,1760,0.00296762323055465,1666,0.0,0.01
VIAC,B,79085,10494,36304,22200,0.0302702515598093,100,0.000843720221078712,0.0124328187535735
SPXU,S,74352,1591,72211,550,0.00762360202018266,1500,0.001,0.01
SQQQ,B,74315,915,67991,0,0.00409769991401548,100,0.001,0.01
BIDU,B,73767,4064,41602,11722,0.103472858743253,100,0.00134251968503937,0.0374557086614173
QQQ,S,70007,8528,47462,8660,0.0172013167236817,100,0.00101653377110694,0.01
YTEN,B,68318,8013,28086,918,0.0728262548964364,797,0.0,0.000724634968176713
SRNE,B,66463,1200,57911,409,0.0214327814392113,2678,0.0,0.01
S,B,66242,0,65199,0,0.0,200,0.0,0.0
SLV,B,64667,450,61779,266,0.000811436567298746,331,0.000555555555555556,0.01
QQQ,B,64408,5047,43998,9470,0.0101800006454528,56,0.000955419060828215,0.0105448781454329
WORK,B,63262,2227,21522,30116,0.0205592636700178,112,0.000359227660529861,0.0297934440951953
TQQQ,B,63047,6453,33932,17501,0.0211684818265319,100,0.000923291492329149,0.01185960018596
I,B,62906,500,57426,587,0.00378796487798965,150,0.0,0.01
FCX,B,62402,1133,44676,11786,0.00154811875560219,312,0.000176522506619594,0.01
SGBX,B,61886,3750,34982,0,0.018581281959805,100,0.0,0.000762666666666667
JAGG,B,60124,2950,55486,800,0.161821173889194,866,0.00365559322033898,0.013335593220339
WLL,B,58965,122,52298,78,0.000899326979072219,200,0.0,0.01
AMRN,B,58822,1310,48542,20,0.0108952393625869,100,0.000763358778625954,0.0201984732824427
FTSM,S,58627,0,58627,0,0.0,50000,0.0,0.0
BMY,B,58332,240,6681,49963,0.000335502449866847,100,0.000875,0.01
M,B,58154,2818,46878,1381,0.0031128525018254,200,0.00319552874378992,0.01
EVV,B,57967,100,46811,770,0.00911327804611319,1870,0.0,0.01
HMY,B,57624,500,49203,146,0.00317190453836101,300,0.0,0.01
HDSN,B,57530,100,36713,7639,0.00105679200219813,1433,0.0,0.0003
ASNA,B,57295,0,36308,0,0.0,5000,0.0,0.0
UBER,B,56273,923,47059,2068,0.00196048028580956,100,0.000674972914409534,0.01
BAC,B,56114,4552,43163,4617,0.00117700232607929,99,0.0023066783831283,0.01
AKRX,B,55785,2578,44975,0,0.00547228725899542,176,0.00461210240496509,0.01
NLTX,B,54901,750,33594,938,0.0116778774289985,100,0.00733333333333333,0.108
IMGN,B,54244,700,46500,1100,0.00416213291474168,166,0.00142857142857143,0.01
GUT,B,53444,200,47314,499,0.020701790704896,412,0.0,0.025
IBIO,B,53430,0,35219,0,0.0,176,0.0,0.0
IVV,B,53376,2921,43878,345,0.0776097988681351,25,0.000965765148921602,0.0220403971242725
QD,B,52408,171,45547,69,0.00099141354699938,800,0.00292397660818713,0.01
ASLN,B,51158,100,43483,0,0.00186167737131155,100,0.0,0.02
HCR,B,50789,1342,36011,1526,0.0514255058246475,364,0.0,0.00782935916542474
TWTR,B,49612,646,15299,30875,0.00131473706276343,100,0.00102321981424149,0.01
TTNP,S,49426,0,35548,0,0.0,5554,0.0,0.0
GDX,B,48968,1067,46196,0,0.000533311740955443,100,0.001,0.01
QID,B,48764,683,46624,0,0.0184774375067633,333,0.000487554904831625,0.0151244509516837
JBL,S,48687,140,16480,29433,0.00281673138442348,100,0.001,0.02
REED,B,48419,2899,35688,368,0.012255699809337,223,4.13935839944809e-05,0.0191394273887547
TNA,B,48277,5410,20044,21451,0.0968284650630011,100,0.001,0.0187153419593346
RTTR,B,48012,0,35493,0,0.0,428,0.0,0.0
LABU,S,47951,1300,12719,32000,0.0923492221353982,560,0.00246153846153846,0.0246153846153846
SYRS,B,47315,1300,35091,224,0.050078970684541,100,0.00384615384615385,0.0515384615384615
JDST,S,47174,312,41449,5413,0.00571679859278804,300,0.001,0.01
SYBX,B,46690,200,33345,7307,0.019974033756117,647,0.0,0.02
SPTL,B,45195,0,33019,0,0.0,1000,0.0,0.0
MARK,B,44267,0,29056,0,0.0,433,0.0,0.0
SAN,S,43818,0,43818,0,0.0,300,0.0,0.0
NVDA,B,43635,1408,17105,3081,0.0381138000108278,88,0.007375,0.0694318181818182
JNUG,B,43274,1281,26746,10877,0.0523583748875991,100,0.00521545667447307,0.0699297423887588
KGC,B,43085,1,37514,0,1.95237379367704e-06,300,0.001,0.01
TVIX,B,42509,1003,31662,1237,0.0120236396983901,100,0.000774675972083749,0.0302791625124626
NVIV,B,42321,1000,29681,1273,0.0485837827333236,2273,0.0,0.005
PRTY,B,42177,496,34671,1705,0.0126472538120251,521,0.0,0.01
GDX,S,41491,0,41491,0,0.0,300,0.0,0.0
DNN,B,41277,1713,36903,0,0.122681372197952,794,0.0,0.0071
XXII,B,41078,0,39401,0,0.0,407,0.0,0.0
AM,B,39173,2112,1916,33058,0.00530337462365375,100,0.000715909090909091,0.01
YRCW,B,39133,0,38908,0,0.0,4000,0.0,0.0
NBR,B,38628,1720,12427,22728,0.00905134533513659,100,0.000941860465116279,0.01
IMGN,S,38549,300,34076,0,0.00178377124917501,100,0.00166666666666667,0.01
WMT,B,38473,2023,9415,24547,0.0254734562304825,16,0.000953534354918438,0.0126742461690559
TRQ,B,38149,150,17612,0,0.000534839441199752,420,0.0,0.0001
PSQ,B,37946,1845,35706,0,0.0801581439805361,300,0.001,0.01
AMRX,B,37834,600,7728,0,0.00788166986312167,133,0.0,0.0133333333333333
FSK,S,37444,4470,5880,27094,0.0506854440929347,600,0.00108948545861298,0.01
ET,B,37264,400,34568,313,0.000412696185449158,125,0.00025,0.01
SPY,S,36939,5892,9205,18301,0.00526715243900804,62,0.00113577732518669,0.0102766463000679
PSQ,S,36519,500,36019,0,0.0217230742494678,500,0.001,0.01
APTO,B,36361,900,15754,17400,0.0112866817155756,185,0.000555555555555556,0.0188888888888889
BABA,B,35982,200,25413,431,0.00205647068501039,100,0.00125,0.01125
GHSI,B,35783,1000,20910,5451,0.0124979690800245,928,0.0,0.0009
NFLX,B,35532,933,13572,1759,0.0151044196211753,100,0.0128531618435155,0.102990353697749
ABEV,B,35146,0,34196,0,0.0,300,0.0,0.0
GSAT,B,34703,0,27242,0,0.0,281,0.0,0.0
PHAS,B,34405,1000,22057,137,0.068970273811987,169,0.002,0.052
AMC,B,34149,10,28752,0,8.14007440028002e-05,100,0.0,0.01
VGSH,B,34121,0,33200,0,0.0,625,0.0,0.0
WPG,B,34082,0,33733,0,0.0,533,0.0,0.0
ECA,B,34075,600,29414,2800,0.000495483666380938,993,0.000333333333333333,0.01
SENS,S,33876,0,19027,0,0.0,505,0.0,0.0
SDOW,B,33861,5550,23188,3166,0.464979892761394,333,0.00262162162162162,0.01
AG,B,33619,2180,19909,8145,0.0169441464969143,100,0.000926605504587156,0.01
CREG,B,33445,0,30394,0,0.0,866,0.0,0.0
JPM,B,33416,4262,19254,6824,0.0271023045225619,30,0.00106100422336931,0.0120366025340216
SHOP,B,33324,300,16758,137,0.0105137730426859,100,0.01,0.35
RAD,B,33287,100,28209,59,0.00301768362604864,166,0.0,0.01
ACST,B,32800,86,31870,0,0.00155980774462683,250,0.001,0.01
SDS,B,32574,2710,28495,600,0.0964138323608937,125,0.001,0.0129520295202952
SNAP,S,32504,0,32504,0,0.0,0,0.0,0.0
SCS,B,31630,878,20450,0,0.00574938446225575,100,0.00113895216400911,0.0316400911161731
NK,B,31501,100,25290,629,0.00211604384442846,200,0.0,0.01
APHA,B,31311,1320,26533,0,0.00657036764193487,158,7.57575757575758e-05,0.01
GASL,B,30582,0,30157,0,0.0,100,0.0,0.0
STRM,B,30495,600,19891,0,0.0424328147100424,282,0.01,0.03
PML,B,30253,300,26381,2322,0.22075055187638,509,0.0,0.02
XOP,B,30103,0,29428,0,0.0,200,0.0,0.0
LK,B,29915,690,22727,1037,0.0104516949922748,100,0.0,0.0243478260869565
UPRO,B,29788,6302,21690,600,0.240846900557976,100,0.001,0.0159124087591241
WYNN,B,29672,1024,16563,615,0.0110017620009455,100,0.0078125,0.06435546875
WKHS,B,29619,0,26923,0,0.0,125,0.0,0.0
BA,B,29459,421,11386,130,0.00679953485367272,80,0.0100071258907363,0.0585510688836105
PTON,B,29293,1250,18044,2,0.0289438951536342,100,0.001792,0.03136
TQQQ,S,29051,5488,13780,9783,0.0180028867602677,124,0.001,0.01
PSV,B,29013,100,19403,566,0.0714285714285714,588,0.0,0.0099
MO,B,28257,3976,9889,12333,0.0206079767797445,50,0.000973088531187123,0.01
MU,S,27979,718,16440,10821,0.00119946942689418,100,0.001,0.01
SPXL,S,27827,2889,24638,300,0.0950891975511816,500,0.001,0.0151921079958463
NGL-C,B,27200,0,27200,0,0.0,2800,0.0,0.0
BZQ,B,27027,100,26602,0,0.0156347717323327,666,0.001,0.02
CHL,B,26727,177,791,25542,0.0147119940154601,217,0.000564971751412429,0.01
MNK,B,26687,1030,19224,1941,0.0129263823699204,100,0.00388349514563107,0.01
KMI,S,26687,1124,0,25563,0.00251810165603269,95,0.001,0.01
C,B,26598,911,10748,13153,0.00430106511557637,100,0.00078046103183315,0.0101866081229418
ROKU,B,26533,450,14547,0,0.0107779268059015,100,0.0133333333333333,0.0751111111111111
BLPH,B,26463,400,17591,0,0.00371540033438603,187,0.0,0.0001
BIOC,B,26455,0,21234,0,0.0,110,0.0,0.0
CNAT,B,26363,0,21554,0,0.0,1250,0.0,0.0
GIM,B,26288,2100,17166,4429,0.112872883633432,1600,0.000952380952380952,0.00952380952380952
VXRT,B,26023,0,22286,0,0.0,1732,0.0,0.0
AXP,S,25772,320,52,21085,0.00583888331356628,3615,0.001,0.02
EOG,B,25584,1011,14998,1109,0.00627358022239873,100,0.00352225519287834,0.0328486646884273
PHIO,B,25503,0,19103,0,0.0,1427,0.0,0.0
LONE,B,25022,0,16854,0,0.0,200,0.0,0.0
TZA,B,24948,3718,19147,600,0.0897742363877822,100,0.001,0.0126896180742335
RRC,B,24873,0,21227,0,0.0,1046,0.0,0.0
XLF,B,24402,2050,19846,0,0.00067226030968573,200,0.00071219512195122,0.01
OAS,B,24081,100,23183,0,0.000261567153443139,312,0.005,0.01
ATNM,B,23868,0,21299,0,0.0,19271,0.0,0.0
JDST,B,23748,0,22574,0,0.0,256,0.0,0.0
CRR,S,23708,900,20023,0,0.0296335319877515,699,0.0,0.008
MET,S,23562,144,11994,11424,0.000857663581460172,3222,0.001,0.01
EFA,B,23464,211,20750,0,0.000174512852747544,101,3.3175355450237e-05,0.01
OGI,B,23249,1800,8749,8913,0.0312972719211309,100,0.000555555555555556,0.01
COP,B,23103,1554,2469,18172,0.0216076419305052,100,0.001,0.01
ALRN,S,23026,2600,13789,1675,0.161090458488228,233,0.0,0.00606538461538462
BCS,B,23013,0,22700,0,0.0,22700,0.0,0.0
CSCO,B,23011,2131,6618,12038,0.00177629220882061,74,0.000976067573908963,0.01
FBIO,B,22962,100,17817,71,0.00573822229873185,411,0.0,0.01
HUSA,B,22812,0,20500,0,0.0,18450,0.0,0.0
MIRM,B,22789,50,12762,150,0.00190229797595495,100,0.01,0.25
ITCI,B,22620,1302,14313,0,0.0341194968553459,125,5.76036866359447e-05,0.0555837173579109
RYAM,S,22441,400,19226,325,0.0320847036175503,151,0.0,0.01
BE,B,22351,1074,17503,508,0.0109168530189063,105,0.000996275605214153,0.01
LLY,S,22255,0,22255,0,0.0,200,0.0,0.0
OGEN,B,22186,0,18495,0,0.0,1094,0.0,0.0
SAN,B,22100,0,22100,0,0.0,7100,0.0,0.0
GIS,S,22067,3232,1000,17735,0.0239994059552981,40,0.001,0.0126485148514851
NOK,B,21986,150,20374,57,0.000343280849505676,333,0.0,0.01
DWT,S,21800,0,21800,0,0.0,1000,0.0,0.0
ONCY,B,21779,1155,8704,11020,0.0296899902318647,100,0.000961038961038961,0.0257575757575758
AXAS,B,21672,100,17629,83,0.00105344106523961,566,0.0,0.0001
KOPN,B,21635,100,11933,1115,0.0085099140498681,2223,0.0,0.0079
SNAP,B,21520,1062,16721,0,0.00239911625774009,400,0.0,0.01
HUYA,B,21273,305,18270,0,0.00411600383260685,100,0.0,0.01
INMD,B,21150,400,7162,1509,0.0463177396943029,290,0.0125,0.2475
AXSM,B,21126,200,8606,531,0.00769615577019279,100,0.01,0.215
AR,B,21012,1050,17700,0,0.00244144598707661,400,0.0,0.01
PSTI,B,20845,300,14575,1033,0.094132412927518,100,0.0,0.03
NYMT,B,20811,0,20261,0,0.0,2933,0.0,0.0
DPLO,S,20700,800,6500,13400,0.00568763508133318,6900,0.001,0.01
CBAY,B,20567,399,18950,163,0.00730996830514995,168,0.0,0.01
NVDA,S,20546,846,2655,11290,0.0229007633587786,60,0.00156737588652482,0.0330260047281324
ADXS,B,20405,155,14881,0,0.000795875822832907,140,0.0,0.0045
PFF,B,20390,2692,3092,14299,0.0280679803982901,100,0.001,0.01
VHI,B,20347,282,18154,0,0.143730886850153,980,0.0,0.01
ERX,S,20315,0,20315,0,0.0,1200,0.0,0.0
LYG,B,20057,0,17087,0,0.0,1666,0.0,0.0
XLE,S,20004,240,19709,55,0.000266077157941184,300,0.001,0.01
CLVS,B,19893,0,16341,0,0.0,100,0.0,0.0
ERIC,B,19841,0,18805,0,0.0,300,0.0,0.0
SBGL,B,19840,0,17045,0,0.0,200,0.0,0.0
SEEL,B,19796,529,16001,0,0.0132561519570992,142,0.00189035916824197,0.01
SOXS,S,19668,700,18968,0,0.0108200015457145,200,0.001,0.01
BBBY,B,19660,100,16599,257,0.00018657412590022,100,0.0,0.01
MLPA,B,19456,0,17019,0,0.0,396,0.0,0.0
VOO,B,19368,2101,13965,343,0.125530262293123,14,0.001,0.0182627320323655
AUY,B,18890,0,15347,0,0.0,156,0.0,0.0
CRMD,B,18870,0,11758,0,0.0,100,0.0,0.0
CTL,B,18772,103,18544,25,0.000283967941949233,85,0.001,0.01
EEM,S,18534,0,18266,0,0.0,324,0.0,0.0
SPCE,B,18461,0,16436,0,0.0,100,0.0,0.0
EQNR,B,18433,100,133,18100,0.00357449242207607,133,0.001,0.01
UWT,B,18420,0,14438,0,0.0,100,0.0,0.0
SQNS,B,18417,0,9300,0,0.0,1421,0.0,0.0
CRNT,S,18173,100,15958,0,0.00326200417536534,1183,0.005,0.01
MCEP,B,18154,0,13214,0,0.0,294,0.0,0.0
GE,B,18097,1200,13074,0,0.000657938022238305,312,0.0025,0.01
IJR,B,18027,928,6401,7760,0.0193184420342653,50,0.00161099137931034,0.01
NVTA,B,17943,0,13137,0,0.0,600,0.0,0.0
MO,S,17927,50,0,17877,0.000259154637572239,17927,0.001,0.01
ESEA,B,17925,0,11741,0,0.0,250,0.0,0.0
F,B,17893,143,15236,0,8.25358237219501e-05,7,0.00382517482517483,0.01
VSTM,B,17719,600,13991,1450,0.0105600337921081,953,0.0,0.01
XLE,B,17658,690,10537,4355,0.000764971829080903,81,0.00124492753623188,0.01
EDC,B,17611,212,14062,550,0.0485347985347985,100,0.001,0.0441509433962264
AMLP,S,17600,6500,0,11100,0.00355881628295327,2000,0.001,0.01
WISA,B,17465,0,10789,0,0.0,1060,0.0,0.0
AMJ,B,17451,300,15024,0,0.00248568658806373,245,0.005,0.01
MEIP,B,17431,462,15569,0,0.0138257122336605,210,0.0,0.01
SU,B,17419,2536,2549,11831,0.00894084797032879,143,0.001,0.01
YETI,B,17386,700,9904,270,0.027966440271674,100,0.0142857142857143,0.0428571428571429
FB,S,17373,3008,4209,8234,0.0210359947689747,30,0.00102227393617021,0.0212101063829787
LOV,B,17352,0,16004,0,0.0,1700,0.0,0.0
J,S,17350,151,0,17199,0.00694572217111316,100,0.001,0.04
PINS,B,17339,991,14569,0,0.00550616735192799,100,0.00424318869828456,0.01
CPRX,B,17228,224,12767,1438,0.00124720214696941,287,0.0,0.01
VTA,B,17160,1900,10226,3200,0.132459564974902,100,0.00189473684210526,0.0105263157894737
PLUG,B,17017,0,15373,0,0.0,125,0.0,0.0
DPST,B,16949,300,12041,2180,0.6,678,0.0,0.09
CGC,B,16777,0,8279,0,0.0,100,0.0,0.0
FXI,B,16762,400,9764,5808,0.000533967686945424,137,0.001,0.01
REFR,B,16572,1125,10743,682,0.496031746031746,314,0.000888888888888889,0.0691111111111111
X,B,16533,450,8744,4868,0.00137588171086304,100,0.00144444444444444,0.01
PTLA,B,16384,100,4139,0,0.0048854365137525,100,0.0,0.03
GEO,B,16321,3,13885,0,5.06876626229176e-05,100,0.0,0.01
IRBT,B,16252,100,12001,62,0.0127534753220253,100,0.01,0.08
HCCHW,B,16218,376,12044,0,0.563718140929535,304,0.0,0.0001
VXX,B,16209,1200,10989,0,0.00038986050791027,125,0.001,0.0183333333333333
SBBP,B,16205,0,15512,0,0.0,1664,0.0,0.0
VBIV,B,16166,0,11745,0,0.0,406,0.0,0.0
CC,B,16087,1900,3931,9209,0.0418207430885719,100,0.000947368421052632,0.0118368421052632
DAL,B,16065,1040,10540,2270,0.010081231461197,100,0.001,0.0108173076923077
JNUG,S,16057,749,11818,3290,0.0306139131856454,175,0.00160080106809079,0.0673164218958612
LLY,B,16000,2273,5440,1558,0.0157498319694566,65,0.00392344918609767,0.0334139903211615
VWO,B,15924,1835,9469,1251,0.00462687470372873,95,0.00098692098092643,0.01
SPLK,B,15905,540,7892,0,0.0218420094648708,100,0.0062962962962963,0.0603703703703704
PING,B,15857,425,10170,339,0.0454691344816519,100,0.00941176470588235,0.0858823529411765
LGF.B,B,15587,100,12333,386,0.00248188225950561,2300,0.0,0.01
DIS,B,15390,329,8301,107,0.00578766822059988,67,0.0013951367781155,0.034741641337386
KYN,B,15340,0,12846,0,0.0,331,0.0,0.0
EPD,B,15161,679,4294,9767,0.00222334280737141,115,0.000253313696612666,0.01
ITB,B,15108,53,11967,0,0.000255303570396347,100,0.0,0.01
VRML,B,15057,0,10561,0,0.0,370,0.0,0.0
LABD,B,15036,0,12669,0,0.0,110,0.0,0.0
IWM,B,15029,870,9158,3296,0.00394205630343865,100,0.000824137931034483,0.01
PTMN,B,14883,0,12999,0,0.0,3300,0.0,0.0
MT,S,14848,70,10330,4448,0.00124274326699451,100,0.001,0.01
LQD,B,14842,420,201,13997,0.00130511792672695,85,0.001,0.01
TRNX,B,14820,0,10533,0,0.0,1176,0.0,0.0
EYEN,B,14713,0,12459,0,0.0,655,0.0,0.0
EDIT,B,14708,559,6861,22,0.0147848395884578,100,0.00821109123434705,0.0606976744186047
NAT,B,14696,400,12218,0,0.00295691770898016,183,0.0,0.01
CMCSA,B,14696,220,3070,11038,0.000219302180461771,60,0.001,0.0145454545454545
SGRY,B,14679,200,10594,4,0.0398565165404544,100,0.0,0.025
NLOK,B,14676,600,5835,7300,0.00419636175435897,578,0.001,0.01
GNUS,B,14667,608,9683,0,0.0234785295026259,370,0.0,0.0069
TEVA,B,14574,0,12131,0,0.0,106,0.0,0.0
GUSH,B,14475,900,8753,2550,0.0274733660978662,100,0.001,0.0477777777777778
PRTK,B,14359,0,10201,0,0.0,100,0.0,0.0
DNR,B,14293,0,13675,0,0.0,1565,0.0,0.0
SPXL,B,14271,1685,11523,0,0.0554604700151405,100,0.001,0.01
NOK,S,14160,0,14160,0,0.0,1000,0.0,0.0
UAVS,B,14124,0,11237,0,0.0,306,0.0,0.0
ISTB,B,14117,0,11350,0,0.0,100,0.0,0.0
HL,B,14063,0,13776,0,0.0,500,0.0,0.0
MPC,S,14042,21,8489,5532,0.000280328919265271,74,0.00119047619047619,0.0147619047619048
DIS,S,13954,700,7582,5170,0.012314187703404,20,0.001,0.0161285714285714
AXU,B,13893,200,12244,0,0.012216724696109,250,0.005,0.01
MSFT,B,13742,482,9727,442,0.00187287019299888,34,0.00110373443983402,0.0147095435684647
CPE,B,13720,0,12334,0,0.0,137,0.0,0.0
RIBT,B,13710,600,10986,56,0.176470588235294,285,0.00166666666666667,0.0266666666666667
BTG,B,13704,0,13497,0,0.0,747,0.0,0.0
VGM,B,13700,210,700,12790,0.122093023255814,500,0.001,0.01
OBSV,B,13548,0,12057,0,0.0,187,0.0,0.0
PFL,B,13523,100,9277,0,0.111111111111111,116,0.0,0.01
UPS,S,13507,20,11747,1740,0.000374083495436181,100,0.001,0.02
HAL,B,13497,120,7817,4280,0.000212954747116238,132,0.001,0.01
IIM,B,13488,100,10639,330,0.114285714285714,430,0.0,0.02
PDD,B,13425,121,6586,5458,0.00274625510667272,100,0.001,0.0383471074380165
KALA,B,13264,233,6966,4815,0.0101644636391397,5048,0.0,0.01
XRF,B,13180,100,10258,0,0.00983090837593394,100,0.01,0.05
UNG,B,13161,0,11499,0,0.0,100,0.0,0.0
CRC,B,13091,900,7950,210,0.0158013940340959,123,0.00111111111111111,0.0233333333333333
BYND,B,13033,100,6902,0,0.00406801724839313,100,0.01,0.06
ZFGN,B,12999,0,999,0,0.0,166,0.0,0.0
GPS,S,12920,70,0,12850,0.000252546206936362,50,0.001,0.01
DDOG,B,12910,100,7667,0,0.00363240101707228,100,0.01,0.06
PAAS,B,12901,137,11059,0,0.00218884805879533,466,0.0,0.01
NUV,B,12900,410,3300,6690,0.127329192546584,210,0.001,0.01
SCS,S,12866,700,6680,1000,0.00458379171250458,100,0.001,0.0128571428571429
MSFT,S,12763,110,274,12379,0.000427418508775679,46,0.001,0.01
NLY,B,12710,3055,6126,1400,0.0106328549998782,100,0.00095810147299509,0.01
ERX,B,12599,0,12166,0,0.0,133,0.0,0.0
SIRI,B,12557,300,8917,1101,0.000370155132015828,491,0.005,0.01
TORC,B,12551,0,11122,0,0.0,200,0.0,0.0
MAXR,B,12531,1120,4179,6300,0.0244669695910521,105,0.000910714285714286,0.0164285714285714
USMV,B,12498,1051,8345,0,0.0298970245206804,69,0.001,0.01
MBNKP,B,12478,400,9410,100,0.666666666666667,200,0.0,0.2
OSG,B,12474,0,6887,0,0.0,5400,0.0,0.0
TXMD,B,12439,4861,6513,0,0.0342787430892474,283,0.0,0.01
PGX,B,12405,4017,4185,3149,0.072877358490566,100,0.001,0.01
RIGL,B,12400,0,10100,0,0.0,10100,0.0,0.0
CZZ,B,12392,155,9585,30,0.00255623721881391,100,0.00174193548387097,0.0164516129032258
AZRX,B,12381,872,8819,0,0.0192269530130311,288,0.0,0.0307204128440367
PINC,B,12379,50,5042,0,0.00160164007944135,157,0.01,0.04
STWD,B,12366,420,9131,659,0.0070118032020568,100,0.000476190476190476,0.01
VEU,B,12253,201,9507,243,0.00326076376496545,100,0.0,0.01
AKS,B,12247,100,10625,0,0.000547729115088842,333,0.005,0.01
TMV,S,12240,0,12240,0,0.0,100,0.0,0.0
CONN,S,12190,300,0,11890,0.0147543402350858,2000,0.001,0.01
NEX,B,12184,0,10926,0,0.0,633,0.0,0.0
GMO,B,12134,0,10401,0,0.0,312,0.0,0.0
SH,S,12106,2800,9306,0,0.0200596056854654,410,0.001,0.01
IVR,B,12085,200,9856,276,0.00466635557629491,106,0.0,0.01
APVO,B,12083,0,5811,0,0.0,547,0.0,0.0
QLD,B,12015,5364,5039,908,0.30921773217271,100,0.001,0.01834451901566
DO,B,11928,0,11570,0,0.0,157,0.0,0.0
SPPI,B,11897,100,10977,0,0.00222588256243601,433,0.0,0.01
SATS,B,11859,111,4005,303,0.00679772184457101,100,0.001,0.020990990990991
CRESY,B,11802,0,10003,0,0.0,100,0.0,0.0
CLSN,B,11799,0,10278,0,0.0,3100,0.0,0.0
SYN,B,11701,0,8813,0,0.0,168,0.0,0.0
THCA,B,11633,0,9724,0,0.0,1550,0.0,0.0
T,B,11623,1560,4936,2583,0.0024774055846439,50,0.000991666666666667,0.01
CIK,B,11604,0,10442,0,0.0,1392,0.0,0.0
RAIL,B,11588,100,10927,218,0.0112803158488438,400,0.0,0.01
EDU,B,11579,1205,1189,4901,0.0518748116578415,100,0.00639419087136929,0.0907717842323651
WMB,B,11520,0,9837,0,0.0,1621,0.0,0.0
QCOM,B,11496,274,9812,602,0.00585120013667037,100,0.00297080291970803,0.0251094890510949
