symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDHL,B,3086367,18280,2680463,289225,0.0318304973776406,200,0.00112144420131291,0.0163501094091904
RDHL,T,2159599,15584,1550316,504876,0.0271360213967807,200,0.000936152464065708,0.0176148613963039
FTCH,B,1322302,4295,549526,31272,0.00110987332456288,400,0.000440046565774156,0.00550514551804424
VVOS,B,1207688,9262,688263,13645,0.0329640214540187,100,0.0358162383934355,0.176256748002591
PSQ,B,1076017,0,1075317,0,0.0,1198,0.0,0.0
TSLA,B,1048029,7138,532729,30433,0.0211254058309435,100,0.0125463715326422,0.0705603810591202
TSLA,T,1024071,5850,578137,40628,0.0173134805423115,100,0.00523076923076923,0.0363076923076923
VVOS,T,1002824,4818,681499,9004,0.0171475551031594,150,0.034049398090494,0.156019095060191
NIO,B,945103,100,518303,200,0.000155669886438818,300,0.001,0.02
TQQQ,B,845197,33274,684745,116279,0.0399218216655729,100,0.001,0.01
NEGG,B,803741,200,696975,50500,0.0147896176883828,200,0.001,0.02
GME,B,775600,4149,634254,49402,0.0172885805362835,140,0.00135020486864305,0.0135478428536997
MRVL,B,701849,4,462699,37196,0.000148599450182034,200,0.005,0.01
SQQQ,B,689690,25513,619202,33948,0.0134339329361724,200,0.000999804021479246,0.01
LABU,B,625255,0,619055,0,0.0,950,0.0,0.0
SOXS,B,575234,200,563759,2600,0.000289226319595083,200,0.001,0.01
TMF,B,524614,237,517546,0,0.000154910465672625,500,0.001,0.01
BCS,B,519874,0,515074,0,0.0,700,0.0,0.0
PSQ,T,495100,0,495100,0,0.0,2600,0.0,0.0
SH,B,469702,0,469702,0,0.0,900,0.0,0.0
CYTO,B,466645,38935,0,23499,0.0238690479109755,300,1.02735328110954e-05,0.00612418389623732
FFIE,B,450600,0,0,0,0.0,7900,0.0,0.0
FTCH,S,445384,300,34205,0,7.75231658600381e-05,10000,0.0016,0.00886666666666667
SQQQ,T,444610,19341,371383,47486,0.0101840511471998,200,0.001,0.01
GME,T,402332,3800,341828,30523,0.0158343229785195,198,0.00110526315789474,0.0136842105263158
SOFI,T,371269,100,307569,0,0.000250292842625872,600,0.001,0.02
LABU,T,337295,2400,329295,3100,0.00589815363215673,500,0.001,0.01
BGLC,E,315764,3620,178913,105709,0.030314703468605,300,0.000972375690607735,0.0258591160220994
AFRM,B,310674,300,236382,1000,0.00305844692065369,200,0.01,0.04
SPXS,B,309370,1738,283786,0,0.00998724299226535,100,0.001,0.01
LYFT,B,307486,0,306986,0,0.0,500,0.0,0.0
AMC,B,302873,300,263743,7100,0.000924228654169041,100,0.001,0.02
LABU,S,296771,1000,295471,0,0.00245756401339864,600,0.001,0.01
TSLL,B,291779,2262,259033,17484,0.00786129096160062,100,0.001,0.01
WHLR,B,273984,20274,0,46045,0.0155027141602008,200,1.38107921475782e-06,0.00459572851928578
SCO,B,272498,3335,4761,264402,0.330525272547076,100,0.001,0.01
UNG,B,272247,7900,252647,9100,0.0131561198439251,700,0.001,0.01
TMF,T,267550,0,258550,0,0.0,900,0.0,0.0
F,B,266264,0,263879,0,0.0,700,0.0,0.0
RDHL,S,265782,3324,234786,12157,0.0057879963502887,200,0.00114199759326113,0.0127677496991576
BGLC,B,263953,2100,198857,29222,0.0175858777027819,300,0.001,0.0261904761904762
TSLA,S,259076,5556,55840,15775,0.0164433671612107,100,0.0110786537077034,0.0391234701223902
CLSK,B,256549,508,242019,10392,0.0037910164849516,300,0.00470472440944882,0.0139370078740157
CYTO,E,250758,23932,0,31904,0.0146714795070108,200,2.17282299849574e-07,0.00130163379575464
SH,T,248900,0,248900,0,0.0,1000,0.0,0.0
SOFI,B,246466,100,235425,0,0.000250292842625872,1000,0.001,0.01
CCL,B,243476,0,181076,0,0.0,361,0.0,0.0
SPXU,B,237624,0,237624,0,0.0,100,0.0,0.0
WHLR,E,237152,12840,0,66200,0.00981823270282029,300,3.27881619937695e-06,0.00696018691588785
BITF,B,237029,9400,227329,0,0.00827634541239532,600,0.0,0.01
PSQ,S,226243,0,226243,0,0.0,1275,0.0,0.0
SOXL,B,224642,2369,202509,17750,0.0044347267747799,100,0.001,0.01
PLTR,B,224046,300,209688,2452,0.00142787788788303,100,0.001,0.0133333333333333
BILI,B,210723,11300,49866,129632,0.0273119703773886,400,0.001,0.0104424778761062
BIVI,B,206635,2500,78881,109259,0.0286208199292493,200,0.00136,0.0228
TQQQ,T,201418,4913,119532,54481,0.00589456962922881,101,0.001,0.01
QID,B,197973,25700,159573,11400,0.105822284443712,200,0.001,0.01
FL,B,196536,400,141892,1600,0.00467994992453581,200,0.00325,0.0375
QS,B,193290,400,182781,2100,0.00639059304703476,200,0.001,0.01
GOLD,B,189267,0,175389,0,0.0,800,0.0,0.0
U,B,188891,30,170396,3470,0.000610004066693778,200,0.001,0.01
AMZN,B,187779,1109,161340,3612,0.00734729031403207,100,0.00107303877366997,0.0191794409377818
SAN,T,177400,0,110200,0,0.0,33600,0.0,0.0
BBD,B,173835,0,173835,0,0.0,1000,0.0,0.0
F,T,173598,0,172598,0,0.0,700,0.0,0.0
BCS,T,171142,600,170442,100,0.00188746315514633,700,0.001,0.01
NMR,B,171020,0,169520,0,0.0,700,0.0,0.0
FTCH,E,170824,4500,158570,3300,0.00116284748790057,900,0.001,0.01
AAL,T,170577,0,168677,0,0.0,600,0.0,0.0
CCL,T,169899,0,98099,0,0.0,300,0.0,0.0
SOXS,S,167712,4048,152028,10137,0.00585394070860448,440,0.001,0.01
PLUG,B,162103,100,142805,6600,0.000238231370306842,200,0.001,0.01
JBLU,B,158483,0,156620,0,0.0,600,0.0,0.0
GM,B,157601,668,137298,4000,0.00208824393690252,100,0.00529940119760479,0.0361077844311377
HUT,B,155959,0,155559,0,0.0,1000,0.0,0.0
AAL,B,155768,0,148969,0,0.0,700,0.0,0.0
RIVN,B,155246,100,134812,0,0.000763370433136384,249,0.001,0.05
NEGG,T,153897,500,105485,31100,0.0369740442209569,400,0.001,0.016
CLSK,T,153855,200,143455,3200,0.0014925261751778,500,0.005,0.01
RIOT,B,153263,100,138177,1800,0.00203657692151033,200,0.001,0.04
WOOF,E,152790,3700,126490,22600,0.0132726855306204,800,0.001,0.01
SPXU,T,152017,0,152017,0,0.0,300,0.0,0.0
KTRA,E,149372,2772,0,1700,0.0254123082846692,1900,0.0,0.0163275613275613
FNGD,B,147970,17721,110296,19576,0.120400315251658,300,0.001,0.01
AMD,B,146890,626,106068,4218,0.00481153538707496,143,0.00223642172523962,0.0177955271565495
MARA,B,143148,300,115345,4000,0.0024661520629362,245,0.001,0.03
MARA,T,142686,0,113494,0,0.0,200,0.0,0.0
WHLR,S,140200,200,0,72200,0.000152931973564179,6200,0.0,0.0043
OPEN,B,139897,200,139597,100,0.000600514040018256,500,0.001,0.015
NRSN,B,139800,0,139400,0,0.0,13800,0.0,0.0
LYG,T,139581,0,138981,0,0.0,500,0.0,0.0
SOXL,T,136948,5260,98615,31773,0.00984662846574178,200,0.001,0.01
VVOS,S,136897,6406,39712,0,0.022799343709182,100,0.062867624102404,0.276401810802373
TQQQ,S,134296,770,117272,4596,0.000923838513027923,150,0.001,0.01
ERIC,B,134214,500,129538,0,0.00200531810361078,1388,0.001,0.01
SQQQ,S,134203,579,107015,26609,0.000304873874889029,250,0.001,0.01
KGC,B,134197,0,134197,0,0.0,1000,0.0,0.0
LYG,B,133658,0,133658,0,0.0,700,0.0,0.0
ITUB,B,132399,0,132399,0,0.0,1600,0.0,0.0
RIVN,T,130582,200,127499,0,0.00152674086627277,300,0.003,0.01
BIVI,T,130380,200,63080,6000,0.00228966559433995,1100,0.001,0.02
CRF,T,130300,0,67200,0,0.0,29000,0.0,0.0
KWEB,B,129688,0,128738,0,0.0,600,0.0,0.0
QQQ,B,128877,6528,81549,32227,0.0235050967316826,30,0.00106127450980392,0.0104825367647059
MVST,B,128000,0,128000,0,0.0,700,0.0,0.0
VFS,B,126708,3882,93327,19266,0.135091870824053,200,0.002043019062339,0.0195414734672849
SH,S,124022,0,124022,0,0.0,4200,0.0,0.0
AFRM,S,123112,400,102920,600,0.00407792922753826,183,0.00775,0.0225
SOFI,S,117712,0,103612,0,0.0,800,0.0,0.0
FL,T,117662,200,91900,0,0.0023399749622679,300,0.0055,0.065
BIVI,E,116813,1400,57429,24790,0.0160276591603796,200,0.00164285714285714,0.0228571428571429
CLSK,S,116170,700,82920,30547,0.00522384161312229,1500,0.001,0.01
PLTR,T,114172,400,106920,4200,0.00190383718384404,300,0.00325,0.02
EWZ,T,113897,0,111997,0,0.0,700,0.0,0.0
UVXY,S,113799,17727,66427,19640,0.033381791886833,300,0.00137795453263384,0.0112184802843121
TSLL,T,112595,2079,83419,25897,0.00722529792624566,100,0.001,0.01
EJH,T,111890,0,111790,0,0.0,13200,0.0,0.0
BBD,S,109173,0,109173,0,0.0,1991,0.0,0.0
T,B,108425,0,103825,0,0.0,142,0.0,0.0
LCID,T,108122,200,107722,200,0.00089099956786521,600,0.001,0.01
WOOF,B,105594,267,101594,2533,0.000957785685588016,300,0.00350187265917603,0.01
KMI,T,105394,0,105294,0,0.0,500,0.0,0.0
PLUG,T,105294,0,103594,0,0.0,300,0.0,0.0
ESPR,T,104691,0,104491,0,0.0,800,0.0,0.0
DRCT,B,103314,0,27643,0,0.0,200,0.0,0.0
IAG,B,103280,0,103280,0,0.0,1000,0.0,0.0
KWEB,T,103163,400,101263,0,0.00126249873750126,600,0.001,0.01
GME,S,102353,200,86475,4440,0.000833385419922078,200,0.001,0.01
QID,T,102300,0,102300,0,0.0,500,0.0,0.0
UNG,T,98190,100,96890,0,0.000166533162581331,600,0.001,0.01
PSTG,B,98101,0,71949,0,0.0,200,0.0,0.0
UP,T,96100,0,88700,0,0.0,3300,0.0,0.0
YOSH,B,94722,1725,42233,50,0.109935631890893,100,0.0319420289855072,0.159449275362319
BVS,T,93900,0,90900,0,0.0,3500,0.0,0.0
YOSH,E,93600,501,64297,138,0.0319291313491811,130,0.0230139720558882,0.120978043912176
ET,B,93242,0,92247,0,0.0,200,0.0,0.0
TNA,B,92950,260,83913,5807,0.00215993486965624,200,0.001,0.0176923076923077
FXN,B,91409,900,85809,0,0.036351886258987,1200,0.001,0.01
LI,B,90403,0,66483,0,0.0,100,0.0,0.0
TSLQ,T,89092,9939,5775,73278,0.136727562867991,113,0.001,0.01
GM,T,88656,300,71046,3500,0.000937834103399336,200,0.001,0.0233333333333333
SOXS,T,88350,0,87959,0,0.0,300,0.0,0.0
SBSW,T,88000,200,74900,12900,0.00121369533819621,5900,0.001,0.01
SHOT,E,86616,0,62516,0,0.0,200,0.0,0.0
IQ,S,86517,0,82317,0,0.0,200,0.0,0.0
KGC,T,86096,0,86096,0,0.0,1000,0.0,0.0
BTE,B,85830,0,85830,0,0.0,1000,0.0,0.0
LAZR,E,85368,400,36850,43218,0.00500075011251688,200,0.001,0.01
SPCE,B,84825,0,84025,0,0.0,600,0.0,0.0
TMF,S,84166,0,84166,0,0.0,400,0.0,0.0
NVDA,B,83033,789,28659,550,0.0115850524924749,100,0.030659062103929,0.128174904942966
BITO,B,82712,2400,65070,13200,0.013849456408836,200,0.001,0.01
DAL,T,82442,0,29542,0,0.0,200,0.0,0.0
GGE,B,82334,0,77800,0,0.0,200,0.0,0.0
BAC,B,81653,100,80053,900,0.000255066253459336,400,0.001,0.04
FUBO,T,81649,500,78949,200,0.0046000276001656,600,0.0026,0.01
HBAN,B,81410,0,80010,0,0.0,1700,0.0,0.0
DNN,T,80862,1800,49762,29300,0.00355559067250047,500,0.001,0.01
RUN,B,80843,0,77043,0,0.0,300,0.0,0.0
TLT,B,80727,20855,30489,29096,0.032370521793254,80,0.001,0.01
CPHI,B,80300,2188,0,9812,0.00178277665018875,100,0.0,0.00227550274223035
LCID,B,79972,0,72688,0,0.0,800,0.0,0.0
LUMN,T,79625,0,74225,0,0.0,900,0.0,0.0
HSCS,B,79574,7700,0,40074,0.0603841056486586,800,0.0,0.00152597402597403
TLRY,T,78813,0,77813,0,0.0,300,0.0,0.0
AAPL,T,77474,352,59414,14659,0.00262621891623705,100,0.00102556818181818,0.0114204545454545
TZA,B,77213,17942,55589,3020,0.227522889243957,200,0.001,0.01
MSFT,T,76641,2,54860,0,1.95756009709498e-05,100,0.01,0.03
MAXN,T,76613,0,75513,0,0.0,800,0.0,0.0
JBLU,T,76300,100,75900,0,0.000455730353464462,500,0.001,0.01
SPXS,T,75917,0,74117,0,0.0,120,0.0,0.0
NMR,T,75869,0,75869,0,0.0,700,0.0,0.0
LYFT,S,75502,0,72902,0,0.0,1000,0.0,0.0
CPHI,E,75100,6200,500,7600,0.0050517437071162,100,0.0,0.000845161290322581
AAPL,B,74994,132,63741,175,0.000984832093588892,100,0.00181818181818182,0.0121212121212121
XLF,B,74670,0,74670,0,0.0,300,0.0,0.0
BMEA,B,74026,1784,39828,45,0.0595560006676682,100,0.0297029147982063,0.183066143497758
UNG,S,73599,0,73599,0,0.0,1000,0.0,0.0
MARA,S,72262,0,63996,0,0.0,300,0.0,0.0
PYPL,B,71921,95,65201,0,0.00119466800804829,100,0.00147368421052632,0.0110526315789474
APLM,E,71650,50,65600,0,0.00483605764580714,500,0.0,0.01
CDT,B,71512,150,39916,350,0.0184411113843128,200,0.0433333333333333,0.233333333333333
BITX,B,71481,1827,113,69091,0.115874928648443,100,0.001,0.0297208538587849
HNRA,E,71255,1100,52952,100,0.160537069468768,200,9.09090909090909e-05,0.0718181818181818
NOK,B,70112,200,69912,0,0.000451111878001304,700,0.001,0.01
TXG,E,70100,250,0,0,0.0543360139100196,2800,0.01,0.132
RNA,B,69806,100,55193,0,0.00250563768479078,200,0.01,0.04
EWZ,B,69558,0,68558,0,0.0,600,0.0,0.0
BBD,T,69150,0,69150,0,0.0,800,0.0,0.0
GRAB,B,67879,0,67879,0,0.0,1500,0.0,0.0
PG,T,67355,0,67200,0,0.0,162,0.0,0.0
SQ,B,67323,410,47873,100,0.00395584886727645,300,0.00024390243902439,0.0109756097560976
DBEF,B,67033,55000,0,12033,0.840888589906279,38433,0.01,0.01
BABA,B,66952,601,58577,2100,0.00701889612968024,100,0.00101497504159734,0.0333277870216306
SE,B,66603,1109,13311,45933,0.00445567626639239,100,0.0025653742110009,0.0181154192966637
SEAT,B,66415,700,60273,4577,0.167745027558112,200,0.001,0.0157142857142857
NVDA,T,66138,418,27807,83,0.00613758167535423,100,0.0211961722488038,0.129019138755981
COCH,B,65974,979,51488,0,0.0574092535037823,103,0.0122574055158325,0.0908069458631256
ZIM,T,65726,0,47426,0,0.0,200,0.0,0.0
BAC,T,64985,0,62285,0,0.0,500,0.0,0.0
COIN,T,64763,655,33692,735,0.00874067550075397,100,0.0234351145038168,0.163893129770992
NKLA,T,63700,248,54100,9352,0.000789499654593901,500,0.001,0.01
FNGR,T,63600,0,32700,0,0.0,15900,0.0,0.0
SPCE,T,62763,300,62308,0,0.00181706955136553,500,0.005,0.01
COCH,E,62089,300,45292,100,0.0175922125139272,200,0.0133333333333333,0.12
TUP,B,60915,100,50315,2100,0.00770297334771222,500,0.001,0.01
BIG,B,60616,0,59316,0,0.0,300,0.0,0.0
SPY,B,60360,1998,48738,4810,0.00152722052743379,50,0.001,0.01
AAL,S,60238,0,60238,0,0.0,2000,0.0,0.0
DFGR,B,60198,2201,12697,45300,0.479311846689895,200,0.001,0.01
BA,T,60150,6,34515,994,0.000513918629550321,1100,0.01,0.04
CRBU,T,59600,0,55700,0,0.0,2000,0.0,0.0
RIOT,T,59330,200,59030,0,0.00407315384302065,200,0.001,0.01
ARKK,B,59300,1282,42823,12538,0.00318739759677183,100,0.00240405616224649,0.0224804992199688
AMC,T,58508,0,54108,0,0.0,200,0.0,0.0
CVE,T,58273,0,54173,0,0.0,500,0.0,0.0
TNA,T,57665,2950,20515,33400,0.0245069533287919,150,0.001,0.01
JEPQ,B,57559,2560,53771,100,0.0837394916751169,100,0.001703125,0.0115625
AI,T,56946,550,38751,800,0.0214978111319575,165,0.01,0.0536363636363636
AMZN,T,56709,0,53107,0,0.0,100,0.0,0.0
QQQ,T,56346,3220,21210,29933,0.0115941194050272,100,0.001,0.0103105590062112
XLF,T,56278,258,54820,0,0.000138897712063966,500,0.001,0.01
CHPT,E,56244,0,56244,0,0.0,200,0.0,0.0
SEEL,B,55898,200,53798,100,0.00223426241412054,170,0.001,0.01
META,B,55873,676,16240,2310,0.0209762000806777,50,0.0157692307692308,0.068491124260355
F,S,55252,0,51101,0,0.0,117,0.0,0.0
TWM,B,54968,0,45396,0,0.0,100,0.0,0.0
SGOL,B,54958,0,54958,0,0.0,378,0.0,0.0
TSLL,S,54541,0,50541,0,0.0,100,0.0,0.0
TSLQ,B,54381,3325,12409,37717,0.0457409343531613,100,0.001,0.01
SOXL,S,54092,600,50794,2118,0.00112318955882986,100,0.001,0.01
OSA,B,53610,300,48060,300,0.0103476821192053,300,0.000666666666666667,0.0266666666666667
CCJ,T,53017,430,31237,2670,0.0340216789302951,200,0.001,0.02
AI,B,52853,300,40822,0,0.0117260787992495,150,0.01,0.03
FUBO,B,52797,0,52081,0,0.0,600,0.0,0.0
HIBL,T,52700,200,2500,49500,0.0143998848009216,500,0.001,0.05
LYFT,T,52583,0,46183,0,0.0,300,0.0,0.0
ITUB,T,52550,0,51750,0,0.0,1300,0.0,0.0
INFA,T,52521,100,41421,0,0.0248323814253787,700,0.01,0.04
PGX,B,52353,0,51553,0,0.0,2199,0.0,0.0
CMND,B,52169,540,33494,155,0.0698035160289555,100,0.01,0.0980740740740741
BITF,T,52110,0,52110,0,0.0,500,0.0,0.0
ILMN,B,51878,10,24400,0,0.000533333333333333,3000,0.01,0.1
FCEL,T,51800,0,51800,0,0.0,1000,0.0,0.0
ROKU,S,51775,447,33536,0,0.0188974380654435,100,0.0144742729306488,0.108456375838926
SMH,B,51745,0,51005,0,0.0,200,0.0,0.0
UCO,B,51033,600,17133,33300,0.0381024957134692,200,0.001,0.01
SVIX,B,50903,1,46200,0,5.77500577500577e-05,2300,0.001,0.01
CDE,T,50700,100,36100,5300,0.000745673231076678,2400,0.001,0.01
TSLY,B,50608,405,50203,0,0.0263123700623701,100,0.001,0.01
TNA,S,50576,17673,19603,10800,0.14681741904398,500,0.00101273128501103,0.01
WBD,T,50512,0,49594,0,0.0,300,0.0,0.0
MNY,B,50479,400,36365,250,0.0113895216400911,129,0.01125,0.07
CVE,B,50355,0,47055,0,0.0,500,0.0,0.0
OPEN,T,50250,0,46450,0,0.0,600,0.0,0.0
PDD,T,50111,410,26872,7095,0.00502161745073303,500,0.00121951219512195,0.0231707317073171
RUN,T,50057,0,42797,0,0.0,500,0.0,0.0
SPXU,S,49834,150,49684,0,0.000571999481387137,1000,0.001,0.01
LUMN,B,49400,0,49400,0,0.0,700,0.0,0.0
SGOL,T,49219,0,49219,0,0.0,1400,0.0,0.0
RXRX,B,48883,0,44415,0,0.0,200,0.0,0.0
SNOW,B,48355,739,25922,138,0.0156398806374468,100,0.0197970230040595,0.115155615696888
XBI,B,48220,220,19461,28480,0.00558559930941681,6,0.001,0.01
OSA,E,47912,0,43712,0,0.0,300,0.0,0.0
UPST,B,47836,1150,26261,1956,0.0407324761803563,100,0.0091304347826087,0.0382608695652174
HSCS,E,47572,599,0,14273,0.00469741289396708,100,0.0,0.00181719532554257
IP,T,47500,0,35900,0,0.0,6600,0.0,0.0
NIO,T,47485,0,47085,0,0.0,300,0.0,0.0
FCX,B,47362,0,44924,0,0.0,100,0.0,0.0
ERIC,T,46551,0,46551,0,0.0,1200,0.0,0.0
JCI,B,46422,0,40522,0,0.0,300,0.0,0.0
FUV,B,46241,0,43341,0,0.0,200,0.0,0.0
BTG,B,46048,0,46048,0,0.0,1500,0.0,0.0
ROKU,B,46033,734,5600,14900,0.0310306924833009,100,0.001,0.0610762942779292
FSM,B,45931,0,45931,0,0.0,1000,0.0,0.0
VGSH,S,45869,0,45869,0,0.0,107,0.0,0.0
BABA,T,45700,0,42600,0,0.0,150,0.0,0.0
ABR,B,45696,0,44996,0,0.0,100,0.0,0.0
UVXY,B,45141,3220,37021,4900,0.00606359620215502,200,0.001,0.01
PATH,B,44656,200,39324,300,0.00231275368016929,125,0.005,0.01
PSTG,T,44619,0,36219,0,0.0,800,0.0,0.0
QQQ,S,44290,3083,6624,33694,0.0111008292315835,33,0.001,0.0107525137852741
IREN,T,44094,0,42105,0,0.0,200,0.0,0.0
FSR,T,44091,0,42391,0,0.0,1600,0.0,0.0
IYE,T,44090,600,0,43490,0.0533665391799342,44090,0.001,0.01
SNAP,B,44038,0,42338,0,0.0,500,0.0,0.0
TECS,B,43611,0,39511,0,0.0,100,0.0,0.0
RIOT,S,43462,1000,24217,17245,0.0203657692151033,795,0.001,0.014
JDST,B,43319,500,37019,1600,0.006748002591233,300,0.001,0.01
IREN,B,43163,100,38281,700,0.0108707468203066,300,0.001,0.01
INTC,B,42860,0,40078,0,0.0,111,0.0,0.0
T,S,42789,0,42789,0,0.0,1550,0.0,0.0
CRM,B,42666,231,19043,40,0.00314598172334427,50,0.0137229437229437,0.0734199134199134
HL,S,42241,100,639,41502,0.00107970372929668,194,0.001,0.01
HUT,T,42153,0,41853,0,0.0,700,0.0,0.0
IONQ,B,42006,0,33341,0,0.0,155,0.0,0.0
EJH,S,41867,0,32121,0,0.0,400,0.0,0.0
PBR,B,41863,0,41663,0,0.0,600,0.0,0.0
SNDL,T,41815,0,33315,0,0.0,1000,0.0,0.0
SDS,B,41769,6300,35369,0,0.385156202237574,100,0.001,0.01
RIVN,S,41749,0,32601,0,0.0,200,0.0,0.0
QS,T,41711,200,39111,100,0.00319529652351738,300,0.001,0.01
EDF,E,41700,100,0,5600,0.840336134453782,2000,0.0,0.06
SDOW,B,41541,1412,39629,0,0.0457757894054334,100,0.001,0.01
SLV,B,41442,0,41442,0,0.0,200,0.0,0.0
BILL,B,41386,0,26389,0,0.0,100,0.0,0.0
FLNC,B,41376,2779,22117,900,0.0511155664281641,100,0.029366678661389,0.118776538323138
CDIO,B,41367,0,28367,0,0.0,400,0.0,0.0
CAUD,T,41340,0,35500,0,0.0,300,0.0,0.0
ABUS,T,41300,0,41300,0,0.0,300,0.0,0.0
AMZN,S,41295,700,28917,8600,0.00463760434609779,100,0.001,0.01
LUV,T,41225,0,41225,0,0.0,300,0.0,0.0
META,T,40336,3,24650,99,9.30896453284513e-05,100,0.01,0.04
AG,T,40300,0,39800,0,0.0,600,0.0,0.0
PFF,B,40193,200,32593,2000,0.006521030322791,200,0.001,0.01
VSCO,B,40083,150,35180,450,0.00554754243869966,400,0.01,0.03
SLV,S,39904,0,39904,0,0.0,137,0.0,0.0
WULF,T,39800,0,39800,0,0.0,900,0.0,0.0
VALE,B,39600,0,39600,0,0.0,300,0.0,0.0
CAUD,B,39594,100,34894,0,0.00544899738448126,200,0.01,0.03
NU,B,39586,0,25575,0,0.0,611,0.0,0.0
TLT,T,39578,12275,670,26633,0.0190528964282998,30,0.001,0.01
D,B,39475,0,20175,0,0.0,235,0.0,0.0
AG,B,39372,0,37372,0,0.0,700,0.0,0.0
LILM,T,39300,300,4400,34600,0.00509268690160929,1000,0.001,0.01
UAL,T,39275,100,36675,400,0.00160228164906827,200,0.005,0.01
SWN,T,39194,0,39194,0,0.0,400,0.0,0.0
CMND,E,39190,400,27652,800,0.0517063081695967,200,0.0125,0.125
HTOO,B,39177,0,28387,0,0.0,300,0.0,0.0
PYLD,T,39100,0,39100,0,0.0,39100,0.0,0.0
DKNG,B,39059,100,32359,200,0.00255141093024443,200,0.001,0.01
COIN,B,39002,1427,13700,2420,0.0190426625031693,60,0.025760336370007,0.128920812894184
TSLA,E,38877,302,1194,0,0.000893789935688559,100,0.0102317880794702,0.0431456953642384
PSLV,B,38850,0,37950,0,0.0,1100,0.0,0.0
UPST,T,38663,300,30066,0,0.0106258633513973,183,0.01,0.04
BMY,S,38402,0,36202,0,0.0,140,0.0,0.0
ICLN,B,38328,130,2128,35470,0.000728777167971925,353,0.001,0.01
CNDA,B,38300,0,38300,0,0.0,38300,0.0,0.0
JMIA,B,38259,0,37042,0,0.0,400,0.0,0.0
HL,B,38258,100,31558,6600,0.00107970372929668,500,0.001,0.01
SPXS,S,38212,0,38212,0,0.0,1000,0.0,0.0
SOUN,B,38122,300,33122,4700,0.00317406576664268,200,0.001,0.01
IONQ,T,38094,0,34007,0,0.0,200,0.0,0.0
DUST,B,38070,2300,28570,7200,0.0454042956411876,150,0.001,0.0160869565217391
SAVE,B,38046,0,31316,0,0.0,200,0.0,0.0
JBLU,S,38020,100,7626,30294,0.000455730353464462,200,0.001,0.01
AMD,T,37805,133,34445,420,0.0010222591157843,100,0.00120300751879699,0.0177443609022556
VERV,E,37644,100,19344,0,0.00315975733063701,2100,0.01,0.08
CJET,T,37600,200,0,37400,0.297176820208024,10100,0.001,0.055
OPEN,S,37455,300,32786,4369,0.000900771060027383,400,0.001,0.0166666666666667
HNRA,B,37436,700,23627,0,0.102159953298307,200,0.0442857142857143,0.182857142857143
WULF,B,37412,0,37412,0,0.0,500,0.0,0.0
HBAN,T,37036,0,35136,0,0.0,900,0.0,0.0
DIS,B,36970,0,34459,0,0.0,100,0.0,0.0
SDOW,T,36943,5740,18303,12600,0.186085716138235,100,0.001,0.01
HPE,B,36751,0,36691,0,0.0,1000,0.0,0.0
PDD,B,36711,900,12099,3545,0.011023062696731,100,0.00922222222222222,0.157777777777778
OKTA,T,36590,545,29171,305,0.0091309665421281,200,0.00917431192660551,0.0587155963302752
VOD,B,36500,0,36500,0,0.0,2000,0.0,0.0
ENB,B,36310,0,26657,0,0.0,150,0.0,0.0
SPY,S,36297,4189,21299,8747,0.00320196536007014,84,0.001,0.0109548818333731
CRM,T,36269,60,23288,40,0.000817138109959552,121,0.01,0.74
RLX,T,36100,0,36100,0,0.0,6700,0.0,0.0
OKTA,B,35756,365,17801,0,0.00611523447316836,100,0.0168493150684932,0.122739726027397
BW,T,35685,0,35500,0,0.0,800,0.0,0.0
MMAT,B,35600,0,0,0,0.0,100,0.0,0.0
AGNC,T,35588,0,35588,0,0.0,1100,0.0,0.0
VFS,T,35523,0,33393,0,0.0,400,0.0,0.0
IOT,B,35491,0,32635,0,0.0,105,0.0,0.0
NIO,S,35308,0,35308,0,0.0,230,0.0,0.0
DNA,T,35256,0,35256,0,0.0,500,0.0,0.0
SOUN,S,35237,0,35237,0,0.0,500,0.0,0.0
LVS,S,34960,0,34229,0,0.0,300,0.0,0.0
MUB,B,34920,2395,8105,24420,0.0559514075458474,200,0.001,0.01
URA,B,34883,863,1143,32877,0.0256395020648266,100,0.001,0.0123174971031286
AAPL,S,34572,103,30908,23,0.00076846746696709,40,0.0012621359223301,0.010873786407767
BCS,S,34482,0,34482,0,0.0,1500,0.0,0.0
CHWY,B,34456,0,32664,0,0.0,150,0.0,0.0
GLBE,T,34100,0,14600,0,0.0,3300,0.0,0.0
ACCD,B,34091,0,34024,0,0.0,2100,0.0,0.0
IMGN,T,34000,0,21100,0,0.0,700,0.0,0.0
SPAB,B,33998,0,33098,0,0.0,300,0.0,0.0
QQQY,B,33978,3067,23052,7859,0.101287978863937,100,0.00213563743071405,0.0112618193674601
GGE,E,33800,0,30500,0,0.0,500,0.0,0.0
HOOD,B,33782,100,29782,100,0.000993393930363086,200,0.001,0.03
CHWY,T,33773,0,32853,0,0.0,300,0.0,0.0
AGG,B,33767,0,32367,0,0.0,100,0.0,0.0
GOLD,T,33634,0,33634,0,0.0,400,0.0,0.0
LQDA,B,33400,0,19800,0,0.0,1200,0.0,0.0
JETS,B,33397,0,30997,0,0.0,400,0.0,0.0
CRWD,B,33319,125,5085,0,0.00200355831957557,100,0.0308,0.1284
