symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TVIX,B,2353096,20839,1798575,30794,0.00887539060620038,250,0.00125159556600605,0.01
NVCN,B,1529722,26833,1211133,59076,0.0268356030534962,1066,0.0,0.000240871315171617
PBR,B,1082656,166842,329236,458658,0.0224915617212336,150,0.00134333081598159,0.0100599369463325
PBR,S,812899,24516,190607,592066,0.00330494196400045,150,0.0010228422254854,0.01
MU,S,790397,110742,6260,664790,0.128382976404808,100,0.00100270899929566,0.0131375629842336
BAC,B,777239,44750,11081,701799,0.00655279783234912,100,0.00097054748603352,0.01
CODX,B,632572,57267,292123,66402,0.113315854563443,100,0.000918277542039918,0.031710234515515
SNAP,B,589588,39229,116885,367940,0.022218320528541,100,0.000914578500599047,0.01
MU,B,588033,50301,372616,53802,0.0583138474665282,100,0.00100801176914972,0.0137349158068428
HMNY,B,490468,13204,332880,6663,0.0699256999719323,100,1.51469251741896e-07,0.000626507119054832
NLST,B,467995,24795,230255,93131,0.125684306569343,352,0.000970280298447268,0.00317654365799556
SHLD,S,393051,2420,0,390631,0.00850265444439369,1000,0.00119834710743802,0.01
SQQQ,B,364529,8899,271549,44000,0.013262492734616,100,0.00171064164512867,0.01
IAU,B,343362,0,291735,0,0.0,4647,0.0,0.0
TRXC,B,299623,20640,178504,33079,0.0826509160076084,125,0.000912306201550388,0.0106550387596899
AMD,B,283443,20453,143897,53149,0.00456958581272406,129,0.00132464675108786,0.01
AAPL,B,281202,49418,8673,205942,0.141232216652472,21,0.00102798575417864,0.0138538589178032
VKTX,B,268224,24605,130555,45562,0.122935257262199,100,0.00119101808575493,0.0267258687258687
UWT,B,260880,15419,202089,16200,0.237881452682897,100,0.001,0.0176697580906674
UVXY,S,260793,6015,218913,35830,0.00442592806524031,490,0.001,0.01
LULU,S,245544,63999,23034,74351,0.15196248367565,100,0.00160016562758793,0.0503623494117096
IQ,B,234751,8854,146622,13101,0.0320398924524956,100,0.000944093065281229,0.02986559747007
CHK,B,232898,5011,64041,144737,0.00150703367593212,100,0.000980043903412492,0.01
SVXY,B,214022,16700,121005,44513,0.0162282922297576,736,0.000520958083832335,0.01
BAC,S,212453,7935,0,204518,0.00116193186144559,100,0.001,0.01
UPRO,B,207067,3589,200043,1300,0.054085415473643,141,0.000991641125661744,0.0163109501253831
TWTR,B,204469,9844,96993,52320,0.0186691498178411,100,0.000910199106054449,0.0112444128403088
AXON,B,191225,12768,102243,34239,0.0469824588517116,200,0.000874608395989975,0.0106625939849624
KTOV,B,188239,13274,90612,67287,0.124729849091353,166,0.000231580533373512,0.0101280699111044
JNUG,B,181459,2385,143956,1288,0.0114494472101274,100,0.000612578616352201,0.0189601677148847
UVXY,B,181438,3290,151009,4533,0.00242083180958281,100,0.001,0.0309726443768997
SPXU,B,167966,5911,157210,2900,0.0310388103277165,125,0.001,0.0196108949416342
BPMX,B,162219,701,117983,150,0.00939099214961284,150,0.00085734664764622,0.0018716119828816
NWL,B,157626,14388,16969,108214,0.0265372144409073,100,0.000976786210731165,0.01
SPY,B,148558,10845,76906,32939,0.0113489382542413,100,0.00112540341171047,0.0101687413554633
SDRL,B,148444,11634,87276,18353,0.213131572197999,100,0.00040003438198384,0.00143561973525872
QQQ,B,147707,5884,93978,27728,0.00624146095162125,85,0.00104537729435758,0.00985554044867437
GE,S,146696,12714,0,133982,0.00324103413308073,100,0.001,0.01
BIDU,B,143780,6734,62228,26960,0.0511966669707752,100,0.00498440748440748,0.11010989010989
SLS,B,140604,7614,70636,26099,0.112724850099933,100,0.00256291042815866,0.0486524822695035
BABA,B,138344,8871,51683,27442,0.01674607729133,100,0.00271435012963589,0.0332938789313493
BIG,B,136870,22546,16922,77494,0.0601974720586115,100,0.00117187084183447,0.0266490730062982
VALE,S,136551,5529,0,131022,0.00288243632338965,100,0.001,0.01
SDS,B,136376,3600,128371,500,0.0321960380986451,100,0.001,0.01
NBR,B,130118,2861,10698,111543,0.00213862410448386,100,0.000965047186298497,0.01
ANF,B,128532,6800,65059,29800,0.0141916795017886,100,0.00344117647058824,0.0136029411764706
CRMD,B,128198,3868,82141,8886,0.042057649860279,396,0.00179420889348501,0.00490434332988625
AKER,B,126452,4200,56830,44500,0.103795966785291,100,0.000976190476190476,0.00325
IRDM,B,124199,50032,100,3416,0.0310988397606672,100,0.00177986088903102,0.0507994883274704
TQQQ,B,120119,15335,65485,26398,0.0988997523475389,100,0.000986957939354418,0.020705575480926
GNC,B,119907,4896,4141,106417,0.023142042795763,100,0.00177614379084967,0.0110212418300654
ATNM,B,114474,1250,81805,9023,0.0835840855901036,500,0.00084,0.004752
DB,B,113141,10522,74077,1247,0.0160481474928773,562,9.50389659760502e-05,0.01
CVRS,B,112652,700,90063,2959,0.0223727946816671,450,0.0,0.00297142857142857
TELL,B,112011,1936,94543,6202,0.0712052668358527,1569,0.000413223140495868,0.0313636363636364
CLDX,B,110322,4250,59162,22363,0.0267736773803374,300,0.000470588235294118,0.00141529411764706
SAN,B,109321,10162,74236,4226,0.0129416783938157,575,0.0018239519779571,0.01
INTC,B,108889,12970,18123,64788,0.0167433262289305,60,0.000957594448727833,0.0101457208943716
XLF,B,106099,4980,59564,4514,0.000607665888211684,230,0.000946385542168675,0.01
SPY,S,105604,19630,11401,73773,0.0205421537972114,100,0.00104584819154356,0.0102037697401936
RIG,B,99222,4242,23628,59962,0.00271741393414531,200,0.000929278642149929,0.01
ONVO,B,99175,12731,46667,18450,0.0604229750638354,300,0.00108192600738355,0.0103927421255204
MOMO,B,98723,13069,52332,12315,0.0644790464067573,100,0.000966715127400719,0.0300535618639529
FCX,S,98499,3210,0,95289,0.00309801900504369,100,0.001,0.01
MRO,B,97914,3824,3346,88979,0.00307904382162159,100,0.000947698744769874,0.01
FB,B,97766,19844,16050,49506,0.0762975465901794,37,0.00102383592017738,0.0165959483975005
F,S,97510,5566,0,91944,0.00201579607647712,18,0.001,0.01
PLUG,B,97260,2383,75625,0,0.0155162422435067,121,0.000821233738984473,0.01
GSAT,B,97235,300,78179,1865,0.00450254393732459,650,0.0,0.000166666666666667
CLNE,B,95830,12241,25695,52320,0.0734471751548025,150,0.00103267706886692,0.0133755412139531
VSTM,B,95553,34631,45214,8628,0.442715790550215,100,0.000982096965146834,0.0108157431203257
TRVN,B,94328,1112,49333,38974,0.0118771695594126,133,0.000899280575539568,0.01
I,B,94006,7226,39879,28797,0.0534835352720436,100,0.000948104068641019,0.030988098533075
SPXL,S,93916,14281,50753,28080,0.093339259220528,726,0.001,0.0143099222743505
C,B,92844,15810,5944,64759,0.0265354830263542,100,0.00101265022137887,0.0100632511068944
DKS,B,92834,17950,1550,69846,0.0957701090552105,100,0.001,0.0140378830083565
FDN,B,92357,913,61334,12868,0.0383114430783433,50,0.00233296823658269,0.0291894852135816
JAGX,B,91252,766,36742,1201,0.0181568218450744,100,0.00287206266318538,0.0682506527415144
AMD,S,89526,15413,0,74113,0.0034435547905694,100,0.00105190423668332,0.01
LULU,B,89161,4171,36967,9328,0.00990383473821679,100,0.00862502996883241,0.0765403979860945
DWT,B,88928,1000,72409,3000,0.00211691286363271,1000,0.001,0.01
VXX,B,88784,12768,32899,29442,0.00979260507991389,100,0.000895676691729323,0.01
PAVM,B,86012,635,46664,0,0.473880597014925,266,0.000152283464566929,0.0151933858267717
SESN,B,85073,10408,26758,35775,0.0356374892142495,155,0.000846272098385857,0.0103843197540354
DNN,B,85018,8667,62666,10900,0.115310928394668,1140,9.23041421483789e-05,0.00242611053421022
HUYA,B,84442,3119,57071,3406,0.0297166485641876,100,0.000256492465533825,0.0534337928823341
PAH,B,83818,900,69590,7700,0.0032253671542944,160,0.000222222222222222,0.01
AYI,B,83199,1020,22992,18058,0.029457632992549,700,0.00315294117647059,0.0661764705882353
DB,S,81272,6713,0,74559,0.0102386631932794,100,0.001,0.01
KORS,B,80190,7094,23651,33572,0.0549935269812476,100,0.001,0.0188201296870595
ATKR,B,79270,1100,36687,32463,0.0205861436538534,2529,0.000727272727272727,0.0290909090909091
CNAT,B,79080,4042,59702,3491,0.0625367453662159,207,0.00117318159327066,0.0343542800593765
DRIP,B,76252,2401,66169,2505,0.019377279917358,501,0.001,0.01
INTC,S,76236,8230,333,67673,0.0106243311383267,84,0.001,0.0101409477521264
BOX,B,75928,1479,47574,2252,0.010136524385229,100,0.00156524678837052,0.0131981068289385
NKTR,B,75316,3311,29624,3514,0.0391811135435773,100,0.00690425853216551,0.0837571730594986
GDX,B,75198,45,74739,0,1.71314296634892e-05,500,0.001,0.01
AMAT,S,74558,23770,224,50564,0.0610147390253043,83,0.001,0.0103016407236012
BRZU,B,73412,5816,40182,11526,0.0716520882099298,100,0.00115474552957359,0.0345821870701513
SNAP,S,73076,20347,16263,32003,0.0115240298706117,1000,0.000965498599302108,0.0103450140069789
JPM,B,72673,15703,1266,52306,0.0471328020650428,45,0.001,0.0101324587658409
CGC,B,71299,1717,41830,100,0.0767168580492382,70,0.0,0.0337914967967385
GM,S,71151,17740,933,51434,0.0166059933220318,50,0.001,0.01
CHNR,B,70086,720,37153,1516,0.0963210702341137,100,0.001,0.0875
CPST,B,69527,3700,3053,61600,0.191392509828264,500,0.000783783783783784,0.0102702702702703
BOX,S,68856,17084,0,51392,0.11708747978178,500,0.001,0.0141231561695153
SQ,B,68192,3795,36155,14014,0.0230490315762622,100,0.00118445322793149,0.0176284584980237
PULM,B,68151,3500,36056,15000,0.0535127283846801,197,0.000828571428571429,0.00551428571428571
TZA,B,68110,2800,53869,700,0.00457662163597878,333,0.001,0.01
AKS,B,67829,468,50038,266,0.00065788548856432,150,0.00489957264957265,0.0196153846153846
OHRP,B,67394,3832,37994,8415,0.454297569650267,616,0.00097990605427975,0.0032348643006263
WDAY,B,67056,4487,21175,16573,0.0374515892094017,100,0.00331178961444172,0.0605326498774237
EGO,B,66866,1480,46737,17700,0.00581852492530272,2666,0.000675675675675676,0.01
HK,B,66639,17542,18168,23605,0.0290741903993185,600,0.00100570060426405,0.01
EWZ,S,66379,300,65479,300,0.000121216871933971,200,0.000666666666666667,0.01
RAD,B,66375,1000,4999,55500,0.00230945282134304,803,0.001,0.01
X,B,66360,10886,14792,33746,0.0547323964906106,101,0.000990722028293221,0.0115689876906118
LODE,B,65942,1588,14885,24000,0.0752927789104357,939,0.000937027707808564,0.00376297229219144
SPXS,S,65824,1700,64124,0,0.0156786070018814,600,0.001,0.01
NFLX,B,65516,8922,12907,12820,0.0802951896683616,54,0.00478838825375476,0.099900246581484
AAPL,S,65014,13317,0,51592,0.0380587929329591,43,0.001,0.0134001652023729
NUE,B,64546,12403,10796,21799,0.140768820438321,100,0.00131379504958478,0.0226501652825929
IMUC+,B,63921,0,43922,0,0.0,2183,0.0,0.0
BILI,B,63744,8294,14595,33425,0.114376335930497,100,0.001,0.0150639016156258
DPW,B,63601,823,42971,0,0.218128809965545,122,0.0,0.00289623329283111
VTVT,B,63296,11652,9520,40687,0.362020754365252,233,0.001,0.0133401991074494
PEIX,B,62783,444,61448,0,0.00512175708567408,444,0.0,0.05
TGT,B,62320,2672,37366,12487,0.0116710782643639,100,0.000887724550898204,0.0115905688622754
GM,B,62280,7378,6635,44187,0.00690637084159811,100,0.000986446191379778,0.0107671455679046
ROKU,B,61410,1125,37582,3354,0.0232193349982457,100,0.001,0.03
MPC,B,60911,4406,35098,8035,0.0193085556271336,100,0.00090354062641852,0.0256264185201997
VIPS,B,60601,350,4208,53800,0.000740300477388051,100,0.001,0.01
XOP,B,59704,700,42505,9150,0.000588740918671329,100,0.001,0.01
SSW,B,58954,2300,10200,41400,0.0521471001677776,100,0.001,0.01
ULTA,B,58389,2622,26911,1371,0.0350727002768897,100,0.0326620900076278,0.345633104500381
SM,B,58141,3831,3881,48951,0.0286303611864673,100,0.00186765857478465,0.0112451057165231
AMAT,B,57286,12890,6506,35757,0.0330870839729143,40,0.001,0.0113095422808379
DGAZ,B,57090,5975,22287,17600,0.254309427537774,100,0.00106694560669456,0.01
KMI,B,56443,11448,9367,25125,0.00627426908437215,100,0.000956324248777079,0.01
MEET,B,56323,2900,33408,8195,0.0259292043310712,125,0.000827586206896552,0.01
SPXS,B,55826,2450,44323,0,0.0225956395027115,104,0.001,0.0114285714285714
FEYE,B,55662,4023,959,50211,0.0269062794694989,100,0.001,0.01
TRIP,B,55633,8668,11607,23616,0.048059170219726,100,0.00196908167974158,0.0223673281033687
VRX,B,55452,7134,15099,29189,0.0391685334036105,366,0.001,0.0126843285674236
DDE,B,55349,1400,34288,2020,0.0582386954532218,100,0.000571428571428571,0.0271428571428571
DLTR,B,54350,12905,11143,19843,0.0761172813655694,100,0.00136559473072453,0.0205261526540101
XEC,B,54306,2274,31930,4052,0.0222661757794141,100,0.0111345646437995,0.0875109938434477
EPE,B,54095,3400,30879,18575,0.0856811652638476,916,0.001,0.01
OPK,B,52719,990,22091,20464,0.00393606870229008,166,0.000202020202020202,0.01
FRED,B,52462,14363,13190,17983,0.0392434910668667,166,0.000224883380909281,0.01
NLST,S,52116,0,38553,0,0.0,426,0.0,0.0
JD,B,51473,8485,7472,31351,0.0187624935873622,24,0.000988214496169711,0.0100058927519151
GDXJ,S,50260,540,26325,23395,0.00113127859620896,300,0.001,0.01
GLOW,B,49808,0,45887,0,0.0,2344,0.0,0.0
CRMD,S,49791,4200,0,25799,0.0456675618958562,1000,0.001,0.00393571428571429
EXPR,B,49215,4400,1452,39886,0.0175151565815191,100,0.000977272727272727,0.01
SWN,B,48820,2405,14664,24517,0.00140519519066834,100,0.000916839916839917,0.01
SOXS,B,48346,0,44754,0,0.0,100,0.0,0.0
NAN,B,48291,400,33425,2113,0.285714285714286,556,0.0,0.015
NVDA,B,47799,1130,20143,426,0.00646837935613866,100,0.00706725663716814,0.0555840707964602
CUTR,B,47247,400,39898,3018,0.0104984121151676,771,0.0,0.1875
CRON,B,47022,700,32540,73,0.0125241537250412,100,0.000714285714285714,0.0171428571428571
CTL,S,45956,2496,0,43460,0.00240444822922406,100,0.001,0.01
ARRY,B,45907,6452,14641,16908,0.0467932957652503,100,0.00124829510229386,0.0118087414755115
HEAR,B,45552,1786,23343,2266,0.0332266706355112,100,0.00582754759238522,0.0886562150055991
TROV,B,45296,2544,26630,2435,0.0303095289155765,167,0.000786163522012579,0.00286289308176101
NOK,B,44922,614,29162,337,0.000658923422152061,781,2.28013029315961e-05,0.01
MOMO,S,44644,5102,19121,9224,0.0251719408345914,100,0.000964327714621717,0.0316973735789886
OAS,B,44445,6550,466,36119,0.00693382170021542,100,0.00112213740458015,0.01
CPB,S,44161,3982,0,40179,0.0261478251733557,100,0.001,0.01
YEXT,S,44039,4592,16320,19237,0.0717287055405427,100,0.00103266550522648,0.0187369337979094
APRN,B,43603,866,34776,460,0.00552007241111154,100,0.00280600461893764,0.01
NTNX,B,43132,711,27681,0,0.0141992690671619,100,0.00140646976090014,0.0184388185654008
TZA,S,43090,0,43090,0,0.0,1000,0.0,0.0
TTOO,B,42658,31090,4070,4530,0.329528230892344,300,0.00109649404953361,0.0226616275329688
SPHS,B,42645,8290,24645,5101,0.227572197210937,155,0.000954041013268999,0.0193015681544029
USO,B,42535,110,28275,2400,3.85058875502064e-05,550,0.001,0.01
OGEN,B,42414,2600,30128,2900,0.288985217294654,600,0.00153846153846154,0.0107692307692308
CLWT,B,42228,10083,0,86,0.0904296822450023,145,0.00436229296836259,0.0658484578002579
ONCY,B,42215,100,26204,350,0.0530503978779841,100,0.0,0.03
VEEV,B,42155,4680,14594,3581,0.087319949249944,100,0.00373034188034188,0.0496388888888889
CAT,S,42029,3661,0,33991,0.0471620333393451,67,0.001,0.0361513247746517
FCAU,B,41689,6060,3431,26045,0.008346325688503,88,0.000909240924092409,0.01
UCO,B,41296,4605,17580,10600,0.0250381961624411,100,0.000739413680781759,0.014343105320304
CSCO,B,41204,11618,2470,24512,0.00830792971797518,20,0.000999913926665519,0.00999913926665519
TKC,B,41072,0,31155,0,0.0,694,0.0,0.0
OBE,B,40925,0,40925,0,0.0,0,0.0,0.0
WFT,B,40814,1000,21767,13900,0.000893040535109889,1000,0.001,0.01
COST,B,40740,9156,5188,13931,0.0703869127697358,50,0.00196428571428571,0.0956159895150721
C,S,40711,3607,0,37104,0.00605398401493103,100,0.001,0.0103825894094816
CRSP,B,40635,4506,7862,14288,0.0981635187242664,100,0.00360208610741234,0.0718619618286729
AGLE,B,40518,2575,23718,3410,0.130976602238047,100,0.00378640776699029,0.0450873786407767
DNR,B,40357,2274,18910,8002,0.00328893607112433,300,0.00170184696569921,0.01
EGLT,B,40348,1207,16264,9175,0.0688494666590611,2917,0.000828500414250207,0.00734299917149959
MARA,B,40276,427,6089,28352,0.0574156245798037,200,0.00381030444964871,0.01
NLY,B,40151,3667,16973,10351,0.00483512832143121,258,0.000609490046359422,0.01
MSFT,B,40104,6969,11415,15394,0.0223000863972353,30,0.00117219113215669,0.01
MCEP,B,39484,0,29694,0,0.0,2060,0.0,0.0
CHK,S,39450,9268,132,30050,0.00278730554949888,228,0.001,0.01
CMCSA,S,39414,5158,0,34256,0.00215723652898217,100,0.001,0.01
ABEV,B,39087,374,30997,0,0.000161967164838401,593,0.0,0.01
GEVO,B,38929,500,26203,127,0.0279485746226942,221,0.0,0.0047
BLRX,B,38738,1300,15331,8200,0.135458997603418,175,0.001,0.00973846153846154
GE,B,38566,3675,26363,521,0.000936825581176,100,0.000891156462585034,0.00891156462585034
NUGT,B,38026,2720,23204,5340,0.0415013732072017,200,0.001,0.0207352941176471
MGM,B,38012,2844,2968,30600,0.0081856802403896,100,0.000859353023909986,0.01
JONE,B,37947,1100,13319,19000,0.0288797290556329,500,0.000927272727272727,0.0034
SHLD,B,37930,10898,5028,18496,0.0382900529483481,200,0.00102037071022206,0.01
WPRT,B,37817,2205,200,33273,0.0749388254486134,200,0.001,0.01
WYNN,B,37546,5027,6235,13785,0.0887958596082172,100,0.00209568331012532,0.148695046747563
PM,B,37530,4794,23397,7218,0.0388981297415717,100,0.000979140592407176,0.0132749269920734
RSLS,B,37223,2692,23218,300,0.232108984307639,260,0.000760772659732541,0.00303135215453195
RRC,B,36976,3651,7098,25727,0.00268861348990279,100,0.000890440975075322,0.01
KBA,B,36870,2100,617,27213,0.141767366502397,100,0.000952380952380952,0.01
DISCA,S,36608,1109,400,34699,0.00269915715227968,100,0.000991884580703336,0.01
FXI,S,36503,1500,4701,28266,0.000820201900899926,290,0.0018,0.01
I,S,36455,0,27286,0,0.0,100,0.0,0.0
SQQQ,S,36158,1850,33967,341,0.00275712007630516,100,0.001,0.01
TTD,B,36089,4365,8780,4772,0.0685900155564984,100,0.00235372279495991,0.130501718213058
DLTR,S,35901,4073,0,31828,0.0240236874856229,64,0.001,0.0184188558801866
ENPH,B,35795,1818,20128,6629,0.0218754136234012,100,0.000605060506050605,0.0155005500550055
YNDX,B,35788,1593,1932,15582,0.0162150607683068,100,0.000874450721908349,0.0103138731952291
CTL,B,35439,2180,13624,12065,0.00210003891815243,100,0.000825688073394495,0.01
VALE,B,34914,1300,24663,3,0.000677729647387691,475,0.00115384615384615,0.01
SPDN,B,34843,0,28489,0,0.0,2375,0.0,0.0
WRN,B,34800,1200,0,33600,0.15,14000,0.001,0.0089
ATHX,B,34683,3400,16753,10299,0.0807102502017756,499,0.00155882352941176,0.0102941176470588
BPMX,S,34600,1000,33000,600,0.0133965651207031,800,0.001,0.0028
PLX,B,34523,1776,28346,0,0.0863057634366799,264,0.000169481981981982,0.0104099099099099
BRK.B,B,34518,1308,17032,1575,0.0237783595113438,37,0.00187996941896024,0.0401605504587156
TWLO,B,34113,3285,10718,9001,0.0415365357138341,100,0.00224809741248097,0.0324322678843227
TNA,B,34021,3500,23521,635,0.0749512816669165,100,0.000971428571428571,0.0252857142857143
TIS,B,33795,100,28861,0,0.0463821892393321,100,0.001,0.02
SPXL,B,33721,6475,17656,6400,0.0423199848367004,400,0.001,0.0172586872586873
AGNC,B,33682,5200,13577,7785,0.0135762436622439,243,0.000442307692307692,0.01
NEPT,B,33629,100,14929,18100,0.0127730233746328,247,0.001,0.02
FB,S,33580,692,7676,25212,0.00266064816772849,55,0.001,0.0236849710982659
WDC,B,33336,4254,14676,8475,0.0394989739923305,100,0.000969910672308416,0.0209496944052656
CELG,B,33229,12114,2506,14250,0.083101238904057,60,0.000984150569588905,0.0193561168895493
CRM,B,33094,3790,7632,8815,0.0208458234100247,50,0.00199683377308707,0.0298918205804749
SVXY,S,32901,1410,30391,1100,0.00137017317628493,200,0.001,0.01
ARLZ,S,32800,1000,0,31800,0.0617627076771046,32800,0.001,0.0079
IMUC,B,32099,1000,19309,1500,0.126182965299685,100,0.001,0.0035
PYPL,B,32071,9398,4040,15888,0.0514662796747077,50,0.001,0.0168280485209619
XLNX,B,32035,1388,21212,4938,0.0123228807841188,120,0.000927953890489913,0.0121613832853026
SENS,B,31910,402,12818,14715,0.0255157092986354,100,0.000746268656716418,0.01
PEP,B,31575,10852,2190,15121,0.0803887580188749,50,0.001,0.0123101732399558
IMGN,S,31277,3500,13577,14200,0.0232377487269033,3577,0.001,0.0154285714285714
CLF,B,31271,1199,19290,4268,0.00182585959307239,333,0.000583819849874896,0.01
LUV,B,31161,3800,8841,12124,0.0298301252865262,100,0.000973684210526316,0.0105447368421053
JAG,B,31083,1312,22179,1128,0.00701270518309468,100,9.14634146341463e-06,0.016859756097561
IJR,B,31056,921,16164,22,0.00813029661016949,50,0.00241042345276873,0.01
ONTX,B,30961,1100,18404,3399,0.0312473368746982,588,0.000909090909090909,0.00268181818181818
ABX,S,30860,3035,0,27825,0.00219007545838243,100,0.001,0.01
TOPS,B,30780,5200,11181,8500,0.299280575539568,350,0.001,0.0078
DIS,B,30711,7672,6354,10791,0.033336230120796,12,0.00111600625651721,0.0122875391032325
CVX,S,30564,6205,0,24169,0.0334522988010006,43,0.001,0.0135149073327961
SPN,B,30402,3800,0,26502,0.00864347485886115,2502,0.001,0.01
DUST,B,30359,2650,24461,2095,0.0318280086476099,200,0.001,0.0249056603773585
SQ,S,30285,5838,4003,19283,0.0354572454129694,100,0.00112161699212059,0.0224957177115451
AIRI,B,30139,0,20502,0,0.0,2688,0.0,0.0
BZUN,B,30136,5020,5846,9511,0.092725996527393,100,0.00144820717131474,0.0448665338645418
SIRI,B,30135,1423,16053,9497,0.000707058260010613,10,0.000861560084328883,0.01
NGVC,B,30109,1000,13539,6501,0.200803212851406,100,0.0072,0.0555
LKM,B,30034,2000,17230,3844,0.0559503161192861,100,0.001,0.01
AMMA,S,29514,1560,16241,0,0.886363636363636,250,0.000523717948717949,0.0105755128205128
TSLA,B,29424,1292,8393,1152,0.0145284440396271,100,0.0118421052631579,0.108397832817337
HPE,B,29148,3500,0,25648,0.00346923482556687,182,0.001,0.01
EVLV,B,29070,250,0,28820,0.0354358610914245,200,0.001,0.01
GLNG,B,28896,11275,3606,12442,0.0739620710691865,200,0.00137250554323725,0.0187529933481153
OVAS,B,28876,1000,4345,21896,0.15625,1024,0.001,0.0169
IMGN,B,28865,2400,17067,3827,0.0159344562698766,101,0.001,0.01
AMRN,B,28623,600,21440,257,0.00997904400758407,562,0.00166666666666667,0.01
IBIO,B,28549,0,20709,0,0.0,100,0.0,0.0
GEMP,B,27965,650,18892,0,0.175628208592272,100,0.01,0.0561538461538462
MNK,B,27909,2573,10300,13420,0.0510272885927336,100,0.00117489312087058,0.014325689856199
APTO,B,27872,800,4229,9123,0.0550698698974324,400,0.001,0.03
VSTM,S,27759,4293,4966,17700,0.0548808549805686,250,0.001,0.0156906592126718
WPM,B,27701,401,0,27300,0.00352750752124422,100,0.001,0.01
CNQ,B,27667,906,16138,6767,0.00517557539716543,200,0.000337748344370861,0.01
BKS,B,27597,0,27597,0,0.0,0,0.0,0.0
SDOW,B,27394,0,20349,0,0.0,100,0.0,0.0
AUY,B,27393,300,21796,0,0.000350210768514184,333,0.0,0.01
ICON,B,26896,500,16572,233,0.00933724252553736,265,6e-05,0.00574
JAGX,S,26159,400,16765,0,0.00948136910969944,100,0.01,0.03
ZUO,B,26152,1511,9320,96,0.0298139342159784,100,0.0178954334877565,0.119305095962938
RTTR,B,26145,1750,12297,6300,0.191424196018377,100,0.00408571428571429,0.0325714285714286
TRIP,S,26088,6631,0,18657,0.0367651543293728,300,0.001,0.0254546825516513
ECYT,B,26084,1236,19021,473,0.0355908776779544,100,0.00114077669902913,0.0255339805825243
ESV,B,26049,2300,14007,2600,0.00176929473604046,740,0.001,0.01
NUGT,S,25985,800,18235,6950,0.0122062862374123,300,0.001,0.02875
T,B,25948,550,17190,0,0.000365738422550234,100,0.00118181818181818,0.01
LOW,S,25881,4907,294,19781,0.0287770206077951,42,0.001,0.0128897493376809
USLV,B,25877,802,17628,0,0.00653200847043492,150,0.00187281795511222,0.0137406483790524
KMI,S,25761,2329,0,23432,0.00127644765002644,50,0.001,0.01
CDXC,B,25739,570,22478,700,0.0613298902517753,450,0.000649122807017544,0.02
PES,B,25550,400,0,24500,0.0036104341547071,24900,0.005,0.05
TSRO,B,25452,1300,13327,568,0.0125203455615375,100,0.00784615384615385,0.0838461538461538
TXMD,B,25316,957,17927,50,0.00672910602033498,100,0.000320794148380355,0.01
SGLB,B,25175,1800,13369,6996,0.490864466866648,266,0.001,0.0255555555555556
V,S,25117,6155,0,18299,0.0280398525800764,26,0.000993501218521527,0.013140536149472
YEXT,B,25074,1582,11415,842,0.0247114137990284,100,0.00183312262958281,0.0483817951959545
VNQ,B,25043,885,10153,605,0.00430510288466216,91,0.00145197740112994,0.01
ENSV,S,24959,1900,0,19483,0.790678318768206,1108,0.000473684210526316,0.01
TMF,B,24714,0,24044,0,0.0,100,0.0,0.0
JCP,B,24411,203,17737,0,0.000256652742517877,581,0.0,0.01
ZTO,B,24397,1213,15208,346,0.00540550175801356,100,0.0,0.01
ALO,B,24195,0,19121,0,0.0,2666,0.0,0.0
RRTS,B,24112,2100,9017,7649,0.0316455696202532,416,4.76190476190476e-05,0.01
LABD,B,24088,0,18600,0,0.0,100,0.0,0.0
NXPI,B,24003,897,14133,473,0.00636811540700564,109,0.00445930880713489,0.0416053511705686
HTBX,B,23995,1656,2000,18814,0.228729281767956,196,0.001,0.0172463768115942
ITUB,B,23976,1247,279,19566,0.000929239908581273,100,0.001,0.01
GES,B,23931,1192,14097,3816,0.00866373514554639,100,0.000838926174496644,0.0185654362416107
CVS,B,23893,1318,13134,1121,0.00736498002291079,100,0.000428679817905918,0.0127769347496206
HPE,S,23862,4771,0,19091,0.00472906267222273,100,0.001,0.01
BITA,B,23839,3110,3566,13511,0.0741606257153758,100,0.001,0.028903536977492
TGB,B,23578,301,19983,0,0.00958568198465017,400,0.000667774086378737,0.01
DUST,S,23571,1975,19796,1800,0.0237208743694451,500,0.001,0.0158227848101266
ZNGA,B,23404,2048,13969,3308,0.00297984096844831,175,0.000755859375,0.01
CRM,S,23330,929,1628,20773,0.00510970183322241,100,0.0012518837459634,0.0385468245425188
OKTA,B,23311,8359,2295,6657,0.0762759036034639,49,0.000988036846512741,0.0419822945328389
HTZ,B,23119,400,18123,0,0.00242406612852399,166,0.0,0.01
GMLP,B,23033,2200,9642,6399,0.0350089909454019,100,0.001,0.0213636363636364
BLNK,B,22954,3511,4584,12730,0.285632931988285,100,0.001,0.0256707490743378
WFC,S,22923,3531,0,19392,0.00492243436754177,100,0.001,0.01
BSCL,B,22911,1795,5482,10957,0.338999055712937,100,0.001,0.0155431754874652
MSD,B,22900,100,16954,0,0.0494315373208107,212,0.0,0.01
DKS,S,22883,200,16004,0,0.00106707642401349,100,0.0,0.02
BBD,B,22880,1900,0,20428,0.00100707016257823,100,0.001,0.01
