symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JDST,B,2426895,6700,2130273,158706,0.0706281690437789,109,0.00539388059701493,0.0387940298507463
UAVS,B,1110190,1184,899093,1700,0.000420724968818736,200,0.00960304054054054,0.0426858108108108
SPXU,B,828945,25426,699957,46462,0.0355930471349599,250,0.001,0.01
TNA,B,551373,69226,405253,67594,0.241852762793818,200,0.00104131395718372,0.0114922139080692
SPY,B,476002,48140,270644,126371,0.0143541839732882,100,0.00112060656418779,0.0196171582883257
SDOW,B,464173,10630,438843,11800,0.131090530158221,105,0.001,0.0125399811853246
AAL,B,453587,0,366868,0,0.0,200,0.0,0.0
SQQQ,B,429987,24705,332599,47080,0.014857683777009,200,0.00118214936247723,0.01
SPXS,B,425619,13322,391908,0,0.0115594196862418,200,0.00113151178501726,0.01
UGAZ,B,419160,4169,373039,36800,0.0688954257006875,100,0.00531758215399376,0.0434036939313984
NCLH,B,415208,2723,333891,49595,0.00418402326949996,200,0.001,0.01
SSO,S,413227,15698,211027,183133,0.159467696058513,650,0.001,0.0260854885972735
SOXS,S,399231,3000,391731,4500,0.0192408830282584,200,0.001,0.01
TWTR,B,373541,600,277300,11031,0.000650304993041737,200,0.0015,0.0233333333333333
USO,B,360204,7642,338940,0,0.0359992839713212,20,0.00176315100758964,0.0147683852394661
TQQQ,B,349641,26233,284820,27774,0.0567352111701299,169,0.00185689780048031,0.0111077650287805
SOXS,B,347371,2460,336511,0,0.0157775240831719,300,0.001,0.0275121951219512
DAL,B,345689,13558,186850,128381,0.0178069759530961,100,0.00106667650095884,0.0101239120814279
AAPL,B,340355,23429,164356,33473,0.118413205430157,100,0.0050650049084468,0.0504485893550728
NUGT,B,337072,22754,272224,26821,0.290789658653785,80,0.00171196273182737,0.0565430254021271
LUV,B,311631,25876,178446,69469,0.0223444390618375,200,0.0010502396042665,0.0134174524656052
TZA,S,292472,7755,270652,12990,0.0681950087057458,200,0.00103868471953578,0.0149709864603482
SH,B,291907,10406,273701,0,0.0168213935278209,200,0.001,0.01
SDOW,S,283181,11078,269004,3099,0.136615323903365,100,0.00213034843834627,0.0122495035204911
ERX,B,280919,1714,273835,3760,0.00524561666600357,60,0.001,0.0527596266044341
PAA,B,268700,100,135400,0,0.000468348976189138,300,0.01,0.04
RCL,B,265417,1293,218004,8218,0.0158757443673645,200,0.00778963650425367,0.0791724671307038
CCL,B,262273,100,194215,50,9.41925578460046e-05,200,0.001,0.01
SM,B,254904,10117,212109,6136,0.0186207023485239,300,0.001,0.01
UDOW,B,241864,6371,221082,13610,0.111652442123342,100,0.00381745408884006,0.024573850258986
UCO,S,237528,22528,210431,3633,0.0511533806689812,100,0.00137748579545455,0.0216006747159091
EEM,S,221339,4728,168936,47675,0.00121614853885978,525,0.001,0.01
BBD,B,212041,0,88241,0,0.0,300,0.0,0.0
GE,B,211301,9460,121425,32816,0.00261147708290832,25,0.001,0.01
CAPR,B,204262,0,147660,0,0.0,200,0.0,0.0
CPE,B,204200,0,121800,0,0.0,1000,0.0,0.0
MRO,B,201963,3078,153427,4458,0.0016357462095647,300,0.001,0.01
APA,B,193299,7200,140713,20486,0.0161520083452043,300,0.00105555555555556,0.0119444444444444
SDS,B,192749,21825,162824,7900,0.0871313137765286,300,0.001,0.01
ENLC,B,185100,0,164500,0,0.0,1500,0.0,0.0
AMD,B,183023,1740,157815,13468,0.00322446143154969,180,0.00151724137931034,0.0209195402298851
UAL,B,182969,240,140671,6600,0.000499835470824187,200,0.00644166666666667,0.0468333333333333
F,B,182455,9506,97531,74318,0.00370281068494207,39,0.001,0.01
GUSH,B,180283,8193,151010,12503,0.121383172585448,6,0.00105492493592091,0.053714146222385
BAC,B,178487,6524,90770,73193,0.00474077605137827,100,0.00100122624156959,0.01
DUST,B,178282,13581,146349,16061,0.0701501557342755,100,0.00106626905235255,0.0270701715632133
NR,B,177700,0,94800,0,0.0,700,0.0,0.0
TZA,B,177117,5667,154397,14650,0.0498337993985121,200,0.001,0.0189324157402506
ET,B,176863,0,160063,0,0.0,300,0.0,0.0
SPY,S,168382,12851,34042,120964,0.00383185746241643,100,0.00112450392965528,0.0138347210333826
M,B,168278,0,160978,0,0.0,300,0.0,0.0
SDC,B,161728,23380,101855,22693,0.114640999112488,300,0.001,0.0165012831479897
ERX,S,153979,465,149914,3600,0.0014231107057711,200,0.001,0.0141935483870968
TNA,S,148384,6560,128746,10378,0.0229184717292266,900,0.001,0.0101524390243902
MSFT,S,148377,26648,0,87030,0.0385873507976524,150,0.00105058540978685,0.0157411438006605
SCO,B,145937,1311,118469,15520,0.0117737923106629,100,0.0101456903127384,0.0349809305873379
CNK,B,145922,2425,91931,48923,0.0160686479143889,300,0.00137113402061856,0.0249567010309278
DBO,B,141775,30851,92524,18400,0.14403499680192,100,0.001,0.01
QQQ,B,140196,13308,105725,7803,0.00769414001160943,100,0.001,0.0138405470393748
QEP,B,140106,0,114206,0,0.0,500,0.0,0.0
MGM,B,136399,2600,113831,7626,0.00691550056254937,294,0.001,0.01
VXRT,B,134943,0,98873,0,0.0,300,0.0,0.0
SCO,S,133206,6307,89586,6009,0.0566417300559502,100,0.0175609640082448,0.0894276201046456
UPRO,B,131380,9045,117435,2600,0.129783478972063,200,0.001,0.01404090657822
QID,B,128545,5703,76421,46421,0.0258691076677432,500,0.001,0.01
DXD,B,128198,8031,100267,19800,0.114540397917707,200,0.001,0.010124517494708
TVIX,B,127792,5040,80227,14178,0.115000228175056,30,0.00181230158730159,0.381878968253968
USO,S,127738,6,127732,0,2.82642899539292e-05,28,0.001,0.01
THMO,B,125260,1496,71756,4700,0.00933075531715836,175,0.00973262032085562,0.106711229946524
XOM,B,124239,6635,58106,51477,0.0139641289203739,100,0.001,0.0102486812358704
NFLX,B,123662,200,55868,0,0.00178657567041252,183,0.04,0.235
BCRX,B,122957,0,92957,0,0.0,500,0.0,0.0
AYTU,B,120021,0,106596,0,0.0,500,0.0,0.0
CREX,B,119426,0,101985,0,0.0,300,0.0,0.0
SKT,S,118824,100,78392,40332,0.00120306541066638,40332,0.007,0.16
SPXL,B,116771,12163,90605,8103,0.0546021000462387,100,0.00139981912357149,0.01
UCO,B,116677,7235,100217,451,0.0164282097452095,24,0.00105528680027643,0.0113987560469938
WW,B,114957,500,79400,12557,0.0239394809920521,1900,0.0046,0.032
SNGX,B,113824,0,88433,0,0.0,200,0.0,0.0
OXY,B,112747,100,106297,0,0.000219874451688086,200,0.005,0.01
UBER,B,112108,100,91724,0,0.000399491846371416,178,0.001,0.01
C,B,112071,5160,66982,14230,0.0121012849407014,170,0.001,0.010968992248062
DRIP,B,109730,1160,77646,21100,0.0726953688036598,200,0.001,0.0168965517241379
VIAC,B,108225,19180,36146,51010,0.0636627665753879,63,0.001,0.0102982273201251
VTI,B,107096,0,106030,0,0.0,200,0.0,0.0
GCI,B,105381,0,61800,0,0.0,700,0.0,0.0
INO,B,105292,0,74532,0,0.0,200,0.0,0.0
RDS.B,B,101425,0,78817,0,0.0,150,0.0,0.0
JD,B,100832,4600,38768,55567,0.0238412380858596,200,0.001,0.01
IWM,B,100676,2638,96846,0,0.0051675942086901,100,0.00103790750568613,0.0157050796057619
HAL,B,99948,6883,73374,7291,0.011609471088487,270,0.001,0.01
MSFT,B,99459,2289,71039,9097,0.0033145619174357,100,0.00254871122761031,0.0257667103538663
GDXJ,B,94298,0,94298,0,0.0,100,0.0,0.0
WLL,B,93507,0,58557,0,0.0,200,0.0,0.0
GLD,B,93426,12224,51157,22942,0.127795259950028,20,0.00100891688481675,0.0115461387434555
NIO,B,93412,0,83312,0,0.0,200,0.0,0.0
GT,B,93277,21760,40079,26982,0.0670326352820854,100,0.00112408088235294,0.0152136948529412
AUY,B,92287,14916,28304,24167,0.0315675190630483,300,0.001,0.01
DFS,B,91867,3866,55988,14147,0.0561469755282841,100,0.00123279875840662,0.0192938437661666
AM,B,91600,0,87500,0,0.0,2400,0.0,0.0
MNK,B,90795,0,75795,0,0.0,400,0.0,0.0
GILD,B,89709,438,65524,5300,0.00239015126710759,100,0.0178995433789954,0.10851598173516
JNUG,B,89587,3292,68589,14531,0.124132730015083,10,0.00440188335358445,0.0894653705953827
BA,B,89506,3381,56603,8445,0.0165149983147961,100,0.0067287784679089,0.106891452233067
IAU,B,88760,0,83560,0,0.0,3100,0.0,0.0
NAT,B,86403,15468,33258,26477,0.0405231223867459,200,0.001,0.01
MTDR,B,84882,44183,15655,19474,0.091152344878238,200,0.001,0.0175619582192246
JPM,B,84816,1800,59098,9287,0.00612765957446808,100,0.001,0.0283666666666667
OSTK,B,83869,0,64750,0,0.0,200,0.0,0.0
EQT,B,82900,0,82900,0,0.0,2700,0.0,0.0
IVV,B,81782,2151,75942,674,0.0106192855309149,15,0.00127336122733612,0.0325337052533705
SQQQ,S,81093,16600,3120,61273,0.00998330502725563,2000,0.001,0.01
NUGT,S,79685,5067,59250,11868,0.0647548211478741,100,0.00188809946714032,0.0534793763568186
WFC,B,79293,7311,38786,26796,0.0135130888987877,100,0.001,0.01
IWM,S,79201,10063,40225,27799,0.0197124717672663,100,0.00265874987578257,0.0116833946139322
ROKU,B,78262,1000,35780,7012,0.021041999831664,200,0.0019,0.064
AVEO,B,77262,200,54392,1400,0.00331658458119828,200,0.01,0.075
AR,B,76600,0,64600,0,0.0,700,0.0,0.0
SLB,B,75949,92,56957,0,0.000182000542045093,200,0.001,0.01
ETRN,S,75761,311,0,75450,0.00633194885577001,100,0.001,0.01
DHI,B,74810,952,60007,6860,0.0114366718323903,300,0.001,0.0209243697478992
VSTM,B,74420,120,63200,6400,0.000661988613795843,800,0.005,0.01
XLE,B,74395,0,72295,0,0.0,100,0.0,0.0
BRK.B,B,74183,200,60408,0,0.00263157894736842,700,0.025,0.08
MO,B,72590,2274,59149,523,0.011526880848346,100,0.001,0.0181398416886544
FB,B,72494,2219,51201,4881,0.0070669915126037,100,0.00809643983776476,0.0814150518251465
LPI,B,70000,0,69900,0,0.0,1500,0.0,0.0
SRTY,B,69386,4285,64951,0,0.237067773167358,100,0.001,0.0121820303383897
VOO,B,69365,15687,43641,8925,0.135167505342249,5,0.00103276598457321,0.031509530184229
NLY,B,68748,0,68748,0,0.0,300,0.0,0.0
CMCSA,B,66218,5616,7636,51831,0.00894239036973345,65,0.001,0.0103507834757835
MCHX,B,66000,0,33100,0,0.0,33100,0.0,0.0
ARLO,B,64921,0,30800,0,0.0,9600,0.0,0.0
MRK,B,64615,9000,48143,3577,0.0739614578625139,29,0.00101077777777778,0.0154944444444444
UVXY,B,64312,8469,31995,22498,0.0785796466745843,100,0.001,0.0285641752272996
TEN,B,64213,100,61300,400,0.00375629178874615,1700,0.01,0.04
VIXY,B,63903,0,63903,0,0.0,3300,0.0,0.0
BP,B,63308,1424,41150,12784,0.00501196677460228,125,0.001,0.01
AMC,B,63304,0,31704,0,0.0,300,0.0,0.0
T,B,62775,3816,27342,31517,0.00485898625961197,16,0.001,0.01
MTG,B,62287,24826,15700,11086,0.252779701054861,300,0.001,0.01
GDX,B,59820,100,55520,0,5.02597423484568e-05,200,0.001,0.01
TWM,S,58741,10831,42925,4985,0.398432901706886,1000,0.001,0.01
AMLP,B,58200,0,51300,0,0.0,1700,0.0,0.0
UPS,B,57313,3370,29480,10580,0.0614022301581517,18,0.00133916913946588,0.0393145400593472
DOG,S,57168,6450,43114,7604,0.286577509219354,100,0.001,0.01
CLR,B,56829,400,47029,0,0.00414507772020725,300,0.001,0.0175
CNTY,B,56210,300,48300,2510,0.0248447204968944,900,0.004,0.02
SSO,B,55797,4034,36727,2636,0.0409792767167818,200,0.001,0.0357040158651463
GM,B,55747,6567,6242,41738,0.0192873632086278,28,0.001,0.0100030455306837
MRKR,B,55070,0,21835,0,0.0,500,0.0,0.0
TSLA,B,54934,1676,25267,2863,0.0119410641511585,100,0.00586754176610979,0.671384248210024
SVXY,B,54583,2552,42631,9400,0.0714685784698107,100,0.001,0.01
PSQ,B,53891,14124,22980,16787,0.110644564910851,150,0.001,0.01
STNG,B,53858,0,48457,0,0.0,500,0.0,0.0
MOMO,B,53756,0,31856,0,0.0,1100,0.0,0.0
AMRN,B,53110,0,49410,0,0.0,300,0.0,0.0
MU,B,52889,3569,38104,5826,0.0108829888120801,200,0.001,0.01
HTZ,B,52725,0,47725,0,0.0,400,0.0,0.0
CDEV,B,52435,0,43235,0,0.0,500,0.0,0.0
TQQQ,S,52373,15383,12596,23594,0.0332694603526135,200,0.00175212897354222,0.0107800819086004
FEYE,B,52186,11650,30913,5023,0.0683108171498264,300,0.001,0.01
TXMD,B,51705,0,47845,0,0.0,300,0.0,0.0
GPMT,B,51043,1648,24901,9033,0.0462700395878373,118,0.001,0.0115837378640777
LABD,B,50895,275,50010,0,0.00890342215171431,175,0.001,0.01
HMHC,B,50875,0,35175,0,0.0,700,0.0,0.0
GLDM,B,50816,0,50816,0,0.0,15,0.0,0.0
SSL,B,50550,100,31650,100,0.000797435447600517,300,0.005,0.01
NRZ,B,48780,0,47280,0,0.0,300,0.0,0.0
SGOL,B,48708,0,48708,0,0.0,320,0.0,0.0
WTRH,B,48300,0,30800,0,0.0,800,0.0,0.0
TLRY,B,48251,0,44751,0,0.0,300,0.0,0.0
SOXL,S,47519,217,44871,638,0.00600608912261279,125,0.0013594470046083,0.0827188940092166
CXP,B,46699,2600,10200,25999,0.239653424278735,1300,0.001,0.02
MPC,B,46649,1968,11724,26738,0.013474099330403,100,0.001,0.0263109756097561
MIST,B,46600,0,39400,0,0.0,600,0.0,0.0
MWK,B,46521,200,38710,100,0.0145687645687646,200,0.015,0.135
CSCO,B,46403,1737,9137,32506,0.00417587225725489,172,0.001,0.01
PHYS,B,45900,0,23600,0,0.0,300,0.0,0.0
VZ,B,45533,2987,39089,2656,0.00939260917689676,100,0.001,0.01
VMBS,B,45500,0,17500,0,0.0,3000,0.0,0.0
PCG,B,45455,0,33581,0,0.0,300,0.0,0.0
RWM,B,45389,8764,36625,0,0.257635887938384,121,0.001,0.0101141031492469
MAC,B,45179,0,45179,0,0.0,2300,0.0,0.0
EXPR,B,45105,0,42205,0,0.0,300,0.0,0.0
OXY,S,44937,7365,11074,26400,0.0161937533668275,500,0.001,0.01
AGI,B,44765,100,42540,900,0.000580925879667013,700,0.001,0.01
RDS.A,B,43140,0,37967,0,0.0,200,0.0,0.0
SOXL,B,43040,935,36056,2750,0.0258787711043454,50,0.0159711229946524,0.0741711229946524
TUP,B,42717,0,36977,0,0.0,400,0.0,0.0
MAR,B,42640,600,27495,950,0.018588512299399,200,0.005125,0.0429166666666667
PFE,B,42493,8009,13586,20506,0.0123142067722756,100,0.001,0.01
ABEV,B,42300,0,40500,0,0.0,1400,0.0,0.0
BLDR,B,42150,0,31850,0,0.0,2600,0.0,0.0
ACRX,B,41600,0,32100,0,0.0,300,0.0,0.0
GPOR,B,40936,0,38736,0,0.0,500,0.0,0.0
NOK,B,40900,0,40900,0,0.0,1700,0.0,0.0
BAM,B,40898,100,5296,34800,0.00173232165748536,146,0.001,0.02
FB,S,40862,10363,522,24244,0.0330037102501632,33,0.00165261024799768,0.0522638232172151
CAKE,S,40387,2390,4300,8096,0.0628087879743509,200,0.001,0.0180794979079498
TWM,B,40278,2628,37650,0,0.0966745144202472,105,0.001,0.01
NUE,B,40159,0,28759,0,0.0,1200,0.0,0.0
O,B,39541,1108,1475,10434,0.0235129342359357,15,0.001,0.0288718411552347
KMI,B,39460,1654,18938,13768,0.0058022872377745,100,0.001,0.01
MUR,B,39329,2600,23607,11604,0.0220983205276399,300,0.001,0.01
BABA,B,39158,2511,10580,19573,0.0153545112667013,100,0.001,0.0239665471923536
HEPA,B,39145,0,28745,0,0.0,400,0.0,0.0
GNW,B,38800,0,23800,0,0.0,3300,0.0,0.0
CMRX,B,38550,0,18750,0,0.0,300,0.0,0.0
CODX,B,38542,0,22650,0,0.0,200,0.0,0.0
TRIB,B,38201,0,25601,0,0.0,600,0.0,0.0
PENN,B,37859,2768,17160,11831,0.0337762809483716,100,0.001,0.0202781791907514
HLX,B,37823,0,35823,0,0.0,300,0.0,0.0
AG,B,37595,0,21477,0,0.0,200,0.0,0.0
ETM,B,37400,0,19900,0,0.0,19900,0.0,0.0
PG,B,37202,8,34794,0,5.46702020063964e-05,200,0.001,0.01
AA,B,36606,0,31806,0,0.0,300,0.0,0.0
BKYI,B,36557,0,26900,0,0.0,300,0.0,0.0
HBI,B,36308,4562,300,31446,0.0238136252355524,100,0.001,0.0100284962735642
STWD,B,36292,652,34540,100,0.00836047495704357,200,0.001,0.01
CARR,B,36000,0,35600,0,0.0,200,0.0,0.0
VBIV,B,35957,29707,6150,0,0.21106066741977,300,0.001,0.01
C,S,35890,1500,0,34390,0.00351781538973877,400,0.001,0.01
ING,B,35728,0,35728,0,0.0,100,0.0,0.0
SHY,S,35634,990,734,33910,0.00795225434361771,89,0.001,0.01
PBFX,B,35590,200,26390,3400,0.0162853187851152,2300,0.0275,0.09
VXX,B,35465,0,27515,0,0.0,200,0.0,0.0
LB,S,35350,7779,0,27496,0.0348973357079731,200,0.001,0.0107713073659853
AXTI,B,34950,0,34550,0,0.0,500,0.0,0.0
PYPL,B,34686,694,31836,1506,0.00511829606466458,160,0.001,0.0230835734870317
NTG,B,34400,0,20300,0,0.0,900,0.0,0.0
BBBY,B,33950,0,29550,0,0.0,200,0.0,0.0
DISCA,B,33945,7054,5661,20730,0.0537832809783769,200,0.001,0.0100524525092146
RTX,B,33854,728,28171,455,0.00803044509403784,100,0.00103708791208791,0.0273626373626374
OSW,B,33771,0,28658,0,0.0,300,0.0,0.0
UPRO,S,33758,2519,31239,0,0.0361442325628112,200,0.001,0.0199206034140532
OVV,B,33682,5556,18600,9125,0.0121975582929565,200,0.001,0.01
GENE,B,33257,0,25926,0,0.0,1400,0.0,0.0
HGV,B,32800,700,0,32100,0.0322298448363184,32800,0.001,0.13
DIA,B,32704,4332,20937,4799,0.0712359402749457,42,0.00100069252077562,0.0446098799630656
INTC,S,32405,1283,0,31122,0.00293649122485787,55,0.00131176929072486,0.01
CMLS,B,32000,100,14400,3900,0.0635324015247776,3600,0.01,0.08
SQ,B,31619,409,12960,11552,0.00449791600224346,130,0.001,0.0173349633251834
SBUX,B,31478,3926,11490,11159,0.0112015886511872,100,0.00100636780438105,0.0154584819154356
ONDK,B,31400,0,20000,0,0.0,1300,0.0,0.0
PE,B,31385,0,25585,0,0.0,600,0.0,0.0
HTZ,S,31198,0,26446,0,0.0,873,0.0,0.0
NBEV,B,31152,0,30452,0,0.0,800,0.0,0.0
GNMK,B,31090,5990,16600,8400,0.0516156828953038,400,0.001,0.013338898163606
LIVX,B,31084,0,10143,0,0.0,200,0.0,0.0
AGNC,B,30802,0,20601,0,0.0,300,0.0,0.0
KO,S,30747,545,0,30199,0.00168552704420411,13,0.001,0.01
MCD,B,30507,3300,6184,14264,0.0539074751698902,25,0.00134090909090909,0.0611151515151515
AMZN,B,30464,2423,5764,1430,0.0310096369197691,100,0.174930664465539,1.86142798184069
RIG,B,30300,0,27100,0,0.0,1300,0.0,0.0
APRN,B,30013,0,17932,0,0.0,200,0.0,0.0
PBR,B,29712,512,24900,3200,0.000510450272971259,200,0.001,0.01
WBA,B,29234,11492,4684,5058,0.10304416050213,100,0.001,0.0110851026801253
SUMR,B,28800,100,13800,2500,0.0214178624973228,800,0.01,0.48
EVRI,B,28189,4882,14550,3388,0.141675614498389,150,0.001,0.0160856206472757
GOVT,B,27872,0,27872,0,0.0,246,0.0,0.0
CIM,B,27750,0,23950,0,0.0,200,0.0,0.0
NINE,B,27700,0,20400,0,0.0,600,0.0,0.0
CLVS,B,27575,0,25675,0,0.0,200,0.0,0.0
HUYA,B,27467,2100,10100,12637,0.110899873257288,1200,0.001,0.0571428571428571
SPXS,S,27400,3300,10700,13400,0.00286339025406081,9200,0.001,0.01
GDXJ,S,27151,2057,9525,15569,0.00702081328118067,100,0.001,0.0104861448711716
DOG,B,26816,4856,21960,0,0.215755098413827,60,0.001,0.01
CTL,B,26700,0,14700,0,0.0,800,0.0,0.0
SFIX,B,26625,900,10925,1500,0.0526346569974852,300,0.001,0.0266666666666667
FCX,B,26600,0,24700,0,0.0,800,0.0,0.0
NVS,B,26522,156,15200,66,0.00917863026594493,150,0.001,0.0146153846153846
SBSW,B,26503,4301,4502,16900,0.101890457689756,300,0.001,0.0113950244129272
ERI,B,26462,1079,13111,7501,0.0179791382010864,113,0.00391936978683967,0.0341241890639481
INTC,B,26269,0,24992,0,0.0,100,0.0,0.0
AA,S,26126,3500,1280,21346,0.0211804147730367,100,0.001,0.01
SPXL,S,26106,5279,19027,800,0.0236984696328286,200,0.001,0.01
AIM,B,25959,0,14659,0,0.0,1600,0.0,0.0
OCX,B,25900,0,21400,0,0.0,300,0.0,0.0
ASNA,B,25800,0,12900,0,0.0,10900,0.0,0.0
SPG,B,25648,3733,5201,13146,0.0418403945303744,100,0.0010267881060809,0.0511679614251272
NVDA,B,25640,100,20442,0,0.00194348349982509,100,0.02,0.09
BUD,B,25587,406,23730,51,0.0113645906228132,100,0.00655172413793103,0.0602955665024631
SLRC,B,25500,0,17200,0,0.0,2900,0.0,0.0
IEF,B,25345,0,25345,0,0.0,400,0.0,0.0
LABD,S,25172,1615,22557,0,0.0522873700909768,102,0.001,0.01
RAD,B,24875,0,16275,0,0.0,200,0.0,0.0
MT,B,24675,0,16875,0,0.0,2900,0.0,0.0
MFA,B,24600,0,22600,0,0.0,300,0.0,0.0
KL,B,24396,749,1825,21372,0.0375231701818546,100,0.001,0.0430307076101469
SILV,B,24322,2519,1600,18600,0.0895994877996728,200,0.001,0.0219888844779674
FCEL,B,24300,0,21600,0,0.0,1200,0.0,0.0
RMT,B,24200,0,17800,0,0.0,4400,0.0,0.0
GSKY,B,24158,0,17500,0,0.0,400,0.0,0.0
IVR,B,23906,0,21502,0,0.0,200,0.0,0.0
RUBI,B,23750,1500,18750,1700,0.0258113363389201,500,0.00206666666666667,0.01
ABBV,B,23732,1643,10801,6872,0.00402895551228795,100,0.001,0.0162933657942788
LEAF,B,23600,0,17600,0,0.0,500,0.0,0.0
QCOM,B,23576,1161,14573,1755,0.00648157969663304,100,0.001,0.0186821705426357
ABT,B,23522,0,16822,0,0.0,100,0.0,0.0
AIG,B,23466,2042,6690,13034,0.016289867096383,100,0.001,0.0121645445641528
FXI,S,23236,0,23236,0,0.0,244,0.0,0.0
WPX,B,23021,0,21921,0,0.0,300,0.0,0.0
PXS,B,22900,0,8300,0,0.0,8300,0.0,0.0
TAP,B,22774,3246,8788,10102,0.0274570507777806,100,0.001,0.01
AEP,B,22721,0,18421,0,0.0,500,0.0,0.0
SAN,B,22700,0,21000,0,0.0,1700,0.0,0.0
ITUB,B,22500,0,20400,0,0.0,1600,0.0,0.0
KLXE,B,22458,0,20058,0,0.0,300,0.0,0.0
WORK,B,22334,886,16340,2408,0.00855740998300108,200,0.00301580135440181,0.0315349887133183
GUSH,S,22298,8105,9394,4576,0.120079410936782,19,0.00100222085132634,0.0628723010487354
CAKE,B,22136,200,13959,0,0.00525596552086618,100,0.01,0.04
LABU,B,22007,2280,13854,4500,0.100215375148345,100,0.00107894736842105,0.0486622807017544
CVS,B,21993,12125,1550,8185,0.11420148438383,31,0.001,0.0121921649484536
MAG,B,21959,804,3700,9955,0.0607893543021322,600,0.001,0.0286567164179104
GALT,B,21608,0,19334,0,0.0,300,0.0,0.0
CGC,B,21432,225,17577,700,0.00339909961627942,200,0.001,0.0203111111111111
NTB,B,21400,0,11900,0,0.0,1500,0.0,0.0
IMMU,B,21398,2031,300,18705,0.0320473372781065,100,0.001,0.0326686361398326
JWN,B,21264,4075,5811,10678,0.0340002669959617,100,0.001,0.0204319018404908
APT,B,21226,0,15018,0,0.0,200,0.0,0.0
SPR,B,21137,0,16500,0,0.0,200,0.0,0.0
AXU,B,21100,0,9300,0,0.0,1300,0.0,0.0
TTPH,B,21000,0,13000,0,0.0,2000,0.0,0.0
ARAY,B,21000,0,9700,0,0.0,2900,0.0,0.0
ADBE,B,20892,1000,1794,10505,0.0286450873675165,150,0.001,0.131
IBIO,B,20800,0,16500,0,0.0,3300,0.0,0.0
CRS,B,20800,0,12000,0,0.0,1400,0.0,0.0
RCII,B,20756,200,0,20556,0.0138188350722034,20756,0.001,0.02
DHY,B,20700,0,19300,0,0.0,300,0.0,0.0
KO,B,20667,444,20223,0,0.0013731633167461,100,0.001,0.01
BHR,B,20588,192,20200,0,0.0527182866556837,200,0.00166666666666667,0.01
NVG,B,20500,0,17800,0,0.0,1000,0.0,0.0
BRY,B,20400,0,18500,0,0.0,1200,0.0,0.0
MDGS,B,20200,106,12500,1794,0.0621336459554514,600,0.01,0.04
DIS,B,20156,1600,11849,2517,0.00835967501763369,50,0.001015625,0.0264375
NEA,B,20100,0,14700,0,0.0,600,0.0,0.0
UBER,S,20009,422,0,19587,0.00168585559168737,194,0.001,0.01
SLV,B,20000,0,18200,0,0.0,500,0.0,0.0
VEL,B,20000,0,7500,0,0.0,5200,0.0,0.0
KOS,B,19931,0,19931,0,0.0,700,0.0,0.0
SSL,S,19858,0,11358,0,0.0,8500,0.0,0.0
CAT,B,19855,600,9549,1125,0.0203887454125323,300,0.001,0.07
SONM,B,19800,0,13200,0,0.0,1800,0.0,0.0
GNPX,B,19800,0,13700,0,0.0,6100,0.0,0.0
URTY,B,19781,5545,13386,850,0.222986287047091,74,0.001,0.0283985572587917
AMRS,B,19777,0,15477,0,0.0,300,0.0,0.0
GLPI,B,19385,0,10385,0,0.0,900,0.0,0.0
DOW,B,19378,300,8215,8100,0.00228133412419583,100,0.0206666666666667,0.07
TJX,B,19336,20,16316,0,0.000138302065541349,100,0.001,0.01
JDST,S,19306,68,19038,0,0.000716823208205517,100,0.001,0.0288235294117647
CPG,B,19100,0,16200,0,0.0,2100,0.0,0.0
FLY,B,18900,0,10400,0,0.0,300,0.0,0.0
OXSQ,B,18900,0,8400,0,0.0,3700,0.0,0.0
PPL,B,18865,3693,5930,8842,0.0295071750455432,99,0.001,0.01
LABU,S,18760,948,16212,1500,0.0416684980879961,100,0.001,0.044746835443038
OMI,B,18740,0,18740,0,0.0,400,0.0,0.0
JPM-G,B,18700,0,6600,0,0.0,5900,0.0,0.0
CC,B,18612,0,16100,0,0.0,300,0.0,0.0
ARWR,B,18600,0,15500,0,0.0,700,0.0,0.0
PMX,B,18600,0,10800,0,0.0,1700,0.0,0.0
DAL,S,18442,470,37,17935,0.000617294490186988,135,0.00206382978723404,0.0272340425531915
AKG,B,18400,0,10500,0,0.0,3400,0.0,0.0
PLUG,B,18300,0,18300,0,0.0,1500,0.0,0.0
CLF,B,18255,0,17055,0,0.0,300,0.0,0.0
FNGU,B,18249,709,16130,0,0.235861610113107,75,0.00115655853314528,0.0762341325811001
SNAP,B,18200,0,15500,0,0.0,300,0.0,0.0
APPS,B,18100,0,17600,0,0.0,200,0.0,0.0
IGT,B,18098,0,18098,0,0.0,300,0.0,0.0
GOLD,B,18046,0,15946,0,0.0,300,0.0,0.0
SPT,B,17921,200,13921,1600,0.0633111744222855,1500,0.01,0.235
IDN,B,17910,10,6800,0,0.00521920668058455,1200,0.005,0.1
DDD,B,17900,0,11500,0,0.0,800,0.0,0.0
PTON,B,17801,400,11000,5800,0.00777332970577947,400,0.001,0.02
SPN,B,17800,0,11900,0,0.0,5900,0.0,0.0
RAND,B,17758,0,14133,0,0.0,200,0.0,0.0
BYND,B,17728,200,12325,100,0.00464532912156826,172,0.02,0.195
TAST,S,17548,0,17048,0,0.0,1300,0.0,0.0
SPCE,B,17465,0,11793,0,0.0,172,0.0,0.0
