symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,114867463,2443765,83776905,1132834,1.1880862472129,1108,0.00110283704778579,0.0105581690286984
IAU,B,8107965,20923,7729524,17713,0.0313895406487503,60325,0.00865404237805059,0.09
RSLS,B,7090320,183210,4461053,858777,1.4488978823869,1031,0.0057053143806381,0.0612220417670293
AMD,B,6163689,349732,2510762,2227921,0.120485015560945,1325,0.00989281918578506,0.0908682349623217
GST,B,5244581,54010,4083817,98002,0.488352863383375,911,0.00148105692694725,0.0146472435735546
UVXY,B,5198119,68376,4473724,136168,0.0416643687853096,1600,0.011359041519775,0.0951933616465228
USO,B,4401179,8615,4160372,18518,0.0065602923020412,10847,0.00650847457627119,0.07
NVCN,B,4374488,1500,3271380,136947,0.293539144320312,18050,0.0001,0.00378
AAPL,B,2586727,150637,1408199,443929,0.552103238541696,897,0.0111889403568125,0.148511446065264
USO,S,2577727,14801,2556025,3500,0.0086502868693791,33920,0.006,0.05
TQQQ,B,2419955,107725,1692560,365778,0.500908727269881,900,0.00820707820690897,0.153554781237438
UVXY,S,2197502,17607,2127337,49023,0.0106317018377681,5912,0.0102,0.09
AMPE,B,2171734,55114,1442479,226265,0.590533339293938,1334,0.00834811668915676,0.0908430410718597
SQQQ,B,2047011,72985,1622566,43212,0.094591241759483,3359,0.0119600270500772,0.09
ZIOP,S,1981519,5194,1299616,676309,0.111465216992541,676409,0.006,0.07
FB,B,1905291,151016,878030,283652,0.483577763368822,785,0.00938924542550912,0.224735185430834
ROKU,B,1846610,105841,978523,124433,0.611615745362858,900,0.0509969263597496,0.525464610611431
ABEV,B,1803236,40306,1371789,28778,0.0184509639317688,4016,0.0052672346342045,0.0799147194269146
GDX,B,1794219,49107,1202452,380491,0.0213486375765257,2926,0.00872856147330931,0.09
TWTR,B,1757685,73681,1060928,211841,0.137920820754491,912,0.00806249306355639,0.105379792597238
MU,B,1619654,111765,843325,327296,0.212555826390346,900,0.00850935696624254,0.0933500669935213
CHK,B,1531121,54427,1151267,64317,0.030822906481604,4444,0.00743230396256195,0.09
GE,S,1479919,101691,43228,1328701,0.0382978917084295,1220,0.00897975803580715,0.09
CEI,B,1438552,100595,673965,456677,1.67458519488264,1733,0.00831354410822886,0.0415888291397488
TZA,B,1405817,8800,1158626,33701,0.0146774373519035,4721,0.0232833333333333,0.07
CRMD,B,1377794,40871,918045,152724,0.973436689369196,964,0.00570175731190727,0.0460122398477239
C,B,1361501,35756,490732,667135,0.0872427662911814,1256,0.00578401562077556,0.0944117143611956
SPY,B,1358212,113669,440542,638827,0.109412180667593,601,0.0102288440607898,0.0897656268694677
SONO,B,1339488,70175,669163,57652,0.425177550704799,800,0.0181675575562636,0.357420388089833
ARLZ,B,1322019,29996,709582,153560,1.04429339669931,3367,0.00768074626511904,0.042460912693643
DBX,B,1300831,68331,749634,30432,0.3403980085006,900,0.0280746812496184,0.339079083622463
JNUG,B,1295539,106901,919303,43065,0.204481317797505,972,0.0088241072384373,0.094817986411458
SVXY,B,1292084,10499,1092704,54800,0.0135089674326194,5347,0.0144857018525426,0.07
X,B,1276604,89887,555025,402351,0.301754582732902,1000,0.00897394826458124,0.133294174760031
DGAZ,B,1265314,118102,889115,73592,0.555002705691504,900,0.0080476391257977,0.0908252966279203
RAD,B,1251411,55922,882575,61205,0.0355908065543466,6561,0.0131975063621261,0.09
ITUB,B,1224399,4080,297545,863812,0.00266315616882007,37347,0.00726119402985075,0.04
IQ,B,1215782,152348,587701,142884,0.669907065736626,900,0.0229542092961674,0.241649868340833
NWL,B,1179911,106204,468694,368682,0.107943944827144,900,0.00641492329339146,0.0819372015126891
INPX,B,1156751,52418,688591,194218,1.0272536997148,1306,0.00512223562380329,0.0207381496588536
AWX,B,1142679,118719,561117,119119,2.05550390684055,906,0.0123383037776314,0.415430936689909
APRN,B,1093777,70662,480864,389341,0.398912847722671,1993,0.0131929199199825,0.0898934082295614
SNAP,B,1086645,69933,674258,139268,0.0595201187247778,2628,0.0086327002001787,0.0980411503003937
GSAT,B,1082935,9157,867194,13708,0.171632447233481,2023,0.00324437544685948,0.0178671989868007
TSLA,B,1069974,64707,321221,41580,0.251517914903274,895,0.190068340379613,2.13444071179878
GDX,S,1062891,44415,807170,211306,0.0170189445064664,9865,0.008,0.08
AVGR,B,999564,15526,455757,501888,1.36135952027337,4770,0.00875,0.171810641154609
UWT,B,978038,61529,764884,52703,1.55800594591687,872,0.00886966092916283,0.183419312892086
NUGT,B,974136,40400,735911,50984,0.18264783364659,907,0.00690913471798389,0.152986350276674
AAPL,S,939581,195472,28355,642790,0.5374104569899,928,0.00920247375703907,0.136289335314311
SQ,B,937428,66949,449889,87654,0.327014962120759,896,0.0259750971157156,0.326971183213391
SPY,S,916527,52594,337606,398422,0.0550526771551606,899,0.009345204383394,0.0903920908184655
AKER,B,885493,30664,434424,251301,1.76287046491156,1690,0.00444385172337733,0.0186849785535949
TEVA,B,849199,62817,289760,356198,0.105461661552619,900,0.0117890079928968,0.0966220611021755
AMD,S,846630,57459,600,785971,0.017285433538721,1661,0.0102096819871678,0.0900137362637363
TRXC,B,830210,59724,509408,117719,0.529197274899477,1129,0.00836620157918636,0.0961392302789746
SSO,B,819846,26972,358599,420927,1.18112564755565,2356,0.00699816663271542,0.158286580404166
TWTR,S,785998,90560,36362,645902,0.202175473177996,860,0.00937029417815264,0.0961094356480363
BPMX,B,771019,28522,511943,22238,1.01409643390684,900,0.00192654407879789,0.00858053201701513
TVIX,B,768019,42832,425079,65726,0.203397639211852,900,0.0127942387510759,0.29504298369916
ABIL,B,757837,53798,362927,81663,0.314922400316891,668,0.00634126040312682,0.220600674578242
VXX,B,746832,32568,495893,17447,0.02543401545247,951,0.00686374672838063,0.0961143427966397
RGSE,B,715316,22777,288380,239657,2.27630454053756,2357,0.00624169455289678,0.0346683548097751
BAC,B,714788,34835,304143,217243,0.00689409231617476,937,0.0131371460356084,0.0883425633007126
CHKE,B,698423,49418,388172,76335,0.413358550023928,720,0.000915233814840514,0.0345043100263417
TIS,B,691295,45610,302653,110149,0.759515012223915,2518,0.00661049461972277,0.111418256325438
QQQ,B,690118,48026,444391,83689,0.0611314231174639,827,0.00785789891153546,0.107229922673791
PBR,B,671131,16284,219433,365397,0.0105368709903161,3816,0.0105207292989358,0.09
NFLX,B,670526,62522,182266,82203,0.427323481505328,756,0.0860969566595089,1.28225837163254
AKS,B,668123,45104,219746,312766,0.0374956238676811,2092,0.00765124505197259,0.08
FIT,B,664563,21801,408987,72950,0.0631524184534115,1668,0.0191555482721582,0.121763624169838
SWN,B,658791,30059,387420,118938,0.0198380892627433,3653,0.0140525577621829,0.0978266924613167
YELP,B,652934,40636,294523,74780,0.251544637458949,1460,0.0167048403550144,0.244875623977547
T,B,648339,50852,276196,183836,0.0286379319587222,900,0.0123762488477658,0.0886653139382912
BABA,B,645661,58471,235653,101936,0.121395706064159,489,0.0325214502048334,0.335468803113303
PDD,B,645099,17744,268618,199179,0.0877935090220004,870,0.00922867024726719,0.321999332603549
ESV,B,623703,34576,201734,294848,0.0271984350607801,2340,0.00990750381148347,0.09
BAC,S,622304,30733,636,590392,0.00596256597778362,1658,0.0090619386807061,0.09
GPRO,B,611701,43044,300617,134291,0.120728254947796,992,0.00781806969554488,0.0887547232451771
GE,B,609974,46324,278868,155308,0.0165551853519796,2114,0.0120088072771339,0.0913175797868052
MNGA,B,590459,27992,277319,180219,1.02495049433544,1804,0.00351864697383694,0.0295586932204445
AUY,B,586851,7292,443106,29747,0.00919451497850093,6212,0.00418520201426467,0.07
YELP,S,581026,21948,327134,9436,0.0863268698584801,300,0.00940163146546125,0.113759360895419
F,B,577504,37102,287497,110695,0.0166428713396598,959,0.0109221748376191,0.0898964159933706
RIG,B,565188,52669,160674,263338,0.0413172944271433,1919,0.00666520860616703,0.09
JCP,B,561554,31102,180512,294622,0.051968350415818,4231,0.0053044199540099,0.0795833333333333
SYN,B,558857,14248,377933,74850,1.74181044914485,1394,0.00430490892447092,0.0153001270970181
DWT,B,551738,24567,435469,6850,0.0775005625391989,2958,0.00668778280542986,0.06
HEAR,B,550666,91258,124801,182814,1.78309005048128,880,0.0146206590227447,0.758568499837416
SN,B,550533,49281,300617,96513,0.143661767228238,2158,0.00905646528887722,0.0916524265208476
HUYA,B,541359,26096,300298,47121,0.87647069316218,901,0.0187142912728141,0.687653938420534
NVDA,B,538930,27843,164218,68229,0.211901500193137,863,0.0446533766527564,0.615154327710113
MNKD,B,535949,21233,212594,238411,0.300124431145539,5177,0.00990002774186307,0.0909
RGLS,B,533964,10769,322864,31095,1.26252290040816,7294,0.00237935079254608,0.0180136566598112
GNW,B,519124,12491,196493,276595,0.0622000242600678,8719,0.00633778123178293,0.06
NLST,B,516755,20659,294760,11112,2.49210840965066,1875,0.00277871893364851,0.0140898866311618
NIHD,B,514740,22060,303298,89360,0.42149481300223,1654,0.0101816892268314,0.122562555538065
MSFT,B,508208,70605,156167,195399,0.2171177401944,380,0.0086530692240177,0.0904902491241013
CVS,B,507576,38851,261876,72424,0.199666404176887,880,0.00854783742146328,0.124834765501164
XLF,B,506880,10010,327327,25504,0.00227140910457995,2742,0.0157609977150283,0.07
FB,S,505741,110010,17745,330879,0.396852138747887,340,0.00934911094644272,0.22551663338578
TEUM,B,504854,29091,242732,173145,1.16906831499578,1697,0.00853282256410497,0.0955001267273173
ENDP,S,497533,58317,229536,114880,0.14194355239009,647,0.0046334231510756,0.0703453663754272
NOK,B,495674,14294,368093,25468,0.0148635005857447,4128,0.0025285360169806,0.08
BHC,B,488090,38730,212040,142667,0.225723129666355,984,0.007931883572137,0.166001029721803
BLNK,B,483163,24554,271714,67046,1.70631845041042,1276,0.0069572863401008,0.152749802118978
HK,B,478097,29850,252286,106466,0.0860432949060708,3786,0.0100545975119726,0.0914513367981686
ABEV,S,470394,28069,336696,77293,0.0137625402219391,46385,0.006,0.07
UPL,B,467971,24561,190424,202579,0.0810209480233032,3411,0.00658469384459883,0.0782280612244898
EGLT,B,466579,22526,253701,86323,0.980129165697403,1322,0.00564605102361646,0.0377468916561268
ATVI,B,460757,60326,164808,130117,0.459184244153952,289,0.00918335985171186,0.123240039990242
DIS,B,456165,47455,180790,84573,0.267399496479864,405,0.011989839193763,0.182793602565765
URG,B,452992,25161,260916,66163,0.66278688027295,2277,0.00591234911742981,0.0346648328525621
NOG,B,451603,18598,246518,138011,0.155268228949436,2427,0.00563756819013021,0.08
AMZN,B,445983,31074,72890,5471,0.563429937993724,437,0.634648435915045,5.80223677580934
JONE,B,445636,24236,214713,122241,1.16151263686937,1240,0.00489562831956051,0.0267704103101046
HBI,B,439338,41744,119663,218569,0.0723736827552044,945,0.0104404101626106,0.0946901448740999
WMIH,B,433557,16367,172695,214889,0.0612966417793761,22400,0.0074941246166635,0.09
TRQ,B,433211,3300,417852,4386,0.0129803810315416,8336,0.006,0.03
GERN,B,432581,18451,135641,226928,0.201105593214406,986,0.0141634916216285,0.10966320547503
Z,B,431733,43271,179325,86436,0.26241943773277,670,0.0397545351125815,0.436923186810464
ERX,B,431609,13029,357214,16041,0.310889498855496,922,0.00886549553256068,0.201798474646751
IAU,S,430400,0,430400,0,0.0,127000,0.0,0.0
JD,B,427652,42809,80846,262493,0.125632774676608,652,0.00949501930434555,0.0908860391231138
CTL,B,422379,26631,204615,102507,0.040786273547574,955,0.0069298564114155,0.0808865529551765
TQQQ,S,421014,38170,285313,89965,0.183805802813607,5180,0.008,0.115871548616233
PLG,B,416081,17257,312494,996,0.280303423732769,9862,0.000409356725146199,0.00638187134502924
BLPH,B,415714,14621,197193,65830,0.685033006242082,2437,0.00691683685044399,0.110759147519542
INTC,B,409482,47519,101310,197398,0.0559493382567494,368,0.00842396791892557,0.0953692551427222
EKSO,B,409184,26470,212387,96594,0.61467314515032,1874,0.00673753977758274,0.106271731563597
SOXS,B,404184,3311,358946,10187,0.0371312406646329,3519,0.00874923547400612,0.07
SEAS,B,396723,24730,184528,79942,0.100728854785733,955,0.00670747230050615,0.0736709146094084
PBR,S,396084,21969,0,374115,0.0135340405889458,1089,0.007,0.07
TROV,S,394779,10522,220484,79993,0.48795875023409,1720,0.00524754995111745,0.0369223008808878
NSPR,B,381504,4825,249117,60100,1.02450659286471,2850,0.0038,0.0117923076923077
AVEO,B,379901,16364,130928,189607,0.280315531607937,2929,0.00727532356451613,0.0911630695443645
MTCH,B,379742,30380,127261,99624,0.284095061229871,900,0.0200993932565166,0.285118974015366
DWT,S,379559,15930,363129,0,0.0521853716743112,13914,0.005,0.05
GGB,B,376149,11473,272059,34792,0.0208278403167977,5600,0.000559753708368318,0.05
TNK,B,373281,11038,229277,115903,0.418025922101398,43399,0.00305008347245409,0.0349401783248617
TROV,B,372938,11896,237958,3848,0.231549458389796,2199,0.00322019132191118,0.0245322603677326
ANW,B,372923,12060,167490,160443,0.387779670297509,1756,0.00332705458162377,0.0832407062041527
SEAS,S,372324,13456,208134,30539,0.042332336015398,1536,0.0119584408403981,0.112182294293099
BIDU,B,371463,46626,86335,80038,0.322702053296095,768,0.0350852581094598,0.905774775441688
SXE,B,367511,3300,274280,2700,1.07567666541957,970,0.004,0.0546609
BP,B,365054,12775,225063,21889,0.0511394133403871,900,-0.000336804414413157,0.0856915909436517
RXII,B,363624,34350,181687,73401,0.660726747387938,1414,0.0127676041898819,0.103484332516158
ROKU,S,362730,37073,125176,105067,0.433449185783208,1369,0.0108716165552656,0.367310125475395
IHT,B,358456,15810,204630,55880,0.541711347192103,721,0.00303816847256204,0.0875746454478326
DDD,B,354443,12453,210110,29649,0.0969169137421495,921,0.0107100872249576,0.13534132387653
WTI,B,353246,15152,223362,29934,0.0718360804671367,1016,0.00723527755220232,0.0955591839568581
DBD,B,346066,46145,100837,165537,0.0584429694882211,1629,0.0886687408427695,0.378065968122786
SH,B,344762,6,283552,0,8.11589498031895e-05,4671,0.001,0.01
NVAX,B,343280,32620,158272,121954,0.248690386406469,2250,0.00448500008396034,0.08
GEMP,B,341586,36372,159980,47608,0.484237118672338,647,0.00764007249479221,0.0809470874558141
BRK.B,B,337614,42154,81186,121047,0.421962629961646,437,0.0174435383889479,0.29576941253069
AGNC,B,337492,26676,151230,108931,0.0170372580556792,1470,0.00387464325357258,0.0571428571428571
SYMC,B,335239,58492,92213,111539,0.0544958135622532,1623,0.00789806305995292,0.0903027878379516
MU,S,335171,41082,6778,285100,0.0888220981692262,847,0.009,0.102451408207143
TZA,S,332674,17757,284272,28800,0.0317174217522622,17350,0.008,0.08
T,S,331236,18166,300,312621,0.00851441511654543,450,0.005,0.05
CELG,B,327737,34481,160060,70423,0.32774879535601,782,0.0138851334928696,0.132162924925545
SPXL,B,327707,19240,228640,46094,0.284846231422431,1520,0.00775511519333504,0.1144495787618
TNDM,B,325810,28799,141259,54791,0.518568663133354,900,0.0177138100113241,0.424804721727486
SAN,B,325539,5503,229706,8000,0.0111888095764192,7315,0.001,0.04
C,S,324305,21778,33268,266478,0.0453582060917761,1046,0.009,0.0921796418491235
BB,B,323909,14502,168262,101390,0.0805349695212595,1236,0.0148131053331932,0.0994117647058823
GDXJ,S,322153,3422,235393,83338,0.00407438845593302,3119,0.007,0.07
VLRX,B,321316,6766,174511,72408,2.53158236725708,6666,0.00448013124316442,0.141105499357521
AYTU,B,320331,9686,205647,34085,0.918150885307272,5132,0.00582018471124958,0.177476404925318
VALE,B,318139,5389,119602,147827,0.00353850810260247,6091,0.0100694230175872,0.07
HTZ,B,313748,17803,137309,91768,0.147258673349545,1394,0.00843330536781624,0.132126527194484
IFMK,B,312774,9438,139739,62820,0.561632603064783,1720,0.0195903629321089,0.339775340474659
NVDA,S,312313,33218,4247,110777,0.24064755042336,454,0.0224447321671672,0.485876318803263
MRO,B,307410,11590,85706,178015,0.0129509644425376,1181,0.00892319183187747,0.0925
SDS,B,306431,16857,231614,850,0.134582690965485,1162,0.006,0.06
HPQ,B,304699,9919,56557,231829,0.0154627733862788,777,0.0069209033965369,0.08
NLY,B,301470,32575,109457,90879,0.0298752491258913,1050,0.0132690073813813,0.09
PYPL,B,299993,70424,76685,98237,0.511434602147404,614,0.00902015353647734,0.114033291254206
AMAT,B,299750,19796,115771,133811,0.0726598996421239,807,0.00792933580820137,0.0931696688241122
P,B,298895,16030,129372,97303,0.0170029395223837,2663,0.00604913653396136,0.08
FOSL,B,297222,50675,37757,104124,0.491478075524686,948,0.0101747470103732,0.432352238443702
IWM,B,291721,24740,101417,141208,0.0924990323640354,539,0.00914854405235468,0.104358902120708
DUST,B,287763,18184,195251,32997,0.216369357391415,1018,0.00782991917421942,0.185819781977366
HTZ,S,286496,11376,200361,16973,0.0542465303892655,407,0.00392602790467053,0.0611700430478203
HCLP,B,286439,35690,134361,48316,0.170669316057595,1173,0.0337755989868945,0.400302096550057
XOM,B,286142,13509,69383,160925,0.0652822387380055,819,0.00878858788401832,0.0790319457889642
GRPN,B,285973,32198,109521,99934,0.0271297032893304,2106,0.00576363406578964,0.09
TWLO,B,285967,13905,133863,23843,0.218335503419632,900,0.0474655485630973,0.679285790202432
XBIO,B,285235,4414,110083,21751,0.671476108057868,884,0.00516860527732903,0.141270328486807
NFLX,S,284405,45337,3220,93957,0.346357837589915,490,0.0267756393468492,1.1858927456757
IPI,B,284051,30868,82663,130177,0.342442245031238,2182,0.0118259375934136,0.0717926356589147
NE,B,281779,12598,155824,39215,0.0384714861862557,4265,0.00453768508953168,0.0721748586341888
ARLO,B,281705,7680,141906,1515,0.1112300248214,555,0.0685860052349261,0.610527441179575
GEVO,B,280821,17798,47592,165761,1.93882206318144,963,0.00799410054264378,0.221860018949792
AVP,B,280338,6224,156637,81173,0.0122681127655882,29861,0.00605851275569128,0.07
SQ,S,277514,49799,835,191637,0.155651010613679,878,0.0122573884968431,0.367382156934165
DWDP,B,276313,33587,108891,75940,0.188725170758637,869,0.00874865656052854,0.141127324348286
CYHHZ,B,272274,2940,186365,0,0.1103065320977,24660,0.0002,0.0018
HCHC,B,272247,1600,172182,32274,0.513244371758812,3625,0.0,0.0766666666666667
NGD,B,270397,6584,201926,58731,0.0213702039795246,51016,0.00496019108280255,0.05
SNES,B,268525,8778,119830,87085,1.80704367809134,2481,0.00776198830409357,0.121198555474013
CYTX,B,267939,32192,79190,118465,2.60174959573271,1853,0.00860795941216759,0.106145849109569
CBS,B,267274,11713,123842,60125,0.144740045729864,931,0.00766373367810032,0.169436948244634
SCHE,B,265326,35772,120607,2932,1.13780775607971,453,0.0203815705409894,0.0947933955613465
IJR,B,264937,7829,126255,30425,0.146461089124003,545,0.00476337485901676,0.07
OPK,B,264697,18260,142374,56261,0.0446311762294066,2344,0.00483054095959603,0.0823148148148148
CZR,B,263435,23288,117389,93148,0.00644331658842652,4301,0.0321869648793681,0.4
WMLP,B,263043,13299,128453,25108,1.25829681505666,952,0.0115987822152054,0.237641083599941
UPRO,B,261755,13616,185257,9216,0.197929412852176,1129,0.00697340425531915,0.0874419150767203
NUGT,S,257478,3783,230150,11745,0.0213756658415684,40900,0.005,0.0672081720109865
S,B,255828,5554,180041,22877,0.00538143543926891,2165,0.00635521623385243,0.08
TSRO,B,255037,42863,63907,83634,0.526863263440171,934,0.0155725025197369,0.311020613802267
RWLK,B,254526,21143,85320,93262,1.91319216699483,1001,0.00274483629386644,0.0803644914006585
CRIS,B,254182,8775,82275,128039,0.977035207382813,2259,0.00526484582679049,0.0982801809150587
TRIP,B,251982,24104,107473,62220,0.213076831510063,614,0.0120457478226835,0.168513001931533
CTXR,B,251787,2273,171052,27216,0.342130321035632,863,0.0245682031984948,0.100163060520539
BRZU,B,251503,16847,146349,23399,0.249373588569659,900,0.0118492890130268,0.183682956625278
CGC,B,250551,5819,150369,2405,0.762695998563026,823,0.00850305994918548,0.244209669845726
JD,S,250003,26588,4,213284,0.0766813972023711,583,0.00808125126955109,0.0801727810533911
CTL,S,249738,29518,2020,211102,0.0267588844891533,4255,0.00488150611642825,0.0512414984346324
ENDP,B,249662,29570,99508,58900,0.0773289462095407,1162,0.0081497077886385,0.120461816766864
EXTR,B,246016,47466,75897,90296,0.140062956976161,4158,0.00918431914289525,0.0928341002664083
QID,B,245738,10769,170078,33500,0.0681256611375428,1143,0.00722222222222222,0.08
DPW,B,242855,6117,159875,22273,1.75286519101883,3016,0.00387760097919217,0.0173555023923445
WYNN,B,241220,28147,72701,46735,0.414905027939281,875,0.0222915666885384,0.620969610391811
KDMN,B,240581,2262,130303,96538,0.203424489284698,107996,0.004,0.05
CWH,B,238173,27561,107769,32146,0.389600210835662,900,0.026493063696417,0.211088411856407
GDS,B,234606,9195,129941,31480,0.0619825592571254,900,0.0177619540254023,0.370331781830167
EPE,B,234448,13164,117924,78505,0.218578497219677,45138,0.00690144690577047,0.07
ENPH,B,233614,15821,122953,43865,0.0954836292773295,690,0.00690969722922827,0.0908791084733735
SMRT,B,233565,10708,118878,17723,1.07979663858022,2217,0.0045217958271237,0.0994798807749627
PLX,B,232222,4800,100156,91862,0.694793393360416,22982,0.00162820512820513,0.0147
HTGM,B,231212,21099,85544,82757,1.38022102757702,2077,0.00725891792591586,0.124194244341449
HAIR,B,228672,10862,91058,96846,0.706537211757354,5723,0.00793257903290099,0.13
TVIX,S,225933,31988,124246,40634,0.151222846001232,2055,0.00884376293788641,0.269631390166892
SPXS,B,225530,4800,175323,2600,0.116979975202242,1317,0.002,0.02
AMPE,S,223939,9750,86100,125216,0.185578794006089,16500,0.006,0.0584192307692308
ETSY,B,223475,11962,103642,15785,0.119457371900098,850,0.025813119475356,0.41309385009595
CLDX,B,223291,9436,106352,51903,0.331662168978648,1449,0.00353854692386011,0.0332680951878874
ETP,B,222228,17900,123695,23188,0.0294524110400827,2022,0.00847211559331201,0.0966129970396742
MCHP,B,221597,32739,88208,46051,0.226392272494027,705,0.0121115611702972,0.197503526884894
IPAS,B,221386,10210,95758,70627,1.39776106643679,1705,0.00461614582442719,0.023984821742146
CWBR,S,221036,2000,0,219036,0.416286466721952,53059,0.002,0.0831578947368421
UUUU,B,220838,15535,136793,27868,0.361825363633221,1614,0.0138113513891124,0.0967876337880217
SBBP,B,219985,24637,86775,60689,0.175019050181246,3881,0.0185005037043563,0.250008061049011
SLV,B,219385,5140,181368,677,0.0109825470221697,3956,0.006,0.06
PULM,B,219323,13367,86426,75842,2.15111294623989,3624,0.00570322362751264,0.036174284635377
KHC,B,218503,35778,97298,20840,0.162674180910927,896,0.0078292965731584,0.14361667803414
ATRS,B,218392,11864,145603,10132,0.184998454671578,2732,0.00290070960748413,0.0747776487306315
SPWR,B,216481,4884,87505,91699,0.102118136785259,1295,0.00446411027294055,0.07
OSTK,B,214552,25336,69348,74300,0.199733011090759,1214,0.0652088609023758,1.09142354388366
NSYS,B,212993,11464,87972,15417,1.5433427641304,2133,0.0310552811641196,0.560765682189447
PLUG,B,212624,21196,145213,15605,0.321388810215388,2896,0.00619633180839846,0.07
OBE,B,212126,8590,135034,18769,0.251288902090078,9761,0.00211222098902454,0.0482475279807133
PTN,B,212109,4584,132139,31744,0.141572415006403,2270,0.0004125,0.0148042026482441
VSTM,B,211930,17992,76974,59517,0.322917423187267,1253,0.00869923968859273,0.114527098595709
ETE,B,210142,10799,118541,48569,0.019704577116389,1566,0.00407636885183846,0.0731177267259436
ABIO,B,209936,16290,102451,37026,0.650911781429477,1599,0.0032273111297551,0.0421675182513272
AMID,B,209040,28298,74475,90574,0.25025378026438,4795,0.0451580845549303,0.4
ATEC,B,208965,2810,140008,37118,0.630876765923653,14804,0.004975,0.14075
ABX,B,208731,8865,121050,29748,0.00783255022789217,1773,0.00538535066959347,0.08
PZZA,B,208635,20669,78636,29694,0.234593152356259,709,0.0192051221060579,0.355647170634446
ALSK,B,208567,1800,57844,145500,0.540206283572873,49666,0.002,0.0990909090909091
ABR,B,207962,11096,127383,10747,0.219683306874322,900,0.00764074214734968,0.0907724269007684
CLF,B,207226,26362,77306,55125,0.0448384221435717,1138,0.0114065009416367,0.0962290037767401
CASM,B,205331,8072,121609,50631,2.39043026468046,3674,0.0070514652634642,0.170380793875038
USLV,B,205128,13742,145511,507,0.0876889138834789,2768,0.00821008121090675,0.104479065238559
RUN,B,204918,33815,78011,50099,0.241655210662351,857,0.0073251931709352,0.117224922632417
EEM,B,203925,9994,112279,58689,0.00211357761596879,837,0.00579872525997987,0.07
SVXY,S,203233,1,182186,0,1.15863846077198e-06,6032,0.001,0.01
MNK,S,202436,15035,98635,32315,0.0631952875944703,1962,0.00321774273275814,0.0721286473435525
ASNA,B,202214,28656,55158,91129,0.265566235493577,1744,0.0083806827987703,0.100747213365857
SDOW,B,201561,7784,96270,39800,0.0569268825600758,2180,0.007,0.03
TUR,B,201510,8604,104405,18000,0.0577145847296112,908,0.0126607453426308,0.0757690851729283
JPST,B,201043,55671,110841,17643,2.15267473188257,1656,0.00684285714285714,0.0825
WMT,B,199278,35858,47678,68045,0.243798576185619,563,0.00926502516227705,0.10356922251963
I,B,198581,11384,103468,30025,0.277920042045377,820,0.0235683403843831,0.282635936242779
DNR,B,198497,9901,127921,15545,0.0197250058090769,1615,0.0061110243676339,0.0701857480580885
TWLO,S,197210,7713,91196,42483,0.0481788884230042,520,0.0176746685887863,0.280590476687113
NLSN,B,196154,21635,86299,45895,0.0244701633052026,1327,0.00320706796981331,0.0618237420072282
WKHS,B,196072,14787,83234,68253,1.29864996320083,1184,0.00778149472358637,0.109897998214969
UWT,S,195754,25004,143136,26400,0.570530158970565,2200,0.008,0.16545951217623
MYL,B,195632,13837,89767,33393,0.0597751335764133,912,0.00849061195364753,0.101189478862303
SENS,B,195434,10397,118499,33138,0.167075407905336,900,0.00622544086577531,0.0835131894484412
VOD,B,194735,38967,28202,99640,0.137052191121559,900,0.00767312374201211,0.0905935422602089
MTCH,S,194389,11699,90758,38087,0.0610212345582524,833,0.0189547460447309,0.278452406458279
TSLA,S,193835,26799,10401,49473,0.100066004913855,548,0.102519590488645,1.77221837869275
TTD,B,193316,18275,68035,15200,0.344223581493045,786,0.0512757937635127,1.24997914372076
FNKO,B,193126,33670,58118,45678,1.33658034232219,618,0.0142860043504319,0.451906076744669
TXMD,B,192176,6927,129560,3425,0.0802374894912055,1140,0.00430080615852248,0.09
NANO,B,191347,28777,63414,23961,0.82890756248693,1137,0.0493757971104709,0.601336277576514
PHK,B,189456,2182,151953,708,0.316587518156682,1959,0.000742279524020453,0.04
SPXU,B,189313,4758,97560,55900,0.0821731241064802,900,0.006,0.0799537037037037
SNGX,B,188212,3689,116271,27883,1.21723740521409,20794,0.00280950323974082,0.0950928725701944
FCX,S,186418,12951,1483,170681,0.0115506219369565,3582,0.008,0.08
AMGN,B,185639,19205,14491,64464,0.21022324064324,454,0.0180106735616192,0.427668294916017
CAT,B,185491,21362,56519,33684,0.193746838640507,834,0.0256183308249545,0.298666617174696
MGM,B,185348,14301,71242,59470,0.0185689797298136,1773,0.00597512161974582,0.0507234042553192
RDFN,B,184296,42612,67746,29402,0.142844887166667,917,0.00183203549741836,0.0616743411197492
GSKY,B,184179,21420,57751,66705,0.250860091272035,931,0.0313375876991271,0.37066651414309
TCS,B,184163,7508,89191,29070,0.402352177458579,859,0.00769200713307376,0.206416438040758
SEND,B,184122,15830,55782,47647,0.446836683148766,854,0.0260273112017778,0.377351973927339
DB,B,184097,9194,91870,52151,0.0265553872512944,39654,0.0174956947038056,0.0627586206896552
BGH,B,183885,2856,122372,11042,1.05312703096987,1322,0.001,0.133437467458086
NBR,B,183706,22064,85298,44832,0.0227037750489854,4963,0.0145835634633319,0.09
AMZA,B,183347,7722,85098,52167,0.346183002226319,3107,0.00445268210328792,0.07
