symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBBY,B,7642073,8828,7208521,229055,0.00535949212316147,300,0.00132079746261894,0.0118781150883552
TQQQ,B,4354800,195308,3974697,99789,0.038301221176472,155,0.00123468060704119,0.0100064001474594
BBBY,T,3636688,4921,3355267,192911,0.00298754652674191,500,0.0016114610851453,0.0128449502133713
BBAI,B,3206946,30701,2734969,237366,0.0228248174259946,200,0.000992410670662193,0.0167512458877561
BBAI,T,2969860,31295,2497149,243144,0.0232664298018469,300,0.0012422751238217,0.0165949832241572
TQQQ,S,2533108,33624,2377783,98762,0.00659389405880811,200,0.00116413871044492,0.0105650725672139
SH,B,2498016,223,2363893,200,0.00104916490237591,500,0.001,0.01
BBBY,S,2170392,2692,1872821,104263,0.00163431726274928,500,0.001,0.0136924219910847
SQQQ,B,2110056,39063,1955781,54379,0.0290285544429376,100,0.00273284181962471,0.0191068274326089
SOXL,B,1834114,25910,1610658,122475,0.0157591136456529,150,0.00126538016209958,0.0100771902740255
AR,S,1515084,40,1430063,83881,0.00232815319248007,37422,0.001,0.015
TSLA,B,1513409,15868,892285,50716,0.032891273075504,100,0.00430085707083438,0.0326814973531636
SH,S,1450356,0,1450256,0,0.0,500,0.0,0.0
KERN,T,1363996,8296,1050611,265682,0.0652811986056137,350,0.00098794599807136,0.0215670202507232
AMD,S,1353664,94,1006914,127006,0.000303400996059015,200,0.010468085106383,0.0331914893617021
XPON,B,1249538,17499,934406,205000,0.138959254818191,200,0.0012001257214698,0.0275267158123321
EEMV,T,1234005,50000,1009601,78463,0.390805136742717,228,0.004024,0.01338
ORMP,E,1233951,3714,994273,146753,0.0123231492050009,800,0.00124232633279483,0.0199623047926764
CVNA,B,1226532,5421,1015590,52520,0.00829515511526915,300,0.00148883969747279,0.0176646375207526
KERN,B,1188267,7555,920892,209186,0.0594502718738442,300,0.00110258107213766,0.0215552614162806
PSQ,B,1107334,0,1107145,0,0.0,300,0.0,0.0
MMV,B,1059881,16136,741217,111080,0.129645996368369,200,0.00242488844819038,0.0396957114526525
AMC,B,1033956,3452,857868,115280,0.00719790485087075,100,0.00100115874855156,0.01
LABU,B,976485,11769,924583,28370,0.0165865689521528,600,0.001,0.01
XPON,T,972654,20732,691420,154095,0.164632451619563,200,0.00117967393401505,0.029546594636311
BBIG,B,954449,0,777609,0,0.0,6629,0.0,0.0
MARA,B,941261,1480,753686,98595,0.00304999938175688,300,0.000864864864864865,0.0160810810810811
SHYG,S,941013,200,906613,34200,0.00109125035465637,16400,0.001,0.01
TSLA,T,899656,2851,537367,18017,0.00590956765428926,100,0.00607506138197124,0.0378849526481936
UVXY,B,889622,47752,703629,116741,0.0337476881151628,100,0.000999581169375105,0.01
SQQQ,S,883045,22388,782383,15551,0.0166370037341854,100,0.00101822404859746,0.0104301411470431
SH,T,867727,0,804427,0,0.0,200,0.0,0.0
WISH,B,840626,0,728795,0,0.0,1700,0.0,0.0
TQQQ,T,808807,30339,702646,37500,0.0059496833169813,200,0.001,0.01
MMV,T,770730,11629,544038,113775,0.093434140540888,200,0.00176618797833004,0.0394109553701952
SOXS,B,745034,14462,564096,55112,0.0667500542326882,100,0.00133142027382105,0.0387588162079934
WISH,T,743575,0,664921,0,0.0,4400,0.0,0.0
AMC,T,689217,2392,574638,63842,0.00498765596850604,300,0.00116722408026756,0.011128762541806
APE,B,673886,9600,505991,81295,0.031181891116734,800,0.001,0.01
SOXL,T,662188,20905,467162,85895,0.0127149467681348,300,0.00103635493900981,0.0100956708921311
QQQ,T,644868,11321,398301,148372,0.0104168967014847,100,0.000964667432205636,0.0208223655154138
ORMP,B,620743,6602,510210,75451,0.0219056087914421,200,0.00125901242047864,0.0159890942138746
SPXS,T,615423,33350,533593,48080,0.093878608063145,210,0.00110794602698651,0.01
SPXU,B,607413,12937,586427,5200,0.0274486756231488,200,0.001,0.010023189302002
MNTS,T,590915,600,581015,5600,0.00742831674342594,600,0.000666666666666667,0.0233333333333333
GLRE,B,588000,400,431700,47500,0.181653042688465,25500,0.013,0.1175
BKKT,B,587457,1776,553181,9200,0.0145688410552566,500,0.00045045045045045,0.0156306306306306
NVDA,B,571139,3387,215530,12980,0.0199408897157525,100,0.01217301446708,0.0721316799527606
AMZN,B,551738,5476,437627,27292,0.019981463507192,100,0.00151040905770635,0.0187892622352082
SARK,B,547646,2375,253197,14252,0.186376834340422,200,0.00137894736842105,0.0303157894736842
SPXL,B,543461,11604,504444,15005,0.110514285714286,100,0.00117235436056532,0.0323181661496036
AMD,B,501950,710,353139,26986,0.00229164582129681,150,0.00208450704225352,0.0183943661971831
YTEN,T,499030,6749,370942,62898,0.108767123287671,200,0.00231886205363758,0.0324551785449696
AVYA,B,492932,0,464633,0,0.0,200,0.0,0.0
CVNA,T,485933,4767,408869,34183,0.00729441144336617,300,0.00266142227816237,0.0177071533459199
SOXS,T,479727,2380,420132,21809,0.0109850040847599,250,0.001,0.0121008403361345
DUST,T,468246,16241,273970,177935,0.091997190406598,600,0.001,0.01
BBD,B,463366,0,461566,0,0.0,1200,0.0,0.0
TMF,S,463340,2800,428440,32100,0.00442465989377656,600,0.001,0.01
SQQQ,T,457291,19859,380612,29240,0.0147576495067531,100,0.001,0.012014200110781
TSLL,B,447160,1231,442669,2200,0.00409786950732357,200,0.001,0.01
MULN,T,446098,600,445198,0,0.000490476579743317,5000,0.0,0.0003
SUNW,B,444927,0,409327,0,0.0,6100,0.0,0.0
AAL,T,441181,100,426041,0,7.29940327378237e-05,300,0.001,0.04
RIOT,B,439374,1034,332000,54224,0.00728872221791447,168,0.001,0.0167698259187621
SI,B,434691,194,348860,0,0.00450241366505756,200,0.0203092783505155,0.0544845360824742
SMMT,E,432777,500,389910,41500,0.0147837142603708,500,0.001,0.03
PSQ,S,430332,0,429932,0,0.0,500,0.0,0.0
ARVL,E,425804,4503,0,22704,0.00719802809516807,700,0.0,0.00233453253386631
UVXY,T,421768,13339,374960,15669,0.00942704832819895,400,0.001,0.01
SPXS,B,420633,0,386995,0,0.0,150,0.0,0.0
LABU,S,416717,10310,339237,35100,0.0145303361285322,500,0.001,0.0100969932104753
PRQR,T,414571,0,414471,0,0.0,1000,0.0,0.0
APE,T,411742,1316,386342,21384,0.00427451757391895,800,0.001,0.0107598784194529
FFIE,E,404503,0,366203,0,0.0,865,0.0,0.0
LPCN,B,397926,0,353517,0,0.0,39511,0.0,0.0
YTEN,B,395339,8971,257782,42513,0.144576954069299,188,0.00218348010255267,0.0337899899676736
TSLA,S,387633,4820,175523,49235,0.00999092111317931,100,0.00358547717842324,0.0352738589211618
SDOW,T,386434,14860,358234,12040,0.140293237412789,200,0.001,0.01
TMF,B,372742,1400,369655,1587,0.00221232994688828,700,0.001,0.01
SPY,T,372715,21518,256856,75746,0.0141064731260477,100,0.00221409982340366,0.0203578399479506
PRTY,B,368537,11277,0,71682,0.0140973249210252,100,8.61044604061364e-06,0.0041877627028465
MARA,T,367844,400,311790,10000,0.00082432415723159,400,0.004,0.01
SOXL,S,359624,10576,315602,22448,0.00643258919013605,100,0.0044357034795764,0.0123846444780635
MULN,E,358348,13185,0,76268,0.0107782228398594,200,7.58437618505878e-08,0.00137493363670838
PSQ,T,356194,0,355994,0,0.0,200,0.0,0.0
EMB,B,349820,300,334419,100,0.0022317443313694,100,0.005,0.01
NUGT,S,346369,3720,180970,113256,0.109148524147644,372,0.001,0.0226881720430108
SOFI,B,341119,40,311020,1260,6.97464368289085e-05,800,0.001,0.01
APRN,B,329992,200,303900,3900,0.00134748189321206,500,0.001,0.02
SFT,B,329116,1300,315000,0,0.0231617581556114,400,0.00159230769230769,0.00318461538461538
ACER,S,325981,400,296611,28970,0.0371712666109098,6124,0.001,0.0225
TLRY,B,320489,640,291989,1960,0.00228864866024653,500,0.001,0.01
TNXP,E,320360,600,315955,100,0.00446874115561646,1000,0.0,0.01
BKKT,T,314790,600,296915,5500,0.00492190576191101,500,0.001,0.015
CVNA,S,314393,750,263281,12718,0.0011476418255768,600,0.0016,0.026
RIOT,S,304081,0,177871,0,0.0,500,0.0,0.0
SDOW,B,298311,22799,251931,13280,0.215245324345503,100,0.00108772314575201,0.0132896179657003
CMPS,B,297209,0,253243,0,0.0,1470,0.0,0.0
ICVT,S,293946,100,244214,150,0.0113288773082588,50,0.01,0.0279
BOIL,B,292929,64939,159080,45219,0.335550043920839,160,0.00104421072083032,0.0169211105806988
GREE,B,280758,2150,192562,66546,0.0258208632575121,500,0.000790697674418605,0.0159627906976744
ITUB,T,279718,0,279718,0,0.0,800,0.0,0.0
TNXP,B,278270,1247,271224,1099,0.00928753370175621,400,8.82117080994386e-05,0.0034953488372093
VGZ,S,276750,0,224150,0,0.0,17800,0.0,0.0
MMV,S,276733,7707,152410,50513,0.0619225145024184,180,0.00213299597768263,0.0364564681458414
BBBY,E,270577,8653,240756,11819,0.00525324935905258,1164,0.000358257251820178,0.0110401016988328
CLF,S,270282,3830,30253,233697,0.0259727929907366,200,0.001,0.0136553524804178
VGFC,E,268400,2200,0,56400,0.0123329446587138,1200,0.0,0.00115909090909091
APRN,T,266492,1100,206892,25900,0.00741115041266633,500,0.001,0.02
COSM,E,264374,0,207852,0,0.0,400,0.0,0.0
STIP,T,263325,105,263220,0,0.0134788189987163,43000,0.001,0.01
HUT,B,260686,100,259486,200,0.000504388177141128,800,0.001,0.02
SPY,B,259391,7847,191992,12392,0.00514422783809351,100,0.00185510386134829,0.022947623295527
ITUB,B,259115,0,211062,0,0.0,1100,0.0,0.0
VOO,B,258321,2349,225058,23800,0.0980752369420901,4,0.00214942528735632,0.0774542358450404
SKLZ,B,258141,0,236591,0,0.0,4900,0.0,0.0
LCID,T,257796,600,213379,21000,0.00130203529817693,300,0.001,0.0233333333333333
GOVT,S,257752,8100,123929,125723,0.035110533159948,5,0.001,0.01
GREE,T,257391,900,236091,15600,0.010808733456633,1000,0.000666666666666667,0.0222222222222222
QQQ,B,255960,15824,196959,19912,0.0145602838445627,100,0.00132779322548028,0.0234630940343782
MARA,S,255154,200,228517,3828,0.000412162078615795,900,0.001,0.02
BBD,T,250738,0,250738,0,0.0,2400,0.0,0.0
NVDA,T,250567,2467,112736,297,0.0145244094859054,100,0.013976489663559,0.0618848804215647
ARVL,B,249190,3300,0,7590,0.00527503724495994,100,0.0,0.00452424242424242
BTBT,B,247698,508,228333,3557,0.00950972500421199,1000,0.000196850393700787,0.0119685039370079
MMAT,T,245852,300,237152,8400,0.00718201623135668,2100,0.001,0.01
AAL,B,245389,1900,212432,6782,0.00138688662201865,300,0.000157894736842105,0.0136842105263158
IDEX,B,245000,0,243100,0,0.0,5000,0.0,0.0
RIG,B,241204,4200,222022,2900,0.0104650467438755,800,0.001,0.01
HIVE,B,240476,100,234064,4290,0.00122915053406591,200,0.001,0.01
SPCE,B,237423,900,191823,4300,0.0133988387673068,400,0.001,0.0188888888888889
AMV,B,234771,3229,123879,700,0.126191964983586,200,0.0220253948590895,0.170997212759368
TZA,B,233268,10394,204929,10469,0.0729869600938143,100,0.001,0.0147142582258996
IQ,S,230804,100,223949,10,0.00123938774245523,600,0.01,0.07
SCO,T,227139,1170,190100,35869,0.116988301169883,8000,0.001,0.0199145299145299
IQ,B,227103,1050,216568,7985,0.0130135712957799,444,0.00142857142857143,0.0180952380952381
PLTR,B,226381,100,192281,300,0.000204336010135066,500,0.001,0.01
CCJ,B,225264,1100,128504,86160,0.0373857186554736,500,0.001,0.01
SLV,B,222305,30302,150470,41533,0.036832515494769,100,0.001,0.0100016500561019
SPXU,T,222128,5100,205328,3600,0.0108207656858668,300,0.001,0.01
VXX,B,220597,11191,157107,39699,0.0200215762854081,112,0.000977660620141185,0.01
SOFI,T,220339,400,211039,1100,0.000697464368289085,600,0.001,0.01
CS,B,220215,0,220215,0,0.0,500,0.0,0.0
AVYA,E,219919,3600,139450,11969,0.0278232911861996,200,0.0005,0.00576666666666667
AAPL,B,219439,2202,174567,8413,0.0106059146517677,100,0.00113487738419619,0.0168074477747502
BWEN,T,218610,550,189448,300,0.0300924659407999,300,0.01,0.0431818181818182
TSLL,T,218308,2461,173217,42340,0.00819241011984021,400,0.001,0.01
AMZN,T,217764,734,171769,750,0.00267830427579966,162,0.00326975476839237,0.0242506811989101
BGRY,B,217697,200,210497,6000,0.0149053510210165,900,0.001,0.035
CEI,B,216802,0,192602,0,0.0,700,0.0,0.0
APRN,S,211248,0,203848,0,0.0,3700,0.0,0.0
APPH,T,203300,0,202400,0,0.0,700,0.0,0.0
BTBT,T,202955,100,194333,5100,0.00187199311106535,1500,0.001,0.01
CCL,T,202455,0,199455,0,0.0,1000,0.0,0.0
YANG,B,202247,4920,95063,87434,0.0297280966767372,300,0.001,0.0148780487804878
TNA,B,199898,12409,173990,8750,0.144495679918023,150,0.00519856555725683,0.0183004271093561
LABD,B,197768,9800,158681,25831,0.0369478093342231,100,0.001,0.0105102040816327
APPH,B,195582,0,189782,0,0.0,700,0.0,0.0
AMZN,S,192801,2250,165184,7757,0.00821006079093901,100,0.00153333333333333,0.0135555555555556
CGC,B,192122,0,191722,0,0.0,800,0.0,0.0
AVEM,B,191789,425,189898,30,0.0827975842587181,114,0.00525647058823529,0.0305647058823529
MULN,S,188100,0,184200,0,0.0,2000,0.0,0.0
AMD,T,187689,150,166424,4850,0.000484150525626087,100,0.001,0.0166666666666667
HTGM,B,187668,200,157783,0,0.0233672157962379,200,0.03,0.085
ONON,B,186036,980,63572,60053,0.0553234729592413,1202,0.00283673469387755,0.0557142857142857
OPEN,B,185638,100,182338,400,0.000338816513916888,600,0.001,0.01
ORMP,S,185202,615,170308,12630,0.00204058609614313,200,0.00246341463414634,0.0191869918699187
RPV,B,181370,1500,85086,94062,0.25693730729702,100,0.001,0.03
ARBK,B,180572,200,171378,1100,0.0353606789250354,1500,0.01,0.04
MNTS,B,179181,800,174085,1696,0.00990442232456792,300,0.00025,0.0125
NIO,B,176911,200,165111,1400,0.00041879379012568,300,0.001,0.02
BBAI,S,176621,400,153708,22513,0.000297382071280996,500,0.001,0.02
AMV,E,176600,1051,121798,900,0.0410739409098015,200,0.0109514747859182,0.14313986679353
IYE,T,175012,60,128412,46540,0.00702576112412178,42700,0.001,0.01
SLI,T,171424,2380,89682,79062,0.17627018219523,1964,0.001,0.0394117647058824
EXPR,B,167313,0,156213,0,0.0,300,0.0,0.0
UVIX,B,167199,3772,111907,43920,0.0179790276453765,200,0.001,0.01
LYFT,T,167020,0,166370,0,0.0,700,0.0,0.0
TIL,T,165978,500,152339,13139,0.0051155605119653,17939,0.001,0.0299
UDOW,B,163866,4230,149997,8433,0.211542308461692,131,0.001,0.0203073286052009
VT,B,162879,360,21175,141324,0.00570902978210536,20,0.001,0.01
UPRO,B,162684,3496,156192,1350,0.041999543483223,100,0.001,0.0101430205949657
DMTK,B,161896,0,118403,0,0.0,391,0.0,0.0
QRTEA,S,161736,0,161736,0,0.0,47900,0.0,0.0
GRAB,B,161680,0,160680,0,0.0,2000,0.0,0.0
METX,E,161200,2000,156400,2800,0.127372309259967,29100,0.001,0.035
SFT,E,158646,200,150944,300,0.0035633474085556,400,0.0,0.004
DOCS,T,154821,0,135421,0,0.0,7500,0.0,0.0
SOFI,S,152668,0,143430,0,0.0,1000,0.0,0.0
CHPT,B,151955,100,148575,100,0.00111528724222924,134,0.001,0.03
AAPL,S,151325,1866,106574,11825,0.00898757345149793,100,0.001,0.0193622722400857
SOXS,S,150436,2683,68803,61654,0.0123835151089962,108,0.00230040998881849,0.0195042862467387
BHG,T,149200,0,113100,0,0.0,25100,0.0,0.0
NU,B,148853,0,148853,0,0.0,1200,0.0,0.0
GROM,B,148280,200,139480,2400,0.051948051948052,500,0.001,0.02
SESN,T,147700,0,147700,0,0.0,49900,0.0,0.0
DUST,B,146201,6788,122338,15252,0.0384506451868719,125,0.001,0.01
EFG,B,146140,49943,93281,0,0.792695701860199,300,0.00102576937708988,0.020028632641211
ACHR,B,145960,0,145656,0,0.0,200,0.0,0.0
CEI,T,145941,0,139141,0,0.0,1300,0.0,0.0
JDST,T,145223,5301,80872,51000,0.0315151154840819,600,0.001,0.0105659309564233
RIDE,T,144489,0,144489,0,0.0,800,0.0,0.0
KGC,B,144357,0,144057,0,0.0,1200,0.0,0.0
PRTY,E,143841,4272,0,36769,0.00534040720604946,200,0.0,0.0012186095505618
NVDA,S,143364,3865,31502,1200,0.0227551044438688,95,0.0114799482535576,0.0467192755498059
EXPR,T,139719,0,136619,0,0.0,300,0.0,0.0
PBR,B,139200,0,136900,0,0.0,600,0.0,0.0
ALTO,S,137592,0,89092,0,0.0,22385,0.0,0.0
FFIE,B,137508,0,32608,0,0.0,500,0.0,0.0
MARK,B,137392,300,86192,7200,0.0434908669179472,400,0.001,0.0533333333333333
AAPL,T,136416,300,120036,100,0.00144494750024082,101,0.001,0.0133333333333333
F,B,136088,400,125388,1400,0.000189783210638488,700,0.005,0.01
BIOR,E,135423,609,107967,0,0.0128777145757121,200,0.0,0.0180788177339901
BOIL,S,135155,9877,93399,15095,0.0510360150881,200,0.00106834058924775,0.0206793560797813
UAL,B,134140,280,105029,6050,0.00234600174274415,300,0.001,0.015
SXTC,B,133789,2000,90789,41000,0.126262626262626,45200,0.001,0.0489
DAL,B,131626,220,117889,142,0.00185370868125479,100,0.00918181818181818,0.0509090909090909
SPCE,T,131294,700,91406,8300,0.0104213190412386,200,0.001,0.0257142857142857
GME,T,130843,664,125645,2699,0.030866493120119,200,0.00101355421686747,0.0369728915662651
ORMP,T,130321,1700,100321,21500,0.00564064449340376,400,0.001,0.0117647058823529
BNGO,B,129672,0,124172,0,0.0,800,0.0,0.0
QID,B,129368,2900,98643,1300,0.0247168219280826,100,0.001,0.01
DEM,B,126852,200,109152,17500,0.062015503875969,105,0.001,0.01
BRDS,B,126833,0,95230,0,0.0,200,0.0,0.0
SOBR,T,124801,200,117600,6500,0.0246913580246914,500,0.001,0.025
FSM,B,124305,0,123305,0,0.0,2100,0.0,0.0
KERN,S,123694,300,97689,19826,0.00236069908168806,1270,0.001,0.0266666666666667
JDST,B,123562,5812,104450,7500,0.0345530751166731,200,0.001,0.01
CS,T,123060,0,123060,0,0.0,500,0.0,0.0
FV,B,122279,3621,79840,38116,0.843859240270333,130,0.001,0.0289533278099972
JNCE,T,121279,0,121279,0,0.0,2300,0.0,0.0
ZH,B,120738,0,114738,0,0.0,2500,0.0,0.0
AUY,B,120299,0,117599,0,0.0,800,0.0,0.0
NOK,B,119216,0,119216,0,0.0,1000,0.0,0.0
COMT,S,118614,1105,91611,25707,0.0936758223126484,100,0.00167601809954751,0.0189411764705882
EXK,S,118000,0,118000,0,0.0,14900,0.0,0.0
SGOL,B,117611,0,110111,0,0.0,200,0.0,0.0
TZA,T,117048,17040,84142,3940,0.119655358860746,300,0.00114084507042254,0.0153403755868545
COIN,B,116255,2282,93104,1319,0.0180110497237569,100,0.00949605609114812,0.0425503943908852
DNA,T,116200,0,115400,0,0.0,1100,0.0,0.0
PHUN,T,116132,0,97332,0,0.0,1400,0.0,0.0
TLRY,T,116012,0,108412,0,0.0,1000,0.0,0.0
AMC,S,115486,204,109575,696,0.000425368652832455,200,0.001,0.0101960784313725
XOM,B,113915,901,62050,21899,0.0121875338166865,100,0.000455049944506104,0.0122419533851276
LCID,B,113118,25,102216,0,5.42514707573722e-05,500,0.01,0.03
ROVR,S,112355,0,112354,0,0.0,19800,0.0,0.0
NIO,T,112157,0,101957,0,0.0,300,0.0,0.0
TLRY,S,111117,0,111117,0,0.0,1700,0.0,0.0
XPEV,B,110509,1200,91578,5701,0.00836050497450046,200,0.000416666666666667,0.0158333333333333
BB,B,109587,0,109587,0,0.0,900,0.0,0.0
WEBL,S,109316,1840,47216,60260,0.0381434109330625,1100,0.001,0.01
YTEN,S,109149,3954,64828,9032,0.0637228041901692,100,0.00253009610520991,0.0328603945371775
AMV,S,109145,880,42421,0,0.0343911208378928,200,0.0161363636363636,0.215227272727273
PBR,T,109088,100,84188,0,0.000390234765234765,500,0.0,0.01
IAG,B,108200,0,107700,0,0.0,1000,0.0,0.0
HYMB,S,107951,0,107651,0,0.0,8600,0.0,0.0
LABU,T,107862,0,107762,0,0.0,600,0.0,0.0
HLBZ,B,104800,0,0,0,0.0,100,0.0,0.0
WGS,T,104262,28,104234,0,0.00117022610440089,6600,0.0009,0.016
BITO,T,102652,0,102652,0,0.0,400,0.0,0.0
BAC,B,102313,610,89623,5380,0.00101217933826702,101,0.000344262295081967,0.01
CLF,B,102301,0,93929,0,0.0,200,0.0,0.0
XLF,B,102209,3981,90471,6257,0.00221822151123236,280,0.001,0.01
HEXO,B,101154,0,101114,0,0.0,1184,0.0,0.0
ONTF,B,101000,0,91600,0,0.0,3400,0.0,0.0
IXUS,B,100801,86096,1805,12700,0.795645463870843,96,0.001,0.01
AFRM,B,100261,50,77540,0,0.000353892105374913,200,0.01,0.04
SNAP,B,99680,100,88380,2300,0.000423484771487617,600,0.001,0.04
EYEN,B,99372,0,97174,0,0.0,698,0.0,0.0
ZOM,B,99301,0,98500,0,0.0,5100,0.0,0.0
MGAM,E,98728,2000,82400,12000,0.318116748846827,200,0.001,0.04
OIG,S,98689,0,98689,0,0.0,50000,0.0,0.0
EPD,B,97409,0,95809,0,0.0,73,0.0,0.0
SPXL,T,97288,890,92788,1710,0.00847619047619048,100,0.001,0.0201123595505618
CGC,T,95509,0,89409,0,0.0,800,0.0,0.0
CLOV,T,94500,0,56500,0,0.0,1800,0.0,0.0
KGC,S,94461,0,94461,0,0.0,1900,0.0,0.0
DM,B,93600,0,93400,0,0.0,1000,0.0,0.0
LILM,B,93001,0,93001,0,0.0,3300,0.0,0.0
CCL,B,92939,300,85639,2300,0.000580778553009594,500,0.001,0.0133333333333333
GROM,E,92912,0,89112,0,0.0,200,0.0,0.0
UPRO,T,92892,796,90538,450,0.00956282511803361,125,0.001,0.01
AEVA,B,92669,2000,71169,16000,0.187178287318671,2000,0.001,0.01
DIS,B,92618,300,71119,3550,0.003882741215298,100,0.01,0.03
AFRM,T,92533,0,52733,0,0.0,200,0.0,0.0
EURN,S,92379,0,91879,0,0.0,1000,0.0,0.0
BOIL,T,92349,640,82249,660,0.0033069808298455,200,0.001,0.01
IBDV,B,92175,100,87858,4217,0.00862068965517241,4317,0.03,0.14
PAYS,S,91286,0,77746,0,0.0,2000,0.0,0.0
CANO,B,91030,100,90630,300,0.000166231970064947,600,0.001,0.01
AAL,S,90642,0,83836,0,0.0,100,0.0,0.0
GOLD,B,90423,0,87023,0,0.0,300,0.0,0.0
POL,B,89700,0,89700,0,0.0,2400,0.0,0.0
UEC,B,89512,100,80612,8500,0.000906848520023215,600,0.001,0.01
SKLZ,T,89399,0,89299,0,0.0,6200,0.0,0.0
UPRO,S,89114,1093,71825,12403,0.0131308641382044,100,0.001,0.0135681610247027
SLV,T,89028,2800,79328,6900,0.00340344014868171,200,0.001,0.01
WBD,B,89001,0,88792,0,0.0,200,0.0,0.0
PG,T,88983,600,70183,0,0.0260021668472373,500,0.001,0.01
BB,T,88875,0,85075,0,0.0,900,0.0,0.0
SOLO,S,88481,500,57081,30900,0.113973102347846,900,0.001,0.01
BITF,T,88300,0,88300,0,0.0,50000,0.0,0.0
UDOW,T,88193,4638,69115,14040,0.231946389277856,174,0.001,0.0106576110392411
SNDL,B,88052,200,78852,3500,0.00209135017567341,200,0.005,0.01
MQ,S,87955,0,87955,0,0.0,900,0.0,0.0
AMRS,B,87558,0,84858,0,0.0,2700,0.0,0.0
U,B,87130,312,67801,4855,0.00637398108235102,144,0.00621794871794872,0.0473717948717949
QLD,T,87046,0,87046,0,0.0,134,0.0,0.0
JBLU,B,86950,0,78050,0,0.0,500,0.0,0.0
SJB,T,86900,100,49800,37000,0.0036101083032491,37100,0.001,0.01
CANO,E,86599,100,86499,0,0.000166231970064947,1200,0.0,0.01
PINS,B,85995,140,39569,40786,0.00282280829099121,300,0.001,0.01
DNA,B,85652,0,85652,0,0.0,800,0.0,0.0
EYPT,B,85422,500,64237,1651,0.157183275699466,165,0.001,0.032
ACER,B,85334,213,82764,400,0.0197936994703095,127,0.00154929577464789,0.0591079812206573
TYDE,E,85200,200,66500,9100,0.0102249488752556,3500,0.0,0.0035
RIVN,B,85085,320,75128,4695,0.00082468700550994,100,0.00240625,0.0240625
UVIX,T,84447,1518,46500,6729,0.00723546234509056,595,0.001,0.01
LYLT,B,84332,0,82432,0,0.0,500,0.0,0.0
T,B,84278,0,84278,0,0.0,800,0.0,0.0
RIG,T,84198,2700,80998,0,0.00672753004963422,400,0.005,0.01
SHPH,B,83815,700,64436,11800,0.395033860045147,300,0.001,0.0428571428571429
CDTX,S,83518,0,83518,0,0.0,19902,0.0,0.0
IBIO,E,83486,0,81838,0,0.0,946,0.0,0.0
TTD,T,83184,899,27457,1600,0.0275167579810841,510,0.0121134593993326,0.0655617352614016
NCLH,B,82295,100,70795,400,0.00066651114739894,500,0.001,0.03
HPE,T,82210,180,63910,18120,0.000912510519218485,600,0.001,0.01
IRNT,B,82118,0,82118,0,0.0,1900,0.0,0.0
VRM,T,81900,0,75600,0,0.0,800,0.0,0.0
ARKK,B,80997,1220,66357,6180,0.00307573622284465,100,0.00165573770491803,0.0116393442622951
ERIC,T,80979,0,80979,0,0.0,1000,0.0,0.0
ET,B,80157,100,77584,973,0.000741608697586805,200,0.001,0.01
BTG,B,79681,0,79681,0,0.0,1000,0.0,0.0
MSFT,B,79583,682,43703,170,0.00566642848834311,60,0.0118768328445748,0.0367595307917889
ENVX,T,79516,40,65023,5860,0.00254598688816753,600,0.001,0.02
LABD,E,79030,80,67630,20,0.000301614770075291,2600,0.001,0.01
GOTU,E,78700,300,58300,2300,0.0130089761935736,1900,0.001,0.01
GAU,T,78276,0,78276,0,0.0,39638,0.0,0.0
QQQ,S,78195,1362,59196,440,0.0012532296888457,50,0.00878267254038179,0.021079295154185
MDY,T,77740,260,76740,5,0.0327910203052087,1400,0.0155769230769231,0.11
SCTL,T,77700,0,41100,0,0.0,21200,0.0,0.0
GEO,B,77631,0,77431,0,0.0,100,0.0,0.0
SPXL,S,77525,4370,57822,6500,0.0416190476190476,100,0.001,0.0192677345537757
LU,B,77416,0,77216,0,0.0,1000,0.0,0.0
F,T,76627,0,76627,0,0.0,600,0.0,0.0
APA,T,76386,10,72546,590,0.000507949408238939,400,0.001,0.01
COIN,T,76166,1050,50908,2677,0.00828729281767956,200,0.00485714285714286,0.0919047619047619
RIG,S,76095,2040,28547,42808,0.00508302270416808,1000,0.001,0.01
META,B,76053,900,46071,2905,0.00774953502789833,100,0.00533333333333333,0.0222222222222222
TELL,B,75695,0,75595,0,0.0,1400,0.0,0.0
GSUN,E,75614,100,44481,0,0.00955383586509984,300,0.0,0.01
APGN,E,75571,0,52783,0,0.0,600,0.0,0.0
SYY,B,75488,105,71121,0,0.00717556208569671,100,0.01,0.03
DAL,T,75346,0,74746,0,0.0,600,0.0,0.0
NVAX,T,75312,100,28709,1400,0.00557196188778069,2100,0.005,0.01
QLD,B,74724,5800,65224,3400,0.153195985208664,100,0.001,0.0196551724137931
CQQQ,B,74596,0,71496,0,0.0,8455,0.0,0.0
BITO,B,74541,0,74541,0,0.0,139,0.0,0.0
BRDS,T,73759,0,73759,0,0.0,7580,0.0,0.0
BBD,S,73470,0,73470,0,0.0,5000,0.0,0.0
U,T,73445,240,44425,660,0.00490306237103925,200,0.001,0.0216666666666667
SLDP,B,73396,0,72855,0,0.0,105,0.0,0.0
FBND,B,73380,0,59967,0,0.0,124,0.0,0.0
BCLI,T,73289,0,73189,0,0.0,400,0.0,0.0
BWEN,B,73059,225,57105,1000,0.0123105542485091,150,0.006,0.0588888888888889
