symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,7071729,166261,6294181,441255,0.030587963876027,100,0.00109522377466754,0.0101131353714942
SQQQ,B,4901880,54873,4275866,349855,0.0329314993845561,100,0.00198591292621143,0.0228919505038908
TQQQ,T,3409306,104432,3067935,154557,0.0192129377514946,200,0.00104021755783668,0.0100095756090087
SOXL,B,2457630,114210,1991307,307598,0.0152893039932915,182,0.00104989055249103,0.010008755800718
SOXL,S,2234605,62903,1976703,174013,0.00842083082996248,280,0.00125931990525094,0.01
SQQQ,S,2011777,9706,1719219,129724,0.00582496187608663,100,0.00199701215742839,0.0507191427982691
MMAT,B,1916344,7679,1697919,135860,0.0154389308756502,300,0.000946347180622477,0.01
QQQ,B,1874820,20999,1641165,88776,0.0125293334614171,100,0.00112986332682509,0.0442325825039288
TSLA,B,1686331,29768,911993,39137,0.0548911139385222,100,0.0120944638538027,0.0662775463585058
LASE,B,1557691,22868,1207977,268100,0.0413913188279096,200,0.000993178240335841,0.0116359104425398
LASE,E,1321233,12505,1174615,88850,0.0226341805992221,300,0.000936985205917633,0.010906037584966
SPXS,B,1253539,30802,1128144,77263,0.0691573677002178,100,0.001,0.0195773001753133
APDN,E,1246232,3793,978193,44024,0.0434145615621459,400,0.00455918797785394,0.0123200632744529
TSLA,S,1193101,15013,630527,10872,0.0276834282974682,82,0.0143362419236662,0.0660014653966562
AAPL,B,1191131,9584,902891,233117,0.0130590532458915,100,0.00138199081803005,0.0173810517529215
TQQQ,S,1190135,29973,987401,56571,0.00551430005386805,200,0.00108340840089414,0.0143889500550495
IMUX,B,1131493,6249,928865,7804,0.035897907247942,113,0.00899183869419107,0.0577340374459914
AMD,B,1106918,5286,943044,71594,0.00499748518528323,200,0.00126844494892168,0.0147143397654181
NVDA,B,1080656,5232,745103,37853,0.0131934305188861,100,0.00498279816513761,0.0343405963302752
LABU,B,1070444,17370,934179,30793,0.0215883400592343,300,0.00136845135290731,0.0118422567645366
SQQQ,T,992747,25080,743942,95620,0.0150515190451528,100,0.0020225677830941,0.026177033492823
FNGU,B,986081,19122,833492,108667,0.0435316106149563,200,0.00153592720426734,0.01
DPST,B,931948,120,625550,20500,0.0131276665572694,4400,0.01,0.055
LABU,S,872748,9918,669136,174144,0.0123266066037701,500,0.001,0.0101058681185723
SPXL,B,868415,23232,771563,56863,0.103277201842204,100,0.00103873966942149,0.0207425103305785
SDS,B,858348,13752,655427,167888,0.0811830337377136,100,0.001,0.0173545666084933
SPXU,B,792660,18982,711074,39450,0.021448854166549,100,0.001,0.0333905805499947
SPY,B,770424,10257,620214,40019,0.00327822640185169,100,0.00182519255142829,0.0569240518670176
NUTX,E,739509,500,653251,9104,0.00101615689462453,1126,0.001,0.016
NU,B,735585,200,667645,700,0.000267256769613974,1400,0.001,0.01
MMAT,T,708650,4504,552842,140847,0.00905546876727807,400,0.00117673179396092,0.01
UVXY,T,706052,24053,465956,197598,0.0102685455405491,208,0.001,0.01
MULN,B,686287,0,675537,0,0.0,396,0.0,0.0
AAPL,S,629294,12691,321078,262894,0.0172926173563865,100,0.0010672917815775,0.0167551808368135
SHIP,T,620684,0,454562,0,0.0,8700,0.0,0.0
REV,B,613053,5836,393998,64389,0.158742247851159,200,0.00238485263879369,0.0353050034270048
SDOW,B,606872,11382,494955,65671,0.0771995984698445,100,0.001,0.0191407485503426
NUTX,B,604993,1645,585451,7297,0.0033431561833147,500,0.000522796352583587,0.0102683890577508
ITUB,B,578817,0,573617,0,0.0,1000,0.0,0.0
TSLA,T,578282,9796,259238,13410,0.0180634692334643,100,0.0142241731318906,0.0738056349530421
AMD,T,571008,11360,482783,16939,0.0107399605949333,200,0.00113204225352113,0.0101760563380282
AMD,S,566320,27279,418968,100136,0.0257900867138368,282,0.00138124564683456,0.0107001722937058
SPXS,S,561114,19352,493575,26515,0.0434495610588473,200,0.001,0.0109404712691195
BBD,B,544875,0,544875,0,0.0,1100,0.0,0.0
WISH,B,543775,13000,453759,9086,0.107565138965885,1000,0.000607692307692308,0.00310769230769231
REW,S,530218,500,107295,0,0.189322226429383,3328,0.016,0.126
GDXU,B,522671,44700,298349,167922,0.180937962970459,700,0.00143176733780761,0.0101565995525727
UPST,E,515777,200,440117,794,0.00467442621418221,200,0.0055,0.04
FFIE,B,515169,0,444856,0,0.0,5766,0.0,0.0
BTG,B,514393,0,514393,0,0.0,1200,0.0,0.0
UVXY,B,509402,26343,314448,123996,0.0112461769914225,200,0.0011024940211821,0.0106453327259614
AVCT,B,503898,4200,446131,33767,0.0732498517562524,600,0.000880952380952381,0.010952380952381
SOXL,E,497402,2000,449693,2309,0.00026774019776362,200,0.001,0.01
AUY,B,490632,4000,470332,10300,0.00557009194829284,1400,0.0014,0.01
ASAN,B,490460,2427,402940,72898,0.0290609957611897,100,0.00740420271940668,0.0545982694684796
DPST,T,483600,900,387200,50900,0.0984574991795208,11700,0.002,0.0522222222222222
QQQ,S,476344,8920,397898,20124,0.00532223698632507,100,0.001,0.0269932735426009
HIBL,B,470510,255,467208,0,0.0411489430369534,300,0.01,0.057843137254902
SOXS,B,458903,3020,224723,11364,0.0169129877184828,100,0.011887417218543,0.160483443708609
USEA,B,457387,2560,338114,90755,0.0779204967431667,655,0.001,0.020234375
AVCT,E,453579,810,395068,18000,0.0141267571244201,500,0.000876543209876543,0.0149382716049383
SPY,T,449220,7046,391495,23629,0.00225196287681066,100,0.00324907749077491,0.0183167754754471
BBD,T,446882,0,446882,0,0.0,1200,0.0,0.0
NVDA,T,428206,5695,287067,9172,0.0143609684260429,100,0.00877137840210711,0.0445917471466198
CCL,B,423906,3300,382705,37901,0.00176193295791703,600,0.001,0.01
REV,T,423685,4297,291288,49020,0.116880644108367,293,0.00115708633930649,0.03
T,B,420543,0,418643,0,0.0,700,0.0,0.0
EUO,T,417117,2000,405794,9200,0.286861732644865,11200,0.001,0.02
HIBL,E,416916,0,360336,0,0.0,800,0.0,0.0
AMZN,B,411242,3620,334136,27473,0.0086803890348942,100,0.00486740331491713,0.0223149171270718
AAPL,T,409030,3281,316918,19889,0.00447065460139502,100,0.00103840292593721,0.0169551965864066
PLTR,B,403977,0,400877,0,0.0,1000,0.0,0.0
PSQ,S,397630,3250,393719,0,0.00549517439147284,300,0.001,0.0104923076923077
BULZ,B,394888,30366,355142,9180,0.0410467280623852,600,0.00134578146611342,0.01
COIN,B,394640,4248,285250,18066,0.0358015743253493,100,0.00842043314500942,0.0779260828625235
PBTS,B,388670,0,388570,0,0.0,27000,0.0,0.0
DRUG,B,388294,1700,263500,49800,0.162105463907695,600,0.000294117647058824,0.0228823529411765
WNW,B,386686,369,367063,8054,0.0178580070657697,800,0.001,0.046449864498645
IMRA,T,380761,1900,285112,29606,0.128387053179269,200,0.001,0.03
APDN,B,380086,4064,323325,26337,0.0465164192429636,300,0.000914124015748031,0.0145029527559055
SOXS,S,376822,3141,284761,22583,0.0175906272926339,100,0.00794810569882203,0.0589143584845591
F,B,369662,0,368862,0,0.0,600,0.0,0.0
RSP,B,369028,410,348801,9419,0.0141643059490085,3100,0.001,0.0273170731707317
TLRY,T,366356,5500,311304,8600,0.0110913259781037,500,0.001,0.0101818181818182
PEGY,B,365448,1000,82516,4400,0.0210066380976389,200,0.0048,0.046
TNA,B,362272,13400,334782,8243,0.0324996604513087,169,0.001,0.0213537313432836
TZA,S,360737,8846,257502,49808,0.0319837441878964,107,0.001,0.0279143115532444
CPG,B,351891,1800,345331,4760,0.00670283716201875,1100,0.001,0.01
ITUB,T,351305,900,349705,300,0.000237779079985184,800,0.001,0.01
JETS,T,344072,6000,324650,800,0.0209287480771713,3800,0.001,0.01
SVIIU,B,338951,0,338951,0,0.0,900,0.0,0.0
SH,B,334253,200,325653,0,0.000185856160341827,112,0.001,0.01
ABEV,B,333419,0,328519,0,0.0,800,0.0,0.0
REW,T,332131,0,56993,0,0.0,21096,0.0,0.0
FAZ,B,328473,2112,86031,212829,0.0472409242400519,100,0.001,0.0232575757575758
SPPI,B,327992,2223,235992,77,0.0654266121199635,1000,0.0,0.0001
ARVL,B,324855,0,282459,0,0.0,5969,0.0,0.0
DRUG,T,323483,0,321190,0,0.0,2457,0.0,0.0
SOBR,B,318563,600,271535,9136,0.0398221278290303,350,0.0025,0.0466666666666667
QQQ,T,302268,14305,268973,4871,0.00853526906831616,100,0.001,0.0436420831876966
BNKU,T,295200,0,93100,0,0.0,8900,0.0,0.0
QCOM,B,293241,148,217556,13775,0.00322124279029274,100,0.0167567567567568,0.0550675675675676
KOLD,B,293183,1100,227626,58798,0.0313551108830739,100,0.001,0.0263636363636364
FNGU,E,293062,5850,256648,20227,0.0133176405238727,300,0.001,0.01
AUY,T,292145,0,291345,0,0.0,1400,0.0,0.0
TZA,B,287738,8281,266077,4589,0.0299409208252283,134,0.001,0.0304166163506823
XXII,B,284104,200,248704,33400,0.00394632991318074,1200,0.001,0.01
SPXS,T,281968,6029,231327,34362,0.0135364512000718,200,0.001,0.0156460441200863
SOFI,B,280761,500,261761,6600,0.000807813168970281,600,0.0026,0.014
KGC,B,279984,0,278984,0,0.0,700,0.0,0.0
IMUX,E,278675,873,245699,1632,0.00501502208792661,200,0.00615463917525773,0.0546849942726231
CGC,T,268478,100,225996,1200,0.000314992377184472,500,0.001,0.01
GDXU,E,261913,6800,192513,62600,0.0275252382147454,2600,0.00117647058823529,0.01
MARA,B,261826,3464,214726,21720,0.0259631239694199,300,0.00097459584295612,0.0102309468822171
BBD,S,259701,0,259701,0,0.0,4500,0.0,0.0
CCL,T,257926,1300,214239,13700,0.000694094801603679,500,0.001,0.0107692307692308
ET,B,257017,480,254897,1640,0.0016098145024164,900,0.000791666666666667,0.01
NIO,B,255508,8622,225028,1860,0.0201994171172606,245,0.000994200881466017,0.0101171421943865
DUG,S,254513,0,254513,0,0.0,15864,0.0,0.0
NU,T,251954,1200,240754,1600,0.00160354061768385,1000,0.001,0.0116666666666667
LASE,S,242740,1914,216025,14432,0.00346435998935714,200,0.001,0.0120898641588297
SDS,T,241636,5490,214436,20310,0.0324094571858674,200,0.001,0.0164845173041894
NOK,B,240660,19334,203300,18026,0.00779465710805885,600,0.001,0.01
BA,T,239918,208,211223,2600,0.00448411158539214,200,0.01,0.0407692307692308
CS,B,236305,180,236125,0,0.000195413217532908,1500,0.0,0.01
CGC,B,234457,0,226856,0,0.0,500,0.0,0.0
AMZN,T,233829,2676,196815,8744,0.00641677377275605,100,0.001,0.0179857997010463
AMZN,S,233465,8869,147255,48378,0.0212669531354908,100,0.00153444582252791,0.0164922764685985
LABU,T,232378,2000,149495,8283,0.0024857040943275,600,0.001,0.011
MSFT,B,232122,3162,163221,7962,0.0144787512191548,100,0.00281752055660974,0.0362871600253004
PHUN,B,228809,500,222487,4522,0.00629421687353659,703,0.001,0.01
BAC,S,228761,300,222554,5566,0.000242360200577302,100,0.001,0.01
SPXU,S,228099,2659,206309,700,0.00300455711878905,150,0.001,0.0102256487401279
CCL,S,226500,800,198920,26780,0.000427135262525341,500,0.001,0.01
HL,B,226406,300,225706,400,0.00222177786664889,500,0.001,0.01
UPRO,B,225697,5334,210585,6900,0.0308685914686019,100,0.001,0.0158380202474691
AMC,B,223490,1020,196020,5123,0.00358541369346822,100,0.00247058823529412,0.0129411764705882
WISH,S,222807,0,208559,0,0.0,1300,0.0,0.0
WU,B,219053,140,165967,52946,0.00284633838897247,1100,0.001,0.01
MMAT,E,215872,500,207572,100,0.00100526962336568,200,0.0,0.0004
SQ,B,214815,1781,107919,324,0.0214933082316595,100,0.0112352610892757,0.0358787198203257
AAL,B,212482,200,157653,19400,0.000183647309015981,400,0.001,0.01
IMRA,B,211646,1813,149004,20297,0.122508277586323,400,0.001,0.0252509652509653
T,T,211187,2000,191430,7233,0.00143106249950807,500,0.001,0.01
USEA,T,210309,602,174819,10200,0.0183234918122603,620,0.001,0.02
CRKN,E,208634,701,196948,1085,0.00403880944424599,200,0.0,0.00172895863052782
PLTR,T,207696,38326,159110,2260,0.0616322264211627,300,0.001,0.01
ACB,T,204162,0,203962,0,0.0,500,0.0,0.0
XLE,B,201993,425,150889,7305,0.000870528810407018,100,0.001,0.0124705882352941
AFRM,B,192592,30270,59434,93424,0.208983458065229,300,0.00120564915758176,0.0127254707631318
F,T,190746,0,178810,0,0.0,500,0.0,0.0
HPCO,B,190524,700,168701,600,0.0668960244648318,200,0.00485714285714286,0.0642857142857143
BCS,B,190523,0,190523,0,0.0,3000,0.0,0.0
TLRY,B,187877,0,187877,0,0.0,1000,0.0,0.0
SHOP,B,187071,2090,134227,22632,0.00911791779913533,200,0.00119138755980861,0.011866028708134
ACB,B,187046,0,179046,0,0.0,600,0.0,0.0
EAR,B,186272,0,186072,0,0.0,200,0.0,0.0
MSFT,T,185104,2000,120367,5550,0.0091579704105976,200,0.0019,0.029
NVTA,E,183400,900,62700,28100,0.00395154527373232,900,0.001,0.01
CEI,E,182374,4542,0,123432,0.0225946542898503,200,0.0,0.000811580801409071
BULZ,S,180790,2200,174187,2763,0.00297381287417663,1630,0.001,0.01
VRM,B,179363,0,178963,0,0.0,600,0.0,0.0
SNAP,B,177662,800,129248,29204,0.00173543320751443,300,0.001,0.01
KOLD,T,176644,2705,116229,17850,0.0771050681261046,200,0.00116635859519408,0.0321441774491682
NU,S,174037,0,174037,0,0.0,2100,0.0,0.0
UVXY,S,168602,3430,48273,111349,0.00146431260982345,500,0.001,0.01
FSM,B,167829,1000,164429,100,0.00723259295690098,900,0.001,0.01
SNTI,B,167377,200,127193,5587,0.00387289169458376,200,0.0055,0.035
AEHR,E,166927,300,143682,0,0.00956571647216376,900,0.01,0.16
SLV,B,163084,0,163084,0,0.0,200,0.0,0.0
RIG,B,162947,0,162847,0,0.0,1000,0.0,0.0
SOXS,T,161307,700,97846,10962,0.00392022894137018,170,0.00357142857142857,0.0485714285714286
SPLG,B,160938,70,160069,0,0.000991234653563489,36,0.001,0.01
HPE,B,159935,1000,157228,0,0.00243776388794087,1000,0.001,0.01
NVDA,S,159550,6309,71503,34149,0.0159092800351018,100,0.00280630844824853,0.025975590426375
DKNG,B,159284,2850,132127,14507,0.0233212771876995,200,0.001,0.01
INTC,T,158990,100,148619,0,0.000140931018494378,184,0.001,0.01
TARK,S,158752,6053,132473,20126,0.155588114332716,350,0.001,0.0219824880224682
AAL,S,157525,0,156023,0,0.0,1187,0.0,0.0
GOLD,B,156304,1,149403,0,2.33603378839272e-06,300,0.01,0.02
BNGO,B,155325,2620,135501,15804,0.0240990452362994,500,0.001,0.01
SOFI,T,155011,0,127410,0,0.0,500,0.0,0.0
SWN,B,154082,0,153782,0,0.0,1400,0.0,0.0
RBLX,B,152512,5060,92982,33506,0.0397373876986869,200,0.00483399209486166,0.0186561264822134
SAN,B,151709,0,147709,0,0.0,2500,0.0,0.0
ATXI,B,150533,200,86323,200,0.0142035366806335,200,0.0105,0.045
MUB,B,149978,89,126569,23320,0.00181658604290409,257,0.001,0.0110112359550562
FHN,T,148655,0,147755,0,0.0,900,0.0,0.0
NIO,T,147612,400,122491,5800,0.00093711051344285,300,0.001,0.05
PBTS,E,147313,0,145213,0,0.0,400,0.0,0.0
EQT,B,146944,250,78772,25250,0.00711318499971547,1000,0.001,0.026
PEGY,E,146712,1600,112516,1200,0.0336106209562222,200,0.000375,0.024375
ASX,B,146587,0,146587,0,0.0,800,0.0,0.0
QID,S,145801,57,133060,120,0.000147638560083714,175,0.001,0.0143859649122807
LCID,T,145190,140,118890,14760,0.000634932152964226,400,0.00385714285714286,0.01
SOXL,T,144873,1100,127609,2100,0.000147257108769991,500,0.001,0.01
LTCH,T,144058,0,144058,0,0.0,49832,0.0,0.0
AR,B,143884,1421,33833,107830,0.0299725796245518,100,0.0031597466572836,0.0201196340605208
GWX,B,143031,12521,14264,116097,0.99515180416468,600,0.00193443015733568,0.0555570641322578
RLMD,B,142609,3481,107803,1932,0.0242630812231214,100,0.00910054582016662,0.041554151106004
XPL,B,142073,0,71174,0,0.0,49991,0.0,0.0
TMF,B,139847,1100,133247,2100,0.00470081452295279,200,0.001,0.01
SH,S,139762,0,116757,0,0.0,200,0.0,0.0
UPRO,S,139158,5204,128139,3090,0.0301162635925392,146,0.001,0.0113528055342045
PBR,B,138993,0,136493,0,0.0,1300,0.0,0.0
IDEX,B,138435,0,135135,0,0.0,156,0.0,0.0
VEU,B,138044,10000,124044,4000,0.0955748829207684,250,0.001,0.01
IAU,S,137771,436,137172,0,0.00233854141524665,400,0.001,0.01
RLX,B,137638,0,130038,0,0.0,9300,0.0,0.0
META,B,136590,3125,63284,37746,0.0215264861886065,100,0.00171904,0.0216032
WKEY,B,136204,1680,90784,26651,0.0424768021036131,286,0.001,0.0170238095238095
HUT,B,135965,0,132981,0,0.0,500,0.0,0.0
VZ,B,134859,4,129098,4157,1.23592971267724e-05,100,0.005,0.01
UDOW,B,134441,8680,116261,7400,0.192961785563435,100,0.00560829493087558,0.082926267281106
DNN,B,134296,0,129896,0,0.0,947,0.0,0.0
SDOW,S,134014,300,88224,43900,0.00203478119319569,200,0.001,0.01
BAB,T,133577,0,133577,0,0.0,7751,0.0,0.0
GOOG,T,133132,160,103136,3196,0.000858977387420276,200,0.001,0.013125
VIXY,B,131999,1010,119889,200,0.00267175269622172,100,0.001,0.0121782178217822
SRNE,S,131868,223,131645,0,0.00247733736224671,6002,0.001,0.01
DFIS,B,131818,6555,99519,0,0.834075582135132,693,0.01,0.04
XXII,T,131230,0,114730,0,0.0,2900,0.0,0.0
APE,B,130246,300,124692,1800,0.00193393672159047,300,0.005,0.01
SHOP,T,130093,1535,84311,4314,0.00669665254625489,245,0.001,0.0160912052117264
HBAN,B,129648,660,128648,340,0.000789848767895759,2240,0.001,0.01
APE,E,129388,0,122270,0,0.0,1000,0.0,0.0
IMAB,B,128956,100,119056,9800,0.00720253529242293,500,0.001,0.02
ARBK,E,128897,0,92998,0,0.0,700,0.0,0.0
OXY,B,128867,191,102864,3020,0.0026787467392219,200,0.00571204188481675,0.03
VALE,B,127850,0,124150,0,0.0,1500,0.0,0.0
RWM,B,127093,0,127093,0,0.0,164,0.0,0.0
SOFI,S,126865,1000,124965,900,0.00161562633794056,1038,0.001,0.01
SH,T,126521,0,126421,0,0.0,100,0.0,0.0
PSHG,B,126200,100,16600,0,0.0142511044605957,5400,0.0,0.0034
FCEL,T,126014,0,117714,0,0.0,1900,0.0,0.0
QID,B,125265,3461,112204,0,0.00896450976227602,100,0.00230020225368391,0.01
BRDS,T,125230,0,125230,0,0.0,4412,0.0,0.0
INTC,B,125155,550,119531,850,0.000775120601719077,100,0.001,0.01
JNUG,B,123927,803,116827,4385,0.048472775564409,200,0.001,0.02
SNDL,T,123503,200,112784,200,0.00630954634361789,300,0.001,0.015
FUBO,B,123103,501,83243,29959,0.00241344592869496,500,0.001,0.01
RLX,T,121704,0,115904,0,0.0,17822,0.0,0.0
ITUB,S,121669,0,121669,0,0.0,3000,0.0,0.0
GDX,B,120299,900,104899,14200,0.000927176469497439,300,0.001,0.01
DNA,B,119998,0,116498,0,0.0,300,0.0,0.0
OPAD,T,119383,0,119383,0,0.0,3066,0.0,0.0
SVC,B,118374,4431,94678,12502,0.101370364439157,225,0.001,0.01
T,S,117637,1700,108037,7900,0.00121640312458186,1006,0.001,0.01
RCL,T,117611,435,82539,23772,0.0126065032168319,300,0.00617241379310345,0.0422988505747126
DTIL,B,117469,0,84669,0,0.0,983,0.0,0.0
LABD,B,117103,2872,53726,47367,0.0304630984959375,173,0.00108461002785515,0.0229700557103064
DRV,T,116591,1146,82043,4100,0.0854203935599284,175,0.0081151832460733,0.158324607329843
HBAN,T,113732,0,113732,0,0.0,700,0.0,0.0
AAL,T,113636,590,100506,810,0.000541759561597144,200,0.001,0.0133898305084746
CGEN,B,113368,0,103489,0,0.0,3100,0.0,0.0
CPG,T,113221,0,113221,0,0.0,700,0.0,0.0
PBR,T,111370,0,111370,0,0.0,500,0.0,0.0
HEFA,B,111310,10720,88085,12505,0.187806587245971,552,0.001,0.01
DKNG,T,111300,0,58400,0,0.0,1000,0.0,0.0
ERX,T,110500,160,103000,6240,0.00262738722761384,1600,0.001,0.03
NOAH,B,110236,100,86744,18992,0.036941263391208,1100,0.01,0.23
META,S,109581,140,53711,32807,0.000964386581249569,100,0.001,0.0328571428571429
GOVT,T,108847,2622,106225,0,0.0137536718422157,541,0.001,0.01
PTON,B,108378,150,89202,7250,0.000869948499048856,400,0.001,0.01
PSQ,T,108137,0,97637,0,0.0,100,0.0,0.0
BULZ,E,107422,24303,57944,25175,0.0328511701277793,600,0.00421017981319179,0.01
SPY,S,107417,1200,84181,0,0.000383530436016576,50,0.00366666666666667,0.03
PHUN,T,106326,272,92454,3900,0.00342405397920391,800,0.001,0.01
GSAT,T,105611,0,104711,0,0.0,734,0.0,0.0
BOIL,B,105418,2307,9782,86312,0.0911821667127782,100,0.00360078023407022,0.136410923276983
CVNA,B,105189,788,86829,0,0.00885831197445928,200,0.01,0.0384771573604061
XOP,B,104242,0,103807,0,0.0,300,0.0,0.0
DWAC,B,104040,3084,48984,472,0.0428863456216712,100,0.0179442282749676,0.126342412451362
OILD,B,102941,4700,52158,45283,0.0773942827032012,400,0.001,0.01
SAN,S,102716,0,102716,0,0.0,250,0.0,0.0
VTNR,T,102134,270,87534,2430,0.0115035575816966,800,0.00396296296296296,0.01
ACWX,B,101224,20,3824,97380,0.000210009030388307,3458,0.001,0.01
NAK,T,100747,0,100647,0,0.0,4000,0.0,0.0
PED,T,100488,0,100488,0,0.0,1146,0.0,0.0
HOLO,S,100048,0,100048,0,0.0,3900,0.0,0.0
SNTI,E,99151,815,76151,0,0.0157820336554288,200,0.0,0.0138650306748466
SPXU,T,98911,2427,88004,180,0.00274240696777022,200,0.001,0.01
SOBR,T,97736,0,56836,0,0.0,300,0.0,0.0
MET,S,97534,200,80779,255,0.00365090085978715,1000,0.001,0.015
UAVS,B,97280,0,97280,0,0.0,1300,0.0,0.0
HPCO,T,96780,600,81259,300,0.0573394495412844,300,0.004,0.12
BNGO,T,95943,0,95943,0,0.0,5500,0.0,0.0
CGEN,E,95869,0,90898,0,0.0,4971,0.0,0.0
NOK,T,95644,0,95644,0,0.0,600,0.0,0.0
WNW,E,95363,200,90863,700,0.00967913662101341,500,0.001,0.02
NFLX,B,95097,4377,14677,6456,0.0235379527304993,100,0.00480283299063285,0.151034955448938
LYFT,T,95018,0,84338,0,0.0,400,0.0,0.0
CTIC,E,95000,0,76100,0,0.0,2100,0.0,0.0
BRQS,T,94234,0,87334,0,0.0,200,0.0,0.0
PTON,T,94161,290,67664,10305,0.00168190043149446,500,0.001,0.01
AVYA,B,93500,0,57900,0,0.0,3300,0.0,0.0
CAPR,T,93450,0,39550,0,0.0,6600,0.0,0.0
QLD,B,93404,3185,86663,671,0.0338538068260329,100,0.001,0.0184301412872841
SDOW,T,93345,8829,64003,16609,0.0598836105157492,178,0.001,0.019162985615585
QID,T,92986,0,92386,0,0.0,200,0.0,0.0
NCLH,B,92854,0,63143,0,0.0,700,0.0,0.0
NOK,S,92654,0,92654,0,0.0,2200,0.0,0.0
F,S,92390,0,92190,0,0.0,1000,0.0,0.0
NKLA,B,92349,100,85349,0,0.000713755495917319,300,0.001,0.01
MARK,B,92344,2000,84205,5200,0.127542886295517,100,0.001,0.006
SHY,T,91962,1796,100,90066,0.0198126840891791,630,0.001,0.01
SGOL,B,91336,0,87236,0,0.0,400,0.0,0.0
PR,B,90904,2775,50320,0,0.062276981081263,200,0.001,0.0161261261261261
SSO,T,90761,200,81761,0,0.00192279959621208,200,0.001,0.02
WEBS,S,90396,938,71889,16661,0.0735224956889795,200,0.015863539445629,0.107398720682303
IEFA,S,90060,21137,55400,13523,0.0832106386161611,63,0.001,0.01
BSMO,B,89810,100,88702,8,0.970873786407767,250,0.01,0.07
PIRS,T,89614,0,89614,0,0.0,44857,0.0,0.0
RIG,S,89241,1080,85781,2380,0.00232286538349862,1876,0.001,0.01
TSLL,B,89220,3000,80020,4700,0.125423303649818,200,0.001,0.0103333333333333
WKHS,B,88844,100,84844,3900,0.0026638252530634,600,0.001,0.01
APDN,S,88800,2440,75512,7310,0.0279281650966612,400,0.001,0.0118032786885246
HYMC,B,88137,0,88137,0,0.0,1012,0.0,0.0
BAC,B,88117,7577,65542,13960,0.00612121079924739,100,0.001,0.01
NXE,B,87892,0,82192,0,0.0,1571,0.0,0.0
FOXO,B,87395,400,77745,2500,0.0446328944432046,400,0.00275,0.0275
OXY,T,87155,80,72456,1591,0.00112198816302488,200,0.001,0.02
PGY,B,87032,20,86912,0,0.00139567341242149,800,0.001,0.02
BULZ,T,85800,5600,51400,14400,0.00756970549790414,5000,0.00657142857142857,0.0121428571428571
VRM,T,85206,634,77372,2700,0.023058737952355,1500,0.001,0.01
PHDG,T,85100,0,85100,0,0.0,35300,0.0,0.0
AGTC,B,85007,0,83700,0,0.0,7600,0.0,0.0
META,T,84632,90,60552,660,0.000619962802231866,100,0.006,0.0222222222222222
RCL,B,84551,3147,40594,24871,0.0912015301686663,100,0.0023813155386082,0.0388401652367334
ARKK,B,84499,319,76789,3540,0.000901364196344813,100,0.001,0.0194043887147335
SCHF,B,84437,200,84237,0,0.000673954359810754,200,0.001,0.01
XOM,B,84142,660,28453,47494,0.00625450134566544,100,0.000848484848484849,0.0193939393939394
DVAX,T,83934,0,81735,0,0.0,200,0.0,0.0
IQ,B,83880,2000,61380,0,0.00441627840219047,2000,0.001,0.01
RIG,T,83430,0,82730,0,0.0,600,0.0,0.0
SPXL,T,83299,4275,64112,10300,0.0190043921261803,104,0.001,0.0670175438596491
RBLX,T,83136,24,69682,0,0.000188477728215116,200,0.001,0.02
U,T,82804,270,48240,15840,0.00996236440115121,200,0.00233333333333333,0.0237037037037037
APLD,S,82779,0,82779,0,0.0,29900,0.0,0.0
POL,S,81900,0,81900,0,0.0,41000,0.0,0.0
PSLV,B,81601,0,81601,0,0.0,900,0.0,0.0
AG,B,81191,600,77191,2300,0.00369900003699,500,0.001,0.01
UUP,B,81059,600,80459,0,0.00554451785796793,100,0.001,0.01
ZIM,B,80440,3880,41788,24701,0.0646440412522284,100,0.0014639175257732,0.016819587628866
GAB,T,80200,0,34300,0,0.0,18200,0.0,0.0
SGOL,T,79711,0,75611,0,0.0,200,0.0,0.0
DAL,T,79234,3000,62821,2142,0.0148201573900715,200,0.001,0.0123333333333333
AUY,S,78990,0,78990,0,0.0,2476,0.0,0.0
NVTA,B,78786,780,60481,15420,0.00342467257056801,500,0.001,0.01
TSLA,E,78785,1356,1442,0,0.00250041489185152,200,0.0123746312684366,0.075811209439528
UVIX,B,78709,2420,36814,21575,0.0182340132158922,200,0.00105578512396694,0.0164669421487603
PLTR,S,78146,48197,26528,3421,0.0775058293800756,699,0.001,0.0100414963586945
NCLH,T,77772,70,64260,330,0.000287180665356576,400,0.001,0.01
HL,S,77575,0,77575,0,0.0,1000,0.0,0.0
UPRO,T,77079,1200,71660,3800,0.0069445650098092,100,0.001,0.0108333333333333
ICLN,B,77035,2656,74379,0,0.0259261066913954,800,0.001,0.01
DAL,S,76999,1300,56250,14335,0.00642206820236431,500,0.00130769230769231,0.01
SNOW,T,76342,1908,32836,5788,0.0307300810127398,100,0.0110272536687631,0.205062893081761
JPM,B,76329,4465,23693,35194,0.0260251216740011,100,0.001,0.0208846584546473
PSQ,B,76189,0,75789,0,0.0,140,0.0,0.0
IWM,S,75661,1625,62095,11318,0.003025175041282,100,0.001,0.0156861538461538
SLV,T,75388,0,75388,0,0.0,500,0.0,0.0
TARK,B,75298,1556,56618,11524,0.0399958873123586,100,0.001,0.027840616966581
