symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBBY,B,20563173,174050,17943516,1536899,0.192341332155722,1204,0.00477030825675069,0.054457068742298
SQQQ,B,19212335,745267,16379726,1448785,0.491006521323622,505,0.00660700367276412,0.0534368749211482
TQQQ,B,18429448,750522,16032967,1153838,0.198567323388248,812,0.00537820273041967,0.0500323013952073
TSLA,B,13923677,104531,6782776,517551,0.192892281955949,500,0.0366007997175874,0.252515657010735
TQQQ,T,9623817,200849,8904518,197884,0.0441179903601294,1000,0.00583969580950507,0.053889978874752
BBBY,T,9144263,16146,8489381,435673,0.0278718640775773,1500,0.00616297183942481,0.0597860482623493
SH,B,9128882,11125,8738357,600,0.0178173672793834,18690,0.002,0.02
SQQQ,S,8634822,104488,7865429,229210,0.0717108847165661,850,0.00576963112823685,0.0510089949318927
TSLA,T,8317073,75812,4399064,571154,0.141296195946357,513,0.021292892316866,0.207685427150074
SOUN,T,6944569,39702,5438800,1182584,0.0726708837806361,2584,0.00332229040192247,0.0497983924303272
SH,T,6876863,18800,6394463,0,0.0464809616787588,11900,0.002,0.0211643835616438
AI,B,6325005,29041,4582143,179718,0.0865281749490649,836,0.0434263201426153,0.231935921130014
FFIE,B,6320580,11271,5404926,300460,0.00884415406066382,3400,0.00264874510244874,0.0311002013392442
SOUN,B,6318600,54590,5190502,715088,0.109762606893442,1500,0.00449215871219712,0.0692897224881538
CVNA,B,5985957,30083,4823798,466905,0.0581358319545031,850,0.015123794280733,0.14742545963891
AMZN,B,5825977,24035,4676908,460737,0.0594592079902523,525,0.0137813673055743,0.138014846355828
HSCS,E,5734909,49815,4607474,663423,0.169858181675567,1500,0.0119983260523415,0.170395198082941
BGXX,B,5500863,15319,5068177,352711,0.0365438834587582,3687,0.00411853557160456,0.0467253211855594
PLTK,T,4991400,80,4339200,296020,0.00555131496773298,20400,0.001,0.02375
BBAI,B,4891724,46767,4054694,246041,0.485962913972899,1401,0.0257814483731089,0.20253379177954
SECO,T,4885057,104944,3399686,1127047,0.156619745215325,485,0.00105941263912182,0.0247218516542156
EBET,T,4763785,60636,3890701,683656,0.0774337387935025,700,0.00191322464971114,0.0259711800252341
EBET,B,4762047,80958,3942184,605370,0.11812234767569,500,0.00120358558721115,0.0175235341511919
SECO,B,4700136,107885,3107218,1229697,0.161008930596846,500,0.00104365759836863,0.0231406590350837
BOIL,B,4681784,524526,2153550,1917570,0.898878741426011,1404,0.00507838643138487,0.0503329641265474
APE,B,4447624,17577,4100279,236307,0.0483197995220879,642,0.00650689156385447,0.05
BGXX,T,4416555,11237,4038120,225783,0.00970601764551882,1547,0.00184118131114565,0.0272231873457072
SOXL,B,4396002,52845,3995751,189161,0.0324435094197338,613,0.00873851135621544,0.0508912439343529
GSUN,B,4214611,26982,3476486,393166,0.226438936670874,1100,0.0172600190316769,0.133926227270862
LABU,B,4193747,58605,3830032,205211,0.184058907304539,2400,0.0052855892383438,0.050511494304841
AI,T,4193540,9761,3575232,176585,0.0280523529872095,1100,0.0363815724475998,0.216160012284876
GENE,T,4158682,17939,3540108,397799,0.0934743370833939,2500,0.00291254961832061,0.0435337230650304
VS,B,4055629,41709,3061880,625730,0.212151782858616,1500,0.00512190849823954,0.0875830517861142
HSCS,B,3979663,39734,3065306,551044,0.268985955742117,1300,0.02979200288202,0.21488954705724
GSUN,T,3907484,26997,3354643,275122,0.188816499276949,729,0.00367900030899678,0.0725665263530515
AMC,B,3767015,22830,3332581,266794,0.0636618437066063,650,0.0061572208773455,0.0568585945683966
GENE,B,3765636,44780,3104817,373251,0.126618968995392,1507,0.0134940202179093,0.108881243564666
CVNA,T,3609043,14118,3063135,255368,0.0236306664230125,949,0.0193820973481869,0.152829557754755
PSQ,B,3593080,15002,3557478,0,0.0306077195115349,2000,0.003,0.03
SH,S,3420153,0,3415650,0,0.0,16650,0.0,0.0
SQL,T,3370936,9937,3070238,186014,0.00708931957656708,400,0.000654120962060984,0.0153336016906511
SQL,B,3361218,13315,3130618,115815,0.00949927444520385,400,0.000725572662410815,0.0154555013143072
MGAM,B,3231086,54509,2292612,488869,0.200695272154803,1200,0.0204615122109818,0.23038548848961
VIXY,B,3145589,38749,2714325,388815,0.106405678477851,1450,0.0075263060594627,0.0605495511998535
APE,T,3136194,4004,2836581,165921,0.00682377294785907,3000,0.005,0.0684680652208184
SPXS,B,3124400,15501,2985199,56457,0.049529525299908,1050,0.005,0.0583050847457627
TQQQ,S,3111960,37879,2677141,39814,0.00866068094177578,878,0.00541690131831563,0.050169909125816
AMD,B,3071301,12903,2358292,309819,0.0292148970063016,749,0.00912369988021511,0.109992103703042
UVXY,B,2983543,51722,2745315,151539,0.0233457609225163,2206,0.00499193483345431,0.0500403258327285
LUCY,B,2930763,23650,2128273,329414,0.199055769355585,1012,0.00646604357096157,0.0972458851217251
BGRY,T,2877748,11902,2178459,524553,0.171712218703661,2400,0.0050494404696386,0.0759814712896716
GNS,E,2801297,5328,1894150,21810,0.0597136944999734,1000,0.00587516238543467,0.169923512884095
BOIL,S,2774364,289406,577917,1877829,0.47115641800045,3075,0.00515435317631662,0.0501389894405165
BZFD,B,2742290,18307,2217926,341458,0.0791898000513446,1812,0.00385285561169806,0.05218091330332
ELYS,B,2739381,34134,2297145,266612,0.0986833674511239,2600,0.00260255990961527,0.0495984717845038
AMD,T,2716884,8865,2144161,187541,0.0199039916342109,869,0.0104641089292623,0.101425664753272
CVNA,S,2680262,10984,1513642,677262,0.0294707792584915,1191,0.00851219505034832,0.144470867583891
GNS,B,2588326,10431,1923385,108580,0.148720106245559,655,0.0212644033250974,0.218198825985219
NVDA,B,2500758,15637,1261794,93104,0.0769843294586022,500,0.0643053194557436,0.362676004502622
MGAM,T,2491778,38479,1957410,278058,0.100468866654133,506,0.00505540588369632,0.0573420461462453
NIO,B,2462604,2662,2198207,81543,0.00673688475485215,930,0.00486954559375856,0.0870592779884815
F,B,2370596,5132,2082589,67340,0.00205902172101541,2300,0.0021987201077804,0.045
AAPL,B,2342639,15532,1505779,283896,0.0406904771903856,600,0.0128966828194138,0.138817116098048
UNG,S,2327808,71577,1974855,263158,0.120682774576535,1600,0.005,0.05
UNG,B,2325902,146195,1833456,311022,0.206683438631208,900,0.00525151394825324,0.0503622641509434
LUCY,T,2306614,24455,1708305,264241,0.181921912881285,1100,0.00414066828604531,0.0845817815314973
SPXS,S,2305258,32650,2129844,102844,0.088884963758594,1441,0.004,0.04
BBAI,T,2294493,20464,1860997,222490,0.199160998929327,1900,0.00572860278390045,0.132693595838467
FFIE,T,2288614,3710,2132867,141437,0.0052315851102737,6000,0.003,0.03
AMZN,T,2286567,10740,1671521,194674,0.0256110622224273,760,0.0445462984777276,0.264380009794622
SPXU,B,2284395,25529,2204634,24400,0.0544566865707537,1598,0.004,0.0403370786516854
TSLA,S,2272774,19349,540595,10841,0.0349999432811705,490,0.054230304107277,0.281796310523609
AAPL,T,2253325,11560,1633910,326851,0.0324746932662764,580,0.0107133383657801,0.127897898716201
SOFI,B,2208475,1200,1940321,117600,0.00199045890930616,2450,0.006125,0.0666666666666667
PSQ,T,2160240,5300,2101040,200,0.0126387670017697,1850,0.002,0.02
XELA,E,2139490,103594,2300,1197139,0.0935455037057264,2400,1.23281760463539e-07,0.00152023743576264
MULN,E,2116377,47935,0,337799,0.0569097111579388,600,5.54906379459452e-05,0.00396548644321768
SQQQ,T,2095937,52943,1906337,51777,0.0432570083372888,716,0.00416820664715101,0.0450335022122575
TSLL,B,2093963,29939,1884866,160947,0.0877795370786937,882,0.005,0.0522469258068966
BGRY,B,2081108,12501,1620757,405842,0.0824336064673829,2337,0.00231042013858433,0.056438119463205
VS,T,2041949,10402,1263605,537865,0.0312135553297999,1200,0.00258925223911685,0.0512171943345136
QQQ,B,2036003,88433,1500285,226235,0.0782219501860384,393,0.0109982242427879,0.11437781214742
META,B,2016873,13804,881418,138412,0.0502704767034218,599,0.0602372813670779,0.28631031189851
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
FFIE,S,1973381,6960,1857512,108209,0.00624366483909102,5400,0.003,0.03
SQQQ,E,1932488,27970,1656325,144130,0.0157785360062811,2760,0.00205587228609869,0.0398106797181464
MARA,B,1926086,2201,1768353,63900,0.0116410579342601,1100,0.00599009900990099,0.0549009900990099
BBD,B,1911019,31200,1826757,10100,0.0248323616610621,9099,0.001,0.01
VINO,T,1895236,2140,1620278,2720,0.0151545194459394,400,0.0130373831775701,0.0746261682242991
OPEN,B,1891309,2300,1852302,14140,0.00530540861722802,3600,0.00363636363636364,0.0204545454545455
SNAP,B,1856016,3344,1613559,98172,0.00395507876527432,1900,0.00369387755102041,0.0502589737855321
LIXT,T,1845483,15656,1481124,110930,0.0675750918280582,300,0.00130850792028615,0.0354994890137966
SLQT,T,1823081,2121,1532146,263131,0.0153074480369515,10900,0.001,0.0209429514380009
TENX,E,1819263,13275,1402276,267344,0.142353417780495,1118,0.00332116504854369,0.10433786407767
TLRY,B,1808556,100,1618461,1000,0.000455684666210982,4300,0.001,0.02
CS,B,1788874,0,1787374,0,0.0,4300,0.0,0.0
SOXL,T,1751521,30020,1476507,164346,0.0166476979235586,991,0.00524908668216539,0.0517039018250472
SLQT,B,1744528,3046,1624288,83047,0.0219832563510393,2000,0.00113131976362443,0.0216414970453053
BTAL,T,1721895,0,1622995,0,0.0,49400,0.0,0.0
TRKA,E,1702404,20374,0,489781,0.106648293438151,900,7.00564971751412e-05,0.00984224687943058
SPXL,B,1700576,26559,1582939,42570,0.269788935975365,500,0.005,0.115691864361654
BKKT,T,1678207,850,1647308,25149,0.0217912830476189,4400,0.002,0.02
IVDA,B,1674258,5500,1272561,297339,0.0776042550027607,2300,0.0118,0.106222222222222
TENX,B,1659554,14272,1396031,158540,0.228297646538401,1150,0.0033455562461156,0.0619157862026103
LABU,T,1621895,13880,1521608,51625,0.0421796191439735,2400,0.00430690537084399,0.0624548508645415
BGXX,E,1615986,5231,1454223,94120,0.0137982624175497,4547,0.00262921292129213,0.0421215139442231
TMF,B,1599157,4265,1574707,12635,0.0117302630971977,1862,0.005,0.05
UVXY,S,1581703,18840,1434690,110125,0.010132057073669,2570,0.005,0.05
BBBY,E,1547933,8711,1313234,129322,0.0101450930192279,3195,0.00127596769702033,0.0492982456140351
ABEV,B,1517053,200,1509853,0,0.000135148376023327,5000,0.0,0.01
HUT,B,1516061,300,1465109,15000,0.00152118378257196,2600,0.002,0.04
HUT,T,1491277,1360,1328942,103875,0.00318484953469448,3400,0.002,0.0295238095238095
SOXL,S,1482011,19526,1258015,53120,0.0125594084794671,654,0.00819972536318311,0.0600835713641946
AMC,T,1468591,6056,1199839,174162,0.0162505318682071,1125,0.0107524529826688,0.0907938640481763
LABU,S,1466656,15594,1359331,58368,0.0506273560102255,3500,0.00417490696438065,0.0451329080276449
SOXS,B,1458688,45643,1154493,150014,0.0958341824730796,546,0.005381910136934,0.0590263889845955
PSQ,S,1454543,1,1454342,0,1.6169691207407e-06,2700,0.001,0.01
VINO,B,1443864,6727,1051872,6183,0.208570167090143,646,0.027496908618378,0.182799454163039
NKLA,B,1443148,360,1424048,11140,0.00229144653927921,2103,0.001,0.01
VS,E,1440111,8603,1195669,135190,0.0662694279719817,1500,0.00158200679969827,0.0957660293330661
SPY,B,1423169,28582,1177211,58574,0.0158666609897777,339,0.00994697755493297,0.137067693491239
FAZE,B,1422306,3729,1092788,150702,0.0424850870342823,2550,0.000739544213041994,0.0319161829976101
SPXU,T,1408460,42790,1329771,25220,0.119444541462791,2100,0.004,0.04
META,T,1406929,15311,659734,164044,0.0474119665082456,500,0.0532807309087728,0.335106510216673
SOFI,S,1406315,900,1333018,54267,0.000869590748367239,3200,0.002,0.02
GOOGL,B,1391143,1892,992518,4383,0.00553487955625337,494,0.0423006405623801,0.182743745306171
IVDA,T,1383301,10700,915694,296033,0.154894614826614,1400,0.0124651162790698,0.160410036719706
QBTS,B,1376368,3300,1250289,99023,0.057415651119184,3400,0.00292592592592593,0.0355555555555556
BBBY,S,1350979,2300,1121417,67144,0.00157669343532561,3196,0.00577647058823529,0.0305882352941176
BZFD,T,1348005,6986,1093837,170875,0.030982314562257,2200,0.002,0.0238762588493369
PLTR,B,1345537,375,1259675,4600,0.00090187993008672,1867,0.00627272727272727,0.0790909090909091
NU,B,1339845,0,1297914,0,0.0,4101,0.0,0.0
GOEV,B,1333734,24883,1045872,258779,0.0244387460427936,20739,0.00200462941530485,0.03
IQ,B,1327408,2254,1259042,20890,0.0135610149308522,3100,0.005,0.136909852531764
ACB,B,1308978,2600,1070678,235000,0.017483422919762,6100,0.00195238095238095,0.02
UBER,B,1300274,1300,1086915,74841,0.00556293347274005,731,0.00232539682539683,0.0332142857142857
SKLZ,T,1295601,300,1060092,2136,0.00288643288598652,13314,0.0035,0.0147
VRM,B,1293929,1900,1219622,14492,0.0181843399803999,5200,0.00347058823529412,0.03
SARK,T,1285136,18525,886509,359017,0.411580461590522,2400,0.00405590062111801,0.0834751552795031
ITUB,B,1279884,0,1279284,0,0.0,4600,0.0,0.0
ARQQ,B,1275275,10702,985570,177006,0.0960631350051717,1514,0.0110390778746134,0.0602811357885859
FUBO,B,1253004,400,1155447,47283,0.00305677189603919,2633,0.001,0.01
TLRY,S,1211074,1775,1163794,29150,0.00899024457889508,8991,0.002,0.02
MARA,T,1208999,1800,1000714,77100,0.00888219488924554,1600,0.004,0.0596428571428571
ELYS,E,1208871,600,1061951,13400,0.00870025533282116,1900,0.001,0.024
GOTU,E,1188414,0,934714,0,0.0,10100,0.0,0.0
LIXT,B,1180039,16565,916070,129357,0.0714985562168998,600,0.00115526712948989,0.0306894053727739
APRN,B,1175388,4500,1120402,27786,0.0361070915692171,4660,0.00392682926829268,0.06
ZEV,B,1158442,200,1100160,100,0.0203769740193581,56194,0.0,0.0072
NVDA,T,1155148,6070,554179,77510,0.036557556451986,500,0.0639641254812685,0.343287524624862
ANY,B,1144566,3208,0,304406,0.0221562262587195,14000,1.55860349127182e-06,0.00341845386533666
NOK,B,1136123,0,1136123,0,0.0,7080,0.0,0.0
JSPR,T,1134422,1590,542905,208169,0.132611067166721,46703,0.003,0.0569565217391304
TMF,S,1127255,18975,1062299,34974,0.0636855992705375,4800,0.005,0.0508695652173913
SOFI,T,1125688,600,982929,9759,0.000414238767225429,3100,0.001,0.015
UPRO,B,1104546,39759,1018601,24452,0.338380022720833,500,0.00499052019900035,0.056390600785254
COIN,B,1095669,17489,540324,35449,0.0881511982298057,500,0.0736520920435931,0.394509686176289
SNAP,S,1089104,1170,1015067,25445,0.00150919053930508,1900,0.003,0.06
OMER,B,1087461,9751,877898,138677,0.0994330348948667,1404,0.000948620654291867,0.0217936621884935
DGRE,B,1080778,9347,1065973,4896,1.33220045408308,47714,0.021,0.29
DFAC,B,1073235,4808,1009584,9,0.62959041993236,1622,0.002,0.02
CCL,B,1067995,2802,982498,36700,0.00607336419014251,1600,0.0038,0.08
TSLL,T,1067930,21281,879495,157854,0.0581515856847117,1290,0.005,0.0515234432776217
LCID,B,1057407,1440,935648,25917,0.00591029433193932,855,0.0048,0.117833333333333
TMC,B,1056286,900,959308,75815,0.0230720274182547,1652,0.004,0.09
APE,S,1047908,1000,930852,79088,0.00204750929482065,1826,0.003,0.035
U,T,1047730,500,872262,11249,0.00685843947581967,1702,0.0305,0.228333333333333
GMBL,E,1046409,19167,14500,248329,0.0292082184427051,1500,4.97807277468294e-05,0.00292569230880522
CDIO,T,1014670,8676,831952,107239,0.0684302683261559,7700,0.0019071000461042,0.0432872291378515
AVYA,B,1008806,1000,811921,2099,0.00532664624826366,3700,0.000555555555555556,0.0137888888888889
GAME,T,996963,1000,890569,46978,0.0415817705517901,2183,0.001,0.034
PTON,B,993040,5485,842550,78575,0.0143208116120517,1150,0.0110858432116629,0.0715268465349425
UVXY,T,991074,12630,768299,10991,0.00603908105472584,3100,0.005,0.05
GOOG,T,988014,439,793215,9785,0.00218511282303581,767,0.0370019342359768,0.168615639679469
BOIL,E,981967,46364,722730,139175,0.0997233774169313,2992,0.002,0.02
REAL,T,978660,720,882298,18860,0.0112744867759666,6600,0.00266666666666667,0.01
ACB,T,973542,100,742742,3500,0.000685368076925713,3600,0.001,0.02
FAZE,E,970567,2352,902718,27497,0.0472686823461901,2100,0.00167731629392971,0.0387859424920128
TNA,B,969982,29273,879454,29858,0.294555308032876,710,0.00506438186902517,0.0832311994438917
SKLZ,B,963984,1110,789454,9663,0.00931841267975722,8600,0.0,0.00105315315315315
SMMT,B,962134,1998,891905,13119,0.065244667145732,769,0.026259842519685,0.262499465750497
HBI,B,958217,2488,846896,89720,0.00809155656066268,1900,0.00703840682788051,0.0387055476529161
GAB,B,946330,100,852551,0,0.0797448165869219,37200,0.0,0.01
APRN,T,945322,6160,834302,80610,0.0866971595947625,16955,0.00673015873015873,0.056824831278513
SNAP,T,945207,2000,765358,46500,0.0034175888377569,1700,0.00271830985915493,0.04
ITUB,T,942868,0,917678,0,0.0,3900,0.0,0.0
GALT,B,941200,800,717700,66400,0.485904611718283,6080,0.004,0.04
CS,S,936231,0,933831,0,0.0,11000,0.0,0.0
RIOT,B,925412,700,857079,5655,0.00764521383888384,1000,0.004,0.0475
AFRM,B,925172,4411,784289,43100,0.0307537306322123,1300,0.00821759697256386,0.0648606859962528
TZA,B,921899,31884,860738,14394,0.412108367942543,800,0.00541375905296742,0.053290212581058
KPRX,B,913987,19539,667116,88634,0.126129673621153,422,0.00320988791647474,0.0390419161676647
TGNA,B,904147,400,827448,22999,0.0128766417718259,15554,0.02,0.0675
BBD,T,890907,15400,816707,36900,0.0150688749929215,6300,0.002,0.02
BKKT,B,868001,1000,761172,46880,0.00629949037122897,4200,0.001,0.016
SARK,B,864008,11023,674271,142696,0.346254955420601,893,0.00494672349493873,0.0953818325434439
QQQ,T,861254,28628,660546,57425,0.0208227878790244,500,0.0165197079350967,0.118819237546993
PBR,B,857818,1919,829799,3600,0.00363784594283946,2400,0.00463795853269537,0.044
KPRX,T,849102,14760,574912,137822,0.0952799008469325,1103,0.00210027100271003,0.0366287262872629
SOXS,S,847325,23039,660908,89646,0.0492060130240432,859,0.00739518163633376,0.0665893526508241
AAL,T,839057,280,271760,420,0.0034074038016891,1715,0.001,0.01
VRM,T,836628,800,703229,111300,0.00657986725117821,5200,0.001,0.01125
SPY,T,832033,9236,701534,18358,0.00450741170079262,500,0.0125295019749137,0.11855330347136
AMZN,S,830694,8408,552439,94031,0.0213958100595104,405,0.0121887049923247,0.099557122940046
SI,B,826896,4957,503027,37314,0.0674532182052659,633,0.0644814091745894,0.351123576778831
BOIL,T,820255,25790,643817,111498,0.0439688676596495,1300,0.002,0.02
PLTR,T,818870,850,796164,3200,0.00116246925161362,3700,0.022,0.102
TSLA,E,812517,13518,14560,7708,0.0232701959693876,500,0.0379435008850421,0.274930363803014
FTCH,B,812336,281,671031,22923,0.00471048584645649,3063,0.012,0.13
MULN,B,809695,23822,0,115086,0.0244301843163269,600,4.36654307556076e-06,0.0026576927018092
RCRT,T,807078,400,411571,394673,0.0033629836390846,500,0.001,0.0325
QQQ,S,801881,32177,544722,114638,0.0267324128675726,290,0.0158750624572323,0.141522251335133
IQ,S,799537,1225,698162,15499,0.00595670546627171,5504,0.00354185022026432,0.110638732685059
OMER,T,795566,6917,581236,158847,0.0705341300756633,900,0.00126022842272662,0.0247708544166546
GROV,T,786042,1100,729054,1600,0.00757122110030491,5800,0.00200909090909091,0.0210090909090909
MARA,S,782236,1011,717246,32506,0.00446789609666527,1675,0.003,0.0454549878345499
OPEN,E,781561,1700,716561,63300,0.00573884217171291,3500,0.001,0.01
UCO,B,761446,45838,224102,455368,1.21082314108446,935,0.006309396146222,0.109776576863852
ARQQ,T,760054,8288,576381,124333,0.0734647567720891,1548,0.00109555984555985,0.0255550193050193
NVTA,B,759927,4240,741229,1214,0.0233851488262499,7000,0.00487234042553191,0.02
TSEM,B,755267,500,643154,3099,0.0356989861487934,26299,0.0,0.02
F,S,748538,980,736636,1760,0.000597295470489033,2006,0.001,0.01
PBTS,E,741799,9840,0,322599,0.0838637648931295,11800,2.09424083769634e-06,0.00248531275833563
TSLQ,B,739699,14485,673382,35925,0.441753388924994,500,0.00576423315503517,0.131102676116816
MSFT,B,728205,2666,391953,77616,0.0200165703814031,323,0.0245084463642116,0.218700013825508
UPST,B,726847,2122,513981,2387,0.0315270549277172,500,0.0405677914730249,0.290687007476258
AI,S,717797,4031,430429,5709,0.0121314117269034,1000,0.0609392260731936,0.289862831699777
PXMD,T,714587,9420,509324,69054,0.16290316993809,1200,0.0112700106723586,0.0712059765208111
CIFR,B,712274,2821,588156,97634,0.0531768863226338,1874,0.000774907749077491,0.0414760147601476
AVYA,T,710800,500,664623,800,0.00242188218996275,44400,0.0046,0.0186
BYND,T,704063,744,599250,9843,0.0296936716469174,1572,0.0148561656849706,0.0775945278358351
LUMN,B,700983,1100,670540,17200,0.00189815925005832,3266,0.002,0.028
GDIV,T,700627,400,604745,65688,0.333333333333333,34626,0.01,0.05
QBTS,E,697596,800,663996,12000,0.0216748718503905,6200,0.0015,0.025
QBTS,T,697586,1163,627272,32300,0.0173086103155999,2300,0.002,0.0324741298212606
DCFC,T,696456,100,512109,1900,0.00560318260772119,6600,0.001,0.02
SPXU,S,692093,6462,644212,0,0.0138510054603498,3540,0.002,0.02
DBGI,T,689991,0,661259,0,0.0,8149,0.0,0.0
VRAX,T,684710,845,338771,344494,0.0455035002692515,600,0.001,0.0430177514792899
MARK,B,682301,2400,615997,31779,0.0769304740840465,2100,0.00075,0.0154166666666667
BITF,B,671301,200,591801,9600,0.000918902279337104,4900,0.001,0.01
NIO,T,667400,1550,552537,37933,0.00315881303421941,1500,0.004,0.0842372881355932
WBA,B,663759,305,582011,74433,0.00542640932492149,875,0.00421428571428571,0.0414285714285714
RDFN,B,660308,370,566538,45208,0.00623810485680597,1019,0.00333333333333333,0.02
CANO,B,654527,1500,559920,66607,0.0253265378035018,13600,0.003,0.032
UUP,T,649624,26770,532560,90294,0.218038218169707,838,0.005,0.05
PXMD,B,640886,9204,495725,33352,0.147417314006567,1033,0.00206627553237723,0.0342742285962625
LCID,T,640777,1440,514787,17310,0.00411781858558058,1500,0.00604545454545455,0.068030303030303
SLV,B,640524,38425,457694,143300,0.0436953491725557,519,0.004,0.04
SNAP,E,639505,1277,553688,9340,0.00122024348884885,817,0.000789473684210526,0.0365789473684211
FCEL,B,635977,0,615977,0,0.0,2800,0.0,0.0
ARKK,B,629702,5321,539563,31069,0.00808633171753501,500,0.00774139167209566,0.0883992271349564
IBIO,B,628690,1972,571861,41892,0.0402304143580473,1000,0.00156433408577878,0.058323927765237
PINS,B,628610,749,545674,3000,0.00880003695013703,1193,0.0262074829931973,0.08
SDOW,B,626110,27894,571843,8448,0.291210247594401,500,0.005,0.05
GNS,T,618912,1965,474032,9839,0.0818772995143552,1085,0.0144405594405594,0.173634421134421
GOVT,T,612150,7191,546659,43400,0.106449687055486,6400,0.002,0.02
KAL,T,611237,3475,343751,16410,0.290826848185957,2049,0.0621200792798556,0.612524974868057
HAL,B,601348,0,576239,0,0.0,750,0.0,0.0
SHOP,T,598878,1980,453304,60820,0.013262737926667,1200,0.00475,0.0780730897009967
AI,E,597120,4726,448041,1868,0.0133031395159325,700,0.0182809245161108,0.127670138202094
MARK,T,595415,1600,524644,37050,0.0866631109950427,4600,0.003,0.0390909090909091
TMV,B,589413,2057,303406,282942,0.303060830707882,34240,0.031,0.305959541062802
RIG,B,587412,100,553357,400,0.000238306877298172,1600,0.001,0.02
TYDE,E,584617,4800,0,130717,0.0692012913952907,12300,0.0001,0.00660714285714286
CDIO,B,583813,11314,427614,77956,0.0892369820011673,1200,0.00287608272936185,0.0388854516528195
AZUL,T,581759,220,572117,1780,0.014311735623211,1800,0.001,0.01
CS,T,580049,0,579749,0,0.0,3400,0.0,0.0
PTON,S,579608,940,454400,17225,0.00275584890797903,1280,0.002,0.03
PALT,T,579343,600,559191,2700,0.183318056828598,2300,0.0025,0.0383333333333333
HBI,E,577048,600,544748,19900,0.0006277503311383,872,0.001,0.0116666666666667
NCLH,T,576675,60,462875,5040,0.000897075533759943,4100,0.001,0.01
F,T,574846,400,533980,3100,0.000124863879385635,2037,0.002,0.04
LU,B,573373,495,569089,1500,0.000886083967492132,4100,0.00266666666666667,0.06
BBD,S,573156,23706,545544,3906,0.0127512764185835,21793,0.001,0.01
OPEN,S,571234,1000,452757,111977,0.00232975631991,5101,0.00422222222222222,0.0322222222222222
SQL,S,570956,1294,552167,14293,0.000923173949087028,800,0.001,0.0184544049459042
SHOP,B,569891,2551,337693,134318,0.0143972859538022,872,0.0249857802536186,0.126285464070485
TMC,E,568601,500,419462,147271,0.0155952715136771,821,0.001,0.014
SCZ,T,565866,86153,377171,94442,0.718052181689808,5657,0.00924475524475524,0.0558275058275058
LCTX,S,563336,100,562942,294,0.0320307495195388,37736,0.005,0.01
SPY,S,561929,11428,449791,43588,0.00577149321585086,219,0.00731634831881163,0.111119246329654
GROM,T,561333,800,499650,500,0.157926968552258,2100,0.002,0.0566666666666667
CCL,S,559933,1640,495630,51113,0.00333618807963725,1912,0.001,0.01
BBAI,S,558537,7125,447351,21828,0.131652487054363,1600,0.0110191619404218,0.140702363087157
AXON,E,558308,810,118657,44217,0.0373892171344165,1300,0.0567283950617284,0.662962962962963
BITF,T,554752,0,539772,0,0.0,5442,0.0,0.0
ET,B,554504,285,509604,35955,0.00123779635286059,1285,0.002,0.03
PCSA,B,551916,6569,440403,61323,0.14778172336454,557,0.00229658922392486,0.0501143516230021
FUBO,T,551169,1700,510585,25300,0.0115488665138731,4100,0.004,0.0433333333333333
GME,T,550421,91,446410,3774,0.00412905078097927,3851,0.035,0.145
SOXS,E,550079,7435,415357,70664,0.0152846079393895,1366,0.00363636363636364,0.0596081218105354
AUD,B,549709,0,500709,0,0.0,54800,0.0,0.0
NIO,S,548983,360,485330,56958,0.000780574946352136,1020,0.003,0.03
BP,B,541616,1400,349379,48277,0.0160179089894087,1030,0.00216666666666667,0.0608333333333333
BZFD,E,537461,6872,464987,32945,0.0302948868083786,1500,0.00538652832674572,0.0313422266139657
SBIG,T,535937,400,522237,1700,0.00731448634019676,300,0.0055,0.0475
VS,S,533866,8242,353303,130029,0.02327695476115,1870,0.00224563671622495,0.0492694876767275
ASTS,T,533163,300,373024,50193,0.0357572326621037,7493,0.002,0.045
SLV,T,532942,12232,447346,52860,0.0144300541036427,1131,0.005,0.0514281633818909
KIND,T,532811,400,348211,44600,0.0362745987122517,16900,0.005,0.01
ASTS,B,532266,0,514928,0,0.0,1136,0.0,0.0
AAPL,S,531850,4092,326021,26734,0.0100391712239508,316,0.00910171335171621,0.0951524866943388
OI,T,531412,0,477628,0,0.0,3000,0.0,0.0
REI,B,531365,400,412448,13100,0.0104470274874224,2850,0.006,0.02
HTGM,T,530640,0,517801,0,0.0,1200,0.0,0.0
U,B,525145,1368,408221,4557,0.0198444436624263,850,0.035639175257732,0.178610224670535
KBNT,T,524950,2100,442657,41746,0.0683415777141369,500,0.001,0.0271428571428571
BTU,B,523838,1080,352426,88911,0.0981705118121109,1200,0.00609302325581395,0.14737984496124
COIN,S,522253,6601,262781,2047,0.038768474913167,450,0.0737879147228701,0.37511848716044
SPXS,T,521013,36250,389964,14000,0.116323807441846,1400,0.003,0.0336363636363636
MMAT,E,520300,100,0,3100,0.00355757942296062,6600,0.0,0.0045
GMBL,B,520001,18296,0,129205,0.0439890192255869,1000,0.0,0.00329403432294152
AEHR,T,518086,1985,340289,29090,0.230853259401801,3650,0.045,0.665535714285714
