symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLON,T,4328923,43024,3432433,672194,0.0123466816427767,400,0.00102091855708442,0.0107902566009669
VLON,B,3377843,37842,2710042,430184,0.0108595929417524,300,0.000973574335394535,0.0107782358226309
SH,B,2472599,180,2409299,520,0.000494069790102684,500,0.001,0.01
COMM,B,2449244,150,877000,742594,0.00210340330655,31444,0.001,0.01
MITQ,B,2049727,26704,1621560,271327,0.0188428949641262,300,0.00100014979029359,0.0100374475733972
CYN,B,1961299,4380,1823986,58376,0.00813432406181343,396,0.00100091324200913,0.0129680365296804
SQQQ,B,1699374,7980,1616309,33300,0.013699335633723,200,0.00105012531328321,0.0105012531328321
CYN,E,1668527,6500,1510746,88468,0.0120714854798601,500,0.001,0.0143076923076923
MITQ,T,1549604,25372,1206542,232647,0.0179030082021349,500,0.001,0.01
UVXY,T,1420614,138689,642196,628090,0.0240691260426732,200,0.0010721037717483,0.0100216311315245
QQQ,B,1215439,6726,1119711,32081,0.00596787674551078,30,0.00129438001784121,0.0231683021112102
SH,T,1201419,100,1139119,0,0.000274483216723713,1700,0.001,0.01
SH,S,1200901,33,1200868,0,9.05794615188254e-05,2500,0.001,0.01
TQQQ,B,1050478,7863,970683,44281,0.00718173357165887,100,0.001,0.0103815337657383
CLF,B,991087,43714,241635,655446,0.118490850394256,200,0.00105021274648854,0.0168575284805783
UVXY,B,965950,33699,619735,246861,0.00584837642864283,200,0.00108012107184189,0.01
SQQQ,S,924225,900,873042,20093,0.00154503785342741,200,0.001,0.01
HCDI,B,890349,14580,686398,120757,0.0769153667195965,200,0.00448930041152263,0.0255644718792867
GOVT,B,881151,4164,869312,275,0.0285487055726196,3300,0.001,0.01
DOGZ,E,820864,825,657017,9014,0.00120545303116644,500,0.0107878787878788,0.0709090909090909
PSQ,B,778145,6001,729671,29614,0.00967218372797326,500,0.001,0.01
HCDI,T,757209,9532,531038,146994,0.0502851354987102,300,0.001,0.0243212337389845
DOGZ,B,725463,3025,660734,4463,0.00441999444761028,300,0.00907438016528926,0.0672727272727273
NVDA,T,722665,4818,336226,21560,0.0123500461396493,200,0.0163823163138232,0.0910834371108344
ITUB,B,717234,1199,712535,0,0.000580688874262697,1500,0.001,0.01
BRQS,B,712872,500,592430,700,0.00164530512183484,1100,0.0002,0.0092
TQQQ,S,628934,13828,512051,56904,0.0126299137516087,180,0.0010578536303153,0.01
QQQ,S,612924,2941,568808,24144,0.00260950423855891,100,0.00222407344440666,0.0288745324719483
TWTR,T,564651,2142,493099,8165,0.00458300437118484,200,0.00142016806722689,0.0193650793650794
ABEV,B,561612,0,561612,0,0.0,1500,0.0,0.0
ITUB,T,556281,0,552397,0,0.0,1500,0.0,0.0
CRXT,E,545686,0,516586,0,0.0,500,0.0,0.0
GOVT,T,544540,20196,524144,0,0.138465335673541,3300,0.001,0.01
UVXY,S,534260,20337,460027,42746,0.00352943504048516,500,0.00119668584353641,0.0100491714608841
SARK,B,524560,8355,438308,61617,0.258340805788318,115,0.00237642130460802,0.0453680430879713
PAGP,B,508140,700,343625,163815,0.0211231479525634,300,0.001,0.01
SLV,B,506261,1288,493130,1368,0.00179520451811721,1000,0.001,0.01
TLRY,B,493296,500,230306,4500,0.00170338018764436,300,0.001,0.01
BBD,B,489329,0,486829,0,0.0,1500,0.0,0.0
TWTR,B,487431,4547,398782,24185,0.0097287212305217,100,0.00289751484495272,0.0132988783813503
AAPL,B,481751,4836,389651,32297,0.0143765124174302,100,0.00163234077750207,0.0176840363937138
VKTX,S,480050,0,480050,0,0.0,107556,0.0,0.0
SARK,S,473623,2339,404908,56830,0.0723230574193748,200,0.00268918341171441,0.0209191962377084
CRXT,B,466138,600,160485,13000,0.00432407500828781,400,0.001,0.0183333333333333
NOK,B,462502,0,462502,0,0.0,1300,0.0,0.0
YJ,T,460880,100,410880,49900,0.0121936349225704,50000,0.001,0.02
SNAP,B,439061,2349,383155,7687,0.0033274829694917,300,0.00155214985100043,0.0211111111111111
KOLD,B,437981,5010,351615,71097,0.0424878727229553,400,0.001,0.01
NIO,B,417915,410,351425,24190,0.000766912764608285,200,0.001,0.0124390243902439
DIDI,B,412207,1400,81870,196537,0.00201633229156165,600,0.001,0.01
YINN,B,410008,20056,353925,32727,0.0510134782818815,1100,0.001,0.01
AAPL,T,388097,1734,273810,26734,0.00515485370798675,196,0.00122491349480969,0.0189850057670127
SPXS,B,386964,3330,361734,7601,0.0151727783042939,200,0.001,0.01
SLV,S,386796,983,385813,0,0.00137009785815933,522,0.001,0.01
AMD,B,369828,5078,247550,36745,0.0154838788366661,170,0.00128278849940922,0.0177825915714848
SPXL,B,363753,16604,285974,39271,0.106565005038155,100,0.001,0.0275782943868947
NIO,S,361770,5147,308047,18801,0.00962756097424108,300,0.001,0.0101729162619001
TQQQ,T,361049,10820,301426,17125,0.00988253303387371,200,0.001,0.010184842883549
PSQ,T,356214,7940,348174,100,0.0127973902349788,700,0.001,0.01
AMD,T,355670,510,285262,2460,0.00155509614153204,200,0.00284313725490196,0.0231372549019608
ERY,B,349632,0,298978,0,0.0,607,0.0,0.0
MRO,B,347604,100,286904,59400,0.000623775839914168,300,0.001,0.01
RDBX,B,345561,100,338263,400,0.00123228589032656,300,0.001,0.04
TCRT,B,343247,0,342523,0,0.0,2000,0.0,0.0
KOLD,T,338743,23292,278746,30900,0.197530445401811,300,0.001,0.0109209170530654
DIDI,S,326879,200,319620,7059,0.000288047470223093,500,0.001,0.01
MULN,T,321800,2963,259300,8337,0.0021929792099946,800,0.00140499493756328,0.01
ATER,B,317934,100,308310,900,0.00148670145548072,367,0.001,0.03
BBI,B,316514,500,271163,3300,0.00425847223050259,800,0.001,0.0017
FRGE,T,307743,350,200822,3557,0.00869694861345791,300,0.0342857142857143,0.217142857142857
BRQS,S,296767,0,296567,0,0.0,700,0.0,0.0
TEVA,B,294437,400,49573,167764,0.00209186421709367,1000,0.001,0.01
MDVL,T,294337,0,289237,0,0.0,500,0.0,0.0
SQQQ,T,290049,960,269874,4540,0.00164804037698924,200,0.001,0.01
HYMC,S,285274,700,246783,37791,0.00562005234677329,6000,0.001,0.01
ATER,S,284951,0,280451,0,0.0,525,0.0,0.0
VXX,T,283983,1050,224450,14046,0.0188740293356342,200,0.00366666666666667,0.0261904761904762
XYLD,B,283954,200,213504,59851,0.020671834625323,10368,0.001,0.1
SPTS,B,281688,0,279188,0,0.0,3300,0.0,0.0
STEM,B,269900,1944,230479,200,0.0386865671641791,800,0.00103909465020576,0.01
ABEV,T,265021,0,265021,0,0.0,800,0.0,0.0
SSO,B,264888,7683,250129,700,0.0719638073471835,100,0.001,0.0193453078224652
CLF,T,261685,100,219593,200,0.000271059272531124,200,0.004,0.07
FNGU,B,259849,3030,235204,15315,0.0296695226438188,100,0.001,0.01
MITQ,S,256520,4525,222640,29355,0.00319293363214018,340,0.001,0.0106629834254144
SPXU,B,255193,300,220263,0,0.000549270477261118,200,0.001,0.01
SKYH,B,251853,725,201939,1505,0.0134294076241989,300,0.0120689655172414,0.0879310344827586
LABU,B,251543,3301,206554,32091,0.0092608438281147,200,0.001,0.0118176310209028
SSO,T,251488,32438,149812,58098,0.303834697738896,400,0.001,0.0116838276095937
URA,S,244514,1560,225629,10989,0.0289715113471753,200,0.00235576923076923,0.0150961538461538
PTE,B,242634,0,242634,0,0.0,27392,0.0,0.0
SPY,B,240850,10008,172250,39267,0.00286051638494525,100,0.00109992006394884,0.0196912470023981
AAL,B,234753,2610,72869,150023,0.00851608103654737,300,0.001,0.0115325670498084
OXY,T,231189,130,184785,16401,0.00114031086628539,200,0.001,0.0153846153846154
VXX,B,228278,859,195120,13664,0.0154407535231521,170,0.00230500582072177,0.0391967403958091
CDEV,B,227062,5351,124607,24874,0.0335951380910227,300,0.001,0.01
AMPE,B,225509,0,221609,0,0.0,2200,0.0,0.0
SNAP,T,223726,5754,149638,39980,0.00815084589461696,200,0.00113903371567605,0.0227858880778589
NVDA,B,222478,5981,106380,14637,0.0153311801496975,100,0.00625932118374854,0.0640812573148303
MDVL,B,220677,100,199663,11164,0.000907465720482409,250,0.001,0.02
AYTU,B,216128,0,216128,0,0.0,300,0.0,0.0
TNA,B,213342,9485,158457,37517,0.0513018833226961,100,0.001,0.0199103848181339
NLY,B,206737,0,206337,0,0.0,600,0.0,0.0
LGVN,T,205772,70,155486,0,0.00590667454223272,359,0.01,0.04
CS,B,202307,0,192907,0,0.0,700,0.0,0.0
SPXU,T,202092,0,202092,0,0.0,200,0.0,0.0
DOGZ,S,198104,300,139476,32764,0.000438346556787796,500,0.001,0.03
AMPE,E,196986,0,196986,0,0.0,4000,0.0,0.0
SKYH,T,196323,1357,152582,2675,0.0251361464083281,300,0.0150773765659543,0.0936551215917465
BKEP,T,190806,300,188406,2100,0.00205707703067788,500,0.001,0.01
NANR,B,188487,1640,177801,7388,0.272742391485116,1400,0.024,0.145
FRGE,B,188171,2362,135719,999,0.0586919789285359,200,0.0243200677392041,0.19069432684166
SWN,T,188012,480,174869,7630,0.000841985612570845,500,0.001,0.01
RDBX,T,181931,102,154104,300,0.00125693160813309,300,0.00117647058823529,0.0594117647058824
MULN,B,179175,4239,145444,23292,0.00313737390184512,600,0.001,0.01
SPXL,T,179028,8659,65896,44592,0.0555737399798474,500,0.001,0.0253354890864996
NAT,T,178737,1674,162548,11584,0.00468335590147607,600,0.001,0.01
BUG,S,177911,100,141196,36600,0.00616180910715386,14597,0.01,0.11
DRRX,T,176365,0,155757,0,0.0,2300,0.0,0.0
VLON,S,176122,2500,151869,21653,0.000717429902076558,300,0.001,0.0124
SOXL,T,175117,530,155321,770,0.00161457381344057,300,0.001,0.0477358490566038
GPS,B,172842,200,165197,600,0.000309227981421583,300,0.005,0.01
AAPL,S,172468,220,54791,75836,0.000654018348187477,70,0.001,0.0154545454545455
MULN,S,172187,0,172187,0,0.0,10113,0.0,0.0
ATRS,S,171775,900,92643,78232,0.00191166006435922,8900,0.001,0.01
YINN,S,170896,13291,147596,10009,0.033806349214424,1600,0.001,0.01
T,B,170479,4662,147113,14404,0.00341819178974088,100,0.001,0.01
HCTI,S,170411,100,86360,83951,0.0273672687465791,84051,0.001,0.03
GENE,T,169200,0,161600,0,0.0,7600,0.0,0.0
PETZ,S,167271,0,167171,0,0.0,1700,0.0,0.0
ERY,T,167205,0,156205,0,0.0,400,0.0,0.0
SOXL,B,167205,1630,147431,5024,0.00496557606775117,100,0.001,0.0179754601226994
VTEB,B,167133,274,97733,48326,0.00182384578518558,1300,0.005,0.01
URG,E,166802,0,159202,0,0.0,1300,0.0,0.0
TSLA,B,166398,1712,67600,5642,0.00829630203966912,198,0.0616647196261682,0.499363317757009
VT,S,166305,20,165484,796,0.000531985636387818,530,0.001,0.01
SID,T,165300,0,149100,0,0.0,604,0.0,0.0
APA,B,163943,10,128543,7590,0.00011457903661946,300,0.001,0.01
NIO,T,163908,4280,149409,4820,0.00800582105493527,200,0.001,0.0114018691588785
CLOV,S,163628,20,116114,47494,0.000179550943091329,386,0.001,0.01
ET,B,163122,0,111422,0,0.0,500,0.0,0.0
NOK,T,161811,134,161677,0,8.52376635974747e-05,1100,0.001,0.01
VEA,B,161650,11292,125758,24600,0.0262239954667695,100,0.001,0.01
SOFI,B,160998,220,143298,5880,0.000425888606899008,200,0.001,0.01
ITRG,T,160600,400,87000,45600,0.0612088752869166,14900,0.001,0.02
DUST,B,159195,3300,95772,49363,0.0432084217141959,300,0.001,0.0190909090909091
LABU,E,158801,921,131834,7868,0.00258383434283358,300,0.001,0.01
NFLX,T,158691,1375,86978,4495,0.00559935495430926,162,0.0148145454545455,0.136370909090909
AUY,B,158484,500,155384,2600,0.000840488693746092,800,0.001,0.01
GOLD,T,157692,100,155692,1300,0.000434510567296997,500,0.001,0.01
CSML,T,156400,0,130800,0,0.0,14100,0.0,0.0
FNHC,E,156235,0,106235,0,0.0,2000,0.0,0.0
NEM,T,153931,150,112432,200,0.00124534035151807,600,0.004,0.04
SPY,T,153558,2080,104481,35932,0.000594511798629707,100,0.001,0.0154326923076923
CMLS,T,151500,0,75900,0,0.0,18800,0.0,0.0
CHPT,B,151319,4220,122061,3065,0.0967823314909525,100,0.001,0.017345971563981
FB,T,151118,479,82074,550,0.00222376973073352,200,0.0122964509394572,0.0556993736951983
TNA,T,150319,6151,134096,8742,0.0332691496381554,200,0.001,0.0128060477971062
BTG,T,149948,0,146548,0,0.0,1777,0.0,0.0
BKEP,B,148997,0,95997,0,0.0,6800,0.0,0.0
FTI,B,147900,350,145100,2450,0.00102316444298928,500,0.001,0.01
UPRO,B,147228,3378,139706,3009,0.0458002847264592,100,0.001,0.01
NDRA,B,146229,0,146129,0,0.0,1834,0.0,0.0
AAL,T,146020,300,123320,9600,0.000978859889258318,200,0.001,0.02
SOXL,S,145253,3332,45807,93801,0.0101504904648754,151,0.001,0.0160024009603842
QID,B,144841,22463,122272,0,0.0367606507369968,200,0.00433882384365401,0.01
PGEN,B,144731,0,142731,0,0.0,800,0.0,0.0
TMBR,B,139845,500,109845,29500,0.250501002004008,18837,0.001,0.008
FB,B,139589,2097,89042,500,0.00973537604456825,100,0.00399141630901288,0.0447162613257034
SYRS,B,139243,500,97343,36800,0.014494854326714,900,0.001,0.01
KGC,T,138542,1260,133323,1459,0.0020541680863794,700,0.001,0.01
DKNG,T,138379,1300,113388,791,0.00834799583884515,300,0.001,0.01
SBFM,E,138373,0,105024,0,0.0,200,0.0,0.0
KGC,B,138089,0,137848,0,0.0,700,0.0,0.0
SPXU,S,137466,1500,128766,0,0.00274635238630559,245,0.001,0.01
SLGG,B,137105,0,137105,0,0.0,44495,0.0,0.0
TZA,B,136926,5057,121569,0,0.0499353220566599,200,0.001,0.01
CS,T,136340,0,129640,0,0.0,700,0.0,0.0
IMPP,B,136119,12000,83219,38000,0.0520618668517755,1100,0.001,0.01
F,T,136003,600,107303,2200,0.000601265061689795,400,0.001,0.01
LABU,S,135632,2594,99081,33957,0.00727737924572237,300,0.001,0.01
AUY,T,134894,818,130076,3200,0.00137503950296861,600,0.001,0.01
KTOS,B,134849,0,126939,0,0.0,1500,0.0,0.0
JD,S,133959,700,92781,22078,0.0108771657213892,150,0.001,0.0142857142857143
TWTR,S,133819,200,132236,400,0.000427918241940695,100,0.003,0.015
TELL,B,132696,0,118996,0,0.0,800,0.0,0.0
BKEP,S,132035,0,132035,0,0.0,800,0.0,0.0
AMC,B,131397,169,108117,1192,0.00106143777713575,100,0.00310650887573964,0.01
RES,T,128900,0,0,0,0.0,4000,0.0,0.0
BBLN,B,128625,766,109504,12515,0.00313470643842512,200,0.0033420365535248,0.0260835509138381
MEIP,B,128192,0,126837,0,0.0,100,0.0,0.0
AEO,B,126866,0,91866,0,0.0,400,0.0,0.0
RBLX,B,126215,9203,62976,22615,0.0903876562852962,200,0.00169825057046615,0.0161588612408997
JEF,T,126039,0,124539,0,0.0,4800,0.0,0.0
SLV,T,126030,0,124230,0,0.0,1000,0.0,0.0
CTRA,B,125446,112,103328,12370,0.00187331694181009,100,0.001,0.01
CCL,B,125324,300,109456,1926,0.000966084010665567,200,0.001,0.01
BTU,S,125089,700,103689,100,0.00922472754108298,200,0.00228571428571429,0.0228571428571429
CALA,B,124289,0,124189,0,0.0,400,0.0,0.0
GSY,T,123200,1400,0,51300,0.0185885945694749,35900,0.001,0.01
IPOF+,B,122100,0,54900,0,0.0,16400,0.0,0.0
BWV,E,120481,0,46298,0,0.0,1695,0.0,0.0
FNGU,T,119375,2241,107184,9765,0.0219436964504284,100,0.001,0.01
FUBO,E,118835,0,80035,0,0.0,400,0.0,0.0
VOO,B,118499,4952,103648,5110,0.0897768269910622,2,0.001,0.0289196284329564
SOFI,S,117900,300,57882,59714,0.00058075719122592,600,0.001,0.01
SPXS,S,116824,100,116724,0,0.000455638988116935,100,0.001,0.01
SDOW,S,116466,6880,100698,8680,0.102800107581508,200,0.001,0.01
F,B,116461,0,102675,0,0.0,300,0.0,0.0
OGI,B,116455,0,116305,0,0.0,362,0.0,0.0
SOFI,T,115490,200,91390,5400,0.00038717146081728,400,0.001,0.01
GGB,T,115489,0,110589,0,0.0,900,0.0,0.0
LGVN,B,114740,199,87329,260,0.0167918319129187,200,0.01,0.0698994974874372
OXY,B,114374,780,26547,58140,0.00684186519771236,100,0.00382051282051282,0.0292307692307692
TELL,E,113755,0,94387,0,0.0,700,0.0,0.0
FSM,B,113661,0,103761,0,0.0,1200,0.0,0.0
ARCO,B,113100,0,107600,0,0.0,10800,0.0,0.0
ARVL,T,112914,0,112914,0,0.0,4900,0.0,0.0
IMPP,E,112047,18701,66739,15207,0.0811340809995878,3600,0.001,0.01
NFLX,B,111568,5076,62554,4435,0.0206707823622355,100,0.00930023640661939,0.118672182821119
SDOW,B,110999,3452,102342,5200,0.0515793563039775,160,0.001,0.01
GBOX,B,110280,0,83480,0,0.0,3300,0.0,0.0
UAL,T,110175,4643,71077,21855,0.0242053624027067,125,0.001,0.0133168210208917
DVN,T,109726,200,85597,0,0.00306452354320212,190,0.0055,0.025
BULZ,B,109572,1633,99158,7700,0.0387858347386172,100,0.001,0.0102020820575628
VIXY,B,109129,7822,88143,11664,0.00837069038397947,260,0.001,0.01
SLB,B,109129,1000,72671,13158,0.00382217703559593,200,0.001,0.011
HUT,B,108277,0,107769,0,0.0,100,0.0,0.0
NOK,S,108179,0,108179,0,0.0,5000,0.0,0.0
SKLZ,B,107604,0,84804,0,0.0,500,0.0,0.0
NAT,B,107529,600,94123,6306,0.00167862218690899,1100,0.00166666666666667,0.01
IXUS,T,107420,5166,102254,0,0.0587833686079061,205,0.001,0.01
IAGG,S,107300,100,103600,3600,0.137362637362637,5900,0.01,0.03
SVIX,E,106850,0,95950,0,0.0,1600,0.0,0.0
PXS,B,106622,600,101315,0,0.398406374501992,300,0.00773333333333333,0.0268
VALE,B,106467,300,95527,10340,0.00024634061023496,600,0.001,0.01
DIDI,E,106319,0,105419,0,0.0,200,0.0,0.0
AR,T,106016,600,79870,4746,0.0108970051397541,500,0.001,0.01
AMD,S,105818,2104,56985,31340,0.00641553388584985,100,0.00143346007604563,0.0219961977186312
PLTR,B,105434,2263,79161,2210,0.00508196721311475,300,0.001,0.01
HILS,T,104600,0,28400,0,0.0,7600,0.0,0.0
TSLA,T,103438,295,14044,256,0.0014295613911813,300,0.0585423728813559,0.406169491525424
RIG,B,102706,425,101081,0,0.000904199528114223,500,0.001,0.01
SEV,E,102208,100,95262,600,0.00849906510283869,400,0.01,0.08
SILJ,T,101473,0,53673,0,0.0,300,0.0,0.0
SAN,B,100433,0,97533,0,0.0,1500,0.0,0.0
SDS,B,99736,0,99516,0,0.0,100,0.0,0.0
SOXS,T,99716,1900,70001,22004,0.0390785684903332,200,0.001,0.0518421052631579
MQ,B,99565,0,96365,0,0.0,400,0.0,0.0
YJ,S,99531,0,99531,0,0.0,49231,0.0,0.0
AMC,T,97837,420,62874,22743,0.00263789270057406,200,0.00528571428571429,0.0195238095238095
BKKT,S,97247,1410,95837,0,0.0248576415210761,310,0.001,0.01
PLUG,E,97228,20,90228,180,9.74630371431635e-05,100,0.001,0.01
CYN,S,97069,400,90012,6657,0.000742860644914469,400,0.003,0.01
SWN,B,96976,0,95476,0,0.0,600,0.0,0.0
REDU,B,96195,100,89795,5100,0.00720928555980102,1200,0.001,0.02
GFI,T,95767,60,82789,8518,0.000564509300290722,500,0.001,0.01
SOHU,B,95756,0,41756,0,0.0,15900,0.0,0.0
ITUB,S,95600,0,95600,0,0.0,4800,0.0,0.0
DKNG,B,94958,1889,76783,7828,0.0121302801073681,100,0.001,0.01
EWA,T,94500,0,77800,0,0.0,3400,0.0,0.0
GDXJ,S,93803,2293,44846,43960,0.0183202569469967,200,0.001,0.01
SBRA,T,93794,170,3100,90524,0.0035139939641986,700,0.001,0.01
TZA,S,93657,3200,70485,17300,0.0315983845325908,110,0.001,0.01
LABD,B,93398,1307,82058,7133,0.0459450908707421,200,0.001,0.0376511094108646
DRRX,B,93061,0,93061,0,0.0,400,0.0,0.0
CWEB,B,92814,6210,29226,56578,0.0275472317471865,1000,0.001,0.01
EWA,B,92661,0,92661,0,0.0,181,0.0,0.0
QUMU,T,92600,0,46600,0,0.0,300,0.0,0.0
BBD,T,92550,0,92550,0,0.0,1300,0.0,0.0
TMF,S,92404,1110,46827,44467,0.0159907800907585,300,0.001,0.01
PGX,T,92300,3300,75800,13200,0.0552365967561053,1000,0.001,0.01
VALE,T,91657,200,87892,165,0.000164227073489973,400,0.001,0.01
IAU,B,91260,1596,88760,904,0.0107464616130466,135,0.001,0.01
GNS,T,90949,200,67921,400,0.0157331655129012,200,0.01,0.105
BTU,B,90826,1001,82924,4302,0.0131913603837487,500,0.00100899100899101,0.034975024975025
TELL,S,89590,0,89590,0,0.0,1000,0.0,0.0
DUST,S,88804,1890,15968,69246,0.0247466415272213,300,0.001,0.01
HYMC,B,88427,0,86327,0,0.0,7100,0.0,0.0
HUSA,T,88382,0,87482,0,0.0,300,0.0,0.0
UDOW,B,87892,292,87500,0,0.00615903817759966,100,0.001,0.0122945205479452
FCEL,B,87813,400,76913,5600,0.000955073349633252,300,0.001,0.01
INPX,B,87709,0,87709,0,0.0,8400,0.0,0.0
RDBX,E,87673,0,79473,0,0.0,1000,0.0,0.0
BBBY,T,87620,0,31922,0,0.0,200,0.0,0.0
SCYX,B,87391,800,78391,5400,0.018578727357176,300,0.004,0.0125
JBLU,B,87260,320,48791,4337,0.00314289362287241,200,0.001,0.01
VRM,B,86910,0,67710,0,0.0,300,0.0,0.0
VERU,E,86708,0,83089,0,0.0,600,0.0,0.0
GDX,T,86667,710,65231,8790,0.000726271384089133,200,0.00353521126760563,0.0311267605633803
IDEV,B,86207,27554,56545,1663,0.665250247470967,597,0.001,0.0184782608695652
PYPL,T,86114,0,42803,0,0.0,199,0.0,0.0
VIXY,S,85446,4601,62127,18718,0.00492374667050493,200,0.001,0.01
BBLN,E,84632,200,72201,1231,0.000818461211077054,700,0.001,0.02
ASX,B,84597,420,83597,580,0.00212143712211901,600,0.001,0.01
XELA,B,84497,0,64302,0,0.0,200,0.0,0.0
HCDI,S,84489,1839,64922,17398,0.00970146497924129,200,0.00148939641109299,0.0245133224578575
VRM,T,84440,200,43740,40500,0.00160732942216507,1300,0.001,0.01
FCX,B,83890,1175,64369,13596,0.00255789551595474,100,0.001,0.01
QLD,B,83753,2062,78491,1800,0.0447230295406238,100,0.001,0.01
SDOW,T,83533,3600,75233,4700,0.0537907539670681,102,0.001,0.0375
SVIX,B,82225,910,10903,59912,0.0260976798875792,200,0.001,0.0287912087912088
NMTR,T,82176,0,82176,0,0.0,17300,0.0,0.0
BBI,E,81243,0,80843,0,0.0,400,0.0,0.0
SCHF,B,81113,2663,32957,45493,0.0102776866521294,20,0.001,0.01
KOLD,S,80935,25,80910,0,0.000212015332948879,500,0.001,0.02
CIG,B,80471,0,80471,0,0.0,800,0.0,0.0
BAOS,B,79986,100,50886,400,0.00315278390819093,200,0.001,0.02
RIG,S,79293,600,23201,55492,0.00127651698086714,1014,0.001,0.01
NM,S,79291,0,67054,0,0.0,1502,0.0,0.0
SWN,S,79256,100,77456,1700,0.000175413669285593,1224,0.001,0.01
VYGR,B,79149,2100,58955,0,0.288858321870702,500,0.001,0.0280952380952381
BBIG,B,79084,1000,77569,515,0.0070840594494269,570,0.001,0.01
ENLC,S,79054,100,78354,0,0.00258504808189432,1200,0.001,0.01
TUR,B,78585,0,78585,0,0.0,200,0.0,0.0
UNG,S,78482,80,72732,5620,0.00102043419474987,100,0.001,0.01
VERU,B,78231,100,75431,500,0.00166419810614256,200,0.005,0.01
DFAI,B,78230,9234,62485,0,0.691840863115307,114,0.00108674463937622,0.0199989170457007
VERU,T,78014,0,77314,0,0.0,267,0.0,0.0
VZ,B,77526,4900,64265,5255,0.00911409168776238,100,0.001,0.0179591836734694
CLOV,T,76953,0,49274,0,0.0,1000,0.0,0.0
BK,B,76832,0,43932,0,0.0,100,0.0,0.0
SNDL,B,76743,0,73466,0,0.0,7000,0.0,0.0
CPSH,B,75448,0,49483,0,0.0,25965,0.0,0.0
PLTR,T,75202,0,60359,0,0.0,300,0.0,0.0
UEC,E,75181,0,67781,0,0.0,300,0.0,0.0
SLI,T,74388,200,72893,495,0.0129315918789603,600,0.001,0.02
PLUG,B,74285,119,72844,0,0.000579905071001823,100,0.001,0.0284033613445378
EQT,S,74239,1552,63756,7512,0.0189256752637034,124,0.001,0.0102577319587629
ACB,T,74102,140,60704,3392,0.0020970326987313,700,0.001,0.01
THM,B,73700,0,73700,0,0.0,1000,0.0,0.0
BAOS,E,73629,0,65129,0,0.0,800,0.0,0.0
ENSV,E,72841,0,59509,0,0.0,200,0.0,0.0
ATER,T,72607,0,64207,0,0.0,600,0.0,0.0
IAG,T,72533,0,71733,0,0.0,600,0.0,0.0
SWVL,S,71768,197,65934,678,0.0118767709652137,300,0.01,0.11
IAG,B,71751,400,70551,100,0.000951775894847799,700,0.001,0.01
VERB,B,71651,0,71651,0,0.0,3100,0.0,0.0
VIXY,T,71290,1050,59860,9650,0.00112365442382747,300,0.001,0.01
STAB,B,71266,0,71266,0,0.0,15000,0.0,0.0
TWM,B,71131,0,71131,0,0.0,400,0.0,0.0
VSTM,B,71080,400,56780,0,0.0212460827534923,500,0.001,0.01
MRAM,S,70923,100,70423,400,0.0155086848635236,7500,0.01,0.06
UAL,B,70763,200,61286,200,0.00104266045241037,125,0.0025,0.035
RUN,B,70449,2410,46708,10100,0.0273338701811294,200,0.001,0.0129045643153527
CCJ,S,69915,1221,8412,60282,0.0144377438808088,100,0.001,0.0108190008190008
SID,B,69807,0,56707,0,0.0,874,0.0,0.0
SPXL,S,69616,10186,19485,39544,0.0653740750011232,200,0.001,0.0304673080698999
DNN,E,69393,2600,63393,500,0.00497277406201049,300,0.00238461538461538,0.01
SILJ,S,69391,200,66891,2300,0.00457393770296849,600,0.001,0.01
BBIG,T,69154,820,65354,2980,0.00580892874853006,600,0.001,0.01
MEIP,T,69066,0,63188,0,0.0,400,0.0,0.0
SCHF,S,68645,0,68645,0,0.0,1881,0.0,0.0
ACB,B,68447,0,54823,0,0.0,700,0.0,0.0
GGB,B,68417,840,63637,3940,0.000767702394683113,1300,0.001,0.01
RIVN,T,67994,100,49553,300,0.00165864985901476,300,0.001,0.02
TMF,B,67912,1880,36512,29520,0.0270834833969603,100,0.001,0.01
UEC,B,67910,10,67000,0,2.99832094027345e-05,500,0.005,0.01
FCEL,T,67891,640,52862,14389,0.0015281173594132,200,0.001,0.01
CRXT,T,67440,500,30740,12800,0.00360339584023984,1600,0.001,0.02
GOED,B,67248,0,55948,0,0.0,818,0.0,0.0
CYN,T,67100,300,44600,18100,0.000557145483685852,600,0.001,0.01
NCLH,B,66830,60,38323,21847,0.000313582840746954,500,0.001,0.01
BCS,B,65825,3500,45024,17301,0.0100689290111736,1100,0.001,0.01
VXUS,S,65653,50,56304,9299,0.000591380044471779,4671,0.001,0.01
SDS,T,65576,50,65326,0,0.000358803605258626,100,0.001,0.01
PARA,S,65456,100,4049,61007,0.00103181072464067,200,0.001,0.014
CD,B,65092,3100,57984,1208,0.0319623874872408,283,0.001,0.0148387096774194
BTG,B,65009,0,62209,0,0.0,1300,0.0,0.0
QQQ,T,64469,600,58153,0,0.000532370806914432,100,0.00266666666666667,0.045
SWVL,B,64387,500,48167,3000,0.0301440887441973,400,0.001,0.12
EWG,B,63886,1500,62386,0,0.0268273925562928,105,0.001,0.01
RKDA,T,63806,0,63606,0,0.0,2000,0.0,0.0
UPRO,S,63515,2903,59852,560,0.039360043386889,200,0.001,0.01207716155701
