symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,4597359,30300,4560159,100,0.0151889520675773,1400,0.001,0.01
SNAX,T,4494402,0,18800,0,0.0,5947,0.0,0.0
KPRX,B,4252909,27344,2561813,627540,0.0121634846355047,500,0.001,0.01025599765945
SOFI,T,4091086,390,266169,6010,0.00183064213293278,400,0.001,0.0151282051282051
XERS,B,3451578,1200,156280,4700,0.0209856248469798,500,0.00491666666666667,0.035
KPRX,T,3010074,27135,2152105,731315,0.0120705147595239,700,0.001,0.0100737055463424
LCID,T,2290607,2094,382977,13112,0.0157068062827225,400,0.00217765042979943,0.015243553008596
DNAY,B,2212120,3517,377659,5501,0.0485847297241294,125,0.0138100653966449,0.0705516064827978
SQQQ,S,2053623,388,2053235,0,0.000194498792152475,3000,0.001,0.01
IMTE,B,2016412,36751,1494987,304054,0.17169834239689,200,0.00250398628608745,0.0379048189164921
EFOI,B,1713784,25082,1146700,422436,0.169166644184854,300,0.00223793955824894,0.0282369826967546
NIO,S,1695512,8360,1489332,155817,0.0108712755153128,200,0.00127272727272727,0.0102392344497608
IMTE,T,1628455,23973,1227527,205204,0.112000336379436,300,0.00303558169607475,0.0432294664831269
DKNG,T,1524929,1000,1161373,35800,0.0235560162065391,200,0.001,0.01
EFOI,T,1468888,20705,962770,340192,0.139645776566758,300,0.00107858005312726,0.0325356194156001
LOTZ,S,1295341,0,1293341,0,0.0,80046,0.0,0.0
NIO,B,1154760,5609,970235,92894,0.00729389765136236,200,0.00110697093956142,0.010178284899269
AMD,B,1133397,150,911036,650,0.00100772589855559,200,0.004,0.0566666666666667
FTFT,B,1131467,700,1079124,2600,0.00120200976031925,300,0.001,0.01
QID,T,1107702,0,1072402,0,0.0,5000,0.0,0.0
IAU,B,1091364,0,1050764,0,0.0,3400,0.0,0.0
FTFT,E,1090972,1500,985202,35000,0.00257573520068412,500,0.001,0.0126666666666667
ISPC,T,1050851,3552,838939,42884,0.0350009361173793,552,0.0103434684684685,0.168147522522523
SQQQ,T,1002923,0,992123,0,0.0,1300,0.0,0.0
QID,B,895344,300,867344,0,0.00191258224103636,3000,0.001,0.02
ISPC,B,865916,3055,692325,6383,0.0301035641437482,300,0.0152700490998363,0.12986906710311
NIO,T,810399,2700,734790,28000,0.00351105788173977,150,0.00144444444444444,0.01
KPRX,S,806936,8645,461801,336490,0.00384557214284443,400,0.001,0.01
VLTA,T,787906,0,595391,0,0.0,32200,0.0,0.0
IAU,S,780982,0,778882,0,0.0,200,0.0,0.0
TQQQ,B,771233,685,741051,2956,0.00361614967164305,100,0.001,0.0107299270072993
AMRS,S,693485,0,693485,0,0.0,37121,0.0,0.0
PROG,E,678893,500,567893,67600,0.00332384928337809,800,0.0018,0.01
SPRB,B,653191,600,601605,2545,0.0295493720758434,400,0.004,0.0383333333333333
SRTY,T,639442,505,48137,0,0.00380534707779486,2800,0.001,0.0199009900990099
MILE,T,635000,0,11000,0,0.0,2400,0.0,0.0
CPOP,B,586284,200,555585,1100,0.0016403795838357,300,0.001,0.01
CDOR,T,544200,0,8600,0,0.0,2600,0.0,0.0
TZA,B,538525,8650,465341,61644,0.102987224821707,200,0.00173988439306358,0.0101156069364162
RIOT,B,521272,0,26617,0,0.0,1581,0.0,0.0
MDRR,B,518874,800,331766,14600,0.0422922393740749,500,0.001,0.01875
UVXY,T,507499,23835,349359,119470,0.0274319925973326,200,0.001,0.01
AVCT,E,497109,100,429040,8924,0.000496519399012919,700,0.001,0.01
OBSV,T,496100,0,496100,0,0.0,2700,0.0,0.0
QQQ,T,481072,16705,391110,52467,0.0546391786297194,100,0.00127345106255612,0.0176120921879677
SOXS,B,481054,10700,453554,4400,0.0245167676360337,200,0.001,0.01
DNAY,T,476632,2286,358229,9098,0.0315793836080067,300,0.0125371828521435,0.0839720034995626
LGVN,B,472908,1945,354779,3665,0.074894108586831,200,0.00800514138817481,0.10945501285347
KTTA,E,456484,600,360235,75744,0.010349109976542,700,0.001,0.04
SPRB,T,456025,700,411576,1119,0.0344742674218173,552,0.001,0.0390571428571429
AMD,T,449949,170,277918,150,0.00114208935169634,200,0.01,0.0217647058823529
IINN,B,439563,2219,375734,25177,0.0920403168941059,300,0.00181117620549797,0.0349571879224876
MDRR,T,432119,1000,298034,27408,0.0528652992175936,600,0.001,0.021
AVCT,B,427937,100,367941,23153,0.000496519399012919,500,0.001,0.01
SPY,T,414619,3880,379734,12120,0.00201056479252319,100,0.001,0.01
CPOP,E,402530,400,347451,16329,0.0032807591676714,300,0.001,0.0275
ZOM,T,397310,0,382461,0,0.0,4500,0.0,0.0
TQQQ,S,387411,2922,377369,980,0.0154253858986,100,0.00274845995893224,0.012943189596167
TNA,B,387377,14897,241936,60105,0.146694764207147,200,0.00100181244545882,0.024100154393502
CCL,T,385210,420,354966,3580,0.000877181990200624,200,0.001,0.01
RELI,B,383903,2350,343292,1498,0.0238728946138686,200,0.00578723404255319,0.0308510638297872
LGVN,T,383473,1222,269376,5391,0.0470542934154794,300,0.0104091653027823,0.122013093289689
UVXY,B,374126,26954,252768,77596,0.0310216877897421,200,0.001,0.0111501075907101
AAPL,B,364527,2464,289936,29731,0.00753648189439749,100,0.00136525974025974,0.015275974025974
IINN,T,361272,3059,308417,30386,0.126882077232569,300,0.00217685518143184,0.0430892448512586
KOLD,B,360387,23068,269319,67100,0.306323533317398,1300,0.001,0.0188728975203745
RIOT,T,355568,500,45578,500,0.0130931182570441,321,0.008,0.028
FTK,B,349713,2620,230543,108562,0.0111998358497341,800,0.001,0.01
ISIG,B,348788,3957,221601,5720,0.0386856461294801,200,0.0196638867829164,0.1287237806419
IAU,T,346702,0,318002,0,0.0,3400,0.0,0.0
ISIG,T,342857,2752,226694,4393,0.0269049527794615,200,0.018140261627907,0.139422238372093
FTK,E,339024,451,293801,17661,0.00192791067489698,1900,0.001,0.01
SPY,S,336652,5406,270145,59196,0.00280131785267535,100,0.001,0.0103329633740289
KTTA,B,330888,400,289828,12600,0.00689940665102801,300,0.00175,0.0525
RELI,E,328957,3100,264105,19100,0.0314919035331884,200,0.00274193548387097,0.0254838709677419
SPY,B,324494,8003,293334,17294,0.00414704897798017,30,0.0011343246282644,0.0294701986754967
UBER,S,322626,60,286439,36127,0.000733747493029399,263,0.001,0.01
STRR,T,321600,0,10900,0,0.0,200,0.0,0.0
CIDM,S,319855,0,319855,0,0.0,104167,0.0,0.0
MVST,T,318010,300,317710,0,0.0430045871559633,2000,0.001,0.01
CRBP,B,315489,0,264189,0,0.0,2400,0.0,0.0
QQQ,B,311642,17421,244435,36197,0.0569810913444084,73,0.00229894954365421,0.0179828942081396
NVDA,B,309403,15337,124425,40897,0.11267678066341,200,0.00273912759992176,0.0554984677577101
AIKI,B,309251,0,257951,0,0.0,4200,0.0,0.0
BFRI,B,305668,250,89931,250,0.0152040381925439,1000,0.01,0.05
BABA,B,299561,1085,221511,16757,0.00554091596192344,200,0.00795391705069124,0.0467926267281106
KWEB,T,295740,0,287870,0,0.0,2000,0.0,0.0
TZA,S,294904,6790,268219,19645,0.0808419949756522,400,0.001,0.01
AAPL,T,288020,800,196355,1300,0.00244690970597321,100,0.001,0.0325
DRIP,B,285158,0,264558,0,0.0,200,0.0,0.0
DNA+,T,282500,0,244000,0,0.0,21600,0.0,0.0
QYLD,B,278583,0,263909,0,0.0,25,0.0,0.0
BOIL,T,268620,5000,1300,112500,0.0577974546000994,1000,0.00118,0.0428
CTK,T,268181,0,268181,0,0.0,8100,0.0,0.0
DIDI,T,265728,200,197561,43621,0.000620264666933381,1300,0.001,0.01
BOIL,B,261423,34384,57058,162339,0.397461535793964,200,0.00113087482550023,0.0405063401582131
HOOD,T,258340,0,60919,0,0.0,400,0.0,0.0
KOLD,S,257120,16494,233235,5691,0.219026372400606,500,0.001,0.0126185279495574
PLTR,T,256981,200,243481,200,0.000970529860777492,200,0.001,0.01
PGEN,T,253881,0,253781,0,0.0,6000,0.0,0.0
ARKK,T,253705,300,245505,700,0.00306723376410928,143,0.001,0.01
SPCB,B,249800,0,248500,0,0.0,300,0.0,0.0
TIRX,T,247996,1300,199727,14868,0.0528820729772607,400,0.00238461538461538,0.0353846153846154
NAKD,B,246873,100,205969,0,0.00162866449511401,200,0.001,0.04
F,B,235244,1,222806,0,1.4703676801421e-06,300,0.001,0.01
WISH,T,234051,0,230951,0,0.0,200,0.0,0.0
ATER,T,233056,0,93856,0,0.0,600,0.0,0.0
WIMI,T,231689,0,227089,0,0.0,900,0.0,0.0
OCGN,B,231560,200,167460,2000,0.00148505661778355,300,0.001,0.01
AMC,T,229980,611,196344,3416,0.00375085944406247,153,0.00120294599018003,0.01
REDU,T,224843,500,218024,6319,0.0279642058165548,22886,0.0009,0.0099
BABA,T,223928,720,185308,4814,0.00367692119132247,100,0.0144444444444444,0.0467083333333333
TIRX,B,223628,1800,147332,60616,0.0732213318146687,300,0.002,0.0372222222222222
CCL,B,220477,300,166203,22174,0.000626558564429017,300,0.001,0.0266666666666667
ADMA,T,219600,0,137900,0,0.0,6000,0.0,0.0
SH,B,218803,0,218803,0,0.0,700,0.0,0.0
LOTZ,T,216800,0,4500,0,0.0,1100,0.0,0.0
TEVA,B,216374,0,186974,0,0.0,700,0.0,0.0
EFOI,S,214719,3860,183592,18072,0.0260339385437181,300,0.0015440414507772,0.0339896373056995
AAL,T,213497,0,171766,0,0.0,300,0.0,0.0
SOFI,S,212761,0,209955,0,0.0,200,0.0,0.0
SONN,B,210886,0,210886,0,0.0,4500,0.0,0.0
GOTU,E,209341,200,198641,2300,0.000585051923358198,700,0.001,0.01
VXX,B,207609,14206,85603,104465,0.0217591755836501,200,0.001,0.0100703927917781
AEI,B,207050,300,206550,0,0.00248362874717487,1200,0.0023,0.0047
PSQ,B,206916,0,206916,0,0.0,1000,0.0,0.0
F,T,206660,0,197862,0,0.0,300,0.0,0.0
ITUB,B,204669,0,204669,0,0.0,600,0.0,0.0
HEPA,T,204600,0,86800,0,0.0,700,0.0,0.0
SH,T,202870,0,199770,0,0.0,1000,0.0,0.0
SOXS,T,200349,0,200349,0,0.0,500,0.0,0.0
NVDA,T,194913,1384,96973,5036,0.010167872754656,200,0.0136416184971098,0.0779046242774566
DIDI,B,190231,100,135831,1700,0.00031013233346669,600,0.001,0.03
LYFT,B,185511,0,30611,0,0.0,800,0.0,0.0
NBEV,T,185088,0,174288,0,0.0,11300,0.0,0.0
PFE,T,184537,0,159420,0,0.0,200,0.0,0.0
CLVS,T,182245,0,99045,0,0.0,300,0.0,0.0
BBIG,T,179199,0,149899,0,0.0,500,0.0,0.0
RIG,B,177282,100,130282,1200,0.000421761190378784,1000,0.001,0.01
SDS,B,175901,0,171701,0,0.0,600,0.0,0.0
GRNQ,B,175900,0,175900,0,0.0,1700,0.0,0.0
AAPL,S,175069,1477,148681,20072,0.00451760704465304,100,0.001,0.0144820582261341
VEA,B,174713,16777,129936,28000,0.0220703826436311,100,0.001,0.01
SLV,S,173862,5861,168001,0,0.0121977614891217,100,0.001,0.01
ESGC,T,171854,0,171854,0,0.0,400,0.0,0.0
NCLH,T,168369,320,121478,8780,0.00146704198490781,253,0.001,0.01
AVCT,S,167814,100,163279,735,0.000496519399012919,1000,0.001,0.01
GLDM,B,167804,0,164304,0,0.0,3300,0.0,0.0
CLOV,T,167271,0,159771,0,0.0,300,0.0,0.0
NLY,T,162800,200,68100,47800,0.000388368367396476,300,0.001,0.01
RELI,S,161264,1680,112652,26050,0.0170665799792763,300,0.00391666666666667,0.036375
CEI,B,160700,0,126500,0,0.0,4100,0.0,0.0
UBER,T,159431,0,159231,0,0.0,190,0.0,0.0
RKT,T,159121,70,107310,47941,0.00138004455572423,200,0.001,0.01
AMC,B,159117,100,149627,834,0.000613888616049504,100,0.001,0.014
IMTE,S,157649,5732,112846,38483,0.0267795406551924,200,0.00451116538729937,0.0460153524075366
LCID,B,157386,0,142762,0,0.0,166,0.0,0.0
BXRX,B,157268,0,157268,0,0.0,200,0.0,0.0
PTPI,E,157023,0,148864,0,0.0,300,0.0,0.0
NAT,B,156650,0,156350,0,0.0,1000,0.0,0.0
IAGG,B,156426,0,156258,0,0.0,154,0.0,0.0
TQQQ,T,155305,3318,146559,1182,0.0175158899423528,100,0.00205967450271248,0.0175346594333936
CHPT,T,155064,0,149167,0,0.0,142,0.0,0.0
GRTX,T,154346,0,143746,0,0.0,900,0.0,0.0
OCX,B,154186,100,134237,19849,0.00792644261255548,16648,0.001,0.01
PIXY,E,153618,231,147018,969,0.00125665045533179,300,0.001,0.01
VGR,B,153519,5092,136446,4359,0.044953342808966,200,0.0012356637863315,0.0148880597014925
UNG,B,151807,1000,148807,0,0.00326765349802307,100,0.001,0.01
WISH,S,150493,0,150493,0,0.0,500,0.0,0.0
SUNW,B,150428,0,123728,0,0.0,400,0.0,0.0
SOFI,B,148570,0,129092,0,0.0,200,0.0,0.0
HOOD,B,147389,0,134486,0,0.0,300,0.0,0.0
KWEB,B,146639,210,134069,10760,0.00030947114328956,200,0.001,0.01
FUBO,T,146103,0,109835,0,0.0,200,0.0,0.0
BVXV,E,145301,200,109401,4000,0.00961214975729322,322,0.001,0.02
C,T,145006,0,94538,0,0.0,100,0.0,0.0
TPGY,S,144865,1046,101313,42306,0.016193454500418,130,0.001,0.01
TTOO,T,144824,0,137947,0,0.0,600,0.0,0.0
BIOL,B,142095,0,142095,0,0.0,3200,0.0,0.0
NCLH,S,139641,160,133204,6277,0.000733520992453903,500,0.001,0.01
DARE,T,139478,0,138178,0,0.0,3300,0.0,0.0
ARKK,B,139082,4,112752,196,4.08964501881237e-05,100,0.01,0.07
SLDB,T,138700,0,70100,0,0.0,16300,0.0,0.0
MTNB,B,138137,0,138137,0,0.0,47949,0.0,0.0
NKLA,T,137252,0,82252,0,0.0,198,0.0,0.0
BNKU,S,136190,800,109394,13398,0.53226879574185,8900,0.001,0.08
DRIP,S,136030,0,136030,0,0.0,249,0.0,0.0
BBD,B,133950,0,133950,0,0.0,300,0.0,0.0
AMPE,T,130130,0,117437,0,0.0,200,0.0,0.0
TMF,B,128951,1000,76532,41695,0.0171127387227052,100,0.001,0.012
SDS,T,128409,0,128409,0,0.0,700,0.0,0.0
SPCE,T,128355,0,123610,0,0.0,170,0.0,0.0
SDOW,T,127696,6104,90992,30600,0.327872374711285,131,0.001,0.01
CCL,S,127113,504,123223,3386,0.00105261838824075,460,0.001,0.01
ENSC,T,127037,0,125021,0,0.0,623,0.0,0.0
CLVT,B,125151,30,32951,49770,0.000902445627650934,21200,0.001,0.01
MARA,T,124913,0,102437,0,0.0,300,0.0,0.0
NAKD,T,124054,200,92655,7800,0.00325732899022801,500,0.001,0.02
YINN,S,121284,1272,118462,600,0.00525090404715906,100,0.001,0.01
TME,T,119334,0,109134,0,0.0,600,0.0,0.0
NBRV,B,118805,0,118805,0,0.0,1487,0.0,0.0
CHEK,B,117200,500,113700,3000,0.034272397011447,1000,0.001,0.02
FCEL,E,117027,0,114227,0,0.0,200,0.0,0.0
PIXY,B,116890,342,107866,782,0.00186049547932239,800,0.001,0.01
GDX,S,116363,1500,96463,13800,0.00242832003963018,200,0.001,0.01
STKL,B,114700,0,114700,0,0.0,16300,0.0,0.0
BBIG,B,114441,200,83741,16100,0.000677561861397946,880,0.001,0.01
GAME,T,114129,0,93129,0,0.0,4500,0.0,0.0
TLRY,T,113868,700,99375,10400,0.00183746325073499,200,0.001,0.01
NLY,B,113351,0,112251,0,0.0,300,0.0,0.0
GT,B,113346,0,68346,0,0.0,300,0.0,0.0
ADTX,T,112625,0,112125,0,0.0,1600,0.0,0.0
MU,B,112375,402,79657,4163,0.00314175406786814,100,0.001,0.0145273631840796
VOO,B,112276,3934,94614,12852,0.125043704904485,5,0.001,0.0192450432130147
UPST,T,112136,0,4461,0,0.0,400,0.0,0.0
PBR,B,112125,0,101125,0,0.0,500,0.0,0.0
JD,T,111553,0,76253,0,0.0,1600,0.0,0.0
MRO,B,111540,0,106054,0,0.0,1000,0.0,0.0
NLY,S,110530,2300,45870,62360,0.00446623622505947,1000,0.001,0.01
PSQ,T,110334,0,110334,0,0.0,1000,0.0,0.0
MSFT,T,109784,15,34112,0,0.000302011395896672,691,0.01,0.03
UDOW,B,109269,7234,87800,14235,0.415436742663527,100,0.00246640862593309,0.010941387890517
C,B,108866,0,104566,0,0.0,100,0.0,0.0
AUY,B,108661,0,108661,0,0.0,1000,0.0,0.0
VOO,S,108627,2300,20607,85613,0.0731063856838626,900,0.001,0.0278260869565217
TBLT,S,108074,0,108074,0,0.0,1700,0.0,0.0
T,T,107902,1200,96612,300,0.0020606200062162,200,0.001,0.01
PROG,B,107100,700,89500,10700,0.00465338899672933,800,0.001,0.01
ACHR,T,106984,0,88895,0,0.0,1200,0.0,0.0
AMD,S,106212,400,96734,510,0.00268726906281491,200,0.001,0.01695
VHC,S,106148,0,106148,0,0.0,1700,0.0,0.0
CRDL,S,106055,200,99155,6700,0.0108313024641213,3000,0.001,0.02
TNA,T,105970,6639,63530,23860,0.0653760179614184,264,0.00100677812923633,0.0214851634282271
AMWL,S,105704,0,105704,0,0.0,390,0.0,0.0
AKTX,B,105385,100,89385,8100,0.0220896841175171,500,0.001,0.03
WRAP,T,105096,0,62014,0,0.0,600,0.0,0.0
SHV,T,104930,0,104930,0,0.0,44,0.0,0.0
DV,T,104600,0,74200,0,0.0,6200,0.0,0.0
ROOT,S,103439,0,103439,0,0.0,1000,0.0,0.0
BFRI,E,103172,0,91898,0,0.0,200,0.0,0.0
OCGN,E,103163,2000,85081,482,0.0148505661778355,500,0.005,0.01
ITI,S,103040,200,87230,363,0.0073305721511564,700,0.01,0.05
GOLD,T,102990,0,84590,0,0.0,500,0.0,0.0
IMV,T,102900,0,102200,0,0.0,700,0.0,0.0
SOPA,T,102458,100,68967,0,0.00500876533934385,200,0.01,0.05
BBD,T,101197,0,101197,0,0.0,300,0.0,0.0
CRDL,T,101177,0,101024,0,0.0,124,0.0,0.0
ARTL,B,100910,0,49705,0,0.0,2555,0.0,0.0
SLRX,T,100858,0,100858,0,0.0,9296,0.0,0.0
ASRT,B,100316,0,74816,0,0.0,4700,0.0,0.0
QLGN,E,99805,0,87005,0,0.0,1000,0.0,0.0
SARK,S,99705,109,8831,0,0.396363636363636,531,0.0391743119266055,0.299174311926605
EDU,T,99300,0,80200,0,0.0,1500,0.0,0.0
PAYOW,T,98800,0,53400,0,0.0,2000,0.0,0.0
RIG,S,98700,0,98700,0,0.0,50000,0.0,0.0
VGR,E,98391,400,92487,2502,0.00353129165820628,300,0.001,0.015
MU,T,97943,280,49073,26400,0.00218828641543055,200,0.001,0.0135714285714286
WISH,B,97560,100,33160,64300,0.000146313271345277,400,0.001,0.01
TIGR,B,97464,0,92528,0,0.0,500,0.0,0.0
DDD,T,96868,0,90468,0,0.0,500,0.0,0.0
CQQQ,B,96052,200,72555,22410,0.0281769512538743,400,0.01,0.08
DARE,B,95408,0,95408,0,0.0,4200,0.0,0.0
MFIN,E,95200,200,40100,16600,0.0196251594544206,6100,0.01,0.155
GOTU,B,94807,100,91507,3200,0.000292525961679099,300,0.001,0.01
MDWD,B,93026,0,73526,0,0.0,3500,0.0,0.0
OXY,B,91995,0,80921,0,0.0,1000,0.0,0.0
ARDX,T,91848,0,91048,0,0.0,1200,0.0,0.0
IVV,B,91326,3364,76898,7944,0.160220994475138,20,0.00159007134363853,0.0157491082045184
BA,T,89581,60,51584,180,0.00227212481538986,184,0.0133333333333333,0.0566666666666667
TEVA,S,89579,0,89579,0,0.0,2400,0.0,0.0
JPM,S,88984,0,88503,0,0.0,2000,0.0,0.0
AVEO,T,88873,0,55173,0,0.0,800,0.0,0.0
IONQ,T,88277,0,83277,0,0.0,1800,0.0,0.0
TXMD,T,87758,0,87755,0,0.0,400,0.0,0.0
DOW,S,87743,260,943,86540,0.00899467238635577,100,0.001,0.01
T,B,87282,50,76982,0,8.58591669256752e-05,191,0.01,0.03
TRIT,T,86588,0,72688,0,0.0,900,0.0,0.0
LXRX,B,86500,0,2800,0,0.0,400,0.0,0.0
PYPL,T,86430,202,56108,2998,0.00339524329775611,500,0.01,0.0752475247524752
SNGX,S,86325,0,86325,0,0.0,8900,0.0,0.0
RIVN,T,85707,1025,53532,2587,0.0384615384615385,142,0.00121951219512195,0.0460975609756098
YANG,B,84978,700,81278,3000,0.0231665342864707,150,0.001,0.01
JAKK,T,84780,2500,48295,24800,0.536365586783952,1000,0.01,0.1932
PTON,T,84146,100,71978,100,0.00181719062329638,104,0.001,0.01
SDC,B,84137,100,68037,0,0.000921794919066406,1100,0.001,0.01
RWLK,S,84011,0,84011,0,0.0,13322,0.0,0.0
GDXJ,S,83600,1100,71282,10218,0.00962404962509952,268,0.001,0.01
CNSP,B,83274,500,77910,4864,0.0983864620228257,6064,0.001,0.0099
TEVA,T,83200,200,71500,700,0.000539156220514894,600,0.003,0.01
JSPR,T,82690,0,65790,0,0.0,200,0.0,0.0
VERB,T,82613,0,75013,0,0.0,3300,0.0,0.0
SPXS,B,82408,848,81560,0,0.00313740579458132,100,0.001,0.01
MTEM,B,82350,200,76881,3900,0.0241225425159812,300,0.001,0.03
ALLK,T,82332,0,73200,0,0.0,200,0.0,0.0
MRO,T,81728,200,53281,27147,0.000750353604135949,600,0.001,0.01
EDU,B,81524,0,78524,0,0.0,300,0.0,0.0
SPXL,B,81291,7416,56910,14654,0.191306590997033,100,0.001,0.0187837108953614
BB,T,81271,1200,77371,2700,0.00537783792989092,200,0.001,0.01
BTG,B,80874,0,54974,0,0.0,700,0.0,0.0
QS,T,80697,700,58362,400,0.019763403822807,200,0.001,0.01
DOW,B,80619,0,80319,0,0.0,100,0.0,0.0
AAL,B,80063,200,76388,1100,0.000791258179631432,300,0.001,0.015
DXD,T,80062,0,80062,0,0.0,500,0.0,0.0
BTBT,T,79983,0,79017,0,0.0,200,0.0,0.0
AAL,S,79861,100,54602,25159,0.000395629089815716,300,0.001,0.01
SOXS,S,79728,0,79728,0,0.0,753,0.0,0.0
SPYV,B,79479,5386,68041,6052,0.167199577810201,274,0.001,0.01
CFMS,T,78400,500,69900,8000,0.0379506641366224,9900,0.0009,0.0179
NEPT,T,78325,0,78325,0,0.0,27253,0.0,0.0
XOS,S,78305,0,75805,0,0.0,800,0.0,0.0
IQ,T,78238,0,65438,0,0.0,400,0.0,0.0
TKAT,E,77683,100,66783,600,0.00973046608932568,300,0.01,0.01
CWEB,S,77519,292,75489,1738,0.00520378521911144,200,0.001,0.01
CGC,T,77079,1300,59869,11410,0.0176813013437789,150,0.001,0.01
WNW,B,76614,0,69547,0,0.0,200,0.0,0.0
VALE,T,76505,0,74364,0,0.0,500,0.0,0.0
VTIP,B,76192,0,76092,0,0.0,50,0.0,0.0
VXX,S,76124,2978,62808,10338,0.00456137018781572,100,0.001,0.01
PULM,T,75598,0,75598,0,0.0,19998,0.0,0.0
VALE,B,75558,0,75558,0,0.0,600,0.0,0.0
VHC,T,75501,0,42601,0,0.0,2557,0.0,0.0
NCLH,B,75257,240,56017,13500,0.00110028148868085,400,0.001,0.01
QLGN,B,74728,0,71628,0,0.0,1000,0.0,0.0
YI,T,74567,300,63887,9980,0.156903765690377,1200,0.004,0.03
NVTA,T,74333,100,65433,0,0.00505868069607446,300,0.001,0.01
QTT,T,73943,0,47959,0,0.0,300,0.0,0.0
SCO,B,73847,0,73847,0,0.0,100,0.0,0.0
BLRX,T,73387,0,62187,0,0.0,400,0.0,0.0
MARA,B,73001,75,53219,200,0.00119579081632653,100,0.01,0.03
SIEN,T,72930,0,69730,0,0.0,1100,0.0,0.0
BODY,T,71990,0,64990,0,0.0,700,0.0,0.0
SOXL,T,71979,400,67734,0,0.00489997917508851,150,0.001,0.0525
SEAC,B,71700,0,36900,0,0.0,3300,0.0,0.0
WKHS,T,71482,0,51768,0,0.0,157,0.0,0.0
TWTR,T,70903,0,60553,0,0.0,200,0.0,0.0
SKLZ,T,70864,100,62464,600,0.00101899404907475,300,0.001,0.03
CIG,B,70375,0,70375,0,0.0,500,0.0,0.0
XXII,B,70066,0,68542,0,0.0,700,0.0,0.0
VISL,S,70000,0,70000,0,0.0,20000,0.0,0.0
PSFE,T,69117,0,66517,0,0.0,146,0.0,0.0
AMC,S,69084,719,65001,2364,0.00441385914939593,200,0.00377607788595271,0.0102781641168289
FCEL,B,69057,20,62737,0,2.05959012097003e-05,200,0.001,0.01
SENS,T,68213,0,48213,0,0.0,900,0.0,0.0
SYN,T,67533,0,67533,0,0.0,1100,0.0,0.0
NNDM,T,66955,0,65255,0,0.0,200,0.0,0.0
GBOX,T,66690,0,58690,0,0.0,4300,0.0,0.0
PATH,B,66505,155,54200,1150,0.0133081480209496,3200,0.01,0.0596774193548387
BBIO,S,66163,500,52041,0,0.0077263034273882,198,0.001,0.026
PLUG,T,66045,200,56555,0,0.00386862161012031,175,0.01,0.04
ALTG,T,65500,0,16600,0,0.0,16300,0.0,0.0
OIH,S,65384,200,64774,0,0.026246719160105,300,0.01,0.105
ARKF,S,65348,2413,55989,4327,0.0723972397239724,50,0.00487028595109822,0.0244384583506009
EVFM,T,64700,0,64700,0,0.0,200,0.0,0.0
NNVC,B,64571,0,51171,0,0.0,2700,0.0,0.0
LPCN,T,64041,100,60640,3301,0.00934841544358231,1300,0.001,0.01
NCNO,T,64030,0,51642,0,0.0,600,0.0,0.0
UTME,B,63482,105,50299,1540,0.0109717868338558,300,0.00142857142857143,0.0333333333333333
SRNE,T,63353,0,56416,0,0.0,600,0.0,0.0
FBIO,T,63200,0,21500,0,0.0,200,0.0,0.0
SCHP,B,63071,2019,60552,500,0.016262061633133,112,0.001,0.01
M,B,62935,10,58855,970,7.1459196798628e-05,200,0.001,0.01
GLDM,T,62500,0,62500,0,0.0,9500,0.0,0.0
GGB,B,62300,0,56300,0,0.0,1300,0.0,0.0
MOGO,T,62000,300,35800,2300,0.0551571980143409,2600,0.001,0.01
VIST,T,62000,0,31200,0,0.0,7000,0.0,0.0
OXY,T,61900,0,54809,0,0.0,300,0.0,0.0
TSLA,T,61849,273,19042,786,0.00212352209085252,200,0.076007326007326,0.639120879120879
CWEB,B,61791,300,42761,13030,0.00534635467716928,100,0.001,0.01
FSM,S,61162,0,61162,0,0.0,6150,0.0,0.0
ALRN,T,61000,0,61000,0,0.0,1000,0.0,0.0
HGEN,B,60800,0,36900,0,0.0,2700,0.0,0.0
PTPI,B,60782,1600,46182,3700,0.0971581248481904,600,0.001,0.011875
CTK,B,60765,0,60265,0,0.0,300,0.0,0.0
AMST,T,60700,0,60700,0,0.0,400,0.0,0.0
WYNN,T,60431,920,5274,16000,0.048811544991511,200,0.00119565217391304,0.0308695652173913
WKHS,S,60408,0,60408,0,0.0,411,0.0,0.0
BBI,B,60236,0,60236,0,0.0,200,0.0,0.0
BIL,B,60125,0,60125,0,0.0,300,0.0,0.0
BRQS,B,60000,0,60000,0,0.0,9600,0.0,0.0
RETO,B,59894,1200,47116,9078,0.0384061449831973,400,0.00475,0.0275
AUVI,B,59812,0,49412,0,0.0,600,0.0,0.0
BTG,S,59812,0,59812,0,0.0,24210,0.0,0.0
OTIC,B,59729,0,50029,0,0.0,2700,0.0,0.0
TLRY,B,59561,700,44092,9569,0.00183746325073499,200,0.001,0.01
NUSC,S,59439,0,59439,0,0.0,6071,0.0,0.0
CHEK,T,59118,0,59118,0,0.0,2700,0.0,0.0
MQ,T,59100,0,52400,0,0.0,300,0.0,0.0
NES,B,59090,0,57822,0,0.0,208,0.0,0.0
GLDM,S,58990,14997,41993,0,0.307454180163188,3400,0.001,0.01
GTHX,T,58894,0,54581,0,0.0,600,0.0,0.0
