symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,7854560,1004,7736750,11406,0.00329183113868574,8048,0.002,0.02
TWTR,B,7846341,76113,6216743,882387,0.067168937829549,447,0.00442028903842631,0.0494955943018862
SBFM,B,7450088,140844,4934479,1777190,0.0740962866630472,700,0.00104479424043623,0.0205614012666496
SBFM,T,6496269,141197,3941103,1903571,0.0742819955976987,2400,0.0010701148041389,0.0214863630247102
MULN,B,6226206,51524,4296945,659178,0.0229808160301058,796,0.00343796846086819,0.0302882675122514
SQQQ,B,5185216,83806,4732003,297383,0.14232423361041,420,0.00516293745024025,0.0357042665108124
SH,S,5070034,0,5066034,0,0.0,28100,0.0,0.0
TWTR,T,4487349,40854,3325066,801798,0.032518952263102,500,0.00307849990874005,0.0381393680023836
ATER,B,4444969,10100,3782724,217602,0.00896072557690103,550,0.00235341717817203,0.0218604953355929
SLV,B,4272830,36210,4158523,61400,0.0518839173748751,3500,0.002,0.02
PLX,B,4206142,63949,3437046,557403,0.0257195635834346,1400,0.00205181900827764,0.0200601285506946
ATER,T,4190987,7475,2200265,126408,0.00611860668959285,3000,0.00227586206896552,0.0211268136423591
PLX,T,4067498,65611,3015900,736395,0.0236344469198053,2064,0.002,0.0201389961389961
TQQQ,B,4062239,58769,3513256,266999,0.0980884810669808,300,0.003,0.0318428914447573
DIDI,B,3592699,6292,2956453,430357,0.00220548073186539,1300,0.003,0.03
SQQQ,S,3137352,32901,2959325,95855,0.0565404214403985,555,0.00638793311923328,0.03
SH,T,3129944,280,3023544,3020,0.000911879840290759,7500,0.001,0.01
NIO,B,2964056,7157,2525268,149946,0.0147157602631271,500,0.003,0.0559084796404003
QQQ,B,2855704,128959,2312407,314053,0.122633042080781,270,0.00380698012934603,0.0488681503124233
AEHL,B,2633858,0,1872808,0,0.0,5600,0.0,0.0
TKAT,B,2592548,20799,2095988,239639,0.154666113223921,900,0.00374228648494913,0.0759657911074005
CLVS,B,2567594,4903,2331547,82097,0.00624597653912578,1550,0.00311267605633803,0.0305633802816901
NVDA,T,2463265,5677,1221869,64791,0.0329337542295866,510,0.0363892369302888,0.312450820211383
BBD,B,2452977,3000,2444365,312,0.00210860881721806,4100,0.001,0.01
CLVR,B,2400291,4800,2099373,190237,0.00850361259058197,1300,0.00238297872340426,0.0246808510638298
HYMC,B,2395521,49181,1894177,317189,0.137271985584184,750,0.003,0.03
TQQQ,S,2349040,89115,1854234,345679,0.150466496858402,510,0.00529113621204704,0.0320440881763527
SPXU,B,2299102,7202,2283100,2200,0.0371448277271089,1400,0.003,0.03
QQQ,T,2291152,117389,1853447,283494,0.115574914020638,300,0.00452491686696294,0.0500150934002446
SLV,S,2274081,4401,2269680,0,0.00502870279806576,7300,0.001,0.01
CLVR,E,2263980,6894,1759541,361518,0.0110028211217597,1650,0.00208345599057992,0.0245687371209891
TLRY,B,2227248,4270,1752191,77264,0.00812019569371908,700,0.00493909705850995,0.03
PSQ,B,2110828,1457,2084571,0,0.00319235016380865,1700,0.002,0.02
OXY,B,2033462,8495,1745693,157533,0.0732951086587107,695,0.00925,0.0382156173034023
ANY,T,2023743,6000,1455876,212856,0.0428810842325323,1492,0.0025,0.0355
ITUB,B,1981383,6499,1922802,5464,0.00310776778830501,3500,0.00206896551724138,0.02
UVXY,B,1902135,159954,1182422,489001,0.121463265991303,500,0.00303601040700763,0.0306764360298213
GOVT,B,1817526,0,1808726,0,0.0,9600,0.0,0.0
AMD,B,1784523,21910,1395166,181725,0.0662952536081973,316,0.00442433562461182,0.0641511483101429
TSLA,T,1757570,5226,348441,29403,0.0272653105661822,582,0.193589687688547,2.1016213791216
TELL,B,1705956,600,1567768,82994,0.00168759205645683,800,0.00433333333333333,0.11
LGVN,B,1692789,12020,1366550,22376,0.0765800703997029,600,0.0352548340658799,0.191446491605701
CWEB,B,1605497,10602,1279071,95196,0.042260093236971,1350,0.00323762376237624,0.0300990099009901
MULN,E,1601874,8609,1369526,120505,0.0037162649181323,1500,0.002,0.02
TWTR,S,1576881,6919,818345,644726,0.0058815990582166,604,0.002732815583647,0.0352940448755403
UVXY,T,1511394,113879,911900,417324,0.0578353315814145,845,0.003,0.03
ACER,T,1460430,47638,920511,367987,0.147188501265244,750,0.00147231201981611,0.0210833788152315
SOXL,B,1452838,49249,1176973,144610,0.120547980861483,250,0.00426819664712895,0.0306417696052172
MULN,S,1434679,13302,1032749,303820,0.00737192029972296,1202,0.003,0.03
PSQ,T,1379385,9335,1361650,6700,0.0215703336040572,1800,0.003,0.03
HYMC,S,1356611,63423,1026702,237235,0.0723332644157341,1133,0.003,0.03
SPXU,T,1355787,3900,1345087,6500,0.0174488025182398,1200,0.003,0.03
BBD,T,1347387,1400,1343287,700,0.000825358308675754,3200,0.001,0.01
LGVN,E,1329517,2078,1127459,4950,0.0258978336917105,600,0.0222881616516582,0.132963979793543
HUSN,B,1323098,9511,1149223,77590,0.0189074586157061,1100,0.001,0.010946272736831
AMC,B,1319023,13654,1120510,43777,0.0523018526682098,368,0.00349911920140928,0.044541167272012
TKAT,E,1295864,13100,1041451,129398,0.116112039980484,600,0.00282364066193853,0.0542458628841608
AMD,T,1276453,4121,1010192,41602,0.012637298681534,600,0.00972155793108515,0.0779088015111616
NIO,S,1262461,8023,1000977,201115,0.0133678115873627,800,0.003,0.0320171715625565
GFAI,B,1260383,2487,1093443,62422,0.0126721046104801,2200,0.00319950124688279,0.0314962593516209
GFAI,T,1247737,2367,873039,301031,0.0183926575234944,3600,0.002,0.02
DIDI,S,1240416,1840,1140829,97667,0.000774153794135496,5480,0.00433333333333333,0.03
DDL,B,1232344,11415,1042682,76478,0.0582861737279189,644,0.00354756384931498,0.0502724300955067
NIO,T,1229860,4297,951066,30593,0.0071450405470562,600,0.003,0.0435220210149788
F,B,1225180,3810,1112583,28939,0.00291353856747109,600,0.002,0.0207587253414264
ACER,B,1205750,39869,832063,256056,0.133403957546522,3000,0.0111986471875079,0.0597070582614599
ERY,B,1200618,0,1021599,0,0.0,4435,0.0,0.0
SGBX,T,1188397,8265,944171,153123,0.0366951703561629,1100,0.00110889292196007,0.0178221415607985
FB,T,1145569,7274,668827,49512,0.0758215368795873,533,0.0151954110273516,0.16496314597137
URA,T,1138100,100,1039500,46400,0.00547945205479452,42800,0.01,0.02
HYMC,E,1129205,36582,753721,146659,0.0413844524341434,3300,0.002,0.0200274861195096
TELL,S,1114466,300,1028388,8600,0.000573259726784414,2754,0.001,0.01
OXY,S,1106322,13958,723808,344166,0.114264089762961,1200,0.003,0.0449310228124011
BULZ,B,1103386,350,1077507,25150,0.0330393745474069,1000,0.007,0.05
TLRY,T,1102519,2863,940102,30060,0.00559017148614884,1200,0.00382587749483827,0.03
MULN,T,1086578,4194,820273,189051,0.00319773337582745,2500,0.001,0.0109537434430138
ANY,B,1076993,1225,950522,52034,0.00324742384283874,1300,0.00271111111111111,0.03
ITUB,T,1073763,4297,1067566,1600,0.00254433490244841,3246,0.001,0.01
RCAT,T,1073509,12354,908264,103816,0.0379541502559156,1102,0.001,0.0104047272138579
AUY,B,1063905,2700,1036905,13400,0.00211889014103961,3100,0.001,0.01
TSLA,B,1055216,12342,249352,17936,0.0687554646233496,455,0.170509908106612,1.42224082508635
CLVS,T,1052897,4192,822336,159553,0.00553925894832506,1100,0.003,0.0315797788309637
OXY,T,1039596,4100,913188,80399,0.0337433642332583,2500,0.00875731497418244,0.0919984822906413
NVDA,B,1036412,21266,537242,53211,0.117271304764725,300,0.0266191602372945,0.221294990036214
SST,B,1034493,13718,668603,26596,0.205485793372018,700,0.0550145419732295,0.407155166529081
AAPL,B,1031512,20312,777891,96780,0.0481356347063969,300,0.00418359045395248,0.0407116874118595
FNGU,T,1018345,3245,818923,90895,0.153937587858971,833,0.003,0.0506049886118976
DUG,T,1017200,0,882200,0,0.0,65500,0.0,0.0
SOXL,E,1015245,3610,608460,120287,0.0095789750670133,552,0.00347058823529412,0.0507317073170732
SGBX,B,1003284,9307,827569,138236,0.0413214701155243,900,0.00109670140754271,0.0179510046201784
SLV,T,982610,0,962832,0,0.0,3000,0.0,0.0
IMPP,T,982028,7677,671463,257888,0.0226834385218825,2100,0.003,0.03
SPXS,B,981612,25779,919390,35843,0.153871320580604,367,0.003,0.03
HUSN,E,975514,4914,813360,63786,0.0124002401692136,1100,0.011,0.0312463647694225
RCAT,B,968221,8037,759025,145127,0.0246913959532777,700,0.001,0.0108709717556302
BBIG,B,962725,500,900587,17600,0.00273647750953067,2500,0.002,0.0266666666666667
SPXU,S,941713,2400,938813,300,0.0136152445354649,2700,0.001,0.01
RCON,B,916912,1500,729315,43927,0.0124250087047859,3200,0.002,0.03
CCL,B,904898,11141,760747,60261,0.0386567257712896,690,0.003,0.0487903068204026
LABU,B,900595,3817,467175,32122,0.0299812331401273,600,0.003,0.0314121863799283
GREE,B,899816,4543,709025,21809,0.0689760215095798,1100,0.0301214181641574,0.36208951320656
IMPP,B,893127,2986,321576,114370,0.00683747893072395,2300,0.002,0.0203723008190618
IVDA,B,871357,150,782418,750,0.0218090904782217,1568,0.011,0.105
WEI,B,869806,6300,670036,113219,0.0359060287932155,1200,0.001,0.0301587301587302
SNAP,B,863585,6700,496704,186907,0.0441099588588537,814,0.0160851063829787,0.0678662113650293
GOVT,T,847977,0,845377,0,0.0,13000,0.0,0.0
GBS,B,829255,4720,671592,118576,0.0139916162852295,800,0.002,0.0380851063829787
BLBX,B,815292,11039,638407,113535,0.114710790704916,800,0.0241060954093012,0.167616983493598
SOFI,S,813379,310,648400,158291,0.000908307929012216,3698,0.002,0.02
YINN,B,809481,26704,668352,72025,0.0885374508215786,825,0.00313793103448276,0.0301970443349754
DDL,T,803861,5875,707491,65123,0.0381265670144633,800,0.00460467980295567,0.0494889162561576
SOFI,B,791102,200,670657,1100,0.000420619614754495,700,0.001,0.02
BBIG,T,788456,402,716409,27000,0.00214783836073554,1400,0.003,0.0448039215686274
KOS,B,783638,62619,606068,97051,0.163089994807108,1400,0.003,0.03
MU,B,780930,8465,660965,30951,0.0552647890010866,304,0.00335714285714286,0.0434358573887169
AMC,T,759443,1160,610775,29498,0.00449463360322105,543,0.00511111111111111,0.0478625235404896
HIVE,B,734124,0,723012,0,0.0,3600,0.0,0.0
TMC,B,730854,400,340654,1500,0.00431313349148156,880,0.001,0.025
TQQQ,T,726301,45569,549483,83410,0.0835327561555146,500,0.00437815816745881,0.0360403960592223
BLBX,T,711395,8706,443648,203930,0.0489464096970787,600,0.001,0.0208844475074661
DWAC,B,706883,1495,423430,86549,0.0449170869663947,400,0.0349373940263467,0.573628211816878
SPY,B,697533,33188,487161,153187,0.0112402246290925,250,0.00629006461491756,0.0489672886944359
SOFI,T,696914,500,560780,1900,0.0019647928723563,1762,0.003,0.04
SQQQ,T,691069,10539,602702,24060,0.0194676558179095,520,0.0047229776426879,0.0313029315960912
TZA,B,688879,30655,568454,76958,0.539380026472146,600,0.00344683924008444,0.0306220375975818
DATS,B,681093,0,650553,0,0.0,1700,0.0,0.0
PLX,S,670295,25705,231895,403693,0.0327237473864465,606,0.002,0.0202296105804555
MARK,S,669394,500,349804,301390,0.0132401228683402,7000,0.001,0.0389
VHC,B,660424,400,563524,58800,0.029218407596786,9162,0.001,0.01
NOK,B,639561,3600,603918,2700,0.00392653025609703,4200,0.001,0.01
WEI,E,635001,4300,504835,60252,0.024507289493782,1100,0.001,0.0290697674418605
LGVN,T,628004,2995,488916,11610,0.00824317220385819,500,0.00482470784641068,0.0523038397328881
TELL,T,612469,600,452681,3500,0.00168759205645683,1200,0.003,0.0566666666666667
SARK,B,602900,13995,501610,80385,0.381975638250609,493,0.00544880524846201,0.101282412743383
AAL,B,599970,7100,420764,62826,0.0167262920643591,800,0.002,0.02
BULZ,T,599420,0,565420,0,0.0,2150,0.0,0.0
DATS,T,598469,0,571669,0,0.0,1457,0.0,0.0
CCL,T,582631,600,411046,79200,0.00173415866144072,900,0.003,0.0466666666666667
AUY,T,579653,0,555653,0,0.0,3100,0.0,0.0
F,T,579383,2300,483592,48900,0.00192500269484659,1100,0.002,0.02
USX,B,569306,5230,455386,86787,0.0738079063091509,900,0.0113508771929825,0.0788849902534113
AAPL,T,568144,3300,432460,19220,0.00808804307760778,350,0.00360488346281909,0.0682818032873527
TKAT,S,567074,4566,492538,50884,0.0339236166508155,700,0.00314677584680613,0.0590076074070623
TKAT,T,567039,7710,383024,96496,0.0437866663637758,700,0.00107003891050584,0.0325421530479896
CS,B,565069,13700,510961,23713,0.0743674108140602,2100,0.003,0.03
SDS,B,549356,87941,337246,107468,0.74528861333399,634,0.003,0.03
ATER,S,546803,1974,534366,7054,0.00150979296258698,2000,0.002,0.0212787723785166
RCON,T,546776,500,458281,6300,0.00200454290996484,2000,0.002,0.05
SST,T,542334,9642,349857,17282,0.040212028576314,600,0.0348527276498652,0.280248911014312
DIDI,E,539524,0,476549,0,0.0,900,0.0,0.0
ERY,S,535252,0,521207,0,0.0,4155,0.0,0.0
OGI,B,534611,400,532011,1800,0.00102736383576562,900,0.002,0.01
GREE,T,532982,2499,410717,14240,0.0257366193266666,500,0.0100960384153661,0.10171268507403
BRCC,B,532745,18840,286318,110820,0.100438500023355,900,0.00420801359050038,0.132631306198092
TANH,B,519927,200,517662,600,0.000245311785146126,400,0.0018,0.0037
GBS,T,519751,2600,392397,113054,0.0100222983366007,900,0.002,0.038
SPI,B,518221,4177,387262,31376,0.0953136557097146,850,0.007,0.0508861000915471
USX,T,515862,5863,405380,73166,0.0666977611940299,3400,0.00146051509466144,0.0237523452157598
DKNG,B,514477,14550,404620,26192,0.185094967388489,550,0.00329511422013335,0.0341469013006886
ANY,S,513284,400,414490,94194,0.000477132813497133,3100,0.001,0.01
JPST,S,512876,2900,0,509976,0.083549409392106,700,0.001,0.01
SWN,B,511945,7685,467484,12276,0.0109610749282319,1700,0.004,0.02
ARDX,T,502699,0,234999,0,0.0,7400,0.0,0.0
ACB,B,497299,928,479094,11626,0.00332507435071865,600,0.003,0.03
ISPO,T,482907,367,424587,1533,0.0122968671469258,900,0.01,0.0763487738419619
DIDI,T,478541,1691,276941,49209,0.000559627462187088,2800,0.001,0.01
CGC,B,476393,5640,177560,287490,0.0741505311401601,595,0.00628571428571429,0.03
SARK,S,476308,4090,410040,48627,0.109530174599124,755,0.00933754618968564,0.0971284742676592
YINN,S,476072,38355,419096,18239,0.101074064427321,2487,0.00303587443946188,0.03
TNA,B,473529,28874,332152,104764,0.474242396957048,425,0.00648183284318376,0.0735595960165068
VALE,B,469021,681,444731,4572,0.000497327711702359,1500,0.007,0.03
SPY,S,466575,41218,255423,145594,0.0152403716144646,280,0.00535270774148927,0.0522033263622422
VTNR,T,462012,500,256719,46514,0.00398527044045209,2400,0.001,0.052
KGC,B,461237,1200,418395,39300,0.00185328471549763,2900,0.001,0.01
ACB,T,459512,250,415681,43581,0.000997563399357918,851,0.003,0.03
CPNG,B,455922,580,349849,102405,0.00782638647190425,1300,0.002,0.0323076923076923
FNGU,B,455613,4326,406362,37110,0.264931670765499,400,0.003,0.0476129779837775
ZIM,B,452355,1260,310109,32309,0.0756176494013386,598,0.0208333333333333,0.13323717948718
PLTR,B,451988,23700,274083,40390,0.0491381519924922,400,0.003,0.04
PDD,B,450574,4647,330257,5042,0.0347379411414676,570,0.00781924482338612,0.104740560292326
QYLD,B,450542,5875,305082,18885,0.0936378359453239,39,0.003,0.03
AAPL,S,448875,7817,379126,55509,0.0191849165586109,296,0.00462705029624927,0.0417606733368438
UVXY,S,445427,24328,226045,167806,0.020258463708663,500,0.003,0.03
CRIS,B,443384,4310,385681,28393,0.0153513536617075,1800,0.00453596287703016,0.01
BEKE,S,441492,23549,248781,104151,0.084124148041875,1100,0.00321885521885522,0.0350534471014184
C,B,440755,10350,361095,27715,0.0193276841834312,300,0.00566666666666667,0.0306380263717567
ISPO,B,432859,2719,357201,3829,0.106857008951603,749,0.0390911197919959,0.228747255618344
CLVS,S,428229,100,395427,0,0.00018921153660581,2200,0.001,0.02
CYRN,B,424386,55150,310968,29761,0.429036583337852,500,0.010643585077343,0.0952820746132848
MRO,B,422230,125,398675,6530,0.000680349863113608,775,0.001,0.01
AMD,S,421264,11152,288555,96218,0.0351635400214532,490,0.00338964124551748,0.0636978547623776
GOVT,S,418710,0,418710,0,0.0,8600,0.0,0.0
HOUR,T,414993,100,374507,4900,0.00951293759512938,1528,0.01,0.06
LCID,B,414335,500,367915,500,0.0046174322401637,300,0.006,0.05
CYRN,E,413477,1146,326070,16282,0.0153907789357351,1100,0.0028604206500956,0.0640152963671128
BNGO,B,410882,500,371482,1200,0.00505975571499408,2400,0.001,0.01
CS,T,409300,840,354100,1060,0.0037590194203866,2100,0.002,0.02
SPXL,B,407694,37358,270068,85776,0.502216158855561,300,0.0034819144422291,0.0889602141589867
TBPH,T,404800,0,342400,0,0.0,23000,0.0,0.0
BTG,B,404056,0,398622,0,0.0,4500,0.0,0.0
SCO,T,403400,2890,330860,68050,0.0251858474725703,1325,0.002,0.02
SID,T,401497,2220,335033,5793,0.0144394357888055,6900,0.002,0.02
RMO,B,400985,200,331783,40802,0.000849790951425949,3700,0.001,0.01
SBFM,S,400425,5931,308495,61979,0.00312022575472532,840,0.00120232675771371,0.0232068791097623
GGPI,B,396414,1048,302698,14214,0.0256942539721259,350,0.00445739910313901,0.0508434143289185
BABA,B,389491,4038,303615,10470,0.0223516074509849,350,0.00729831634464222,0.087324210716117
SWN,S,385779,0,300803,0,0.0,1600,0.0,0.0
OGI,T,383121,0,382621,0,0.0,1600,0.0,0.0
VEA,B,381753,3511,378240,0,0.0111740899427923,252,0.003,0.08
ARVL,B,379106,0,372206,0,0.0,7720,0.0,0.0
IVDA,E,378777,1100,268318,41264,0.112820512820513,1100,0.00345454545454545,0.0954545454545455
BEKE,B,378631,740,291992,34590,0.00320250074516211,600,0.003,0.0782352941176471
KOLD,S,378170,15140,309160,41856,0.383336618747737,1100,0.002,0.0345219638242894
SOXS,T,377787,2998,305983,42900,0.0355625991374262,1017,0.002,0.046941972562106
CLF,T,376414,1840,323286,5481,0.0117488871777574,600,0.00324691358024691,0.0327777777777778
GGB,B,376394,2665,337042,13024,0.00777287456359611,3497,0.001,0.01
DDL,S,373711,2738,330058,23919,0.0141455359639374,700,0.00235460992907801,0.0523640661938534
ABEV,B,373701,4500,365518,3683,0.00227742705401146,4300,0.001,0.01
CLVR,S,372619,713,307255,59600,0.000995917158688853,1500,0.00212201963534362,0.0229873772791024
ENSC,B,371831,300,295722,29537,0.0116211504938989,1700,0.001,0.0266666666666667
DNN,B,371682,0,198107,0,0.0,1500,0.0,0.0
SAVE,B,368306,1625,337721,1435,0.0100280167359885,745,0.00169230769230769,0.0129230769230769
MOS,B,367121,605,271813,325,0.0148781766225822,1500,0.012,0.126279069767442
RMED,B,365520,0,280720,0,0.0,3600,0.0,0.0
LABU,S,365464,3417,210384,150830,0.0260765457999966,910,0.003,0.0301415762151959
SPY,T,354704,15055,285937,47260,0.00544713544484341,250,0.0100599414669837,0.0376479884298624
AREB,B,353738,1420,256806,17040,0.0846961327469223,1400,0.0116818181818182,0.0654545454545455
BABA,T,351113,742,235582,592,0.00405035594386928,459,0.0137445696841611,0.0697874838558178
GGB,T,350632,300,308115,18,0.00143943574118945,3000,0.001,0.01
FUBO,B,350128,0,307508,0,0.0,351,0.0,0.0
VRM,T,348194,100,183944,400,0.000496748779239875,4541,0.001,0.01
LABD,B,348048,5024,279606,56577,0.0886662367904308,600,0.00323622047244095,0.0861015248926959
SWN,T,346850,0,203550,0,0.0,42000,0.0,0.0
MF,B,346400,400,294893,3192,0.00403129694264236,8900,0.002,0.02
GOLD,T,345837,1450,132574,188009,0.00789458026150668,1100,0.002,0.02
KGC,T,345698,1600,325898,1000,0.00247104628733017,1600,0.001,0.01
BRQS,B,343993,0,343693,0,0.0,2217,0.0,0.0
NEGG,T,342566,100,276112,0,0.00984542679925175,1100,0.01,0.06
SCO,B,341300,458,325642,4600,0.00409041172918812,600,0.002,0.02
ABEV,T,340287,4800,335287,200,0.00384089108673212,1800,0.001,0.01
PDD,S,339787,37528,125828,112373,0.348424921199999,600,0.00312849263992493,0.0612589689436121
CRMD,B,339472,600,296482,9100,0.253485424588086,7180,0.01,0.095
TLRY,S,338622,2083,290190,36439,0.00413430682634938,2220,0.00393319194061506,0.03
LYG,B,338048,9309,326639,100,0.00542981832944281,6030,0.001,0.01
RBLX,B,335766,2110,267199,6554,0.0412477819854341,597,0.0153940054495913,0.0786039963669391
SPI,T,335554,2045,267804,8022,0.0447668949565935,1100,0.002,0.0381079027355623
SENS,S,334420,0,334420,0,0.0,49115,0.0,0.0
ERY,T,332094,0,293894,0,0.0,2300,0.0,0.0
HOUR,B,329180,1483,285126,665,0.185687841608247,1100,0.0138896655960703,0.230548523206751
BTG,T,329161,1900,302861,7700,0.00841448886408829,3500,0.00310526315789474,0.01
EWA,T,327516,10000,286216,200,0.0608154130582855,15200,0.001,0.01
LGVN,S,326124,4562,267104,6776,0.0333366538470198,600,0.0299102184568667,0.189748720473018
RIVN,T,324469,5889,199871,22299,0.0559506322172045,800,0.0125582393988191,0.0803551619252102
QQQ,S,322880,16383,229087,27053,0.0184366244494273,429,0.0031956799319004,0.0669241092861857
NCLH,T,320166,20,209230,71780,0.000124189662452497,1200,0.001,0.01
AMC,S,318572,576,298946,2960,0.00207778992028719,850,0.00751906158357771,0.0331019876181167
T,B,317049,924,302449,1276,0.00147075740799942,600,0.0111325966850829,0.03
YI,B,313827,500,248276,63914,0.00704493257999521,2300,0.001,0.022
NOK,T,313065,1800,296360,605,0.00142703000964831,3800,0.001,0.01
AAL,T,310263,200,214180,0,0.00076349282698489,1000,0.001,0.01
JMIA,B,307595,3742,283901,1300,0.174991823852076,600,0.002,0.05
GNLN,T,306273,500,272273,1400,0.0205913845646981,6350,0.001,0.0069
DUST,B,305491,5190,155236,121065,0.0869474131525875,800,0.003,0.03
VXX,T,303771,462,257961,3707,0.0114598393964893,400,0.00318367346938775,0.0734665401044139
AEI,B,303503,500,292129,2700,0.00427953952154748,300,0.0001,0.0011
ZIM,S,303164,4243,202429,2422,0.155707068012923,500,0.00889839006412706,0.146852874118959
IAG,B,303071,0,294271,0,0.0,6700,0.0,0.0
PSQ,S,302688,0,297365,0,0.0,2074,0.0,0.0
TRKA,B,302350,0,286972,0,0.0,1899,0.0,0.0
CPG,T,301351,7410,248548,9393,0.0470455281352575,1800,0.001,0.01
DKNG,T,301340,200,249299,12100,0.00135829518005982,1000,0.002,0.03
THCA,B,299741,1539,229225,8231,0.125425651971654,650,0.0659222839016654,0.366190935155249
LODE,T,295939,0,254039,0,0.0,6700,0.0,0.0
RVSN,B,295113,300,264763,4400,0.0323032195542156,1310,0.004,0.06
UPRO,B,294887,13867,227036,45514,0.276341141629567,300,0.00311178388448999,0.0446060114499637
TZA,T,294736,23698,232872,21966,0.246275211425407,900,0.002,0.0234553423654948
ISTB,T,292127,40,278627,8260,0.00268853340502756,5841,0.001,0.01
HOOD,B,291924,6510,243348,10916,0.0784926331657105,390,0.003,0.031922641509434
XOM,B,291831,2204,240106,11435,0.011409674470624,300,0.00432450331125828,0.0407284768211921
RGLS,B,290541,0,272441,0,0.0,2044,0.0,0.0
ZH,B,289472,0,131772,0,0.0,2800,0.0,0.0
NCLH,B,289165,757,249721,4061,0.00484198690967572,900,0.003,0.03
UAVS,T,286813,0,184532,0,0.0,1400,0.0,0.0
SOXL,S,286187,7118,160357,109560,0.0258616387566511,300,0.00312815419845459,0.0306299212598425
PYPL,B,283679,1900,226057,2726,0.0364954926357305,330,0.002,0.04375
IQ,B,283155,590,234599,27565,0.00198875472435056,650,0.003,0.0461111111111111
FSM,B,279520,1200,274521,199,0.00743181311467288,4300,0.001,0.01
OIS,S,278986,420,278086,480,0.0138870519772517,7370,0.01,0.02
ALF,B,277711,0,276911,0,0.0,3602,0.0,0.0
CLF,B,277045,8552,188327,52639,0.0601502730366278,790,0.00307969715082686,0.0363850802671524
RCRT,E,276943,200,187143,0,0.142755174875089,15700,0.07,0.19
SPXL,S,276702,23358,104903,116100,0.315226168292754,480,0.003,0.0897879726065272
FB,B,274474,1738,190951,3222,0.0161862202333084,313,0.00919138979174191,0.0937679366799085
SSO,B,272819,21412,229455,10547,0.643898878817812,800,0.003,0.0310774058577406
CPG,B,271670,510,256110,1750,0.00142499098902757,1800,0.001,0.01
BALT,T,270700,0,171000,0,0.0,53600,0.0,0.0
SWKS,T,270246,50,142200,0,0.0024515812699191,10300,0.05,0.19
SID,B,270061,400,229699,700,0.00284080820993573,3088,0.001,0.01
ALZN,T,267035,0,251035,0,0.0,17700,0.0,0.0
ANGH,B,264940,4141,170871,7420,0.574084517632905,400,0.0517533620908399,0.423613296117737
BKKT,T,264814,0,184781,0,0.0,950,0.0,0.0
VTNR,B,264295,500,210095,13546,0.00398527044045209,721,0.0016,0.042
CIG,B,263378,0,263278,0,0.0,2800,0.0,0.0
KOLD,B,259995,4512,231123,16760,0.105320476150152,1000,0.003,0.0556410256410256
GRAB,B,257179,18500,191079,46100,0.062052219200554,3900,0.002,0.02
SNMP,B,256814,400,255443,0,0.0312377977352597,2100,0.01,0.019
SUMO,T,256799,295,165799,22550,0.03135295993198,20899,0.01,0.0249152542372881
MIND,T,256400,100,200500,0,0.193798449612403,24400,0.01,0.07
SVIX,B,256361,1725,221028,28808,0.243329172954639,2764,0.003,0.0618378378378378
BBIG,S,256064,100,251864,4100,0.000614144987348613,4007,0.001,0.01
UEC,B,255515,200,225599,1000,0.000657358337209451,1500,0.002,0.03
XPON,T,255229,624,177100,2169,0.0198158145442998,500,0.052275641025641,0.18338141025641
MARK,B,252705,0,182309,0,0.0,5696,0.0,0.0
CLSN,T,251269,853,180986,5218,0.016205638726347,200,0.00224501758499414,0.0465064478311841
AREB,T,250975,1305,169281,59392,0.077999964119928,1109,0.011,0.0608298755186722
CRBP,T,250598,0,250598,0,0.0,40698,0.0,0.0
YOLO,T,250438,1500,57937,41058,0.299043062200957,42456,0.0022,0.09
HIVE,T,246666,100,239197,1069,0.000613019303977882,1200,0.001,0.01
ET,B,245246,100,237787,200,0.00024775103993499,1400,0.001,0.01
ICLK,B,243300,0,124600,0,0.0,118700,0.0,0.0
SNMP,T,242380,500,200580,16700,0.0169044560146055,18000,0.0005,0.0095
XPEV,B,242314,1590,212050,4403,0.025601757058739,515,0.00328571428571429,0.032247191011236
BAC,T,242310,3702,143656,23449,0.00611681627999016,550,0.002,0.02
HYMC,T,239883,2558,177977,33898,0.0028882350151638,2100,0.001,0.01
RBLX,T,239095,2125,156846,10750,0.0500037716182001,600,0.0175031446540881,0.113827044025157
IAU,B,237676,197,237479,0,0.00153305427096424,343,0.002,0.02
NLY,B,236390,703,230387,5300,0.000965559866771967,2300,0.001,0.01
BAC,B,234743,1893,195924,3625,0.00246074805550328,300,0.003,0.0732175032175032
GERN,B,234677,0,156277,0,0.0,9900,0.0,0.0
SNAP,S,234079,22687,59967,143311,0.163329287550163,800,0.003,0.0369086760206502
INTC,B,233904,21664,160307,49931,0.0539401897724382,250,0.003,0.03
KWEB,B,233584,824,192870,18931,0.00103758889722946,508,0.007,0.03
TNA,S,231745,9360,145010,63118,0.150539226188949,400,0.003,0.0676919809124208
RIG,B,231494,200,229294,200,0.000529405847816995,1800,0.001,0.01
LILM,B,229507,700,212000,13203,0.0148101131915794,600,0.001,0.0142857142857143
GROM,T,229264,0,216262,0,0.0,29631,0.0,0.0
HUMA,B,229223,0,192123,0,0.0,14400,0.0,0.0
SLS,B,229148,3045,169918,32914,0.157425963283737,500,0.00418259187183666,0.0785753006910809
