symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOS,B,24592562,107145,20397010,2124169,0.0819106986978637,2207,0.011268567167966,0.172585866553313
SNDL,B,24128329,899658,20279551,2525688,0.140858454688052,2153,0.0128657308671526,0.11
SQQQ,B,22220640,2185492,17104768,2389792,0.276072394187646,2150,0.0110098926406687,0.11
SNDL,T,20056796,39298,17907816,754865,0.00517795094040691,18043,0.00721403091557669,0.07
EYES,B,19133150,314497,13050541,3576129,0.0640018571724416,3226,0.0782720925787967,0.536275393826267
NIO,B,17910430,254191,14122196,1877045,0.142372787595352,1150,0.017775606905508,0.228352338998413
IAU,S,16315098,338577,15895536,80434,0.785032907312048,19409,0.011,0.11
IAU,B,15926367,48853,15678014,5400,0.098026645748018,43300,0.011,0.11
AMC,B,15148638,40944,12988364,1156822,0.0313977966886106,912,0.0154243264975192,0.132284173835086
ASRT,B,15101803,2900,1323308,358995,0.0160449359486886,149450,0.00435,0.0869
EYES,E,14009114,164358,10681051,1849401,0.0249890046584766,3100,0.0255233789053595,0.286946184270848
TQQQ,B,13894907,175585,12129454,1013918,0.303537465937969,1100,0.0111684425704837,0.190277875444236
SH,B,13831124,12650,13491874,0,0.0337907093715332,46200,0.006,0.06
ENTX,B,13544126,245541,8251868,3865433,0.115613949992632,7469,0.0192233356280441,0.143553962694336
SLGG,B,13534505,114242,9814534,1401252,0.194891324523313,2830,0.0233161954653488,0.297872194692376
AAPL,B,13429775,295405,9565901,2468727,0.224072718042408,961,0.01367760485308,0.166983767676552
GNUS,B,12899815,49909,11000044,523452,0.0994980986909383,28700,0.00991594267713421,0.0917854097349793
UVXY,B,12514799,681635,9039245,2464077,0.171137304156056,2035,0.0111571079199471,0.110411545485628
SH,T,12352406,62165,12020691,8200,0.207812725502501,37072,0.006,0.06
SOS,E,11945384,31795,9938025,991030,0.0275241581829478,2300,0.00812685779829815,0.101209443746843
SNDL,E,11352417,57364,11087690,167546,0.00840285636679067,1344,0.005,0.05
SNDL,S,11190579,676122,7595094,2705739,0.108090256400744,3008,0.0127916762202193,0.11
TMBR,B,11063701,38235,7980362,1335224,0.0450698372442662,4700,0.00473791870165538,0.0679442187898908
GE,B,10991501,90300,9840073,707029,0.0194424119362398,1645,0.0113461559455878,0.112955676242243
XELA,B,10948021,121725,8199478,1198311,0.03371156644648,3507,0.00426980522751919,0.0605942165979285
AMC,T,10901042,15194,8719378,721660,0.0111629415875558,2590,0.0152565980575604,0.159687994272942
ENTX,T,10495956,222776,6535387,2665340,0.0900168332357873,1310,0.0043696865805608,0.0905968819728832
OPGN,B,10147786,49897,8143473,909313,0.0378567310999457,5134,0.00610928961748634,0.0860918176589014
IVZ,B,9471036,2521,8485600,634282,0.0175490621205215,77503,0.007,0.099082284254698
PLTR,B,9434275,63235,7977284,630381,0.0389451038766439,1100,0.0228677264678449,0.188808574883302
EYES,T,9113470,25551,6519448,277352,0.0168482355253911,3400,0.0353683637902928,0.233448800535069
TQQQ,S,9049765,166008,7804946,804782,0.298430869238563,1100,0.0110550154943329,0.169693121166206
NBY,T,9016229,600,115870,6000,0.0175271200617234,48380,0.002,0.04
ENVB,B,8922591,192935,5569711,2548701,0.0846087202580967,3300,0.00423701421087016,0.0522856206874052
RKT,B,8810248,47087,7252386,285756,0.0497659805770993,2045,0.0900239739133013,0.513371061721046
SQQQ,S,8696599,763420,6526952,839583,0.11110340672999,2700,0.0111487146683936,0.11
UVXY,S,8693446,295424,6008850,1630537,0.0639761606399747,3833,0.0111829404027117,0.11
AAL,B,8523008,13796,5543873,506413,0.0267686346898829,2350,0.0114623551382476,0.137258938997766
SOS,T,8359837,37566,6485881,859202,0.0271866718167735,5400,0.00638131004246781,0.114188250946245
XELA,T,8122082,62806,6688038,511908,0.0164472296767025,4900,0.00327210946960523,0.0366759575130609
PLUG,S,8029261,13176,5087732,757190,0.0512442424690249,30183,0.0718150084716025,0.579357530569392
SGLB,B,8016155,156007,5333857,1440874,0.161749529922228,1800,0.00971479766484487,0.0850319510362411
CTRM,B,8004510,20961,3593741,877728,0.0283586176292711,3922,0.00829709201876132,0.049148724064701
SQQQ,T,7862737,903126,6129613,728043,0.0918115748033106,2570,0.0112315273969875,0.111132437159604
TSLA,T,7794949,54020,1941151,218714,0.135411101645591,1637,0.514259171361791,3.39653027469175
NIO,T,7782748,42778,6081151,334676,0.0258367376552818,2150,0.0259773235333258,0.244414377821577
AAPL,S,7685001,155095,4290675,2251372,0.119388591534509,938,0.0114621442482819,0.154522064367905
CHEK,B,7564202,70847,5968704,984388,0.0218575299655503,26020,0.00203411659345814,0.0240104055610047
OCGN,B,7524162,42312,5832885,767086,0.0547175337309178,1946,0.0308901923787577,0.318395743237183
ENVB,T,7514431,167855,3503970,2468687,0.0693645036053253,1850,0.0024771184167387,0.043104110160651
ZOM,B,7441206,31585,6033818,319257,0.0165436740254192,2174,0.0145204382853991,0.11
CTXR,E,7192438,1300,738938,12300,0.00496472923217656,61314,0.006,0.03
OPGN,T,7185013,34206,5848234,496208,0.0219017722414005,10600,0.00503624575901105,0.0538394574895972
NIO,S,7006829,177491,4678531,1892891,0.0954304663718287,1102,0.0147811440802404,0.207925038333637
SPY,B,6974389,269861,5607210,670518,0.0710660233457538,436,0.0161900544342839,0.168668016898898
TSLA,B,6938058,86786,2266283,330450,0.203963387893762,1156,0.437730729660766,3.59900318294884
AAPL,T,6882886,84915,5067637,616923,0.057853633111638,1193,0.017345646009732,0.216334198885153
SEEL,B,6872462,49001,5564818,793496,0.0470953419234056,6688,0.00334580464213198,0.0536594878466298
QQQ,S,6699358,102050,5028048,783511,0.0865038667663808,749,0.0234589169579317,0.150912803655239
GE,S,6660414,111819,5106853,1008891,0.0257372159218406,984,0.0120933409589797,0.110055928411633
EXPR,B,6342483,9644,5446742,324370,0.0134398433595946,4068,0.0129735244109789,0.092949639705287
AMC,S,6272074,13613,5125552,735878,0.0120087740100299,859,0.0137328235818524,0.116598439833244
CHEK,T,6241003,63243,4924968,816789,0.00472784520136383,4270,0.00102846164792942,0.0141731100675174
FNGU,B,6125618,88857,5556937,121552,1.22192971223748,1127,0.0206403455220295,0.292906657278294
OGI,S,5926676,15737,4338109,331441,0.0381878222305384,2104,0.0152363419148799,0.1
TMBR,T,5898148,39895,4108915,1242922,0.0692821217870371,4029,0.00410910507858163,0.0631677490583193
SGLB,T,5792410,123086,3787603,1007903,0.0547811686227979,1740,0.0022382155566027,0.0351013925223015
FCEL,B,5393318,19524,4322389,545173,0.0487734848650513,1185,0.0210242805565489,0.279140414105824
LKCO,B,5387194,38047,4225706,888972,0.0758816281994297,4323,0.0151015889978188,0.0976941911514159
IAU,T,5373110,0,5159710,0,0.0,62300,0.0,0.0
LKCO,E,5241771,23837,4675719,368146,0.0417451777970499,5702,0.0102657091212576,0.0919488523426206
SLGG,T,5204257,41208,3713787,585792,0.0519187166751138,2500,0.0101233952360481,0.267449844091941
EBON,B,5190747,29870,3449133,420846,0.0384328681787877,3850,0.0140171352159562,0.211872326333297
PLTR,T,5072071,12155,3746730,378849,0.00788242352462344,2120,0.030033686056823,0.193604884229738
NLSP,B,5054408,124997,3462825,866280,0.126874329021458,1600,0.0269516132928567,0.198569012859639
NAKD,B,5052267,18618,4600912,292900,0.0166346860739046,16757,0.00645833333333333,0.0589333333333333
EARS,B,4985285,35438,3794197,690420,0.196699800775966,5692,0.00964223772318638,0.182764710729575
UWMC,B,4933598,27946,4148468,205838,0.105116963981661,2323,0.0320112286359136,0.161870517253519
AESE,B,4771160,34162,3660106,557846,0.0618703028546737,3170,0.00459741122289217,0.077023314491455
SOS,S,4605500,13374,3506289,531882,0.0077866707116461,2589,0.0108602437369704,0.126344897698254
IVE,S,4522927,4630,671,1972284,0.198185086893245,206170,0.001,0.0197840172786177
TLRY,B,4392520,24047,3648420,196000,0.103544131312438,2121,0.0669450157667882,0.392931862866385
QQQ,B,4370339,160116,3399959,565485,0.128798571808858,874,0.0179518511491995,0.184814037436608
F,B,4361562,55495,3612439,394012,0.035519244660175,2073,0.011047143890113,0.102296253948375
SDS,B,4305216,44825,4121194,13500,0.0962736335707827,7297,0.0147668997668998,0.11
XELA,S,4294192,55553,2687294,938983,0.0289374465228882,2458,0.0036311128926688,0.0441215690876485
OCGN,S,4292219,28129,3202126,659231,0.0321263994382343,2492,0.012981905715071,0.190434755704718
PLTR,S,4235972,33039,3319260,654217,0.0191742573277731,1483,0.0190454369194077,0.175315813711343
SINT,B,4088979,9690,3532526,404038,0.0158021937163041,6011,0.001,0.0112383900928793
AMD,B,4048742,28104,3165527,278234,0.0708458575827893,1075,0.0128435592800341,0.219274153628998
UVXY,T,4018543,134801,3349416,307596,0.04089498676741,2274,0.009,0.0961786541826264
SPXU,B,3979068,236438,2837782,559686,1.69495224489063,1610,0.0113405754058933,0.127373011649488
IDEX,B,3978143,9380,3277523,282807,0.0256331644010506,2400,0.010685534591195,0.111167945439045
SLGG,S,3956800,43830,2637088,809517,0.0475230767138073,2901,0.0221686869865863,0.222446573305883
ITUB,B,3883327,2800,3769643,685,0.000962483758086582,16281,0.001,0.01
BNGO,B,3876851,14522,3240292,226237,0.04309283218328,1401,0.0183162091912396,0.160238086226561
GNUS,T,3786117,13528,3027733,228671,0.0440903697220541,3100,0.008,0.0816039823008849
NNDM,B,3768587,12140,3086936,271724,0.0263377616637564,1235,0.0120483491553347,0.126647246867281
ZOM,E,3751576,1848,3526748,61680,0.00175595729934415,700,0.00423717948717949,0.0316025641025641
RETO,B,3717947,8960,3341198,133130,0.0299075049916669,5860,0.00296997690531178,0.0345515781370285
SH,S,3643887,4399,3629537,8751,0.0186295082864822,31365,0.004,0.04
METX,B,3617733,7054,2977373,231180,0.0332360983606392,7670,0.00317582417582418,0.0507824139255088
OGI,B,3534001,14999,3178324,213749,0.0229373424503196,1605,0.0110262397779278,0.100540175557056
SDS,T,3497910,46844,3269656,36650,0.105278062896759,8030,0.007,0.0703050108932462
ZOM,T,3483859,6886,3173722,104482,0.00509912510232277,2307,0.012,0.08
ARKF,S,3421828,39320,2756150,76515,0.539988356158974,485,0.139900688559996,0.693421577815682
NLSP,T,3379242,80839,2189428,639360,0.0917286751672236,1950,0.00528012515675635,0.0811651498032009
SQQQ,E,3328787,120298,2977775,103519,0.0215328196729085,550,0.002,0.0202158987866488
SOXL,B,3269719,24751,2855116,187387,0.109436186738126,1241,0.0369787586617757,0.647826017795759
PHUN,B,3259757,11652,2459713,581453,0.00500585778156983,10113,0.00107723995880536,0.0119782011671816
GME,B,3255956,36583,1305528,48637,0.0673337190105695,1218,0.929967199907422,6.73132166186672
RKT,T,3254794,19191,2549440,72355,0.0121143321266377,2078,0.0222655171129326,0.232330544390559
TZA,B,3222481,139544,2669192,224339,0.9100513787078,2000,0.0116641807988698,0.188562309917018
CCL,B,3197416,29060,2608212,172568,0.045450664667181,1410,0.0127445922756108,0.145126820386016
F,S,3195460,47203,2700142,353806,0.0305704227327279,252,0.00914091572197864,0.09
EYES,S,3188111,76021,1947310,892032,0.0147226590595094,4627,0.0983308983581006,0.466771062195116
NCLH,B,3185270,8044,2633627,313930,0.0169986978022082,1562,0.01576630986551,0.207040173754461
SPY,T,3173516,104539,2660801,313872,0.0230391683774259,888,0.0157189252415479,0.174206111425611
OCGN,T,3165411,11584,2593982,178959,0.0158718365427658,2179,0.0145604489533692,0.225512106970383
OGEN,B,3161993,20756,2212414,637951,0.0196129718142379,7136,0.00424242110708743,0.0420517330574237
OVID,B,3154695,44848,2143794,610339,0.0515368052223679,3900,0.00246698620318939,0.0370159917577495
SDOW,B,3141543,102200,2831994,154124,0.329648287069822,3243,0.01,0.1
RIG,B,3120360,8577,2656417,240906,0.0152982491881824,11290,0.0123960396039604,0.105
CCIV,B,3115473,15073,2114581,110846,0.0466389556547738,1131,0.0912859091328033,0.672347984323476
RGLS,B,3106571,4950,2552400,187225,0.0092230498979345,16700,0.00635051546391753,0.0274226804123711
DKNG,B,3103907,28928,2021576,134714,0.18131381279879,1573,0.0986084381361022,0.595218699948108
SENS,B,3102024,4356,2743460,161281,0.00736984419277252,1733,0.01,0.141357917256503
ECOR,B,3089426,42701,2328033,490110,0.0181932753775336,6122,0.00100936746212033,0.0112718671693871
CETX,B,3074695,35917,2266002,385601,0.0414192511417995,4550,0.00312205160228208,0.0431685163634299
PDSB,B,3061480,31612,2294110,426133,0.0908550177352072,5816,0.0158393901620481,0.159122958417234
QQQ,T,3048316,86943,2403751,333317,0.0632645912379224,1170,0.0172574469033544,0.178629266605473
DNN,B,2988113,24112,2441880,101318,0.0288164512690475,10645,0.005,0.05
RIG,S,2986456,5100,2750852,150590,0.00961200301205721,8556,0.006,0.0617857142857143
NNVC,B,2929802,71928,1918452,627354,0.0552014244044609,5806,0.00565574706242691,0.0753236899259342
EXPR,E,2929063,5853,2523146,162116,0.00690400287996693,2900,0.00389627228525122,0.0623518818656582
ZOM,S,2922565,49179,2550884,273799,0.0272457392238664,2703,0.0136976288912919,0.11
NIO,E,2905461,7900,2410051,157049,0.0048242483540674,750,0.00860824275362319,0.0785484601449275
GE,T,2862010,12800,2493942,71464,0.00305631950225697,4434,0.00889234092041867,0.0735363610471602
WTRH,B,2856373,2101,2336397,23651,0.0285390656057219,4092,0.00481818181818182,0.066113228089276
BNGO,S,2814271,7002,2384817,182430,0.016194242174779,2776,0.00580108787413349,0.107505551765429
NNVC,T,2794870,58092,1863799,565689,0.0434809389985113,1579,0.00224461863233666,0.0490195874861573
SINT,T,2793714,7858,2359616,274193,0.0566192042018677,4400,0.00705363368195227,0.0479498525073746
GTT,B,2792994,4825,2332571,119232,0.0207596452675138,5547,0.01,0.0890285204991087
MJ,S,2792551,10009,2675683,95876,0.137310293710652,38205,0.0620185078079815,0.218766826568684
WPG,B,2760960,8088,2254021,134019,0.0304674599347506,3335,0.0154564964447317,0.149513897866839
SEEL,T,2732221,12566,2246483,195798,0.00717102513309023,4188,0.00206417455478903,0.0539956682175517
FSR,B,2730935,21102,2203346,96568,0.11506048789643,1725,0.0963898541433127,0.482035501943992
SPXL,B,2698918,236327,2068175,286041,2.40739604239184,1125,0.0132861098799561,0.222939340489408
CAN,B,2694867,37901,1968428,143313,0.166094685271142,2505,0.127427570997815,0.98661502886713
TNA,B,2683491,277037,1451187,512819,2.75302691741058,1150,0.0202621251140743,0.610975202416833
ONTX,B,2662809,11822,2444738,73593,0.0369566141581247,10100,0.00914262683736368,0.0781666666666667
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
PLUG,B,2638336,30363,2012294,129393,0.131765674360876,1152,0.0624795012703099,0.605547964582226
GSAT,B,2628092,2289,1863757,16667,0.00766017021477971,3625,0.012,0.08
FSR,S,2607708,16342,2220615,163251,0.0840306637505033,2655,0.105799445666383,0.608974178383544
CCL,S,2597152,9100,1824977,350088,0.00992003195427579,1260,0.0100020811654527,0.114888610047268
CCL,T,2595535,3020,2216146,35435,0.00382100755254577,2200,0.0181833953185525,0.176648670720537
SHIP,B,2591860,1700,1457382,29292,0.0130701142057175,11310,0.005,0.06
TRCH,B,2587915,2093,1973026,63468,0.00512718482544373,2572,0.00870629370629371,0.0803776223776224
PHUN,T,2575353,6118,1619604,159312,0.00262837606485103,4275,0.00269172932330827,0.017543314808761
UAL,B,2574768,21838,1464379,434770,0.101447142605563,1798,0.0143799379734608,0.354481323739006
ARKF,B,2541158,55479,2008204,93715,1.17700815852577,133,0.0912707669003627,0.60880336152855
CAN,T,2532262,7925,2011813,44434,0.0365224182426551,1850,0.0813626807802691,0.66513352305605
FCEL,S,2526720,15950,1788028,683453,0.0345376038601426,2108,0.0219756606612399,0.196131772856392
BBD,B,2526403,3059,2470694,0,0.0031434842836062,18000,0.001,0.01
CLOV,B,2522472,4422,2066736,50459,0.0226062957591814,2259,0.0137817528570883,0.206998050682261
RKT,S,2522092,25747,2097078,57840,0.0254986227553589,1547,0.106955496662211,0.547777176015865
EXPR,T,2516902,2200,2166055,49530,0.00275003287819718,5595,0.0038,0.042
GEN,B,2486227,2400,2366407,78800,0.0117005015239113,13100,0.00298070175438596,0.0156754385964912
WPG,E,2471648,7200,2126523,86671,0.0178262207738368,3190,0.00420161290322581,0.0851134408602151
TSLA,E,2468111,10336,805211,81111,0.0150820644711899,400,0.112027662042925,0.676693431665246
ONTX,S,2467760,41307,2193679,214718,0.144746333886941,6570,0.0096,0.0923666666666667
YVR,B,2451995,10945,1943897,290346,0.229941887242249,4176,0.0160833333333333,0.176408017640886
ENTX,S,2436874,53347,1592713,599253,1.04936319307294,5364,0.00822729366741053,0.14715770657641
ECOR,T,2436066,28957,1876595,388975,0.0123374786329885,5557,0.00105870773906137,0.0112086887453811
RETO,E,2417417,10309,2107774,117073,0.0210212543362578,2400,0.00200969732588892,0.0426662748555196
SLNO,B,2408534,604,2304444,45846,0.00698418713822441,19143,0.00407843137254902,0.0549019607843137
UPRO,B,2404948,108225,2033654,207188,1.41389775630084,1172,0.0145443261133396,0.258913982183417
APHA,B,2391180,17554,1867443,244679,0.0584169727056554,1382,0.013115118800448,0.139872421384286
UPRO,T,2369528,81250,1139354,674596,1.25061630021775,1499,0.0162257925542603,0.222875334231693
TQQQ,T,2369210,43252,1933456,170546,0.0608561463342578,1150,0.0110027027027027,0.210997771176796
X,B,2359781,4514,1804168,346262,0.0165423186867475,2900,0.0116639215843812,0.144027101980623
CETX,T,2346273,27915,1656562,466076,0.0451841830809154,3900,0.00305770964833183,0.0531523895401262
MOTS,B,2344371,100,537163,0,0.00402982067298005,15323,0.001,0.02
RBLX,T,2342134,18460,1130015,67186,0.0205374419397736,478,0.0673245531529092,0.501216714281613
INUV,B,2331084,4072,1934553,73522,0.0116595819678607,6175,0.00340609137055838,0.0440909090909091
WKHS,B,2324678,24651,1548040,216638,0.0619526319649513,1500,0.0465310496009061,0.34408243231327
SPXS,B,2303628,176870,1969660,109933,2.08064855621501,1357,0.0119415924727962,0.120000627694115
VXX,B,2295609,85124,1754749,322770,0.0164710916844707,1725,0.011,0.132973344799613
MDRR,B,2279198,2504,645568,26140,0.120404486210997,1200,0.003,0.0870924369747899
SEEL,S,2277319,17196,1860978,296928,0.0122907595071349,8057,0.00304741302672909,0.0407111954009364
REI,B,2260079,600,2064425,8553,0.00421786365120654,17400,0.007,0.0433333333333333
AESE,T,2251926,11714,1709161,155357,0.0445102557986444,3600,0.00524590314436539,0.0858586183153546
NNDM,S,2210465,9251,1935683,221616,0.0177121183364351,1881,0.011858874364411,0.137740259555758
RGLS,T,2202785,3700,1663987,174357,0.00744578710535761,21800,0.0115454545454545,0.0354545454545455
FNGU,E,2201454,21863,1860473,44414,0.345816061892824,1350,0.00632707148435472,0.14688565306568
PLTR,E,2196022,5041,2041396,67057,0.00288694000855797,400,0.0111318144766202,0.0419714946768656
VISL,T,2193969,900,697553,68869,0.0104761673214345,4900,0.003,0.133333333333333
CTRM,E,2193122,2400,1956655,25846,0.00331223885717603,2988,0.0020625,0.0227375
EARS,E,2188441,7100,1675703,124993,0.0682495283479739,3358,0.00314754098360656,0.0995446265938069
CCIV,E,2187799,3762,1647546,24738,0.0075049156554251,776,0.0302313135698338,0.192139054430437
BA,B,2179656,26539,1184000,119934,0.154910324030001,1222,0.156002685913164,1.10982268316403
AAL,T,2178817,2620,1624555,43098,0.00437556619390852,3200,0.0126175710594315,0.153406792174234
EBON,T,2173324,13183,1450905,203934,0.0152078350205444,1900,0.0143235427226647,0.175373531659828
UWMC,T,2161639,8471,1680881,103860,0.0209468456572183,2700,0.0068407056953099,0.103874400594918
NNDM,T,2154507,2400,1133368,16842,0.00923628989335165,4500,0.0227142857142857,0.185714285714286
ENVB,S,2143678,46152,1534336,385663,0.0984040105702836,3467,0.00300762288618242,0.0448243231402786
SNGX,B,2139852,3300,1673009,25800,0.00949219626410166,17157,0.001,0.0166666666666667
AMD,S,2121431,20686,1617610,333883,0.0520682583590666,1123,0.0125416467522801,0.208997651031917
FNGD,B,2111002,35213,1988710,56843,0.196064250971142,3976,0.01,0.106122448979592
OXY,T,2096615,6163,1617691,397974,0.013009215639967,3424,0.0182755589480942,0.19363353824543
BGI,B,2055593,426,1184847,2300,0.025919212105423,6246,0.04,0.227282728272827
CCIV,T,2054059,3425,1614016,30025,0.0181591040728088,1565,0.0814583333333333,0.499722701149425
ONTX,E,2051061,4700,1873168,25907,0.0143536870651902,2051,0.001,0.0102127659574468
OGI,T,2043238,7243,1491312,30882,0.00961721530783046,2000,0.006,0.0612569130216189
OVID,T,2038559,28497,1558720,196778,0.0196133762165875,8314,0.00133863213671615,0.0171060111590694
EARS,T,2035764,12220,1591227,168272,0.0476653255817588,1480,0.00384366211852932,0.104185513351041
KMPH,B,2029690,9506,1403680,73321,0.0370231104027662,2985,0.0681480191891055,0.467559579077685
AAL,S,2022758,9830,1601925,389401,0.0147504398772503,1263,0.01,0.101081223628692
TXMD,B,1995297,22192,1703670,156763,0.0451361311955965,2436,0.00913966480446927,0.0905285412262156
GM,B,1991922,4207,1453918,366835,0.0146865744151589,1206,0.0276802332799976,0.173772936461739
SKLZ,B,1987580,24355,1612303,35428,0.212308740284971,1580,0.113592677527409,0.914167118124326
XL,B,1980510,4199,1698749,15392,0.0235188620786798,2723,0.0481449434100037,0.223472070098576
F,T,1971097,6148,1784494,11952,0.00392276312692366,3300,0.007,0.0706830601092896
IBIO,T,1965203,300,1928060,3300,0.00340939748545857,5568,0.003,0.05
EXPR,S,1955603,3650,1789096,114395,0.00403631847676003,3146,0.00749220779220779,0.0426938775510204
AEZS,B,1953993,2601,1786215,32028,0.00173339908831605,15320,0.001,0.0134602076124567
CFRX,B,1952459,11666,1009075,93372,0.138172345396934,3000,0.00502761860513138,0.0735017982207079
CLF,B,1940002,6351,1354344,476491,0.0196191849222054,2678,0.0107547169811321,0.115649895178197
LKCO,S,1937909,10797,1605559,186127,0.0209792969856017,20671,0.00749286130536131,0.0947499244861608
FUTU,B,1919422,19447,1229406,132603,0.143838154755543,2673,0.214149745540851,2.95061236052776
SRTY,B,1910504,154441,1470343,181620,0.749338807782193,3288,0.00834838882218388,0.0825766970620561
DKNG,S,1904666,16306,1346147,77748,0.0927069167070652,1825,0.103332208734728,0.583060758133157
ITRM,B,1899104,5906,1665712,62249,0.0250659683074302,9218,0.00551513200257566,0.052
SENS,T,1886100,3200,1336242,139101,0.00538314424804357,12700,0.00736363636363636,0.133744588744589
OCG,B,1882963,4388,1642524,40464,0.0247487903862868,3412,0.0172481343283582,0.107273787313433
MICT,B,1858244,1150,1408713,32228,0.0070841084934827,7300,0.005,0.0783333333333333
PDSB,T,1851755,21570,1361353,290882,0.0539540002751479,2546,0.00106675938803894,0.0297148817802503
RKT,E,1839924,2721,1491717,10879,0.00346039678093887,1000,0.0300975954738331,0.205525695426686
TZA,S,1833057,114990,1495977,126234,0.565422926961288,4585,0.022847652456413,0.176140161563387
ASLN,B,1825547,7552,1372673,191112,0.014296377776585,7794,0.00229906409529212,0.0628289846851957
EFV,B,1804864,39031,1212195,207301,0.482603244982368,1310,0.011,0.11
FRSX,B,1799492,7990,1425973,111706,0.105503241323615,2150,0.0389585334000222,0.361968290948963
OXY,B,1798652,2017,1308645,353226,0.00504509083593291,2731,0.0192317229243321,0.175299919699123
UAMY,B,1792238,700,1426732,21984,0.0106068909623245,14300,0.004,0.03
NOK,S,1783366,1800,1748599,2577,0.000836550126424872,405,0.002,0.02
OPGN,S,1781654,11484,1368758,274181,0.00572463201619167,3497,0.003,0.0303839877123932
SDOW,T,1770988,68998,1624235,58355,0.219119226299716,4387,0.0110563557985491,0.125098912495189
RIOT,B,1759674,16350,1188196,71041,0.0832225606335337,1410,0.182792889591166,1.54730784757412
ANCN,B,1745190,18879,1195725,235876,0.153624333960662,1260,0.0392801036188652,0.308853729991472
IWM,B,1742129,81514,1434057,154533,0.147036852548132,456,0.0182089170029722,0.197829475624119
BUZZ,B,1739208,151490,1395023,102224,1.36865567289952,114,0.0149817857057375,0.0863629152998301
YVR,T,1733721,6745,1453743,175107,0.158445820558942,3500,0.00525062656641604,0.164886438683758
AVEO,B,1724566,16582,1197398,91093,0.0569691592171949,3152,0.0306261071847601,0.288630275944682
WTI,B,1723104,5147,1368496,261685,0.0140982948112015,3790,0.00214374865504627,0.0307247686679578
VISL,B,1722134,997,1292566,49171,0.00418219394413951,4524,0.002,0.05
SGLB,S,1704626,50168,982723,530059,0.403525234913675,3384,0.02570386287295,0.219417179043125
ICLN,S,1697351,11923,1569452,63042,0.0559886213382765,779,0.023632743614068,0.125850839439215
CLOV,T,1692027,200,630231,600,0.00158784347039069,10114,0.001,0.04
GME,T,1689067,16867,644748,25106,0.0373088452630966,1962,0.6304835018702,5.69508520810994
NAKD,T,1687934,16199,1468283,149652,0.0153145852509277,6628,0.002,0.02
KOSS,B,1680487,19389,1137385,62048,0.206793377028992,2169,0.227030744052516,1.8595572822824
SLGG,E,1675141,468,1395450,5800,0.00977790729965274,1500,0.0168507462686567,0.107611940298507
IDEX,S,1674981,7215,1122865,434300,0.0193105391960505,5351,0.008,0.08
FSR,E,1668628,3698,1412172,14604,0.0102242349037109,1198,0.0380075455701568,0.223293768545994
JCS,B,1663103,11789,1301934,26324,0.0923287736078121,1407,0.0269555802807258,0.173350736049298
GSAT,T,1657837,6,1514673,0,2.69457044056227e-05,9800,0.001,0.01
JETS,B,1657136,18607,1187229,289388,0.111088305424676,1050,0.0114801535974155,0.118450479289077
TTOO,B,1652596,1200,753212,19205,0.0118305828716756,6900,0.005,0.035
CLOV,E,1651477,1450,1479211,16217,0.00587905537430641,1150,0.005,0.133333333333333
INUV,T,1649866,820,1294678,43557,0.00165997340434035,12009,0.00276923076923077,0.0238461538461538
NVFY,B,1635697,18479,873331,107113,0.16946591997663,1900,0.00564953297164271,0.105316479296008
ITRM,E,1624112,1410,1274400,66891,0.00451107425633826,7947,0.004,0.0600900900900901
CLOV,S,1616867,4767,1544744,32479,0.027894203161875,2869,0.006,0.12574186385471
ARKK,B,1605360,49853,1096619,168494,0.219024107228333,1006,0.0860476119339566,0.672434257269994
XPEV,B,1601013,9128,1332746,66347,0.0231636220541206,1150,0.0415425025676397,0.192837744833334
ARKK,E,1595062,13981,1223837,74793,0.0273653047510901,200,0.0240247977352536,0.126955169628622
RBLX,B,1586809,34061,1139890,53207,0.0363107625852569,225,0.0847225199267267,0.465063083736128
UVXY,E,1571693,23552,816214,70962,0.00895427401358795,1000,0.004,0.0493452701889931
ISR,E,1570897,700,979124,94235,0.0136277267984982,3900,0.0029,0.0379
DISCA,B,1567586,703,1215895,29758,0.0071580978829258,8521,0.055,0.227727272727273
DKNG,T,1564754,3685,961239,15014,0.0244522412753775,2875,0.0960402273800443,0.557270022883295
ABNB,T,1564524,2540,736199,26634,0.0424461534536292,4258,0.254396441019996,3.68576469149392
AESE,S,1561302,8266,1234231,148166,0.0243285857556306,3709,0.003,0.0511952731312486
WKHS,E,1557996,6469,853005,74975,0.0102890768455341,1999,0.0229649352697166,0.151199770141868
XXII,B,1551843,300,1282143,16350,0.00550130530911818,5136,0.003,0.11
TRXC,T,1546870,2604,1331892,59726,0.0029992596310487,1600,0.002,0.0411980830670926
AMTX,B,1540608,19508,1092107,54775,0.283040328773204,2185,0.0421358338349852,0.687100811297219
CHPT,E,1533719,6744,878670,10534,0.0677018575953719,855,0.0731391381411322,0.569859993136824
DISCA,T,1530322,1300,1319106,29813,0.0143121404469581,19822,0.021,0.267
AEZS,T,1528563,700,1339868,23122,0.00316191654187941,6209,0.004,0.0525
AMD,T,1528194,6135,1352132,31119,0.015885634873684,1510,0.0199292042221723,0.309358744621509
