symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,B,6146441,14130,5127091,216821,0.014717416533949,400,0.00394169829430083,0.0296386661050665
MULN,B,3781646,29159,2778321,743579,0.00464266119182385,1400,0.002,0.02
SH,B,3585766,400,3493010,0,0.00136953470058548,4300,0.001,0.01
AMD,B,3368455,35545,2577012,469214,0.0546186688320728,296,0.00376993403287378,0.0516145670808013
SOFI,T,3289435,7319,2758475,73366,0.00748720278171569,600,0.00269789846339259,0.0375642512805062
TQQQ,B,3055246,7762,2793336,97288,0.00909147612689055,200,0.002,0.0333454936934272
TAN,B,2959594,4794,1140832,185351,0.0420803159973667,600,0.00868606591572799,0.065014601585315
IMPP,B,2848748,11425,2338277,304620,0.0233083268122634,600,0.00286150682555806,0.0215055248618785
CTIC,B,2816535,1798,2644706,65548,0.00297087898588769,714,0.002,0.0226714158504007
QQQ,T,2491444,10869,1676187,52381,0.0127662813077779,200,0.00235867962359645,0.0596322098380781
SQQQ,B,2475075,40211,2306466,97970,0.0418652000338115,250,0.00258164543663698,0.0208094019868371
SOXS,B,2319758,14900,2230115,46043,0.00764466455173865,1200,0.002,0.03
TQQQ,S,2315698,16028,2076883,102574,0.0208454419270376,450,0.00957600864450025,0.0263683964542147
IMPP,E,2201603,3849,1849471,106867,0.00749442626550441,900,0.00287177624409735,0.0234397810218978
UVXY,S,2183400,94345,1637745,410654,0.0414997761023277,430,0.00291745189342201,0.0221000017846241
MULN,S,2106874,13564,1737554,257056,0.002007677654445,1700,0.00311970141295654,0.0212981393336218
UVXY,B,2012602,130841,1108068,607051,0.0752484664839402,281,0.00223964898178015,0.0202020234293396
AMD,S,1856522,16953,1212134,291705,0.0261513105084579,365,0.0033503794259999,0.0515683046984827
SOFI,S,1718128,4958,1533814,151167,0.00534512717865436,885,0.00608350768197629,0.0383088459805234
QQQ,B,1681147,20490,1463393,53779,0.0240583181376572,162,0.00542077743302255,0.0524225423200258
AMD,T,1608787,5067,1088688,126818,0.00722166179615002,300,0.00454842455765848,0.0566759181311165
DIA,B,1571234,9578,1252480,135430,0.116537446898711,140,0.00569006183696103,0.0580910825575707
SH,T,1564543,1000,1500643,0,0.00141633430021755,4200,0.001,0.01
ATXI,B,1559585,9900,1393206,66019,0.0411985286229068,800,0.00732258064516129,0.0409161290322581
F,B,1535111,4113,1373183,61081,0.00248520746930702,250,0.00377511376952774,0.0231201248049922
MULN,E,1511197,1956,1365350,55891,0.000186024323536242,3700,0.001,0.01
GOVT,B,1315019,3059,1264760,38700,0.0214501086880303,5800,0.001,0.01
SLV,B,1306264,20004,1273425,6435,0.0118095369620016,700,0.00303256552819698,0.0204765687053217
SQQQ,S,1239255,53303,1072428,62047,0.0729129896610364,400,0.00201562194883812,0.0226355693551881
SH,S,1168099,1400,1132900,0,0.00479337145204917,4102,0.001,0.01
CTIC,E,1164018,2323,1088212,42008,0.0015804323023218,500,0.001,0.0117219113215669
NRG,B,1127445,702,707300,256743,0.0222782482015474,9123,0.002,0.0379681274900398
SOXS,T,1114224,7193,1105931,300,0.00320701164297262,1300,0.00105560962046434,0.01
SGOL,B,1090570,271,1082399,0,0.00264741510687351,1338,0.001,0.01
CLOV,B,1074398,200,117098,12600,0.000972260215728907,2700,0.002,0.02
ENVB,B,1065127,1500,1034227,23300,0.00489866299158083,1800,0.000666666666666667,0.0076
LABU,B,1046061,5510,818094,160470,0.105953761857004,410,0.002,0.028387811634349
SCO,B,1013599,10383,952181,1281,0.0188660420739332,300,0.002,0.0226315789473684
F,S,958805,10924,791488,84236,0.00630965220721819,600,0.002,0.020209995800084
XCUR,B,935610,0,919911,0,0.0,1300,0.0,0.0
JWN,B,934455,13761,528576,246474,0.0248087199198102,400,0.00106605624591236,0.0168388925223458
VRM,B,885903,12777,793339,49687,0.0171705772342801,363,0.00547419253050487,0.0361171077923998
PSQ,B,872804,3673,856721,2102,0.00514384705982856,1000,0.001,0.01
CSCW,B,852793,0,844993,0,0.0,500,0.0,0.0
AVGR,B,828466,500,797681,100,0.00954271318421254,600,0.0009,0.01
DKNG,B,788268,19447,611666,81885,0.0950503324042476,500,0.00207255004577205,0.0226230252421135
IQ,B,754220,7400,622520,59000,0.0070176866329055,900,0.004,0.0233333333333333
TSLA,B,725547,9334,202658,21198,0.0467745439623506,246,0.113057379333238,1.29935704083084
CCL,B,717674,1368,600202,32338,0.00306140524699247,300,0.00359680638722555,0.0219960079840319
DRIP,B,712118,33200,565684,29900,0.0683080815209375,1800,0.002,0.0205633802816901
TNA,B,682317,20316,580397,23666,0.205476015648669,300,0.002,0.0693884804211641
NIO,B,669249,15251,508642,68598,0.0449284099442145,280,0.002,0.0216951287522915
RUSL,B,660269,2700,519418,535,0.0101618749035563,600,0.0175833333333333,0.0691481481481482
BBD,B,654706,2300,569519,700,0.00101608417064559,2100,0.001,0.01
CYRN,B,648841,3700,535444,13529,0.0658752258855302,500,0.00949047619047619,0.084047619047619
AAPL,B,640928,12178,461259,57189,0.0328570556889663,200,0.00283597681928112,0.0313913615182888
IRNT,B,635250,0,560623,0,0.0,550,0.0,0.0
SPY,B,631324,38561,349828,111707,0.0093214902014761,200,0.00645739760224737,0.0534589322133713
ITUB,B,630415,27500,562443,23272,0.0148783889581802,1700,0.002,0.02
NVIV,B,623506,400,562687,0,0.0240601503759399,8100,0.007,0.016
BWA,B,615228,800,546606,20722,0.0575196935023186,15100,0.002,0.036
JWN,S,606708,24496,411898,105229,0.051521385828716,305,0.00252989983693601,0.0359759076330117
AAPL,T,602777,4449,256672,4223,0.0119090608007684,362,0.0048323790854535,0.0324528363805819
CYRN,E,601283,3000,522181,15990,0.0537275339895337,563,0.0111666666666667,0.0979166666666667
XOM,T,582265,15382,362178,180119,0.0483353800227726,492,0.002,0.0228310261297451
TELL,B,580814,400,542314,1700,0.00102780665584149,950,0.002,0.0333333333333333
AMC,B,579207,54442,396052,61539,0.137235131306307,297,0.001,0.0104781235075861
TZA,B,575398,32094,510977,29601,0.215167791373727,350,0.00301954120645709,0.0304171315604114
GTE,B,571167,842,372825,48500,0.00383987449721358,2616,0.001,0.01
SOXL,B,570036,9827,466062,80307,0.0305648326575027,159,0.00210810810810811,0.0218120384032501
TPR,T,564261,290,379465,160560,0.00600401647999006,6076,0.00427586206896552,0.0403448275862069
SPXS,B,559517,15925,502199,30725,0.0309588225830407,245,0.002,0.0210526315789474
AAL,B,558635,8921,474804,29093,0.0135128326827517,401,0.00204539779820679,0.0382953126773352
OXY,B,554070,15357,274541,214983,0.0457953020355872,224,0.00222415820132866,0.0289454008551753
NLY,B,548843,800,498480,4763,0.00114728072955582,2700,0.001,0.01
GOVT,S,545224,1500,535225,8499,0.0105181964799102,4115,0.001,0.01
CTIC,S,532581,400,478829,8382,0.000789951462862766,900,0.002,0.02
XOM,B,529821,7233,424400,68369,0.0221590462991476,210,0.00208341443069651,0.0218629222855554
SYTA,B,528702,1600,430040,88200,0.00982426839901266,1200,0.001,0.015625
PLTR,B,526078,7631,442518,11636,0.00801203232230114,233,0.00245569620253165,0.0242194092827004
SWN,S,518128,45376,403955,33045,0.0447366880972847,1100,0.0021,0.0200241686001547
GOCO,B,513920,2400,444720,37200,0.0259499288691134,700,0.00733333333333333,0.02
SPXU,B,507881,2601,469930,35100,0.00660578118837334,300,0.002,0.02
KIND,B,506019,741,436733,15415,0.0146761734997029,1000,0.001,0.0283940620782726
UVXY,T,505617,16084,366644,122099,0.00610382195637095,400,0.00210060362173038,0.02
VXX,B,503238,38181,368680,66688,0.0210301558590808,500,0.00204096401993582,0.020146660594611
APA,B,500558,3020,393032,20512,0.0238052319772846,431,0.002,0.0240448275862069
AUY,B,500491,18179,429798,25097,0.011683734866526,2000,0.002,0.02
GHSI,T,499210,0,446860,0,0.0,2900,0.0,0.0
JAGX,B,496543,0,462800,0,0.0,1200,0.0,0.0
PETZ,B,494860,0,444138,0,0.0,800,0.0,0.0
FCEL,B,486622,300,454661,1700,0.000397777748312759,500,0.005,0.01
NCLH,B,475192,1296,424312,11685,0.0044521418265782,290,0.00279938744257274,0.02
DWAC,B,468576,6944,209528,35705,0.0955752523422771,300,0.0172641640313204,0.337611118387035
SCHC,B,464198,11832,307003,29260,0.311171891436987,2960,0.001,0.0368686612576065
RMED,T,460397,0,459597,0,0.0,300,0.0,0.0
SGOL,T,460128,0,460128,0,0.0,9000,0.0,0.0
GHSI,B,452325,5042,428346,12337,0.00787222083437422,100,0.00046628322094407,0.00351309004363348
SOXS,E,448550,0,368750,0,0.0,500,0.0,0.0
RMED,B,447201,1000,438654,1500,0.00132613155490251,600,0.001,0.008
WEAT,B,444023,10073,346260,80918,0.196834744355699,200,0.00460793972761518,0.0469158250192061
BTU,B,443010,2300,365382,900,0.0314526052802856,500,0.007,0.0506578947368421
ATXI,S,441551,766,423385,1200,0.000914502866533831,866,0.0204,0.059
VXUS,B,439502,12369,382253,30880,0.0880824002576439,120,0.002,0.02
IBD,T,438500,0,188800,0,0.0,62100,0.0,0.0
LCID,B,437544,4324,367020,33922,0.0105470749220014,200,0.00505445782945912,0.0368210321228366
SLV,T,433718,0,423518,0,0.0,1100,0.0,0.0
CSCW,T,424453,0,414553,0,0.0,7300,0.0,0.0
PSQ,T,422034,50,416984,0,7.00224211792616e-05,500,0.001,0.01
BBIG,B,421887,100,411767,809,0.000354092602297353,300,0.001,0.02
CS,B,421831,2210,386848,28473,0.00394663404846375,1788,0.002,0.02
SPXL,B,410876,37103,290657,58455,0.359343894054631,280,0.00371930119267596,0.0649716062002654
TRVI,B,409618,1496,382124,8872,0.00778444983296735,300,0.00105294117647059,0.0193844919786096
ATXI,T,407835,300,356936,4300,9.11933932210479e-05,17600,0.001,0.0266666666666667
FSM,B,405939,3800,203397,187250,0.0186064683023817,2400,0.002,0.02
PLTR,S,403079,70128,209238,37205,0.0750170369675534,700,0.002,0.02
MULN,T,394889,1300,296989,36500,0.000123635797851286,1600,0.001,0.01
SPXU,T,394867,20200,354240,7753,0.0614079175588716,400,0.0021283422459893,0.02
AAL,T,392745,400,303265,5000,0.00111973305563954,1950,0.001,0.0175
WKHS,S,389236,100,132105,700,0.000498241208533875,4355,0.001,0.03
RIG,B,386870,18269,246474,63467,0.0293268249615066,1500,0.00204597701149425,0.0204597701149425
TZA,S,386412,17110,290450,75679,0.105103028580994,500,0.002,0.023029097700412
TRVI,E,381488,800,340146,25433,0.00416280739730875,310,0.001,0.0175
SPXS,S,376933,57207,313201,1816,0.134130139328158,500,0.00249310822551483,0.0267626270927748
SPY,S,375983,26854,231140,90342,0.00643465826606434,180,0.00656365163986042,0.0552120125823532
NOK,B,374223,3600,360546,10077,0.00142037608402314,3088,0.001,0.01
BAC,B,374114,30740,190001,134019,0.028509456068421,250,0.002,0.020123023928154
RSX,B,373697,3504,315164,17072,0.00832981662145193,250,0.00630802869586894,0.0434598305894035
BBIG,S,371497,300,297397,6500,0.00106227780689206,3200,0.001,0.0166666666666667
IAU,B,369827,1001,368066,760,0.00247520468038703,293,0.001,0.01
AREB,B,360300,4397,325629,17407,0.0339357615313858,600,0.002,0.0410472422620433
SARK,S,358113,3792,289877,57568,0.116293105338093,325,0.00300515463917526,0.0545303550973654
LABU,S,356255,3010,302848,49368,0.0552506700980152,701,0.002,0.0232661290322581
GOCO,E,355624,400,230824,79900,0.00159817807699223,16100,0.003,0.01
SHIP,B,354972,400,353554,818,0.0081696009149953,3700,0.001,0.01
PSFE,B,352433,495,225531,15405,0.000958853429725645,628,0.0029620253164557,0.02
JWN,T,342379,8301,269486,15384,0.0221919021166644,400,0.0024437576774772,0.0377417995685283
PTON,B,342254,1152,281808,13,0.0224430804819521,324,0.002,0.0430357142857143
BPT,B,337541,9124,251137,27736,0.556064089867216,600,0.00706637748411177,0.148055119140483
HA,B,334475,210,271201,42600,0.0108735048930772,400,0.0195238095238095,0.0590476190476191
INDIW,B,331774,0,3094,0,0.0,1494,0.0,0.0
AAPL,S,331370,10603,285040,29906,0.0282666921663531,170,0.00231517827580123,0.0331648552694861
INPX,T,330165,0,319165,0,0.0,3162,0.0,0.0
IONQ,E,329349,0,227649,0,0.0,28900,0.0,0.0
EJH,B,324366,500,243166,23100,0.0373357228195938,23900,0.001,0.0396
SLGC,B,323700,0,194000,0,0.0,63400,0.0,0.0
SDS,B,323674,31954,255007,35300,0.0588123779496835,201,0.001,0.0109388495962947
KAVL,B,323349,300,301208,1200,0.00208350695891324,700,0.01,0.0333333333333333
F,T,315933,5920,256735,12078,0.00339485953977634,700,0.00248109965635739,0.02
IMPP,S,315472,931,306434,7122,0.00374214190395035,800,0.001,0.01
ORCC,S,311894,80,292130,19684,0.00128349109578052,18115,0.001,0.01
CLF,S,310168,69154,117212,119102,0.168427557664949,1000,0.002,0.0202280355520566
CC,T,309570,400,294452,431,0.0208181534297908,19390,0.001,0.04
CCL,S,308985,629,213592,7785,0.0011704938339925,1397,0.002,0.0365289256198347
KAVL,T,306564,0,268151,0,0.0,800,0.0,0.0
METX,B,304750,2000,301200,100,0.0308856458960698,100,0.0009,0.0049
HAL,B,304420,80,199361,98107,0.000326172488166054,600,0.001,0.01
FNGU,S,303759,473,272183,30073,0.0669168009669621,275,0.002,0.0206976744186047
RIVN,B,303323,5471,227506,19498,0.0384104482225063,206,0.00863780881698278,0.0886239833369619
OXY,S,302794,2380,214741,72994,0.00719425202862814,550,0.00275221238938053,0.0249557522123894
WNW,B,302319,463,239474,23100,0.00564228177287074,700,0.001,0.0304535637149028
MARA,B,298569,350,239540,550,0.00352551019900173,400,0.0233333333333333,0.103333333333333
AUMN,T,296728,0,288656,0,0.0,8372,0.0,0.0
UBER,B,295466,15539,208975,56459,0.0283209938974391,300,0.00202582477887533,0.03
TALK,B,293007,1100,248646,37761,0.0410058574921274,4100,0.002,0.02
BBI,B,292968,500,291668,100,0.0130211724263653,500,0.0003,0.004
RGLS,T,292914,500,252825,3500,0.0106725863945869,9506,0.001,0.0091
SWN,B,288510,500,278280,0,0.000430368154133772,1500,0.005,0.01
KGC,B,288102,4240,222766,52700,0.00435519453026538,2400,0.002,0.02
TSLA,T,287252,2254,87949,4142,0.0113024774646687,270,0.0774756018217306,1.07370443782058
FAZ,B,286426,240,54927,71799,0.00831341577470643,337,0.001,0.01
GLD,B,286156,2486,280455,1440,0.0139718793975495,138,0.002,0.0503045685279188
CLF,B,281833,80,241486,170,0.000206436560917066,550,0.011,0.04
DVN,B,280257,22213,160109,86565,0.15173283338756,265,0.00215291461412151,0.036822375237716
RGLS,B,280103,2000,278003,0,0.0426903455783475,300,0.0009,0.00595
MRO,B,277931,8506,194047,55564,0.0370978318313109,300,0.00237209302325581,0.02
AKBA,B,272791,200,232699,3500,0.00289653574325107,4505,0.001,0.01
GGB,B,271884,2400,249219,8565,0.00388620542805743,4800,0.001,0.01
IDEV,B,270924,1800,256012,1747,0.262314194112504,320,0.01,0.04
TQQQ,T,268869,4480,243119,10020,0.00593751212747858,200,0.00450546448087432,0.0240983606557377
CPG,B,268840,1205,251535,4000,0.00330208456076795,2260,0.001,0.01
MOAT,B,267329,200,259429,7700,0.0224014336917563,5200,0.005,0.01
SRGA,B,267268,0,265968,0,0.0,400,0.0,0.0
IRNT,T,266622,0,214880,0,0.0,400,0.0,0.0
SCO,S,265407,560,175808,2904,0.000534659288368487,1480,0.001,0.01
OCGN,S,264516,0,239543,0,0.0,2900,0.0,0.0
DFFN,B,261841,700,230641,300,0.126330312946014,1600,0.0016,0.0145
SNOW,B,261629,486,163153,0,0.00784963034676994,200,0.0510309278350515,0.920515463917526
XLE,B,261054,1021,204000,48863,0.00109202923345781,181,0.002,0.1385734226689
UPRO,B,258630,13393,235545,6500,0.180547083091598,300,0.00202356383797936,0.0413575377720042
MTCR,B,258414,0,258214,0,0.0,7095,0.0,0.0
IMPP,T,257697,100,137797,35500,0.000401948647040854,1400,0.001,0.01
BBI,T,257190,0,256690,0,0.0,1300,0.0,0.0
CVX,B,256766,1258,193526,7727,0.0063488950560689,220,0.00477235276167226,0.0746399145559963
VEA,B,255791,11837,233474,10480,0.0195154243230276,195,0.002,0.02
SSO,B,254314,21042,197169,35588,0.415450953825177,300,0.002,0.0268334423818437
VTRS,B,254147,4352,223600,9769,0.00671364560989748,511,0.00297411003236246,0.02
PSQ,S,253508,1200,248608,3700,0.00168053810830228,3030,0.001,0.01
SQQQ,T,252455,9726,236129,400,0.00812415448032443,400,0.002,0.0236849102592511
NVDA,B,252199,12798,118715,19235,0.0570583504002739,300,0.0101425407755669,0.176790293157861
SDOW,B,250177,4979,235586,8600,0.0316121079296998,325,0.002,0.02
SQ,T,249812,2600,164999,5151,0.0172947362001123,375,0.00808463621110433,0.201144514566809
HIVE,B,249073,0,248773,0,0.0,1800,0.0,0.0
FNGU,T,248333,0,243884,0,0.0,500,0.0,0.0
NVDA,S,246294,2469,122560,6433,0.0120085003196324,300,0.0239102568825997,0.173663520784486
SONN,B,245643,1000,185622,48400,0.0551389501543891,700,0.001,0.01
OXY,T,244729,280,222298,16720,0.000854846982390152,600,0.001,0.0171428571428571
EEMV,B,244674,0,244650,0,0.0,476,0.0,0.0
CVX,S,244018,1163,42711,197710,0.00577071018015531,300,0.00273144876325088,0.0589945390298747
XELA,B,242750,0,236743,0,0.0,700,0.0,0.0
PSFE,E,241054,13400,116670,61600,0.017735142847311,2700,0.001,0.01
ARLO,T,240216,1100,223616,1800,0.0370676265027514,1000,0.003125,0.04125
APA,S,239712,13957,113100,109100,0.111404090956018,600,0.00209044998869375,0.0261229289628947
AR,B,238945,11920,125245,20500,0.130567100030418,640,0.002,0.0217469166116107
GFAI,B,234346,500,190846,3400,0.00313132135498538,4842,0.0022,0.0211
UEC,B,233987,500,204337,14750,0.00126223132484664,1200,0.00466666666666667,0.02
RIOT,B,233639,1770,186622,13095,0.0348531139002626,328,0.02,0.0715481019994205
UPST,B,233283,5067,123143,6842,0.0659991344479399,220,0.0352770243118344,0.441212443908646
ERY,B,230775,1100,206775,16400,0.00811307881022926,900,0.002,0.0342857142857143
SONM,B,228063,1500,217163,0,0.0777081282702171,4900,0.001,0.0122333333333333
JAGX,T,227928,200,208812,1316,0.00293685756240822,8965,0.0001,0.0023
SOXL,S,227793,4352,194378,20943,0.0155561758014037,240,0.002,0.0214148273910583
BTB,B,225214,500,221708,0,0.0683994528043776,2600,0.0005,0.0089
ITUB,S,223683,0,214183,0,0.0,1000,0.0,0.0
NIO,S,223159,7158,173629,39592,0.025859209209617,400,0.00222099447513812,0.0209259259259259
DUST,B,223158,7163,170469,44376,0.104208795845033,600,0.001,0.0102792126204104
SYTA,T,222749,600,156145,55904,0.00368410064962975,3122,0.001,0.0116666666666667
TELL,T,222460,300,210360,400,0.000531376420882369,1700,0.002,0.065
C,S,222170,671,134807,76589,0.00147334327513594,440,0.002,0.0235975337324636
UPRO,T,221011,9140,179511,32160,0.121517108092404,300,0.002,0.0391150442477876
RCON,B,220186,1500,166886,1800,0.246426811237063,200,0.00733333333333333,0.0266666666666667
HOOK,B,220146,200,176946,5200,0.0012297627172837,1200,0.001,0.01
SENS,B,219475,1200,197375,2600,0.00747151484963576,1400,0.00366666666666667,0.01
T,B,218968,0,206967,0,0.0,220,0.0,0.0
MMAT,B,218382,6703,206843,2136,0.0241841244233791,300,0.006,0.02
MU,B,217960,1857,170725,8230,0.0109670873572733,334,0.00434986945169713,0.0408506101428014
LCID,S,217587,900,182019,12516,0.00132894878674359,308,0.00215,0.0255555555555556
PRPL,S,217436,100,59944,292,0.00174176580217024,700,0.001,0.02
WKHS,B,217365,110,211305,100,0.000526018802781205,70,0.001,0.0554545454545455
DSKE,T,216949,0,186949,0,0.0,4100,0.0,0.0
YINN,S,215944,3970,188809,23165,0.022391300669483,600,0.001,0.01
NOK,S,214805,300,205805,8700,0.000118364673668595,1800,0.001,0.01
X,B,214688,13084,115322,53470,0.0615059858277211,500,0.00353846153846154,0.026299726474399
CNSP,B,214685,1500,165585,18400,0.0344383805256748,400,0.0015,0.0234
PHUN,B,214590,0,191790,0,0.0,750,0.0,0.0
RBLX,B,213556,1083,164531,585,0.0246799242036209,200,0.0201410238330278,0.081553377520801
SPXL,S,213069,18606,136421,47624,0.174409493858616,300,0.002,0.0593881765484554
HOOD,B,212818,500,201377,600,0.00744006647675936,100,0.006,0.02
SOXS,S,212046,1200,203716,100,0.000535022100871283,1300,0.001,0.0183333333333333
DAL,B,211854,23566,152789,27815,0.0749539936361497,175,0.0020529450694904,0.02
MYPS,S,211242,800,192999,10697,0.239020017926501,1861,0.003125,0.01625
LCID,E,210891,700,195861,3000,0.00140098908537662,400,0.002,0.025
BORR,B,209508,300,207608,900,0.00892166775709273,907,0.001,0.01
SHIP,T,206353,700,162622,40631,0.0106229465866882,2300,0.002,0.02
ARLO,S,205639,2800,97918,78207,0.151522500655591,800,0.002,0.0411229946524064
DSS,E,204407,900,174108,0,0.0118204862159997,9829,0.0005,0.0083
RUSL,E,203046,150,127189,2000,0.00202475601689996,700,0.00666666666666667,0.0333333333333333
AMC,T,202766,100,162176,100,0.000252075844580117,329,0.001,0.02
MOTS,T,202744,0,202344,0,0.0,3700,0.0,0.0
SPY,T,200933,1483,180589,3035,0.00035975432958836,200,0.00212080536912752,0.0288896164129427
AUMN,B,200019,0,199919,0,0.0,12000,0.0,0.0
NUGT,T,198259,0,198059,0,0.0,49297,0.0,0.0
SQ,B,197890,3561,127488,8677,0.0232247807482897,359,0.036893900330207,0.293541047993959
AR,T,197739,0,136000,0,0.0,10200,0.0,0.0
KRBP,B,196901,100,179401,12400,0.0350631136044881,500,0.001,0.05
INTC,B,193518,1363,150400,11992,0.00238926351753306,150,0.00207725321888412,0.020343347639485
WKHS,T,192533,300,118433,71500,0.00143459673485783,657,0.001,0.01
SCO,E,190375,0,175475,0,0.0,1700,0.0,0.0
BTG,B,189735,0,184235,0,0.0,2597,0.0,0.0
SNAP,B,188757,4876,163140,14128,0.0256783015951812,400,0.00660427528675704,0.0353521296222026
DUST,S,188590,1200,140252,47138,0.0450721153846154,1318,0.001,0.01
RUN,B,188068,28704,88350,38640,0.433844185145277,400,0.00205041018387553,0.0384735826327992
MMAT,S,186800,300,135754,6200,0.00107273500942219,1460,0.001,0.01
XFOR,B,186030,2241,140657,20418,0.112413879686943,800,0.00575747182753552,0.049265066144047
GLDM,B,185756,0,185756,0,0.0,1236,0.0,0.0
WISH,B,185453,4837,151916,18900,0.00733743644911029,375,0.002,0.03
VRM,E,184044,10482,146492,12118,0.0139678740419554,1400,0.002,0.02
IAG,B,182877,0,173852,0,0.0,3900,0.0,0.0
USWS,T,182846,0,178446,0,0.0,700,0.0,0.0
AUY,T,181733,560,169211,340,0.00040842969721502,2000,0.001,0.01
PLYA,T,181300,2500,38800,42000,0.0648024945022524,32300,0.002,0.02
OP,B,181291,600,172361,1194,0.0210201793721973,1300,0.0108333333333333,0.0215
NU,B,181014,0,122214,0,0.0,200,0.0,0.0
GOCO,S,180396,0,141109,0,0.0,18987,0.0,0.0
SPDW,B,179267,15945,163322,0,0.101329789660277,64,0.002,0.02
FUV,B,178702,1000,140673,22224,0.0525072197427146,700,0.001,0.025
BE,S,178701,0,174817,0,0.0,1900,0.0,0.0
BTU,S,177864,9526,136921,9400,0.0960200518985332,600,0.002,0.0356185020157013
HARP,B,177002,1725,156509,9497,0.170882469653991,400,0.00310769230769231,0.0627692307692308
IQ,T,176532,2840,123721,46971,0.00329290308196731,1200,0.002,0.0206944444444444
IWM,B,176404,14468,130948,25370,0.0287751782323986,140,0.00209175714941123,0.0454538513248126
YINN,B,176197,7742,91374,65281,0.100501077446322,400,0.001,0.01
PROG,S,176102,0,174902,0,0.0,1600,0.0,0.0
ENSV,T,175371,0,133571,0,0.0,3700,0.0,0.0
DMO,T,175300,0,170500,0,0.0,2400,0.0,0.0
SID,B,175188,0,157288,0,0.0,4800,0.0,0.0
CDEV,S,174711,18750,25930,117831,0.0859425491247611,3700,0.001,0.01
T,S,174637,30711,50909,88165,0.053176114885281,600,0.002,0.02
CEI,S,173619,0,173419,0,0.0,1100,0.0,0.0
NRGD,B,172803,800,139803,19200,0.00313128703725449,750,0.006,0.01
TLRY,B,172711,0,167211,0,0.0,250,0.0,0.0
VSTM,B,172400,1000,124200,35700,0.0202823300340743,4800,0.001,0.01
TUP,B,172000,200,143700,13800,0.0335908632851864,6700,0.01,0.04
VRM,S,170913,8799,159214,1000,0.0119199734269048,1300,0.002,0.02
INDO,B,170814,50,109521,213,0.00138700102638076,400,0.03,0.08
SKLZ,T,169800,0,89700,0,0.0,800,0.0,0.0
AREB,T,169777,2644,133371,27701,0.0141008069032089,1800,0.001,0.01
SYN,B,169337,1000,115534,39000,0.121936349225704,400,0.0008,0.0027
IAG,T,168826,4700,141329,12397,0.00911723798124953,5000,0.001,0.01
BHAT,T,168745,500,143645,7700,0.026839873315798,12500,0.0007,0.0186
BNGO,B,168161,0,155461,0,0.0,1700,0.0,0.0
TNA,S,168124,15464,77330,36990,0.157430885523497,460,0.00217274472168906,0.0756829037645344
FCX,B,167401,6785,126253,24151,0.0306948187516719,200,0.00212974375608174,0.0212747324035031
NUGT,S,167027,871,139206,23420,0.11769007982679,500,0.002,0.0848780487804878
IQ,S,167014,1160,136664,5890,0.00113275733351353,1050,0.002,0.02
CIBR,B,166158,737,150237,14442,0.013541393865244,118,0.010776011994003,0.0643898050974513
ENDP,B,166004,14898,125864,9600,0.107951521770475,651,0.002,0.02
BTG,T,165419,0,164419,0,0.0,10700,0.0,0.0
PLUG,B,165144,385,140645,2549,0.00196468654862306,300,0.00842857142857143,0.0676190476190476
BAC,T,165102,180,118578,20,0.000147740433191366,1500,0.001,0.01
ERUS,E,164998,583,74399,9850,0.0285644292013719,7900,0.0105831903945111,0.238919382504288
USO,T,164533,14967,141236,7048,0.016587915530302,200,0.002,0.0312241369152822
DWAC,T,162797,239,116974,200,0.00254979569628626,314,0.0148953974895397,0.32602510460251
NIO,T,162677,11245,123817,11367,0.0429966806904156,400,0.002,0.02
GDRX,B,161463,5905,131806,6792,0.0116947529389641,200,0.0149484244236986,0.0827282395238527
SCHE,B,160838,5504,150849,957,0.0283924566181832,434,0.00345355446970888,0.02
EEMS,B,160785,200,114665,45920,0.285714285714286,24399,0.085,0.22
EVFM,B,160006,0,159906,0,0.0,8400,0.0,0.0
SAVE,T,158271,200,110875,400,0.00501315954380248,2000,0.001,0.02
AVCT,B,156603,0,138227,0,0.0,600,0.0,0.0
NUGT,B,155770,297,149623,2099,0.0320928697938521,200,0.002,0.0911675126903553
VIXY,B,155307,7471,90371,56957,0.0703786409132992,350,0.002,0.0252540141108032
PCY,S,154703,0,154703,0,0.0,404,0.0,0.0
SARK,B,154681,2231,131644,16835,0.0782959289591434,300,0.0030719834282755,0.0645520455722424
FIBK,T,154400,0,116100,0,0.0,10600,0.0,0.0
GRNQ,B,154400,500,102400,1500,0.126008064516129,4500,0.0009,0.0181
SPXS,T,153979,2400,131054,19925,0.00911607103657739,900,0.002,0.02
USWS,B,152974,0,104052,0,0.0,1400,0.0,0.0
UNG,B,151885,50,146708,2264,0.000215832617488485,250,0.001,0.01
VALE,B,151648,21597,105005,22868,0.0141341929911513,802,0.002,0.02
ABEO,T,151385,0,151285,0,0.0,17649,0.0,0.0
UPRO,S,151311,8859,124105,15330,0.119419341292059,300,0.0020186959569993,0.0273770501004704
SGOL,S,151267,0,151267,0,0.0,12422,0.0,0.0
OCGN,B,150571,0,95904,0,0.0,715,0.0,0.0
NVDA,T,149620,990,62855,2878,0.00397226177554424,339,0.0333858950806287,0.250460298020004
GDX,T,149559,5315,128973,15171,0.0066645338190777,400,0.002,0.02
