symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,1968637,16922,1540066,3576,0.333721182479737,644,8.14620021274081e-05,0.000411511641649923
SLS,B,1679746,17527,1037281,49150,0.0657217316309504,208,0.0,0.000593181947851886
IAU,B,1134528,275,1080317,2849,0.000158654700448387,1000,0.001,0.01
TVIX,B,993568,128616,648964,118729,0.0933287666461553,100,0.00113174099645456,0.0110305094233999
TTOO,B,673780,36441,396337,76335,0.0844282368096084,195,0.000653022694218051,0.00800438517054966
USO,B,610825,0,594909,0,0.0,1300,0.0,0.0
TQQQ,B,532716,47846,361653,72754,0.146326097461022,100,0.00113562262258078,0.0161187978096393
ACB,B,520102,52035,224093,166421,0.0369894096622437,100,0.000961064668011915,0.00998078216584991
UVXY,B,499449,38850,264896,171138,0.0377190325286606,109,0.00115925353925354,0.017448906048906
SLV,B,487333,1000,476413,700,0.000886884923133684,441,0.001,0.01
USO,S,462809,1050,457759,4000,0.000649201296918705,7000,0.001,0.01
AMD,B,442576,21132,325095,29250,0.0212219385756837,104,0.00102247775884914,0.0105300018928639
UPL,B,376308,16612,251965,1650,0.0394495303910044,725,0.000501510955935468,0.00409381772212858
DIS,B,345911,7326,218307,15360,0.0421417148905328,50,0.0031962871962872,0.0441755391755392
SPY,S,306464,14977,182792,49739,0.00411595240038595,100,0.000779127996260933,0.0140588902984576
SQQQ,B,306119,35501,193206,46640,0.0437236203123133,100,0.00109757471620518,0.0129069603673136
AAPL,B,292371,4406,136165,16627,0.0152907533628552,100,0.00221084884248752,0.051625056740808
SPY,B,286917,9805,210708,33325,0.00269459259436364,50,0.000967465578786333,0.0144956654767976
GUSH,B,286511,1300,248116,2161,0.0062105569914151,488,0.000769230769230769,0.01
NUGT,B,275172,7268,246670,6207,0.0665311876384541,100,0.00124766097963676,0.0250178866263071
DUST,B,248599,17310,204639,17766,0.0510590851840162,300,0.00145060658578856,0.01
TVIX,S,244399,83968,63192,97239,0.06093044316216,200,0.001,0.0108140005716463
GSAT,B,242819,3000,191815,10812,0.149880095923261,4466,0.0,0.0013
ABEV,B,239142,250,206986,1046,0.000261839327010088,664,0.0,0.01
BAC,B,229294,5944,174892,783,0.000809992450608721,153,0.000504710632570659,0.01
PTN,B,222851,8187,116730,52573,0.117501004650095,105,0.000856467570538659,0.00480690118480518
HLTH,B,220169,5400,25183,182600,0.103664740550191,500,0.001,0.00356666666666667
CEI,B,211509,12476,135275,21388,0.0267710385257475,100,0.000671128566848349,0.00548582077588971
CHK,B,203535,11275,89857,77170,0.00473091281231892,333,0.00129942350332594,0.00991130820399113
VXX,B,202904,13839,135158,26665,0.00360484031669664,125,0.00178329359057735,0.0161854180215333
QQQ,B,195348,12475,139378,22819,0.0109908698689818,100,0.000927855711422846,0.0149667334669339
APHA,B,192395,19743,102087,47880,0.0343006952914074,100,0.00105510813959378,0.01
TQQQ,S,187089,23402,134938,28749,0.0715696888513741,150,0.00104700452952739,0.0129262456200325
GDX,B,185285,3385,167288,3086,0.00106946127270631,100,0.00112407680945347,0.01
UPRO,B,181487,18935,137570,18890,0.0931166921567567,100,0.001,0.0178737787166623
PES,B,180320,2650,121584,23759,0.0217870297290187,137,0.000754716981132075,0.00195924528301887
KR,B,178981,8639,101323,61571,0.0106105975784403,100,0.00080321796504225,0.0101504803796736
AMLP,B,176046,237,150188,0,0.000143558841861758,649,0.0,0.01
ENPH,B,173574,13804,124840,6740,0.180460957211771,100,0.00256331498116488,0.0496030136192408
MSFT,B,167707,15825,86127,26622,0.0250307645099348,50,0.00109263823064771,0.0158995260663507
TEVA,B,166049,6254,101981,37382,0.00321891946422027,133,0.00102334505916214,0.01
JCP,B,159309,17042,116081,0,0.0858033300271377,265,1.32672221570238e-05,0.000256407698626922
TRNX,B,155546,370,114129,317,0.00716748673046376,140,0.0,0.00237837837837838
NUGT,S,144493,3960,110273,12990,0.0362497940352612,300,0.001,0.0237348484848485
CVRS,B,142702,3549,127445,3118,0.0980766042115735,418,0.000140884756269372,0.01
HMY,B,139604,1700,118340,2729,0.00273456978782956,333,0.0,0.01
NPTN,B,137315,10724,97701,4577,0.0449225458901986,157,0.00092941066766132,0.015340358075345
ZFGN,B,132241,100,95841,471,0.0229673863114378,266,0.0,0.0052
AMD,S,131314,16613,15300,99401,0.0166837055440959,100,0.001,0.01
NOK,B,131026,100,122223,25,0.000102806726438497,666,0.0,0.01
DRRX,B,125610,8702,23605,89435,0.132295483223619,374,0.00098850838887612,0.01
TBLT,B,124724,12245,33571,75685,0.185325321992342,999,0.001,0.00656470396080033
DNR,B,123853,8110,84852,4156,0.0331938998534721,257,3.05795314426634e-05,0.000295314426633785
WKHS,B,119152,5072,88573,5019,0.0295971243172588,100,0.0,0.01
YRCW,B,118617,1500,83716,19400,0.0646746863277713,253,0.000866666666666667,0.01
GE,B,118182,4831,64073,35622,0.0013850312269926,100,0.000810805216311323,0.01
BP,B,116674,1914,81973,2984,0.00374916995257711,100,0.000624346917450366,0.01
NIO,B,114287,1497,56688,44600,0.00252539736629902,479,0.001,0.01
LODE,B,114239,2586,51201,47500,0.143914519450164,100,0.000932327919566899,0.00349207269914927
HLTH,S,112185,0,87840,0,0.0,491,0.0,0.0
NOK,S,102540,0,101940,0,0.0,4000,0.0,0.0
JDST,S,100758,7570,82297,10791,0.0815267142687904,400,0.001,0.0103963011889036
SNAP,B,100237,3227,77658,510,0.00233729812103539,110,0.00263402541059808,0.01
MTDR,B,98974,2080,2957,93150,0.0156463915509486,200,0.000961538461538462,0.01
MU,B,97959,4436,57712,18735,0.00791214592879425,100,0.000772768259693417,0.01
YINN,B,97411,942,93709,715,0.0223561799886083,100,0.001,0.01
BRZU,B,94670,0,94468,0,0.0,100,0.0,0.0
HBIO,B,94118,1191,84811,4546,0.150797670296278,1006,0.0,0.0241225860621327
AUY,B,91470,709,79230,0,0.000335170230076163,125,0.0,0.01
QCOM,S,90763,10741,0,80022,0.037492495217883,97,0.001,0.0119113676566428
SAN,B,89386,164,79454,3066,0.000363633138508749,666,0.000609756097560976,0.01
UWT,B,88682,4330,24146,49054,0.0193502256781517,100,0.000733025404157044,0.0102309468822171
ACST,B,88102,8184,18438,60856,0.106475157097693,500,0.001,0.0118328445747801
CHK,S,85206,4190,70077,10939,0.00175809531562007,2000,0.001,0.01
SPXS,B,84159,1100,67088,5500,0.00348223584866836,100,0.001,0.01
F,B,82589,30401,15172,33187,0.0110364200773468,100,0.00107200421038782,0.01
WW,B,82389,692,68298,4765,0.00671310219048912,232,0.0,0.0214450867052023
GLUU,B,82380,4513,7815,68650,0.0400717437823535,200,0.000955683580766674,0.012237979171283
SDS,B,82109,5253,67520,700,0.0138797144261307,200,0.000581191699980963,0.0183761660003807
CVS,B,81822,535,53739,4,0.00143856648866087,100,0.00186915887850467,0.0137383177570093
CFMS,B,81605,1500,71481,8300,0.0634061799890096,566,0.000933333333333333,0.01
STLD,B,80743,405,76450,382,0.0137232312279751,399,0.000506172839506173,0.0224691358024691
CGIX,B,78395,0,63233,0,0.0,116,0.0,0.0
NVDA,B,78063,3699,17512,576,0.0327217720533598,100,0.00453960529872939,0.0655961070559611
SPN,B,77200,395,60306,384,0.0075373048887532,118,0.0,0.000327848101265823
GOLD,B,76830,10240,31582,28450,0.0114768227581809,187,0.000990234375,0.01
ROKU,B,76805,2103,39037,1551,0.0137199000528441,100,0.00430337612933904,0.0808511650023776
UBER,B,76746,3220,56745,1022,0.017375069473298,60,0.00295031055900621,0.0101552795031056
SQ,B,76617,11399,36320,922,0.0558566416433094,100,0.00102693218703395,0.0375339942100184
JDST,B,76477,5952,52557,13630,0.0641013214435721,200,0.000909778225806452,0.0245665322580645
MGEN,B,75450,2237,39369,24315,0.137357239346678,316,0.00169870362092088,0.0191059454626732
ET,B,74333,4377,21899,42100,0.00469066475196382,100,0.000907699337445739,0.01
VZ,B,73808,3073,25506,27063,0.0055770515128637,100,1.95248942401562e-05,0.01
TLRD,B,73346,100,53119,1817,0.00175842726265628,133,0.0,0.01
JNUG,B,71269,1672,36971,2626,0.0546280262685007,100,0.00970334928229665,0.132105263157895
CSCO,B,70660,4689,44645,9542,0.00516834315417733,100,0.00101620814672638,0.01
QD,B,69955,1900,50771,14300,0.0227757665843542,1538,0.000526315789473684,0.01
SQQQ,S,69716,11100,46894,11697,0.0136709440710594,150,0.00159486486486486,0.0185783783783784
GSKY,B,66390,6720,33765,12199,0.0243418288247823,100,0.00194345238095238,0.0200595238095238
PINS,B,65485,9330,38022,7758,0.0803361547138294,100,0.000990996784565916,0.032481243301179
JMF,B,64614,2330,59501,98,0.308527542372881,500,0.000643776824034335,0.0282832618025751
GPL,B,64338,1528,44588,14800,0.0370397304438465,709,0.000879777486910995,0.00663848167539267
VFC,B,64273,363,61002,511,0.0118577075098814,119,0.000173553719008264,0.0282644628099174
SH,B,63664,4100,56036,0,0.0162859980139027,183,0.00075609756097561,0.0124390243902439
IVV,B,63042,2009,46669,1000,0.0101997816871018,25,0.00124838227974116,0.0350373320059731
AGRX,B,61036,245,47433,36,0.0483616265298066,166,0.0,0.0114285714285714
SPXU,B,60988,4715,53850,0,0.0215178897407813,170,0.000872746553552492,0.0139236479321315
SPXL,B,59618,4038,39719,6100,0.0325078894828364,100,0.001,0.0172015849430411
BYND,B,59207,1148,34630,194,0.0172691306767754,100,0.00350174216027875,0.250644599303136
CDE,B,58813,5087,19000,30504,0.0128519961396009,191,0.000945547473953214,0.01
PLX,B,58678,0,51871,0,0.0,2172,0.0,0.0
FB,B,57976,4097,27754,4656,0.0178508406931198,91,0.00129558213326825,0.0380351476690261
GUSH,S,57696,0,57696,0,0.0,5138,0.0,0.0
MDR,B,56815,3459,43086,800,0.00709139888554946,116,0.00211043654235328,0.01
AAL,B,55900,3484,31388,15120,0.0201697407574652,100,0.000957807118254879,0.01
KL,B,55657,2909,32084,8138,0.129185540456524,100,0.00103128222756961,0.0291234101065658
TKKSR,B,54907,7000,33033,2796,1.0,2900,0.0,0.005
ISR,B,54368,0,34901,0,0.0,3897,0.0,0.0
VICL,B,53732,100,30706,0,0.00502134069796636,479,0.0,0.0092
ZNGA,B,51723,1553,36735,100,0.00109289309844694,100,0.000608499678042498,0.01
UCO,B,51251,4120,36596,10110,0.0592652262723323,100,0.001,0.01
GLRE,B,50668,1400,166,28902,0.15638963360143,700,0.001,0.0428571428571429
T,B,50014,3003,17532,21346,0.00159386952031056,100,0.00086047286047286,0.01
TNA,B,49959,19763,16815,6009,0.152202207213105,100,0.0009921064615696,0.0210600617315185
EVER,B,49637,3152,25232,1231,0.095977588989373,100,0.00588578680203046,0.105862944162437
UWT,S,49205,1000,32205,16000,0.00446887429056621,2400,0.001,0.01
GGT,B,48981,3200,3510,41237,0.910125142207053,255,0.001,0.0246875
TEUM,B,48851,4446,34206,2300,0.0310069950553397,100,0.000958839406207827,0.01
BRACR,B,47341,7366,31563,90,0.458769307424016,337,0.0,0.0165042085256584
OXY,B,47225,1360,20146,16440,0.00523961612106595,100,0.000852941176470588,0.0208823529411765
ENDP,B,47197,7400,7433,27220,0.0197911763447302,200,0.000972972972972973,0.01
SHAK,B,46976,2651,22672,195,0.0299514179188792,100,0.00618445869483214,0.0655790267823463
NVTA,B,46754,841,34420,138,0.01291243800955,100,0.00118906064209275,0.024756242568371
TWTR,B,46634,13547,20001,4199,0.0304575489620781,100,0.001,0.01
AG,B,46508,3282,21530,17600,0.0164328416498934,100,0.000906764168190128,0.01
DUK,B,45977,3515,3953,36464,0.0350850925787293,51,0.000914651493598862,0.024628733997155
TZA,B,45956,4214,36983,1400,0.0559130653999761,200,0.001,0.0272615092548647
SVXY,B,45592,7940,22762,9173,0.0452868069378932,100,0.000949622166246851,0.0116372795969773
DWT,B,45420,700,31581,0,0.00234709513447179,125,0.001,0.02
CGC,B,45307,9888,21182,6014,0.228592565193268,100,0.00118345469255663,0.0453681229773463
GASL,B,45217,1710,26401,6266,0.136157337367625,142,0.000584795321637427,0.03
AREX,B,45148,1310,40313,1136,0.189965197215777,361,0.0,0.00239335877862595
MOS,B,45144,2730,29038,254,0.00483092642304405,100,0.00437728937728938,0.0132967032967033
JNJ,B,44492,1625,29696,1134,0.011535949568378,100,0.00378092307692308,0.0333784615384615
INSG,B,44074,3045,23068,13233,0.0682995760715968,233,0.000967159277504105,0.0100098522167488
GDXJ,B,43694,2100,33510,3706,0.005997635218114,100,0.001,0.0104761904761905
ROAN,B,43664,4760,4288,34000,0.374419885156926,700,0.00105042016806723,0.01
TRQ,B,43317,5049,12554,9537,0.0219514103857257,300,0.00029708853238265,0.00227645078233314
DF,B,42325,2375,25105,5455,0.00790104892662171,125,0.00222105263157895,0.01
XOM,B,41662,5209,9388,17200,0.0243650311052902,71,0.000942407371856402,0.018009214820503
ERX,B,41576,2900,34775,0,0.0652286376211791,158,6.89655172413793e-05,0.0120689655172414
HGLB,B,41550,100,35082,1811,0.032258064516129,1247,0.0,0.12
MAT,B,41483,3100,12519,20857,0.0154647403919065,1400,0.000967741935483871,0.01
DWT,S,41373,200,39731,697,0.000670598609849082,100,0.001,0.01
BABA,B,41263,4507,20767,850,0.0074655544254985,65,0.00129531839360994,0.020838695362769
DBX,B,41034,1048,34496,3180,0.00719701131743764,100,0.0,0.01
GLD,B,40923,3274,24858,1500,0.00902642033784287,80,0.000919364691508858,0.0114996945632254
SIRI,B,40213,1665,24268,202,0.00118820105646417,333,0.0,0.0106006006006006
PXS,S,40134,1300,9348,29486,0.928571428571429,9348,0.001,0.01
FIT,B,40037,416,33776,0,0.00157539953040976,258,3.84615384615385e-05,0.01
BABA,S,39278,2524,5500,25586,0.00418084299311254,100,0.001,0.0233993660855784
SWN,B,38691,2100,29803,0,0.00234074830379346,300,0.0,0.01
RDS.B,B,38669,480,11467,21172,0.00537911558374611,100,0.00220833333333333,0.01
UGAZ,B,38649,2663,21816,6946,0.0115056253564454,125,0.001,0.01
MNK,B,38637,1620,26798,312,0.00437052324875561,100,0.00240740740740741,0.0133333333333333
GFI,B,38606,600,31368,0,0.000867952586643367,300,0.0,0.01
LBY,B,38448,200,20050,13166,0.040551500405515,13366,0.0,0.01
UPRO,S,38034,10422,23012,3400,0.0512522928786754,500,0.001,0.0183957014008827
V,B,37027,4557,13388,4244,0.0298780487804878,30,0.00329405310511301,0.0363879745446566
X,B,36863,7150,16156,8132,0.00718438446404492,271,0.000944055944055944,0.01
TEN,B,36472,1950,21391,780,0.0188871131773936,100,0.00282051282051282,0.0278717948717949
COST,B,36122,5361,6396,12214,0.137088937758912,30,0.00297910837530312,0.0977466890505503
LPTX,B,36053,1100,24072,1072,0.0532532920216886,166,0.000909090909090909,0.01
GLYC,B,36051,3844,18445,9431,0.0313034414241274,100,0.000973985431841831,0.0126014568158169
VALE,B,36022,1138,30056,100,0.000710369142263593,441,0.000351493848857645,0.01
CHAU,B,35987,631,15969,16770,0.0196959765271405,100,0.00163391442155309,0.01
QID,B,35930,5000,20160,7800,0.0262551263134127,100,0.001,0.019
CRIS,B,35912,1000,17914,12186,0.432338953739732,900,0.0009,0.021
IDEX,B,35900,2700,28734,1248,0.242674815746899,706,0.0,0.0262962962962963
SCHE,B,35529,511,23449,1454,0.0074679215502879,100,0.001,0.01
SBUX,B,35443,8622,9107,13224,0.0437300927146944,21,0.000988401762932034,0.0203003943400603
GPRO,B,35443,3065,18542,11740,0.00769885785622603,166,0.000652854812398042,0.01
FXI,B,35409,0,32397,0,0.0,300,0.0,0.0
HL,S,35353,2018,0,33335,0.00679873323900007,1000,0.001,0.01
APPS,B,34966,2504,25091,1695,0.02007987041106,100,0.000638977635782748,0.0203833865814697
HSGX,B,33729,100,26110,47,0.00407747196738022,89,0.0,0.0001
BTG,B,33693,785,29696,0,0.00128157615909176,316,0.0,0.01
MU,S,33562,7353,24559,1650,0.0131149704721425,800,0.001,0.0111355909152727
RIG,B,33517,700,21849,0,0.000279319577509188,250,0.0,0.01
WRN,B,33386,0,28652,0,0.0,1191,0.0,0.0
FCX,B,33300,400,27273,248,0.000290976385811409,122,0.0005,0.01
JPC,B,33166,2200,27000,1110,0.316046545036633,360,0.000909090909090909,0.0145454545454545
APRN,B,33139,4494,1301,19544,0.217954313982249,300,0.00120026702269693,0.0713751668891856
ATHX,B,33100,2400,400,30300,0.127125377403464,1000,0.001,0.0116666666666667
XLP,B,33006,193,25127,0,0.000164795286684029,76,0.0,0.01
BBT,S,33000,1000,0,32000,0.00416117045402531,33000,0.001,0.01
CPHI,B,32902,0,20372,0,0.0,1047,0.0,0.0
IZEA,B,32900,3600,0,25900,0.527859237536657,1000,0.001,0.00667222222222222
JNUG,S,32881,1343,21966,948,0.0438788512431797,200,0.00301042442293373,0.12066269545793
MTCH,B,32459,2185,16021,0,0.061756309883836,100,0.00596338672768879,0.199606407322654
TSN,B,31964,4234,14165,9178,0.0511402067832641,100,0.000873641946150213,0.0310439300897496
YRIV,B,31872,1000,5769,21900,0.0671140939597315,294,0.001,0.0031
CLM,B,31840,290,25923,2738,0.0176732281065269,100,0.0,0.0131034482758621
OGEN,B,31622,1000,24459,2400,0.476190476190476,100,0.001,0.0049
HAL,B,31580,2335,24042,241,0.00182187877444907,100,0.000149892933618844,0.01
VOO,B,31453,1187,16324,0,0.00840615837853916,18,0.000828138163437237,0.0269671440606571
BLUE,B,31249,250,13772,580,0.0105757434747663,164,0.012,0.256
BITA,B,30790,1800,9377,13111,0.0558555203872649,440,0.000555555555555556,0.025
SCHF,B,30420,0,19828,0,0.0,64,0.0,0.0
USMV,B,30375,173,12885,0,0.000477864910628213,81,0.0,0.01
UVXY,S,30373,7040,8579,14714,0.00683505763196321,400,0.001,0.0150411931818182
SPWR,B,30287,6179,14110,6808,0.0430013988155303,100,0.0010983977989966,0.0185062307816799
MRO,S,30227,0,30227,0,0.0,0,0.0,0.0
CLF,B,29470,3675,19580,800,0.00479782550798202,140,0.000517006802721088,0.01
UNT,B,29299,800,23561,0,0.0124863430622756,125,0.0031875,0.0176
MAXR,B,28738,159,22107,1973,0.0028799130592284,244,0.000628930817610063,0.01
KHC,B,28658,2757,8942,12907,0.007629848565356,100,0.000746100834240116,0.01
TRVG,B,28382,1421,19372,5057,0.283972821742606,333,0.00105559465165376,0.0240745953553835
MYL,B,28197,2500,18794,458,0.00341539386322031,100,0.00084,0.0148
VIVE,B,28176,8700,15066,0,0.354451008352006,100,9.88505747126437e-05,0.0001
WFC,B,28026,2433,9723,11842,0.00183052209379225,100,0.000845869297163995,0.01
OAS,B,28022,300,21234,0,0.000377230848932877,250,0.0,0.01
REKR,B,27965,2233,19842,3970,0.141696808173107,100,0.000997760859829825,0.0344200626959248
HTZ,B,27846,198,16615,1600,0.000793561729483624,105,0.000494949494949495,0.01
VISL,B,27840,6541,10880,10394,0.292296005004916,1000,0.001,0.01
FOMX,B,27705,4200,12133,8000,0.117102548374505,191,0.001,0.01
ENPH,S,27555,6771,18984,1800,0.0885179035990221,400,0.001,0.0407384433613942
RIOT,B,27541,100,22981,488,0.00353107344632768,300,0.0,0.01
SPXL,S,27369,1905,25002,0,0.0153361885747408,200,0.00123622047244094,0.0165249343832021
WLL,B,27347,900,20262,636,0.00258566450141206,112,0.000555555555555556,0.01
CIEN,B,26763,1450,6031,14250,0.0515427271434665,100,0.001,0.0186206896551724
SCO,B,26614,3312,966,21836,0.133311866044115,100,0.001,0.01
ERX,S,26593,1000,22993,2600,0.0224926336624755,5093,0.001,0.02
DIA,B,26556,2795,21005,1155,0.019272273438739,100,0.001,0.0274991055456172
VERI,B,26405,600,18278,5509,0.0635795273921797,1108,0.000833333333333333,0.02
PBR,B,26304,305,18185,1133,0.000214104051761234,324,0.00362295081967213,0.01
EXG,B,26264,187,21712,0,0.00493885851622956,208,0.0,0.01
MA,B,26240,2282,7732,1656,0.0325182398540812,34,0.0018567046450482,0.0815600350569676
VLRS,B,26168,0,19798,0,0.0,3125,0.0,0.0
NLY,B,26139,2154,17487,3500,0.00216565120347469,283,0.00123955431754875,0.0101299907149489
PAAS,B,26129,0,20135,0,0.0,100,0.0,0.0
ROX,B,25699,2053,17287,699,0.254335976214073,221,0.000487092060399416,0.013223136872869
SUNW,S,25623,0,17877,0,0.0,743,0.0,0.0
IWM,B,25566,2569,3367,18468,0.00509600888677299,65,0.001,0.0102218762164266
SUPV,B,25507,1662,15369,6358,0.0455080638536732,316,0.000601684717208183,0.01
AKS,B,25488,200,20756,0,0.000461554793477308,316,0.0,0.01
MVIS,B,25183,1000,3225,19000,0.769230769230769,427,0.001,0.0041
CC,B,25124,200,20079,126,0.00144493010150634,136,0.0,0.01
WEN,B,25013,1571,4293,17243,0.00360806037472383,65,0.001,0.01
AVP,S,25000,1000,0,24000,0.00146824552001586,25000,0.001,0.01
PSQ,B,24919,200,23120,0,0.00163237322581435,200,0.001,0.01
ABBV,B,24814,3995,6442,7576,0.0206586996654273,100,0.000938673341677096,0.0153742177722153
FPE,B,24715,62,23971,0,0.00465780181804523,500,0.003,0.01
UNH,B,24659,1100,17257,0,0.0112263226649249,100,0.01,0.131818181818182
NRZ,B,24592,1565,13056,6024,0.0108471897807689,100,0.00144728434504792,0.01
DUST,S,24352,3000,15145,6207,0.00884906155702188,1000,0.001,0.01
BPMX,B,24199,1000,2346,15900,0.357142857142857,1326,0.001,0.0039
DOW,B,23983,543,14306,4,0.00357877254033534,100,0.0,0.023683241252302
HSY,S,23945,680,11402,0,0.0242753105811795,100,0.00747058823529412,0.055
CEN,B,23888,1200,18333,92,0.0809443507588533,125,0.0,0.0108333333333333
DELL,B,23805,174,18492,16,0.00165760067066142,119,0.00862068965517241,0.0414942528735632
NTEC,B,23805,300,18321,87,0.0625,147,0.0,0.0001
CRON,B,23796,653,16240,18,0.00928783762640989,100,0.0,0.0123430321592649
TGB,B,23479,700,17683,19,0.0841346153846154,470,0.000285714285714286,0.0012
GUT,B,23409,200,19073,623,0.0389408099688473,173,0.0,0.035
MHLD,B,23296,1200,6927,12000,0.103190300111789,327,0.001,0.01785
DB,B,23283,1000,9932,7500,0.00464843858947779,329,0.001,0.01
XLK,B,23274,1517,18943,0,0.0016802906448683,66,0.00126697429136454,0.00963744232036915
TWLO,B,23172,1624,7266,2000,0.0386574625089264,100,0.00369458128078818,0.147142857142857
RLGY,B,23102,307,18175,23,0.00115580386723691,176,0.0,0.01
FB,S,23023,6150,0,10373,0.0267958677721959,55,0.00121658536585366,0.0384910569105691
VSI,B,23003,1400,10381,9800,0.137985412970629,360,0.001,0.0178571428571429
SHIP,B,22996,1100,7240,9937,0.458333333333333,388,0.000909090909090909,0.00894545454545454
TEDU,B,22959,0,19832,0,0.0,3125,0.0,0.0
ESTE,B,22943,701,17903,1746,0.0330691574676856,224,0.00285306704707561,0.0357203994293866
PCI,B,22942,612,13327,3897,0.0204313280363224,100,0.000673202614379085,0.0234640522875817
MO,B,22926,262,14868,140,0.0017533410516031,100,0.000610687022900763,0.0170610687022901
CRCM,B,22856,1184,17656,0,0.0121514414442152,100,0.00311148648648649,0.0159121621621622
VXUS,B,22826,0,15491,0,0.0,70,0.0,0.0
PFF,B,22683,887,21455,0,0.00401408323226472,166,0.00233596392333709,0.01
AMRN,B,22557,1710,14754,15,0.00851144316247399,100,0.000707602339181287,0.0205847953216374
PEP,B,22428,2176,15901,575,0.0322313070268989,34,0.000954044117647059,0.0164751838235294
DHF,B,22412,3412,0,19000,0.540557667934094,237,0.001,0.01
HAL,S,22358,3294,0,19064,0.00257013648095727,100,0.001,0.01
VWO,B,22344,0,15826,0,0.0,100,0.0,0.0
CLDR,B,22336,3400,1276,17300,0.00713700959298054,100,0.001,0.0167647058823529
CDEV,B,22332,1100,1642,19150,0.00196990698457384,112,0.000909090909090909,0.01
NTNX,B,22304,110,17338,12,0.00134617502722945,200,0.0,0.01
ZIXI,B,22291,100,18387,1693,0.00223234217340834,1793,0.0,0.01
TXMD,B,22259,300,17789,0,0.000710954385166648,266,0.00166666666666667,0.01
SERV,B,22240,200,19284,211,0.00678104021156845,271,0.0,0.07
GGN,B,21987,938,17812,173,0.0845197332852766,400,0.00213219616204691,0.01
SPLG,S,21979,700,0,21279,0.180972078593588,21979,0.001,0.01
QEP,S,21900,1000,0,20900,0.00186739968328901,21900,0.001,0.01
CNAT,B,21868,2000,15031,591,0.165234633179114,1000,0.0005,0.0036
PULS,B,21536,0,21440,0,0.0,200,0.0,0.0
AVID,B,21504,1165,15436,454,0.0136088591921127,100,0.00175536480686695,0.0272360515021459
FSM,B,21428,300,18354,107,0.00180804580382703,233,0.0,0.01
BLPH,B,21395,3700,3082,13600,0.616666666666667,200,0.000956756756756757,0.00717027027027027
CI,B,21325,402,15410,249,0.0118640066107898,100,0.00621890547263682,0.121194029850746
XLY,B,21314,749,100,19990,0.00479915934618662,36,0.001,0.0100133511348465
JWN,B,21304,1721,14253,1202,0.0256486683855199,133,0.00111563044741429,0.0409122603137711
GGB,B,21252,0,19622,0,0.0,1665,0.0,0.0
SBUX,S,21062,2273,0,9889,0.0115284737578868,52,0.001,0.0170435547734272
BND,B,21040,354,13841,0,0.00257263702562463,100,0.00141242937853107,0.01
CRF,B,20804,1058,17872,0,0.0579598992001753,152,0.000584120982986768,0.0153213610586011
OSTK,B,20735,6173,9303,300,0.128110407803258,100,0.00127539283978617,0.047171553539608
SPWR,S,20507,5667,0,14840,0.0394382468178687,300,0.001,0.0155584965590259
NVCN,B,20472,626,17719,0,0.166312433581296,357,0.0,0.0287699680511182
AVP,B,20420,3554,13950,700,0.00521814457813636,300,0.00028137310073157,0.01
ENT,B,20222,200,15123,0,0.0129542068786839,361,0.0,0.009
ABR,B,20013,839,14090,0,0.0181377953607022,100,0.000595947556615018,0.01
NVUS,B,20000,500,0,19500,0.27114967462039,20000,0.001,0.0367
TNA,S,19945,12366,1600,4924,0.0952351613822422,300,0.00128222545689795,0.0234368429564936
IAU,S,19911,0,19661,0,0.0,710,0.0,0.0
AMR,B,19901,290,13067,1200,0.128888888888889,125,0.0,0.000162068965517241
KGC,B,19851,0,16422,0,0.0,100,0.0,0.0
VSTM,B,19841,3453,12534,1966,0.127065317387305,326,0.000688966116420504,0.01
WTER,B,19775,1025,50,18700,0.173229677201284,1000,0.001,0.0197560975609756
NBR,B,19622,0,17856,0,0.0,1150,0.0,0.0
TWO,B,19541,200,1533,17300,0.00137062342806626,100,0.001,0.01
IBM,B,19493,378,7753,415,0.00434577666386912,69,0.000735449735449735,0.0304761904761905
LBRT,B,19303,1000,203,17800,0.0535245945511963,100,0.001,0.04
JD,B,19252,1667,8614,5400,0.00278914592235901,100,0.001,0.01
TCS,B,19195,595,0,18600,0.0488746508953508,100,0.001,0.0116806722689076
ACOR,B,19169,1254,10231,5934,0.0141613307585459,164,0.000797448165869219,0.01
UGAZ,S,19165,7965,0,11200,0.0344131828629694,200,0.001,0.01
GLW,B,19130,534,13297,566,0.00143653424008953,100,0.000735955056179775,0.01
CDE,S,19002,4000,2500,12502,0.0101057567443294,3100,0.001,0.01
TGE,B,18850,468,14692,1906,0.00732348522784176,100,0.0,0.0121367521367521
XLNX,B,18849,373,12427,499,0.00781528275399669,100,0.00281501340482574,0.0249597855227882
KRUS,B,18800,0,15713,0,0.0,518,0.0,0.0
PAYS,B,18779,2225,9449,3357,0.0529661016949153,106,0.000910112359550562,0.0659550561797753
VTVT,B,18690,600,9416,8400,0.996677740863787,300,0.001,0.01
BRK.B,B,18688,1122,6266,494,0.0186295183223471,49,0.000858288770053476,0.0311853832442068
GSM,B,18516,1700,3559,12700,0.0966623073861375,316,0.001,0.01
LPI,B,18383,1000,6,14278,0.0022708177214615,300,0.0045,0.01
WPG,B,18274,3914,2166,11037,0.039843233063572,100,0.00128104241185488,0.01
