symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,4216765,23955,3515272,224404,0.0792215093590846,1050,0.000462742642454602,0.00485472761427677
HSGX,B,1235698,46426,649630,252912,0.192726170757729,311,0.000838883384310516,0.00332021496575195
INSY,B,684073,27206,332468,63883,0.0889907986798248,520,0.000649268543703595,0.00618821215908256
AMD,B,580371,39366,189584,302312,0.0364908156530638,100,0.000977798099883148,0.0105334552659656
OPGN,B,507669,23414,282706,59506,0.118517093714251,181,0.00148004185530025,0.00785108055009823
SINT,B,505530,15656,305482,73894,0.124384275590301,647,0.00156796116504854,0.00514239908022483
NUGT,B,480817,7770,209329,256839,0.104953196547486,133,0.001,0.01
SVRA,B,446520,9986,366223,8938,0.044779867445135,114,0.00115161225716002,0.0151992789905868
FLKS,B,362494,17502,199907,92031,0.32905918628262,333,0.000706010741629528,0.00668065363958405
DWT,B,359697,15297,284095,17080,0.0340944802915315,200,0.000542393933451004,0.0100980584428319
SOXS,B,330248,392,293490,5,0.00189298821711416,1044,0.0011734693877551,0.01
FVRR,B,319791,8645,163954,2762,0.0239759270044652,100,0.0130213996529786,0.114584152689416
NBY,B,298665,25812,153735,98287,0.146943794510956,225,0.000921819308848598,0.0131857275685728
ZOM,B,284162,7162,194974,36643,0.131952760837924,271,0.000516056967327562,0.0069349902261938
TZA,B,283711,2,271920,0,6.8485410895344e-06,166,0.001,0.01
ADOM,B,265020,8700,180692,28369,0.140617423630192,338,0.000942528735632184,0.00778275862068965
DIS,B,197898,34411,49236,68412,0.117385594159887,30,0.000964400918311005,0.0176548196797536
HK,B,195780,21275,150725,780,0.169962053125624,445,6.3924794359577e-05,0.000223149236192714
RVLT,B,192420,4690,95237,57042,0.763346354166667,3086,0.000786780383795309,0.00534648187633262
CRWD,B,184862,4403,90697,965,0.0216530689524596,100,0.0247070179423121,0.153751987281399
UBER,B,181543,34297,72856,44262,0.151094096241701,100,0.000991748549435811,0.0209744292503718
FCEL,B,171054,3555,118925,6925,0.023632882613378,142,0.000242756680731364,0.00252818565400844
GDX,B,168569,7268,143220,8673,0.00333220395398918,333,0.000986241056686847,0.01
USO,B,167684,2500,154538,5500,0.0011362494949371,333,0.00092,0.01
IAU,B,167221,8114,137178,2594,0.00761905119619292,778,0.001,0.01
GSAT,B,160852,2761,135715,5208,0.035790674461714,595,0.000407461064831583,0.00681644331763854
HLTH,B,157779,8335,87858,45562,0.185531441291041,288,0.000421595680863827,0.00207850029994001
UWT,B,151827,2043,91545,29000,0.00328123193154223,113,0.000995105237395986,0.01
SQQQ,B,147844,11104,96467,19341,0.0308977430512078,100,0.000648775216138329,0.0122514409221902
SNSS,B,146737,12926,59992,30860,0.216563070685409,316,0.000748630666872969,0.0138897416060653
JNUG,B,144895,200,139561,0,0.000782191073635468,281,0.0,0.01
SPXS,B,144703,0,130088,0,0.0,333,0.0,0.0
TVIX,B,141289,11940,96600,19798,0.0301882594471048,105,0.00099036850921273,0.01
TQQQ,B,129339,27743,65180,21386,0.106944471214078,100,0.000974912590563385,0.0133403020581768
SNAP,B,128837,11497,95930,4302,0.00793505088039931,200,0.00062129251108985,0.01
BAC,S,126643,12360,0,114283,0.00252165337222174,95,0.001,0.01
JASNW,B,123576,100,86308,1475,1.0,3933,0.0,0.0024
BYND,B,122442,661,55885,1253,0.00862800381146311,100,0.00898638426626324,0.270166414523449
RRGB,B,120511,1568,53763,3612,0.0122688825770913,100,0.00121683673469388,0.0866964285714286
DUST,B,119761,1666,81965,29300,0.0148962804005722,100,0.00114045618247299,0.01
CEI,B,119712,1272,92976,85,0.013152860643787,245,0.0,0.00367924528301887
PES,B,114547,5114,73284,8116,0.113692447922456,576,0.000998044583496285,0.00255029331247556
TVIX,S,113834,12345,69667,31822,0.0312122330715669,400,0.001,0.01
CODA,B,111349,7018,49795,10068,0.112058504183432,100,0.00429467084639498,0.112798518096324
LULU,B,110131,3946,34571,2779,0.0288722552699549,100,0.00621540800810948,0.136756208819057
NIO,B,109709,2800,88666,1960,0.00271630520405273,700,0.000892857142857143,0.01
AAPL,B,108795,14316,40129,34920,0.0422246080154788,80,0.0010309443978765,0.0179463537300922
KR,B,105457,672,1115,103208,0.00120732805007537,100,0.001,0.01
SCO,B,105340,1500,88855,190,0.0183407715351226,333,0.0,0.038
SDT,B,104684,900,50684,53100,0.529411764705882,54000,0.001,0.02
BIOC,B,103676,12828,16382,72525,0.342317340022416,649,0.000974430932335516,0.0102556906766448
DRIP,S,96552,1112,89345,4578,0.0164142532400437,500,0.001,0.0108992805755396
JNUG,S,95358,461,93947,950,0.00180295042472975,500,0.001,0.01
UGAZ,B,93233,4245,52719,12667,0.0264056580887155,100,0.00067020023557126,0.0173027090694935
CYTX,B,93230,6860,29910,50475,0.193201340580731,316,0.000897959183673469,0.0105588921282799
JILL,B,92500,2000,0,90500,0.0594088816278034,43900,0.001,0.01
SLS,B,92179,110,79121,0,0.0034694843084687,1986,0.00141818181818182,0.00283636363636364
HMY,B,90059,8100,8895,72100,0.0187325249824816,1000,0.000987654320987654,0.01
GUSH,S,88828,0,88828,0,0.0,38764,0.0,0.0
NAK,B,88703,9903,16703,57913,0.444579124579125,316,0.00075482177118045,0.00360197919822276
TOPS,B,87912,7111,13899,53733,0.0988078034682081,222,0.001,0.00948852482070032
GE,B,86558,2748,27814,38390,0.000835878280548492,100,0.00107278020378457,0.01
MSFT,B,83916,11777,16058,48921,0.0512290714214251,20,0.000955846140782882,0.0100492485352806
NOK,B,81909,0,74965,0,0.0,866,0.0,0.0
HEXO,B,81791,2308,64965,1000,0.00831367181168165,100,0.000945840554592721,0.01
SPY,B,79709,12338,40931,17323,0.00789429905944078,100,0.000988977143783433,0.0113259847625223
HUSA,B,78108,1000,48850,4427,0.266524520255864,5747,0.0,0.0012
ZYNE,B,78096,9122,46009,5173,0.171633927899451,100,0.00166597237447928,0.0314678798509099
CETX,B,77239,4834,17890,40139,0.068327019845084,100,0.00154158047165908,0.0556888705006206
XOP,S,76476,2000,36108,38368,0.00121675224490789,1000,0.001,0.01
TSLA,B,73779,1791,33862,2152,0.0197387998016201,100,0.00779452819653825,0.11570072585148
AMLP,B,72542,1500,57443,3900,0.00246159097547927,649,0.001,0.01
SPY,S,72316,11664,16538,38975,0.00746304945933841,100,0.001,0.0100591563786008
JRJC,B,71590,300,44227,2211,0.333333333333333,2511,0.0,0.0688
ABEV,B,70121,3100,59220,1400,0.00304164303669791,649,0.0,0.01
AVGO,B,69912,5400,13296,20039,0.0726343399018091,100,0.00969462962962963,0.128275925925926
NVDA,B,69814,3699,38902,6099,0.0709164110429448,100,0.00108245471749121,0.04257366855907
IFRX,B,69401,1026,52579,55,0.0472549742078113,100,0.00526315789473684,0.0222027290448343
T,B,69317,5521,3115,55672,0.00588435290769741,100,0.000873211374750951,0.01
NGD,B,68551,1600,52355,8934,0.0144549142191184,350,0.000125,0.0004375
TWTR,B,68442,2436,45539,4600,0.00345457923196592,100,0.000779967159277504,0.01
CGIX,B,68055,2000,44683,13340,0.225428313796213,1048,0.001,0.00275
REI,B,67657,4600,38847,21172,0.12418000701887,125,0.000456521739130435,0.01
TEUM,B,67020,3900,46717,8866,0.0239935032975687,275,0.000948717948717949,0.01
AMR,B,65844,205,53172,665,0.002650290885585,316,0.0,0.0001
TPHS,B,65346,0,57402,0,0.0,1426,0.0,0.0
WKHS,B,64164,16800,20339,20066,0.261332171857014,299,0.001,0.0140327380952381
ECA,B,64144,300,55658,0,0.00012593549080419,307,0.0,0.01
ROKU,B,63134,1885,38874,1210,0.0367374780744494,100,0.00620689655172414,0.0865729442970822
ZS,B,63072,4298,28237,2192,0.09014828953164,100,0.00653210795718939,0.0639948813401582
RVLV,B,62414,2944,32823,1302,0.0394908047056299,100,0.00982676630434783,0.13836277173913
NAVB,B,61563,0,45754,0,0.0,100,0.0,0.0
RH,B,60833,3584,23431,3193,0.0211656459833108,100,0.0143289620535714,0.201791294642857
HEAR,B,60620,2180,48473,1450,0.151441472733588,125,0.000458715596330275,0.0195412844036697
UVXY,B,59129,5617,28558,17200,0.0205984817925116,100,0.0012670464660851,0.0121363717286808
RUHN,B,58681,3034,32234,11902,0.0495039812034982,100,0.001,0.030771259063942
GUSH,B,57699,0,52908,0,0.0,275,0.0,0.0
AEZS,B,57528,2802,30626,18817,0.212691665401548,200,0.00080406852248394,0.0185260528194147
TLRD,B,57096,2632,37955,8081,0.00461124182914929,125,0.00345744680851064,0.01
SWN,B,56131,0,46845,0,0.0,941,0.0,0.0
RKDA,B,55347,502,43332,0,0.0304519259933273,100,0.005,0.0219521912350598
DRYS,B,54614,5532,33097,7309,0.0638813829418693,100,0.000967462039045553,0.0138900939985539
SPXL,B,54578,7981,41168,800,0.0747613650201868,208,0.001,0.012732740258113
ONVO,B,53617,105,23966,0,0.00461822660098522,1869,2.38095238095238e-05,0.000138095238095238
IFMK,B,53505,1100,2758,49000,0.074591442327253,138,0.001,0.0137272727272727
VGZ,B,52913,1533,38553,69,0.3999478215497,169,0.000521852576647097,0.0103166992824527
LIFE,B,52775,1800,35585,3300,0.208623087621697,349,0.001,0.00625555555555556
XOP,B,52503,1000,47933,3320,0.000608376122453946,500,0.001,0.01
CBL,B,52030,2000,3522,45900,0.0156947681490375,1000,0.001,0.01
FB,B,51999,7398,16251,12286,0.0345902980713033,99,0.00175263584752636,0.0302081643687483
PVTL,S,51680,8950,0,42730,0.0832403273809524,300,0.001,0.0140223463687151
UWT,S,51452,7232,26330,17890,0.0116152076989297,400,0.001,0.0102765486725664
RIG,B,51411,1815,42146,285,0.00109860310950077,333,0.000771349862258953,0.01
SPN,B,51040,3122,31458,8435,0.0175816007028135,321,0.000800768737988469,0.01
BX,B,50907,3790,24428,14803,0.0278840494408476,100,0.00112796833773087,0.0131530343007916
PAYS,B,50075,6077,12676,20668,0.200217448603057,100,0.000967089024189567,0.0522692117821293
EFL,B,50000,700,0,49300,0.333333333333333,50000,0.001,0.04
TEVA,B,49077,450,6384,40833,0.000618816986938836,100,0.000888888888888889,0.00888888888888889
MTNB,B,48933,4148,22521,7390,0.0625358058193879,382,0.000942526518804243,0.00832063645130183
CRON,B,47999,1390,34482,1628,0.0106861426100327,100,0.000215827338129496,0.0202158273381295
QQQ,S,47610,2000,43828,1200,0.00341292269047522,125,0.001,0.01
DOW,B,47460,461,43024,0,0.0027581833085037,100,0.000783080260303688,0.01
QQQ,B,47442,1694,38322,403,0.00289074551883251,100,0.00119834710743802,0.010590318772137
XON,B,47306,10633,25932,5771,0.0652807878144167,153,0.000955797987397724,0.0134044954387285
MU,B,46631,2801,26184,12733,0.00476711592039716,100,0.00114280614066405,0.01
PTN,B,46580,1000,11470,34000,0.0155772945354851,350,0.001,0.01
IEF,B,46439,1171,24176,15842,0.00976052945246014,122,0.001,0.01
BLIN,B,46191,13019,5657,16887,0.368914706715784,500,0.001,0.0263046316921423
LB,B,45997,2166,200,43106,0.0150062352778163,466,0.001,0.0189196675900277
GDXJ,B,45883,270,34963,8180,0.000474195842883111,100,0.001,0.01
SSRM,B,45726,5160,11678,23712,0.047368565999284,100,0.00127131782945736,0.0113565891472868
LPTX,B,45208,1700,13721,9746,0.698725852856556,790,0.001,0.02
FSI,B,45155,521,37196,0,0.0977852852852853,269,0.00412667946257198,0.05
SQ,B,42103,2435,31438,1578,0.0156219926862129,100,0.000833675564681725,0.0195893223819302
IGLD,B,41888,800,3812,35999,0.615384615384615,800,0.001,0.0049
PRVB,B,41821,4468,22666,4801,0.0731439797004175,100,0.00115264100268577,0.0337645478961504
SUM,B,40485,505,27359,24,0.00214012976390767,100,0.000198019801980198,0.04
BPMX,B,40039,3864,10351,22000,0.680641183723798,258,0.00093167701863354,0.00506708074534161
TZA,S,39952,1200,38752,0,0.00410912465372064,600,0.001,0.01
AVGR,B,39893,1105,1230,37100,0.04891111898017,100,0.000904977375565611,0.00699592760180996
ATUS,B,39707,3139,25425,6268,0.00602667557516449,301,0.000808219178082192,0.01
MRO,B,39700,100,24829,8100,0.000118851231536461,166,0.001,0.01
VXX,B,39471,1738,30354,0,0.00138928079539123,100,0.00431415420023015,0.0177963176064442
CSCO,B,39335,3791,15817,11830,0.00355822785047747,100,0.000970983909258771,0.01
TWM,B,39217,100,39117,0,0.00738007380073801,1800,0.001,0.01
ARQL,B,38402,1000,33401,800,0.0192923563684068,100,0.001,0.01
BAC,B,38134,497,24034,5013,0.000101396579772994,156,0.00303822937625755,0.01
IWM,B,37966,4715,13938,17500,0.0149542491951981,75,0.00112725344644751,0.0121442205726405
ASNA,B,37741,905,28354,865,0.00727030262132569,200,0.0,0.000240883977900552
UPRO,S,37583,4740,27821,5022,0.110355745948966,400,0.001,0.01
ENPH,B,37523,658,29639,0,0.00640090274129847,100,0.0,0.0115197568389058
AFMD,B,36694,131,30539,11,0.00467923989141306,167,0.0,0.01
HTZ,B,36663,2904,19854,5162,0.0196757298787883,115,0.00130853994490358,0.0317011019283747
YUMA,B,36619,100,26576,0,0.00318106629342156,316,0.0,0.0038
KMI,B,36376,1805,5201,27756,0.00236876329558623,100,0.000997229916897507,0.01
NUGT,S,36184,2041,33037,1106,0.0275687868923318,300,0.001,0.0105879470847624
HTBX,B,36150,3540,21420,4500,0.207211425895575,600,0.000988700564971751,0.0183706214689266
QID,B,36138,0,33227,0,0.0,158,0.0,0.0
INTC,B,35728,2653,5067,24810,0.00455841924398625,100,0.000958537504711647,0.00962306822465134
VIVE,B,35087,0,28941,0,0.0,1470,0.0,0.0
GOLD,B,34882,1217,19639,10103,0.00157374624020773,225,0.000739523418241578,0.01
CHK,B,34630,700,30168,0,0.000275082623030703,329,0.000714285714285714,0.01
XRF,B,34529,700,21652,0,0.105026256564141,300,0.001,0.0078
NX,B,34341,1121,22013,886,0.173960273122284,100,0.00236485280999108,0.0498037466547725
DNR,B,34215,2104,24469,0,0.00434021152342662,315,0.00404942965779468,0.01
BB,B,33711,1000,26559,801,0.00276494383016609,113,0.001,0.01
UPRO,B,33570,3580,23205,660,0.0833488545352952,100,0.000972067039106145,0.0117597765363128
SH,B,32848,15800,13318,0,0.143403007832709,400,0.0,0.02
NVTR,B,32748,1600,22341,5559,0.1185536455246,333,0.000875,0.01875
S,B,32442,1517,25437,0,0.00127706394832479,642,0.0,0.01
CRM,B,32384,7081,9112,6527,0.085666239202497,36,0.0014544555853693,0.0279593277785623
NVUS,B,32066,800,566,30700,0.420168067226891,31500,0.001,0.02
PBR,S,31706,706,0,31000,0.000588392662926845,100,0.001,0.01
ZOM,S,30937,1600,0,29337,0.0294784162720858,400,0.001,0.0060875
ZIOP,B,30907,4683,19284,2000,0.0557466817451342,100,0.001,0.0168908819133034
TXMD,B,30905,200,25481,0,0.000783861852187171,250,0.0,0.01
ACB,B,30558,1264,22016,0,0.00377190705113858,100,0.00229430379746835,0.01
CTVA,S,30479,12348,0,17750,0.0398151760696217,45,0.001,0.0159701976028507
EROS,B,30179,1600,21773,3344,0.0112018146939804,466,0.000625,0.01625
CLDR,B,30173,1022,24453,310,0.00170050482697114,333,0.000587084148727984,0.01
CRZO,B,30154,100,20065,0,0.000524496614374354,187,0.0,0.01
COST,B,29910,2880,11662,5114,0.209454545454545,100,0.003109375,0.0752118055555556
AAL,S,29779,3679,0,26100,0.00891733948667731,100,0.001,0.0113590649633052
AMRH,B,28965,211,19156,7,0.0704742818971276,465,0.0,0.009
UCO,B,28751,1100,5048,21200,0.00804352277048173,183,0.000909090909090909,0.01
NLY,B,28718,858,20003,0,0.00112161847716108,100,0.000337995337995338,0.01
MCD,B,28666,1071,20336,2502,0.0326554258011404,50,0.00152007469654528,0.0197759103641457
VER,B,28581,407,958,26533,0.000507545214546969,100,0.001,0.01
XOM,B,28427,4485,2276,19676,0.018525555766673,90,0.000977703455964325,0.00977703455964326
HCR,B,28200,2900,16295,6500,0.0718907260963336,274,0.001,0.013448275862069
LGF.A,B,28083,600,22915,288,0.0123540675767496,100,0.000333333333333333,0.0133333333333333
WFC,S,28079,9322,0,18757,0.00923070829496282,68,0.001,0.01
BP,B,27921,300,22110,133,0.000881054681190364,176,0.0,0.0233333333333333
CVM,B,27912,5130,12967,5920,0.188174015112611,256,0.000930604288499025,0.0259590643274854
PRTO,B,27604,0,25267,0,0.0,1249,0.0,0.0
BKT,B,27568,1381,22593,0,0.697122665320545,625,0.0,0.0163794351918899
FIT,B,27481,1802,16065,4000,0.011279348526862,533,0.000833518312985572,0.01
PEIX,B,27228,1500,2664,22000,0.152625152625153,100,0.000666666666666667,0.00933333333333333
IRM,B,27197,1571,17677,1961,0.0166652522595154,100,0.000212603437301082,0.01
WDC,B,27056,1713,10198,7755,0.0100166066332975,100,0.000941622883829539,0.011903093987157
NVCN,B,26794,2304,16068,820,0.0860215053763441,100,0.000869791666666667,0.00310711805555556
BAS,B,26710,1265,17347,3174,0.115959299660831,154,0.000395256916996047,0.0189328063241107
CVIA,B,26662,5,21538,103,0.000110333870291502,1240,0.0,0.01
UPWK,B,26550,3269,12907,6218,0.0846277311794553,100,0.000825940654634445,0.0207066381156317
FCX,B,26452,1662,5333,16077,0.00133210222081157,283,0.000962695547533093,0.01
TOCA,B,26208,3400,17512,1600,0.12496783915904,200,0.001,0.0302941176470588
NFLX,B,26130,3821,5515,3053,0.0286037249970056,90,0.00333525255168804,0.127534676786182
CHS,B,26122,2421,7666,13970,0.0106894968297981,1421,0.001,0.01
AMZN,B,26119,1065,6305,1638,0.0215203685741998,100,0.0529192488262911,0.666037558685446
GLACW,B,25965,0,19920,0,0.0,3320,0.0,0.0
ROX,B,25935,0,17719,0,0.0,351,0.0,0.0
SAN,B,25462,0,23528,0,0.0,516,0.0,0.0
MTP,B,25367,366,14979,1673,0.775423728813559,212,0.00726775956284153,0.0663934426229508
OXY,B,25170,425,19175,401,0.00323516202452633,100,0.00882352941176471,0.0835294117647059
SLB,B,25147,5327,803,18458,0.00899840201083119,100,0.001,0.01
JASNW,S,25131,0,20257,0,0.0,1222,0.0,0.0
HIMX,S,24453,1000,0,23453,0.0242600679281902,24453,0.001,0.01
CTRV,B,24394,2019,9073,3525,0.111288722301841,100,0.00665973254086181,0.121946508172363
BABA,S,24148,7105,0,16915,0.0334352941176471,50,0.001,0.0180168895144265
EQT,B,24022,700,18498,24,0.00285815779480877,140,0.0,0.01
MPC,B,24012,97,18123,0,0.000816079285888559,100,0.0,0.01
GRUB,B,23931,189,13059,0,0.00449379428408388,100,0.01,0.0735449735449735
OIH,B,23773,800,14899,3800,0.000554502001752226,300,0.001,0.01
MAT,B,23681,1300,18016,47,0.00121601358941956,150,0.00107692307692308,0.01
BDCS,B,23671,425,18304,146,0.524044389642417,408,0.00529411764705882,0.125882352941176
TSN,B,23635,2023,10726,1150,0.0288517763167278,100,0.00244142362827484,0.0331191300049432
LK,B,23594,0,19034,0,0.0,166,0.0,0.0
HBAN,B,23369,608,7541,13844,0.000787284322294519,150,0.000835526315789474,0.01
OTIV,B,23344,200,17019,0,0.0275027502750275,375,0.001,0.0098
PFXF,B,23327,2400,13627,7300,0.558009765170891,766,0.001,0.01
SCHO,B,23317,0,22924,0,0.0,170,0.0,0.0
GLD,B,23217,1059,14649,1850,0.00502395749323972,65,0.00077148253068933,0.0118885741265345
FPF,B,23081,2200,3225,15927,0.300792999726552,100,0.000909090909090909,0.015
HUN,B,23002,200,0,22500,0.00306480530824279,119,0.001,0.01
TOT,B,22638,1000,2636,18800,0.0594954783436459,30,0.001,0.02
DXC,B,22085,596,17551,2145,0.00684490995957369,100,0.001,0.0164597315436242
MPC,S,21755,2105,0,19550,0.0177097618226332,1000,0.001,0.0214251781472684
SENS,B,21643,3414,1260,16500,0.0619477055397289,100,0.001,0.01
V,B,21601,712,15109,309,0.00538040685548469,30,0.000816011235955056,0.0158988764044944
NBY,S,21200,1700,0,19500,0.00967784172743782,500,0.001,0.01
HUM,B,21197,769,16529,1204,0.0367819390634716,150,0.0465409622886866,0.474668400520156
CLM,B,21155,400,5733,13869,0.031890297377023,150,0.001,0.01
OCUL,B,21134,2124,15990,245,0.0587129588677576,132,0.000814500941619586,0.0180273069679849
ETSY,B,21057,2221,9165,244,0.0803167829891874,100,0.00217064385411977,0.0679378658262044
MU,S,20964,2152,0,18812,0.00366256103559254,100,0.001,0.01
FDX,B,20864,3216,1922,8477,0.0520801282570323,50,0.00159483830845771,0.0533830845771144
CB,B,20784,230,0,20526,0.0125402104574451,15,0.001,0.0280434782608696
BHK,B,20686,0,17538,0,0.0,125,0.0,0.0
KEG,B,20586,1713,16271,643,0.0957625223613596,109,0.00202860478692353,0.0127378867483946
INUV,B,20382,100,11959,0,0.0287273771904625,371,0.0,0.0063
MRK,B,20377,1469,7780,7260,0.0059155156445053,100,0.000591558883594282,0.010142954390742
PSEC,B,20312,400,14141,0,0.00400204104093087,513,0.005,0.01
PFF,B,20106,580,19180,0,0.00632531762909646,100,0.001,0.01
BBD,B,20053,200,15393,0,9.84858296126208e-05,333,0.001,0.01
BIQI,S,20000,200,0,19800,0.25,20000,0.001,0.035
AVEO,B,19960,599,13033,581,0.0211034385569335,100,0.0,0.00102621035058431
KL,B,19931,2000,4690,8498,0.0501718385470236,100,0.000941,0.033685
DF,B,19818,861,12690,3667,0.0124943768048642,463,0.0,0.01
YRIV,B,19793,0,14668,0,0.0,524,0.0,0.0
RRC,S,19723,600,0,19123,0.00116726975604062,100,0.001,0.01
TEN,B,19708,554,15330,9,0.0204669720703414,100,0.00327617328519856,0.0263898916967509
WMT,B,19650,2071,1412,14699,0.0134675536653726,25,0.001,0.0140270400772574
GGB,B,19590,0,16707,0,0.0,533,0.0,0.0
SMAR,B,19550,2064,9689,65,0.0347492297590787,100,0.00293604651162791,0.0384786821705426
FTR,B,19398,5019,166,10963,0.040924991234436,300,0.00220103606296075,0.01
CLBK,B,19211,0,14919,0,0.0,495,0.0,0.0
NLNK,B,19200,2400,300,16500,0.319276307037382,1000,0.001,0.01
IGC,B,19178,0,14182,0,0.0,161,0.0,0.0
WLL,B,19095,728,3435,13366,0.00665569573962333,100,0.00134615384615385,0.0284615384615385
VGR,B,19080,221,15789,0,0.00875837197320969,200,0.000950226244343891,0.0109502262443439
DAL,B,19060,1995,1227,14849,0.019742701632855,100,0.001,0.014531328320802
BRK.B,B,19057,2032,2027,5548,0.0925192368984201,40,0.00226722440944882,0.0322047244094488
CBAY,B,19018,872,14514,83,0.00954403169669242,100,0.0,0.01
FB,S,19002,4744,0,13900,0.0221811805961426,50,0.001,0.0311551433389545
NBR,B,18967,4002,0,14632,0.00369319361581373,400,0.001,0.01
AMPE,B,18903,200,14333,906,0.0655737704918033,1106,0.0,0.0082
NEAR,B,18884,300,15252,580,0.0203196965591981,308,0.0022,0.01
KIM,B,18762,1338,1170,15204,0.00718242720948209,100,0.00085949177877429,0.01
MYL,B,18695,401,7232,8987,0.00200253687963805,188,0.000498753117206983,0.01
KHC,B,18627,3407,1046,13849,0.00499103459591224,100,0.001,0.01
RMG,B,18533,0,15360,0,0.0,1274,0.0,0.0
CAG,B,18481,1615,1578,14213,0.00528475503606068,100,0.000628482972136223,0.01
OAS,B,18411,1320,13944,0,0.00239195000099665,300,0.001,0.01
MA,B,18406,498,7347,5,0.0095903865041308,25,0.00848393574297189,0.0733734939759036
UNG,B,18263,0,13958,0,0.0,215,0.0,0.0
F,B,18256,1530,5132,10108,0.00098929428401281,69,0.000913725490196078,0.01
UQM,B,18100,2000,2700,13400,0.16060387055328,400,0.001,0.01
APVO,B,17938,0,6172,0,0.0,1190,0.0,0.0
HL,B,17913,1205,7726,7900,0.0053932604385325,333,0.00083402489626556,0.01
OIH,S,17872,269,13665,0,0.000186451298089186,250,0.00185873605947955,0.01
SQ,S,17841,5566,78,7985,0.0357092448835568,78,0.001,0.0177164929931728
AWP,B,17764,3215,9210,3075,0.137534223134839,100,0.00139191290824261,0.01
ITUB,B,17743,1126,13763,0,0.00060006991933696,800,0.00135523978685613,0.01
SAN,S,17700,3100,5100,9500,0.011490546245742,200,0.001,0.01
SHIP,B,17676,2454,10702,133,0.264268791729485,120,0.000855338223308884,0.00634881825590872
CUI,B,17636,3250,966,12948,0.585585585585586,100,0.001,0.0168307692307692
SPWR,B,17558,518,5817,9600,0.00688445283219478,200,0.00113899613899614,0.01
BORN,B,17527,0,9318,0,0.0,481,0.0,0.0
GORO,B,17448,1400,9625,5273,0.086164451009355,525,0.000928571428571429,0.01
PLAY,B,17352,3115,5909,3558,0.0274785861098614,100,0.00187833065810594,0.0241476725521669
VUZI,S,17285,0,8958,0,0.0,200,0.0,0.0
SBUX,S,17236,2598,10,14604,0.0198320610687023,42,0.001,0.01
LPI,B,17219,348,0,16372,0.00161240252609729,249,0.001,0.01
ITCI,B,17207,820,9566,635,0.0382195292472617,100,0.00148780487804878,0.0434146341463415
OILD,B,17166,1010,9839,0,0.0906073382972997,100,0.00108910891089109,0.042970297029703
TWO,B,17162,198,14403,2,0.00168351599765328,100,0.00247474747474747,0.01
YETI,B,17112,900,10845,1182,0.0489157019403228,100,0.00444444444444444,0.0555555555555556
ERIC,B,16974,800,16000,0,0.00307138277491755,8000,0.001,0.01
SFIX,B,16892,825,9505,145,0.0134969325153374,100,0.0,0.0175757575757576
IIVI,B,16877,780,9700,326,0.0424674688299668,100,0.00480769230769231,0.0392307692307692
NURO,B,16835,1002,1333,14500,0.331020812685828,500,0.001,0.0098500998003992
MARK,B,16803,100,6445,617,0.0272702481592582,783,0.0,0.0084
PGX,B,16753,0,15954,0,0.0,300,0.0,0.0
WYY,B,16658,0,12685,0,0.0,1474,0.0,0.0
GLG,B,16595,700,11482,349,0.112558289114005,900,0.001,0.006
VSLR,B,16553,3842,9287,1008,0.180265565617229,152,0.000895627277459656,0.0180817282665279
NEM,B,16504,1357,5479,7547,0.00220486923516872,100,0.000943994104642594,0.01
AFINP,B,16466,800,5166,0,0.41025641025641,100,0.01375,0.07
MNK,B,16328,100,13447,58,0.00160043531840661,131,0.0,0.01
FAX,B,16309,0,14610,0,0.0,500,0.0,0.0
SQQQ,S,16307,1200,15107,0,0.00333909326922274,100,0.001,0.01
SIRI,B,16228,4200,8776,1234,0.00246380696893667,533,0.000928571428571429,0.01
BMY,B,16207,1540,4483,8165,0.0024579828579637,100,0.000934415584415584,0.01
FTSI,B,16194,400,11637,164,0.0127141540319761,264,0.0075,0.045
MNST,S,16166,6368,0,9778,0.078992743285989,100,0.001,0.0145555904522613
MHLD,B,16132,0,11805,0,0.0,941,0.0,0.0
PTN,S,16128,1911,0,14217,0.029768209857312,400,0.001,0.01
AREX,B,16108,205,11599,11,0.0750640790919077,103,0.0,0.00683170731707317
CENX,B,16102,1306,10252,1251,0.0121784052443607,195,0.0011531393568147,0.01
KGC,B,16097,0,13958,0,0.0,500,0.0,0.0
TMDI,B,16094,1100,2369,12200,0.33313143549364,125,0.001,0.0190909090909091
LABD,B,16078,670,8727,4176,0.0102669404517454,100,0.001,0.0144776119402985
FSK,B,16061,650,12711,0,0.00761811000550848,100,0.000846153846153846,0.01
NAKD,B,16058,0,12509,0,0.0,891,0.0,0.0
VXX,S,15927,2311,5116,8500,0.0018473118056094,500,0.001,0.01
ROAN,B,15800,1656,11945,0,0.0231262306757719,100,0.00072463768115942,0.01
NE,B,15747,1921,11987,0,0.00316064153948416,333,0.00248047891723061,0.01
C,B,15712,800,11314,732,0.00364995141002185,100,0.00075,0.01
FPE,B,15386,529,14732,0,0.0347614666841898,200,0.00439508506616257,0.01
PTEN,B,15376,1800,6013,3866,0.00366497263487099,100,0.000833333333333333,0.01
TLT,B,15294,696,8112,4200,0.00181856662459925,55,0.001,0.01
AMAT,B,15294,1727,1761,10439,0.00985398752703142,100,0.001,0.01
