symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UAL,B,2642817,724,2408500,54519,0.00765781012015569,200,0.00128591160220994,0.0137569060773481
SQQQ,B,1883199,35829,1750086,92084,0.0117513125890475,300,0.001,0.01
IAU,B,1776223,20,1754303,0,8.86721347816449e-05,3300,0.001,0.01
IAU,S,1477713,20638,1457075,0,0.0915007758811793,696,0.001,0.01
PACB,S,1344332,2808,995154,298335,0.10573483450691,7719,0.00254202279202279,0.0547400284900285
SQQQ,T,1280843,30165,1200224,48454,0.00989361534646841,500,0.001,0.01
MUX,B,1234505,0,1049674,0,0.0,79186,0.0,0.0
INPX,B,1214786,0,1187339,0,0.0,500,0.0,0.0
RGLS,B,1165231,500,814731,96500,0.0235949223727054,4731,0.001,0.01
BAC,B,989606,7178,824340,46873,0.00271786974747438,100,0.00183588743382558,0.0118180551685706
NIO,B,985907,1357,879253,11655,0.000618924776694495,100,0.00103316138540899,0.0112969786293294
INO,B,939833,2067,821068,22849,0.00312287068414588,198,0.001,0.014644412191582
WHLM,T,919510,4078,741540,9161,0.0140811999751386,200,0.0130505149583129,0.126206473761648
DRRX,B,910023,0,461023,0,0.0,112700,0.0,0.0
OBLN,B,898300,0,623900,0,0.0,124300,0.0,0.0
UCO,B,843799,5000,9396,13200,0.380749314651234,4100,0.001,0.056
WHLM,B,834024,19777,581784,6160,0.0682893310221473,150,0.0225413358952318,0.110802952925115
PYPL,S,812496,370,731171,39637,0.00213078407094935,13715,0.0364864864864865,0.141081081081081
ARDX,B,760083,5694,589617,107658,0.025607584234291,200,0.00223779416930102,0.0242255005268704
BAC,T,716509,200,480709,7600,7.57277722896178e-05,200,0.001,0.03
KXIN,B,657774,1396,575563,66292,0.00781009605970583,300,0.001,0.0121489971346705
ADMA,S,637062,0,637062,0,0.0,39003,0.0,0.0
SDS,B,632031,1290,624568,2873,0.00390596613618196,1000,0.00131007751937984,0.01
CLF,B,624306,1300,475755,138755,0.00499798158436016,200,0.00192307692307692,0.0106153846153846
TQQQ,B,620249,6772,558190,45302,0.0194326314400005,100,0.001,0.0109834613112817
AHT,B,619163,0,577563,0,0.0,800,0.0,0.0
ARDX,T,619146,2342,541457,64687,0.0105326593390779,200,0.00176857386848847,0.0212809564474808
NIO,T,618962,3240,567516,13600,0.00147775702025804,200,0.00112345679012346,0.0103086419753086
IAU,T,617131,0,606531,0,0.0,3300,0.0,0.0
PLTR,B,611192,770,533126,35631,0.00127317761985231,100,0.00105194805194805,0.0138961038961039
NAKD,T,608366,0,608266,0,0.0,20300,0.0,0.0
PLUG,B,563751,2678,445830,76997,0.00313583872561762,200,0.00114936519790889,0.0176325616131441
SDS,T,559751,3285,546905,7961,0.00994658818399826,1000,0.001,0.01
INPX,T,548480,200,487976,21900,0.000248657869151256,500,0.001,0.01
UVXY,B,504888,3300,156788,1900,0.00104371489124965,1700,0.001,0.0163636363636364
ANY,B,500236,3106,411781,42086,0.0243787576723231,200,0.001,0.0224146812620734
PLTR,T,499482,930,382526,19370,0.00153773400839305,200,0.00229032258064516,0.0132258064516129
ZG,S,487027,425,360698,45031,0.0525274996910147,7118,0.0205882352941176,0.324705882352941
PLBY,B,486330,3710,346677,19696,0.0517123621816763,200,0.00487061994609164,0.109641509433962
TQQQ,S,480224,3878,415806,35391,0.0111281371418077,75,0.001,0.0106266116554925
CRBP,B,475501,300,392901,8800,0.00564822833904432,1200,0.001,0.0433333333333333
LAKE,B,463899,200,5950,0,0.0440722785368004,1200,0.01,0.075
SWN,B,426456,680,376352,49424,0.00240719041938213,600,0.001,0.01
COIN,B,422485,25731,216543,34281,0.056521213851882,25,0.0580817690723252,0.472941199331546
AAPL,T,421534,2110,379488,12012,0.00179250901139305,100,0.001,0.0218483412322275
ZOM,S,408411,2034,310214,11765,0.00154837177365454,284,0.001,0.01
AMD,T,405699,6730,345301,19765,0.0108176399863695,100,0.0015408618127786,0.0127934621099554
PLUG,E,405368,520,369820,3663,0.000608900723420898,300,0.001,0.0107692307692308
COTY,T,394820,0,163920,0,0.0,400,0.0,0.0
BNGO,S,377418,5758,297391,73731,0.0479773361663125,100,0.00120840569642237,0.01
ITRM,E,364279,0,362079,0,0.0,900,0.0,0.0
IGR,B,360410,0,355610,0,0.0,3800,0.0,0.0
RIOT,E,357575,650,279564,1500,0.00210740639873426,200,0.0115384615384615,0.0853846153846154
AREC,S,352777,0,350778,0,0.0,700,0.0,0.0
HOFV,B,350380,0,338620,0,0.0,300,0.0,0.0
SDOW,B,348627,313,348314,0,0.0035751816146571,500,0.001,0.01
PLUG,T,346908,60,225457,2740,7.02577757793344e-05,200,0.001,0.0233333333333333
SOS,B,345988,2647,219097,104638,0.00626073217689939,100,0.00115111446921043,0.0126482810729127
AMC,B,344375,864,294524,22147,0.00131914640234881,30,0.00146296296296296,0.01
UVXY,S,343255,29756,257372,56127,0.00941114554667414,278,0.001,0.01
ANY,T,341599,2517,298545,20970,0.019755741487842,300,0.001,0.0203337306317044
MTSL,B,332122,2500,232213,12199,0.217277941943334,300,0.001,0.0256
QQQ,B,328261,8238,296349,21678,0.0111497446711177,47,0.00100169944161204,0.0155292546734644
AAL,B,323563,502,203952,89709,0.00119932149939078,199,0.001,0.0159760956175299
TRVN,B,314435,200,255979,45470,0.000549243828559031,300,0.001,0.015
AMD,B,307941,3037,255711,35245,0.0048816006892428,100,0.00218801448798156,0.0126703984194929
AAPL,B,305427,4286,257319,28286,0.00364108702503821,100,0.00155996266915539,0.0130331311245917
TAOP,B,304515,2349,245435,16284,0.0109199436569957,200,0.00456747552149851,0.0370668369518944
SPY,B,301764,13954,236198,43748,0.00473104834389575,25,0.00102529740576179,0.0107166403898524
QS,E,297695,0,255102,0,0.0,148,0.0,0.0
VTVT,E,297500,1519,253712,13981,0.0229772043140873,500,0.001,0.01
ARDX,S,295904,2200,243919,34124,0.00989404378564104,300,0.001,0.0213636363636364
MT,T,294003,150,178403,115450,0.00518564613150799,29993,0.001,0.01
TAOP,E,289792,1301,232127,12413,0.00604804031407041,200,0.00169177555726364,0.0453651037663336
FCX,B,287904,919,243855,15145,0.00264912498162332,150,0.00143525571273123,0.0154189336235038
MVIS,E,284369,0,243288,0,0.0,500,0.0,0.0
V,T,278648,90,230525,2510,0.00127968150149296,700,0.01,0.0566666666666667
SPXS,B,274363,24236,212743,34584,0.134483064766724,200,0.001,0.01
MTSL,T,273750,1300,184143,6517,0.112984529810534,300,0.001,0.0469230769230769
BNGO,T,269962,200,205621,45199,0.00166645835937175,155,0.003,0.01
DLPN,B,268500,0,10100,0,0.0,600,0.0,0.0
MARA,B,268040,2154,172501,4618,0.00561453627944438,125,0.0114716805942433,0.0599860724233983
TSLA,T,259085,1041,85570,7507,0.00586336831077542,127,0.0448991354466859,0.293371757925072
SPXS,S,257755,17805,204897,31478,0.0987981089359435,330,0.00101572591968548,0.01
AMC,T,257501,979,196056,22074,0.00149472723136515,150,0.00283861082737487,0.0171501532175689
KXIN,T,257425,500,224664,5815,0.00279731234230152,500,0.001,0.01
NSPR,B,256648,0,253410,0,0.0,600,0.0,0.0
CCL,B,252919,2950,124750,92419,0.00954053433460433,100,0.001,0.01
XPEV,T,252511,1000,185029,800,0.00281590196155731,128,0.001,0.011
DAL,B,251676,14553,178003,27126,0.0415846337163284,100,0.00102748574177146,0.0127513227513228
QQQ,T,248692,13793,208994,22825,0.018668175315456,75,0.0011885014137606,0.0199448995867469
INO,T,248561,900,194639,2500,0.00135974050107948,197,0.001,0.0133333333333333
MARA,E,247213,1300,184194,7050,0.00338853164497572,200,0.01,0.0623076923076923
GBOX,B,245497,1713,219963,2809,0.0221506711149042,200,0.001,0.0732165791009924
UK,B,245250,0,220650,0,0.0,2300,0.0,0.0
MRNA,B,242512,2019,103841,19942,0.0249130080698897,100,0.014234274393264,0.118637939574047
WHLM,S,240664,11610,171149,2519,0.0400889484333888,145,0.0185057708871662,0.122659776055125
VIAC,T,239955,490,192583,5200,0.0014495626166676,200,0.001,0.0112244897959184
SDOW,T,237108,2725,232683,300,0.0311257824279253,600,0.001,0.01
EEIQ,B,233692,800,174254,2122,0.0147918053398417,200,0.006875,0.06625
GNUS,T,228390,4043,200185,22092,0.00555175643127659,101,0.001,0.01
IDEX,B,222346,2218,207528,800,0.0028590616657579,500,0.001,0.01
AAPL,S,221169,5871,157536,52003,0.00498759260942588,50,0.001,0.0107664793050588
ITRM,B,219610,100,204610,100,0.000494232308954501,200,0.001,0.01
ITUB,B,218666,0,218666,0,0.0,500,0.0,0.0
FUBO,T,218441,0,175431,0,0.0,200,0.0,0.0
QS,B,216705,12479,131210,32551,0.0129823517417304,100,0.00225314528407725,0.0304479525603013
SPCE,E,214078,1028,180662,86,0.00169294742476018,102,0.001,0.01
COIN,T,209810,2803,55671,9114,0.00615712418587793,194,0.0389725294327506,0.582247591865858
LQDA,S,209402,0,209402,0,0.0,1500,0.0,0.0
ZOM,B,207362,3431,194892,8039,0.00261183065654313,600,0.00123316817254445,0.01
GE,B,204752,1064,188188,10600,0.000789772153702725,200,0.00213157894736842,0.01
SPXL,B,204751,9498,168189,25164,0.179913623276254,100,0.001,0.0154190355864393
REED,B,203641,0,200419,0,0.0,300,0.0,0.0
FCEL,B,201997,880,196977,3740,0.001411081802657,100,0.001,0.01
TNXP,T,200297,0,110097,0,0.0,900,0.0,0.0
HEPA,T,199300,0,134800,0,0.0,7400,0.0,0.0
SEAC,B,198300,0,191800,0,0.0,1400,0.0,0.0
RMO,B,197956,300,172179,1220,0.00398036353986997,208,0.005,0.01
PSQ,B,197208,0,169008,0,0.0,5700,0.0,0.0
FNGU,T,195852,890,181456,7240,0.0378047744456716,100,0.001,0.0273033707865169
SOS,E,194991,100,173791,1200,0.000236521804945198,200,0.001,0.01
CYRN,S,193376,0,158389,0,0.0,2072,0.0,0.0
TLRY,T,193282,720,166940,2429,0.00210203021084531,200,0.00155555555555556,0.0163888888888889
AAL,T,190881,120,161089,3480,0.000286690398260745,300,0.001,0.01
CCIV,T,190611,280,176842,1120,0.00115332652321482,120,0.001,0.0225
FCEL,E,188669,500,169719,17100,0.000801751024236933,150,0.0034,0.01
ACTC,T,186284,0,69184,0,0.0,12800,0.0,0.0
SPCE,B,186113,0,148194,0,0.0,100,0.0,0.0
CCIV,B,183856,2948,143019,27424,0.0121428806801331,100,0.00106105834464043,0.0286974219810041
SQQQ,S,182367,16724,148653,10040,0.00548519221131569,460,0.001,0.01
OCGN,B,180419,700,168112,3450,0.00365331120470546,178,0.001,0.01
RIOT,B,179917,573,132540,600,0.00185775979457651,100,0.0117277486910995,0.0771378708551483
SPXU,B,179082,8557,147338,16487,0.0569528842506007,100,0.001,0.0108180437069066
APRN,B,175056,3850,138470,7250,0.109543048995618,200,0.00435064935064935,0.021038961038961
AHT,E,173913,0,130613,0,0.0,800,0.0,0.0
AMPG,B,170905,1210,124173,19355,0.049397836293121,100,0.00414049586776859,0.0494545454545455
LAIX,B,170123,500,89323,27800,0.0308641975308642,600,0.001,0.04
INO,S,170073,2136,151098,15479,0.00322711745589531,145,0.001,0.01
RBLX,B,168472,933,133610,1016,0.0107544233761743,100,0.0298499464094319,0.160192926045016
CLEU,B,167567,1770,126852,9399,0.061657435468701,300,0.00385310734463277,0.0390960451977401
TSLA,B,167526,1766,71355,6040,0.00994688610646435,100,0.0352208380520951,0.242599093997735
X,B,166324,1075,147942,9592,0.00338275831686533,190,0.001,0.0251162790697674
HOFV,E,166251,0,117551,0,0.0,200,0.0,0.0
ITUB,T,165450,1800,163650,0,0.00129284803648704,500,0.001,0.01
JDST,B,165422,3152,152725,8846,0.0251243463843897,100,0.001,0.01
ASTC,T,164257,0,161957,0,0.0,800,0.0,0.0
LKCO,T,162577,0,162577,0,0.0,27,0.0,0.0
NAKD,B,160802,200,100900,9600,0.000531437165526734,5100,0.0005,0.0021
XL,T,160167,240,148611,960,0.00398194850013273,200,0.001,0.0166666666666667
NSPR,E,159875,0,144503,0,0.0,500,0.0,0.0
RIDE,B,159743,21682,75724,53741,0.0850784980792397,200,0.001,0.0109270362512683
TECS,B,157509,5900,77013,74596,0.16444159536219,614,0.001,0.01
WTRH,T,156226,200,140547,3379,0.00362601301738673,1000,0.001,0.01
NNDM,B,155654,1377,66034,82343,0.0051452784503632,100,0.001,0.01
EBON,E,155211,0,135111,0,0.0,1000,0.0,0.0
ABEV,T,154460,1,154459,0,9.45672084422038e-07,300,0.001,0.01
SOS,T,154190,100,141965,2400,0.000236521804945198,200,0.001,0.01
WTRH,B,151707,0,145407,0,0.0,700,0.0,0.0
ORC,S,149279,600,134979,0,0.00299926518003089,600,0.005,0.01
WATT,S,149009,0,149009,0,0.0,500,0.0,0.0
VISL,T,148579,0,120479,0,0.0,600,0.0,0.0
ACST,B,147645,0,147645,0,0.0,600,0.0,0.0
GBOX,E,147599,0,115350,0,0.0,300,0.0,0.0
F,B,147357,3667,100853,29035,0.00409274355563095,200,0.001,0.0102727024815926
IDEX,T,146720,2948,141374,2398,0.00380005130327065,133,0.00102985074626866,0.01
OGI,E,146584,1193,144887,306,0.00462041347472134,100,0.001,0.01
GLD,S,146486,4774,132100,9612,0.0426596609745418,35,0.001,0.0100062840385421
CTRM,T,146344,1500,136108,1936,0.00145369262154082,200,0.0001,0.000766666666666667
PSLV,B,146298,25944,44612,75442,0.127951707403681,500,0.0011850138760407,0.01
PSQ,T,145100,1500,143100,500,0.00734595531700246,5700,0.001,0.01
FLME=,B,143900,0,95200,0,0.0,30900,0.0,0.0
MVIS,B,143329,100,136825,300,0.000472647867885468,100,0.01,0.07
ARKX,B,142758,5634,132381,1507,0.159644101895667,8,0.00146609868654597,0.0159176428824991
OPEN,B,141350,290,121162,15276,0.00245556693960152,200,0.001,0.0220689655172414
XL,B,141169,180,102154,2320,0.00298646137509955,182,0.001,0.0144444444444444
MDRR,T,140188,500,70352,20781,0.205338809034908,1100,0.001,0.024
AHT,T,139876,0,136376,0,0.0,700,0.0,0.0
RIG,B,138282,600,128682,0,0.00265220331790635,300,0.001,0.01
BABA,B,138181,280,90357,11080,0.00291138977270364,100,0.0110714285714286,0.0482142857142857
CNRG,T,137900,0,112200,0,0.0,13800,0.0,0.0
C,T,137380,1000,78749,4935,0.00200079231375625,150,0.001,0.021
SLV,B,136888,3173,130415,600,0.00268763012517428,100,0.001,0.01
VEA,B,135524,8657,126017,850,0.0316511463806108,100,0.001,0.01
SENS,B,135095,0,135095,0,0.0,600,0.0,0.0
NET,S,134206,0,134056,0,0.0,2318,0.0,0.0
TBLT,S,133462,0,129509,0,0.0,800,0.0,0.0
TIGR,S,132276,100,129281,100,0.00127362575780733,300,0.004,0.05
ASTC,B,132163,0,112963,0,0.0,400,0.0,0.0
ORC,E,130454,0,115354,0,0.0,357,0.0,0.0
TZA,B,130349,3750,121154,3345,0.0509469336738853,100,0.001,0.01
CSCW,T,129797,0,123597,0,0.0,1200,0.0,0.0
CIDM,T,129159,0,118859,0,0.0,800,0.0,0.0
OXY,B,128882,1510,104538,22330,0.00871286214636454,300,0.001,0.0133774834437086
BBI,T,128745,0,117145,0,0.0,3499,0.0,0.0
NCLH,B,128197,560,77165,14872,0.00190635053020374,100,0.001,0.0157142857142857
DKNG,B,127826,1600,94393,4853,0.0324405425680745,100,0.031875,0.0992875
MOTS,B,126500,0,95900,0,0.0,200,0.0,0.0
SENS,T,125811,0,114175,0,0.0,400,0.0,0.0
ABBV,T,124235,1973,47078,58574,0.0228721801024785,123,0.001,0.019817536746072
NVDA,B,123948,1462,51740,2944,0.0116270747011715,120,0.0731190150478796,0.334746922024624
BTN,B,123775,0,85893,0,0.0,200,0.0,0.0
KGC,B,123769,3780,28073,88933,0.010868221378194,700,0.001,0.01
FCEL,S,122928,480,109741,6932,0.000769680983267456,200,0.001,0.01
C,B,122743,450,105190,2375,0.000900356541190311,100,0.001,0.01
BHAT,B,120199,0,68899,0,0.0,800,0.0,0.0
PULS,B,119949,0,119949,0,0.0,400,0.0,0.0
MDRR,B,119938,400,88037,3200,0.164271047227926,500,0.001,0.025
VIAC,B,118221,210,88953,24458,0.000621241121428973,100,0.001,0.0114285714285714
NIO,S,117292,1433,103966,5131,0.000653588212972152,200,0.001,0.0110676901605024
SOS,S,117073,0,112683,0,0.0,84,0.0,0.0
DKNG,T,117022,160,62474,40,0.00324405425680745,200,0.006625,0.045
GE,S,116914,3325,109659,3930,0.00246803798032102,10,0.001,0.01
PLUG,S,116808,486,89063,18153,0.000569087983812608,125,0.001,0.011440329218107
SPY,T,116571,9892,95398,10353,0.00335384335802041,50,0.001,0.0103032753740396
TIGR,B,115840,0,105699,0,0.0,300,0.0,0.0
GDX,B,113806,5948,95359,11899,0.00437212133151235,100,0.001,0.01
XSPA,B,112927,200,110206,375,0.00326541274817137,500,0.001,0.01
WORK,S,112704,60,757,111587,0.000771277621379816,22,0.001,0.01
BBD,B,111700,0,111700,0,0.0,1000,0.0,0.0
USA,B,111200,1290,56700,52910,0.0348893817277005,390,0.001,0.01
SPLG,B,111191,101,109730,1360,0.00445463767476734,21,0.001,0.01
NOVN,T,110261,0,110261,0,0.0,200,0.0,0.0
SWN,T,109254,270,106994,1390,0.00095579619593114,500,0.001,0.01
CLM,T,109219,0,88814,0,0.0,500,0.0,0.0
PLTR,S,109034,120,73460,430,0.000198417291405555,100,0.001,0.01
TNA,B,108250,7787,74557,17170,0.121864191927886,100,0.00177179915243354,0.0287491973802491
GGB,B,108077,0,106677,0,0.0,1500,0.0,0.0
SPXU,T,107866,1635,106231,0,0.0108820808402164,150,0.001,0.01
NKLA,B,107247,8845,70889,23610,0.0350574712643678,188,0.001,0.01
NAKD,S,107100,0,88000,0,0.0,6900,0.0,0.0
SNAP,B,106970,700,93929,1200,0.00573921028466483,200,0.001,0.01
ATNF,B,106621,0,98549,0,0.0,500,0.0,0.0
PLBY,S,106407,902,76337,700,0.0125726551719332,300,0.0152771618625277,0.112716186252772
SFET,T,104800,0,54800,0,0.0,700,0.0,0.0
CRBP,S,104293,0,79500,0,0.0,24793,0.0,0.0
LAZR,S,103752,0,81946,0,0.0,100,0.0,0.0
TRVN,T,103383,100,53983,2600,0.000274621914279516,400,0.001,0.02
SKLZ,T,103258,3245,86184,290,0.019551608413518,200,0.001,0.0141602465331279
OCGN,E,102977,377,54523,39777,0.00196756903453423,558,0.001,0.01
MGY,S,102870,0,85570,0,0.0,400,0.0,0.0
APRN,T,102705,800,79605,9300,0.0227621919990895,300,0.00325,0.03875
UAVS,B,102367,100,98467,0,0.00329521863775662,175,0.001,0.06
ASTS,T,102214,0,99714,0,0.0,300,0.0,0.0
FNGU,S,102156,314,99745,349,0.0133378642426302,100,0.001,0.02
CCIV,S,101665,650,14684,84726,0.00267736514317725,100,0.001,0.0193846153846154
MSFT,B,101120,969,60426,31167,0.00449977710082473,100,0.00270278637770898,0.0176264189886481
ARKF,B,101118,2777,51884,26696,0.158985515543596,18,0.00864602088584804,0.0341915736406194
BIV,S,100497,700,53455,200,0.0294513631773814,319,0.01,0.03
T,S,99980,6840,87166,5974,0.015132542488374,18,0.001,0.01
HOFV,T,99925,0,92545,0,0.0,250,0.0,0.0
ESGC,B,99620,466,99154,0,0.00205578863316525,1400,0.001,0.01
TZA,S,99617,8572,80091,10954,0.116457897454012,250,0.001,0.01
CHPT,T,99273,7,76472,0,0.000130196224309495,114,0.004,0.01
SGBX,B,99191,0,18391,0,0.0,1600,0.0,0.0
EBON,T,99005,0,92385,0,0.0,500,0.0,0.0
ATIF,S,98913,0,92881,0,0.0,11500,0.0,0.0
OXY,S,98909,30,3164,95715,0.000173103221450951,800,0.001,0.01
VIXY,T,98032,100,97832,0,0.000711936324415144,200,0.001,0.01
FSR,T,97728,202,88646,1780,0.00282948831085151,200,0.001,0.034950495049505
TME,S,97354,627,67491,11341,0.000714290596654796,300,0.00243540669856459,0.0195693779904306
NNDM,T,97244,970,75712,5040,0.00362448808776492,200,0.001,0.01
AMD,S,96452,9657,49540,35111,0.0155224293236805,100,0.001,0.0105446826136481
LI,B,96424,300,82036,288,0.0007877137658232,100,0.00233333333333333,0.0166666666666667
ATOS,T,96385,0,95985,0,0.0,400,0.0,0.0
UMC,S,95631,0,95631,0,0.0,1000,0.0,0.0
EVFM,T,95615,0,95615,0,0.0,300,0.0,0.0
EBON,S,95375,5978,47071,40926,0.0174564100767113,200,0.00334192037470726,0.0100167280026765
VVR,T,95100,0,41700,0,0.0,4600,0.0,0.0
INPX,S,94368,400,67098,26450,0.000497315738302512,500,0.001,0.01
FNGU,B,93569,1102,85607,1200,0.0468099566731799,100,0.001,0.0227041742286751
AHT,S,93087,0,93087,0,0.0,1000,0.0,0.0
VXX,T,93080,225,68725,1830,4.96917016404225e-05,200,0.001,0.01
NOK,B,93067,0,92917,0,0.0,1300,0.0,0.0
LYFT,S,92823,1098,829,90696,0.0210999654098928,200,0.001,0.0154644808743169
WKHS,T,92545,500,76039,1715,0.00283708869306672,150,0.001,0.01
SOXS,B,91948,840,88920,1888,0.00712359436218389,200,0.001,0.01
CCL,T,91823,400,75732,5900,0.00129363177418364,100,0.001,0.01
GGB,S,91650,0,91650,0,0.0,1500,0.0,0.0
EBON,B,91104,1540,58393,17450,0.00449696746706847,500,0.001,0.01
GOLD,B,90727,973,77960,9694,0.00157216190843975,200,0.001,0.01
DEH,B,90120,500,83240,3980,0.00631297189464913,200,0.001,0.054
SQ,T,90000,2281,36148,1202,0.0265912800186524,100,0.022595352915388,0.162398071021482
SNAP,T,89970,6136,71562,10467,0.0503082775810049,100,0.00140808344198175,0.0205443285528031
SEAC,E,89666,0,87566,0,0.0,600,0.0,0.0
M,B,89412,3700,81531,3791,0.0180846852042836,300,0.001,0.01
WFC,B,89265,2600,72979,5956,0.00256773385636097,179,0.001,0.01
IQ,B,89006,255,69420,11241,0.000776544104659874,150,0.001,0.01
SQ,B,89005,2458,46673,2630,0.028654698064817,100,0.0157445077298617,0.165362082994304
MRO,B,88569,600,72156,1613,0.00163844893500819,300,0.001,0.01
PLBY,T,88553,950,57110,7160,0.0132417099926125,200,0.0137894736842105,0.156315789473684
TQQQ,T,87905,3069,74555,1181,0.00880666655188444,100,0.001,0.0338188334962529
X,S,87880,900,36580,50400,0.00283207673039888,293,0.001,0.01
DUST,B,87846,2324,67829,16693,0.0408421496608204,200,0.001,0.01
BBD,T,87792,2182,84910,0,0.00478065303457538,900,0.001,0.01
HL,T,86556,810,57547,1889,0.00601850131886912,300,0.001,0.01
BXRX,B,85360,0,68433,0,0.0,16727,0.0,0.0
GROW,S,85203,0,66502,0,0.0,600,0.0,0.0
UVXY,T,84999,0,84299,0,0.0,300,0.0,0.0
MRK,T,84733,90,58133,2610,0.000433054574499822,125,0.001,0.01
HIMX,T,84525,0,74087,0,0.0,200,0.0,0.0
F,S,84360,3600,73560,7200,0.0040179647669134,100,0.001,0.01
BOIL,S,84311,7007,41175,36129,0.227212296118551,2400,0.001,0.03
SNMP,S,83409,0,70112,0,0.0,2496,0.0,0.0
FCEL,T,83187,0,60487,0,0.0,200,0.0,0.0
VOO,B,83084,1488,79709,755,0.0808475957620212,5,0.00103629032258065,0.0144018817204301
CIDM,B,82700,0,69300,0,0.0,1000,0.0,0.0
SEAC,S,82644,100,78244,1200,0.00072577367473727,700,0.001,0.01
XSPA,T,82633,0,82133,0,0.0,538,0.0,0.0
GM,B,82417,119,54714,23584,0.000667508063385219,115,0.001,0.0133613445378151
LAZR,T,82268,0,76068,0,0.0,130,0.0,0.0
ORC,B,82216,0,77116,0,0.0,247,0.0,0.0
XPEV,B,82077,0,71198,0,0.0,100,0.0,0.0
UAL,S,81944,58,77255,4631,0.000613470976476561,300,0.001,0.013448275862069
VTVT,B,81816,0,75533,0,0.0,341,0.0,0.0
SLB,S,81739,679,4480,76463,0.00333962895197623,100,0.001,0.01
AMPG,E,81405,350,64208,900,0.014288630332721,200,0.001,0.04
IZEA,E,81211,0,77311,0,0.0,300,0.0,0.0
CYRN,T,79900,0,49500,0,0.0,17600,0.0,0.0
APRN,S,79319,300,69308,5386,0.00853582199965857,563,0.001,0.03
BHAT,T,79098,0,44698,0,0.0,400,0.0,0.0
ITP,S,79055,0,79055,0,0.0,7200,0.0,0.0
CLEU,T,79016,200,62623,800,0.00696694186087017,400,0.001,0.035
VXUS,B,78654,8376,65671,4607,0.111891848566619,20,0.001,0.01
WKEY,S,78475,0,52675,0,0.0,25800,0.0,0.0
RBLX,S,78336,545,47681,0,0.00628205867096997,100,0.0200366972477064,0.0825871559633028
EEIQ,T,78239,210,63429,1200,0.00388284890170845,200,0.00980952380952381,0.129047619047619
TOPS,B,78017,0,52252,0,0.0,500,0.0,0.0
SDS,S,78015,0,78015,0,0.0,2000,0.0,0.0
IVV,B,77987,5264,64196,8140,0.145817174515235,14,0.00100740881458967,0.015604103343465
VXX,B,77729,618,13677,63434,0.000136486540505694,100,0.001,0.01
ASXC,E,77494,0,77494,0,0.0,300,0.0,0.0
APHA,T,77451,427,54064,500,0.00069182624305946,200,0.001,0.01
MKD,T,76808,0,63208,0,0.0,4400,0.0,0.0
AESE,B,76580,0,65480,0,0.0,700,0.0,0.0
EFV,B,75667,4506,71161,0,0.130359312619337,78,0.001,0.01
YVR,T,75527,0,74227,0,0.0,300,0.0,0.0
FUBO,B,75372,0,65321,0,0.0,100,0.0,0.0
STAF,T,74591,0,72591,0,0.0,1100,0.0,0.0
UAL,T,74558,163,61166,4737,0.00172406498561516,200,0.001,0.013680981595092
APA,B,74148,210,16728,57010,0.00338218714768884,200,0.001,0.01
EQOS,E,74038,100,56212,0,0.00234934805591448,400,0.01,0.06
MSFT,T,73614,571,49144,12050,0.00265157143918567,100,0.001,0.0189492119089317
WPG,B,73001,0,26201,0,0.0,700,0.0,0.0
NOK,S,71942,0,71942,0,0.0,15,0.0,0.0
FTFT,E,71778,100,66974,400,0.00150364634238027,110,0.001,0.01
ASTC,E,71775,0,71075,0,0.0,800,0.0,0.0
NUGT,B,71652,50,55344,150,0.00190708673430468,100,0.001,0.03
CLF,T,71231,680,59363,10288,0.00261432882874224,600,0.001,0.01
TZA,T,70707,750,48157,0,0.0101893867347771,250,0.001,0.0266666666666667
RGLS,T,70659,500,42259,0,0.0235949223727054,500,0.01,0.03
GSAT,S,70526,500,54038,15988,0.00192907932760011,180,0.001,0.01
QLGN,T,70409,0,49309,0,0.0,700,0.0,0.0
CAN,E,70369,0,57061,0,0.0,200,0.0,0.0
INUV,E,70331,0,67051,0,0.0,500,0.0,0.0
ROCC,B,70100,200,60900,3200,0.00521580388577389,300,0.0055,0.02
SVAC,T,69950,0,56650,0,0.0,100,0.0,0.0
JAGX,E,69580,0,68680,0,0.0,700,0.0,0.0
GSK,B,69539,860,42274,26052,0.00331410382393631,200,0.001,0.01
WRAP,B,69246,2,35244,0,0.000600240096038415,600,0.01,0.04
SLGG,B,69244,0,55844,0,0.0,300,0.0,0.0
NCNO,S,69107,250,60607,4100,0.0220206112921695,3250,0.062,0.546
ADNWW,E,69100,0,61500,0,0.0,2600,0.0,0.0
SYN,T,69055,0,69055,0,0.0,1500,0.0,0.0
TTOO,S,68760,0,68760,0,0.0,3100,0.0,0.0
SKLZ,B,68406,1400,53809,1565,0.00843520856053166,150,0.001,0.01
LGHL,E,67601,100,34751,12400,0.00367768747011879,200,0.001,0.02
SCO,B,67362,1225,66137,0,0.0561900830237145,250,0.001,0.01
BIOL,T,66994,0,66994,0,0.0,2700,0.0,0.0
T,B,66565,5963,55600,5002,0.013192302757043,100,0.001,0.01
ARKF,S,66562,2230,46748,220,0.1276693192878,40,0.00878654708520179,0.0579641255605381
CPHI,T,66499,0,66200,0,0.0,800,0.0,0.0
