symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,48836752,1589269,33040474,4618261,1.86625029687089,6525,0.00218920181737304,0.0183498775513949
TRNX,B,24604853,855074,14240454,4369905,1.88926691585027,3854,0.0125720206739444,0.0595431490120288
FCEL,B,19736463,1080780,9534522,5174254,1.34055878326734,4396,0.012175173000548,0.0824428167626159
IAU,B,17196928,25548,16092997,242309,0.048033796493615,42037,0.0187316887365284,0.16719298245614
NAKD,B,6753668,166570,4502804,643811,1.35841911626375,7013,0.00521929526874543,0.0271984791929688
AMD,B,6241683,352926,3399900,1507086,0.414515940768686,2530,0.0190645961152882,0.213296196534854
USO,B,5584673,45139,5170895,120681,0.0352805429055633,16783,0.0174381075332123,0.18
VIVE,B,5141586,69649,3433823,307674,1.80904452583043,2904,0.00722497179612445,0.0406440816035801
PES,B,5082398,200803,3458883,384034,1.60745580984255,5777,0.00679864328603229,0.0439810097697403
DUST,B,4990565,304331,3785615,635489,1.2324680659189,5793,0.0227266438027258,0.215340680112792
NUGT,B,4801698,257844,3974188,319405,1.68358489555414,2523,0.0213641776354902,0.323619429085796
TVIX,B,4756058,283726,3413562,481251,0.467587333858497,2413,0.0271836050672664,0.21662554343199
CEI,B,4617589,397000,2552140,882414,1.08371458996548,2158,0.0144414983955435,0.382354311611114
SPY,B,4133246,276046,1933292,1294051,0.184292925943148,2033,0.0178335172094992,0.239638330790907
SINT,B,4130602,251833,2038245,928647,1.97417366543257,9657,0.0161568520646456,0.105257400903471
SNAP,B,4108792,222745,2662938,472499,0.132150777184384,3067,0.0156084117491134,0.221449731625675
UPL,B,3917490,95263,2128402,634149,0.841352013095595,5555,0.00429602653408187,0.044242290946566
NIO,B,3872675,226343,2548431,598154,0.239501117486692,4989,0.0183340051438528,0.210042003231877
AMR,B,3716805,39528,2796768,234831,1.53990792352398,6776,0.00434268110954375,0.0254043830811071
JCP,B,3692324,57376,2938019,76962,0.213411538030055,7155,0.00283657912299753,0.0301408093521505
NUGT,S,3333920,215109,2646283,454912,1.4609042440581,5761,0.0210985275818583,0.298759500969082
MU,B,3210639,226655,1452997,1060393,0.247904965363493,2156,0.0206628281585446,0.225545144453398
SQQQ,B,3141413,83057,2525169,247565,0.315563467812303,2844,0.0142744168206776,0.204129514589789
TQQQ,B,3002865,220726,2051680,363476,0.604703052596208,2142,0.0212063219159439,0.265248915520023
GDX,B,2944026,75441,2359269,293831,0.0211904477452935,2880,0.0262868503977334,0.210198863068586
HSGX,B,2942070,62819,1648777,580166,0.636039706139812,2896,0.00540333446448385,0.0283772883359756
ABEV,B,2761080,75866,2220369,154106,0.0752333307788882,14201,0.0120243755917214,0.19
DWT,B,2611306,114837,1932758,68870,0.33744995847338,4915,0.0166820047984424,0.175478164465439
CODX,B,2476275,112593,1793893,119010,3.31701431203746,3070,0.00533943763619347,0.192108044750864
ROKU,B,2405138,132833,1313478,171945,2.04116481233846,2100,0.0705713817836629,1.09243449466874
FB,B,2323273,212480,934317,280168,1.34430503859265,2040,0.0301048429144101,0.571759694490695
DPW,B,2315432,144364,1148083,678457,1.01583379688607,3807,0.00701193395679769,0.0352004773166889
AMRN,B,2303136,238028,1336233,342274,0.607947246938624,2195,0.0206155707423127,0.271960382685036
TSLA,B,2182919,60708,1080062,56946,0.517087997894436,1397,0.22691458048082,2.01674085395711
DUST,S,2154668,153581,1687806,312375,0.795081796908564,18969,0.0214175923355047,0.214518714428542
UWT,B,2148117,117534,1040049,442482,0.510788064898309,2618,0.0204319006326352,0.17903509402906
TBLT,B,2124756,141106,811881,785232,5.08812661757976,5906,0.016258728512285,0.121318225335993
VISL,B,2102758,288406,849419,644285,3.15948141410778,9110,0.0136320183644694,0.251488954835242
USO,S,2077249,23440,1980797,66410,0.0173799843346425,34390,0.01,0.1
RVLT,B,2039880,50713,1291241,170196,2.62669100728051,41951,0.00596897477149972,0.0795607387406661
CHK,B,2039414,164627,1557426,126686,0.0843873124319396,13056,0.0228765781462259,0.199814814814815
TRQ,B,2007455,61089,1418919,164749,0.144528778532022,11139,0.00718805720780078,0.0243441419339385
NAK,B,1888488,65776,1087184,424820,1.38798579135369,4903,0.0100209447243997,0.0729085410712461
AAPL,B,1881359,189220,722140,539611,0.465692566900305,1888,0.0279945860158168,0.419191533797097
AVEO,B,1796295,42584,1036344,171878,2.1454296410038,4067,0.00832376896935041,0.0554147311535289
JDST,B,1787096,97404,1307728,225107,0.977145720120929,2575,0.0189704160801635,0.36510572085998
NOK,B,1782052,100235,1441130,79612,0.111961347742882,9482,0.0147885353694993,0.178439536567705
UGAZ,B,1760580,138874,922216,240081,0.49307958204837,2464,0.0227312449637168,0.283603662739092
GUSH,B,1758348,19724,1430513,96140,0.0668532995234167,10749,0.0395352507298302,0.18
HLTH,B,1722051,23145,1271271,82610,1.2765295240428,13118,0.00512856841834207,0.02812177592394
GE,B,1701069,89521,832832,534771,0.0352680477975325,3684,0.0168667217151615,0.19979633401222
NVDA,B,1615569,106864,751453,178101,0.868454001840437,2100,0.0559793393204622,0.94147364679034
AMRH,B,1574453,36883,869059,270335,2.45760858855331,6308,0.00537491192382377,0.0435785681566709
TEVA,B,1564735,56363,1084836,194847,0.0655569333505499,4293,0.0169762323853017,0.210976263783654
DIA,B,1561046,36427,1041496,445479,0.648485433593481,1464,0.0183796942892613,0.329160783807153
ACST,B,1532562,152159,598064,664803,2.59492790475577,8790,0.0146323079583677,0.203057623467611
CGIX,B,1529688,28246,782477,152517,1.63487255268815,7349,0.00757404499975665,0.0365848486347092
CLDR,B,1494282,81968,1081892,105067,0.170990593286665,5675,0.00755859945222389,0.167302631578947
HK,B,1485861,29221,1092624,91610,0.53810572004716,3618,0.00486386136962048,0.0196907757366875
OSTK,B,1480404,148432,840839,100956,1.63048548099617,2284,0.0395188028469399,0.695411980840999
T,B,1440772,126759,534558,556391,0.0627093554863561,2260,0.0205324609618486,0.199996962332928
EROS,B,1412762,104008,704883,439549,0.691312530380901,7306,0.02259166565841,0.201348046813113
MSFT,B,1364713,120566,525863,181513,0.293411379263552,875,0.0196130366658209,0.239882084813486
SPY,S,1357894,116721,513843,558700,0.0847035524782339,2777,0.0179635482761864,0.211206105747115
NTEC,B,1345426,22634,1021920,30471,1.05759873670564,3653,0.00587748759295055,0.193608990952168
NFLX,B,1336672,116657,440657,137010,0.796760501139281,1907,0.142060298422975,2.02619329526246
ACB,B,1326039,65437,898873,126124,0.178844046041798,2156,0.0134920699976435,0.193248610007943
TWTR,B,1317053,77785,761783,249326,0.186414846247318,2225,0.0145519774507258,0.225323541316399
SPXS,B,1268808,14707,1117410,11098,0.133908611266104,4824,0.0141775641959128,0.18
SLV,B,1259800,61392,876533,84844,0.0637393088908229,5855,0.0155349347553964,0.199187393789588
NGD,B,1242317,77840,797612,245437,0.570798443982363,10743,0.0114065050792009,0.142810384948941
BAC,B,1238764,80606,536129,452636,0.0256764650792387,2923,0.0230431220449796,0.21
F,B,1217833,88055,799938,139621,0.0490135221960571,2677,0.0151513054147396,0.200168095478232
MU,S,1204115,264427,34172,901165,0.273570325719413,2958,0.0210414320770962,0.22073008123925
ASM,B,1197364,18162,899473,150002,1.98661959846823,6959,0.00681523110333312,0.0431668424107479
CNAT,B,1177405,43604,651011,222137,1.74221839245303,11359,0.00680646744218267,0.0692052973019785
UVXY,B,1147916,95631,655187,231834,0.250444976481509,2191,0.0217556509974201,0.255510296307107
URG,B,1146644,17574,819511,133226,0.816176429730225,45934,0.00552212862682177,0.0524898744718894
JNUG,B,1140298,42522,793556,52021,1.06240729375875,2100,0.0376788162195358,1.74762306578518
GHSI,B,1138647,39080,687959,237525,1.5544675144576,6522,0.00430844155844156,0.14144893742621
AMD,S,1132865,127991,67210,934964,0.195217240087427,6749,0.0170161812297735,0.173044140030441
OBLN,B,1131530,84833,461776,316669,2.38884722223386,3468,0.0224164161167422,0.274114983095223
CTST,B,1117816,56286,714151,189668,0.373666361024272,1680,0.0165863782561955,0.203497403791113
SPN,B,1093039,17558,775961,70512,0.191077088057212,8151,0.00747625219149734,0.0938190355264994
GDX,S,1087841,22476,997632,57397,0.0061512117168702,6447,0.0181012658227848,0.14
BYND,B,1087045,23140,480932,9267,0.393916490269244,2042,0.251757276048626,3.79047909647724
QQQ,B,1083916,65027,764601,108010,0.0950180319945927,1915,0.0183894477781922,0.222399316954416
EVOK,B,1080451,86246,376383,440667,3.20667343637807,9833,0.0116805089770094,0.131518506169238
BABA,B,1048303,61197,611874,134596,0.117361841979177,1355,0.0219722429140385,0.430054550879927
SDS,B,1047306,31450,895738,700,0.262386198115315,3956,0.0100075854680416,0.143168738934902
YOGA,B,1043076,30162,640874,114703,1.48866862222301,4754,0.0058226824273365,0.0952510256524702
TVIX,S,1031449,137621,740979,152749,0.219884809996813,8158,0.0291523530717603,0.21
AMLP,B,1026174,22179,845521,15719,0.0282964562393646,15580,0.00682420403769515,0.125188536953243
RIG,B,1007726,46734,528118,295959,0.0417786397919477,6601,0.0183161308733047,0.2
BBBY,B,994390,53790,672499,77302,0.0803985477519563,2911,0.0143056366923753,0.210479924614112
WKHS,B,983703,113250,481694,286557,1.76986156164067,3237,0.0151509101034256,0.230847139038639
VXX,B,972490,32952,499298,86343,0.0165576634308763,2345,0.0218523391546335,0.225491981846969
S,B,969418,53431,495487,281101,0.0286571914322601,4679,0.013900522090326,0.16
RLGY,B,967004,36178,641481,84723,0.100159175082107,3154,0.00735437675109555,0.137702747252747
KPTI,B,928736,100990,547967,108647,0.772486151926002,2497,0.0131622573037716,0.294449144839185
INPX,B,924188,69520,444994,220985,2.26866788128775,3074,0.00828298277218324,0.0494300939723295
AUY,B,921456,9495,824919,11600,0.0124981168455403,20679,0.00964075895693391,0.12
SPXU,B,912065,24492,779425,26741,0.364623382904421,2738,0.0121574495421399,0.238572084094095
GNC,B,912009,27215,383252,405769,0.358716996071908,20046,0.0140103817187801,0.14
SGBX,B,910311,48865,472034,247329,2.29142066841003,2678,0.00757228901026402,0.13189834052643
SQQQ,S,902524,32390,864285,3003,0.116178833013187,10948,0.0114579231563943,0.146011491889966
FLKS,B,896578,33324,479968,117522,1.75220288755377,5116,0.00661651750414282,0.0778928125641975
GOLD,B,894599,41066,536592,190161,0.0435083688000237,4113,0.0191270300084823,0.215306435137896
MTNB,B,887126,24874,453650,261447,1.13943378856958,3504,0.0107413753933613,0.0752220368742056
NBR,B,873756,36899,533971,203016,0.047641609187771,7505,0.0127274852038536,0.19
BMY,B,870292,77312,475829,155075,0.0809394798829172,2133,0.0176922737090009,0.227066522000232
SENS,B,860492,43191,486316,255059,0.664179395829965,33658,0.015424925937624,0.180020224719101
SCHE,S,856228,1200,259776,595252,0.0178269007932971,295676,0.001,0.01
CGC,B,855793,37473,530335,52977,0.737151683325717,2054,0.0205902175400561,0.54398315560724
INTC,B,847264,45015,356758,120788,0.0549775217616253,1938,0.0222239937381712,0.239351023882718
TRNX,S,838928,59396,101022,650122,0.208120526880946,69926,0.0167512195121951,0.0587240032887382
APRN,B,823831,115436,310361,175587,2.0764092720437,9228,0.013348866499332,0.680727442625429
HMY,B,807368,23231,687724,24326,0.089839758610747,9765,0.0157015848323963,0.2
SMSI,B,805333,62335,325690,284839,0.863411499057519,1356,0.0161312314724303,0.188280970832546
EFOI,B,788790,55178,239780,392745,1.06951297219723,1943,0.00182501692688789,0.0309288143652371
OTLK,B,787175,69117,397999,228367,2.40435632715114,3202,0.00561156461485409,0.141306118819114
SH,B,787121,4553,727573,0,0.0905652200651235,9344,0.00700299102691924,0.0599700897308076
KGC,B,783290,12806,650114,33848,0.0167748323519353,17476,0.0221163966902104,0.14
QID,B,781094,32459,546184,123767,0.590629282131595,6563,0.0082476329206118,0.11
LK,B,772866,37053,426581,68043,0.659186654602422,2146,0.0186101634569645,0.434559610341999
SFIX,B,767977,123575,282810,172456,1.61913665946667,2464,0.0205506855827512,0.503426946625603
AMPE,B,766531,22192,240402,209206,2.53452422484282,52145,0.00977241890273218,0.0618032480272168
SWN,B,766470,40636,518339,95075,0.0354679235408434,7904,0.0162279410249781,0.18
DIS,B,765343,101280,322690,137632,0.650788726963275,754,0.0252570157800196,0.465955022933862
QTT,B,764850,23436,599242,56313,0.284636101742316,4982,0.0101408681370206,0.223392174884391
SQ,B,764191,45474,413803,104396,0.465464797860462,2131,0.0322686716573532,0.693375522966055
TQQQ,S,761260,96314,456100,208083,0.278395939793154,20284,0.0230259017527589,0.228661521559795
CRWD,B,757537,24899,352499,46424,0.783026586984763,1981,0.144674649819819,2.74066765072747
KR,B,756195,52587,224940,435850,0.0942791185635082,2567,0.0188056457249942,0.210661045980403
UCO,B,747929,31954,462365,133413,0.40541606242866,5231,0.0112067023687817,0.17
SPXL,B,741530,75623,460144,81369,0.703998153179017,2710,0.0196815862294555,0.229168737138049
TEUM,B,740795,83716,319056,265868,0.786643804945515,3507,0.0120150629061605,0.166629592454678
UBER,B,740608,62332,400295,115904,0.344536710991403,1974,0.0167351686117556,0.298921530136938
ABBV,B,739753,119117,241822,255126,0.487854900187016,1683,0.019230208003122,0.294836916345256
YUMA,B,726172,59110,359112,159932,4.02027552556004,3123,0.0165512328923905,0.611844554884336
VLRX,B,720222,36320,394742,100934,2.00628849022859,4671,0.0176879859532213,0.337045727290565
TYME,B,711379,40330,515196,84346,0.924812373790414,7764,0.00785975160941745,0.0929794108330694
X,B,703098,51457,368455,188535,0.0994700404845034,3701,0.018708673638986,0.20337214275215
DB,B,700531,22597,434263,121938,0.0684927070024157,6446,0.00940749326902747,0.12
AG,B,693633,52410,308151,237321,0.189453833070692,3005,0.03338736198928,0.210003589375449
TNXP,B,693076,10023,411299,76552,1.34205654437183,12040,0.00685111405007256,0.154430667776679
NOK,S,683168,43066,584782,38256,0.0305937364171441,49313,0.014533698399326,0.150869042048265
CDE,B,672846,22593,486132,58287,0.0635459080334851,4484,0.0205886290966135,0.18
ABEV,S,672435,16534,518870,65436,0.0146320736028741,44767,0.006,0.11
GE,S,672141,103733,13545,554812,0.0520827769776109,3208,0.021,0.21
NLY,B,669458,57800,393172,108124,0.122069160588705,3606,0.0280323520761052,0.2
OGI,B,667122,52702,299866,197993,1.50493946235007,2095,0.0151671594105776,0.345414011324547
NE,B,664368,11253,550068,42414,0.0643344201376038,13369,0.0249177356505098,0.16
GPL,B,660116,20560,308939,191524,1.11645912526062,3312,0.00795610857169471,0.0552137914013586
PTN,B,657791,34084,473172,14385,0.687821843592519,23160,0.0092686365005099,0.0699194996246598
GSAT,B,640273,18311,476304,72377,1.38762275069399,8924,0.008,0.0538468848032437
DSS,B,638981,10000,474352,17260,2.56234222624519,12306,0.005,0.0340444444444444
TZA,B,638793,36115,510085,31375,0.759718298182445,2127,0.0198668073347007,0.330280655682435
CLF,B,637895,42027,354380,129605,0.0775202264925967,3311,0.0129758252762985,0.201525423728814
C,B,634993,24415,328937,197058,0.0780552124980222,3303,0.0163893812187684,0.250125593518065
JD,B,629159,31630,374799,158084,0.0607633257331539,4247,0.0177686901296358,0.201369906953783
ADOM,B,617558,11300,337931,105790,1.317176124814,6966,0.00421923076923077,0.0443384615384615
DWT,S,614980,13725,346159,19761,0.0395016852348215,9403,0.01,0.09
ASNA,B,610884,16870,417632,60759,0.135161304915409,4869,0.00346706926192638,0.027438476180897
GUSH,S,600379,9473,523322,67584,0.0313809587946231,56876,0.007,0.07
FB,S,597850,112454,20118,265990,0.724741629991948,1263,0.0249449051816585,0.641992788909806
IEA,B,583441,21046,449123,9132,0.264246976145976,1707,0.00214658457930226,0.0579127333137887
FCX,B,582865,31208,412069,29099,0.0210074729191606,6163,0.0103333207458972,0.15
DMPI,B,581570,46407,306818,124065,1.83471719676148,1193,0.00501719380174061,0.155232883611832
DNN,B,572734,14500,151467,366837,1.5570878313454,5956,0.002695,0.0140455555555556
TOPS,B,568969,14348,377583,45194,2.20489332573476,6540,0.00639907692298787,0.0692453941305983
FXI,B,566124,5648,502818,17861,0.00349203281844981,7697,0.00953048927147288,0.07
SBUX,B,562694,58831,178699,178854,0.449551478941224,646,0.0239779215432659,0.265691836871621
ATNM,B,562517,14873,395451,52486,1.23129112254515,9447,0.00212763466042155,0.0122898272833724
AMZN,B,561347,18699,127400,8440,0.48289523413702,1104,0.990467018117319,10.1043136721902
RAD,B,560678,35511,342672,99586,0.455740999406067,2963,0.0108273504585517,0.311359240819345
CRON,B,560152,35166,331072,104911,0.605045490363655,2441,0.0169546330156329,0.312713274783555
GGB,B,559207,2680,476934,891,0.0122189229231664,10574,0.00967355982274742,0.08
BA,B,557275,27038,213733,38260,0.493367135118055,1375,0.15403720964996,1.83100960276839
WDC,B,553733,32814,231717,192739,0.198167166477495,3096,0.0267135563891118,0.291372571697354
EXK,B,551316,34972,260627,184785,0.268675814881389,7647,0.0158140161340083,0.160059960026649
DNR,B,550863,13925,440684,17287,0.0295563876869193,20657,0.00485158150851582,0.13
QD,B,550326,23207,429594,32739,0.168674524500311,5838,0.00945848503345922,0.187477504802346
UPRO,B,548104,67140,379438,46089,1.03132776499576,2708,0.0198430647543018,0.309106056174561
SOLY,B,545332,50762,251427,72649,1.70793834719002,2802,0.0625506969616725,1.52527393233293
CVS,B,541276,30830,314025,44220,0.203247915190589,2080,0.0154158488738974,0.236382421530507
BPMX,B,539147,34660,295988,94323,2.76108698082214,2939,0.00905826094375704,0.0773351201645341
MTP,B,539096,29713,304200,99192,2.58111325625781,15845,0.00651295609512511,0.14361834545907
IAU,S,537848,2,509286,0,7.67657072232692e-06,147936,0.001,0.01
QCOM,B,534971,32458,121576,244192,0.141438465771937,4550,0.0166466942491866,0.274334036548947
ENPH,B,532619,65939,270233,107897,0.883033245774817,2148,0.0185167492150002,0.35030977305671
PCG,B,530580,19969,338677,96917,0.128720333247683,2009,0.0108739155218723,0.244395712965161
DRRX,B,529249,26267,270544,57562,2.78996925739188,26407,0.0086046397441568,0.06386415251536
TWM,B,527765,20032,431612,65200,0.732726818175689,14561,0.004,0.05
OAS,B,524769,11912,407693,20647,0.0160897960438349,8359,0.00879398496240602,0.12625
ECA,B,524641,41902,364660,42053,0.0240752460487397,6178,0.00869666578546792,0.16
CYTX,B,524328,30796,220367,170729,0.506441055384795,4642,0.0015021581721569,0.00931029930444314
SAN,B,524271,7128,451065,37906,0.0168941622378168,32353,0.008,0.06
ADXS,B,521457,20037,266096,124191,1.75765138134947,5046,0.012022919571783,0.158500818266182
HUSA,B,519907,18654,302181,61653,3.2836138589503,5623,0.00326919313088018,0.0209800263957601
CHWY,B,519869,35577,280798,70155,0.677021212518041,2201,0.0195840516210907,0.728468340597352
JDST,S,518448,50255,384330,80033,0.614969088481924,7323,0.017,0.276769994355293
GNMX,B,516900,14246,223553,45920,0.401874426488427,7248,0.00180011104620563,0.01957286424023
LXRX,B,515577,43234,259107,156312,0.228703982022881,1583,0.00525742036488693,0.0616061079514063
WORK,B,513097,37265,300147,23092,0.292419911954421,2025,0.0170946208226695,0.428836757161171
MRO,B,507003,14974,316121,103484,0.0255883670140247,3627,0.0121370315706529,0.18
DAL,B,506775,44558,163640,204093,0.27469007944604,5187,0.0328326046730693,0.28303607801286
OASM,B,505766,22196,282438,100304,1.46023859786709,2071,0.00683950278819763,0.160405261364072
QQQ,S,503797,26051,356934,29016,0.0363258721990812,9852,0.0127097813237684,0.197355354593145
EFA,B,503683,3099,455120,3221,0.00213911418723159,3482,0.003,0.06
AAPL,S,499682,107194,63962,304546,0.241299568397452,3100,0.019,0.310438344634366
OSTK,S,497864,145194,95964,217820,1.63827121934178,6976,0.0170842841811296,0.498535417928126
MYL,B,496541,27577,295272,91458,0.0344864959654862,2400,0.0132223042066958,0.238230349218749
ITUB,B,496453,15257,370343,38429,0.0135664068206779,11871,0.0126671711432196,0.14
PAAS,B,495891,30078,212137,187654,0.183592672456736,2156,0.0129263055694104,0.202215387779734
TEDU,B,492381,19127,321565,53362,0.597112245223114,3841,0.00395793208312215,0.0994820002189253
SPXU,S,490043,23107,448603,10820,0.349256966089627,29585,0.01,0.1
CAPR,B,484134,27300,279166,27876,1.41184920585441,2652,0.0269287999377325,0.425705200813585
FCEL,S,483067,78053,12500,387959,0.212395924577285,45500,0.0139316589494107,0.0781789471322051
BW,B,481306,16945,349245,29023,0.765198824015382,12191,0.00591451834924892,0.142062655652199
AXU,B,480855,42873,215976,187963,1.29114023963124,4445,0.012670168162259,0.136176428078704
SNSS,B,471861,37957,212707,144286,2.02542321545443,6625,0.00991512242142315,0.133669515758029
GDXJ,B,466660,18370,325097,71119,0.0263153208032198,2183,0.0209532092425188,0.2
IDEX,B,463385,36559,196365,211583,1.0338173928526,10247,0.0205762037365401,0.251395674335035
IGLD,B,462770,26428,240603,92090,2.30445536295568,4140,0.00549760615032059,0.0603840903336913
HEXO,B,461199,21054,331554,26751,0.153657917382594,1672,0.017362175211258,0.17
SPXL,S,460111,82263,312740,54927,0.767151811102319,7137,0.0180684931506849,0.217449146293493
UMRX,B,459359,24650,293375,68524,1.96335481111286,18682,0.0031304347826087,0.11954347826087
HL,B,458765,8051,384406,6035,0.0257599605227849,11900,0.024828801819935,0.15
REKR,B,458535,46390,184843,140066,2.56051142540879,1944,0.0161383933410013,0.459632334379637
IQ,B,458290,30290,311726,25946,0.158749814857031,2910,0.00922538290953366,0.201730203063089
CPE,B,454399,33573,256707,86419,0.0185671203021466,4064,0.014411641181657,0.14
MDR,B,452845,34115,312867,34931,0.0434705754334333,2760,0.0130873710409521,0.171682644286227
SAVE,B,452212,18407,170318,166832,0.325228184106475,1877,0.0283966076575664,0.478411743412759
SGMO,B,450749,25487,305819,26460,0.20288690213521,1850,0.00447879707410375,0.230331420555501
GLD,B,449234,42914,232492,51860,0.112686220448541,1239,0.019457916994641,0.229204298851612
NVDA,S,449009,71517,111743,205797,0.671783188054063,1789,0.0252345155197598,0.821630234312112
LEVI,B,448568,26760,301639,9291,0.349615224125553,2238,0.0804230208354842,0.452472140794438
UUUU,B,446661,30384,277283,94184,0.289239513486387,6277,0.0120386590758295,0.14032154340836
LABD,B,445077,16171,323571,44843,0.168087283990093,3545,0.0206974145936171,0.298026045517552
MLNT,B,444257,60352,202427,116865,1.09201490051582,5884,0.0301986691982206,0.454495095964378
VALE,B,436915,20941,297393,47926,0.0148242247616493,15467,0.00860139594279707,0.16
RRC,B,434834,21991,283072,60427,0.0252055077897871,7642,0.0197488029101443,0.17
APDN,B,432609,20608,253413,45924,3.37924749975605,5461,0.00654884947293681,0.0536884608662407
UEC,B,432184,15264,245714,129381,0.20322366807358,4304,0.00855459201834104,0.104796667652568
LODE,B,431450,525,326018,0,0.43523371776586,2126,0.000245454545454545,0.00427090909090909
WFC,B,430863,46003,177421,128616,0.0378851212343667,2100,0.0183182036517915,0.209518970670357
BAS,B,426020,17697,301358,87159,1.07896123379909,8339,0.00650698569933873,0.128456775760667
HAL,B,425184,31375,152292,180701,0.0362349655650011,4380,0.0174072879770725,0.210238948276277
CHK,S,424964,31508,77832,315624,0.0181282977357898,24781,0.016,0.16
ENDP,B,424499,24310,247022,100875,0.094599515926703,6757,0.0156384859704079,0.2
MYSZ,B,423588,13125,258153,35733,0.180639355180657,1589,0.00166397849462366,0.0174867084826762
UWT,S,423551,27994,275265,120292,0.179470117602628,18777,0.009,0.1
NBY,B,423006,40622,222815,125113,1.20455515637753,4812,0.00680686802410584,0.0950770182536919
NTNX,B,422267,14687,258446,69710,0.184418202016446,2134,0.0112335999787563,0.307662051070041
GDXJ,S,420545,18510,254225,146128,0.0232373868070754,3552,0.0207302398741644,0.205729453401494
GEMP,B,420043,13092,229540,119664,1.09370965298865,2509,0.0018737684729064,0.0198805880541872
AKS,B,420032,18085,283616,61989,0.0492872282163631,13147,0.0219227209301308,0.16
SCO,B,418406,15768,224714,111411,0.591445247552097,5519,0.0178333333333333,0.161544715447154
SYMC,B,414815,33284,212668,89176,0.0452829682241156,4912,0.0124211908422683,0.155706129169373
PYPL,B,414118,36749,230303,40240,0.291697074942612,1009,0.0285083999696095,0.521056522295312
IWM,B,412291,49284,183011,139400,0.132207853499945,1780,0.0208284245530812,0.240586025807008
EEM,B,410417,2612,374946,73,0.0004758146704647,3611,0.00545945945945946,0.07
ZNGA,B,409552,22643,269049,27985,0.0149152492534563,5491,0.0107295602920628,0.159648382559775
PGX,B,409546,30619,350103,1798,0.727400121470495,22400,0.0152207356644262,0.1
TWLO,B,408540,35232,190937,26492,0.698235279726461,1945,0.144965866778439,1.9408300320363
FSM,B,407935,16255,304500,19323,0.160206070032479,3735,0.0210817767690125,0.15
BP,B,406092,15285,255832,52115,0.0426221438677531,3364,0.021739889092506,0.17
NEPT,B,404490,34630,190627,130611,0.75567781221436,2751,0.012801016775918,0.242082542553376
WLL,B,403156,25241,227065,98185,0.184862052840165,2868,0.0108812957549447,0.165112086984241
BTG,B,401765,5921,353843,5512,0.0180430550282122,9863,0.00615693518946141,0.1
GNMX,S,401274,4143,311370,1137,0.209456988107208,5930,0.001,0.0172164908916587
ARCW,B,400173,7455,253593,35856,2.57379507417961,5879,0.00418529956763434,0.124768914281793
PFF,B,399654,50727,218778,97958,0.537001189791638,2543,0.0225676195064553,0.207183098591549
IFRX,B,398325,13875,216357,45503,0.814369867087835,2474,0.00836105111322781,0.131261750096042
TNA,B,395269,52657,227147,35894,0.472545531003533,2116,0.0226077589564761,0.32702172154279
ZN,B,393462,32250,162550,128591,3.67951330957342,5169,0.0108372690656604,0.0658495152733657
MRKR,B,393447,19537,243169,21421,1.38974694445545,4288,0.0233436192444368,0.491974013355342
AMC,B,391345,36094,235978,38472,0.389691027176886,2437,0.0133089081842244,0.243488040139307
FIT,B,389546,21862,260159,44395,0.199518640770075,8244,0.0165906909046711,0.15
JFIN,B,387971,43598,160016,43606,0.480245567938165,8520,0.141477509602506,1.44290709917959
XBIO,B,386356,20740,166058,73223,1.98767911149414,1869,0.0656622092038073,1.3633151313044
VWO,B,383722,6495,251683,41400,0.0112067005809163,1844,0.0230055618205873,0.12
FRED,B,383264,18998,205805,125686,0.883315199789773,55705,0.00361581773058027,0.0455196063492825
CC,B,380344,8537,267200,50868,0.0980057317436143,2392,0.00589785247432306,0.208733196513262
JWN,B,379344,16372,248020,34998,0.175085358803081,2142,0.00603662764339512,0.225116307751621
LABD,S,379188,10889,226511,140763,0.116615350149786,13355,0.01,0.146822225054161
SES,B,377411,10141,209249,87123,3.25120956453245,9354,0.0164908695652174,0.492977233025065
M,B,376794,20596,233239,61200,0.040181568743018,3439,0.00731846316560031,0.173872549019608
USMV,B,376463,2090,154829,720,0.00948845962276146,1544,0.017710823615997,0.0963073028758767
ANFI,B,375017,8162,189256,101400,2.71235663830366,1858,0.0139090909090909,0.0760866206130574
NNY,B,373892,200,317803,3523,0.122174709835064,5108,0.0,0.03
AAL,B,373489,32280,202065,75048,0.172087264564044,2678,0.0174370347086288,0.305302443013404
AETI,B,372234,30662,216671,42105,1.16048000176986,2413,0.00564849209712268,0.115184848242759
JPM,B,371841,56280,135086,109751,0.226560545827413,1496,0.0186000598971646,0.254195414639758
NBEV,B,371003,13308,239694,60008,0.255293003275802,4274,0.0069963660602933,0.171372549019608
MAXR,B,370629,34661,153516,129569,0.488556768770548,2230,0.0171002571619402,0.321632804434996
MO,B,367012,40030,147072,124271,0.276595072504929,1938,0.0196159334559103,0.23860104640655
JNUG,S,365908,18220,278751,31149,0.452215464889386,2688,0.0178153631227569,1.26606810869207
GGN,B,362443,20776,274385,30656,0.908596280331028,10242,0.0132459940934631,0.17
CUR,B,361816,8086,185492,15020,1.9305961251847,4443,0.0282463338744589,0.663437319122603
APPS,B,355672,47842,89768,197117,1.14230172499251,6313,0.0186725400317973,0.231713912272332
