symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,6137995,277451,3902491,780227,0.0950141467661061,274,0.000375319245560477,0.00195349989727916
FCEL,B,3328838,185634,1490886,879030,0.0817671867945513,151,0.000599806608703147,0.00652898122111251
TRNX,B,595574,38111,262995,196288,0.175511877020567,300,0.000959114166513605,0.00309791923591614
CLDR,B,556351,2000,464620,44207,0.0120792641312291,500,0.0,0.01
IAU,B,511722,1200,451601,50164,0.00196879137538125,2466,0.001,0.01
SINT,B,510186,14598,340471,57826,0.134814650634454,397,0.000868475133579942,0.00298143581312509
CEI,B,392445,313,309971,12,0.0123412980048892,100,0.0,0.000124920127795527
AMRN,B,320573,59447,159242,50879,0.13624602070494,100,0.000912728985482867,0.0163560818880684
AMR,B,279658,2010,232166,6838,0.0333942515368001,458,0.000497512437810945,0.00209004975124378
DUST,B,242690,10031,175246,52400,0.108340173672614,242,0.001,0.01
TVIX,B,234843,13102,178059,19000,0.0337190269813982,100,0.00187337811021218,0.0112990383147611
UWT,B,206020,2390,167523,2100,0.01002352803023,125,0.001,0.01
ABEV,B,202564,3502,173788,948,0.00389461626575029,616,0.000857224443175328,0.01
KPTI,B,171013,9910,107351,7142,0.0305354331193902,100,0.00105953582240161,0.026912209889001
ACB,B,169330,3777,57543,92101,0.0185391521172527,100,0.000604977495366693,0.0132486100079428
AMD,B,167839,9039,85663,54584,0.0256283031279062,100,0.000872331010067485,0.0110045358999889
SQQQ,B,161553,3894,134918,11300,0.0199782465933344,111,0.000987159732922445,0.0112840267077555
JFIN,B,160159,10758,54232,13186,0.0795051436679674,1286,0.000325339282394497,0.0804080684142034
HUSA,B,152209,0,110002,0,0.0,2631,0.0,0.0
SPY,B,144998,6710,68757,23415,0.00531197355254658,100,0.000673472429210134,0.0103502235469449
CGC,B,138605,5244,91029,1775,0.054319453076445,100,0.00148417238749047,0.0329595728451564
NIO,B,138570,22186,73459,27496,0.00939550475958163,200,0.00100450734697557,0.01
OSS,B,136584,3600,76891,43072,0.0694900204609505,100,0.000777777777777778,0.0177777777777778
GDX,B,135865,3707,122759,4644,0.00220915257812933,100,0.00126328567574858,0.0102697599136768
CNAT,B,133891,10650,54213,53048,0.301674078690196,923,0.000872112676056338,0.00375727699530516
DWT,B,118771,6749,96337,0,0.0205130543144585,224,0.000768261964735516,0.01
APPS,B,108951,5501,4076,98800,0.136176849192989,160,0.001,0.01
DPW,B,105422,0,79500,0,0.0,125,0.0,0.0
PES,B,102490,407,70403,3108,0.0286599535243997,205,0.0,0.000862407862407862
ROKU,B,101806,14084,44117,12867,0.215767380580323,100,0.00118396762283442,0.0373913660891792
IPWR,B,101320,4506,44832,29597,0.159183240894478,300,0.000889036839769197,0.0158723035952064
TEVA,B,101217,1700,56001,40316,0.00418933838025392,100,0.000235294117647059,0.01
NUGT,B,101182,8592,75646,13385,0.0845461254612546,192,0.000988361266294227,0.0176815642458101
NAKD,B,100780,3453,71846,3800,0.457593426981182,400,0.000886185925282363,0.00436507384882711
AVEO,B,97606,1500,52787,18466,0.121941305584912,200,0.0,0.00100666666666667
DUST,S,95561,12337,73424,9800,0.133246209011967,400,0.001,0.0113779687120045
TBLT,B,95090,5759,26580,54200,0.313653940417189,216,0.000781385657232158,0.00991231116513284
UVXY,B,93662,2562,26464,56596,0.0140546055988019,100,0.000843871975019516,0.01
FCEL,S,89186,10640,200,78346,0.00468665690279812,900,0.001,0.00670897556390977
CDNS,B,84608,105,78405,0,0.00322036497469713,100,0.00957142857142857,0.0195238095238095
SFUN,B,81870,1600,56725,1196,0.0602160249896504,233,0.0,0.0096375
CHK,B,80837,14790,55371,2668,0.0108203334477065,1333,0.00118323191345504,0.01
HSGX,B,75315,0,65729,0,0.0,142,0.0,0.0
TNK,B,74619,2100,0,68978,0.119664938173115,3412,0.000952380952380952,0.01
NUGT,S,73044,6706,59193,4600,0.0659876998769988,200,0.001,0.013683268714584
MLNT,B,72085,600,46831,0,0.0238133036989998,100,0.00333333333333333,0.0583333333333333
ERX,B,71322,200,60598,9400,0.00589657409045345,200,0.001,0.01
TPR,B,71092,620,64826,3695,0.00973495791985931,566,0.0,0.01
USO,B,68826,0,59159,0,0.0,375,0.0,0.0
ACST,B,66148,8233,15016,36500,0.160945380615397,257,0.000987853759261509,0.0191096805538686
SYMC,B,63355,661,35112,440,0.000471525495547615,100,9.22844175491679e-05,0.01
SDS,B,61019,4900,52432,0,0.0383066880350233,166,0.0,0.01
NVDA,S,60929,6776,3599,31218,0.0742038635069429,50,0.001,0.0442252066115702
NAK,B,59113,814,46024,0,0.0830104017948195,100,0.001,0.00671081081081081
VXX,S,56958,870,3483,52605,0.000739472084928794,500,0.001,0.01
ERIC,B,56233,1400,52281,200,0.0168123739071957,400,0.001,0.01
MRVL,B,56007,1051,37079,382,0.00361913354292857,100,0.00102759276879163,0.01
FXI,B,55677,0,54582,0,0.0,262,0.0,0.0
CRON,B,54861,1238,41652,3379,0.0182286681881764,100,0.000581583198707593,0.0191922455573506
NVDA,B,54792,1866,28561,1660,0.0204345350212449,100,0.00289657020364416,0.042534833869239
HIBB,B,54320,900,26941,20264,0.0830028589873651,100,0.000555555555555556,0.0166666666666667
OSTK,B,53620,8468,29515,1994,0.0723977258154149,100,0.00101121870571564,0.0380951818611242
FB,B,53205,10262,15529,16116,0.0915906535049356,100,0.000977489768076398,0.0182371857337751
AAPL,B,52672,7364,8297,24659,0.0397002533829317,64,0.000999864204236828,0.0319839760999457
USNA,B,51922,3974,23179,1785,0.0942711422132606,100,0.0193658782083543,0.136446904881731
XSPA,B,51351,7001,19821,16800,0.246401295181783,176,0.000971432652478217,0.0197657477503214
HLTH,B,50470,100,40978,0,0.0112511251125113,325,0.0001,0.001
UPL,B,49986,200,37977,362,0.00571037003197807,125,0.0,0.0002
TQQQ,B,49753,3471,35052,181,0.0166049542179741,100,0.000913569576490925,0.010089311437626
IQ,B,48458,4006,27743,7071,0.0167711198469416,100,0.0014982526210684,0.0107488766849725
SNAP,B,47926,4683,13683,23621,0.00662334080574787,100,0.00099978646166987,0.01
ARQL,B,45794,600,39891,0,0.0165489849955869,106,0.000166666666666667,0.015
K,B,44502,1522,26901,3086,0.0142381380032929,100,0.000706964520367937,0.0243495400788436
NGD,B,44444,5100,18589,15163,0.065377071876322,900,0.000588235294117647,0.00488823529411765
KPTI,S,43644,4545,1099,400,0.0140043938978434,333,0.001,0.0335203520352035
EVOK,B,42981,0,30942,0,0.0,907,0.0,0.0
ZOM,B,42833,929,34830,0,0.497856377277599,272,0.001,0.0046
SPXU,B,42640,341,38051,0,0.00938050176056338,100,0.000120234604105572,0.0393255131964809
AMPE,B,41429,1045,6119,32715,0.189037626628075,300,0.000956937799043062,0.00498038277511962
T,B,41197,3082,4994,30865,0.00219534745896723,100,0.000832576249188838,0.01
ASNA,B,40508,475,31561,223,0.00355538922155689,118,0.0,0.000468421052631579
DNR,B,40449,0,36882,0,0.0,100,0.0,0.0
JDST,S,39813,0,39813,0,0.0,450,0.0,0.0
AVGO,B,37554,2521,10973,3322,0.0271355377594076,50,0.00368425228084094,0.0831574771915906
BP,B,37034,1043,24487,3016,0.00247423756476192,100,0.000201342281879195,0.01
TSLA,B,36962,1738,12548,2231,0.00895885524593037,50,0.0120874568469505,0.102405063291139
MNKD,B,36463,845,1696,27059,0.0316337226714585,345,0.00236686390532544,0.01
CBS,B,36424,900,30216,4333,0.0232949398214055,610,0.001,0.0133333333333333
KGC,B,36284,0,31103,0,0.0,571,0.0,0.0
PHK,B,36251,3952,16544,12570,0.472557694607198,870,0.000746963562753036,0.01
SPY,S,35454,5929,9796,8324,0.00469369466364362,87,0.000750716815651881,0.00996626749873503
GE,B,34474,0,27112,0,0.0,110,0.0,0.0
CTST,B,34433,2208,23210,1358,0.0247328449492573,70,0.000839221014492754,0.01
KL,B,34004,1100,26280,3421,0.0694663719608462,184,0.00154545454545455,0.0454545454545455
GE,S,33954,10809,0,23145,0.00684985329438083,97,0.001,0.01
MUX,B,33246,1500,407,31239,0.0149429180530374,500,0.001,0.01
SRNE,B,33017,2500,16501,10685,0.0703769388846663,316,0.00108,0.01
ZM,B,32672,1945,12078,0,0.0538482834994463,60,0.00358611825192802,0.111866323907455
DF,B,32616,2400,14823,3122,0.0264422017539994,350,0.000416666666666667,0.0068875
AUY,B,32316,0,28105,0,0.0,550,0.0,0.0
EROS,B,31244,3380,16799,7600,0.0269774124032245,316,0.00142011834319527,0.01
CHWY,B,31239,3702,11055,9316,0.127002641600055,145,0.00121609940572663,0.0524149108589951
RVLT,B,30853,0,20816,0,0.0,1058,0.0,0.0
UPRO,B,30653,3663,17019,9100,0.0931089702854528,100,0.001,0.0140950040950041
DIS,B,30202,2973,18328,2952,0.0266785118182308,17,0.000996636394214598,0.0177665657584931
KHC,S,29996,7667,0,22329,0.020625517857335,97,0.001,0.01
RUN,B,29732,1454,19995,2666,0.0894714171435604,104,0.000965612104539202,0.0244704264099037
GOLD,B,29521,1760,21238,900,0.00265938157290332,116,0.00340909090909091,0.01
OAS,B,28896,400,23782,73,0.000910715708707581,316,0.00025,0.01
EFA,B,28456,0,26410,0,0.0,100,0.0,0.0
PBF,B,28278,391,26014,499,0.00782203372876948,594,0.0,0.0351150895140665
MU,S,27915,6604,300,20960,0.0112770528026994,304,0.001,0.0130284675953967
NNDM,B,27912,671,21965,0,0.757336343115124,229,0.001,0.0049
MRO,B,27834,629,21997,781,0.0022392469864506,117,0.0,0.01
MU,B,27450,968,19991,765,0.00165296594685236,100,0.000526859504132231,0.01
GGB,B,27195,0,22851,0,0.0,346,0.0,0.0
XLE,S,27130,1010,23984,1500,0.00202411705408802,100,0.001,0.01
SBUX,B,26895,4552,2217,18233,0.0304080910105079,35,0.000999780316344464,0.00999780316344464
SWN,B,26729,601,21114,46,0.00120997859888102,241,0.000334442595673877,0.01
AKS,B,26510,0,23260,0,0.0,3761,0.0,0.0
VSLR,B,26217,2405,6151,15140,0.106477177137291,100,0.00079043659043659,0.0141787941787942
USMV,B,26104,100,13036,0,0.00104455006006163,68,0.0,0.01
OTLK,B,26062,4114,15958,1800,0.541814829448176,166,0.001,0.0168740884783666
AKG,B,25851,2356,10032,10493,0.104869580699724,397,0.000872665534804754,0.00368998302207131
ZS,B,25589,2166,14244,704,0.0561620037856198,100,0.0019713758079409,0.091140350877193
CHAU,B,25444,600,16674,6300,0.0279942145289973,100,0.001,0.01
BAC,B,25339,7400,9912,1766,0.00329865878316935,100,0.00132432432432432,0.01
IEMG,B,24716,824,11438,7672,0.00382198102924465,60,0.001,0.01
ADOM,B,24607,2000,12354,104,0.247005063603804,888,0.00045,0.00605
MSFT,B,24603,7547,4265,11070,0.0272035526462817,15,0.000963959189081754,0.0107287663972439
QQQ,S,24420,500,17552,1600,0.000906994926270382,100,0.001,0.01
ABBV,B,24390,3489,10510,7087,0.0187870531411371,60,0.000939810834049871,0.0171854399541416
AMLP,B,24195,2000,16811,2500,0.00358252159364891,591,0.001,0.01
NKE,S,23277,4567,0,18710,0.0360238844585374,50,0.001,0.0124239106634552
GO,B,23130,209,16119,1185,0.0666454081632653,305,0.0,0.0965071770334928
GIS,S,22995,1644,200,21151,0.0185599132967554,50,0.001,0.0113686131386861
RRC,B,22968,300,18222,67,0.000679014161972038,100,0.00166666666666667,0.01
XELB,B,22929,1645,5204,12351,0.338965588295899,116,0.000972036474164134,0.0262006079027356
BRZU,B,22747,1000,19085,124,0.0116387337057728,166,0.001,0.02
SPXL,B,22739,5200,7843,7689,0.0936886294434535,200,0.001,0.0130769230769231
JDST,B,22731,100,13912,700,0.0119132713843221,100,0.001,0.02
SND,B,22675,200,17425,1700,0.0474833808167142,666,0.001,0.01
CDE,B,22669,734,18818,0,0.00322392202852336,100,0.001,0.01
OGI,B,22549,3562,8056,8825,0.170056335338489,100,0.001,0.0230404267265581
VIVE,B,22337,100,15506,1672,0.134408602150538,130,0.0,0.0001
VER,S,22272,256,18213,0,0.000615951705536588,591,0.005,0.01
XSOE,B,22252,1584,4982,6040,0.978381717109327,400,0.00252525252525253,0.07
X,B,22109,400,17706,207,0.00145612336277129,262,0.0,0.01
QFIN,B,22100,1300,0,20800,0.37463976945245,22100,0.001,0.07
BRY,B,21511,1600,11354,2300,0.0496724721368477,125,0.0025625,0.0775
NOK,B,21296,5211,10863,800,0.0144628271205069,394,0.001,0.01
SH,B,21153,0,20768,0,0.0,1333,0.0,0.0
PAAS,B,20957,200,8343,9742,0.0017061061539249,100,0.0005,0.01
MAXR,B,20941,2818,5405,10400,0.0510507246376812,100,0.000894251242015614,0.0203548616039744
CPRX,B,20561,806,6949,10900,0.0330111402359109,248,0.000620347394540943,0.0149627791563275
AMD,S,20555,9855,1000,9700,0.0279419103136979,500,0.001,0.0130441400304414
HEBT,B,20548,0,17424,0,0.0,1000,0.0,0.0
AQMS,B,20419,0,17103,0,0.0,159,0.0,0.0
CEF,B,20376,3000,8874,7100,0.625,350,0.001,0.01
NGD,S,20216,0,16646,0,0.0,900,0.0,0.0
RIG,B,20126,700,14671,0,0.00109391921562867,289,0.0,0.01
YANG,S,19879,400,7779,11700,0.0366602511227202,200,0.001,0.025
TGTX,B,19870,2800,10521,4623,0.0752546563818636,150,0.000714285714285714,0.0153571428571429
VWO,B,19868,53,15766,0,6.90279432928934e-05,98,0.001,0.01
WLL,B,19861,1188,12216,1386,0.0145426056725955,177,0.000841750841750842,0.01
AHT,B,19774,1002,14218,1560,0.030723002391611,100,0.0,0.01
BYND,B,19529,150,10620,50,0.0108420672208168,100,0.00666666666666667,0.13
IRM,B,19318,101,15718,567,0.00499703146645557,100,0.0,0.0298019801980198
SRPT,B,19240,1679,8494,1407,0.0617415606383761,102,0.0200655151876117,0.236372840976772
AMRH,B,19130,0,15398,0,0.0,113,0.0,0.0
ENDP,B,19113,955,8497,7936,0.007086514844579,104,0.00138219895287958,0.01
GSY,B,18966,0,18325,0,0.0,100,0.0,0.0
VXX,B,18905,0,13237,0,0.0,100,0.0,0.0
SINT,S,18900,3000,0,15900,0.0277054358065052,1500,0.001,0.00356666666666667
GLG,B,18776,1100,5611,4599,0.6875,333,0.001,0.00945454545454546
TZA,B,18707,1775,13220,2200,0.0667468882788704,100,0.001,0.0163380281690141
LABD,B,18575,200,13738,1600,0.00308423033032107,107,0.001,0.03
MTSL,B,18482,400,3156,12622,0.0476701227505661,300,0.00075,0.0475
ACB,S,18125,1000,0,17125,0.00490843317904492,18125,0.001,0.02
HL,B,18055,305,15956,0,0.00192891474829244,333,0.00165573770491803,0.01
USO,S,18000,2000,16000,0,0.00157269425329656,2000,0.001,0.01
VER,B,17963,903,14431,0,0.00217267339882632,100,0.001,0.01
ATRS,B,17957,1105,9349,6200,0.0662231811099125,100,0.000995475113122172,0.01
ADMP,B,17803,1300,3183,12277,0.131819103630095,200,0.000923076923076923,0.0115384615384615
GDXJ,B,17799,0,16007,0,0.0,100,0.0,0.0
GTX,B,17720,602,14177,675,0.139448691220755,503,0.00996677740863787,0.0333222591362126
EWZ,B,17684,0,17656,0,0.0,17646,0.0,0.0
SPDW,B,17676,0,14264,0,0.0,100,0.0,0.0
AA,B,17522,1185,12859,484,0.0158479665119762,126,0.000662447257383966,0.029873417721519
WORK,B,17459,206,13081,0,0.00186827737570514,100,0.0,0.0197087378640777
GGN,B,17406,0,15640,0,0.0,1250,0.0,0.0
ENPH,B,17398,0,15041,0,0.0,100,0.0,0.0
PI,B,17262,1327,4799,0,0.0746722187834112,72,0.00869630746043708,0.0618538055764883
BMY,B,17151,3129,3120,7316,0.0082124475403339,100,0.000904122722914669,0.01
PFF,B,17136,1113,13731,1936,0.00886308798585728,100,0.00091015274034142,0.01
XLK,B,17122,281,15027,0,0.00050403497034086,100,0.001,0.01
SPXS,S,16950,0,16950,0,0.0,0,0.0,0.0
SLV,B,16920,1922,10211,321,0.0023729361813506,166,0.00157232049947971,0.01
HMY,B,16915,1212,14158,0,0.00882301554947295,384,0.00202970297029703,0.01
BBY,B,16805,20,0,16780,0.000555957080113415,16800,0.001,0.01
FIT,B,16792,0,13978,0,0.0,891,0.0,0.0
SMHD,B,16616,0,11070,0,0.0,511,0.0,0.0
SPWR,B,16443,267,13285,186,0.00496993838765519,100,0.0,0.01
HMY,S,16341,0,13085,0,0.0,387,0.0,0.0
GERN,B,16280,200,13148,0,0.00414087248183192,1299,0.0,0.01
TWTR,B,16242,1100,11122,1600,0.00769785229920852,175,0.00181818181818182,0.0109090909090909
NFLX,B,16214,550,6242,66,0.0122729504172803,100,0.00363636363636364,0.0627272727272727
BX,B,16163,1681,9263,650,0.00722283808983647,100,1.48720999405116e-05,0.0107436049970256
AMC,B,16112,2420,9361,5,0.036673334545675,100,0.000918595041322314,0.0162933884297521
TOLZ,B,15842,108,12820,1092,1.0,491,0.16,0.43
WTI,B,15623,1000,4072,9270,0.0117337839106355,400,0.001,0.01
JD,B,15519,436,9555,2489,0.00153741995542893,100,0.000756880733944954,0.0105504587155963
HK,B,15513,200,10289,557,0.0189897455374098,100,0.0,0.0004
BTG,S,15487,0,12924,0,0.0,376,0.0,0.0
KOPN,B,15270,2700,3945,8000,0.597874224977856,400,0.001,0.01
COST,B,15250,1734,988,8422,0.0623359815939893,92,0.00292099192618224,0.0506401384083045
CRVS,B,15176,250,9887,50,0.0229842787533327,100,0.0,0.046
VGIT,B,15127,850,10520,1989,0.307302964569776,164,0.000882352941176471,0.01
ENSV,B,15070,2132,4294,6300,0.826677006591702,592,0.000911350844277673,0.0048
HEXO,B,15006,400,12651,0,0.00639232920495406,100,0.00375,0.01
NLY,B,14951,1220,10732,0,0.00322579792226885,101,0.000836065573770492,0.01
CMCSA,B,14866,2982,772,10621,0.00552489258697259,90,0.001,0.01
LYG,B,14609,0,13722,0,0.0,296,0.0,0.0
CMRE,B,14578,1100,2403,10615,0.471293916023993,500,0.000909090909090909,0.01
ZIOP,B,14557,2500,7294,1966,0.0326861476106426,100,0.00116,0.01
RIOT,B,14555,3800,8556,611,0.0840466237586535,100,0.000973684210526316,0.015
ROKU,S,14540,7745,0,4800,0.118653675276527,150,0.00111620400258231,0.0451672046481601
SPTM,B,14502,1000,136,13100,0.3125,53,0.001,0.01
TLT,B,14466,483,6786,4500,0.00155838624748335,26,0.000937888198757764,0.01
VMO,B,14357,1500,9018,500,0.6,1009,0.001,0.0166666666666667
RVLV,B,14328,100,9976,0,0.00426621160409556,100,0.0,0.04
CBL,B,14236,600,9785,819,0.0567805432005299,300,0.000833333333333333,0.01
ACER,B,14203,2001,302,10700,0.777691410804508,166,0.001,0.0250074962518741
WPRT,B,14194,1252,6255,3980,0.152107884825659,400,0.000319488817891374,0.02
PHUN,B,14179,200,11547,222,0.006422813834741,233,0.0,0.02
SGMO,B,14164,100,10521,0,0.00131321488135104,100,0.0,0.01
LX,B,14158,0,12103,0,0.0,1855,0.0,0.0
FLKS,B,14081,0,10659,0,0.0,1564,0.0,0.0
GSB,S,14037,300,10202,399,0.0254582484725051,133,0.02,0.186666666666667
SPXS,B,13967,35,9986,0,0.000732907548947754,100,0.0,0.02
CDMO,B,13937,2000,2416,9100,0.125258345337258,216,0.001,0.0205
WMT,B,13934,1946,8736,600,0.0509424083769634,50,0.001,0.0134840698869476
FOMX,B,13929,231,10670,829,0.0129731551162529,791,0.0,0.01
SAND,B,13893,900,5767,4900,0.0167913580477248,150,0.00277777777777778,0.01
SCHO,B,13865,0,13120,0,0.0,105,0.0,0.0
TBF,B,13721,0,11846,0,0.0,10000,0.0,0.0
BSGM,B,13716,900,216,12600,0.10611956137248,13500,0.001,0.07
INTC,B,13662,2970,2572,6857,0.00562067803923498,50,0.001,0.01
SAN,B,13627,0,12124,0,0.0,674,0.0,0.0
RDHL,B,13566,0,9478,0,0.0,100,0.0,0.0
CODX,B,13460,2200,7452,598,0.651658767772512,196,0.000681818181818182,0.0172272727272727
AVP,B,13281,200,7983,3426,0.000683784060993538,225,0.0005,0.01
NRO,B,13042,100,9381,1273,0.030543677458766,538,0.0,0.03
JNUG,S,12989,145,8732,100,0.00503140289392415,100,0.001,0.124413793103448
BPMX,B,12975,0,9523,0,0.0,199,0.0,0.0
SPXL,S,12956,0,12827,0,0.0,100,0.0,0.0
JNUG,B,12947,2251,5969,1999,0.0781081925118845,100,0.001,0.0675521990226566
SQQQ,S,12900,1500,10500,900,0.00769578065999015,2400,0.001,0.01
GUSH,B,12844,304,11599,0,0.00204695885208702,104,0.005,0.01
PHAS,B,12803,1000,6443,522,0.14573010784028,384,0.0,0.079
NE,B,12715,0,12715,0,0.0,1500,0.0,0.0
KYN,B,12631,1533,6805,1594,0.228874290833084,100,0.000538160469667319,0.0192954990215264
S,B,12625,300,10281,0,0.000423370622876973,300,0.001,0.01
ARNA,B,12500,600,0,11200,0.152361604875571,2600,0.001,0.06
V,B,12382,2019,4540,3699,0.0146331917607665,14,0.000950470529965329,0.0188311045071818
MNK,B,12381,600,9795,129,0.0279342613715722,333,0.0,0.01
AYI,B,12341,770,5516,1505,0.0427635232700211,100,0.00554545454545455,0.231428571428571
HX,B,12219,0,9586,0,0.0,674,0.0,0.0
HALO,S,12213,1600,0,10613,0.092528336803146,2806,0.001,0.015
MLPA,B,12116,0,10055,0,0.0,678,0.0,0.0
QQQ,B,11932,1315,6163,1283,0.00238539665609111,100,0.000923954372623574,0.00923954372623574
ROAN,B,11928,100,9148,925,0.0180082838105529,984,0.0,0.01
PLUG,B,11918,417,9522,0,0.00513186556235155,50,0.001,0.01
VOO,B,11883,942,7517,1514,0.0226878612716763,16,0.001,0.0264543524416136
IWM,B,11877,1384,3537,5994,0.00643541337301218,100,0.001,0.0101806358381503
DAL,B,11840,0,8702,0,0.0,100,0.0,0.0
IEFA,B,11790,1200,2301,2113,0.00679351672054303,100,0.001,0.01
MLCO,B,11763,543,10297,0,0.0154051293690422,431,0.001,0.014548802946593
CIFS,B,11659,300,1186,7383,0.131176213379974,1365,0.001,0.01
TQQQ,S,11637,239,11398,0,0.00114335466957528,255,0.001,0.02
HYGS,B,11613,1000,1739,8570,0.133850890108419,400,0.001,0.02
CSCO,B,11569,3249,3284,4044,0.00610937071037183,62,0.001,0.01
APHA,B,11562,1200,5936,2773,0.0221198156682028,125,0.001,0.01
BABA,B,11529,394,6506,0,0.00115510003048995,41,0.0,0.0151522842639594
AVDL,S,11509,1000,1357,8330,0.146455770357352,525,0.001,0.03
JPUS,B,11473,0,3313,0,0.0,100,0.0,0.0
QD,B,11450,3297,5292,1504,0.0210194128335087,100,0.001,0.0130330603579011
UCO,B,11430,1000,8158,0,0.0290149426954882,133,0.0,0.02
YUMA,B,11363,6191,1647,1665,0.214704352349575,100,0.001488450977225,0.100552414795671
DIA,B,11355,4821,3596,1460,0.19244740728913,100,0.001,0.0193984650487451
BURG,B,11340,603,435,9900,0.0800053071513865,1,0.001,0.00994958540630182
CRC,B,11322,500,5760,3200,0.0514933058702369,100,0.0008,0.014
BAC,S,11229,1503,0,9726,0.000669984344743721,100,0.001,0.01
SZC^,S,11225,0,7787,0,0.0,108,0.0,0.0
QLD,B,11200,100,11000,0,0.0170765027322404,600,0.001,0.02
MDR,B,11030,1100,2689,5847,0.00401907232503334,100,0.00136363636363636,0.01
UTF,B,11013,100,7054,0,0.216919739696312,149,0.01,0.04
SB,B,11000,1000,0,10000,0.34794711203897,11000,0.001,0.02
PLX,B,10880,300,0,10580,1.0,10880,0.001,0.0017
VEA,B,10789,11,8116,0,5.55342393828631e-05,113,0.0,0.01
UAVS,B,10789,615,7866,0,0.288732394366197,275,0.0,0.02
HTBX,B,10734,0,8612,0,0.0,738,0.0,0.0
TRNX,S,10700,1000,0,9700,0.00460528133663685,10700,0.001,0.0037
EA,B,10665,1497,4260,1692,0.0177909298345693,100,0.00187374749498998,0.0266599866399466
OVID,B,10607,1100,7634,332,0.0889320074379497,166,0.000909090909090909,0.0118181818181818
NBR,B,10592,600,2942,4400,0.00192487841184698,170,0.001,0.01
HEEM,B,10549,300,0,6457,0.476947535771065,961,0.00666666666666667,0.04
YRIV,B,10536,0,8131,0,0.0,110,0.0,0.0
PCG,B,10507,2308,6241,400,0.0219029362081728,100,0.001,0.0273310225303293
ZIOP,S,10370,1770,0,8600,0.023141792508335,1000,0.001,0.01
UBER,B,10324,809,7122,69,0.0106604469744887,100,0.000328800988875155,0.0330160692212608
ERX,S,10300,1000,9300,0,0.0294828704522672,500,0.001,0.01
GRUB,B,10265,0,255,0,0.0,100,0.0,0.0
BIL,S,10253,4529,0,5724,0.313425605536332,100,0.001,0.01
LAND,B,10245,285,7621,1255,0.0771939328277357,210,0.00298245614035088,0.0329824561403509
LODE,B,10222,0,7936,0,0.0,70,0.0,0.0
TBLT,S,10199,1700,0,8499,0.0925875496977289,1200,0.001,0.00487058823529412
CC,B,10186,200,7606,6,0.00281365183872148,100,0.0,0.01
ARLP,B,10127,400,6982,453,0.0373203955961933,100,0.00075,0.0175
ZUO,S,10000,0,10000,0,0.0,0,0.0,0.0
EVFM,B,9994,0,8421,0,0.0,200,0.0,0.0
GLD,B,9977,324,4902,87,0.00139203361503396,25,0.000938271604938272,0.010679012345679
PRVB,B,9970,168,6933,1637,0.038781163434903,625,0.0,0.02
COLD,B,9952,376,74,9165,0.00631402183039463,96,0.00074468085106383,0.01
MCA,S,9873,0,9873,0,0.0,0,0.0,0.0
EUM,B,9805,0,9555,0,0.0,4000,0.0,0.0
SHOP,B,9796,113,4580,0,0.00622864072318377,100,0.000115044247787611,0.169469026548673
SXTC,B,9763,300,4494,146,0.018728929953802,100,0.0133333333333333,0.12
OXY,B,9751,400,5987,0,0.00307181913128955,100,0.0,0.01
SOL,B,9701,0,7102,0,0.0,1466,0.0,0.0
GOLD,S,9700,700,0,9000,0.001057708580132,900,0.001,0.01
ALLT,B,9687,300,6714,0,0.0834956860562204,113,0.0,0.04
BKEP,B,9437,200,7518,0,0.153374233128834,200,0.0,0.01
WTER,B,9364,0,7704,0,0.0,1250,0.0,0.0
NUS,B,9352,705,4622,321,0.0587304231922692,100,0.00602836879432624,0.0813475177304964
RKDA,B,9321,0,7971,0,0.0,210,0.0,0.0
MOTS,B,9200,800,0,8400,0.126422250316056,400,0.001,0.02
GBX,B,9170,2274,3234,1002,0.117144034617762,100,0.000923043095866315,0.0329023746701847
KMI,B,9153,3775,585,4433,0.0123787537956046,100,0.000874172185430464,0.00874172185430464
UXIN,B,9146,100,7841,0,0.0105909764880322,262,0.0,0.01
JRI,B,9111,0,6455,0,0.0,192,0.0,0.0
SDT,B,9104,225,7490,0,0.206422018348624,352,0.0,0.01
PFN,B,9088,1516,100,7472,0.602543720190779,1000,0.001,0.02
OPK,B,9054,0,7165,0,0.0,625,0.0,0.0
SVXY,B,9049,400,2154,4897,0.0140731098054393,116,0.001,0.01
PRTO,B,9024,0,6842,0,0.0,294,0.0,0.0
AAC,B,9001,0,7825,0,0.0,230,0.0,0.0
VZ,B,9001,2660,2685,2435,0.00791661954393129,100,0.000924812030075188,0.01
MYL,B,8983,1011,2483,4700,0.00321103248510411,102,0.001,0.019891196834817
DHI,B,8956,691,4322,2971,0.0126362372906152,444,0.000855282199710564,0.01
VBIV,B,8941,500,5645,0,0.0228686425173802,100,0.0007,0.0034
FRED,B,8876,0,5289,0,0.0,317,0.0,0.0
BTG,B,8866,0,7851,0,0.0,474,0.0,0.0
QTT,B,8843,0,7644,0,0.0,600,0.0,0.0
JWN,B,8829,2300,3128,2850,0.024877505327031,131,0.001,0.0147826086956522
SQM,B,8820,0,7461,0,0.0,616,0.0,0.0
FEYE,B,8777,1400,5273,0,0.00847390943811928,100,0.0,0.01
CLVS,B,8715,140,4833,1700,0.0080413555427915,333,0.001,0.02
