symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MULN,B,1420015,25833,855173,327621,0.128916835092447,200,0.00102500677428096,0.0276003561336275
TSLA,B,1270775,14954,617669,138221,0.027337658657687,100,0.00391587535107663,0.0513702019526548
SOFI,B,1247929,7178,1103671,102262,0.00345950385181872,125,0.00183588743382558,0.0137879632209529
MULN,T,1112311,26180,619246,296017,0.130648501634354,152,0.000998090145148969,0.0301535523300229
HWH,B,901475,17801,562998,224924,0.132768972589968,200,0.00110111791472389,0.0207302960507837
TSLA,T,891615,11457,490293,76371,0.0209447342009576,100,0.00231797154577987,0.0654490704372872
HWH,T,789445,24092,355326,301792,0.179690471750886,200,0.00105977087829985,0.0236721733355471
SQQQ,B,787580,44891,722196,20493,0.0314729047392694,300,0.00160368448018534,0.01
SH,T,703219,0,703219,0,0.0,1000,0.0,0.0
AMZN,B,693779,2525,519511,10439,0.0188574970686861,98,0.00153108910891089,0.034360396039604
SQQQ,T,658396,160246,460777,33173,0.112347844620279,300,0.00108112526989753,0.01
NIO,T,645286,100,644486,0,0.000154257427880796,700,0.001,0.01
TSLL,B,637875,61994,505898,59066,0.0601714664526167,200,0.00103510017098429,0.0101993741329806
SOFI,T,550079,1400,343703,120856,0.000674743019301506,700,0.00164285714285714,0.0310714285714286
SH,S,494125,3000,491125,0,0.0324882771466629,4861,0.001,0.01
IBRX,B,492191,6910,218311,167969,0.0415759136472485,176,0.00377713458755427,0.0443487698986975
LICN,B,437262,300,414569,20293,0.0099062211068551,600,0.01,0.03
UVXY,B,435619,34149,380718,18926,0.381054933773726,100,0.00183993674778178,0.0121166066356262
DNN,B,392924,0,392924,0,0.0,700,0.0,0.0
TQQQ,B,343275,34915,178509,107913,0.0954843544037937,100,0.001,0.0108844336245167
SOXL,B,334486,15779,165515,109982,0.0536002418617923,103,0.00214867862348691,0.0117238101273845
BCS,B,308658,100,305268,290,0.00037292699208276,1988,0.0,0.01
SNAP,T,286958,300,223908,0,0.00268966630206746,300,0.001,0.01
ZVSA,B,278770,6047,139570,62223,0.120092149425059,100,0.00437870018190838,0.0615693732429304
HOLO,B,277439,1300,239472,22386,0.0211536896916443,100,0.00269230769230769,0.0207692307692308
AMD,B,277429,3088,142018,5068,0.0421955918724294,100,0.00399481865284974,0.0274773316062176
ITUB,B,269853,0,269853,0,0.0,1300,0.0,0.0
QQQ,B,261217,16419,48989,162657,0.115785762138147,20,0.0010974480784457,0.0168055301784518
IBRX,T,257584,3826,144637,65654,0.0230201802625721,140,0.00138813382122321,0.0425666492420282
T,T,251347,100,189247,0,0.000220729112404093,300,0.001,0.02
MARA,T,245219,24,206711,3876,0.000175154354775146,400,0.015,0.03
RIOT,T,243253,200,200237,27300,0.00137661408000881,500,0.001,0.035
NVDA,B,237655,4552,67848,6989,0.038267536485305,100,0.0686458699472759,0.436375219683656
ZVSA,E,235800,5175,139497,30882,0.102774412646714,183,0.00160869565217391,0.042463768115942
SPXS,B,224878,3401,221477,0,0.0170456538845146,100,0.001,0.01
F,B,224452,0,224362,0,0.0,400,0.0,0.0
XFOR,E,222379,610,171519,41550,0.00211078507363526,1200,0.001,0.01
WULF,B,221958,2700,202258,0,0.0203372978510255,300,0.001,0.01
PLTR,B,219236,381,193207,307,0.00467410106363402,100,0.00089238845144357,0.0168241469816273
GOLD,T,204482,500,194882,9100,0.00273144936166028,600,0.001,0.01
NKLA,E,204400,100,0,0,0.000413243631915632,200,0.0,0.004
MARA,B,198472,1200,178844,0,0.00875771773875728,200,0.0,0.01
SH,B,190806,0,187506,0,0.0,300,0.0,0.0
SQQQ,S,189583,100,188452,0,7.01096093632785e-05,500,0.001,0.01
NIVF,B,188207,1152,172281,6100,0.0388821385176185,200,0.000607638888888889,0.0134722222222222
TQQQ,S,188043,27467,75617,62639,0.0751158173395103,200,0.00100291258601231,0.0138227691411512
IBIT,S,186904,13720,61570,91661,0.181165161358475,300,0.001,0.0107288629737609
ANVS,B,185103,1347,118013,150,0.0212055855543836,100,0.0220118782479584,0.135983667409057
SOUN,B,185100,200,162083,5900,0.00191813403920666,200,0.001,0.01
AMC,B,181098,100,176798,0,0.000455543508960541,100,0.001,0.01
BBD,B,175481,1800,172181,1500,0.00489138409865378,1000,0.001,0.01
NIVF,T,172775,1110,136842,19225,0.0374645605508303,300,0.00081981981981982,0.0154954954954955
NN,B,168229,0,157745,0,0.0,1500,0.0,0.0
SLS,E,166839,100,161839,1900,0.00606464916004609,1400,0.001,0.02
CAUD,E,162788,17481,0,21944,0.00562634032326433,200,0.0,0.00209136205022596
CGC,T,162641,500,155453,4600,0.0176186616864583,600,0.001,0.01
MULN,S,159759,1579,109923,2520,0.00787983132469995,150,0.001,0.0254844838505383
ERIC,B,159029,0,154329,0,0.0,1500,0.0,0.0
AGBA,B,156747,1100,114036,26177,0.0257021356138137,300,0.001,0.02
DNN,T,156071,0,156071,0,0.0,500,0.0,0.0
WEBL,B,152521,2700,13253,134917,0.253974226319255,200,0.001,0.0137037037037037
FUBO,B,151694,0,151694,0,0.0,600,0.0,0.0
BOIL,T,150702,10825,105540,33137,0.133003231394906,200,0.001,0.0101856812933025
DELL,B,149100,0,58798,0,0.0,100,0.0,0.0
CGC,B,148912,3067,102444,9310,0.108072870784735,400,0.00364101728073036,0.0129344636452559
ANVS,E,148663,442,87629,354,0.00695832874167598,200,0.0186877828054299,0.0990497737556561
MSOX,T,146200,0,110100,0,0.0,13800,0.0,0.0
ILCG,T,143600,0,143472,0,0.0,6400,0.0,0.0
MLGO,S,143172,300,140153,860,0.175438596491228,2000,0.001,0.05
BCS,S,141850,0,141850,0,0.0,4000,0.0,0.0
TSLA,S,136836,1380,24475,15817,0.00252280118681343,88,0.00781159420289855,0.0521231884057971
IREN,S,132010,0,132010,0,0.0,900,0.0,0.0
DJT,B,131575,2500,30656,13914,0.0492116296923289,114,0.00272,0.082
KGC,B,131101,0,131101,0,0.0,1100,0.0,0.0
NVDL,B,130315,10800,51316,54563,0.150951835182959,100,0.001,0.027037037037037
SOFI,E,128571,1001,126370,0,0.000482441258800577,500,0.0,0.01
BTE,B,128137,0,128137,0,0.0,1000,0.0,0.0
DNA,T,127726,0,127726,0,0.0,200,0.0,0.0
SNAP,B,126425,497,99217,2800,0.00445588050709175,500,0.000603621730382294,0.04
FXI,B,124779,0,120634,0,0.0,1600,0.0,0.0
SOFI,S,124610,300,122263,590,0.000144587789850323,600,0.001,0.0233333333333333
SNAP,S,122999,125,116670,0,0.00112069429252811,300,0.001,0.01
BSFC,E,122200,2700,0,55300,0.0404494382022472,800,0.0,0.0008
CAUD,B,120283,14329,0,19059,0.00461185461312594,100,0.0,0.00385363947239863
RIVN,B,119687,195,108025,885,0.00070012171346711,100,0.001,0.0251282051282051
HOLO,T,119229,600,70200,39300,0.00976324139614352,500,0.001,0.02
LYG,B,116245,0,112245,0,0.0,800,0.0,0.0
ITUB,S,114882,0,114882,0,0.0,1000,0.0,0.0
BBD,T,114650,0,114650,0,0.0,300,0.0,0.0
UBER,T,113929,0,92629,0,0.0,600,0.0,0.0
TZA,B,113370,100,110655,45,0.00116963168298303,100,0.001,0.01
SINT,E,112800,0,0,0,0.0,100,0.0,0.0
TSLL,T,111897,200,101597,5400,0.000194120290520427,200,0.001,0.01
XLF,T,110245,9335,95154,5756,0.0109923365692135,150,0.001,0.01
TSLL,S,108076,28460,66248,1563,0.0276233173410567,391,0.001,0.01
TWM,T,107870,0,76570,0,0.0,100,0.0,0.0
IREN,T,106800,50,102800,0,0.00114395533998353,2400,0.01,0.09
IBIT,B,106280,2583,26100,77476,0.0341071145618761,100,0.001,0.01
SPHY,B,104733,0,75533,0,0.0,156,0.0,0.0
IBRX,S,103937,1282,74529,4158,0.00771350525264437,200,0.00241107644305772,0.0371528861154446
SOXL,S,102667,4925,36395,55263,0.0167299062785555,100,0.001,0.0139187817258883
FXI,T,99747,0,99747,0,0.0,1400,0.0,0.0
SOUN,T,99016,499,71919,24465,0.00478574442782062,225,0.001,0.0140080160320641
CLSK,E,97482,1500,68692,6690,0.0133878367040931,300,0.0,0.0193333333333333
XFOR,B,95127,300,91748,650,0.00103809101982062,400,0.001,0.01
XLF,B,94698,2168,92030,0,0.00255290687542097,100,0.001,0.01
POET,B,94533,800,44961,31225,0.0400140049017156,200,0.003375,0.04625
LCID,B,94425,139,94086,200,0.0008341534842411,200,0.001,0.01
SDOW,B,94364,0,90112,0,0.0,100,0.0,0.0
MARA,S,93952,100,36329,49900,0.000729809811563107,300,0.001,0.02
EXK,B,92549,0,80049,0,0.0,1000,0.0,0.0
SPXS,T,92430,0,92430,0,0.0,100,0.0,0.0
IBRX,E,91520,950,2220,0,0.00571593602965067,100,0.01,0.0426315789473684
HES,S,88924,200,0,14500,0.0222321031569586,100,0.001,0.04
JEPQ,B,88460,4778,17955,65027,0.346508086155631,30,0.00116408539137715,0.0106299706990373
F,S,88097,0,84533,0,0.0,400,0.0,0.0
TQQQ,T,87973,3250,68209,7904,0.00888798945474236,100,0.001,0.01
SOXS,T,87825,5900,6248,70357,0.125958028223138,300,0.001,0.0172881355932203
QQQ,S,87740,5049,20260,55462,0.0356052325376397,25,0.001,0.0170588235294118
MRIN,T,87093,2563,23758,34951,0.4771923291752,200,0.001,0.0495513070620367
IAG,B,85218,0,85218,0,0.0,1000,0.0,0.0
AKAN,E,84500,1512,0,0,0.00507694322352317,700,0.000364550264550265,0.00122592592592593
TWM,B,84396,0,83596,0,0.0,160,0.0,0.0
TZA,T,84334,3000,65947,3787,0.0350889504894909,100,0.001,0.01
CLSK,B,84200,0,74900,0,0.0,200,0.0,0.0
T,S,83907,0,83907,0,0.0,300,0.0,0.0
IREN,B,82010,0,74710,0,0.0,100,0.0,0.0
VALE,B,80149,0,80149,0,0.0,600,0.0,0.0
PARA,B,79081,1600,55229,7412,0.0108565108531182,200,0.0010625,0.025625
SINT,B,78974,2500,0,3674,0.00151552901965277,500,0.0,0.000168
SHOP,B,78821,600,46604,0,0.0162685393563081,100,0.01,0.02
QQQ,T,78792,484,61468,11925,0.00341313775959945,100,0.001,0.0205371900826446
RIVN,T,78359,1,73158,0,3.5903677613698e-06,300,0.001,0.02
NKGN,E,77825,900,60675,12850,0.0250563768479078,200,0.001,0.0144444444444444
NIO,B,77818,200,75561,2057,0.000308514855761592,150,0.001,0.01
PARA,T,77285,0,71985,0,0.0,500,0.0,0.0
JDST,B,76005,0,70005,0,0.0,300,0.0,0.0
BITI,B,75203,110,72100,0,0.00468903192804467,280,0.001,0.01
NOK,T,74303,0,69303,0,0.0,800,0.0,0.0
AMZN,T,73453,0,42800,0,0.0,800,0.0,0.0
ERIC,T,73011,0,73011,0,0.0,800,0.0,0.0
BCAN,E,71900,300,0,26500,0.022844958879074,1500,0.0,0.00476666666666667
NKGN,B,71740,1200,33179,28152,0.0334085024638771,200,0.000916666666666667,0.0141666666666667
SIRI,T,71500,0,43300,0,0.0,9700,0.0,0.0
AQST,B,70737,700,55487,8101,0.0212372197445466,300,0.001,0.0185714285714286
INTC,B,70679,1200,40091,26403,0.00356412000392053,100,0.001,0.0108333333333333
FSM,B,70343,0,68543,0,0.0,1000,0.0,0.0
CSSE,E,70254,4264,0,8200,0.0297006254962874,300,2.34521575984991e-07,0.00199446529080675
HOPE,B,69776,0,69776,0,0.0,175,0.0,0.0
XXII,T,69400,0,69200,0,0.0,8500,0.0,0.0
GGB,B,69356,0,69356,0,0.0,1000,0.0,0.0
SDS,B,68292,0,67792,0,0.0,100,0.0,0.0
SPY,B,67041,4594,46690,7300,0.0178140728849181,35,0.000999782324771441,0.0102220287331302
ABEO,S,66495,0,39041,0,0.0,300,0.0,0.0
RIVN,S,66356,0,57895,0,0.0,1117,0.0,0.0
CYCC,E,66262,700,36860,14027,0.202722270489429,200,0.001,0.0585714285714286
PYPL,B,65984,0,51096,0,0.0,175,0.0,0.0
AMC,E,65835,91,65744,0,0.000414544593154092,200,0.0,0.01
PEGY,E,65699,8599,0,0,0.0162876506309357,600,0.0,0.0001
CLSK,T,65673,0,57775,0,0.0,500,0.0,0.0
AAPL,T,65490,1805,25043,31333,0.0107157910984725,110,0.001,0.0150138504155125
TSLQ,E,65338,1000,12356,49365,0.0114838250324418,195,0.001,0.02
RIOT,S,65226,0,59424,0,0.0,500,0.0,0.0
FFIE,E,64681,2202,0,32079,0.00156683936054169,295,0.0,0.000281607629427793
AGEN,T,64510,0,21792,0,0.0,900,0.0,0.0
HWH,S,64422,925,50196,5101,0.00689912362483684,110,0.001,0.0351351351351351
ITUB,T,64399,0,64399,0,0.0,1200,0.0,0.0
LABD,B,64023,1401,54151,5101,0.00790966831333804,100,0.001,0.01
MFI,E,63695,400,46570,7933,0.0170241743275451,200,0.0055,0.0475
AAPL,B,63474,515,51170,3070,0.00305741408072761,100,0.001,0.0158252427184466
YANG,B,63175,8300,6087,48087,0.235916093456881,500,0.001,0.01
MFI,B,63016,200,49140,0,0.00851208716377256,200,0.01,0.05
GOLD,B,62024,0,59924,0,0.0,600,0.0,0.0
ITOT,T,61700,0,61700,0,0.0,3200,0.0,0.0
MAIA,T,61575,0,39775,0,0.0,600,0.0,0.0
ABEV,B,61155,0,61155,0,0.0,1000,0.0,0.0
NOK,B,61011,0,57911,0,0.0,4100,0.0,0.0
CSSE,B,60795,1211,0,19184,0.00843514481144561,400,0.0,0.00212931461601982
BTE,T,60778,0,60778,0,0.0,1000,0.0,0.0
SPLG,B,60368,0,56919,0,0.0,100,0.0,0.0
INTC,S,60289,670,45626,8399,0.00198996700218896,200,0.001,0.0259701492537313
KOLD,B,60052,4061,0,18191,0.321688846641318,100,0.00193573011573504,0.107288845112041
VXX,B,60003,18916,21738,19349,0.063380163710869,192,0.00107612603087333,0.0107929794882639
VZIO,B,59900,0,59900,0,0.0,2000,0.0,0.0
RIG,B,58703,0,58703,0,0.0,1000,0.0,0.0
LICN,T,58575,0,58075,0,0.0,200,0.0,0.0
CWK,B,58500,0,37100,0,0.0,12200,0.0,0.0
FBTC,S,57993,2127,11764,42957,0.0896560445118867,101,0.001,0.0170850963798778
MSOS,B,57928,1619,35509,19900,0.015995968897276,300,0.001,0.01
RIOT,B,57713,34,50218,58,0.000234024393601498,300,0.005,0.01
RUN,T,57555,0,57555,0,0.0,200,0.0,0.0
NVDA,T,57461,537,23080,546,0.00451442598695272,120,0.130884543761639,0.523296089385475
SOXS,B,57285,3700,30181,19200,0.0789906278687475,100,0.001,0.0154054054054054
LI,B,57234,0,53467,0,0.0,100,0.0,0.0
NYCB,T,57031,0,53631,0,0.0,1000,0.0,0.0
MOB,T,56900,0,36500,0,0.0,2900,0.0,0.0
IEMG,B,56544,10,48537,0,6.57025906531495e-05,200,0.001,0.01
TOST,B,56499,0,55799,0,0.0,150,0.0,0.0
ABEV,T,56450,0,56450,0,0.0,2341,0.0,0.0
ASTI,B,56136,2019,0,1917,0.10364476386037,900,0.000247647350173353,0.00252169390787519
TLRY,T,55958,0,55558,0,0.0,700,0.0,0.0
NYCB,B,55805,0,38805,0,0.0,100,0.0,0.0
PSLV,B,55567,0,55567,0,0.0,1000,0.0,0.0
DNN,S,55517,0,54617,0,0.0,1400,0.0,0.0
DUST,B,55476,0,55476,0,0.0,200,0.0,0.0
AAL,T,55273,0,54460,0,0.0,500,0.0,0.0
UVIX,B,54675,2600,27002,20635,0.0510214093683157,200,0.001,0.01
BDRX,B,53677,300,48877,4200,0.00783228467744041,1199,0.001,0.01
CCL,B,53637,0,53037,0,0.0,500,0.0,0.0
AQST,E,53000,600,33900,9800,0.0182033312096114,600,0.001,0.0183333333333333
AAL,S,52995,100,52595,300,0.000289541193025532,1000,0.001,0.03
ARDX,T,52900,0,51100,0,0.0,1900,0.0,0.0
TGTX,T,52800,0,52800,0,0.0,5000,0.0,0.0
BITX,T,52690,460,26691,600,0.179127725856698,200,0.00306521739130435,0.160434782608696
SPXS,S,52625,0,52625,0,0.0,470,0.0,0.0
BOF,B,51956,0,46429,0,0.0,300,0.0,0.0
SOXS,S,51910,2261,7145,16352,0.0482696782733076,170,0.00564661654135338,0.0444980097302079
PLUG,B,51821,0,51821,0,0.0,500,0.0,0.0
GOOGL,B,51613,903,39065,1673,0.00517600123811325,100,0.00389811738648948,0.0155592469545958
AKBA,T,51150,0,36550,0,0.0,600,0.0,0.0
IBIT,T,50896,780,48196,120,0.0102994771034701,140,0.001,0.01
F,T,50850,0,50750,0,0.0,500,0.0,0.0
AIRE,E,50590,250,35432,12149,0.00771843161469589,400,0.0004,0.01
TELL,B,50500,1700,0,16800,0.0184387778344198,100,0.0,0.00604705882352941
SILV,B,50051,0,50051,0,0.0,600,0.0,0.0
JBLU,T,49780,0,49680,0,0.0,400,0.0,0.0
SDS,T,49247,40,49130,77,0.000279780931530612,100,0.001,0.01
BCS,T,48667,0,48667,0,0.0,1300,0.0,0.0
AAAU,B,48588,0,48588,0,0.0,140,0.0,0.0
LCID,T,48469,100,30539,7830,0.000600110420317338,400,0.001,0.01
TSLT,B,48180,3150,41822,1740,0.0184103939824312,100,0.001,0.0182539682539683
AAPU,B,48002,3393,1104,41600,0.33267967447789,300,0.001,0.0621721190686708
CCL,S,47816,100,10915,36551,0.000719983872361259,500,0.001,0.02
TUP,T,47800,0,47800,0,0.0,4600,0.0,0.0
JAGX,E,47600,0,0,0,0.0,300,0.0,0.0
UMH,B,47600,0,47100,0,0.0,2600,0.0,0.0
SDOW,T,47160,0,47160,0,0.0,100,0.0,0.0
GOOG,T,47068,100,26796,700,0.000843113449345744,100,0.001,0.01
IAG,T,46929,0,46929,0,0.0,500,0.0,0.0
AGEN,B,46341,100,32447,0,0.00767754318618042,200,0.01,0.14
LYG,T,46197,0,46197,0,0.0,300,0.0,0.0
FSM,T,46149,0,45949,0,0.0,500,0.0,0.0
NKLA,B,46100,0,0,0,0.0,100,0.0,0.0
BLND,B,45978,200,29810,1800,0.0416666666666667,200,0.001,0.04
LXEH,B,45900,500,0,19600,0.390625,400,0.0008,0.0179
JDST,T,45670,0,45170,0,0.0,300,0.0,0.0
T,B,45174,0,45169,0,0.0,1600,0.0,0.0
CAN,B,44882,0,40482,0,0.0,1800,0.0,0.0
KGC,T,44801,0,44801,0,0.0,1100,0.0,0.0
HTZ,T,44699,0,29299,0,0.0,600,0.0,0.0
IAU,T,44684,0,43184,0,0.0,100,0.0,0.0
META,T,44582,25,15601,945,0.00018481418781557,100,0.001,0.18
BBD,S,44400,0,44400,0,0.0,1000,0.0,0.0
AEG,B,44200,0,44200,0,0.0,1300,0.0,0.0
DNA,B,44200,0,33500,0,0.0,100,0.0,0.0
TZA,S,44120,0,44120,0,0.0,800,0.0,0.0
VERI,T,44100,0,43400,0,0.0,2700,0.0,0.0
INTC,E,43937,0,41107,0,0.0,200,0.0,0.0
SOXL,T,43782,200,35790,0,0.000679387056997177,165,0.001,0.02
ENVX,B,43382,0,40182,0,0.0,300,0.0,0.0
SQ,B,43183,86,29192,0,0.00533763654419067,100,0.02,0.06
ORC,T,42600,0,42600,0,0.0,1800,0.0,0.0
JPST,B,42413,0,42413,0,0.0,124,0.0,0.0
WBD,B,42330,0,42230,0,0.0,100,0.0,0.0
DUST,T,42290,0,37590,0,0.0,150,0.0,0.0
NVDA,S,42169,1731,675,1611,0.0145520882372722,50,0.0869179664933564,0.422772963604853
VWO,T,42002,0,32602,0,0.0,600,0.0,0.0
DB,E,41700,0,26500,0,0.0,500,0.0,0.0
SCHH,B,41203,0,36880,0,0.0,700,0.0,0.0
NCI,B,41201,100,30240,5061,0.144508670520231,300,0.01,0.01
BND,B,41133,5592,29116,6425,0.0715995953957056,100,0.001,0.01
PHG,T,40791,868,25145,3678,0.00493678301473641,125,0.001,0.0169124423963134
TSLS,B,40518,2080,38097,100,0.0501144440428864,100,0.001,0.0209615384615385
PBR,T,40434,0,40434,0,0.0,600,0.0,0.0
VIXY,B,40225,11771,9720,17734,0.15397998561057,100,0.001,0.0108495454931612
MRIN,B,40007,2215,10460,20669,0.412399925525973,100,0.001,0.0321264108352144
SBFM,S,39680,3184,0,5000,0.0394254581475978,600,9.07663316582915e-06,0.0139271042713568
TEVA,B,39615,0,39015,0,0.0,700,0.0,0.0
CFB,T,39600,0,36200,0,0.0,3200,0.0,0.0
CLSK,S,39592,0,37401,0,0.0,400,0.0,0.0
DKNG,B,39520,910,18123,15936,0.015470402230458,150,0.001,0.0165934065934066
CYCC,B,39201,400,30599,2300,0.115841297422531,200,0.001,0.03
PHG,B,39140,167,23226,11200,0.000949818851913572,178,0.00760479041916168,0.032874251497006
UVIX,T,38813,850,29100,6963,0.0166800761396417,800,0.001,0.01
AILEW,B,38792,100,0,0,0.111111111111111,1900,0.0,0.0051
AMD,T,38547,200,24051,40,0.00273287512127133,100,0.0055,0.025
ELYM,B,38289,100,27146,6238,0.0283768444948922,200,0.01,0.12
TSLY,B,38260,147,5643,31693,0.0116325077154388,31,0.001,0.0170748299319728
GERN,B,38257,30,34646,1370,9.24581857854785e-05,250,0.01,0.03
SMCI,B,37962,365,7217,0,0.0245609312966826,40,0.445095890410959,1.91457534246575
CHGG,B,37545,0,25245,0,0.0,300,0.0,0.0
NVDL,T,37324,1000,23408,3100,0.0139770217761999,100,0.001,0.01
RXRX,B,37309,0,33209,0,0.0,150,0.0,0.0
CLDI,B,37300,0,0,0,0.0,200,0.0,0.0
PLUG,S,37030,0,37030,0,0.0,3500,0.0,0.0
JDST,S,37025,0,37025,0,0.0,1000,0.0,0.0
TSLQ,B,36860,8106,26252,86,0.0930878857129733,100,0.001,0.0255514433752776
BLNK,T,36800,0,34300,0,0.0,1700,0.0,0.0
SPYV,B,36782,2436,14146,18200,0.394238549927173,100,0.001,0.01
TSLA,E,36774,300,0,153,0.000548435040611615,100,0.00333333333333333,0.03
ROKU,B,36634,209,23986,0,0.005798468538453,100,0.0123923444976077,0.0443540669856459
WULF,T,36528,0,36528,0,0.0,300,0.0,0.0
QYLD,T,36080,280,33636,2164,0.0114085482622336,800,0.001,0.01
TPET,E,36000,400,0,12800,0.00724230957252268,100,0.0,0.0048
NOK,S,35777,0,35777,0,0.0,1000,0.0,0.0
AGBA,T,35711,200,29261,2250,0.00467311556614795,300,0.001,0.02
ALCC,B,35632,850,21106,0,0.0673854447439353,200,0.01,0.0464705882352941
FCEL,E,35600,0,0,0,0.0,200,0.0,0.0
CDE,B,35496,0,27496,0,0.0,1900,0.0,0.0
SGOL,B,35466,0,35466,0,0.0,180,0.0,0.0
GOOG,S,35192,257,29102,200,0.00216680156481856,66,0.0161284046692607,0.0529571984435798
UNG,T,35132,2228,25704,800,0.010468399810178,300,0.001,0.01
SBUX,B,35077,0,31536,0,0.0,100,0.0,0.0
TNA,T,34395,0,33798,0,0.0,100,0.0,0.0
FOUR,B,34377,0,16473,0,0.0,133,0.0,0.0
FULT,T,34347,0,32900,0,0.0,300,0.0,0.0
BAC,T,34252,0,33252,0,0.0,200,0.0,0.0
COIN,B,33945,345,11922,1480,0.00982765987751033,100,0.0161739130434783,0.371913043478261
SPAB,B,33804,0,29121,0,0.0,700,0.0,0.0
QYLD,B,33685,0,33685,0,0.0,100,0.0,0.0
SWN,S,33610,0,33610,0,0.0,600,0.0,0.0
KWEB,B,33572,0,30772,0,0.0,500,0.0,0.0
GBTC,T,33558,0,33158,0,0.0,170,0.0,0.0
SBSW,B,33429,0,33429,0,0.0,885,0.0,0.0
JBLU,B,33351,0,33351,0,0.0,1300,0.0,0.0
COIN,S,33067,561,300,3380,0.0159806295399516,100,0.0256862745098039,0.201782531194296
TSLZ,B,33016,7500,7089,4235,0.07417077078265,100,0.00274,0.03162
RCON,B,33000,0,0,0,0.0,100,0.0,0.0
AAAU,T,32990,0,32990,0,0.0,100,0.0,0.0
SGOL,T,32850,0,32850,0,0.0,160,0.0,0.0
DUHP,B,32809,4607,6963,20339,0.721987149349632,667,0.001,0.01
TMC,B,32800,0,32200,0,0.0,4500,0.0,0.0
VWO,B,32543,0,32043,0,0.0,500,0.0,0.0
BOF,E,32034,100,10630,16905,0.0108873162765378,180,0.002,0.14
MSOS,T,32000,349,30100,651,0.00344817365358205,400,0.005,0.01
ASX,B,31943,0,31943,0,0.0,1991,0.0,0.0
TSLT,T,31826,8925,14525,6034,0.0521627829502218,100,0.001,0.01
TPET,B,31700,300,0,0,0.00543173217939201,100,0.0,0.003
PGX,B,31676,0,30976,0,0.0,500,0.0,0.0
SWN,B,31635,0,31635,0,0.0,500,0.0,0.0
ABVC,S,31629,0,30929,0,0.0,100,0.0,0.0
AUDC,B,31500,0,0,0,0.0,4600,0.0,0.0
MCHI,B,31267,2200,5,29062,0.0283049211965262,2200,0.001,0.01
RWM,B,31145,100,29945,0,0.0102722136620442,100,0.001,0.01
VRT,T,31062,0,22062,0,0.0,800,0.0,0.0
SJNK,B,30912,0,30912,0,0.0,600,0.0,0.0
RIG,T,30799,0,30799,0,0.0,900,0.0,0.0
AMZU,T,30700,3700,8200,7500,0.237712817218118,900,0.00221621621621622,0.0413513513513514
INTJ,S,30541,0,29841,0,0.0,1794,0.0,0.0
ERIC,S,30535,0,30535,0,0.0,1000,0.0,0.0
EZGO,S,30478,500,2200,0,0.692520775623269,700,0.01,0.14
LL,T,30373,100,28893,300,0.0461467466543609,400,0.001,0.03
SCX,T,30300,0,30300,0,0.0,6000,0.0,0.0
AMC,S,30266,0,30266,0,0.0,1000,0.0,0.0
BIG,T,30250,0,30150,0,0.0,1500,0.0,0.0
TECS,B,30205,0,30005,0,0.0,200,0.0,0.0
IAU,B,30204,0,29843,0,0.0,100,0.0,0.0
SPDN,B,30191,0,30191,0,0.0,200,0.0,0.0
DJT,T,30025,150,10275,0,0.00295269778153973,200,0.0133333333333333,0.106666666666667
GOVT,T,29900,0,27400,0,0.0,200,0.0,0.0
CSLR,S,29773,2555,0,400,0.00932070144206391,300,0.0,0.00299569471624266
INTJ,E,29613,400,25713,2500,0.0849437247823317,500,0.001,0.03
NVDU,B,29608,8700,500,19414,0.724094881398252,600,0.001,0.12183908045977
BDRX,E,29606,100,24941,765,0.0026107615591468,200,0.001,0.01
TIGR,T,29600,0,17700,0,0.0,5300,0.0,0.0
LYFT,B,29486,0,25086,0,0.0,300,0.0,0.0
BA,B,29450,177,21927,0,0.0101073549566012,58,0.0116949152542373,0.06
ZAPP,T,29437,100,19364,0,0.0227272727272727,200,0.01,0.19
ALTM,B,29147,0,26247,0,0.0,700,0.0,0.0
CHPT,B,29120,0,29120,0,0.0,300,0.0,0.0
JAGX,B,29100,0,0,0,0.0,200,0.0,0.0
SCHH,T,29100,0,27900,0,0.0,1300,0.0,0.0
VXUS,B,29000,3170,18361,4569,0.27292294446836,10,0.000968454258675079,0.01
KBWD,S,28948,400,13,28535,0.266666666666667,400,0.001,0.02
HPE,B,28733,0,28733,0,0.0,800,0.0,0.0
TSL,B,28591,0,3591,0,0.0,100,0.0,0.0
WHR,B,28457,1740,500,14739,0.372033354714561,200,0.00229885057471264,0.0642528735632184
ESPR,S,28445,0,17945,0,0.0,2736,0.0,0.0
CHGG,T,28409,0,18700,0,0.0,500,0.0,0.0
OMC,T,28400,0,6000,0,0.0,6000,0.0,0.0
PLTR,T,28398,0,20515,0,0.0,800,0.0,0.0
ZVSA,S,28278,700,14016,0,0.0139018529183961,100,0.0192857142857143,0.0785714285714286
AMZU,B,28070,5878,7105,6433,0.377642145840026,100,0.001,0.0577305205852331
WISA,E,28030,0,16630,0,0.0,100,0.0,0.0
DHAI,S,27992,0,27992,0,0.0,800,0.0,0.0
ACB,B,27840,0,18946,0,0.0,300,0.0,0.0
LABD,S,27781,0,26981,0,0.0,180,0.0,0.0
PARA,S,27724,200,19594,3060,0.00135706385663977,400,0.001,0.05
