symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,8118415,69252,4207307,290375,0.219128493668113,600,0.0531241038554468,0.288661265710295
TSLA,T,6431168,32604,3911075,108671,0.0975713109164322,600,0.0581953611135088,0.28898031581642
NVOS,B,4662837,107058,7057,2061969,0.0873043169572729,1119,0.00023903219317917,0.0160552387902913
NVOS,E,4462205,82354,53300,1018815,0.100005476174659,1900,6.28931803825805e-05,0.016622096155096
VERB,B,4419435,79140,3419083,569426,0.214244059848354,1300,0.00511215347180735,0.077698038260172
PSQ,B,4153495,10,4134376,0,4.33937374158162e-05,6600,0.001,0.01
CGC,B,4123401,49400,2311753,1091886,0.0322410776235892,2600,0.000797814441215137,0.0228989826330577
SQQQ,B,4059495,269241,3598406,96543,0.179925292278961,1200,0.006,0.06
SH,B,3726778,512,3718066,0,0.00358164553014172,6110,0.002,0.02
PALI,B,3486530,33086,2992644,350454,0.0464328988920956,1000,0.000922929660964614,0.0149412523930093
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
NBSE,B,3249034,137231,1826250,1086642,0.210088379239912,5285,0.00894900427108527,0.0774792673892144
BIOC,B,3119749,78316,2468242,467359,0.0590981704708463,700,0.00643009114650008,0.0413355778585693
NBSE,T,3112120,118354,1722412,1139683,0.148530906065742,1900,0.00398090316208899,0.119165942979095
AREB,T,2961905,239329,922500,1668740,0.096444945394113,1900,0.00101654208223826,0.010427027230298
TLRY,B,2956638,7701,2759325,84686,0.0122308784185565,2700,0.00700511098862555,0.0307015082427219
AREB,B,2853085,275266,809679,1613850,0.116131396222979,900,0.00200835072309918,0.030361876785935
VERB,T,2724460,33359,2118341,358850,0.0465036803582426,1700,0.00844080102423925,0.0798059383547707
SH,T,2297049,1,2287648,0,1.05673616468176e-05,6800,0.001,0.01
BIOC,T,2267680,51121,1590677,534352,0.0625780992547052,700,0.00191734635153103,0.0253229009420306
SQQQ,T,2189680,33218,1933388,80775,0.021042852107071,1600,0.006,0.06
TQQQ,B,2079119,123634,1492645,358747,0.140224974151634,600,0.00619811809687092,0.06
TLRY,T,2028574,5003,1817606,41464,0.00800867693866012,3500,0.0120754723824031,0.06
VERB,E,1985774,23924,1606686,234060,0.062838500485945,1900,0.0117992307155714,0.0825026794681932
CGC,T,1976165,8721,1691507,170595,0.00182689360842805,2000,0.000701869051714253,0.01
LABU,B,1917626,13200,1809708,50539,0.0519986354932428,2500,0.00633333333333333,0.0533333333333333
FUBO,B,1884288,4900,1442198,208590,0.0129535038145282,3185,0.0117047619047619,0.05
NVDA,T,1811599,13207,731606,44992,0.0862342716612103,850,0.175628274959324,1.10575913088855
AMD,B,1793998,18494,1023803,305347,0.142233142849055,600,0.0343046390683929,0.177119854359342
NIO,T,1766961,2100,1630561,39200,0.00469442151878967,2700,0.00587951807228916,0.0725
SPXS,B,1762939,9260,1662761,59402,0.117579130787129,2100,0.00553864100320793,0.04
EDBL,B,1762045,29290,1110241,420665,0.0734702471970766,846,0.00461676235002922,0.0493725671891496
SOXS,B,1742480,22234,1592194,99325,0.0296768671470439,1611,0.006,0.06
AMD,T,1736925,13710,1416229,66272,0.100182826181079,629,0.0226811378498906,0.132638125869442
SOXL,B,1654941,128317,918376,565426,0.321069302113857,1012,0.00606065265675722,0.0601276324186343
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
SPXU,B,1633353,621,1614042,2290,0.00264463991682937,1700,0.004,0.04
NIO,B,1557711,1190,1460220,20947,0.00252974457980754,2490,0.005,0.0550877192982456
TSLL,B,1532814,20129,1177806,318680,0.0790505838986298,700,0.00813333333333333,0.0635913970294258
PLTR,T,1469397,510,1274036,10680,0.00274200546779914,2000,0.004,0.09
AMC,B,1444502,3955,1301608,51765,0.00686787339119964,608,0.0215712289305986,0.146041485004624
CGC,E,1423085,31480,0,162408,0.030761787519344,1800,0.000756636084686791,0.0224768584836669
PSQ,S,1413992,0,1413692,0,0.0,15046,0.0,0.0
MARA,B,1385305,1370,1166249,105940,0.00826423964127991,1500,0.00493548387096774,0.0686363636363636
PSQ,T,1350811,850,1349961,0,0.000598509781058081,5300,0.001,0.01
TSLA,S,1348682,27661,340835,91130,0.0787668680570175,600,0.0450060832019682,0.263564480881976
AAPL,B,1316371,15521,1045621,87913,0.0558340490242846,600,0.00919983235850378,0.111521587131808
NVDA,B,1308321,17266,468012,31508,0.122913409746403,600,0.179283758943075,1.26237511272158
TMF,B,1261200,4487,1245048,9765,0.0110224163673745,863,0.004,0.04
QID,B,1233431,80,1208887,20,0.000556955680251744,2100,0.001,0.01
SLE,B,1213254,10212,903176,29783,0.0305180173449444,200,0.0123159028593811,0.130591461026244
PLTR,B,1186576,4694,983480,91440,0.0256560967497984,1232,0.00685106382978723,0.0792870652401301
SLE,E,1182105,9113,922734,13400,0.027233714459898,200,0.0118215735762098,0.1077789970372
BCS,B,1138710,200,1137873,0,0.00129942695271385,3200,0.001,0.01
SPXU,T,1138494,2200,1131994,0,0.00927764209524433,2100,0.002,0.02
LYG,B,1132220,0,1132220,0,0.0,9200,0.0,0.0
SQ,T,1111739,1906,808044,139797,0.051334004661077,1200,0.0263925619834711,0.158375420875421
AAPL,T,1026370,4201,921328,17400,0.0140981939212877,600,0.0154111111111111,0.136104832132283
SPXS,T,1012985,21450,968935,200,0.1017875700531,3000,0.001,0.01
LABU,T,1007333,4800,953333,400,0.0211203111385545,2800,0.008,0.04
JBLU,B,1006334,275,986008,11125,0.00172819023918153,2100,0.005,0.01
AMC,E,1003683,9427,885419,13200,0.015618597207111,1145,0.00264174022392185,0.0438984560570071
WHLR,B,1002769,10601,689360,54578,1.65868664812311,1000,0.0370228842387383,0.542019585609731
LYG,T,1000953,17079,960159,22915,0.0473067111324084,1800,0.001,0.01
IFBD,E,972146,29284,0,369762,0.349917035290674,5850,0.000279752444251794,0.0216246069982358
BCS,T,934867,0,934867,0,0.0,3000,0.0,0.0
ICCT,B,931775,5097,643372,12736,0.197748312649207,1020,0.0619803270145267,0.629581267490256
BAC,B,923176,280,901700,9020,0.000706833311034425,2022,0.00385714285714286,0.01
ICCT,E,917086,4049,692066,12218,0.266276100089835,1101,0.059629769687936,0.564945570198512
EOSE,B,903635,2877,807478,48436,0.00664543146797743,1900,0.000724365658672228,0.0106951685783803
SQQQ,S,890765,5086,809470,9590,0.00347080927046992,1962,0.004,0.04
QID,T,868305,3750,820045,9310,0.0282974740672042,3300,0.005,0.05
SNAP,B,855908,700,802350,5770,0.00305209095005243,3500,0.0168,0.05
AXLA,E,836530,76845,1000,121109,0.0796525016103326,1400,0.000641394373593206,0.0188362481578221
SOXS,S,828046,27777,746821,48993,0.0292303260948864,2525,0.005345042432055,0.05
F,T,827422,700,793942,4800,0.000902009429514406,2200,0.003,0.04
MULN,E,820255,7615,0,35840,0.0113348036768171,600,0.000154520307506815,0.0111884223461017
CLRB,B,819798,892,765890,3107,0.0327067655903922,1049,0.0181060606060606,0.125681818181818
MSOS,B,816541,600,723060,4140,0.00405285536805401,1289,0.02,0.07
AAL,T,807486,0,627286,0,0.0,3300,0.0,0.0
MJ,B,794380,21100,664687,68800,0.224391497031775,4600,0.00587758620689655,0.03
EFSH,E,782400,25674,7317,223478,0.137100059192929,3100,0.000114700883068005,0.00465988012872256
BAC,T,773677,440,749822,4560,0.00126194485547967,2400,0.002,0.02
SOFI,B,768175,400,700454,425,0.00222864815774372,1300,0.0,0.01
FNGR,B,767356,603,572659,1600,0.106839532710751,901,0.0414854368932039,0.229514563106796
NVAX,B,766099,2265,652803,62138,0.0159499824758725,1170,0.0139694218824654,0.0941041567128524
XLF,B,764820,75,749519,0,5.68392812483422e-05,2790,0.001,0.01
EZGO,E,750335,28732,33000,164493,0.0249051929763527,5400,1.48438472066692e-05,0.00751120283043644
AMZN,T,732549,500,657928,27300,0.0046423824090497,663,0.002,0.0283333333333333
OPEN,B,729238,850,679022,38066,0.00288360133442297,5600,0.00728571428571429,0.04
WHLR,T,726072,8582,482392,26504,0.314541656838052,950,0.0148585239330347,0.129849092195237
ASTI,S,722819,9342,0,218819,0.0879732316100589,15400,2.02800579430227e-06,0.00403732391409317
HKIT,E,721344,1469,570262,1661,0.0128601034481289,1002,0.0285667717023649,0.218476936104055
TQQQ,T,718157,18408,532926,136371,0.019423234728569,687,0.006,0.0644076630837658
PDD,B,710461,4230,343976,162378,0.060707968855543,600,0.0424442884881275,0.368541363694415
NOK,B,708404,1844,695054,7906,0.00463291648695118,4656,0.002,0.02
VFS,E,705257,3713,457750,5837,0.0695373883980461,1100,0.0748830436052682,1.26950738484833
UNG,B,701852,26902,670550,800,0.0563618634957457,3831,0.002,0.02
UVIX,B,698051,38953,504962,145994,0.19371169614931,2200,0.005,0.0525925925925926
SH,S,692894,80,689627,3187,0.000560840700209614,24005,0.001,0.01
FUBO,E,691914,2400,415214,201800,0.0045319873330954,4085,0.001,0.01
BBD,B,687021,0,686821,0,0.0,4400,0.0,0.0
CLRB,T,679754,1702,633729,35,0.0152977398672432,600,0.0128174037089872,0.106091298145506
ITUB,B,679065,0,677880,0,0.0,4800,0.0,0.0
FUBO,T,676643,2200,649578,21011,0.00507894128119379,3900,0.00611111111111111,0.03
SOXL,T,658878,44829,348934,219133,0.120892050315948,1505,0.005,0.05
SOXS,T,656367,10675,554151,51441,0.0136228636963686,2000,0.006,0.0645454545454545
HSDT,B,646006,5892,364852,3291,0.133122500201914,928,0.0739739954034312,0.581886126579701
GDC,B,643847,14220,431164,88298,0.170334281304895,695,0.0120202549575071,0.067949716713881
VEA,B,639173,12882,559930,1587,0.128572986657755,868,0.006,0.06
NBY,B,637810,13881,516988,79980,0.0134742396533448,300,0.000536560766515381,0.00908366111951588
VFS,B,636929,12710,278401,43209,0.252670655963582,575,0.149475551223915,0.883484000910991
PRZO,E,636217,5851,563947,31500,0.146958636247855,1600,0.010911223673687,0.0580566452120704
INTC,B,629283,300,599885,710,0.000641807639797679,850,0.021,0.0631034482758621
FNGD,B,626170,19374,383083,179356,0.12017785937446,1073,0.006,0.0723364485981308
QQQ,B,626005,47999,242500,284543,0.158446064013633,191,0.00765988773338399,0.104839626265535
KGC,B,624114,100,618437,0,0.00048305678332488,4980,0.01,0.01
AXLA,B,623335,44639,18984,133510,0.0263688037530747,1900,8.75421217737263e-05,0.0303193817884081
AMZN,B,620209,775,524574,22805,0.00718960562512427,604,0.0179333333333333,0.0948666666666667
XLE,B,619977,12437,451219,153749,0.0576974035446412,470,0.00654929987531117,0.0602026753141467
PLUG,T,619190,0,487790,0,0.0,1500,0.0,0.0
TQQQ,S,615602,8976,426335,44049,0.00985499370613228,1223,0.005,0.05
AMD,S,615594,20430,119179,247204,0.144600485856409,592,0.0260940142917377,0.15829629093457
DNA,T,614137,0,553437,0,0.0,3100,0.0,0.0
PSTV,E,613550,8831,470502,84506,0.0712238783892647,600,0.00265441816508742,0.0449664254271432
BTG,B,610935,0,610935,0,0.0,2900,0.0,0.0
TMF,T,607822,1635,605687,0,0.0147472670202403,2935,0.001,0.01
PATH,B,607114,331,490568,63906,0.00553315118308162,867,0.0088957345971564,0.03
UVIX,T,595296,12653,449026,110117,0.0614261839081145,2200,0.005,0.05
RIVN,B,589605,430,538272,5870,0.00622843889139466,1200,0.00635294117647059,0.05
F,B,587896,0,568095,0,0.0,3500,0.0,0.0
BLRX,B,585390,6344,421749,54191,0.143273099078579,2801,0.0109887555000272,0.114459231897441
TSLL,T,574621,6027,532914,29480,0.0241389935995952,1000,0.006,0.0644648357289528
JDST,B,573003,3250,559892,4099,0.033157425222224,4700,0.003,0.03
PSTV,B,570756,7710,446438,59684,0.0785947468660251,1460,0.00277798000003644,0.0471813541968406
HYMB,B,565741,600,556848,8293,0.20803349017437,36373,0.002,0.02
UVXY,B,560753,42608,222759,252339,0.148148312373533,1050,0.00634831134947094,0.0620790020790021
SNDL,B,557979,100,439279,0,0.000818076211979908,4000,0.001,0.01
LCID,T,557777,0,544675,0,0.0,2605,0.0,0.0
DNA,B,556538,0,540750,0,0.0,3500,0.0,0.0
BBD,T,555999,0,554599,0,0.0,11200,0.0,0.0
LYFT,B,553311,100,502601,0,0.00107022838673773,2192,0.005,0.01
ROIV,T,551071,40,493043,5860,0.00107547119081548,2800,0.001,0.025
XLF,T,544311,0,541711,0,0.0,6100,0.0,0.0
HKIT,B,541981,5527,366529,4022,0.0571272937607602,647,0.0907824745956085,0.36733186778833
SPY,B,534787,79495,255097,171673,0.0740422103702162,183,0.00614816351156742,0.0646842632228807
TRVN,B,531482,4619,447344,18635,0.00903180391658438,1800,0.0006016453777874,0.00991340116908422
PARA,B,528762,1500,465171,3058,0.0116550054357229,1445,0.007,0.04
SPCE,T,528490,400,389590,6400,0.00231339371336887,9000,0.002,0.02
MARA,T,520014,280,450736,2520,0.00157185860028087,3900,0.00422222222222222,0.04
SPY,T,519376,73115,197308,228787,0.0675502107288561,540,0.00600629496395834,0.0665541720481222
LQR,B,518970,3200,460683,23180,0.0355023281873152,1900,0.0055,0.0577777777777778
AVTX,S,511157,15542,0,122670,0.144916709407711,7400,2.74730088924273e-05,0.00614038650021794
CLSK,B,510687,800,492029,0,0.0361758808741354,1500,0.006,0.02
AI,B,506863,4070,324332,2347,0.0647281015257836,606,0.0589382748185989,0.222790003532731
EOSE,T,506385,2026,420756,46603,0.00554465683686246,23900,0.00172533748701973,0.0405192107995846
EOSE,E,503900,200,450100,21600,0.00132687516827477,5059,0.001,0.02
SOFI,T,501185,600,443772,6800,0.00341715358996559,1300,0.002,0.03
LQR,E,499966,300,455701,400,0.00403043533927512,1900,0.002,0.025
RIOT,B,498732,560,438933,5486,0.00677666216057451,1292,0.0052,0.02
UNG,T,498185,1620,487565,0,0.00840192310684446,4000,0.001,0.01
AAL,B,488600,0,486500,0,0.0,3200,0.0,0.0
NCNC,E,487926,4652,372217,89172,0.0480179028289853,1900,0.00197702205882353,0.0278247549019608
PATH,T,487157,3134,441484,9700,0.0366931105671933,1057,0.0092879177377892,0.0459982862039417
META,B,485674,10189,151347,10950,0.114133758419806,578,0.125431095597536,0.71932509800944
MARA,E,484035,750,378135,17300,0.00135673183200404,3309,0.00146666666666667,0.0386666666666667
ORCL,B,483617,3357,245247,89931,0.0765480962228674,600,0.0215576334580075,0.187613434583853
DKNG,B,483019,430,399173,32070,0.0119160625390161,962,0.0029375,0.02
CVNA,B,482982,11266,162569,76171,0.294003994391985,742,0.0794684256723256,0.351539322379986
ARTL,T,482664,8284,294248,98207,0.162772876427014,11900,0.00262095605987446,0.0320931916948334
VWO,B,479841,9023,425507,1831,0.0997145507983291,629,0.004,0.04
MSFT,B,478313,1643,239404,11197,0.0230402084283979,416,0.0528463712472671,0.270229806398282
TAOP,B,475818,8526,309301,15130,0.22375238054757,868,0.0467984852175325,0.381912949302342
ACHR,B,474702,1100,396568,61740,0.0235446943017431,1000,0.0103333333333333,0.05
AAPL,S,473982,4653,331661,74048,0.0168334715339941,377,0.00894428831683734,0.101436243176395
PRZO,B,473339,3055,425818,10620,0.0212805651249866,1100,0.00162521891418564,0.0328021015761821
LCID,B,468247,0,465147,0,0.0,1782,0.0,0.0
NMR,B,465987,1000,457987,7000,0.0488645324813076,3000,0.002,0.02
CVNA,T,456109,3522,283519,24283,0.0897598432925158,869,0.0629883658008658,0.431207520061851
DKNG,T,452994,100,319372,104826,0.00340049774692507,1349,0.002,0.02
T,B,451469,100,442278,200,0.000221861327795675,5848,0.001,0.02
CHPT,B,448810,2300,406524,8234,0.0101148189575047,1141,0.0051,0.0291666666666667
NBY,T,447510,4630,417835,7845,0.00449432530761376,300,0.000762634989200864,0.0111157667386609
GDC,T,444729,10660,319574,54098,0.0888724967533305,560,0.0111696512723845,0.0560414703110273
NVAX,T,442305,2192,292027,118598,0.0126623256835789,1786,0.0127501304665484,0.0888432835820895
META,T,441452,4038,157110,15617,0.0474499820415704,1400,0.102355506424961,0.843198330934657
RIOT,T,440018,0,376157,0,0.0,1900,0.0,0.0
ASX,B,438431,0,434444,0,0.0,3700,0.0,0.0
RIVN,T,436539,300,387391,4500,0.00374318555417942,1160,0.0055,0.04
HSDT,T,435455,2284,276336,6829,0.0516072746994124,690,0.0276465201465201,0.545805860805861
CRNX,T,434042,14566,252529,12311,0.100499758738788,1600,0.0147596824301001,0.101280515816703
SPDN,B,432619,0,432619,0,0.0,4100,0.0,0.0
ARTL,B,427329,8844,288167,52365,0.266864691850436,1386,0.010708558896604,0.0915182543325554
SLV,B,424884,261,399724,0,0.000743552100550264,2200,0.002,0.02
GOLD,B,424300,0,414802,0,0.0,2300,0.0,0.0
NXE,B,421172,500,265672,40800,0.0090852927281317,4911,0.005,0.01
AULT,T,420730,7253,286671,75210,0.0210276377320419,3400,0.000965117882255618,0.01
T,T,418777,100,242029,300,0.000257375745424503,2095,0.001,0.01
TTOO,E,414960,12986,0,21274,0.0292424229776363,1100,0.000611538461538462,0.00815633925666798
MRO,B,413203,85,386873,20743,0.00210937199818976,2088,0.003,0.03
TIO,T,412200,100,301700,110400,0.00318775900541919,109100,0.001,0.02
GNS,E,409355,1150,351756,8950,0.0667224382599924,2650,0.0015,0.03
TZA,B,409206,29123,245362,131033,0.515134718906904,799,0.006,0.0600332955983219
HE,B,403419,2419,355463,13600,0.0208109508503252,1007,0.011,0.0443143596377749
SWIN,B,401480,4437,241064,1239,0.160585481564644,500,0.0886669176145034,0.407227386396388
OPEN,T,399234,700,389634,900,0.00253817073135587,5000,0.008,0.03
ROKU,B,396612,13184,169964,11165,0.142257798415965,600,0.0740005166262752,0.442738292469744
UVIX,S,395770,21815,164194,207069,0.0866688038241593,6290,0.003,0.03
AULT,B,392886,9648,254556,45947,0.107473998188088,2700,0.000956854558107168,0.0129
RVLP,B,392800,1800,0,1200,0.0474054096419287,1500,0.0,0.0052
LGHL,E,392434,2656,275424,8515,0.120887767406228,2557,0.00433627311522048,0.140299288762447
CCL,T,390643,2467,360955,9800,0.0150736574546477,1372,0.001,0.01
PSNY,T,389169,950,358919,28150,0.00652677358859486,4100,0.00411764705882353,0.0223529411764706
PBR,B,386096,299,382477,1400,0.000308465898052749,2300,0.001,0.04
GNS,B,382333,401,318628,13804,0.0231474100982369,3200,0.003,0.05
IAU,T,380726,0,355826,0,0.0,1600,0.0,0.0
GOLD,T,378497,0,369006,0,0.0,2000,0.0,0.0
GSAT,B,378181,300,376481,700,0.00180897963842482,3500,0.002,0.02
CRON,B,377843,1320,319229,39794,0.00605909168560964,3100,0.0048695652173913,0.04
HPE,B,376718,0,374018,0,0.0,2900,0.0,0.0
FCEL,B,373800,400,345900,700,0.00283268063650334,4500,0.001,0.01
SNDL,T,372548,500,337927,7121,0.00672156823776755,2800,0.004,0.04
NKLA,E,371461,1987,318657,8080,0.00223270278402519,2100,0.0011803833145434,0.0108764374295378
ROKU,T,371303,5481,239622,7672,0.0506174095930768,728,0.0545425455574881,0.361113894852176
SNAP,T,371208,100,350428,0,0.000298966174966964,3100,0.001,0.05
SPY,S,370137,41788,149072,144839,0.045639105956479,217,0.0067380073800738,0.0652282111916734
BITO,B,369594,251,342005,7650,0.0159001708427694,3655,0.003,0.03
EZGO,B,365622,46552,29365,85600,0.0465840955831628,3100,2.54841997961264e-05,0.0105909576650679
MEDS,B,363276,3340,219473,5177,0.448958388741922,800,0.231246556012687,1.30882258412505
DIS,B,361572,1606,288236,8310,0.016151553939279,377,0.037,0.17029960138871
SWN,B,359357,1200,358057,0,0.00441829468552788,4423,0.001,0.01
ARR,B,359110,0,285110,0,0.0,3400,0.0,0.0
EBET,E,357247,10958,0,90300,0.0292037701220184,7500,3.82995021064726e-06,0.00129574875526618
CLSK,T,354678,360,336393,6625,0.0104000016520963,2600,0.009,0.03
PDBC,B,351217,8726,102374,235545,0.115281572996396,2800,0.00301604970230391,0.03
WBA,T,348896,270,276351,13666,0.00136061378384846,1500,0.002,0.02
YANG,B,346551,11806,299033,27272,0.143834243846484,1380,0.006,0.06
IONQ,T,346263,409,287992,6030,0.00989905248601596,1017,0.0158571428571429,0.0836279547790339
XPEV,T,346027,1310,301096,18190,0.01473307156853,1500,0.0057843137254902,0.0716666666666667
HBAN,B,345450,0,343550,0,0.0,3299,0.0,0.0
EEM,T,344124,1192,324732,0,0.00142404588394742,14400,0.005,0.05
QQQ,T,344034,23485,90550,212128,0.0761911108659906,294,0.0069401844108726,0.0925363400769028
NKLA,T,340840,400,288640,43300,0.000543282620482904,4300,0.002,0.02
SPCE,B,340115,0,338168,0,0.0,1426,0.0,0.0
HZNP,B,339437,0,272237,0,0.0,2400,0.0,0.0
SOUN,B,339081,200,279681,32400,0.00242078768086911,2485,0.002,0.03
TRVN,T,338912,827,306647,4073,0.00161708201753957,500,0.001,0.013627569528416
MEDS,T,337358,1110,208826,943,0.0130437848128041,400,0.0140720720720721,0.152486486486486
DOCU,B,336315,4253,191833,28917,0.0972562641168917,700,0.0504101510305962,0.245639112426291
KSS,B,336057,1500,21879,311358,0.108147766359745,1225,0.004,0.100952380952381
MSOS,T,334846,0,305948,0,0.0,1900,0.0,0.0
TSLA,E,333366,4639,4475,1703,0.0138739570624089,600,0.0579984539381436,0.297277486291883
IAU,B,331554,0,324254,0,0.0,1400,0.0,0.0
DELL,B,327797,3165,192529,12094,0.0354154026211496,699,0.0256310432569975,0.145788804071247
SLV,T,327597,5605,304281,1000,0.0230138793634844,3700,0.003,0.03
SPXS,S,325716,5000,316296,4100,0.018346940647647,6920,0.001,0.01
NKLA,B,325058,4163,243536,3560,0.00773632107888784,900,0.00104188176519567,0.011058284511145
LYG,S,324182,4121,309129,10932,0.0114146587374352,5500,0.001,0.01
TMF,S,323886,4377,297249,22060,0.0193613853369891,2220,0.005,0.05
LQR,T,322036,3050,255053,32896,0.0529743786002711,2700,0.00419148936170213,0.0486808510638298
SKLZ,T,320764,200,284833,0,0.0349833828931258,6700,0.01,0.045
VIPS,B,319973,0,285673,0,0.0,23600,0.0,0.0
PLTR,S,318528,987,254747,4291,0.00373781440749079,1993,0.004,0.0573170731707317
AI,T,314019,2743,242175,9188,0.0882476925696073,1708,0.00628715003589376,0.0788609715242881
FFIE,B,312459,1153,248540,4070,0.0156250544653453,1800,0.019504854368932,0.129870550161812
AMC,T,312227,100,297247,300,0.000778749484078467,1684,0.001,0.01
CLSK,S,311936,200,303935,100,0.00802078687484256,1800,0.006,0.06
LABU,S,311193,2294,294624,14275,0.0102982202529285,3200,0.004,0.04
TAOP,T,310875,2662,222372,21166,0.0182867349041698,600,0.00601051840721262,0.0457776108189331
SWIN,T,310274,726,194108,1643,0.00700157197828162,300,0.0635399449035813,0.279807162534435
IONQ,B,309205,705,251626,9367,0.0121171126131717,710,0.0197409420289855,0.126638198757764
HUT,B,308698,0,306998,0,0.0,5500,0.0,0.0
ET,B,308632,0,299539,0,0.0,825,0.0,0.0
IOT,T,308436,750,240108,19750,0.062148325017266,3600,0.031,0.168666666666667
ESPR,T,307882,500,242382,16800,0.0297095377960788,7100,0.006,0.02
CVE,B,306204,0,289689,0,0.0,2000,0.0,0.0
YINN,B,305342,8887,120865,166699,0.571337856306076,590,0.006,0.0789755196858856
NVDA,S,302867,5788,15935,305,0.0384882208040609,482,0.211841304019262,1.13769074839532
NCNC,B,302453,2700,247708,24600,0.0518749571411419,2480,0.003,0.0536
RIG,B,301618,2030,272356,500,0.0133752820744781,1500,0.00126943005181347,0.02
NMR,T,301241,0,301241,0,0.0,3000,0.0,0.0
CRNX,B,300650,6818,184822,11696,0.0367374870007059,900,0.0182047521267234,0.0988911704312115
DIS,T,300474,0,263960,0,0.0,631,0.0,0.0
TEVA,B,298272,0,298272,0,0.0,4900,0.0,0.0
EEM,B,297535,0,293726,0,0.0,16458,0.0,0.0
DUST,B,296685,18058,270232,5635,0.352433250386524,1630,0.006,0.06
FCEL,T,293731,0,264725,0,0.0,4200,0.0,0.0
XPEV,B,293056,1350,242204,18486,0.0152241389942013,1200,0.00356338028169014,0.032
WE,B,291314,602,271304,300,0.00952320688455089,602,0.00849501661129568,0.052358803986711
RIOT,S,291251,590,155456,102093,0.00871418397738268,3001,0.002,0.02
BTE,B,288135,0,287735,0,0.0,6400,0.0,0.0
FOXO,B,286050,11440,0,76310,0.0476453842004054,700,0.0,0.0033046783625731
DELL,S,285800,3510,201499,6100,0.0438804790162622,4000,0.017468085106383,0.17554573086488
GME,T,285187,0,143321,0,0.0,966,0.0,0.0
PARA,T,283683,400,245177,7500,0.00322723020415463,1802,0.006,0.02
VERB,S,280868,3986,247654,19625,0.00987462866225401,877,0.00591143524900807,0.0619115802695545
ACB,E,280186,7431,0,30131,0.012161904789756,500,9.35231970601746e-05,0.0067616444648599
TSLL,S,280152,13515,104707,145317,0.0720478197733349,510,0.006,0.0741013990092566
BABA,B,274979,1508,116909,112004,0.0271566138747144,600,0.019921293471629,0.145482834997248
IEMG,T,272825,9900,231725,0,0.127462340672074,13687,0.001,0.01
GCT,B,271340,8213,117726,4203,0.893691236587189,900,0.0707644986242164,0.73418125052895
WBA,B,270901,171,259954,529,0.000888203498012135,600,0.00605633802816901,0.0298591549295775
VEA,T,270571,0,247471,0,0.0,22700,0.0,0.0
TTOO,B,267949,24441,1200,5100,0.0526471772200386,1600,0.0,0.00481855907310783
ASX,T,267203,0,266703,0,0.0,3700,0.0,0.0
CXAI,E,265820,4097,195177,25453,0.064988072140266,1300,0.00399461123941493,0.0529073646394663
FXN,B,265475,1338,247808,16329,0.147131217430985,7000,0.002,0.02
KWEB,B,263839,4286,245527,13326,0.014018143932146,2440,0.005,0.05
HE,E,263087,188,235632,0,0.00108056537935627,694,0.01,0.04
KMI,B,261610,0,261510,0,0.0,2700,0.0,0.0
BITO,T,261147,0,236425,0,0.0,2800,0.0,0.0
JBLU,T,260181,0,239381,0,0.0,3600,0.0,0.0
SJNK,B,258454,0,257354,0,0.0,2600,0.0,0.0
HE,T,257748,50,239829,0,0.000459643316786174,1388,0.01,0.02
UPTD,B,256945,2188,112719,3245,0.175852166021837,503,0.348538033199014,2.46358652418674
WBD,B,256163,1500,230847,2770,0.00195193299924916,1200,0.001,0.01
CCL,B,255726,1200,245578,1040,0.0157705904771918,2500,0.001,0.01
NOK,T,254313,5200,235913,12800,0.00685854871248865,1800,0.002,0.02
GOOG,T,253862,292,218770,6509,0.00777737467565218,691,0.018,0.0730952380952381
KGC,T,251932,0,239110,0,0.0,3300,0.0,0.0
ERIC,B,249654,0,249654,0,0.0,4500,0.0,0.0
JDST,T,249539,2300,236039,1200,0.0199398407513205,4600,0.003,0.03
TNA,B,249434,14855,156894,74248,0.321554461555349,600,0.00613087101933983,0.0602908244874218
DNA,S,249268,0,249268,0,0.0,6710,0.0,0.0
AFRM,S,249164,0,221096,0,0.0,1225,0.0,0.0
KWEB,T,248779,4400,191495,50649,0.015641736398561,2500,0.005,0.05
USHY,B,247173,200,246973,0,0.0051795218771926,1800,0.002,0.02
FSR,T,246758,120,190150,11120,0.00574520036386269,1900,0.001,0.01
NU,B,246468,2200,218968,600,0.00431386082700634,4400,0.001,0.01
CXAI,B,245981,4565,169371,16344,0.125438863734352,943,0.00731826991668376,0.133607484934089
FNGD,T,245722,10176,181391,45955,0.0690420139175584,1930,0.006,0.06
M,B,244244,0,226875,0,0.0,2000,0.0,0.0
AFRM,B,243051,10,212285,0,0.000121915536916025,1200,0.01,0.05
ALLY,T,241391,80,164342,320,0.00302904092991557,22903,0.001,0.01
EBET,B,241303,13203,0,115400,0.03371755282612,3400,0.0,0.000800845101684631
VFSWW,E,239736,1300,206636,11300,0.0275403463657919,1650,0.05875,0.555
AMCR,B,238465,0,237945,0,0.0,3500,0.0,0.0
