symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CELZ,B,66492196,400,229002,96000,0.0358390825194875,500,0.001,0.0425
AFRM,E,2969920,0,81145,0,0.0,1478,0.0,0.0
SOXS,B,2586192,2400,2490840,200,0.000909661859735448,700,0.001,0.01
SQQQ,B,2255412,65638,2125400,41059,0.0769410206366231,100,0.00101846491361711,0.010147475547701
NUGT,S,1819132,3890,1185481,262410,0.138099971598978,3300,0.00169408740359897,0.0518766066838046
AMD,B,1631186,8165,1136620,345502,0.0233820829956558,170,0.00111818738518065,0.024482547458665
MRIN,T,1616958,23722,1339462,216567,0.0229835388952942,300,0.00101686198465559,0.0108363544389175
MRIN,B,1574439,20784,1415970,75419,0.0201369982463449,220,0.00109622786759045,0.010554272517321
SH,B,1515088,860,1486923,7940,0.00156299127451034,992,0.001,0.01
ZOM,B,1441971,6000,1364896,2604,0.00707596401164704,2000,0.0001,0.00523333333333333
AMD,S,1406319,3333,871855,90822,0.00954470087256836,200,0.00258085808580858,0.032982298229823
QQQ,B,1162806,46975,842078,71048,0.0397152171633993,50,0.00144898350186269,0.0161675359233635
PLTR,B,1138368,6231,852061,32271,0.00209120696303789,100,0.00427908842882362,0.0112839030653186
SOXS,S,1127344,1000,1022904,700,0.00037902577488977,800,0.001,0.01
SOXS,T,1119020,0,1111520,0,0.0,600,0.0,0.0
TQQQ,B,1081338,1348,993012,75962,0.00159737404978166,100,0.001,0.0114836795252226
SQQQ,S,989621,45645,785098,151825,0.0535051782040687,150,0.00101754847190273,0.0114021250958484
SOFI,T,968978,100,433978,174200,0.000369938775132716,700,0.001,0.01
UVXY,T,931969,140475,497210,268944,0.0492529400998698,300,0.00145286349884321,0.0101890016017085
UVXY,B,925735,102894,567712,185737,0.0360763980682399,200,0.00118271230586818,0.0100680311777169
TQQQ,S,829181,15109,687395,107499,0.0179040983072338,150,0.00161009994043285,0.0100661857171222
FB,T,739570,200,368967,0,0.00126585483176789,167,0.001,0.02
QLD,S,704385,13190,608492,82203,0.254216054736436,2200,0.001,0.0143290371493556
PSQ,B,698702,0,698102,0,0.0,500,0.0,0.0
KAVL,B,693249,1300,439090,65820,0.0148743120630671,700,0.00461538461538461,0.0207692307692308
CIDM,E,670328,0,665828,0,0.0,3800,0.0,0.0
SH,S,665953,0,665953,0,0.0,1427,0.0,0.0
KOLD,E,661851,9958,368814,121175,0.385625217829067,700,0.00127113878288813,0.0551596706165897
BE,T,644559,0,480331,0,0.0,2800,0.0,0.0
FTK,T,623954,2400,499763,53537,0.0106993830022469,679,0.001375,0.02375
OVV,T,623008,0,279308,0,0.0,114000,0.0,0.0
NVDA,B,611289,6428,358846,13187,0.0167839909761243,100,0.0110532047293093,0.067795581829496
TSLA,T,581954,750,54867,905,0.00490372356075713,183,0.0485733333333333,0.30176
RBLX,B,577177,5244,467320,8427,0.0249826112640896,100,0.00488901601830664,0.0260202135774218
SOFI,B,537722,500,425696,23500,0.00184969387566358,150,0.0026,0.01
FTK,B,536740,1200,423775,25073,0.00534969150112344,500,0.001,0.0208333333333333
GLDM,B,526943,0,522543,0,0.0,3400,0.0,0.0
ISPOW,B,517536,1699,436911,2501,0.00769453728612447,400,0.01,0.0247086521483225
JDST,B,516478,6381,68051,8146,0.0683292998950592,2100,0.001,0.01
GLDM,T,508642,0,504042,0,0.0,3400,0.0,0.0
METX,T,502341,0,484940,0,0.0,700,0.0,0.0
IAU,B,487088,471,475501,216,0.00244896685835508,500,0.001,0.01
HAL,B,485624,80,371361,78430,0.000854655200042733,1500,0.001,0.015
QQQ,S,476993,19195,313585,40899,0.0162284958691101,100,0.00111450898671529,0.0143787444647044
UVXY,S,446717,77842,241101,123405,0.0272927379480624,300,0.00134428714575679,0.010385396058683
NUGT,T,438792,100,411492,27200,0.00355012780460097,18600,0.001,0.05
SLV,B,438429,0,430828,0,0.0,227,0.0,0.0
METX,E,432853,0,432753,0,0.0,41800,0.0,0.0
AUY,B,429730,0,424330,0,0.0,1300,0.0,0.0
VTNR,B,402256,1530,359632,27710,0.0232184047590142,300,0.001,0.0145751633986928
AMC,B,394041,40,348347,1560,0.000186209336536134,100,0.001,0.01
SLQT,T,385000,0,191600,0,0.0,97100,0.0,0.0
WEBS,S,376837,0,277410,0,0.0,5378,0.0,0.0
MSFT,T,369385,624,217065,15254,0.00486348721386094,406,0.00439102564102564,0.0366346153846154
NVDA,T,366155,2634,189823,10806,0.00687757190900925,200,0.00479878511769172,0.085
TZA,B,360808,9318,321278,25360,0.0572590853785933,200,0.001,0.01
SPY,B,357631,28473,236762,70996,0.00883474347501772,55,0.00191184631053981,0.0164468092578934
GPRO,T,356400,0,341700,0,0.0,17800,0.0,0.0
VXX,B,356375,19436,253251,72993,0.00863408553590769,200,0.001,0.01
ISPOW,T,355471,100,293698,0,0.000452886244033224,400,0.02,0.03
SOXL,B,351461,4527,326476,11369,0.018982007555904,100,0.001,0.011237022310581
AMD,T,349286,1389,287794,38246,0.00397767462106134,200,0.00116198704103672,0.0264794816414687
QQQ,T,343795,10936,288959,25365,0.009245888555592,100,0.00146077176298464,0.0188579005120702
DBX,B,340671,100,21162,100,0.0019676518043367,100,0.01,0.08
PSQ,T,335657,0,335657,0,0.0,500,0.0,0.0
FSLY,B,335439,14664,224351,31707,0.0510648967140728,152,0.00220362793235134,0.02120294599018
CLOV,B,332947,0,152239,0,0.0,600,0.0,0.0
AMPL,B,330467,22720,133675,32048,0.128581696350249,200,0.00233816021126761,0.0325330105633803
URA,S,328851,400,243266,85185,0.0421940928270042,200,0.01,0.02
ANGH,B,328454,9622,196448,11679,0.0629761499594209,170,0.0407285387653295,0.418578258158387
ROKU,B,310941,1402,116032,1867,0.0147862220253538,130,0.0136733238231098,0.157075606276747
KAVL,E,307406,575,254803,5928,0.00657902264327967,300,0.001,0.0165217391304348
SPXS,B,306672,2459,297013,200,0.00639177776680279,200,0.001,0.01
LCID,S,294144,2680,72924,1318,0.0306506398892917,800,0.00165298507462687,0.0167164179104478
KAVL,S,292643,0,287226,0,0.0,400,0.0,0.0
KIND,T,292162,0,185362,0,0.0,1700,0.0,0.0
NVCT,B,290721,1100,230872,3775,0.0151456738447981,200,0.0155454545454545,0.177045454545455
ABEV,B,285587,0,285587,0,0.0,1000,0.0,0.0
PDD,B,284137,0,19408,0,0.0,1000,0.0,0.0
WNW,B,282053,4800,232152,33712,0.0350802826886113,200,0.0019375,0.0275
CIM,T,281123,0,105721,0,0.0,21000,0.0,0.0
ROKU,E,279184,67,166054,833,0.000706616887088949,200,0.06,0.51
FSLY,E,278447,2650,157141,17673,0.00922817623378975,300,0.00133962264150943,0.0258490566037736
IAU,T,273569,0,267569,0,0.0,600,0.0,0.0
VTNR,T,269613,2531,210003,31351,0.0384090081340294,208,0.001276570525484,0.0254089292769656
DVN,B,269283,21717,149862,73653,0.20123798845409,100,0.00141442188147534,0.0266606805728231
ITUB,B,264893,0,263093,0,0.0,1600,0.0,0.0
DKNG,S,263442,0,61667,0,0.0,105,0.0,0.0
PHUN,B,263316,0,242575,0,0.0,300,0.0,0.0
RDFN,T,260210,0,11947,0,0.0,300,0.0,0.0
SEEL,B,258400,200,124800,12200,0.00319142145911789,3000,0.005,0.01
RBLX,E,254468,550,210579,2000,0.00262022047964327,200,0.00345454545454545,0.0554545454545455
PLTR,E,253288,300,229390,8099,0.000100684013627246,300,0.001,0.01
FUBO,B,250941,0,214389,0,0.0,100,0.0,0.0
DASH,B,250927,7427,151246,10039,0.0292629687709317,200,0.0132178537767605,0.139197522552848
TNXP,B,249945,0,248545,0,0.0,300,0.0,0.0
FB,S,243508,5290,145218,14008,0.0334818603002608,200,0.00235349716446125,0.0297920604914934
SPXU,B,230557,448,229609,0,0.00139429645605943,185,0.001,0.01
DASH,T,228994,1804,146335,2389,0.00710790301100858,200,0.0218348115299335,0.12569844789357
SH,T,220532,0,203632,0,0.0,400,0.0,0.0
ANGH,T,218374,4609,138482,12027,0.0301659816215933,200,0.0691842048166631,0.584328487741376
ITRM,B,216365,0,216365,0,0.0,5763,0.0,0.0
GOLD,B,212330,165,181290,18451,0.000155905708227664,200,0.001,0.01
TZA,S,207896,7950,147146,8300,0.0488527289933265,300,0.00122641509433962,0.010251572327044
DRIP,B,207761,100,145045,0,0.000262717497248034,1000,0.001,0.01
BBD,T,205873,0,205873,0,0.0,1500,0.0,0.0
SOXL,S,205448,1605,78720,116340,0.00672987014076121,200,0.00111214953271028,0.01
BBI,B,203721,0,202121,0,0.0,600,0.0,0.0
CDE,B,203264,1527,179984,16553,0.00257625860440005,600,0.00211853307138179,0.0165487884741323
AAPL,B,201494,961,105115,13973,0.00271486565511319,100,0.00223829344432882,0.0180124869927159
LABU,B,199774,956,149643,37750,0.00557073847247554,135,0.001,0.01
PSQ,S,199492,0,199492,0,0.0,500,0.0,0.0
IAG,B,195957,0,193757,0,0.0,1712,0.0,0.0
NU,B,195745,1700,182945,1200,0.00876858165612718,120,0.001,0.01
BBIG,T,194395,200,178495,5300,0.000656452269355495,1200,0.001,0.01
BKKT,B,194210,11928,147156,8377,0.124012309739666,200,0.001,0.0111066398390342
BRCC,B,192312,1419,146361,3899,0.0445050809183289,200,0.00570119802677942,0.15246652572234
SPY,S,190077,5763,99221,78801,0.00178817218580856,100,0.00204129793510324,0.0125802533402742
MRO,T,189320,1300,155826,19894,0.00411635999784683,600,0.00169230769230769,0.0253846153846154
WNW,T,187303,1415,78037,106302,0.0103413750009135,200,0.001,0.022226148409894
GBDC,B,184482,0,184382,0,0.0,4446,0.0,0.0
BBIG,B,184192,153,174939,100,0.000502185986056954,400,0.001,0.0165359477124183
SNDL,T,183800,0,144000,0,0.0,9100,0.0,0.0
AMPL,S,183499,0,18699,0,0.0,600,0.0,0.0
HOOD,B,182705,0,177205,0,0.0,100,0.0,0.0
ISPO,T,181134,2922,80631,6087,0.0212744270029414,100,0.167895619438741,1.02545516769336
KGC,B,179995,0,179695,0,0.0,800,0.0,0.0
METX,B,179118,0,178918,0,0.0,300,0.0,0.0
NRGV,T,178044,100,131359,676,0.00361964744633873,300,0.01,0.09
WEBS,T,176916,0,176916,0,0.0,22100,0.0,0.0
ISPO,B,176893,4969,81287,11808,0.0361781751463436,100,0.111302475347152,0.856886697524653
SOFI,S,174603,132,154883,1358,0.000488319183175185,400,0.005,0.01
MRIN,S,174302,6219,149319,18054,0.00602540377665604,200,0.001,0.010935841775205
JETS,S,174088,1225,40263,3000,0.00583377781164279,700,0.001,0.01
VXX,T,173861,36257,105632,28072,0.016106505416516,200,0.00108395620156108,0.0101103235237333
AAL,B,172709,400,162264,900,0.00123461362766522,300,0.003,0.0175
NRGV,B,171889,450,120197,1100,0.0162884135085243,200,0.0488888888888889,0.167222222222222
BKKT,E,170810,0,145559,0,0.0,300,0.0,0.0
MTEK,B,170132,300,48704,1800,0.0324675324675325,500,0.001,0.0166666666666667
FB,B,169491,86,101681,0,0.000544317577660194,100,0.00874418604651163,0.0556976744186047
ITUB,T,169462,0,169462,0,0.0,900,0.0,0.0
TNA,B,169070,13092,113865,35113,0.183933237798196,100,0.0014201038802322,0.028880232202872
NLY,B,168965,0,168965,0,0.0,600,0.0,0.0
MRO,B,167469,200,157438,0,0.000633286153514896,200,0.005,0.01
CRBP,B,166927,0,166927,0,0.0,2500,0.0,0.0
MARA,T,166145,0,163295,0,0.0,200,0.0,0.0
AAPL,T,166110,1120,124349,38130,0.00316404738160954,175,0.001,0.0119642857142857
SENS,B,164308,0,119508,0,0.0,400,0.0,0.0
CPG,B,163958,0,150458,0,0.0,600,0.0,0.0
SPXS,S,163486,19175,90635,12350,0.0498423500115671,500,0.001,0.0105215123859192
PLTR,S,163134,500,132704,10800,0.000167806689378743,300,0.0018,0.014
MTTR,B,161009,2527,149824,366,0.00359434406421174,100,0.00498021369212505,0.0131658092599921
AYRO,B,160702,200,137681,14521,0.0100553041729512,500,0.001,0.01
HOOK,B,160362,400,134147,4500,0.00178455910236677,500,0.001,0.0125
BTG,B,159580,0,156180,0,0.0,1300,0.0,0.0
SLV,T,159121,0,157221,0,0.0,1000,0.0,0.0
TLRY,T,158789,80,74589,2420,0.000284133286924896,300,0.001,0.01
RIVN,B,156413,1121,121956,3392,0.0168665272407204,198,0.00803300624442462,0.0682694023193577
CLF,B,154511,60,93288,49563,0.000343892751313957,200,0.001,0.01
LKCO,E,154095,0,150099,0,0.0,1569,0.0,0.0
BOIL,B,153246,16402,85702,26819,0.293217490793378,310,0.001,0.128487379587855
RIG,B,152563,0,150663,0,0.0,500,0.0,0.0
EFZ,B,151084,203,94781,56100,0.0836079077429984,200,0.001,0.0101477832512315
UPST,T,150517,2545,74931,3855,0.0213757769192004,200,0.00606090373280943,0.157151277013752
GRWG,B,146940,0,5740,0,0.0,1700,0.0,0.0
SPCE,S,146770,100,108005,14900,0.000233431608040318,500,0.001,0.01
NCLH,B,145427,0,119104,0,0.0,300,0.0,0.0
DCFC,S,144696,0,137035,0,0.0,367,0.0,0.0
GLD,B,143461,5382,132825,3318,0.0163111668757842,100,0.001,0.01
NIO,B,142474,0,122346,0,0.0,100,0.0,0.0
TOST,B,142182,65,126201,635,0.00105911490582024,400,0.01,0.05
HTZ,S,141658,6235,84544,17879,0.0587730709047377,1900,0.001,0.0167121090617482
LCID,B,140820,100,133931,0,0.00114368059288402,100,0.01,0.02
CSCO,B,139012,0,125389,0,0.0,100,0.0,0.0
PHUN,S,138774,0,138774,0,0.0,1000,0.0,0.0
BBIG,E,138096,300,110971,13700,0.000984678404033243,1534,0.001,0.01
SPXL,B,136570,5324,122890,844,0.0620216446686315,100,0.001,0.0197990232907588
APAM,T,136510,0,88410,0,0.0,2600,0.0,0.0
COP,B,136393,100,101861,0,0.00161634447533458,1900,0.02,0.07
CLF,T,136170,300,123470,0,0.00171946375656978,700,0.001,0.01
BBD,B,136072,0,136072,0,0.0,1200,0.0,0.0
SENS,S,135522,500,45256,48766,0.00144306391330072,600,0.001,0.01
BBIG,S,134579,100,133279,1200,0.000328226134677748,1200,0.001,0.02
QNGY,B,133831,990,82360,1408,0.0112390164157755,300,0.0106060606060606,0.0687878787878788
UPRO,B,133317,1951,126465,3975,0.0371604891242238,100,0.001,0.0103587903639159
CNSP,B,132292,0,132292,0,0.0,4306,0.0,0.0
IDEX,B,131619,0,84819,0,0.0,46800,0.0,0.0
VEA,B,131576,1774,106088,6914,0.00438739674531335,100,0.001,0.01
GNPX,T,129416,0,111216,0,0.0,1300,0.0,0.0
SLGC,B,127500,0,70200,0,0.0,15700,0.0,0.0
VEON,B,126300,0,66700,0,0.0,66700,0.0,0.0
DKNG,B,125642,0,113370,0,0.0,174,0.0,0.0
NRGD,T,125122,0,96622,0,0.0,4200,0.0,0.0
NVCT,E,124277,802,95593,2341,0.0110425731122983,200,0.0120972568578554,0.119039900249377
INFO,T,124000,150,77800,0,0.0104195609891637,3100,0.0133333333333333,0.0866666666666667
T,B,123933,0,123733,0,0.0,200,0.0,0.0
GGPI,B,123410,160,63762,11140,0.0038001140034201,200,0.001,0.02
DS,B,122972,0,119572,0,0.0,5800,0.0,0.0
SQQQ,T,122093,2700,113593,400,0.00316494645965572,100,0.001,0.01
WTER,B,121830,0,120930,0,0.0,1256,0.0,0.0
SWN,B,121363,0,121263,0,0.0,500,0.0,0.0
UAL,T,120965,0,107141,0,0.0,500,0.0,0.0
SGOL,B,119326,250,119076,0,0.00474473334598596,140,0.001,0.01
ARKK,B,118921,1078,93171,4028,0.00505763736083287,50,0.00294526901669759,0.0392949907235621
SPY,T,117558,718,91269,10671,0.000222784596462007,100,0.00183565459610028,0.0156545961002786
ASTC,T,116133,0,56178,0,0.0,29955,0.0,0.0
WNW,S,116050,1200,91204,6446,0.00877007067215283,300,0.00133333333333333,0.0241666666666667
RXRX,T,115730,0,93740,0,0.0,1800,0.0,0.0
F,B,115656,0,106649,0,0.0,100,0.0,0.0
QCOM,T,114790,0,83840,0,0.0,3500,0.0,0.0
NIO,S,114416,180,100316,470,0.000805030546436845,100,0.0035,0.0183333333333333
RCEL,B,113925,0,1125,0,0.0,800,0.0,0.0
PACB,B,113774,2729,88945,9100,0.031871160628781,182,0.001,0.0103664345914254
MOS,S,113090,1100,101419,1771,0.017515365752683,300,0.001,0.0136363636363636
SARK,B,112830,2406,87631,18838,0.0990245709346833,100,0.001,0.0148004987531172
KGC,S,111724,0,110824,0,0.0,300,0.0,0.0
MTTR,E,111141,0,103241,0,0.0,300,0.0,0.0
HOOK,T,110540,100,84993,2600,0.000446139775591693,500,0.001,0.01
GATO,T,110400,0,110400,0,0.0,37800,0.0,0.0
NVCT,S,110049,1120,73173,1530,0.0154210497328854,200,0.015,0.159196428571429
SMFL,B,110030,700,90131,17124,0.0154856978519125,200,0.00714285714285714,0.0185714285714286
IAG,T,109403,0,107903,0,0.0,2000,0.0,0.0
BNKU,S,109360,0,75315,0,0.0,740,0.0,0.0
KIND,B,109200,0,61800,0,0.0,12200,0.0,0.0
TWM,T,108006,0,108006,0,0.0,400,0.0,0.0
RIVN,T,107558,2775,91726,6950,0.0417525540526308,200,0.00205405405405405,0.0552252252252252
BULZ,B,107231,190,99296,471,0.00934074037657932,100,0.01,0.0242105263157895
CIM,S,106502,0,32782,0,0.0,1100,0.0,0.0
SHIP,S,105363,0,105363,0,0.0,23400,0.0,0.0
CCL,T,104892,100,55392,5900,0.000356852277431235,700,0.001,0.01
PSTH+,T,104700,0,24100,0,0.0,24100,0.0,0.0
SNAP,T,104647,340,94547,2560,0.00377253814147018,300,0.00217647058823529,0.0170588235294118
GOLD,S,102156,140,53194,43999,0.000132283631223472,500,0.001,0.0171428571428571
W,B,101900,400,39300,15100,0.0143015481425864,3600,0.01625,0.31
UPST,B,101455,1752,56831,1064,0.0147152696119604,100,0.0165702054794521,0.181797945205479
BITF,S,100889,0,87577,0,0.0,1100,0.0,0.0
DUST,B,100452,1700,84652,13100,0.0465332712889716,100,0.001,0.0147058823529412
SPCE,B,99839,700,88011,400,0.00163402125628223,200,0.00385714285714286,0.01
CTXR,B,99489,0,77989,0,0.0,800,0.0,0.0
SPXL,S,99315,7852,69311,13520,0.091471441385818,100,0.001,0.0560545084055018
PBR.A,B,98949,0,92949,0,0.0,800,0.0,0.0
REDU,B,98601,0,98601,0,0.0,2000,0.0,0.0
AREB,E,97799,400,80799,0,0.199700449326011,1400,0.001,0.04
COP,T,96951,1000,77500,8504,0.0161634447533458,2300,0.001,0.02
RCAT,B,96482,300,89182,7000,0.0663129973474801,300,0.001,0.01
DIDI,T,96300,100,56700,4800,0.000564158980000564,2300,0.001,0.01
GDX,B,96292,2474,88679,780,0.00174137547546448,154,0.001,0.0108084074373484
HAL,S,95708,30,24981,70697,0.000320495700016025,200,0.001,0.01
SDS,B,95299,100,94399,0,0.000485432180270094,100,0.001,0.01
FTEC,T,94053,0,94052,0,0.0,1000,0.0,0.0
PTON,S,92173,0,84373,0,0.0,200,0.0,0.0
MDJH,B,91865,1500,69575,10778,0.0599256921417442,200,0.001,0.0226666666666667
AAPL,S,89958,308,72582,6315,0.000870113029942623,100,0.00362337662337662,0.0132467532467532
NRGD,B,89665,0,89665,0,0.0,200,0.0,0.0
FUBO,S,89635,0,57535,0,0.0,400,0.0,0.0
GTBP,B,89630,0,84530,0,0.0,400,0.0,0.0
AMC,T,89566,79,69996,150,0.000367763439658864,200,0.001,0.01
GPN,T,89500,0,71700,0,0.0,3700,0.0,0.0
TALK,T,89500,0,32500,0,0.0,28500,0.0,0.0
BRCC,T,89465,1038,45024,12,0.0325555137372977,195,0.0876685934489403,0.604720616570328
HL,B,89121,0,84421,0,0.0,300,0.0,0.0
AFRM,B,89064,2225,74568,3214,0.0237919567146783,100,0.00272359550561798,0.0374157303370787
TLRY,B,87148,0,85448,0,0.0,200,0.0,0.0
XELA,B,86967,0,77451,0,0.0,500,0.0,0.0
CS,B,86852,0,79852,0,0.0,1558,0.0,0.0
HUT,S,86799,0,81099,0,0.0,300,0.0,0.0
FTK,S,86785,400,67654,15631,0.00178323050037448,700,0.001,0.03
THM,B,86662,400,60003,22657,0.033955857385399,1700,0.001,0.0325
APPS,E,86546,350,68180,750,0.00887851652672434,400,0.0131428571428571,0.0657142857142857
LABU,E,85831,0,14288,0,0.0,189,0.0,0.0
XLF,B,85450,5778,77572,0,0.0016427616136252,400,0.001,0.01
AMPL,E,85399,350,55149,3200,0.00198079197722655,300,0.00485714285714286,0.04
NEXT,B,84515,0,68215,0,0.0,1800,0.0,0.0
DIDI,S,84408,0,83408,0,0.0,770,0.0,0.0
UPRO,T,84307,9059,59166,14140,0.172545807778751,400,0.00122298266916878,0.0151440556352798
AYRO,T,84215,100,76415,100,0.00502765208647562,800,0.001,0.01
CCL,B,84032,550,68982,0,0.00196268752587179,200,0.001,0.01
PLUG,S,83866,0,73414,0,0.0,200,0.0,0.0
KSCP,T,83854,0,68254,0,0.0,300,0.0,0.0
QID,B,83736,0,83736,0,0.0,150,0.0,0.0
XOM,B,83193,40,48008,2318,0.00021863897239683,125,0.001,0.01
BJDX,B,82787,0,81687,0,0.0,15793,0.0,0.0
PBR,B,82712,0,81912,0,0.0,700,0.0,0.0
JNUG,S,82567,100,81260,0,0.00894934669769107,136,0.01,0.07
CPG,T,82440,0,77040,0,0.0,700,0.0,0.0
XELA,T,82329,0,82329,0,0.0,4297,0.0,0.0
PAA,B,82305,390,5705,39410,0.00200593551174501,390,0.001,0.01
LABU,S,81788,1820,56841,16927,0.0106053807739597,300,0.001,0.0187912087912088
FNGU,T,81716,420,68586,1480,0.051495831289848,468,0.001,0.0195238095238095
PGX,B,81509,0,78109,0,0.0,700,0.0,0.0
INTC,T,81300,0,29900,0,0.0,25700,0.0,0.0
TZA,T,81190,6800,64490,9300,0.0417859820320277,300,0.001,0.0114705882352941
LUMN,T,80500,0,41900,0,0.0,20000,0.0,0.0
IMPP,S,80392,500,78892,900,0.0399648309487651,500,0.001,0.01
F,T,80296,0,76181,0,0.0,300,0.0,0.0
BAC,B,80087,0,64787,0,0.0,100,0.0,0.0
F,S,79546,600,72646,6300,0.000442789722850533,200,0.001,0.01
MTTR,T,79500,0,800,0,0.0,300,0.0,0.0
MNMD,S,79247,0,79247,0,0.0,25795,0.0,0.0
TNA,S,79206,11957,33089,34060,0.167987299446458,200,0.001,0.0278723760140503
NOK,B,79200,0,77700,0,0.0,1200,0.0,0.0
GDXU,B,78978,100,76020,1200,0.111111111111111,150,0.002,0.03
HAL,T,78944,0,78944,0,0.0,2500,0.0,0.0
BITO,T,78922,400,39622,36500,0.00100403370541149,200,0.003,0.01
GT,B,78749,20,76049,80,0.000248394748935008,200,0.001,0.01
ROKU,S,78486,465,41677,2649,0.00490413212681136,200,0.0133333333333333,0.250795698924731
DSAC,B,78068,0,78068,0,0.0,3300,0.0,0.0
SLV,S,77835,0,77835,0,0.0,200,0.0,0.0
CCO,T,77800,0,38100,0,0.0,10800,0.0,0.0
PHUN,T,77683,0,75783,0,0.0,400,0.0,0.0
Z,B,77669,400,35861,191,0.0163733115022513,242,0.01025,0.065
COF-I,B,77079,0,3600,0,0.0,1000,0.0,0.0
VXUS,B,76836,0,76836,0,0.0,45,0.0,0.0
LABD,B,76330,1149,62220,9644,0.0557875315595261,100,0.00137597911227154,0.0352393385552654
ALPP,B,76054,0,60719,0,0.0,335,0.0,0.0
M,B,75955,10,73555,790,8.23119788622838e-05,200,0.001,0.01
NVDA,S,75680,719,28916,523,0.00187736302299835,150,0.0056884561891516,0.0458414464534075
WNW,E,75557,300,70857,1200,0.00219251766803821,300,0.001,0.01
YINN,S,75408,700,73708,1000,0.00951992384060927,200,0.001,0.01
MCHP,T,75300,0,74900,0,0.0,6900,0.0,0.0
SOXL,T,75174,100,72075,0,0.000419306550826244,100,0.001,0.06
PALT,T,74569,400,65154,3500,0.0784621420164771,400,0.001,0.0325
NEWR,T,74506,0,21412,0,0.0,10298,0.0,0.0
SDOW,B,74054,4065,67799,1090,0.0430673715659996,100,0.001,0.01
AUY,S,73704,0,73304,0,0.0,1500,0.0,0.0
ATUS,T,73600,0,0,0,0.0,7000,0.0,0.0
IWM,B,73440,9001,59396,4636,0.0215443680901125,23,0.00100199977780247,0.01885679368959
SARK,S,73161,898,68064,3700,0.0369592953862617,100,0.001,0.02
TSLA,S,73135,465,16271,782,0.00304030860766942,100,0.020752688172043,0.296172043010753
SNDL,B,73100,0,67000,0,0.0,500,0.0,0.0
PYPL,S,73078,308,50976,501,0.0022305748075405,102,0.00123376623376623,0.022987012987013
KSCP,E,72882,0,61182,0,0.0,300,0.0,0.0
TTD,E,72139,250,34577,500,0.00606134076857801,300,0.014,0.072
WMT,B,72058,300,46022,1200,0.00314977164155599,107,0.00166666666666667,0.223333333333333
OXSQ,B,71864,0,71864,0,0.0,100,0.0,0.0
SPYG,B,71851,2620,17356,51875,0.152751865671642,15,0.001,0.01
HMY,B,71758,0,71758,0,0.0,600,0.0,0.0
MDJH,T,71702,1000,53042,9600,0.0399504614278295,200,0.001,0.026
SWN,T,71650,0,66150,0,0.0,500,0.0,0.0
VVOS,T,71411,0,71411,0,0.0,9000,0.0,0.0
SDC,B,70873,0,41373,0,0.0,4500,0.0,0.0
SBLK,B,70746,0,57950,0,0.0,166,0.0,0.0
NUGT,B,70658,863,61772,7373,0.0306376029537063,100,0.001,0.0531633835457706
LDI,B,70402,0,67902,0,0.0,500,0.0,0.0
PL,B,70216,0,69416,0,0.0,300,0.0,0.0
SHIP,B,70000,0,37400,0,0.0,1000,0.0,0.0
CRNT,T,69760,0,69760,0,0.0,5762,0.0,0.0
SES,B,69538,0,61203,0,0.0,200,0.0,0.0
ITI,T,69533,0,37533,0,0.0,9900,0.0,0.0
RMED,B,69396,0,69396,0,0.0,919,0.0,0.0
OXY,B,69020,20,61556,5880,0.000148054928378428,200,0.001,0.01
APA,B,68819,120,40832,1180,0.00217009964374198,300,0.001,0.0183333333333333
ACI,B,68800,700,27100,13700,0.0634978229317852,13300,0.001,0.0171428571428571
NMTR,B,68467,0,68467,0,0.0,4817,0.0,0.0
MBIO,B,68427,0,68427,0,0.0,29600,0.0,0.0
CIDM,B,67411,0,46168,0,0.0,4200,0.0,0.0
GROY,B,67368,0,58527,0,0.0,600,0.0,0.0
KOS,B,67310,0,66210,0,0.0,600,0.0,0.0
ORTX,B,67135,0,67135,0,0.0,2000,0.0,0.0
HOOK,S,66950,100,59350,900,0.000446139775591693,500,0.001,0.01
RSP,T,66900,200,57300,9400,0.00428467372209606,9800,0.001,0.02
IRNT,B,66795,0,63395,0,0.0,300,0.0,0.0
AREB,S,65964,0,60164,0,0.0,500,0.0,0.0
SJNK,S,65600,0,61600,0,0.0,3300,0.0,0.0
MTCR,B,65202,0,65002,0,0.0,200,0.0,0.0
ISPOW,S,64694,0,53954,0,0.0,200,0.0,0.0
TSLA,B,64270,2118,21980,2965,0.0138481153355781,100,0.0421496694995279,0.34399433427762
SKLZ,B,64230,0,17230,0,0.0,100,0.0,0.0
NRGV+,B,64118,0,56500,0,0.0,2700,0.0,0.0
VLCN,B,64048,1000,46748,14100,0.099930048965724,300,0.001,0.02
JOBY,B,63908,202,51803,3098,0.00191980535834783,100,0.00301980198019802,0.0199009900990099
VEA,T,63681,0,56981,0,0.0,380,0.0,0.0
BOIL,S,63394,9757,21042,6900,0.17442525653402,300,0.00247463359639233,0.0750435584708414
NKLA,B,63302,0,49202,0,0.0,300,0.0,0.0
ABEO,B,63114,0,43361,0,0.0,1082,0.0,0.0
RBLX,T,62830,25,0,0,0.000119100930892876,300,0.01,0.04
RDBX,T,62572,0,49577,0,0.0,1900,0.0,0.0
SHCR,B,62500,0,32200,0,0.0,30300,0.0,0.0
