symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WORX,B,10056689,30533,4833642,755167,0.0560313583287303,300,0.00129803818818983,0.0278161333639014
XELA,B,6686855,10824,5626900,226624,0.00501058453579184,300,0.00114781966001478,0.0107390983000739
MTSL,B,4629044,65266,3440863,591241,0.134470645197845,200,0.00384975331719425,0.0348512242208807
WORX,T,4543445,24914,3589263,517452,0.0457198854158447,400,0.00136124267480132,0.0293650156538492
CETX,B,3912921,50202,2876368,661529,0.0305155772168349,300,0.00103187124018963,0.0110079279709972
MTSL,T,3451553,48072,2511916,471188,0.0990450288963748,200,0.00207798718588783,0.0340842902313197
XELA,T,2585258,4796,2372999,42745,0.00222013705041183,500,0.00116680567139283,0.0104170141784821
SQQQ,T,2361627,7437,2342704,11486,0.0067901685444552,1300,0.001,0.01
AEHL,B,2155598,19203,1744488,250866,0.0472536855807727,211,0.00118512732385565,0.0213747851898141
DTSS,B,2152116,27232,1532532,382688,0.071364366560008,300,0.00170637485311398,0.0350694036427732
CETX,T,2118973,36538,1620079,319206,0.0222098354716688,300,0.00103284252011604,0.0110252340029558
F,B,2117223,875,1539597,45351,0.00111162351661782,300,0.001,0.01
SQQQ,B,2008288,10619,1990129,1440,0.00969541478735643,1000,0.001,0.01
MMAT,B,1980992,6616,1494253,97245,0.0292650129162391,100,0.00411729141475212,0.0126088270858525
AEHL,T,1834602,17772,1459382,224606,0.0437323595345255,219,0.00107140445644835,0.0234188611298672
MDIA,B,1620498,19977,1237047,19730,0.0469290672680503,200,0.0215773139109976,0.118523802372729
SPCE,E,1611830,10366,1409958,24560,0.0102867100390192,150,0.00339185799729886,0.0347443565502605
SPCE,B,1582263,22194,1243421,47974,0.022024237179818,100,0.00388681625664594,0.0332612417770569
SGOC,B,1571344,21106,1107183,20319,0.0301950820328818,200,0.0279975362456174,0.150690798824979
DTSS,T,1449047,15268,1002121,316858,0.0400114258459974,300,0.00166151427822898,0.036635446685879
CRTD,E,1364501,4742,864881,141995,0.0400824979290991,300,0.0022051876845213,0.0485660059046816
SGOC,T,1326052,22845,799363,32304,0.0326829645144123,200,0.0187453709783322,0.188281462026702
CRTD,B,1218851,6953,941337,83555,0.0587713218264501,200,0.00198245361714368,0.0370616999856177
CLOV,B,1149153,3127,1002766,99347,0.0108265126649771,200,0.001,0.01
TQQQ,B,1117332,92797,891071,121545,0.31803211268571,100,0.00155515803312607,0.0130663706800866
RNAZ,E,1101965,6600,768615,63160,0.125108996474201,300,0.00318181818181818,0.0556060606060606
MDIA,T,1072231,5769,810740,10834,0.0135522745692237,200,0.030015600624025,0.138595943837754
RNAZ,B,1050741,6844,718350,51143,0.129734238162035,300,0.00218585622443016,0.0332787843366452
NIO,T,1019381,6290,797073,1110,0.0433100143219125,134,0.00494276629570747,0.0101907790143084
AMC,T,956929,958,648430,17336,0.00397792624642381,200,0.00665970772442589,0.0536534446764092
AAPL,B,953028,4157,832260,63254,0.0100943875011231,100,0.00106495068559057,0.0175655520808275
IMTE,B,936635,2084,805275,28050,0.0348157305623309,300,0.00683013435700576,0.0566314779270633
PLUG,T,865319,57,149745,243,0.000722882398447705,400,0.01,0.01
WORX,S,786536,4600,671219,87047,0.00844149766849505,300,0.00139130434782609,0.033695652173913
CETX,S,770537,21863,470223,275251,0.01328955150575,300,0.001,0.01
AESE,B,742710,200,22310,1800,0.160642570281124,100,0.001,0.02
TUFN,B,722012,1050,563814,3570,0.0374825973655089,300,0.0171428571428571,0.105714285714286
MTSL,S,693151,12501,564743,74242,0.0257564051055413,200,0.00324358051355892,0.0361275097992161
IAU,B,685468,0,670001,0,0.0,2600,0.0,0.0
DIDI,B,652905,1417,573203,35902,0.00205538963195906,158,0.00128228652081863,0.02
DIDI,T,647185,1217,495793,16717,0.00176528523789286,200,0.00433525061626952,0.0257518488085456
IAU,S,639419,3006,636413,0,0.0654360224650616,170,0.001,0.01
NEWA,B,628797,3020,464471,41943,0.0482659421447978,300,0.00225496688741722,0.0352980132450331
AMC,B,622010,2853,440874,5427,0.0118465799384626,100,0.0110445145460918,0.0625376796354714
NIO,B,601346,240,559028,4960,0.00165252836840366,116,0.001,0.02
IMTE,T,588612,1500,481145,9037,0.0250593070266297,400,0.00846666666666667,0.0593333333333333
TSLA,B,581332,5502,214738,27342,0.039045645509254,200,0.0131303162486369,0.251632133769538
NEWA,T,557779,2131,378851,21548,0.0340578552021736,300,0.0014223369310183,0.0292022524636321
CLOV,T,550949,1390,346453,25781,0.00481255279959007,400,0.001,0.0200719424460432
MMAT,E,542965,800,428437,3900,0.00353869563678828,300,0.001,0.0175
AEI,B,540025,200,499562,500,0.00947238798901203,300,0.01,0.03
MRIN,E,533856,300,428363,700,0.0205282605720542,155,0.008,0.0666666666666667
MMAT,S,533004,527,504272,27605,0.00233111575073428,200,0.00270777988614801,0.0213851992409867
ANY,B,527184,0,200612,0,0.0,300,0.0,0.0
BBIG,B,526548,100,493189,1500,0.00182411849473742,200,0.001,0.01
XTNT,B,500130,2100,408338,64892,0.0482803016369321,500,0.00142857142857143,0.0323809523809524
QQQ,B,495704,29076,424627,29200,0.0575079113924051,41,0.00246044847984592,0.013101183106342
XELA,S,491653,1418,448169,42066,0.000656412497390321,500,0.001,0.01
SPI,B,490434,8310,374292,57345,0.0618524473026081,200,0.00126859205776173,0.0284452466907341
RSLS,T,485309,400,365405,4300,0.00507080105979742,300,0.00175,0.0475
DPW,T,456878,0,374600,0,0.0,42500,0.0,0.0
AAPL,T,453417,2504,417079,14232,0.0060804297096012,156,0.001,0.0146325878594249
DTSS,S,452841,8913,338091,80835,0.0233574691226994,300,0.0022117132278694,0.0393391675081342
TQQQ,T,448017,17639,389536,38826,0.0604520451702452,100,0.00111077725494643,0.0150456375077952
TPST,B,434684,5181,230557,6178,0.0434560155673354,200,0.0537824744257865,0.53458019687319
PSQ,B,433451,100,432651,0,0.00055859992514761,1100,0.001,0.01
SEED,B,428432,5874,283987,13470,0.101510386064356,200,0.0210299625468165,0.143314606741573
WISH,B,420985,732,384215,11538,0.00330828019144638,100,0.001,0.0127322404371585
RSLS,B,400340,834,337481,3780,0.0105726202096776,300,0.0094484412470024,0.046810551558753
ITRM,B,399216,2237,380441,15738,0.00829246412591794,700,0.001,0.01
BAOS,B,390648,350,77974,350,0.02065506048982,300,0.01,0.0985714285714286
PSQ,T,372072,0,371372,0,0.0,1500,0.0,0.0
JOB,B,371014,500,350414,6000,0.00158550468199533,2900,0.0008,0.002
GE,B,365990,166,259824,0,0.000167056801325183,300,0.001,0.01
SPI,T,364029,6880,260820,47815,0.0512087650351316,200,0.00117441860465116,0.0267645348837209
SDS,B,358582,1800,354182,0,0.0103300449356955,300,0.001,0.01
CPRT,T,357653,0,102000,0,0.0,5000,0.0,0.0
ARPO,E,349701,190,280771,6300,0.00182041160464492,300,0.001,0.0205263157894737
SOFI,B,345789,0,257289,0,0.0,100,0.0,0.0
BBD,B,344114,0,344114,0,0.0,1700,0.0,0.0
F,T,340881,100,269281,0,0.000127042687613465,300,0.001,0.03
SOFI,T,337967,201,265406,4400,0.00199926395257467,400,0.001,0.0348756218905473
IAU,T,331575,0,302075,0,0.0,2700,0.0,0.0
TPST,T,326220,3246,153222,7278,0.0272260618667382,156,0.0910751694393099,0.708739987677141
AMD,B,320235,320,189602,110677,0.00207723416271235,100,0.001,0.011875
APOP,B,293489,704,262916,5964,0.0833925610045013,200,0.001,0.035625
AEI,T,290227,0,263996,0,0.0,300,0.0,0.0
TUFN,T,288518,250,218784,0,0.00892442794416878,300,0.01,0.05
F,S,273497,1080,175597,96820,0.00137206102622542,200,0.00396296296296296,0.01
ARPO,B,267995,370,199318,107,0.00354501207220327,300,0.001,0.0127027027027027
ATOS,B,264917,100,204817,1200,0.0013426783748221,300,0.001,0.01
GSAT,B,260311,0,240311,0,0.0,600,0.0,0.0
TECL,S,257181,0,254278,0,0.0,4889,0.0,0.0
ACEV,T,257024,300,244884,3040,0.0123431392717548,200,0.00366666666666667,0.0133333333333333
SPY,B,254627,18068,189943,21015,0.0102711438727579,38,0.00101156741199911,0.0192218286473323
ANY,T,253247,0,225895,0,0.0,400,0.0,0.0
CLOV,S,252462,230,208519,43613,0.000796321686263105,500,0.001,0.01
BCTX,B,250989,100,235773,700,0.0275178866263071,700,0.01,0.06
SLV,B,249627,0,212298,0,0.0,182,0.0,0.0
BSQR,S,243622,200,229679,50,0.00792173327524062,300,0.01,0.07
MITQ,E,243387,1523,143440,3557,0.0307714066351477,300,0.017478660538411,0.347071569271175
DIDI,S,241318,7662,171118,60257,0.0111138993366763,156,0.00107047768206735,0.0150939702427565
NEGG,B,240747,0,175841,0,0.0,300,0.0,0.0
SPCE,T,238544,1338,79405,6454,0.00132776558288711,175,0.0119058295964126,0.0771300448430493
C,T,237534,60,139928,5040,0.000221823761021868,200,0.001,0.01
MRIN,B,236434,311,152952,0,0.0212809634596962,350,0.01,0.077524115755627
XTNT,E,229677,1000,151731,29850,0.0229906198271105,499,0.001,0.024
CLRB,B,229004,1500,217204,8600,0.092925288068393,300,0.001,0.0293333333333333
AHT,B,224153,150,218053,5950,0.000550885272633121,200,0.001,0.01
SDS,S,224145,0,224145,0,0.0,2000,0.0,0.0
WISH,T,223958,30,182758,70,0.000135585253747802,300,0.001,0.01
DIS,B,222862,923,163278,30564,0.00552757499356214,100,0.00298591549295775,0.0492632719393283
CTXR,B,221991,0,167591,0,0.0,100,0.0,0.0
UVXY,B,219672,19161,149852,40520,0.0708203047036125,130,0.001,0.0125520588695788
MDIA,S,213633,11904,158656,4562,0.0279643398287466,250,0.0192825940860215,0.0974815188172043
URG,B,212468,0,212468,0,0.0,800,0.0,0.0
AMD,T,210389,320,189850,680,0.00207723416271235,100,0.006625,0.02875
BFI,T,209351,0,158601,0,0.0,19500,0.0,0.0
ASTR,B,208408,331,183593,0,0.0244082294816017,100,0.01,0.0630211480362538
DARE,B,203192,0,192484,0,0.0,600,0.0,0.0
BAOS,T,202620,0,132650,0,0.0,700,0.0,0.0
UMC,B,202489,200,42801,76188,0.00177179305457123,12700,0.001,0.01
VERB,S,201925,0,201925,0,0.0,1408,0.0,0.0
CIDM,B,200739,0,199539,0,0.0,1300,0.0,0.0
ITUB,B,198943,0,198643,0,0.0,600,0.0,0.0
AEHL,S,198757,2070,168509,22978,0.00509374207947714,300,0.00131739130434783,0.0254299516908213
VERB,T,197094,0,149953,0,0.0,1000,0.0,0.0
AAL,B,195476,60,158978,105,0.000310835733675943,300,0.001,0.01
CLF,B,194774,620,149604,29264,0.00247596912226895,200,0.001,0.0201612903225806
ORCL,T,187246,1019,145936,5041,0.00312518209782832,100,0.001,0.0209813542688911
QQQ,T,186846,6801,167549,9090,0.0134513449367089,100,0.001,0.0138509042787825
C,B,182347,518,124977,440,0.00191507847015546,100,0.001,0.0169498069498069
SNAP,B,179974,0,152307,0,0.0,200,0.0,0.0
CLF,T,176488,30,166328,1570,0.000119804957529143,200,0.001,0.01
SEED,T,173983,1529,111732,4247,0.0264231154736806,200,0.019345977763244,0.173152387181164
GOED,B,172127,0,148547,0,0.0,300,0.0,0.0
WKHS,T,170863,400,147304,11819,0.00888198068169202,200,0.001,0.025
IBDM,S,170760,0,170760,0,0.0,50948,0.0,0.0
PLTR,T,168452,60,125527,40,0.000219043655400521,200,0.001,0.01
RKT,B,166764,2620,114095,3780,0.0487577928724295,100,0.00321374045801527,0.0443511450381679
BCEL,S,164185,200,134852,0,0.0199461454074,2314,0.01,0.1
NEGG,E,162148,0,114032,0,0.0,200,0.0,0.0
SQQQ,S,159800,0,159800,0,0.0,158800,0.0,0.0
DARE,T,158067,100,138667,300,0.000897456607973005,1200,0.001,0.01
BBIG,T,156252,0,138912,0,0.0,300,0.0,0.0
AHT,S,154687,600,153487,600,0.00220354109053249,35,0.001,0.01
KOLD,B,153154,11263,127252,14500,0.42364402317009,100,0.001,0.034266181301607
BSJN,B,152075,0,152075,0,0.0,13331,0.0,0.0
TYHT,T,150683,0,87603,0,0.0,300,0.0,0.0
X,B,149698,0,127268,0,0.0,200,0.0,0.0
T,T,148317,0,133917,0,0.0,160,0.0,0.0
MS,B,148156,81,128304,11334,0.000739253445286118,100,0.001,0.018641975308642
BRQS,B,146831,300,139831,6700,0.00405849646234392,200,0.0014,0.0072
CLNN,B,143518,1200,123336,300,0.0834898768524316,300,0.0133333333333333,0.25
TYHT,B,142484,0,105285,0,0.0,216,0.0,0.0
SDS,T,142156,2200,139756,0,0.0126256104769611,700,0.001,0.01
WEI,T,142026,0,140926,0,0.0,1200,0.0,0.0
TSLA,T,141610,1232,57740,6614,0.00874304530487112,100,0.0346672077922078,0.285698051948052
SU,B,140750,4700,66525,69525,0.0456967292809085,1000,0.001,0.01
TZA,B,139340,4400,125000,1740,0.0517513114252782,170,0.001,0.01
OCGN,B,138477,0,102077,0,0.0,100,0.0,0.0
TME,B,137283,0,136383,0,0.0,900,0.0,0.0
YQ,T,136849,0,136549,0,0.0,200,0.0,0.0
IPG,B,136832,0,136832,0,0.0,6000,0.0,0.0
CCL,B,135605,1272,111341,745,0.00821848772072648,147,0.001,0.01
BBGI,B,133305,0,115460,0,0.0,300,0.0,0.0
LAC,B,133070,0,114089,0,0.0,200,0.0,0.0
MRO,B,131486,0,106086,0,0.0,400,0.0,0.0
RUN,T,131213,703,72049,300,0.0157408029376861,200,0.00236130867709815,0.0357610241820768
JPM,B,130463,950,83403,23536,0.00747913714375689,100,0.00204210526315789,0.0285263157894737
IPDN,E,128487,0,126787,0,0.0,300,0.0,0.0
UTSI,B,128161,1000,103364,16100,0.0905633037493208,700,0.001,0.028
VERB,B,125725,0,110575,0,0.0,500,0.0,0.0
MTC,B,125448,0,121248,0,0.0,600,0.0,0.0
VIAC,B,124735,4573,89863,25746,0.0368469397621426,200,0.001,0.0180034987972884
SPXL,B,123182,5499,109450,6432,0.211410557072008,100,0.001,0.0144044371703946
RLGT,T,122469,0,117887,0,0.0,13399,0.0,0.0
MU,T,121854,440,98644,11760,0.00301590891955063,110,0.001,0.0109090909090909
TLRY,T,120993,492,108763,840,0.00596616746498515,100,0.001,0.01
BLRX,T,120404,0,87304,0,0.0,4500,0.0,0.0
UAL,B,119359,0,97903,0,0.0,100,0.0,0.0
MSN,B,119233,0,110633,0,0.0,500,0.0,0.0
CTIB,B,117657,0,112529,0,0.0,300,0.0,0.0
XERS,B,117258,0,67858,0,0.0,800,0.0,0.0
POAI,S,116260,0,116260,0,0.0,23754,0.0,0.0
AUUD,T,115204,100,102419,0,0.0110619469026549,600,0.01,0.06
EMAN,T,114853,0,83453,0,0.0,8400,0.0,0.0
UPST,B,114685,8632,41623,13088,0.106596853466374,150,0.00396281278962002,0.18991890639481
IDEX,B,114420,0,110020,0,0.0,300,0.0,0.0
ORPH,S,114069,0,110758,0,0.0,200,0.0,0.0
ITRM,T,113575,0,110775,0,0.0,1400,0.0,0.0
GM,B,113550,530,88062,14255,0.00521920668058455,100,0.001,0.0213207547169811
BAC,T,111347,600,90421,0,0.000760973234034782,190,0.005,0.01
GROM,B,110212,258,98583,0,0.0451364590622813,400,0.001,0.08
SOXS,B,109202,2400,105802,800,0.0412640555689282,200,0.001,0.01
PTRA,B,108911,595,100333,148,0.00898655792176408,75,0.011327731092437,0.106924369747899
VOO,B,108775,5323,101745,0,0.127861449400687,4,0.00111835431147849,0.0163178658651137
GE,T,108687,400,101887,1900,0.000402546509217309,300,0.001,0.01
OXY,T,108393,420,71093,10780,0.00246432594817875,300,0.00480952380952381,0.01
UPRO,B,107903,7737,95534,3650,0.101634132884954,93,0.001,0.012921028822541
AHT,T,107618,100,95418,7100,0.000367256848422081,300,0.005,0.01
INTC,B,107572,400,40072,21400,0.00185008741663044,190,0.005,0.01
ASTR,T,107519,600,76233,5293,0.0442445247400634,200,0.01,0.0766666666666667
AGRI,E,107470,100,74696,100,0.00624258692802297,300,0.01,0.18
CCL,T,107033,0,88533,0,0.0,200,0.0,0.0
CCIV,B,106975,100,91335,0,0.00257725316357826,100,0.01,0.06
ITUB,S,106906,0,106906,0,0.0,600,0.0,0.0
PIXY,B,106779,0,88750,0,0.0,500,0.0,0.0
GENE,S,106348,100,88548,0,0.0946969696969697,3900,0.01,0.06
LAC,T,105676,200,80424,700,0.00576834333179511,200,0.001,0.01
LHDX,E,105267,0,88486,0,0.0,400,0.0,0.0
ASTRW,B,104300,0,104300,0,0.0,2600,0.0,0.0
AUUD,B,104048,0,103445,0,0.0,200,0.0,0.0
WTRH,B,103500,0,57700,0,0.0,700,0.0,0.0
CCIV,T,102649,0,85559,0,0.0,177,0.0,0.0
SPXU,T,101582,4304,97278,0,0.0479009927436228,300,0.001,0.01
NMTR,B,101180,0,101180,0,0.0,700,0.0,0.0
ZIM,B,100940,3408,1921,50169,0.179917643332277,150,0.001,0.0448180751173709
BEST,B,100661,0,98461,0,0.0,900,0.0,0.0
BLRX,S,100521,0,100521,0,0.0,400,0.0,0.0
MDRR,T,100300,0,53400,0,0.0,5200,0.0,0.0
RBLX,T,100243,1050,53655,7483,0.0247204237786933,135,0.00142857142857143,0.0276190476190476
OCGN,T,99879,300,54979,5800,0.00645022575790153,400,0.004,0.0333333333333333
IBIO,T,99832,0,71032,0,0.0,9900,0.0,0.0
UVXY,E,98359,2670,71258,14860,0.00986849400128623,200,0.00204868913857678,0.0141198501872659
DIS,T,98113,2290,36937,43528,0.0137141351411238,100,0.001,0.0314410480349345
DPW,S,97883,2000,50283,45600,0.0345661942620118,2000,0.001,0.01
BTB,B,97552,325,95927,200,0.0215060878771837,400,0.01,0.03
TWTR,B,97443,17,55536,390,0.000205009466613605,200,0.001,0.02
PED,B,96912,500,74220,13292,0.0830978893136114,1200,0.001,0.02
HFFG,B,96756,100,52886,0,0.0709219858156028,200,0.01,0.04
CLVS,B,95948,100,62999,100,0.00527732334160114,200,0.001,0.03
INTC,T,95945,0,67545,0,0.0,178,0.0,0.0
GDX,S,95428,832,89540,4600,0.000431049221469153,200,0.001,0.01
XTNT,S,95400,400,83428,7643,0.00919624793084422,700,0.001,0.0275
SPXU,B,94966,2700,92266,0,0.0300494145928861,100,0.001,0.0111111111111111
TELL,T,92600,0,69100,0,0.0,600,0.0,0.0
CARV,E,91886,300,60297,1400,0.00674460431654676,200,0.01,0.193333333333333
ALF,T,91166,0,71709,0,0.0,300,0.0,0.0
CUEN,E,90404,0,80315,0,0.0,239,0.0,0.0
COPX,S,90076,0,88449,0,0.0,100,0.0,0.0
APOP,S,90040,300,64792,19529,0.0355366027007818,600,0.001,0.05
GGPI,B,89932,300,81373,1359,0.024770869457518,29,0.005,0.01
UNG,S,89841,0,89841,0,0.0,25,0.0,0.0
SH,B,89749,0,88649,0,0.0,100,0.0,0.0
RIG,T,89700,100,79300,2300,0.000365658789157486,1400,0.001,0.01
EXPR,B,88664,0,50164,0,0.0,200,0.0,0.0
TAL,T,88450,270,58150,6630,0.00289008060113677,300,0.001,0.0240740740740741
VXX,B,88289,3226,61800,23263,0.00634491059891157,100,0.001,0.0121698698078115
BEST,S,88145,0,88145,0,0.0,20300,0.0,0.0
USOI,T,87319,0,87319,0,0.0,4200,0.0,0.0
VIAC,S,87275,510,85046,1312,0.00410932413704193,400,0.00335294117647059,0.0180392156862745
MSN,T,86784,0,78784,0,0.0,600,0.0,0.0
LMFA,B,86494,0,84103,0,0.0,300,0.0,0.0
SRTY,S,85854,300,85554,0,0.00553005585356412,1000,0.001,0.01
NLY,S,85640,240,0,85400,0.000645583001799563,85640,0.001,0.01
FAZ,S,85539,660,34561,50318,0.0448582885883233,400,0.001,0.013030303030303
UDOW,B,85271,10987,59282,14900,0.275280617358188,100,0.00114599071630108,0.0197078365340857
OSAT,T,83853,14,73879,0,0.00793650793650794,227,0.01,0.05
VEA,B,83673,8298,75375,0,0.0582115623399673,53,0.001,0.01
WFC,B,83511,0,79939,0,0.0,187,0.0,0.0
BBGI,T,83418,100,73818,500,0.0111656989727557,800,0.01,0.05
GOED,T,83187,0,77287,0,0.0,500,0.0,0.0
IHT,B,83150,0,55131,0,0.0,200,0.0,0.0
IBIO,S,82648,200,51175,31273,0.00375692683384991,19975,0.001,0.01
JANX,S,82469,700,65796,15973,0.371747211895911,1580,0.0228571428571429,0.335714285714286
MNKD,T,82113,0,78813,0,0.0,6400,0.0,0.0
CLVS,T,81766,200,70866,1400,0.0105546466832023,400,0.001,0.025
JPM,T,80785,250,61716,12967,0.00196819398519918,100,0.001,0.026
UONE,E,80616,0,62660,0,0.0,300,0.0,0.0
ADXS,B,80328,0,73828,0,0.0,3100,0.0,0.0
PBTS,E,80048,0,74248,0,0.0,400,0.0,0.0
RKDA,B,79876,0,75276,0,0.0,300,0.0,0.0
MGM,T,79337,80,76309,520,0.00125258345337258,200,0.001,0.01
NCLH,T,79307,0,56491,0,0.0,122,0.0,0.0
SPCE,S,79096,2708,43328,30875,0.00268728639645612,200,0.00347415066469719,0.0366765140324963
SNDL,T,78720,0,77720,0,0.0,800,0.0,0.0
CARV,B,78569,3791,47405,6034,0.0852293165467626,150,0.03759694012134,0.290712213136376
PSTV,S,78546,300,64109,11805,0.0375234521575985,3290,0.001,0.0333333333333333
COP,B,77401,70,45295,30820,0.000930059523809524,200,0.001,0.0171428571428571
LKCO,T,77068,0,77068,0,0.0,125,0.0,0.0
APG,T,77037,0,77037,0,0.0,5600,0.0,0.0
NYCB,B,76767,0,74067,0,0.0,600,0.0,0.0
ISEE,T,76650,0,73124,0,0.0,300,0.0,0.0
AAL,T,76603,0,63703,0,0.0,300,0.0,0.0
HPQ,S,76409,300,68909,7200,0.000862311800449552,500,0.001,0.01
MRIN,S,75653,619,64087,460,0.0423566443136718,88,0.00806138933764136,0.067092084006462
EXPR,T,75556,0,36756,0,0.0,300,0.0,0.0
TNXP,B,74311,0,74311,0,0.0,79,0.0,0.0
TSM,B,73667,100,58473,2007,0.00130437618209091,100,0.001,0.022
FB,B,73100,0,52976,0,0.0,100,0.0,0.0
GDXJ,S,73050,0,73050,0,0.0,200,0.0,0.0
JAGX,T,72822,0,72222,0,0.0,1100,0.0,0.0
HVBT,B,72741,700,55741,6600,0.030356910533848,300,0.005,0.01
AGEN,B,72601,0,70701,0,0.0,800,0.0,0.0
HNST,T,72593,6200,9321,21184,0.288923062584463,800,0.001,0.0248387096774194
AAPL,S,71678,300,59659,11389,0.000728485987572029,77,0.001,0.0133333333333333
IEFA,B,71387,16277,55110,0,0.113932733699647,46,0.001,0.01
MITQ,B,71283,1249,34899,871,0.0252353820665131,100,0.063177742193755,0.323058446757406
EFOI,B,71014,0,62959,0,0.0,300,0.0,0.0
UTSI,E,70920,200,57279,1800,0.0181126607498642,400,0.001,0.03
HL,B,70836,90,26300,41346,0.00120296731938782,100,0.001,0.01
ASTS,B,70631,400,52668,200,0.0184518867054156,200,0.01,0.06
GSAT,T,70418,0,70418,0,0.0,300,0.0,0.0
HMY,B,70295,0,69495,0,0.0,600,0.0,0.0
AGRI,B,70244,50,43546,748,0.00312129346401149,400,0.006,0.18
WTRH,T,70200,0,70200,0,0.0,5600,0.0,0.0
TEVA,B,70095,0,51895,0,0.0,1000,0.0,0.0
BLIN,E,70053,0,55653,0,0.0,200,0.0,0.0
LKCO,B,69030,0,63830,0,0.0,200,0.0,0.0
LI,B,68994,4750,24664,30741,0.0842258316192638,188,0.001,0.0252421052631579
ORPH,B,68782,0,64859,0,0.0,500,0.0,0.0
ATHE,E,67994,100,62594,1300,0.00613308800981294,600,0.001,0.04
OSAT,B,67828,50,63696,1330,0.0283446712018141,237,0.01,0.05
SRTY,B,67303,0,67303,0,0.0,400,0.0,0.0
SLDB,T,67300,0,35200,0,0.0,800,0.0,0.0
SPY,S,67178,1204,60576,3894,0.000684439740026593,100,0.001,0.0124916943521595
TMBR,B,67000,0,67000,0,0.0,9300,0.0,0.0
FNGD,T,66793,0,63793,0,0.0,1100,0.0,0.0
IQLT,B,66738,1213,65525,0,0.109367956000361,100,0.001,0.01
WEI,S,66737,0,66737,0,0.0,200,0.0,0.0
TELL,B,66578,210,50778,10890,0.00234348844994978,300,0.001,0.01
T,S,66465,4464,54655,7346,0.00998380762383589,192,0.001,0.01
EFV,B,66277,776,48836,16665,0.0390794178375384,100,0.001,0.01
VACQ,B,66001,0,36901,0,0.0,200,0.0,0.0
PLUG,B,65914,0,61814,0,0.0,100,0.0,0.0
GRNQ,B,65538,1000,61938,0,0.0219043655400521,900,0.001,0.03
CLWT,B,65515,100,52101,200,0.00661944793804197,200,0.01,0.08
DNN,T,65225,0,65225,0,0.0,1700,0.0,0.0
TNA,B,64955,7772,47797,5300,0.137048139657909,100,0.001,0.0367292846114256
NEWA,S,64125,1100,48249,8957,0.0175803100527409,200,0.00181818181818182,0.0277272727272727
NNDM,T,64123,0,57190,0,0.0,300,0.0,0.0
ALF,E,63813,0,58300,0,0.0,300,0.0,0.0
BTG,B,63469,0,63469,0,0.0,600,0.0,0.0
X,T,63220,0,49020,0,0.0,200,0.0,0.0
WFC,T,63127,280,59842,420,0.00165254137255365,200,0.001,0.01
AUTL,B,62962,100,60358,200,0.0274800769442154,1700,0.01,0.04
OGI,T,62700,0,54800,0,0.0,21,0.0,0.0
SOXL,T,62541,160,42886,940,0.00352438433411163,100,0.001,0.015
QID,B,62476,2800,59676,0,0.0450501182565604,300,0.001,0.01
SBEV,B,62198,0,62198,0,0.0,500,0.0,0.0
ZSAN,B,62030,0,62030,0,0.0,12286,0.0,0.0
UUP,B,62000,10000,0,52000,0.700869077656294,18200,0.001,0.01
ALZN,T,61997,0,47046,0,0.0,300,0.0,0.0
METX,B,61972,0,59372,0,0.0,1300,0.0,0.0
HPQ,T,61904,100,59904,1700,0.000287437266816517,1800,0.001,0.02
OEG,B,61767,0,36867,0,0.0,200,0.0,0.0
SOS,T,61717,435,57782,500,0.00456769641094567,700,0.001,0.01
ASLN,T,61037,0,52037,0,0.0,200,0.0,0.0
GOED+,B,61000,0,48200,0,0.0,1200,0.0,0.0
LGHL,B,60853,0,56753,0,0.0,700,0.0,0.0
UONE,T,60798,0,57411,0,0.0,160,0.0,0.0
CARV,T,60746,21,27932,0,0.000472122302158273,200,0.03,0.1
SPY,T,60708,485,58948,1225,0.000275708699263204,25,0.001,0.01
WKHS,B,60681,0,58381,0,0.0,100,0.0,0.0
MU,B,60624,1301,46435,5738,0.00891749432803493,100,0.001,0.0238355111452729
SH,T,60464,0,60164,0,0.0,300,0.0,0.0
OCFT,T,60400,0,36200,0,0.0,6600,0.0,0.0
AMC,S,60322,0,58926,0,0.0,50,0.0,0.0
SEED,S,60231,1907,46211,1602,0.032955448795493,200,0.0110068169900367,0.107640272679601
BBIG,S,60198,0,60198,0,0.0,200,0.0,0.0
VIAC,T,59555,0,54605,0,0.0,200,0.0,0.0
URG,T,59463,0,46863,0,0.0,300,0.0,0.0
BB,B,59392,0,40692,0,0.0,100,0.0,0.0
VXRT,B,58663,0,49321,0,0.0,112,0.0,0.0
FNGU,B,58615,640,51074,0,0.120754716981132,100,0.001,0.03134375
OXBR,B,58476,0,53654,0,0.0,300,0.0,0.0
AGFY,T,58274,0,54487,0,0.0,1300,0.0,0.0
MRNS,T,58200,100,54100,0,0.0286204922724671,1400,0.01,0.07
XOM,T,57941,0,54541,0,0.0,150,0.0,0.0
RPAR,B,57801,0,57801,0,0.0,400,0.0,0.0
DXD,T,57570,5370,52200,0,0.119322726868723,300,0.001,0.01
NGCA,T,57377,0,36177,0,0.0,1600,0.0,0.0
ASLN,B,57247,0,47997,0,0.0,300,0.0,0.0
KGC,T,56855,0,54455,0,0.0,1300,0.0,0.0
ERJ,B,56584,77,40887,820,0.00273486059314509,400,0.001,0.01
