symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,29548689,719320,28119175,485337,0.191598378437082,7314,0.0197499344048065,0.19
NIO,B,25371117,65985,21374943,2350330,0.0208970798508861,4200,0.0325414816834729,0.196733624286383
GNUS,B,19282660,23484,15783979,106058,0.154047782205555,9146,0.0280189873417722,0.0800379746835443
TZA,B,15508843,852087,13559072,755100,2.24987978488114,5307,0.0221734075606319,0.19640902117925
AMD,B,14345062,23450,12540432,656302,0.0463923162539855,2720,0.0249961372122894,0.266196867103691
SPXS,B,13086920,301540,12645988,57734,0.562174821176674,9472,0.0180408945847468,0.18
IBIO,B,12469510,5449,11446235,12265,0.00479205157663606,3928,0.0239712002289265,0.108925782846865
TQQQ,B,12241699,803625,10244205,672322,1.67149018596263,1900,0.0320015337541681,0.343674350061031
TNA,B,11572022,501205,10129390,837771,1.80195574833117,5354,0.0216532396417868,0.221306782246948
WKHS,B,11184818,5070,10062557,18582,0.0217622323456178,2162,0.126939964312034,0.512008565660382
SQQQ,T,11038552,483185,10188476,226483,0.141012785956545,5361,0.00935771502714972,0.09
BOXL,B,11009533,1400,10018314,11200,0.00704546527680196,5743,0.026,0.0728571428571429
HTBX,B,10522315,10857,9118179,365005,0.0288570083289176,9950,0.0231433434868303,0.0735728091805891
NBY,S,10432700,316,10431984,400,0.0587912929753074,4658,0.007,0.03
UVXY,B,9103485,744066,6278173,1696366,1.13906616217286,3213,0.0261140272590802,0.218408127808228
UAL,B,9045656,4886,7663696,229673,0.0181715864331141,5000,0.0311727609622346,0.287619071343
NKLA,B,8993902,16568,8409227,13943,0.0798432311193516,2341,0.216094673374407,1.28414307421066
TQQQ,S,8932869,692586,7176705,835258,1.54828348395051,2423,0.0367473141007398,0.304072666383719
CAT,S,8386547,1500,7221359,617495,0.0298424319592551,70188,0.0226666666666667,0.130666666666667
AMD,T,8310531,45515,7069293,528667,0.0408215949569258,1657,0.0242940687968789,0.164317060052845
SDOW,B,8214696,343097,7209133,634223,2.82701441241171,5071,0.023333659738539,0.199850213091077
KODK,B,8199995,165657,6197833,1199710,0.103348065967776,2631,0.00240266211893056,0.0515195607080438
TNA,S,8114304,321441,6403946,1268630,1.10484524929401,8329,0.0234130514981213,0.20749128385808
INO,B,8112205,15082,7248778,76179,0.070821148288247,1982,0.0875477228280421,0.441678410082837
ABUS,B,8059719,13310,6938614,253691,0.0250807380380948,3750,0.00734589019914674,0.0517253435289546
TZA,S,7820776,458227,6824790,507349,1.12604728590228,7608,0.0203573775027752,0.189819564549423
SPXU,B,7742235,244269,6974468,353050,0.517194655064161,6300,0.0196481245890937,0.185434782608696
IAU,B,7503005,54040,6978320,412345,0.0645941891095328,42153,0.0154748338081671,0.15
SPY,B,7377737,376464,5478239,1015283,0.200837979753818,1779,0.0310471827478173,0.353174021342007
UAVS,B,7268539,600,6695291,1100,0.00190715014481397,3341,0.01,0.02
KODK,T,7004470,135119,5069086,1340778,0.196595007022325,2200,0.00512944026254079,0.0373708409051905
SOLO,B,6966417,1200,6257751,100,0.00138403563872526,5100,0.02,0.04
CRVS,B,6873046,4250,6414626,14221,0.0167534408050896,7373,0.0213253012048193,0.144939759036145
TNXP,T,6837962,800,4646770,1401,0.00012047497479123,12500,0.01,0.02
BLNK,S,6718294,6498,6166887,102120,0.0596079717001555,3544,0.0981788866259335,0.52596433655257
DARE,B,6645719,0,1550797,0,0.0,46077,0.0,0.0
RGP,B,6581276,0,6292524,0,0.0,45919,0.0,0.0
HTBX,E,6481154,6568,5953409,172383,0.0200028226676815,2894,0.008,0.0428615308052687
SH,B,6470101,50491,6366623,0,0.246973840936852,14443,0.018,0.181428571428571
VXRT,B,6451190,7542,5387436,135064,0.0277452878111014,3745,0.0623415420938758,0.403557413359411
AYRO,B,6292549,1262,5618691,1000,0.00181832859638685,4224,0.0206996233521657,0.104340866290019
TNXP,B,6179136,4913,5495584,102510,0.0104308497799908,3961,0.0205335953647785,0.0637147102526003
BLNK,B,6029810,3298,5430549,35215,0.0437268836336086,3259,0.0708919229964428,0.279353682778824
MNOV,T,5883111,30403,5092254,134897,0.0454221591156457,390,0.00815091216104361,0.133056650001655
IMRN,T,5794999,25347,4751056,46651,0.170465892023924,1446,0.0578980130908168,0.629086391653557
MNOV,B,5776336,36910,4871171,87162,0.0561572773734063,1243,0.0132096148593281,0.119704361285623
SPXL,B,5465148,200674,5068323,145253,1.84842273194927,1930,0.0202052536493767,0.218574411741916
DGLY,B,5435659,618,5184670,3300,0.00102806039272572,9756,0.00757281553398058,0.021747572815534
MARA,B,5416251,3800,5021097,63814,0.00468875659018917,4100,0.003,0.0355059523809524
SCKT,T,5387465,93037,3863746,1099122,0.0618796208354284,4000,0.0012418822618958,0.0169972161613122
CLSK,B,5283333,653,4779724,46300,0.0091184508616602,3620,0.0475,0.185
SCKT,B,5201535,96343,4006199,832542,0.0640784667406266,2000,0.00143762390625162,0.0169923087302658
GENE,B,5196823,1244,4709819,900,0.000409334403832739,5907,0.00557877813504823,0.0111575562700965
AAL,B,5175100,4851,4039294,447262,0.00534790741561284,4348,0.0199733688347537,0.16
ABUS,T,4707753,4250,4153074,44427,0.00329991169945113,2950,0.0150253353204173,0.126169895678092
DT,S,4625783,400,3404940,150,0.00875044804696073,16522,0.02,0.166666666666667
IGIB,B,4586427,25,4107346,0,0.00260443796228774,200573,0.01,0.01
RIGL,B,4545433,2536,4173560,7513,0.00508691994094839,11754,0.0124955586722768,0.0460889601282308
IAU,T,4465316,17687,4372630,17399,0.0182188399085422,29500,0.007,0.07
OGEN,B,4403676,706,3862424,5290,0.0688903876803607,3839,0.008,0.0528169014084507
SDOW,S,4361169,369044,3576370,294966,3.30641409662783,7336,0.0219447461381923,0.180821332715408
SLV,B,4345436,109227,3988628,36273,0.040725228789467,4775,0.0218615528531338,0.18
SPXS,T,4339090,222469,3986931,78383,0.549137229397109,6202,0.00928706914488197,0.09
TNXP,E,4336146,3312,2734730,63949,0.012031535009228,5790,0.00433333333333333,0.0216666666666667
NCLH,B,4215130,7000,3376484,494164,0.0117002578117214,4587,0.0252708181109274,0.199950248756219
BYFC,B,4211223,1581,3919807,2298,0.079873740086019,5500,0.041,0.194172068101288
QQQ,B,4157804,453011,2909797,562470,0.451248332850068,1900,0.0380533718470062,0.339567147125063
SNDE,T,4142178,7416,3801761,6589,0.00909686393711682,6100,0.0096507551240561,0.051490021574973
IBIO,E,4061408,2970,3634085,29549,0.00758524240882524,1767,0.0178027210884354,0.0756054421768707
RIOT,B,4059943,5303,3612942,188111,0.0214615919433746,10800,0.00315855855855856,0.0309192749154508
NAK,B,3934762,18576,3062551,343998,0.0250685717057973,29894,0.0356769159407043,0.154012071077749
NTZ,B,3813717,3532,3619643,47779,1.00494055890073,2518,0.0129492574257426,0.0553465346534653
OBLG,E,3772006,3903,3524382,29372,0.246002872266838,1619,0.0378187119003446,0.234601113172542
NTZ,T,3735661,3012,3512705,90654,0.0238565202644408,1300,0.002,0.0582254623044097
DUST,B,3718552,142229,3143523,355546,1.54453847240715,4214,0.019,0.280197910435604
ABUS,E,3714077,9065,3289757,269527,0.0219899207357838,1285,0.00341072447233314,0.0432789503707929
ECOR,B,3704915,705,3163404,246,0.00019907263214399,10901,0.00712765957446808,0.0213475177304965
DGLY,T,3657782,1301,3361461,1900,0.00505366506207664,3434,0.016669442131557,0.0375270607826811
MYOS,B,3657607,1657,3219254,3810,0.0502934377754371,8475,0.006,0.03
MVIS,B,3603855,2777,3098210,134174,0.020835491272432,4149,0.016,0.0688
TTOO,B,3603393,4100,2866183,209960,0.0971108254298216,22900,0.002,0.02
PENN,T,3594693,375,3265478,225,0.0132727237366749,1609,0.015,0.04
ASNA,B,3587976,4451,2836312,63214,0.0450780653455036,34265,0.0039801429706116,0.0714473292682761
ENT,E,3580004,2510,3352972,29866,0.00917546789542667,1800,0.0142365145228216,0.0762655601659751
SH,T,3541647,42556,3426190,51501,0.263721629418112,13200,0.007,0.07
BOXL,E,3541012,1500,3111570,3300,0.000206412919136913,2300,0.00533333333333333,0.0113333333333333
SDS,B,3507149,93087,3343342,46420,0.342956467955381,4410,0.0161124732875942,0.16
BGFV,B,3506464,600,3110419,3100,0.0178275879410736,20257,0.0255,0.1275
SPCE,B,3483809,2186,3084965,11500,0.0222625199825089,3103,0.067841334104492,0.270569104464172
NAK,E,3469067,9406,3125800,105372,0.0107133030270432,2175,0.00529995468962392,0.0378192640692641
NBY,B,3440610,15,3189808,0,0.00283393160778387,13920,0.001,0.01
IMRN,B,3432762,12967,2594759,47231,0.28086204054189,4072,0.111795610528675,0.800338566358199
ONTX,B,3412024,7879,2862885,110791,0.0894566441278084,2000,0.00642919641044649,0.0308058017727639
AIM,B,3397016,1100,3011841,18350,0.0158615485162437,7235,0.011,0.04
AMC,B,3394581,616,1906490,4851,0.00923914082059398,5575,0.002,0.0272289156626506
HMHC,B,3371848,3647,3004763,73168,0.0232876686848343,4902,0.007,0.03
SQQQ,S,3344489,63562,3058425,130309,0.0178092082763356,20098,0.0111391967830077,0.11
EMAN,B,3316711,1105,3216244,18532,0.00660031131248834,1100,0.002,0.0272099447513812
WKHS,S,3258998,2701,3056637,20124,0.0148226867453129,4237,0.0521144222020018,0.154410828025478
TWTR,B,3256832,5729,2801150,140431,0.0135256852035037,3495,0.0207438301054798,0.157235535047396
SNDE,B,3244470,9774,2900396,12307,0.0119893133928506,8010,0.0139287906691222,0.0550675260896255
IBIO,T,3235569,717,2923455,666,0.000279371505426022,3000,0.0155697573656846,0.0320271106709582
UAL,T,3234168,350,2934675,12350,0.00159382816273231,2400,0.006,0.0233333333333333
MOGU,B,3224018,16788,2841166,61091,0.116902067362384,3552,0.0481735375737085,0.313432534701097
UPRO,B,3205140,172420,2850097,142193,1.68093703563508,2975,0.0221779102127642,0.276258935884932
NIO,T,3199896,2060,2156755,12879,0.00182120308289038,3100,0.0030056657223796,0.03
SINT,B,3188397,3553,2107134,23441,0.115441420993267,9200,0.0135927419354839,0.05
IMV,B,3176835,3590,2664820,90676,0.374571934727949,16290,0.0178219549461312,0.144778832037164
IDEX,B,3150081,4702,2594362,57810,0.103396977972606,10071,0.007,0.0302939447383892
SYPR,B,3123537,7700,2623891,284893,0.00999159149183544,300,0.00105194805194805,0.025974025974026
OBLG,B,3108807,2943,2813782,19885,0.0181562436379116,5980,0.00983350322799864,0.0352463472646959
OGEN,E,3103948,2090,2875015,19221,0.119062272376632,1621,0.003,0.0343788945163266
UVXY,T,3085995,355778,1765679,636702,0.529630934490455,2179,0.0116544669792502,0.0978522415123744
OPK,B,3066631,7675,2711623,139050,0.0111727622045078,7000,0.008,0.13
GNUS,T,3047620,15320,2469043,9169,0.094159110136016,5065,0.008,0.04
SPXU,T,3040436,165752,2784975,59684,0.376636519024181,4300,0.00934998434799276,0.0917241379310345
NUGT,B,3016935,147015,2451620,270426,4.12680035895524,1858,0.0214961320291804,1.10179394805818
OPK,T,2967465,301,2838795,4100,0.00144849887089005,4900,0.002,0.02
RIOT,S,2955674,2005,2683276,66005,0.0065774442288134,18781,0.00339800995024876,0.042106135986733
SYPR,T,2950962,5250,2599011,164893,0.00681244874443326,500,0.00107619047619048,0.0223809523809524
HEPA,B,2934857,1200,2783199,18698,0.00349340910149518,19700,0.00583333333333333,0.0116666666666667
CEMI,B,2927646,306,2576739,2200,0.00173995142383149,4347,0.0152830188679245,0.0411320754716981
SUNW,B,2916155,100,2524570,0,0.000303288557832579,4701,0.01,0.03
CCL,B,2879656,15344,2217907,349200,0.0277150962015718,4092,0.0183263402071388,0.154429293528948
BLU,B,2855667,23115,2097830,270104,0.150640342926854,3446,0.0279089381511173,0.26710379243306
ENT,B,2842787,1028,2555528,2600,0.0318011404887151,6200,0.0275215517241379,0.128728448275862
SNGX,B,2730662,12783,2226319,251645,0.030638585491073,23300,0.001,0.0165579284987875
ASNA,E,2710458,3785,2541941,91422,0.0319169262171076,807,0.00424,0.0708082949308756
MGEN,B,2694424,8311,2155521,282920,0.0639508857730232,57540,0.003,0.0401099195547207
SRNE,B,2654340,1100,2319508,4200,0.00763629949393193,6600,0.02,0.06
BBBY,B,2639530,2460,2123634,42140,0.0105530435745316,10553,0.0140225988700565,0.08
NVDA,B,2635477,3479,1288569,4922,0.0506910832895172,16417,0.20726895986896,2.72040677040677
NIO,E,2626486,4979,2429518,56740,0.00142770016850949,1200,0.00418687222611539,0.0433333333333333
CARR,B,2616856,2953,2120468,102321,0.0488744444057474,5691,0.021675972927242,0.268376065733204
WIMI,B,2606392,9537,2008811,32472,0.0588899906012903,2675,0.15517239530993,1.01548030835734
MRNA,B,2597087,12829,1864979,29476,0.067793090263706,1987,0.131316306497089,0.891512453908712
MTP,B,2540389,800,2174965,0,0.000557417096400409,3000,0.00875,0.02875
HTBX,T,2539442,500,2198235,5100,0.000187848176595319,4090,0.005,0.01
BA,B,2538624,4165,1802439,9105,0.0283258564740121,2145,0.203320479954426,1.26291269582621
JMIA,B,2525728,400,2373324,1600,0.00514885149138707,6275,0.035,0.12
ALT,B,2524743,9057,2135697,24888,0.0799877765826025,3830,0.108246496959403,0.818464514035684
C,B,2515370,24249,1397664,575487,0.0661807801059261,5024,0.0168513196560504,0.204251375843321
AAPL,B,2505353,6723,1761119,26504,0.0448458144627578,2099,0.118603403451612,1.10379710707115
SPY,S,2494866,169655,1631889,639380,0.0906182660571171,11241,0.0240626388981277,0.298263916571123
RNET,B,2477982,700,2260303,100,0.0833593845643159,6611,0.02,0.08
INTC,B,2430413,23649,2115708,78096,0.0116766579813393,3570,0.0237909565364283,0.165631004518248
PFE,B,2344054,13487,1995832,123070,0.0216812618041103,2090,0.0219281637449617,0.124835814591912
DLPN,B,2319927,0,2020153,0,0.0,22683,0.0,0.0
MIST,B,2308065,950,1883382,349,0.00226498901602934,14328,0.0123666666666667,0.0366666666666667
HHT,B,2305247,300,2097898,2800,0.00274243089074155,10948,0.008,0.04
QLGN,B,2292868,3329,1921616,8390,0.0129580241570568,3131,0.02,0.123139356814701
IMMP,B,2264474,0,1973910,0,0.0,17200,0.0,0.0
MBRX,B,2263615,50,1935597,0,0.0130890052356021,10500,0.001,0.01
AIKI,T,2245707,1000,2058531,6080,0.0247848563166413,6700,0.012,0.065
VBIV,B,2219770,251,1859936,1000,0.00155879809404051,5053,0.0150248756218905,0.0403980099502488
WORK,B,2204501,4129,1948292,38598,0.01948167165524,2057,0.0407580383958014,0.229943667017693
TRVN,B,2126797,3587,1858356,77681,0.0568048773572071,16860,0.023,0.0822231869051056
AIHS,B,2094715,500,1877688,2600,0.000347216676400307,7700,0.005,0.01
SOGO,B,2088631,5535,1757773,85461,0.0661068751617908,18270,0.00423823704586063,0.0418825301204819
PHUN,B,2075750,1688,1743489,126095,0.0804832271014968,13036,0.003,0.0307834101382488
MARA,T,2068898,2900,1753447,51800,0.00298822793391837,3100,0.0036,0.0263333333333333
APDN,B,2064443,1785,1778313,3302,0.0696328381819412,11810,0.0329737903225806,0.212358939195459
SONO,B,2041479,0,1856097,0,0.0,7076,0.0,0.0
DKNG,B,2029720,1982,1784513,9125,0.0244718231877384,1663,0.101741260295858,0.556114769465388
GDXJ,B,2026006,11972,1905304,55977,0.0625669432001086,1813,0.020433315283925,0.347854146355124
JDST,B,2025707,102410,1379448,451540,1.64128099290248,3900,0.018,0.244235015184583
GCI,B,2023335,500,1687486,46098,0.00890177033679794,11127,0.002,0.02
EMAN,T,2017521,903,1785309,17840,0.00701993078471942,1797,0.002,0.0275
ADMP,B,2017068,3052,1706438,181878,0.073720545839369,5914,0.00506951871657754,0.0607642602495544
MGEN,T,2002066,5498,1562020,173905,0.0755025975304543,6790,0.003,0.0344562116440081
NNVC,B,1988084,2007,1759066,14609,0.0625037637908172,3071,0.02,0.13822416893891
ABEV,B,1981244,7894,1707250,231800,0.0114011420765089,21400,0.003,0.03
VCNX,T,1971846,8233,1541875,21195,0.190583141086723,1102,0.036674751085014,0.332570845034465
AIM,T,1968884,300,1847008,0,0.00190628693430935,2000,0.005,0.01
F,B,1966595,60858,1541551,246587,0.0410430473202315,4501,0.0222786885245902,0.190399680255795
PSV,B,1954356,900,1764153,5435,0.00331018995088285,19000,0.0178571428571429,0.0414285714285714
HMHC,T,1942230,3028,1588979,110917,0.0228272737664776,1251,0.00214224751066856,0.0201778093883357
AAPL,T,1931242,2975,1246878,2677,0.0133518273537475,1116,0.0985393889457485,0.512232616655644
SRTY,B,1930522,173765,1604886,123421,1.58630329059884,5350,0.0193117980008587,0.180167242765675
SOXS,B,1929148,18609,1825099,65140,0.153171443217041,8960,0.008,0.106666666666667
SPAQ,B,1919785,21750,1440083,71914,0.0660937662930856,4837,0.0514220920651364,0.236212218282265
UAVS,E,1907304,1210,1798216,7821,0.00397807650701531,684,0.03,0.06
BKYI,B,1904966,400,1705313,25600,0.00852193979065113,1200,0.0116666666666667,0.0333333333333333
DUST,S,1894193,109550,1572026,203147,1.12475534478536,4937,0.018,0.222361970776747
VXRT,E,1891910,3292,1620001,24417,0.0139809978206218,1300,0.0263636363636364,0.183028541226216
MSFT,B,1891184,16522,1423019,80033,0.0456828907659694,2006,0.0272268550434111,0.484384098315114
INFN,T,1884414,0,1417614,0,0.0,142000,0.0,0.0
MIST,T,1883408,1136,1581512,7100,0.00129381422539304,803,0.04,0.146
MTP,T,1882531,1000,1587662,700,0.000696771370500512,2300,0.044,0.136
XERS,B,1877137,391,1552211,569,0.00542231213711075,16194,0.0186842105263158,0.0373684210526316
VXRT,S,1877024,225,1779152,52636,0.000554040754723989,48459,0.02,0.09
PENN,B,1868746,1767,1678501,34880,0.0245065225240951,3225,0.035,0.259574899238692
SH,S,1863460,74970,1519025,269465,0.291759392998518,5616,0.011,0.11
SPY,T,1862410,90171,1472311,132959,0.0562192417924436,928,0.0161982303771791,0.167580789383764
SDS,T,1849458,112500,1674349,38813,0.494898530839637,2525,0.00978325539562341,0.09
TZA,T,1838173,61263,1675469,63624,0.258867275167034,2760,0.00829127585848905,0.0959659223122894
CPE,B,1798992,400,1398638,200,0.0015551615812883,26929,0.001,0.01
AAL,T,1783074,655,1530344,48370,0.000860782751896139,2900,0.005,0.0538461538461538
SALM,B,1771587,587,1603236,500,0.0111807394144873,4350,0.001,0.0329642248722317
PTE,E,1767680,1200,1609923,109885,0.00287516741860281,2055,0.00175,0.0141666666666667
MARK,B,1747931,2264,1478479,6775,0.0817308161497454,11006,0.003,0.03
QID,B,1745277,50465,1678112,8500,0.121508829369786,8000,0.0148735389151051,0.12
SAVE,B,1723709,3012,1496813,43849,0.0266525750793742,4700,0.0341499460625674,0.110408001965245
CAN,B,1706514,3091,1375959,210130,0.031659030270339,7280,0.003,0.0349316360207449
INPX,B,1706175,5839,1408488,69361,0.0496416967937469,20005,0.008,0.046387969190117
VXX,B,1704816,107656,1361796,108066,0.100188594558199,3463,0.0196220802747577,0.217647852000878
PLUG,B,1672186,9250,1436693,86408,0.0194724193934172,2904,0.0211255696980387,0.164477611940299
SPCE,T,1662070,600,1359277,4900,0.00539037224242777,1794,0.041,0.19
NAK,S,1646651,5095,1429891,210671,0.0101023758933843,11429,0.00732181107385474,0.0607602956705385
UDOW,B,1645518,131442,1428145,57746,3.51464632721463,2529,0.0310552368230314,0.534143053600313
AHT,B,1645261,250,995956,625181,0.00124472857448705,209963,0.0045,0.0217
SRTY,S,1643562,120153,1404047,113752,1.21585103029444,11058,0.0171677173687937,0.16
SNGX,T,1643084,9426,1281904,167177,0.064875541456908,3900,0.00630349013657056,0.0269369174073271
M,B,1618487,1712,1156850,46268,0.00329018107010025,8100,0.005,0.05
SHLO,B,1609909,426,1439730,0,0.00375214692036905,7353,0.02,0.06
JOB,B,1609681,400,1418512,800,0.00395107442337714,10074,0.015,0.065
EQ,B,1608912,12552,1227572,21798,0.068664762739755,2150,0.0939275378890972,0.616297900041144
DAL,B,1608841,5553,1315861,71513,0.0156804128332597,3215,0.0218395176032097,0.135883444505742
PTE,B,1596716,2701,1409720,47952,0.0116424613491919,13373,0.0128028788484606,0.0344142343062775
NOVN,B,1592523,0,1478592,0,0.0,1090,0.0,0.0
SLV,T,1587026,15231,1441983,3243,0.00481404248348785,6600,0.007,0.07
Z,B,1584065,1421,1306018,50892,0.0305523844264467,2565,0.0304095004095004,0.177813267813268
IDEX,T,1578764,4761,1485689,6874,0.112221009909392,2519,0.002,0.02
UMRX,B,1577400,900,1335492,100,0.00195000555498817,3770,0.015,0.04
GDXJ,S,1566338,8465,1421067,86810,0.0495308009159935,2333,0.0228493253373313,0.36366093901858
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
CTXR,B,1558098,100,1253053,100,0.00346921075455334,32430,0.005,0.01
VCNX,B,1556654,8255,1255912,14909,0.669517657656591,3918,0.0947802719203638,0.685744085129792
PRCP,B,1539380,5049,1276719,7807,0.0244047913240009,1700,0.0179086684178622,0.17136189129117
GNCA,B,1539364,3432,1365683,23745,0.057260706377933,15735,0.0453177159590044,0.367924597364568
FSLY,S,1536556,8505,1154868,30435,0.143604516694234,3165,0.18226351506278,1.27596888842688
QQQ,S,1531874,138871,1029015,219604,0.138753939729927,5494,0.026036816329267,0.267483923063836
BOXL,T,1529281,1200,1296122,6400,0.0105916308463596,2800,0.001,0.0208333333333333
APDN,T,1524353,560,1308158,230,0.0202329418452888,4618,0.025607476635514,0.126542056074766
WMT,B,1516082,2719,1259809,27690,0.022737925376241,1950,0.0287120418848168,0.432752536906021
BE,B,1513614,130,1405837,0,0.000671972211657944,3453,0.02,0.0726923076923077
COCP,B,1509791,401,1112454,46200,0.0232743442772435,20177,0.002,0.0333554817275747
ATHE,B,1504103,100,1339854,100,0.000169430071126744,7089,0.01,0.03
BA,T,1493367,842,1006600,458,0.00616350116084586,1229,0.07,0.394736842105263
YRCW,B,1493057,100,1164862,10200,0.000175847982935712,13400,0.005,0.01
DPW,B,1480858,300,1196571,0,0.0198648114149315,6650,0.02,0.06
MVIS,T,1480109,1327,1300395,5129,0.0227405533925789,1950,0.007,0.0393149946062567
JD,B,1471946,703,1315419,71901,0.00681325502845843,7039,0.012,0.113333333333333
VERB,B,1449135,444,1274596,15350,0.144480813391708,30233,0.012,0.05
DRIP,B,1441330,31346,1256467,96820,0.219590575452982,40482,0.00813422818791946,0.0917083587553386
C,T,1438288,2100,1088953,64716,0.00662263016455564,3589,0.0236538461538462,0.125769230769231
OXY,B,1434891,906,976135,94204,0.0030676048395677,4700,0.011,0.29
NBEV,B,1412111,711,1220680,17574,0.0131317977522463,46085,0.012,0.08
EXK,B,1408426,3850,1260522,64514,0.0213143815683261,12300,0.005,0.0797029702970297
SCO,B,1398009,99692,1152348,87100,1.34926245045553,3970,0.013366969608777,0.200159692637129
DPW,T,1397152,600,1167991,5400,0.00553094984671131,1379,0.03,0.13
WTRH,B,1397038,25,1175512,0,0.000485041325520934,8925,0.005,0.01
SPXL,T,1386864,143046,1124081,111015,1.41395948611395,1450,0.0107769830722244,0.0913941880142761
MGM,B,1356023,23867,1013746,208524,0.0702321011064172,4172,0.0155196947055238,0.15
NUGT,S,1348030,78669,1089284,112510,2.04722640802222,1880,0.0198458507254414,1.02644652038923
AIKI,B,1344490,300,1084354,6200,0.0392178705890954,12300,0.002,0.025
TSLA,B,1339407,10057,358470,2200,0.0716126897358786,2170,2.10877470850276,23.4566731410927
MRNA,E,1335619,2804,801236,12689,0.0101408112805905,619,0.0455415658290481,0.307989259386931
MXC,T,1332090,19966,932476,25375,0.0222803241058466,2042,0.0181263147350496,0.129106981869178
OGEN,T,1331665,0,1125377,0,0.0,3405,0.0,0.0
FRAN,B,1327407,4720,1119373,22397,0.0185500484275223,12176,0.0135862831858407,0.0776327433628319
SNAP,B,1320207,300,1206569,1700,0.000324000903742942,3890,0.0175,0.07
FB,B,1319771,10337,892496,43812,0.0630585537944763,2352,0.0933385150913242,0.784319315518044
FINV,B,1315956,0,891056,0,0.0,139534,0.0,0.0
HTZ,B,1314239,0,1089533,0,0.0,23591,0.0,0.0
BCRX,B,1311814,1167,1177523,23460,0.0135474986089596,5722,0.014,0.21
NVDA,T,1309303,1506,622980,15987,0.0264732013840803,5693,0.132926087782633,1.06978262309582
TELL,B,1306816,600,1101916,30700,0.00259176251229652,42705,0.0064,0.06
RCL,B,1306136,3251,1069768,20007,0.0578873737773792,2793,0.134462262770161,0.79411245431968
ROKU,B,1301729,8455,832501,14631,0.108386156513988,2848,0.250705705726315,2.55964513010832
UCO,S,1299951,47941,1236711,13311,0.455173795602627,445,0.0330612212833757,0.262550588189036
UAVS,S,1298215,1706,1248411,11007,0.0148039742543134,21796,0.0280773767103763,0.129063844329843
WIMI,E,1295598,1274,1038353,22107,0.131329828043809,1401,0.057646747642806,0.513671846096929
FCEL,B,1293201,450,995875,37888,0.00369160079994279,6036,0.007,0.03
BKYI,T,1291804,0,1112437,0,0.0,1500,0.0,0.0
CPE,T,1287663,772,995756,1535,0.0027230464258252,9985,0.001,0.01
TQQQ,T,1281988,62703,1052964,30569,0.144059700270515,912,0.0156243812304764,0.165671841669494
SQ,B,1281265,2391,1046910,3597,0.0220283623679512,2385,0.236256710194017,1.45595860319545
ONTX,S,1280925,1877,1231993,44377,0.0111735595418696,1650,0.002,0.022931907709623
T,B,1276576,40899,1045418,100319,0.0735667526353198,2707,0.0178769804482618,0.17
PSQ,B,1275515,79497,1178378,11140,0.370200287706012,3991,0.0155498274216054,0.14
DVAX,B,1274644,200,1145738,100,0.00191703090253815,4111,0.005,0.01
RNET,T,1268733,300,1091742,5241,0.00149981520134126,5597,0.02,0.105
XSPA,B,1266770,6100,965096,9313,0.100222123117384,5631,0.003,0.0553402915874412
BAC,B,1265786,39125,992311,117137,0.0413560109589357,3180,0.0187784070973886,0.185633802816901
CBLI,B,1263483,200,1089539,0,0.00673809042517351,5299,0.01,0.05
SPCE,S,1255852,1001,1114492,2800,0.0160090527068256,15251,0.039510067114094,0.183557046979866
LVGO,B,1255020,3712,766720,57079,0.093678558623807,1979,0.151678172981996,2.0191781806102
GDX,B,1248075,51734,927463,158783,0.0458704821218984,2410,0.0192587694077056,0.224506959544385
WFC,B,1244410,19684,975410,128855,0.020853215579336,4150,0.0208443476295123,0.191378868729989
FE,B,1233185,7612,1054675,46580,0.0179360788018036,3255,0.0200360945393723,0.103117839130262
CANF,B,1232279,101,1103316,0,0.00296492000587113,18059,0.0198118811881188,0.0199009900990099
LMFA,B,1230690,500,1133660,3800,0.0229526257803893,8136,0.001,0.02
SINT,T,1225040,1950,1034498,55234,0.0448794304763903,3900,0.002,0.0209090909090909
TNXP,S,1218137,3685,1146880,62572,0.0136538907294936,1292,0.00365573770491803,0.03
VUZI,B,1215081,0,974979,0,0.0,12998,0.0,0.0
AZN,B,1208079,3287,1058391,3563,0.0183742431447177,2644,0.0270699471329809,0.149324249794516
PRPO,B,1207422,400,1112575,289,0.0258481421647819,13961,0.005,0.01
VEA,B,1205535,20284,1169969,15282,0.0935719794661407,3337,0.019,0.15
ONTX,T,1200895,200,1068814,700,0.0050054918920752,2250,0.002,0.04
TNA,T,1197822,53895,1032560,42177,0.185882530554208,2300,0.00881922420866461,0.131270507687237
ONTX,E,1196387,1566,1020576,82900,0.0268285689825343,1900,0.008,0.04
UONEK,B,1196286,0,981439,0,0.0,3677,0.0,0.0
NTLA,B,1194259,235,1052700,21600,0.0266107638986952,16616,0.02,0.15
AKER,B,1192442,600,972814,23897,0.0816215480886954,13450,0.0108333333333333,0.09
VNRX,B,1183304,100,1132876,40,0.0147775971627013,9410,0.01,0.04
SONO,S,1181106,0,1149032,0,0.0,31849,0.0,0.0
