symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GALT,B,2005819,24102,1690220,249573,0.0185660781990704,300,0.00103319226620198,0.0102116006970376
SQQQ,B,1846364,62421,1696576,74367,0.0232027453292306,300,0.001,0.01
GALT,T,1779750,15591,1573199,154960,0.012009946278388,500,0.001,0.0102629722275672
USA,B,1633934,2600,737439,727495,0.0590251765079797,600,0.001,0.01
IAU,B,1336787,178,1328509,0,0.000414119136026504,3300,0.001,0.01
TQQQ,B,1313072,17297,1149901,127239,0.0299802754503888,100,0.001,0.0140267098340753
INPX,B,1267813,100,1245088,1625,0.000134568854845959,700,0.001,0.01
PLTR,S,1218895,1653,980862,229280,0.00123349832212887,100,0.001,0.0106110102843315
NIO,B,1172484,3184,1042768,40813,0.00258606125976271,100,0.00128266331658291,0.0211212311557789
TV,B,1130964,1150,1064818,1100,0.00341870178515689,237,0.00169565217391304,0.0147826086956522
TSLA,T,1116314,6130,356471,44413,0.0209614214100574,120,0.0261665579119086,0.250429037520392
PLTR,B,1087758,4030,984208,54206,0.00300725846229846,110,0.00181910669975186,0.0109925558312655
CIDM,B,1074982,13759,983005,62118,0.00703063402430344,600,0.001,0.01
CIDM,T,1044962,8160,888175,29820,0.00416963250514689,600,0.001,0.01
IAU,S,1042174,22523,1016838,2813,0.0524000297793536,600,0.001,0.01
PLTR,T,979509,2290,814429,19870,0.00170883917584701,185,0.00197816593886463,0.0117467248908297
ZOM,B,898937,3238,853346,12953,0.00090120128628532,700,0.001,0.01
NIO,T,880437,620,822616,12880,0.000503567205104547,200,0.00583870967741936,0.0132258064516129
TQQQ,S,867480,8522,735792,45730,0.0147708797703771,100,0.001,0.0109762966439803
TV,T,859461,0,806703,0,0.0,200,0.0,0.0
SDS,B,848892,9416,800856,3620,0.0260234144400102,1000,0.001,0.01
UTSI,B,785815,9044,666735,90178,0.0222668127485135,250,0.001,0.0109951348960637
AMC,B,776780,570,695491,16640,0.00105140445500358,28,0.00170175438596491,0.01
INPX,T,757174,0,564649,0,0.0,800,0.0,0.0
ZOM,S,688454,1194,683314,3946,0.000332314495313364,500,0.001,0.01
AAPL,B,663658,14349,541402,57898,0.0180086673535956,100,0.00114426092410621,0.0125088856366297
SQQQ,S,650192,44576,544036,59080,0.0165695130772622,480,0.001,0.01
M,S,643064,4150,298753,340161,0.00937584015435118,300,0.001,0.0121686746987952
QQQ,B,612688,15408,538089,45781,0.0210683490716964,37,0.00116471962616822,0.0141673156801661
SDS,T,595915,1615,491740,100060,0.00446344672054125,1000,0.001,0.01
UAMY,T,578840,0,32840,0,0.0,2700,0.0,0.0
TQQQ,T,558572,5939,479805,59849,0.0102938576573891,100,0.001,0.0207627546725038
IAU,T,541214,0,538114,0,0.0,3300,0.0,0.0
BDR,B,526697,1400,214158,13200,0.0534391938315902,500,0.00164285714285714,0.0214285714285714
ITRM,S,511897,1259,405340,105298,0.00707967587568112,8300,0.001,0.01
MBRX,B,509866,3961,411082,42644,0.0271186208596349,300,0.00110098459984852,0.0110098459984852
COIN,B,507868,13375,336388,16817,0.0127788781148217,8,0.0716661682242991,0.467278504672897
COIN,T,505788,6656,154942,14563,0.00635934300801892,109,0.0926700721153846,0.639771634615385
SOS,B,504746,400,452118,5500,0.000871902294628864,120,0.001,0.015
ARKF,B,494970,8618,146931,57235,0.281965711294333,16,0.00463146901833372,0.0428533302390346
TSLA,B,479395,9641,176290,24123,0.0329672208506302,100,0.0163141790270719,0.228112229021886
SOS,T,475421,400,408568,5000,0.000871902294628864,300,0.001,0.01
PSQ,T,454100,0,428100,0,0.0,5300,0.0,0.0
DIAL,S,453107,0,408325,0,0.0,19270,0.0,0.0
LFMD,E,453098,500,259141,72400,0.00856545722410662,500,0.01,0.102
EQOS,B,450155,800,354469,3200,0.01318391562294,300,0.01,0.085
PSQ,B,438978,0,423978,0,0.0,5300,0.0,0.0
TV,S,430644,136,415614,100,0.000404298645896815,350,0.01,0.0673529411764706
MBRX,T,428338,3372,348338,34528,0.0230860867302926,300,0.001,0.0115599051008304
TZA,B,428267,34201,372040,15691,0.365954396139401,125,0.00110526008011462,0.0106178181924505
SDOW,B,425427,5825,412902,800,0.0593527745511606,600,0.001,0.01
TRITW,T,423900,0,192800,0,0.0,38700,0.0,0.0
INPX,S,402783,200,399668,2565,0.000269137709691918,1700,0.001,0.01
LCTX,S,399778,0,340378,0,0.0,24400,0.0,0.0
WKEY,B,393373,532,330356,1061,0.00811705649898537,300,0.0193984962406015,0.124285714285714
AMC,T,384812,1100,347413,22500,0.00202902614123498,200,0.00209090909090909,0.0127272727272727
RIOT,B,380616,3687,287614,4398,0.00960851866716008,190,0.0179820992676973,0.0889042582045023
BDR,T,380585,1600,209722,80000,0.0610733643789602,700,0.001,0.024375
MU,S,370737,1170,329623,30099,0.00557416256544877,500,0.00138461538461538,0.0161538461538462
AIKI,T,368614,0,368614,0,0.0,35000,0.0,0.0
FNGU,S,362530,3547,315151,21243,0.117547638773819,100,0.001,0.0212122920778122
PLBY,B,355961,2143,281488,6059,0.0473361017847676,200,0.0251563229118059,0.26715352309846
ASRT,S,351033,0,347333,0,0.0,2300,0.0,0.0
SPXS,B,348392,33072,247300,67920,0.345064323946454,300,0.001,0.01
UVXY,B,344674,10780,259494,38600,0.00357582846107356,300,0.001,0.01
QQQ,T,342360,18437,293814,26755,0.0252100955240697,92,0.00134805011661333,0.0130574388457992
IDEX,T,340811,2348,306693,20070,0.00439855229931137,150,0.001,0.01
AAPL,T,333592,1960,276691,8740,0.00245989184006185,100,0.001,0.0138265306122449
UTSI,T,332051,2902,295444,11705,0.00714487954402767,300,0.001,0.0106891798759476
MARA,E,321445,1450,259104,3150,0.00346719081027054,200,0.00931034482758621,0.0448275862068966
SEAC,E,312844,0,300244,0,0.0,1600,0.0,0.0
SPXL,T,311880,2310,300562,5728,0.0273661015744394,200,0.001,0.0103030303030303
KIQ,B,305231,500,190380,6080,0.0483558994197292,800,0.001,0.0078
OCGN,B,303183,680,274270,5585,0.00271904289690029,200,0.00158823529411765,0.01
PLUG,T,301098,1609,266298,12972,0.00514396056190336,174,0.00205717837165942,0.0204288377874456
TZA,S,298827,11305,256491,9074,0.12096472174369,200,0.00100185758513932,0.0103538257408226
NIO,S,297510,635,213845,71971,0.000515750282647399,199,0.001,0.0115748031496063
FNGU,T,295785,2570,256559,876,0.0851698425849213,150,0.00135019455252918,0.0312645914396887
GALT,S,291485,13436,138474,139175,0.0103499222754423,250,0.00102977076510866,0.01
SPY,B,287997,9499,241513,31071,0.00325465267315633,38,0.001,0.0111580166333298
WFC,B,282140,2000,230961,14705,0.00150223795899942,200,0.0012,0.01
EBON,B,281149,2660,104976,161399,0.00925793798573721,300,0.001,0.0109774436090226
OXY,S,279642,164,135703,143175,0.000530740901353389,100,0.001,0.01
GNUS,T,278381,1356,274270,755,0.00219545010774868,100,0.001,0.01
SQQQ,T,278095,300,268595,0,0.00011151413144245,600,0.001,0.01
FCX,B,273209,1497,217093,35248,0.00211910592698498,100,0.001,0.0173814295257181
SEEL,B,272445,0,174865,0,0.0,300,0.0,0.0
WFC,T,271749,200,256549,1300,0.000150223795899942,200,0.003,0.01
RIOT,E,267095,650,193590,1923,0.00169393467145486,200,0.02,0.107692307692308
SOXL,S,265641,5411,13452,102260,0.0655394193384286,200,0.00392404361485862,0.0121992238033635
HUBS,T,264770,0,33370,0,0.0,5700,0.0,0.0
OPCH,B,264654,0,260054,0,0.0,2900,0.0,0.0
IDEX,B,264006,1899,245445,2922,0.00355743220459637,150,0.001,0.0110531858873091
MARA,B,258857,2707,204352,5453,0.00647288656786368,100,0.0122423346878463,0.0879682305134836
PLUG,S,258231,2147,140934,30488,0.00686394240298727,250,0.001,0.0124219841639497
SOS,S,252032,3204,149705,96523,0.0069839373799772,120,0.001,0.01
TAOP,T,251299,0,156899,0,0.0,2200,0.0,0.0
VTV,B,248389,8326,222052,18011,0.245604719764012,100,0.001,0.0101273120345904
IQ,B,246857,801,215283,8631,0.00127151132057801,200,0.001,0.0149937578027466
SGRP,S,245231,400,146331,98500,0.0801924619085806,83605,0.001,0.05
BAC,B,237603,5418,162391,47940,0.00532417211482052,200,0.001,0.0103691399040236
XSPA,B,235828,0,226228,0,0.0,300,0.0,0.0
FLME=,B,233800,0,213500,0,0.0,46000,0.0,0.0
VIAC,T,229711,130,162624,8270,0.000373531017441025,200,0.001,0.0138461538461538
SDS,S,229123,0,229023,0,0.0,2000,0.0,0.0
OGI,E,228590,300,135890,27800,0.0011136560213525,189,0.001,0.02
ITRM,T,218193,394,192693,15406,0.00221556179111863,1600,0.001,0.01
IZEA,E,215386,0,213186,0,0.0,500,0.0,0.0
EBON,T,213525,300,197625,3200,0.00104412834425608,700,0.001,0.01
ITUB,B,212888,0,212888,0,0.0,600,0.0,0.0
SEAC,B,211859,100,202242,5417,0.000602282651248231,1100,0.001,0.01
ZOM,E,210554,0,204754,0,0.0,500,0.0,0.0
RBLX,B,204261,3227,154342,1908,0.0240202463805873,87,0.0199804772234273,0.114446854663774
SKLZ,B,203571,360,141419,22461,0.00269201145600431,100,0.00363888888888889,0.0475
SWN,B,202560,420,100698,98564,0.00114026014220673,600,0.001,0.01
BBD,B,199316,0,199016,0,0.0,1000,0.0,0.0
ABEV,B,198988,0,165588,0,0.0,300,0.0,0.0
LYL,E,197159,0,166334,0,0.0,400,0.0,0.0
FNGD,B,196886,5200,190351,1335,0.0400283277396311,500,0.001,0.01
SH,T,191668,889,190779,0,0.00522023030082385,800,0.001,0.01
PSTH,B,189050,0,146050,0,0.0,3800,0.0,0.0
CIDM,S,187574,6019,155048,26455,0.00307561495692146,1000,0.001,0.01
PSFE,T,184758,0,155108,0,0.0,200,0.0,0.0
EBAY,B,182842,280,153983,6577,0.00232579388482336,442,0.00742857142857143,0.0217857142857143
LKCO,T,181611,200,181311,100,0.00237792335953012,50,0.001,0.01
TECL,S,181004,15546,89356,75602,0.608716081287443,165,0.00187417985333848,0.01887881126978
BTBT,B,180582,858,156287,529,0.00418961678190554,159,0.01,0.0584032634032634
UTSI,S,180515,7420,141538,30857,0.0182684377038888,300,0.001,0.01
EQOS,T,180096,300,143851,1700,0.00494396835860251,200,0.0133333333333333,0.07
MRO,T,179625,600,97025,79400,0.00125984516502922,300,0.001,0.01
KMPH,B,178852,200,138562,15490,0.0128658732711483,300,0.01,0.085
AAL,B,175156,383,159463,4710,0.000956433576562133,200,0.0020443864229765,0.01
VIAC,B,174446,409,135804,25668,0.00117518604717984,171,0.001,0.0148899755501222
FNGU,B,174384,1521,163383,4800,0.0504059652029826,100,0.001,0.0270282708744247
AAL,T,174022,560,140836,2190,0.00139844073857649,195,0.001,0.0117857142857143
HOFV,B,173031,100,152231,100,0.00135093146724667,200,0.001,0.01
SDOW,T,171029,0,170429,0,0.0,700,0.0,0.0
SENS,S,169827,0,169827,0,0.0,228,0.0,0.0
CDEV,S,167662,100,139262,28300,0.000531168996727999,500,0.001,0.01
VOO,B,167632,5946,131933,28825,0.146561498644318,5,0.00120181634712412,0.0273107971745711
SEAC,S,167366,100,150166,17100,0.000602282651248231,371,0.001,0.01
PLBY,T,166097,100,117585,100,0.00220887082523414,264,0.01,0.25
GBOX,E,163721,0,102049,0,0.0,200,0.0,0.0
OCGN,T,162538,206,151479,1500,0.000823710054060971,200,0.001,0.01
NNDM,T,161844,800,63539,79125,0.0084401540328111,200,0.001,0.01
MVIS,T,161843,300,124115,900,0.00286090290095554,300,0.01,0.04
SPY,S,161289,1503,116362,19428,0.00051497452023939,100,0.001,0.0126613439787092
ARKX,B,160994,5312,150298,3364,0.163814105529343,10,0.00171178463855422,0.0161426957831325
ITRM,B,160852,0,159352,0,0.0,500,0.0,0.0
TIGR,B,160421,0,143329,0,0.0,300,0.0,0.0
PFE,B,160210,45,109702,0,0.000117718767249069,177,0.001,0.01
GE,S,159931,1547,139569,18741,0.000883562762655737,31,0.001,0.01
BEST,B,159877,0,158877,0,0.0,1000,0.0,0.0
BBBY,B,157120,2150,98333,32006,0.00738499163606761,100,0.00154418604651163,0.0304651162790698
DISCA,B,156838,807,126257,14655,0.00196039373062684,200,0.001,0.0510656753407683
F,T,156365,300,156065,0,0.000259782544691257,300,0.001,0.01
T,T,155807,302,108969,22500,0.00057825825549824,200,0.001,0.0199337748344371
TKAT,B,155284,304,114105,0,0.0157341752497283,199,0.01,0.280526315789474
BTBT,T,155107,200,119997,100,0.000976600648462831,156,0.008,0.09
AI,B,155059,810,91559,375,0.00920465005284151,200,0.0174074074074074,0.137283950617284
LABD,B,154868,3410,121749,25909,0.0403578952351646,200,0.001,0.0178592375366569
SH,B,153153,0,153153,0,0.0,1000,0.0,0.0
RBLX,S,153035,2038,98639,2233,0.0151698983959209,62,0.0245485770363101,0.167826300294406
X,B,152913,50,140863,0,0.000134611605135702,200,0.001,0.01
WKEY,T,152670,240,122342,4300,0.00366182999954227,200,0.01,0.0783333333333333
EBAY,T,152344,2460,131430,11556,0.0204337605595196,500,0.001,0.0178048780487805
LYFT,T,151689,920,107852,37235,0.0204676411043627,300,0.00197826086956522,0.0296739130434783
CNX,T,150184,240,6000,143544,0.00278891406658532,100,0.001,0.01
AT,T,150000,0,150000,0,0.0,50000,0.0,0.0
CCNC,B,149090,637,118949,11907,0.0432921027592769,300,0.00152276295133438,0.0374411302982732
CAN,T,148861,300,115964,12500,0.000941344805188693,262,0.001,0.03
CLOV,T,148081,210,116191,2828,0.00535987748851455,200,0.001,0.0133333333333333
DRIP,B,146944,2431,121913,22600,0.0338815331010453,100,0.001,0.01
FB,T,146730,621,74703,7110,0.00582589851115927,128,0.00903381642512077,0.0538808373590982
GE,T,146481,2295,139581,4405,0.00131077992262115,300,0.001,0.01
RIOT,T,146049,400,96885,850,0.00104242133627991,198,0.025,0.14
SSY,B,144086,1200,90754,22200,0.305421226775261,100,0.001,0.0291666666666667
FUBO,T,143653,300,102223,4400,0.00422404325420292,200,0.004,0.05
F,B,142516,1026,126090,0,0.000888456302844099,100,0.001,0.01
SPXL,S,141132,5748,114585,11180,0.0680953904112023,100,0.001,0.0125922059846903
C,B,140422,260,83711,5640,0.000713067231269644,100,0.001,0.0161538461538462
USFR,B,140400,0,1100,0,0.0,700,0.0,0.0
HWM,B,137923,90,117191,11242,0.00284351205333165,500,0.001,0.0177777777777778
AAPL,S,137018,4117,83459,43370,0.00516702791098706,80,0.001,0.0118654359970853
PLUG,B,137002,135,101123,14380,0.000431593956405813,140,0.001,0.0174074074074074
CAN,B,133746,44117,31508,53790,0.138431029235032,300,0.00102040029920439,0.0178076478455017
CSCW,E,132760,200,115260,4100,0.00188989473286338,400,0.001,0.015
SOXL,T,132502,1809,118411,2810,0.0219110718135682,200,0.00706965174129353,0.012432283029298
AMD,B,130327,1628,110369,6880,0.00568954249508106,100,0.001,0.0121498771498772
JOB,E,129482,0,128182,0,0.0,1900,0.0,0.0
OGI,B,127440,24,124216,0,8.90924817081999e-05,100,0.001,0.01
SCO,B,126934,2000,124934,0,0.0191169863982642,200,0.001,0.01
AFMD,B,126842,13163,99265,4718,0.192084871656427,200,0.00103038820937476,0.0169968852085391
SPY,T,126839,7285,113388,4486,0.00249606745172585,50,0.00396499656829101,0.0105490734385724
NAT,S,126754,0,106236,0,0.0,900,0.0,0.0
CRMD,B,125240,300,106065,16575,0.0152253349573691,300,0.01,0.04
UVXY,S,123790,1631,122159,0,0.000541018202227363,200,0.001,0.01
BOIL,S,122460,3390,116140,2930,0.293582748765913,1200,0.001,0.02
XPEV,B,122232,782,107937,1100,0.0023399372226561,100,0.00923273657289003,0.0151150895140665
BTN,B,121889,0,100393,0,0.0,400,0.0,0.0
RIG,B,121889,360,120089,640,0.000793040627911946,400,0.001,0.01
MVIS,B,119641,100,97887,350,0.000953634300318514,137,0.001,0.07
OXY,B,119422,759,89615,22656,0.00245629478126355,300,0.001,0.0139525691699605
SOXS,B,119260,8888,100893,9479,0.0662996613406138,500,0.001,0.01
X,T,118477,170,94929,1030,0.000457679457461387,192,0.001,0.0217647058823529
SPXL,B,118188,7883,96940,12320,0.0933883024724266,100,0.001,0.0132995052644932
FTFT,E,117558,0,92620,0,0.0,125,0.0,0.0
QYLD,S,117343,1987,1000,100601,0.0310318439505864,160,0.00261046804227479,0.01
SPXU,B,116448,1550,114898,0,0.021253839403247,100,0.001,0.01
ARKF,S,116316,451,90864,0,0.0147559219997383,29,0.0107782705099778,0.0622172949002217
KTRA,T,116308,0,80408,0,0.0,4000,0.0,0.0
CCL,T,115526,1671,107115,2340,0.0056035841476583,100,0.001,0.01
GDXJ,B,115199,2200,62499,50500,0.033816499377469,200,0.001,0.01
MP,T,115142,300,71255,200,0.00610488187053581,145,0.004,0.0533333333333333
BNGO,T,114917,2658,105232,427,0.0230421138408724,125,0.001,0.0103762227238525
BNGO,S,114912,2390,98027,8311,0.0207188307297536,100,0.001,0.01
FCEL,T,114324,200,90011,9400,0.000747188702506818,125,0.001,0.02
BTN,S,114285,0,95192,0,0.0,1000,0.0,0.0
PAVM,B,113850,0,80050,0,0.0,300,0.0,0.0
GDX,S,113366,3924,81252,28190,0.00698107601794016,100,0.001,0.01
SENS,B,113078,33,113045,0,0.000131218462835353,600,0.001,0.01
CNK,B,112472,110,95622,16640,0.00636242697669038,7400,0.001,0.0145454545454545
M,T,112429,1300,101229,2700,0.0029370101688329,200,0.00192307692307692,0.01
AEHL,B,111946,300,107918,0,0.0777000777000777,261,0.01,0.07
TSM,B,111122,250,98422,2950,0.00295403521209973,100,0.01,0.042
VEA,B,110686,12430,89856,8400,0.0417037124020734,100,0.001,0.01
ARKX,T,110196,6757,95857,4356,0.208375736269158,16,0.00135622317596567,0.0166997188101228
GRWG,T,109700,825,69885,4100,0.0466998754669988,500,0.00318181818181818,0.11030303030303
QS,T,109564,800,79070,300,0.0123766205637551,184,0.001,0.03875
CDEV,B,109231,0,106097,0,0.0,239,0.0,0.0
XLE,B,109107,4007,89301,4399,0.00387595024622489,100,0.001,0.01
BXRX,B,108791,0,108791,0,0.0,3000,0.0,0.0
XOM,T,108656,120,91166,3970,0.000177285056642576,200,0.001,0.01
TNA,S,107893,2383,73637,15797,0.0386838089672413,100,0.0016634494334872,0.0444607637431809
HOFV,T,107267,0,95067,0,0.0,300,0.0,0.0
ISTB,S,106117,220,56417,49480,0.0290160907412292,1900,0.001,0.0190909090909091
GDXJ,T,104925,1000,92789,10836,0.0153711360806677,400,0.001,0.01
CLF,T,104700,3230,86346,12774,0.00896741469156813,200,0.001,0.0124767801857585
NDRA,T,104662,0,104662,0,0.0,800,0.0,0.0
WFC,S,103253,750,86787,15411,0.000563339234624782,100,0.001,0.01
XSPA,T,102746,0,100246,0,0.0,326,0.0,0.0
ZSAN,B,102648,0,102648,0,0.0,2200,0.0,0.0
UDOW,B,101760,4437,33636,61200,0.351306413301663,100,0.001,0.039272030651341
QQQJ,S,100255,40,655,99560,0.00511705257771524,20,0.001,0.02
FCEL,B,100134,100,93833,5800,0.000373594351253409,100,0.001,0.01
DFFN,T,99770,0,99770,0,0.0,10000,0.0,0.0
ATNF,E,99741,0,90988,0,0.0,200,0.0,0.0
ITUB,S,99002,1999,96103,0,0.00113147463578007,600,0.001,0.01
GEVO,E,98897,500,71097,1000,0.00354801169424654,200,0.0018,0.01
AACG,S,98846,0,98820,0,0.0,300,0.0,0.0
CLF,B,98748,380,78228,10340,0.0010549899637139,200,0.001,0.01
TRCH,S,98447,0,98447,0,0.0,155,0.0,0.0
BCRX,T,98155,40,92474,260,0.00115834588208039,300,0.001,0.01
SQ,T,97814,1492,42730,1403,0.0131515156857387,100,0.0171983914209115,0.130375335120643
MRO,S,97569,1112,20057,68700,0.00233491303918748,200,0.001,0.01
OCGN,S,97465,1061,87841,4561,0.00424250663766354,138,0.001,0.012827521206409
BBD,S,97104,0,97104,0,0.0,200,0.0,0.0
OTLK,T,96696,100,74396,3000,0.00486594326310155,2100,0.001,0.01
ROKU,S,96029,389,76145,19495,0.0123952458337316,100,0.0579434447300771,0.447506426735219
SNAP,B,95151,200,77405,1522,0.000766844702445084,200,0.0025,0.055
SLNO,B,95062,0,95062,0,0.0,500,0.0,0.0
T,B,94883,8176,74009,12498,0.0156550976720318,100,0.001,0.01
AMC,S,94256,330,92326,1600,0.000608707842370493,96,0.00136363636363636,0.01
AHT,B,94255,0,94255,0,0.0,700,0.0,0.0
CCIV,T,94016,440,73479,1760,0.0069240090012117,123,0.001,0.0404545454545455
GS,B,93780,1398,31340,3604,0.0124681162263882,160,0.0461659513590844,0.413390557939914
WINT,B,93732,500,76309,2200,0.104646295521139,773,0.001,0.04
RIG,S,93652,0,93652,0,0.0,50,0.0,0.0
BEST,S,93622,0,92922,0,0.0,2600,0.0,0.0
CTB,T,93600,0,83800,0,0.0,3400,0.0,0.0
ADXS,B,93202,0,87152,0,0.0,3700,0.0,0.0
POAI,T,92758,0,55558,0,0.0,1000,0.0,0.0
IBIO,T,90289,0,89289,0,0.0,500,0.0,0.0
BFLY,S,89844,2345,86599,900,0.139169139465875,600,0.001,0.0171641791044776
TWTR,T,89841,1890,48261,12723,0.0145461822044008,100,0.00248148148148148,0.0265608465608466
QID,B,89525,2500,87025,0,0.0231844274837477,213,0.001,0.01
ALTO,S,89064,0,89063,0,0.0,400,0.0,0.0
HPQ,B,88745,105,42771,20280,0.000544227559683622,100,0.001,0.01
CCAC,T,87700,0,45900,0,0.0,20000,0.0,0.0
BAC,T,86218,1100,82918,900,0.00108095041090856,200,0.00172727272727273,0.01
FUBO,B,84750,8351,59119,5626,0.117583284052829,200,0.001,0.0213184049814393
AMD,T,84500,749,77641,370,0.00261760892433398,100,0.00153404539385848,0.01
TECS,B,84352,3200,81152,0,0.106393589786215,400,0.001,0.01
TNA,B,84105,3196,67914,2317,0.0518814324210253,100,0.00262984981226533,0.0350938673341677
RMO,T,84072,0,66278,0,0.0,400,0.0,0.0
ITUB,T,83909,0,80809,0,0.0,500,0.0,0.0
SPRT,T,82715,0,77465,0,0.0,700,0.0,0.0
ASTC,B,82458,0,80658,0,0.0,300,0.0,0.0
PBR,B,82385,560,55705,26120,0.0004459049601353,300,0.001,0.01
BCTX,B,82326,0,64326,0,0.0,600,0.0,0.0
WTI,T,82107,0,82107,0,0.0,300,0.0,0.0
CCL,B,82077,1251,66104,9502,0.00419514288971905,100,0.001,0.0115987210231815
REED,B,81375,0,81375,0,0.0,1700,0.0,0.0
ING,B,81000,0,81000,0,0.0,1700,0.0,0.0
GT,B,80720,163,30507,36614,0.00551551449937401,200,0.001,0.01
FANG,B,80586,250,57400,3650,0.00519674891387948,1000,0.012,0.074
GOVX,S,80255,0,73491,0,0.0,500,0.0,0.0
EOG,T,79753,0,65953,0,0.0,200,0.0,0.0
OXY,T,78920,30,59384,16070,9.70867502475712e-05,192,0.001,0.01
ARKK,B,78661,13609,28573,13199,0.0777284046514816,25,0.0025874053934896,0.0367058564185465
OTLK,B,78565,0,65565,0,0.0,500,0.0,0.0
ET,T,78172,0,52672,0,0.0,200,0.0,0.0
SLV,B,78033,7301,65232,5500,0.00889821109515882,100,0.001,0.01
NBY,S,77794,500,69566,7728,0.147058823529412,800,0.0005,0.0196
GME,T,77570,802,43549,731,0.00394050912163988,160,0.0323940149625935,0.335087281795511
TLRY,T,77412,100,63612,0,0.000421256608463045,145,0.001,0.01
OCG,B,77268,6,64598,0,0.000307723869114781,300,0.01,0.07
CCNC,S,77180,0,69447,0,0.0,472,0.0,0.0
UAL,B,76981,310,57691,6369,0.00208817486780506,200,0.00390322580645161,0.027741935483871
SPRQ+,E,76900,0,50000,0,0.0,6300,0.0,0.0
VXX,B,76590,370,70438,5782,6.05635520359584e-05,286,0.001,0.01
TKAT,S,76367,46,35804,0,0.00238082914962994,319,0.01,0.08
SONO,B,75787,2268,35002,28318,0.0900428775607432,200,0.00230996472663139,0.0799867724867725
EQOS,E,75219,100,51536,1100,0.0016479894528675,300,0.01,0.11
XPEV,T,75109,300,59180,9800,0.000897674126338657,124,0.001,0.01
TGB,T,74903,0,72003,0,0.0,500,0.0,0.0
BBBY,S,74726,1300,23672,49754,0.00446534377994786,500,0.001,0.0184615384615385
RGLS,E,74383,100,52283,14600,0.00256088504187047,700,0.001,0.01
GSBD,T,74106,0,53206,0,0.0,6300,0.0,0.0
GLSI,E,74062,300,30977,2470,0.0373645534935858,500,0.0366666666666667,0.31
DNN,S,73805,3578,63955,103,0.0105601794463137,600,0.00370095025153717,0.01
GGB,B,73718,0,73718,0,0.0,1400,0.0,0.0
ETY,B,73500,0,46200,0,0.0,4700,0.0,0.0
XL,T,73384,2410,58495,9141,0.0356551071132678,500,0.001,0.0105809128630705
CAN,S,73298,740,37138,25583,0.00232198385279877,297,0.001,0.0381081081081081
AHT,S,73229,0,73229,0,0.0,500,0.0,0.0
SHIP,S,72976,0,72976,0,0.0,3524,0.0,0.0
UAVS,T,72657,0,68957,0,0.0,300,0.0,0.0
CCIV,B,72424,987,51249,14788,0.0155318111004453,100,0.00191185410334347,0.0302431610942249
SRTY,B,72310,10828,61282,200,0.159865351680151,300,0.001,0.01
THM,B,72062,600,69362,2100,0.174621653084983,2400,0.001,0.03
AIV,B,71830,1800,1300,68730,0.0180176573041581,200,0.001,0.01
PAVM,S,71285,0,67685,0,0.0,600,0.0,0.0
ACY,B,71150,0,59353,0,0.0,290,0.0,0.0
RBLX,T,71129,716,47836,4462,0.00532956194871413,99,0.0208798882681564,0.104846368715084
XL,B,70895,340,52879,17676,0.00503018108651911,100,0.001,0.015
SKLZ,T,70813,3776,54847,2589,0.0282362090496452,200,0.001,0.0126509533898305
TME,B,70617,100,61706,0,0.000266947851737163,300,0.001,0.01
BA,T,70487,335,37396,2478,0.00340918342424489,100,0.01,0.0797313432835821
UPRO,T,70077,7962,44592,17503,0.125736304344393,150,0.001,0.0148568198944989
APA,T,69770,0,48170,0,0.0,500,0.0,0.0
SWN,T,69663,30,68513,20,8.14471530147664e-05,500,0.001,0.01
VXUS,B,69361,11943,57367,51,0.0874611869470971,25,0.001,0.01
ATOS,T,69307,0,69190,0,0.0,800,0.0,0.0
TAOP,E,69234,0,58714,0,0.0,500,0.0,0.0
MRO,B,69014,400,55114,10600,0.000839896776686145,300,0.001,0.01
NNDM,B,68900,100,57495,2300,0.00105501925410139,135,0.001,0.03
RIDE,B,68547,4257,43188,19953,0.0345367515820217,100,0.001,0.0104463237021377
GDX,T,68542,350,63642,3350,0.000622674976115967,600,0.001,0.01
CRBP,T,68412,0,67312,0,0.0,135,0.0,0.0
UVXY,T,68400,5850,49450,5300,0.00194050060271617,300,0.001,0.01
DISCA,S,68288,610,51047,5298,0.00148183417061013,200,0.001,0.0181639344262295
MARA,T,67740,304,44945,0,0.000726914487118788,150,0.0102631578947368,0.0854605263157895
CDEV,T,67527,0,62927,0,0.0,200,0.0,0.0
MKGI,S,67434,0,66440,0,0.0,600,0.0,0.0
RKT,S,67302,3215,57067,7020,0.0277775377783154,100,0.001,0.0165038880248834
QQQ,S,67199,1181,52489,9898,0.00161485723349386,100,0.001,0.018077900084674
LGHL,B,66970,0,46341,0,0.0,200,0.0,0.0
VTVT,B,66876,0,54876,0,0.0,300,0.0,0.0
GSX,B,66841,4539,32068,3235,0.057343187417093,251,0.00161687596386869,0.0583102004846883
RIG,T,66625,810,61625,4090,0.00178434141280188,400,0.001,0.01
F,S,66423,4718,47134,14571,0.00408551348617784,14,0.001,0.01
LYL,B,66292,200,54592,200,0.00474845081792065,300,0.001,0.015
SWKS,B,66268,533,42890,2886,0.0193185936933672,300,0.0156285178236398,0.29891181988743
EARS,S,65713,0,63179,0,0.0,400,0.0,0.0
EXK,B,65500,0,50700,0,0.0,7400,0.0,0.0
