symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,22183786,849792,19023568,1624076,0.585257844358817,649,0.00761657076197722,0.0634368749211482
BBBY,B,21817054,178241,19086792,1609881,0.194841159177951,1304,0.00560185204105038,0.064457068742298
TQQQ,B,21521131,962505,18628617,1365580,0.290878372121504,912,0.00640495015827945,0.0600462176054695
TSLA,B,15788342,115229,7736256,562529,0.219726573059597,600,0.043550416468382,0.295963030351546
SH,B,11418701,11166,10907235,600,0.0178893741639441,19690,0.003,0.03
TQQQ,T,11415700,220838,10559128,272594,0.0528224881412206,1200,0.00683969580950507,0.063889978874752
TSLA,T,10169481,88771,5441964,687647,0.173801858538633,613,0.0249860785195051,0.247879114934625
SQQQ,S,9847252,113706,8978606,241317,0.0800228550178187,980,0.00676963112823685,0.0610089949318927
SOUN,B,9676401,61656,7946561,1203402,0.124400098011721,1800,0.00522595435329533,0.0812568892019948
BBBY,T,9144263,16146,8489381,435673,0.0278718640775773,1500,0.00616297183942481,0.0597860482623493
AI,B,8015132,38801,6019255,217428,0.109975228091715,1036,0.0472050086672054,0.254737150638211
SH,T,7704645,18800,7181145,0,0.0464809616787588,12800,0.002,0.0211643835616438
SOUN,T,6952969,39702,5447200,1182584,0.0726708837806361,2884,0.00332229040192247,0.0497983924303272
CVNA,B,6615910,33905,5327581,490133,0.0751529024537951,1050,0.018045562988216,0.178108348178942
FFIE,B,6528980,12871,5404926,300460,0.0113408849037162,4100,0.00438624510244874,0.0349127013392442
AMZN,B,6155770,24943,4933658,494722,0.0632554644131586,615,0.0178254201690104,0.157287974109132
LABU,B,6140119,80159,5671272,274418,0.219119002656807,2900,0.00642978521124907,0.0606506796068731
BBAI,B,6099304,54187,5054471,279670,0.5821092845122,1601,0.0284712057855079,0.236710341644769
HSCS,E,5735809,49815,4608274,663423,0.169858181675567,2300,0.0119983260523415,0.170395198082941
BOIL,B,5586896,588197,2769761,2134288,0.996816195953567,1604,0.00612236249584122,0.0603329641265474
BGXX,B,5502073,15319,5069387,352711,0.0365438834587582,3887,0.00411853557160456,0.0467253211855594
PLTK,T,4991400,80,4339200,296020,0.00555131496773298,20400,0.001,0.02375
SOXL,B,4984782,54460,4541341,212061,0.0342939120971462,713,0.0096394401487851,0.0633680241201114
SECO,B,4932276,107885,3336353,1229697,0.161008930596846,700,0.00104365759836863,0.0231406590350837
SECO,T,4885057,104944,3399686,1127047,0.156619745215325,485,0.00105941263912182,0.0247218516542156
SH,S,4841377,0,4836874,0,0.0,26550,0.0,0.0
EBET,T,4763785,60636,3890701,683656,0.0774337387935025,700,0.00191322464971114,0.0259711800252341
EBET,B,4762247,80958,3942184,605370,0.11812234767569,600,0.00120358558721115,0.0175235341511919
APE,B,4758329,17587,4400674,236307,0.048334854321558,1442,0.00750689156385447,0.06
BGXX,T,4416555,11237,4038120,225783,0.00970601764551882,1547,0.00184118131114565,0.0272231873457072
PSQ,B,4388633,15002,4352631,0,0.0306077195115349,2500,0.003,0.03
GSUN,B,4291527,28778,3520684,398574,0.409070622658265,1200,0.0224192617933695,0.177389478941241
AI,T,4264279,9761,3643032,176585,0.0280523529872095,1300,0.0363815724475998,0.216160012284876
SPXS,B,4218817,23260,4017347,57727,0.0824101270585688,1350,0.006,0.0683050847457627
AMC,B,4181083,24194,3709078,266794,0.0667546459123819,740,0.0061572208773455,0.0634495036593057
GENE,T,4160382,17939,3541808,397799,0.0934743370833939,4200,0.00291254961832061,0.0435337230650304
VS,B,4089706,42772,3086894,627430,0.253888796483022,1900,0.00540412862994227,0.103227454420169
GSUN,T,3998881,27097,3428440,275222,0.198985301392059,1029,0.00467900030899678,0.162566526353052
HSCS,B,3994985,39834,3070281,554994,0.297532915490904,1500,0.02979200288202,0.26488954705724
GENE,B,3959947,44780,3283258,373251,0.126618968995392,1707,0.0134940202179093,0.108881243564666
CVNA,T,3928976,14668,3323623,256068,0.0260794860919321,1149,0.0295639155300051,0.1982841032093
AMD,B,3844100,13993,3069591,329868,0.0329217117641854,910,0.0111787457517747,0.134579259666345
TQQQ,S,3749109,39687,3131582,82205,0.00944800056698028,1128,0.00641690131831563,0.0603745551435151
CELZ,T,3734759,33050,3135793,498187,0.0183414144699054,500,0.000917730711043873,0.0105748865355522
SQL,B,3455408,13915,3220541,116445,0.0251092335991441,700,0.000725572662410815,0.0254555013143072
APE,T,3447537,5607,3093324,214218,0.00923705730291146,3800,0.00774672489082969,0.0784680652208184
SQL,T,3434220,10337,3119522,194514,0.0174959590125272,600,0.00165412096206098,0.0428336016906511
CELZ,B,3420624,52846,2910595,367567,0.0293273945257676,622,0.000479998486167354,0.0105676872421754
BOIL,S,3276765,334111,776962,2130415,0.539920751914702,3575,0.00615435317631662,0.0601389894405165
MGAM,B,3253699,54509,2303383,488869,0.200695272154803,1300,0.0204615122109818,0.23038548848961
GNS,E,3248457,5428,2282361,21910,0.0647823751224074,1300,0.00687516238543467,0.219923512884095
VIXY,B,3177750,38939,2743608,391503,0.107164431088559,1800,0.0085263060594627,0.0705495511998535
UVXY,B,3165915,52847,2889062,151939,0.0238728599009282,2406,0.00599193483345431,0.0600403258327285
QUBT,B,3103097,11698,2392858,184712,0.203134763596796,2949,0.038307684950669,0.13522664305221
BZFD,B,3086080,18307,2557116,341458,0.0791898000513446,2612,0.00385285561169806,0.05218091330332
UNG,S,3073738,96151,2662074,294045,0.157794819001045,2100,0.006,0.06
AMD,T,3046979,8902,2376604,189121,0.0200298192911299,969,0.0114641089292623,0.126831070158678
XELA,E,2956757,133377,2300,1590923,0.121505721206421,2800,1.23281760463539e-07,0.00186159995800687
BGRY,T,2949895,11902,2250206,524553,0.171712218703661,2900,0.0050494404696386,0.0759814712896716
CVNA,S,2947956,12874,1699230,719400,0.0378858141207788,1391,0.0104645760027293,0.186005259118282
LUCY,B,2931727,23850,2128273,329578,0.242781173815576,1212,0.00646604357096157,0.147245885121725
UNG,B,2908048,175427,2226613,457579,0.250830068509017,1100,0.00625151394825324,0.0603622641509434
F,B,2900216,5232,2459609,67740,0.0021497113430392,3300,0.0031987201077804,0.055
NVDA,B,2877643,17211,1460825,100523,0.0870345165427709,600,0.0787144681215632,0.420153768162089
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
GNS,B,2700041,10531,2009854,110780,0.153788786867993,755,0.0222644033250974,0.288198825985219
NIO,B,2692337,2863,2417839,81843,0.00743505353802385,1130,0.00591432171316155,0.0970592779884815
BBBY,E,2654752,10891,2212941,332642,0.0114454086738354,3995,0.00227596769702033,0.0592982456140351
SPXU,B,2640085,25969,2548724,29960,0.0567661675149115,1898,0.005,0.0503370786516854
TSLL,B,2632053,39414,2386475,187128,0.110571758616682,1182,0.006,0.0623524667039942
SQQQ,T,2586938,62233,2318073,89387,0.0516339018172884,866,0.00516820664715101,0.0550335022122575
MULN,E,2579784,58667,0,434374,0.0723461960350165,900,5.54906379459452e-05,0.00498114056174172
TSLA,S,2572064,22512,604664,11831,0.0429338433335949,590,0.0650327068894458,0.329225965914062
PSQ,T,2512252,5500,2452852,200,0.0131642958808955,2150,0.003,0.03
AAPL,B,2498661,16106,1637161,291594,0.0436661893654031,700,0.0139123622619225,0.153625478467386
MGAM,T,2491778,38479,1957410,278058,0.100468866654133,506,0.00505540588369632,0.0573420461462453
AMZN,T,2472767,11269,1825133,206133,0.0278227578696932,958,0.0476464875136444,0.281941446467589
META,B,2422316,14544,1131060,151852,0.0577290263178954,699,0.0736156597454562,0.334148149736348
QQQ,B,2389147,109686,1771491,262426,0.0981150387581597,493,0.0127369434824247,0.131435639277708
SOFI,B,2372811,1200,2099257,117600,0.00199045890930616,2950,0.006125,0.0666666666666667
SPXS,S,2356935,33250,2173211,102844,0.0914276059876437,1675,0.005,0.05
AAPL,T,2319773,11560,1691453,326851,0.0324746932662764,680,0.0107133383657801,0.127897898716201
BBAI,T,2312093,20464,1877097,222490,0.199160998929327,3500,0.00572860278390045,0.132693595838467
LUCY,T,2306614,24455,1708305,264241,0.181921912881285,1100,0.00414066828604531,0.0845817815314973
FFIE,T,2288614,3710,2132867,141437,0.0052315851102737,6000,0.003,0.03
BGRY,B,2282041,13301,1813800,410642,0.130237610052683,2937,0.00393542013858433,0.076438119463205
GOOGL,B,2221717,3287,1666626,26658,0.00891869931873105,584,0.0467938305265378,0.212571702295419
BBD,B,2218674,31200,2128012,10100,0.0248323616610621,10599,0.001,0.01
MARA,B,2120696,2301,1947258,72500,0.0129827635103884,1225,0.00699009900990099,0.0649009900990099
CS,B,2117237,0,2115737,0,0.0,5300,0.0,0.0
VS,T,2072076,10502,1293632,537865,0.0351398971571194,1500,0.00358925223911685,0.0712171943345137
LABU,T,2066501,15230,1959616,56773,0.0443755516263695,3000,0.00530690537084399,0.0724548508645415
SPXL,B,2050668,36758,1904894,59117,0.354433559684823,600,0.006,0.1357183375453
SNAP,B,2038029,3344,1784652,98172,0.00395507876527432,2200,0.00369387755102041,0.0502589737855321
SOXL,T,2035378,33615,1739149,173466,0.0207667057410802,1191,0.00624908668216539,0.0619820659418761
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
UBER,B,1991595,3000,1619834,120276,0.00895006238288151,931,0.00379598506069094,0.0596848739495798
FFIE,S,1973381,6960,1857512,108209,0.00624366483909102,5400,0.003,0.03
OPEN,B,1958397,2350,1916933,14140,0.00561019374371385,4100,0.00463636363636364,0.0404545454545455
TLRY,B,1958145,100,1767150,1000,0.000455684666210982,5300,0.001,0.02
SQQQ,E,1940600,28135,1664272,144130,0.0159273182909097,3591,0.00205587228609869,0.0498106797181464
SLQT,T,1934249,2221,1639614,263331,0.0182847018180638,11400,0.002,0.0409429514380009
TMF,B,1927740,6346,1894964,14235,0.0182132705148049,2040,0.006,0.06
VINO,T,1895236,2140,1620278,2720,0.0151545194459394,400,0.0130373831775701,0.0746261682242991
LIXT,T,1874820,16056,1502341,115730,0.0772610254309833,600,0.00230850792028615,0.0554994890137966
TENX,E,1851867,13275,1431480,267344,0.142353417780495,2118,0.00332116504854369,0.10433786407767
SPY,B,1845545,35470,1482285,80068,0.0211691809954743,401,0.0112313852204382,0.158031688845479
PSQ,S,1845368,1,1845167,0,1.6169691207407e-06,3200,0.001,0.01
LABU,S,1829912,19106,1711895,65548,0.0563400336977622,4700,0.00517490696438065,0.0551329080276449
SLQT,B,1826610,3046,1705470,83047,0.0219832563510393,2900,0.00113131976362443,0.0216414970453053
CS,S,1782017,5100,1558295,216222,0.00476483217513655,14000,0.001,0.01
ABEV,B,1741944,200,1734744,0,0.000135148376023327,5800,0.0,0.01
SOXS,B,1739864,58825,1352347,201167,0.134175795717835,702,0.00715781667615414,0.0692919025637186
BTAL,T,1722279,0,1623379,0,0.0,49600,0.0,0.0
HUT,B,1718903,300,1665035,15000,0.00152118378257196,3100,0.002,0.04
IVDA,B,1718890,5500,1306209,297339,0.0776042550027607,2600,0.0118,0.106222222222222
TRKA,E,1704504,20636,0,489919,0.109131188000422,1300,7.00564971751412e-05,0.00994224687943058
KPRX,T,1684928,17331,1217826,154207,0.125922063318328,1303,0.0104666654017765,0.134333899371666
BKKT,T,1678707,850,1647808,25149,0.0217912830476189,4900,0.002,0.02
KPRX,B,1672211,24714,1173714,101905,0.1878073052001,522,0.0146896946797598,0.118301819549307
TENX,B,1667924,14272,1404401,158540,0.228297646538401,1450,0.0033455562461156,0.0619157862026103
SOXL,S,1665491,21956,1403234,71638,0.015343605696874,806,0.00919972536318311,0.0700835713641946
SPXU,T,1638137,49890,1552048,25220,0.156711165788973,2400,0.005,0.05
GOEV,B,1633793,25208,1338449,265936,0.0257970725844943,24739,0.00300462941530485,0.04
ITUB,B,1632756,0,1632156,0,0.0,5600,0.0,0.0
UVXY,S,1631585,19040,1484372,110125,0.01022576355872,3070,0.006,0.06
BGXX,E,1626486,5231,1464723,94120,0.0137982624175497,4747,0.00262921292129213,0.0421215139442231
ZEV,B,1592074,200,1442918,100,0.0203769740193581,56394,0.0,0.0072
SOUN,E,1570254,8039,1314284,157557,0.0181547322960324,1345,0.00162885309326726,0.0429907546877639
SOFI,S,1539908,1040,1420440,100227,0.0014837605224405,3430,0.003,0.03
QBTS,B,1524795,3300,1398301,99023,0.057415651119184,4600,0.00292592592592593,0.0355555555555556
VS,E,1504141,8603,1253779,135190,0.0662694279719817,1900,0.00158200679969827,0.0957660293330661
META,T,1496518,15311,717821,164044,0.0474119665082456,600,0.0532807309087728,0.335106510216673
HUT,T,1495777,1360,1333442,103875,0.00318484953469448,3600,0.002,0.0295238095238095
NU,B,1477073,0,1435142,0,0.0,5101,0.0,0.0
BBBY,S,1470813,2994,1236922,67584,0.0019906471345447,3496,0.00677647058823529,0.0405882352941176
AMC,T,1468591,6056,1199839,174162,0.0162505318682071,1125,0.0107524529826688,0.0907938640481763
NKLA,B,1452730,360,1433630,11140,0.00229144653927921,2353,0.001,0.01
PLTR,B,1452563,1435,1356841,7800,0.00239048089795822,2467,0.00636706689536878,0.0900343053173242
VINO,B,1447461,6727,1053194,6183,0.208570167090143,734,0.027496908618378,0.182799454163039
SARK,T,1437928,19225,952919,419392,0.497755520066455,2500,0.00505590062111801,0.103475155279503
FAZE,B,1425806,3729,1096288,150702,0.0424850870342823,2950,0.000739544213041994,0.0319161829976101
IQ,S,1410254,1865,1216188,85097,0.0107951103046765,7773,0.00454185022026432,0.120638732685059
MARA,T,1402948,1900,1162140,95400,0.0102239004653739,1800,0.005,0.0696428571428571
IVDA,T,1393801,10700,923394,296033,0.154894614826614,3300,0.0124651162790698,0.160410036719706
IQ,B,1379081,2254,1306614,20890,0.0135610149308522,3500,0.005,0.136909852531764
SKLZ,T,1366880,300,1131371,2136,0.00288643288598652,14514,0.0035,0.0147
NVDA,T,1364371,7311,652910,80300,0.044481496840457,600,0.0706764542483918,0.394609039532195
VRM,B,1361129,1900,1285522,14492,0.0181843399803999,6000,0.00347058823529412,0.03
TLRY,S,1350248,1775,1302968,29150,0.00899024457889508,11591,0.002,0.02
BZFD,T,1349605,6986,1095437,170875,0.030982314562257,3000,0.002,0.0238762588493369
LUMN,B,1347134,4160,1278736,20740,0.00327686056748402,3466,0.00456862745098039,0.0389803921568627
ARQQ,B,1324970,13002,1031065,177006,0.221315000168816,1814,0.0120390778746134,0.0802811357885859
BBAI,E,1316769,14587,995427,143203,0.307228888668403,1500,0.0129539019233023,0.126362082224452
ACB,B,1309778,2600,1070678,235000,0.017483422919762,6600,0.00195238095238095,0.02
TSLL,T,1304170,23681,1085459,185330,0.0639248133038326,1590,0.006,0.0615234432776217
UPRO,B,1301930,65680,1176257,35932,0.597331071671882,600,0.00599052019900035,0.0743760180145276
FUBO,B,1301833,400,1204080,47283,0.00305677189603919,2829,0.001,0.01
NOK,B,1292112,100,1292012,0,0.000136449661673064,8380,0.0,0.01
LIXT,B,1275386,16765,998783,133157,0.0763415230183624,800,0.00215526712948989,0.0456894053727739
BOIL,E,1272463,49487,995378,139175,0.104527113348353,3292,0.003,0.03
APRN,B,1261172,4658,1192786,32828,0.0391990680858512,6160,0.00492682926829268,0.07
CCL,B,1247830,2802,1128534,36700,0.00607336419014251,2000,0.0038,0.08
SOFI,T,1228606,800,1081947,13259,0.00129162415875866,3800,0.002,0.035
ELYS,E,1224784,600,1076664,13400,0.00870025533282116,2200,0.001,0.024
GMBL,B,1216581,25876,0,132805,0.0528492830463711,2400,0.0,0.00339403432294152
U,T,1202924,1150,995379,28699,0.0217424586189581,1902,0.0420384615384615,0.26448717948718
TMF,S,1197496,19275,1123240,43974,0.0646201990904713,5100,0.006,0.0608695652173913
GOTU,E,1189514,0,935814,0,0.0,11200,0.0,0.0
LCID,B,1148771,1440,1023550,25917,0.00591029433193932,955,0.0048,0.117833333333333
COIN,B,1145815,18389,558122,35449,0.104452888171663,600,0.0919854253769264,0.495343019509622
ANY,B,1144566,3208,0,304406,0.0221562262587195,14000,1.55860349127182e-06,0.00341845386533666
JSPR,T,1140492,1590,548675,208169,0.132611067166721,47003,0.003,0.0569565217391304
AFRM,B,1138753,4711,960111,43500,0.0327544508915056,1490,0.00921759697256386,0.0848606859962528
APE,S,1138455,1000,1018079,79088,0.00204750929482065,2080,0.003,0.035
ITUB,T,1137571,0,1112381,0,0.0,5200,0.0,0.0
SNAP,S,1129951,1170,1054514,25445,0.00150919053930508,2730,0.003,0.06
QUBT,T,1120452,9455,886361,158398,0.0977375196093695,3200,0.0133270201147439,0.10568569848621
TNA,B,1120198,36793,1014515,36178,0.384710201813148,910,0.00606438186902517,0.113045029231126
OMER,B,1091875,9751,881617,138677,0.0994330348948667,1604,0.000948620654291867,0.0217936621884935
AVRO,B,1089432,10362,629783,147000,0.0302547212781612,300,0.000704497201312488,0.0194576336614553
DFAC,B,1086608,13015,1013863,9,1.24296859631502,1822,0.003,0.03
UVXY,T,1081742,14145,856689,11591,0.0067489076789872,3419,0.006,0.06
DGRE,B,1080974,9347,1066169,4896,1.33220045408308,47887,0.021,0.29
TMC,B,1069060,1100,970238,77315,0.0340459643181175,1758,0.005,0.12
PBR,B,1061873,1919,1033854,3600,0.00363784594283946,3000,0.00463795853269537,0.044
SKLZ,B,1060578,1110,886021,9663,0.00931841267975722,8900,0.0,0.00105315315315315
GOOG,T,1057514,779,854303,10445,0.00339361499123087,967,0.0380019342359768,0.184497992620646
GMBL,E,1051109,20667,14500,248729,0.0309615688030186,1700,4.97807277468294e-05,0.00321235897547189
AVYA,B,1045382,1000,844278,2099,0.00532664624826366,3900,0.000555555555555556,0.0137888888888889
AI,E,1045045,8236,830792,9332,0.021735430144078,900,0.0207025769377632,0.156758457290413
GOOG,B,1041606,2252,795713,9618,0.00851765730460612,687,0.0726749878649192,0.177650971962185
RIOT,B,1032299,700,943466,5655,0.00764521383888384,1500,0.004,0.0475
SNAP,T,1031712,2100,845063,47500,0.00367952528149819,2200,0.00371830985915493,0.07
SOXS,S,1029399,31535,774747,144198,0.0739177673957201,959,0.00839518163633376,0.0765893526508241
BBD,T,1025156,15400,950956,36900,0.0150688749929215,7300,0.002,0.02
TZA,B,1019344,34094,953018,15824,0.452467767482337,1000,0.00641375905296742,0.063290212581058
PTON,B,1018415,5485,865052,78575,0.0143208116120517,1250,0.0110858432116629,0.0715268465349425
MSFT,B,1018369,4459,522599,109580,0.0304503308413498,423,0.0312089483162473,0.262849483987248
CDIO,T,1014670,8676,831952,107239,0.0684302683261559,7700,0.0019071000461042,0.0432872291378515
TKAT,T,1011306,1900,721564,277175,0.0380121638924456,210,0.001,0.0242105263157895
EVAX,B,1010677,7510,725338,146296,0.191714996347548,6250,0.0123113924050633,0.104725738396624
GAME,T,996963,1000,890569,46978,0.0415817705517901,2183,0.001,0.034
REAL,T,985260,720,888498,18860,0.0112744867759666,7100,0.00266666666666667,0.01
AKAN,E,977706,4601,0,112303,0.0628138277593888,10000,0.0,0.0262417923917068
FAZE,E,976667,2352,908818,27497,0.0472686823461901,2400,0.00167731629392971,0.0387859424920128
ACB,T,973542,100,742742,3500,0.000685368076925713,3600,0.001,0.02
SPY,T,971553,10812,834881,18982,0.00572064798548744,600,0.0135295019749137,0.136713201948518
SMMT,B,971361,2223,899807,13119,0.0911335176807682,969,0.0271487314085739,0.272499465750497
PLTR,T,968127,850,927421,3200,0.00116246925161362,4400,0.022,0.102
HBI,B,964190,2488,851869,89720,0.00809155656066268,1985,0.00703840682788051,0.0387055476529161
QQQ,T,959725,32045,742551,62122,0.0240211449886531,600,0.0182302727580408,0.134853770763265
AMZN,S,957616,9013,654602,98937,0.0239252540417332,504,0.0180234157361264,0.126251337816079
QQQ,S,956971,35055,678479,122769,0.0294262588615765,340,0.0175682521723122,0.164486115129434
EVAX,T,953337,5064,695704,198885,0.0329483717752692,2460,0.00103949447077409,0.0166409952606635
GAB,B,947144,100,853365,0,0.0797448165869219,37300,0.0,0.01
APRN,T,945322,6160,834302,80610,0.0866971595947625,16955,0.00673015873015873,0.056824831278513
GALT,B,943400,800,719000,66400,0.485904611718283,7380,0.004,0.04
QBTS,E,927518,1000,878980,12100,0.0321730084311474,6900,0.0025,0.045
VRM,T,923322,800,784623,111300,0.00657986725117821,6200,0.001,0.01125
TGNA,B,918946,400,838447,22999,0.0128766417718259,18654,0.02,0.0675
TSLA,E,913395,15038,16100,7708,0.0270828826844319,600,0.0475356061482,0.33548957432933
AVRO,T,910591,8257,800249,59542,0.0241085923174848,300,0.000653990553469783,0.0186072423398329
NVTA,B,896382,4240,877684,1214,0.0233851488262499,7700,0.00487234042553191,0.02
SARK,B,893714,12223,702053,143220,0.493983627093628,1093,0.00594672349493873,0.107048499210111
AAL,T,889771,280,322474,420,0.0034074038016891,2115,0.001,0.01
F,S,888154,980,876202,1760,0.000597295470489033,4006,0.001,0.01
BITF,B,880112,200,800612,9600,0.000918902279337104,6200,0.001,0.01
NKLA,S,879054,1200,759234,112792,0.0106660978081169,17677,0.001,0.01
BOIL,T,877932,25790,694317,111498,0.0439688676596495,1600,0.002,0.02
BKKT,B,871276,1000,763972,46880,0.00629949037122897,4400,0.001,0.016
CANO,B,867591,2940,691364,134187,0.0499196414873438,14320,0.004,0.042
SI,B,854042,5292,513893,37314,0.0734761232231548,818,0.0762724539507088,0.398287755883309
MULN,B,849804,43208,0,116824,0.0523142409532099,700,4.79984545872387e-06,0.00299619987193196
TSLQ,B,831354,21001,735104,45315,0.571440515746107,600,0.00711567575785899,0.151219312089806
AI,S,824648,4560,483886,14600,0.013402261226131,1200,0.0636405493246114,0.325344873287679
FTCH,B,818922,281,677617,22923,0.00471048584645649,3113,0.012,0.13
MARA,S,811782,1011,743103,32506,0.00446789609666527,2175,0.003,0.0454549878345499
RCRT,T,807078,400,411571,394673,0.0033629836390846,500,0.001,0.0325
OMER,T,795566,6917,581236,158847,0.0705341300756633,900,0.00126022842272662,0.0247708544166546
GROV,T,786042,1100,729054,1600,0.00757122110030491,5800,0.00200909090909091,0.0210090909090909
UCO,B,783216,46267,242413,457998,1.22682522993522,1035,0.007309396146222,0.124974712061988
OPEN,E,781561,1700,716561,63300,0.00573884217171291,3500,0.001,0.01
OPEN,T,777096,1260,728908,40068,0.00627224180969663,4400,0.003,0.04
PBTS,E,760521,13340,0,328321,0.11792536773484,12400,2.09424083769634e-06,0.00289959847262134
ARQQ,T,760054,8288,576381,124333,0.0734647567720891,1548,0.00109555984555985,0.0255550193050193
MARK,B,759119,2400,690215,31779,0.0769304740840465,2600,0.00075,0.0154166666666667
UPST,B,758831,2322,533753,2387,0.0474493541077188,600,0.0505677914730249,0.328187007476258
BTU,B,758136,1682,483117,119095,0.116770851685431,1400,0.00888704318936877,0.175054263565891
TSEM,B,755267,500,643154,3099,0.0356989861487934,26299,0.0,0.02
SOUN,S,750915,7534,588754,56222,0.0168060930445176,2347,0.00755731225296443,0.07358509169789
F,T,740949,400,696083,3100,0.000124863879385635,2837,0.002,0.04
SPXU,S,733789,6462,682403,0,0.0138510054603498,3840,0.002,0.02
ARKK,B,726098,9009,609829,45111,0.0169816739638984,600,0.0100103721493191,0.101381873555781
BBD,S,720626,23706,693014,3906,0.0127512764185835,23593,0.001,0.01
RGTI,B,719119,1379,684422,11900,0.0605510155563503,3879,0.003,0.0574
NIO,T,718465,1890,598302,41293,0.00433979505550488,1900,0.005,0.0942372881355932
PXMD,T,715893,9420,510421,69054,0.16290316993809,1300,0.0112700106723586,0.0712059765208111
CIFR,B,714616,2821,590398,97634,0.0531768863226338,2074,0.000774907749077491,0.0414760147601476
IBIO,T,713373,3305,613589,84318,0.0673802522703429,2100,0.00225383244206774,0.0618324420677362
AVYA,T,710800,500,664623,800,0.00242188218996275,44400,0.0046,0.0186
CS,T,708774,0,706174,0,0.0,4400,0.0,0.0
DBGI,T,707673,0,676753,0,0.0,8349,0.0,0.0
BYND,T,705138,744,599985,9843,0.0296936716469174,1672,0.0148561656849706,0.0775945278358351
SLV,B,703855,38425,521025,143300,0.0436953491725557,619,0.004,0.04
GDIV,T,700627,400,604745,65688,0.333333333333333,34626,0.01,0.05
IBIO,B,700154,1972,642425,41892,0.0402304143580473,1300,0.00156433408577878,0.058323927765237
QBTS,T,697586,1163,627272,32300,0.0173086103155999,2300,0.002,0.0324741298212606
GOVT,T,696827,7191,631336,43400,0.106449687055486,12700,0.002,0.02
RIG,B,696753,900,647798,14200,0.00278121042814512,1900,0.002,0.03
DCFC,T,696456,100,512109,1900,0.00560318260772119,6600,0.001,0.02
AMC,S,691746,560,638275,30832,0.00129387829154433,762,0.004,0.05
SLV,T,691047,12832,604726,52860,0.015650064717735,1331,0.006,0.0714281633818909
SDOW,B,689029,27900,634756,8448,0.291540498585154,600,0.006,0.06
VRAX,T,684710,845,338771,344494,0.0455035002692515,600,0.001,0.0430177514792899
LCID,T,680761,1540,550171,17810,0.00498287048869477,1900,0.00704545454545455,0.088030303030303
FCEL,B,676767,0,656767,0,0.0,3064,0.0,0.0
RDFN,B,675469,370,575854,45208,0.00623810485680597,1419,0.00333333333333333,0.02
WBA,B,670270,305,588222,74433,0.00542640932492149,975,0.00421428571428571,0.0414285714285714
SHOP,T,665778,2390,507404,63210,0.0219119795358478,1350,0.00575,0.0883169921400211
SOXS,E,664291,10660,497449,75565,0.0246649525543445,1566,0.00445031712473573,0.0699181993299153
REI,B,662303,400,542186,13100,0.0104470274874224,5450,0.006,0.02
UUP,T,659818,28509,541015,90294,0.25960429604336,1038,0.006,0.06
PALT,T,659273,600,635821,2700,0.183318056828598,2800,0.0025,0.0383333333333333
PINS,B,650489,749,564109,3000,0.00880003695013703,1593,0.0262074829931973,0.08
PXMD,B,645370,9204,498025,33352,0.147417314006567,1233,0.00206627553237723,0.0342742285962625
SNAP,E,639505,1277,553688,9340,0.00122024348884885,817,0.000789473684210526,0.0365789473684211
FNGD,B,636669,10324,495888,23606,0.363952249300848,639,0.0263327884015087,0.166672640999306
AFRM,T,619423,500,467491,6292,0.00292695113833307,2097,0.003,0.05
GNS,T,618912,1965,474032,9839,0.0818772995143552,1085,0.0144405594405594,0.173634421134421
SPY,S,615159,12178,484675,52988,0.00634885819904954,269,0.00831634831881163,0.129785912996321
BZFD,E,612864,6972,530090,34145,0.0315929812058032,1900,0.00538652832674572,0.0413422266139657
QID,B,611847,32048,540929,1520,0.257335185076318,2500,0.00969324353682381,0.06
KAL,T,611237,3475,343751,16410,0.290826848185957,2049,0.0621200792798556,0.612524974868057
HAL,B,608970,0,582661,0,0.0,945,0.0,0.0
GROM,T,608887,800,544204,500,0.157926968552258,2800,0.002,0.0566666666666667
SPXS,T,607841,36450,451892,14000,0.117171354851529,1600,0.004,0.0436363636363636
NCLH,T,603000,60,484450,5040,0.000897075533759943,4500,0.001,0.01
ET,B,602771,347,557709,35955,0.00150771363627373,1485,0.003,0.04
U,B,601908,1979,470528,4577,0.0338354216569765,950,0.0474395025899742,0.221719880971681
NKLA,T,599602,1600,512702,67800,0.00969400485707164,6800,0.004,0.04
OPEN,S,596735,1000,478258,111977,0.00232975631991,6101,0.00422222222222222,0.0322222222222222
PLTR,S,595656,2100,545263,47368,0.00323130126881552,3800,0.003,0.04
MARK,T,595515,1600,524744,37050,0.0866631109950427,4700,0.003,0.0390909090909091
NIO,S,595485,430,502096,86394,0.00102371830367561,1220,0.004,0.04
SPXL,S,595091,20301,471767,54413,0.193584270633479,600,0.0087213495866249,0.0794550576415785
LU,B,594473,495,590189,1500,0.000886083967492132,4900,0.00266666666666667,0.06
TMV,B,594338,2057,308327,282942,0.303060830707882,34505,0.031,0.305959541062802
AAL,B,592330,200,523630,0,0.00130349260741463,4500,0.001,0.05
