symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,33202273,128051,29726423,3039221,0.0884501544301744,1239,0.00969165344419624,0.0862520047831892
SQQQ,B,24909967,242972,22104015,2128663,0.161458343504692,759,0.00918836821670677,0.0788931609410109
SQQQ,T,13812251,81760,12816914,756787,0.0532466245723496,1150,0.00508972949474442,0.0574378959857125
TQQQ,B,13631904,213995,12364006,704653,0.13888911796955,600,0.00602557965134337,0.0629882049098982
QQQ,B,11907492,130408,10043075,772362,0.0826724860329217,441,0.00827881684141067,0.17630331806501
BTTX,B,10941742,74395,7889925,1597147,0.0893810826636422,2333,0.00610751829673985,0.0998645902186178
RDBX,B,10227778,109761,7984026,1199935,0.248434129009891,1490,0.016323954442038,0.187388212755853
SH,B,9793053,10925,9589706,0,0.0189405732199118,3388,0.002,0.02
AMD,B,9529880,144583,7580480,993047,0.182247427376153,939,0.00935448372519438,0.121688155976457
TQQQ,S,7040833,96652,6500271,287018,0.0615906500145492,1176,0.006,0.0612723536463048
AMD,T,6592884,99118,5008467,802300,0.11795046582668,1195,0.0144519918147732,0.137426327874091
ITUB,B,6353949,0,6250183,0,0.0,9890,0.0,0.0
UVXY,B,6247662,275752,4486584,1204161,0.122790645797172,1172,0.00865935360660503,0.0618690507629101
SPXS,B,5955534,262090,4984949,691570,0.583582839312959,1025,0.006,0.0628078784267941
SOFI,T,5697043,900,4917732,148601,0.00101648283386379,8861,0.001,0.01
OST,E,5682047,104620,3858405,1435931,0.181053847605434,2431,0.0115661500191351,0.0637730577879832
QQQ,T,5535513,55303,4138253,325332,0.039056317706727,690,0.00922223333882338,0.178485264046816
BTTX,T,5434041,55225,3841122,1067713,0.0502556310694244,2425,0.003,0.0422491599074304
NCLH,S,5384781,1063,5067423,312854,0.0053356974129773,3245,0.004,0.04
BBIG,B,5350742,3151,4904033,30777,0.0105690179185175,3100,0.006,0.0632786885245902
SIDU,E,5206097,68206,4045776,880122,0.113885362720203,1400,0.0110251813349778,0.12890655742519
SH,S,5187835,5,5182833,0,1.05028998506488e-05,21716,0.001,0.01
SIDU,B,5061167,62182,3882771,934247,0.0730654761636722,1200,0.00530178404059339,0.0666267519903472
BWV,T,4986646,21036,4225791,105155,0.135929752714895,1204,0.0137049448628358,0.14470969375398
OST,B,4828525,101250,3324232,1166322,0.172514555116909,1350,0.00152849382716049,0.0250926419753086
ABEV,B,4821573,0,4793194,0,0.0,10567,0.0,0.0
RDBX,T,4636478,66277,3352118,655964,0.134146100623287,1300,0.010556430010877,0.206698983308681
SOPA,T,4299906,9590,4112214,72193,0.0108049763732686,6900,0.00149113660062565,0.0139103232533889
AAPL,T,4125159,12303,3252823,173461,0.0215313109396141,970,0.0171628301134138,0.145714578388193
FNGU,B,4107229,22948,3571579,398033,0.185954054762208,880,0.006,0.0729069671852346
BBIG,T,4101994,4211,3497172,54148,0.0188629388221441,3760,0.00624821109123435,0.0500387596899225
PSQ,B,4090066,0,4048666,0,0.0,2700,0.0,0.0
RVSN,T,4081730,39982,3443187,296365,0.0782332652689761,1450,0.00210054798652657,0.0503013925896134
BWV,B,4036306,25300,3367111,151208,0.25680104676581,1600,0.041315254752343,0.426105906921494
OXY,B,4003830,9005,3261567,322683,0.0496360643282668,999,0.00700826676279651,0.125597944990168
RVSN,B,4003369,42414,3428373,325434,0.1343145104566,2600,0.002,0.047619007949731
AAPL,B,3952223,64276,2882056,412135,0.112297857268426,550,0.00881537766865803,0.143735469980909
SPXL,B,3679401,135327,2885384,606118,1.00953640863778,600,0.00603386641580433,0.205157879283502
SOXL,B,3673608,95098,2780043,612865,0.169444280376507,622,0.00725558776748745,0.0724211658070727
LABU,B,3620986,65656,2195914,709223,0.107549121902301,1900,0.00608744443634774,0.0621894871845195
DAL,S,3508059,400,3058246,4966,0.00193893329584729,13345,0.00325,0.02
BBD,B,3328130,100,3312630,0,5.95750156682291e-05,8575,0.001,0.01
HYMC,B,3314047,1900,2292212,111267,0.0136307763271253,3900,0.00466666666666667,0.05875
SPXS,S,3302473,231839,2290143,760765,0.447476889148855,2100,0.006,0.060800653920254
BTTX,E,3297132,14385,2700476,296207,0.0407406413388214,1600,0.004,0.0679145705621949
RDBX,E,3181955,49617,2242042,608037,0.495145914022507,1021,0.00310893997838253,0.080140993003288
YINN,B,3181138,127510,2809861,161855,0.321781285515992,7000,0.00604405812343947,0.0601229256299939
SH,T,3078510,180,2822910,20,0.000456891059403453,4500,0.001,0.01
VXX,B,3070068,3951,2096625,75396,0.0845272928906096,910,0.00674311926605505,0.117088299567178
HYMC,E,2745755,3200,2336380,59441,0.0149447896167025,5620,0.003,0.03
UPRO,B,2635168,81275,2343614,121028,0.755754020959383,600,0.006,0.0862581241444537
SOXL,E,2575986,3560,2453244,10340,0.00592271517796508,1700,0.004,0.0636363636363636
ITUB,T,2510093,0,2505693,0,0.0,9367,0.0,0.0
KOLD,B,2500835,98883,2117868,172083,0.612624447141311,1600,0.00608530518751747,0.0602118780486802
MULN,B,2407818,12577,1970710,247188,0.0127175211417163,3353,0.005,0.05
SLV,B,2398422,10963,2360288,2661,0.0111635116191595,5799,0.004,0.04
CYN,B,2354536,6414,2101171,78212,0.0413910338009025,2117,0.0149945899453834,0.175962288345981
VXX,S,2348229,3958,2035714,25569,0.0678726600095549,1004,0.0245321578349063,0.148573987421916
LYFT,B,2346308,49325,1751231,277797,0.21236885026723,1350,0.0132744476857671,0.126065970140283
SOFI,B,2270593,2000,1823596,128307,0.00285438902594033,1150,0.00966666666666667,0.055
YINN,S,2206461,40842,2040051,125568,0.154007062509154,17067,0.005,0.05
UVXY,T,2164341,35468,1498073,510564,0.0151554335856238,1300,0.00677570481670138,0.0525077644608191
NIO,B,2082650,6194,1814102,46893,0.00856019942091839,1044,0.0118614274567861,0.0797790184367697
TLRY,B,2050573,1681,1713290,19340,0.00461286666309672,3300,0.0048,0.04
KOLD,S,2047364,134237,1697040,210407,0.563142237577372,3674,0.00602954209748892,0.0608454882894187
APRN,B,2044551,14682,1722923,140846,0.0546861251834415,1700,0.00220130763936683,0.0269339298004129
SPY,B,2031535,68570,1481653,223662,0.0152098287912769,554,0.00965116621524116,0.17885071869194
TQQQ,E,2028448,33763,1820351,89710,0.0222997160533384,700,0.004,0.0554369589341007
UBER,B,1933869,21054,1485457,208921,0.0273189018721034,739,0.00817721250179806,0.0722651529088738
GOVT,B,1919522,8211,1903485,1725,0.14617783091495,38055,0.006,0.02
OXY,T,1906906,1729,1704580,77040,0.00952688255807796,1900,0.00680509118541033,0.124372352882555
LABU,E,1893392,30821,986178,388755,0.0378476555488949,1880,0.004,0.0753092548948903
SDS,B,1891866,45108,1634521,130327,0.208485915054276,800,0.006,0.0673076129843775
SLV,S,1890600,5721,1860260,1400,0.00682843925930516,9155,0.003,0.03
UVXY,S,1880143,55080,1264613,396954,0.0229073742324328,2298,0.0131043658282779,0.0619167353452789
PSQ,T,1878774,4910,1868364,0,0.0172087687544201,2600,0.002,0.02
AMD,S,1871240,43629,1409372,341395,0.0616519974919843,861,0.00979660761240806,0.11764282450435
SPXU,B,1839339,27408,1671575,123500,0.0630137064151728,1000,0.006,0.06
LABU,S,1838856,47233,1294809,474617,0.0913607959543082,2784,0.006,0.0612884924660195
WE,B,1808367,600,1271762,11800,0.00701046424412283,13300,0.015,0.03
FNGU,E,1755382,12525,1509993,186508,0.0787825508547986,1000,0.003,0.0442463235294118
URA,S,1754047,4791,1475731,152492,0.170289800365812,6475,0.0466791235988308,0.141306290616085
BULZ,B,1751095,6519,1633319,74000,0.192958687787845,1050,0.004,0.0401852995676343
HCDI,B,1685729,6454,1339651,162532,0.0701825711459883,1104,0.00562888081447638,0.0706236284491132
SQQQ,E,1682133,16727,1259631,71141,0.0102184271327911,400,0.00202420281962849,0.0277639620015732
QQQ,S,1666497,21588,1344254,120267,0.0157999161500476,522,0.0133962681416973,0.167850179572511
PLTR,B,1652298,3535,1467286,52680,0.0030760624560883,700,0.00792627450980392,0.0742745098039216
USOI,T,1649400,0,1604000,0,0.0,53900,0.0,0.0
PSQ,S,1639584,0,1638896,0,0.0,6373,0.0,0.0
SNOA,B,1639068,31933,1213834,244480,0.094557619693095,1450,0.0166826975618847,0.146473646131974
APRN,T,1636269,19030,1228001,279933,0.0540737141509461,900,0.00131828691539674,0.0174760903836048
CLF,B,1614362,9616,983725,542278,0.0780016714796346,1300,0.00671232876712329,0.0720588235294118
NOK,B,1545888,1500,1508888,0,0.000347660499787464,9000,0.001,0.01
NIO,T,1529195,3753,1156824,94938,0.00972920393465593,2000,0.0058189233278956,0.0841526117788061
RDBX,S,1523606,16714,1244220,133760,0.137236849953377,2037,0.0194455417421533,0.18784389194936
NVDA,T,1516927,14880,848355,43919,0.0410151124292624,1190,0.0670192258285097,0.4976857990527
ATER,B,1515117,300,1356795,3100,0.00360126764621147,1985,0.001,0.03
AAPL,S,1479993,49132,943176,417282,0.0875790826048863,591,0.00623459932646292,0.123170321469627
XOM,B,1470592,3294,1116137,145416,0.012374816942415,713,0.00650485436893204,0.0802001578179591
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
LYFT,E,1446710,61847,967772,301339,0.0941106383264483,1600,0.00306387848891886,0.0380369055361476
GOVT,T,1444363,9035,1405988,27640,0.104253459579197,12818,0.004,0.04
SNOA,T,1370797,29230,960161,216969,0.0344164973119103,1600,0.00112039001026343,0.0156818337324666
ERY,B,1357230,1600,1235433,3700,0.00647891316231702,3023,0.001,0.01
CYN,E,1355477,9871,1028530,269497,0.0434501832895605,1400,0.0111488987695171,0.100699514010961
FITB,T,1351000,100,1272900,40800,0.0016990332500807,36800,0.005,0.01
MULN,T,1345009,12490,983464,69597,0.014033729560591,10200,0.004,0.04
SARK,S,1329036,13214,1164359,76837,0.405109191064791,911,0.00855246576846374,0.233166330149237
ABEV,T,1322734,3700,1308234,0,0.00196406089475204,7800,0.00505882352941176,0.02
RIVN,B,1298327,20294,1146203,47137,0.138937600061767,800,0.0202640874608648,0.1737031674253
ACON,B,1276185,7086,1123490,114322,0.0391154584998565,2500,0.001,0.0129635901778154
ET,B,1273924,710,1127208,10459,0.00127408892313971,2850,0.008,0.06
TOST,B,1255206,1307,996080,7243,0.0253552639928752,9458,0.0150828402366864,0.129042159763314
BBD,T,1248282,0,1232682,0,0.0,8000,0.0,0.0
CHGG,B,1245892,115315,720694,249437,0.394999398976233,1050,0.00434990341651833,0.0643413122249555
AMC,B,1208346,8397,1043911,73741,0.0358737477520745,280,0.0103061098856,0.103813415150491
SARK,B,1194676,13114,1030997,52599,0.33201658383336,693,0.00997603194906202,0.291297906363913
FCEL,E,1165810,1742,572127,179941,0.00380842735996362,1075,0.003,0.03
FB,B,1160526,16997,647272,41998,0.085252229645908,940,0.0332046627270534,0.377676023328714
SESN,B,1160115,200,1108852,4120,0.00351043476734594,15700,0.0002,0.0032
TSLA,T,1146747,10299,282602,25152,0.0354387343631131,1220,0.787716924728838,4.42597988509552
GLD,S,1144879,12588,1024377,105800,0.0964378724933724,511,0.006,0.0902425002685696
F,B,1133795,5650,937442,55603,0.00437627864519921,1650,0.009,0.097843137254902
SOPA,B,1133673,5200,1010797,93846,0.00585879845057315,2400,0.00105769230769231,0.0113461538461538
VERU,B,1113781,2940,1002514,42472,0.0397608094261588,1484,0.0086,0.122840840840841
OXY,S,1113586,1481,790153,309446,0.00867358103250396,1250,0.00933333333333333,0.133014106502816
SOXL,S,1101808,46670,725927,284676,0.0951058384437547,1132,0.0115056781245722,0.0669343314606567
GGB,B,1101486,556,948242,0,0.000633878283866584,8190,0.002,0.02
AR,B,1096964,604,897404,28996,0.00604183419813655,4011,0.025,0.13
NVDA,B,1092169,34163,557756,62406,0.0879887321079049,832,0.0674102763415801,0.479370973058549
ACON,T,1073555,5306,888199,119672,0.029289672989026,600,0.001,0.0134074632491519
CRXT,B,1070646,0,1040595,0,0.0,4662,0.0,0.0
SLV,T,1061347,290,1051957,0,0.000310360917640915,3700,0.001,0.01
NAK,S,1056354,500,533833,522021,0.0133915419021346,522521,0.0003,0.0066
FNGU,T,1047547,8200,816215,201447,0.0768538243536972,2700,0.004,0.0704022988505747
SDOW,B,1046802,30111,845531,147685,0.16449565767977,955,0.006,0.0768181818181818
SPXS,T,1035853,47200,752616,202027,0.10166873863124,2900,0.00535294117647059,0.06
SREV,T,1035535,5253,1004037,19445,0.00888748274275196,1800,0.001,0.01
UNG,B,1034133,12766,963539,45143,0.146445958592411,730,0.004,0.073937135137743
SSO,S,1013606,35461,834817,82788,0.323201386117862,2349,0.006,0.0938552788326614
BTG,B,1013048,200,968354,0,0.000538172581183334,9244,0.001,0.01
INVZ,B,997305,10293,878177,53907,0.0364822763409266,1800,0.001,0.012623141941125
KGC,B,993279,3556,908279,35024,0.00880312933382252,9700,0.002,0.02
MULN,S,989609,21306,536690,431613,0.0206521804659503,32327,0.005,0.05
AUY,B,978779,840,949838,2736,0.00168323517801214,8900,0.001,0.01
TLRY,T,974017,1260,599665,11540,0.00331406011021493,2900,0.005,0.06
DKNG,B,972530,1631,832714,32737,0.00334609650851663,941,0.00666777685262281,0.0564979184013322
F,T,961867,300,822809,1200,0.000173998075581284,2000,0.001,0.01
TQQQ,T,955155,19080,806576,21899,0.0130715870377868,1078,0.004,0.0489708903592254
NLY,B,953591,4600,886940,49351,0.00641695626401964,8200,0.002,0.02
WRAP,B,946298,100,468612,200,0.240384615384615,36388,0.004,0.06
HOTH,T,929518,500,854843,0,0.0370315508813509,33731,0.0004,0.0093
WMC,T,927174,0,369775,0,0.0,63800,0.0,0.0
TWTR,T,925102,4900,708511,59709,0.0123506075280882,1200,0.00886101875532822,0.155548600225504
AUY,T,922538,420,875438,580,0.000398207686166834,8060,0.001,0.01
CCL,B,918511,2360,849071,4258,0.00644974023606387,1600,0.004,0.0671739130434783
UPRO,S,915271,29985,797495,74991,0.286625283108962,1100,0.006,0.0809148881656188
OGI,B,914274,400,912574,200,0.00533219579822971,2300,0.001,0.01
BTTX,S,902715,8225,568082,310091,0.00857601148465921,1731,0.0067906976744186,0.0532406474743554
BULZ,E,902497,9400,767185,67629,0.132869003522128,1500,0.00453333333333333,0.05
AMRN,B,898071,2100,813811,3460,0.00854327690036043,6160,0.002,0.03
NIO,S,885065,2831,773359,97366,0.00807453779473275,1515,0.006,0.06032
FCX,S,876434,1305,775421,95545,0.00611129259137485,652,0.013,0.0575
MSFT,T,863695,1179,320824,6476,0.00572584776216699,2007,0.0349510891570168,0.194079589128986
SPY,T,861320,30309,594699,162422,0.00693542079697293,550,0.00704710763973639,0.140077037337853
RBLX,B,859002,21132,689246,61369,0.148324740365993,1174,0.0100344867187399,0.105720856765361
C,T,846499,480,714699,94020,0.00190005869668976,1261,0.002,0.02
SCHF,B,835125,71377,663426,99813,0.337735892255345,446,0.006,0.06
QID,B,833560,24299,799069,5200,0.0685822833487745,1039,0.005,0.05
CCL,T,831899,1120,678712,21005,0.00353646484885986,2151,0.004,0.0532258064516129
CYN,T,814737,1009,737477,13113,0.0132692689729443,1300,0.00311248454882571,0.0736526576019778
NOK,T,814588,0,806988,0,0.0,8700,0.0,0.0
EXPR,T,813008,0,471508,0,0.0,77100,0.0,0.0
ET,T,810994,0,555094,0,0.0,8400,0.0,0.0
SOFI,S,810864,300,697689,112812,0.000431670684297384,10514,0.002,0.02
TZA,B,808007,21946,730851,25968,0.186022200174605,880,0.006,0.102088657250379
VEA,B,807614,42543,705103,58099,0.0795488736235649,683,0.005,0.05
SDS,T,804606,35220,666935,99523,0.162990752409856,2735,0.005,0.0599632901445237
AAL,T,802670,300,633649,20521,0.000957188229941858,2200,0.002,0.02
SPDW,B,796288,38399,714228,30203,0.162435320844336,1222,0.003,0.03
ARKK,B,784403,4656,669248,86041,0.0103657110016755,388,0.00822908935109334,0.127647926935226
CLOV,B,782704,300,651638,2700,0.00173653080441263,3400,0.007,0.03
VERU,E,782418,3937,690706,67994,0.0241249707770799,1082,0.00354570509875976,0.053210636451794
HCDI,E,777349,2634,437424,8303,0.0650797998162098,1779,0.00233124128312413,0.05581589958159
HCDI,T,774079,2828,653688,47359,0.0232828096303821,10350,0.00284310850439883,0.0641788856304985
HUSA,B,766454,3200,646369,57076,0.167493111309578,2799,0.003375,0.0970833333333333
SOUN,B,761119,10044,496066,25046,0.122620315267331,1115,0.0612728680475852,0.56178007323605
UPRO,T,761080,21650,701445,28478,0.170145867590165,800,0.004,0.0746875375754824
ISPO,S,758485,1400,622312,70387,0.338362868282269,20696,0.00933333333333333,0.194444444444444
PLTR,S,748277,1115,742652,4510,0.00155725688059427,2995,0.004,0.04
SDOW,S,746244,20579,607510,104018,0.139632656703998,1858,0.005,0.05
AGNC,B,746013,220,443607,1085,0.00137559382741469,3000,0.002,0.02
F,S,745530,3388,651569,84373,0.00250319752327121,1880,0.006,0.06
FUV,T,734321,0,733195,0,0.0,22841,0.0,0.0
SSO,B,732938,40822,651981,30107,0.39861006401232,925,0.006,0.0816887368237373
SPXU,T,725824,31330,631626,54600,0.0899245958260159,1375,0.004,0.04
NUGT,B,717388,922,650211,23688,0.0927721858799848,1400,0.006,0.179445759066899
IAG,B,717262,0,684335,0,0.0,4600,0.0,0.0
OGI,T,704242,1400,688642,13900,0.00777799383316203,2015,0.001,0.01
ACB,T,702241,270,417641,36130,0.00231915750227649,6500,0.003,0.03
ITP,S,693816,1400,597617,73600,0.0057866022733738,14430,0.0045,0.056
CS,B,684370,0,636754,0,0.0,5500,0.0,0.0
FSM,B,678508,0,617465,0,0.0,11059,0.0,0.0
LKCO,B,675816,2131,582704,1577,0.161109851062221,2112,0.000697372125762553,0.0125549038010324
TWTR,B,673906,1473,549842,26731,0.00392329431344114,900,0.016960244648318,0.111335656213705
BTG,T,672787,0,659387,0,0.0,9338,0.0,0.0
FUBO,B,671506,400,632846,4300,0.000901877935330843,1797,0.002,0.01
IXUS,T,669819,10605,534818,114040,0.246158026841843,1180,0.004,0.04
INVZ,T,664805,5272,546140,49167,0.0186859575312703,1200,0.001,0.0130349013657056
TELL,B,662811,300,643302,1000,0.00107258390069374,2600,0.006,0.02
PLTR,T,662277,1510,471047,20390,0.00205257939819071,2500,0.005,0.0699180327868852
VTV,T,661480,133,658690,2657,0.00501535833676791,13490,0.003,0.09
KOLD,E,660535,53117,501949,87863,0.320467042367959,2000,0.003,0.03
VEU,B,655160,6232,612955,35973,0.0821995516364893,580,0.005,0.05
NAT,T,652986,1929,369241,123124,0.0140907994303701,7600,0.003,0.03
TLRY,S,646818,1300,611320,29863,0.00343926422641252,8585,0.0058,0.042
DFAI,B,643172,36088,570025,34769,2.2777104794883,2445,0.006,0.100991584711417
SCO,B,642545,9462,531905,71803,0.0323842688408725,2388,0.003,0.03
ATHX,B,640572,1200,605530,2390,0.0329639859919749,6050,0.00155454545454545,0.00155454545454545
SPDW,S,637255,12800,589740,34000,0.0951167537959353,2691,0.0023302752293578,0.02
TNA,B,635138,28834,556480,36657,0.344610163426563,819,0.006,0.125668309846448
KGC,T,630533,1689,596044,2400,0.00336758070529781,7500,0.001,0.01
SPY,S,620230,7602,437872,63783,0.00162592191729749,575,0.0132119578346327,0.17035404999817
DVN,B,618134,3875,527009,3958,0.0341547700362608,610,0.00830990501135554,0.0973987036453757
SWN,B,617723,2500,535909,2246,0.00505530130847323,5177,0.00411111111111111,0.05
SPXL,E,613843,50680,335307,172122,0.368192409957635,1233,0.003,0.104358969360577
GGB,T,609348,0,602548,0,0.0,6817,0.0,0.0
EFZ,B,608744,705,508657,99382,0.674601096215141,46719,0.004,0.09
VXUS,B,606887,22084,552334,32409,0.132709613249617,201,0.006,0.0604761904761905
AUR,T,605070,1300,537066,56804,0.00806967230922984,18800,0.001,0.01
STSS,B,603491,569,513771,5904,0.00441561061919433,15383,0.001,0.01
CENN,B,602732,300,594132,3800,0.00458482764172504,3929,0.002,0.02
GDXJ,B,602571,1155,503063,24491,0.0143674350052916,790,0.0126567164179104,0.05
FB,T,602130,3968,391118,3318,0.0198551741958426,1095,0.0561491281139171,0.482124291457469
UNG,T,597892,36297,459123,52622,0.305057695421202,1032,0.003,0.0347900848955701
AIKI,B,597469,600,592174,0,0.00331994289698217,18502,0.00603333333333333,0.0203666666666667
ITUB,S,594212,2000,582112,0,0.000719618861066425,31074,0.001,0.01
MSFT,B,593927,2839,296609,6269,0.0166228280268666,550,0.0303342380450723,0.279417281329791
VOO,B,593468,26041,515859,38072,0.258976171941566,16,0.00707970263546367,0.286876201183691
DM,B,593090,0,459645,0,0.0,2625,0.0,0.0
SPXL,S,581341,48691,342066,134313,0.345475286744096,997,0.006,0.197582944015588
ACB,B,579654,700,527475,265,0.00880611416048134,3132,0.002,0.02
FUBO,E,569647,200,367147,9400,0.00049095597455263,2800,0.002,0.03
ATER,S,568304,3210,558841,1267,0.0588836390879017,3050,0.007,0.031044776119403
VIXY,B,567931,15645,453923,89631,0.0185002748567691,1150,0.0076835043409629,0.0609
TDOC,T,566788,1756,367637,3864,0.0211772041182136,1300,0.0653407161177581,0.412318768584676
FTRP,B,559807,2146,452946,56215,0.0127821788075526,2000,0.001,0.01
GDXJ,S,557914,1770,528199,21778,0.0186137202772978,2000,0.004,0.0465549456169661
PHYS,B,555203,4078,112220,5793,0.0992111084996755,12939,0.004,0.04
SPTS,B,554069,0,543969,0,0.0,23068,0.0,0.0
AUST,B,551161,6889,425802,37835,0.157048430326008,800,0.105091820361667,0.392092413517657
DIA,B,549658,19577,339268,157999,0.255772460356174,285,0.006,0.214561581692848
NCLH,T,545962,70,377158,18450,0.000317788809137371,3500,0.003,0.03
CLOV,S,545279,300,465035,79944,0.0017148276956495,27628,0.002,0.02
CEI,B,544847,0,533332,0,0.0,21294,0.0,0.0
DKNG,E,544552,520,451382,8730,0.00071439957771821,1600,0.003,0.0411111111111111
IMPP,B,537668,100,480768,22500,0.000527492931594717,19079,0.001,0.01
FSM,T,534285,600,406985,67100,0.00277871688116817,16700,0.001,0.01
MDVL,B,523869,400,491298,13949,0.00243787977595885,3360,0.001,0.01
MEIP,T,522978,0,512157,0,0.0,27707,0.0,0.0
SOUN,E,518165,4800,371832,16495,0.12024303246983,1600,0.0391684981684982,0.679029304029304
PFE,B,513106,559,497017,9704,0.00259749070292617,641,0.002,0.028
SVIX,B,507760,19587,234233,244155,0.35119419877817,1312,0.006,0.109072228181425
UEC,B,507276,0,452576,0,0.0,3800,0.0,0.0
QLD,B,504069,23997,462548,14360,0.302096897013546,650,0.006,0.0841641696912508
CENN,T,504014,6500,402446,15762,0.0597518351329302,2399,0.002,0.02
NLY,T,502302,0,501102,0,0.0,5900,0.0,0.0
T,B,501208,300,482725,0,0.000242115899266873,1305,0.001,0.01
GTE,T,500937,0,457758,0,0.0,7477,0.0,0.0
VIXY,T,499501,1700,428001,69800,0.0015991180393684,28400,0.00147058823529412,0.01
RIG,B,496305,100,483805,5600,0.000376701750156331,3700,0.001,0.01
CRXT,E,495359,1000,462367,17082,0.0182010119762659,16765,0.0009,0.0015
VIXY,S,492553,14027,199334,266322,0.0161435129061235,1298,0.006,0.0610309278350516
NCLH,B,490551,80,347470,26014,0.000280580545987468,1900,0.002,0.02
DIDI,S,486122,2020,325330,158772,0.00251380087992243,34263,0.003,0.03
AAL,B,484663,370,404988,5232,0.000867462675401347,1762,0.002,0.05
EDC,T,484553,1300,329468,900,0.690632912159937,5781,0.005,0.13
VEA,S,482631,11717,460456,8825,0.0204499773598903,2161,0.004,0.04
TANH,B,477854,2662,427195,1500,0.164167918695326,1800,0.00197745266781411,0.0160185886402754
FTRP,T,477445,4535,386663,68782,0.0270117338733695,600,0.001,0.01
HOOD,B,477333,360,387232,48840,0.00110906841951679,1050,0.002,0.05
SKLZ,E,476827,513,416714,2400,0.00154426873333307,1300,0.002,0.02
MRO,B,474497,4488,387966,48450,0.0110473235349587,1318,0.00635248796147673,0.0313937934724452
COWZ,B,474493,100,411503,200,0.0113186191284663,718,0.02,0.05
UDOW,B,473938,10165,450699,10391,0.21526223616603,700,0.00675,0.120200050155441
NKLA,B,468430,2010,373502,60063,0.00606970120872928,1009,0.0130996714129244,0.136969696969697
UPRO,E,467612,12647,419669,19837,0.09784843403053,880,0.003,0.0509188773548635
FUV,B,465543,0,307543,0,0.0,12587,0.0,0.0
QID,S,464899,3225,417723,16000,0.0113642492555883,1900,0.002,0.02
PLTR,E,463696,475,355450,9947,0.000165522470807934,300,0.00247368421052632,0.0121052631578947
APA,B,460823,605,359721,53601,0.00933870027327909,1375,0.0236666666666667,0.23125
CLF,T,459952,780,388462,5470,0.00464161385343212,1498,0.001,0.0176923076923077
ENDP,B,459603,940,404326,14137,0.013453962490353,5620,0.003,0.03
AVRO,B,459187,500,356366,200,0.0616218880946512,1846,0.0022,0.0045
SNDL,B,458512,0,399312,0,0.0,13531,0.0,0.0
HUSA,T,457872,2387,371442,22569,0.0596770147367028,4000,0.00241152263374486,0.103253315043439
TCRT,B,453820,800,395991,18064,0.0291676543736349,11640,0.00653333333333333,0.016
SKLZ,B,449446,100,415246,100,0.000487106296335986,3631,0.001,0.01
SYTA,B,445906,700,344129,35681,0.0157529538058015,8500,0.002,0.0266666666666667
FNGU,S,444451,1759,399018,21032,0.0175913680998223,2463,0.003,0.0361538461538462
TZA,S,438197,36168,360742,32722,0.328676465720278,975,0.006,0.0889307623973898
SOXS,B,438193,6762,324109,59343,0.170762104744392,606,0.00999660242842821,0.255312888242558
UVXY,E,437240,24998,343882,38703,0.0088754747116305,400,0.00269970684869614,0.0205534733607505
PBR,B,434746,100,419595,500,0.000120441296911885,2450,0.001,0.01
UAL,T,434004,10170,336263,62135,0.101250968682431,1600,0.00516949152542373,0.0717329689674936
DC,S,432817,0,432817,0,0.0,114659,0.0,0.0
UBER,E,432753,1319,352354,9466,0.0012655306069645,800,0.0110745829244357,0.03
SAVE,E,431448,900,271598,5200,0.0198763250883392,10100,0.001,0.03
DNA,B,431409,600,429509,1300,0.000774731361900261,5700,0.001,0.01
LYFT,T,431325,2025,295005,6200,0.0125577585203332,1984,0.00413846153846154,0.0772307692307692
SNAP,B,431220,10183,359657,26688,0.0473519092186413,964,0.00538620172622006,0.0581863834861812
APRE,T,428200,0,300000,0,0.0,127100,0.0,0.0
SPXU,S,427553,30643,336998,55400,0.0639128315804424,1086,0.004,0.0662295081967213
CPG,B,427220,692,410033,1716,0.00427319265905573,3600,0.003,0.03
PLUG,B,426706,9441,335193,17206,0.0399429568929208,1092,0.037,0.0977215499855949
CHGG,S,424502,5136,345184,66682,0.0198349371011447,1200,0.00685166886253843,0.102139877031181
DFEM,B,420841,6700,316590,51794,1.22734120587321,4877,0.0811538461538462,0.416153846153846
T,T,420775,1000,331572,4033,0.000646084983434381,2900,0.001,0.01
PHX,B,419811,900,386811,0,0.582901554404145,12904,0.00875,0.03
PTON,B,419710,5674,362560,2045,0.0579389558168315,1254,0.003,0.03
SPR,E,417288,0,408288,0,0.0,11300,0.0,0.0
MU,T,417148,5521,338623,33280,0.0495981509417797,1040,0.006,0.116432109262331
SJT,T,416508,0,332354,0,0.0,2000,0.0,0.0
STSS,T,416248,1451,392297,11824,0.0112601950939384,9576,0.001,0.0106891798759476
NFLX,T,415898,3026,163865,18350,0.0303561733652157,1187,0.040917441953017,0.764321262634226
VXUS,S,415313,0,415313,0,0.0,67470,0.0,0.0
SJNK,B,413945,0,355645,0,0.0,18000,0.0,0.0
SDS,S,413674,16530,321355,72450,0.0892363674585699,705,0.004,0.040015600624025
AMC,T,412560,7187,328428,6776,0.0336494168812235,1400,0.00524064171122995,0.0673417845401893
LTRY,E,412400,100,177700,300,0.0223563603845294,4900,0.001,0.03
