symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,33878577,129796,30355308,3064207,0.0893256468633108,1427,0.0106916534441962,0.0962520047831892
SQQQ,B,28760279,266759,25632606,2349536,0.173392634912725,859,0.0114250100799094,0.0919830840082325
TQQQ,B,16724989,232547,15329702,724313,0.151955737869099,717,0.00702557965134337,0.0740662557939
SQQQ,T,14456657,95541,13395025,771077,0.0601607570772514,1350,0.00764984849917081,0.072946204526457
QQQ,B,14371671,144479,12302080,824762,0.0916946654236761,541,0.0101600619554751,0.2025232029346
AMD,B,11758187,162814,9571531,1090467,0.214916425964098,1089,0.011016762261753,0.140274629565399
BTTX,B,11194658,74495,8132576,1597247,0.0919554165547479,2933,0.0111075182967399,0.109864590218618
SH,B,10598124,10925,10393725,0,0.0189405732199118,3705,0.002,0.02
RDBX,B,10471171,109861,8215182,1200035,0.254660003745291,1890,0.020323954442038,0.247388212755853
TQQQ,S,8456491,96822,7874076,291318,0.061710385104185,1376,0.007,0.0712723536463048
ITUB,B,7048317,0,6943751,0,0.0,11390,0.0,0.0
UVXY,B,7044288,325380,4954294,1464024,0.151703354793564,1372,0.0100535665509107,0.0718892006782805
SPXS,B,7013029,353719,5782753,835022,0.789629149080645,1275,0.007,0.0734736065259767
AMD,T,6595715,99118,5008467,802300,0.11795046582668,1295,0.0144519918147732,0.137426327874091
BBIG,B,6510475,4927,5108983,428793,0.0180262521915632,3700,0.007,0.0749678777137794
QQQ,T,5816021,60363,4376136,331272,0.0423007372730135,790,0.0117044467775586,0.222319256141678
OST,E,5728339,104620,3898597,1435931,0.181053847605434,2731,0.0115661500191351,0.0637730577879832
SOFI,T,5697043,900,4917732,148601,0.00101648283386379,8861,0.001,0.01
SH,S,5616029,505,5609298,0,0.00151710785597831,22316,0.002,0.02
BTTX,T,5547299,55225,3933880,1067713,0.0502556310694244,2725,0.003,0.0422491599074304
NCLH,S,5407929,1063,5086271,312854,0.0053356974129773,3945,0.004,0.04
SIDU,E,5346723,68206,4147502,880122,0.113885362720203,1800,0.0110251813349778,0.12890655742519
ABEV,B,5304763,3800,5270984,0,0.00174053800029589,12167,0.001,0.01
LABU,B,5107987,97421,3199117,1114856,0.129473815256838,2440,0.00708744443634774,0.0735431783540457
SIDU,B,5069483,62282,3889487,935147,0.0897571803866734,1493,0.00630178404059339,0.0966267519903472
BWV,T,5000357,21036,4233902,105155,0.135929752714895,1704,0.0137049448628358,0.14470969375398
OST,B,4847583,101250,3341574,1166322,0.172514555116909,1650,0.00152849382716049,0.0250926419753086
RDBX,T,4636478,66277,3352118,655964,0.134146100623287,1300,0.010556430010877,0.206698983308681
AAPL,T,4398055,13353,3495038,184721,0.0237315816776896,1075,0.0195818777324614,0.163905054578669
PSQ,B,4390050,0,4341250,0,0.0,3000,0.0,0.0
YINN,B,4377979,191486,3906426,170955,0.481777284115502,8800,0.00704405812343947,0.0701229256299939
FNGU,B,4356665,27348,3799069,407379,0.223216296255408,1045,0.007,0.0849524217306892
OXY,B,4321583,10555,3565768,324083,0.0576935793906216,1199,0.0083308474079578,0.165920525635329
SOPA,T,4317590,9590,4128198,72193,0.0108049763732686,7100,0.00149113660062565,0.0139103232533889
SOXL,B,4266786,111695,2943311,1007950,0.200370348124291,822,0.00825558776748745,0.0827706265529906
BWV,B,4222499,26408,3510789,154578,0.271651802036622,1800,0.0583477457270722,0.554003018834851
AAPL,B,4166940,70500,3026488,448067,0.125340224005361,650,0.00983851391544466,0.161953657641577
SPXL,B,4162437,164511,3210494,725755,1.17826223495147,700,0.00703386641580433,0.236369159437011
VXX,B,4140773,5361,2839097,124703,0.114210878499334,1110,0.00774311926605505,0.13427978892888
BBIG,T,4101994,4211,3497172,54148,0.0188629388221441,3760,0.00624821109123435,0.0500387596899225
SPXS,S,4084011,298139,2838917,922249,0.596565827559157,2600,0.007,0.0712531426080368
RVSN,T,4081730,39982,3443187,296365,0.0782332652689761,1450,0.00210054798652657,0.0503013925896134
RVSN,B,4011969,42414,3433173,325434,0.1343145104566,7400,0.002,0.047619007949731
BBD,B,3820689,100,3800789,0,5.95750156682291e-05,10075,0.001,0.01
UVXY,S,3640314,91948,1824967,1545157,0.0443862521900169,2598,0.0145595301984634,0.072187973275191
DAL,S,3638940,400,3187317,4966,0.00193893329584729,13645,0.00325,0.02
UPRO,B,3547341,110653,3086305,253990,0.98171430215987,700,0.007,0.105312518589276
SOFI,B,3540315,2600,2955500,139145,0.00321212427562165,1350,0.0126666666666667,0.0666666666666667
RDBX,E,3520086,49617,2543946,608037,0.495145914022507,1351,0.00310893997838253,0.080140993003288
HYMC,B,3345848,1900,2321213,111267,0.0136307763271253,4400,0.00466666666666667,0.05875
ITUB,T,3344870,200,3336870,0,7.72587662624874e-05,10967,0.005,0.01
BTTX,E,3328850,14385,2731594,296207,0.0407406413388214,1800,0.004,0.0679145705621949
SH,T,3233015,180,2952415,20,0.000456891059403453,5200,0.001,0.01
CYN,B,3154887,8281,2743108,91130,0.0631712484532591,2417,0.0186823242785382,0.210332936444535
SOXL,E,3030711,8776,2870092,20530,0.0156419637995498,1900,0.00517254601226994,0.0744032348020078
TQQQ,E,2947759,34811,2689880,113362,0.0230378476647403,900,0.00545038167938931,0.0730705467203603
QQQ,S,2935400,27362,2515500,135608,0.0195021451175848,622,0.0143962681416973,0.194618451134687
HYMC,E,2922202,4000,2510027,61441,0.0203816405926173,6420,0.004,0.04
KOLD,B,2783612,102863,2325613,172703,0.644496574245432,2000,0.00708530518751747,0.0714179081994339
NIO,B,2675511,6694,2188752,65806,0.0093057992634477,1244,0.0128614274567861,0.0977790184367697
GOVT,B,2651201,8211,2625257,1725,0.14617783091495,43654,0.006,0.02
YINN,S,2623689,54262,2410633,158794,0.187568809120468,19097,0.006,0.06
BULZ,B,2621592,20419,2405577,138139,0.262528257357415,1425,0.00624460431654676,0.0565162348194329
LABU,S,2599793,65268,1947201,554124,0.103808831359599,3384,0.007,0.0712884924660195
SLV,B,2578684,10963,2539050,2661,0.0111635116191595,6399,0.004,0.04
TLRY,B,2530479,3164,2179813,20340,0.00695333450415323,4400,0.00899082939986514,0.05
MULN,B,2468279,13706,2013150,264080,0.0135491296301629,3553,0.006,0.06
UVXY,T,2407970,44128,1664954,564452,0.0202006512028712,1500,0.0088611551631217,0.0629696582252533
URA,S,2387876,5661,2019092,192090,0.190175060131303,6775,0.0555929167022791,0.164294796363212
LYFT,B,2384896,51945,1780649,281240,0.231555539684526,1650,0.0142744476857671,0.137592687697535
VXX,S,2373576,4488,2045623,38566,0.0790303198482951,1151,0.0259566861367931,0.174234364780407
KOLD,S,2332344,143210,1970017,213407,0.634998668860105,4074,0.00702954209748892,0.0748575243977436
SLV,S,2300800,5721,2262260,1400,0.00682843925930516,10389,0.003,0.03
LABU,E,2263631,32321,1208807,429255,0.0388829787043114,2280,0.005,0.0899759215615569
SPY,B,2236564,77053,1600184,253154,0.0174157734780525,604,0.0107784796656714,0.208478208966607
SDS,B,2182601,50918,1909964,139597,0.254011694712637,900,0.007,0.0809564942236201
CYN,T,2142477,3809,1925679,37144,0.0459337580070087,1600,0.00411248454882571,0.0997240861734063
SPXU,B,2126989,33808,1926325,143600,0.0811213962417634,1165,0.007,0.07
APRN,B,2112966,14682,1790438,140846,0.0546861251834415,2000,0.00220130763936683,0.0269339298004129
XOM,B,2085608,3334,1429130,148176,0.0126896065449144,832,0.00750485436893204,0.100200157817959
FNGU,E,2066650,14727,1786911,216056,0.0974306089838953,1300,0.004,0.0547004561361329
WE,B,2065628,600,1446223,11800,0.00701046424412283,18600,0.015,0.03
UBER,B,2046359,22254,1577277,208921,0.0294108609045724,839,0.0131772125017981,0.0822651529088738
VRM,E,1986441,700,1366616,6300,0.000294452308190612,3640,0.001,0.0128571428571429
AMD,S,1979953,44764,1510885,344760,0.0636858581357953,1061,0.0107966076124081,0.133986436839152
PSQ,T,1976274,4910,1963264,0,0.0172087687544201,2800,0.002,0.02
GOVT,T,1959680,9035,1921305,27640,0.104253459579197,16118,0.004,0.04
OXY,T,1907405,1729,1704580,77040,0.00952688255807796,2200,0.00680509118541033,0.124372352882555
PLTR,B,1907287,3835,1666919,69680,0.00327228606728298,800,0.0115929411764706,0.0842745098039216
NVDA,T,1862324,19092,1034041,50101,0.0512626642813395,1390,0.0868641925901431,0.570760347960583
PSQ,S,1837435,0,1836747,0,0.0,7073,0.0,0.0
NOK,B,1793452,1500,1726852,0,0.000347660499787464,10500,0.001,0.01
NIO,T,1709985,4153,1328628,99938,0.0103256838086794,2200,0.0068189233278956,0.0941526117788061
TSLA,T,1700249,12189,411513,27316,0.0417221043771426,1420,0.841208988220902,5.0536412607569
HCDI,B,1693229,6454,1343451,162532,0.0701825711459883,4904,0.00562888081447638,0.0706236284491132
SQQQ,E,1682133,16727,1259631,71141,0.0102184271327911,400,0.00202420281962849,0.0277639620015732
AMC,B,1670227,9928,1461827,79928,0.0399660176120125,330,0.0150154501860572,0.120750057867669
AAPL,S,1657573,58562,1046438,473074,0.107339609328746,691,0.00723459932646292,0.142705846390094
ERY,B,1656360,1700,1510324,13600,0.00746183006652194,3423,0.002,0.02
CLF,B,1650527,9616,1011990,542278,0.0780016714796346,1600,0.00671232876712329,0.0720588235294118
USOI,T,1649400,0,1604000,0,0.0,53900,0.0,0.0
SNOA,B,1639268,31933,1214034,244480,0.094557619693095,1650,0.0166826975618847,0.146473646131974
APRN,T,1636469,19030,1228001,279933,0.0540737141509461,1100,0.00131828691539674,0.0174760903836048
RDBX,S,1573510,16714,1292890,133760,0.137236849953377,2437,0.0194455417421533,0.18784389194936
ATER,B,1569749,9600,1399037,3790,0.132553014734398,2285,0.002,0.0447311827956989
BULZ,E,1537416,20900,1265720,190603,0.190426561079686,1800,0.00775942028985507,0.0611304347826087
LYFT,E,1500683,61847,1014045,301339,0.0941106383264483,1900,0.00306387848891886,0.0380369055361476
ABEV,T,1498523,3700,1484023,0,0.00196406089475204,9200,0.00505882352941176,0.02
ET,B,1460816,910,1298301,12259,0.00159304478921652,3450,0.013,0.07
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
AUY,B,1413438,1680,1332497,41596,0.00306088736347692,10200,0.002,0.02
F,T,1400606,1900,1173845,54700,0.00100448051840387,2400,0.007,0.02
SARK,S,1378714,14957,1194611,82990,0.433855913146826,1011,0.0135008306565877,0.35115256078607
BBD,T,1378513,0,1356713,0,0.0,9300,0.0,0.0
SNOA,T,1370797,29230,960161,216969,0.0344164973119103,1600,0.00112039001026343,0.0156818337324666
NVDA,B,1367386,43479,703246,76123,0.110654020107418,932,0.077903299098128,0.55063224399028
CYN,E,1355477,9871,1028530,269497,0.0434501832895605,1400,0.0111488987695171,0.100699514010961
MULN,T,1351109,12490,983464,69597,0.014033729560591,11400,0.004,0.04
FITB,T,1351000,100,1272900,40800,0.0016990332500807,36800,0.005,0.01
RIVN,B,1337940,20744,1177980,50237,0.139835264339317,900,0.0237085319053092,0.199258722980856
SARK,B,1296342,16291,1095609,65944,0.384413793273764,793,0.0128003945552943,0.362094255120602
AMD,E,1291138,10993,1120245,69755,0.0177782477897387,404,0.00202367797947908,0.0313349515109211
SESN,B,1284565,200,1193582,4120,0.00351043476734594,16700,0.0002,0.0032
ACON,B,1283505,7086,1130710,114322,0.0391154584998565,2600,0.001,0.0129635901778154
GLD,S,1274675,15472,1134311,121965,0.116270082643283,611,0.007,0.109132930226961
SOXL,S,1273285,70447,818687,330867,0.139410779869257,1321,0.0162908486675339,0.0769343314606567
FCEL,E,1269952,2194,674217,181141,0.0048063123735852,1275,0.004,0.04
F,B,1260571,5750,1050718,55703,0.00442818379787562,1850,0.01,0.117843137254902
TOST,B,1256976,1307,997250,7243,0.0253552639928752,9658,0.0150828402366864,0.129042159763314
CHGG,B,1246292,115315,720894,249437,0.394999398976233,1250,0.00434990341651833,0.0643413122249555
FB,B,1241735,19032,702061,44689,0.0966685232494175,1083,0.0385854981078888,0.43308142873412
AR,B,1238171,2242,999695,53874,0.0223840836020136,4511,0.026,0.145347985347985
NIO,S,1226269,2831,1102256,97366,0.00807453779473275,1715,0.006,0.06032
BTG,B,1225305,200,1178011,0,0.000538172581183334,11701,0.001,0.01
SDOW,B,1222543,41346,1000810,155012,0.187928269367919,1055,0.007,0.0868626856010034
CCL,B,1212585,2460,1087944,4258,0.00664088305989326,1800,0.005,0.0771739130434783
AUY,T,1209076,420,1138476,580,0.000398207686166834,9360,0.001,0.01
CRXT,B,1200071,500,1120020,49500,0.00789241065791135,7162,0.0002,0.0142
GGB,B,1197909,556,1039165,0,0.000633878283866584,9590,0.002,0.02
OXY,S,1194872,1481,870292,309446,0.00867358103250396,1450,0.00933333333333333,0.133014106502816
SPXS,T,1184803,67900,850966,230627,0.148216868723145,3200,0.00635294117647059,0.0728985507246377
LKCO,B,1179692,3158,1075721,5109,0.197709993613896,2511,0.00162823872751523,0.0293560722528337
SOPA,B,1146731,5300,1023029,94572,0.00967894590826501,2900,0.00205769230769231,0.0213461538461538
VERU,B,1144811,3040,1019254,55362,0.0445134352519275,1584,0.0096,0.152840840840841
DKNG,B,1133739,1931,949521,32937,0.00444044383976827,1041,0.00966777685262281,0.103164585067999
UNG,B,1133477,19953,1048399,51930,0.225386678911382,930,0.005,0.093937135137743
TWTR,T,1114764,4900,860868,59709,0.0123506075280882,1400,0.00886101875532822,0.155548600225504
CLOV,B,1103959,400,911635,17058,0.00192603995675715,3700,0.008,0.04
TLRY,T,1085983,1260,707831,11540,0.00331406011021493,3800,0.005,0.06
SLV,T,1075337,290,1065947,0,0.000310360917640915,5620,0.001,0.01
ACON,T,1073555,5306,888199,119672,0.029289672989026,600,0.001,0.0134074632491519
SSO,S,1072990,40501,887351,84596,0.374470395832526,2549,0.007,0.105045755023138
KGC,B,1059018,3556,972060,35024,0.00880312933382252,11000,0.002,0.02
RBLX,B,1057181,24949,859972,64862,0.159086523489419,1274,0.0112524589482395,0.118809669969448
NOK,T,1057031,0,1049431,0,0.0,10300,0.0,0.0
NAK,S,1056354,500,533833,522021,0.0133915419021346,522521,0.0003,0.0066
FNGU,T,1047547,8200,816215,201447,0.0768538243536972,2700,0.004,0.0704022988505747
NLY,B,1045404,4600,971653,49351,0.00641695626401964,9400,0.002,0.02
MULN,S,1039702,21306,586783,431613,0.0206521804659503,33542,0.005,0.05
SREV,T,1036135,5253,1004637,19445,0.00888748274275196,2400,0.001,0.01
SOFI,S,1030645,300,917464,112812,0.000431670684297384,11614,0.002,0.02
OGI,B,1025555,1220,1019455,3680,0.00820690745062799,2700,0.002,0.02
DM,B,1020754,11398,772120,46200,0.00435642247437,3125,0.00489471837164415,0.0100877346902965
SCHF,B,1007223,72638,834263,99813,0.342701221577564,552,0.007,0.07
INVZ,B,999939,10293,880811,53907,0.0364822763409266,1983,0.001,0.012623141941125
MSFT,T,995798,1379,395393,6476,0.00676542985016762,2207,0.0499510891570168,0.239079589128986
MEIP,T,989791,0,975370,0,0.0,30019,0.0,0.0
F,S,988505,3388,892644,84373,0.00250319752327121,2380,0.006,0.06
SBUX,B,984153,5881,846095,25073,0.0750019064988477,743,0.003,0.0849877514182568
PLTR,S,978322,2075,949977,24170,0.00218517243641727,3495,0.005,0.05
TZA,B,974741,24617,889578,28528,0.213769101891775,980,0.00801085735679521,0.123009660619903
UPRO,E,970617,24141,849481,35536,0.186254298014409,1080,0.004,0.0746695298692188
TNA,B,969818,57675,795858,96161,0.554971791995074,1019,0.007,0.148111706399965
TQQQ,T,955555,19080,806576,21899,0.0130715870377868,1178,0.004,0.0489708903592254
UPRO,S,954734,32386,834322,74991,0.305092525098286,1300,0.007,0.0909148881656188
TLRY,S,953507,1300,918009,29863,0.00343926422641252,9086,0.0058,0.042
WRAP,B,946310,100,468624,200,0.240384615384615,36400,0.004,0.06
AMRN,B,945745,2980,825322,38643,0.0125675505875555,7360,0.003,0.04
C,T,940328,640,805503,95760,0.00240566619990511,1461,0.003,0.03
SPY,T,935871,38157,646163,172225,0.0089762381849035,650,0.00804710763973639,0.164186364554979
HOTH,T,929538,500,854863,0,0.0370315508813509,33751,0.0004,0.0093
ITP,S,928154,2400,762987,85300,0.0133397576040132,14830,0.0055,0.0728
WMC,T,927174,0,369775,0,0.0,63800,0.0,0.0
VIXY,B,920563,19782,714536,177513,0.0255249861508136,1350,0.00868350434096291,0.0709
QID,B,919825,24449,883884,5200,0.068888368317962,1139,0.006,0.06
BTTX,S,917075,8225,578343,310091,0.00857601148465921,1881,0.0067906976744186,0.0532406474743554
ARKK,B,916948,5622,748297,117091,0.0113223029201572,438,0.00922908935109334,0.142782502504584
VEA,B,915952,49047,806937,58099,0.0889659256692834,808,0.006,0.06
FCX,S,915274,1405,813831,95845,0.00651679444046328,952,0.018,0.0675
ET,T,892107,0,631207,0,0.0,8600,0.0,0.0
SPDW,B,878110,38452,795997,30203,0.162710715620149,1226,0.004,0.04
CS,B,872026,0,807410,0,0.0,6300,0.0,0.0
AGNC,B,866667,220,551361,1085,0.00137559382741469,3600,0.002,0.02
ACB,B,864401,800,752913,19059,0.00920993919117204,3832,0.003,0.03
SNDL,B,859577,0,796777,0,0.0,13631,0.0,0.0
AAL,T,850434,300,677482,20521,0.000957188229941858,2500,0.002,0.02
BTG,T,849317,500,835417,0,0.000729139323942019,10638,0.001,0.01
ATHX,B,849255,3200,712684,56586,0.149168738766363,7050,0.00255454545454545,0.0264545454545455
PTON,B,845738,22315,687020,29284,0.0878043006385386,1454,0.00470140015624061,0.0436602367646175
APA,B,845310,2645,661447,53832,0.0350904233665155,2175,0.0383921568627451,0.261053921568627
EXPR,T,845008,0,498508,0,0.0,77500,0.0,0.0
SPXL,S,843521,65595,498348,192941,0.4432049114702,1197,0.007,0.227501898109294
CCL,T,842899,1120,678712,21005,0.00353646484885986,2851,0.004,0.0532258064516129
VEU,B,828573,6232,786368,35973,0.0821995516364893,780,0.005,0.05
OGI,T,826208,1400,810408,13900,0.00777799383316203,2315,0.001,0.01
VRM,B,822762,1200,716847,20000,0.00358345156295526,6300,0.004,0.022
IAG,B,821936,0,787209,0,0.0,5200,0.0,0.0
SDOW,S,816281,24429,673287,104118,0.147662523637632,2158,0.006,0.06
SDS,T,815331,36420,676347,99523,0.172393667313476,2935,0.006,0.0699632901445237
HUSA,B,801426,3200,670976,57076,0.167493111309578,3199,0.003375,0.0970833333333333
SPXU,T,801193,33630,679937,58658,0.0964320468574469,1575,0.005,0.05
SSO,B,797046,48820,704391,32507,0.479969099666661,1025,0.007,0.0921888618549951
AAL,B,792931,970,630856,5232,0.00280470881543841,2062,0.003,0.06
SPY,S,785967,8267,525070,66824,0.00179885050585175,675,0.0142119578346327,0.203887884584636
RIG,B,784941,1040,692328,83373,0.00222643639194735,4300,0.002,0.02
FUBO,B,783350,500,730790,10800,0.00126594058323129,2097,0.003,0.02
VERU,E,782418,3937,690706,67994,0.0241249707770799,1082,0.00354570509875976,0.053210636451794
APPS,B,782405,401,667736,100,0.0436956451452478,11700,0.011,0.0751243781094527
HCDI,E,778049,2634,438124,8303,0.0650797998162098,1979,0.00233124128312413,0.05581589958159
HCDI,T,774079,2828,653688,47359,0.0232828096303821,10350,0.00284310850439883,0.0641788856304985
SOUN,B,761620,10044,496467,25046,0.122620315267331,1215,0.0612728680475852,0.56178007323605
SPDW,S,761327,24400,690712,45500,0.155391836804078,2925,0.0033302752293578,0.03
UPRO,T,761080,21650,701445,28478,0.170145867590165,800,0.004,0.0746875375754824
TWTR,B,759758,2373,606774,28331,0.00860160824909873,1100,0.017960244648318,0.124668989547038
ISPO,S,759385,1400,623212,70387,0.338362868282269,20996,0.00933333333333333,0.194444444444444
SWN,B,744720,2500,662583,2246,0.00505530130847323,5777,0.00411111111111111,0.05
FUV,T,741834,0,736932,0,0.0,26617,0.0,0.0
PLTR,E,738202,1195,562563,25627,0.000636459137675185,500,0.00347368421052632,0.0221052631578947
FSM,B,732573,0,663792,0,0.0,12559,0.0,0.0
NUGT,B,720374,922,653041,23688,0.0927721858799848,1500,0.006,0.179445759066899
TELL,B,720253,300,699484,1000,0.00107258390069374,3200,0.006,0.02
ACB,T,719241,270,417641,36130,0.00231915750227649,9900,0.003,0.03
ITUB,S,714924,2000,702824,0,0.000719618861066425,35296,0.001,0.01
SCO,B,712291,13662,565151,100603,0.0371002012817718,2888,0.004,0.04
PLTR,T,712077,1510,471047,20390,0.00205257939819071,5000,0.005,0.0699180327868852
KGC,T,711048,1689,664159,2400,0.00336758070529781,8800,0.001,0.01
EVAX,B,692786,16181,523930,87971,0.0438152076490451,200,0.00102472035102898,0.0132142636425437
SPTS,B,690367,0,679967,0,0.0,26368,0.0,0.0
FB,T,689944,4268,448171,3608,0.0215381658818637,1295,0.0661491281139171,0.545457624790802
DKNG,E,688362,520,575292,8730,0.00071439957771821,2000,0.003,0.0411111111111111
DFAI,B,681740,37522,603059,34769,2.37472035636558,2659,0.007,0.11248391386065
FUBO,E,680545,200,457645,9400,0.00049095597455263,3100,0.002,0.03
VXUS,B,679163,22124,623570,33409,0.133120463812996,231,0.007,0.0704761904761905
GGB,T,677846,0,664125,0,0.0,7417,0.0,0.0
MSFT,B,677346,4744,326736,7008,0.0265248474150725,650,0.0320208522183007,0.31575323933504
IXUS,T,676612,10675,540927,114654,0.24775780744336,1254,0.005,0.05
GDXJ,B,672545,1725,570273,26685,0.0201048429047964,890,0.0136567164179104,0.06
DVN,B,671113,10130,556134,13297,0.0715914777606117,710,0.0095976747955282,0.114947864316839
GDXJ,S,669691,3267,620057,40200,0.0336819652344182,2200,0.00672344689378758,0.0565549456169661
MDVL,B,667246,500,632320,14549,0.00429475206028313,3788,0.002,0.02
INVZ,T,666176,5272,547511,49167,0.0186859575312703,1559,0.001,0.0130349013657056
KOLD,E,665735,53117,507149,87863,0.320467042367959,2700,0.003,0.03
SPXL,E,661969,57255,353948,185932,0.406205441345125,1733,0.004,0.141788627155254
VTV,T,661580,133,658790,2657,0.00501535833676791,13590,0.003,0.09
VIXY,S,653866,15696,258958,365742,0.0189775093165079,1498,0.007,0.0710309278350515
NAT,T,652986,1929,369241,123124,0.0140907994303701,7600,0.003,0.03
VOO,B,651540,34134,547489,52821,0.352271540027702,19,0.00807970263546367,0.34756321465212
CEI,B,650680,0,638765,0,0.0,21694,0.0,0.0
CLF,T,648498,780,484908,5470,0.00464161385343212,1798,0.001,0.0176923076923077
ASXC,B,647740,1000,645040,200,0.0209257554197707,3836,0.001,0.0035
CENN,B,632492,300,620892,3800,0.00458482764172504,4529,0.002,0.02
SKLZ,E,625752,813,556765,9000,0.00268807578070956,1600,0.003,0.03
TDOC,T,621786,3106,412619,4664,0.036166212178969,1600,0.0686740494510915,0.449726175992083
VEA,S,618201,11717,596026,8825,0.0204499773598903,2661,0.004,0.04
AMC,T,616813,9387,517173,7276,0.0395298830418137,1600,0.00624064171122995,0.0773417845401893
NCLH,B,616610,80,431405,26014,0.000280580545987468,2200,0.002,0.02
SVIX,B,613922,23503,269970,309564,0.403500986906292,1612,0.007,0.124233106628821
EFZ,B,610729,705,510642,99382,0.674601096215141,47719,0.004,0.09
AUR,T,605070,1300,537066,56804,0.00806967230922984,18800,0.001,0.01
STSS,B,603491,569,513771,5904,0.00441561061919433,15383,0.001,0.01
UPST,B,602732,14810,397422,38336,0.107990468563962,1017,0.141224021755277,1.11903120335912
FSM,T,601885,600,450285,67100,0.00277871688116817,20100,0.001,0.01
UNG,T,597892,36297,459123,52622,0.305057695421202,1032,0.003,0.0347900848955701
AIKI,B,597469,600,592174,0,0.00331994289698217,18502,0.00603333333333333,0.0203666666666667
EVAX,E,596224,12373,477002,53697,0.0335038356245989,200,0.00114547805705973,0.013879414854926
NLY,T,592902,700,589302,1700,0.000600670176296697,6900,0.001,0.01
ATER,S,585754,3210,573916,1267,0.0588836390879017,3450,0.007,0.031044776119403
CLOV,S,582282,300,502038,79944,0.0017148276956495,27830,0.002,0.02
MEIP,B,581576,0,525012,0,0.0,35468,0.0,0.0
UPST,E,572660,9215,321334,39282,0.0190971610499842,700,0.0277046547510446,0.186446069984571
QLD,B,568599,25699,514952,24060,0.329088349191734,750,0.007,0.0982887290332015
DNA,B,568557,900,529757,2400,0.0011940379127265,6300,0.006,0.02
MRO,B,568311,4488,464880,48450,0.0110473235349587,1618,0.00635248796147673,0.0313937934724452
SPXU,S,565204,33943,469405,55400,0.0732496091472782,1386,0.005,0.0762295081967213
DIA,B,565072,20077,348548,158499,0.266112011206085,335,0.007,0.250561581692848
FTRP,B,559807,2146,452946,56215,0.0127821788075526,2000,0.001,0.01
UEC,S,558273,0,531924,0,0.0,4618,0.0,0.0
UBER,E,557898,1319,414099,9466,0.0012655306069645,1100,0.0110745829244357,0.03
PHYS,B,556939,4078,113956,5793,0.0992111084996755,13139,0.004,0.04
SPLG,B,554540,15834,444140,94343,0.716888774996725,252,0.006,0.0700351229302559
AUST,B,552764,6889,427405,37835,0.157048430326008,1400,0.105091820361667,0.392092413517657
ERX,B,551336,5719,282303,174128,0.19912834485925,2072,0.006,0.208124398505319
SOXS,B,551244,9551,355707,125337,0.228619173513192,706,0.0109966024284282,0.315997721516133
IMPP,B,549967,100,493067,22500,0.000527492931594717,19779,0.001,0.01
NCLH,T,546162,70,377158,18450,0.000317788809137371,3700,0.003,0.03
QID,T,541431,2385,485475,45921,0.00713972930520387,1697,0.003,0.03
PSLV,B,539844,17305,393227,57768,0.276456838873994,11900,0.005,0.05
PFE,B,538374,559,513649,9704,0.00259749070292617,741,0.002,0.028
CS,T,538077,1440,497655,4278,0.00530891233658504,6900,0.001,0.01
CRXT,E,534205,1000,501213,17082,0.0182010119762659,55611,0.0009,0.0015
DIDI,S,529873,2401,329000,198472,0.00299716049567057,34563,0.004,0.04
MICT,B,528921,500,463401,1800,0.0383083052405762,6253,0.0009,0.0099
T,B,522674,535,503956,0,0.000466281312356035,1505,0.002,0.02
SOUN,E,522265,4800,374432,16495,0.12024303246983,1900,0.0391684981684982,0.679029304029304
CWEB,S,520296,19060,146243,354993,0.162693818198213,20450,0.004,0.04
SSSS,T,518195,50,454495,0,0.0344827586206897,8400,0.01,0.03
SNAP,B,514150,14119,427187,32306,0.062996907668451,1264,0.00750408790508185,0.0697869932422788
UEC,B,511870,0,457170,0,0.0,4100,0.0,0.0
RBLX,E,511176,700,417838,4800,0.00256452574647423,1000,0.003,0.042
NKLA,B,509335,2704,405293,67783,0.0080294335104264,1209,0.0152524091650858,0.146969696969697
PLUG,B,509051,10473,389406,19006,0.0444428653250167,1192,0.0387751937984496,0.112566511225905
MDVL,T,508835,700,424141,45861,0.00426628960792799,5458,0.001,0.0114285714285714
MF,B,506729,1000,456329,49000,0.0482113585960852,9277,0.0009,0.0049
CENN,T,504014,6500,402446,15762,0.0597518351329302,2399,0.002,0.02
UDOW,B,502777,10398,479153,10391,0.220885501521406,800,0.00775,0.140200050155441
AKAN,B,501830,4507,390623,27504,0.0852233790515652,500,0.126399438794102,0.524240645588814
NFLX,T,501577,4501,182568,19927,0.0419417020580539,1387,0.051853035173356,0.887202618566429
GTE,T,500937,0,457758,0,0.0,7477,0.0,0.0
VIXY,T,499623,1700,428123,69800,0.0015991180393684,28522,0.00147058823529412,0.01
PBR,B,498298,340,478047,860,0.000320230685597979,3050,0.002,0.02
DFEM,B,498141,6700,390858,51794,1.22734120587321,5330,0.0811538461538462,0.416153846153846
TZA,S,496699,38124,413802,33842,0.348995799212897,1175,0.007,0.115863277734813
QID,S,494817,3225,439236,16000,0.0113642492555883,2001,0.002,0.02
HOOD,B,492108,360,400607,48840,0.00110906841951679,1100,0.002,0.05
T,T,490534,1049,395826,4033,0.000692825856801908,3100,0.002,0.02
