symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1162474,56087,864945,86967,0.0532351402990401,200,0.000989231016099988,0.0140364077237149
MU,S,518646,62620,1600,450746,0.0567937557705249,90,0.00105110188438199,0.0102505589268604
JNUG,B,493350,42229,350084,44866,0.0765639504525412,100,0.000960287953775841,0.0157915176774255
AKS,B,488731,42293,167075,219910,0.0146544325214543,200,0.000934433594211808,0.00997635542524768
TVIX,B,462905,44022,274754,61959,0.0316990099009901,200,0.000950024987506247,0.0109293080732361
TOPS,B,446030,1000,275267,49000,0.0139246675485623,1023,0.001,0.0029
TZA,B,415451,38026,335537,24859,0.0551085475783311,300,0.000944774627886183,0.01
QID,B,395907,28270,322574,30300,0.0777785114508017,458,0.001,0.0109197028652282
BAC,S,378796,22247,0,356549,0.00549503071086634,75,0.001,0.01
SQQQ,B,369726,29032,270645,27155,0.049485407668261,111,0.000989666574813998,0.0103279140259025
X,B,355127,57936,143231,106767,0.085284406478765,100,0.00105487089201878,0.0292419221209611
DPW,B,352792,15018,245956,59516,0.216164087801367,250,0.000473232121454255,0.0157351178585697
VXX,B,330259,9059,221188,59649,0.00857980908291037,105,0.000988961254001545,0.0159598189645656
APRI,B,326087,10498,210714,14983,0.0429411716583359,145,0.00109382739569442,0.0147342350923986
SPXS,B,316035,19372,268286,12787,0.121170421707094,220,0.001,0.0100516208961388
MU,B,302739,22136,123613,122359,0.0200764384818962,100,0.00103117094325985,0.0102818937477412
IAU,B,288829,100,251201,0,6.46572904974473e-05,3050,0.001,0.01
LABD,B,280740,4252,195919,61707,0.00869903230426154,1000,0.001,0.01
GE,B,271801,26953,19401,212685,0.00560367293910182,5,0.00101484064853634,0.01
X,S,266119,39135,66256,116131,0.0576084860457482,100,0.00122133639964226,0.023899578382522
SPY,B,255837,16725,131555,66645,0.00772803240367452,100,0.000899431988041854,0.011498355754858
BPMX,B,252057,2813,205383,784,0.0993045504289194,513,0.000893352292925702,0.00202982580874511
AMAT,S,250408,45920,400,191114,0.0479034919893093,100,0.001,0.0118408101045296
GSS,B,237797,100,226434,42,0.0129886998311469,2268,0.0,0.0025
AAPL,B,233158,40095,66647,84576,0.0428870315264339,69,0.00108858959970071,0.019937897493453
JNUG,S,224705,0,224705,0,0.0,20200,0.0,0.0
F,B,216080,23305,50936,116142,0.00787580659006131,94,0.00106646642351427,0.01
AMD,B,211028,119854,49097,25730,0.0361409452841033,100,0.00099827289869341,0.01
SQ,B,194535,24592,93116,50135,0.0928757024593631,100,0.00134019193233572,0.0284299772283669
AKS,S,194085,29585,44553,105215,0.0102511381587313,300,0.00102423525435187,0.01
NVAX,B,193557,22026,89937,50477,0.0423138323929619,200,0.000946699355307364,0.01
MBRX,B,178388,14243,97682,38685,0.0547628659861199,137,0.000803412202485431,0.0133700765288212
NUGT,B,168161,9477,123663,10990,0.0658266710194556,100,0.000941964756779572,0.0342439590587739
KMI,B,161667,2758,62736,95603,0.00270511500171644,100,0.000927483683828861,0.00963741841914431
CHK,B,161449,14603,72160,60163,0.00825891001390718,300,0.000952064644251181,0.01
PBR,B,159408,6682,5985,142899,0.013501881210926,100,0.000942831487578569,0.01
FCX,B,158716,6807,5810,135069,0.0082509590967218,100,0.000856912002350522,0.01
T,B,151509,17302,440,132501,0.0182166008804024,90,0.000962778869494856,0.00991677262744191
FTFT,B,148672,18413,43944,52306,0.107648774898127,100,0.000982783902677456,0.0470010318796502
TWTR,B,148556,22767,38232,69484,0.0304420088222592,100,0.000778539113629376,0.0126432995124522
SDS,B,146005,25347,93308,11200,0.0728875213871835,112,0.000996054759932142,0.0148526452834655
RIOT,B,143200,23642,58031,18694,0.0640833121005296,100,0.00194437864816851,0.084027578039083
GEN,B,134987,5302,82847,27581,0.129861859508181,100,9.44926442851754e-05,0.0135854394568088
TQQQ,B,131726,28484,59161,12774,0.143911644192051,100,0.00101776435893835,0.0850674062631653
NVDA,B,130962,10003,45412,15131,0.0352374645089018,100,0.00974767569729081,0.104211736479056
BAC,B,129411,22153,57807,29880,0.00547181261913166,100,0.000979280458628628,0.00997742969349524
USO,B,126070,16811,22087,81393,0.00968117931748578,700,0.001,0.01
GDXJ,S,125291,2111,83756,39349,0.00275820798795848,200,0.001,0.01
ABEV,B,119033,200,93454,0,0.000228327705055404,664,0.0,0.01
CATB,B,117849,5319,44049,57649,0.0170221072978405,130,0.00098119947358526,0.010940026320737
AMAT,B,114744,8640,42638,46481,0.00901320058335437,100,0.00111319444444444,0.0130717592592593
RVP,S,114292,2500,71686,3900,0.188083057478182,259,0.001,0.0177
SIRI,B,112889,11699,1137,98697,0.00796552064573893,65,0.000995298743482349,0.01
SPXU,B,111196,7787,47766,40443,0.00948360798488858,344,0.000884422755875177,0.01
SPXL,B,111084,24874,61633,15090,0.0786067324830297,100,0.001,0.0176791026774946
SH,B,110849,7367,29352,69800,0.0137716636850183,150,0.001,0.01
APRN,B,109886,11291,41578,40082,0.0384745133183629,150,0.000785670002656983,0.01
MULE,S,108885,30643,27373,35653,0.174647774940726,200,0.00226368175439742,0.03910224194759
EFA,B,106265,7903,79180,17597,0.00349859932073253,89,0.001,0.01
SVXY,B,105574,11076,58451,6697,0.0114180269987475,200,0.000920548934633442,0.0123474178403756
QQQ,B,105216,5960,56666,22238,0.00518367247539495,100,0.000949496644295302,0.0137718120805369
HMNY,B,104634,6356,66130,8484,0.0514655870445344,100,0.00137759597230963,0.0138546255506608
GE,S,104511,31749,0,72262,0.00660078700491758,100,0.001,0.01
DCAR,B,104052,7719,59956,20873,0.284981171084693,200,0.00100816167897396,0.0395867340329058
NVAX,S,103748,12261,11666,79821,0.023554431080092,400,0.001,0.01
NSTG,B,103186,750,44037,43412,0.143760782058654,1124,0.0032,0.034
GDX,S,102355,12193,72732,16800,0.00320185078687328,200,0.001,0.01
IMGN,B,102129,1800,82488,3642,0.0174275064142906,100,0.00098,0.0189444444444444
SNAP,B,100271,28264,23109,39960,0.0389057817702791,100,0.000941869515992075,0.0109068072459666
SNCR,B,99739,3895,61418,4765,0.0227911059098888,100,0.00323491655969191,0.0385006418485237
ABBV,B,99190,16118,10080,47286,0.093578184056061,50,0.00164381436902842,0.0416528105223973
FOLD,B,97626,500,67671,1975,0.00133742049035185,344,0.0072,0.028
OSTK,B,96894,22322,26407,24327,0.0990754672596459,100,0.00300703341994445,0.150844458381865
SPXL,S,91684,16335,65017,8632,0.0516218129416375,200,0.001,0.0130076522803796
MULE,B,90667,1571,58331,357,0.00895381178187124,100,0.00649267982176957,0.0445830681094844
INTC,B,90372,14195,26074,39768,0.0228179849766194,85,0.000971821063754843,0.0100049313138429
AKER,B,89215,4627,19801,51543,0.316030325797418,100,0.001,0.00300445212880916
CLF,S,88495,19499,26365,42631,0.0164478290282799,200,0.001,0.01
P,B,88218,5379,13975,59810,0.00939988571248827,96,0.000962818367726343,0.01
SBUX,B,87076,4537,57305,6716,0.0120441947883705,44,0.000940489310116817,0.0135331716993608
GM,S,86656,7182,0,78478,0.00982520653864622,50,0.001,0.01
VEA,B,86214,5777,17255,56333,0.0113870656180395,100,0.00111528474987017,0.01
NFLX,B,86050,9799,14492,15975,0.0580695246109537,75,0.0104835187264007,0.144876007755893
MS,B,85752,2282,10175,70077,0.0116610626794894,100,0.001,0.0112138475021911
MYL,B,84478,1646,300,82067,0.0175901683141865,100,0.001,0.0120291616038882
TEVA,B,83797,13681,30577,21489,0.0308716775318905,100,0.000946129668883854,0.0102192822162123
RIG,B,82464,2255,60178,201,0.00243307427296396,322,0.000632815964523282,0.01
ANET,B,79576,4927,23800,1208,0.049584863885674,100,0.0341160949868074,0.417073269738177
ESV,B,79333,2605,20361,49300,0.00372385439657834,286,0.000880998080614203,0.01
CSCO,B,77748,18247,22384,24275,0.00942400805691487,100,0.000959171370636269,0.0100120567764564
EEM,B,76197,5633,47481,16520,0.00118949552761929,100,0.000765489082194213,0.01
SWN,B,74712,14822,30110,13491,0.0129200407946235,500,0.000364255835919579,0.01
T,S,73473,3809,0,69664,0.00401034751782757,100,0.001,0.01
XLF,B,73018,9112,29239,21738,0.00226334371775567,114,0.000885974539069359,0.01
INPX,B,72691,8123,4352,59131,0.13620510412824,100,0.00141856456974024,0.0238852640650006
TNDM,B,72632,1600,38064,24316,0.220841959972395,600,0.0008125,0.019375
WMT,B,72613,15239,13576,32628,0.0426141765752061,50,0.000978279414659755,0.0152450948224949
HCLP,B,72255,6360,16737,42871,0.0415219491813125,100,0.00256289308176101,0.0523584905660377
KHC,B,71532,13592,18844,22556,0.0461429303748264,100,0.00190391406709829,0.0269562978222484
AQMS,B,70461,3803,34350,23935,0.191191996380272,333,0.001,0.02
GSAT,S,69881,3338,48991,1644,0.0579966988098341,216,0.000300778909526663,0.0018361893349311
DUST,B,68837,4287,54918,2600,0.0251079107196195,100,0.001,0.0285141124329368
EWJ,B,68698,5287,6154,43810,0.0078202771043527,90,0.000774730470966522,0.01
WFT,S,67863,9905,45778,4641,0.00783125290558853,212,0.00212306915699142,0.01
APRN,S,67641,43209,621,23811,0.14723631617865,199,0.001,0.01
XOM,S,66749,16811,0,49733,0.0500226144708809,100,0.001,0.0112462078401047
FIT,B,66456,100,58028,0,0.000603660597865456,1296,0.0,0.01
ZN,B,66320,5987,39900,7908,0.0972152309815702,142,0.000931518289627526,0.0231184232503758
AMLP,B,66262,13650,24039,22674,0.00898950697328898,500,0.000992527472527472,0.01
VKTX,B,65040,6525,41141,4704,0.12314573660967,124,0.00106130268199234,0.0305226053639847
DNR,B,64899,4701,26450,21390,0.0106625719003466,678,0.000829823441820889,0.01
VFC,B,64474,11184,13428,27321,0.0209107702432859,100,0.000992757510729614,0.0196995708154506
TWX,B,64327,4260,110,59672,0.0449267567311039,283,0.001,0.0150281690140845
EDZ,B,64310,110,59017,0,0.000839951130116066,644,0.001,0.01
AMAG,B,63949,6044,18025,34548,0.0211575756302815,309,0.000776803441429517,0.0428110522832561
SAN,B,63906,6383,33792,14748,0.0179998533616834,450,0.000943756854143819,0.01
XTNT,B,62943,2757,27411,12921,0.22369168356998,100,0.00634058759521219,0.135455204932898
CTL,B,62919,16202,7997,31244,0.0262496617937971,122,0.000946426367115171,0.0119330946796692
CMG,B,62735,1178,11030,106,0.029395618106503,100,0.0377249575551783,0.264354838709677
XXII,B,62604,2732,51406,905,0.0297924777265242,100,0.000743777452415813,0.01
FCX,S,62363,7075,0,55288,0.00857580955036091,280,0.0010565371024735,0.01
GDX,B,62283,8113,30428,17695,0.00213045316443065,100,0.000950696413164058,0.01
VALE,B,61781,5802,21069,23950,0.00303962514433242,420,0.000948293691830403,0.01
HD,B,61754,13898,6801,19587,0.0871998544368526,25,0.00157101741257735,0.0400158296157721
CLF,B,61023,4480,14462,31200,0.00377897707814216,108,0.000910714285714286,0.01
VRX,B,61017,8904,32218,8045,0.0242895100087839,100,0.000909703504043127,0.0121338724168913
ROKU,B,60706,6919,20157,12623,0.0740998564911003,100,0.00374924121982945,0.0941422170833936
ATOS,B,60619,2600,35403,9669,0.110090189270441,152,0.00213076923076923,0.00523076923076923
ABX,B,60137,8909,7112,40841,0.00782665913489457,200,0.000955213828712538,0.01
FB,B,59767,11409,14571,20805,0.040155992073688,20,0.00149531071960733,0.0290174423700587
CRBP,B,58830,3290,178,52826,0.0405397079662374,248,0.0036322188449848,0.05
VWO,B,58258,2160,41347,5200,0.0017055979937114,100,0.000949074074074074,0.01
ICON,B,58059,8410,31856,3501,0.059341109064866,178,2.37812128418549e-05,0.0112009512485137
MGM,S,57493,1566,4431,50838,0.0030082814183874,100,0.000872286079182631,0.01
DRYS,B,56798,2978,33171,11586,0.095171135470263,162,0.000932840832773674,0.01
SQ,S,56437,8684,3509,32335,0.0327965435978005,298,0.00132542607093505,0.0307266236757255
HMY,B,56411,3900,33274,10546,0.00993041073706564,500,0.00130769230769231,0.01
TNA,B,56038,6243,33092,8589,0.0352831468294337,100,0.000967964119814192,0.0453451866090021
LITE,B,54990,3703,0,100,0.022977022977023,100,-0.000272751822846341,0.0717796381312449
UWT,B,54910,698,53162,0,0.0185964725315714,100,0.000713467048710602,0.025730659025788
KO,B,54815,15405,12298,20123,0.0247069012525862,36,0.000997533268419344,0.00997598182408309
NOG,B,54247,2341,23748,22687,0.0699390535372849,300,0.000788124733020077,0.0165228534814182
NMM,B,54200,1400,0,52800,0.0153008808935714,5500,0.001,0.01
GM,B,53953,8864,15597,22936,0.0121262365300139,50,0.000872630866425993,0.0103440884476534
SOXS,B,53135,1515,49298,0,0.0254215957714573,120,0.001,0.0166996699669967
SSO,B,52798,3789,38484,1550,0.0539436218678815,100,0.000973607812087622,0.0368751649511745
HCLP,S,52668,4969,18200,29499,0.0324406549499909,600,0.00580499094385188,0.05
DFBHU,B,52095,0,45026,0,0.0,100,0.0,0.0
FBR,B,51656,2026,36095,0,0.0116748109902268,100,0.00027147087857848,0.01
MSFT,B,51545,6501,11681,24606,0.0114191263779887,35,0.00092924165512998,0.0128826334410091
AMPE,B,51071,4451,18979,21519,0.0694459613374315,108,0.000974837115254999,0.0111210963828353
BABA,B,50594,7048,11907,19239,0.0190080638636425,60,0.00250808740068104,0.0615905221339387
EUO,B,50470,1470,0,49000,0.0917144996256551,370,0.001,0.0168027210884354
VNQ,S,50330,300,44320,5710,0.000751623506774633,8100,0.001,0.02
GME,S,50031,4671,0,30460,0.024917182774017,200,0.00119267822736031,0.0123549561121815
HAWK,B,50000,0,50000,0,0.0,0,0.0,0.0
IEMG,B,49509,1073,29503,233,0.000976173364022598,78,0.000670083876980429,0.01
NOK,B,49326,1940,8978,31904,0.00126971244939967,100,0.001,0.01
MGM,B,48433,10920,8171,26241,0.0209772880515903,100,0.00101117216117216,0.0143406593406593
YINN,S,48233,3179,39454,5362,0.0506258559735007,200,0.001,0.0255268952500786
OSTK,S,48214,12680,2895,25518,0.0562797654713874,100,0.00451955835962145,0.131983438485804
GSAT,B,48164,1100,35187,675,0.0191121535922161,158,0.000272727272727273,0.00203636363636364
CAI,B,47321,6787,17070,11018,0.194163925046488,100,0.00147443642257257,0.025765433917784
CYTX,B,47140,1800,17883,23000,0.286578570291355,831,0.001,0.00384444444444444
PG,S,46766,3320,0,43446,0.0195537964991637,25,0.001,0.01
DIS,B,46483,9656,12612,15014,0.0550074057194941,32,0.000986329743164872,0.0145691797845899
RIG,S,46352,729,5942,36901,0.000786568135250876,100,0.001,0.01
GDXJ,B,46100,1290,9101,33276,0.00168549895995568,100,0.000984496124031008,0.00984496124031008
CGNX,B,46079,6699,18356,7814,0.0334675566035851,100,0.00743364681295716,0.0685833706523362
GST,B,46014,0,40405,0,0.0,394,0.0,0.0
GNC,B,45615,5077,2868,36587,0.0339362583888131,100,0.001,0.01
BWX,B,45498,1000,917,41103,0.066952329941082,100,0.0009,0.011
WFC,B,45185,3639,2123,37824,0.00608590508396341,25,0.000972519923055785,0.01
SMRT,B,44762,5825,22825,2650,0.270151191911697,113,0.001,0.00861330472103004
NE,S,44677,2171,24889,6387,0.00381990326196161,509,0.000677567941040995,0.01
YANG,S,44475,0,35575,0,0.0,16300,0.0,0.0
TQQQ,S,44082,9882,25483,5000,0.0499274985221824,100,0.001,0.0935094110503947
VRNS,B,44016,6772,14076,6024,0.0559637045790739,57,0.00320437093916125,0.115062020082693
NLY,B,43888,11960,12947,6853,0.018420347399127,104,0.000794648829431438,0.00991638795986622
PTEN,B,43808,1500,8186,30799,0.00528533776831898,100,0.001,0.01
MPACW,B,43766,0,11723,0,0.0,5823,0.0,0.0
BIOC,B,43591,2806,27295,2606,0.369016307206733,282,0.000394155381325731,0.00497234497505346
MRO,B,43314,5907,7649,25849,0.00327679880000488,153,0.00105078720162519,0.01
QD,B,43286,9097,2514,26711,0.223206399057807,100,0.000927118830383643,0.0342145762339233
LBIX,B,43200,2701,10093,13345,0.234400763690011,153,0.000966308774527953,0.0263013698630137
TSLA,B,43183,3450,10484,94,0.0318494857923598,100,0.0255347826086957,0.179284057971014
SCHD,B,43053,294,24475,0,0.0077656567791014,80,0.0,0.01
ATRS,B,42907,5902,26842,4230,0.0693903944506496,100,0.000949169772958319,0.01
LYG,B,42560,9735,4264,27677,0.0179836180046774,784,0.001,0.01
DE,B,42517,4357,9708,13555,0.0478822779523925,100,0.00314666054624742,0.110585265090659
VTI,B,42480,298,32093,0,0.00318539421925774,70,0.000600671140939597,0.0233557046979866
TRUE,B,42178,9171,6196,24123,0.0352006448269906,200,0.00106858575945916,0.015151019518046
SMRT,S,42147,200,28504,1300,0.00927557740469344,563,0.001,0.005
GFI,B,41821,8900,11652,19000,0.0140315694546922,4000,0.001,0.01
JNJ,B,41696,9555,6857,15208,0.0574370626848446,37,0.000989534275248561,0.0241559392987964
LPSN,B,40615,320,0,0,0.00748765706530641,9729,0.005,0.05
MSFT,S,40583,10868,1016,27699,0.0190898424051656,35,0.001,0.0116985645933014
AA,S,40550,7789,1300,22203,0.0300749847482103,180,0.000982154320195147,0.0298099884452433
HIMX,B,40458,2367,13938,18844,0.0260513542962172,164,0.00131051964512041,0.01
NUE,B,40454,3600,3429,30740,0.0286914316227396,100,0.001,0.0207861111111111
MO,S,40217,9913,1001,28767,0.0773679445554446,67,0.001,0.0120034298396046
SWN,S,40172,3100,0,36622,0.00270220796541174,1000,0.001,0.01
IMNP,B,39887,2573,18005,2550,0.117655128263752,357,0.001,0.00473560046638166
F,S,39666,23440,0,16226,0.00792142915559052,215,0.001,0.01
WFT,B,38940,6421,20880,2222,0.00507667591184089,212,0.000689144992991746,0.01
SDRL,B,38408,2034,28241,0,0.0692237007793622,193,0.000344149459193707,0.00216627335299902
CVE,S,38278,3218,0,35060,0.00558581640056796,418,0.001,0.01
BB,S,37539,2636,0,34903,0.0113887736762063,100,0.001,0.01
PBR,S,37536,4044,100,33392,0.00817144681487349,100,0.001,0.01
C,S,37474,6018,0,31456,0.0339673759665858,30,0.001,0.0101960784313725
MRO,S,37075,2875,0,34200,0.0015948529795182,400,0.001,0.01
TFSL,S,37073,1200,0,35873,0.132231404958678,2387,0.001,0.0733333333333333
MTBC,B,36960,611,3042,28411,0.234729158663081,105,0.000204582651391162,0.0171358428805237
CALA,B,36752,6613,13838,8931,0.0241781866177229,123,0.00435354604566762,0.0636095569333132
PVG,S,36606,962,0,35644,0.0135380458492239,100,0.001,0.01
FNJN,B,36553,3650,12407,17100,0.233585050556764,277,0.001,0.016986301369863
BA,B,36522,4076,6170,2877,0.042342332983597,50,0.0194739941118744,0.225745829244357
RAD,B,36281,10225,0,26056,0.022405409728659,100,0.001,0.01
PBI,S,36111,2610,0,33501,0.0550168634064081,1200,0.000919540229885057,0.01
WYY,S,36067,1166,30130,0,1.0,347,0.000735849056603774,0.0048
XOM,B,35851,6433,4004,21103,0.0191419593653665,100,0.000988185916368724,0.0118980258044458
PI,B,35707,2080,23760,0,0.0108259468799933,100,0.00538221153846154,0.0601201923076923
TSLA,S,35682,1902,447,25471,0.0175587599933531,100,0.00982124079915878,0.300452155625657
VIPS,S,35653,5984,0,29669,0.0150960531792782,100,0.001,0.01
WMT,S,35575,5727,2539,22720,0.0160149215333162,100,0.000966823817007159,0.0158005936790641
GLD,B,35438,992,28492,1762,0.00399914534393859,46,0.000919354838709677,0.01
PAGS,B,35406,621,19629,33,0.0103643373333111,100,0.00164412238325282,0.0413526570048309
HTZ,S,35375,1685,24838,3316,0.0133486492909768,115,0.000771513353115727,0.0242433234421365
LUV,B,35217,1651,1011,31193,0.0136558010272868,74,0.001,0.0171471835251363
MTNB,B,35175,3700,0,31475,0.569230769230769,4500,0.001,0.0227027027027027
NMFC,B,35129,600,0,0,0.021568768423323,24964,0.005,0.05
BLCM,B,35058,150,23224,150,0.00575793635561015,160,0.0,0.0133333333333333
SPAB,B,34851,5300,999,27430,0.0538016445030961,100,0.001,0.0107547169811321
OHRP,B,34624,1173,11284,11341,0.141325301204819,575,5.96760443307758e-05,0.0113320545609548
SO,S,34470,6438,0,28032,0.0209684301036045,100,0.001,0.01
JCP,B,34280,7016,19221,6410,0.0108551695114555,598,0.001,0.01
CEN,B,34093,400,23226,1807,0.02577485662736,500,0.0,0.015
AST,B,34085,100,32345,49,0.0179888469149128,1000,0.0,0.05
SCHB,B,33929,32,16237,0,0.00182325793402085,32,0.0,0.0153125
PYPL,S,33770,16979,0,14318,0.0479960877209844,52,0.001,0.0143359444019082
WLL,B,33743,5650,12121,11370,0.0503295920185284,100,0.000964601769911504,0.0180654867256637
DB,S,33738,3660,0,30078,0.0210283192857266,100,0.001,0.01
HIVE,B,33736,2489,7909,22774,0.0974130171030488,264,0.000959823222177581,0.02272398553636
KGC,B,33712,3986,12080,16100,0.00349044418660654,200,0.00097491219267436,0.01
SCHE,B,33661,372,16299,0,0.00961140967341877,68,0.00134408602150538,0.01
NFLX,S,33461,2268,0,17438,0.0134403185853294,100,0.00335537918871252,0.113364197530864
AER,B,33394,100,31701,0,0.00267122555828614,972,0.001,0.02
WMIH,B,33182,6011,19426,2600,0.0372629608277076,382,0.000491266012310764,0.01
DNR,S,32862,1000,6593,20801,0.00226814973417285,1371,0.0034,0.01
WPX,B,32738,3400,1200,27250,0.0104516977860845,1000,0.001,0.01
CYH,B,32733,1492,13615,12129,0.0053235900692923,100,0.000737265415549598,0.01
DKS,S,32700,400,16100,16200,0.00485154279060741,200,0.001,0.02
RVP,B,32470,3492,19772,628,0.262714414685525,300,0.001,0.01
SNAP,S,32149,6553,17700,7896,0.00902029394072457,450,0.000942011292537769,0.01
NVCN,B,32121,953,24278,0,0.0234089066836973,100,0.000953830010493179,0.00470807974816369
KMI,S,31967,8090,0,23877,0.00793487322838507,100,0.001,0.01
TXN,B,31945,6682,3815,16934,0.0406294463158663,18,0.00106749476204729,0.027503741394792
PLG,B,31825,0,28470,0,0.0,823,0.0,0.0
EL,B,31794,161,11,15550,0.00247418244406196,28,0.001,0.0795031055900621
DIA,B,31733,1708,11262,8074,0.00708084937026872,52,0.000882903981264637,0.032172131147541
GUSH,S,31709,3464,18736,6215,0.0532088107892231,200,0.001,0.0286749422632794
MS,S,31674,2687,948,27915,0.0137306202540701,100,0.001,0.0152102716784518
I,B,31126,700,14891,6700,0.0255213650284381,114,0.000857142857142857,0.0285714285714286
AU,B,31056,0,21911,0,0.0,1145,0.0,0.0
BRK.B,B,30952,8094,6069,6293,0.109987770077456,25,0.00196478873239437,0.043295033358043
IWM,S,30837,4129,117,26061,0.00830064873319114,91,0.001,0.0108016468878663
DDD,B,30806,2291,16938,4305,0.0205413741470981,100,0.000698384984722828,0.0117459624618071
AAU,B,30791,220,28215,0,0.036112934996717,341,0.000381818181818182,0.00662727272727273
NXTD,B,30719,2800,5863,19575,0.148541114058355,112,0.000892857142857143,0.0171428571428571
ENT,B,30304,562,24570,0,0.0136782924039234,477,0.001,0.01
VRX,S,30267,4080,0,26187,0.0111299641549684,400,0.001,0.0163725490196078
VII,B,30257,1410,12323,12200,0.151450053705693,100,0.001,0.00726879432624114
MARA,B,30173,1880,10042,13329,0.107318187007649,100,0.00528191489361702,0.0320851063829787
NTAP,S,30145,1494,10714,9325,0.00924585050685084,100,0.001,0.0271352074966533
SLV,B,29981,14472,2650,11626,0.0175610182284146,280,0.001,0.01
CLD,B,29771,1552,18334,4519,0.00828559683524368,107,0.000677835051546392,0.01
SRNE,B,29752,9727,0,0,0.0339450917986676,250,0.00316747198519585,0.0598694355916521
MNKD,B,29682,3576,12266,7800,0.0669074035960858,313,0.000999720357941835,0.0140548098434004
JNJ,S,29656,1525,0,15980,0.00916708745100868,20,0.001,0.0202229508196721
IAU,S,29513,6905,0,22608,0.00446458590884874,315,0.001,0.01
FEYE,S,29455,6987,773,20995,0.0264493782295156,2,0.001,0.01
YTEN,B,29431,398,22478,212,0.133333333333333,250,0.000778894472361809,0.010251256281407
ECA,B,29280,1151,21887,0,0.00119809844809298,400,0.000520417028670721,0.01
CBL,B,29262,1574,17138,6080,0.00466738229241417,142,6.35324015247776e-05,0.01
CIM,B,28857,3007,5795,18031,0.0433135515095644,100,0.000850349185234453,0.01
ERX,B,28813,758,11914,13600,0.0106330747541628,143,0.001,0.0306200527704486
UPS,B,28676,11051,1882,8209,0.0793950714850205,50,0.00181531083159895,0.0291177269025428
ENRJ,B,28505,5051,5693,16651,0.216224315068493,100,0.000986834290239557,0.00355913680459315
AXL,B,28428,5126,15890,361,0.0223366799135467,100,0.000840811548966055,0.0217772142021069
ABX,S,28374,3243,0,25131,0.00284901286053015,100,0.001,0.01
VLY,S,28292,1040,0,27252,0.00423523470937738,13436,0.001,0.01
SCHF,B,28253,1084,7511,2842,0.00987024812201229,30,0.00163837638376384,0.01
QQQ,S,28055,430,19579,10,0.000373989792687891,100,0.001,0.01
EMKR,B,28031,5023,7566,11704,0.126680285490908,374,0.00218594465458889,0.05
HTGM,B,27883,5900,7835,9240,0.142388261415195,300,0.00123728813559322,0.0272881355932203
QLD,B,27837,8208,12515,2700,0.0783041727881552,100,0.001,0.034766081871345
UGAZ,B,27684,2313,9501,0,0.0565083553210202,100,0.0160527453523562,0.0731387808041505
PCI,B,27621,0,24638,0,0.0,847,0.0,0.0
EXFO,B,27464,400,15427,8716,0.196078431372549,2504,0.0,0.05
AMZN,B,27356,2077,5381,395,0.0359934147820813,12,0.0884044294655753,0.824135772749157
S,S,27308,14711,0,12597,0.0208711961603015,97,0.001,0.01
SCHX,B,27274,506,12483,0,0.017949627527492,77,0.000296442687747036,0.01
SLB,B,27190,8726,90,18099,0.0438904900584972,88,0.00130942012376805,0.0121636488654595
IWN,B,26921,100,21733,741,0.00218064459854333,100,0.0,0.03
MOSY,B,26795,2518,15442,3500,0.366574464987626,118,0.001,0.0354884829229547
SRTY,B,26750,1155,22863,1300,0.034758795028439,200,-0.000731601731601732,0.0260606060606061
VIPS,B,26713,779,8108,14810,0.00196521146835858,100,0.00093581514762516,0.0101155327342747
PKD,B,26623,1500,5771,16843,0.172393977703712,100,0.000746666666666667,0.00421333333333333
NE,B,26240,2800,10380,8173,0.00492663709511401,500,0.001,0.01
FTEC,B,26092,943,15101,0,0.0287701742075236,82,0.000845174973488865,0.0169989395546129
SDOW,B,25945,3750,13820,2300,0.0213417410307776,100,0.00092,0.0110666666666667
AUY,B,25932,4697,10810,6536,0.00182710321090925,100,0.000787098147753885,0.00787098147753885
WBA,B,25727,8174,1549,14095,0.0618811131635527,100,0.001,0.0146733545387815
UPRO,B,25703,5269,9124,6438,0.0555397442789531,100,0.001,0.0775384323401025
AEM,B,25533,2926,5489,13299,0.0162297682571026,100,0.000997949419002051,0.017676008202324
ROSG,B,25497,2900,1750,19200,0.282018866089663,300,0.000186206896551724,0.0126862068965517
HAL,S,25426,4982,307,19537,0.0159208495380653,239,0.001,0.01
UA,B,25378,400,20237,245,0.00249298846992833,318,0.00075,0.01
DWT,B,25284,2100,15437,1450,0.0281214848143982,200,0.00138095238095238,0.01
SLCA,B,25271,1546,9767,10186,0.0140911825291212,100,0.00613518758085382,0.0347542043984476
IMMR,B,25022,400,12602,7063,0.0148698884758364,253,0.00075,0.0325
ACET,B,25009,100,21042,71,0.00427935638479973,2024,0.0,0.01
EROS,B,24738,3466,9050,8943,0.0267903381642512,100,0.00913156376226197,0.05
MLPA,B,24690,1000,17942,691,0.0223608595514412,392,0.001,0.01
UDOW,B,24308,660,11660,68,0.0137517189648706,100,0.00190909090909091,0.05
CYTK,B,24171,2364,0,11,0.0400752682703555,202,0.00435490693739425,0.0677664974619289
AXU,B,23992,1167,19926,100,0.107389343885157,294,8.56898029134533e-05,0.0151413881748072
ERY,B,23761,1200,21936,200,0.0310913047984247,300,0.001,0.01
DUST,S,23682,2518,14822,4937,0.0147473102850483,200,0.001,0.0251826846703733
