symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,24349408,1452480,17185817,1066935,0.184765317614055,7311,-0.000311931623532461,0.00145841951172347
MTW,B,6489378,605,5621818,669539,0.0599010559186233,51598,0.0,0.0418811881188119
CGIX,B,3568983,155563,2497193,117634,0.119189424805605,4081,9.65772522769957e-05,0.00686262773337886
SNNA,B,2558022,121051,1745945,131281,0.0701328460466635,1332,0.000206268025102289,0.0155483795768014
TVIX,B,2232426,138053,1552195,264796,0.0509507778660474,416,0.00418233625771163,0.0404773615783511
ADXS,B,1890026,87277,1224421,29637,0.392998617187931,1553,0.000281308534008986,0.0101778664531467
SPY,B,1874457,121803,955589,650022,0.0399863115263892,298,0.0035387416120954,0.0518027464455284
INPX,B,1739306,63537,1293965,72985,0.155212765562209,1399,0.000963230822647376,0.0104462767851777
FCEL,B,1681157,121201,1017294,75068,0.38100721905424,1568,0.00196282684867487,0.00805283425580423
VBIV,B,1508111,55515,1030029,27017,0.333560611020431,1330,0.00120456259595388,0.0101966768624905
SNAP,B,1451366,30795,1101842,105580,0.0239215175445505,605,0.00292144257083011,0.0396176882885179
TQQQ,B,1387941,192325,903864,128964,0.180616983480312,400,0.00370833209123802,0.0479747132356314
DUST,B,1386469,46834,1087411,152852,0.0447676499867577,1036,0.00417147929815837,0.04
JCP,B,1373654,12254,1035330,65312,0.103050875079443,707,0.0,0.00506688701049354
NUGT,B,1361643,40306,1131784,102918,0.154897912868256,441,0.00411414976166615,0.0742303170039771
SLS,B,1289755,54398,938760,48971,0.0816092603758914,1614,6.8850616243125e-07,0.00213920069051347
IAU,B,1217910,1320,1080026,9700,0.00127037931919144,4395,0.006,0.02
CEI,B,1127051,9753,917791,12080,0.0367540111202973,771,0.000500919084519733,0.00309500087362841
SQQQ,B,1122050,92436,804420,102864,0.128160248296279,400,0.00413643796799084,0.0479584642388216
AAPL,B,1091931,13185,736660,72169,0.0353556477500613,400,0.00471316157573408,0.116137633981607
AMD,B,1056414,32872,677562,197475,0.0334176913587014,466,0.00303669434349046,0.0394061703088272
USO,B,1025809,6300,956992,966,0.00309365499223365,3304,0.001,0.03
ROKU,B,1006623,14006,678767,11525,0.144553007426029,400,0.0372358302003761,0.360116037303639
NOK,B,951744,30202,772497,50745,0.0332039088812698,1366,0.00350530341296198,0.04
DUST,S,874671,6899,721014,107902,0.00702181523236872,97747,0.00236121144762434,0.02
NUGT,S,825763,39178,647606,104003,0.162490816389555,900,0.00410802640023749,0.0736673701336128
CHK,B,807567,4838,737764,2509,0.00286346396407734,4676,0.000526471833968657,0.02
GHSI,B,793997,45589,475163,7498,0.0773586839021314,471,0.000224290891466464,0.0265855754731976
NIO,B,718928,51010,549812,20899,0.0151623071551745,1555,0.00595254031675778,0.0367785182587007
X,B,676603,42683,473664,35255,0.0386185427920142,764,0.0013938597899559,0.039914412872304
GE,B,650482,22119,480350,48767,0.00712695525554963,305,0.00213946241505641,0.04
UGAZ,B,649107,3852,476458,18615,0.0184139895582857,400,0.00638343558282209,0.0510130181056412
CLSD,B,587464,5600,460410,31103,0.235496196942452,3261,7.5e-05,0.0447094444444444
UWT,B,573457,12286,378551,59068,0.050774310239258,401,0.00278021256146772,0.04
JDST,B,560274,12093,469153,27594,0.0628879028628568,481,0.00229510140545558,0.0515604691543066
BIOC,B,546455,11294,449228,8856,0.555215309050513,360,0.000220688772244271,0.0294102986627404
SPXS,B,538928,20101,480178,5200,0.0543137862288918,609,0.00312603057390392,0.0322566394502266
BBBY,B,532918,24660,232660,202444,0.0606250432493366,430,0.00350437515814729,0.0487426790643986
F,B,527169,23122,251617,180802,0.00932823938466939,322,0.00347571787758074,0.04
LABU,B,526794,14729,418626,27475,0.245368284351444,400,0.00464420502384806,0.130434638954906
SPXU,S,516632,73905,414234,19258,0.247015784854519,1000,0.00405525789844927,0.04
AMTD,B,494555,15522,334441,35369,0.0300812220265162,400,0.00358017624860329,0.0419416301457498
HD,B,474518,3825,376870,23473,0.136894036511527,400,0.0161299676932476,0.330596101648163
SPY,S,472173,24964,251151,120881,0.00980586912368967,400,0.00344721351521063,0.0504432308971567
GUSH,B,459158,3951,407592,4724,0.00935595114259507,733,0.00220045623039635,0.03
SH,B,457072,9003,412539,0,0.0243591843292443,668,0.00208450704225352,0.04
WORK,B,453683,10665,313725,4202,0.0745113173384871,446,0.00598132786121055,0.146624262953496
ASNA,B,429754,12710,303968,27115,0.0581184378380302,1448,0.000130455008274993,0.00509950014549181
ACB,B,429056,10355,172165,185890,0.0131504207320357,407,0.00955449267423308,0.0399671052631579
UVXY,B,424562,17713,298997,19942,0.0125936369081326,400,0.00189371923301046,0.0433861206371916
UPRO,B,420001,47545,331609,11803,0.29904731604716,500,0.00407119424820648,0.0732622997277012
MU,B,418288,17245,282864,50773,0.0275910571776502,400,0.0025050773424744,0.0447557996683424
VXX,B,412266,22316,210432,115359,0.00687314461711931,400,0.00300909394632827,0.0411461832190272
JNUG,B,411820,9765,297133,42709,0.267129846095957,407,0.0165190196218255,0.390394563604022
MFGP,B,409388,0,350461,0,0.0,58753,0.0,0.0
NTEC,B,408514,7666,183263,26331,0.0614822238751259,983,0.000426466768736136,0.0174065043423271
AMLP,B,400060,2708,342337,7748,0.00350908074585568,2317,0.00684390178928207,0.03
SDS,B,383390,5016,310757,29184,0.0109773991284135,654,0.00324752492033427,0.04
SPXL,B,381209,54875,234189,39519,0.232000694404357,400,0.0046964722129146,0.0470875022992312
SPXU,B,364228,41749,262316,29691,0.139931365332424,450,0.00340050216338448,0.0447273146546754
ERX,B,359926,2095,323019,9164,0.0227999593136791,563,0.003,0.03
SQQQ,S,353864,47845,282599,23360,0.057927481965625,870,0.00413190549039606,0.0442495325514193
USO,S,332506,4300,313906,13300,0.0022665912591819,7000,0.002,0.02
GPRO,B,323294,8902,252384,2095,0.00978152449263695,581,0.00464228079612695,0.0300497579343733
ONVO,B,314869,17946,106625,514,0.126631761667537,934,0.000140978491028641,0.00483867157026635
GDX,B,303070,10069,241495,25977,0.0026997760134454,400,0.0039246466538006,0.04
T,B,302481,16542,186338,26669,0.0138864667599968,400,0.00366926734263324,0.04
QQQ,B,299477,17451,174338,60783,0.0137004945268986,357,0.00369721264187921,0.0460267874751089
SPXS,S,296329,13059,274749,900,0.0175965339593994,1507,0.003,0.03
SH,S,288428,15820,262689,9819,0.0377433869440096,2444,0.003,0.03
AMRH,B,287753,24033,200987,175,0.229259984723936,1821,1.47058823529412e-05,0.00679210953971812
BX,B,276404,5879,214810,11387,0.0242214971733664,400,0.000126285006826667,0.0888327912353358
BAC,B,275400,9996,189386,17388,0.00170658796272124,502,0.00595047709819616,0.04
IAU,S,271416,0,269100,0,0.0,44726,0.0,0.0
AMD,S,268140,14939,31606,221595,0.0178959578113783,780,0.00418970832345269,0.04
JDST,S,264907,1900,249044,3400,0.00737509695184846,2560,0.002,0.026
DWT,B,263825,2800,215559,0,0.00796628332994311,767,0.001,0.03
MO,B,250061,11490,145355,62584,0.0465860901193118,364,0.00865561957886325,0.0443893012474878
XELA,B,250029,3660,201459,212,0.0125153449755677,1048,0.0,0.0132786885245902
QQQ,S,244974,16853,159470,29508,0.0133331535745803,400,0.00333489555512172,0.0444959701956515
M,B,244969,8015,172579,16744,0.00745151268708961,530,0.000514900088955755,0.04
DWT,S,236223,1596,178157,56470,0.00502428720286347,31400,0.001,0.01
ENDP,B,232476,3026,183267,542,0.0145145034675883,611,0.00165065064498228,0.0410917030567686
MTFB,B,231270,1551,160897,3926,0.0457434643971756,2313,0.0,0.0269
OSTK,B,228698,6231,172033,2024,0.178653860921783,430,0.0175497472407462,0.140174726233821
FXI,B,223728,263,213185,0,0.00016848229120025,1338,0.002,0.03
GMO,B,218772,4275,172302,3269,0.0618216088556385,1517,0.0,0.0184589923664122
AREX,B,218538,569,144222,1823,0.00839171152569869,2114,0.000164850615114236,0.00056115992970123
ETFC,B,213993,3138,162325,818,0.0116127839482964,400,0.000903750564844103,0.0699412562132851
DIA,B,211153,6280,151626,35678,0.147636102622838,278,0.00390186457311089,0.0971372413787248
HAIR,B,208739,4855,142612,0,0.0728275613396864,895,6.961598922075e-05,0.0240232652144622
AAL,B,205000,4316,148261,16601,0.0107207329668005,400,0.000904806924837328,0.0401397624039133
UBER,B,202761,6288,121120,8026,0.0313765672486093,400,0.00285714285714286,0.0616052421728537
AVYA,B,201986,4276,141526,1739,0.00490859520734682,383,0.00128858746492049,0.0122965388213283
SLV,B,201247,15844,141624,8500,0.00886880794927575,790,0.00369776920133748,0.04
DEST,B,199791,10553,108345,1458,0.0825627866200526,1046,0.00021627289249266,0.0148373812715356
NFLX,B,198543,7218,77596,2518,0.0624141362490901,400,0.0413533170375057,0.403096541634645
DAL,B,194317,16430,110185,34778,0.0867382458521148,319,0.00351936769062609,0.0581920476124917
SFIX,B,193295,5370,127057,3593,0.0326603295799109,400,0.0144696330455186,0.0967674265654228
CFMS,B,192664,5309,147339,8545,0.0937980560369605,707,0.00661378388948774,0.04
VIVE,B,190916,4911,132549,3469,0.557104536696371,400,0.00677820851487186,0.145021518748499
SQBG,B,189195,606,114226,19771,0.0525252871702118,2269,0.0,0.008475
GDXJ,B,187215,3925,116463,49304,0.0049243202167312,436,0.00322936193602377,0.0437348572620776
MEET,B,184928,3724,141326,3461,0.0267206419695781,530,0.00328745198463508,0.02
TNA,B,184905,41655,96524,10869,0.291876872717368,450,0.00528421980210334,0.0766886979947067
RIG,B,184532,1933,149495,1670,0.00106170537664246,1135,0.00681673881673882,0.04
TSLA,B,182898,6588,72858,3465,0.0580545777822868,355,0.0527331652917103,0.402937361629929
ABBV,B,180084,13049,102352,9648,0.0872701673028814,256,0.00273732791396176,0.0655408542837865
OCGN,B,179695,5224,133074,3167,0.13024061983289,574,0.002,0.111504333883649
QID,B,179689,37052,121221,6300,0.257743193387135,733,0.00429582823682055,0.045177304964539
TEVA,B,179563,2826,143113,1923,0.00453350486311923,785,0.00102138714706575,0.02
CSCO,B,178561,8506,94410,43648,0.0128332173824133,290,0.00306199847725264,0.0403945745992602
MSFT,B,177462,16546,84820,38334,0.0390433074839701,221,0.00362377025347098,0.0490708941738475
LABU,S,177188,6210,96993,70410,0.111385018612841,1200,0.00303734439834025,0.0962006114872243
MNK,B,175333,5303,135287,4425,0.0233110079760253,862,0.00535676061362826,0.04
JNUG,S,175031,6382,137668,22328,0.185235007365909,460,0.00587507667627156,0.322621279432321
IVV,B,174852,9035,113844,2919,0.141246716264991,51,0.00408997445911491,0.0998822285033389
PCG,B,171330,2934,131396,3746,0.00879574244747453,403,0.00204744896109076,0.0410869565217391
TTNP,B,171215,12218,111808,14535,0.0404030268626735,914,0.0,0.0281954507857734
MDR,B,171017,7095,127464,2131,0.0127252282042439,870,0.00405003592702286,0.0344932025468938
STKL,B,167649,17727,119217,10921,0.360657053003598,1412,5.7696745903531e-06,0.04
FEYE,B,167599,2702,107286,1381,0.00873677573104434,366,0.000205846027171676,0.0299341292713051
JPST,B,165376,1860,158924,454,0.0407802445930083,2352,0.007,0.03
PFE,B,164963,10640,48809,92341,0.00702180674385693,319,0.00637322183671392,0.04
HPQ,B,164450,6926,82694,47435,0.00456879254624214,396,0.00211261541009398,0.03
PTN,B,164395,4184,132821,402,0.149782580237764,511,0.000279658952496955,0.00903792123426715
GDXJ,S,164058,3409,47207,113442,0.00394232325463969,700,0.004,0.0424752475247525
UPRO,S,163664,14464,145734,700,0.084490840595998,1300,0.00416504676324959,0.05780923960542
SWN,B,163497,3362,136620,971,0.00263430953211159,2739,0.00199599465954606,0.04
FXI,S,163118,0,163118,0,0.0,16100,0.0,0.0
HEXO,B,163044,8179,124144,162,0.0657549151650317,372,0.000585480093676815,0.04
ARA,B,158476,400,138822,7165,0.0385133834007318,766,0.0,0.03
XOP,B,157574,24002,42327,69658,0.0141755841737143,572,0.00201255335174492,0.03
TZA,B,157343,8974,114312,1543,0.0393115572723192,400,0.00631109240434751,0.0578940566966895
RTN,B,155881,6410,83711,4672,0.18578498779278,400,0.040651052836069,0.590878073680866
MCF,B,152918,1740,131293,1155,0.118279280874017,772,0.0,0.0360575539568345
CGC,B,151285,2757,95321,4597,0.0473163078711557,400,0.00291105821757453,0.0960602466052755
DO,B,151271,1781,120971,4237,0.00657528073340268,542,0.00375,0.04
QUAL,B,150076,2717,114189,7743,0.151000830577613,183,0.011,0.05
TRXC,B,149720,302,123090,34,0.00135650179529338,3051,0.0,0.0002
NBR,B,148850,10084,79083,44879,0.0122904109519158,1127,0.00492971181845567,0.032
FB,B,146969,6943,72127,20875,0.047765947275066,359,0.0171173333129865,0.126694343765025
DIS,B,145100,6258,83928,8376,0.0636772662074578,267,0.00496844810846485,0.0939699729822399
WLL,B,143318,4223,94115,18984,0.0142509516318895,654,0.000832130446404705,0.04
GLD,B,142835,12580,62354,34614,0.0382629727544902,225,0.00387022092754961,0.0458261527217615
GORO,B,141825,1172,119520,4861,0.0376593690761374,542,0.00555555555555556,0.03
SCHW,B,141067,10141,78819,16644,0.0110129148601955,400,0.00560457263737198,0.0413144946727734
USMV,B,138157,4266,75321,4579,0.0410742511775779,291,0.00220544626688053,0.04
FOE,B,138138,600,114427,15919,0.0387421708529735,2644,0.0,0.02
VHC,B,137622,1343,112658,5032,0.0681298254631059,350,0.011609010458568,0.037586484312148
DB,B,137553,1200,113536,162,0.00671016167056139,1276,0.0,0.03
FTSI,B,136972,4881,103607,8793,0.41600588337576,2039,0.000292310247467198,0.0302923102474672
MTNB,B,136665,18223,86793,6077,0.505342886010554,1078,0.0,0.0273857142857143
AAPL,S,136591,11630,7345,101520,0.0343398765792001,395,0.00763573845154464,0.104796074423088
MRVL,B,136218,959,95958,14968,0.00280540981365401,400,0.00019283360727211,0.03
XOM,B,135322,4971,83982,4720,0.0195003804325465,322,0.00416880659592483,0.0400679814013147
RFI,B,135053,3755,95609,7290,0.715129513477105,571,0.0179413358854674,0.184405490061034
PEIX,B,132613,6528,84744,14549,0.175848140549727,1449,0.0,0.041682461311717
RRC,B,131706,1100,107319,3356,0.00129137784473965,1919,0.00333333333333333,0.04
CVX,B,130143,15580,52970,17354,0.137033343565732,168,0.00343244172888506,0.0885270168676593
HL,B,127721,900,108123,0,0.00320303199310556,1646,0.005,0.02
SPWR,B,126512,915,98904,224,0.0165060588778485,466,0.0,0.0560827250608273
CRON,B,125538,7005,79108,16074,0.0688570264846187,444,0.00170979319014837,0.0463492904914484
FCX,B,122679,4719,86139,6170,0.00221388831848106,692,0.00111707056307912,0.04
AUY,B,122099,991,107476,2290,0.00203317894173587,2038,0.00233774834437086,0.04
BP,B,121747,1951,49396,46951,0.00665137337702353,400,0.00170329549987797,0.0413698630136986
SGH,B,121190,400,77407,387,0.0264656661104544,211,0.000666666666666667,0.113333333333333
WFC,B,121138,11718,73371,13785,0.00783188537486432,398,0.00267129009327429,0.0400046652670865
AMRN,B,120268,4840,88088,1844,0.0214042991085438,400,0.00419907940161105,0.0581818181818182
GOLD,B,119355,7869,54275,38049,0.00873607756331796,400,0.00603385140909388,0.04
GNMX,B,117706,11789,81991,3115,0.337009514806811,1063,0.0,0.00303560888888889
CVS,B,117010,7339,57503,24336,0.0831401046152789,343,0.0033433174602158,0.0603605470869731
UCO,B,116937,2166,85168,3633,0.0186715472132475,430,0.00243817527010804,0.03
NVDA,B,115069,3430,52486,4632,0.0504624451085062,400,0.0237544675936652,0.272902253599773
TWM,S,115014,16774,25836,71800,0.275588537892786,2800,0.004,0.04
TNA,S,114974,21175,41999,49282,0.174480339893056,1355,0.00402794793698925,0.0853093383627042
SVRA,B,114518,4967,91843,423,0.10786688923586,960,0.000890736342042755,0.0202969121140142
BHC,B,114347,2926,73860,17203,0.0165092214489977,400,0.00754762456546929,0.0448968713789108
SLB,B,113270,3707,82400,5538,0.00702820790417857,400,0.00314414312872067,0.0305417118093174
XLE,B,113249,4179,65437,25707,0.00307209182638762,363,0.00854586420347029,0.04
PSEC,B,113054,1627,38576,32212,0.0309555370066159,1666,0.000601196410767697,0.02
VZ,B,113024,3089,76809,3712,0.0085369194217232,345,0.00264328613422257,0.0409547315727187
TWTR,B,112879,1210,69776,17413,0.00668424349573338,400,0.000440230894502032,0.0447943708461573
SPXL,S,112007,9075,99866,2450,0.0421486478229239,1211,0.003,0.0339987900786449
ENPH,B,111978,2531,87843,3258,0.0719332134286482,400,0.0573972737979529,0.259302570049599
MU,S,111225,7565,15000,88660,0.0121931456594917,700,0.004,0.04
CLF,B,110435,3100,76968,2553,0.00500476331237179,676,0.00122222222222222,0.0327272727272727
BABA,B,109760,4819,47820,24696,0.0377095432500451,393,0.00775693711272908,0.149122323435302
SIRI,B,109048,101,94451,78,0.000164370505161015,2582,0.001,0.02
TWM,B,108765,2125,102410,0,0.0623734649399896,1875,0.003,0.03
GPOR,B,108671,2878,85348,2401,0.012309177703445,1622,0.00538461538461538,0.04
PM,B,108205,7980,34044,53109,0.0811632009501265,332,0.003324999376344,0.0813358141793286
PEG,B,107732,6381,51668,30266,0.163644000193519,293,0.00259500248759335,0.0599379097191002
WTI,B,107541,982,84566,3802,0.011462434239834,633,0.0,0.02
BMY,B,107097,4734,66991,9189,0.00671982597172405,398,0.0020879818005454,0.04
OILU,B,106661,227,77987,0,0.00235122467342316,400,0.0,0.02
TSG,B,105940,4453,68408,9152,0.00429246414618741,303,0.00539561644661739,0.0332489846922837
SPLV,B,102900,1281,34018,49000,0.0171675946141412,380,0.002,0.02
QD,B,102755,2967,46420,43414,0.0305545256295198,877,0.00528571428571429,0.03
TXMD,B,102236,4079,83941,1000,0.0367741396214121,680,0.000767577525330058,0.04
COUP,B,101658,3715,51844,3290,0.0873294361926957,400,0.0442293087691149,0.666863104883583
OGI,B,100871,6220,53182,24924,0.143216100772637,425,0.00286315680349278,0.0592781238679911
REED,B,100827,1029,76129,0,0.234438875349046,651,0.0,0.0481
ET,B,100566,3718,69405,1000,0.0049501992716999,433,0.00137807666063415,0.04
PLM,B,100013,0,78032,0,0.0,4760,0.0,0.0
DNR,B,99504,1517,77424,0,0.0036400151331807,1740,0.00244495064540623,0.02
AR,B,98880,10236,52668,18167,0.012882759893602,1057,0.00447491166647159,0.04
GERN,B,98879,1010,79009,0,0.0104717488680484,1601,0.002,0.02
EROS,B,97996,5686,68783,7136,0.0553896287672132,766,0.00262774639045825,0.04
LLEX,B,97909,300,79000,3366,0.0874635568513119,2572,0.0,0.00926666666666667
LYFT,B,95489,2450,51960,12820,0.0354068324828727,400,0.008733431766556,0.139075417904363
OAS,B,95390,300,80249,9,0.000394649430828489,1683,0.0,0.03
CDE,B,94950,2084,75200,3,0.010207080091373,598,0.00300813008130081,0.04
NEPT,B,93670,3000,44376,36168,0.106414388072693,840,0.00263235294117647,0.0667156862745098
CNSL,B,93181,702,78302,5825,0.0151156280952586,402,0.000712250712250712,0.01
GGB,B,92353,3860,71660,8100,0.0137993618203148,2075,0.001,0.02
CRC,B,92142,1304,75289,1575,0.0260285595675602,622,0.0,0.0663754045307443
CGIX,S,91732,14560,64793,0,0.0428728331699101,2096,0.0,0.0004
COST,B,91595,4514,30607,11532,0.138053840294923,263,0.0283997281682985,0.294030166278964
YINN,B,91191,700,85777,930,0.0178141995855847,626,0.006,0.02
MLSS,B,90508,0,69153,0,0.0,1219,0.0,0.0
SQ,B,90053,2834,47341,15134,0.0443165903743154,400,0.00725286661191247,0.152896705635884
TLT,B,89717,2859,52045,13623,0.00519440561726959,369,0.00450933460675528,0.0472064046549109
TWTR,S,89401,1712,900,86789,0.00930965052504326,4061,0.004,0.04
SAN,B,89374,41,82672,0,0.000147001878755719,2899,0.0,0.01
AXSM,B,89236,870,60334,93,0.0185382739340563,400,0.019,0.195760869565217
CTVA,B,88982,1052,76137,3919,0.00694494236534951,785,0.00622727272727273,0.0556818181818182
SBUX,B,88773,1532,55834,6003,0.014021985459914,236,0.00713188460097415,0.0604886349444236
DRD,B,88245,500,82905,494,0.183651434533801,995,0.0,0.0533333333333333
ATVI,B,87575,4548,56689,4974,0.029488872854589,400,0.00753636375992171,0.0422569350059802
BB,B,87181,3316,69520,440,0.0130772214004029,1088,0.00177730654652716,0.04
RLGY,B,87001,524,72682,814,0.0102670349126632,808,0.0,0.02
CBL,B,86297,5116,69366,1286,0.160074864692064,2596,0.0,0.04
GOLD,S,85927,1289,0,84638,0.00159616652129691,4100,0.003,0.03
QID,S,84873,10105,74768,0,0.061493990567473,800,0.001,0.01
GASL,B,84522,1000,72730,0,0.021813581135615,402,0.0,0.01
HOME,S,84365,700,71518,683,0.0088515587848254,603,0.0,0.04
NGD,B,84230,2267,71849,3305,0.0081402565261648,4668,0.005,0.02
AMC,B,84183,1286,63607,2939,0.0170862692239031,400,0.00542635658914729,0.0545833333333333
TYME,B,83764,1300,69198,107,0.21116708287648,1045,0.0,0.0508545454545455
UGP,B,83621,0,70789,0,0.0,70588,0.0,0.0
OXLC,B,83161,4893,61134,1110,0.297289810179401,400,0.00419988556170132,0.0465130502582685
JAGX,B,83055,1199,70474,0,0.251995071243287,921,0.0,0.0626420079260238
OXY,B,82893,1908,57222,5263,0.0161352694564049,394,0.00221819729118933,0.0491292728342772
NESRW,B,82841,0,58301,0,0.0,5350,0.0,0.0
UNH,B,81886,1300,53333,2233,0.0198189468348267,335,0.02059239649336,0.243330440065966
AKS,B,81496,1059,64411,475,0.00335016878952919,1239,0.005,0.03
NOCT,B,81040,19921,18280,220,1.64831372033397,413,0.0313816919896117,0.255793236323075
GHL,B,80455,1565,66642,2511,0.183022182754536,900,0.00143884892086331,0.0875177331818756
XBI,B,80430,880,62457,2333,0.00938334757686574,938,0.00483333333333333,0.0425
DXD,S,80346,17715,33965,28666,0.321213971087762,1800,0.00466304347826087,0.03
XLF,B,80193,4612,43719,23038,0.00061736042165783,939,0.00158519741695068,0.04
AA,B,79714,2491,63459,3486,0.0289451877007507,668,0.00152594099694812,0.0310172939979654
NE,B,79111,100,70153,0,0.000669357483751347,2405,0.0,0.01
FELP,B,78334,5263,48055,7898,0.0219884438465363,275,9.64468934068022e-05,0.00545050351510545
HD,S,78089,1620,117,31438,0.0506257474386364,76,0.00215345268542199,0.158132217313803
ABEV,B,77767,303,63012,4631,0.000428755374896099,1870,0.00156146179401993,0.02
CPE,B,77662,1200,44247,25200,0.000954017925996829,2776,0.001,0.01
VOO,B,77470,4613,34809,3058,0.131758466110798,66,0.00653328220694884,0.100015034540449
HAIR,S,76589,1435,62779,0,0.0650764137680831,2520,0.0,0.0059
GFI,B,76570,1453,62462,250,0.00224066557891785,1106,0.00206913756236636,0.02
BRZU,B,76463,100,67303,4100,0.00423513467728274,533,0.001,0.01
SSO,B,75809,9912,31956,14493,0.18788328832017,400,0.00438416242153722,0.0942488366840124
GM,B,75782,9522,22305,34020,0.0141215404251217,83,0.00381434406062852,0.04
AXAS,B,75607,633,48476,4312,0.0234861891172858,858,0.0,0.00964164305949008
KSS,B,75540,2771,42678,1738,0.0318131399791029,324,0.00816008240242934,0.147063457548151
PLX,B,75279,100,57000,0,0.00216464272571812,5864,0.0,0.005
FTR,B,75011,0,49012,0,0.0,907,0.0,0.0
MVIS,B,74841,3592,45003,1172,0.101504302612711,332,0.0,0.0093049255441008
ULTA,B,74648,2807,27251,182,0.0762938852802107,400,0.0494484518374041,0.599499787857871
GOVT,B,74086,50,63533,0,0.000221069712123021,487,0.005,0.01
UNFI,B,73779,4247,49836,702,0.0332827255513854,400,0.0103253548827199,0.0406450351837373
MAXR,B,73627,3455,28044,34284,0.086169623400559,532,0.00210526315789474,0.0382530557571022
SM,B,73325,623,56987,840,0.00500776080472865,891,0.0,0.0544843049327354
FSLR,B,73209,2235,54630,8124,0.0890369049264473,767,0.010398631840796,0.106047885572139
NERV,B,72661,1627,50849,2619,0.0772244982996711,341,0.00313015148469189,0.0513306942752741
OBLN,B,72033,1270,51525,638,0.0685792472969843,400,0.005,0.0307216494845361
LABD,B,71970,923,48996,1301,0.0378259697206847,400,0.002,0.0677688787185355
MAR,B,71941,558,60801,493,0.0156224772755825,648,0.00904503329048103,0.175647485465395
APLS,B,71774,400,61301,7132,0.0385096755559834,688,0.005,0.15
IWM,B,71266,6953,19016,37231,0.0141496002914146,266,0.00361805745554036,0.059939251458888
CRWD,B,71240,2302,38961,110,0.060046458900087,400,0.0228200757096254,0.468082269750938
SVXY,B,69401,7795,37280,16131,0.0728595104635622,400,0.00384012539184953,0.0500392881459422
ZN,B,69076,700,54546,1547,0.0214168083238566,2595,0.0,0.0043
PBCT,B,69030,1480,8891,55762,0.00556571924519978,975,0.001,0.02
C,B,68909,5146,29594,22863,0.0170378030052586,367,0.00260232350200807,0.0324225106768346
GUSH,S,68438,0,68238,0,0.0,44538,0.0,0.0
SDS,S,68418,13512,54029,877,0.0193405287127207,533,0.002,0.02
EPD,B,68354,1963,25087,31788,0.00779075707934163,508,0.0017904984423676,0.03
ZNGA,B,68283,1432,57096,0,0.00378868277981617,1048,0.001,0.03
VXUS,B,68248,262,41916,127,0.00930578394238317,232,0.000395061728395062,0.02
CARA,B,68166,1750,52604,1466,0.0861926901878197,383,0.0226666666666667,0.16
BSX,B,67861,2210,53358,10276,0.00886169721570443,1052,0.00212900976290098,0.03
GSY,B,67808,0,65269,0,0.0,501,0.0,0.0
ECA,B,67775,2,58844,21,1.09151001678742e-06,1051,0.001,0.01
AVYA,S,67219,3098,41197,12638,0.00355632084947625,105,0.000500322788896062,0.0153679793415107
LMT,B,66967,3134,21355,1600,0.120047455700696,400,0.068426735218509,0.876142245072836
SNNA,S,66934,116,51546,0,3.53004724481334e-05,3702,0.0,0.0012
ABUS,B,66794,1129,52872,3938,0.0178337308670447,633,0.0,0.0113108945969885
JD,S,66774,3002,500,63272,0.00608314551585155,760,0.004,0.0419233534352243
NOC,B,66766,3490,22800,748,0.161126757847761,400,0.0898173083727765,1.04401974864603
ADRO,B,66667,761,50452,0,0.0374990734136308,823,0.0048,0.0098
MRO,B,66645,2850,45422,5821,0.00246545568454439,547,0.00418746352181824,0.0394292237442922
MPC,S,66643,3089,0,63554,0.0326712105758392,106,0.004,0.0959046095180973
APDN,B,66555,6000,46367,0,0.337327183549832,1665,8e-05,0.0151
RAD,B,66323,1600,47044,477,0.0307131584406691,428,0.0,0.062
NTRP,B,66181,0,44886,0,0.0,1069,0.0,0.0
ALRN,B,66011,3549,29443,3553,0.128512732307413,1458,0.000161242161839355,0.00457184234099731
UNG,B,65798,200,58960,14,0.00232660943207464,400,0.0,0.01
NE,S,65696,611,54511,0,0.00408977422572073,1864,0.0,0.01
IQ,B,64972,3501,39432,9579,0.0104284803133758,560,0.00182699511862868,0.03
CHWY,B,64840,900,47781,1694,0.0540537028382696,471,0.0,0.0866666666666667
NAT,B,64833,929,52524,1134,0.0111238381509469,964,0.00151975683890578,0.02
GS,B,64758,4449,22603,9787,0.108644539609769,210,0.0213856841226966,0.322251437340439
KPTI,B,64619,303,49333,2474,0.0117322116600379,1533,0.0,0.079126213592233
GLAD,B,64557,2179,47118,2862,0.948085557238539,415,0.0,0.0711280001555996
BPMX,B,64420,5279,49936,2260,0.661369227428097,2767,0.0,0.019
NRZ,B,64321,5325,36718,4659,0.0339591368924162,454,0.00454267530348829,0.04
GNW,B,64312,406,53555,169,0.00764923910496999,3964,0.0,0.03
FTSM,B,64300,722,57489,2893,0.0132679510906323,303,0.003,0.03
STZ,B,64032,5507,15751,23332,0.117084636774673,325,0.0200472827891533,0.556534518871818
BLCM,B,63954,714,47676,154,0.127843223290436,863,0.0,0.0193669552669553
HAL,B,63885,1750,46313,2573,0.00238823363668903,400,0.00884653434039584,0.100355029585799
TMF,B,63048,300,52371,2709,0.00334112025633284,400,0.005,0.02
