symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,15575481,225449,11490767,999092,1.20503938433747,12914,0.00480264616139287,0.0206750995434451
UVXY,B,12048978,430471,9986527,815127,0.276149388470699,5935,0.0167024561831028,0.151047802573212
GE,B,9241642,1061571,2039326,5374648,0.193047712621801,2023,0.0126450679405514,0.149108600654708
GE,S,8219641,772098,54052,7389350,0.108716623248031,2591,0.0151099820835978,0.150026472394587
KODK,B,7839654,2872704,19180,83277,0.582426815025629,1801,0.0405134815726959,0.610238980285513
INPX,B,7837281,571817,3078170,2617187,1.93408437244453,5731,0.0120106157406041,0.0616436946033733
AKER,B,6384849,230201,3611891,1063567,0.978176106898064,7615,0.0121042110978567,0.0397174088534511
SQ,B,5983302,434725,3103615,1371246,1.16284632763429,1628,0.0135455186919135,0.361703456712954
BAC,B,5401039,454454,1455795,3045070,0.101312500731448,1795,0.013050521948658,0.150243153622622
MU,B,5086944,517378,1076970,3055125,0.41391657954725,1154,0.0142780722247752,0.153407748776977
TOPS,B,4998195,76180,3501335,239388,1.254006331906,7767,0.00849067479125568,0.0363646942071403
MYSZ,B,4916293,531185,2389563,1232209,1.89969901732872,3371,0.014446946014914,0.218289156567335
CNET,B,4746983,488970,2238419,812415,2.28078050709267,3257,0.0192891335263081,0.427906379207185
AMD,B,4598566,492753,1471416,2173664,0.2016604940543,1413,0.0136793040201883,0.153582201340751
DPW,B,4349964,365296,2854010,655722,1.91617203268049,3495,0.0114364019661458,0.227718724130738
BPMX,B,4164625,93826,3162944,305590,0.813991735609741,8767,0.00636183258756541,0.0199356164278366
TEUM,B,4100846,413852,2145479,1104146,1.78535203161415,6194,0.0136354652551452,0.199534457002385
MU,S,3695570,456683,35355,3176166,0.397636790235294,1325,0.0151577368921977,0.163351201824906
NE,B,3302374,99770,1468404,1423783,0.142491104679145,8668,0.0116115702471427,0.15
JNUG,B,3229080,125401,2691226,185973,0.544083580239895,2257,0.014326479634812,0.194343438552113
FB,B,3052458,346048,1059193,937598,0.610210756625713,956,0.0189926904557044,0.37112855583554
RAD,B,2966613,261656,1848931,576405,0.18991413951972,7016,0.0139333680244879,0.150394088669951
CHK,B,2935449,233544,1094667,1302820,0.14986023706372,3483,0.0120990619051149,0.15
OSTK,B,2875497,296453,1308152,516027,1.30160375116765,1500,0.0919651474512934,2.7314460171045
OHRP,B,2714160,98366,1401325,587239,1.12206846485045,4947,0.0075306973275685,0.0681006021926608
NVDA,B,2708212,179008,968982,536138,0.923197018833556,1444,0.0709795473557046,1.11434067511452
BAC,S,2665524,211992,431224,1997896,0.050058208134184,2366,0.0151079303317699,0.150489236790607
NSPR,S,2578752,52615,1841031,91579,0.854999518775453,10207,0.00639064338521366,0.0313846572234064
SQ,S,2556836,581080,91923,1735810,1.53112094671413,3222,0.0153472197389286,0.348196987672707
TZA,B,2543851,59228,2208621,169150,0.0948746635668767,10669,0.0128458869911133,0.14
SQQQ,B,2524870,167639,2054240,203149,0.55082503634022,4575,0.0149216931518503,0.15
VXX,B,2486273,157879,1523627,490666,0.0887301784573498,5882,0.0132651977071577,0.151651093566303
SPY,B,2443057,241927,961212,890114,0.111770850982976,1022,0.0135191364147049,0.157723130587658
QQQ,B,2392295,144642,1176305,867419,0.169369518973899,1500,0.0127180629407767,0.157300017903592
IAU,B,2281764,19761,1965597,16101,0.0391876384179098,19707,0.00797881619937695,0.08
NVAX,B,2254146,214092,960065,871796,0.27917390563411,9022,0.0118824124380277,0.140309138122913
INTC,B,2133944,289579,398709,1235811,0.108302183059765,891,0.0133602951598306,0.152523531789325
LABD,B,2099150,114391,1590136,174762,0.118212444837447,8218,0.0153855817212459,0.13672131147541
VRX,B,1992559,112798,954644,593100,0.334087672953426,2316,0.0132053359445184,0.188437824587468
TVIX,B,1904572,152932,1255979,250624,0.140970674194623,7019,0.00727871886369154,0.149872797812122
UVXY,S,1899822,53882,1762095,71344,0.0290380743286072,71754,0.012,0.08
XXII,B,1846732,131872,1072102,502569,0.912158321784749,1402,0.0148928511793971,0.156144210273939
HMNY,B,1843473,164580,1002076,295139,1.5666611242591,1814,0.015373694570715,0.337797391682509
AAPL,B,1822585,180418,606767,719887,0.409154299539864,802,0.0168560455247072,0.257286753284737
NOK,B,1806481,102991,1267473,204514,0.0959515208348972,10767,0.00931461730160002,0.15
CPHI,B,1804826,104101,893422,393545,1.84523194687607,5318,0.00967099971758575,0.0923631995579263
XNET,B,1791873,284543,673321,469194,1.90323483367966,2058,0.0196613431770252,0.801940900348315
CNIT,B,1737135,148322,713055,572455,1.6617184868679,4113,0.0111141438712934,0.277387412514536
LTBR,B,1732984,196466,697422,599860,2.7567041906132,15806,0.0173138416533646,0.217876774151463
QID,B,1718062,100884,1408504,108012,0.394203429441299,13515,0.0153107163671537,0.15
INTC,S,1692217,253522,95306,1273771,0.0952395002843496,1987,0.0140245262435209,0.143218950183423
AKS,B,1685546,142798,668324,681481,0.0935212518135063,5435,0.0131682960381772,0.15
RCON,B,1683817,127880,900739,306265,1.55887617912226,3178,0.0148401856752291,0.215841667855007
SWN,B,1663598,138546,622947,709010,0.0666606105062903,6667,0.010623667264673,0.14
ESV,B,1596290,62474,1025078,182381,0.0536231430489862,7062,0.00767951216710284,0.153968253968254
GNC,B,1577922,113897,457834,835034,0.315341150060595,2898,0.00749076336852556,0.133240573143967
NFLX,B,1558080,147718,450766,316287,0.818060239505981,1183,0.0737111212353102,1.17893576963651
JAGX,B,1531295,33165,884225,295855,1.31226724681824,10299,0.00646923896156805,0.0244828587386843
NXTD,B,1528531,137994,661003,383432,2.38794135189866,2994,0.0142511717888228,0.267679055672442
TWTR,B,1524668,107309,781204,402942,0.157477609236545,1929,0.0114039252157446,0.162323130306613
WATT,B,1495737,159637,516955,326922,1.12243369628933,1513,0.0442840704478001,1.12518537269427
F,B,1492979,192317,546675,589697,0.0643118354924594,1833,0.013158072676156,0.15
NVAX,S,1444860,236882,323357,844936,0.340937078727081,13422,0.0150759950684497,0.15
BB,B,1434934,148638,466934,647776,0.243199785833767,2355,0.00988015147736567,0.140544950306304
T,B,1407594,140788,318568,833723,0.0973984431436008,1484,0.0135220223140419,0.149872822471085
HTGM,B,1399187,132935,680795,360515,1.8560714426561,4616,0.0149082418559014,0.317743257708386
FCX,S,1391900,125777,29387,1223567,0.0834186352143633,4245,0.0149782395822,0.151632031335002
JNUG,S,1389370,41026,1060205,193367,0.138442969817795,4503,0.00932242124768376,0.161028478326912
SPY,S,1360664,146099,376546,796545,0.0674185909150238,1277,0.014670076088571,0.157507530849682
NLST,B,1335987,46022,663150,290679,2.51139770308864,7592,0.0118545558681273,0.072416867269299
XLF,B,1313142,84630,695778,238406,0.0173294295844203,1983,0.0158863891065559,0.149939235583642
NUGT,B,1303139,51587,943577,219710,0.548459468523713,1650,0.0162789184728654,0.424921125450165
RIOT,B,1288286,169998,503431,177849,2.81195293018337,1500,0.0333820745295676,1.24445849954036
TAL,S,1281224,62668,46540,1118441,0.221103903887643,3728,0.0268409572944563,0.239211626870311
DUST,B,1280993,50136,1014463,96075,0.350532599033263,2249,0.0163620824255926,0.323352082759658
MARA,B,1275313,157558,629791,248335,2.46979458576358,2335,0.0157267247251089,0.35856822241878
DGAZ,B,1272846,123937,732582,143918,0.825312237381504,1613,0.0148049204121465,0.436249850399653
SPI,B,1255867,127325,524997,438257,1.4709492663113,5923,0.00880576600978841,0.103061816641776
CYTX,B,1244740,58605,691403,231478,2.31908711530039,6876,0.0119577740579496,0.084412372648469
DELT,B,1231383,85731,574638,200333,2.21522337541913,10826,0.0110552474842616,0.341793291268133
ALN,B,1230148,49012,755401,256220,1.79086761778106,5438,0.00753279000369524,0.0513564652193031
JCP,B,1228974,107003,580666,387818,0.0991838486006085,6250,0.0130136371504935,0.15
CEI,B,1221653,15030,910481,21983,0.567931409562846,13280,0.00356980394365016,0.0195096000921052
ATOS,B,1217754,26662,736599,148742,1.81411862459762,8629,0.00758561059193971,0.0322104321014224
FORD,B,1196693,88762,644912,181389,1.33399578421365,13739,0.00446335146128527,0.10780417610688
ENRJ,B,1191129,87342,648242,283208,3.9218103041102,3923,0.0145645901308999,0.0470653798494303
DFFN,B,1169000,41370,777862,128080,2.63440314740489,3664,0.00886517743226095,0.11046769930084
T,S,1158105,150017,139775,861833,0.0828022855714416,1700,0.0150852887271117,0.150011229646266
VIPS,B,1132114,77603,158160,830403,0.0952086281707381,2248,0.0100663078189551,0.161250144922197
XIV,B,1118108,58229,667212,37558,0.579574946463038,1500,0.0227065455106666,1.00799428871816
SNAP,B,1108148,163532,358488,437005,0.22223447279001,3329,0.0126510524266668,0.150676828754543
CCIH,B,1105057,103443,614625,159357,1.42793189221268,3925,0.0122537239536866,0.280471027269596
ROKU,B,1100486,81673,510782,93126,1.14004580109918,1540,0.0677663225006539,1.21008876763536
SPXL,B,1088964,273233,489807,275032,3.14842587069231,1053,0.0149498193114922,0.172309347977201
NURO,B,1087053,103469,535066,280510,3.72267429467537,3550,0.0143627858630107,0.309176531917297
SWN,S,1086359,69997,128975,887387,0.0338360700615921,18173,0.015,0.15
WPCS,B,1083182,177226,294837,484657,3.85242281430304,4847,0.0147982939228507,0.234027219609036
NCTY,B,1074276,56770,569298,226014,1.93769300280086,4810,0.0108039090901388,0.188292760875275
NBEV,B,1073091,83205,518040,273893,4.20963918366037,5322,0.0158219807356391,0.361147266105723
NOG,B,1063834,51836,465188,477392,1.56272680094773,6627,0.0138991984846253,0.223879835514833
RIG,B,1049876,63406,397019,420027,0.0640076272506098,3310,0.00741466184145119,0.152039428959891
CLF,B,1027116,89538,458419,355035,0.121068837482313,5764,0.011945766048196,0.15
IMNP,B,1021515,49450,407757,330203,1.66116881886175,4363,0.00676144331063824,0.0584220150461818
TQQQ,B,1019712,244574,403897,236805,1.88018917252823,1469,0.0152663007115285,0.647042266489527
NFLX,S,1012202,106716,43088,464921,0.560894522713724,913,0.0280787045257308,1.06192486384137
KODK,S,1008478,284392,934,1368,0.111656896154612,2009,0.0631278480708564,0.582053142867462
X,B,998504,100322,332141,448329,0.342623849546734,1968,0.0136306744384639,0.228062472663511
SDS,B,993632,49973,835686,68223,0.196102260434637,5667,0.0117914067729761,0.117596394591888
ARGS,B,989772,38641,586995,144202,0.533827933865358,5036,0.00909393243419882,0.0929274886790194
MS,B,986993,75175,199595,656562,0.155737744834129,1892,0.0138785871989578,0.147203747178613
SDRL,B,939011,44182,552962,114124,0.8714543451163,5656,0.00663937904740894,0.0240900504597486
IBM,B,937144,146591,238707,346735,0.675080783807028,709,0.022043947953092,0.350867228433163
GDX,B,928986,49306,706615,112459,0.0206403221317163,2887,0.0143186163621355,0.17304469273743
AMAT,B,917525,104729,334658,376514,0.216860580237232,1405,0.0134363904522261,0.172001436807518
GSK,B,899596,146666,231877,411095,0.554734099449412,1500,0.0121043880674528,0.151731589024599
VALE,B,899051,94984,155382,580798,0.0640490965495468,6893,0.0131516974300279,0.15
JD,B,893411,97577,269738,432453,0.253783949812071,1454,0.0135543035597164,0.177469501382901
CHK,S,892430,117547,127121,626766,0.0702130572241932,3560,0.0148940228910555,0.15
CTL,B,888426,97890,127085,607993,0.156237499658054,1663,0.0148998570643436,0.15
AMPE,B,886247,50095,461555,285059,1.29883251792293,5641,0.01571910350672,0.262231401935104
ESNC,B,885997,13304,608479,123979,2.05802366753919,10033,0.00784413919413919,0.0422454442485593
DWT,B,885290,26019,535837,146927,1.07868385997755,4499,0.0201109562789098,0.173592973298654
SPXS,B,869372,60495,657080,74401,1.03003194933011,2237,0.015,0.15
APHB,B,855049,53010,479665,233016,3.19111233056218,5275,0.0139981282000358,0.175388898244754
IBIO,B,848982,29965,456275,253936,2.49370223905411,8218,0.00727830925846884,0.037566424069795
BB,S,842422,103429,5002,726725,0.211238781999081,6239,0.015184556984995,0.156915475845934
PLM,B,841782,47934,526574,146393,4.38393705711865,49953,0.0151919840366888,0.192355389269328
KMI,B,838348,114503,96893,574098,0.0810469302751221,1516,0.0176899542582515,0.149889367648771
OPGN,B,834729,15440,339568,95363,1.76160457008225,7361,0.0111965451360623,0.103562274197067
GCAP,B,827810,61401,425710,181564,0.844155937183955,1905,0.0152866289973635,0.349897113619281
HEB,B,821910,28290,483148,151201,3.35890225505983,4371,0.00955431113154381,0.075707841251767
MJX,B,813076,129053,289790,66953,1.39556811996591,1500,0.0844627070028697,0.868217657250353
TWTR,S,812665,83862,226639,453514,0.120949748730258,2904,0.0142348065481443,0.170418739846798
GPRO,B,807773,45489,429374,189048,0.142125511799342,1955,0.00936518293089621,0.143641078936732
BABA,B,799666,81175,317272,150236,0.18529169393236,1395,0.0485460888988393,0.64839389620697
ENDP,B,796932,52040,332064,311257,0.12871905597186,3203,0.0092622406912035,0.154885308977104
RGSE,B,794684,75851,368920,246977,3.14074447253061,9075,0.0116174926842283,0.154060352097307
CVS,B,793166,150046,220283,281477,0.503068379724189,1292,0.0181852580047218,0.204046134630446
X,S,786592,129955,27965,578996,0.442250322384893,5715,0.0151395565203908,0.208982050233989
JPM,B,784501,105212,194769,396430,0.311939343599723,785,0.0133677637483184,0.173564606235906
NEPT,B,778781,72132,288497,353845,2.3054973396067,4982,0.0118453925824814,0.266360479309003
TNA,B,772131,169961,292097,229530,1.3357232632256,2517,0.014872879353474,0.433936632596358
GROW,B,767727,92421,280839,222232,4.13902217154844,2505,0.0160405286988821,0.459589802975121
TEVA,B,764874,30994,392430,202480,0.0404347066930534,3029,0.0135508258009784,0.150028397382621
MRO,B,764783,64689,138072,505334,0.0703658132494985,4154,0.0152859205671475,0.14
C,S,754123,94525,5496,642026,0.207248026249072,2048,0.0149922275765584,0.15247727639259
MS,S,739024,77864,115107,523637,0.171151690829984,1838,0.0141319961031219,0.162326601842802
PTN,S,735542,30892,493471,80702,0.763452902318007,5733,0.0107017344749319,0.0627455739736412
ETP,B,726627,65358,310394,245922,0.182502213765318,2329,0.011126166482188,0.167405205101078
FCX,B,720557,73438,231288,337253,0.0569599823723391,4478,0.0133725800831273,0.151829037059191
GSS,B,720362,17378,550176,27739,0.552982735550277,4525,0.00446708009627345,0.0209708667568629
GDXJ,B,718592,8430,576967,89944,0.0135650372810161,1891,0.0151329121978813,0.159037505648441
IGC,B,717609,45655,376355,237622,2.8828802251757,8531,0.012382603092401,0.142656470168048
UPRO,B,716489,79476,468038,83669,1.36959184684004,1540,0.014926239636206,0.54826055706464
INPX,S,714630,94140,101271,424696,0.306854417956119,13201,0.00978277233962224,0.0456013455836016
INSY,B,707849,62714,242636,282061,1.00671294501845,1873,0.0201948360349135,0.561555856295519
CVO,B,705729,62932,324780,210011,2.89727125627842,4431,0.0103475879303948,0.1997866356185
AMAT,S,700952,101099,31164,544419,0.201316522783965,1727,0.0145172245794686,0.194720445070671
PLG,B,695558,30755,406610,124332,0.799147518479859,3598,0.00660867239633927,0.0609678452392921
VIPS,S,693764,84712,29000,564970,0.105856701924319,4406,0.0157430757973087,0.160103751914602
HBAN,B,693026,67486,97503,481046,0.071075031817566,2541,0.00916598533080676,0.13114262082004
EFA,B,691999,38515,459574,147675,0.0257663842928243,1388,0.0137960838588326,0.146677802106926
GDXJ,S,688306,11058,577788,57959,0.0176228928491518,4179,0.014025641025641,0.13
CNET,S,687404,165392,113572,315973,0.151091045017862,6268,0.0316942227725191,0.248914478877388
DMPI,B,686307,47913,321748,216255,2.32807462902549,6920,0.0105228998540214,0.205669600451797
EEM,B,685605,32593,473165,98366,0.00686045483202932,1408,0.0146788920200212,0.158417605866757
VTGN,B,684074,39994,424673,133453,1.46199185931534,5531,0.00858558265066122,0.114765135899656
DAL,B,681647,93491,122527,364914,0.271599532061188,1363,0.0135166657266124,0.183528436172137
SGRP,B,680940,53612,214037,272829,1.00835347674414,3199,0.00702595001871958,0.140359370453475
BA,B,675399,55504,147866,117364,0.535594370648219,632,0.0860879416143136,1.72408459190295
PLX,B,675031,23440,442320,98090,0.76933733493794,14207,0.0101908204388573,0.0496559386511678
DNR,B,672143,42112,423058,114429,0.106067134593404,9026,0.0116977075651167,0.139233638627828
AMZN,B,670177,48046,109352,49635,0.681056810764519,245,0.727086767021416,6.92271069975526
GNCA,B,669391,19815,460152,83365,1.15486188283826,7258,0.0110273947917035,0.102464517704518
WFT,B,669236,80871,352228,144947,0.0305206216085604,7081,0.0138255021385631,0.14
EGO,B,665788,50386,370030,179557,0.0770362270065275,8010,0.012744689399075,0.1
SPXU,B,662189,21036,464005,34640,0.0449826087020837,12977,0.0130725711849929,0.11
UWT,B,656410,73367,513355,27340,1.89553517017338,3070,0.0149791231732777,0.227195381300106
MRK,S,656278,98161,10247,541288,0.17837248878796,954,0.0150364099763335,0.154103244414258
SRNE,B,654884,85535,353,18318,0.260188658312665,3613,0.0598034310894487,0.783963214440084
PTIE,B,649071,48983,207875,131038,0.515612931649105,1282,0.0114401288657981,0.380947317746429
CRIS,B,647432,26191,408274,46348,0.575479092191801,4306,0.00566348056825029,0.0478885123219861
DRRX,B,643557,24728,249034,324426,0.840218898220939,16801,0.007594069380872,0.077454580007655
MRO,S,636797,51844,61897,493236,0.0618553093614748,6191,0.0152924108717318,0.15
UA,B,631846,76738,111789,392881,0.236860142800257,1756,0.013099310485848,0.155758897472439
C,B,631536,57849,100786,423166,0.138892153138486,1415,0.0128758238557465,0.164437234722382
WTI,B,630062,39283,186581,341264,0.241324969839932,4772,0.0114046009636622,0.166034977851771
SSO,B,627166,30605,520131,58299,0.809421801257407,1762,0.014812734082397,0.255139904918742
SSC,B,627118,86572,216531,172968,3.77474827929319,2467,0.0159893336195642,0.477170788286578
AVGR,B,624139,58263,278536,123661,1.70047410165407,15003,0.00780155287653618,0.0455008271809294
RMGN,B,620035,56813,215564,266811,1.12609483944768,4482,0.00788965161793024,0.166956693306385
RRC,B,614277,71842,126079,347886,0.114120783220564,2153,0.0128960094949137,0.159436475667121
DRIP,B,609230,42486,361784,154457,0.830566177628288,4194,0.016641257398082,0.266974409188528
HCLP,B,608658,81420,225564,240937,0.439877046142681,4085,0.0475668312602137,0.726241551223342
NIHD,B,603807,22821,261525,146254,0.866551842609227,9494,0.00918199544193987,0.0706439680523149
TSLA,B,599082,31571,149384,49448,0.353762850691135,1499,0.226833140842827,2.69845915422931
TRXC,B,598285,39881,400135,109306,0.773351354079744,5018,0.0123607158544361,0.169306835190006
TROV,B,597918,32651,279348,193077,1.92235078034977,5846,0.00810230398834898,0.049230274429761
MICT,B,595415,50697,246848,199544,2.46261288177669,12391,0.0120058974689367,0.19855897109607
EGLT,B,587168,23741,128502,385030,1.03358658986102,8112,0.00990490841114818,0.0947814285700564
S,B,582737,143753,190831,162491,0.0648031716748274,3595,0.0136640367621829,0.15
ABEV,B,581555,5500,446996,7158,0.00674272242024724,10436,0.00290909090909091,0.0590909090909091
PYPL,B,581140,104175,153016,209213,0.491013815507919,984,0.0147230204267891,0.293979993902102
AMD,S,580595,25818,160350,373644,0.0114636072546409,43381,0.0151552575864503,0.11
SIRI,B,570323,41928,175367,307634,0.0154420877115243,2476,0.0153875617909318,0.15
PZRX,B,568221,50732,188152,177028,5.06966028197334,2124,0.0148281940062525,0.165529906085701
ERY,B,567628,2726,528119,0,0.0548479514159239,4615,0.014,0.09
MARK,B,566323,72928,224970,136343,2.20251337765474,1994,0.0212847158323123,0.786637619347272
MSFT,B,565231,100002,219766,164778,0.109350390501578,411,0.0137034954895864,0.151240589878169
MSFT,S,558204,133632,30819,385265,0.154653228167806,409,0.01499059644649,0.151918626830076
BLOK,B,552891,14518,335629,3584,0.330065454329982,350,0.0173863789892884,0.103277032831903
XXII,S,552248,60917,289610,162332,0.522049955888041,5199,0.0165071495145817,0.164429888676008
SGYP,B,552114,43504,289291,127470,0.14298150989541,5660,0.0116707694136379,0.131507613447912
BURG,B,550320,55381,252084,108533,2.54706202490084,3287,0.0282066728260189,0.490841100865194
SPWR,B,548574,38454,309201,112599,0.32445215352232,2369,0.0088007448341855,0.1736123465679
P,B,547621,49262,255566,156624,0.0927208751173572,7993,0.00844392926637428,0.14
OPK,B,544533,31079,159282,287795,0.117065642525953,13309,0.00941392409426119,0.149982253771074
ETP,S,541751,39476,107499,394512,0.101133943871187,28405,0.014,0.157586032982687
BBBY,B,539428,10332,148183,328368,0.0341120283136011,1722,0.00728882738351243,0.136060606060606
S,S,537938,133958,10916,387772,0.0623190229396646,2255,0.015,0.15
USLV,B,536338,26738,379172,56794,0.305698074297834,14342,0.00944392145554238,0.12
GST,B,530821,16194,365683,111065,0.624374329754567,10741,0.013179290043068,0.12
JMEI,B,530485,25333,281365,151872,0.205239112131701,6998,0.00907421860076545,0.12
VUZI,B,529156,40770,277805,128091,0.463381468389831,3410,0.0625754750265662,0.746970614712597
MYSZ,S,527013,104479,156193,215807,0.269854631088153,6813,0.010168056041785,0.154467166179115
OAS,B,525926,32753,220690,235725,0.0515056448299111,42645,0.0113652190890159,0.14
FCSC,B,524127,25440,185167,182708,2.72010267915065,6516,0.0082620019463255,0.0940737243100143
PAA,S,520783,9163,739,510622,0.061656424129156,5091,0.00690909090909091,0.109715061058345
BOTZ,B,519258,14589,287213,43362,0.267014969337086,1500,0.00812801055739073,0.130831933755985
ORCL,S,517209,63307,542,450647,0.0523205159463244,851,0.015,0.152568306010929
AA,B,514350,31049,326924,113052,0.127228732588931,1750,0.0222002119253321,0.436332550432963
HAL,B,513944,60320,71895,349283,0.145036732818417,1457,0.0146703098257298,0.153529698517596
JUNO,B,511222,49947,229232,67875,0.285745982904075,1409,0.0756321962424405,0.797669566314256
XLE,B,502119,25015,328284,78822,0.0189625358372556,1477,0.015060143736313,0.139815995741582
IWM,S,499231,58204,128324,305439,0.126202463896826,1280,0.015,0.156757698402119
GALT,B,494401,46935,183922,161759,2.1664800693994,3483,0.0440353273777579,0.711187653895977
NRZ,B,493527,61024,234882,121897,0.166304706768623,6545,0.0105965860539979,0.12
AKER,S,492709,30829,235574,129103,0.337231815432816,22106,0.00526955555555556,0.0213196324682911
NBR,B,490740,29699,242793,146295,0.0292374438784248,6539,0.0105987704129479,0.139339061467284
ICON,B,489201,45870,231393,140178,0.327010127069742,5415,0.00653904865495164,0.123304401298831
AEMD,B,488551,30328,255403,130148,3.83473638391526,10905,0.0119400893324208,0.1995993741391
VWO,B,488333,47517,212253,26596,0.0498085033479986,1410,0.0169770433053383,0.151532762804956
CCCR,B,484009,53683,185336,183362,1.98892700255799,12803,0.0153166189734331,0.281406040217196
NUGT,S,483957,37742,355766,64991,0.382044248505519,3239,0.014803806858472,0.332279305438463
RENN,B,483533,36786,240459,73938,0.62522078480282,7117,0.0234615907058963,0.488377162836825
AKG,B,477678,9861,334813,54289,0.437595376476087,4638,0.00619007820136852,0.0563
WFC,S,476719,66415,29607,366699,0.0773012149912522,1755,0.0148971193415638,0.152572609029464
WMT,B,474461,96401,94706,209893,0.465794950345168,551,0.0168215105048849,0.187571058411414
SLB,B,470770,90898,77665,255809,0.35037089762846,1129,0.0157128099031654,0.206763800109192
YANG,B,470398,28858,336225,72370,1.77079959575902,13329,0.00866240655895828,0.124612264003745
ARDM,B,462042,20683,196071,160064,1.66985548953237,2758,0.0751195665165312,0.525605745079447
FIT,B,461778,24920,223489,130342,0.0654310728496092,3010,0.00852190274195189,0.13
UWT,S,460666,93597,348475,14410,2.05097725140357,4803,0.015,0.183233661848757
ABT,S,457112,59249,70304,324939,0.189888700755331,2008,0.0155722533262742,0.156090352782809
OTIV,B,456259,34582,224237,128816,0.991242036843232,10638,0.00650652760227014,0.129852584645842
BRK.B,B,454370,63467,126757,111276,0.806382883655903,525,0.0214977480103633,0.546049026680555
ABX,B,452941,44140,119614,238512,0.0346984667234756,3809,0.0104438290557373,0.149618320610687
VALE,S,452185,60751,4318,385976,0.048717492605189,9505,0.013,0.13
AMLP,B,452109,90145,67486,259613,0.0710499353283015,5498,0.0158950054343523,0.149719285112754
F,S,449626,99537,35967,302060,0.0360330087814436,17461,0.0120786472670075,0.13
ITUS,B,448331,40544,186069,141990,4.6192422049476,2840,0.0146938926144655,0.47178605960561
PEP,S,447013,101481,16144,286556,0.844313666554737,539,0.0149729861830892,0.297676488678738
YTEN,B,443231,43778,239163,86677,1.22017349025638,7715,0.0087972331210111,0.210045620831477
CVX,S,442777,83943,14085,322437,0.786244725199169,713,0.0149155672823219,0.271194127604791
MRK,B,441100,53354,83911,268371,0.133336880335487,1132,0.0136963964900753,0.158821115158928
IWM,B,440591,71217,100052,245882,0.15326336777413,909,0.0148425653439688,0.162998562743665
IMUC,B,439618,3700,366770,2165,0.674270776762654,8063,0.003,0.009
PYPL,S,438952,85365,12666,310763,0.387583078349777,1133,0.0150085725709145,0.296703893124606
EMO,B,438671,9307,57747,348592,0.862773241892407,2457,0.0131036585365854,0.3603408687684
VEA,B,435740,34191,160964,84976,0.0622605673192844,1471,0.0125784673087103,0.140071283095723
RGLS,B,431491,21199,220904,149448,1.34402387035978,13797,0.0083155448958237,0.12
DRYS,B,431169,24206,281525,84359,1.04121966642588,5799,0.0130721302059595,0.153419137072777
MGI,B,430324,34375,221941,42315,0.186260513525298,1528,0.00909117927733912,0.154729381881781
FTFT,B,429563,55611,183798,83823,3.65687893202702,2483,0.0292350674637515,0.723078451136921
DISCA,B,428583,35958,109167,259668,0.089793092803728,1458,0.00914311411524744,0.120871711566822
CSCO,B,428424,110081,48429,235358,0.0675750753636579,974,0.0146334964212994,0.149949366555363
RPRX,B,424876,2850,281476,84079,0.527767888593683,13108,0.000832639467110741,0.00305253008401726
FCAU,B,424768,43418,67528,286199,0.0750534204079295,1321,0.0109584122683945,0.15760736196319
PBR,B,424625,23863,79115,290488,0.0214046378390008,6029,0.0149665385551759,0.12
GLOW,B,421895,13039,155084,151416,1.40467990437525,5479,0.00629607117549799,0.0544301741241996
AMRN,B,419583,15387,269333,61030,0.166988927761994,4296,0.00963202636476109,0.138978702807357
CHFS,B,419579,57159,181809,75066,2.89802838531234,5403,0.0127616594263989,0.435535780699641
IEMG,B,417618,25904,202594,76312,0.0373718709648815,1360,0.0151841653228654,0.149996140486299
HAL,S,416410,80023,2338,324319,0.194010011274927,1195,0.0150736173737002,0.173603778603268
QLD,B,415862,115360,200066,73476,2.03086628461903,1840,0.0151843533493015,0.286289321294738
WFC,B,415248,50036,63622,266804,0.0595466481650034,1373,0.0154770552950176,0.160576594347768
ARWR,B,415180,44651,168160,147828,0.441010806291446,3163,0.0126543899595946,0.181784256575664
MYO,B,414950,19954,248596,87461,3.44552705045066,3721,0.0115698617408856,0.367185280461865
COGT,B,413154,43764,274150,48485,0.279072001528006,6193,0.0259810156947979,0.748582422479715
BX,B,412810,31756,117071,222523,0.162819668932656,1726,0.0136091530227168,0.194385181589561
IPCI,B,410532,27653,220794,73368,1.03800188435351,38383,0.00353124869536175,0.0588738362626811
AMMA,B,409310,13663,201638,106338,2.09143074736596,13374,0.006088813152772,0.140535303778168
KGC,B,408792,9981,275259,37383,0.0121283592855309,9702,0.0066874303119306,0.1
HTZ,B,405962,32001,125068,182752,0.390598667497646,3094,0.0202699843930553,0.433417239642181
SPAB,B,404310,39260,150162,133733,1.51577703341105,1275,0.0217993042271239,0.163700979831565
VII,B,403148,10506,305340,30114,1.60487887269653,6905,0.00438,0.0553166206027866
M,B,401755,30698,210170,65779,0.0445637657714207,2270,0.0150543216796877,0.155198928458065
DELT,S,401309,79356,29250,238505,0.348933292905649,1842,0.00340655216715126,0.172010279625445
LMFA,B,401023,47066,190608,82950,2.5931979130833,4177,0.0127349413607135,0.285242328016258
JNJ,B,398175,115545,60723,141391,0.593328250796627,425,0.0157862932862484,0.24177147589013
RAD,S,396188,8750,34433,351861,0.00887288895428489,190386,0.0095,0.06
