symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,12197469,980607,9987778,1073347,0.524493781209139,2582,0.0140009461521049,0.14
SPXU,B,12009755,598185,10757772,508578,0.748085407690192,3525,0.0141600926302258,0.140702068416866
SPY,B,10496822,348530,8042155,1351625,0.133107244895978,1410,0.0161024507811515,0.282797742704162
SPXS,B,9874759,461389,8945608,340709,0.452363230680467,2075,0.014344532316795,0.140500250125063
TZA,B,9832874,557782,8630081,498569,2.88744993612557,2502,0.0189418949955722,0.264528930077709
SDOW,B,7432323,266447,6869719,243845,1.71281809659136,2200,0.0143807821134549,0.159169222737463
TNA,B,7321692,439523,5986024,666984,1.96951510348698,4160,0.0150981145228354,0.175917347958436
TQQQ,B,6869492,259666,6102526,346530,0.650091567986593,1771,0.0170458936848161,0.171735822202965
MARK,B,6523649,1222,4998306,7878,0.00030563267886607,10858,0.0135,0.03
UAL,B,6278963,33973,5519153,135712,0.0402312021544813,3497,0.0162305805696346,0.190558771842609
SDOW,S,5768255,232562,5279086,183246,1.56160983445478,2940,0.0153332445566739,0.16737462174471
TNA,S,5568146,336880,4687166,536040,1.44150311349973,6050,0.0171846912792409,0.161478158025197
GE,B,5223296,134525,3078821,1131555,0.0476465301950274,2996,0.0120046096225872,0.12
SH,B,5156534,175506,4759492,204100,0.408719751805386,2812,0.014,0.14
TZA,S,5152428,254955,4455723,391526,1.44059976612733,3870,0.0159839672931744,0.263321565225368
UDOW,S,5135310,77476,4429171,522839,0.708029121178129,80848,0.0114543198725633,0.223486355963487
QQQ,B,4907240,293874,3510075,798978,0.264803621544033,1450,0.0175635532170777,0.227708479003653
SRNE,B,4822657,15292,4316418,67293,0.004983622579841,6300,0.0182130790190736,0.0568110548851693
GNUS,B,4424302,0,3595129,0,0.0,6190,0.0,0.0
SDS,B,4262153,201339,3822228,201276,0.633598948245179,3005,0.014,0.142718566573988
NCLH,B,3861970,15632,3302425,35154,0.0121049304722911,3800,0.0209514960393438,0.07
TQQQ,S,3698875,184258,3134581,257741,0.465307584279683,5049,0.0163253836274096,0.179975354744199
UGAZ,B,3696924,61293,3418691,50759,0.41747078545647,1429,0.0673720815179523,0.502216091274619
NNDM,B,3636779,10252,3126969,48,0.00429584969239699,2000,0.0178409090909091,0.0727272727272727
DAL,B,3595343,115376,2303869,849993,0.19904961725477,1995,0.0200843920505912,0.136657590908301
SOXS,B,3581268,28523,3215838,109868,0.151788566993903,3245,0.00946368682572705,0.148033716889727
SPXL,B,3368492,145344,3079055,113344,0.786615495484082,2290,0.014,0.146002198360256
DUST,B,3249493,164629,2811570,239482,2.51082436244011,1754,0.014,0.309174524763585
IAU,B,3218710,28893,3168529,8488,0.0362467575966178,30500,0.014,0.14
AAL,B,3218320,100,2313952,400,4.71520403395136e-05,4000,0.005,0.01
SRTY,B,3004705,265459,2469672,236022,3.10834216836316,2925,0.0173319608493194,0.162618276829551
MVIS,B,2966787,100,2448310,0,1.39394892348113e-05,11900,0.005,0.01
GDX,B,2716260,83488,2089682,459850,0.0665564962483572,1510,0.0172448979591837,0.130843864396739
UPRO,B,2670722,124243,2326771,159680,0.667586609791328,3091,0.014,0.193229911411219
CCL,B,2644876,23057,1964073,161450,0.0381139257349443,3200,0.014,0.104071632989333
JDST,B,2567169,16201,2473433,21136,0.543677193361867,821,0.014,0.298896500435845
AMD,B,2509480,29496,2025529,194531,0.0735368888465106,2347,0.0152962962962963,0.110289239388479
NUGT,B,2493725,178292,1994288,246891,2.52269511149869,1299,0.0158598193562706,0.699746762020655
UDOW,B,2388003,135446,2059717,161612,1.41672837558,2160,0.0174471481795383,0.332731371338364
LUV,B,2237073,99913,1581069,423726,0.203271473485036,1961,0.0168181818181818,0.133280630637876
MU,B,2193054,39957,1616956,188445,0.166206321208404,2207,0.013,0.140445252756686
UCO,B,2187996,99114,1857465,37491,0.43237319655209,552,0.0267679773637434,0.197422765212693
PENN,B,2152047,10846,1712744,54753,0.085295763385962,3063,0.0295112400597853,0.240716366210725
ERX,S,2057672,4425,1402741,17346,0.0315732210100045,1721,0.008,0.184933078393881
C,B,2045377,36844,1166784,379319,0.0933749617142215,3223,0.0188098842977353,0.133473953354142
SPY,S,1995458,132503,1039972,487198,0.0535422666672273,4920,0.0150256016785489,0.209561485049037
INO,B,1958206,973,1579071,1577,0.00174632620408582,3300,0.0585145228215768,0.189958506224066
LK,B,1957514,0,1805014,0,0.0,300,0.0,0.0
UPRO,S,1891129,169429,1504515,198819,1.0195414801158,4725,0.0131600675012304,0.186495066283326
AAPL,B,1849630,38702,1297557,113202,0.166545812837642,1536,0.0584452618862589,0.844993217356365
LABD,S,1830479,76514,1514829,212065,0.542593959757354,24953,0.006,0.0637727939635297
UGAZ,S,1817042,25245,1724072,36201,0.210931103506687,3732,0.147581057795185,0.45204518151762
F,B,1811228,101200,1103908,489320,0.047626006582897,2495,0.01434990165975,0.14
WFC,B,1793885,83219,1094636,439610,0.0822497798125783,1347,0.0120655307994758,0.12
JDST,S,1771945,12025,1738935,13082,0.481595954266268,3379,0.0173807096384734,0.295069624097556
TVIX,B,1770676,128584,757600,277577,1.41663734690451,724,0.0546533082744426,4.91173759612316
MGM,B,1753891,5822,1403684,93616,0.013722296310362,3221,0.009,0.0519795827785175
GUSH,B,1723001,47043,1526225,79219,1.14182633990149,104,0.0144015915057326,0.549382070544161
SAVE,B,1699504,15577,1361733,109334,0.0473508152625468,2871,0.0150469982320106,0.107627583356857
SPXU,S,1695660,112721,1131305,345915,0.145876048772401,18123,0.0110645579465906,0.11
UBER,B,1640249,12174,1358672,74359,0.0185450597687338,2254,0.0405603923901601,0.250336403168377
SH,S,1580564,135886,1409909,34425,0.351156969970221,47174,0.012,0.12
ACB,B,1576659,1263,1186635,92,0.00316005036890051,1937,0.0276295896328294,0.110194384449244
LABD,B,1567770,68334,1333226,85277,0.788784660744126,8443,0.0132146679070619,0.168416103701676
SOXS,S,1567505,21383,1361577,161489,0.111042265124862,43031,0.00620962267917748,0.0766006600660066
XOM,B,1563479,36938,1228340,200854,0.0763158420591612,1968,0.0100110827884296,0.113828549852694
QID,B,1520283,95886,1331707,57390,0.422133646632487,7445,0.013,0.13
RIG,B,1510062,4316,1061342,126704,0.00609590383232041,12200,0.00627868852459016,0.03
BA,B,1471736,34705,843457,100901,0.22936077663504,1611,0.0620216920465312,0.833357179115554
DOG,B,1402149,80407,1171910,149362,2.6993935597081,1467,0.011,0.110800628338151
BAC,B,1392925,42688,1053064,214661,0.0373044019576694,2749,0.0100649157581764,0.1
CLSK,B,1388670,300,1089508,0,0.000374209015693079,3323,0.0166666666666667,0.0433333333333333
HTZ,B,1384434,101,1014935,2309,0.000203646342623016,5700,0.006,0.02
SLV,B,1337077,73043,1201096,19438,0.0403238945376322,15311,0.0190051204200224,0.14967362924282
INPX,B,1335553,0,1026702,0,0.0,17300,0.0,0.0
UAVS,B,1328497,524,1129245,10764,0.0025064454872023,9300,0.005,0.01
MRNA,B,1320488,48343,813536,83575,0.197453873975951,1454,0.0798669086235095,0.803771312698353
TWM,B,1319556,138845,1093587,82024,2.18624239955972,3720,0.0132660753880266,0.130372377331214
USO,B,1316425,91851,1120598,5200,0.383522596239055,369,0.0151544299432192,0.181955725813432
UVXY,B,1282139,91291,948890,192733,0.489910466018845,1518,0.0142552324846497,0.355631076478349
CBAY,B,1267870,2750,1060676,3233,0.00511161127237533,9900,0.00607843137254902,0.02
OXY,B,1265914,56103,946844,172438,0.0742758901675361,2950,0.007,0.0836396505215571
DRIP,B,1258070,55126,1009143,106601,1.02884199699113,6361,0.012,0.170153025105624
VBIV,B,1253523,2800,1048962,0,0.00856169619432604,22000,0.001,0.01
LABU,B,1207288,64908,724702,211443,1.94836487689525,1791,0.0151010639536845,0.77882886960782
MDGS,B,1178039,460,967237,120,0.000998619300271798,2866,0.01,0.04
RCL,B,1165004,4475,903673,13442,0.0524264130151937,2442,0.0670019887625117,0.503625104521984
RIOT,B,1161388,300,818377,6760,0.0200722343849655,5960,0.01,0.02
SDC,B,1160945,20002,849240,43968,0.0820702018284175,4000,0.022,0.0720373272545947
NUGT,S,1159475,81730,835552,186288,1.05346616994751,2056,0.0212794611989519,0.671967937468147
CIDM,B,1124690,100,976881,1100,7.09615431013317e-05,300,0.005,0.01
TTPH,B,1120220,0,887536,0,0.0,5600,0.0,0.0
SVC,B,1092729,0,770529,0,0.0,42200,0.0,0.0
ERX,B,1082416,3529,1066712,2525,0.0294716077784847,1000,0.00903896103896104,0.25
M,B,1063532,3962,802247,144263,0.00542396105852685,5580,0.008,0.04
BCRX,B,1048444,300,861373,5600,0.0012960529438125,6700,0.015,0.03
APRN,B,1033006,300,567988,3900,0.0348675034867503,4678,0.01,0.0666666666666667
SSO,S,1019803,44821,634759,313343,0.664644618167615,10532,0.0111383033755001,0.163450982363671
WTRH,B,1017844,12342,738359,45769,0.0374861486150444,7200,0.0111952743604765,0.0356951767232962
AYTU,B,1017176,400,775946,3700,0.00369330772639976,22000,0.005,0.01
GUSH,S,1016923,35869,858691,80978,0.783429058630421,674,0.016392744523108,0.553076454377506
AMC,B,1011778,209,864948,891,0.000368492148349295,6726,0.006,0.02
GDXJ,B,1009474,27854,786573,159562,0.104936282300434,1640,0.0133831942874315,0.149019319262182
IWM,B,985222,61990,547278,233358,0.139278734475115,2095,0.0156750283287666,0.246806030969743
IBIO,B,982552,0,736961,0,0.0,25924,0.0,0.0
QQQ,S,982494,185248,309676,445894,0.179447054915735,5667,0.0138219828320873,0.196454767644842
UCO,S,979980,49400,904960,16315,0.288106947726463,1450,0.0200743522896184,0.202190050768646
GLD,B,970521,27617,815134,90242,0.206975469096956,1170,0.00900956259961041,0.408812948943464
JD,B,949069,13732,773885,95686,0.0666111900922223,2153,0.012,0.128093923945159
VXX,B,946311,17470,769582,60834,0.0257141293597887,2491,0.0214793666042369,0.271735106301336
JNUG,B,932566,23094,798674,63780,0.946059336078538,403,0.0286120623612723,1.39278681565713
MGNX,B,932083,23993,609671,80542,0.140081185042329,1524,0.0136940112828339,0.403613257651151
HAL,B,918902,5479,807479,69702,0.0198761344777845,6111,0.00444444444444444,0.04
LABU,S,901428,63878,646024,169753,2.04223075153258,1795,0.0140550009560493,0.756337068509496
F,S,886776,57665,53698,775295,0.027294142373794,12969,0.0136618355590864,0.13
PTON,B,883304,18334,637774,48978,0.158063612670136,2375,0.040393337915984,0.345933445007172
BYND,B,881047,10726,544232,28383,0.115408072807514,1881,0.273389890650727,2.66750340638728
ROKU,B,877936,13211,512846,17786,0.261331159031088,1608,0.131692568602727,1.11791088754046
AIM,B,875204,1238,665054,7462,0.0122121233208208,5400,0.015,0.03
AUY,B,872517,1001,794266,900,0.00233527953516551,14700,0.002,0.02
CONN,B,863391,100,470562,71200,0.00425242388161252,56341,0.01,0.01
SCO,S,859760,23549,757657,32972,0.229424641040037,3795,0.0735170102159027,0.543526919701151
MSFT,B,859026,29451,611972,116755,0.074779053803597,1349,0.0204378462745572,0.26201991651002
BLIN,B,851671,100,706374,300,0.000310718225177498,8400,0.005,0.01
SPCE,B,848018,806,616705,25200,0.00704618714585304,2477,0.085,0.32
CODX,B,847409,835,634875,11717,0.00280866453590818,2491,0.0206734693877551,0.193809523809524
DKNG,B,846272,6287,615675,21906,0.046373208776221,1829,0.034312229222694,0.414147914094643
MRO,B,819339,6507,631449,74099,0.00767666272375407,8200,0.004,0.04
ET,B,816215,1,726003,0,1.24127230411171e-06,6100,0.005,0.01
VUZI,B,810948,0,589396,0,0.0,5300,0.0,0.0
DRIP,S,807952,20091,671134,109577,0.455774403613,25877,0.004,0.0447229960779173
NVDA,B,788705,20797,398530,42670,0.223463745317652,1909,0.0801870518491451,1.48065336420517
SQQQ,S,765116,75893,371758,274177,0.047138422240604,31733,0.011,0.11
DXD,B,759674,62366,677053,12050,2.22101366408179,2635,0.013,0.135869172232004
SAVA,B,747487,300,642236,800,0.00717772035601493,3595,0.005,0.02
SRTY,S,729399,46749,648429,30500,0.499344203474613,10300,0.0109828980511733,0.101984513137817
SCO,B,729174,16975,660802,18475,0.189602340194495,2943,0.053080611509599,0.696951216995286
TBLT,B,727797,0,501001,0,0.0,19800,0.0,0.0
CREX,B,725583,1045,533994,4970,0.0783768190167911,4100,0.0957281553398058,0.405566343042071
JPM,B,723705,21819,563733,44139,0.0888463622256965,1470,0.0164103260869565,0.19320658430319
APA,B,719473,38487,427268,149842,0.18605060182677,3446,0.0154356669326023,0.151843858685767
OSTK,B,715157,1200,573451,8299,0.0416638122293337,3733,0.0699775,0.459975
C,S,707866,23944,101584,571835,0.0523425863021539,1005,0.009,0.101100550088371
TWTR,B,702088,13648,440996,149436,0.0532593686479668,2806,0.0142,0.11
SSO,B,694732,31114,592834,61088,0.544317732067907,2334,0.014,0.391604025496333
JBLU,B,684721,12286,489191,115711,0.0567337719604749,3294,0.009,0.05
XRF,B,682376,300,577343,100,0.000539993736072662,1900,0.01,0.0566666666666667
RWM,B,678455,91842,510556,66524,2.24905013955693,2000,0.0199626674302022,0.167029704962383
BBBY,B,674868,210,502255,3331,0.000932131918860136,7425,0.005,0.01
TRUE,B,672700,0,417200,0,0.0,84700,0.0,0.0
CLVS,B,670229,102,558768,3198,0.0001925186145243,3600,0.006,0.02
T,B,668751,16104,538519,74958,0.0278564766629523,1871,0.0131541420418165,0.12
AMAT,B,668432,8106,572295,23658,0.0571890101894267,3052,0.00902970297029703,0.12821802700377
IVR,B,666053,420,298625,3975,0.00171884521596043,4100,0.002,0.02
PSQ,B,661664,49488,578476,32900,0.36995180164889,3280,0.012,0.12
SGOL,B,654117,0,654117,0,0.0,3688,0.0,0.0
PINS,B,651171,4852,494967,52121,0.0104138601515176,3117,0.009,0.0690942028985507
SQ,B,647109,2537,536739,2329,0.0301775512397383,1766,0.0268333333333333,0.250270877011902
GNPX,B,638681,1100,463036,600,0.0150184967718059,6200,0.02,0.07
PAGP,B,638314,301,373213,0,0.00437118994215532,90424,0.002,0.07
BP,B,637847,0,384031,0,0.0,6212,0.0,0.0
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
URTY,B,629525,58247,485062,45397,1.09129568204646,2639,0.0140011350737798,0.30382326856449
TVIX,S,627864,36938,265356,117722,0.700531221808831,688,0.0863825693555276,5.39031490888827
DIS,B,627653,25826,430653,36895,0.115181617082446,1194,0.0274572112430987,0.338654004324711
CHGG,B,622703,37231,348193,105636,0.722438423205517,2198,0.0224559037150497,0.465810630613543
VIAC,B,619620,4513,521073,22370,0.0184348226411856,2589,0.014,0.106040816326531
APDN,B,618684,1001,422900,900,0.0215773233665434,3379,0.0369960079840319,0.234031936127745
IO,B,612142,518,499416,305,0.00250203840726607,3400,0.009,0.042
YCBD,B,603308,0,462022,0,0.0,800,0.0,0.0
AMLP,B,600788,0,562888,0,0.0,30168,0.0,0.0
GE,S,595267,110097,2000,387562,0.0418543586828555,1129,0.0122492656981821,0.1
COTY,B,590405,1319,256536,291465,0.00218566376901892,5570,0.001,0.01
SOXL,B,585016,16927,450433,54968,0.582401850548913,1555,0.140718560459858,1.90341792078789
NAT,B,580091,28645,372210,85469,0.141722026798816,4900,0.00608825151682295,0.0628681742967457
XLE,B,578265,800,574930,500,0.00100447251713441,1471,0.003,0.22
FCX,B,576174,4911,447898,76184,0.00831456425499659,10700,0.008,0.04
ABUS,B,574672,0,401724,0,0.0,9600,0.0,0.0
CCCL,B,551869,0,500366,0,0.0,300,0.0,0.0
GM,B,547119,18524,369241,119549,0.0696995128710877,3882,0.0113333333333333,0.100003178639542
GLD,S,546679,27255,454339,62747,0.174225076746337,8752,0.0121367659484625,0.145356957111043
CAPR,B,544819,200,396321,1800,0.00520876851820159,5490,0.02,0.09
DVAX,B,539864,0,462250,0,0.0,7836,0.0,0.0
TLRY,B,537040,200,366484,0,0.00150889873026172,3600,0.01,0.02
APOP,B,537016,200,439376,0,0.000438849599659453,1325,0.01,0.03
NBLX,B,535948,0,300178,0,0.0,28503,0.0,0.0
FAS,B,528747,0,470589,0,0.0,5873,0.0,0.0
SVXY,B,527358,41459,352779,129020,0.509898148554211,3260,0.0140137749429018,0.14287453452772
SPXL,S,526526,33060,441906,26131,0.198590319510499,4390,0.009,0.109687650850442
PHUN,B,525579,0,441063,0,0.0,300,0.0,0.0
ENT,B,523262,0,326332,0,0.0,64100,0.0,0.0
PFE,B,516815,35201,355183,71011,0.0764590646646429,1440,0.0150610826906925,0.11
NIO,B,513968,290,455307,6810,0.000537337598917727,12200,0.01,0.02
ABEV,B,513800,0,504000,0,0.0,23100,0.0,0.0
FLDM,B,512892,0,392680,0,0.0,5400,0.0,0.0
NVAX,B,512777,1125,350631,4018,0.00673503225528845,2051,0.0769433347350715,0.906543897766564
GDXJ,S,510400,2047,498746,7807,0.00801166407171105,2867,0.009,0.0726774193548387
TSLA,B,507994,8111,209197,10566,0.0702084955354823,1594,0.552484047929711,6.61493542701083
CSCO,B,505095,13413,336622,76741,0.0245250775026008,2083,0.0126729354047424,0.0865654115385328
GRUB,B,501389,32354,263963,102799,0.276975818942101,2495,0.0236168836696154,0.445607544921085
FNGD,S,500241,22355,403894,45212,0.20226669969697,33179,0.004,0.0481665986116782
SNAP,B,499379,1200,411844,3864,0.00234663153487298,5700,0.006,0.02
EEM,S,488387,11075,464515,12797,0.00334413733762405,2903,0.012,0.12
SIRI,B,486889,926,416325,36638,0.000520311130038936,23702,0.003,0.03
DFFN,B,485966,0,433366,0,0.0,4200,0.0,0.0
ALT,B,482179,0,327727,0,0.0,7200,0.0,0.0
ODP,B,479006,1,264105,0,4.41127168140031e-06,41301,0.001,0.01
ERI,B,478665,7071,340609,58223,0.0987768110818686,2210,0.0352903225806452,0.296972864771118
OPK,B,476593,0,374939,0,0.0,10720,0.0,0.0
PTGX,B,474428,5476,360321,8114,0.146664649395102,2400,0.0277027208599261,0.300513531735677
GOLD,B,472268,10013,370072,53635,0.0409616194221424,2648,0.013,0.141173184357542
CAR,B,469905,2476,376170,1333,0.0110575051677204,2850,0.00757142857142857,0.0666646111682083
NOK,B,469288,0,468988,0,0.0,23100,0.0,0.0
VXRT,B,467013,0,365118,0,0.0,7432,0.0,0.0
FB,B,466146,5268,339416,10015,0.0663825018582001,1604,0.0312420134582666,0.332020520020775
GILD,B,462198,14160,322679,32868,0.117062247361584,1766,0.0151235574202166,0.169925386535009
LYFT,B,460597,6713,298962,43166,0.0843177339551287,3065,0.0221169572436696,0.263265853670051
IWM,S,460345,81501,126505,238193,0.184819568286781,1544,0.0232561830103342,0.178020785226342
MSFT,S,460280,40840,18192,389903,0.115324669449011,1038,0.0159838089272093,0.242446313409684
IVV,B,456754,25951,398570,13372,0.333681936300573,241,0.014,0.461470727749591
SOXL,S,448275,9960,313632,39603,0.458166977275287,1680,0.0894968135198304,1.77557855510535
ONCY,B,446448,0,325889,0,0.0,7500,0.0,0.0
AR,B,446371,10584,266009,97878,0.0302025859774216,10600,0.0057877094972067,0.04
MIST,B,446321,402,328918,400,0.00180465155137077,4198,0.014,0.125
QCOM,B,446186,30098,240825,77450,0.185994508647661,1849,0.009,0.154794469988885
CGC,B,439904,3426,348062,13908,0.0224225229304072,2469,0.013,0.117345419229524
CRON,B,434393,2100,354439,10287,0.0180699046216928,3718,0.007,0.07
CARS,B,433433,5164,273617,4735,0.102972133487704,5615,0.003,0.0411504424778761
GOVT,B,432477,0,432477,0,0.0,2743,0.0,0.0
KSS,B,430323,6832,290947,86328,0.0480648726120651,2227,0.0182934702861335,0.161760379108437
GDX,S,430165,4220,348590,68205,0.00423941822295212,11276,0.004,0.05
FNGD,B,429425,10176,371584,41765,0.178396912276466,14548,0.002,0.02
SFET,B,420886,0,332362,0,0.0,8350,0.0,0.0
AGRX,B,419828,0,309528,0,0.0,13600,0.0,0.0
PCG,B,418392,3652,299003,17450,0.0273773727253514,3550,0.004,0.04
PYPL,B,416488,9513,299187,47125,0.0901892604326204,1896,0.0223575902118585,0.357150313784022
IVV,S,412151,31317,342550,15987,0.461361245968958,3363,0.012869133608647,0.410086479744564
UNG,B,411487,17850,335639,20240,0.0678668652223657,4137,0.004,0.0801739130434783
VTIQ,B,409868,599,268527,586,0.00808049331033358,2147,0.055,0.265175879396985
GSX,B,408104,9919,78341,231708,0.121544332157782,9549,0.0152934716905098,0.924102612246618
VSTM,B,406862,136,348643,0,0.00112925859191418,6000,0.005,0.01
SGBX,B,406750,200,266576,0,0.00306911440145613,5405,0.02,0.04
BAC,S,406527,22654,60073,323750,0.0188752901037049,2677,0.0114750593824228,0.11
DFEN,B,405233,0,387658,0,0.0,7100,0.0,0.0
X,B,404467,13232,251455,102291,0.0321536472922735,6700,0.002,0.0204579803068468
EWZ,S,399439,600,394839,3900,0.000838859319097891,18991,0.001,0.01
NBL,B,396243,2970,254545,28179,0.0167054445767387,42449,0.002,0.0205347593582888
MAC,B,394867,808,334741,792,0.013351171171335,4157,0.002,0.02
URTY,S,394765,51349,275154,66444,0.875474511079737,5273,0.0152374181193399,0.285773584623118
NFLX,B,394685,5014,136929,30211,0.100823307680082,1792,0.191409356830312,2.53621892541465
SPXS,S,393008,26530,234181,64425,0.0239634917813257,18175,0.0062708192281652,0.06
CASI,B,390500,0,228600,0,0.0,54300,0.0,0.0
BZQ,B,388262,150,376942,1700,0.0115690137225459,7427,0.002,0.17
SIX,B,387514,7067,233229,58929,0.182003708981802,3700,0.0258836840015879,0.26836621761146
XOP,B,386724,684,337491,0,0.00635784255758593,1475,0.0139775561097257,0.0838645809718129
MO,B,386183,22758,222001,116387,0.105237326512094,1738,0.008,0.0923637315212034
MTDR,B,385753,1098,303699,12038,0.00690418398432316,6650,0.007,0.03
APHA,B,383675,1013,316112,9950,0.00270765199656626,6125,0.002,0.02
WORK,B,382728,1674,319812,6727,0.00636122162815354,3155,0.00649581839904421,0.0486798088410992
VOO,B,382358,59776,283132,25674,1.31880966581646,77,0.0148231016042781,0.492216921735465
AMRN,B,381842,308,324497,18592,0.00491072326750655,4405,0.011,0.03
NLY,B,378202,3987,258162,45843,0.00701302976600042,5200,0.005,0.05
MITT,B,378016,100,278851,2300,0.00088133681167595,13100,0.005,0.01
SPDN,B,376379,107655,188875,78149,5.00056769583441,5589,0.013,0.138801847273534
DOG,S,373863,33542,326588,10208,1.87709370889538,7025,0.009,0.0908200562324274
PIXY,B,373382,4665,239841,2000,0.140556695146498,2404,0.032541993281075,0.283997760358343
AKER,B,366817,44,259773,56,0.000175690784219773,11094,0.01,0.04
FEYE,B,365156,1894,299367,12172,0.0132084550849763,3665,0.00121119324181626,0.01
MNLO,B,365108,300,287345,382,0.00646294663867327,6300,0.002,0.02
NRZ,B,363182,5365,256546,45059,0.0397544758555638,12672,0.012,0.04
DIA,B,362860,38047,267102,26906,0.685228532122792,781,0.0185907626669805,0.441754234218772
SIEN,B,360033,0,222867,0,0.0,16000,0.0,0.0
ZM,B,359810,4608,201171,4977,0.0687149816735175,1942,0.0833165423091921,1.60189497995362
CLF,B,359396,1142,265036,9465,0.00205047675760185,3605,0.003,0.03
SPG,B,358783,4610,232353,38277,0.0744760982420265,1860,0.0640461063598827,0.790399058224073
VTIQW,B,358717,600,266672,14100,0.0167251222842413,3285,0.06,0.59
GPS,S,358415,6242,9135,337239,0.0370196841261049,294042,0.003,0.03
APT,B,357735,450,264744,2684,0.00552805975618693,3854,0.02,0.144
CARR,B,347591,4900,260581,46776,0.0207800847024676,6390,0.0092962962962963,0.0735555555555556
RVLV,B,346534,3132,242893,5790,0.121890723190615,5650,0.0306782514522005,0.322643636747043
KGC,B,345626,155,291897,0,0.00024840148464579,7300,0.002,0.02
YINN,S,344817,0,341756,0,0.0,4620,0.0,0.0
HL,B,344083,0,307943,0,0.0,7300,0.0,0.0
HP,B,343237,11126,170046,137001,0.228760363592282,4404,0.006,0.105194402220239
FCEL,B,339224,0,281417,0,0.0,24100,0.0,0.0
QLD,B,338645,65563,224813,42270,1.16992474970645,1885,0.0187924259156524,0.62099910492275
ABBV,B,337404,20830,228021,53977,0.104953250408692,1331,0.0424642478638165,0.295135083348872
NYMT,B,337007,100,260429,78,0.000504116108022,8839,0.001,0.01
MPC,B,334858,28010,122424,157984,0.277224756257194,1488,0.023048122426212,0.380832629996438
TEVA,B,333643,400,271611,3300,0.00153773407195827,7200,0.001,0.01
DIA,S,332406,8487,117790,18093,0.152877816096396,2749,0.01,0.327929523503943
POAI,B,331909,32,245828,0,0.000758383694750563,7800,0.01,0.04
SVXY,S,330514,27716,202498,88396,0.241430221735827,5450,0.01,0.1
TMHC,B,327169,186,280783,900,0.00297186294543,15585,0.003,0.03
PSX,B,326915,11313,197424,52827,0.134887030209293,2796,0.0292721887395045,0.36148605667762
LIQT,B,325105,717,203939,6783,0.0664750602633043,24200,0.01,0.15952580195258
INSG,B,324695,102,267755,13,0.00341156997723186,2587,0.011,0.07
DHT,B,324423,2927,215006,15037,0.0202634467521767,7689,0.003,0.03
ATHX,B,324293,200,202485,1200,0.00397379141266048,7300,0.01,0.02
FMCIW,B,324040,0,244440,0,0.0,5200,0.0,0.0
PLAY,B,323367,412,271969,802,0.00892048456023327,2853,0.027,0.13
ITUB,B,322035,2400,299335,4900,0.00278083625625066,20900,0.002,0.02
WFC,S,318874,35927,1100,280772,0.0325265296356608,12162,0.0110692281066113,0.119474576271186
XBI,B,317488,4458,280655,17347,0.0633063505961561,1198,0.033587752648072,0.443090595181839
PK,B,315497,6949,198788,30161,0.0521455805794504,15650,0.014,0.0670319751976665
RTX,B,310203,19685,189152,75682,0.152434391689685,1302,0.011,0.188509602264127
SM,B,306999,448,253568,7982,0.00313319428298827,10043,0.002,0.02
XOM,S,306975,31759,17599,247407,0.0526306060126655,2967,0.00906077807742576,0.0921012763111736
BTU,B,305174,1500,219101,600,0.0204725054252139,25000,0.001,0.04
SSL,B,301526,1000,227525,500,0.0342477482105552,9920,0.005,0.01
SPR,B,299354,8612,184407,50292,0.172128984857289,3105,0.0177385479137425,0.197371924390772
FTEK,B,298468,500,270358,200,0.000551845924617847,300,0.005,0.01
GT,B,298036,81,209237,0,0.000443061169790886,7000,0.001,0.01
DAL,S,297618,17490,15531,263507,0.0201070442969157,1160,0.00602999175226813,0.06
AG,B,296939,4344,199264,64106,0.0424272343560726,3553,0.008,0.08
SABR,B,296354,100,260630,2200,0.000411873488939137,5000,0.005,0.01
BABA,B,295672,16448,171188,40424,0.0802256666344001,1400,0.0238582527219457,0.267314230851503
VOO,S,291565,31487,183959,58226,0.658012498960488,957,0.0132577571778035,0.433146938841603
LUV,S,287478,30263,30910,222199,0.0770564544271165,6565,0.0121097410604192,0.159338678606288
UPWK,B,286666,4020,230261,2495,0.0562121709287426,2793,0.024,0.147363702935056
PEP,B,285697,9176,193293,6852,0.0902111549329795,1166,0.0105440844723323,0.216279412450258
SLG,S,284837,344,193,284300,0.00989311921727108,144,0.021,0.15
BBD,B,284485,12,264585,3988,1.94200524988753e-05,18700,0.001,0.01
GPOR,B,283298,533,253600,3065,0.00455481588459994,18197,0.001,0.01
ATEC,B,282000,0,195900,0,0.0,25200,0.0,0.0
EEM,B,281899,6496,248103,25800,0.00171055192916469,2011,0.007,0.07
EQX,B,278914,16267,128158,107689,0.424104827963518,4235,0.013,0.257010767640087
KOS,B,276128,758,235405,5139,0.0040951058622683,10707,0.001,0.01
TWLO,B,274860,3889,163925,12629,0.0330022876117473,1596,0.117138486231094,1.24365658360298
CPSH,B,273928,100,211026,0,0.00098735202061591,5100,0.01,0.05
FSLY,B,272283,22534,135121,39371,0.361182186595274,2451,0.0471876051881772,0.736989167640256
HPQ,B,272084,6015,213259,13210,0.0150566270030287,4298,0.007,0.07
