symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,6520866,7298,6452713,19695,0.00257548685630033,1300,0.001,0.01
DIDI,T,4065069,400,3989369,37200,0.00189007333484539,500,0.001,0.0225
ISPC,E,3479118,14240,2976299,94837,0.0249297101220926,300,0.0113448033707865,0.147688202247191
SQQQ,S,3370845,10378,3313541,40526,0.00366242841801655,3100,0.001,0.01
BFRI,T,2964352,11818,1862637,104484,0.0201110891776542,200,0.0029191064477915,0.0411304789304451
BFRI,B,2539047,12633,2123141,83897,0.0214980021646053,200,0.004562890841447,0.0375334441541993
UBER,B,2504527,300,2461580,8300,0.00133046544116017,75,0.004,0.0333333333333333
ISPC,B,2115493,74832,1461758,86911,0.131007027237109,200,0.0189593355783622,0.117311577934573
SQQQ,T,2110291,3072,2002819,0,0.0010841183368806,1200,0.001,0.01
AAL,B,1875437,2305,1704687,101900,0.00232099396944343,100,0.00100173535791757,0.013470715835141
AAPL,B,1840937,11247,1438864,197393,0.0118050978037711,100,0.00255241397706055,0.024199342046768
LCID,T,1771271,362,1278569,3400,0.0018420704464731,400,0.0102762430939227,0.0577348066298343
IINN,B,1483254,700,760986,4800,0.0602409638554217,585,0.001,0.0314285714285714
CEI,T,1467348,0,637647,0,0.0,3300,0.0,0.0
UVXY,B,1407173,1981,1268405,26444,0.000785838874072593,599,0.00298889449772842,0.0457395254921757
TQQQ,B,1328113,38862,1155121,66750,0.0865515674693321,57,0.00105444907621841,0.0232723483094025
BITF,S,1322669,0,803653,0,0.0,4678,0.0,0.0
OCGN,E,1298824,1250,929102,259350,0.00332695445266276,400,0.001,0.0216
AHPI,B,1243287,19529,988511,46861,0.0673622848470215,200,0.00822356495468278,0.0515648522709816
BCLI,B,1164599,423,1143813,577,0.105354919053549,9263,0.00148936170212766,0.0983687943262411
TQQQ,T,1067567,24673,801996,204291,0.0549505126903101,100,0.00136720301544198,0.0203663924127589
UVXY,S,1067043,41792,766829,245689,0.016578383758325,110,0.00166132274119449,0.0100043070444104
UVXY,T,1052847,33949,871252,69950,0.0134671599878296,200,0.00140060090135203,0.0115022533800701
AHPI,T,965866,9168,741768,35928,0.0316236073264116,200,0.00764943280977312,0.0500828970331588
CCL,B,825327,3774,741133,19132,0.00281186227388313,100,0.00127768945416004,0.0107949125596184
VXX,B,803847,1864,634143,123366,0.000755750331553022,100,0.00121459227467811,0.0207510729613734
BAC,B,803418,9874,530253,245935,0.016528731937916,100,0.001,0.0104051043143609
SOXL,B,783745,4237,683153,63421,0.0236886538225,163,0.0012124144441822,0.039100778852962
NVDA,T,736454,926,265374,26232,0.00567628038127931,200,0.0489092872570194,0.215658747300216
TZA,S,723986,12375,620591,90520,0.110263652644991,200,0.001,0.0100808080808081
PROG,T,704031,100,618077,1500,0.00117344723594504,1000,0.001,0.03
NRXP,B,701901,5044,598791,25150,0.0353515885086311,300,0.00550753370340999,0.0524801744647105
TRQ,T,686071,100,147971,131900,0.0157405949944908,13400,0.001,0.01
SPY,B,668650,20950,524292,90361,0.00522899764982139,50,0.00159713603818616,0.0180415274463007
NCLH,S,662771,402,641671,20698,0.000690724023106609,900,0.001,0.0102985074626866
MNMD,T,602800,0,421800,0,0.0,65700,0.0,0.0
SDS,S,597054,2,597052,0,4.00809635463637e-06,700,0.001,0.01
IINN,T,581151,1800,437217,72206,0.154905335628227,1000,0.001,0.0533333333333333
TLRY,B,562684,1200,545104,14400,0.0165441936773606,300,0.001,0.0141666666666667
IWM,B,552068,16778,503236,28707,0.0195047890081249,145,0.00134986291572297,0.0125831445941113
BBD,B,533422,0,532422,0,0.0,300,0.0,0.0
NCLH,B,523297,560,372074,16760,0.000962202619252987,100,0.0168928571428571,0.0421428571428571
SDS,B,498059,0,498059,0,0.0,400,0.0,0.0
UPRO,B,463349,16535,378340,64774,0.269383033837833,30,0.00105104324160871,0.0214980344723314
MRNA,B,453338,2597,271237,7412,0.010659344267678,200,0.0232968810165576,0.39197920677705
CLF,B,444938,60,435460,3540,0.000579323928974886,150,0.01,0.03
AGQ,B,437925,0,428925,0,0.0,10400,0.0,0.0
LCID,B,435422,423,348818,4719,0.00215247458248099,300,0.00525531914893617,0.0276359338061466
WISH,E,434914,300,330054,8800,0.00161179403421301,500,0.001,0.0366666666666667
AAL,E,434901,300,93901,1100,0.000302081644613028,1400,0.001,0.01
BJDX,B,431687,1100,395984,1200,0.034776010875407,500,0.01,0.0345454545454545
AMD,B,417954,2601,325711,7143,0.0115025892987445,200,0.00805228758169935,0.0659630911188005
METX,B,415475,0,415375,0,0.0,500,0.0,0.0
TNA,B,388464,36955,233298,79821,0.182435267691852,100,0.00431627655256393,0.0467233121363821
NRXP,T,382090,2452,274446,24815,0.0171851893384543,200,0.00278140293637847,0.0471288743882545
DAL,B,378938,1116,349730,20128,0.00178983833718245,100,0.0048584229390681,0.0258512544802867
BFRI,S,376950,3280,306751,21643,0.00558168662233083,300,0.00536585365853659,0.041219512195122
UAL,B,375968,720,360132,1000,0.00101252721166881,100,0.00388888888888889,0.0113888888888889
VXX,T,368437,25420,288766,36951,0.0103064235129173,151,0.00114162077104642,0.0153894571203777
MKD,B,354010,0,354010,0,0.0,200,0.0,0.0
F,B,335623,200,291707,3200,0.000341224141608019,100,0.003,0.02
PTN,E,334077,200,333777,100,0.00246834349468072,700,0.0014,0.0087
SPXL,B,324166,13684,286950,11388,0.225551764492574,50,0.00137766734872844,0.033330166617948
ASTRW,E,323100,0,323100,0,0.0,5500,0.0,0.0
FNGD,T,319265,0,319265,0,0.0,1600,0.0,0.0
APT,B,317361,1820,244845,8093,0.0595082396024065,200,0.00248351648351648,0.038956043956044
VOO,B,316636,6854,290158,4126,0.205529566990524,4,0.00373183542456959,0.0312722497811497
UDOW,B,311879,42001,242387,19757,0.436274306132624,100,0.0017569819766196,0.0216071045927478
MRO,T,309501,0,309501,0,0.0,7500,0.0,0.0
ISPC,S,295444,47417,204776,30468,0.0830120832064089,300,0.0205361579180463,0.127142375097539
SOXS,B,289691,3600,259145,2600,0.0102081614250593,500,0.001,0.01
QQQ,B,289225,16339,196404,51868,0.0281773453384679,100,0.00317198114939715,0.0178383009976131
LGVN,E,281279,3512,204603,5060,0.0201570320033059,200,0.0661902050113895,0.349607061503417
MO,T,274186,0,227586,0,0.0,7600,0.0,0.0
BGI,B,274095,0,97195,0,0.0,29600,0.0,0.0
JETS,B,273648,42703,148510,80134,0.0690314612626535,100,0.00455270121537129,0.01
PROG,B,273450,0,262752,0,0.0,500,0.0,0.0
CEI,B,270998,0,252098,0,0.0,400,0.0,0.0
LGVN,B,267194,6094,149562,12112,0.0349763533679232,152,0.0637528716770594,0.37519035116508
GOVX,B,264483,3650,204528,20000,0.106290040768783,200,0.00219178082191781,0.0327397260273973
KOLD,B,264339,8823,229116,500,0.155985361455368,200,0.001,0.0122668026748272
SVXY,B,262980,4971,230554,285,0.0463864134745486,100,0.00138201569100785,0.0259585596459465
ABEV,B,262424,0,259424,0,0.0,600,0.0,0.0
OCGN,B,256430,1963,217562,11639,0.0052246492724616,200,0.001,0.0115282730514519
RIG,B,255440,0,189740,0,0.0,500,0.0,0.0
UPRO,S,250833,6415,69156,175098,0.104511167950995,100,0.00194154325798909,0.0473265783320343
MRO,B,248755,600,172739,60966,0.00302262434320892,300,0.003,0.01
PPGHW,T,246300,0,151500,0,0.0,12300,0.0,0.0
PFE,B,246202,587,228932,11482,0.00113930143548099,179,0.00153151618398637,0.0117035775127768
FNGD,B,243934,0,243034,0,0.0,200,0.0,0.0
SDS,T,243525,0,229625,0,0.0,1000,0.0,0.0
SOXL,T,241784,828,222964,13492,0.00462926725632052,200,0.00130434782608696,0.0232850241545894
AMD,T,240682,581,177602,6784,0.00256939807096138,200,0.0108605851979346,0.0548881239242685
SWN,B,235211,200,155111,29100,0.000876789197957081,600,0.001,0.025
QLGN,E,235102,565,216478,9159,0.00683208783767443,250,0.001,0.0163008849557522
F,T,234139,500,205639,12000,0.000853060354020047,300,0.001,0.014
OCGN,S,230387,200,219458,2265,0.000532312712426042,700,0.001,0.025
PETZ,T,228600,0,171100,0,0.0,21800,0.0,0.0
SCHK,S,225118,1230,194423,29465,0.429019881409138,1000,0.00831707317073171,0.11780487804878
PTON,B,224135,1025,196390,12556,0.0122866321442271,200,0.0202439024390244,0.190731707317073
TOMZ,B,218323,300,145542,5300,0.0109633094576816,500,0.001,0.0233333333333333
JBLU,B,216922,0,208172,0,0.0,100,0.0,0.0
SH,B,216056,0,214656,0,0.0,700,0.0,0.0
PSQ,B,215086,0,215086,0,0.0,800,0.0,0.0
FNGU,B,211303,200,194742,0,0.0435540069686411,50,0.001,0.04
OCUP,T,208622,100,147188,9300,0.00552669393169006,700,0.001,0.03
PSFE,T,208476,0,134119,0,0.0,500,0.0,0.0
APT,T,205215,1000,145850,9860,0.0326968349463772,200,0.0067,0.034
RLX,B,204604,100,183504,9100,0.000179418862304994,600,0.001,0.01
RLX,S,202155,280,175898,25977,0.000502372814453984,1184,0.001,0.0135714285714286
GEVO,S,201233,0,8825,0,0.0,1300,0.0,0.0
GRUB,S,195120,4000,30744,160376,0.113144570474924,22300,0.00175,0.01
BNTX,B,194722,100,65420,200,0.000919041623395124,175,0.04,0.5
IVOL,S,193108,0,193008,0,0.0,300,0.0,0.0
SPXU,T,192725,100,114325,0,0.000490576034379568,130,0.001,0.01
BABA,T,189966,230,118629,5800,0.00249138846162179,300,0.0130434782608696,0.0973913043478261
FCEL,B,189608,150,179872,350,0.000843587609385193,190,0.004,0.0533333333333333
BBD,S,186835,0,186835,0,0.0,500,0.0,0.0
AMPY,E,185291,0,185291,0,0.0,600,0.0,0.0
GOVX,T,183167,1400,140593,11799,0.040768782760629,300,0.001,0.0285714285714286
BP,B,183054,1000,145482,13402,0.004273376437457,200,0.001,0.01
AMC,T,180721,1406,137995,8323,0.0109023518373487,200,0.00101351351351351,0.0136201991465149
OCUP,B,180158,200,152951,4300,0.0110533878633801,300,0.01,0.1
SH,T,177223,3811,173412,0,0.0129839157527503,700,0.001,0.01
ABEV,T,171900,0,169400,0,0.0,600,0.0,0.0
SKLZ,B,170494,0,110094,0,0.0,700,0.0,0.0
AAPL,S,170229,1077,138865,29430,0.00113044281449822,100,0.00138811513463324,0.013769730733519
GOCO,B,170195,0,168595,0,0.0,900,0.0,0.0
KTTA,E,167014,100,146714,100,0.00333522329319948,200,0.001,0.04
DRIP,S,166121,500,159721,5900,0.00197473913696001,500,0.001,0.01
CIBR,B,165689,20,165441,0,0.00252397778899546,30,0.01,0.05
TOMZ,T,165418,0,159218,0,0.0,900,0.0,0.0
IAG,B,164800,0,139900,0,0.0,2900,0.0,0.0
ATNF,B,163207,0,137886,0,0.0,400,0.0,0.0
GRUB,T,161300,0,110500,0,0.0,23500,0.0,0.0
SQ,T,158982,100,43366,0,0.00265936228492408,600,0.01,0.15
BIMI,T,157699,0,120942,0,0.0,1300,0.0,0.0
UPRO,T,156972,3019,8290,74837,0.0491846010980597,100,0.001,0.0266247101689301
IVV,B,156254,10341,133666,9297,0.170860664540753,7,0.00105705444347742,0.0364577893820714
SBUX,B,154283,319,109285,23037,0.00522052205220522,138,0.00771473354231975,0.0547962382445141
ATER,B,154080,100,82418,1700,0.012640626975098,600,0.01,0.03
AAPL,T,153827,1650,115437,4600,0.00173187617820061,125,0.00127272727272727,0.0224242424242424
PFE,T,152921,2808,114077,16111,0.00545001436257346,150,0.001,0.0172435897435897
OXY,B,152212,800,130899,15068,0.00300181985328605,100,0.0035,0.010375
ET,B,149834,682,135547,7005,0.00449482633625519,300,0.001,0.01
SAN,S,148400,0,148400,0,0.0,21100,0.0,0.0
RBLX,B,146852,6517,93099,8132,0.0668842431519854,100,0.00616510664416142,0.114014116924965
PSQ,T,146600,0,146600,0,0.0,700,0.0,0.0
NIO,B,146535,671,132413,2201,0.00530732664183059,111,0.001,0.022220566318927
BNO,B,144728,1450,138808,4420,0.0490926327193933,92,0.001,0.01
THMO,T,144490,1100,110270,13700,0.0203922731823069,300,0.001,0.0218181818181818
SCO,S,143757,3000,95919,44838,0.0239796652438732,200,0.001,0.01
ROOT,T,143407,0,73607,0,0.0,1100,0.0,0.0
SOXS,S,141659,0,141659,0,0.0,500,0.0,0.0
TZA,B,141194,756,126836,8800,0.00673610677976673,174,0.001,0.01
AUY,B,141083,0,140083,0,0.0,944,0.0,0.0
SRTY,T,140498,0,140498,0,0.0,226,0.0,0.0
IAU,B,138608,15,138593,0,0.000138948070474461,100,0.001,0.01
TTOO,B,135947,0,107828,0,0.0,400,0.0,0.0
QLGN,B,135785,638,90773,18774,0.00771481777068369,358,0.001,0.0173040752351097
BIMI,B,133402,100,108402,0,0.00031356514159034,1000,0.001,0.02
USO,B,133369,152,129306,0,0.000291207264854923,100,0.001,0.0168421052631579
C,B,131460,847,97801,5730,0.00347605543631267,100,0.001,0.0138252656434475
DRIP,T,130600,2000,95100,27200,0.00789895654784003,2500,0.001,0.0225
MREO,B,129700,0,73600,0,0.0,1200,0.0,0.0
CCL,S,128528,0,128028,0,0.0,800,0.0,0.0
VG,T,127300,0,106600,0,0.0,15200,0.0,0.0
UCO,B,126963,9787,60179,37290,0.268122294668785,180,0.00238959844691938,0.0982200878716665
NXTP,T,126100,0,67500,0,0.0,700,0.0,0.0
CTXR,T,125617,0,79417,0,0.0,8200,0.0,0.0
WISH,S,123814,0,123814,0,0.0,384,0.0,0.0
SOS,T,123800,0,112600,0,0.0,2400,0.0,0.0
DIA,B,123307,14130,101200,2116,0.28566229985444,10,0.00141811748053786,0.0240969568294409
CVX,B,122998,617,102307,3874,0.00832534981311816,100,0.0016482982171799,0.0397244732576985
THMO,B,122277,760,105454,1399,0.0140892069259575,200,0.001,0.0294736842105263
WFC,B,121951,2422,76360,41994,0.00753308554810818,100,0.001,0.0207349298100743
XLE,B,121836,231,114876,5929,0.000217737397387717,100,0.001,0.01
GOL,S,121602,1200,55393,19609,0.0399268008650807,2800,0.001,0.0108333333333333
XERS,B,120897,0,120897,0,0.0,1800,0.0,0.0
CDEV,B,120672,0,114072,0,0.0,500,0.0,0.0
COCP,B,120548,2200,79648,16200,0.0758463766117355,2100,0.001,0.0107727272727273
NKLA,T,119142,500,51442,7800,0.00806165554158202,400,0.001,0.02
YINN,B,118544,6509,85523,26512,0.0418082434628453,100,0.001,0.01
IAU,S,116650,0,116650,0,0.0,250,0.0,0.0
UAL,E,116160,0,107160,0,0.0,100,0.0,0.0
BTBT,T,115940,100,80040,0,0.00824130542277897,700,0.01,0.06
GDXU,T,115260,2000,87615,15442,0.900900900900901,400,0.002,0.025
T,B,114809,0,102309,0,0.0,155,0.0,0.0
ORC,B,114169,1340,81871,29958,0.0110472641532767,100,0.001,0.01
AMRS,B,113731,0,111031,0,0.0,600,0.0,0.0
NURO,B,112805,0,112705,0,0.0,500,0.0,0.0
META,B,112273,16285,76343,18338,0.326006446059296,12,0.00780386859072766,0.01
ASRT,B,110768,500,89968,5800,0.0523779593547035,1468,0.001,0.02
INVZ,T,109444,0,61644,0,0.0,700,0.0,0.0
AHPI,S,109042,4050,87298,11194,0.0139698527129109,300,0.0117004938271605,0.0576123456790123
CIG,B,108500,0,108500,0,0.0,400,0.0,0.0
SLI,B,108466,200,101481,100,0.0240731824747232,300,0.001,0.04
M,B,108384,2805,76778,16463,0.0150730276097026,200,0.00132085561497326,0.0256862745098039
SPXS,S,107658,4008,88850,14800,0.0237190640201683,100,0.001,0.01
SOXS,T,106800,0,98900,0,0.0,400,0.0,0.0
TSLA,T,106186,1037,29448,1433,0.00801514917297882,200,0.146634522661524,0.968621022179364
PLTR,T,106174,600,87924,2200,0.003744523634185,200,0.001,0.0166666666666667
PBR,T,105970,100,81770,0,0.000233896243626327,600,0.001,0.01
MGP,T,105900,0,100300,0,0.0,3800,0.0,0.0
SAN,B,105721,0,105721,0,0.0,2500,0.0,0.0
INO,B,105032,0,75279,0,0.0,400,0.0,0.0
AMC,B,104186,1002,86713,1898,0.0077696703705714,100,0.00849101796407186,0.0480239520958084
TWTR,B,103472,0,100472,0,0.0,400,0.0,0.0
TNXP,B,102967,0,102967,0,0.0,200,0.0,0.0
SOXL,E,102810,140,74110,7260,0.000782726347687044,150,0.001,0.01
PTPI,E,102604,0,98804,0,0.0,300,0.0,0.0
RBLX,T,101384,375,54404,33,0.00384864066011885,189,0.0126666666666667,0.138
DIDI,B,101248,400,81195,2800,0.00189007333484539,500,0.001,0.015
EDU,B,101235,0,85835,0,0.0,400,0.0,0.0
X,B,101190,0,99190,0,0.0,200,0.0,0.0
NVDA,B,100621,1816,46589,6003,0.0111318846354246,143,0.0173898678414097,0.135831497797357
LX,T,100300,0,81400,0,0.0,4700,0.0,0.0
LUV,B,99811,0,94698,0,0.0,100,0.0,0.0
MARK,T,99385,0,51785,0,0.0,1446,0.0,0.0
CWEB,B,99299,1221,64981,11340,0.0376979838834172,100,0.00181900081900082,0.0205651105651106
EMAN,T,98667,0,98667,0,0.0,11859,0.0,0.0
OXY+,B,98501,200,49274,0,0.0191113234591495,300,0.01,0.13
ET,T,97700,0,49700,0,0.0,7300,0.0,0.0
TZA,T,97536,4160,84836,5740,0.0370664076770233,400,0.001,0.0234615384615385
BA,B,97092,1088,70145,964,0.00716095698818574,100,0.0185505514705882,0.108382352941176
SPXS,B,96700,5452,89448,1800,0.032264555149191,100,0.001,0.01
XOM,B,96387,217,79799,1763,0.00102525336042144,100,0.00397695852534562,0.0178341013824885
MRK,T,95091,200,81378,13400,0.000918227270431705,400,0.001,0.02
LABU,B,94368,1035,78043,4872,0.0254875886524823,100,0.0032,0.0410338164251208
QQQ,T,93797,7487,50544,33212,0.0129116705152769,100,0.00202978496059837,0.0180860157606518
OPEN,S,93516,0,3037,0,0.0,252,0.0,0.0
QYLD,B,93217,50,86917,50,0.000951655881233346,49,0.001,0.01
SSO,B,92334,4914,78133,9018,0.292796281951975,25,0.001,0.0147252747252747
MRO,E,92200,20,38600,6180,0.000100754144773631,900,0.001,0.01
REI,T,91728,0,0,0,0.0,6800,0.0,0.0
DARE,B,91672,0,79172,0,0.0,800,0.0,0.0
VTI,B,91300,97,90726,0,0.00261110662467361,11,0.01,0.03
PBR.A,B,90754,0,90754,0,0.0,1900,0.0,0.0
RYLD,B,90526,509,86427,434,0.052609819121447,25,0.001,0.0120628683693517
DVN,B,90479,0,80671,0,0.0,100,0.0,0.0
SAVE,S,90431,0,90431,0,0.0,10827,0.0,0.0
GLDM,T,90319,0,87119,0,0.0,3100,0.0,0.0
C,T,89093,100,59693,400,0.000410396155408816,300,0.001,0.01
NGL,B,88811,0,82611,0,0.0,700,0.0,0.0
UEC,S,88480,0,87580,0,0.0,400,0.0,0.0
NBY,T,88344,0,88344,0,0.0,1000,0.0,0.0
KWEB,B,88310,0,86835,0,0.0,25,0.0,0.0
VXRT,B,88041,0,78541,0,0.0,300,0.0,0.0
COF,T,87400,0,31158,0,0.0,5062,0.0,0.0
PTN,B,87389,0,87389,0,0.0,775,0.0,0.0
DTIL,B,86899,0,86899,0,0.0,9600,0.0,0.0
AZUL,B,86506,0,52606,0,0.0,200,0.0,0.0
EVGO,T,86443,0,73833,0,0.0,200,0.0,0.0
JWN,B,86160,0,69345,0,0.0,200,0.0,0.0
F,S,85983,0,79066,0,0.0,300,0.0,0.0
NCLH,E,85488,440,70206,10860,0.000756016343698776,300,0.001,0.01
HUT,T,84883,900,61883,19700,0.029842827773725,400,0.00133333333333333,0.02
GOEV,T,84536,400,72697,1100,0.015113730824454,200,0.001,0.0575
DNOW,S,84295,0,65195,0,0.0,4100,0.0,0.0
BITF,B,83467,800,72151,6216,0.0181097906055461,300,0.001,0.01
AAL,S,83214,100,50848,16442,0.000100693881537676,900,0.001,0.01
GLDM,B,82741,200,82297,244,0.00705467372134039,252,0.001,0.01
ALTO,B,82661,0,48401,0,0.0,300,0.0,0.0
ZNGA,T,82157,0,80457,0,0.0,600,0.0,0.0
EPD,B,81958,310,75892,550,0.00392146941253858,100,0.00229032258064516,0.01
NLY,B,81956,300,67401,701,0.000590887335511738,300,0.001,0.01
AHT,B,81670,0,50400,0,0.0,200,0.0,0.0
USOI,T,81425,0,48825,0,0.0,1600,0.0,0.0
ECOR,T,81055,0,29177,0,0.0,3129,0.0,0.0
GNLN,T,79684,0,58584,0,0.0,200,0.0,0.0
DXD,T,79411,0,79411,0,0.0,200,0.0,0.0
SAVE,B,78776,100,60976,0,0.000905108431990152,100,0.005,0.01
IWM,S,78694,3711,54783,18500,0.0043141180122274,100,0.00148773915386688,0.0164699541902452
RGLS,B,78536,0,78536,0,0.0,1600,0.0,0.0
QID,B,77881,0,77881,0,0.0,500,0.0,0.0
GNUS,B,77486,0,71486,0,0.0,400,0.0,0.0
APVO,B,77305,234,57283,200,0.0141176470588235,200,0.0142735042735043,0.112735042735043
CEMI,T,77296,0,75596,0,0.0,1600,0.0,0.0
DUST,B,76742,0,76742,0,0.0,300,0.0,0.0
GGPI,B,76685,0,64813,0,0.0,100,0.0,0.0
VIXY,B,76343,2114,37228,25598,0.00611297141303908,102,0.001,0.0241911069063387
FB,T,75968,0,44673,0,0.0,145,0.0,0.0
VIXY,S,75433,1274,72159,0,0.00368397614957984,100,0.001,0.01
LABU,E,74611,1449,45390,11472,0.0356826241134752,163,0.00565217391304348,0.0582953761214631
PTON,T,74513,2120,49506,6680,0.0254123513617185,200,0.00136792452830189,0.0404716981132075
FTSL,S,74221,38,10966,63217,0.0111176126389702,197,0.001,0.0126315789473684
PTPI,B,73837,0,58414,0,0.0,200,0.0,0.0
NAKD,B,73698,0,73400,0,0.0,200,0.0,0.0
APA,T,73600,0,12400,0,0.0,400,0.0,0.0
SVC,B,73556,0,72356,0,0.0,300,0.0,0.0
VXX,S,73367,2867,67370,1229,0.0011624121247653,200,0.001,0.01
SPXU,B,73028,725,72303,0,0.00355667624925187,100,0.001,0.01
GEVO,B,72862,400,55125,1600,0.00383251892306218,100,0.00325,0.065
DKNG,T,72526,450,47535,2000,0.00673693035511108,150,0.004,0.04
GUSH,B,72335,2342,43792,3152,0.105239507504269,150,0.00454397950469684,0.07199829205807
JNUG,T,72332,1128,56557,4294,0.151633284043554,533,0.00361702127659574,0.0530496453900709
COTY,B,72253,30,18353,49570,0.000202227195513253,400,0.001,0.01
ATEC,T,72200,0,72200,0,0.0,11600,0.0,0.0
RMTI,B,71700,0,71700,0,0.0,4500,0.0,0.0
DRIP,B,71602,1000,68338,2264,0.00394947827392002,800,0.001,0.01
EFV,T,71272,1710,6853,61702,0.01739501953125,129,0.001,0.01
RLX,T,71186,200,64301,6500,0.000358837724609988,500,0.001,0.015
TGB,T,70750,0,69300,0,0.0,2000,0.0,0.0
AGNC,T,70559,600,14900,55059,0.0113821755131464,1500,0.001,0.01
XSPA,B,70300,100,45300,2500,0.00435217826522174,500,0.005,0.01
CDE,T,70300,100,35900,2300,0.00291987853305302,2400,0.001,0.02
MFA,B,70142,400,66242,2800,0.00242778846679089,130,0.001,0.01
NBY,B,70025,0,69825,0,0.0,800,0.0,0.0
CLNE,B,69889,2200,45689,9500,0.064126854577783,100,0.00140909090909091,0.0295454545454545
SOFI,T,69858,100,54958,600,0.000851542142820648,300,0.001,0.03
SPR,B,69665,10,44775,0,0.000248317647935239,125,0.005,0.01
JPM,B,69328,800,55452,615,0.00735084672565721,100,0.001875,0.0794375
VFH,S,69116,0,69116,0,0.0,20,0.0,0.0
TTI,S,68950,0,53428,0,0.0,6326,0.0,0.0
MTTR,B,68532,810,57393,4796,0.0555174777244688,143,0.00333333333333333,0.0777777777777778
SDC,T,68325,0,39525,0,0.0,700,0.0,0.0
DXD,B,68286,0,68286,0,0.0,200,0.0,0.0
ARTL,T,68280,0,33845,0,0.0,34435,0.0,0.0
NOK,T,67822,0,55810,0,0.0,400,0.0,0.0
MTNB,T,67591,500,65091,2000,0.0663305916688777,600,0.001,0.01
SRTY,S,66662,16810,49263,0,0.128949609162249,700,0.001,0.0181618084473528
RVLV,S,66349,0,55533,0,0.0,2558,0.0,0.0
SENS,B,66022,0,63522,0,0.0,200,0.0,0.0
HOFV,B,65500,0,48700,0,0.0,150,0.0,0.0
USO,S,64863,100,63863,400,0.000191583726878239,100,0.001,0.01
IONQ,T,64384,200,48750,7000,0.0235543516664704,500,0.001,0.07
LPTX,B,64257,0,63757,0,0.0,500,0.0,0.0
NIO,T,63979,250,53769,200,0.00197739442691155,200,0.0048,0.058
LVS,B,63411,100,52387,100,0.00102585145670907,100,0.004,0.06
SYBX,B,63340,0,50284,0,0.0,6300,0.0,0.0
JWN,E,63302,0,51302,0,0.0,200,0.0,0.0
LI,B,63236,200,46724,4400,0.00221530554601743,300,0.001,0.01
BABA,B,63194,104,27720,1802,0.00112654086960289,100,0.0196153846153846,0.176538461538462
JOB,B,63055,0,63055,0,0.0,1200,0.0,0.0
IBRX,B,62633,0,44139,0,0.0,200,0.0,0.0
AA,B,62386,800,40689,2605,0.0283256028042347,100,0.0045,0.039375
ITUB,T,62300,0,61900,0,0.0,500,0.0,0.0
XELA,B,62243,0,57743,0,0.0,600,0.0,0.0
AAL,T,62213,0,53113,0,0.0,150,0.0,0.0
NOK,B,62119,200,61819,0,0.000162943011496444,500,0.001,0.01
NRBO,S,62045,200,55104,6741,0.0265533722782793,2480,0.001,0.02
GNLN,B,61270,0,60870,0,0.0,700,0.0,0.0
STAF,T,61191,0,33391,0,0.0,4300,0.0,0.0
WTI,B,61036,200,44936,0,0.0144959049068638,600,0.02,0.03
XLF,B,60860,3472,56186,0,0.000943106656344647,100,0.001,0.01
XPEV,T,60743,800,31030,100,0.0127258844489692,200,0.001,0.03125
OSCR,B,60490,0,23490,0,0.0,300,0.0,0.0
TLRY,T,60485,500,49760,4962,0.0068934140322336,500,0.001,0.01
CLOV,T,60406,0,51606,0,0.0,400,0.0,0.0
UP,B,60086,0,59786,0,0.0,300,0.0,0.0
SDOW,T,59903,469,58449,0,0.0266280588201896,150,0.001,0.01
HEPA,T,59900,0,35700,0,0.0,2700,0.0,0.0
KOLD,T,59820,0,59820,0,0.0,200,0.0,0.0
GE,B,59771,200,48126,100,0.00274970784354162,100,0.0075,0.07
PFFD,B,59538,180,37875,21483,0.0362683860568205,100,0.001,0.01
FCX,B,59490,100,56287,0,0.000305575842396204,100,0.01,0.03
PLTR,B,59437,0,46437,0,0.0,20,0.0,0.0
NUGT,S,59387,400,41090,7102,0.0136123872724179,2497,0.001,0.075
HIVE,B,58753,0,58153,0,0.0,300,0.0,0.0
ITUB,B,58470,0,58470,0,0.0,500,0.0,0.0
RWLK,B,58441,0,53841,0,0.0,4600,0.0,0.0
UUUU,B,58387,0,57687,0,0.0,200,0.0,0.0
PFE,S,58252,752,22298,33692,0.00145954800593135,108,0.001,0.0126595744680851
UBER,T,58110,0,24917,0,0.0,193,0.0,0.0
REML,B,58063,0,57416,0,0.0,100,0.0,0.0
LYG,B,58046,0,58046,0,0.0,400,0.0,0.0
SOXL,S,57849,650,13993,42947,0.00363408661426127,200,0.001,0.0190769230769231
X,T,57660,0,54367,0,0.0,300,0.0,0.0
VT,B,57572,9324,48174,0,0.1436649666415,5,0.001,0.01
GOED,S,57100,0,53100,0,0.0,1800,0.0,0.0
ZION,T,57066,0,17071,0,0.0,2200,0.0,0.0
MRNA,T,56843,717,24700,2174,0.0029429148401714,100,0.0356485355648536,0.307294281729428
GOL,B,56465,0,56465,0,0.0,300,0.0,0.0
HTZ,B,56339,3888,34654,4772,0.128976613036988,200,0.00146296296296296,0.0476594650205761
TSLA,B,56283,903,26328,1791,0.00697944040810017,100,0.081937984496124,0.722901439645626
TIGR,B,56159,100,54859,800,0.00262770653773387,400,0.001,0.03
