symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,12245521,371484,11000592,699212,0.164915805489865,1800,0.007,0.07
SOS,B,9284310,49197,8152568,507068,0.0576306747673288,1140,0.00835475357267917,0.0802742692736574
SQQQ,T,9168163,335648,8249021,522875,0.131446587478736,4300,0.00729692846187124,0.07
TQQQ,B,6869032,134029,5649030,978283,0.365849670644958,700,0.00715065279903902,0.0888003427068074
SOS,E,6842190,9565,5022582,346559,0.00933711297333196,1250,0.00487305502833936,0.0448627223511214
SNDL,B,6717548,187932,5842430,672032,0.0525855946852165,527,0.00666280115540432,0.06
IAU,B,6682035,75457,6539367,311,0.326801239978179,15077,0.007,0.07
UXIN,B,6143100,11237,4320568,134792,0.0315185205097396,2676,0.004571156592099,0.0412853790672362
EARS,B,6137812,33598,5375839,264957,0.0884833859539217,2400,0.00498274963956891,0.0764660581247497
TQQQ,S,5849599,112439,4749072,850066,0.295333178098828,635,0.007,0.0811556845636816
CEMI,B,5339001,126730,3903928,771639,0.222644746479134,1500,0.00562920928653069,0.0424668680464531
NIO,B,5084649,20645,4462841,203173,0.023028908250991,751,0.00852790867880613,0.106049176734178
RMO,B,4850477,30311,3978309,399174,0.0361579246136808,1346,0.0141773960588828,0.163298879854075
ODT,B,4807679,13219,4244184,163091,0.0117976750931525,1858,0.00134382328466601,0.0143876238747258
ZOM,B,4793136,37854,4315239,404141,0.0193494556354531,2800,0.00711972141094294,0.07
ZOM,S,4511966,29784,3872301,166439,0.0158056241097959,2516,0.00793975127269545,0.07
IAU,S,4469161,88774,4370208,10179,0.293175470624106,8932,0.007,0.07
SPXU,T,4453192,81010,3773288,589300,0.820774189135381,2610,0.007,0.07
VIAC,B,4393963,38507,3488456,573954,0.0832671562383121,1262,0.00825243114062062,0.141804467213299
XELB,B,4382811,44077,3588182,525163,0.0229992811352811,1140,0.00211824362735066,0.0267178297746549
EARS,T,3974949,25048,3207340,297689,0.0590264562787492,5000,0.00313962692577397,0.0494679102285545
AAPL,B,3956930,40628,2859479,679149,0.0491923517452144,700,0.00761660360641714,0.0981619241734737
CEMI,T,3663645,78734,2891629,366012,0.106036489839599,2500,0.00307361107523827,0.04983106903944
SFET,B,3589021,46007,2864509,602556,0.0301955322662368,6300,0.00101738865824766,0.0101956224052862
VIAC,T,3587764,32468,2713517,188446,0.0573514863772325,1700,0.0102900310422603,0.104452771757685
UVXY,B,3521966,167436,1483977,1726457,0.0574419905289011,1953,0.007,0.0703527488216931
SHIP,T,3461757,200,3348211,9800,0.0028256999181169,113648,0.002,0.02
ODT,T,3307348,10070,2840935,98233,0.0102767518356314,6772,0.0020802407221665,0.044062186559679
SEAC,B,3245973,6258,2682067,345916,0.0625152232285706,10000,0.007,0.0709823182711199
SNDL,T,3192602,44166,2899405,236931,0.010922293681319,4440,0.003,0.03
SPY,B,3173397,171590,2492388,401244,0.0643132977083584,246,0.00966094376103687,0.0845782599641861
AMC,B,3160968,11110,2814859,245561,0.0129856361428173,313,0.00889669326328876,0.0941848677396847
ACY,B,3148116,88716,2152166,54419,0.156153355889866,1295,0.100960544397184,0.596963633769607
UXIN,T,3143029,300,2978967,2700,0.00014597179227354,10700,0.002,0.02
ACY,T,3089069,43706,2113998,54964,0.0496624820383483,800,0.0565311326689399,0.342494906246841
PLTR,B,3063765,13056,2636240,217709,0.0174381423007614,700,0.00911475645601791,0.0883875274462797
QQQ,B,3047333,107734,2652256,197243,0.177163438847783,280,0.0084985652613619,0.0921335997318901
NIO,T,3040704,7058,2515555,71530,0.0092438233600825,991,0.0187264733758834,0.137257487735945
UVXY,S,3036498,129208,2048876,841868,0.0469918487926641,3225,0.007,0.07
EYES,B,2981567,29333,2034299,538685,0.0732010917404518,1445,0.0100687292021507,0.0954044573540552
UPC,B,2879330,64336,1852237,740821,0.0820605977054583,1479,0.00248854225045146,0.0853499595242543
XELB,T,2860228,24888,2315780,373543,0.01518650336209,1149,0.002,0.0342846727154893
SOS,S,2840355,17704,2456072,341119,0.0311455487318394,1731,0.00650100444980431,0.0601604106512673
JD,S,2836036,2426,1964210,631773,0.0135627386742391,24445,0.0161580135440181,0.185440180586907
F,B,2816225,57399,2188465,85567,0.0455366024487733,1100,0.00603918879200549,0.0601654907549137
XL,B,2788770,30858,2348361,207756,0.0586780807176993,1180,0.00329232739013445,0.055802688871228
ASTC,B,2732444,28641,2330410,222925,0.0309761148041283,4350,0.00504065237786194,0.0407399682989906
CCL,B,2689408,22858,2037890,186370,0.045531923395415,885,0.00979683849863997,0.0979735738947453
SPXL,T,2673334,5440,2386034,228760,0.0589577312985107,32800,0.002,0.0258670633547822
SNDL,S,2650456,200477,2074643,373561,0.0574866431494962,1330,0.0087943429575601,0.06
AAPL,T,2639126,12489,2335643,21335,0.0167733116986512,825,0.0119541958935481,0.133398817214238
CLOV,B,2610066,11617,2217626,210669,0.0241618398002689,1150,0.00522373450172462,0.0785764892327771
FUBO,B,2593972,19282,2069903,117927,0.0576836242766975,1016,0.0366772297414541,0.25646149285673
BTX,B,2513317,36404,1675555,306527,0.173707855114983,1811,0.0282419063774021,0.207974450230793
ABBV,S,2512351,1928,702400,1565884,0.0163214372349682,677,0.00894909688013136,0.125880152657055
UPC,T,2505033,49699,1589838,688190,0.0600639325143365,1161,0.00160264794060243,0.0283542928429143
SH,B,2448895,13087,2424255,8553,0.0970754789212979,11546,0.005,0.05
ARKX,B,2448449,105010,2222886,91136,1.65594706955962,77,0.00946036087831161,0.0833661237401676
AMD,B,2429402,12776,1721510,323051,0.0394631236717118,724,0.0120353457793811,0.0978142250843162
QQQ,T,2380154,104687,1913268,302156,0.147916439855498,648,0.00821910962706462,0.0883784232106539
SEAC,T,2339929,1834,1723887,113514,0.01541878259707,7900,0.005,0.05
SDS,B,2337964,38368,2228710,65086,0.135440992695217,5400,0.007,0.07
TH,B,2310577,13981,1984134,115210,0.147381811955982,1250,0.00849981340373009,0.132661244449999
TENX,B,2271758,11566,2061113,96932,0.0115410252214208,4225,0.001,0.0108646031471555
MUDS,B,2263502,22009,1905054,185291,0.053150521878782,1312,0.0210160842364554,0.0785815903890238
HOFV,B,2224965,2599,1946219,67183,0.019389756528065,1381,0.005,0.12
RMO,T,2220170,14055,1797562,160365,0.01962267573301,2000,0.00307226013649137,0.06800441589723
ITUB,T,2137791,27616,2054902,10873,0.0300990300267337,8900,0.005,0.05
AAL,B,2124350,3780,1262903,193279,0.0130728106628415,1700,0.0249353448275862,0.141901666952873
MVIS,B,2112904,157638,1558970,209339,0.656030558752217,1900,0.0343665916846396,0.232589039770801
IAU,T,2107546,0,2072146,0,0.0,23100,0.0,0.0
TSLA,B,2106254,21645,873230,64524,0.113899727950513,759,0.182522329118276,1.51691466736682
TENX,T,2105625,14171,1870949,164726,0.248831390394366,6890,0.00305894922997568,0.0705894922997568
ASTC,T,2100863,13364,1613742,314844,0.0144773185308636,4000,0.00212062726176116,0.020829312424608
ITUB,B,2100349,3597,2078852,0,0.00411175987385857,8400,0.002,0.02
XELB,S,2073178,16575,1703629,154203,0.00807242241342783,1625,0.001,0.0149622926093514
FTFT,B,2064839,61838,1659988,179831,0.80800784290365,700,0.00741882435172523,0.10490105440288
AMC,T,2022789,1510,1668945,119101,0.00184746900984753,1300,0.005,0.0745771144278607
FBIO,B,2020657,10849,1662099,127380,0.109775634202891,1303,0.00628584135393167,0.0702204758324397
AFMD,B,2013179,20529,1650805,194500,0.103487501989718,1700,0.00369377855491003,0.0545333916182526
ITRM,B,1978278,1132,1881088,10580,0.00415751583926264,5628,0.003,0.03
F,T,1975472,26296,1691467,100093,0.0213246879042342,2100,0.00763041765169425,0.08
SFET,T,1963414,27215,1476313,304154,0.0178618777713312,5900,0.001,0.0100734888848062
FUBO,T,1893970,22135,1415170,87042,0.0658805571355873,1575,0.00967700888651044,0.0995218037329876
EBON,B,1887639,54331,1403265,217488,0.0630992319536227,2000,0.00721811983679672,0.0705065611867502
XRT,B,1858264,341,1527712,0,0.00925944012644684,17433,0.002,0.02
ATNF,B,1854968,6980,1520782,23391,0.0488778342850027,1200,0.0306268112712326,0.293891242368289
CLOV,T,1854497,8859,1536916,128441,0.0340256729428215,1602,0.00668632874170748,0.0834668270564334
TZA,B,1824188,88698,1526401,191448,0.857115460824877,938,0.00768326376956229,0.0793736239880528
OMFL,B,1820260,14243,1781877,24140,0.408127965982759,46410,0.0115,0.0925
PLUG,B,1808568,13448,1466814,149254,0.0441164093309604,1040,0.00920011217076658,0.149476605929075
PT,B,1771316,8286,1091020,78096,0.0431679558142478,7700,0.00632747850746247,0.0344356826022671
MARA,B,1755998,19180,1119506,32893,0.097310488795461,1110,0.0840824949202978,0.593810330198339
PBTS,B,1753103,10999,1634752,53803,0.0175419569991595,700,0.00107273388489863,0.0121820165469588
ODT,S,1729820,4093,1412760,74357,0.00365291505834579,4731,0.001,0.0124431956999756
IO,B,1727708,5232,1534794,89352,0.0265978662974907,3694,0.002,0.0274045206547155
SH,S,1722354,19973,1678861,23520,0.102376110312042,21342,0.006,0.06
BTX,T,1722287,36870,1240196,269689,0.133091192872514,900,0.00347471940485716,0.0616471313336649
IDEX,B,1674336,13100,1515598,83439,0.0413103559262097,594,0.007,0.0702483238142538
CIDM,S,1662324,12800,1609800,39724,0.0397217638073697,43179,0.004,0.04
OCGN,B,1659710,4405,1469176,62631,0.0369344344611752,967,0.00675,0.05
ZOM,E,1640010,15846,1423326,39538,0.00894109322793915,1103,0.003,0.03
PLTR,T,1637612,4675,1287608,171218,0.0076594640503448,1439,0.00957257448433919,0.0972897552213302
SH,T,1637401,9168,1581433,0,0.072482114030844,20400,0.004,0.04
TH,T,1619258,11150,1340577,168115,0.105547820034306,8300,0.00766822429906542,0.125488707165109
TLGT,B,1606336,1850,1540325,41600,0.0124932021018706,15065,0.010260248447205,0.023544099378882
DISCA,T,1606194,3910,1432687,6021,0.0404401921443418,5102,0.00331746031746032,0.0984640522875817
OCGN,T,1597363,5825,961517,48948,0.0300762143366307,3786,0.00646153846153846,0.168310023310023
SOS,T,1579423,6053,1266759,70220,0.0135564180458595,2600,0.00524081878386514,0.0528864292440451
TSLA,T,1562616,11215,518748,39118,0.062625654428455,778,0.166318788676345,1.3545921247947
PHUN,B,1562318,3696,1452617,17097,0.0264436010115409,7100,0.003,0.03
OUST,B,1558733,18973,1281968,111654,0.265439348374792,1669,0.0164772481652191,0.132896102947209
PBTS,T,1533787,12501,1289234,191349,0.0199374492632506,1900,0.00106399488040957,0.0114398848092153
SDOW,B,1519736,30335,1474296,9405,0.35768797495272,5400,0.007,0.07
NCLH,B,1509103,10668,1169519,172919,0.0341083143439451,950,0.0136024123864367,0.113257783753144
AAPL,S,1505692,28872,1065420,352787,0.0372436896262275,472,0.0074367583683015,0.0742553994757026
TQQQ,T,1503128,27105,1193310,140853,0.0708190454543731,732,0.007,0.137732681967703
FBIO,S,1500892,5042,1266991,154908,0.047360078417689,2800,0.003,0.0713051436939411
GM,B,1496744,14902,1160518,123254,0.0475193629652463,820,0.0335831900043961,0.170284610176876
X,B,1484828,3839,1012178,166954,0.0124926799720675,1221,0.0104449691220652,0.126752976521642
CHPT,B,1484514,3805,1219326,3868,0.0422005696245225,864,0.0717292458897471,0.398862762728485
EYES,E,1470614,19945,1013548,279673,0.0417517960913034,807,0.00163584858360491,0.041329155176736
PHUN,T,1469051,1907,1354399,2996,0.0163468011280209,6160,0.002,0.02
ATNF,T,1466860,4625,1098522,15815,0.0230433645338257,1600,0.0103688888888889,0.105318518518519
BCTX,B,1464923,14297,1154912,97689,0.241466893537427,1450,0.0309951419247894,0.247781315940731
IQ,B,1454622,6841,1220513,154727,0.0337033597578596,1436,0.00819047619047619,0.0766738162254605
GOVX,B,1454421,21347,1127738,138353,0.0921032354051657,2452,0.0117819456864499,0.107860874476397
GE,B,1454253,28936,1248199,107529,0.0275283316844232,1675,0.007,0.07
RICE,B,1443514,10429,1273085,4530,0.0204849585501817,375,0.0196876524278345,0.216404377159535
CAN,E,1420321,55250,848168,235533,0.137999061867339,900,0.00330364873092298,0.0612257335562891
SQQQ,S,1416605,72325,1232143,47598,0.0274019636271849,7040,0.007,0.07
SPXL,S,1411929,30069,441386,913976,0.59030249684691,810,0.00718489471661784,0.0953624931172476
BBD,B,1403238,6299,1366839,17800,0.0056581506037338,7400,0.003,0.03
CLF,B,1402618,5180,1141244,192479,0.0199863333239282,1400,0.00973314147934977,0.0811448929679466
FNGU,B,1400266,16960,1274980,52746,0.789103171196752,700,0.00843820435559634,0.161361554999853
GENE,B,1389395,17760,1012826,204526,0.0682819552630163,2594,0.00171914414414414,0.0269881756756757
SDS,S,1379861,10096,1287863,80902,0.0445849608304526,9125,0.007,0.07
CIDM,B,1373151,5320,1270242,39713,0.0111886024494203,4131,0.004,0.06
NOVN,B,1372598,0,118898,0,0.0,8016,0.0,0.0
OXY,B,1360000,5460,1166649,81904,0.0237055258891678,1651,0.0150952380952381,0.121802641802642
SPXS,B,1341301,118596,1087987,113718,1.48308726395974,1020,0.007,0.0709312924458971
C,B,1329150,5169,538237,343771,0.0215930037440814,1102,0.007,0.156123048666794
XL,T,1320754,22712,1051099,67667,0.183136132855807,1450,0.00412857142857143,0.0746099143817049
NAOV,B,1320098,800,1098067,134806,0.00125437463152745,20300,0.0015,0.01
EARS,S,1317584,5154,1180167,85563,0.0666322173571347,4444,0.0131505016722408,0.111021908471276
SPXU,B,1304671,110191,875620,313460,0.796385306907776,850,0.00701131333701017,0.07
PLUG,T,1299895,4495,1033171,41813,0.0184243497220058,1307,0.0122699701092558,0.162027319459705
CTRM,B,1294666,200,1248035,800,0.00156488400297328,6280,0.00025,0.001
GOEV,T,1294473,1293,922248,102870,0.0298018367789986,951,0.00921428571428572,0.151715927750411
AMC,S,1289387,4911,773818,498779,0.00583794703388519,697,0.007,0.07
PTON,B,1284942,3960,604148,26708,0.0585990601743047,1755,0.0823487385141805,0.558145850079611
T,B,1281680,122496,934990,184262,0.166088999763474,591,0.007,0.0700994381743151
SPXL,B,1269396,44558,1041628,166957,0.763756253249746,700,0.007,0.0918029984200856
SFET,S,1261245,17601,831052,412341,0.0115519717307808,950,0.001,0.01
HOFV,T,1250334,1600,1044760,14591,0.00835588729547873,1671,0.004,0.0561904761904762
EBON,E,1247765,14971,1071642,33500,0.0125968613278355,2632,0.00312342292923752,0.031580980930129
F,S,1233096,39583,862870,329074,0.0316079710852225,309,0.00600342172797263,0.06
SDS,T,1226602,60900,968277,108025,0.232950616550787,5600,0.006,0.06
CCL,T,1197505,2600,1014179,32460,0.00565682958396759,1049,0.00792640692640693,0.0741608391608392
SDOW,T,1194606,14541,1165265,3900,0.168924289742681,5400,0.005,0.05
UAVS,B,1194130,3301,1121981,23664,0.057837049022883,1300,0.00963988493018164,0.105746871857537
AMD,T,1192397,9040,1077509,37686,0.0278096521926955,776,0.00940864552000729,0.0770784307263044
VOO,B,1185023,37682,1063136,74147,1.24522004084999,37,0.00728720900838066,0.136124062550236
RICE,T,1179981,2140,1036645,1660,0.00422021123492512,516,0.0279850746268657,0.11214552238806
PAVM,B,1176909,5900,911193,83681,0.132951839154646,2050,0.00219047619047619,0.0233333333333333
PIXY,B,1149745,4812,910293,68827,0.300450198275227,8900,0.006,0.206087570621469
IDEX,S,1144377,10015,612549,386630,0.0345318171983558,1526,0.006,0.06
FTFT,T,1125521,15317,769768,160580,0.0338236212825559,948,0.00424574261694331,0.141325847393966
FCEL,B,1118255,3094,816108,185444,0.0171085121754236,891,0.00816883116883117,0.0841846768032726
AFMD,T,1109204,12139,888557,125426,0.0207331446087535,1600,0.00279734219269103,0.0431817020189113
GGB,B,1108547,1995,998521,105231,0.00455948935033269,5400,0.003,0.03
SQ,B,1101735,19106,557406,41132,0.178394462308146,821,0.0977908076146541,0.845390828498722
BIOL,B,1100327,600,1043832,48195,0.0298289835896008,2271,0.00143333333333333,0.0093
TME,B,1098980,9370,917329,82831,0.0144539932952576,2100,0.00718823529411765,0.0916025893611033
RBLX,B,1091741,6510,705493,20283,0.0909576763472379,773,0.134487938749936,0.887028500278435
BBD,T,1091146,1767,1074800,0,0.00290520806239885,7000,0.003,0.03
TME,S,1083144,6479,714554,196301,0.00999941541019755,2800,0.00925,0.0881772656292068
GOVX,T,1081002,16205,775158,152131,0.0632157159780916,4300,0.0114470661285315,0.0759608817137535
GNUS,B,1076639,18463,741589,285917,0.0381709473300486,1239,0.006,0.06
IDEX,T,1049741,7579,943116,37401,0.0168923981215979,872,0.005,0.050893655049151
MARA,T,1038735,12052,635558,73412,0.0595940715581683,1303,0.0630256625136927,0.475863860351258
SNAP,B,1037461,27177,859688,42250,0.141345756473074,1214,0.0210052834675924,0.183166711427142
TMDI,B,1033880,9488,877733,67040,0.0814663182459286,2433,0.00927167820639631,0.0311111111111111
IDRA,B,1031964,300,902777,12187,0.00324595564837067,5300,0.002,0.03
CAN,B,1029056,3939,851299,68110,0.00821598272149842,1700,0.0311150047785919,0.344292449824785
IZEA,B,1025456,345,419924,3591,0.00503517323914884,2697,0.001,0.0142028985507246
NAKD,B,1021420,7793,920623,30000,0.00819699508021438,41776,0.000645714285714286,0.00825714285714286
VISL,B,1020442,1300,795635,26744,0.00785363617768563,1896,0.006,0.023
AAL,T,1019874,2180,793283,22320,0.00809201759057012,1800,0.03,0.274774159663866
DNN,B,1014345,14171,816808,125497,0.0203043946387856,3800,0.0060575622391711,0.06
UXIN,E,1010216,386,905015,63014,0.000880553307592369,3616,0.002,0.02
SOXS,B,1003885,28255,838089,121347,0.143107385807883,1613,0.007,0.0989037452727379
VERY,B,990581,15861,674066,20647,0.0976190765014028,756,0.0505220987354126,0.373249996049565
TWTR,B,986315,3734,753650,85019,0.0139309239173335,940,0.0143450424031069,0.233108001781948
PSLV,B,983210,74323,174709,270978,0.874614941889176,4075,0.007,0.07
VERY,T,979579,10585,623976,11634,0.0226403552300611,865,0.0247370807746812,0.149412376003779
TLRY,B,979478,24263,660685,200310,0.0928619174232125,934,0.0110511974515046,0.135907061894253
NIO,S,976493,7486,743403,205380,0.00909023516004826,795,0.00751783659378596,0.0922086020322782
GALT,B,970528,6267,781858,60097,0.0480753003267924,1620,0.001,0.022063188128291
KOPN,B,966121,38190,826405,27176,0.847920363556164,1700,0.00504017857142857,0.109603173497713
RIOT,B,948511,1975,697507,9938,0.0172450296310144,1050,0.0788011695906433,0.63689158794422
OUST,T,944434,5714,780686,47244,0.0403901106559389,2700,0.0336693639442981,0.105235227700414
EEIQ,B,942118,450,710983,550,0.00963519776953719,1479,0.02,0.12
PLBY,B,936689,9354,554108,61892,0.250476486755145,1352,0.0672493590507678,0.904979920488049
GSX,B,935325,26367,706118,93205,0.148410943790872,1271,0.0740174282643379,0.343204787202828
BAC,B,929526,14448,711070,88368,0.018149228923187,1600,0.00647942469037155,0.0603995205753096
SOXL,B,906359,15997,690481,141809,0.130964577028843,825,0.007,0.130196318359147
SEAC,S,899736,3096,738567,136522,0.0367205978087717,20972,0.005,0.05
SEEL,B,898896,79465,605091,79495,0.963719074238205,2100,0.006,0.0735949880625593
C,T,891060,1250,625746,58814,0.00545787645498753,1471,0.0186666666666667,0.08125
TZA,S,887766,105801,670106,77880,0.962979802162413,1780,0.00955954643768102,0.0780962889634149
AEZS,B,885166,0,633785,0,0.0,101676,0.0,0.0
FB,T,881370,2850,534012,32287,0.0213119954853825,830,0.0933518252027632,0.449427712858781
RBLX,T,879686,652,601674,28997,0.0093639045128503,1009,0.053,0.381
PSFE,B,867185,70,822618,0,0.00131893806643679,920,0.01,0.03
APHA,S,858478,2469,332049,411929,0.0120122417670734,931,0.006,0.0507326007326007
AMC,E,858288,3010,723958,42445,0.00241986246316167,500,0.00247445255474453,0.035801567991349
AIRI,B,855985,3600,717598,64367,0.0465347041734664,1700,0.002,0.0406451612903226
SWN,B,851994,730,644875,5448,0.00200074991310823,2200,0.00329032258064516,0.02
SJ,B,851130,22093,636946,4788,0.0429112446429489,2157,0.0312332427536232,0.275154438405797
NCLH,T,848717,1014,687738,40511,0.00324497793791441,1193,0.005,0.0553801169590643
BCTX,E,846335,4907,657901,97226,0.0283764637848778,239,0.00191705726513144,0.0343774200122274
GNUS,T,844779,29863,713321,63997,0.0604420329661244,1074,0.007,0.07
DKNG,B,841890,2102,658230,5455,0.0450565580525718,875,0.0402388059701493,0.223308457711443
UXIN,S,837435,1324,697257,76199,0.00403378393943895,21400,0.004,0.04
ELSE,B,837199,1517,187950,10300,0.165293402248354,500,0.00363636363636364,0.0954545454545455
SBSW,B,834358,2295,518046,247972,0.0948749701587722,8500,0.005,0.0641125541125541
SBBP,B,831846,700,154802,10200,0.029093931837074,2568,0.001,0.0142857142857143
IXC,S,829403,2538,276397,506991,0.0820654630414551,44064,0.0032,0.02
FB,B,825232,15649,436354,82641,0.153635535113083,700,0.0547842476142816,0.593866060830776
MUDSW,B,824430,100,628099,0,0.000843789288938766,3000,0.005,0.01
MRO,B,821761,7520,610959,154045,0.0157903782238154,2300,0.007,0.0714314824248599
CEMI,S,820703,31311,552516,132991,0.00699541614917656,1180,0.001,0.0101916259461531
GE,T,817891,2890,739658,8127,0.00298998968269075,2100,0.005,0.05
VXUS,B,816168,133806,601631,80731,1.2103695638898,219,0.007,0.07
CCIV,T,815487,900,666762,9600,0.0109155849031409,960,0.004,0.201666666666667
MU,B,815364,7020,556732,69148,0.0279709836219001,733,0.0117943364154139,0.190588381717615
PRVB,B,814301,14575,633147,78607,0.250868109423458,1720,0.0644095051060487,0.183119952667358
UAL,B,779716,8901,604706,104977,0.0833858521107956,718,0.0204926293048672,0.155417051515193
XSPA,B,776227,200,730092,4835,0.00173191662553365,2245,0.001,0.01
IVV,B,774268,43525,618111,86830,1.29401841166118,90,0.00765946510509467,0.134883363414108
AIHS,T,772444,0,707344,0,0.0,19500,0.0,0.0
POAI,B,771513,300,687004,1900,0.00256372049264955,6200,0.004,0.02
NOK,S,767266,0,767266,0,0.0,354,0.0,0.0
LGHL,E,767089,600,511099,11350,0.00741360961796309,2400,0.005,0.0733333333333333
SNAP,T,760878,20560,639315,51930,0.066676086147212,1420,0.0205205312141835,0.128482941981537
TNA,B,760239,41078,569938,71406,0.172332358890884,700,0.0203189182988873,0.177984279848713
RMO,E,759000,706,704103,11000,0.00248506431387493,900,0.002,0.0538116348948328
MP,T,757133,5445,363504,23597,0.194218136453218,1439,0.014886524822695,0.316714408841274
SJ,T,754135,5150,579129,2756,0.00976377355628863,300,0.0140563106796117,0.0915514563106796
UVXY,T,754108,33970,613338,38000,0.010636414174262,1700,0.007,0.073
BOIL,B,747923,40220,297201,152584,0.843045771455598,8350,0.004,0.0851244929211073
VIAC,S,742152,33364,252276,435414,0.0642940346680647,1550,0.00847485075207237,0.112477636680407
WKHS,B,734417,350,660540,2100,0.00522147439085958,1038,0.011,0.0733333333333333
GENE,T,734075,10443,510864,130105,0.0401502510592161,4200,0.00108618213157139,0.0262127741070574
MUDS,T,733248,10203,554986,88592,0.0171144468878478,1500,0.00143242183671469,0.0294285994315397
ARKF,B,729199,22063,486574,35419,1.36130436027688,134,0.0463501196558532,0.3267983030078
IO,T,723814,4086,631702,33291,0.0198143675987081,3800,0.001,0.0180763582966226
HDSN,S,723296,500,654947,66750,0.00899280575539568,46175,0.001,0.022
CCIV,B,722685,2116,568194,8094,0.0255398060958891,700,0.021,0.216856540084388
SENS,B,716826,500,625253,83467,0.00182635128491412,2386,0.003,0.03
XL,S,712509,6145,576734,110263,0.0283541549751446,1490,0.005,0.0858694907269409
GALT,S,710771,1100,341205,14400,0.00843830067966676,3356,0.001,0.0227272727272727
FTFT,S,709765,6884,604640,85519,0.0195973149053148,1606,0.00962987369577155,0.17325425590335
VUZI,B,706877,19530,443638,40765,0.253847590528684,1176,0.0433948317898264,0.419884162693917
SOXL,S,704525,15811,386651,257792,0.155688279786312,712,0.00768224360843543,0.104768827670569
QS,T,701523,1200,477880,6200,0.0107735470527919,1271,0.05095,0.3645
PFMT,B,696659,2344,569080,24501,0.0332101003842124,3044,0.00614814814814815,0.0351851851851852
ARKX,T,696624,20886,627721,33096,0.450494476429713,143,0.00763993409912931,0.0835712941401665
GLSI,B,696599,3903,359456,6667,0.217749807435354,1103,0.233103838913738,2.01135420612953
BCTX,T,694470,5500,495604,58720,0.0671008849563506,2305,0.00877272727272727,0.186618819776715
BABA,T,689257,5142,475343,9092,0.022832152932728,1500,0.0359615109609492,0.373249273198711
M,T,687844,1930,406023,46282,0.0110743572573657,1295,0.015,0.101754385964912
UAVS,E,687517,500,617393,13712,0.00856824608002742,1095,0.0028,0.032
RAIL,B,683960,300,581071,611,0.00592956140174643,2982,0.011,0.085
NKLA,B,675155,7326,448062,175906,0.0413518618680619,954,0.009,0.0683516262498563
KIQ,B,674524,100,576043,2260,0.00282789434986709,5100,0.001,0.02
RIDE,B,672520,946,488688,126649,0.0129909437171692,1035,0.019,0.112201537352871
ARKF,S,669690,9910,481039,16314,0.652827354318111,212,0.0578446075122944,0.305881060407122
AIRI,T,669630,2500,588330,39706,0.0187357140180612,2900,0.001,0.0164
GENE,S,667302,4542,529246,88382,0.0174626486939538,5186,0.00324570673712021,0.0376574196389256
MOSY,B,666533,7694,513262,75282,0.185864503276944,3615,0.0264517402389949,0.153388166989218
BXRX,S,661977,0,637891,0,0.0,61878,0.0,0.0
NAOV,T,657514,900,551134,4600,0.00141117146046838,6584,0.00277777777777778,0.01
NNOX,T,656329,1591,318931,2926,0.0276698800223648,1523,0.0774920722039273,0.658433040614709
OGI,B,656108,1536,615230,5148,0.00745035506033002,2410,0.002,0.02
VEA,B,653505,42696,571392,39259,0.176914912250846,533,0.007,0.07
SQ,T,652346,4348,327692,19012,0.0432852379360891,888,0.10521524942066,0.945073282934357
UPRO,B,649799,46177,520375,77961,0.707358461109372,554,0.007,0.105663193091198
MSFT,B,647882,19854,392180,127066,0.0466298082980975,700,0.012571822786451,0.126260890757485
CSCW,B,645712,618,544975,7814,0.00332619296224932,5600,0.001,0.01
ITRM,T,645603,401,497402,14800,0.00119872053282006,6100,0.002,0.02
XTNT,B,638534,6603,494351,79717,0.0492661926328277,4900,0.00209041344843253,0.0355444494926549
DOGZ,B,636056,2176,567652,16472,0.0193205831690729,8754,0.001,0.0151746323529412
V,T,634962,930,371508,42800,0.016025641025641,6713,0.0106451612903226,0.0965591397849462
CSCW,E,634717,600,489646,5700,0.0147340503904523,6571,0.001,0.02
CHPT,T,633759,754,467657,358,0.0110448890970861,1337,0.055,0.454615384615385
GLYC,B,628931,100,562131,49700,0.00502841051943481,6770,0.001,0.01
ITRM,E,618656,500,584994,1200,0.00155724915052059,1100,0.001,0.01
ASTC,S,614357,10099,566911,37047,0.0108380418588346,12437,0.002,0.02
CBAT,B,610892,2423,526179,30298,0.0206012889621984,1000,0.001,0.018349153941395
TMDI,T,609320,3311,521113,23984,0.0424802345867522,5170,0.00714754703061601,0.03036886757654
APRE,B,605809,4510,487947,32378,0.0468775985365042,1113,0.00139911308203991,0.0275831485587583
LGHL,B,597593,623,468449,51400,0.00955820905717259,1253,0.003,0.150896860986547
FNGU,T,597155,5948,544171,19989,0.257812455121821,820,0.0120632911392405,0.159909219897661
AUY,B,595101,901,577900,14100,0.00301019778759136,3200,0.003,0.03
X,T,594547,1440,443388,44293,0.00607221313721906,1300,0.006,0.0922222222222222
PIXY,T,594313,2500,479627,42151,0.126472699591606,2620,0.002,0.0717391304347826
EEIQ,E,591595,1000,449054,2889,0.0576866677843296,1267,0.01975,0.46875
SKLZ,B,588576,40250,485667,21424,0.480377457787867,695,0.00746922010775594,0.120665483057407
MOGO,B,584027,6028,455269,59952,0.2848890163237,1604,0.00652971048642606,0.120106879497838
