symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,28263404,586073,19360435,2915672,0.944196150253381,8582,0.00646066619447606,0.0518040956976925
SLS,B,13308664,180586,10279044,548988,1.99850125906328,8543,0.00733986903829281,0.0480091881066566
AMD,B,9993672,434807,6176437,1514621,0.30102595734207,2427,0.0177555969352681,0.209676993938477
AMR,B,8062509,149065,6090286,685054,1.10617639595811,9089,0.00661043607065726,0.0396800583736417
HSGX,B,6880972,163827,3941001,1309922,1.99034532502164,7983,0.0110275497642545,0.0434586986886965
SINT,B,6704619,199911,4396646,597722,2.26214347756126,6909,0.0136040904103666,0.0631039181996404
USO,B,6097231,80145,5501280,200148,0.0482876993845649,13488,0.0150712175262386,0.17
HK,B,6013027,164243,4049249,560027,1.40202175712512,9059,0.00239806437662536,0.0240967836267106
IAU,B,5772329,31613,4817826,292465,0.0539922424972347,47378,0.0186689655172414,0.170689655172414
SPY,B,5659494,517365,2545046,2044585,0.244970326797692,1980,0.0156691108906594,0.237622379988124
FCEL,B,5346744,323868,2925113,1077252,0.931322551420054,3297,0.00993358362512552,0.0602021066697216
INSY,B,5109529,201701,2970700,648520,0.710247473336749,2803,0.0046517881492673,0.0670691005951364
TVIX,B,4984382,333066,3493598,611847,0.609440271005757,2079,0.0260356905688903,0.210216130965424
NUGT,S,4961546,163461,3549262,1235681,0.814552865700135,5950,0.0200191680792802,0.246797368368548
JNUG,B,4911288,138480,4148536,283261,0.385211644864067,3417,0.0195980950070165,0.289574426863053
NBY,B,4873064,285906,2053796,902662,2.97425978915329,13932,0.0151133017047453,0.236980680446284
PES,B,4790944,107988,3394265,413787,1.93043114134303,4566,0.00830791441997566,0.0465667031272834
NUGT,B,4570782,184198,3505446,692316,0.995696360825577,2921,0.01968912818686,0.261428287529659
TZA,B,4432834,23014,4172088,21965,0.0625716687581579,5025,0.0216727078529852,0.180399484536082
DUST,B,4242992,192638,3315580,536033,1.31669913996396,4200,0.0198104885952589,0.243755670216043
JNUG,S,4234679,66670,3807749,349991,0.156050317156397,16692,0.0171708795976161,0.171865671641791
TQQQ,B,4061826,435887,2447214,730267,1.18721892896235,2025,0.0204339418447678,0.288175165871058
WORK,B,3879075,279528,2184786,169426,0.408210636870857,700,0.014597389949717,0.180761317619008
SQQQ,B,3862702,237710,2826354,490048,0.45234023795929,2083,0.0164299016772153,0.227742667604726
BYND,B,3559357,164798,1234787,103118,1.28082159401971,1955,0.230426638004978,5.30362819886791
GDX,B,3474417,88271,2830093,344471,0.0235929306232297,3375,0.0203230746223355,0.235929495887962
SOXS,B,3111681,33327,2772923,147135,0.118840234421287,7175,0.0189794261993895,0.203021582733813
MU,B,3110949,240129,1024245,1007463,0.259872972699413,2204,0.0414319392708273,0.245128658706484
DPW,B,3104652,70662,2081158,335032,1.84617880432382,8604,0.00874563859581146,0.0456553184628123
UPL,B,3089196,15252,2164990,137592,0.342825632430483,6266,0.00217820528888332,0.0198016113196918
PTN,B,2890803,125310,1699841,267674,0.536361907890278,2623,0.010894924565363,0.152343060830931
AAPL,B,2860678,204414,1574695,495382,0.493883639465501,1856,0.0243996755245396,0.501497629824269
SPY,S,2768774,322127,816361,1470184,0.147810328036924,9514,0.0182298452789661,0.22445386647389
NVCN,B,2726419,52670,1782037,474745,1.40514571714008,8110,0.0066182258859945,0.0597778947528808
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
NOK,B,2455858,55524,2157160,39088,0.0641776406707441,17788,0.0117893060355484,0.13
LODE,B,2386899,16942,2072839,66710,3.80550801049179,32319,0.00496314512214852,0.0266029610826544
CHWY,B,2368212,82298,1036350,145134,0.324337747092472,1110,0.0241637491407912,0.402820410272592
ABEV,B,2361299,45365,1881051,158258,0.0559447107705587,12309,0.0121092145574531,0.2
MLNT,B,2279471,209301,822190,563711,0.946256669637469,3164,0.0166323791908552,0.346550649410458
FB,B,2265414,179016,981740,364184,0.699451238779761,1797,0.0321569083771564,0.680668407436668
UBER,B,2250829,211191,1227068,360151,0.811389313130432,2000,0.0149773792265686,0.388661554972471
NGD,B,2183888,53364,1583663,249962,0.299665888534087,8981,0.00447477594920369,0.0363712890562651
VBIV,B,2173018,117656,1312559,389867,1.17764340741423,9166,0.0101086649814627,0.131105502368528
SPXS,B,2171667,36914,1950181,19823,0.148128139467046,5205,0.032436757001096,0.150902304604922
MGI,B,2169073,211565,815042,724289,0.703508067374885,4801,0.0130324800905853,0.170507995071184
UWT,B,2164835,87549,1379724,265714,0.340339926679848,2438,0.0298586770182324,0.198701673867657
WKHS,B,2155114,253725,978311,699310,2.46877532535853,4645,0.0168457003664168,0.297534143516729
AMPE,B,2133306,62908,1229175,395745,1.61901175374075,8012,0.0107264508089047,0.0850131926898502
CLDR,B,2127241,198834,1285562,318336,0.201356743848267,4119,0.013815053899782,0.207578155167763
IGC,B,2081125,125309,948047,580225,2.15089932413199,5289,0.0130931011306499,0.182510575694976
QQQ,B,2080497,136078,1360974,263503,0.154089601411511,2000,0.0204959903009147,0.217605538370656
TVIX,S,2055125,224077,1416383,410948,0.409469337624482,8458,0.0295906903809546,0.207040241250995
NIO,B,2044836,128295,1494383,159755,0.0979477102223606,7531,0.0179839532969338,0.186891017991294
DWT,B,1971081,47348,1478277,124925,0.156900016225825,3691,0.0250115675477856,0.160098058442832
SNAP,B,1927151,98702,1258294,193289,0.070983052289424,3210,0.0145696437846243,0.200751097758262
IFRX,B,1903110,47472,1353148,166428,0.764959382811519,2795,0.0244857675446706,0.211900215937475
CEI,B,1866199,99367,1152387,205877,2.46193839759085,3051,0.0106598680730466,0.0455370129416524
ROKU,B,1860554,235391,714007,132348,2.0453290404129,2091,0.0827250160827398,1.16518891922423
NAK,B,1841612,60163,928314,601491,1.81814103830774,9574,0.00750945693401585,0.0795755306237117
NVDA,B,1823202,116343,839397,315154,0.967528542829901,1930,0.0536938552079152,0.916669457274082
AMRH,B,1813729,48867,1017692,287295,2.72745514658952,6505,0.00853070480337873,0.065157256245626
AMD,S,1776826,350485,103293,1311090,0.2321292623615,4679,0.019694735636245,0.197578187019597
YUMA,B,1762394,100189,722261,639632,3.09487862667062,7389,0.0129033014833484,0.0586360875247457
VXX,B,1694495,80745,1044002,387467,0.054690078276909,2399,0.0248482721827143,0.222717114896055
TZA,S,1650536,8352,1629589,3400,0.0197039350042927,16250,0.009,0.0928413736713001
AMLP,B,1645294,22662,1376210,11445,0.0252897390697549,11924,0.0111300263211309,0.138939455505892
T,B,1623067,121192,523812,766424,0.0920485795751505,1955,0.0242986677556481,0.2
HLTH,B,1538438,33606,1005253,144023,1.71052786553134,13900,0.0053776716529499,0.0242652714625343
TSLA,B,1488494,44877,630465,55417,0.327601725686196,840,0.253577178806328,2.38009752814184
SESN,B,1487887,129831,479411,795290,1.43651496138114,33966,0.0146634858045016,0.174578385009739
GUSH,B,1476529,41507,1101167,148110,0.174540985491304,3917,0.0372690711633009,0.131693455636904
SDS,B,1439316,70419,1256584,19329,0.496637019091384,3396,0.0117831047602505,0.13526338107768
MU,S,1427188,198429,17859,1207094,0.203481349774187,2729,0.019,0.195456417860812
SPXU,B,1426831,87514,1136249,111387,0.683641756538349,2853,0.0129496860084921,0.1882838258224
CTRV,B,1392672,136725,535103,160488,2.91836490252893,5086,0.043949000002367,1.50940592829717
UPRO,B,1390763,89517,905496,236183,1.22216437254045,2988,0.0188437400788061,0.297420750135805
QUIK,B,1325789,18148,727996,51841,1.85279997923636,10278,0.00514146777435068,0.172465231903869
RVLT,B,1311107,66215,408184,540235,3.89179834943012,13713,0.00942863626312359,0.0607942602128542
UVXY,B,1310415,103352,846493,180454,0.347551865595634,2000,0.0190247030046191,0.256081718623968
CNAT,B,1308202,27683,878328,130277,0.825243395490207,2961,0.00472508991188728,0.0679461266223236
ROX,B,1307201,7998,1021778,76430,0.926705387040377,9706,0.00284108913382656,0.0503497398400701
RWLK,B,1288097,175970,457807,358891,2.28970035203888,7774,0.0308870507156118,0.48773734794901
CRM,B,1268433,124595,456579,183382,0.575809216644562,1061,0.0384159031793395,0.604412044193495
CHK,B,1263515,61741,1008076,52298,0.0274492371067142,9007,0.0186789156297433,0.175026640280104
UGAZ,B,1240142,97817,583022,262263,0.684344553505569,2784,0.0180895737634588,0.314843590854314
ECA,B,1231022,40735,942163,85970,0.0196430971336475,7026,0.0173399376098411,0.18
OBLN,B,1219839,102900,584608,356250,2.03422848510169,4828,0.0225074572069121,0.124629469170172
MSFT,B,1218027,151620,517792,361702,0.423465976538911,773,0.0206735215449294,0.233827316317183
CETX,B,1173311,130472,344707,509217,1.72194337972275,7345,0.0184959365817335,0.527010421210943
NLY,B,1163299,65315,725042,164461,0.0754250346131112,2840,0.0158202726380865,0.17
QQQ,S,1158269,78298,879052,178115,0.0911525981070466,2523,0.0171606365477854,0.183794723795884
C,B,1125906,42214,348746,652426,0.138632414588104,2007,0.0177030327023624,0.203521796565492
GE,B,1122839,39474,702247,186209,0.0141901193917059,4633,0.0224973845037656,0.168520710059172
HEB,B,1114614,29931,678633,74512,1.96787632190422,6683,0.0176748445034092,0.502646776508853
DUST,S,1112694,87418,904102,120625,0.667721940581821,10365,0.0183333333333333,0.22808204393421
EROS,B,1106819,29256,583410,399196,0.258844078962725,4107,0.0121558549585459,0.219034159528872
XSPA,B,1086646,38967,636199,183726,0.861472991048521,1261,0.00714587920380423,0.234407917687587
ABBV,B,1077705,133818,514331,160433,0.259227543909353,1593,0.0203216925876372,0.378432319793706
GNCA,B,1070788,63281,442101,280650,1.84146359694768,4172,0.0279293185731619,0.494094930357419
RVLV,B,1043698,45071,508919,40074,0.628643063597358,1412,0.104974957335643,2.47373223500195
JASNW,B,1042835,500,814065,7427,1.8,22874,0.0,0.0025
X,B,1036319,64806,526359,299177,0.109483691153535,3173,0.0150393935175367,0.204180951162747
RIG,B,1028545,56173,646189,137126,0.040473415889373,5462,0.0197546352099924,0.19
PRVB,B,1015859,74516,363685,138873,1.78253194991938,7741,0.0246442194930166,1.03463487051511
ONVO,B,1011199,46570,545314,224916,0.994752682429239,5727,0.00845781749509844,0.0560190477960956
LK,B,1010483,68089,471280,93621,0.896332974204534,2279,0.0331253674116845,0.613315716029017
ARQL,B,997300,140696,529838,153102,0.566433097894894,2063,0.0277851017385427,0.202066946470674
GOLD,B,982590,29788,514281,286394,0.0216351893336952,5376,0.0198142444319604,0.198781973203411
SNSS,B,978319,50235,405805,325167,2.21260646668415,11133,0.016847592919652,0.173997878846908
FCX,B,976850,45883,659493,144691,0.0266268576513362,4929,0.0158596291204056,0.192284639634089
SPXL,B,976105,108187,698795,82498,0.667922369497069,2571,0.0200119621670407,0.254038179823325
ACB,B,973863,37868,685871,62979,0.0927074598371919,2130,0.0125986275878454,0.19113675116517
TEVA,B,961706,60405,513445,249690,0.0663486521717135,2522,0.0160951910145585,0.191654257901335
SQQQ,S,957296,101020,767682,74397,0.179688269198689,8555,0.017,0.184564858597278
AVEO,B,954340,30766,566096,125716,1.00410808296359,3309,0.0073423691129448,0.0590448233106531
SLB,B,948934,60157,388339,423889,0.100560678763296,1870,0.0192961198420264,0.200398573189464
JCP,B,939343,15885,726973,55056,0.0557733574997742,24441,0.00842415425202536,0.072316836877525
NAKD,B,920213,10142,689395,25379,1.53076294973091,9139,0.002975,0.0473588554633472
BAC,B,910774,47410,467000,239745,0.0108699330405676,2478,0.0230545297191728,0.19
BABA,B,905258,104347,346583,196890,0.246213148640754,1117,0.0428587904095704,0.570471900353376
PLM^,B,895132,100,777478,0,0.0714285714285714,10801,0.0,0.0002
ATNM,B,891728,18919,584223,106441,1.33842758422511,25627,0.00702166905862832,0.0281231375500999
TIGR,B,890467,24962,684116,86397,1.40702911868138,4264,0.00898890530581024,0.324177639130932
CRON,B,887508,62219,492279,137964,0.522269849056719,2182,0.0166028132205278,0.394866198986322
BAC,S,872888,72510,5600,793628,0.0143509345534454,9068,0.02,0.2
OSTK,B,861670,70289,501554,137671,0.93702060608695,3730,0.0187734236290043,0.319263033671068
JDST,B,859544,56195,623496,93953,0.893475232033561,2108,0.0511119487240396,0.917236768249742
JAGX,B,848554,50456,490601,52605,2.27980470648364,4350,0.0414283162418846,0.907365140751283
SWN,B,845340,25566,652866,68265,0.0210814660144033,9925,0.0224562276151412,0.18
BPMX,B,840255,67098,431775,189981,5.50708492391421,3484,0.0130316276197244,0.143966871468241
GME,B,839822,34703,617120,77508,0.0336072270146714,3271,0.0155193500582452,0.247766025216912
APRN,B,832560,40181,474309,197106,1.59055594030922,3653,0.0123787813136006,0.210119674324707
NSPR+,B,819499,0,724775,0,0.0,22957,0.0,0.0
WLL,B,817586,19064,622916,77046,0.162522921866585,2522,0.0115496600819005,0.205638202948921
JD,B,815812,53547,306623,361502,0.0745219162324911,2478,0.0199656169303763,0.251347754572615
HLTH,S,807318,4525,642041,1708,0.328629744521945,8313,0.002,0.0144704074338813
FLKS,B,796386,36898,435151,170533,2.21309056047979,5845,0.00775943806557367,0.0485675158969567
HEXO,B,792149,32672,473915,205563,0.289561532696016,1582,0.0173708902337296,0.181812688821752
CGC,B,789088,79951,348441,79775,1.40621053248275,1955,0.0175841861725997,0.642152673700466
GE,S,781862,68206,2369,711183,0.0216452630437537,4824,0.02,0.2
NOK,S,778881,17402,624824,136455,0.0172180315292463,34146,0.008,0.08
F,B,776843,59709,474685,133785,0.0259951132901686,4631,0.0148699144775463,0.17
SPXU,S,773866,64881,622377,85608,0.543414188068452,6584,0.015,0.194687994502478
DIS,B,772740,134940,274914,173189,0.807620742167878,560,0.0226736196842742,0.386193307644162
GMS,B,772286,400,565854,47696,0.0524180523026463,7072,0.001,0.0333333333333333
TWTR,B,771991,55526,391733,205053,0.144007611036046,2006,0.0161194675312186,0.227958986493122
AREX,B,768246,28561,395641,190579,2.15710537595023,6316,0.00805610382145795,0.0952238780658432
SRRA,B,763296,39258,488799,50227,1.61228971473256,5699,0.00880771018982708,0.0667903716217324
FVRR,B,760712,24033,374869,56571,0.596301422410357,1352,0.0461869986193077,1.29734270680748
YRIV,B,759061,50762,405003,114231,2.13808443532435,7226,0.00875803705313371,0.0685597424320649
OAS,B,754525,35149,551351,58766,0.0468174875087617,6888,0.0102405395229004,0.19
TEUM,B,748690,168648,357795,136953,0.833863260093913,2946,0.0258763322276284,0.237975677742947
JASNW,S,740664,0,553051,0,0.0,17865,0.0,0.0
RIOT,B,727922,86298,371184,184584,1.79778182944025,5293,0.0197233261368274,0.255842572156338
SFIX,B,724749,37504,449634,40000,0.506582067618669,2808,0.0310157862130234,0.433424626601456
GUSH,S,722028,5468,657563,58997,0.0236071803282335,139564,0.015,0.07
HMY,B,717502,22068,480551,164500,0.0583811739475296,11544,0.0281219054864888,0.13
OPGN,B,703955,38522,373328,112006,1.68823907429326,11390,0.00548004185530025,0.0455815153327069
EFA,B,702072,7065,637248,7023,0.00356732585684282,3403,0.0179510605509671,0.08
MOSY,B,698107,14463,478024,100046,2.85243266745641,14159,0.003,0.0188857254300147
VIVE,B,696311,34385,315141,220035,0.553652350448739,3150,0.00581406997941259,0.0223205119269005
KGC,B,682950,32751,484470,104064,0.0348388433516713,15861,0.0114722806026665,0.13
CRWD,B,680467,20491,340526,19798,0.351422201645329,1260,0.220703169791528,1.75284871132441
HOME,B,670966,32262,459523,32043,0.140720040746136,3955,0.0213701404802578,0.161327929976314
PVTL,B,666123,61746,378925,102107,0.434531551081994,9304,0.0211852502213733,0.256493055557294
SLV,B,655834,37804,443306,31911,0.0527566085525609,5312,0.0194653128372599,0.192436053593179
AUY,B,650768,15434,554895,21110,0.0164982513916667,13221,0.0143844305622297,0.12
CBL,B,647708,13256,392275,117254,0.16540398363731,19708,0.00370807453416149,0.045324990019309
FXI,B,644227,6517,503139,81605,0.00490544875372999,6586,0.0131436781609195,0.11
NEPT,B,642121,45972,265345,250359,0.947543451772602,4524,0.0128118859015056,0.24061816727939
KR,B,640732,38831,202887,320880,0.0410936270973075,2007,0.021169815281537,0.234618034447822
USO,S,636518,67498,489953,67247,0.0483629214802442,35535,0.009,0.1
QD,B,628738,36393,468933,51114,0.235173714237441,5617,0.0121778337538152,0.197766193558469
VISL,B,626183,39529,179365,179493,2.97199231521111,5408,0.00863491627275547,0.484783868741632
LABD,B,620932,29990,410074,93252,0.32781374559609,2222,0.0304630249544825,0.337345539326033
SVRA,B,619956,18088,485016,16618,0.185723193875754,1529,0.00335369881048305,0.11587388216519
FRED,B,603536,36734,189240,253873,1.57283749340327,4726,0.00604610015736043,0.0632113559199878
OTLK,B,598970,63731,335887,96595,1.73557040105106,2429,0.0121203448342362,0.234375091763184
PTI,B,598039,16339,357853,122936,0.487765851983664,5929,0.00504100040373071,0.0657534573984928
SPXL,S,593032,94565,440594,52096,0.580098257427734,5039,0.0203268923434549,0.247183032453639
DSS,B,591762,8650,407615,84765,2.54316259760762,9380,0.00492748885447085,0.0433466025630684
QID,B,589148,43347,456224,28453,0.389018067394025,3195,0.0119576161111225,0.15334794611036
SQ,B,586263,58662,269099,120270,0.442868954365593,2000,0.0185510165174482,0.510060534970945
SAN,B,578533,1500,550985,3700,0.00396061845346216,39186,0.001,0.02
NFLX,B,575565,46378,148916,68793,0.585013253485366,1906,0.111242997691226,2.35033646834106
OGEN,B,570807,20967,280740,145099,1.96050955686247,4557,0.00728998200359928,0.0532283970478632
HL,B,570108,13025,474027,17481,0.0404126877877119,15939,0.0150756209749127,0.15
CVS,B,569625,40376,309159,98927,0.232131085796094,1920,0.032343933533862,0.285347753426697
ASNA,B,563304,15200,375300,23049,0.093851169283171,8018,0.00021978021978022,0.019738698211289
EVOK,B,562421,12850,298767,147406,1.44872959890809,8370,0.0036231884057971,0.0685127461910071
FRSX,B,560025,28456,320337,113076,0.538999869932507,1095,0.00289631455835836,0.092768019634424
DNR,B,558175,22341,395309,49759,0.0448089073977057,11175,0.0208802446761097,0.12
VER,B,557312,6680,418262,51794,0.00948708780816699,10044,0.00936761634478353,0.16
BMY,B,555518,43142,294845,84123,0.0422260676170599,1962,0.0158573149331422,0.219083830752952
VUZI,B,550583,48788,253104,172248,0.865455851479026,3129,0.011808698155711,0.282883248914939
FB,S,545851,139113,3313,286316,0.590251961752842,1822,0.0226634164502812,0.636022435584633
TWM,B,543616,10100,468209,48529,0.746918062563636,12158,0.006,0.06
ENT,B,541168,62676,266071,124630,1.53470394955409,2615,0.00781844590505498,0.0598917673319214
BB,B,538524,28647,376573,30025,0.0699064207569451,4515,0.00915779455433768,0.15
PRTO,B,537582,35160,232843,174743,3.37179103484689,12442,0.00658210905529114,0.0736922771443331
BKS,B,531933,15589,367437,18745,0.0414878429578378,3307,0.00688338753682635,0.0811344158773117
S,B,531056,30697,382535,33291,0.0213669927599743,5078,0.0240674820601147,0.26
CZR,B,529010,22123,304985,113773,0.0152063338584033,43576,0.013701570417358,0.151542495758137
UPRO,S,528586,60757,380591,86888,0.758852001278507,5220,0.0154237553900431,0.234290566948454
BLIN,B,526043,137797,146791,172522,5.70602849042644,7578,0.0150962578691823,0.443891529662229
SH,B,523748,20425,456553,96,0.167770144214584,4490,0.006,0.0620689655172414
VSTM,B,522841,67792,174701,246576,0.598987721277666,3698,0.0266519052774864,0.222911647107696
TBLT,B,521716,18961,323970,90734,2.27397751234046,7861,0.00972628635346756,0.0879823516252139
ADOM,B,520090,13853,333624,50430,0.284347594256799,3255,0.00203860386204682,0.0191015643033287
RAD,B,518286,35485,312202,62442,0.308613893630802,4394,0.0111217718830416,0.239999507666036
KL,B,513408,39911,162395,169198,0.887813911221181,2000,0.0221746211496574,0.582130679914462
GDXJ,B,508282,18843,385492,57954,0.0242830064640529,2176,0.0220908307860769,0.200333555703803
SVXY,B,504682,20959,319750,120699,0.331605976268973,4876,0.0114759011531205,0.153124108237419
NERV,B,502645,42489,257464,79765,0.45676304413604,2854,0.00708007881929848,0.210229595949755
ROAN,B,499404,33035,323506,90737,0.897261981981734,5155,0.0166304299520673,0.201497274947542
WDC,B,499331,40226,198497,186359,0.252812946871449,2120,0.0185993410554319,0.243420481179889
INTC,B,498784,52329,205388,163645,0.0576403107022139,1890,0.020264056083625,0.210778450329782
IGLD,B,496646,13464,297048,74744,2.36552402013659,6974,0.00528937831157138,0.0720534181395917
GNK,B,493315,1863,364597,49071,0.22295673253149,8616,0.0045,0.145
MRO,B,492942,42300,262525,110230,0.0486072813858433,4132,0.0127078587026905,0.184699321912919
FIT,B,491147,18289,281296,118018,0.105357517661719,9013,0.0140165257559646,0.18
NBEV,B,488682,54011,264922,55754,0.590397182434659,2484,0.0172424787450951,0.192045485135463
BA,B,488526,31144,157282,31647,0.453484333167074,1447,0.164745600573434,2.87233385882988
APHA,B,487019,16774,289956,116088,0.134928956042103,2715,0.00957223457036309,0.159905821917808
HJLI,B,482655,13497,339099,26481,2.70402014220329,3164,0.00374365013165307,0.135378207006943
AAC,B,481819,29070,251740,87413,1.34535893143369,4987,0.00855913661073136,0.121974090058439
M,B,480313,23496,258728,120050,0.0289926125308481,3678,0.0101275254939153,0.16
DIA,B,477775,26587,248856,160649,0.430192164884799,1333,0.0198342014760906,0.391861269136647
LJPC,B,477356,69986,226678,24273,0.576681797438794,3169,0.0126111386176351,0.369382785022863
TRNX,B,476107,12102,214111,108273,0.411973992960562,12030,0.00322333935380293,0.0179978154004205
PFF,B,473528,43828,286654,80411,0.385740783190994,2444,0.0296825329044075,0.199349620336745
TWLO,B,473351,30916,183652,96605,0.539341849443024,2001,0.114851476923265,1.81310950552668
BIOC,B,473115,58467,100339,296843,2.83888886509826,7937,0.00875374406364865,0.112667822419793
TUP,B,472393,1069,333335,18687,0.0625406794827595,6134,0.0,0.095985342019544
CFRX,B,470047,34903,224619,73516,0.435569246001975,2532,0.00363343735692263,0.0288513997374117
PER,B,466801,16300,178384,220621,4.30127419191644,29722,0.0133060606060606,0.126083333333333
ENPH,B,465941,49831,225585,129304,0.66257684067643,2116,0.0155827957119791,0.318590569391117
SOXS,S,460340,8800,438824,10700,0.0360185727579489,46680,0.004,0.0446666666666667
NOG,B,456088,17175,296982,105884,0.0478935453911697,8535,0.0174040527888242,0.17
BOX,B,454648,18242,295317,40554,0.106457808485332,2534,0.00928633207259376,0.0606461294024186
ANF,B,453851,31160,83544,307292,0.236448555810191,1950,0.0143247125757096,0.210496886636676
CVM,B,452397,23602,284526,66066,1.47662246648494,2993,0.00814609823682574,0.412067121054937
GSAT,B,452254,9905,358869,7531,0.287458097049441,6784,0.00376460392197444,0.0321403598505438
CDE,B,451710,33830,316800,34066,0.0777946427232211,5131,0.0197662749388508,0.17
AMZN,B,450954,24464,75291,10198,0.544896022834277,1321,0.980270275586995,12.301976486245
IQ,B,449375,51856,250497,79345,0.110277532640351,2285,0.0136429098142072,0.188376890246057
ACST,B,448386,28178,289618,55221,1.73150621990584,4300,0.00533896360434729,0.0913463157894737
NAVB,B,443999,11498,299811,23632,2.86506878726416,2986,0.00755934343434343,0.0745637716312853
AXGT,B,443575,13559,237399,40151,0.758522358498978,5650,0.0145483352174841,0.405618221949704
LLEX,B,442111,16460,281348,59261,1.02690292068242,4402,0.00767518717426086,0.134370166436337
ZOM,B,440098,11953,282982,74140,0.666392821973989,41410,0.00242514787641847,0.015216808408012
SCO,B,433777,19124,308363,36922,0.275022581087755,5388,0.0076031349934063,0.168548578155314
DOCU,B,433141,23727,229824,14928,0.286544435555507,2132,0.0631977544705468,0.712628609663544
VXX,S,433139,37221,191707,187024,0.0283021670752033,19619,0.0145564599733128,0.176542810398109
TNA,B,431740,67796,280801,23416,0.767239805759124,2174,0.0234526107950326,0.41653023951781
SIRI,B,431000,16241,316544,41564,0.00851386738761815,13427,0.0127859668270627,0.14
VVPR,B,428651,12698,274071,54411,0.449116766708283,1643,0.00320855714021115,0.0831879360375378
AKG,B,428176,27875,233100,103122,1.14493147852275,7494,0.00577372320178967,0.059102984636646
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
GLD,B,427408,42112,237416,44153,0.111977476942366,1408,0.0178390875945817,0.206869704584455
ATOS,B,427311,29334,277411,66015,2.05060277243768,4006,0.00564206732921479,0.169422956397171
NBR,B,426794,34700,294056,51845,0.0259661410188951,11541,0.00771385127152436,0.135915712486847
WFC,B,426494,34484,182597,142431,0.0243398645732956,1956,0.0186338614606023,0.210956643611694
GGB,B,426304,1300,368181,321,0.00503320702976562,15115,0.004,0.03
CSCO,B,423364,34569,186890,132021,0.0295426824082405,1619,0.0182189099028192,0.201280554585481
AG,B,422064,18496,269975,76730,0.0811630633241815,3389,0.02361816840872,0.16
SH,S,421220,74261,314542,32417,0.28265367121611,14761,0.006,0.06
UCO,B,420703,20964,240002,88838,0.161581016024619,4312,0.00636340458432784,0.181779289493575
BLRX,B,412562,9489,172711,159458,1.83093483480323,13732,0.00422804420761792,0.0347277777777778
MNKD,B,412540,15451,217144,133206,0.219035325469759,32225,0.00509650597748298,0.1
PINS,B,407843,18697,260161,10534,0.276247090032569,1992,0.0321666535474235,0.468294293401052
TLRY,B,405331,23691,198893,5768,1.00522793799214,2026,0.138549989076441,2.46833655886891
AMC,B,398911,39753,157455,141801,0.44318767635525,1909,0.0124149225774367,0.203701497901622
CPHI,B,396266,8129,296811,16388,2.1972100694232,7342,0.00303037060228511,0.0330614919247339
XLK,B,396127,45882,270104,25894,0.0434821960958667,1742,0.0202073595859511,0.160783113116339
CTST,B,395784,22538,201793,107760,0.259574475139645,1388,0.0152655492764784,0.189993577392421
HCR,B,394795,25513,228569,96024,0.768397400778888,5063,0.0106541788524859,0.175189689058659
GDX,S,391392,9177,342079,35367,0.00294759077115016,62108,0.006,0.06
XOP,B,387971,7313,354204,12553,0.0043319130510342,12578,0.011,0.1
IWM,B,385036,46594,185473,114852,0.113074397055336,1630,0.0212389978598282,0.238769943866107
OXY,B,383808,8493,280546,12319,0.0337270210396609,2000,0.0168337929548514,0.213528336656679
OXBR,B,381381,21459,154812,133863,0.13494613851175,409,0.00110396570203644,0.0231874737872221
APPS,B,379130,39923,183675,106336,0.549539400440851,3651,0.0207887544200872,0.250706023979218
MAXR,B,378928,32625,171561,124560,0.576747635234084,3217,0.014567920365898,0.243697461265881
XON,B,377196,32115,244515,32847,0.256017398875445,2620,0.0155781126885218,0.241041116242728
AVGO,B,376052,20750,118338,42350,0.317985513531096,1476,0.0697698881817075,2.03714119107973
ITUB,B,375605,10939,264153,48270,0.00911252329972587,12821,0.0159675561150714,0.1
MTNB,B,370937,19182,219472,47142,0.642195913420909,9074,0.0065950997712261,0.0697399446781484
LULU,B,366390,31785,109966,34938,0.493962839248586,1589,0.125352580583662,1.39265739881026
APVO,B,364717,33575,142477,139408,2.25020673667686,51297,0.0162395491521179,0.1483214055725
HAIR,B,360284,12437,201886,41126,1.97795167167294,7904,0.00408458558460844,0.0500912251358932
KMI,B,359799,15090,166743,135205,0.0160353182594835,3220,0.0169300281508506,0.19
SSO,B,359008,20867,228947,29903,0.486266379213389,3236,0.0147748492361655,0.417463761459759
PLX,B,356041,4711,240212,24544,1.58093211251807,3698,0.00253333333333333,0.0279284577114428
JPM,B,353869,50330,143065,109761,0.180618796935507,1338,0.0201504828724794,0.229848970724602
HAL,B,353214,28040,156637,115745,0.0374638860124095,2000,0.0176233028297074,0.189966178128523
VTVT,B,352395,34009,153707,118826,0.864438347086533,10815,0.00665306449516519,0.106035822021344
MLSS,B,350387,7435,252543,7237,0.903454203729118,4292,0.00197992544776798,0.0228894924538594
AMRN,B,350359,29517,215410,33987,0.30409421402104,2356,0.0105727057590745,0.282394195335463
VZ,B,349921,51030,147076,101957,0.104695637141945,1695,0.0152688670449429,0.188689995224999
