symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,B,2321774,21187,1884614,401544,0.0104488719390556,140,0.00105663850474347,0.011614197385189
AYTU,B,1646814,1200,1188024,69005,0.000215365966900763,400,0.005,0.0108333333333333
JNUG,B,1586868,5708,38573,19786,0.0505589115839076,2820,0.001,0.0478608969866854
IAU,S,1158399,996,1116527,40876,0.000474062002169452,327,0.001,0.01
TQQQ,B,1098432,79467,886278,75240,0.130417871549876,100,0.00130980155284584,0.0262157876854543
BKYI,B,1066575,300,896251,900,0.000135282910386345,300,0.0133333333333333,0.04
CODX,B,893687,2879,719372,7050,0.00630285675504677,200,0.0228516846127127,0.118812087530392
SH,B,854784,124059,701379,28646,0.197593374213586,200,0.001,0.0100006448544644
SPY,B,854408,56285,595301,143340,0.0095979370702052,99,0.00114142311450653,0.0210283379230701
SPXS,B,838636,178088,470287,187591,0.194036436854371,200,0.001,0.0124582790530524
SQQQ,B,709929,102685,546875,46994,0.115433862023457,200,0.001,0.0109446365097142
INO,B,649201,200,580761,2400,0.00030956541658992,200,0.0075,0.025
NUGT,B,619240,32627,504475,69861,0.0891530907242749,150,0.001,0.0150963925583106
GUSH,B,616088,32001,566285,16702,0.0576423225527546,300,0.000770004062373051,0.00834695165776069
DUST,B,615121,4710,602511,7900,0.00284265454444499,300,0.001,0.0176433121019108
CCL,B,567745,2480,399977,144938,0.00276284024433311,100,0.00116935483870968,0.0117016129032258
IAU,B,564011,4346,542667,16998,0.00206854765203659,209,0.001,0.01
SQQQ,S,556913,115787,362823,78083,0.130162541579685,200,0.001,0.0105656939034607
SPXU,B,552329,112084,337541,99697,0.224759116476333,200,0.001,0.0218774312123051
AMD,B,518303,5066,443076,22572,0.00568419611710835,200,0.00115791551519937,0.0107086458744572
BP,B,435656,10660,40085,372511,0.0174351945594342,100,0.001093808630394,0.01
USO,B,427871,68430,359241,0,0.0152656463393904,360,0.001,0.01
RUSL,B,422835,800,378846,43089,0.032242463324198,100,0.001,0.04
SPXU,S,417831,114551,175130,115187,0.229706127114311,200,0.001,0.0243421707361786
SPXL,B,398821,156990,185453,30492,0.362393612232602,100,0.0010002866424613,0.0317836167908784
AIM,B,364463,300,292112,8500,0.00124711085984137,200,0.01,0.03
VZ,S,362228,1894,50015,310319,0.00673316885536129,100,0.001,0.01
UWT,B,344589,1678,321711,0,0.000715225261858546,1000,0.001,0.01
UVXY,B,334299,6555,137964,39916,0.00930271503037752,200,0.00101098398169336,0.0290800915331808
IBIO,B,328519,800,187305,10000,0.00290952469277238,600,0.005,0.01
DUST,S,325297,35851,178486,110960,0.0216373690176003,300,0.001,0.01
BAC,B,309176,900,290481,8294,0.000133926558544284,200,0.00277777777777778,0.01
JDST,S,300566,2753,269411,28402,0.0264155288383116,300,0.001,0.0127279331638213
MRK,S,289330,1598,0,287614,0.0102950650689344,60,0.001,0.0219837296620776
SPEX,B,268785,0,230417,0,0.0,400,0.0,0.0
GASL,B,263561,3600,259961,0,0.010558578111481,200,0.0009,0.0016
XOM,B,254701,14914,129515,83656,0.0124935182648803,100,0.001,0.0124889365696661
SU,B,249772,1420,3609,244743,0.00721533716457574,210,0.001,0.0169718309859155
TVIX,B,249040,5149,99856,17678,0.046437171381932,100,0.00194775684598951,0.39216935327248
ERX,B,243793,500,226393,1700,0.00271876546297857,500,0.001,0.01
TNA,B,242771,55037,133950,30060,0.525021940702866,100,0.00108358013699875,0.0329418391264059
IVV,B,221037,25834,108578,39371,0.265647975814661,18,0.0010268251141906,0.0955550824494852
SDS,B,217474,80082,72671,64521,0.144157085536228,200,0.001,0.0218263779625883
QQQ,B,216760,17974,145150,22870,0.0105678499593431,100,0.00109402470234784,0.0240469567152554
SDOW,S,215947,27381,98408,88191,0.223763136819051,200,0.001,0.0951320258573463
BRZU,B,208906,1951,183255,2900,0.0105931858286955,128,0.001,0.0141004613018965
GE,B,202266,3578,100649,64568,0.00116175922426434,100,0.001,0.01
FSLR,S,199720,520,0,49600,0.029675283912572,49600,0.001,0.0261538461538462
DWT,B,194335,12995,175886,0,0.0566712457207649,100,0.001,0.0127472104655637
DIA,B,180594,20040,93308,63255,0.374034118481466,54,0.0010499001996008,0.0788358283433134
IJR,S,179683,767,460,178456,0.00946060957408755,100,0.001,0.0150456323337679
UWT,S,176503,5858,170645,0,0.0024968948652964,5858,0.001,0.01
OPK,B,175636,0,164536,0,0.0,600,0.0,0.0
KBSF,B,167016,0,139316,0,0.0,200,0.0,0.0
TLSA,B,166053,1100,120149,3599,0.00880739821450018,200,0.0181818181818182,0.145454545454545
GNMK,B,164588,861,138322,0,0.00854014164137356,200,0.001,0.01
MDT,B,163309,5493,103786,17278,0.0484203659955573,100,0.00152430365920262,0.0457910067358456
UDOW,B,160468,38821,80784,32431,0.299681182019592,100,0.0010103037016048,0.0931683882434765
V,B,159540,3421,103649,16253,0.0254667540124468,800,0.00126308097047647,0.0490441391406022
AAL,B,157334,17858,60725,73450,0.0233390620201136,111,0.00102239892485161,0.01
PBR,B,157319,3939,16725,136455,0.00359682339953229,400,0.001,0.01
MSFT,B,150088,1037,130786,1012,0.00281502796025843,100,0.001549662487946,0.0346287367405979
TWM,B,149571,7996,134275,5600,0.133038284278655,200,0.001,0.0148136568284142
VOO,B,147608,30887,71556,29510,0.212759948475267,10,0.00140110726195487,0.0817470133065691
RCL,B,147067,11633,70124,33209,0.0368825041929951,100,0.00162365683830482,0.0318868735493854
TOT,B,146400,0,146400,0,0.0,21600,0.0,0.0
PHIO,B,145727,600,120076,4300,0.023967404330111,200,0.01,0.0516666666666667
CRBP,B,145700,0,101800,0,0.0,16300,0.0,0.0
BA,B,144513,5396,68526,19174,0.0176110810122781,100,0.00522683469236471,0.145153817642698
UPRO,B,142445,88853,28832,15985,0.310895495753979,100,0.001,0.047663106479241
GILD,B,139068,410,104159,1223,0.000909932243338075,100,0.00758536585365854,0.0318536585365854
OILU,B,137870,0,113300,0,0.0,1000,0.0,0.0
MRO,B,135967,8141,100426,22900,0.00561537347303365,400,0.001,0.01
SJB,B,134400,12260,109540,12200,0.201512163050625,366,0.001,0.0152088091353997
SHYG,S,130880,5600,680,124600,0.0300464647115003,1000,0.001,0.0117857142857143
PDD,B,125982,1417,12400,93165,0.00477678556379217,300,0.00101199717713479,0.0195342272406493
TWTR,B,123955,20132,27409,75814,0.0373780414218212,50,0.001,0.0103213788992649
C,B,123743,2329,87157,8457,0.00500693317281336,100,0.001,0.0165178188063547
OVV,B,123282,6030,31800,82852,0.00863606092504672,300,0.001,0.011044776119403
RAD,B,123065,100,96165,1400,0.00134511655434943,200,0.01,0.04
RDS.B,B,122213,0,102513,0,0.0,100,0.0,0.0
COCP,B,120231,0,94981,0,0.0,500,0.0,0.0
SHV,B,119858,1722,0,118136,0.0168088553969896,420,0.001,0.01
OXY,B,119343,300,110269,7174,0.000184450003904192,200,0.00233333333333333,0.01
NCLH,B,118687,10011,74181,30505,0.0388660478225929,100,0.001,0.0168584556987314
GLD,B,118593,5291,84415,28357,0.00951969701058844,60,0.00137800037800038,0.0153033453033453
TZA,B,116751,13977,94634,5240,0.141217479161404,100,0.00104292766688131,0.0617943764756385
PENN,B,115931,0,29531,0,0.0,200,0.0,0.0
SSO,S,114439,8892,7326,13600,0.132226980728051,300,0.001,0.0948031938821413
ALT,B,113754,0,94275,0,0.0,300,0.0,0.0
APA,B,111900,100,90584,0,0.000216546303013242,150,0.01,0.05
MCHX,B,110300,100,26400,6200,0.043271311120727,25800,0.001,0.01
GE,S,110005,202,1501,108302,6.55884190333696e-05,100,0.001,0.01
ENZ,B,109311,100,93093,600,0.00623247117482082,300,0.01,0.04
SVXY,B,108798,3987,51721,51690,0.0134819834442461,100,0.001,0.0227915726109857
NUGT,S,108690,2985,101197,2717,0.00815649541214211,205,0.001,0.0440201005025126
ET,B,108515,2351,65186,34028,0.00126693057910206,300,0.001,0.01
CANF,B,107722,200,58600,0,0.0109908226630763,300,0.01,0.03
SWN,B,107400,200,65500,4500,0.000212739478171334,1400,0.005,0.01
DXD,S,102357,23951,67706,10700,0.374199293816205,300,0.00108350382029978,0.0260961964009853
CSCO,S,102268,4221,0,98047,0.0038406909422113,83,0.001,0.01
DAL,B,101818,6349,68318,21430,0.0168356239575516,99,0.001,0.0154701527799653
TWO,S,98771,0,98771,0,0.0,14067,0.0,0.0
MNK,B,97750,0,76070,0,0.0,300,0.0,0.0
EFC,S,97675,300,0,97375,0.00991080277502478,31925,0.001,0.03
NSL,B,97500,0,66500,0,0.0,32900,0.0,0.0
APT,B,97052,1000,56941,1100,0.00692717461329048,200,0.016,0.123
SPPI,B,96500,0,37700,0,0.0,29400,0.0,0.0
T,B,95165,2310,40503,52052,0.00214241792730804,100,0.00117316017316017,0.01
LABU,B,90496,17810,48385,20450,0.410283581745721,100,0.00105053340819764,0.0508096574957889
MS,B,90118,1445,60702,20254,0.00205859810181584,100,0.00109411764705882,0.0109688581314879
XLE,B,89450,100,87150,800,5.53618199423241e-05,175,0.001,0.01
RHI,B,88650,300,0,42400,0.0215146299483649,45950,0.001,0.04
NOK,B,87900,0,87900,0,0.0,300,0.0,0.0
GDX,S,87432,8669,4700,71051,0.00265108898319468,100,0.001,0.01
FLKR,B,87400,0,66100,0,0.0,10600,0.0,0.0
RWM,B,85391,22908,39083,23100,0.425127586526863,100,0.001,0.0209127815610267
F,B,84377,940,72014,8323,0.00022615888383373,61,0.001,0.01
VTI,B,83600,224,81387,700,0.00141089919629135,118,0.0208303571428571,0.0809375
MRNA,B,83500,100,62834,700,0.000962315716540283,200,0.01,0.05
DOG,B,82885,33974,21466,27090,0.664775173169491,200,0.001,0.0262889268263967
UL,B,81583,240,500,80729,0.00569017023092608,100,0.001,0.01
S,S,81005,2450,0,78555,0.00101031052821921,1200,0.00108163265306122,0.01
NLY,B,80492,5100,29608,42384,0.00588426006583449,120,0.00123529411764706,0.01
QD,B,79400,0,50700,0,0.0,28700,0.0,0.0
WFC,B,77884,2225,52008,4521,0.00186983274871297,100,0.001,0.01
PINS,B,75988,2431,35554,33737,0.010666865582575,200,0.001,0.0142040312628548
VIAC,B,75451,1500,47802,14749,0.00371491265002056,100,0.001,0.0106666666666667
SLV,B,75193,0,71273,0,0.0,900,0.0,0.0
NVDA,B,71733,2502,27935,29771,0.0279518718369809,100,0.00309752198241407,0.171342925659472
AAPL,B,70760,200,54728,0,0.000559033989266547,100,0.01,0.055
NVAX,B,70670,0,51502,0,0.0,200,0.0,0.0
SPXS,S,70483,0,70483,0,0.0,2400,0.0,0.0
SPLG,B,70280,1774,68506,0,0.0148530187462847,182,0.001,0.0174971815107103
EFT,B,69129,0,35529,0,0.0,300,0.0,0.0
M,S,69015,928,0,68087,0.00101319777445868,140,0.001,0.01
CDE,B,68900,0,53500,0,0.0,1000,0.0,0.0
TMV,S,68142,0,68142,0,0.0,1000,0.0,0.0
AMLP,S,67730,0,59030,0,0.0,1700,0.0,0.0
IWM,B,67436,1665,59270,4470,0.00341161259653429,100,0.001,0.0126726726726727
EFR,B,67200,0,34000,0,0.0,100,0.0,0.0
UBER,B,67022,4470,47552,6900,0.00394469658929355,106,0.00101252796420582,0.0100223713646532
MU,B,66831,481,56120,630,0.000830365481655138,150,0.001,0.0164656964656965
OCSI,B,66500,0,33300,0,0.0,33300,0.0,0.0
HSBC-A,B,66400,0,48100,0,0.0,9200,0.0,0.0
RIG,B,65965,7255,38160,9090,0.00488467981277302,1300,0.00105513439007581,0.01
SNAP,B,65468,100,64868,0,0.000152497140678612,300,0.001,0.01
DIS,B,64771,14004,13448,26368,0.0492365244723528,36,0.00100192802056555,0.0349243073407598
OIL,B,64758,906,63852,0,0.669623059866962,200,0.001,0.0155739514348786
AAPL,S,64036,9996,50,43643,0.027940518783542,110,0.00109003601440576,0.0481452581032413
CRON,B,64019,2661,30450,19609,0.0254902148611497,300,0.001,0.0175310033821871
X,B,63902,1182,48000,7620,0.00322461840651471,300,0.001,0.01
CFG,B,63728,0,63728,0,0.0,300,0.0,0.0
QID,B,63127,19727,42400,1000,0.0702856389554956,100,0.00113686825163482,0.0139169665940082
HAL,B,61799,794,37645,21860,0.000808214883368688,200,0.001,0.01
NEX,B,61200,0,32400,0,0.0,4500,0.0,0.0
ENDP,B,60802,0,53002,0,0.0,900,0.0,0.0
GOLD,S,60689,5313,516,54860,0.00989302572410133,100,0.001,0.01
GDX,B,60614,8074,38148,10792,0.00246913051682015,100,0.001,0.0137156304186277
LAKE,B,60426,100,38979,100,0.00296287517406892,200,0.01,0.08
VXRT,B,60174,0,51000,0,0.0,300,0.0,0.0
COP,B,59427,8091,14565,36478,0.0259333572655709,222,0.001,0.0152490421455939
RNR-E,B,58679,0,45700,0,0.0,6500,0.0,0.0
UCO,B,57807,1900,34679,20728,0.0108047245079585,200,0.001,0.01
RMTI,B,57800,100,40500,6200,0.00128599169249367,600,0.005,0.01
AFMD,B,57700,0,29900,0,0.0,5900,0.0,0.0
CWB,S,57536,80,29514,27942,0.000843525938422606,1500,0.001,0.0275
MAT,B,57300,0,43600,0,0.0,10400,0.0,0.0
FRO,B,57226,0,50026,0,0.0,500,0.0,0.0
KHC,B,56851,1394,19850,29407,0.00406817253253954,100,0.001,0.01
TWM,S,56371,11927,41944,2500,0.198442673410645,400,0.001,0.0120348788463151
SJB,S,56128,5200,28528,22400,0.0854700854700855,1000,0.001,0.0157692307692308
FCX,S,55700,1140,0,54560,0.00125733167747898,3400,0.001,0.01
DXD,B,54982,17076,21466,11600,0.266787488672937,200,0.001,0.030098383696416
IJR,B,54933,1018,17515,36400,0.0125565848062857,200,0.001,0.0170039292730845
GOLD,B,54491,100,39991,100,0.000186204135593852,200,0.001,0.01
UBER,S,54089,1600,0,52489,0.00141197193352789,100,0.001,0.010625
VEA,B,53735,14712,18573,20350,0.0144090215048182,200,0.001,0.01
PSQ,B,53734,7680,46054,0,0.087942287873583,200,0.001,0.01
INSG,B,51837,200,43237,7200,0.00485213129867294,300,0.005,0.01
MGI,B,51300,0,51300,0,0.0,500,0.0,0.0
MAC,S,50817,400,27005,23412,0.00310448131878366,6405,0.001,0.0175
PFE,S,50360,4369,26,45746,0.00266480433297551,100,0.001,0.01
FAS,B,50261,0,46998,0,0.0,200,0.0,0.0
HPR,B,50206,300,0,49906,0.0464756003098373,98,0.0001,0.0001
BKLN,B,50086,5886,16800,27400,0.0132460465524497,100,0.001,0.01
LYFT,B,50081,5915,27497,10668,0.0240483324727703,200,0.001,0.0259628064243449
X,S,50033,733,0,49300,0.00199969990860853,300,0.001,0.01
CLNE,B,49975,400,38271,11304,0.00483255207074856,800,0.001,0.01
ET,S,49171,1200,20353,27618,0.00064666809652168,493,0.001,0.01
AHPI,B,48430,300,27180,600,0.0103352051538223,200,0.03,0.396666666666667
XLK,B,48279,2163,37760,8056,0.00352130446178416,150,0.001,0.0220804438280166
JDST,B,47991,400,43391,900,0.00383807175275142,400,0.001,0.02
DDM,B,47936,21122,26514,0,0.319053805020996,100,0.00132667361045356,0.0341738471735631
IMAC,B,47631,0,31531,0,0.0,300,0.0,0.0
GIM,B,47100,0,16200,0,0.0,12300,0.0,0.0
SDS,S,47021,15920,23151,7950,0.0286578856888783,266,0.001,0.0302386934673367
DBX,B,46999,0,26000,0,0.0,800,0.0,0.0
QQQ,S,46829,17523,11662,17329,0.0103026835894942,100,0.00110991268618387,0.0215037379444159
AGQ,S,46511,111,46300,0,0.00921697251515403,100,0.001,0.057027027027027
WPX,B,46225,0,38925,0,0.0,1500,0.0,0.0
ZM,S,45806,1500,0,43806,0.0110108714003626,300,0.001,0.195333333333333
PE,B,45100,0,45000,0,0.0,1700,0.0,0.0
SBUX,B,44495,2859,35957,2551,0.00586188585007596,57,0.001,0.0192095138160196
CVS,S,44165,3254,0,40911,0.0340429983784067,240,0.001,0.0207836508912108
OXY,S,44000,800,400,42700,0.000491866677077845,100,0.001,0.01
AMLP,B,43800,0,42300,0,0.0,3200,0.0,0.0
IRR,B,43700,0,15900,0,0.0,15900,0.0,0.0
USDP,B,43300,0,43300,0,0.0,3600,0.0,0.0
TGE,B,43200,0,21200,0,0.0,9100,0.0,0.0
LABD,B,43025,1225,35800,4500,0.0198596047533356,500,0.001,0.0230612244897959
SRTY,B,42970,8839,27856,6075,0.143693203062767,300,0.001,0.04758796243919
KALA,B,42600,0,18300,0,0.0,2200,0.0,0.0
CLR,B,42317,400,40517,0,0.000676985047092772,200,0.001,0.01
VIPS,B,42270,0,40370,0,0.0,300,0.0,0.0
GILD,S,42235,1740,0,40446,0.00386166366684939,200,0.001,0.0202413793103448
CAT,B,41842,700,444,39698,0.0136518771331058,100,0.00771428571428571,0.0779428571428571
LK,B,41800,0,18200,0,0.0,200,0.0,0.0
SSO,B,41544,7839,21103,10287,0.11656852248394,100,0.001,0.100611047327465
MO,B,41308,1657,28515,8136,0.0053408025063416,100,0.001,0.0118708509354255
APPS,B,40830,0,23345,0,0.0,200,0.0,0.0
WPM,S,40113,5704,120,33532,0.0560777065555075,250,0.001,0.0207047685834502
BB,B,39419,0,34219,0,0.0,300,0.0,0.0
MLN,S,39401,0,39166,0,0.0,39166,0.0,0.0
TECS,B,39350,0,39350,0,0.0,600,0.0,0.0
FCX,B,39300,600,36800,300,0.000661753514462623,1100,0.005,0.01
PFE,B,39044,2192,33433,2219,0.00133697667610032,170,0.001,0.01
BZQ,B,38607,0,38607,0,0.0,740,0.0,0.0
DOMO,B,38538,6,27332,0,0.000497760079641613,400,0.001,0.02
ABEV,B,38500,0,34900,0,0.0,1300,0.0,0.0
TNA,S,38307,15245,10132,9975,0.145428702255123,330,0.001,0.0462118727451623
IEF,B,37585,7214,5151,25220,0.0112162668519978,123,0.001,0.0202287219295814
CHUY,B,37500,0,9000,0,0.0,9000,0.0,0.0
TVIX,S,37421,398,9578,2301,0.00358943371722838,94,0.00125879396984925,0.40678391959799
SPXL,S,37399,11400,760,24934,0.0263156072326369,500,0.001,0.0490350877192982
ZM,B,37133,150,25243,25,0.00110108714003626,100,0.02,0.195
IJH,B,36933,1534,35013,383,0.0478313741386299,22,0.00253780964797914,0.115071707953064
UDOW,S,36752,8779,555,26893,0.0677700496367945,250,0.001,0.107055473288529
AUY,B,36600,0,36200,0,0.0,700,0.0,0.0
BKD,B,36500,0,36500,0,0.0,3700,0.0,0.0
VXUS,B,36407,525,32056,1626,0.00601409015407526,100,0.001,0.0161142857142857
HMY,B,36390,0,23090,0,0.0,300,0.0,0.0
PRTY,B,36100,0,36100,0,0.0,400,0.0,0.0
AAON,S,35849,500,16880,600,0.0193005481355671,500,0.0202,0.332
WORK,B,35600,150,28450,0,0.0018956627236882,200,0.00233333333333333,0.06
HPE,B,35540,714,571,34255,0.00170679874834758,100,0.001,0.01
ANH,S,35500,0,22500,0,0.0,7100,0.0,0.0
KOS,B,35449,0,35049,0,0.0,700,0.0,0.0
AFI,B,35300,0,28700,0,0.0,800,0.0,0.0
BCRX,B,35300,0,31500,0,0.0,300,0.0,0.0
SRTY,S,34643,23169,3006,8468,0.376652089802156,250,0.00164741680694031,0.0476041262031162
BCLI,B,34300,0,15000,0,0.0,4300,0.0,0.0
LOB,B,33600,200,32200,400,0.0221312382427797,1700,0.01,0.12
DXC,B,33343,0,28489,0,0.0,100,0.0,0.0
CWH,B,32920,0,27520,0,0.0,800,0.0,0.0
TMV,B,32453,0,32173,0,0.0,300,0.0,0.0
QTT,B,32200,0,30100,0,0.0,1000,0.0,0.0
UNG,S,31993,260,31733,0,0.000845575202531522,300,0.00792307692307692,0.01
VEU,B,31861,0,30961,0,0.0,200,0.0,0.0
SLDB,B,31800,0,18800,0,0.0,4500,0.0,0.0
VLO,B,31671,5488,2665,21604,0.0520851128447507,100,0.00116399416909621,0.03653972303207
KO,S,31550,400,14710,11640,0.000784639889522704,600,0.001,0.01
DVN,B,31447,1300,3521,26626,0.00380373878262803,200,0.00130769230769231,0.01
SDOW,B,31277,14044,11432,3010,0.114770442770051,200,0.001,0.0761948162916548
HUYA,B,31200,1600,13800,15800,0.0450285649959193,6800,0.001,0.025
PAAS,S,31027,700,0,30327,0.00706806547048073,500,0.001,0.0114285714285714
AAOI,B,31000,0,27700,0,0.0,2300,0.0,0.0
USMV,B,30298,0,30298,0,0.0,142,0.0,0.0
XOP,B,30100,0,30100,0,0.0,200,0.0,0.0
MTDR,B,30051,0,29751,0,0.0,600,0.0,0.0
AMRS,B,30000,0,26400,0,0.0,1400,0.0,0.0
NKE,B,29757,1007,25200,3510,0.00430295908556778,42,0.001,0.0296027805362463
AMRN,B,29700,0,20700,0,0.0,300,0.0,0.0
MU,S,29552,2140,0,27412,0.00369434954416215,100,0.001,0.0109345794392523
OGI,B,29550,0,26750,0,0.0,300,0.0,0.0
BZQ,S,29440,0,29440,0,0.0,400,0.0,0.0
PINS,S,29394,1040,0,28354,0.00456336495511228,1600,0.001,0.01
NZF,B,29380,0,18580,0,0.0,1800,0.0,0.0
SOXS,S,28903,800,27553,400,0.0192372433030347,100,0.001,0.025
FISV,B,28400,100,20100,2500,0.00104450641849194,1600,0.01,0.05
M,B,28328,440,22365,5423,0.000480395496510582,200,0.00190909090909091,0.01
CMRX,B,28300,0,16700,0,0.0,1900,0.0,0.0
GSMG,B,28200,0,22500,0,0.0,1700,0.0,0.0
INTC,B,28105,0,21405,0,0.0,200,0.0,0.0
BTU,B,28000,0,20400,0,0.0,1200,0.0,0.0
AEO,B,27723,310,16534,10779,0.000822630294023989,210,0.00229032258064516,0.01
CGC,B,27650,550,16600,10100,0.00758369643152612,300,0.001,0.0181818181818182
TOL,B,27600,400,200,27000,0.00774848420277783,400,0.001,0.02
FINZ,B,27341,0,23941,0,0.0,1500,0.0,0.0
GNK,B,27300,0,18600,0,0.0,3100,0.0,0.0
AMD,S,27218,8820,0,18398,0.00989629091055975,204,0.001,0.0123038548752834
SNR,B,27200,0,19200,0,0.0,9100,0.0,0.0
SMSI,S,27100,2900,0,24200,0.0829068869893365,27100,0.001,0.02
NGL,B,26776,0,20500,0,0.0,700,0.0,0.0
OILU,S,26000,26000,0,0,0.0583768540264312,26000,0.001,0.01
FNGD,B,25917,0,25817,0,0.0,300,0.0,0.0
CLF,B,25822,0,25622,0,0.0,300,0.0,0.0
KEY,B,25626,743,3478,21105,0.00152181437960974,200,0.001,0.01
AZN,B,25561,100,24061,1400,0.000643380578913845,1500,0.001,0.01
RNDV,B,25400,200,24500,700,0.181818181818182,3000,0.01,0.14
NMCO,B,25400,0,12300,0,0.0,4400,0.0,0.0
CAMT,B,25287,100,19787,0,0.0346500346500346,300,0.01,0.07
APHA,B,25204,0,21604,0,0.0,500,0.0,0.0
SBRA,S,25200,60,0,25140,0.000553331980744047,25200,0.001,0.01
COLL,B,25200,800,0,24400,0.0544959128065395,25200,0.001,0.06
CSCO,B,25187,1154,23402,631,0.00105002543172514,101,0.001,0.0102253032928943
NNVC,B,25123,200,19971,0,0.0162654521795706,200,0.01,0.08
EB,B,25000,0,25000,0,0.0,2400,0.0,0.0
TECS,S,24781,3900,3581,17300,0.0918966045382785,1100,0.001,0.0128205128205128
MXIM,B,24700,300,0,24400,0.0211297365826173,24700,0.001,0.02
JNJ,B,24428,9669,5675,7735,0.0576479356088836,20,0.001,0.0280204778156997
MGM,B,24384,105,21329,0,0.000169434363548052,100,0.001,0.0295238095238095
OII,B,24300,0,24300,0,0.0,2000,0.0,0.0
PCG,B,24215,0,22115,0,0.0,300,0.0,0.0
JPM,B,24210,100,21313,19,0.00040152096140179,100,0.001,0.04
EVC,B,24200,0,20300,0,0.0,2400,0.0,0.0
PI,B,24200,0,10400,0,0.0,5600,0.0,0.0
MCD,S,24172,387,0,23662,0.00949903046071525,20,0.001,0.109457364341085
KO,B,24133,22,22611,0,4.31551939237487e-05,100,0.001,0.01
GBDC,B,23800,0,12300,0,0.0,2100,0.0,0.0
TRIL,B,23750,200,14550,7100,0.00204459256381685,200,0.001,0.05
GOOS,B,23703,100,23503,0,0.0011024385941703,100,0.001,0.03
TEVA,B,23546,200,18500,246,0.00055694172161825,900,0.001,0.01
CVM,B,23410,0,10610,0,0.0,160,0.0,0.0
SGOL,B,23408,0,23408,0,0.0,125,0.0,0.0
KYN,B,23296,0,21700,0,0.0,200,0.0,0.0
CC,B,23000,0,22600,0,0.0,300,0.0,0.0
JQC,B,22400,0,12800,0,0.0,2300,0.0,0.0
CNX,B,22200,0,12500,0,0.0,2400,0.0,0.0
FNGD,S,22153,140,11253,10760,0.00684462696783025,1000,0.001,0.0171428571428571
CTSH,B,22035,700,0,21335,0.00782455120609868,1635,0.001,0.0314285714285714
UAL,B,21695,1236,10003,5617,0.0145475089156456,100,0.0062588996763754,0.0395873786407767
AEG,B,21664,0,21664,0,0.0,500,0.0,0.0
DWFI,B,21633,0,21533,0,0.0,700,0.0,0.0
GLD,S,21509,73,21436,0,0.00013134339099848,27,0.001,0.01
CX,B,21500,1200,19800,500,0.00168745517697186,2600,0.001,0.01
GSK,B,21438,750,11402,9286,0.00302566978243417,50,0.001,0.01
JPST,S,21340,120,0,21220,0.00147570618689819,80,0.001,0.01
CBAY,B,21300,0,13600,0,0.0,2100,0.0,0.0
MGNX,B,21200,0,8300,0,0.0,5100,0.0,0.0
ITOT,B,21012,0,21012,0,0.0,200,0.0,0.0
WMB,B,20928,543,6496,10789,0.000796023109591712,100,0.001,0.0107366482504604
PHK,B,20900,0,12400,0,0.0,300,0.0,0.0
EWZ,B,20886,246,18240,0,0.000130077655302674,100,0.001,0.01
SPSM,B,20795,0,20795,0,0.0,300,0.0,0.0
MOS,B,20700,0,13000,0,0.0,200,0.0,0.0
SSL,B,20649,0,20349,0,0.0,300,0.0,0.0
THTX,B,20600,0,12300,0,0.0,2900,0.0,0.0
SPYD,B,20587,20,20567,0,0.000912908526565638,100,0.001,0.025
USA,B,20500,0,19700,0,0.0,400,0.0,0.0
DHF,B,20400,0,11400,0,0.0,300,0.0,0.0
SCHX,B,20159,0,20159,0,0.0,155,0.0,0.0
BBN,B,20125,0,9825,0,0.0,1300,0.0,0.0
ASHR,B,19945,401,2800,16744,0.00423849739453963,220,0.001,0.01
TDOC,B,19779,500,10414,0,0.00793701187376976,100,0.026,0.322
JD,B,19764,1262,13745,3157,0.0032333025033755,100,0.001,0.0103169572107765
EPD,B,19652,0,18230,0,0.0,100,0.0,0.0
VTWV,B,19600,0,17000,0,0.0,3500,0.0,0.0
EROS,B,19500,0,19500,0,0.0,4400,0.0,0.0
NMZ,B,19500,0,9200,0,0.0,1400,0.0,0.0
ADT,B,19300,0,13700,0,0.0,5100,0.0,0.0
GDXJ,B,19088,1600,8357,9031,0.00166592047312141,100,0.001,0.0103125
QLD,B,19062,3153,14231,0,0.0507304672416012,100,0.001,0.0612147161433555
YINN,S,18960,0,18960,0,0.0,9480,0.0,0.0
BK,S,18805,206,0,18581,0.0016329895599648,96,0.001,0.0101941747572816
SOHO,B,18800,0,9800,0,0.0,1100,0.0,0.0
EXG,S,18800,0,16100,0,0.0,700,0.0,0.0
PLUG,B,18700,0,18600,0,0.0,300,0.0,0.0
ZVO,B,18600,0,15200,0,0.0,800,0.0,0.0
SHAK,B,18513,100,12913,0,0.00203549910438039,113,0.01,0.06
MDP,B,18434,100,15834,100,0.00527620957104416,700,0.01,0.04
FIF,B,18400,0,18400,0,0.0,1300,0.0,0.0
STNG,S,18400,2600,0,15800,0.0480929303392401,700,0.00276923076923077,0.117692307692308
CLDX,B,18400,0,7200,0,0.0,2900,0.0,0.0
TSLA,B,18352,924,5601,1026,0.00698507733478478,100,0.00832900432900433,0.588982683982684
YINN,B,18346,1892,12854,3600,0.0340159292353607,100,0.001,0.0353699788583509
