symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,976181,2626,774395,1519,0.00981454765624416,799,3.80807311500381e-06,0.0001
CEI,B,747674,5549,626281,5423,0.0137258394059475,336,0.000500919084519733,0.00156588574517931
TVIX,B,720463,45993,506056,78777,0.0217195121432913,100,0.000930619876937795,0.0100434848781336
FCEL,B,443146,42599,307245,2123,0.132426635165382,428,1.15401769994601e-05,0.00170954247752295
IAU,B,413907,0,360625,0,0.0,2862,0.0,0.0
DUST,B,377070,12978,294213,47975,0.0139627659574468,242,0.000946062567421791,0.01
NTEC,B,364776,7311,151876,26321,0.0488484435446692,272,6.15510874025441e-05,0.00639481603063876
DUST,S,362830,0,324374,0,0.0,62747,0.0,0.0
SNAP,B,351682,3022,268790,32508,0.00330205739373483,100,0.000964262078093977,0.01
SPY,B,330241,8941,205327,71211,0.00427667059687321,100,0.000650933900011184,0.0127155799127614
JCP,B,311215,2400,253388,319,0.0195814465793661,154,0.0,0.000916666666666667
SNNA,B,259820,11797,189903,413,0.0134046764674468,489,0.0,0.00480489955073324
TQQQ,B,247595,14399,185119,13421,0.0181453645455279,100,0.000776720605597611,0.0107167164386416
SQQQ,B,244386,10739,195813,11823,0.0237310757984571,100,0.00109777446689636,0.0108380668591116
XELA,B,242659,3660,196151,212,0.0125153449755677,104,0.0,0.0132786885245902
CGIX,B,217947,7754,147814,5918,0.0296086420271648,518,3.34665978849626e-05,0.00168176425070931
SPXS,B,201025,11661,176337,0,0.0423571205439844,128,0.000745733642054712,0.0112863390789812
ADXS,B,198712,5571,128096,471,0.0132793672814125,263,0.000167294920122061,0.00241495243223838
AVYA,B,196308,4276,138142,1739,0.00490859520734682,100,0.00128858746492049,0.0122965388213283
AMD,B,193140,2919,155876,3489,0.0045730489342869,166,0.000487495717711545,0.01
MTFB,B,186400,1000,135618,1563,0.0322861847415491,1484,0.0,0.012
SPY,S,183008,14781,65506,73575,0.00707006689323151,100,0.000770313239970232,0.0107509640755023
MO,B,182328,8196,108286,53043,0.0303033664244912,64,0.000944241093216203,0.0106405563689605
ACB,B,168547,1024,25682,133741,0.00243811265318562,107,0.001025390625,0.01
NUGT,S,167858,10365,100931,56562,0.0498806521780977,200,0.001,0.0177809937288953
NOK,B,161158,1209,153410,0,0.00243039012887702,500,0.001,0.01
GE,B,160917,5170,108371,25437,0.00182073282911595,50,0.000458413926499033,0.01
CHK,B,159794,116,148621,2509,8.0549010948416e-05,1500,0.0,0.01
SPXU,B,158944,20101,115915,16022,0.0843162751677852,100,0.001,0.01
ASNA,B,156005,2604,105734,6692,0.00684677578386906,600,0.0,0.000228571428571429
INPX,B,155330,300,125059,34,0.00354509359047079,100,0.0,0.0013
TTNP,B,150311,12090,94654,14505,0.035324125881277,188,0.0,0.00799545078577337
JPST,B,141989,1504,139237,0,0.0334944213081531,300,0.001,0.01
JDST,B,136454,2582,110033,6327,0.00886039895816533,157,0.00034856700232378,0.0103872966692486
VBIV,B,136447,200,107708,306,0.00140891703592034,245,0.0,0.0017
STKL,B,134339,17332,91390,10921,0.337658289499318,632,5.7696745903531e-06,0.01
SH,S,129626,7875,111932,9819,0.0228750196071597,1089,0.001,0.01
AREX,B,125186,0,87076,0,0.0,1244,0.0,0.0
UGAZ,B,124102,1304,88445,2,0.00595045244429436,100,0.000383435582822086,0.0161349693251534
AAPL,B,121168,1997,82526,3537,0.00405614006580818,100,0.000685027541311968,0.0219028542814221
XOP,B,119794,23898,9083,69658,0.0141369971924768,272,1.25533517449159e-05,0.01
NIO,B,112168,2633,93862,100,0.00240072504996572,250,0.00420243068742879,0.01
SDS,B,109171,1633,97043,0,0.00599781096427758,180,0.000693815064298837,0.01
MTNB,B,108713,18200,65304,6077,0.503945728921501,252,0.0,0.0196857142857143
HPQ,B,106801,4980,76274,1521,0.0027133818763526,100,0.000542168674698795,0.01
USO,B,106691,100,93687,536,5.78461673732576e-05,546,0.0,0.01
GDXJ,S,104828,1239,28127,75462,0.00142853848637181,300,0.001,0.01
UVXY,B,103161,5460,75279,2807,0.00558101881191762,100,0.000514652014652015,0.00981684981684982
ROKU,B,102262,2628,60409,1346,0.0215690941472903,100,0.00619482496194825,0.0847869101978691
LABU,S,100169,1900,37266,61003,0.0360449233571103,200,0.001,0.0259789473684211
AMLP,B,95381,0,84759,0,0.0,633,0.0,0.0
HAIR,B,95366,4453,64170,0,0.0417874872141362,200,6.961598922075e-05,0.00952326521446216
MU,B,94966,1420,75631,805,0.0024000838339142,100,8.45070422535211e-05,0.013943661971831
CNSL,B,92577,702,77898,5825,0.0151156280952586,202,0.000712250712250712,0.01
GUSH,B,88520,0,80974,0,0.0,333,0.0,0.0
OCGN,B,84128,1630,63680,2232,0.012352883223572,198,0.0,0.0470368098159509
NUGT,B,83149,2568,69351,1285,0.0123582744614911,100,0.000953660436137072,0.0171690031152648
AMRH,B,82934,3400,54805,175,0.0492439603730954,666,1.47058823529412e-05,0.00218235294117647
PCG,B,82438,920,65807,739,0.00219787570535087,103,0.0016304347826087,0.0110869565217391
ENDP,B,81344,698,64766,0,0.00311832664695003,134,0.000415472779369627,0.01
AMD,S,80813,4986,0,75827,0.00781131277367403,100,0.001,0.01
SPXL,S,78262,4769,72193,1300,0.0259101701084978,200,0.001,0.01
SLV,B,76096,48,62136,0,3.00854238002027e-05,440,0.001,0.01
MU,S,74531,4793,0,69738,0.00810112803940194,100,0.001,0.01
SH,B,73323,1900,65067,0,0.00551905234966392,290,0.001,0.01
TWM,B,72372,875,71061,0,0.0330126391246935,875,0.001,0.01
JNUG,B,72369,2553,45911,4014,0.0936811977102598,100,0.00441637289463376,0.0964120642381512
SPLV,B,72000,700,16539,49000,0.0104557200256912,100,0.001,0.01
MVIS,B,71640,3492,43630,774,0.0875495161209447,232,0.0,0.0068049255441008
T,B,68794,3348,27750,25200,0.00339454601495709,100,0.00232646356033453,0.01
AVYA,S,67219,3098,41197,12638,0.00355632084947625,105,0.000500322788896062,0.0153679793415107
UWT,B,66940,500,55363,0,0.00254958951608791,101,0.0,0.01
QID,B,63194,9891,42642,5400,0.118632683658171,100,0.000888787786876959,0.01
SLB,B,63100,491,48152,4335,0.000845346376804109,100,0.000488798370672098,0.01
ABUS,B,62937,1129,49570,3938,0.0178337308670447,200,0.0,0.0113108945969885
WORK,B,62743,700,43341,1174,0.00759408529242653,100,0.00142857142857143,0.0357142857142857
UPRO,B,60974,4349,48859,1600,0.0534202994681308,200,0.001,0.0199954012416648
GHSI,B,60811,200,38799,0,0.000400377956791211,100,0.0,0.00375
TLRD,B,59766,982,47101,2875,0.0101356233098693,200,0.0,0.01
PBCT,B,57561,1240,446,55762,0.00480925859848896,100,0.001,0.01
TWM,S,55782,1462,6352,47700,0.0551594038860592,100,0.001,0.01
ZN,B,55073,600,44780,1547,0.0193075041832926,2147,0.0,0.0003
AMTD,B,54192,627,43362,1421,0.00167661852516399,100,0.0,0.0115948963317384
GOLD,S,53222,862,0,52360,0.00114106895127556,100,0.001,0.01
TSLA,B,51498,2365,26437,1453,0.0277172256990835,100,0.0109682875264271,0.105678646934461
SPXU,S,51370,17183,23012,2400,0.0720763422818792,300,0.001,0.01
GHL,B,50647,300,44997,980,0.0305498981670061,475,0.0,0.0366666666666667
VXX,B,50501,2534,23063,13076,0.0012775789928503,100,0.000612075769534333,0.01
QQQ,B,48716,1687,35346,90,0.00151416964803409,100,0.00139122703023118,0.0117190278601067
X,B,48488,889,37347,1746,0.00131654747641988,198,0.0,0.01
NAT,B,47994,329,39435,659,0.00210670559909841,277,0.00151975683890578,0.01
UNH,B,46765,562,35470,2154,0.00913657719757442,123,0.000836298932384342,0.0643060498220641
MNK,B,46685,2100,33807,1989,0.00943947498539129,198,0.0,0.01
NVDA,B,45382,1255,23296,2693,0.0144467083376501,100,0.0118645418326693,0.0903346613545817
TNA,B,45261,8130,29222,1871,0.106248121381618,150,0.001,0.0145264452644526
AXAS,B,44855,180,30111,2503,0.0104365976691599,388,0.0,0.0077
PFE,B,44474,5019,6071,30729,0.00347692957814778,50,0.00107431759314605,0.01
HFRO,B,44270,2393,29871,28,0.0263340339602293,100,0.0029251984956122,0.0228290848307564
SLS,B,43659,1600,34670,0,0.0108720025549206,100,0.0,0.0004
EPD,B,43236,963,7485,30967,0.00468786509852792,100,0.0010404984423676,0.01
VZ,B,42717,650,32358,375,0.00224755621483871,100,0.0003,0.01
MEET,B,42594,600,32140,0,0.00670795787402455,100,0.0,0.01
FTSI,B,42565,1301,32728,2648,0.210517799352751,886,0.0,0.01
ECOR,B,42531,700,34726,169,0.106205431649219,100,0.00428571428571429,0.0714285714285714
SQQQ,S,41881,274,41607,0,0.00060548605724716,200,0.001,0.01
MLSS,B,41845,0,35177,0,0.0,152,0.0,0.0
RLGY,B,41578,199,35487,9,0.00446719195456484,167,0.0,0.01
ENPH,B,41066,1147,29189,324,0.0391013840594532,100,0.0565998256320837,0.18332170880558
QQQ,S,40939,4581,19208,17050,0.00411168414798114,100,0.001,0.01
F,B,40896,2,35134,0,9.07271829073616e-07,166,0.001,0.01
DCIX,B,40533,1700,33959,0,0.0244625435289378,198,0.0,0.0188235294117647
APDN,B,39989,5500,27049,0,0.218731358122887,728,0.0,0.0022
GGB,S,39589,114,34257,86,0.000381460995613199,406,0.0,0.01
TNK,B,39548,1513,31580,653,0.0113826153684115,294,0.0,0.01
JDST,S,39438,1500,34538,3400,0.00514740450706739,900,0.001,0.016
ALRN,B,39352,3349,12951,0,0.118573856394278,457,0.000161242161839355,0.00367184234099731
CHWY,B,38828,600,32120,1652,0.0441793682350342,171,0.0,0.0366666666666667
ECA,B,38584,0,34161,0,0.0,333,0.0,0.0
NFLX,B,38344,2388,16686,794,0.0264598337950139,100,0.0128517587939698,0.115167504187605
DZSI,B,37972,0,31099,0,0.0,184,0.0,0.0
FB,B,37877,1134,20155,916,0.0144581999923502,100,0.0125044091710758,0.052989417989418
LGF.A,B,37651,412,30135,73,0.00839155141862028,140,0.00364077669902913,0.0125970873786408
XOM,B,37569,2289,24020,2839,0.00951094860181992,72,0.000954565312363478,0.01
GDX,B,37406,1965,24929,5747,0.000594637009662776,100,0.00094910941475827,0.01
OILU,B,36594,0,27283,0,0.0,100,0.0,0.0
DWT,B,36158,0,23886,0,0.0,198,0.0,0.0
BIOC,B,36133,7811,13714,0,0.405597673694049,100,0.000220688772244271,0.00943379848930995
O,B,35906,1466,19090,14166,0.049260752688172,100,0.00460982264665757,0.0302114597544338
RIG,B,35328,500,24947,1460,0.000268754206003324,265,0.002,0.01
XLF,B,34927,117,20303,10142,2.59342422878878e-05,121,0.00145299145299145,0.01
ANF,B,34902,1061,2071,30712,0.0151165441385992,100,0.001,0.010942507068803
BX,B,34194,1233,22137,2332,0.00485314608245231,100,1.86536901865369e-05,0.0114355231143552
GNUS,B,34053,901,24675,165,0.0197795925535652,100,0.0,0.040984461709212
CPST,B,33992,0,24343,0,0.0,1155,0.0,0.0
PLM,B,33792,0,27380,0,0.0,2941,0.0,0.0
TWTR,B,33678,282,24417,953,0.00198760915991796,100,0.000978723404255319,0.0100354609929078
GO,B,33216,200,21096,0,0.00218140569783168,100,0.005,0.04
JNUG,S,33150,1681,25078,6284,0.0616835461617496,100,0.001,0.074390243902439
LABU,B,33035,400,28952,100,0.00758840491728639,100,0.001,0.02
ET,B,32348,1100,22872,300,0.00243580006067357,100,0.000454545454545455,0.01
CRON,B,31301,809,16794,7812,0.0136882000609116,100,0.000618046971569839,0.013708281829419
SPLK,B,31238,269,27357,141,0.00837275896414343,100,0.00256505576208178,0.0615985130111524
UBER,B,30805,1187,19049,574,0.00655612752137507,100,0.0,0.0108424599831508
HL,B,30623,0,26418,0,0.0,600,0.0,0.0
ALO,B,30274,0,27332,0,0.0,1480,0.0,0.0
OAS,B,30199,200,26213,0,0.000291687631715196,333,0.0,0.01
SWN,B,30157,100,25849,0,0.00010329330029325,666,0.0,0.01
SAVA,B,30066,481,18851,9890,0.266334440753045,776,0.0,0.0358419958419958
HD,B,29964,1668,11712,5649,0.0671146340482034,100,0.003128896882494,0.0654676258992806
BBBY,B,29790,1744,20797,1477,0.00723147349565448,113,0.0,0.01
TGT,B,29730,5877,8049,10820,0.145925410935095,50,0.001,0.0173234643525608
ROM,B,29715,0,27418,0,0.0,320,0.0,0.0
NBR,B,29582,125,26539,114,0.000178743788653344,411,0.004,0.022
MGI,B,29353,600,23785,4,0.0109239872553482,100,0.0,0.01
MUR,B,29312,100,25021,83,0.000757570018408951,238,0.0,0.02
USMV,B,28823,550,10070,4579,0.00280447696504602,78,0.000943636363636364,0.01
GLD,B,28683,50,18096,0,0.000197989221466783,60,0.001,0.01
RRC,B,28642,100,22716,1968,0.000122042900520391,833,0.0,0.01
NEPT,B,28470,800,15264,9550,0.0192400192400192,244,0.00075,0.0175
GPRO,B,28467,1100,22157,0,0.00233807750514377,137,0.00363636363636364,0.01
MRO,B,28099,532,21028,1866,0.000508858149095438,100,0.00207330827067669,0.01
TBIO,B,28010,241,19694,0,0.0289663461538462,333,0.00302904564315353,0.0397095435684647
TNA,S,27865,6460,9828,9887,0.084423476522171,200,0.001,0.0160681114551084
DLNG,B,27823,400,20123,1787,0.0606152447340506,241,0.0,0.0225
SPXL,B,27565,4707,15662,1233,0.0255733215979659,100,0.001,0.0102124495432335
CFMS,B,27510,1094,14297,7434,0.027050416635759,290,0.00274223034734918,0.01
PM,B,27356,1607,1181,23590,0.0279755583796111,57,0.001,0.0138207840696951
D,B,27246,2083,1377,14251,0.0314386621588988,71,0.001,0.0161401824291887
STNG,B,27090,400,19513,443,0.00944220192148809,112,0.005,0.0375
NOK,S,27067,0,27067,0,0.0,600,0.0,0.0
OXY,B,26969,884,17010,2968,0.00604204828170708,100,0.000547511312217195,0.013393665158371
OSTK,B,26852,716,17842,0,0.0333737298405892,100,0.00698324022346369,0.0537430167597765
AAPL,S,26663,4725,0,17896,0.00959702644513954,100,0.00125904761904762,0.0309333333333333
NVG,B,26557,81,22300,19,0.0104963068549955,100,0.0,0.01
DIS,B,26525,237,17858,100,0.00213146747488556,100,0.000379746835443038,0.0210126582278481
WMT,B,26504,3464,5475,12812,0.0607101545795506,25,0.001,0.0202367205542725
UPRO,S,26496,1303,24493,500,0.016005208141406,200,0.001,0.0195471987720645
SPWR,B,26150,411,19511,214,0.00534363054840471,100,0.0,0.0160827250608273
GBDC,B,26148,0,22980,0,0.0,817,0.0,0.0
CVS,B,25809,4340,7944,8068,0.0446800844185927,76,0.000970046082949309,0.0118456221198157
OVID,B,25696,100,21326,0,0.00245290423861852,134,0.0,0.01
AMC,B,25686,86,20551,94,0.00157905366946367,100,0.00209302325581395,0.01
WAB,B,25608,0,18685,0,0.0,100,0.0,0.0
ABBV,B,25418,4488,12701,2480,0.0270685942786835,50,0.00100579322638146,0.0117713903743316
OKTA,B,25351,900,15102,250,0.0182145676064034,100,0.00955555555555555,0.137777777777778
IVV,B,25258,2120,16988,1736,0.0249790859068469,17,0.000986792452830189,0.0237830188679245
RNG,B,25139,804,10456,984,0.00481869943062631,100,0.0054726368159204,0.166592039800995
BB,B,24612,1642,19947,21,0.00885518907608344,480,1.82704019488429e-05,0.01
DB,B,24395,0,21382,0,0.0,316,0.0,0.0
SCHO,B,24364,0,20776,0,0.0,302,0.0,0.0
COST,B,24263,2411,4023,10290,0.061199106508275,60,0.00412857735379511,0.112422231439237
AMRN,B,24121,1912,17069,130,0.0110606542677812,100,0.0,0.01
TLT,B,23713,634,12241,6783,0.00142982792449426,80,0.000788643533123028,0.0131545741324921
TRXC,B,23537,2,19968,34,3.08513428046956e-05,173,0.0,0.0001
ATNX,B,23473,200,15614,466,0.0129399585921325,2202,0.001,0.02
BHC,B,23469,100,21078,0,0.000953134382416577,100,0.005,0.01
GSV,S,23225,400,16605,2342,0.0227143668370244,1013,0.0,0.0011
CC,B,23160,799,17187,404,0.0136190086588941,100,0.0,0.01
BAS,B,22947,507,18471,491,0.0784951230840687,152,0.0,0.010138067061144
FXI,B,22741,0,21081,0,0.0,290,0.0,0.0
ONCY,B,22725,0,14091,0,0.0,2147,0.0,0.0
BNDX,B,22691,300,14395,1008,0.00715085929492527,74,0.0,0.01
SLCA,B,22680,0,18747,0,0.0,100,0.0,0.0
MDR,B,22549,400,15688,400,0.000759351893159189,200,0.00125,0.01
CTL,B,22482,1930,12678,4008,0.00383729854182655,200,0.00422279792746114,0.01
ZSAN,B,22384,200,16858,0,0.0112536574386676,100,0.0,0.025
WW,B,22311,0,14371,0,0.0,789,0.0,0.0
WLL,B,22308,80,17524,0,0.000322179220245742,104,0.0,0.01
ASM,B,22305,0,15754,0,0.0,1470,0.0,0.0
EGRX,B,22161,300,6430,6956,0.0449236298292902,157,0.00733333333333333,0.186666666666667
TZA,B,22144,428,15097,0,0.0025837765395505,100,0.000299065420560748,0.01
KL,B,22138,652,14646,281,0.0473355597502541,100,0.00371932515337423,0.0775153374233129
RCM,B,21971,869,17308,271,0.0181749733336122,100,0.0,0.0160989643268124
GPOR,B,21829,334,16949,1066,0.00116248311963135,336,0.0,0.01
ITUB,B,21812,300,18681,18,0.000198141825956183,572,0.0,0.01
KGC,B,21698,600,19061,0,0.0010842615817208,121,0.0,0.01
CGC,B,21540,215,14212,0,0.0076626986955592,100,0.000534883720930233,0.0253488372093023
AEO,B,21498,951,15303,858,0.00348722085732096,100,0.000525762355415352,0.01
SDC,B,21482,500,15327,0,0.00225773386736265,100,0.0,0.022
RTN,B,21423,1162,11986,509,0.0286616348478121,100,0.0046815834767642,0.0845094664371773
ESEA,B,21340,0,14681,0,0.0,536,0.0,0.0
MCF,B,21296,0,18882,0,0.0,388,0.0,0.0
GM,B,21284,2093,4742,12621,0.00349647429097415,18,0.000952221691352126,0.01
NEAR,S,21201,21199,2,0,0.717006020428871,21199,0.001,0.01
USAC,B,21055,100,13841,1671,0.0697836706210747,108,0.0,0.04
SIEN,B,20942,439,11010,7406,0.0174691603660963,156,0.000808656036446469,0.01
SENS,B,20933,993,12470,2146,0.0594753234307619,100,0.000209365558912387,0.0059
CPE,B,20929,0,17591,0,0.0,1380,0.0,0.0
AR,B,20909,279,15579,0,0.000388855593806185,198,0.0017921146953405,0.01
DYNT,B,20874,0,16296,0,0.0,133,0.0,0.0
SAND,B,20713,243,16511,531,0.00533315775612325,100,0.00113168724279835,0.01
GDXJ,B,20695,795,17047,1145,0.000916616704330582,100,0.001,0.01
BAC,B,20634,2240,9706,5206,0.000411189267666407,100,0.000603125,0.01
AMRS,B,20582,146,13853,4700,0.00460016384145189,522,0.0,0.01
EEM,B,20555,0,17638,0,0.0,303,0.0,0.0
EROS,B,20416,500,15583,4,0.00484552467341164,133,0.0,0.01
SQBG,B,20393,0,12570,0,0.0,166,0.0,0.0
RQI,B,20116,400,16605,15,0.12001200120012,133,0.0,0.0275
BDJ,B,20103,700,14386,850,0.056428859330915,103,0.000714285714285714,0.0128571428571429
M,B,19900,100,16211,32,0.000146612302824779,132,0.0,0.01
ABEV,B,19745,2,17587,0,2.15053994681715e-06,480,0.001,0.01
ERX,B,19427,0,19127,0,0.0,150,0.0,0.0
OGEN,B,19329,38,17753,0,0.0021264689423615,323,0.0,0.0149
PEG,B,19304,2305,1698,13514,0.0799292600041612,44,0.000977874186550976,0.0119566160520607
AKG,S,19279,400,16539,456,0.117577895355673,244,0.0,0.00705
VOO,B,19208,1863,8307,893,0.0761496014714899,26,0.00166290928609769,0.0226677402039721
DMPI,B,19200,0,14400,0,0.0,125,0.0,0.0
GEO,B,19172,1039,14127,1047,0.0335995860686221,100,0.000962463907603465,0.0187006737247353
GLAD,B,19055,779,14212,533,0.369194312796209,100,0.0,0.0225673940949936
YRCW,B,19049,100,16010,154,0.00166983936145343,154,0.0,0.01
ZYXI,B,19037,698,13000,97,0.0767201582765443,100,0.00819484240687679,0.0618051575931232
GS,B,18952,750,12803,453,0.0320006826812305,100,0.00733333333333333,0.0903333333333333
RIGL,B,18784,37,13781,2534,0.00181053043648463,1000,0.0,0.01
ZFGN,B,18705,6806,3785,2491,0.263339137163861,2660,0.0,0.00119853070819865
EGO,B,18701,0,16778,0,0.0,976,0.0,0.0
KOPN,B,18604,0,15233,0,0.0,458,0.0,0.0
APO,B,18534,100,11851,0,0.00324654243230959,100,0.0,0.02
UNFI,B,18323,380,13544,191,0.00485616797229428,100,0.0,0.01
NOG,B,18224,0,17282,0,0.0,375,0.0,0.0
DLTR,B,18207,2184,6196,6210,0.0543770540782791,100,0.00141208791208791,0.0351831501831502
CBL,B,18151,3906,11519,984,0.140226171243942,1480,0.0,0.01
CAT,B,18090,535,10545,98,0.0155944850905063,100,0.00457943925233645,0.0998130841121495
IZEA,B,18053,0,12618,0,0.0,294,0.0,0.0
MNKD,B,18020,400,15179,0,0.00892259647557439,400,0.0,0.01
WLL,S,17960,960,0,17000,0.00386615064294891,100,0.001,0.01
NERV,B,17946,200,13663,1470,0.0114929318469141,100,0.0,0.01
ZNGA,B,17921,1307,13774,0,0.00361133522695874,316,0.0,0.01
LYG,B,17846,400,16966,0,0.00171298873709905,700,0.0,0.01
VISL,B,17783,0,12433,0,0.0,158,0.0,0.0
SM,B,17759,100,14596,178,0.000717411579022885,185,0.0,0.01
GMO,B,17691,0,13515,0,0.0,787,0.0,0.0
NEO,B,17572,676,13174,199,0.0545161290322581,100,0.0014792899408284,0.0279289940828402
BPY,B,17557,1013,9982,3481,0.0281897871156254,100,0.000638696939782823,0.0109871668311945
HTZ,B,17544,0,14472,0,0.0,115,0.0,0.0
MSFT,B,17460,738,11997,71,0.00274928939437402,100,0.000551490514905149,0.0101084010840108
BVSN,B,17437,708,11997,0,0.887218045112782,100,0.00141242937853107,0.0912994350282486
GOOS,B,17274,1291,5355,6266,0.0380927089787849,100,0.00652207591014717,0.0490162664601084
PGX,B,17070,0,14944,0,0.0,700,0.0,0.0
MAG,B,16863,200,5661,7815,0.0250469630557295,1450,0.001,0.02
ADPT,B,16767,284,12658,16,0.0205588533371941,100,0.00704225352112676,0.101267605633803
ENT,B,16706,100,12336,1181,0.00840830740771883,527,0.0,0.005
CBS,B,16652,1007,8874,2242,0.00623676159096258,100,0.000585898709036743,0.0127805362462761
DPW,B,16623,300,13085,0,0.0100455397803375,141,0.01,0.0833333333333333
VAL,B,16536,99,13766,274,0.00110858537787084,333,0.0,0.01
INPX,S,16483,0,13545,0,0.0,512,0.0,0.0
CRNC,B,16445,300,12887,80,0.00956571647216376,100,0.0,0.0833333333333333
TACO,B,16367,0,13557,0,0.0,1029,0.0,0.0
IEF,B,16348,0,13146,0,0.0,60,0.0,0.0
SBUX,B,16303,300,11041,204,0.0048985990006858,99,0.000666666666666667,0.0166666666666667
BRN,B,16292,0,12769,0,0.0,549,0.0,0.0
EFA,S,16254,0,16154,0,0.0,100,0.0,0.0
AMAT,B,16240,100,12456,0,0.000598615999808443,100,0.01,0.02
BTG,B,16165,0,15167,0,0.0,900,0.0,0.0
TERP,B,16080,208,12541,72,0.000927403893312883,100,3.84615384615385e-05,0.01
ABR,B,16074,474,12021,103,0.0156461462287506,100,0.00105485232067511,0.01
GOVT,B,16026,0,14206,0,0.0,148,0.0,0.0
AUY,B,15993,536,12742,1500,0.00133306473073833,336,0.001,0.01
HYD,B,15974,100,12735,149,0.0136892539356605,249,0.0,0.01
DD,B,15962,100,10821,71,0.00127612873586687,329,0.0,0.1
FLXN,B,15692,500,12584,838,0.0420415370385941,409,0.0,0.056
PFF,B,15523,1731,12322,0,0.00949153657613792,100,0.00243385326400924,0.01
TWLO,B,15410,654,7767,307,0.0354452333206872,100,0.00611620795107034,0.0721100917431193
AMT,B,15374,652,8437,501,0.0262268704746581,100,0.00602760736196319,0.0722239263803681
BRZU,B,15165,0,14865,0,0.0,233,0.0,0.0
APA,B,15145,441,10273,387,0.0019970112756419,100,0.0,0.01
PSQ,S,15050,1525,13525,0,0.0296571439684176,500,0.001,0.01
PG,B,15037,1972,876,11544,0.0207402109780082,19,0.00103651115618661,0.0177332657200811
SAN,B,14997,41,13604,0,0.000147001878755719,333,0.0,0.01
MTUM,S,14989,2390,7633,0,0.048522007471171,29,0.00497907949790795,0.03
AAL,B,14984,252,11303,101,0.00101077761689122,100,0.0,0.01
NKE,S,14982,273,0,14709,0.00292902741269245,81,0.001,0.0251282051282051
AXU,B,14894,948,10903,1600,0.0342807550444782,500,0.00289029535864979,0.01
SESN,B,14827,0,12883,0,0.0,10736,0.0,0.0
KEY,B,14787,224,7848,4976,0.000419218158135078,337,0.000446428571428571,0.01
BABA,B,14786,325,5590,4652,0.00271805036338243,100,0.00153846153846154,0.0384615384615385
HOME,B,14727,15,12054,89,0.00020598453742739,133,0.0,0.01
NSP,B,14568,200,10926,364,0.0178842886524188,464,0.005,0.065
SQ,B,14560,300,8282,0,0.00727643163792476,100,0.01,0.0566666666666667
CDE,B,14547,600,10696,0,0.00437177581533619,100,0.0,0.01
AVT,B,14524,1729,3878,5963,0.0228166486315289,100,0.00197281665702718,0.0204858299595142
FRO,B,14495,167,11060,68,0.00154010734640426,100,0.000598802395209581,0.01
TOPS,B,14464,1012,10613,0,0.23633815973844,100,0.00197628458498024,0.0291304347826087
OIA,B,14456,0,13656,0,0.0,440,0.0,0.0
COMM,B,14424,1000,10622,724,0.00430553821380442,100,0.0,0.01
AMAT,S,14413,2089,0,12324,0.0125050882359984,96,0.001,0.0119147917663954
BKCC,B,14405,300,12343,0,0.0460829493087558,2710,0.005,0.01
ZTS,B,14398,3120,3092,5704,0.186893494668743,28,0.00124775641025641,0.033275641025641
ATNM,B,14386,0,11711,0,0.0,738,0.0,0.0
VKTX,B,14370,400,11636,91,0.0136593361562628,150,0.0025,0.015
EVBG,B,14363,500,11902,185,0.0399361022364217,123,0.0026,0.09
IMGN,B,14293,100,11682,495,0.00333388898149692,666,0.0,0.01
DAL,B,14267,400,9259,113,0.00396086663762031,100,0.0005,0.0175
XLE,B,14223,500,11582,50,0.000720492240298572,100,0.001,0.01
LPI,B,14131,1100,9817,45,0.0038081390316941,334,0.0,0.01
OCSL,B,14095,1100,10722,0,0.0810432476239593,192,0.0,0.01
FPE,B,14019,2883,3405,7445,0.199129714048902,200,0.00198231009365245,0.01
ADMS,B,14005,634,11366,81,0.0207691803708314,139,0.0,0.02
YINN,B,13870,0,13202,0,0.0,100,0.0,0.0
NLY,B,13861,100,10650,0,0.000161414247067103,234,0.0,0.01
ISEE,B,13854,0,11882,0,0.0,1033,0.0,0.0
TEVA,B,13777,0,12053,0,0.0,312,0.0,0.0
EXK,B,13605,0,12842,0,0.0,290,0.0,0.0
PHK,B,13555,150,10954,0,0.0575153374233129,198,0.0,0.01
BVAL,B,13527,2200,6492,1593,0.44,294,0.0,0.0345454545454545
XELA,S,13476,0,10013,0,0.0,350,0.0,0.0
CS,B,13445,0,11207,0,0.0,166,0.0,0.0
SUPV,B,13202,100,10535,1325,0.00481162488572391,722,0.0,0.01
CNAT,B,13129,0,9459,0,0.0,588,0.0,0.0
SILV,B,13088,1308,572,10500,0.211035818005808,100,0.001,0.0177064220183486
ALTM,B,13024,200,10998,0,0.0334112930170398,100,0.0,0.01
NVAX,B,12975,200,10719,116,0.0303997568019456,336,0.0,0.02
ETJ,B,12953,200,11146,13,0.0566732785491641,154,0.0,0.01
DPZ,B,12912,450,6328,1801,0.0289593924962996,100,0.00488888888888889,0.211933333333333
ETG,B,12901,0,8960,0,0.0,317,0.0,0.0
BIOS,B,12875,400,10332,0,0.0191635126718728,391,0.0,0.01
CVX,B,12837,367,5433,70,0.0048074403982185,50,0.000727520435967302,0.0173024523160763
SMH,B,12788,309,8467,83,0.00378342638848075,100,0.000352750809061489,0.0167637540453074
