symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,T,9289544,37833,6633602,177396,0.118666359285772,1190,0.0748352412515807,0.431243680402087
PLTR,B,8867007,33353,7494511,648133,0.0519887201799691,1713,0.0126470873757871,0.188568728151413
PLTR,T,8838444,39248,7102409,587805,0.049967050956271,2525,0.0124011504010307,0.166578382674349
SOXS,B,8777112,159780,8112307,300536,0.0830777025267353,4500,0.0109715333094457,0.111082628691513
SQQQ,B,8077342,633833,6307333,1043219,0.175783406108863,2414,0.0109973277180546,0.11
SH,T,7708570,1110,7707460,0,0.00498180434762446,21400,0.002,0.02
EW,T,7270566,2752,4659659,924649,0.0424921830226341,39063,0.0326319869441044,0.732203182374541
SOUN,B,7203809,43462,5649510,913281,0.0351904781744046,2750,0.00646901038896571,0.0706004816500027
TSLA,B,7145106,85970,4471046,396816,0.284796373828562,1100,0.0793639896028238,0.446509927714565
MARA,B,6285904,11570,4973423,555353,0.0464892779249421,2190,0.0198832846336202,0.213511746580351
QID,B,6174828,3954,6130254,2800,0.0106051091733036,2200,0.005,0.05
BMR,B,5841756,169173,2820954,790353,0.417966132309657,1099,0.104043461997206,0.605914403200177
TQQQ,B,5616422,1112262,2240726,1975701,1.09292423042379,1100,0.0145465021292501,0.121479133060808
CLSK,B,5274241,8157,4042228,244453,0.0565398206601198,3380,0.0234687705531694,0.187092397545763
F,B,5182561,1582,5021300,30535,0.000939671748394201,5100,0.0188387978142077,0.09724043715847
INBS,B,5055364,94166,3088172,625077,0.326261165472964,2899,0.0821647779809478,0.700220350268386
NYCB,B,5025391,33101,4340016,407517,0.0337477927257815,2581,0.0118962755599505,0.123192986683731
AMD,B,4830409,22012,3017747,111440,0.165275576382396,1100,0.0742788761387209,0.422386545165804
NVDA,B,4689030,53959,1710572,262271,0.314229748255031,975,0.488625920687959,2.94311348034507
QID,T,4411130,970,4368870,3190,0.00248366294049088,7000,0.006,0.06
HOLO,B,4315260,50690,3176338,348374,0.14356592335309,1850,0.137058206435828,1.8561043173492
SH,B,4157211,80,4051429,402,0.000262448248486002,9520,0.001,0.01
SH,S,4071180,1576,4068319,1285,0.0054996452786499,135486,0.002,0.02
SNAP,B,3984912,14517,3434678,220800,0.027716800596728,2385,0.0200975810231924,0.166692856893541
BMR,T,3919708,87958,1800032,901063,0.138259736129611,3450,0.0263102995420405,0.279023167253425
SQQQ,S,3890304,517681,2163704,1203350,0.108838686521033,3100,0.011,0.11000150781349
TQQQ,S,3872293,876703,747272,2095229,0.943778122242809,1060,0.0110772435178822,0.113994923029272
BCS,B,3829546,1255,3803497,1290,0.00506996271537358,9800,0.007,0.03
AMD,T,3754127,4288,2863918,120964,0.0293662444322899,1320,0.0934381824662671,0.426220026490654
MARA,T,3747191,5264,3184598,99938,0.0241539022203539,2028,0.0306625418060201,0.195420289855072
SOXS,T,3742132,164986,3120074,239949,0.0523974031221085,7000,0.007,0.07
ARM,B,3644692,42166,1911571,21705,0.145081761768281,1074,0.282413291005673,1.68997084445629
SPXU,B,3624097,19087,3577102,11640,0.0767253420495545,1250,0.006,0.06
NVDA,T,3605711,21559,1433001,150655,0.132846696246611,1505,0.54419536018757,3.33829408378582
SOXS,S,3473637,127361,2856561,477064,0.062081685820318,10461,0.011,0.11
SQQQ,T,3446210,88305,3152956,67667,0.0189303929575966,3600,0.011,0.11
LYFT,T,3350419,4028,2968451,40973,0.0172638219059379,4400,0.0119667452125718,0.0924181075968272
HOLO,E,3203753,39508,2406473,208417,0.130185242478414,1450,0.0617238575160943,2.07791544522946
CAN,B,3192161,5633,2474679,598524,0.0166289109650324,7800,0.007,0.0777989821882952
BABA,B,3039966,2675,2710992,60363,0.033977648429212,1182,0.054728922524632,0.226866457917609
BGLC,T,3013194,49275,1446075,920505,0.0493204241106059,600,0.00132328767123288,0.0289493658041603
BOIL,B,2972376,742925,442359,1659618,4.18543781448802,1350,0.012271263110518,0.172153911433998
SOXL,B,2885567,268572,1546942,761455,0.422004855647887,1200,0.0125236241823568,0.119405147103074
ARM,E,2877995,16812,1671327,44974,0.0391693141087771,1082,0.0912781372508608,1.46433103761534
SOUN,T,2705031,24779,1750968,511940,0.0128076767884408,3300,0.00299389747762408,0.0410573637103336
PLTR,S,2652884,8443,2141002,211751,0.0126825405342628,1247,0.0136655841792129,0.172981769462009
NSTG,B,2624775,40544,0,349248,0.0198710336451958,2700,0.000165245034735855,0.028131832869341
LYFT,B,2619314,7933,2048747,170665,0.0306052053633562,3600,0.0159853596672074,0.132638747403378
IBIT,B,2596756,279875,1265109,960033,0.839986801195108,1080,0.0112509560157718,0.12484022306723
SYRA,T,2550324,2930,1885263,13509,0.0434904336692627,1020,0.00881115879828326,0.14123748211731
IFBD,B,2536740,30362,540035,1641447,0.179592899777858,500,0.00124122662084462,0.0559057828299518
ERIC,B,2492136,2615,2463620,3210,0.00836219717126673,15053,0.01,0.02
GRRR,B,2440535,23964,1844432,458152,0.105307563590155,1350,0.00607475477748306,0.102520971835179
CLSK,T,2439443,8295,1949201,196601,0.0448258537305003,4100,0.0176896414794645,0.143684169812488
DTSS,B,2433648,69563,930295,484834,0.646962762501925,1650,0.0271616278408542,0.383548184429933
BGLC,B,2425387,59576,1178478,801044,0.0928584254449428,540,0.0052639602611941,0.0817900277685562
PSQ,B,2420443,1080,2417143,1420,0.00284286834887259,8770,0.001,0.01
MLGO,B,2410771,33258,1797934,349942,0.130355961119711,5900,0.00201512771532406,0.0601872529993537
MGIH,B,2370876,33807,1493603,127241,0.336333704564146,800,0.0180994822735549,0.24026472933575
DTSS,E,2367457,64558,993810,376771,0.178323230426874,871,0.0128363900375643,0.279625303829035
UVXY,B,2365934,267389,1314874,547998,0.302548661772368,2821,0.0130956203886197,0.113205280023118
SOFI,B,2338266,3476,2183067,70729,0.005539158818967,2398,0.009,0.147474525686011
MGIH,T,2320781,12906,1624126,96340,0.357333768419223,700,0.0102194031588303,0.15153262795166
SYRA,B,2301655,6011,1736124,12568,0.202305654404301,1046,0.0913524959591696,0.451373028552176
SPXS,B,2279767,9815,2208602,25000,0.0206971400839982,1104,0.01,0.1
AMZN,B,2268819,7645,1719859,125188,0.043110253890282,1100,0.0522234917585822,0.351886094144575
OMH,B,2251944,64643,1221283,517105,0.185022027356594,2177,0.0081405523820972,0.0885485485976612
DXF,T,2188759,71600,595936,1187876,0.0823540372456485,125,0.00122745810055866,0.026790656424581
INBS,T,2175165,65546,1294616,418301,0.142126410238063,1700,0.00443334452140481,0.0424454581515272
IINN,B,2167319,69505,855101,1070213,0.108431700828961,200,0.00216098405598442,0.0537929442320179
ITUB,B,2147062,0,2132077,0,0.0,13450,0.0,0.0
NSTG,E,2103772,64351,848,474440,0.0535045577901792,1000,0.000138263435421257,0.0100548743821434
SOFI,T,2095306,1400,1809506,55900,0.00204213654928534,4500,0.007,0.108333333333333
BITF,B,2083105,3371,1883150,8601,0.00488606920541761,8141,0.009,0.0667647058823529
PLUG,B,2047915,8105,1875844,49740,0.00818836558342057,2229,0.0170466971434024,0.145419336576046
XLF,B,2011683,7630,1965503,1984,0.00329811854553354,5600,0.004,0.0603956077483638
IINN,T,2006573,57783,578288,1134407,0.0811146579969173,125,0.00106834189986674,0.0244826333004517
FSR,B,1996330,6744,0,35809,0.0242379949395965,3700,3.76647834274953e-07,0.00256327683615819
NRBO,B,1995860,27817,1463423,153726,0.275824166853253,701,0.0227087261409232,0.186189155135561
HOOD,B,1978712,4071,1679030,120336,0.0186486152610232,1683,0.0255086144038722,0.144758305575989
CHNR,B,1965489,8842,1391749,25155,0.0287402649747117,400,0.00823705044107668,0.0837254014928749
OMH,T,1956364,53390,995700,484357,0.113960546079113,2099,0.00275714017639332,0.056420904484894
HKIT,T,1945223,22018,1426655,75620,0.172416096537655,1071,0.00928584577393647,0.10823818610394
HKIT,B,1935638,32298,1339445,126852,0.638577682511606,1309,0.0540959693229081,0.320033974901935
ELWS,E,1926246,55595,707477,1011224,0.219857212253002,601,0.00213898108977836,0.0385165889286618
MARA,S,1866484,5332,1526970,121772,0.0161994853440232,3794,0.0241524718980287,0.188597815875997
DXF,B,1866399,76676,553668,891203,0.0881924324001026,100,0.0012173300641661,0.0287758881527466
DNN,B,1821036,3000,1741289,15747,0.0080008509930776,4800,0.006,0.06
INBS,E,1816748,17544,1111734,26699,0.256349060094526,2300,0.0455796141428654,0.658062786039068
SPXU,T,1809561,220,1800941,280,0.00076639646807068,4300,0.002,0.02
SMCI,B,1806748,23650,553802,96081,0.324924480290616,814,1.5365583855362,12.4075905287337
PHUN,E,1805995,36749,1700,140241,0.0586306644712485,2300,0.000318271521415517,0.0129711586134955
FNGD,B,1805424,59380,1544132,133305,0.107341874891719,7803,0.009,0.09
ELWS,B,1797897,57679,650797,814366,0.668447022241671,700,0.00172237572725729,0.0417308448941459
RIOT,B,1767149,1480,1527648,28467,0.0104037126846647,1818,0.0113076923076923,0.107051282051282
TOP,B,1764243,66109,789495,335398,1.36163397440617,1763,0.0291676972502492,0.30095282962289
SOXL,S,1754026,179543,612620,866921,0.373404023399498,1228,0.0137703878465016,0.116141812201488
TNA,B,1736462,146578,1013205,475851,0.932489216243338,1965,0.02583940885198,0.157776589996453
SPXS,T,1732138,33200,1622718,10300,0.0724951415749407,4200,0.003,0.03
WULF,B,1730415,4395,1415073,205248,0.0261732586566614,4795,0.015952731092437,0.154
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
AAL,B,1713489,2417,1661759,2786,0.00420136406057837,7577,0.022,0.08
CHNR,T,1710240,4322,1254800,21287,0.0140483403325836,500,0.00674456270245257,0.0750046274872744
RNLX,B,1689795,14534,1196725,273970,0.0302076370985559,1503,0.00264591071298522,0.0687294516058554
NIO,B,1687436,1555,1560863,18897,0.00310296150546272,2500,0.007,0.08
OPEN,B,1684166,4358,1613558,29621,0.0330177067292729,9600,0.0169544066248937,0.142226315550098
QQQ,B,1683907,145161,766706,593561,0.49736035001269,392,0.0185456857599611,0.210102320702028
LABD,B,1646968,79207,1081194,256573,0.464621776373802,1700,0.0103559949176407,0.104023850283059
BOIL,T,1637369,282648,179065,1043742,1.9752417371098,3665,0.00917621170285585,0.128402844222068
XLF,T,1632203,13200,1568435,19508,0.00867732374575792,7500,0.015,0.06
LUNR,B,1620104,13484,1184185,164993,0.191489190883425,2260,0.0136331523852882,0.187034340159887
AI,T,1616238,50,1287135,0,0.0022544864279917,2960,0.02,0.12
CLSK,S,1607160,12031,1237521,221435,0.0423272151437363,5846,0.0270351828057733,0.189454136707004
NYCB,E,1601178,3201,1457965,49317,0.00254061193089428,4252,0.00555286449954837,0.0749064879976863
BAK,T,1585240,0,1510040,0,0.0,45540,0.0,0.0
JAGX,E,1566890,42829,7407,264954,0.190252611051166,9000,0.0,0.00274279714542246
UBER,B,1559518,2493,1192941,33544,0.0143392792187535,1060,0.0943336758772758,0.312568114467605
JXJT,T,1548351,4955,1001563,20827,0.04595579710817,300,0.00558123107971746,0.0595116044399596
AMZN,T,1539627,4794,1276867,24612,0.0181578629206281,1254,0.0768498913430956,0.39197593406346
JXJT,B,1535367,7582,979821,62553,0.0703202530119365,159,0.0041707992614086,0.0545766288578212
NIO,T,1523994,1400,1423784,37300,0.00220094983626587,3800,0.005,0.0858333333333333
FUBO,B,1502473,2700,1270263,117222,0.0167171176722237,4885,0.004,0.07
F,T,1489707,300,1415233,3200,0.000159212342073887,5800,0.011,0.045
IREN,B,1475090,3331,1304676,104735,0.0580087509655468,2645,0.0263392129128879,0.169296308622459
MPW,B,1473835,301,1469214,1799,0.00130719890627248,3000,0.0115,0.035
TZA,B,1463504,136728,1016973,204206,0.959038989779506,2683,0.0124562153078128,0.122805310905081
NRBO,T,1459540,22654,1057236,157888,0.106070516699941,556,0.0128897765200066,0.114194977093618
BABA,T,1453537,1764,1278242,4593,0.0195331030675726,1485,0.0279004754882497,0.215960151463957
AAPL,B,1433995,5802,1140169,33839,0.0209493780456,1030,0.106786616443285,0.509483884781862
LCID,B,1428469,8375,1316648,42666,0.0201765703585601,1205,0.0187531539295332,0.145862964504493
TGL,B,1422204,17944,0,226850,0.0233760573596307,1700,3.14701817518058e-05,0.00430432866567577
TAL,B,1414532,100,1388283,271,0.00353681827827686,31180,0.0,0.01
FBTC,B,1384740,200587,815774,329719,1.94257240661253,1100,0.0124915382610287,0.126118085626509
EEM,B,1365948,39000,1281874,800,0.0543909538081338,23400,0.001,0.01
MINM,B,1362487,24965,945544,37109,0.41210908767317,1698,0.0544065748619725,0.437317753509006
AAL,T,1359687,0,1256494,0,0.0,5700,0.0,0.0
PSQ,T,1350026,5054,1343782,1190,0.00660298474242719,8600,0.006,0.06
DHAI,B,1339536,36800,452210,727935,0.321238062695077,561,0.0215770042315684,0.199312141251091
ARM,T,1317025,4329,719539,17103,0.0394052170252737,1885,0.283699149043999,1.79485673806356
UVXY,S,1296007,220764,222161,802483,0.182645383253338,5079,0.0117427778115926,0.115073829080917
TSLA,S,1282856,37862,366220,212777,0.126385224223946,1086,0.0797601705574625,0.462173393055039
TSLL,B,1277060,22474,1130619,117495,0.0522390417699187,1100,0.0108753117206983,0.129136139967195
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
SNAP,T,1272209,3725,1063721,63679,0.00774451703731581,3300,0.00860202438463308,0.0913603251284411
BCS,T,1271655,100,1263255,3800,0.000803819751458933,6400,0.001,0.01
TOP,T,1269845,47760,543711,345187,0.156131468456946,2225,0.00340902939310636,0.0830408974953096
AMC,B,1266020,1539,1234097,12410,0.0111168577815187,724,0.00522160356347439,0.099943532967151
AAPL,T,1260724,2878,1107985,29816,0.00982463214325427,1100,0.0185801284891449,0.11896174863388
ERIC,T,1257926,5545,1247912,2469,0.0120613175095357,10200,0.00974927395934172,0.02
AFRM,B,1257246,13975,760679,40068,0.216462254815633,1295,0.0727119286270608,0.598163890819819
RIVN,B,1257087,1925,1075776,76832,0.0175536868914613,1322,0.0183820281536454,0.21140526028912
KGC,B,1250546,0,1228514,0,0.0,11681,0.0,0.0
OPEN,T,1242416,4400,1165215,47401,0.0325495454999721,10500,0.0102857142857143,0.08
HBAN,B,1230972,0,1226772,0,0.0,11600,0.0,0.0
JBLU,B,1222448,895,1198699,4900,0.00266780722652476,4797,0.00666666666666667,0.106666666666667
GLT,B,1199822,23537,944323,146772,0.0568624673591161,2094,0.00199571495907786,0.0766638813900673
EEM,T,1161359,3300,1099559,0,0.00307566126717244,21400,0.001,0.01
CIFR,B,1158477,200,941465,50600,0.00267799006475688,2435,0.002,0.05
SUNW,E,1146220,45685,920,240408,0.062149490203681,2300,7.05785783451258e-07,0.00823007059933558
TQQQ,T,1142606,105946,810122,116277,0.124776596243372,1614,0.0151457332776419,0.120671956458069
AUPH,B,1128146,425,1099665,3880,0.00197129790253903,3328,0.00405882352941176,0.0405882352941176
GOLD,B,1116001,300,1044366,250,0.00064976387643476,4500,0.002,0.075
GLT,T,1114358,20926,841955,171304,0.0360056229750493,950,0.000966548790977731,0.0121982223071777
VCIG,T,1098017,38411,221620,585633,0.284982222371193,250,0.0054980451838052,0.0758592007556873
DBGI,B,1096508,26935,665632,9736,0.398067385776922,1014,0.177592496823379,0.610647380231438
BMR,S,1094710,47270,410614,29335,0.108189265679998,923,0.139998118709665,0.68107903856268
PHUN,B,1073891,38615,0,68846,0.0364222785127101,1770,2.68651330626973e-05,0.00303810814951983
BTE,B,1065262,1200,1046011,14051,0.00488709165676193,10800,0.006,0.02
RKLB,B,1061118,2057,835711,33240,0.00341859836499254,1786,0.01175,0.060625
TNA,S,1060854,176262,199853,580386,1.04630713310171,3835,0.0156223272121468,0.128457284726565
SPY,B,1060560,100504,636476,224771,0.0638266430241821,568,0.0134454121244142,0.154446889671173
VCIG,B,1046447,46386,269816,438143,0.295828452960432,581,0.00398817339884343,0.0957279476210753
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
QQQ,T,1039234,53671,592086,293107,0.205757923658408,1290,0.0132533298429231,0.190427596962609
MARA,E,1025484,2371,819573,46724,0.00725289619710805,5269,0.00390127388535032,0.0819044585987261
BREA,T,1021206,18239,530972,140272,0.133684665733364,900,0.00131662920116234,0.0355469049838259
CETY,B,1018498,4400,931821,24736,0.0196049600548939,300,0.00102272727272727,0.0270454545454545
SDOW,B,1012076,5621,995073,6660,0.121936812988558,1100,0.008,0.0838095238095238
BBD,B,1009927,0,1007327,0,0.0,11100,0.0,0.0
RIOT,T,1001824,200,884914,17470,0.00118711174257406,2107,0.006,0.02
SAVE,B,995164,400,891364,11200,0.00369417486470877,2115,0.002,0.0633333333333333
PTON,B,994535,1764,934830,28124,0.00283206468768982,4506,0.00858156028368794,0.0566666666666667
BTG,B,988037,0,987777,0,0.0,1808,0.0,0.0
JBLU,T,962091,1912,897747,34814,0.00606128689663225,4982,0.004,0.111877038486628
SMCI,T,958790,3599,300362,9810,0.0577416792768747,1601,1.29537399784949,11.7706200948221
QID,S,943727,28,930489,0,0.000228612485507601,11226,0.001,0.01
T,B,936213,1100,930081,307,0.00212320213491813,3027,0.006,0.02
TNA,T,935978,53149,507443,243742,0.41450104018981,2370,0.0207979214337185,0.157792487741211
MINM,T,934594,19883,633377,58385,0.148383761082276,599,0.00897464069046517,0.0898788262234477
TZA,S,934107,59363,662902,112801,0.312341538469275,5524,0.00930311194934662,0.109849072701962
IFBD,T,921483,22716,389287,337657,0.126921336261084,200,0.00109684803662617,0.0341059165346012
GOTU,B,906594,1800,659592,81343,0.0160171635000004,9280,0.004,0.0533333333333333
NOK,B,903957,17100,877025,1739,0.0379796891773515,4500,0.002,0.03
CAN,T,895697,1315,697734,172462,0.00337200903694017,48100,0.003,0.0311123470522803
QBTS,B,894233,2035,651705,71216,0.0164985409033985,3711,0.00622857142857143,0.0720577507598784
IAG,B,892186,100,891186,0,0.000152329885600256,8600,0.001,0.01
WIMI,B,890774,17469,499377,310277,0.174787124246996,2500,0.00281113429425082,0.0687414151951932
PEGY,B,880391,28116,29100,270975,0.151937109480322,4300,0.00173963264085848,0.0155510658566161
RUM,B,879847,2435,781870,12169,0.0849144247565735,2243,0.014927807486631,0.0960695187165775
CCL,B,876072,620,811343,36216,0.00414243929147705,3024,0.004,0.107272727272727
META,B,859021,13467,328651,20657,0.130597063009603,705,0.256695586894766,1.52353343402548
SOXL,T,846756,16870,673278,18582,0.036785096430803,1540,0.0206354655429296,0.195365215587398
BRTX,T,843465,13619,312323,233420,0.263979107387012,7283,0.0372763721000075,0.186884150461746
TCBP,B,839975,24624,489783,230545,0.235979902513854,1262,0.00295266540331219,0.0855816923457197
TECS,B,838312,8403,779712,25936,0.109974451078217,1580,0.006,0.0770393374741201
RIVN,T,833118,1070,706770,6353,0.00640713099281879,2339,0.00552097863184449,0.1188314289954
TGL,E,830853,15977,12500,208674,0.0351742420381939,2600,2.59134490800726e-07,0.00467257512937093
F,S,820721,17,795434,0,1.39476307487827e-05,5996,0.001,0.0341176470588235
TLRY,B,818693,400,797744,5049,0.00127599818280276,7150,0.002,0.02
URTY,E,815675,18433,625575,122267,0.1708975180941,5600,0.00210359869138495,0.0965212649945474
BITF,T,810099,1600,634268,112365,0.00230472468906978,5600,0.0113571428571429,0.0694285714285714
DHAI,T,807187,24161,490064,185050,0.179650808798658,600,0.00200378151260504,0.0622669638492516
PLUG,T,802138,3600,728096,36844,0.0042080091683065,2400,0.00866666666666667,0.0946666666666667
UUP,B,800292,29701,368777,261514,0.398395320161716,35987,0.003,0.03
LAES,B,797802,3680,547433,125119,0.0907399599617619,2850,0.027489586919105,0.163180436029834
AFRM,T,797255,1680,519234,6075,0.0136322366910924,1766,0.133558823529412,0.596186274509804
JMIA,B,784062,600,710670,33680,0.00815483309774927,1288,0.001,0.0116666666666667
SPXU,S,783318,6201,758423,18694,0.01161275043535,18120,0.005,0.05
ADVM,B,778151,3464,544519,72384,0.041711058493171,6195,0.004,0.0900069832402235
YINN,B,775811,49065,409781,168474,0.635958062802258,3420,0.01,0.124189625728057
ADIL,B,772020,5328,516745,183559,0.38800429844996,500,0.00547792857862734,0.130911291986812
LUNR,T,770939,7748,479473,120439,0.120688146545736,3525,0.00813446142649199,0.192135777891943
BREA,B,759646,26084,409704,195507,0.191185417017877,400,0.00185416347186014,0.0341561877012728
COIN,B,756107,6786,350487,15390,0.127021599499214,1010,0.280132936067161,1.87726853561456
GGE,E,755987,69315,0,122892,0.0690258478762264,1900,7.58035172832019e-09,0.00221831179525955
SHOP,B,755007,10128,455191,48479,0.20052940309426,1132,0.0335673823808759,0.311208142861101
IREN,E,747289,1475,504185,52847,0.0228546771330228,3882,0.0106627906976744,0.0915116279069768
TCS,B,746244,100,684344,49800,0.00224381268651693,5600,0.001,0.02
ET,B,744256,5,667030,0,2.11455831105999e-05,2044,0.001,0.04
NNOX,B,742440,8183,471618,51518,0.0876074338081115,1812,0.0129624365482234,0.083199531433034
RUN,B,742393,250,685640,0,0.00437912195997427,2950,0.015,0.05
LCID,T,742029,5508,643625,33646,0.00983778525976864,3394,0.0128542274052478,0.107645502645503
TAOP,T,741787,13023,351439,242019,0.262955473424249,4400,0.00604635611470022,0.132823041177342
PYPL,B,740613,5922,557511,27452,0.0712252052692065,1138,0.0574774362994937,0.328378960558856
CRSP,B,738166,4161,362777,1300,0.247970080185015,986,0.210342962588428,0.938942466059095
CAN,S,734365,1472,430697,121696,0.00377307564238447,38895,0.005,0.0611961722488038
BCS,S,729634,0,729634,0,0.0,23547,0.0,0.0
RNLX,E,727925,11102,422524,247183,0.0297686248627117,1086,0.00594084627070288,0.0783737296581418
LABU,B,723953,2373,87221,107056,0.293122285398475,885,0.0374344933738784,0.686215564815858
UBER,T,723401,2014,616968,9291,0.0065497973303112,1357,0.0121281489594743,0.0887732749178532
FCEL,T,720682,400,649395,70196,0.00105957738755897,5100,0.001,0.01
TCBP,T,716263,16282,343211,268149,0.162648179192119,1600,0.00205850994669094,0.053362732775683
BRTX,B,709319,15215,496489,73797,0.163308738026038,8233,0.00702465327594452,0.0614512195121951
TLRY,T,707169,1808,646361,43400,0.00367247078141196,9600,0.004,0.0492592592592593
SDOW,T,703380,28005,652375,5700,0.521932589681485,1100,0.00836021505376344,0.05
VALE,B,701815,0,698627,0,0.0,6182,0.0,0.0
RUM,T,701812,500,584508,3868,0.0557025007364075,2399,0.011,0.0566666666666667
TZA,T,697071,121683,371783,141405,0.874330085161856,2250,0.0139089950887065,0.112746358232526
LYG,B,693416,0,693416,0,0.0,12538,0.0,0.0
GRI,B,690598,13096,457708,91057,0.202848739228729,1900,0.00814551900257058,0.131159924910746
SYRA,E,689942,2265,451015,594,0.138129233649062,1300,0.0494870156056214,0.489387036149345
UVXY,T,683997,50395,461444,76703,0.0325176915042393,9524,0.0106269592476489,0.112
CLSK,E,681334,5042,547694,15953,0.0198732603670762,7326,0.0191223021582734,0.106166495375128
DBGI,T,680869,2443,488486,10716,0.00615811974429813,1550,0.0177773229635694,0.145116659844454
RIOT,S,678751,1050,618320,2703,0.00637311969073973,3492,0.00433333333333333,0.0333333333333333
VLCN,B,678526,3655,226207,56298,0.105022220622107,2968,0.0355512116873674,0.282393893965175
DNN,T,674220,2100,667320,4800,0.00547911161742135,4900,0.004,0.04
HIBS,B,671799,15000,75572,505966,1.9475737159584,6200,0.004,0.111988095238095
BDRX,B,670914,24865,252804,314330,0.734469707419262,3945,0.00521839673840979,0.135524864274481
KEY,B,668591,400,662591,1800,0.000513338458162274,6349,0.001,0.01
WULF,T,667817,2179,519564,94244,0.0131784102522513,6000,0.00766666666666667,0.0881753653444676
PATH,B,661278,449,568170,167,0.00796535791955903,1065,0.0229315673289183,0.143985773853324
JDST,B,659997,12074,610513,23920,0.094630984840658,4100,0.007,0.16782652726335
FNGD,T,657829,18305,574267,27568,0.029074583715436,8300,0.006,0.0609090909090909
PGX,B,654930,0,643374,0,0.0,20699,0.0,0.0
SOUN,S,654617,6079,359089,226105,0.0105199597726451,1152,0.003,0.0537758177106437
GOOGL,B,653705,3876,474947,48547,0.0299206430201304,553,0.0664103985006975,0.404520814037253
TSLL,T,650736,15421,610954,11031,0.054363336484433,1340,0.005,0.059927293064877
TAOP,B,646901,15080,325719,172553,0.263829332927806,1000,0.00604955006109968,0.105270173778514
GRI,E,645778,10513,451280,89522,0.0952668652393292,4500,0.00638926453760533,0.103192667337055
UCAR,E,644791,13496,100,146398,0.0159901639000468,1700,0.000104638939670932,0.00364591420093388
SAVE,T,639235,500,530970,14100,0.00473835572200672,3100,0.002,0.0475
SUNW,B,636589,18641,0,57679,0.0483956177254864,1700,0.000787074554294976,0.013932560119966
WIMI,T,636554,4940,432034,111335,0.0366443472002365,900,0.00183490566037736,0.0546900269541779
LYG,T,636345,4925,624485,5235,0.0245919238624051,6200,0.00251269035532995,0.01
DYNF,B,635288,128505,96501,408182,4.10369812391661,1855,0.011,0.128740843666269
VLCN,E,633393,7381,293648,109951,0.234200491689259,6510,0.0322716561025239,0.314094920102272
OPEN,S,630568,4458,504796,68142,0.019176951489994,8090,0.0063,0.149178189659127
BIL,B,628202,0,626642,0,0.0,20058,0.0,0.0
SDS,B,623949,18431,560134,20570,0.096692953177859,1100,0.005,0.05
DKNG,B,623255,1025,524443,2000,0.0223390242241836,1149,0.033,0.175
IAU,B,620538,10,577017,0,0.000181471735777153,3231,0.001,0.01
QQQ,S,618986,52041,147316,354682,0.179981608387933,410,0.0116487957185145,0.151666354244698
MJ,B,618820,702,604740,56,0.0786114221724524,8900,0.005,0.01
CHPT,B,616889,125,562125,100,0.000590597684857075,4181,0.001,0.02
MSFT,B,614226,8056,169512,87568,0.118446185103942,212,0.0755329901646913,0.589116211543961
PBR,B,613123,500,607722,0,0.00116507207135833,4850,0.0,0.01
HOOD,T,608854,2300,487524,16326,0.0091996850491801,6313,0.003,0.102307692307692
PFE,B,608587,1063,530024,66894,0.00544365658435813,1256,0.005,0.075
META,T,608005,5729,289357,7664,0.0288485848925483,1400,0.204936977070796,1.63026897883016
SPDW,B,607873,2823,554450,0,0.0602922016046071,6946,0.009,0.09
NU,B,606255,400,589555,1500,0.000585864266966629,6900,0.001,0.01
SHOT,B,604437,383,479071,24905,0.0294719844515076,4298,0.003,0.07
CNVS,B,603389,8824,376283,108441,0.0961920940002451,775,0.0217696150789145,0.080445100488248
RBLX,B,602150,5297,429458,14465,0.0710600288900605,1745,0.016800410965206,0.13159440021784
BIG,B,599035,0,415058,0,0.0,3374,0.0,0.0
BND,B,598806,29725,497767,60715,0.17514569322976,1053,0.010945242641017,0.11
SPY,S,593451,52441,295751,180526,0.0331920663208573,706,0.0106970112798914,0.121359991739371
ARM,S,591998,12267,171197,2975,0.0348093458016468,889,0.290299502381946,1.71456486372522
KWEB,B,591433,2247,578377,1550,0.00601412735146573,4700,0.00833333333333333,0.12
FAMI,B,591064,8168,317987,172480,0.370184728685143,5200,0.00364678802775424,0.0994324071581677
SNAP,E,590164,914,514969,10300,0.000655778280962791,5594,0.00136855036855037,0.02
RIG,B,589420,0,557720,0,0.0,6760,0.0,0.0
COIN,T,589181,2720,327583,8340,0.0446981962047606,3293,0.174703411853466,1.3331244429925
UNG,B,587409,78136,123507,360419,1.75629699169868,2350,0.011,0.142999443207394
BLNK,B,586492,1199,469369,28764,0.0097562560216182,2727,0.00612265331664581,0.0750187734668335
NVDA,S,585286,14844,47334,17181,0.091017818465741,540,0.548836985809422,3.03836996640424
NYCB,T,585190,649,489442,57481,0.00102010275384053,3200,0.003,0.05
PSQ,S,584651,0,583651,0,0.0,35273,0.0,0.0
GOTU,T,584603,800,315083,141500,0.0102858863090964,4000,0.005,0.035
