symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PYXS,B,2564498,27617,1743269,491265,0.121702075153246,156,0.00179016547778542,0.023548901039215
PYXS,T,2293877,21728,1519635,625596,0.0957505409323868,300,0.00125547680412371,0.0228773932253314
SQQQ,B,1613616,94486,1420788,84440,0.103557650153441,150,0.00118107444489131,0.01
TQQQ,B,1526353,95681,1316783,76863,0.0481889785987368,100,0.00100418055831356,0.01
AMC,B,1423791,10094,1272539,103416,0.0138906855068435,200,0.001,0.01
BOIL,E,1390647,19500,1149758,20165,0.0212295502274828,500,0.001,0.01
BOIL,B,1329509,192584,1018212,98613,0.209665215436387,180,0.001,0.01
BABA,B,1304417,4339,1001929,40024,0.005748672134905,121,0.00613297994929707,0.0352362295459783
SH,B,1235614,0,1207714,0,0.0,2600,0.0,0.0
OSCR,T,1178235,13427,987865,143204,0.00951991333028931,300,0.0311759886795263,0.0674886422879273
OSCR,B,1097989,10270,960324,79376,0.00728156028167656,300,0.00103018500486855,0.013983446932814
SQQQ,S,1025236,12658,885573,70293,0.0138733011836914,130,0.00103160056881024,0.01
AMD,T,951436,1555,862975,28137,0.00339878823909983,100,0.00382057877813505,0.0192540192926045
LYFT,S,884794,0,884794,0,0.0,19161,0.0,0.0
UVXY,B,871495,78462,721523,67110,0.0702481003682425,300,0.001,0.01
VKTX,B,778852,8190,517598,168524,0.0327710110597161,200,0.00144810744810745,0.0267643467643468
PSQ,B,727610,0,725610,0,0.0,1300,0.0,0.0
TSLA,B,726905,8439,404658,37660,0.0389286883998136,100,0.0040520203815618,0.0316151202749141
LABU,B,696057,13201,635295,18300,0.045825031068406,1050,0.001,0.01
LYFT,B,692372,200,415639,8200,0.000485111915318864,500,0.001,0.035
SOXL,B,662124,13692,553499,87777,0.00991031354431232,100,0.000985392930178206,0.01
SH,T,654427,0,575727,0,0.0,600,0.0,0.0
LABU,S,632318,2900,622258,7160,0.0100668578212543,2000,0.001,0.01
TSLA,T,596686,6410,337997,35900,0.0295690120444135,100,0.00212371294851794,0.0266630265210608
SH,S,592424,0,592424,0,0.0,9000,0.0,0.0
SI,B,558289,2415,518698,17106,0.0139439010589281,300,0.000958592132505176,0.0100869565217391
VKTX,T,544881,10743,387027,89989,0.0429864434449975,200,0.00118430605975984,0.0254007260541748
FRC,B,532998,2744,438526,24328,0.0139771089185569,100,0.00234438775510204,0.0241545189504373
AMC,T,524592,700,456234,26449,0.000963293030987761,300,0.001,0.0171428571428571
TQQQ,S,449291,20,425049,0,1.00728417551524e-05,200,0.001,0.01
WISA,E,444433,200,388193,3800,0.00430403718688129,400,0.0055,0.03
FRC,T,434146,2315,341905,24582,0.011791912225386,200,0.00105831533477322,0.0280993520518359
UVXY,T,397432,19938,358205,17289,0.0178507637473174,700,0.001,0.01
PSQ,T,391293,0,391293,0,0.0,700,0.0,0.0
SPXL,T,386138,14888,329861,40019,0.105346579491098,100,0.00106045137023106,0.0102015045674369
LABU,T,380260,1600,360260,9100,0.0055541284531058,700,0.001,0.01
TQQQ,T,374892,300,343892,200,0.000151092626327286,200,0.001,0.01
UCO,S,369094,7200,219668,142226,0.523293844029363,2500,0.001,0.0148611111111111
SI,T,363518,2682,312940,23296,0.0154855249027103,500,0.000811707680835198,0.01
ITUB,B,361604,0,361604,0,0.0,1700,0.0,0.0
SOXS,B,358312,4550,197824,112209,0.0167862610909225,300,0.00126373626373626,0.0126373626373626
LI,B,348477,44,322705,2360,0.00141574696740564,3800,0.00181818181818182,0.0109090909090909
MGOL,B,343255,1100,266902,39262,0.0570776255707763,500,0.001,0.0272727272727273
DUO,E,329900,100,278300,0,0.0222222222222222,300,0.01,0.13
SQQQ,T,329094,0,309289,0,0.0,200,0.0,0.0
QQQ,B,322220,9166,249887,39419,0.0080550619640431,100,0.00186188086406284,0.0301200087279075
DBD,B,315429,740,251165,63424,0.0093078248619549,500,0.001,0.02
KPTI,B,315022,200,310422,3700,0.0201491033649003,1200,0.005,0.01
SOXL,T,293481,3200,158284,30432,0.00231617027036221,300,0.001,0.0109375
UNG,B,291785,41585,248435,1300,0.0363734486507668,100,0.001,0.01
MGOL,T,285564,1841,265859,10829,0.0955271897052719,400,0.000644215100488865,0.0216295491580663
BMEA,B,283923,2844,159077,1546,0.0271247222195729,100,0.0390225035161744,0.274419831223629
BRDS,E,275654,13554,0,53900,0.0134743530988328,200,5.90231665928877e-06,0.0007047734985982
SNOA,T,254935,1900,197374,30100,0.0856241550247859,500,0.001,0.0273684210526316
SPXS,B,251251,0,251231,0,0.0,200,0.0,0.0
AAPL,T,238906,470,208842,3630,0.00433391426226636,115,0.001,0.0138297872340426
RIVN,T,236592,90,189092,46310,0.00112983002334982,1100,0.001,0.01
SCHW,B,235171,3495,75394,115583,0.0392106266968833,100,0.001,0.0160858369098712
BABA,T,234103,1050,179544,4650,0.00139112831105099,100,0.00185714285714286,0.0378095238095238
JAGX,E,223455,3300,100,37200,0.0841343089513806,800,3.03030303030303e-05,0.00958484848484848
GBNH,B,217997,2201,198346,5780,0.0564489241106922,200,0.00104543389368469,0.0229123125851886
GME,T,217985,0,190449,0,0.0,200,0.0,0.0
OSCR,S,208479,417,197961,700,0.000295658289918123,400,0.00411750599520384,0.0319904076738609
SPY,B,207593,4343,134828,11237,0.00390567037149283,100,0.00197467188579323,0.0146419525673498
AMD,B,203697,2079,135974,45330,0.00454410337561965,300,0.00503848003848004,0.024011544011544
SPXU,B,203589,100,197489,0,0.000432911677359585,300,0.001,0.01
SNAP,B,198028,1440,83092,102356,0.00404193507641783,200,0.001,0.01
DUST,B,193654,4828,145897,42429,0.0696570529930314,200,0.001,0.01
RIVN,B,193083,60,142883,48340,0.000753220015566547,100,0.001,0.01
NVDA,T,191737,2439,80396,523,0.0182769189266151,100,0.0125379253792538,0.0627224272242722
BBD,T,185840,0,185840,0,0.0,1600,0.0,0.0
RIG,B,185423,0,183991,0,0.0,800,0.0,0.0
KGC,B,181543,0,181443,0,0.0,700,0.0,0.0
PACW,T,181398,712,45415,118599,0.0196310899114947,200,0.001,0.0343539325842697
AMD,S,180071,1988,98955,66909,0.00434520322786526,100,0.00162474849094567,0.0171730382293763
SPCE,T,176150,800,77950,59100,0.01445400014454,400,0.001,0.01
APE,T,175833,0,175833,0,0.0,700,0.0,0.0
BAC,B,174917,0,172576,0,0.0,100,0.0,0.0
PSQ,S,173057,0,173057,0,0.0,9500,0.0,0.0
HUBC,T,170359,100,170059,200,0.00377073906485671,300,0.001,0.03
UVIX,T,168284,2800,106283,47617,0.0252732672016175,1300,0.001,0.0285714285714286
SPXL,S,164885,9181,151722,2187,0.0649641957487759,100,0.00101666485132339,0.010806012416948
OPEN,B,163657,0,158557,0,0.0,1000,0.0,0.0
ICCM,B,162865,0,145407,0,0.0,100,0.0,0.0
PYXS,S,162827,4050,126995,16264,0.0178474636771063,200,0.00255555555555556,0.0279012345679012
ABEV,B,159876,0,159876,0,0.0,1499,0.0,0.0
SQ,T,158997,1863,85138,13455,0.0279712930154345,200,0.00104347826086957,0.0128448738593666
DPST,B,158531,7131,127701,22399,0.0376314011905265,190,0.001,0.0125255924835226
TSLL,B,154144,270,150240,3629,0.00264638425499382,200,0.001,0.01
NVDA,B,154055,2766,65093,346,0.0207273299512166,100,0.0201518438177874,0.0933731019522777
QQQ,T,152920,2421,117407,23122,0.00212756982489072,100,0.001,0.0127385377942999
VTNR,B,152819,240,7274,144605,0.0206878717351952,400,0.001,0.01
JDST,T,152640,0,150940,0,0.0,960,0.0,0.0
BBD,B,152512,0,152512,0,0.0,1470,0.0,0.0
YANG,B,151737,1304,149086,684,0.0161366167553521,200,0.00104831288343558,0.011978527607362
CCL,T,150360,75,104211,27425,7.03333802222535e-05,300,0.005,0.01
EVTL,T,147622,300,142517,3400,0.0492045268164671,400,0.001,0.02
BMEA,T,144834,1532,88185,5506,0.0146114889030892,100,0.0261945169712794,0.188159268929504
NOK,B,143028,0,143028,0,0.0,1000,0.0,0.0
ABEV,T,139726,0,139726,0,0.0,800,0.0,0.0
GBNH,E,138657,1900,118262,13838,0.0487291939165448,300,0.001,0.0326315789473684
PACW,B,138211,600,52118,82068,0.0165430532962034,113,0.001,0.0295
GOVT,B,137668,199,137469,0,0.00124040091752269,1699,0.001,0.01
BRDS,B,135942,4678,0,21264,0.00465051083048103,100,0.0,0.000641684480547242
AMZN,B,135690,2832,89598,23108,0.0379339905700814,100,0.00115889830508475,0.0115889830508475
OXY,B,135116,163,88442,37372,0.00187716651503461,100,0.001,0.0169938650306748
BCS,B,133955,0,132355,0,0.0,500,0.0,0.0
FUTU,E,133830,1838,97781,20689,0.0231290976128456,200,0.00104896626768226,0.0178346028291621
TZA,B,133539,1170,102064,28780,0.0264120276310443,200,0.001,0.01
SLI,B,131523,300,101250,4400,0.0397508943951239,200,0.00233333333333333,0.01
TMF,B,131480,43,127337,0,6.97414538335904e-05,100,0.001,0.01
NIO,T,130733,260,107035,9240,0.000469721906565086,300,0.001,0.01
BDRX,E,129072,13586,0,52300,0.0258374443256895,300,0.000104195495362874,0.00824258795819226
HUBC,E,127402,1000,119553,161,0.0377073906485671,800,0.0,0.01
F,B,124491,960,121411,2120,0.00151118513119763,700,0.001,0.01
AI,T,123961,451,77230,35649,0.0274564714477049,200,0.00111973392461197,0.0202660753880266
TNA,B,118544,3621,98024,13868,0.0471042772400874,150,0.001,0.010027616680475
MU,B,116086,0,62538,0,0.0,196,0.0,0.0
NVDA,S,114490,4248,20993,2369,0.0318328624847318,66,0.0109533898305085,0.0591572504708098
LYG,B,110701,0,110701,0,0.0,1500,0.0,0.0
VKTX,S,110597,7881,58559,19929,0.0315345956241297,200,0.00172833396777059,0.0211115340692805
SLI,T,110545,0,110545,0,0.0,4100,0.0,0.0
DIVO,T,110200,0,57400,0,0.0,26500,0.0,0.0
AMC,S,110165,0,106405,0,0.0,243,0.0,0.0
JDST,B,109349,600,103011,5738,0.00595947556615018,250,0.001,0.01
SOFI,T,108848,0,91148,0,0.0,800,0.0,0.0
SOFI,B,107931,0,93031,0,0.0,200,0.0,0.0
KWEB,B,107450,1115,100185,5450,0.00174964536336133,500,0.001,0.01
ERX,T,106900,0,106900,0,0.0,2800,0.0,0.0
SPXU,T,106450,0,105700,0,0.0,300,0.0,0.0
RBA,B,106237,180,66937,38070,0.00424628450106157,2000,0.006,0.0227777777777778
ITUB,T,105701,0,105701,0,0.0,800,0.0,0.0
MULN,E,104890,1000,0,25090,0.000486924613357511,1500,0.0,0.00044
BABA,S,104678,2600,59217,9261,0.00344469867498341,100,0.00684615384615385,0.038
SPCE,B,104620,0,75520,0,0.0,99,0.0,0.0
MSFT,T,103957,555,58190,12140,0.00780656595493291,200,0.00221621621621622,0.0326126126126126
GOLD,B,103802,0,102602,0,0.0,300,0.0,0.0
UPRO,B,103130,11920,86146,3000,0.0828197627964176,100,0.001,0.0104194630872483
SOXS,T,102999,500,81518,0,0.00184464407592555,200,0.001,0.01
F,T,102845,0,99345,0,0.0,600,0.0,0.0
AG,B,102405,700,97705,4000,0.0118255228570463,1300,0.001,0.01
SPXU,S,100694,0,100694,0,0.0,800,0.0,0.0
WISA,B,97707,1846,76697,11294,0.0397262632349143,100,0.00349945828819068,0.02102383531961
LCID,B,97455,101,96194,0,0.000423565329709963,100,0.0,0.01
LYG,T,96900,0,96900,0,0.0,3400,0.0,0.0
AFRM,B,96103,3373,80648,5190,0.0249255485024719,200,3.26119181737326e-05,0.01
APE,B,95602,100,84502,700,0.000100768155650524,800,0.001,0.02
NIO,S,94754,160,45944,48140,0.000289059634809284,100,0.001,0.01
GROV,E,94304,304,0,37900,0.293153326904532,3100,0.0,0.00921052631578947
MTC,S,94000,0,79100,0,0.0,1800,0.0,0.0
SHOP,B,93586,1820,70565,7155,0.0595471796885224,300,0.00143956043956044,0.0110989010989011
SNOA,B,93512,352,84878,6048,0.0158630013519603,498,0.001,0.0185227272727273
EBS,B,92472,0,62272,0,0.0,200,0.0,0.0
NIO,B,92451,0,88208,0,0.0,300,0.0,0.0
DPRO,S,92394,100,90690,1604,0.045766590389016,5367,0.001,0.07
IEMG,B,91916,2020,77292,7904,0.0189101393920671,200,0.001,0.01
SCHW,T,91674,400,72624,7550,0.00448762537303386,200,0.006625,0.0255
LULU,B,91102,0,31687,0,0.0,200,0.0,0.0
AZYO,B,89414,200,51314,0,0.0621310966138552,400,0.01,0.16
SDOW,B,89095,381,86293,820,0.0115164888311217,100,0.001,0.01
SPXS,T,88294,6390,79094,2410,0.0317880399365234,300,0.001,0.01
FRC,S,87922,300,53637,28617,0.00152810957564397,174,0.001,0.0233333333333333
BNKD,S,87531,24,83182,0,0.00684736091298146,296,0.001,0.0208333333333333
CAN,T,87400,200,37400,49800,0.0449842555105713,2900,0.001,0.01
NOTE,B,87319,100,81244,400,0.00214965927900428,400,0.001,0.01
TSLA,S,86964,978,29328,8813,0.0045114654882116,100,0.00501022494887526,0.0264212678936605
AUY,B,86076,0,86076,0,0.0,600,0.0,0.0
SQ,B,84938,150,53226,0,0.00225211698997057,100,0.01,0.0466666666666667
OPEN,T,84000,0,83800,0,0.0,800,0.0,0.0
EWQ,B,83325,0,83325,0,0.0,50000,0.0,0.0
DBD,T,82419,300,77735,3284,0.00377344251160334,300,0.001,0.0166666666666667
LYFT,T,81127,100,68277,3800,0.000242555957659432,300,0.001,0.03
FITB,T,79890,40,34100,8950,0.00107353730542136,500,0.001,0.01
MARA,B,79868,354,70071,0,0.00316387816387816,100,0.0,0.01
JPM,S,78637,1320,6261,68768,0.0493697871862961,43,0.00236363636363636,0.0195151515151515
BOIL,S,78242,0,76242,0,0.0,300,0.0,0.0
WBA,B,77095,1400,40828,24091,0.00579873421915902,200,0.001,0.0321428571428571
OUNZ,T,76800,0,68200,0,0.0,4200,0.0,0.0
KWEB,T,75350,0,74950,0,0.0,500,0.0,0.0
MSFT,B,75201,2375,11885,47853,0.0334064759332714,100,0.00118947368421053,0.0263536842105263
SGOL,B,75123,0,74123,0,0.0,2106,0.0,0.0
TSLL,T,75058,460,59358,15240,0.00450865465665615,234,0.001,0.01
NINE,B,74946,0,64900,0,0.0,300,0.0,0.0
EEM,T,74325,0,69825,0,0.0,2600,0.0,0.0
AI,B,73465,580,35714,27098,0.0353098745890661,125,0.00255172413793103,0.0248275862068966
SOXS,S,73160,3200,55912,9154,0.0118057220859235,100,0.001,0.01
BAC,T,73000,0,58088,0,0.0,400,0.0,0.0
GOVT,T,72905,0,68505,0,0.0,4400,0.0,0.0
HL,B,72534,0,72234,0,0.0,1000,0.0,0.0
MU,T,72123,200,57950,0,0.00207725304057914,200,0.001,0.03
SPTI,B,72065,0,66965,0,0.0,1400,0.0,0.0
AMZN,T,71449,400,68509,0,0.00535790827261037,100,0.001,0.01
RIOT,S,71339,0,54823,0,0.0,500,0.0,0.0
W,B,70303,4519,8391,18650,0.189071586962889,200,0.00154768754149148,0.0257534852843549
BAC,S,69647,0,69437,0,0.0,1500,0.0,0.0
AAPL,B,69506,200,56204,4800,0.00184421883500696,100,0.001,0.015
UNG,T,69108,0,64308,0,0.0,400,0.0,0.0
CDTX,B,68852,0,62252,0,0.0,1700,0.0,0.0
UNG,S,68703,0,68703,0,0.0,500,0.0,0.0
CCL,S,68031,0,66031,0,0.0,250,0.0,0.0
IQ,T,68003,0,66903,0,0.0,1200,0.0,0.0
RIOT,B,67977,0,61915,0,0.0,150,0.0,0.0
IHRT,B,67975,100,54375,3600,0.00315208825847124,500,0.001,0.01
TIGR,T,67400,0,62100,0,0.0,5300,0.0,0.0
FUTU,B,67046,1270,40452,5324,0.015981476587766,100,0.00114173228346457,0.064488188976378
FSM,B,66334,0,66134,0,0.0,500,0.0,0.0
KGC,S,65515,0,65515,0,0.0,2000,0.0,0.0
SPY,T,65361,60,44405,2040,5.39581446671817e-05,100,0.001,0.01
SGOL,T,65216,0,64916,0,0.0,4000,0.0,0.0
AUY,T,64697,0,62897,0,0.0,600,0.0,0.0
RAD,T,64075,1029,52900,6500,0.0534962308292176,300,0.001,0.01
SOXL,S,63966,200,60464,1100,0.000144760641897638,200,0.001,0.01
VST,B,63050,400,1251,61399,0.0121455031274671,300,0.001,0.01
CDTX,E,62078,400,48568,5110,0.00644620640752917,1000,0.00025,0.01
FREEW,S,61500,0,0,0,0.0,15200,0.0,0.0
ORLA,S,61221,200,48321,12700,0.0224971878515186,3000,0.003,0.015
OUNZ,B,60425,0,53125,0,0.0,1300,0.0,0.0
MSFT,S,60423,1739,3754,46632,0.0244605733254564,35,0.00264634847613571,0.0259516963772283
RUN,B,60357,0,53955,0,0.0,282,0.0,0.0
UVXY,S,60316,0,60316,0,0.0,1000,0.0,0.0
PDD,B,60129,540,37336,8475,0.00492808644228663,100,0.00851851851851852,0.0487037037037037
UVIX,B,59783,7193,40150,5800,0.0649252182075838,200,0.00103962185458084,0.0232767968858613
MFH,T,59502,600,44404,4600,0.129338219443846,150,0.0025,0.0583333333333333
FSR,B,59203,100,57903,0,0.0028022978842651,300,0.005,0.01
HIMX,T,58900,0,23000,0,0.0,4000,0.0,0.0
ABBV,T,58800,100,34400,1050,0.010771219302025,1200,0.01,0.035
TLRY,B,58596,0,48596,0,0.0,500,0.0,0.0
LULU,T,57868,60,26575,1285,0.00239005736137667,200,0.0225,0.26
TNA,S,57791,1091,53990,910,0.0141924237693829,150,0.001,0.0191659028414299
FUBO,B,57666,0,57666,0,0.0,500,0.0,0.0
ROKU,B,56829,2125,14080,17710,0.105511420059583,100,0.00327058823529412,0.0297647058823529
AGG,B,56583,683,3736,52164,0.0048519549897704,51,0.001,0.01
BXRX,B,56442,300,40422,0,0.0315291644771414,400,0.01,0.06
PLTR,B,56244,0,56144,0,0.0,300,0.0,0.0
ARR,B,55166,0,40666,0,0.0,100,0.0,0.0
PRU,T,55098,1400,100,32498,0.171379605826907,300,0.001,0.0192857142857143
SWN,B,55051,0,55051,0,0.0,600,0.0,0.0
DPST,T,54677,2100,43577,2400,0.0110820281166885,300,0.001,0.010952380952381
GRAB,B,54525,0,49570,0,0.0,2000,0.0,0.0
SFT,B,54167,400,44467,1000,0.135685210312076,500,0.0,0.03
TOP,B,54120,473,53300,0,0.236027944111776,173,0.03,0.29
NOK,T,53942,0,53942,0,0.0,600,0.0,0.0
MFA,B,53602,0,51707,0,0.0,120,0.0,0.0
COIN,B,53063,522,34814,2295,0.00612985426917341,100,0.0151340996168582,0.0539272030651341
JPM,B,52911,600,47329,2892,0.0224408123574073,200,0.001,0.025
FNGU,T,52909,0,42809,0,0.0,700,0.0,0.0
ALLR,E,52644,0,32788,0,0.0,300,0.0,0.0
SAN,B,52601,0,50201,0,0.0,4500,0.0,0.0
SI,S,52444,905,50003,1220,0.00522535422705175,100,0.001,0.01
SHYG,S,52241,3500,301,48440,0.0437385186388573,300,0.000914285714285714,0.01
SPWR,B,52064,0,27964,0,0.0,300,0.0,0.0
PARA,B,51832,700,43088,1600,0.00616359954213261,200,0.001,0.01
NKLA,B,51801,0,51801,0,0.0,202,0.0,0.0
NVTA,B,51785,0,50091,0,0.0,1300,0.0,0.0
W,T,51777,225,36100,4775,0.0094138320572361,300,0.01,0.0433333333333333
GERN,T,51700,0,51700,0,0.0,3700,0.0,0.0
ABEV,S,51306,0,50706,0,0.0,1000,0.0,0.0
CTMX,B,51300,200,48500,2600,0.00501328520579536,300,0.001,0.01
BTU,B,51228,320,6804,43604,0.0400350306518203,200,0.001,0.03
TELL,B,50930,0,50930,0,0.0,3200,0.0,0.0
TRKA,E,50530,1030,1000,100,0.00579292812832179,100,0.0,0.000480582524271845
HD,T,50483,145,24412,100,0.0126163751848952,700,0.0141379310344828,0.102758620689655
EVTL,B,50298,500,44082,4816,0.0820075446941119,300,0.001,0.022
TNA,T,50211,3861,44974,1176,0.0502263502965969,200,0.001,0.01
IEMG,T,50030,0,39330,0,0.0,2600,0.0,0.0
VOD,B,50029,0,48529,0,0.0,23500,0.0,0.0
CDXC,S,50000,100,0,49900,0.180505415162455,50000,0.001,0.03
WDC,E,50000,100,0,0,0.00677920141007389,400,0.0,0.09
GDX,B,49958,1972,42576,3909,0.00179332396051777,100,0.00120283975659229,0.01
USB,B,49476,20,48326,0,0.000220400246848276,142,0.001,0.01
UA,B,49320,300,20,49000,0.00909008271975275,300,0.001,0.01
JPM,T,49262,492,21736,308,0.018401466133074,100,0.001,0.02
GRAB,T,49200,200,3700,45300,0.00085293666092356,300,0.001,0.01
FSP,T,49200,0,49200,0,0.0,4400,0.0,0.0
RIG,T,48847,0,38525,0,0.0,300,0.0,0.0
EWZ,T,48659,0,48659,0,0.0,500,0.0,0.0
CPG,B,48604,0,45504,0,0.0,300,0.0,0.0
BMEA,S,48584,810,19750,24,0.0077253955688657,100,0.0391358024691358,0.208333333333333
DUO,B,47959,0,24400,0,0.0,23559,0.0,0.0
AAPL,S,47748,438,42430,300,0.00403883924866525,60,0.001,0.01
TMF,S,47229,0,47229,0,0.0,100,0.0,0.0
IEF,B,46948,29303,17623,22,0.160376325842574,100,0.001,0.01
AAAU,B,46917,0,46817,0,0.0,200,0.0,0.0
DFIC,B,46811,12135,34676,0,0.265751264700085,179,0.001,0.01
DPST,S,46642,900,45142,600,0.00474944062143792,359,0.001,0.0111111111111111
PXMD,B,46585,0,30500,0,0.0,235,0.0,0.0
FUTU,T,46292,103,8082,807,0.00129613550278732,100,0.00155339805825243,0.0637864077669903
ITUB,S,46242,0,46242,0,0.0,4500,0.0,0.0
ING,B,46200,0,46200,0,0.0,700,0.0,0.0
EDR,T,46125,3000,24199,18414,0.176647235470765,600,0.001,0.016
GOOGL,T,46122,10,45491,421,0.000113426267254971,100,0.001,0.01
ASPN,T,46100,0,18100,0,0.0,900,0.0,0.0
CCL,B,46000,100,42731,0,9.3777840296338e-05,200,0.0,0.01
CIG,S,45702,0,45702,0,0.0,1000,0.0,0.0
BTG,B,45615,0,45015,0,0.0,300,0.0,0.0
FXI,B,45400,0,45400,0,0.0,500,0.0,0.0
GDX,T,45352,2505,34705,8042,0.00227803069021147,210,0.001,0.01
DISH,B,45342,30,20500,24012,0.000392891286980892,1000,0.001,0.01
ICCM,T,45292,100,37492,7700,0.0074744001793856,550,0.001,0.01
QUAD,B,45000,0,39100,0,0.0,2300,0.0,0.0
BTBT,B,44900,100,44000,800,0.0232180171813327,5600,0.005,0.01
GERN,B,44800,0,42500,0,0.0,2800,0.0,0.0
HUT,B,44800,0,44800,0,0.0,600,0.0,0.0
NGD,T,44500,0,30300,0,0.0,14200,0.0,0.0
AAAU,T,44238,0,35438,0,0.0,138,0.0,0.0
ENVX,B,44134,0,40134,0,0.0,173,0.0,0.0
ARKK,B,43874,591,31003,8180,0.00229972722355606,100,0.001,0.01
ONON,S,43739,600,35234,700,0.0153984344924933,200,0.001,0.02
CDE,B,43629,1260,42289,80,0.00827907037866891,500,0.001,0.01
GGB,B,43101,0,43101,0,0.0,800,0.0,0.0
T,S,42733,0,42733,0,0.0,200,0.0,0.0
HUT,T,42669,0,42669,0,0.0,500,0.0,0.0
MFH,B,42565,200,32184,549,0.0431127398146152,113,0.0055,0.045
GOLD,T,42475,0,39075,0,0.0,800,0.0,0.0
TIGR,B,42383,0,30983,0,0.0,1500,0.0,0.0
DIA,T,42372,3008,34246,2100,0.0971325238956342,100,0.001,0.0303324468085106
F,S,42152,0,42152,0,0.0,100,0.0,0.0
HRMY,T,41887,0,41087,0,0.0,500,0.0,0.0
CVNA,B,41848,0,37825,0,0.0,102,0.0,0.0
PSLV,B,41531,2300,26993,12238,0.0423642961080105,300,0.001,0.01
IQ,S,41473,0,23332,0,0.0,829,0.0,0.0
WEN,T,41132,30,10700,30402,0.00213720880530028,5433,0.001,0.01
CISO,E,41100,0,0,0,0.0,2100,0.0,0.0
EFG,B,40918,652,38508,1493,0.0586858685868587,31,0.001,0.0148466257668712
IQ,B,40505,100,40405,0,0.0014168319637291,500,0.001,0.02
NUGT,B,40450,4869,12812,20954,0.211190631099545,100,0.001,0.0211480796878209
BCS,T,40231,0,33931,0,0.0,700,0.0,0.0
SHV,B,40200,0,40200,0,0.0,600,0.0,0.0
CIG,T,40200,0,40200,0,0.0,500,0.0,0.0
NOK,S,40199,0,40199,0,0.0,1300,0.0,0.0
UDOW,B,40108,100,39308,0,0.0116877045348294,100,0.001,0.015
GOOG,T,40027,0,35652,0,0.0,116,0.0,0.0
UBX,T,40000,0,40000,0,0.0,4000,0.0,0.0
MPC,T,39789,251,17879,4249,0.0126703685007572,1000,0.01,0.0544223107569721
EWJ,B,39738,945,38793,0,0.0343611373718275,500,0.001,0.01
MULN,B,39604,6002,0,3702,0.00292252152937178,400,0.0,0.000174975008330556
CVS,T,39600,150,1100,38150,0.00527760185771585,200,0.001,0.0166666666666667
GAN,B,39600,0,39600,0,0.0,39600,0.0,0.0
MGI,T,39500,0,39500,0,0.0,12000,0.0,0.0
QLD,B,39263,4540,28780,5893,0.163503439334462,100,0.001,0.0197577092511013
APA,T,39245,0,26345,0,0.0,300,0.0,0.0
NCLH,T,39100,0,34500,0,0.0,500,0.0,0.0
TWLO,T,39093,0,20693,0,0.0,1100,0.0,0.0
KEY,B,39040,0,39040,0,0.0,300,0.0,0.0
PTGX,B,38902,2100,7200,18602,0.482980680772769,1600,0.001,0.02
ALT,T,38771,861,35130,1580,0.130119389451413,200,0.001,0.0193031358885017
NVDS,S,38760,11400,26558,802,0.32590051457976,200,0.001,0.0105263157894737
YQ,S,38500,100,22150,8225,0.0526315789473684,8025,0.001,0.05
NLY,B,38353,0,29394,0,0.0,300,0.0,0.0
AG,S,38345,0,38345,0,0.0,1000,0.0,0.0
UBX,E,38293,100,26181,8532,0.0126806999746386,500,0.001,0.02
NU,B,38120,0,38120,0,0.0,1000,0.0,0.0
CHMI,B,38000,0,28844,0,0.0,300,0.0,0.0
AMRN,T,37900,0,37900,0,0.0,8700,0.0,0.0
AFRM,T,37772,0,32972,0,0.0,300,0.0,0.0
IEFA,B,37664,1800,2725,33139,0.0144182246359398,134,0.001,0.01
MNPR,E,37575,400,30844,4631,0.201816347124117,500,0.001,0.04
TMF,T,37546,1600,33946,2000,0.00259503084031964,200,0.001,0.01
UBX,B,37524,100,34921,1103,0.0126806999746386,400,0.001,0.02
SLV,B,37386,3004,33782,0,0.00607524076478464,199,0.001,0.01
VOO,B,37271,1882,29630,4537,0.12955186893371,2,0.001,0.0304782146652497
LC,B,37003,0,26803,0,0.0,1200,0.0,0.0
UPRO,S,36951,500,31816,650,0.00347398333877591,400,0.001,0.01
SARK,B,36840,100,26865,0,0.0132643586682584,300,0.01,0.02
COIN,E,36776,425,26786,1400,0.00499078173256456,100,0.00152941176470588,0.0276470588235294
FAS,B,36711,0,35829,0,0.0,100,0.0,0.0
EWZ,B,36541,1900,34641,0,0.00274217757764692,1350,0.001,0.01
GOLD,S,36406,0,30606,0,0.0,800,0.0,0.0
FXI,T,36333,0,36333,0,0.0,600,0.0,0.0
KGC,T,36226,0,32626,0,0.0,500,0.0,0.0
ET,B,36197,0,36197,0,0.0,200,0.0,0.0
JNUG,B,36159,190,33184,108,0.0138463780789972,150,0.00336842105263158,0.0405263157894737
DPRO,B,35818,182,35336,300,0.0832951945080092,400,0.001,0.0254945054945055
HUBC,B,35753,0,32753,0,0.0,300,0.0,0.0
SQ,S,35499,2123,8433,16979,0.0318749624647168,100,0.00335609985869053,0.0222750824305228
SPY,S,35398,786,26609,24,0.00070685169514008,100,0.001,0.0102544529262087
KRE,B,35318,840,15001,19477,0.00264459479455591,300,0.001,0.01
GLOV,B,35292,6400,19139,9753,0.60377358490566,1000,0.001,0.0275
T,B,35254,0,35254,0,0.0,1000,0.0,0.0
