symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,44647148,40066,43588233,377982,0.0918165033101247,27226,0.014,0.14
SQQQ,B,29636082,544440,27036854,1496023,0.790252450553145,2929,0.0259084590619771,0.189181364421832
ATER,B,25873761,72998,22562242,1080572,0.146363883943566,4911,0.0195785545968905,0.249344404917561
SH,S,25362349,6080,25322212,11870,0.0162193552194641,100720,0.009,0.09
TQQQ,B,24441203,394917,21830202,1322262,0.475222796476404,1713,0.0170481935447197,0.182118561886683
TWTR,B,23791332,237761,18960948,2355489,0.278679793068019,2487,0.0292660267864743,0.273371375748688
SBFM,B,23732734,384810,15140629,3794843,0.670555909810259,5734,0.0302088165528367,0.386731473025488
MDVL,B,21755469,170190,13822156,2250203,0.524656837438322,6153,0.011788537246715,0.171366863022185
QQQ,B,19982988,435054,17307605,1132972,0.390654468426668,1475,0.0327461969604144,0.369370308064185
VERU,B,18068008,124699,15073910,1383412,0.163827888265947,5044,0.0250448818584164,0.210395495670416
MULN,B,17882172,113401,13625653,2056092,0.0739718448174532,12135,0.0175062278465337,0.177476655769605
SLV,B,16301582,156946,15371009,295155,0.210086583390606,17794,0.015,0.15
UVXY,B,16191297,836905,9977614,4228650,0.432086478276417,2939,0.0179020300436751,0.172728432471965
SH,T,15617936,23769,15047838,6330,0.105146847651505,37100,0.005,0.05
TWTR,T,15143816,139460,11043680,1915158,0.199451130887649,3300,0.019677096727961,0.267398938568108
SQQQ,S,13619753,259479,12372332,780648,0.391519555025123,3191,0.0258350916190711,0.1745535036681
ATER,T,13471140,44324,8936687,1077019,0.0755489808346015,9000,0.0102758620689655,0.137399804447078
TQQQ,S,13154696,447308,11090862,1326807,0.569461209967007,2879,0.0268118502144829,0.180633715332454
SBFM,T,12662081,245886,8092423,3151568,0.319248872488381,4275,0.0108644158808185,0.208810168086529
AMD,B,12653863,96269,10013804,1240576,0.278751636587024,2203,0.0286425206533056,0.350582334417596
PSQ,B,12430841,49117,12200943,71713,0.218148368679085,9095,0.016,0.16
NVDA,T,11304851,49997,6219582,220726,0.183654961303853,3120,0.213435988399273,1.30114159984912
GOVT,B,11203218,5619,11110116,4905,0.0443635193360902,65100,0.00424866785079929,0.04
BBD,B,10959529,3800,10855493,312,0.00259976101950831,22680,0.00642857142857143,0.03
ITUB,B,10865654,67650,10556388,165598,0.0320143441269804,22500,0.0110689655172414,0.11
UVXY,T,9680588,574587,5788090,2852536,0.221055303986215,4554,0.016570909629345,0.170404039590317
NIO,B,9497455,55498,7912427,613783,0.105233330766795,2477,0.0187749946112888,0.213692360204288
MDVL,E,9110007,64067,6793125,1731464,0.134933664569262,7800,0.00735324701520062,0.131263717813778
CRXT,B,8858571,66382,6838631,776198,0.0625976609414142,25194,0.00622035258862457,0.0782523021071763
MULN,E,8687243,28953,6402462,1358005,0.0154582743560219,6800,0.01,0.100284819139846
OXY,T,8646384,10831,7070002,641532,0.0830439138816443,6990,0.037708281250172,0.285210087006458
PHIO,B,8452137,40242,6272270,1093417,0.0851852589203467,18106,0.00321481431816651,0.0426895536254499
HYMC,B,8241831,154350,6385286,1277581,0.508799762520484,14667,0.0151267571598993,0.15
MULN,S,8240035,60592,5795470,2172588,0.0478317260200734,21955,0.016,0.16
OXY,B,8125172,21186,6447754,789386,0.167136524700082,3340,0.063913892802841,0.356691460785923
CYN,B,8079545,63977,6813544,690468,0.0411318631207396,6015,0.00461438660266487,0.0652102585970868
AMD,T,7900002,18152,6319808,219912,0.0500067815591021,3285,0.0513063577141092,0.400107292705294
QQQ,T,7893731,265716,6558083,633026,0.237172959224792,1700,0.0338876582533845,0.39754790268139
GOVT,T,7800237,23663,7758274,0,0.167591417457749,49300,0.006,0.06
QQQ,S,7736071,122633,6709339,518641,0.10714728988415,1823,0.0293820978090521,0.350526408544764
UVXY,S,7328812,312045,4368465,2536820,0.139067089393302,4190,0.0202052723601952,0.170049171460884
CASA,B,6926754,189572,5224719,976498,0.886552455998045,5840,0.0163271217147172,0.123431857703374
YINN,B,6642060,222725,5934922,326960,0.658329796767024,11929,0.0171379310344828,0.173607240387141
SOXL,B,6608053,128264,5171268,1009778,0.289505341226715,1440,0.020774955684569,0.206740167430013
VERU,T,6576801,67024,4977067,823352,0.0839009574578458,8507,0.0202575747430013,0.24907030579259
TLRY,B,6394604,36028,4787168,410015,0.0632878416000245,4650,0.0183717304222767,0.164318181818182
ITUB,T,6380417,86916,6154549,97668,0.0654175516508837,19246,0.007,0.07
PSQ,T,6353522,55299,6210173,14450,0.124138512782352,9900,0.012332581066635,0.12
MDVL,T,6314631,87732,4892276,910489,0.0510339939482186,3941,0.005,0.0975333784807999
BBD,T,6293683,41471,6162302,31058,0.0242033682576661,17700,0.006,0.06
SLV,S,6281226,31876,6222070,27239,0.0409188945051329,24292,0.00927551020408163,0.09
VXX,B,6161776,21871,4589926,607937,0.528311246955951,2347,0.0303032470669337,0.385454569549265
AAPL,B,6161182,84524,4766532,467171,0.21259719709544,1700,0.0244813055515091,0.270534805290657
SPXS,B,6148220,194469,5651973,269157,0.854573249128902,3000,0.0161343925456935,0.16
TLRY,E,6145376,2080,915082,240694,0.00376482787975426,3300,0.002,0.02
SPXU,B,6058798,27351,5921145,13000,0.0915373497756733,4474,0.013,0.13
ATER,S,5989141,19116,5652838,239148,0.0302413546638487,9244,0.015,0.137252906713102
CLF,B,5954284,126873,3575892,1828928,0.774313288581716,3750,0.0186743543417599,0.215788653277235
CRXT,T,5924901,41302,4703255,631625,0.0420539080591668,5500,0.005,0.0693428916610613
CASA,T,5878016,104729,4396055,1038790,0.0497889178885493,4040,0.00204965162622218,0.0472862208374351
SLV,T,5823196,14949,5724722,11000,0.01615728029959,18400,0.005,0.05
KOLD,B,5663614,266287,4403897,796360,1.94462930970075,4951,0.0172543387334194,0.222953169613087
SBFM,E,5644191,59852,4001520,880829,0.252563902409212,3426,0.0167554607379119,0.375236079495099
MULN,T,5624431,28928,4223522,716416,0.0258059478759515,13700,0.00940499493756328,0.0917259442152146
VERU,E,5525892,31748,4451337,546435,0.0688042144974508,2574,0.00822237214869866,0.130777882790054
ERY,B,5471349,1700,4909304,488,0.0359651857124352,11747,0.002,0.02
AAPL,T,5455408,35895,4083653,300718,0.0932342618995836,2106,0.0235557834016022,0.32497126046917
SOFI,B,5417674,14616,4235916,307803,0.0152586250087198,3078,0.0181642988989007,0.165
SQQQ,T,5364782,149090,4677025,285823,0.215206216631942,3083,0.0292181259194566,0.182815022181914
DIDI,B,5351552,13663,4134966,750600,0.0104039011419114,17925,0.016,0.12
PHIO,T,5328499,19808,4205288,560059,0.0118157251048363,4000,0.002,0.0300517920033147
T,B,5049260,42522,4620761,194003,0.02726907233254,3962,0.0215005786988599,0.131016300085331
RDBX,B,5028615,37899,3878097,812379,0.17650913707399,12244,0.00681911987360937,0.153337227316884
PLX,B,4882870,65149,4031004,559403,0.180657326982295,57534,0.00405181900827764,0.0500601285506946
TELL,B,4867846,1500,4415341,212694,0.005405562174906,10750,0.0103333333333333,0.13125
TQQQ,T,4783278,202332,3956429,282134,0.26651920003707,3126,0.0248245116928084,0.192416664328527
SPY,B,4738255,218950,2943032,1138486,0.0700524653255434,1620,0.0320752226399431,0.345612169284211
TLRY,T,4730415,18611,2702514,540306,0.027496264389139,7400,0.0163581236030666,0.155207134695653
F,B,4662056,30198,3908726,308202,0.0275089558595442,3760,0.0150741152492125,0.153033665553247
AMC,B,4656538,26628,3969252,114796,0.117629767642757,1767,0.0296828450336342,0.325306787560707
TSLA,T,4648743,22501,1088925,103964,0.113691141094085,3693,1.54876790280803,9.41671323839075
LABU,B,4573207,59286,3260062,756665,0.274615999778436,3108,0.0173970354464191,0.191498751319983
F,T,4521112,28027,3526440,292670,0.0316124127621087,5600,0.0204670338864872,0.177662836669138
ABEV,B,4484940,9703,4439733,5483,0.00731087726788718,22900,0.003,0.03
TSLA,B,4478131,43839,1153781,73812,0.224710186328853,2096,1.26052463614571,9.29057265440228
MOBQ,B,4463383,79081,2994837,1120136,0.0618511205128632,4933,0.00205469669920614,0.0412605563363341
VLON,T,4431206,43324,3519634,673294,0.0154731797564562,25335,0.00202091855708442,0.0241235899343002
PLX,T,4424292,66510,3299292,768098,0.037985611455348,32111,0.003,0.0301389961389961
VXX,T,4397079,6208,3848141,31724,0.110942799117943,3677,0.0167190660047803,0.304346270214913
AAL,T,4390371,13005,3049739,552125,0.033903100367704,5700,0.0172738589211618,0.255255362605627
SPXL,B,4376005,254270,3359162,628738,2.50751494602068,1844,0.0199945099032112,0.493585794562943
HOTH,B,4350955,45089,3632629,466626,0.120994550759044,4100,0.00161794164480029,0.0258242705600036
NIO,T,4223135,14159,3381179,90623,0.0276842054141229,3900,0.0179942618675013,0.291123178386845
ADN,B,4215316,11409,3610664,133779,0.0459632946569919,7600,0.00847318314638515,0.063016306909228
MNTS,B,4153946,37194,3466549,272398,0.6413947069344,5515,0.00909237767539511,0.0566088091211291
MOBQ,T,4050333,80595,2483685,1291110,0.0615506919471566,2764,0.00200497543379563,0.0258209465762796
SEV,B,3998354,38524,3160183,312983,0.227712986990865,4272,0.00684891254608766,0.095829831635771
ALVR,B,3994258,103837,2445340,1173506,0.122599972559505,3804,0.0212634309575012,0.117610008004089
AUY,B,3953839,26360,3771297,52889,0.0327333492835991,17700,0.013,0.13
TKAT,B,3937062,21899,2792301,244139,0.198617741913586,5450,0.049588440331103,0.285965791107401
CEI,B,3919337,10808,3379156,377599,0.0123196679371134,83144,0.0048988812927284,0.0432458048477315
ATER,E,3918449,9680,3268060,188274,0.0351363795298462,4343,0.00606765899864682,0.10979374618589
LIXT,B,3900679,81653,2766800,839080,0.0498655683590178,13800,0.00217826444152882,0.0276681421897416
AAL,B,3889790,19957,2607745,281253,0.05585732097562,5857,0.0224344497607655,0.18968315803186
ADN,E,3878250,15807,3394703,320738,0.008497642410907,3542,0.001,0.0122142088947934
NVDA,B,3877679,101167,2123398,180696,0.405941212468665,1730,0.157803042288852,1.20407751808937
SARK,S,3870868,30950,3302207,323339,1.20754037585334,3205,0.0436826294401811,0.466726522558073
SARK,B,3821454,50176,3302183,314137,1.77494519842222,2199,0.052007319596073,0.573781988797114
FB,T,3817111,15890,2249233,113606,0.156729773647743,3453,0.150609423158831,1.24734555999557
BFRI,B,3798489,25805,3058325,332310,0.270177056180311,7131,0.0071012743647934,0.250697901496248
SEV,T,3778065,27019,3046983,287352,0.0726838887050652,6770,0.00474103408712388,0.0463840260557386
BRQS,B,3749745,2000,3487570,15882,0.00520293610405825,5717,0.0017,0.0275
IMPP,T,3747679,182906,2758863,578271,0.350829633284111,9747,0.01,0.1
CYN,E,3729101,17958,3137206,405778,0.042316456900938,1300,0.00370799312419424,0.055199828104856
CLVS,B,3690142,9585,3237591,161433,0.0438882534440686,12781,0.0105412474849095,0.0905633802816901
NOK,B,3686205,40958,3573905,12415,0.0364721088106424,23800,0.005,0.05
VLON,B,3667392,38876,2887991,494850,0.0216355897735677,6206,0.00197357433539454,0.0256138257646039
CYN,T,3640753,43892,2749258,340910,0.0129815734275901,9050,0.002,0.0207799596256194
TWTR,S,3604724,31109,2371717,1051769,0.0590122083304339,3533,0.022714173663119,0.244706948342187
OXY,S,3597672,28438,1670985,1230968,0.228002949880678,4517,0.018171875,0.290351597114809
FNGU,B,3588656,42576,3049216,200204,0.943419513011594,1800,0.0165370999326155,0.236725607449137
HYMC,S,3565196,79587,2778295,662616,0.141510485391584,20432,0.015,0.15
IMPP,B,3535550,77418,2537315,297213,0.28793151816,13000,0.009,0.0903723008190618
TZA,B,3531597,164954,3019793,269749,2.05305552306609,3550,0.0193864704223684,0.180390482012
LIXT,T,3510112,61235,2563725,514769,0.0366419714080725,9400,0.00109517432840696,0.0186172940311913
SWN,B,3475837,13540,3213551,141633,0.0194592043437003,10100,0.0171052631578947,0.135555555555556
AMD,S,3440973,43571,2163865,799558,0.123175333278684,2179,0.0194953932596631,0.353798821391595
HYMC,T,3429995,31991,2208077,758472,0.136064843578317,15111,0.01,0.103333333333333
DIDI,S,3410431,6688,2760167,643496,0.00899978040003143,39985,0.0143333333333333,0.13
HOTH,T,3370011,32246,2759530,495653,0.00928543126603915,9764,0.001,0.0100310115983378
VERU,S,3345981,31108,2900271,291668,0.0376821617918013,4238,0.0155060755164443,0.127690285745525
LGVN,B,3311405,16674,2640251,36253,0.53873277144877,4419,0.183958767813292,0.972831789737507
BBIG,B,3265407,24552,2887271,29321,0.157052001262148,10731,0.011039603960396,0.126666666666667
ALVR,T,3238876,92210,2072484,815691,0.106073629844966,1800,0.0112900228236061,0.112856102597544
SOFI,T,3211395,4720,2040459,66240,0.00876220759730792,8962,0.015,0.188571428571429
SNAP,B,3184773,44584,2328174,344125,0.212770453868234,4314,0.0330151420133442,0.302157150536159
SPXU,T,3100106,34403,3015103,10900,0.0990777465640283,4532,0.007,0.07
KOLD,S,3058160,108158,2430131,492134,0.984198073910577,8279,0.0158270515270022,0.231504579697847
BBIG,T,3017567,8106,2302682,239060,0.0793197767731613,8084,0.01,0.114803921568627
AMC,T,2980966,19097,2322142,160981,0.0895664846423313,3188,0.0266224521377725,0.252496805883537
PSQ,S,2975801,3736,2954442,7900,0.0116380807931737,16945,0.003,0.03
NIO,S,2960961,23412,2261561,539255,0.0456808049501551,4442,0.016,0.167190087824457
IVDA,B,2960926,15050,2560798,118354,0.645214507805903,12418,0.0452608068008011,0.283379179138936
CCL,B,2957771,45115,2396305,276301,0.1099103394842,4512,0.0190861465568298,0.184113356408514
MNTS,T,2936596,27042,2399493,264435,0.0124471160115096,5929,0.00213002004305545,0.0336812411847673
SST,B,2931967,53461,1874272,202269,0.645679287616229,4800,0.157527034518636,1.60181982452279
YINN,S,2916885,149072,2583533,178398,0.408574793993682,25204,0.0160358744394619,0.16
CLVR,B,2879415,5008,2522050,192837,0.0365348513796057,18012,0.00838297872340426,0.0746808510638298
AUY,T,2868860,27695,2609069,164348,0.034900349946192,16400,0.01,0.1
AEHL,B,2855538,613,1969203,26801,0.0600177625605973,15300,0.00237380191693291,0.0637486687965921
SWN,T,2807738,139183,1909654,109766,0.208855678653297,50400,0.017,0.13
KGC,B,2805186,7701,2517316,211457,0.0185245696729263,18700,0.00993236714975846,0.08
CLVR,E,2785226,6994,2228745,362218,0.0130098054271424,5213,0.00308345599057992,0.0545687371209891
RDBX,T,2747030,6762,2466159,137125,0.0578830458520778,19024,0.00417647058823529,0.123010728305478
CS,B,2725373,48120,2459851,130547,0.236204583798708,11800,0.012,0.12
SDS,B,2724713,171139,2078914,354914,1.34084638294369,2771,0.015,0.15
COMM,B,2721422,14205,1007970,810047,0.160028017455999,42353,0.008,0.08
HUSA,B,2699038,12751,2241815,159328,0.196547013060755,4707,0.0443522777920341,0.220768637461332
SNDL,B,2631550,0,2536312,0,0.0,20717,0.0,0.0
NCLH,B,2592664,6515,1844834,458751,0.048066977427389,5717,0.0236938477111686,0.14
LEXX,B,2579435,36981,1799300,540749,1.81562421736791,2700,0.0513761434728208,0.377779076834756
DKNG,B,2565928,22176,2146909,121436,0.238170143990978,3188,0.0162029092130104,0.154146901300689
ET,B,2557233,7349,2081493,250132,0.0155891112283102,8500,0.0152400149309444,0.12
NUTX,E,2548444,1045,1609069,75899,0.123533183580675,5500,0.110572139303483,4.1725
RDBX,E,2544829,41898,1638550,744168,0.218707432855116,9000,0.002,0.0541798167777831
GGB,B,2533348,15355,2308253,67486,0.0528353232442911,24727,0.00934782608695652,0.09
NOK,T,2530340,102382,2262421,123037,0.0708779779602913,21200,0.015,0.150275254610515
SOXS,B,2476323,7638,2170920,72836,0.147250060409994,2021,0.0362247239573989,0.542185698114465
ABEV,T,2458585,18245,2436907,2933,0.0135553723711665,13800,0.007,0.07
SPXU,S,2448889,40725,2369033,22831,0.152078178887274,8523,0.006,0.06
VRM,E,2448007,2957,183058,52900,0.0132791829278256,5400,0.002,0.04
NAT,B,2441561,25984,2169431,117422,0.236187129473747,9523,0.0106666666666667,0.1
SOXL,S,2437040,51541,1426428,911803,0.152252914295991,2485,0.01846000769457,0.180058770469827
HYMC,E,2420339,40272,1746589,288735,0.0606508057466324,10054,0.006,0.0600274861195097
STSS,E,2415450,7640,2141468,100359,0.00827325119279924,2103,0.001,0.0130157068062827
UPRO,B,2412533,83072,2024084,236749,1.47647981598501,1700,0.0173485314207177,0.215559864237151
NFLX,B,2402715,65052,1003049,105807,0.163503090356797,2499,0.204967828773999,2.78319484200097
GFAI,B,2397856,2987,1787651,79501,0.0147398441335481,15160,0.00519950124688279,0.0714962593516209
SOFI,S,2393143,7355,1814786,554146,0.010532970721551,10907,0.014,0.14
FNGU,T,2383079,18746,1938019,212207,0.814893929133351,3364,0.013,0.165721988685715
BULZ,B,2379930,13266,2194067,43102,0.500110213268429,2721,0.035367816091954,0.157979859835341
IVDA,E,2374513,13959,1769778,146200,0.185682793478334,6650,0.0156922424349134,0.189812826490351
CEI,T,2326869,3600,2057899,110779,0.0028779393953929,17903,0.001,0.01
DDL,B,2306227,12686,1971395,93700,0.0714701758311642,7744,0.0179153396811889,0.203888892442267
CLF,T,2304493,8740,1900927,153142,0.0592863069325677,4715,0.0212469135802469,0.231838985387372
SPY,T,2301755,118258,1427102,412337,0.0405514042922669,1675,0.0408341938224948,0.298481553029767
MITQ,B,2295381,27404,1743230,300322,0.178591823447224,3500,0.00300014979029359,0.0483707809067306
PLTR,B,2288099,116441,1337265,547397,0.250965786101859,2940,0.0171518063298142,0.180081632653061
CWEB,B,2254990,34673,1697626,229913,0.214774317877132,5680,0.0162376237623762,0.13009900990099
PTPI,B,2251417,5650,1976604,143189,0.00937527294074401,20676,0.002,0.0214545454545455
CYTO,B,2224299,9246,1748050,271845,0.330420268447744,8941,0.0230706051873199,0.105983678610915
VEA,B,2213874,96790,1876839,239903,0.192525090061887,1619,0.016,0.21
RBLX,B,2210370,71165,1531100,174678,0.81213720154031,2805,0.0833168540911539,0.461831344147521
BTG,B,2178924,100,2128565,1897,0.000150978035715364,19717,0.005,0.01
HPQ,B,2176115,13954,1865646,134910,0.0550727567149468,2325,0.00962122998409225,0.0762362095491473
BTU,B,2165288,18849,1587255,44895,0.343550703288799,5231,0.0352154118225619,0.490332633572548
PTPI,E,2161986,3841,1935369,135844,0.0032898540421694,5400,0.001,0.0113017443374121
BFRI,E,2147187,13138,1776210,186960,0.153322144403022,2600,0.0028811413285778,0.0625473795055235
LEXX,T,2136496,33849,1453690,453737,0.125046639895674,2900,0.00150710508434518,0.0329017105379775
TELL,T,2135389,1012,1875031,31188,0.00330674977584722,12800,0.011,0.0966666666666667
TNA,B,2127941,154149,1621582,302855,2.07593254835719,2593,0.0244951888780644,0.362842960901196
SPTS,B,2124587,0,2088362,0,0.0,74431,0.0,0.0
ANY,T,2111438,6000,1520571,212856,0.0428810842325323,8992,0.0025,0.0355
DNN,S,2091997,3900,2072173,15824,0.0095603660338223,374333,0.002,0.02
EVOK,B,2084026,10457,1874541,135828,0.00223257700704019,500,0.00115300755474802,0.0102868891651525
AAPL,S,2073819,39487,1662391,282409,0.104096987868885,1555,0.0219260481698815,0.246137347648683
BBI,B,2071363,1500,1913430,7800,0.0105567576397607,21652,0.0022,0.0239
UEC,B,2059493,542,1953727,42239,0.00195759697500029,8100,0.010969696969697,0.08
NCLH,T,2047434,6230,1123543,169556,0.0484499908425979,5800,0.0181578947368421,0.11
SPXL,S,2042571,125443,1273988,551262,1.23003158334427,4367,0.017,0.472490140510403
PHIO,E,2014917,10088,1528262,265925,0.119403220956685,7000,0.00324589502018843,0.0543894463830605
XOM,B,2011695,20162,1365469,179032,0.0979629583781727,2173,0.0247278366445916,0.227343404076192
TZA,S,2001578,69081,1753018,156031,0.802957833224703,4716,0.0160015810934509,0.170410811039282
MU,B,1999785,36189,1445080,196027,0.320937876182979,2739,0.0204260739260739,0.257487434008652
MRO,B,1987706,20642,1653268,193078,0.0902205345224313,4168,0.011,0.118458567746466
LABU,S,1983190,26290,1395015,553389,0.12727256139799,5450,0.016,0.168431616047897
LGVN,T,1981354,5155,1574756,24971,0.142889753285842,3237,0.0456002180504923,0.314128480700386
CCL,T,1973424,2995,1507808,108579,0.00724078791245665,5090,0.0148378378378378,0.185229885057471
LYG,B,1953775,53660,1115205,321158,0.0593317777247394,31152,0.008,0.0828571428571429
CS,T,1942665,4392,1831457,7716,0.0254504862060096,12100,0.007,0.07
SDOW,B,1942533,150190,1580745,163086,3.38010370210182,3613,0.0288130603642048,0.196166731991113
ACB,B,1931374,2628,1751207,103072,0.0214801814243614,7557,0.01,0.1
KOLD,E,1931033,41634,1292009,181087,0.345421014021308,8983,0.00983333333333334,0.15374718438865
BABA,T,1923914,5049,1505487,14272,0.0403918540799227,2825,0.129835262763218,0.595750374168253
SKLZ,B,1918427,1886,1649302,56713,0.00978310012965626,8875,0.005,0.05
GGB,T,1916492,8740,1703008,27675,0.0255885218857327,24095,0.01,0.1
OGI,B,1906740,400,1871394,1800,0.00102736383576562,7959,0.002,0.01
CLVS,T,1889778,7872,1435919,193018,0.0426820778831539,20048,0.008,0.0815797788309637
AEI,B,1889038,930,1850151,2700,0.00544507227843903,9630,0.0007,0.00504883720930233
SBFM,S,1863841,30152,1572100,187003,0.0748466814186216,6605,0.0521050260194115,0.376523843610168
SNDL,T,1861617,0,1461096,0,0.0,18807,0.0,0.0
TLRY,S,1859284,12834,1364524,460985,0.0217274868575521,10847,0.0162144219213966,0.14033233632436
ERY,T,1837138,0,1757738,0,0.0,6700,0.0,0.0
DKNG,T,1814963,18392,1397232,88775,0.141720074529937,6700,0.0134009421265141,0.142543577050418
SOXL,T,1810037,15190,1350386,112256,0.0432728101787805,3700,0.013,0.277512542637546
IAU,B,1809299,12486,1775906,20604,0.0736312581093629,2132,0.014,0.14
NKTX,B,1807191,30492,1373060,73880,0.0403000494492495,2325,0.0159794240674148,0.0873384222814001
CYRN,B,1806964,59500,1498683,122158,0.600502305433728,6435,0.012912241793761,0.157670134314777
NAT,T,1796428,23293,1112943,254461,0.241241250240754,26100,0.01,0.111194743130227
ERYP,B,1795797,22181,1158396,285508,0.0733535950501749,4425,0.002,0.0259761212525618
BTG,T,1782287,1900,1722887,7700,0.00841448886408829,20561,0.00310526315789474,0.01
EVOK,E,1773625,4711,1660702,59012,0.00100580188200883,600,0.001,0.0102122691572914
CALA,T,1765236,0,1657438,0,0.0,33743,0.0,0.0
BRQS,T,1751036,0,1728836,0,0.0,5300,0.0,0.0
ACB,T,1736887,3470,1294489,378310,0.0400277925889688,9791,0.012,0.12
F,S,1735594,25478,1296208,386509,0.0243017550342505,7588,0.019,0.15
SSO,B,1728189,76899,1505795,109517,1.58934858348007,2887,0.015,0.19075996392974
TELL,S,1725841,300,1630763,8600,0.000573259726784414,14926,0.001,0.01
GOVX,B,1717605,2400,1544531,51547,0.0810772384907584,6895,0.003,0.0378571428571429
STSS,B,1713842,13546,1420416,160037,0.0232278447902399,1968,0.023127624861367,0.118273489702203
RBLX,T,1705670,18853,1189275,64917,0.233065787035297,3900,0.116066335934147,0.523164784066628
SPY,S,1703717,125783,944846,442095,0.0413282794321356,1724,0.0351377905397861,0.301006680500073
CRTD,B,1685913,3900,1339957,155750,0.182414988425728,36481,0.003,0.0529166666666667
KGC,T,1685720,19240,1529877,38079,0.0486402112071064,16100,0.012,0.12
HUSA,E,1678371,12290,1281586,235708,0.15598049045509,3901,0.0231268929503916,0.205973890339426
AGNC,T,1666381,5943,756793,125382,0.0231065153945918,20685,0.012,0.12
SCO,B,1653370,29773,1306954,222043,0.134355383293328,3730,0.008,0.08
ENSC,B,1647900,4244,1274725,88819,0.141988628183167,20806,0.00466872427983539,0.0771810699588477
SPXS,S,1647680,96841,1217735,290999,0.467502503328134,3558,0.014,0.14
FUBO,B,1642146,3046,1340490,20728,0.011862339159304,2757,0.0147431264728987,0.06
SNAP,T,1641279,25065,1245988,99035,0.166548553556138,4000,0.0212723670490094,0.218570009122738
KOS,B,1635289,70984,1369938,149713,0.204487501646988,8600,0.011,0.11
MITQ,T,1634162,26072,1254530,240717,0.201485489188235,3641,0.002,0.0314285714285714
NLY,B,1629972,15987,1564737,25876,0.0213876602939362,14550,0.006,0.06
CYRN,T,1623832,5105,1437576,81092,0.379183078873461,6042,0.00506191467221644,0.122579604578564
SVIX,B,1621069,12863,1279702,243418,1.1412516560692,15064,0.014,0.326580990186741
SOXS,T,1620502,19975,1354019,132380,0.330370410634231,3886,0.0125,0.360409627608831
NEGG,B,1608182,1930,1319671,3681,0.173643355434225,3591,0.0576399915317032,0.38563776860379
ENSV,B,1603816,8200,1284589,174493,0.144250886289566,6593,0.013,0.137463768115942
ERY,S,1603417,1400,1576433,11300,0.00843459872396571,13589,0.001,0.01
ALLY,T,1595374,2987,1242882,83276,0.0959876941813221,21809,0.008,0.231462335316127
FSM,B,1595045,1920,1445649,11441,0.013001292360607,28813,0.004,0.04
MSFT,T,1592845,3851,987632,7526,0.0254300451543376,3107,0.0929608082678209,0.688720824380184
LGVN,E,1587973,2696,1341180,9658,0.133182572792172,1550,0.0522881616516583,0.408407404869995
GFAI,T,1583559,2567,1163061,312131,0.0193030082518719,54048,0.004,0.07
VALE,B,1582587,12530,1402034,93390,0.0195989285394153,7600,0.017,0.13
GNS,E,1580354,854,1540767,1015,0.023343158081543,2097,0.137397403878765,1.17909351586347
EWA,T,1576178,13300,1374570,200,0.0863985932801614,59500,0.002,0.02
NUTX,T,1571713,7036,1226479,15993,0.0615508394340612,8550,0.0376009362200117,0.464117905207724
TKAT,E,1558232,13200,1243204,133798,0.118546018318077,3600,0.00382364066193853,0.0842458628841607
SOXS,S,1557156,13471,1244747,42002,0.3209084418728,2848,0.013,0.561997389936862
SID,T,1556864,15020,1276224,78273,0.0994231646044045,31554,0.009,0.09
LCID,B,1542675,9712,1368286,7318,0.0973360236913577,1582,0.0310879481371554,0.206304304587043
RCAT,T,1525979,15554,1245737,182471,0.115803560303355,12557,0.002,0.0241547272138579
BCDA,B,1518993,31380,1085841,287507,0.0511507283844161,2500,0.00100889101338432,0.0121711281070746
HPQ,T,1518081,17684,1243348,190276,0.0715121922270046,19495,0.0102598752598753,0.117784493021283
BAC,B,1509947,7378,1110469,268845,0.0136858753814812,1945,0.0157894736842105,0.203743819006977
EWA,B,1507780,12588,1251646,68404,0.208078626583958,32310,0.008,0.08
ACER,T,1500688,47938,949521,368887,0.208065124641867,9657,0.0114723120198161,0.0810833788152315
GDX,B,1500375,33716,1208464,204932,0.0572302603786236,2219,0.0242405091998421,0.242390211552172
HIVE,B,1497946,0,1467583,0,0.0,12284,0.0,0.0
GOVT,S,1495945,0,1495945,0,0.0,25260,0.0,0.0
URA,B,1490031,19548,1271034,90674,0.39496102480114,1829,0.0703176743451091,0.441365100035926
AEI,T,1489424,0,1405773,0,0.0,15100,0.0,0.0
DUST,B,1485941,18241,1043229,380952,0.269499494285525,4740,0.014,0.165762132604238
WFC,B,1485059,23970,1074334,172956,0.084410544601584,2097,0.014,0.149524115921471
VXX,S,1479222,2393,1333680,27820,0.04640392838438,4187,0.033547619047619,0.270022423799667
BNGO,B,1474416,1520,1303169,28927,0.0183293555671189,10013,0.004,0.07
SID,B,1467587,1700,1280806,1100,0.0103252803713093,32012,0.003,0.03
QNRX,B,1462953,6092,1187138,202299,0.0135073112867643,9700,0.00119697964543664,0.0118056467498359
BDSX,B,1458934,8793,1012471,283486,0.313300141601955,12885,0.00466190109195452,0.0883879599241434
SOXL,E,1456307,6970,872081,208430,0.0142197155402847,1228,0.00678527354997943,0.116594178179544
CYTO,T,1455025,6880,1147652,200812,0.020787959534017,3500,0.00213274336283186,0.0617699115044248
