symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,148460137,519200,146142692,1300885,0.129708921729958,23900,0.016612664386701,0.16
SQQQ,T,63501959,268438,61524122,397621,0.0668877257130969,22700,0.0134341534008683,0.13
SQQQ,S,63253528,245617,61671412,398224,0.0626177871307269,55600,0.0162993395820471,0.16
SDS,B,35512580,360,35280758,340,0.000743720212456074,18600,0.001,0.01
AVCT,B,33471557,66572,15900260,1132437,0.103207751679058,8662,0.0132805049088359,0.148041398409841
CFVI,T,31240774,39371,29698534,204038,0.100204193041129,5199,0.0843312200888929,0.506211322088352
SDS,T,26114576,27549,25861487,5460,0.0653792344068332,28900,0.002,0.02
LCID,B,24363247,142365,19517996,566376,0.285185113821201,3212,0.0750540855571827,0.518773087465179
SEAC,B,21422306,52261,17059112,1896508,0.0708186619327438,23099,0.0115826088168294,0.10915022390773
TQQQ,B,19961948,365485,15058538,1412797,0.655701631005759,1700,0.0207678115192834,0.328559666179798
CNTX,B,19312541,51462,4553328,428656,0.284251814890713,6351,0.036101663793517,0.307573337086177
ARDX,B,18908517,15348,12393663,468773,0.0102520370168268,17850,0.0135691599676269,0.102222222222222
BFRI,B,18732887,136844,14880612,1351377,0.513129365021485,5460,0.0977269629109288,0.854584910124492
UVXY,B,18463373,636012,14377315,2353133,0.454447723412989,3501,0.0196177630262969,0.179571715063995
AAPL,B,17226818,180044,13627032,1406898,0.28383999784658,2000,0.028004750242814,0.337613673059585
GRTX,B,17049955,103801,10945226,1066334,0.0700898992752077,12602,0.00788581087752937,0.12703560907064
F,B,16128933,21404,14551873,405505,0.0188576007566942,3021,0.0196821454912119,0.213642402141767
LCID,T,15680832,29936,7955611,388011,0.115434316711935,3837,0.0559777125343658,0.528923570015638
SEAC,E,15351442,23933,10984458,640882,0.0258196947560269,54874,0.00812804256764406,0.0678720466785284
AAPL,T,15041390,137048,10637799,1183890,0.222124966756298,2236,0.0205517702189551,0.318154173511947
PTPI,B,14833764,74069,11660897,1658155,0.256059493335371,7720,0.056118231924736,0.440223626688151
QQQ,B,14516610,1025556,10675699,1792465,1.33255223935506,1353,0.0271531738351992,0.339177096501298
IAU,B,14497374,56000,14018007,53750,0.291672009215217,49816,0.003,0.03
ENSC,B,14402178,119633,9463278,2259472,0.239065710039274,5191,0.0271870537124048,0.275759943692634
QQQ,T,13274857,740742,8152101,1413188,1.06130878651309,2006,0.0242587533230594,0.344383610341828
AMC,B,12771145,73102,10685738,499748,0.140628338280131,2785,0.0525588930797308,0.344796939178889
BITF,T,12754019,2300,12636296,11851,0.0350019380676489,40900,0.00636363636363636,0.065
SPRB,B,12498520,42419,4930698,600559,0.134958819588718,33500,0.0396899035249472,0.292901681918659
GRTX,T,12131669,143492,9971455,1158263,0.0726547471285791,18984,0.00601198218958446,0.122457486715129
SDS,S,12029005,0,11969797,0,0.0,43586,0.0,0.0
BVXV,T,11464085,98960,4321432,875422,0.0609348032330855,5335,0.0020081004455245,0.0360446537059538
SOXS,B,11430013,39765,11171714,45900,0.0359392296410888,10714,0.009,0.120689655172414
AMD,B,11043437,54952,8304014,148470,0.213489042514083,3400,0.123542025755797,0.802419487800507
PTPI,T,10407258,59205,7137050,1677516,0.193292883458938,3591,0.00841531674386813,0.216471475178084
DKNG,T,10354056,1520,1545014,13860,0.0219363602405139,5600,0.0562632575757576,0.46674494949495
BFRI,E,10155640,92823,7756911,1279556,0.387902628785865,2045,0.0907905133691972,0.48004510443389
AVCT,E,9824000,18838,8057206,925533,0.0365863451702856,6863,0.01,0.138260666886037
AVCT,T,9634365,14824,5572244,825364,0.0143656985130123,8800,0.005,0.0520426900733859
SH,B,9204292,2407,9079445,0,0.0105025697764129,13619,0.003,0.03
BBD,B,8808077,100,8789277,200,4.34479228851506e-05,9900,0.001,0.01
TQQQ,S,8775026,253997,7619241,690151,0.532986053928772,1843,0.0358628929770326,0.300598603735712
AMD,T,8563794,18714,5079017,40155,0.0741838658032946,3818,0.150373884193366,0.87936275642136
IAU,T,8332570,50000,7876908,46000,0.287634932629804,69400,0.002,0.02
ABUS,T,8283433,18730,4968253,334957,0.00902509289328479,11131,0.00249079754601227,0.0274230340211935
IAU,S,8280855,4279,8265312,1264,0.0190139489898672,5062,0.005,0.05
ABUS,B,8220448,29037,7216670,309412,0.0215487330919618,6974,0.0153687472332891,0.140285893463184
CFVI,B,8064531,60094,6602171,186785,0.128815945196709,4397,0.118855669276925,0.555660491396809
CANF,B,7867981,60078,6139059,1383579,0.0896056283132863,16367,0.00400694420332627,0.0656505244150019
ARDX,T,7860473,17308,6762278,481314,0.00739584010329455,24257,0.0056394326919825,0.0513054830287206
NIO,S,7690132,10382,7078862,515061,0.0280418229495585,4392,0.0191136091720797,0.185231220515856
TZA,B,7679011,222025,6590624,812091,1.22117576028179,3469,0.0182656235035789,0.180452298186145
NVDA,B,7613612,118593,4036223,436001,0.443621645172857,2619,0.216415901412425,2.0774310845184
ENSC,T,7607406,64955,5349277,1298511,0.131767124412106,8381,0.0104956581061114,0.123101698136225
APDN,B,7584473,2700,236045,6000,1.01302899134722,5177,0.0127272727272727,0.112215909090909
BFRI,T,7565389,36270,5794028,370869,0.207526362613589,3344,0.0361622515877265,0.391106048219517
EFOI,B,7509151,126328,5981614,875191,0.208474424956927,5877,0.0273064683279614,0.314154382779944
AAPL,S,7494937,23443,5939835,1274609,0.038262554934238,1699,0.0190891117747376,0.293624295153062
SH,T,7427147,200,7357147,0,0.00156137775973519,16600,0.001,0.01
AAL,B,7298778,6028,5315048,369482,0.0176782880146305,6268,0.0225940325840201,0.22431896919714
UVXY,T,7242191,274189,4155268,1405496,0.180196710477791,9400,0.0135335981131973,0.11849841247612
PHUN,B,7147298,8286,5967134,307541,0.021730577326321,6975,0.00771827461929043,0.0956056879090177
SPY,B,7115104,192939,4946207,1437156,0.0605138965525068,1661,0.0277482242471872,0.290971124459816
NIO,B,6693008,16397,5503339,582262,0.0463956663920224,2553,0.0333955375765721,0.330933797200918
NVDA,T,6608404,58573,2962582,190555,0.203078318368708,3493,0.264609413429406,2.06476276232332
PROG,B,6364410,1700,4184120,37298,0.00680366025963085,13922,0.00966666666666667,0.0975
EDU,S,6345636,1600,5946055,397981,0.000725103360573044,130482,0.003,0.03
F,T,6334555,8814,5430379,103887,0.0091139427005397,5500,0.013,0.217630451965424
EFOI,T,6309948,110796,5109651,773062,0.0803057279350377,5251,0.00921870968836988,0.118588041147508
BVXV,B,6234416,100251,4903580,865000,0.0578296197762059,5700,0.00100932659025845,0.011314899601999
ISIG,E,6222011,37713,4963381,139070,0.679464962928961,1886,0.11097902119864,1.35011343490052
TZA,S,6076245,204810,5026272,803147,1.14640766759622,7169,0.0170290044231745,0.189322430288827
PSQ,B,6057779,500,6014284,0,0.00265205560830199,9778,0.001,0.01
SOPA,B,6036242,110609,4787500,203832,0.817049067183817,5587,0.120479769316662,0.928015335097567
SOFI,B,5876844,43115,4385823,294021,0.113173452692233,2265,0.0402113274587955,0.258293131446484
CCL,B,5873063,12447,4826952,543434,0.0253343820015202,3900,0.0165,0.261204505956648
UAVS,T,5833018,100,5726493,0,0.00568666477111174,52436,0.005,0.01
IINN,B,5748453,92956,4376712,862032,0.0929919725495724,7036,0.02628586542389,0.382937497934944
ITUB,B,5740560,0,5706962,0,0.0,9300,0.0,0.0
NXTD,B,5530223,13874,2774825,178793,0.0719818256218951,12937,0.00328740096318161,0.0875087108013937
TNA,B,5528733,239867,3444497,1451856,1.74122981713471,2337,0.0453652081785439,0.477815009441619
ALLK,E,5476020,26374,3678824,340485,0.0374081140623177,700,0.00413344257058262,0.0463072758442869
CTXR,T,5448388,100,3552158,100,0.00413701803739864,296399,0.001,0.01
TQQQ,T,5436734,134800,4584142,304568,0.205895207715483,2044,0.0314825668785971,0.310008591556852
KTTA,B,5392234,25101,3031891,273486,0.0332705512360849,10059,0.00409268212057353,0.113885118383538
ACST,B,5366730,10996,1705737,169503,0.0783265008238969,10251,0.003,0.060102082482646
TLRY,B,5350193,10046,1102442,139259,0.0401954926352763,17266,0.01275,0.1204
AAL,T,5340746,4440,4346976,103440,0.0124324492763844,10300,0.0145584415584416,0.234031746031746
SPXL,B,5146779,190180,3059080,1124175,2.1187018495751,1800,0.0202320564880281,0.365735459567762
DBGI,B,5146643,632,226265,9400,0.251412490332639,6100,0.0223636363636364,0.0918181818181818
SYTA,E,5136156,37075,4288773,466641,0.040299449292821,4300,0.00377662591124203,0.049504106452409
ENSC,E,5088925,40286,3810911,848465,0.0779612744819413,2667,0.0221595747432681,0.159609798047542
AMD,S,5052602,25751,3993045,96982,0.106293868418843,3400,0.121721961586912,0.771384581182555
CANF,T,5051754,43962,3777840,927442,0.0175927442357607,6899,0.002,0.0200916128441207
IINN,T,4992316,87880,3531875,953770,0.0634634543858902,5052,0.00234393004115226,0.0731536351165981
TSLA,T,4987793,19830,806311,107908,0.117847714547472,4527,1.22220266240313,11.4082136535987
SYTA,B,4910728,37542,3952835,542908,0.0747629690182458,13756,0.0316598801027865,0.221282399570961
CCL,T,4806825,6783,3316901,156165,0.0133827886654486,3906,0.0151915843369784,0.202159709618875
AMC,T,4740880,13692,3615814,328837,0.0289562044658651,13857,0.0359436214810217,0.269533491380967
SOPA,T,4721763,32555,3973839,87151,0.034851613280082,2589,0.0403558806267225,0.194818891199687
ISIG,B,4702824,87363,3099041,202769,0.555514778624048,3541,0.178823789440884,2.56600532796033
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
WTRH,B,4645124,200,1185224,3700,0.00302787155768852,46480,0.001,0.015
DARE,B,4618567,7000,4087508,131000,0.0292334672341551,10000,0.003,0.0433333333333333
VXX,B,4560632,122908,2622237,671806,0.0745574605836977,6325,0.0201274426277664,0.194310643546408
ALLK,B,4546938,49397,3423119,250276,0.0704952067201445,321,0.0100241359882297,0.0500986287277648
SPRB,T,4417940,33920,3431473,528661,0.0784479405776884,14305,0.00301269035532995,0.0685520442507173
BJDX,B,4391489,7947,2537443,92709,0.390286059593023,6725,0.0150981595092025,0.246391605618976
NES,B,4387321,57726,3251533,588058,0.132520060459149,12901,0.00316955699531723,0.0399590528692409
ARDX,E,4365406,2530,4010696,136197,0.00375232581939062,11600,0.006,0.05
ADGI,B,4352281,54481,3474892,188740,0.126195869228415,3130,0.0999277591112035,0.719416250504663
DRIP,B,4323955,6420,3908490,194593,0.0394882120847358,13423,0.007,0.08625
TOMZ,B,4312089,21241,3332524,335398,0.113369284494087,11961,0.00503061432750527,0.0836819925849382
NCLH,B,4289590,3813,3340528,652067,0.0206888721885669,5911,0.0257183263207106,0.151915225183107
EDU,B,4287768,500,3999692,258093,0.000136962548686762,15900,0.001,0.01
SOFI,T,4280725,7160,2419247,143242,0.0284776612646922,6300,0.0209902597402598,0.319300229182582
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
SPXS,B,4228202,64604,3974550,90267,0.381163925195679,2831,0.01572,0.1563
MTCR,B,4148054,1804,3163197,245969,0.006490431665104,31711,0.003,0.03
KXIN,B,4087244,28962,3408263,488968,0.0248757267263691,20500,0.002,0.0247249104351968
SOPA,E,4083295,16655,2674551,99942,0.0828777305384632,5593,0.0509398072730954,0.453321475263292
MARK,T,4027180,900,2466160,345640,0.0160958779111535,25450,0.006,0.11
PROG,E,4026122,1900,2467132,166244,0.00974829599333226,9400,0.00666666666666667,0.0725
STRN,B,4001711,21898,3096376,210714,0.52234417710123,4770,0.0658864093201571,0.45096850371967
F,S,3997695,8140,3719410,234733,0.00801132386297362,6624,0.0141538461538462,0.143974358974359
SPY,T,3996645,118664,3071148,632143,0.0386507622651544,1850,0.033362086400845,0.31189458532322
BKKT,B,3906457,30318,3260618,116115,0.312966719134996,4510,0.0815240828148186,0.61482682850979
AEI,B,3866708,110,3742954,1300,0.00281891005893952,52177,0.0024,0.0139
NIO,T,3820054,3915,3094086,71125,0.0162101601674883,3057,0.0371085946726626,0.305640751812948
PPSI,B,3819411,10872,2965083,75141,0.494465463432164,5992,0.122612385328305,1.02156770583958
ALZN,B,3804030,12510,3303786,214477,0.0546580059778581,10525,0.00306067143049751,0.0387397218364327
SDOW,T,3788192,74123,3105710,573739,1.37031316788092,5413,0.016463694521444,0.131815252416756
AMC,E,3775794,15277,3166473,184175,0.022176618276978,1700,0.0220264731102951,0.134660045492113
PFE,B,3774884,14375,3207155,95885,0.0407369954920805,2022,0.0391288457952809,0.366296455977001
KOLD,B,3755912,131840,3095181,385945,3.40121482445498,8050,0.0173313609467456,0.261548814565252
RBLX,B,3703545,86952,2176098,180135,0.857894098451435,3331,0.127485576188968,1.69778397828849
SOXS,S,3660561,8328,3577547,24241,0.0109582113423173,14823,0.004,0.04
BBIG,T,3636736,1000,1499672,13953,0.012150914818519,19950,0.012,0.16
AUY,B,3625459,0,3575244,0,0.0,16400,0.0,0.0
TCOM,T,3546878,82,54383,4423,0.00186360944143756,29181,0.004,0.09
UVXY,E,3516592,91907,2592040,475438,0.06010273711264,2867,0.0111391269355233,0.121924939756561
TOMZ,T,3497655,8838,3048639,251826,0.032845561614569,13000,0.002,0.0257183173345914
CNTX,T,3477386,28449,2728578,302510,0.144926500143421,2985,0.0148768073800638,0.14983138590597
PHUN,T,3473508,3176,2290966,87768,0.0102433496592277,6500,0.00560975609756098,0.134633104023348
RCAT,B,3473282,10100,2887979,160535,0.266747253844967,8568,0.008,0.0607831325301205
AHI,B,3445720,13149,2134554,191999,0.228402324815194,5400,0.0800328292074507,0.649952297009052
DARE,T,3440271,4300,2941699,67596,0.0253378702790722,8918,0.004,0.0751724137931035
GMTX,B,3430495,20132,3050304,184868,0.0391789606160571,8461,0.002,0.0224291134185303
CEI,B,3409484,7987,3235267,43405,0.0104133634060043,9898,0.004,0.04
VYNE,B,3353720,1617,3100417,138330,0.0182921847910721,13704,0.004,0.05
YINN,B,3318675,41755,1320227,281828,0.304185100604339,4042,0.0130438500328875,0.132860870861915
BBD,T,3246501,0,3229101,0,0.0,9621,0.0,0.0
VEA,B,3242291,180790,2902411,155413,0.313648251383728,1560,0.0172090661968307,0.17
ALZN,T,3240881,7478,2541384,339632,0.0285817665335545,8692,0.002,0.0231627928463178
FNGU,B,3163301,4229,2895850,40430,0.336888722953494,1790,0.0364405286343612,0.240223652998983
QLGN,B,3140254,4822,2871338,108520,0.0119260963501715,18814,0.003,0.0550189605175106
NES,T,3136425,49750,2388527,448467,0.115729939098673,4318,0.00231201876874496,0.0390605925495229
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
CLOV,T,3048604,840,1243468,20260,0.00626843486702603,9700,0.014,0.13
SARK,S,3028164,2561,769641,242,1.20495151913726,5506,0.14931067961165,1.11285248776444
ADGI,E,3023047,16687,2218397,189376,0.0464279136376627,2675,0.116190946090571,1.2553011164266
SOXL,T,2998520,15830,1950040,689733,0.11053937294041,4304,0.0265971854764049,0.785518058790311
ITUB,T,2996786,0,2985886,0,0.0,10800,0.0,0.0
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
SNDL,T,2923405,2200,2526205,1000,0.00493167248209823,27744,0.002,0.0083
WISH,B,2921834,1540,2033873,36971,0.00369482829970609,16438,0.008,0.095
HOOD,T,2900776,1250,971168,14000,0.0103524329422354,4267,0.0570833333333333,0.304166666666667
SPXU,B,2888193,69580,2735913,26547,0.307028130305278,3452,0.008,0.0809803921568627
RELI,B,2868067,47793,2069765,351200,0.296442309007385,10800,0.0586933315149322,0.47660584590269
LCID,S,2838366,26963,2448995,274468,0.0692454510954229,3469,0.0732984011959237,0.577242431907285
RCRT,B,2835144,4720,950585,173183,0.417032647881161,8385,0.0578878455284553,0.451979674796748
SGMA,B,2824709,15581,1888001,19677,1.01911004185414,8489,0.120464959598284,1.19971258241124
GMTX,T,2822469,18782,2356629,292468,0.0391906407344369,4065,0.011,0.0422064363362394
CYAD,T,2816166,51210,1923337,561273,0.276152106320537,2570,0.0228496137136566,0.283669032220016
XXII,B,2803222,2500,2296390,186549,0.0162856494117332,11442,0.0126363636363636,0.0336363636363636
UVXY,S,2781714,170707,1971647,593317,0.0969341271185303,5699,0.0237105606290124,0.160219045656824
T,T,2758873,11447,2354128,43584,0.0127968806082128,4307,0.01,0.11367816091954
SNDL,B,2752433,200,2688018,0,0.000921349039263289,12200,0.0001,0.0017
PFE,T,2751188,5738,2164995,125610,0.0177190403666416,2677,0.0368995829666756,0.265664680135375
SEAC,T,2715485,6056,2214470,117825,0.00937439576394363,23470,0.0032093023255814,0.0437457991665546
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
KTTA,T,2650706,33915,2092420,404890,0.0268792277423113,4687,0.00137741412354415,0.0104915229249595
CLF,B,2605389,4460,2013778,253598,0.0295695162690894,4795,0.006,0.0708730158730159
X,B,2588049,420,2025282,32380,0.00373702589753563,5250,0.008,0.04
FCX,T,2578474,680,1765949,69120,0.00631956688971365,6659,0.009,0.13
PETV,B,2571203,4401,1289993,159319,0.568493543830607,8711,0.0672785714285714,0.427268479033404
BBIG,B,2550197,400,2177722,312,0.00421337127737464,6079,0.004,0.11
MTCR,E,2530273,1500,2348329,164294,0.0232238075405681,76065,0.0064,0.0492
TNXP,B,2522494,0,2440193,0,0.0,32413,0.0,0.0
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
KXIN,T,2495799,19773,2240384,129148,0.0162915470929242,10291,0.00210431335732541,0.0200521566786627
SOXL,B,2493926,22860,1867878,374379,0.14649669763416,1760,0.0210207978333197,0.551592044050304
AERC,B,2486258,18439,1791184,51573,0.409569442132929,4334,0.113569143161251,1.69329049390525
JAGX,B,2457034,6600,2198345,132289,0.00338523340671425,9949,0.001,0.01
BFRI,S,2449623,24252,2066521,227719,0.100552111960173,6827,0.0770700594264919,0.593382222875593
M,B,2430777,2174,1768299,331887,0.0195566779675234,4632,0.0174518272425249,0.219511621411847
ABEV,B,2413937,0,2367385,0,0.0,13500,0.0,0.0
SARK,B,2408475,2867,488510,999,1.06384891637039,3332,0.125182724252492,1.16042369019921
CEI,T,2394886,4773,2052894,62976,0.0101149210775844,10434,0.00703921568627451,0.05
UAL,B,2394556,3822,2021582,44131,0.0450253940886867,4000,0.0131214953271028,0.249130719210964
SDOW,B,2393699,34664,2180149,155152,0.522154147547833,2610,0.00902637594513803,0.100182348523454
DOYU,S,2392747,1000,1637540,752307,0.0047777852098881,20295,0.001,0.01
PTPI,E,2390826,9865,2097122,4700,0.097979005983535,3538,0.0095507614213198,0.12971940214326
QLGN,E,2385488,4042,2193238,85442,0.0125382320169345,6586,0.00338050043140638,0.020287604256543
MESA,T,2380292,0,89309,0,0.0,10529,0.0,0.0
BRTX,B,2377484,6473,497551,79857,0.831684222295391,6500,0.0771836464288955,0.759632150527876
OCGN,B,2365862,1348,1684596,40998,0.0117641637225105,5278,0.004,0.0763368983957219
GEVO,T,2350270,1090,1307008,192896,0.0103281640434235,12500,0.009,0.13
RELI,E,2299687,43334,1719022,275629,0.0803920569900642,2420,0.0221548078263698,0.142456662174095
PLTR,T,2297064,2068,1945800,19200,0.00729873960896126,3189,0.0155294117647059,0.183611111111111
PPSI,E,2287584,3856,1731341,84892,0.15048008072387,3094,0.0470108584568217,0.412512263668881
CNTX,E,2268794,4150,1673260,107785,0.0709488988448804,5495,0.0155058823529412,0.190039215686275
AUY,T,2252472,0,2220772,0,0.0,9700,0.0,0.0
TLRY,T,2249619,8058,1545673,139380,0.0332121116108192,4773,0.014,0.173333333333333
QNRX,E,2240726,13559,1671102,298381,0.0781718068605803,3010,0.00365694466340848,0.0595630671255953
GLDM,B,2237423,0,2170876,0,0.0,50008,0.0,0.0
MTTR,B,2229679,15990,1856239,43829,0.58590081540188,3355,0.179436459125997,1.11885794045756
CFVIW,B,2213150,10029,1410763,13786,0.563575483613948,3675,0.0807301653179464,0.756559777717946
PSQ,T,2195493,0,2195493,0,0.0,9700,0.0,0.0
T,B,2179565,8912,1865715,127511,0.0105451883049424,4234,0.0106813757300454,0.08
SLV,T,2178082,0,436262,0,0.0,14680,0.0,0.0
AAL,S,2174140,5826,1555199,601815,0.0170746111995814,5765,0.014,0.14
TNA,S,2173493,70068,970107,940259,0.478129187666823,3007,0.0386118641267034,0.494224284317237
UAL,T,2133077,1918,1853617,31468,0.017327158176525,3650,0.0265093109869646,0.228374567704177
NKLA,B,2118492,4129,1863412,45806,0.0180003401400419,4625,0.00468467097755801,0.0788037276531
SKLZ,B,2118416,1790,1424568,3000,0.0130180811887212,6400,0.0136666666666667,0.0333333333333333
NAKD,B,2107438,1017,2085370,6250,0.0200508665049979,13609,0.001,0.0286037364798427
ESGC,B,2101114,0,2059255,0,0.0,26163,0.0,0.0
VYNE,T,2074255,2558,1912534,77367,0.011980737348076,36437,0.003,0.0333333333333333
VXX,T,2071206,71555,1393452,326813,0.0413582955125431,4127,0.0165217236720472,0.186233863006029
VRPX,B,2065141,18800,1657110,230583,0.172252661670118,14043,0.00186170212765957,0.0273239361702128
BABA,T,2042709,19842,1236333,100922,0.116812605909222,3420,0.0912960983659481,0.790961847617467
ET,B,2029636,2299,1469651,67937,0.00549388208529388,7850,0.006,0.078
BLPH,B,2022403,24470,1471992,390946,0.285499059691788,1945,0.0279657012825817,0.132950765411667
PTPI,S,2019957,15189,1734203,215988,0.0643133867201401,10861,0.00837071885910233,0.179727832476265
MARK,B,2011360,1430,1730438,63145,0.0183918165473155,18322,0.004,0.0482920110192838
PSQ,S,1990691,900,1980650,0,0.00508273564127181,18280,0.001,0.01
DKNG,B,1984671,18623,1319956,220759,0.220725873072064,3413,0.0210465331947097,0.416785271380032
CIG,B,1977783,200,1958348,700,0.000553952171769489,8700,0.005,0.01
CLM,T,1976564,100,1648280,0,0.00526426616129712,22100,0.01,0.05
PTON,B,1975814,62434,1188463,241496,0.507443246866643,4005,0.0461848657176454,0.466266389773402
FNGU,T,1961537,8150,1653544,121641,0.539778353364321,3293,0.032,0.385564102564103
GM,B,1940441,2756,1495157,111865,0.0245757362341919,2238,0.017963768115942,0.263974522108961
BLU,B,1932432,23012,1528111,243547,0.220331745456719,6050,0.00498738196989916,0.0771123047846414
PROG,T,1930900,1711,1584563,18651,0.00588368229514443,29184,0.006,0.0795238095238095
NXTD,E,1923389,16871,1634094,190404,0.0655624944137226,2100,0.00105334597830597,0.0208890996384328
ARKK,B,1910495,10439,1541680,100024,0.0421772553707926,1240,0.111576773211881,0.549246362879674
SNAX,B,1910312,23891,1481396,293000,0.12213820273159,8460,0.012165747509726,0.227359668248472
BJDX,T,1907968,6490,1521516,152088,0.204568334615627,2906,0.0055,0.0872905968616399
M,T,1899517,8440,1606605,123570,0.0485665457051326,6500,0.0198972431077694,0.282473009446694
GRTX,S,1896711,28977,1556419,277868,0.0169940467260756,7830,0.014,0.113039513677812
PLUG,T,1896521,3584,1374378,55972,0.0586853195593308,3593,0.0390716910576985,0.336006391204152
ABUS,S,1894897,3421,1764623,90133,0.00416986713319767,11150,0.00713693940431359,0.035
NU,B,1890715,2621,1691325,2283,0.00784448466969237,3580,0.0630844263774255,0.275263232877753
TSLA,B,1884866,25911,565374,46548,0.146453102183226,1769,1.05165061540911,11.2522356750183
RBLX,T,1883085,9564,1055669,32630,0.106420878358885,4820,0.250946438586758,1.58099179328074
LGVN,B,1879355,24583,1254185,40035,0.645632850196441,3869,0.231516465923852,2.71634336329141
SOPA,S,1878743,55960,1550716,94529,0.73015326923819,10274,0.122767248975648,1.064838126962
CLF,T,1876443,3010,1473629,91203,0.0213574060524936,5850,0.0183076923076923,0.143076923076923
BKKT,T,1875698,9693,1463667,39498,0.161298880432295,4061,0.0371485810071777,0.207641861246752
IWM,B,1868168,97304,1562357,123330,0.162779263259643,1200,0.026358051611956,0.248505500984746
VIXY,T,1864152,31480,1643078,146441,0.316923290463168,6549,0.0133910355486862,0.120952380952381
VOO,B,1862263,86577,1562836,153383,2.00462361784927,134,0.029714197344105,0.397675034947944
HUT,E,1856012,4162,382362,15900,0.0566443273478346,2022,0.00668105726872247,0.11
NNDM,S,1847318,1830,768801,1062177,0.0398575982993835,18319,0.004,0.04
WISH,T,1836227,820,1445693,61524,0.00223778650337692,7930,0.006,0.0633333333333333
BHG,S,1834674,1500,1210381,357100,0.0721325234302476,10050,0.002,0.0233333333333333
CFVIW,E,1812104,816,1005416,550,0.103700590067547,3900,0.04,0.35
BBD,S,1806508,50,1803458,0,2.21220437759851e-05,13899,0.001,0.01
C,B,1800421,1640,1138836,74713,0.00859155067077376,1850,0.012,0.140216025804261
SHIP,B,1790902,0,1718402,0,0.0,36000,0.0,0.0
DIDI,T,1784592,1697,1413801,61442,0.0110802604398798,5400,0.009,0.142380952380952
NCLH,S,1780698,2947,1223956,523379,0.0165031831587665,7586,0.0186314444138582,0.189142383368071
WISH,S,1768799,1000,1621491,122292,0.00219764875467895,20823,0.005,0.05625
SNAX,T,1764302,20301,1457840,223516,0.187684354212848,22354,0.012,0.19750012499375
NCLH,T,1757734,1000,1428111,18761,0.00580783496316061,5900,0.0137222222222222,0.181666666666667
SOFI,S,1754838,7555,1360541,335509,0.0361517351178575,5651,0.021,0.205562275985663
OCGN,T,1753856,1900,1031744,74402,0.0232826104648324,7510,0.009,0.205
FCEL,T,1752985,3380,1489032,10676,0.00919834589800184,6400,0.008,0.180179277770022
PTN,B,1751925,2200,1656374,10500,0.0501268094211194,20202,0.00261428571428571,0.0176380952380952
QNRX,B,1740598,14595,1194963,313689,0.0982139605713596,3500,0.0139669813946308,0.0898076081019643
SLV,S,1735841,43578,1669110,22886,0.064926290197238,2788,0.014,0.14
ARKG,T,1734256,711,1643898,5556,0.0102191785271577,17450,0.042,0.582
QID,B,1731135,58699,1485382,35216,0.115200303227589,4981,0.004,0.04
PLTR,B,1725919,2795,1433169,67162,0.00886005523327878,2139,0.0152727272727273,0.142727272727273
BLU,T,1721872,31441,1240273,290187,0.164593306579894,3812,0.0203999526002167,0.224061010292524
TNA,T,1720171,29123,1149119,369420,0.21180660195734,2806,0.0269912950925402,0.764972476734723
FSM,B,1705889,810,1643489,12890,0.00439717824605632,65640,0.004,0.04
GRAB,B,1700404,10242,1399114,134786,0.0278535551516387,4245,0.024892676409078,0.248435105036308
KGC,B,1693946,1272,1632298,4128,0.00172512111103966,18500,0.004,0.04
CELZ,E,1688896,10036,1156221,295213,0.0791753312350463,6200,0.0112818035426731,0.110223429951691
VXUS,B,1688839,76726,1563976,37449,0.528011484960352,514,0.015,0.150538011695906
GEVO,B,1687923,2090,1155502,42424,0.0147166987409106,13567,0.0137586206896552,0.133
BLPH,T,1681837,19646,1242625,295908,0.0547956667745138,2700,0.00154973022498218,0.0243331975974753
XELA,T,1681380,2930,1374089,132195,0.00811158633979639,26310,0.005,0.075
AHI,E,1680939,7059,1374002,34280,0.0352292482763428,1000,0.0234572496048283,0.176094266417589
URA,B,1676172,16767,1207163,398700,0.765731541853425,3818,0.0657038498516096,0.518325901907149
SPXU,T,1671369,32891,1552852,3400,0.242083560360853,4300,0.009,0.1
PLTR,S,1654231,4277,1427100,216175,0.0154893898227759,4346,0.015,0.144938271604938
SPXL,S,1653009,88366,1204643,226668,0.962743682890481,2453,0.0172691142346422,0.370453737639823
AHI,T,1650232,7451,1134320,194106,0.248193608491669,6650,0.0328984957996084,0.321236746884672
CCL,S,1649720,3245,1355696,276243,0.00635828128278233,7665,0.012,0.13
C,T,1643805,562,1076169,11840,0.00290123549919252,4162,0.0361190476190476,0.218333333333333
VRPX,T,1643347,15788,1323114,162022,0.144655586300416,6299,0.00116588548264505,0.0251792500633392
